Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ml/l](2m)
2016-07-07 21:00,1.47,128.2,17.16,1.15,-0.91,113.38
2016-07-07 22:00,12.32,90.2,17.07,12.32,-0.04,113.96
2016-07-08 00:00,0.88,266.3,17.13,-0.88,-0.06,113.82
2016-07-08 01:00,13.49,263.5,17.48,-13.41,-1.52,113.53
2016-07-08 04:00,10.85,216.8,17.58,-6.49,-8.69,112.65
2016-07-08 06:00,15.54,197.8,17.51,-4.74,-14.80,112.21
2016-07-08 07:00,16.42,174.9,17.01,1.45,-16.36,112.65
2016-07-08 09:00,21.41,198.5,15.93,-6.79,-20.31,113.09
2016-07-08 10:00,16.72,204.1,15.71,-6.83,-15.26,112.65
2016-07-08 12:00,19.65,243.8,15.39,-17.64,-8.67,111.91
2016-07-08 13:00,36.66,260.4,15.64,-36.14,-6.14,111.18
2016-07-08 14:00,30.21,271.6,15.45,-30.20,0.85,111.77
2016-07-08 15:00,29.62,282.5,16.15,-28.92,6.42,110.74
2016-07-08 16:00,,,,,,
2016-07-08 17:00,26.98,281.1,16.78,-26.48,5.20,110.89
2016-07-08 19:00,6.16,220.3,16.91,-3.98,-4.70,111.33
2016-07-08 20:00,5.57,180.2,16.97,-0.02,-5.57,111.33
2016-07-08 21:00,11.73,165.8,16.94,2.88,-11.37,111.47
2016-07-08 22:00,11.73,177.0,16.91,0.61,-11.72,111.47
2016-07-08 23:00,14.37,199.5,16.82,-4.80,-13.54,111.33
2016-07-09 00:00,20.24,210.8,16.78,-10.36,-17.39,111.33
2016-07-09 01:00,24.34,238.9,16.88,-20.85,-12.57,111.18
2016-07-09 02:00,37.54,247.0,16.85,-34.56,-14.67,111.47
2016-07-09 04:00,43.12,279.0,17.01,-42.59,6.74,110.74
2016-07-09 05:00,36.96,266.7,16.85,-36.89,-2.14,111.03
2016-07-09 06:00,34.02,252.6,16.53,-32.47,-10.16,111.33
2016-07-09 07:00,24.34,256.1,16.34,-23.63,-5.83,111.47
2016-07-09 08:00,5.57,239.3,16.24,-4.79,-2.85,111.62
2016-07-09 09:00,5.87,194.6,16.24,-1.48,-5.68,111.47
2016-07-09 10:00,13.79,167.2,16.31,3.06,-13.44,110.60
2016-07-09 11:00,15.84,183.0,16.50,-0.83,-15.82,110.01
2016-07-09 12:00,19.36,185.5,16.69,-1.84,-19.27,109.57
2016-07-09 14:00,24.05,234.0,16.97,-19.45,-14.14,108.69
2016-07-09 15:00,21.70,239.6,17.10,-18.72,-10.98,108.40
2016-07-09 16:00,31.09,243.5,17.16,-27.82,-13.88,108.54
2016-07-09 17:00,35.78,248.4,17.20,-33.27,-13.17,108.69
2016-07-09 18:00,31.38,264.2,17.10,-31.22,-3.16,108.98
2016-07-09 19:00,23.76,263.2,17.07,-23.59,-2.83,109.42
2016-07-09 20:00,15.54,255.4,16.97,-15.05,-3.91,109.72
2016-07-09 21:00,7.04,202.7,16.88,-2.72,-6.49,110.16
2016-07-09 23:00,14.96,228.7,16.78,-11.24,-9.87,110.30
2016-07-10 00:00,13.20,218.9,16.75,-8.28,-10.28,110.16
2016-07-10 01:00,23.46,225.5,16.75,-16.75,-16.43,110.45
2016-07-10 02:00,31.38,234.7,16.69,-25.61,-18.14,110.30
2016-07-10 03:00,36.37,244.9,16.62,-32.93,-15.44,109.86
2016-07-10 04:00,36.66,250.9,16.59,-34.64,-12.02,109.57
2016-07-10 05:00,34.32,248.4,16.62,-31.91,-12.63,109.57
2016-07-10 06:00,29.33,244.9,16.62,-26.56,-12.45,109.57
2016-07-10 07:00,23.76,246.6,16.62,-21.81,-9.42,109.42
2016-07-10 09:00,6.45,192.1,16.50,-1.36,-6.31,109.72
2016-07-10 10:00,12.03,163.3,16.56,3.45,-11.52,108.54
2016-07-10 11:00,18.48,172.5,16.21,2.43,-18.32,109.13
2016-07-10 12:00,17.01,177.4,16.09,0.78,-16.99,108.98
2016-07-10 13:00,23.46,197.4,16.02,-7.02,-22.39,108.84
2016-07-10 14:00,31.38,215.4,16.05,-18.16,-25.60,108.40
2016-07-10 15:00,42.24,230.1,16.05,-32.41,-27.08,108.69
2016-07-10 16:00,38.42,236.8,15.99,-32.15,-21.04,109.57
2016-07-10 18:00,47.51,240.0,15.96,-41.13,-23.78,111.33
2016-07-10 19:00,47.51,229.4,15.74,-36.09,-30.91,114.40
2016-07-10 20:00,43.99,238.2,16.43,-37.39,-23.18,111.91
2016-07-10 21:00,28.16,240.0,16.88,-24.38,-14.09,108.84
2016-07-10 22:00,15.54,225.9,17.29,-11.16,-10.82,107.81
2016-07-10 23:00,20.24,220.6,16.75,-13.18,-15.36,109.28
2016-07-11 00:00,33.14,203.0,16.50,-12.97,-30.50,110.16
2016-07-11 01:00,26.40,212.2,16.24,-14.06,-22.34,111.47
2016-07-11 02:00,32.26,219.2,16.15,-20.40,-24.99,112.94
2016-07-11 04:00,43.70,219.6,15.07,-27.84,-33.69,113.67
2016-07-11 05:00,43.12,218.2,15.23,-26.64,-33.90,112.79
2016-07-11 06:00,43.99,218.9,15.01,-27.61,-34.25,112.94
2016-07-11 07:00,42.24,214.3,15.64,-23.80,-34.89,111.33
2016-07-11 08:00,39.01,217.1,15.99,-23.54,-31.11,109.86
2016-07-11 09:00,31.68,219.6,16.09,-20.18,-24.42,109.57
2016-07-11 10:00,25.81,215.4,16.02,-14.93,-21.05,109.13
2016-07-11 11:00,25.52,209.7,15.83,-12.65,-22.16,108.69
2016-07-11 13:00,35.49,223.8,15.33,-24.56,-25.62,109.72
2016-07-11 14:00,43.41,211.5,15.45,-22.67,-37.02,110.45
2016-07-11 15:00,49.86,230.5,15.52,-38.46,-31.73,110.89
2016-07-11 16:00,60.71,235.7,15.64,-50.18,-34.17,110.74
2016-07-11 17:00,57.78,228.4,15.55,-43.18,-38.39,112.50
2016-07-11 18:00,52.79,231.5,15.52,-41.33,-32.85,111.91
2016-07-11 19:00,50.45,232.9,15.45,-40.25,-30.41,112.21
2016-07-11 20:00,50.45,232.9,15.64,-40.25,-30.41,112.65
2016-07-11 22:00,48.10,222.4,16.12,-32.43,-35.53,113.38
2016-07-11 23:00,38.13,212.5,16.24,-20.51,-32.14,113.23
2016-07-12 00:00,35.20,202.0,16.15,-13.18,-32.64,114.11
2016-07-12 01:00,31.38,202.3,16.66,-11.93,-29.03,113.53
2016-07-12 02:00,24.93,209.7,16.21,-12.36,-21.65,113.53
2016-07-12 03:00,30.50,222.4,16.34,-20.56,-22.53,112.35
2016-07-12 04:00,34.32,246.6,16.24,-31.50,-13.60,112.79
2016-07-12 05:00,38.13,218.5,16.31,-23.74,-29.83,112.79
2016-07-12 06:00,31.38,208.0,16.40,-14.72,-27.72,112.94
2016-07-12 08:00,33.44,212.2,15.96,-17.81,-28.30,111.62
2016-07-12 09:00,27.86,192.5,16.34,-6.03,-27.20,110.45
2016-07-12 10:00,30.21,185.1,16.37,-2.69,-30.09,109.57
2016-07-12 11:00,27.57,163.3,16.50,7.92,-26.41,108.98
2016-07-12 12:00,29.62,157.3,16.34,11.41,-27.34,109.72
2016-07-12 13:00,29.33,154.5,16.24,12.61,-26.48,111.62
2016-07-12 14:00,25.52,150.3,16.37,12.64,-22.17,110.74
2016-07-12 15:00,17.30,163.0,15.77,5.07,-16.55,111.77
2016-07-12 17:00,22.00,202.3,16.02,-8.36,-20.35,111.03
2016-07-12 18:00,24.34,222.7,15.74,-16.52,-17.88,112.06
2016-07-12 19:00,21.70,205.9,15.55,-9.47,-19.53,113.09
2016-07-12 20:00,15.84,224.1,17.99,-11.03,-11.37,112.50
2016-07-12 21:00,7.63,255.4,17.29,-7.38,-1.92,113.38
2016-07-12 22:00,5.87,153.1,17.64,2.65,-5.23,112.65
2016-07-12 23:00,14.66,91.9,17.96,14.66,-0.50,112.21
2016-07-13 00:00,16.13,116.9,17.71,14.39,-7.30,112.35
2016-07-13 01:00,19.36,108.1,17.26,18.40,-6.02,112.94
2016-07-13 03:00,18.18,107.4,16.56,17.35,-5.44,113.23
2016-07-13 04:00,21.41,97.6,16.88,21.22,-2.82,112.35
2016-07-13 05:00,22.00,116.2,16.94,19.74,-9.71,112.21
2016-07-13 06:00,19.06,142.2,17.04,11.68,-15.07,111.77
2016-07-13 07:00,24.93,150.0,16.78,12.48,-21.58,112.21
2016-07-13 08:00,29.92,143.6,16.97,17.74,-24.09,111.77
2016-07-13 09:00,35.49,151.4,17.13,17.01,-31.15,111.62
2016-07-13 10:00,35.49,148.5,17.23,18.52,-30.28,110.89
2016-07-13 12:00,34.32,137.3,17.45,23.27,-25.22,111.03
2016-07-13 13:00,32.26,131.3,17.61,24.23,-21.30,111.03
2016-07-13 14:00,32.26,123.9,17.71,26.77,-18.01,111.03
2016-07-13 15:00,29.62,116.6,17.55,26.50,-13.24,111.62
2016-07-13 16:00,21.41,130.6,16.91,16.25,-13.94,112.94
2016-07-13 17:00,18.77,148.9,16.85,9.70,-16.07,113.38
2016-07-13 18:00,5.87,174.6,17.71,0.56,-5.84,112.65
2016-07-13 19:00,6.16,202.7,17.80,-2.38,-5.68,112.94
2016-07-13 21:00,9.97,52.6,17.67,7.92,6.06,113.09
2016-07-13 22:00,16.13,64.5,17.61,14.56,6.94,113.23
2016-07-13 23:00,21.12,77.2,17.36,20.59,4.69,113.53
2016-07-14 00:00,39.01,92.3,16.94,38.98,-1.56,113.82
2016-07-14 01:00,43.70,99.7,16.85,43.08,-7.35,113.96
2016-07-14 02:00,41.94,93.7,17.10,41.85,-2.71,113.53
2016-07-14 03:00,45.46,103.9,16.78,44.13,-10.92,113.67
2016-07-14 04:00,42.53,107.8,16.59,40.50,-12.97,113.67
2016-07-14 05:00,38.42,114.1,16.78,35.08,-15.68,112.94
2016-07-14 07:00,39.60,139.4,17.10,25.76,-30.07,113.09
2016-07-14 08:00,38.42,141.9,17.10,23.72,-30.22,112.50
2016-07-14 09:00,36.08,151.7,17.29,17.10,-31.77,112.35
2016-07-14 10:00,32.85,141.5,17.26,20.44,-25.71,111.03
2016-07-14 11:00,24.64,156.6,17.16,9.77,-22.62,111.03
2016-07-14 12:00,19.65,148.9,17.20,10.15,-16.83,111.03
2016-07-14 13:00,21.70,148.5,17.23,11.32,-18.52,111.18
2016-07-14 14:00,18.48,126.4,17.51,14.87,-10.96,111.18
2016-07-14 16:00,14.08,60.3,17.55,12.23,6.98,111.62
2016-07-14 17:00,17.89,77.5,17.61,17.47,3.86,111.77
2016-07-14 18:00,8.80,56.8,17.67,7.36,4.82,111.77
2016-07-14 19:00,10.85,94.1,17.64,10.82,-0.77,111.77
2016-07-14 20:00,16.72,101.8,17.61,16.37,-3.41,112.35
2016-07-14 21:00,15.84,115.5,17.55,14.30,-6.82,112.50
2016-07-14 22:00,24.64,117.6,17.48,21.83,-11.42,112.65
2016-07-14 23:00,28.16,124.3,17.39,23.26,-15.86,113.09
2016-07-15 00:00,33.14,123.2,17.36,27.72,-18.16,112.94
2016-07-15 02:00,37.54,122.9,17.48,31.53,-20.38,112.94
2016-07-15 03:00,41.06,111.6,17.45,38.17,-15.14,112.94
2016-07-15 04:00,,,,,,
2016-07-15 05:00,,,,,,
2016-07-15 06:00,43.12,113.4,17.77,39.57,-17.12,111.62
2016-07-15 07:00,39.30,121.1,17.61,33.64,-20.31,111.33
2016-07-15 08:00,34.90,134.1,17.45,25.05,-24.30,111.18
2016-07-15 09:00,31.97,155.9,17.39,13.04,-29.19,111.03
2016-07-15 11:00,28.16,168.9,17.23,5.40,-27.63,110.30
2016-07-15 12:00,22.88,175.3,17.13,1.89,-22.80,112.06
2016-07-15 13:00,12.61,170.7,17.32,2.04,-12.45,112.35
2016-07-15 14:00,17.60,142.9,17.99,10.61,-14.04,116.16
2016-07-15 15:00,14.96,148.2,17.55,7.88,-12.71,115.28
2016-07-15 16:00,20.82,127.5,17.96,16.53,-12.66,117.04
2016-07-15 17:00,15.54,116.2,18.06,13.95,-6.86,117.48
2016-07-15 18:00,11.44,128.9,18.53,8.91,-7.18,117.63
2016-07-15 19:00,12.32,159.4,18.09,4.32,-11.53,118.21
2016-07-15 21:00,9.09,96.2,19.21,9.04,-0.98,119.09
2016-07-15 22:00,18.18,112.3,19.24,16.82,-6.91,118.21
2016-07-15 23:00,21.41,108.8,19.01,20.27,-6.91,116.31
2016-07-16 00:00,24.93,122.9,18.82,20.94,-13.54,116.16
2016-07-16 01:00,29.62,117.6,18.53,26.25,-13.73,115.58
2016-07-16 02:00,38.13,114.8,18.41,34.61,-15.99,114.99
2016-07-16 03:00,42.24,119.0,18.31,36.93,-20.49,113.67
2016-07-16 04:00,39.01,130.3,18.89,29.77,-25.21,113.23
2016-07-16 06:00,31.09,127.1,18.79,24.80,-18.75,112.65
2016-07-16 07:00,20.24,149.3,18.47,10.35,-17.39,113.23
2016-07-16 08:00,20.24,158.0,18.34,7.57,-18.77,113.82
2016-07-16 09:00,16.13,165.8,18.09,3.96,-15.64,114.55
2016-07-16 10:00,11.44,195.0,17.96,-2.95,-11.05,114.99
2016-07-16 11:00,14.66,207.6,18.12,-6.80,-12.99,117.04
2016-07-16 12:00,12.91,226.3,18.15,-9.32,-8.92,117.92
2016-07-16 13:00,5.57,254.4,18.06,-5.37,-1.50,116.89
2016-07-16 14:00,2.35,29.0,18.18,1.14,2.05,116.89
2016-07-16 16:00,9.39,68.7,18.34,8.75,3.40,119.24
2016-07-16 17:00,10.56,75.4,17.96,10.22,2.66,116.02
2016-07-16 18:00,14.08,105.3,18.18,13.58,-3.72,115.87
2016-07-16 19:00,13.79,83.5,19.69,13.70,1.56,116.60
2016-07-16 20:00,11.73,99.3,19.14,11.58,-1.90,116.75
2016-07-16 21:00,18.77,117.6,19.69,16.63,-8.70,116.16
2016-07-16 22:00,21.12,134.1,19.34,15.16,-14.70,117.19
2016-07-16 23:00,18.18,168.6,19.17,3.60,-17.83,118.36
2016-07-17 01:00,14.37,186.5,18.89,-1.63,-14.28,117.63
2016-07-17 02:00,16.42,160.5,19.01,5.48,-15.48,117.19
2016-07-17 03:00,10.85,167.9,18.82,2.28,-10.61,116.89
2016-07-17 04:00,9.09,214.6,18.73,-5.17,-7.48,116.31
2016-07-17 05:00,7.63,230.5,18.98,-5.88,-4.85,116.31
2016-07-17 06:00,2.93,186.5,19.08,-0.33,-2.91,115.72
2016-07-17 07:00,2.35,19.9,18.92,0.80,2.21,115.58
2016-07-17 08:00,6.75,262.1,19.14,-6.68,-0.93,115.14
2016-07-17 10:00,12.03,257.5,19.21,-11.74,-2.59,113.53
2016-07-17 11:00,19.65,261.8,19.24,-19.45,-2.82,112.79
2016-07-17 12:00,12.32,268.4,19.37,-12.31,-0.33,112.06
2016-07-17 13:00,9.68,260.4,19.56,-9.54,-1.62,111.03
2016-07-17 14:00,14.08,220.3,19.66,-9.10,-10.74,111.03
2016-07-17 15:00,17.89,184.8,19.66,-1.49,-17.83,111.62
2016-07-17 16:00,15.84,215.7,19.75,-9.24,-12.86,111.91
2016-07-17 17:00,16.13,237.5,19.98,-13.61,-8.67,111.62
2016-07-17 18:00,12.03,253.7,20.17,-11.54,-3.38,111.77
2016-07-17 20:00,12.32,259.0,20.43,-12.09,-2.36,112.50
2016-07-17 21:00,22.00,259.7,20.59,-21.64,-3.95,113.38
2016-07-17 22:00,18.77,244.5,20.66,-16.95,-8.07,113.82
2016-07-17 23:00,17.89,242.8,20.56,-15.91,-8.18,114.11
2016-07-18 00:00,5.57,211.5,20.24,-2.91,-4.75,114.55
2016-07-18 01:00,6.45,235.4,20.53,-5.31,-3.66,114.55
2016-07-18 02:00,7.92,225.2,20.59,-5.62,-5.58,114.11
2016-07-18 03:00,10.27,137.6,20.59,6.92,-7.59,113.96
2016-07-18 05:00,11.73,118.7,20.62,10.29,-5.63,113.23
2016-07-18 06:00,13.49,109.2,20.62,12.74,-4.43,113.23
2016-07-18 07:00,14.37,112.0,20.62,13.33,-5.38,113.09
2016-07-18 08:00,6.45,148.2,20.53,3.40,-5.48,112.79
2016-07-18 09:00,7.92,157.0,20.49,3.10,-7.29,113.09
2016-07-18 10:00,8.21,184.8,20.49,-0.68,-8.18,112.06
2016-07-18 11:00,17.01,194.6,20.30,-4.29,-16.46,112.50
2016-07-18 12:00,12.91,188.6,20.17,-1.94,-12.76,113.82
2016-07-18 13:00,11.73,212.9,20.46,-6.37,-9.85,113.23
2016-07-18 15:00,5.87,154.9,20.30,2.49,-5.31,114.11
2016-07-18 16:00,10.27,108.5,20.66,9.74,-3.25,113.96
2016-07-18 17:00,10.56,70.5,20.85,9.95,3.53,114.26
2016-07-18 18:00,20.24,103.5,21.01,19.67,-4.74,114.26
2016-07-18 19:00,22.58,85.6,20.88,22.52,1.73,114.99
2016-07-18 20:00,21.12,86.3,20.49,21.07,1.36,115.72
2016-07-18 21:00,22.00,101.8,20.43,21.53,-4.49,116.75
2016-07-18 22:00,20.24,138.7,20.43,13.36,-15.20,117.19
2016-07-19 00:00,20.24,178.8,20.43,0.43,-20.23,117.19
2016-07-19 01:00,23.46,182.3,20.36,-0.94,-23.45,116.31
2016-07-19 02:00,24.34,186.2,20.27,-2.62,-24.20,115.43
2016-07-19 03:00,16.42,190.0,20.17,-2.86,-16.17,115.28
2016-07-19 04:00,17.89,167.2,20.11,3.97,-17.45,114.99
2016-07-19 05:00,8.51,192.9,20.04,-1.89,-8.29,114.84
2016-07-19 06:00,11.15,160.5,20.04,3.72,-10.51,114.70
2016-07-19 07:00,5.57,141.9,20.14,3.44,-4.38,113.96
2016-07-19 08:00,6.75,147.8,20.04,3.59,-5.71,113.96
2016-07-19 10:00,8.51,202.3,19.95,-3.23,-7.87,113.38
2016-07-19 11:00,13.20,198.8,19.98,-4.26,-12.49,112.79
2016-07-19 12:00,7.92,182.3,20.01,-0.32,-7.91,112.65
2016-07-19 13:00,14.66,174.6,20.11,1.39,-14.60,112.65
2016-07-19 14:00,18.48,187.9,20.11,-2.55,-18.30,113.23
2016-07-19 15:00,14.08,203.0,20.11,-5.51,-12.95,113.67
2016-07-19 16:00,24.93,196.4,20.20,-7.02,-23.92,114.11
2016-07-19 17:00,22.88,205.9,20.20,-9.98,-20.59,114.99
2016-07-19 19:00,16.13,247.3,20.07,-14.89,-6.21,116.60
2016-07-19 20:00,24.05,269.5,20.36,-24.05,-0.21,115.72
2016-07-19 21:00,21.12,284.3,20.24,-20.47,5.20,116.02
2016-07-19 22:00,14.96,233.6,20.33,-12.05,-8.87,115.58
2016-07-19 23:00,12.32,225.2,20.27,-8.74,-8.68,114.99
2016-07-20 00:00,14.96,214.3,20.30,-8.43,-12.36,114.11
2016-07-20 01:00,18.18,225.5,20.20,-12.98,-12.73,114.26
2016-07-20 02:00,15.54,207.3,20.14,-7.12,-13.82,114.26
2016-07-20 03:00,15.84,185.8,20.07,-1.61,-15.76,113.96
2016-07-20 05:00,16.13,171.1,19.91,2.51,-15.94,113.38
2016-07-20 06:00,,,,,,
2016-07-20 07:00,28.74,150.3,19.53,14.24,-24.97,114.26
2016-07-20 08:00,25.22,150.0,19.56,12.63,-21.83,113.23
2016-07-20 09:00,22.58,159.4,19.56,7.93,-21.15,112.21
2016-07-20 10:00,23.76,180.2,19.27,-0.08,-23.76,112.35
2016-07-20 11:00,37.84,230.1,19.08,-29.03,-24.26,112.79
2016-07-20 12:00,41.94,223.1,19.11,-28.65,-30.63,110.74
2016-07-20 14:00,31.09,239.6,19.59,-26.82,-15.73,111.03
2016-07-20 15:00,25.81,255.4,19.59,-24.98,-6.49,111.77
2016-07-20 16:00,9.97,203.8,19.66,-4.02,-9.13,110.89
2016-07-20 17:00,14.08,196.4,19.82,-3.97,-13.51,110.74
2016-07-20 18:00,3.52,187.6,19.91,-0.46,-3.49,111.47
2016-07-20 19:00,18.48,180.5,19.91,-0.18,-18.48,111.47
2016-07-20 20:00,18.18,181.2,20.36,-0.40,-18.18,112.50
2016-07-20 21:00,12.91,196.4,20.56,-3.64,-12.38,111.47
2016-07-20 23:00,26.98,242.1,20.04,-23.84,-12.64,111.62
2016-07-21 00:00,17.89,223.1,19.91,-12.22,-13.07,111.62
2016-07-21 01:00,20.53,191.1,19.98,-3.95,-20.15,111.33
2016-07-21 02:00,19.36,211.5,19.91,-10.11,-16.51,111.62
2016-07-21 03:00,26.10,215.0,19.85,-14.97,-21.38,111.33
2016-07-21 04:00,27.28,185.1,19.82,-2.43,-27.17,111.18
2016-07-21 05:00,27.57,177.0,19.72,1.43,-27.53,111.03
2016-07-21 06:00,24.93,191.4,19.78,-4.95,-24.43,110.30
2016-07-21 07:00,28.16,196.4,19.82,-7.93,-27.02,110.16
2016-07-21 09:00,21.12,247.0,19.91,-19.44,-8.25,109.57
2016-07-21 10:00,21.70,261.8,19.85,-21.48,-3.11,109.13
2016-07-21 11:00,24.93,250.5,19.78,-23.50,-8.32,108.69
2016-07-21 12:00,19.06,259.7,19.78,-18.75,-3.42,108.69
2016-07-21 13:00,16.72,267.7,19.78,-16.71,-0.66,109.13
2016-07-21 14:00,13.49,268.8,19.85,-13.49,-0.28,109.13
2016-07-21 15:00,3.52,305.0,19.72,-2.88,2.02,109.28
2016-07-21 16:00,12.32,140.5,20.01,7.84,-9.50,109.57
2016-07-21 18:00,14.37,140.1,20.53,9.22,-11.03,110.16
2016-07-21 19:00,12.91,159.4,20.75,4.53,-12.08,110.30
2016-07-21 20:00,8.80,137.6,20.40,5.93,-6.50,111.62
2016-07-21 21:00,6.45,182.7,20.43,-0.30,-6.45,112.79
2016-07-21 22:00,6.45,267.4,20.46,-6.45,-0.29,112.94
2016-07-21 23:00,12.91,251.2,20.46,-12.22,-4.16,113.38
2016-07-22 00:00,18.18,251.6,20.53,-17.25,-5.75,112.94
2016-07-22 01:00,13.20,251.2,20.43,-12.50,-4.25,113.38
2016-07-22 02:00,9.09,304.0,20.40,-7.54,5.08,112.21
2016-07-22 04:00,8.80,138.7,20.30,5.81,-6.61,111.47
2016-07-22 05:00,12.91,135.9,20.30,8.98,-9.27,111.18
2016-07-22 06:00,13.49,100.7,20.27,13.26,-2.51,111.47
2016-07-22 07:00,22.29,118.0,20.24,19.69,-10.45,111.33
2016-07-22 08:00,22.00,104.6,20.14,21.29,-5.54,110.89
2016-07-22 09:00,23.76,112.0,20.11,22.03,-8.89,111.03
2016-07-22 10:00,,,,,,
2016-07-22 11:00,15.84,112.7,19.98,14.61,-6.11,110.30
2016-07-22 13:00,7.63,208.3,19.98,-3.62,-6.71,110.45
2016-07-22 14:00,7.92,172.5,20.04,1.04,-7.85,110.89
2016-07-22 15:00,2.05,166.1,20.20,0.49,-1.99,111.33
2016-07-22 16:00,4.40,166.8,20.27,1.00,-4.28,111.62
2016-07-22 17:00,9.09,146.1,20.36,5.07,-7.55,111.77
2016-07-22 18:00,7.92,131.7,20.49,5.92,-5.27,112.21
2016-07-22 19:00,9.68,108.5,20.59,9.18,-3.07,112.35
2016-07-22 22:00,17.30,32.5,20.95,9.30,14.59,111.91
2016-07-22 23:00,17.01,48.7,20.88,12.78,11.23,112.21
2016-07-23 00:00,14.37,44.8,20.88,10.13,10.19,112.06
2016-07-23 01:00,7.33,16.0,20.62,2.02,7.05,112.50
2016-07-23 02:00,9.09,43.1,20.49,6.21,6.64,112.50
2016-07-23 03:00,12.61,37.4,20.49,7.67,10.01,112.21
2016-07-23 04:00,,,,,,
2016-07-23 05:00,,,,,,
2016-07-23 06:00,39.60,102.5,20.53,38.66,-8.56,111.33
2016-07-23 08:00,,,,,,
2016-07-23 09:00,45.75,122.2,20.17,38.73,-24.37,111.77
2016-07-23 10:00,,,,,,
2016-07-23 11:00,33.44,118.0,19.30,29.53,-15.68,114.70
2016-07-23 12:00,25.22,149.3,19.30,12.90,-21.68,115.43
2016-07-23 13:00,19.65,179.1,18.79,0.30,-19.65,116.45
2016-07-23 14:00,23.46,199.5,18.76,-7.84,-22.11,117.63
2016-07-23 15:00,15.84,220.6,18.44,-10.31,-12.02,117.48
2016-07-23 17:00,9.97,320.1,18.53,-6.39,7.65,117.04
2016-07-23 18:00,16.13,26.5,18.89,7.21,14.43,117.19
2016-07-23 19:00,19.36,31.5,19.05,10.10,16.51,117.48
2016-07-23 20:00,23.46,54.3,19.40,19.06,13.69,117.77
2016-07-23 21:00,28.16,62.1,20.14,24.87,13.19,119.24
2016-07-23 22:00,30.80,55.7,20.59,25.45,17.34,119.38
2016-07-23 23:00,37.54,67.0,21.04,34.55,14.68,114.70
2016-07-24 00:00,36.96,117.3,21.01,32.85,-16.92,113.09
2016-07-24 01:00,30.21,150.0,21.04,15.13,-26.15,114.11
2016-07-24 03:00,27.86,185.5,20.30,-2.65,-27.74,117.19
2016-07-24 04:00,27.57,193.6,19.78,-6.46,-26.80,118.07
2016-07-24 05:00,31.68,217.5,20.20,-19.27,-25.14,112.06
2016-07-24 06:00,25.81,224.1,19.62,-17.98,-18.52,112.94
2016-07-24 07:00,11.44,180.5,19.82,-0.11,-11.44,112.65
2016-07-24 08:00,11.15,185.1,19.78,-0.99,-11.10,112.65
2016-07-24 09:00,19.06,205.9,19.78,-8.32,-17.16,112.79
2016-07-24 10:00,9.39,173.2,19.91,1.12,-9.32,111.77
2016-07-24 12:00,6.16,245.9,19.85,-5.62,-2.51,112.21
2016-07-24 13:00,22.29,278.6,19.85,-22.04,3.35,112.50
2016-07-24 14:00,12.61,277.6,19.85,-12.50,1.66,113.67
2016-07-24 15:00,11.73,296.6,19.88,-10.49,5.25,113.96
2016-07-24 16:00,8.21,341.2,20.17,-2.64,7.78,114.26
2016-07-24 17:00,13.79,75.8,19.75,13.36,3.39,114.11
2016-07-24 18:00,15.54,96.9,19.95,15.43,-1.86,114.26
2016-07-24 19:00,12.32,119.7,20.36,10.70,-6.11,114.55
2016-07-24 20:00,3.52,87.7,21.27,3.52,0.14,115.43
2016-07-24 22:00,19.06,127.1,20.82,15.21,-11.50,115.87
2016-07-24 23:00,9.09,93.0,20.82,9.08,-0.48,115.43
2016-07-25 00:00,3.52,89.1,20.78,3.52,0.05,114.99
2016-07-25 01:00,6.16,220.3,20.62,-3.98,-4.70,115.87
2016-07-25 02:00,13.49,281.8,20.66,-13.21,2.76,115.28
2016-07-25 03:00,15.54,247.3,20.56,-14.35,-5.99,116.60
2016-07-25 04:00,5.87,334.2,20.62,-2.55,5.28,115.43
2016-07-25 05:00,11.15,186.2,20.62,-1.20,-11.08,115.28
2016-07-25 07:00,8.51,182.7,20.40,-0.39,-8.50,114.99
2016-07-25 08:00,18.77,129.2,19.66,14.54,-11.87,114.99
2016-07-25 09:00,21.12,146.1,19.85,11.78,-17.53,114.84
2016-07-25 10:00,23.46,149.3,19.53,12.00,-20.17,114.55
2016-07-25 11:00,16.13,159.4,19.43,5.66,-15.10,114.26
2016-07-25 12:00,10.56,204.1,19.05,-4.31,-9.64,114.84
2016-07-25 13:00,23.17,233.6,19.62,-18.66,-13.74,114.26
2016-07-25 14:00,29.04,249.5,19.85,-27.19,-10.19,114.84
2016-07-25 16:00,21.41,269.9,19.78,-21.41,-0.06,116.60
2016-07-25 17:00,14.37,276.2,19.78,-14.29,1.55,116.16
2016-07-25 18:00,19.94,273.7,19.98,-19.90,1.29,115.72
2016-07-25 19:00,4.99,195.3,19.91,-1.32,-4.81,116.60
2016-07-25 20:00,14.37,314.2,20.46,-10.31,10.01,116.31
2016-07-25 21:00,12.91,55.0,20.17,10.57,7.40,116.45
2016-07-25 22:00,21.41,44.5,20.14,15.00,15.28,116.60
2016-07-25 23:00,29.62,93.7,20.04,29.56,-1.91,116.89
2016-07-26 00:00,22.88,90.2,19.91,22.88,-0.07,116.89
2016-07-26 02:00,13.49,97.9,20.49,13.36,-1.86,116.16
2016-07-26 03:00,17.60,111.3,20.27,16.40,-6.39,115.87
2016-07-26 04:00,9.39,160.9,20.46,3.08,-8.87,115.28
2016-07-26 05:00,17.89,149.3,20.36,9.15,-15.38,115.43
2016-07-26 06:00,20.24,158.4,20.46,7.45,-18.82,115.28
2016-07-26 07:00,,,,,,
2016-07-26 08:00,21.41,151.7,20.27,10.15,-18.85,115.14
2016-07-26 09:00,20.82,155.2,20.20,8.73,-18.91,114.70
2016-07-26 11:00,15.54,141.2,20.01,9.75,-12.11,113.82
2016-07-26 12:00,17.30,134.8,19.91,12.27,-12.20,113.96
2016-07-26 13:00,11.73,162.3,19.95,3.57,-11.17,114.11
2016-07-26 14:00,10.56,202.7,20.01,-4.07,-9.74,114.55
2016-07-26 15:00,12.91,220.6,19.98,-8.40,-9.79,114.55
2016-07-26 16:00,25.81,263.9,20.11,-25.66,-2.75,115.14
2016-07-26 17:00,15.54,282.2,20.01,-15.20,3.27,115.43
2016-07-26 18:00,5.57,255.4,20.04,-5.39,-1.40,115.87
2016-07-26 19:00,6.75,188.3,20.01,-0.97,-6.68,116.16
2016-07-26 21:00,12.61,213.6,21.04,-6.98,-10.51,117.92
2016-07-26 22:00,15.54,107.1,20.46,14.86,-4.56,117.19
2016-07-26 23:00,13.79,122.2,20.91,11.67,-7.34,117.63
2016-07-27 00:00,26.10,122.2,21.11,22.09,-13.90,117.48
2016-07-27 01:00,29.33,121.5,20.75,25.01,-15.31,117.63
2016-07-27 02:00,18.77,126.7,20.56,15.04,-11.23,118.07
2016-07-27 03:00,6.45,191.8,20.43,-1.32,-6.32,117.92
2016-07-27 04:00,15.25,162.6,20.88,4.56,-14.55,117.77
2016-07-27 06:00,11.73,169.3,20.78,2.18,-11.53,117.19
2016-07-27 07:00,7.92,189.7,20.46,-1.33,-7.81,117.04
2016-07-27 08:00,18.48,160.5,20.33,6.17,-17.42,116.60
2016-07-27 09:00,18.48,175.6,20.30,1.41,-18.42,116.02
2016-07-27 10:00,24.34,197.8,20.66,-7.43,-23.18,113.67
2016-07-27 11:00,25.81,174.9,20.85,2.29,-25.71,112.94
2016-07-27 12:00,26.98,197.1,20.82,-7.92,-25.79,113.38
2016-07-27 13:00,31.68,208.7,20.88,-15.20,-27.79,112.79
2016-07-27 14:00,46.93,249.1,21.08,-43.84,-16.74,112.50
2016-07-27 16:00,22.00,273.4,20.95,-21.96,1.29,113.82
2016-07-27 17:00,12.03,263.9,20.98,-11.96,-1.28,113.96
2016-07-27 18:00,9.68,262.1,20.82,-9.59,-1.33,114.84
2016-07-27 19:00,6.45,241.7,20.82,-5.68,-3.06,115.28
2016-07-27 20:00,3.52,126.0,21.04,2.85,-2.07,113.96
2016-07-27 21:00,9.09,71.2,21.73,8.61,2.93,114.70
2016-07-27 22:00,12.61,102.8,21.30,12.30,-2.80,115.58
2016-07-27 23:00,19.65,140.8,21.24,12.42,-15.23,115.72
2016-07-28 01:00,4.40,142.6,20.91,2.67,-3.49,116.16
2016-07-28 02:00,1.76,94.1,20.85,1.76,-0.12,116.02
2016-07-28 03:00,10.85,115.1,20.59,9.82,-4.61,116.45
2016-07-28 04:00,15.84,263.9,20.40,-15.75,-1.69,116.16
2016-07-28 06:00,1.47,135.9,20.59,1.02,-1.05,115.43
2016-07-28 07:00,8.80,192.9,20.59,-1.96,-8.58,114.99
2016-07-28 08:00,12.03,181.6,20.69,-0.34,-12.02,114.55
2016-07-28 10:00,18.77,167.5,20.62,4.05,-18.33,114.11
2016-07-28 11:00,31.97,167.9,20.46,6.71,-31.26,114.55
2016-07-28 12:00,30.21,166.8,20.59,6.88,-29.42,113.82