Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2015-06-06 17:00,32.160,25.411,31.120,5.12
2015-06-06 18:00,32.180,25.431,31.107,5.09
2015-06-06 19:00,32.213,25.463,31.088,5.03
2015-06-06 20:00,32.221,25.473,31.069,5.00
2015-06-06 21:00,32.209,25.464,31.054,4.99
2015-06-06 22:00,32.168,25.420,31.105,5.10
2015-06-06 23:00,32.189,25.434,31.143,5.12
2015-06-07 00:00,32.204,25.465,31.013,4.95
2015-06-07 01:00,32.132,25.386,31.113,5.14
2015-06-07 02:00,32.186,25.430,31.152,5.13
2015-06-07 03:00,32.205,25.455,31.098,5.05
2015-06-07 04:00,32.201,25.451,31.097,5.05
2015-06-07 05:00,32.224,25.474,31.080,5.01
2015-06-07 06:00,32.149,25.405,31.092,5.10
2015-06-07 07:00,32.158,25.415,31.076,5.07
2015-06-07 08:00,32.140,25.407,31.014,5.02
2015-06-07 09:00,32.131,25.396,31.026,5.04
2015-06-07 10:00,32.149,25.412,31.037,5.04
2015-06-07 11:00,32.141,25.401,31.063,5.07
2015-06-07 12:00,32.136,25.397,31.055,5.07
2015-06-07 13:00,32.101,25.357,31.124,5.19
2015-06-07 14:00,32.124,25.384,31.077,5.11
2015-06-07 15:00,32.149,25.412,31.032,5.03
2015-06-07 16:00,32.128,25.384,31.104,5.14
2015-06-07 17:00,32.153,25.413,31.053,5.05
2015-06-07 18:00,32.141,25.401,31.063,5.07
2015-06-07 19:00,32.151,25.411,31.060,5.06
2015-06-07 20:00,32.144,25.403,31.070,5.08
2015-06-07 21:00,32.182,25.443,31.028,4.99
2015-06-07 22:00,32.186,25.447,31.023,4.98
2015-06-07 23:00,32.158,25.417,31.059,5.05
2015-06-08 00:00,32.110,25.361,31.159,5.22
2015-06-08 01:00,32.096,25.345,31.181,5.26
2015-06-08 02:00,32.123,25.377,31.120,5.16
2015-06-08 03:00,32.149,25.406,31.079,5.09
2015-06-08 04:00,32.107,25.361,31.135,5.20
2015-06-08 05:00,32.124,25.380,31.105,5.14
2015-06-08 06:00,32.142,25.403,31.050,5.06
2015-06-08 07:00,32.129,25.392,31.047,5.07
2015-06-08 08:00,32.153,25.418,31.015,5.01
2015-06-08 09:00,32.156,25.418,31.037,5.03
2015-06-08 10:00,32.199,25.463,30.995,4.93
2015-06-08 11:00,,,,
2015-06-08 12:00,32.175,25.437,31.026,5.00
2015-06-08 13:00,32.149,25.410,31.050,5.05
2015-06-08 14:00,32.108,25.362,31.134,5.19
2015-06-08 16:00,32.115,25.372,31.105,5.15
2015-06-08 17:00,,,,
2015-06-08 18:00,32.106,25.363,31.111,5.17
2015-06-08 19:00,32.119,25.385,31.033,5.06
2015-06-08 20:00,32.116,25.385,31.014,5.04
2015-06-08 21:00,32.131,25.408,30.946,4.95
2015-06-08 23:00,32.155,25.418,31.031,5.02
2015-06-09 00:00,32.100,25.357,31.111,5.18
2015-06-09 01:00,32.100,25.352,31.156,5.23
2015-06-09 02:00,32.103,25.347,31.209,5.29
2015-06-09 03:00,32.057,25.292,31.308,5.45
2015-06-09 04:00,32.077,25.310,31.308,5.43
2015-06-09 05:00,32.084,25.326,31.240,5.34
2015-06-09 06:00,32.120,25.377,31.098,5.14
2015-06-09 07:00,32.189,25.455,30.980,4.93
2015-06-09 08:00,32.165,25.445,30.893,4.85
2015-06-09 09:00,32.160,25.437,30.916,4.88
2015-06-09 10:00,32.207,25.483,30.894,4.81
2015-06-09 11:00,32.201,25.478,30.888,4.80
2015-06-09 12:00,32.170,25.439,30.970,4.93
2015-06-09 13:00,32.167,25.433,31.000,4.97
2015-06-09 14:00,32.153,25.415,31.037,5.03
2015-06-09 15:00,32.154,25.415,31.045,5.04
2015-06-09 16:00,32.128,25.390,31.062,5.09
2015-06-09 17:00,32.133,25.396,31.046,5.06
2015-06-09 18:00,,,,
2015-06-09 19:00,32.142,25.412,30.982,4.98
2015-06-09 20:00,32.129,25.398,31.008,5.02
2015-06-09 21:00,32.154,25.421,31.002,4.99
2015-06-09 22:00,32.185,25.435,31.111,5.09
2015-06-09 23:00,32.196,25.433,31.203,5.18
2015-06-10 00:00,32.181,25.419,31.202,5.20
2015-06-10 01:00,32.173,25.403,31.269,5.29
2015-06-10 02:00,32.175,25.411,31.218,5.22
2015-06-10 03:00,,,,
2015-06-10 04:00,32.145,25.378,31.268,5.31
2015-06-10 05:00,32.169,25.404,31.235,5.25
2015-06-10 06:00,32.148,25.385,31.229,5.26
2015-06-10 07:00,32.108,25.356,31.176,5.24
2015-06-10 08:00,32.166,25.405,31.205,5.22
2015-06-10 09:00,32.180,25.424,31.155,5.14
2015-06-10 10:00,32.205,25.464,31.021,4.96
2015-06-10 11:00,32.183,25.437,31.074,5.05
2015-06-10 12:00,32.177,25.434,31.063,5.04
2015-06-10 13:00,32.155,25.413,31.071,5.07
2015-06-10 14:00,32.162,25.418,31.082,5.08
2015-06-10 15:00,32.114,25.367,31.135,5.19
2015-06-10 16:00,32.136,25.390,31.107,5.13
2015-06-10 17:00,32.107,25.355,31.180,5.25
2015-06-10 18:00,32.102,25.349,31.187,5.26
2015-06-10 19:00,32.122,25.373,31.147,5.20
2015-06-10 20:00,32.131,25.378,31.165,5.21
2015-06-10 21:00,32.158,25.411,31.104,5.11
2015-06-10 22:00,32.156,25.407,31.117,5.12
2015-06-10 23:00,32.160,25.410,31.126,5.13
2015-06-11 00:00,32.162,25.412,31.123,5.12
2015-06-11 01:00,32.158,25.408,31.124,5.13
2015-06-11 02:00,32.160,25.410,31.126,5.13
2015-06-11 03:00,32.153,25.401,31.147,5.16
2015-06-11 04:00,32.146,25.392,31.163,5.19
2015-06-11 05:00,32.148,25.396,31.151,5.17
2015-06-11 06:00,32.148,25.395,31.155,5.18
2015-06-11 07:00,32.127,25.376,31.162,5.21
2015-06-11 09:00,32.142,25.395,31.114,5.14
2015-06-11 10:00,32.154,25.408,31.095,5.10
2015-06-11 11:00,32.178,25.436,31.051,5.02
2015-06-11 12:00,32.185,25.442,31.056,5.02
2015-06-11 13:00,32.168,25.420,31.104,5.10
2015-06-11 14:00,32.156,25.405,31.138,5.15
2015-06-11 15:00,32.141,25.389,31.161,5.19
2015-06-11 16:00,32.136,25.384,31.156,5.19
2015-06-11 17:00,32.109,25.322,31.436,5.55
2015-06-11 18:00,,,,
2015-06-11 19:00,32.203,25.372,31.695,5.76
2015-06-11 20:00,32.286,25.406,31.997,6.03
2015-06-11 21:00,32.246,25.484,31.159,5.08
2015-06-11 22:00,32.262,25.488,31.236,5.16
2015-06-11 23:00,32.346,25.457,32.020,5.99
2015-06-12 00:00,32.322,25.465,31.808,5.77
2015-06-12 01:00,32.356,25.484,31.899,5.84
2015-06-12 02:00,32.344,25.448,32.067,6.05
2015-06-12 03:00,32.388,25.417,32.563,6.58
2015-06-12 04:00,32.393,25.462,32.286,6.25
2015-06-12 05:00,32.323,25.427,32.086,6.09
2015-06-12 06:00,32.350,25.444,32.138,6.12
2015-06-12 07:00,32.372,25.454,32.215,6.19
2015-06-12 08:00,32.410,25.422,32.668,6.68
2015-06-12 09:00,32.423,25.410,32.823,6.85
2015-06-12 10:00,32.411,25.408,32.768,6.79
2015-06-12 11:00,32.342,25.404,32.366,6.40
2015-06-12 12:00,32.425,25.494,32.268,6.20
2015-06-12 13:00,32.368,25.446,32.242,6.23
2015-06-12 14:00,32.359,25.438,32.241,6.24
2015-06-12 15:00,32.322,25.414,32.169,6.19
2015-06-12 16:00,32.336,25.431,32.136,6.14
2015-06-12 17:00,32.337,25.429,32.159,6.16
2015-06-12 18:00,32.362,25.420,32.378,6.39
2015-06-12 19:00,32.302,25.397,32.156,6.20
2015-06-12 20:00,32.144,25.360,31.389,5.46
2015-06-12 21:00,32.227,25.364,31.907,5.98
2015-06-12 22:00,32.268,25.404,31.890,5.92
2015-06-12 23:00,32.351,25.440,32.169,6.16
2015-06-13 00:00,32.303,25.418,32.015,6.03
2015-06-13 02:00,32.152,25.363,31.424,5.49
2015-06-13 03:00,32.135,25.358,31.344,5.41
2015-06-13 04:00,32.229,25.407,31.615,5.64
2015-06-13 05:00,32.185,25.389,31.450,5.49
2015-06-13 06:00,32.274,25.441,31.666,5.65
2015-06-13 07:00,32.156,25.370,31.397,5.46
2015-06-13 08:00,32.162,25.363,31.488,5.56
2015-06-13 09:00,32.254,25.384,31.941,5.99
2015-06-13 10:00,32.299,25.391,32.180,6.23
2015-06-13 11:00,32.296,25.390,32.172,6.22
2015-06-13 12:00,32.206,25.347,31.893,5.99
2015-06-13 13:00,32.280,25.381,32.132,6.19
2015-06-13 14:00,32.255,25.401,31.825,5.86
2015-06-13 15:00,32.254,25.376,31.996,6.06
2015-06-13 16:00,32.229,25.355,31.986,6.07
2015-06-13 17:00,32.239,25.377,31.896,5.96
2015-06-13 18:00,32.172,25.376,31.463,5.52
2015-06-13 19:00,32.217,25.358,31.890,5.97
2015-06-13 20:00,32.186,25.344,31.784,5.88
2015-06-13 21:00,32.104,25.315,31.452,5.57
2015-06-13 22:00,32.084,25.291,31.496,5.65
2015-06-13 23:00,,,,
2015-06-14 00:00,32.179,25.336,31.799,5.91
2015-06-14 01:00,32.223,25.377,31.788,5.85
2015-06-14 03:00,32.239,25.424,31.558,5.56
2015-06-14 04:00,32.202,25.392,31.547,5.59
2015-06-14 05:00,32.173,25.367,31.534,5.60
2015-06-14 06:00,32.210,25.398,31.558,5.59
2015-06-14 07:00,32.229,25.401,31.658,5.69
2015-06-14 08:00,32.134,25.331,31.535,5.64
2015-06-14 09:00,32.131,25.328,31.542,5.65
2015-06-14 10:00,32.115,25.305,31.602,5.74
2015-06-14 11:00,32.130,25.320,31.587,5.71
2015-06-14 12:00,,,,
2015-06-14 13:00,32.168,25.367,31.501,5.57
2015-06-14 14:00,32.210,25.394,31.583,5.62
2015-06-14 15:00,32.129,25.306,31.685,5.82
2015-06-14 16:00,32.137,25.322,31.624,5.74
2015-06-14 17:00,32.168,25.359,31.556,5.63
2015-06-14 18:00,32.177,25.367,31.565,5.63
2015-06-14 19:00,32.134,25.317,31.640,5.77
2015-06-14 20:00,32.131,25.315,31.632,5.76
2015-06-14 21:00,32.092,25.288,31.574,5.73
2015-06-14 22:00,32.079,25.269,31.621,5.80
2015-06-14 23:00,32.210,25.355,31.863,5.95
2015-06-15 00:00,32.200,25.343,31.885,5.99
2015-06-15 01:00,32.192,25.366,31.670,5.74
2015-06-15 02:00,32.229,25.383,31.787,5.84
2015-06-15 03:00,32.258,25.406,31.812,5.84
2015-06-15 04:00,32.139,25.341,31.500,5.59
2015-06-15 05:00,32.197,25.363,31.721,5.80
2015-06-15 06:00,32.239,25.401,31.722,5.75
2015-06-15 07:00,32.122,25.327,31.490,5.60
2015-06-15 08:00,32.114,25.310,31.556,5.69
2015-06-15 09:00,32.207,25.361,31.801,5.88
2015-06-15 10:00,32.178,25.278,32.193,6.37
2015-06-15 11:00,32.131,25.237,32.175,6.40
2015-06-15 12:00,32.171,25.264,32.240,6.43
2015-06-15 13:00,32.163,25.261,32.218,6.41
2015-06-15 14:00,32.188,25.302,32.090,6.24
2015-06-15 15:00,32.177,25.336,31.778,5.88
2015-06-15 16:00,32.148,25.299,31.854,6.00
2015-06-15 17:00,32.168,25.317,31.857,5.99
2015-06-15 18:00,32.197,25.373,31.646,5.71
2015-06-15 19:00,32.176,25.346,31.703,5.80
2015-06-15 20:00,32.241,25.414,31.642,5.66
2015-06-15 21:00,32.114,25.300,31.628,5.77
2015-06-15 22:00,32.047,25.254,31.525,5.72
2015-06-15 23:00,32.065,25.274,31.495,5.67
2015-06-16 00:00,32.053,25.258,31.529,5.72
2015-06-16 01:00,,,,
2015-06-16 02:00,32.087,25.297,31.477,5.62
2015-06-16 03:00,32.123,25.323,31.523,5.64
2015-06-16 04:00,32.068,25.269,31.548,5.73
2015-06-16 05:00,32.103,25.306,31.518,5.65
2015-06-16 06:00,32.142,25.331,31.592,5.70
2015-06-16 07:00,32.124,25.311,31.615,5.75
2015-06-16 08:00,32.104,25.293,31.609,5.76
2015-06-16 09:00,32.066,25.243,31.720,5.93
2015-06-16 10:00,32.148,25.340,31.560,5.66
2015-06-16 11:00,32.041,25.238,31.590,5.80
2015-06-16 12:00,32.088,25.289,31.538,5.69
2015-06-16 13:00,32.034,25.227,31.629,5.86
2015-06-16 14:00,32.058,25.256,31.573,5.77
2015-06-16 15:00,32.068,25.269,31.550,5.73
2015-06-16 16:00,32.110,25.312,31.513,5.64
2015-06-16 17:00,32.094,25.295,31.535,5.68
2015-06-16 18:00,32.081,25.282,31.537,5.70
2015-06-16 19:00,32.107,25.300,31.585,5.73
2015-06-16 20:00,32.104,25.296,31.592,5.74
2015-06-16 22:00,32.017,25.207,31.664,5.92
2015-06-16 23:00,32.054,25.251,31.585,5.78
2015-06-17 00:00,32.084,25.279,31.581,5.75
2015-06-17 01:00,32.059,25.252,31.612,5.81
2015-06-17 02:00,32.090,25.280,31.615,5.78
2015-06-17 03:00,32.088,25.278,31.615,5.78
2015-06-17 04:00,32.119,25.307,31.607,5.74
2015-06-17 05:00,32.129,25.315,31.617,5.74
2015-06-17 06:00,32.153,25.336,31.625,5.73
2015-06-17 07:00,32.144,25.329,31.624,5.74
2015-06-17 08:00,32.141,25.324,31.634,5.75
2015-06-17 09:00,32.100,25.278,31.690,5.86
2015-06-17 10:00,32.095,25.271,31.715,5.89
2015-06-17 11:00,32.124,25.304,31.663,5.80
2015-06-17 12:00,32.160,25.345,31.607,5.70
2015-06-17 13:00,32.126,25.313,31.611,5.74
2015-06-17 14:00,32.053,25.229,31.730,5.96
2015-06-17 15:00,32.096,25.276,31.677,5.85
2015-06-17 16:00,,,,
2015-06-17 17:00,32.137,25.320,31.635,5.76
2015-06-17 18:00,32.054,25.233,31.711,5.93
2015-06-17 19:00,32.114,25.301,31.617,5.76
2015-06-17 20:00,32.103,25.293,31.607,5.76
2015-06-17 21:00,32.078,25.264,31.652,5.84
2015-06-17 22:00,32.083,25.263,31.690,5.88
2015-06-17 23:00,32.057,25.227,31.777,6.01
2015-06-18 00:00,32.076,25.257,31.685,5.88
2015-06-18 01:00,32.108,25.297,31.614,5.76
2015-06-18 02:00,32.093,25.291,31.559,5.71
2015-06-18 03:00,32.098,25.297,31.548,5.70
2015-06-18 04:00,32.157,25.357,31.501,5.58
2015-06-18 05:00,32.160,25.359,31.502,5.58
2015-06-18 06:00,32.178,25.376,31.503,5.56
2015-06-18 07:00,32.139,25.337,31.528,5.63
2015-06-18 08:00,32.160,25.357,31.518,5.59
2015-06-18 09:00,32.128,25.325,31.540,5.65
2015-06-18 10:00,32.124,25.321,31.545,5.66
2015-06-18 11:00,32.101,25.297,31.566,5.71
2015-06-18 12:00,,,,
2015-06-18 13:00,32.034,25.209,31.752,6.00
2015-06-18 14:00,32.096,25.290,31.578,5.73
2015-06-18 15:00,32.104,25.299,31.571,5.72
2015-06-18 16:00,32.121,25.317,31.548,5.67
2015-06-18 17:00,32.151,25.349,31.518,5.60
2015-06-18 18:00,32.108,25.301,31.583,5.73
2015-06-18 19:00,32.123,25.317,31.564,5.69
2015-06-18 20:00,32.143,25.340,31.534,5.63
2015-06-18 21:00,32.148,25.346,31.517,5.61
2015-06-18 22:00,32.152,25.351,31.515,5.60
2015-06-18 23:00,32.105,25.298,31.585,5.73
2015-06-19 00:00,32.133,25.320,31.612,5.73
2015-06-19 01:00,32.126,25.315,31.602,5.73
2015-06-19 02:00,32.127,25.310,31.639,5.77
2015-06-19 03:00,32.101,25.288,31.634,5.79
2015-06-19 04:00,32.131,25.303,31.717,5.86
2015-06-19 05:00,32.201,25.391,31.541,5.58
2015-06-19 06:00,32.123,25.295,31.722,5.87
2015-06-19 07:00,32.107,25.266,31.829,6.02
2015-06-19 08:00,32.130,25.322,31.575,5.69
2015-06-19 09:00,32.100,25.255,31.853,6.05
2015-06-19 10:00,32.129,25.311,31.653,5.79
2015-06-19 11:00,32.108,25.270,31.807,5.99
2015-06-19 12:00,32.113,25.274,31.807,5.99
2015-06-19 13:00,32.139,25.321,31.644,5.76
2015-06-19 14:00,32.142,25.317,31.693,5.82
2015-06-19 16:00,32.182,25.361,31.639,5.71
2015-06-19 17:00,32.147,25.303,31.824,5.97
2015-06-19 18:00,32.133,25.296,31.782,5.93
2015-06-19 19:00,32.143,25.313,31.725,5.86
2015-06-19 20:00,32.175,25.338,31.751,5.85
2015-06-19 21:00,32.160,25.332,31.700,5.81
2015-06-19 22:00,32.117,25.274,31.832,6.01
2015-06-19 23:00,32.118,25.276,31.825,6.00
2015-06-20 00:00,32.122,25.288,31.762,5.92
2015-06-20 01:00,,,,
2015-06-20 02:00,32.124,25.285,31.798,5.96
2015-06-20 03:00,32.126,25.291,31.769,5.93
2015-06-20 04:00,32.108,25.262,31.861,6.05
2015-06-20 05:00,32.118,25.292,31.706,5.86
2015-06-20 06:00,32.146,25.319,31.701,5.82
2015-06-20 07:00,32.134,25.312,31.673,5.80
2015-06-20 08:00,32.144,25.314,31.727,5.86
2015-06-20 09:00,32.123,25.301,31.682,5.83
2015-06-20 10:00,32.123,25.301,31.682,5.83
2015-06-20 11:00,32.104,25.286,31.664,5.83
2015-06-20 12:00,32.127,25.311,31.640,5.77
2015-06-20 13:00,32.116,25.293,31.691,5.84
2015-06-20 14:00,32.130,25.308,31.674,5.81
2015-06-20 15:00,32.134,25.308,31.699,5.84
2015-06-20 16:00,32.114,25.271,31.836,6.02
2015-06-20 17:00,32.120,25.287,31.756,5.92
2015-06-20 18:00,32.130,25.297,31.754,5.91
2015-06-20 19:00,,,,
2015-06-20 20:00,32.114,25.280,31.767,5.94
2015-06-20 21:00,32.144,25.330,31.611,5.72
2015-06-20 22:00,32.119,25.299,31.668,5.82
2015-06-20 23:00,32.099,25.275,31.710,5.89
2015-06-21 00:00,32.098,25.273,31.720,5.90
2015-06-21 01:00,32.111,25.289,31.691,5.85
2015-06-21 02:00,32.107,25.284,31.702,5.87
2015-06-21 03:00,32.095,25.269,31.722,5.90
2015-06-21 04:00,32.094,25.272,31.702,5.88
2015-06-21 05:00,32.113,25.293,31.671,5.82
2015-06-21 06:00,32.112,25.294,31.655,5.81
2015-06-21 07:00,32.162,25.350,31.587,5.67
2015-06-21 08:00,32.143,25.324,31.643,5.76
2015-06-21 09:00,32.167,25.350,31.618,5.70
2015-06-21 10:00,32.114,25.291,31.695,5.85
2015-06-21 11:00,32.112,25.286,31.719,5.88
2015-06-21 12:00,32.059,25.223,31.817,6.05
2015-06-21 13:00,,,,
2015-06-21 14:00,,,,
2015-06-21 15:00,32.083,25.254,31.752,5.95
2015-06-21 16:00,32.067,25.235,31.783,6.01
2015-06-21 17:00,32.068,25.236,31.790,6.01
2015-06-21 18:00,32.093,25.267,31.731,5.92
2015-06-21 19:00,32.120,25.300,31.664,5.81
2015-06-21 20:00,32.102,25.282,31.677,5.84
2015-06-21 21:00,32.109,25.293,31.647,5.80
2015-06-21 22:00,32.130,25.313,31.642,5.77
2015-06-21 23:00,32.120,25.303,31.645,5.79
2015-06-22 00:00,32.106,25.287,31.663,5.82
2015-06-22 01:00,32.107,25.289,31.662,5.82
2015-06-22 02:00,32.117,25.296,31.673,5.82
2015-06-22 03:00,32.126,25.308,31.651,5.79
2015-06-22 04:00,32.067,25.235,31.787,6.01
2015-06-22 05:00,32.063,25.227,31.811,6.04
2015-06-22 06:00,32.051,25.214,31.824,6.07
2015-06-22 07:00,32.048,25.211,31.832,6.08
2015-06-22 08:00,32.045,25.209,31.824,6.08
2015-06-22 09:00,32.054,25.215,31.837,6.08
2015-06-22 10:00,32.109,25.284,31.708,5.87
2015-06-22 11:00,32.032,25.178,31.955,6.24
2015-06-22 12:00,32.126,25.305,31.674,5.81
2015-06-22 13:00,32.089,25.255,31.782,5.98
2015-06-22 14:00,32.045,25.211,31.816,6.07
2015-06-22 15:00,32.147,25.324,31.671,5.79
2015-06-22 16:00,32.148,25.327,31.658,5.77
2015-06-22 17:00,32.157,25.338,31.635,5.74
2015-06-22 18:00,32.160,25.343,31.622,5.72
2015-06-22 19:00,32.166,25.352,31.602,5.69
2015-06-22 20:00,32.163,25.348,31.606,5.70
2015-06-22 21:00,32.148,25.330,31.633,5.74
2015-06-22 22:00,32.093,25.271,31.695,5.87
2015-06-22 23:00,32.080,25.255,31.722,5.92
2015-06-23 00:00,32.103,25.276,31.734,5.91
2015-06-23 01:00,32.093,25.260,31.775,5.97
2015-06-23 02:00,32.026,25.175,31.940,6.23
2015-06-23 03:00,32.017,25.160,31.988,6.30
2015-06-23 04:00,32.101,25.271,31.750,5.93
2015-06-23 05:00,32.088,25.252,31.801,6.00
2015-06-23 06:00,32.052,25.210,31.866,6.12
2015-06-23 07:00,32.098,25.269,31.747,5.93
2015-06-23 08:00,32.113,25.289,31.703,5.86
2015-06-23 09:00,32.138,25.316,31.670,5.80
2015-06-23 10:00,32.170,25.351,31.626,5.71
2015-06-23 11:00,32.187,25.370,31.603,5.67
2015-06-23 12:00,32.175,25.356,31.622,5.70
2015-06-23 13:00,32.185,25.368,31.607,5.67
2015-06-23 14:00,32.143,25.324,31.651,5.77
2015-06-23 15:00,32.110,25.285,31.709,5.87
2015-06-23 16:00,32.127,25.300,31.708,5.85
2015-06-23 17:00,,,,
2015-06-23 18:00,32.066,25.227,31.837,6.07
2015-06-23 19:00,,,,
2015-06-23 20:00,32.080,25.244,31.802,6.01
2015-06-23 21:00,32.096,25.265,31.755,5.94
2015-06-23 22:00,,,,
2015-06-23 23:00,32.143,25.318,31.688,5.81
2015-06-24 00:00,32.130,25.301,31.721,5.87
2015-06-24 01:00,32.160,25.334,31.684,5.79
2015-06-24 02:00,32.099,25.259,31.820,6.01
2015-06-24 03:00,32.100,25.262,31.810,6.00
2015-06-24 04:00,32.138,25.305,31.750,5.89
2015-06-24 05:00,32.166,25.326,31.784,5.90
2015-06-24 06:00,32.146,25.286,31.937,6.10
2015-06-24 07:00,32.187,25.329,31.894,6.01
2015-06-24 08:00,32.199,25.318,32.048,6.18
2015-06-24 09:00,32.228,25.354,31.982,6.07
2015-06-24 10:00,32.180,25.326,31.873,5.99
2015-06-24 11:00,32.182,25.330,31.858,5.97
2015-06-24 12:00,32.191,25.338,31.859,5.96
2015-06-24 13:00,32.170,25.316,31.878,6.01
2015-06-24 14:00,,,,
2015-06-24 15:00,32.162,25.310,31.873,6.01
2015-06-24 16:00,32.153,25.298,31.896,6.05
2015-06-24 17:00,32.119,25.243,32.059,6.28
2015-06-24 18:00,32.207,25.365,31.775,5.85
2015-06-24 19:00,32.185,25.336,31.831,5.94
2015-06-24 20:00,32.199,25.327,31.983,6.10
2015-06-24 21:00,32.216,25.341,31.996,6.10
2015-06-24 22:00,32.201,25.324,32.023,6.15
2015-06-24 23:00,32.217,25.342,31.994,6.10
2015-06-25 00:00,32.202,25.326,32.018,6.14
2015-06-25 01:00,32.209,25.335,31.996,6.11
2015-06-25 02:00,32.210,25.336,31.993,6.10
2015-06-25 03:00,32.209,25.335,31.997,6.11
2015-06-25 04:00,32.176,25.297,32.048,6.20
2015-06-25 05:00,32.199,25.325,32.005,6.13
2015-06-25 06:00,,,,
2015-06-25 07:00,32.204,25.331,31.993,6.11
2015-06-25 08:00,32.188,25.312,32.025,6.16
2015-06-25 09:00,32.176,25.297,32.048,6.20
2015-06-25 10:00,32.173,25.295,32.045,6.20
2015-06-25 11:00,32.162,25.284,32.051,6.22
2015-06-25 12:00,32.179,25.307,31.998,6.14
2015-06-25 13:00,32.176,25.306,31.987,6.13
2015-06-25 14:00,32.175,25.314,31.928,6.06
2015-06-25 15:00,32.172,25.309,31.937,6.08
2015-06-25 16:00,32.169,25.302,31.969,6.12
2015-06-25 17:00,32.158,25.283,32.032,6.20
2015-06-25 18:00,32.144,25.260,32.100,6.30
2015-06-25 19:00,32.162,25.259,32.220,6.42
2015-06-25 20:00,32.159,25.274,32.100,6.28
2015-06-25 22:00,32.194,25.297,32.162,6.32
2015-06-25 23:00,32.196,25.298,32.167,6.32
2015-06-26 00:00,32.183,25.295,32.107,6.26
2015-06-26 01:00,32.173,25.305,31.972,6.12
2015-06-26 02:00,32.163,25.301,31.939,6.09
2015-06-26 03:00,32.145,25.275,32.001,6.18
2015-06-26 04:00,32.149,25.277,32.015,6.19
2015-06-26 05:00,32.148,25.279,31.999,6.17
2015-06-26 06:00,32.156,25.289,31.975,6.14
2015-06-26 07:00,32.155,25.294,31.938,6.09
2015-06-26 08:00,32.161,25.299,31.940,6.09
2015-06-26 09:00,32.152,25.278,32.028,6.20
2015-06-26 11:00,32.162,25.300,31.942,6.09
2015-06-26 12:00,32.168,25.308,31.927,6.07
2015-06-26 13:00,32.138,25.276,31.949,6.13
2015-06-26 14:00,32.154,25.295,31.929,6.09
2015-06-26 15:00,32.132,25.265,31.990,6.18
2015-06-26 16:00,32.128,25.261,31.994,6.19
2015-06-26 17:00,32.112,25.231,32.100,6.33
2015-06-26 18:00,32.104,25.224,32.094,6.33
2015-06-26 19:00,32.157,25.293,31.956,6.11
2015-06-26 20:00,32.124,25.252,32.030,6.24
2015-06-26 21:00,32.137,25.267,32.012,6.20
2015-06-26 22:00,32.138,25.271,31.991,6.18
2015-06-26 23:00,32.133,25.273,31.945,6.13
2015-06-27 00:00,32.133,25.270,31.965,6.15
2015-06-27 01:00,32.138,25.283,31.906,6.07
2015-06-27 02:00,32.140,25.281,31.931,6.10
2015-06-27 03:00,32.145,25.285,31.932,6.10
2015-06-27 04:00,32.133,25.270,31.959,6.14
2015-06-27 05:00,32.100,25.223,32.079,6.32
2015-06-27 06:00,32.093,25.210,32.120,6.38
2015-06-27 07:00,32.090,25.205,32.136,6.40
2015-06-27 08:00,32.089,25.199,32.169,6.44
2015-06-27 09:00,32.091,25.204,32.151,6.41
2015-06-27 10:00,32.104,25.220,32.122,6.36
2015-06-27 11:00,32.143,25.282,31.937,6.11
2015-06-27 12:00,32.146,25.283,31.950,6.12
2015-06-27 13:00,32.149,25.290,31.925,6.09
2015-06-27 14:00,32.152,25.296,31.904,6.06
2015-06-27 15:00,32.154,25.296,31.912,6.07
2015-06-27 16:00,32.149,25.289,31.937,6.10
2015-06-27 17:00,32.127,25.260,31.991,6.19
2015-06-27 18:00,32.122,25.252,32.020,6.23
2015-06-27 19:00,32.133,25.262,32.017,6.21
2015-06-27 20:00,32.124,25.253,32.025,6.23
2015-06-27 21:00,32.109,25.235,32.051,6.28
2015-06-27 22:00,32.119,25.248,32.023,6.23
2015-06-27 23:00,32.113,25.244,32.015,6.23
2015-06-28 00:00,32.134,25.272,31.954,6.14
2015-06-28 01:00,32.154,25.297,31.911,6.06
2015-06-28 02:00,32.155,25.299,31.901,6.05
2015-06-28 03:00,32.170,25.318,31.863,5.99
2015-06-28 04:00,32.154,25.298,31.901,6.05
2015-06-28 05:00,32.136,25.274,31.956,6.14
2015-06-28 06:00,32.131,25.265,31.980,6.17
2015-06-28 07:00,32.076,25.191,32.143,6.42
2015-06-28 08:00,32.078,25.194,32.141,6.41
2015-06-28 09:00,,,,
2015-06-28 10:00,32.107,25.233,32.051,6.28
2015-06-28 11:00,32.114,25.242,32.033,6.25
2015-06-28 12:00,32.150,25.283,31.980,6.15
2015-06-28 13:00,32.198,25.301,32.165,6.32
2015-06-28 14:00,32.209,25.326,32.059,6.18
2015-06-28 15:00,32.149,25.284,31.962,6.13
2015-06-28 17:00,,,,
2015-06-28 18:00,32.083,25.210,32.053,6.31
2015-06-28 19:00,32.025,25.128,32.250,6.60
2015-06-28 20:00,,,,
2015-06-28 21:00,,,,
2015-06-28 22:00,32.065,25.176,32.180,6.47
2015-06-28 23:00,32.059,25.173,32.161,6.46
2015-06-29 00:00,32.103,25.231,32.037,6.27
2015-06-29 01:00,32.123,25.258,31.976,6.17
2015-06-29 02:00,32.154,25.298,31.904,6.06
2015-06-29 03:00,,,,
2015-06-29 04:00,32.106,25.218,32.149,6.39
2015-06-29 05:00,32.098,25.198,32.235,6.50
2015-06-29 06:00,32.085,25.195,32.172,6.44
2015-06-29 07:00,32.090,25.197,32.190,6.46
2015-06-29 08:00,32.118,25.231,32.138,6.37
2015-06-29 09:00,32.152,25.262,32.138,6.33
2015-06-29 10:00,32.185,25.291,32.150,6.31
2015-06-29 11:00,,,,
2015-06-29 12:00,32.256,25.334,32.299,6.41
2015-06-29 13:00,32.198,25.290,32.236,6.40
2015-06-29 14:00,32.217,25.311,32.210,6.35
2015-06-29 15:00,32.231,25.323,32.214,6.34
2015-06-29 16:00,32.067,25.204,31.999,6.26
2015-06-29 17:00,32.057,25.176,32.125,6.42
2015-06-29 18:00,32.109,25.236,32.044,6.27
2015-06-29 19:00,32.125,25.245,32.085,6.30
2015-06-29 20:00,32.087,25.209,32.089,6.34
2015-06-29 21:00,32.120,25.236,32.111,6.34
2015-06-29 22:00,32.142,25.267,32.043,6.23
2015-06-29 23:00,32.168,25.285,32.080,6.25
2015-06-30 00:00,32.187,25.289,32.173,6.34
2015-06-30 01:00,32.198,25.304,32.140,6.29
2015-06-30 02:00,32.202,25.309,32.129,6.27
2015-06-30 03:00,32.186,25.302,32.080,6.23
2015-06-30 04:00,32.175,25.293,32.072,6.23
2015-06-30 05:00,32.163,25.277,32.107,6.28