Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2013-06-21 20:00,42.331134796,-65.906631470,42.33,-65.89
2013-06-21 21:00,42.331367493,-65.907081604,42.33,-65.91
2013-06-21 22:00,42.331649780,-65.907150269,42.33,-65.91
2013-06-21 23:00,42.331798553,-65.906997681,42.33,-65.91
2013-06-22 00:00,42.331634521,-65.906814575,42.33,-65.91
2013-06-22 01:00,42.331665039,-65.906219482,42.33,-65.91
2013-06-22 02:00,42.331382751,-65.905784607,42.33,-65.91
2013-06-22 03:00,42.331115723,-65.905548096,42.33,-65.91
2013-06-22 04:00,42.330898285,-65.905448914,42.33,-65.91
2013-06-22 05:00,42.330818176,-65.905433655,42.33,-65.91
2013-06-22 06:00,42.331031799,-65.905334473,42.33,-65.91
2013-06-22 07:00,42.331100464,-65.905487061,42.33,-65.91
2013-06-22 08:00,42.331214905,-65.905967712,42.33,-65.91
2013-06-22 09:00,42.331298828,-65.906631470,42.33,-65.91
2013-06-22 10:00,42.331516266,-65.907081604,42.33,-65.91
2013-06-22 11:00,42.331684113,-65.906936646,42.33,-65.91
2013-06-22 12:00,42.331768036,-65.906730652,42.33,-65.91
2013-06-22 13:00,42.331665039,-65.906501770,42.33,-65.91
2013-06-22 14:00,42.331417084,-65.906150818,42.33,-65.91
2013-06-22 15:00,42.331115723,-65.905715942,42.33,-65.91
2013-06-22 16:00,42.330932617,-65.905601501,42.33,-65.91
2013-06-22 17:00,42.330867767,-65.905563354,42.33,-65.91
2013-06-22 18:00,42.330883026,-65.905548096,42.33,-65.91
2013-06-22 19:00,42.331001282,-65.905632019,42.33,-65.91
2013-06-22 20:00,42.331134796,-65.906120300,42.33,-65.91
2013-06-22 21:00,42.331283569,-65.906646729,42.33,-65.91
2013-06-22 22:00,42.331432343,-65.907135010,42.33,-65.91
2013-06-22 23:00,42.331634521,-65.907218933,42.33,-65.91
2013-06-23 00:00,42.331783295,-65.907035828,42.33,-65.91
2013-06-23 01:00,42.331768036,-65.906715393,42.33,-65.91
2013-06-23 02:00,42.331531525,-65.906196594,42.33,-65.91
2013-06-23 03:00,42.331298828,-65.905883789,42.33,-65.91
2013-06-23 04:00,42.331050873,-65.905616760,42.33,-65.91
2013-06-23 05:00,42.330883026,-65.905502319,42.33,-65.91
2013-06-23 06:00,42.330883026,-65.905548096,,
2013-06-23 07:00,42.330932617,-65.905448914,42.33,-65.91
2013-06-23 08:00,42.330982208,-65.905746460,,
2013-06-23 09:00,42.331134796,-65.906433105,42.33,-65.91
2013-06-23 10:00,42.331348419,-65.906768799,42.33,-65.91
2013-06-23 11:00,42.331600189,-65.907051086,42.34,-65.92
2013-06-23 12:00,42.331748962,-65.907096863,42.33,-65.91
2013-06-23 13:00,42.331848145,-65.907066345,42.33,-65.91
2013-06-23 14:00,42.331817627,-65.906547546,,
2013-06-23 15:00,42.331531525,-65.906036377,42.33,-65.91
2013-06-23 16:00,42.331268311,-65.905700684,,
2013-06-23 17:00,42.331214905,-65.905349731,42.33,-65.91
2013-06-23 18:00,42.330883026,-65.905349731,42.33,-65.91
2013-06-23 19:00,42.330883026,-65.905235291,42.33,-65.91
2013-06-23 20:00,42.330883026,-65.905616760,42.33,-65.91
2013-06-23 21:00,42.331016541,-65.906196594,42.33,-65.91
2013-06-23 22:00,42.331283569,-65.906646729,42.33,-65.91
2013-06-23 23:00,42.331466675,-65.907096863,42.33,-65.91
2013-06-24 00:00,42.331718445,-65.907279968,42.33,-65.91
2013-06-24 01:00,42.331817627,-65.907119751,,
2013-06-24 02:00,42.331798553,-65.906600952,42.33,-65.91
2013-06-24 03:00,42.331615448,-65.906051636,42.33,-65.91
2013-06-24 04:00,42.331382751,-65.905586243,42.33,-65.91
2013-06-24 05:00,42.331115723,-65.905349731,42.33,-65.91
2013-06-24 06:00,42.330982208,-65.905166626,42.33,-65.91
2013-06-24 07:00,42.330867767,-65.905235291,42.33,-65.91
2013-06-24 08:00,42.331016541,-65.904968262,,
2013-06-24 09:00,42.331016541,-65.905319214,,
2013-06-24 10:00,42.331268311,-65.905799866,,
2013-06-24 11:00,42.331417084,-65.906501770,42.33,-65.91
2013-06-24 12:00,42.331634521,-65.906867981,42.33,-65.91
2013-06-24 13:00,42.331748962,-65.906898499,42.33,-65.91
2013-06-24 14:00,42.331768036,-65.906829834,42.33,-65.91
2013-06-24 15:00,42.331665039,-65.906417847,,
2013-06-24 16:00,42.331501007,-65.905929565,42.33,-65.91
2013-06-24 17:00,42.331184387,-65.905632019,42.33,-65.91
2013-06-24 18:00,42.331100464,-65.905502319,42.33,-65.91
2013-06-24 19:00,42.330932617,-65.905403137,42.33,-65.91
2013-06-24 20:00,42.330917358,-65.905380249,,
2013-06-24 21:00,42.330932617,-65.905403137,42.33,-65.91
2013-06-24 22:00,42.331134796,-65.906066895,42.33,-65.91
2013-06-24 23:00,42.331348419,-65.906700134,42.33,-65.91
2013-06-25 00:00,42.331550598,-65.907150269,42.33,-65.91
2013-06-25 01:00,42.331684113,-65.907234192,42.33,-65.91
2013-06-25 02:00,42.331798553,-65.907135010,42.33,-65.91
2013-06-25 03:00,42.331798553,-65.906867981,,
2013-06-25 04:00,42.331565857,-65.906364441,42.33,-65.91
2013-06-25 05:00,42.331298828,-65.905815125,42.33,-65.91
2013-06-25 06:00,42.331085205,-65.905715942,42.33,-65.91
2013-06-25 07:00,42.330917358,-65.905563354,42.33,-65.91
2013-06-25 08:00,42.330867767,-65.905487061,42.33,-65.91
2013-06-25 09:00,42.330898285,-65.905700684,42.33,-65.91
2013-06-25 10:00,42.331001282,-65.905853271,42.33,-65.91
2013-06-25 11:00,42.331249237,-65.906463623,42.33,-65.91
2013-06-25 12:00,42.331466675,-65.906829834,42.33,-65.91
2013-06-25 13:00,42.331649780,-65.907119751,42.33,-65.91
2013-06-25 14:00,42.331733704,-65.907165527,42.33,-65.91
2013-06-25 15:00,42.331882477,-65.906898499,,
2013-06-25 16:00,42.331649780,-65.906417847,42.33,-65.91
2013-06-25 17:00,42.331348419,-65.905853271,42.33,-65.91
2013-06-25 18:00,42.331150055,-65.905532837,42.33,-65.91
2013-06-25 19:00,42.330883026,-65.905334473,42.33,-65.91
2013-06-25 20:00,42.330715179,-65.905433655,42.33,-65.91
2013-06-25 21:00,42.330833435,-65.905464172,42.33,-65.91
2013-06-25 22:00,42.330883026,-65.905830383,42.33,-65.91
2013-06-25 23:00,42.331066132,-65.906417847,42.33,-65.91
2013-06-26 00:00,42.331348419,-65.906852722,,
2013-06-26 01:00,42.331516266,-65.907234192,42.33,-65.91
2013-06-26 02:00,42.331718445,-65.907318115,42.33,-65.91
2013-06-26 03:00,42.331848145,-65.907096863,42.33,-65.91
2013-06-26 04:00,42.331867218,-65.906570435,42.33,-65.91
2013-06-26 05:00,42.331615448,-65.906051636,42.33,-65.91
2013-06-26 06:00,42.331382751,-65.905601501,42.33,-65.91
2013-06-26 07:00,42.331134796,-65.905334473,42.33,-65.91
2013-06-26 08:00,42.330898285,-65.905220032,42.33,-65.91
2013-06-26 09:00,42.330783844,-65.904983521,,
2013-06-26 10:00,42.330783844,-65.905220032,,
2013-06-26 11:00,42.330898285,-65.905532837,42.33,-65.90
2013-06-26 12:00,42.331199646,-65.906448364,42.33,-65.91
2013-06-26 13:00,42.331451416,-65.906852722,42.33,-65.91
2013-06-26 14:00,42.331615448,-65.907135010,42.33,-65.91
2013-06-26 15:00,42.331832886,-65.907150269,42.33,-65.91
2013-06-26 16:00,42.331966400,-65.906730652,42.33,-65.91
2013-06-26 17:00,42.331634521,-65.906333923,42.33,-65.91
2013-06-26 18:00,42.331348419,-65.905967712,42.33,-65.91
2013-06-26 19:00,42.331150055,-65.905700684,,
2013-06-26 20:00,42.331031799,-65.905586243,42.33,-65.91
2013-06-26 21:00,42.330848694,-65.905563354,42.33,-65.91
2013-06-26 22:00,42.330848694,-65.905746460,,
2013-06-26 23:00,42.330848694,-65.905998230,42.33,-65.91
2013-06-27 00:00,42.331031799,-65.906486511,42.33,-65.91
2013-06-27 01:00,42.331268311,-65.906982422,42.33,-65.91
2013-06-27 02:00,42.331501007,-65.907402039,42.33,-65.91
2013-06-27 03:00,42.331649780,-65.907348633,42.33,-65.91
2013-06-27 04:00,42.331817627,-65.907203674,,
2013-06-27 05:00,42.331832886,-65.906867981,42.33,-65.91
2013-06-27 06:00,42.331565857,-65.906364441,42.33,-65.91
2013-06-27 07:00,42.331298828,-65.905853271,42.33,-65.91
2013-06-27 08:00,42.331085205,-65.905532837,42.33,-65.91
2013-06-27 09:00,42.330848694,-65.905464172,42.33,-65.91
2013-06-27 10:00,42.330734253,-65.905548096,42.33,-65.91
2013-06-27 11:00,42.330699921,-65.905647278,42.33,-65.91
2013-06-27 12:00,42.330848694,-65.906265259,42.33,-65.91
2013-06-27 13:00,42.331184387,-65.906730652,42.33,-65.91
2013-06-27 14:00,42.331451416,-65.906997681,,
2013-06-27 15:00,42.331649780,-65.907363892,42.33,-65.91
2013-06-27 16:00,42.331867218,-65.907165527,42.33,-65.91
2013-06-27 17:00,42.332015991,-65.906913757,42.33,-65.91
2013-06-27 18:00,42.331882477,-65.906402588,42.33,-65.91
2013-06-27 19:00,42.331516266,-65.906166077,42.33,-65.91
2013-06-27 20:00,42.331333160,-65.905685425,42.33,-65.91
2013-06-27 21:00,42.331031799,-65.905380249,42.33,-65.91
2013-06-27 22:00,42.330848694,-65.905464172,42.33,-65.91
2013-06-27 23:00,42.330764771,-65.905319214,,
2013-06-28 00:00,42.330783844,-65.905715942,42.33,-65.91
2013-06-28 01:00,42.330917358,-65.906486511,,
2013-06-28 02:00,42.331214905,-65.907066345,42.33,-65.91
2013-06-28 03:00,42.331516266,-65.907402039,42.33,-65.91
2013-06-28 04:00,42.331699371,-65.907333374,42.33,-65.91
2013-06-28 05:00,42.331832886,-65.907180786,42.33,-65.91
2013-06-28 06:00,42.331901550,-65.906532288,42.33,-65.91
2013-06-28 07:00,42.331615448,-65.906036377,42.33,-65.91
2013-06-28 08:00,42.331333160,-65.905715942,42.33,-65.91
2013-06-28 09:00,42.331199646,-65.905517578,,
2013-06-28 10:00,42.331031799,-65.905349731,42.33,-65.91
2013-06-28 11:00,42.330883026,-65.905250549,42.33,-65.91
2013-06-28 12:00,42.330917358,-65.905334473,42.33,-65.91
2013-06-28 13:00,42.331031799,-65.905769348,42.33,-65.91
2013-06-28 14:00,42.331283569,-65.906501770,42.33,-65.91
2013-06-28 15:00,42.331516266,-65.906898499,42.33,-65.91
2013-06-28 16:00,42.331718445,-65.907218933,42.33,-65.91
2013-06-28 17:00,42.331916809,-65.907096863,42.33,-65.91
2013-06-28 18:00,42.331981659,-65.906883240,,
2013-06-28 19:00,42.331867218,-65.906463623,42.33,-65.91
2013-06-28 20:00,42.331649780,-65.906082153,42.33,-65.91
2013-06-28 21:00,42.331451416,-65.905769348,42.33,-65.91
2013-06-28 22:00,42.331317902,-65.905502319,42.33,-65.91
2013-06-28 23:00,42.331233978,-65.905136108,42.33,-65.91
2013-06-29 00:00,42.331165314,-65.905265808,42.33,-65.91
2013-06-29 01:00,42.331199646,-65.905532837,42.33,-65.91
2013-06-29 02:00,42.331367493,-65.906082153,42.33,-65.91
2013-06-29 03:00,42.331451416,-65.906814575,42.33,-65.91
2013-06-29 04:00,42.331565857,-65.907234192,,
2013-06-29 05:00,42.331798553,-65.907264709,42.33,-65.91
2013-06-29 06:00,42.331798553,-65.907165527,42.33,-65.91
2013-06-29 07:00,42.331882477,-65.906600952,42.33,-65.91
2013-06-29 08:00,42.331718445,-65.906150818,42.33,-65.91
2013-06-29 09:00,42.331481934,-65.905769348,42.33,-65.91
2013-06-29 10:00,42.331333160,-65.905563354,42.33,-65.91
2013-06-29 11:00,42.331233978,-65.905364990,42.33,-65.91
2013-06-29 12:00,42.331268311,-65.905052185,42.33,-65.91
2013-06-29 13:00,42.331298828,-65.905181885,42.33,-65.91
2013-06-29 14:00,42.331432343,-65.905670166,,
2013-06-29 15:00,42.331481934,-65.906448364,42.33,-65.91
2013-06-29 16:00,42.331584930,-65.906829834,42.33,-65.91
2013-06-29 17:00,42.331768036,-65.907119751,42.33,-65.91
2013-06-29 18:00,42.331832886,-65.906898499,42.33,-65.91
2013-06-29 19:00,42.331848145,-65.906631470,42.33,-65.91
2013-06-29 20:00,42.331665039,-65.906349182,42.33,-65.91
2013-06-29 21:00,42.331516266,-65.906051636,42.33,-65.91
2013-06-29 22:00,42.331268311,-65.905784607,42.33,-65.91
2013-06-29 23:00,42.331214905,-65.905670166,,
2013-06-30 00:00,42.331184387,-65.905548096,,
2013-06-30 01:00,42.331115723,-65.905380249,42.33,-65.91
2013-06-30 02:00,42.331100464,-65.905647278,,
2013-06-30 03:00,42.331268311,-65.906517029,42.33,-65.91
2013-06-30 04:00,42.331466675,-65.906852722,42.33,-65.91
2013-06-30 05:00,42.331615448,-65.907249451,42.33,-65.91
2013-06-30 06:00,42.331783295,-65.907081604,42.33,-65.91
2013-06-30 07:00,42.331817627,-65.906852722,42.33,-65.91
2013-06-30 08:00,42.331699371,-65.906517029,,
2013-06-30 09:00,42.331584930,-65.906166077,42.33,-65.91
2013-06-30 10:00,42.331481934,-65.905815125,42.33,-65.91
2013-06-30 11:00,42.331333160,-65.905616760,42.33,-65.91
2013-06-30 12:00,42.331283569,-65.905334473,42.33,-65.91
2013-06-30 13:00,42.331085205,-65.905067444,42.33,-65.91
2013-06-30 14:00,42.331085205,-65.905296326,,
2013-06-30 15:00,42.330917358,-65.905715942,42.33,-65.91
2013-06-30 16:00,42.331298828,-65.906532288,42.33,-65.91
2013-06-30 17:00,42.331451416,-65.907035828,,
2013-06-30 18:00,42.331615448,-65.907119751,42.33,-65.91
2013-06-30 19:00,42.331699371,-65.907066345,42.33,-65.91
2013-06-30 20:00,42.331649780,-65.906883240,42.33,-65.91
2013-06-30 21:00,42.331600189,-65.906501770,42.33,-65.91
2013-06-30 22:00,42.331451416,-65.906082153,42.33,-65.91
2013-06-30 23:00,42.331333160,-65.905883789,42.33,-65.91
2013-07-01 00:00,42.331199646,-65.905670166,42.33,-65.90
2013-07-01 01:00,42.331134796,-65.905715942,42.33,-65.90
2013-07-01 02:00,42.331150055,-65.905563354,42.33,-65.91
2013-07-01 03:00,42.331184387,-65.905731201,,
2013-07-01 04:00,42.331214905,-65.906303406,,
2013-07-01 05:00,42.331401825,-65.906730652,42.33,-65.91
2013-07-01 06:00,42.331531525,-65.907012939,42.33,-65.91
2013-07-01 07:00,42.331649780,-65.907051086,42.33,-65.91
2013-07-01 08:00,42.331768036,-65.906814575,,
2013-07-01 09:00,42.331733704,-65.906364441,42.33,-65.91
2013-07-01 10:00,42.331550598,-65.906013489,42.33,-65.91
2013-07-01 11:00,42.331382751,-65.905769348,42.33,-65.91
2013-07-01 12:00,42.331268311,-65.905433655,,
2013-07-01 13:00,42.331100464,-65.905433655,42.33,-65.91
2013-07-01 14:00,42.331100464,-65.905197144,42.33,-65.91
2013-07-01 15:00,42.331100464,-65.905418396,42.33,-65.91
2013-07-01 16:00,42.331214905,-65.905799866,42.33,-65.91
2013-07-01 17:00,42.331348419,-65.906517029,42.33,-65.91
2013-07-01 18:00,42.331417084,-65.906883240,42.33,-65.91
2013-07-01 19:00,42.331550598,-65.907096863,42.33,-65.91
2013-07-01 20:00,42.331649780,-65.907035828,42.33,-65.91
2013-07-01 21:00,42.331684113,-65.906646729,42.33,-65.91
2013-07-01 22:00,42.331516266,-65.906234741,,
2013-07-01 23:00,42.331417084,-65.905998230,42.33,-65.91
2013-07-02 00:00,42.331298828,-65.905769348,42.33,-65.91
2013-07-02 01:00,42.331268311,-65.905548096,42.33,-65.91
2013-07-02 02:00,42.331100464,-65.905349731,,
2013-07-02 03:00,42.331050873,-65.905502319,42.33,-65.91
2013-07-02 04:00,42.330982208,-65.905746460,,
2013-07-02 05:00,42.331268311,-65.906433105,42.33,-65.91
2013-07-02 06:00,42.331401825,-65.906768799,42.33,-65.91
2013-07-02 07:00,42.331550598,-65.906829834,,
2013-07-02 08:00,42.331733704,-65.906898499,42.33,-65.91
2013-07-02 09:00,42.331733704,-65.906600952,42.33,-65.91
2013-07-02 10:00,42.331649780,-65.906303406,42.33,-65.91
2013-07-02 11:00,42.331550598,-65.906013489,42.33,-65.91
2013-07-02 12:00,42.331367493,-65.905647278,42.33,-65.91
2013-07-02 13:00,42.331184387,-65.905448914,42.33,-65.91
2013-07-02 14:00,42.331066132,-65.905334473,42.33,-65.91
2013-07-02 15:00,42.331050873,-65.905380249,42.33,-65.91
2013-07-02 16:00,42.331066132,-65.905563354,42.32,-65.90
2013-07-02 17:00,42.331150055,-65.906219482,42.33,-65.91
2013-07-02 18:00,42.331283569,-65.906646729,42.33,-65.91
2013-07-02 19:00,42.331417084,-65.906898499,42.33,-65.91
2013-07-02 20:00,42.331584930,-65.907150269,42.33,-65.91
2013-07-02 21:00,42.331748962,-65.906997681,42.33,-65.91
2013-07-02 22:00,42.331768036,-65.906585693,42.33,-65.91
2013-07-02 23:00,42.331699371,-65.906280518,42.33,-65.91
2013-07-03 00:00,42.331501007,-65.905784607,42.33,-65.91
2013-07-03 01:00,42.331367493,-65.905532837,42.33,-65.91
2013-07-03 02:00,42.331184387,-65.905433655,,
2013-07-03 03:00,42.331165314,-65.905334473,42.33,-65.91
2013-07-03 04:00,42.331115723,-65.905464172,,
2013-07-03 05:00,42.331066132,-65.905685425,42.33,-65.91
2013-07-03 06:00,42.331165314,-65.906280518,42.33,-65.91
2013-07-03 07:00,42.331348419,-65.906631470,42.33,-65.91
2013-07-03 08:00,42.331466675,-65.906913757,42.33,-65.91
2013-07-03 09:00,42.331584930,-65.907150269,42.33,-65.91
2013-07-03 10:00,42.331634521,-65.906684875,,
2013-07-03 11:00,42.331600189,-65.906379700,,
2013-07-03 12:00,42.331501007,-65.905967712,42.33,-65.91
2013-07-03 13:00,42.331348419,-65.905616760,42.33,-65.91
2013-07-03 14:00,42.331249237,-65.905464172,42.33,-65.91
2013-07-03 15:00,42.331214905,-65.905349731,42.33,-65.91
2013-07-03 16:00,42.331150055,-65.905281067,42.33,-65.91
2013-07-03 17:00,42.331100464,-65.905586243,,
2013-07-03 18:00,42.331214905,-65.906166077,42.33,-65.91
2013-07-03 19:00,42.331348419,-65.906616211,42.33,-65.91
2013-07-03 20:00,42.331432343,-65.906829834,42.33,-65.91
2013-07-03 21:00,42.331584930,-65.907096863,42.33,-65.91
2013-07-03 22:00,42.331684113,-65.907051086,42.33,-65.91
2013-07-03 23:00,42.331783295,-65.906768799,,
2013-07-04 00:00,42.331481934,-65.906181335,42.33,-65.91
2013-07-04 01:00,42.331401825,-65.905853271,42.33,-65.91
2013-07-04 02:00,42.331298828,-65.905548096,42.33,-65.91
2013-07-04 03:00,42.331233978,-65.905487061,42.33,-65.91
2013-07-04 04:00,42.331199646,-65.905250549,42.33,-65.91
2013-07-04 05:00,42.331134796,-65.905380249,42.33,-65.91
2013-07-04 06:00,42.331085205,-65.905632019,,
2013-07-04 07:00,42.331298828,-65.906234741,42.33,-65.91
2013-07-04 08:00,42.331432343,-65.906616211,42.33,-65.91
2013-07-04 09:00,42.331531525,-65.906852722,42.33,-65.91
2013-07-04 10:00,42.331768036,-65.906982422,42.33,-65.91
2013-07-04 11:00,42.331798553,-65.906684875,42.33,-65.91
2013-07-04 12:00,42.331699371,-65.906364441,42.33,-65.91
2013-07-04 13:00,42.331367493,-65.906097412,42.33,-65.91
2013-07-04 14:00,42.331367493,-65.905670166,42.33,-65.91
2013-07-04 15:00,42.331233978,-65.905517578,42.33,-65.91
2013-07-04 16:00,42.331150055,-65.905448914,,
2013-07-04 17:00,42.331100464,-65.905601501,42.33,-65.91
2013-07-04 18:00,42.331066132,-65.905746460,,
2013-07-04 19:00,42.331233978,-65.906303406,42.33,-65.91
2013-07-04 20:00,42.331317902,-65.906684875,42.33,-65.91
2013-07-04 21:00,42.331501007,-65.906913757,42.33,-65.91
2013-07-04 22:00,42.331665039,-65.906982422,42.33,-65.91
2013-07-04 23:00,42.331832886,-65.906951904,42.33,-65.91
2013-07-05 00:00,42.331748962,-65.906501770,42.33,-65.91
2013-07-05 01:00,42.331565857,-65.906013489,,
2013-07-05 02:00,42.331401825,-65.905769348,42.33,-65.91
2013-07-05 03:00,42.331233978,-65.905433655,42.33,-65.91
2013-07-05 04:00,42.331184387,-65.905403137,42.33,-65.91
2013-07-05 05:00,42.331085205,-65.905265808,42.33,-65.91
2013-07-05 06:00,42.330966949,-65.905349731,42.33,-65.91
2013-07-05 07:00,42.330966949,-65.905685425,42.33,-65.91
2013-07-05 08:00,42.331268311,-65.906379700,42.33,-65.91
2013-07-05 09:00,42.331451416,-65.906631470,42.33,-65.91
2013-07-05 10:00,42.331584930,-65.906799316,42.33,-65.91
2013-07-05 11:00,42.331665039,-65.907081604,,
2013-07-05 12:00,42.331748962,-65.906486511,42.33,-65.91
2013-07-05 13:00,42.331684113,-65.906250000,42.33,-65.91
2013-07-05 14:00,42.331466675,-65.905418396,42.33,-65.91
2013-07-05 15:00,42.331317902,-65.905548096,42.33,-65.91
2013-07-05 16:00,42.331199646,-65.905464172,42.33,-65.91
2013-07-05 17:00,42.331100464,-65.905380249,,
2013-07-05 18:00,42.331001282,-65.905548096,42.33,-65.91
2013-07-05 19:00,42.330982208,-65.905784607,42.33,-65.91
2013-07-05 20:00,42.331199646,-65.906349182,,
2013-07-05 21:00,42.331401825,-65.906684875,42.33,-65.91
2013-07-05 22:00,42.331501007,-65.906967163,42.33,-65.91
2013-07-05 23:00,42.331600189,-65.907081604,42.33,-65.91
2013-07-06 00:00,42.331684113,-65.906936646,,
2013-07-06 01:00,42.331634521,-65.906448364,42.33,-65.91
2013-07-06 02:00,42.331382751,-65.905967712,42.33,-65.91
2013-07-06 03:00,42.331382751,-65.905731201,42.33,-65.91
2013-07-06 04:00,42.331298828,-65.905487061,42.33,-65.91
2013-07-06 05:00,42.331184387,-65.905265808,42.33,-65.91
2013-07-06 06:00,42.331165314,-65.905265808,42.33,-65.91
2013-07-06 07:00,42.331134796,-65.905433655,42.33,-65.91
2013-07-06 08:00,42.331115723,-65.905731201,42.33,-65.91
2013-07-06 09:00,42.331382751,-65.906349182,42.33,-65.91
2013-07-06 10:00,42.331531525,-65.906547546,42.33,-65.91
2013-07-06 11:00,42.331565857,-65.906867981,42.33,-65.91
2013-07-06 12:00,42.331684113,-65.906814575,42.33,-65.91
2013-07-06 13:00,42.331649780,-65.906570435,42.33,-65.91
2013-07-06 14:00,42.331531525,-65.906280518,42.33,-65.91
2013-07-06 15:00,42.331348419,-65.905853271,,
2013-07-06 16:00,42.331184387,-65.905616760,42.33,-65.91
2013-07-06 17:00,42.331066132,-65.905502319,42.33,-65.91
2013-07-06 18:00,42.331031799,-65.905563354,42.33,-65.91
2013-07-06 19:00,42.331085205,-65.905632019,42.33,-65.91
2013-07-06 20:00,42.331150055,-65.905899048,42.33,-65.91
2013-07-06 21:00,42.331333160,-65.906379700,42.33,-65.91
2013-07-06 22:00,42.331417084,-65.906684875,42.33,-65.91
2013-07-06 23:00,42.331481934,-65.906898499,42.33,-65.91
2013-07-07 00:00,42.331584930,-65.906852722,,
2013-07-07 01:00,42.331665039,-65.906570435,42.33,-65.91
2013-07-07 02:00,42.331401825,-65.906135559,42.33,-65.91
2013-07-07 03:00,42.331199646,-65.905830383,42.33,-65.91
2013-07-07 04:00,42.331115723,-65.905731201,42.33,-65.91
2013-07-07 05:00,42.331050873,-65.905487061,42.33,-65.91
2013-07-07 06:00,42.331016541,-65.905380249,42.33,-65.91
2013-07-07 07:00,42.331001282,-65.905349731,,
2013-07-07 08:00,42.330917358,-65.905647278,,
2013-07-07 09:00,42.331031799,-65.906150818,42.33,-65.91
2013-07-07 10:00,42.331298828,-65.906517029,,
2013-07-07 11:00,42.331382751,-65.906814575,42.33,-65.91
2013-07-07 12:00,42.331550598,-65.907066345,,
2013-07-07 13:00,42.331584930,-65.906799316,42.33,-65.91
2013-07-07 14:00,42.331550598,-65.906463623,42.33,-65.91
2013-07-07 15:00,42.331317902,-65.906066895,42.33,-65.91
2013-07-07 16:00,42.331150055,-65.905883789,42.33,-65.91
2013-07-07 17:00,42.331066132,-65.905616760,,
2013-07-07 18:00,42.330966949,-65.905418396,42.33,-65.91
2013-07-07 19:00,42.330932617,-65.905403137,,
2013-07-07 20:00,42.330917358,-65.905517578,42.33,-65.91
2013-07-07 21:00,42.330883026,-65.905952454,42.33,-65.91
2013-07-07 22:00,42.331150055,-65.906532288,42.33,-65.91
2013-07-07 23:00,42.331298828,-65.906867981,42.33,-65.91
2013-07-08 00:00,42.331417084,-65.907165527,42.33,-65.91
2013-07-08 01:00,42.331466675,-65.906967163,42.33,-65.91
2013-07-08 02:00,42.331382751,-65.906631470,42.33,-65.91
2013-07-08 03:00,42.331214905,-65.906280518,42.33,-65.91
2013-07-08 04:00,42.331100464,-65.905914307,42.33,-65.91
2013-07-08 05:00,42.331031799,-65.905715942,42.33,-65.91
2013-07-08 06:00,42.331031799,-65.905464172,42.33,-65.91
2013-07-08 07:00,42.330982208,-65.905586243,,
2013-07-08 08:00,42.331031799,-65.905448914,42.33,-65.91
2013-07-08 09:00,42.331050873,-65.905731201,,
2013-07-08 10:00,42.331233978,-65.906318665,42.33,-65.91
2013-07-08 11:00,42.331382751,-65.906570435,42.33,-65.91
2013-07-08 12:00,42.331531525,-65.906768799,42.33,-65.91
2013-07-08 13:00,42.331649780,-65.906784058,42.33,-65.91
2013-07-08 14:00,42.331584930,-65.906547546,,
2013-07-08 15:00,42.331417084,-65.906181335,42.33,-65.91
2013-07-08 16:00,42.331184387,-65.905853271,42.33,-65.91
2013-07-08 17:00,42.330917358,-65.905853271,42.33,-65.91
2013-07-08 18:00,42.330951691,-65.905532837,42.33,-65.91
2013-07-08 19:00,42.330917358,-65.905601501,42.33,-65.91
2013-07-08 20:00,42.330932617,-65.905746460,42.33,-65.91
2013-07-08 21:00,42.331001282,-65.905998230,42.33,-65.91
2013-07-08 22:00,42.331199646,-65.906486511,42.33,-65.91
2013-07-08 23:00,42.331268311,-65.906768799,,
2013-07-09 00:00,42.331401825,-65.907066345,42.33,-65.91
2013-07-09 01:00,42.331516266,-65.906982422,42.33,-65.91
2013-07-09 02:00,42.331466675,-65.906814575,42.33,-65.91
2013-07-09 03:00,42.331382751,-65.906547546,42.33,-65.91
2013-07-09 04:00,42.331184387,-65.906082153,42.33,-65.91
2013-07-09 05:00,42.330917358,-65.905914307,42.33,-65.91
2013-07-09 06:00,42.330898285,-65.905700684,42.33,-65.91
2013-07-09 07:00,42.330898285,-65.905647278,42.33,-65.91
2013-07-09 08:00,42.330898285,-65.905487061,,
2013-07-09 09:00,42.330917358,-65.905700684,,
2013-07-09 10:00,42.331016541,-65.906135559,42.33,-65.91
2013-07-09 11:00,42.331233978,-65.906517029,42.33,-65.91