Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-08-20 15:00,29.2,,,1015.10,88.50,10.09,10.99,4.45,1.00,8.49,,,
2022-08-20 16:00,29.2,,,1014.74,94.80,9.40,10.39,5.34,1.00,8.04,,,
2022-08-20 17:00,29.0,,,1014.14,98.20,10.07,11.25,5.34,1.00,8.48,,,
2022-08-20 18:00,28.4,,,1013.90,109.50,9.70,10.78,5.31,1.00,8.29,,,
2022-08-20 19:00,29.0,,,1012.65,104.10,10.03,11.87,6.16,1.00,8.56,,,
2022-08-20 20:00,28.9,,,1012.65,104.20,9.99,11.55,5.76,1.00,8.31,,,
2022-08-20 21:00,28.8,,,1012.83,97.70,10.47,11.53,4.52,1.00,8.13,,,
2022-08-20 22:00,29.3,,,1013.24,95.30,9.51,10.64,5.22,1.00,8.04,,,
2022-08-20 23:00,29.3,,,1013.42,87.10,9.49,10.49,5.45,1.00,7.70,,,
2022-08-21 00:00,29.4,,,1013.72,78.90,8.47,9.98,4.59,1.00,6.80,,,
2022-08-21 01:00,29.1,,,1014.56,71.80,8.01,9.25,4.22,1.00,6.52,,,
2022-08-21 02:00,28.9,,,1014.50,78.70,8.87,9.73,4.15,1.00,7.65,,,
2022-08-21 03:00,28.6,,,1014.44,78.70,9.00,10.03,5.17,1.00,7.57,,,
2022-08-21 04:00,28.8,,,1014.62,68.20,9.30,10.24,5.11,1.00,7.18,,,
2022-08-21 05:00,28.5,,,1013.60,59.52,8.82,10.29,4.09,1.00,6.32,,,
2022-08-21 06:00,27.6,,,1013.30,96.90,11.60,12.15,4.91,1.00,7.96,,,
2022-08-21 07:00,26.2,,,1013.12,87.60,11.96,12.92,7.21,1.00,9.88,,,
2022-08-21 08:00,26.9,,,1012.71,68.60,9.32,9.83,3.52,1.00,7.10,,,
2022-08-21 09:00,26.8,,,1012.35,67.60,11.15,12.45,5.49,1.00,9.31,,,
2022-08-21 10:00,26.9,,,1013.12,71.40,8.01,9.52,3.85,1.00,7.01,,,
2022-08-21 11:00,27.5,,,1013.06,79.10,7.90,9.02,4.04,1.00,6.49,,,
2022-08-21 12:00,28.0,,,1013.54,81.40,8.54,9.43,4.57,1.00,6.96,,,
2022-08-21 13:00,28.2,,,1014.14,81.40,9.10,9.79,4.61,1.00,7.43,,,
2022-08-21 14:00,28.5,,,1014.14,104.80,9.08,10.52,5.10,1.00,7.70,,,
2022-08-21 15:00,28.4,,,1014.44,105.60,8.58,9.37,3.69,1.00,6.87,,,
2022-08-21 16:00,28.5,,,1014.26,100.10,7.83,8.73,4.26,1.00,6.27,,,
2022-08-21 17:00,28.7,,,1013.54,103.80,7.62,8.39,3.32,1.00,6.16,,,
2022-08-21 18:00,28.8,,,1013.00,114.60,7.28,8.13,3.81,1.00,6.09,,,
2022-08-21 19:00,28.6,,,1012.41,129.20,7.01,7.68,3.43,1.00,5.89,,,
2022-08-21 20:00,28.5,,,1012.53,119.30,5.83,6.62,2.78,1.00,4.79,,,
2022-08-21 21:00,28.7,,,1012.77,105.00,5.19,5.98,1.81,1.00,4.18,,,
2022-08-21 22:00,28.7,,,1012.83,101.00,5.93,7.40,2.86,1.00,4.86,,,
2022-08-21 23:00,28.6,,,1013.12,88.80,5.34,6.24,1.94,1.00,4.44,,,
2022-08-22 00:00,28.8,,,1013.54,93.50,5.10,6.12,2.30,1.00,4.12,,,
2022-08-22 01:00,28.6,,,1014.02,57.31,6.38,6.89,2.85,1.00,4.76,,,
2022-08-22 02:00,28.4,,,1014.20,55.95,5.78,6.42,2.56,1.00,4.61,,,
2022-08-22 03:00,28.3,,,1014.14,70.90,6.68,7.67,3.92,1.00,5.82,,,
2022-08-22 04:00,28.3,,,1013.72,71.70,6.06,6.91,3.17,1.00,5.08,,,
2022-08-22 05:00,28.2,,,1013.42,43.39,5.62,6.41,2.93,1.00,4.53,,,
2022-08-22 06:00,28.0,,,1012.59,59.60,5.20,5.73,2.48,1.00,4.03,,,
2022-08-22 07:00,27.8,,,1012.17,44.25,5.22,5.95,3.15,1.00,4.40,,,
2022-08-22 08:00,27.8,,,1011.99,65.76,4.96,5.66,2.56,1.00,3.99,,,
2022-08-22 09:00,27.7,,,1012.29,50.34,3.67,4.32,1.10,1.00,3.03,,,
2022-08-22 10:00,27.4,,,1012.59,35.10,4.08,4.66,1.69,1.00,3.07,,,
2022-08-22 11:00,28.0,,,1012.65,55.59,4.76,5.53,2.28,1.00,3.72,,,
2022-08-22 12:00,28.1,,,1013.06,62.82,4.84,5.19,1.97,1.00,3.74,,,
2022-08-22 13:00,28.3,,,1013.48,65.08,5.40,5.90,2.97,1.00,4.22,,,
2022-08-22 14:00,28.7,,,1013.60,90.30,6.71,7.48,3.58,1.00,5.71,,,
2022-08-22 15:00,28.6,,,1013.36,101.90,7.10,8.16,3.87,1.00,6.05,,,
2022-08-22 16:00,28.7,,,1012.71,120.70,7.24,8.29,3.69,1.00,6.11,,,
2022-08-22 17:00,28.7,,,1012.05,115.40,6.86,7.78,3.66,1.00,5.68,,,
2022-08-22 18:00,29.0,,,1011.69,123.70,6.44,7.28,3.21,1.00,5.34,,,
2022-08-22 19:00,29.0,,,1011.45,115.80,5.18,6.50,2.70,1.00,4.51,,,
2022-08-22 20:00,29.0,,,1011.27,111.70,5.28,5.95,2.15,1.00,4.12,,,
2022-08-22 21:00,29.0,,,1011.27,117.60,4.43,4.93,1.87,1.00,3.48,,,
2022-08-22 22:00,29.0,,,1011.45,98.00,5.33,6.19,2.68,1.00,4.22,,,
2022-08-22 23:00,29.0,,,1012.11,101.90,4.72,5.67,2.64,1.00,3.95,,,
2022-08-23 00:00,28.8,,,1012.47,90.50,5.43,6.29,2.57,1.00,4.56,,,
2022-08-23 01:00,29.0,,,1013.18,85.40,4.77,5.37,2.33,1.00,3.97,,,
2022-08-23 02:00,28.0,,,1013.60,32.76,3.77,4.07,1.50,1.00,3.00,,,
2022-08-23 03:00,28.2,,,1013.54,30.06,4.81,5.21,2.18,1.00,3.66,,,
2022-08-23 04:00,28.5,,,1013.30,83.80,5.34,5.82,2.36,1.00,4.47,,,
2022-08-23 05:00,27.8,,,1012.65,22.89,4.07,4.66,2.04,1.00,3.13,,,
2022-08-23 06:00,27.7,,,1012.05,26.27,3.74,4.16,1.81,1.00,3.04,,,
2022-08-23 07:00,27.4,,,1011.57,14.56,4.03,4.51,2.22,1.00,3.54,,,
2022-08-23 08:00,27.6,,,1011.45,47.59,4.70,5.29,2.41,1.00,3.69,,,
2022-08-23 09:00,27.6,,,1011.21,46.56,5.19,5.65,2.60,1.00,3.85,,,
2022-08-23 10:00,27.6,,,1011.75,44.56,5.85,6.32,2.97,1.00,4.76,,,
2022-08-23 11:00,27.7,,,1012.29,46.45,5.47,6.11,2.85,1.00,4.42,,,
2022-08-23 12:00,28.0,,,1012.77,58.94,5.15,5.77,2.55,1.00,4.47,,,
2022-08-23 13:00,28.5,,,1013.06,86.10,6.79,7.50,2.89,1.00,5.10,,,
2022-08-23 14:00,28.4,,,1013.30,89.70,7.50,8.79,3.51,1.00,6.29,,,
2022-08-23 15:00,28.7,,,1013.30,102.90,7.92,8.73,3.53,1.00,6.42,,,
2022-08-23 16:00,28.8,,,1013.06,108.00,8.21,9.52,4.68,1.00,6.77,,,
2022-08-23 17:00,28.9,,,1012.47,109.30,8.73,9.72,4.43,1.00,7.41,,,
2022-08-23 18:00,28.9,,,1012.35,123.40,7.94,8.75,4.63,1.00,6.56,,,
2022-08-23 19:00,29.0,,,1012.05,118.60,7.82,8.78,4.04,1.00,6.87,,,
2022-08-23 20:00,29.1,,,1011.87,114.10,6.76,7.63,3.53,1.00,5.82,,,
2022-08-23 21:00,29.2,,,1011.69,122.60,7.31,8.13,3.74,1.00,5.98,,,
2022-08-23 22:00,29.1,,,1012.11,113.30,6.61,7.50,3.52,1.00,5.38,,,
2022-08-23 23:00,29.1,,,1012.59,113.30,6.23,6.99,2.93,1.00,5.36,,,
2022-08-24 00:00,29.0,,,1012.89,86.20,4.91,5.81,1.42,1.00,3.92,,,
2022-08-24 01:00,28.1,,,1013.60,90.20,13.86,14.88,5.39,1.00,9.05,,,
2022-08-24 02:00,28.7,,,1014.14,86.70,5.75,6.52,3.12,1.00,4.69,,,
2022-08-24 03:00,28.6,,,1014.20,64.10,4.70,5.80,2.30,1.00,4.17,,,
2022-08-24 04:00,28.3,,,1014.08,37.61,4.44,5.02,2.66,1.00,3.93,,,
2022-08-24 05:00,28.2,,,1013.60,43.78,5.37,5.94,2.83,1.00,4.51,,,
2022-08-24 06:00,28.4,,,1012.94,70.10,8.20,8.81,4.23,1.00,6.05,,,
2022-08-24 07:00,28.5,,,1012.89,70.40,7.10,7.87,4.02,1.00,5.63,,,
2022-08-24 08:00,28.5,,,1013.06,64.11,7.21,8.28,3.68,1.00,5.75,,,
2022-08-24 09:00,27.7,,,1013.36,98.90,6.50,7.01,1.81,1.00,4.99,,,
2022-08-24 10:00,28.2,,,1013.72,78.20,6.11,7.08,2.45,1.00,5.09,,,
2022-08-24 11:00,28.3,,,1014.32,44.31,5.87,6.51,3.16,1.00,4.87,,,
2022-08-24 12:00,28.9,,,1014.80,84.60,9.39,10.40,4.39,1.00,7.69,,,
2022-08-24 13:00,29.2,,,1014.98,94.80,8.85,10.02,4.40,1.00,7.37,,,
2022-08-24 14:00,29.2,,,1015.34,102.80,8.42,9.64,3.62,1.00,6.91,,,
2022-08-24 15:00,29.2,,,1015.34,96.60,8.52,10.27,4.21,1.00,7.30,,,
2022-08-24 16:00,29.2,,,1014.92,96.00,8.76,9.61,3.61,1.00,6.79,,,
2022-08-24 17:00,29.3,,,1014.38,102.40,8.74,9.83,4.38,1.00,7.32,,,
2022-08-24 18:00,29.2,,,1013.66,108.10,8.33,9.58,3.68,1.00,6.88,,,
2022-08-24 19:00,29.4,,,1013.12,105.30,9.73,10.33,4.60,1.00,7.64,,,
2022-08-24 20:00,29.3,,,1012.89,110.10,10.33,11.56,5.27,1.00,8.47,,,
2022-08-24 21:00,29.3,,,1012.94,108.40,9.86,11.14,5.73,1.00,8.39,,,
2022-08-24 22:00,29.5,,,1013.18,99.20,9.50,10.50,5.08,1.00,8.29,,,
2022-08-24 23:00,29.2,,,1013.60,90.20,8.97,9.62,4.56,1.00,6.95,,,
2022-08-25 00:00,29.3,,,1014.50,81.70,8.30,9.40,4.15,1.00,7.18,,,
2022-08-25 01:00,29.0,,,1014.80,66.95,7.07,7.68,3.62,1.00,5.84,,,
2022-08-25 02:00,29.0,,,1015.10,67.43,7.70,9.06,3.74,1.00,6.15,,,
2022-08-25 03:00,29.0,,,1015.22,56.45,6.45,7.34,3.42,1.00,5.41,,,
2022-08-25 04:00,28.8,,,1015.04,64.90,6.11,7.05,3.28,1.00,4.95,,,
2022-08-25 05:00,28.6,,,1014.38,54.08,5.87,6.47,2.91,1.00,4.75,,,
2022-08-25 06:00,28.4,,,1014.08,46.20,5.18,5.94,2.18,1.00,4.07,,,
2022-08-25 07:00,28.3,,,1013.60,44.18,5.47,6.02,2.28,1.00,4.43,,,
2022-08-25 08:00,28.4,,,1013.30,53.68,6.27,7.32,3.13,1.00,5.19,,,
2022-08-25 09:00,28.4,,,1013.48,45.16,5.52,6.15,2.69,1.00,4.16,,,
2022-08-25 10:00,28.3,,,1013.42,55.80,6.08,6.97,2.88,1.00,4.91,,,
2022-08-25 11:00,28.5,,,1013.78,51.02,6.08,7.08,3.05,1.00,5.13,,,
2022-08-25 12:00,28.6,,,1014.50,57.58,5.40,6.16,2.73,1.00,4.71,,,
2022-08-25 13:00,28.9,,,1014.86,77.90,8.31,9.50,2.85,1.00,6.10,,,
2022-08-25 14:00,28.7,,,1015.10,84.90,8.49,9.32,4.02,1.00,6.80,,,
2022-08-25 15:00,28.9,,,1015.16,94.90,7.95,9.08,4.78,1.00,6.99,,,
2022-08-25 16:00,29.0,,,1014.80,103.70,9.33,10.55,4.66,1.00,7.43,,,
2022-08-25 17:00,29.0,,,1014.20,109.10,9.68,10.90,4.94,1.00,7.97,,,
2022-08-25 18:00,29.0,,,1013.90,101.20,9.17,10.16,4.96,1.00,8.09,,,
2022-08-25 19:00,28.9,,,1013.60,101.00,7.74,8.80,3.63,1.00,6.50,,,
2022-08-25 20:00,28.9,,,1013.54,98.40,7.51,8.41,3.83,1.00,6.17,,,
2022-08-25 21:00,29.3,,,1013.60,91.40,7.41,8.57,3.52,1.00,6.20,,,
2022-08-25 22:00,29.2,,,1013.48,85.10,6.76,7.54,3.35,1.00,6.02,,,
2022-08-25 23:00,29.2,,,1013.78,89.30,7.37,8.25,3.33,1.00,6.05,,,
2022-08-26 00:00,28.4,,,1014.14,9.73,5.09,5.50,2.91,1.00,4.18,,,
2022-08-26 01:00,28.5,,,1014.80,35.58,4.45,5.24,2.07,1.00,3.50,,,
2022-08-26 02:00,28.9,,,1015.16,52.48,5.12,5.83,2.81,1.00,4.17,,,
2022-08-26 03:00,29.0,,,1015.52,68.00,5.09,6.07,2.67,1.00,4.06,,,
2022-08-26 04:00,29.1,,,1015.22,70.10,5.48,6.12,2.48,1.00,4.25,,,
2022-08-26 05:00,28.7,,,1014.62,48.70,5.61,6.14,3.06,1.00,4.41,,,
2022-08-26 06:00,28.6,,,1013.96,63.98,6.08,6.76,3.04,1.00,4.88,,,
2022-08-26 07:00,28.4,,,1013.12,54.13,6.15,6.82,3.40,1.00,5.01,,,
2022-08-26 08:00,28.2,,,1012.71,44.91,6.58,7.44,3.73,1.00,5.24,,,
2022-08-26 09:00,28.1,,,1012.77,45.01,6.23,7.00,3.68,1.00,5.21,,,
2022-08-26 10:00,28.4,,,1012.94,73.70,6.34,7.30,3.18,1.00,5.16,,,
2022-08-26 11:00,28.6,,,1013.12,67.02,7.67,8.03,3.32,1.00,5.84,,,
2022-08-26 12:00,28.6,,,1013.42,58.12,6.87,7.39,3.48,1.00,5.68,,,
2022-08-26 13:00,28.9,,,1014.02,75.80,8.31,9.49,4.07,1.00,6.71,,,
2022-08-26 14:00,29.1,,,1014.26,86.40,8.37,9.43,3.68,1.00,6.60,,,
2022-08-26 15:00,29.2,,,1014.26,93.40,8.34,9.66,4.22,1.00,6.64,,,
2022-08-26 16:00,29.3,,,1013.78,101.40,8.65,9.51,4.48,1.00,7.11,,,
2022-08-26 17:00,29.4,,,1013.18,111.70,9.46,10.52,4.58,1.00,8.06,,,
2022-08-26 18:00,29.3,,,1012.59,108.90,10.85,11.97,5.19,1.00,8.56,,,
2022-08-26 19:00,29.0,,,1011.69,101.60,9.26,10.73,5.75,1.00,8.32,,,
2022-08-26 20:00,29.1,,,1011.27,105.90,10.00,11.05,6.04,1.00,8.66,,,
2022-08-26 21:00,29.2,,,1011.45,100.30,9.74,10.88,5.04,1.00,7.69,,,
2022-08-26 22:00,29.0,,,1011.51,90.70,9.24,9.84,4.81,1.00,7.57,,,
2022-08-26 23:00,29.2,,,1012.17,79.10,8.55,9.55,4.09,1.00,7.24,,,
2022-08-27 00:00,29.3,,,1012.47,87.30,8.37,9.47,4.06,1.00,7.25,,,
2022-08-27 01:00,29.2,,,1013.18,74.20,8.06,9.09,4.12,1.00,6.48,,,
2022-08-27 02:00,28.5,,,1013.90,86.30,9.27,10.03,3.97,1.00,7.13,,,
2022-08-27 03:00,28.5,,,1013.90,79.20,10.50,11.87,5.49,1.00,8.54,,,
2022-08-27 04:00,28.5,,,1013.78,66.92,7.17,7.93,3.46,1.00,5.50,,,
2022-08-27 05:00,28.0,,,1013.18,81.60,8.86,9.80,4.27,1.00,7.51,,,
2022-08-27 06:00,28.3,,,1012.71,89.20,9.09,9.38,3.08,1.00,5.84,,,
2022-08-27 07:00,26.8,,,1012.17,61.31,13.33,13.76,6.00,1.00,10.43,,,
2022-08-27 08:00,26.5,,,1012.71,70.00,7.05,7.82,2.50,1.00,5.15,,,
2022-08-27 09:00,25.5,,,1012.59,62.60,8.17,9.16,3.43,1.00,6.33,,,
2022-08-27 10:00,26.5,,,1013.18,27.20,4.46,5.50,2.31,1.00,3.53,,,
2022-08-27 11:00,26.8,,,1013.54,65.54,8.63,9.38,2.55,1.00,6.21,,,
2022-08-27 12:00,26.3,,,1013.78,128.90,9.64,10.73,5.58,1.00,8.01,,,
2022-08-27 13:00,27.8,,,1013.60,93.90,7.80,8.50,4.43,1.00,6.65,,,
2022-08-27 14:00,28.2,,,1013.90,90.40,7.62,8.57,4.10,1.00,6.49,,,
2022-08-27 15:00,29.2,,,1014.20,86.50,8.77,9.49,5.44,1.00,7.51,,,
2022-08-27 16:00,29.3,,,1013.72,91.50,9.44,10.42,4.65,1.00,7.55,,,
2022-08-27 17:00,29.3,,,1013.12,108.50,8.99,10.45,4.76,1.00,7.64,,,
2022-08-27 18:00,29.3,,,1012.35,112.40,8.48,9.73,4.89,1.00,7.51,,,
2022-08-27 19:00,29.1,,,1011.75,105.80,8.51,9.50,4.67,1.00,7.07,,,
2022-08-27 20:00,29.4,,,1011.27,105.50,8.43,9.51,4.28,1.00,7.18,,,
2022-08-27 21:00,29.3,,,1011.39,93.40,8.68,9.54,4.31,1.00,6.94,,,
2022-08-27 22:00,29.2,,,1011.27,93.80,9.23,10.29,6.03,1.00,7.97,,,
2022-08-27 23:00,29.3,,,1011.63,86.70,8.25,8.91,4.31,1.00,7.07,,,
2022-08-28 00:00,29.0,,,1012.11,85.60,8.57,9.84,4.58,1.00,7.14,,,
2022-08-28 01:00,29.0,,,1012.89,72.50,8.13,9.61,3.97,1.00,6.41,,,
2022-08-28 02:00,28.8,,,1013.30,67.00,7.43,8.02,3.52,1.00,6.01,,,
2022-08-28 03:00,28.6,,,1013.48,48.83,5.96,6.66,3.13,1.00,4.94,,,
2022-08-28 04:00,28.5,,,1013.42,47.93,6.23,6.66,2.50,1.00,4.73,,,
2022-08-28 05:00,28.3,,,1013.24,46.89,5.82,6.69,3.03,1.00,4.89,,,
2022-08-28 06:00,27.3,,,1012.59,58.37,9.02,9.59,5.65,1.00,7.88,,,
2022-08-28 07:00,27.8,,,1012.05,64.81,8.45,9.19,4.76,1.00,7.46,,,
2022-08-28 08:00,27.3,,,1012.11,65.78,6.94,8.10,3.87,1.00,6.18,,,
2022-08-28 09:00,27.4,,,1012.53,59.51,5.00,5.85,2.60,1.00,4.24,,,
2022-08-28 10:00,26.5,,,1013.00,90.80,7.94,9.01,3.25,1.00,6.03,,,
2022-08-28 11:00,28.0,,,1013.24,42.35,6.17,6.70,2.95,1.00,4.68,,,
2022-08-28 12:00,28.3,,,1013.84,53.49,6.02,6.47,2.67,1.00,4.76,,,
2022-08-28 13:00,28.8,,,1014.32,72.00,8.67,9.85,4.28,1.00,7.27,,,
2022-08-28 14:00,29.1,,,1014.74,80.30,8.82,9.52,4.59,1.00,7.23,,,
2022-08-28 15:00,28.9,,,1014.86,78.60,8.97,9.67,4.90,1.00,7.31,,,
2022-08-28 16:00,29.2,,,1014.26,89.50,9.41,10.23,4.29,1.00,7.73,,,
2022-08-28 17:00,29.2,,,1013.78,89.80,10.08,11.27,5.29,1.00,8.45,,,
2022-08-28 18:00,29.3,,,1013.18,98.30,9.54,10.16,5.39,1.00,7.75,,,
2022-08-28 19:00,29.3,,,1012.35,103.20,8.21,9.05,4.64,1.00,6.87,,,
2022-08-28 20:00,29.2,,,1012.05,103.00,8.29,8.89,3.25,1.00,6.66,,,
2022-08-28 21:00,29.2,,,1012.17,94.10,7.86,8.91,4.02,1.00,6.67,,,
2022-08-28 22:00,29.1,,,1012.17,84.40,7.46,8.34,3.91,1.00,6.15,,,
2022-08-28 23:00,29.2,,,1012.53,80.70,6.90,8.34,4.14,1.00,5.86,,,
2022-08-29 00:00,29.1,,,1013.12,93.90,7.60,8.40,4.41,1.00,6.45,,,
2022-08-29 01:00,29.1,,,1013.66,74.60,7.21,8.24,3.66,1.00,6.15,,,
2022-08-29 02:00,28.9,,,1014.38,59.05,5.09,5.69,2.77,1.00,4.43,,,
2022-08-29 03:00,28.7,,,1014.68,65.49,11.24,11.62,2.26,1.00,5.53,,,
2022-08-29 04:00,28.2,,,1014.32,70.80,7.09,7.94,4.00,1.00,6.04,,,
2022-08-29 05:00,28.4,,,1013.96,49.33,5.45,6.13,2.85,1.00,4.41,,,
2022-08-29 06:00,28.4,,,1013.54,50.06,5.24,5.90,3.06,1.00,4.11,,,
2022-08-29 07:00,28.3,,,1013.18,48.37,5.08,5.99,2.64,1.00,4.03,,,
2022-08-29 08:00,28.3,,,1012.83,45.94,4.99,5.78,2.74,1.00,4.22,,,
2022-08-29 09:00,28.3,,,1012.83,44.77,5.90,6.39,3.11,1.00,4.85,,,
2022-08-29 10:00,28.5,,,1012.89,70.40,7.73,8.33,4.39,1.00,6.38,,,
2022-08-29 11:00,28.6,,,1013.60,63.09,6.96,8.06,4.20,1.00,5.88,,,
2022-08-29 12:00,28.5,,,1014.14,60.49,5.81,7.11,2.80,1.00,4.48,,,
2022-08-29 13:00,28.8,,,1014.74,67.28,8.20,9.14,4.03,1.00,7.06,,,
2022-08-29 14:00,29.4,,,1015.04,81.90,8.15,9.32,3.96,1.00,6.64,,,
2022-08-29 15:00,29.3,,,1015.28,102.60,7.96,9.15,4.41,1.00,6.69,,,
2022-08-29 16:00,29.3,,,1014.86,106.00,8.03,8.90,4.58,1.00,6.87,,,
2022-08-29 17:00,29.4,,,1014.56,101.40,8.85,9.56,4.91,1.00,7.45,,,
2022-08-29 18:00,29.4,,,1013.72,119.80,9.04,10.12,5.26,1.00,8.22,,,
2022-08-29 19:00,29.5,,,1013.36,121.10,8.76,9.95,5.37,1.00,7.44,,,
2022-08-29 20:00,29.5,,,1013.06,117.30,9.10,10.11,5.22,1.00,7.76,,,
2022-08-29 21:00,29.7,,,1013.00,119.20,8.87,10.03,4.38,1.00,7.25,,,
2022-08-29 22:00,29.4,,,1013.12,106.80,9.77,10.83,4.96,1.00,8.30,,,
2022-08-29 23:00,29.3,,,1013.66,109.70,8.46,9.32,4.59,1.00,6.98,,,
2022-08-30 00:00,29.5,,,1014.02,101.60,9.33,10.31,5.05,1.00,8.34,,,
2022-08-30 01:00,29.5,,,1015.16,87.20,8.69,9.85,4.54,1.00,7.55,,,
2022-08-30 02:00,29.3,,,1015.94,77.20,7.37,8.28,4.35,1.00,6.47,,,
2022-08-30 03:00,29.1,,,1015.94,80.80,6.63,7.61,3.86,1.00,5.77,,,
2022-08-30 04:00,28.9,,,1015.76,35.45,6.03,6.59,2.35,1.00,4.56,,,
2022-08-30 05:00,28.7,,,1015.28,11.89,3.23,3.78,1.30,1.00,2.59,,,
2022-08-30 06:00,28.6,,,1014.32,55.18,4.61,4.83,2.47,1.00,3.74,,,
2022-08-30 07:00,28.9,,,1013.84,70.60,6.84,7.20,4.19,1.00,5.72,,,
2022-08-30 08:00,28.1,,,1013.60,14.13,4.01,4.63,1.81,1.00,2.88,,,
2022-08-30 09:00,28.5,,,1013.66,50.16,3.90,4.26,2.06,1.00,3.19,,,
2022-08-30 10:00,27.8,,,1013.96,14.84,3.63,3.94,1.70,1.00,3.25,,,
2022-08-30 11:00,28.5,,,1014.56,27.92,3.76,4.14,2.30,1.00,3.32,,,
2022-08-30 12:00,29.1,,,1015.28,56.28,4.09,4.50,2.45,1.00,3.23,,,
2022-08-30 13:00,29.2,,,1015.46,77.80,3.41,3.85,1.68,1.00,2.55,,,
2022-08-30 14:00,29.5,,,1015.40,89.80,7.05,8.41,4.34,1.00,6.32,,,
2022-08-30 15:00,29.5,,,1014.98,102.30,9.01,10.07,4.81,1.00,7.84,,,
2022-08-30 16:00,29.4,,,1014.74,124.90,9.31,10.02,5.39,1.00,8.03,,,
2022-08-30 17:00,29.5,,,1013.90,124.70,10.45,11.33,5.75,1.00,8.93,,,
2022-08-30 18:00,29.5,,,1013.42,118.10,9.66,10.70,5.42,1.00,8.24,,,
2022-08-30 19:00,29.5,,,1013.36,110.80,7.33,8.23,4.07,1.00,6.27,,,
2022-08-30 20:00,28.9,,,1013.78,6.50,3.51,4.11,0.60,1.00,2.23,,,
2022-08-30 21:00,29.4,,,1012.83,100.50,6.63,7.95,3.64,1.00,5.60,,,
2022-08-30 22:00,29.4,,,1013.06,99.00,6.02,6.99,2.51,1.00,4.95,,,
2022-08-30 23:00,29.3,,,1013.36,84.00,6.07,6.92,3.06,1.00,5.13,,,
2022-08-31 00:00,29.4,,,1013.78,84.80,5.41,6.58,2.74,1.00,4.60,,,
2022-08-31 01:00,29.3,,,1014.02,80.20,6.58,7.57,4.04,1.00,5.85,,,
2022-08-31 02:00,29.2,,,1014.08,71.80,6.09,7.47,3.43,1.00,4.83,,,
2022-08-31 03:00,29.0,,,1014.14,68.60,6.49,6.80,3.31,1.00,5.25,,,
2022-08-31 04:00,28.7,,,1014.38,49.44,3.93,4.55,1.66,1.00,3.11,,,
2022-08-31 05:00,28.0,,,1014.02,355.19,4.09,4.41,2.20,1.00,3.39,,,
2022-08-31 06:00,27.9,,,1013.72,355.52,4.81,5.11,2.41,1.00,3.92,,,
2022-08-31 07:00,28.0,,,1013.48,2.47,4.27,4.70,2.24,1.00,3.54,,,
2022-08-31 08:00,27.6,,,1013.12,12.82,4.03,4.42,2.61,1.00,3.47,,,
2022-08-31 09:00,27.5,,,1013.30,13.89,3.63,4.22,2.04,1.00,3.09,,,
2022-08-31 10:00,28.0,,,1013.72,37.39,4.34,4.69,2.60,1.00,3.85,,,
2022-08-31 11:00,28.3,,,1014.32,60.75,3.46,4.00,2.07,1.00,2.88,,,
2022-08-31 12:00,28.6,,,1014.86,60.34,4.90,5.42,3.06,1.00,4.08,,,
2022-08-31 13:00,28.8,,,1015.04,52.33,3.87,4.45,1.56,1.00,3.07,,,
2022-08-31 14:00,28.8,,,1015.40,90.70,4.85,5.39,1.95,1.00,3.98,,,
2022-08-31 15:00,28.6,,,1015.04,120.20,7.52,8.76,3.95,1.00,6.30,,,
2022-08-31 16:00,29.1,,,1014.56,124.70,6.70,8.16,3.54,1.00,5.54,,,
2022-08-31 17:00,29.2,,,1013.84,142.40,6.32,7.32,3.21,1.00,5.37,,,
2022-08-31 18:00,29.4,,,1013.54,113.70,5.56,6.44,2.24,1.00,4.55,,,
2022-08-31 19:00,27.3,,,1013.06,30.81,8.42,9.29,4.77,1.00,6.97,,,
2022-08-31 20:00,27.5,,,1012.83,6.66,5.99,6.41,2.93,1.00,4.34,,,
2022-08-31 21:00,28.2,,,1012.59,359.03,6.00,6.70,3.17,1.00,5.11,,,
2022-08-31 22:00,28.8,,,1012.11,19.32,3.84,4.24,1.91,1.00,2.97,,,
2022-08-31 23:00,28.6,,,1012.35,10.63,3.96,4.41,2.10,1.00,3.28,,,
2022-09-01 00:00,28.4,,,1012.47,12.05,3.65,4.06,1.97,1.00,3.17,,,
2022-09-01 01:00,28.0,,,1012.77,16.15,3.73,3.98,2.23,1.00,3.14,,,
2022-09-01 02:00,28.0,,,1013.12,22.02,3.62,3.78,2.02,1.00,3.02,,,
2022-09-01 03:00,28.6,,,1012.89,51.48,4.71,5.02,3.22,1.00,4.11,,,
2022-09-01 04:00,28.6,,,1012.89,57.45,4.54,4.96,2.91,1.00,3.87,,,
2022-09-01 05:00,28.5,,,1012.41,64.32,5.97,6.28,2.95,1.00,4.19,,,
2022-09-01 06:00,28.4,,,1011.63,56.40,5.77,5.98,3.41,1.00,4.36,,,
2022-09-01 07:00,27.8,,,1011.45,10.25,4.58,4.77,2.83,1.00,3.58,,,
2022-09-01 08:00,27.3,,,1011.39,10.02,3.82,4.29,2.22,1.00,3.13,,,
2022-09-01 09:00,27.7,,,1011.33,27.54,4.44,4.73,2.63,1.00,3.65,,,
2022-09-01 10:00,27.8,,,1011.45,40.75,4.23,4.55,1.83,1.00,3.21,,,
2022-09-01 11:00,28.3,,,1011.69,31.35,3.93,4.14,2.16,1.00,3.15,,,
2022-09-01 12:00,28.2,,,1012.35,24.98,3.86,4.11,1.97,1.00,3.16,,,
2022-09-01 13:00,28.6,,,1012.83,49.09,3.63,4.37,1.82,1.00,2.68,,,
2022-09-01 14:00,28.6,,,1012.89,86.10,3.97,4.14,1.92,1.00,2.87,,,
2022-09-01 15:00,28.8,,,1012.59,116.60,4.98,5.50,2.28,1.00,3.84,,,
2022-09-01 16:00,29.4,,,1012.17,123.20,7.03,7.77,3.99,1.00,6.06,,,
2022-09-01 17:00,29.3,,,1011.33,131.50,7.38,8.73,4.03,1.00,6.36,,,
2022-09-01 18:00,29.4,,,1010.91,133.40,7.95,8.96,3.96,1.00,6.81,,,
2022-09-01 19:00,29.5,,,1010.85,109.30,6.38,7.03,2.50,1.00,5.21,,,
2022-09-01 20:00,26.5,,,1010.97,327.80,5.30,6.24,2.78,1.00,4.39,,,
2022-09-01 21:00,27.2,,,1010.97,347.94,4.94,5.38,2.48,1.00,4.01,,,
2022-09-01 22:00,26.9,,,1010.97,330.60,4.37,4.92,1.99,1.00,3.42,,,
2022-09-01 23:00,27.3,,,1010.85,326.40,3.94,4.90,1.37,1.00,3.13,,,
2022-09-02 00:00,27.9,,,1011.27,311.40,4.20,4.74,2.43,1.00,3.49,,,
2022-09-02 01:00,28.1,,,1011.63,325.50,4.43,4.62,1.85,1.00,3.25,,,
2022-09-02 02:00,28.1,,,1011.87,5.54,3.50,3.80,2.13,1.00,3.01,,,
2022-09-02 03:00,27.9,,,1012.05,10.15,3.49,3.81,1.56,1.00,2.58,,,
2022-09-02 04:00,27.9,,,1011.81,1.58,4.47,4.83,2.72,1.00,3.55,,,
2022-09-02 05:00,27.9,,,1011.33,23.91,5.10,5.72,3.18,1.00,4.35,,,
2022-09-02 06:00,28.1,,,1010.61,28.09,5.25,6.08,3.10,1.00,4.35,,,
2022-09-02 07:00,28.0,,,1010.43,25.68,4.27,4.53,2.55,1.00,3.76,,,
2022-09-02 08:00,28.1,,,1010.31,47.27,4.09,4.71,2.62,1.00,3.55,,,
2022-09-02 09:00,28.0,,,1010.43,19.44,4.21,4.66,2.47,1.00,3.48,,,
2022-09-02 10:00,27.6,,,1010.67,15.98,3.71,4.07,2.33,1.00,3.07,,,
2022-09-02 11:00,28.1,,,1011.03,25.60,4.55,4.80,2.20,1.00,3.69,,,
2022-09-02 12:00,28.3,,,1011.39,32.88,4.65,5.06,2.75,1.00,3.82,,,
2022-09-02 13:00,28.6,,,1011.99,51.56,3.38,3.71,1.84,1.00,2.76,,,
2022-09-02 14:00,29.2,,,1012.05,71.10,2.93,3.28,0.50,1.00,1.72,,,
2022-09-02 15:00,29.2,,,1012.11,110.40,4.51,5.18,1.77,1.00,3.08,,,
2022-09-02 16:00,29.4,,,1011.51,122.10,7.17,8.02,3.88,1.00,5.79,,,
2022-09-02 17:00,29.7,,,1010.85,119.60,7.87,9.14,4.25,1.00,6.83,,,
2022-09-02 18:00,29.7,,,1010.19,110.70,8.88,9.98,4.62,1.00,7.84,,,
2022-09-02 19:00,29.7,,,1009.95,114.20,8.33,9.23,4.71,1.00,7.23,,,
2022-09-02 20:00,29.8,,,1009.71,106.50,8.62,10.14,4.01,1.00,7.68,,,
2022-09-02 21:00,30.4,,,1009.77,95.10,10.95,11.79,3.22,1.00,7.02,,,
2022-09-02 22:00,29.6,,,1010.25,312.50,6.36,7.48,2.75,1.00,5.20,,,
2022-09-02 23:00,29.8,,,1010.55,340.10,5.97,6.66,1.88,1.00,4.30,,,
2022-09-03 00:00,29.4,,,1011.39,21.98,5.97,6.40,3.41,1.00,4.98,,,
2022-09-03 01:00,29.0,,,1011.99,25.68,4.50,4.95,2.63,1.00,3.80,,,
2022-09-03 02:00,28.9,,,1011.93,12.52,3.94,4.21,1.91,1.00,2.87,,,
2022-09-03 03:00,29.0,,,1012.11,44.79,3.78,4.01,2.15,1.00,3.14,,,
2022-09-03 04:00,29.0,,,1011.93,67.16,3.31,3.82,1.48,1.00,2.70,,,
2022-09-03 05:00,28.6,,,1011.09,341.70,3.67,4.07,1.02,1.00,2.92,,,
2022-09-03 06:00,28.3,,,1010.79,355.38,4.60,5.18,2.80,1.00,3.84,,,
2022-09-03 07:00,28.4,,,1010.31,344.70,3.35,3.68,1.30,1.00,2.60,,,
2022-09-03 08:00,28.3,,,1010.13,345.90,2.08,2.31,0.23,1.00,1.14,,,
2022-09-03 09:00,28.5,,,1009.95,41.59,3.24,3.44,0.39,1.00,1.81,,,
2022-09-03 10:00,28.4,,,1009.95,16.98,3.59,3.71,1.54,1.00,2.56,,,
2022-09-03 11:00,28.6,,,1010.19,312.00,2.53,3.32,0.95,1.00,2.07,,,
2022-09-03 12:00,29.4,,,1010.97,332.10,1.44,2.02,0.01,1.00,0.93,,,
2022-09-03 13:00,30.2,,,1011.03,34.40,0.69,1.14,0.01,1.00,0.44,,,
2022-09-03 14:00,29.4,,,1011.21,165.30,2.00,2.31,0.50,1.00,1.65,,,
2022-09-03 15:00,29.4,,,1010.91,174.00,3.71,4.00,1.75,1.00,2.73,,,
2022-09-03 16:00,29.4,,,1010.49,173.50,5.17,5.82,2.29,1.00,3.91,,,
2022-09-03 17:00,29.6,,,1010.49,187.00,3.43,3.94,1.15,1.00,2.49,,,
2022-09-03 18:00,30.1,,,1009.71,148.40,2.79,3.60,0.57,1.00,1.96,,,
2022-09-03 19:00,30.0,,,1009.17,149.00,3.11,3.90,1.04,1.00,2.42,,,
2022-09-03 20:00,29.8,,,1008.87,175.90,3.49,4.07,1.05,1.00,2.61,,,
2022-09-03 21:00,29.7,,,1008.75,206.00,2.86,3.34,1.26,1.00,2.24,,,
2022-09-03 22:00,29.7,,,1008.69,230.80,3.89,4.81,2.16,1.00,3.14,,,
2022-09-03 23:00,29.6,,,1009.11,247.20,2.28,2.60,0.69,1.00,1.81,,,
2022-09-04 00:00,28.7,,,1009.41,325.00,5.65,6.12,0.38,1.00,2.37,,,
2022-09-04 01:00,28.9,,,1009.59,269.00,2.63,3.00,0.94,1.00,2.04,,,
2022-09-04 02:00,29.4,,,1010.37,282.10,2.21,2.91,0.79,1.00,1.64,,,
2022-09-04 03:00,29.4,,,1010.13,322.10,1.97,2.29,0.83,1.00,1.57,,,
2022-09-04 04:00,29.0,,,1009.53,311.40,3.65,3.99,1.55,1.00,2.47,,,