Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-07-07 20:30,31.595,22.869,41.103,17.15
2016-07-07 21:00,31.597,22.864,41.133,17.18
2016-07-07 21:30,31.603,22.861,41.167,17.21
2016-07-07 22:00,31.607,22.890,41.071,17.10
2016-07-07 22:30,31.607,22.882,41.098,17.13
2016-07-07 23:00,31.610,22.901,41.038,17.06
2016-07-07 23:30,31.614,22.909,41.025,17.04
2016-07-08 00:00,31.608,22.884,41.100,17.13
2016-07-08 00:30,31.596,22.794,41.396,17.47
2016-07-08 01:00,31.603,22.783,41.469,17.54
2016-07-08 01:30,31.604,22.772,41.516,17.59
2016-07-08 02:00,31.593,22.745,41.576,17.67
2016-07-08 02:30,31.599,22.749,41.583,17.67
2016-07-08 03:00,31.602,22.761,41.550,17.63
2016-07-08 03:30,31.605,22.775,41.507,17.58
2016-07-08 04:00,31.609,22.788,41.476,17.54
2016-07-08 04:30,31.602,22.787,41.449,17.52
2016-07-08 05:00,31.608,22.792,41.456,17.52
2016-07-08 05:30,31.605,22.794,41.434,17.50
2016-07-08 06:00,31.609,22.797,41.439,17.50
2016-07-08 06:30,31.612,22.816,41.378,17.43
2016-07-08 07:00,31.613,22.931,40.932,16.94
2016-07-08 07:30,31.607,22.920,40.953,16.97
2016-07-08 08:00,31.600,23.043,40.435,16.41
2016-07-08 08:30,31.559,23.095,40.053,16.04
2016-07-08 09:00,31.571,23.131,39.958,15.92
2016-07-08 09:30,31.552,23.140,39.836,15.81
2016-07-08 10:00,31.541,23.158,39.716,15.69
2016-07-08 10:30,31.557,23.182,39.689,15.64
2016-07-08 11:00,31.567,23.213,39.601,15.53
2016-07-08 11:30,31.576,23.225,39.593,15.51
2016-07-08 12:00,31.579,23.255,39.479,15.38
2016-07-08 12:30,31.578,23.259,39.460,15.36
2016-07-08 13:00,31.588,23.203,39.733,15.65
2016-07-08 13:30,31.588,23.229,39.624,15.53
2016-07-08 14:00,31.574,23.230,39.564,15.48
2016-07-08 14:30,31.588,23.101,40.149,16.11
2016-07-08 15:00,31.588,23.077,40.249,16.22
2016-07-08 15:30,31.603,23.032,40.493,16.47
2016-07-08 16:00,31.598,22.993,40.623,16.62
2016-07-08 16:30,31.606,22.983,40.696,16.69
2016-07-08 17:00,31.609,22.968,40.773,16.77
2016-07-08 17:30,31.621,22.970,40.814,16.80
2016-07-08 18:00,31.619,22.957,40.857,16.85
2016-07-08 18:30,31.628,22.954,40.904,16.89
2016-07-08 19:00,31.631,22.950,40.935,16.92
2016-07-08 19:30,31.633,22.951,40.937,16.92
2016-07-08 20:00,31.633,22.949,40.946,16.93
2016-07-08 20:30,31.631,22.940,40.971,16.96
2016-07-08 21:00,31.628,22.943,40.950,16.94
2016-07-08 21:30,31.623,22.944,40.926,16.92
2016-07-08 22:00,31.628,22.957,40.895,16.88
2016-07-08 22:30,31.626,22.960,40.874,16.86
2016-07-08 23:00,31.624,22.972,40.817,16.80
2016-07-08 23:30,31.621,22.999,40.695,16.67
2016-07-09 00:00,31.622,22.971,40.815,16.80
2016-07-09 00:30,31.616,22.959,40.835,16.83
2016-07-09 01:00,31.629,22.966,40.859,16.84
2016-07-09 01:30,31.629,22.965,40.869,16.85
2016-07-09 02:00,31.634,22.969,40.875,16.85
2016-07-09 02:30,31.635,22.964,40.894,16.87
2016-07-09 03:00,31.642,22.960,40.938,16.91
2016-07-09 03:30,31.642,22.960,40.938,16.91
2016-07-09 04:00,31.634,22.938,40.993,16.98
2016-07-09 04:30,31.645,22.963,40.942,16.91
2016-07-09 05:00,31.645,22.990,40.832,16.79
2016-07-09 05:30,31.652,23.041,40.658,16.59
2016-07-09 06:00,31.646,23.058,40.570,16.50
2016-07-09 06:30,31.658,23.099,40.456,16.36
2016-07-09 07:00,31.663,23.116,40.407,16.30
2016-07-09 07:30,31.667,23.130,40.366,16.25
2016-07-09 08:00,31.661,23.130,40.341,16.23
2016-07-09 08:30,31.664,23.137,40.326,16.21
2016-07-09 09:00,31.666,23.139,40.329,16.21
2016-07-09 09:30,31.659,23.124,40.357,16.25
2016-07-09 10:00,31.661,23.110,40.423,16.32
2016-07-09 10:30,31.655,23.087,40.489,16.40
2016-07-09 11:00,31.656,23.063,40.590,16.51
2016-07-09 11:30,31.654,23.043,40.661,16.59
2016-07-09 12:00,31.641,23.011,40.737,16.69
2016-07-09 12:30,31.643,22.989,40.830,16.79
2016-07-09 13:00,31.642,22.976,40.874,16.84
2016-07-09 13:30,31.637,22.963,40.905,16.88
2016-07-09 14:00,31.631,22.940,40.971,16.96
2016-07-09 14:30,31.633,22.928,41.028,17.02
2016-07-09 15:00,31.630,22.912,41.080,17.08
2016-07-09 15:30,31.627,22.898,41.122,17.13
2016-07-09 16:00,31.627,22.893,41.140,17.15
2016-07-09 16:30,31.631,22.892,41.163,17.17
2016-07-09 17:00,31.624,22.884,41.164,17.18
2016-07-09 17:30,31.629,22.902,41.115,17.12
2016-07-09 18:00,31.627,22.905,41.094,17.10
2016-07-09 18:30,31.635,22.915,41.085,17.08
2016-07-09 19:00,31.637,22.926,41.051,17.04
2016-07-09 19:30,31.634,22.933,41.011,17.00
2016-07-09 20:00,31.635,22.948,40.958,16.94
2016-07-09 20:30,31.639,22.967,40.898,16.87
2016-07-09 21:00,31.640,22.970,40.890,16.86
2016-07-09 21:30,31.641,22.967,40.910,16.88
2016-07-09 22:00,31.646,22.980,40.879,16.84
2016-07-09 22:30,31.647,22.990,40.844,16.80
2016-07-09 23:00,31.652,22.998,40.831,16.78
2016-07-09 23:30,31.650,22.992,40.847,16.80
2016-07-10 00:00,31.650,23.001,40.811,16.76
2016-07-10 00:30,31.653,23.001,40.823,16.77
2016-07-10 01:00,31.653,23.013,40.778,16.72
2016-07-10 01:30,31.658,23.030,40.729,16.66
2016-07-10 02:00,31.655,23.026,40.735,16.67
2016-07-10 02:30,31.655,23.037,40.689,16.62
2016-07-10 03:00,31.652,23.041,40.658,16.59
2016-07-10 03:30,31.655,23.046,40.653,16.58
2016-07-10 04:00,31.651,23.041,40.657,16.59
2016-07-10 04:30,31.648,23.036,40.663,16.60
2016-07-10 05:00,31.647,23.033,40.671,16.61
2016-07-10 05:30,31.634,23.027,40.637,16.59
2016-07-10 06:00,31.582,22.988,40.578,16.59
2016-07-10 06:30,31.044,22.587,39.912,16.54
2016-07-10 07:00,31.433,22.878,40.388,16.57
2016-07-10 07:30,31.445,22.895,40.375,16.54
2016-07-10 08:00,31.518,22.951,40.459,16.54
2016-07-10 08:30,31.343,22.814,40.266,16.55
2016-07-10 09:00,31.436,22.885,40.373,16.55
2016-07-10 09:30,31.446,22.891,40.394,16.56
2016-07-10 10:00,31.578,22.994,40.537,16.55
2016-07-10 10:30,31.544,22.971,40.489,16.54
2016-07-10 11:00,31.532,22.964,40.466,16.53
2016-07-10 11:30,31.494,22.941,40.395,16.50
2016-07-10 12:00,31.507,22.969,40.337,16.42
2016-07-10 12:30,31.538,23.006,40.318,16.36
2016-07-10 13:00,31.525,22.988,40.340,16.40
2016-07-10 13:30,31.556,23.063,40.167,16.17
2016-07-10 14:00,31.532,23.036,40.176,16.21
2016-07-10 14:30,31.550,23.063,40.142,16.15
2016-07-10 15:00,31.560,23.064,40.180,16.18
2016-07-10 15:30,31.573,23.056,40.268,16.26
2016-07-10 16:00,31.587,23.041,40.383,16.37
2016-07-10 16:30,31.559,23.029,40.315,16.33
2016-07-10 17:00,31.555,23.015,40.356,16.38
2016-07-10 17:30,31.498,23.014,40.118,16.19
2016-07-10 18:00,31.408,22.959,39.962,16.13
2016-07-10 18:30,31.464,22.952,40.224,16.35
2016-07-10 19:00,31.468,22.973,40.157,16.27
2016-07-10 19:30,31.463,22.935,40.286,16.42
2016-07-10 20:00,31.458,22.918,40.335,16.48
2016-07-10 20:30,31.514,22.927,40.536,16.63
2016-07-10 21:00,31.553,22.785,41.255,17.37
2016-07-10 21:30,31.549,22.786,41.231,17.35
2016-07-10 22:00,31.558,22.805,41.196,17.30
2016-07-10 22:30,31.576,22.836,41.154,17.23
2016-07-10 23:00,31.539,22.930,40.628,16.70
2016-07-10 23:30,31.511,22.963,40.378,16.46
2016-07-11 00:00,31.538,22.970,40.463,16.52
2016-07-11 00:30,31.553,23.000,40.408,16.44
2016-07-11 01:00,31.540,23.040,40.194,16.22
2016-07-11 01:30,31.526,23.027,40.187,16.23
2016-07-11 02:00,31.551,23.032,40.270,16.29
2016-07-11 02:30,31.539,23.043,40.174,16.20
2016-07-11 03:00,31.527,23.049,40.097,16.13
2016-07-11 03:30,31.531,23.041,40.147,16.18
2016-07-11 04:00,31.575,23.071,40.216,16.20
2016-07-11 04:30,31.563,23.124,39.948,15.92
2016-07-11 05:00,31.560,23.120,39.954,15.93
2016-07-11 05:30,31.568,23.108,40.035,16.01
2016-07-11 06:00,31.580,23.142,39.950,15.90
2016-07-11 06:30,31.630,23.283,39.581,15.43
2016-07-11 07:00,31.594,23.139,40.020,15.96
2016-07-11 07:30,31.602,23.152,40.002,15.93
2016-07-11 08:00,31.596,23.136,40.040,15.98
2016-07-11 08:30,31.612,23.110,40.212,16.15
2016-07-11 09:00,31.620,23.130,40.167,16.09
2016-07-11 09:30,31.631,23.152,40.125,16.03
2016-07-11 10:00,31.628,23.150,40.122,16.03
2016-07-11 10:30,31.642,23.165,40.120,16.01
2016-07-11 11:00,31.625,23.188,39.956,15.85
2016-07-11 11:30,31.609,23.188,39.883,15.79
2016-07-11 12:00,31.596,23.178,39.868,15.79
2016-07-11 12:30,31.585,23.179,39.820,15.75
2016-07-11 13:00,31.497,23.166,39.495,15.50
2016-07-11 13:30,31.497,23.157,39.531,15.54
2016-07-11 14:00,31.512,23.129,39.710,15.72
2016-07-11 14:30,31.516,23.055,40.031,16.07
2016-07-11 15:00,31.562,23.172,39.749,15.70
2016-07-11 15:30,31.534,23.146,39.735,15.72
2016-07-11 16:00,31.540,23.109,39.913,15.91
2016-07-11 16:30,31.499,22.975,40.283,16.37
2016-07-11 17:00,31.281,22.730,40.339,16.71
2016-07-11 17:30,31.533,22.987,40.376,16.43
2016-07-11 18:00,31.485,22.923,40.430,16.55
2016-07-11 18:30,31.550,23.011,40.350,16.38
2016-07-11 19:00,31.614,23.071,40.378,16.33
2016-07-11 19:30,31.743,23.153,40.599,16.41
2016-07-11 20:00,31.595,22.822,41.285,17.35
2016-07-11 20:30,31.574,22.735,41.535,17.65
2016-07-11 21:00,31.565,22.851,41.050,17.13
2016-07-11 21:30,31.592,22.936,40.826,16.85
2016-07-11 22:00,31.531,23.003,40.301,16.35
2016-07-11 22:30,31.520,22.995,40.289,16.35
2016-07-11 23:00,31.537,23.006,40.317,16.36
2016-07-11 23:30,31.522,22.885,40.736,16.84
2016-07-12 00:00,31.533,22.844,40.939,17.05
2016-07-12 00:30,31.557,22.804,41.195,17.30
2016-07-12 01:00,31.558,22.815,41.160,17.26
2016-07-12 01:30,31.569,22.837,41.118,17.20
2016-07-12 02:00,31.563,22.911,40.801,16.86
2016-07-12 02:30,31.557,22.969,40.549,16.59
2016-07-12 03:00,31.563,22.944,40.674,16.72
2016-07-12 03:30,31.567,22.956,40.642,16.68
2016-07-12 04:00,31.573,23.061,40.250,16.24
2016-07-12 04:30,31.559,23.141,39.862,15.83
2016-07-12 05:00,31.536,22.926,40.634,16.71
2016-07-12 05:30,31.543,22.956,40.542,16.60
2016-07-12 06:00,31.543,22.992,40.397,16.44
2016-07-12 06:30,31.546,23.021,40.291,16.32
2016-07-12 07:00,31.567,23.062,40.215,16.21
2016-07-12 07:30,31.578,23.109,40.074,16.04
2016-07-12 08:00,31.574,23.104,40.079,16.05
2016-07-12 08:30,31.581,23.105,40.105,16.07
2016-07-12 09:00,31.580,23.007,40.494,16.50
2016-07-12 09:30,31.550,22.977,40.486,16.53
2016-07-12 10:00,31.593,23.003,40.563,16.56
2016-07-12 10:30,31.574,22.955,40.678,16.71
2016-07-12 11:00,31.575,22.934,40.760,16.80
2016-07-12 11:30,31.578,22.911,40.864,16.91
2016-07-12 12:00,31.573,22.882,40.959,17.02
2016-07-12 12:30,31.573,22.866,41.022,17.09
2016-07-12 13:00,31.592,22.878,41.054,17.10
2016-07-12 13:30,31.576,22.845,41.117,17.19
2016-07-12 14:00,31.568,22.839,41.108,17.19
2016-07-12 14:30,31.590,22.830,41.234,17.30
2016-07-12 15:00,31.553,22.754,41.373,17.50
2016-07-12 15:30,31.560,22.734,41.482,17.61
2016-07-12 16:00,31.565,22.721,41.552,17.68
2016-07-12 16:30,31.565,22.697,41.643,17.78
2016-07-12 17:00,31.536,22.627,41.792,17.98
2016-07-12 17:30,31.521,22.567,41.958,18.18
2016-07-12 18:00,31.482,22.525,41.957,18.23
2016-07-12 18:30,31.569,22.606,42.006,18.17
2016-07-12 19:00,31.569,22.616,41.969,18.13
2016-07-12 19:30,31.596,22.659,41.919,18.04
2016-07-12 20:00,31.582,22.667,41.829,17.96
2016-07-12 20:30,31.568,22.634,41.894,18.05
2016-07-12 21:00,31.571,22.663,41.797,17.94
2016-07-12 21:30,31.557,22.660,41.753,17.91
2016-07-12 22:00,31.565,22.668,41.753,17.90
2016-07-12 22:30,31.562,22.669,41.741,17.89
2016-07-12 23:00,31.564,22.653,41.807,17.96
2016-07-12 23:30,31.564,22.651,41.816,17.97
2016-07-13 00:00,31.568,22.704,41.629,17.76
2016-07-13 00:30,31.582,22.795,41.334,17.42
2016-07-13 01:00,31.582,22.776,41.407,17.50
2016-07-13 01:30,31.577,22.818,41.228,17.31
2016-07-13 02:00,31.578,22.951,40.710,16.74
2016-07-13 02:30,31.592,23.003,40.562,16.56
2016-07-13 03:00,31.593,22.990,40.618,16.62
2016-07-13 03:30,31.586,22.945,40.764,16.79
2016-07-13 04:00,31.585,22.929,40.827,16.86
2016-07-13 04:30,31.582,22.919,40.851,16.89
2016-07-13 05:00,31.592,22.913,40.917,16.95
2016-07-13 05:30,31.592,22.892,40.999,17.04
2016-07-13 06:00,31.585,22.898,40.945,16.99
2016-07-13 06:30,31.588,22.946,40.766,16.79
2016-07-13 07:00,31.588,22.946,40.766,16.79
2016-07-13 07:30,31.584,22.925,40.835,16.87
2016-07-13 08:00,31.582,22.905,40.905,16.95
2016-07-13 08:30,31.582,22.910,40.887,16.93
2016-07-13 09:00,31.584,22.860,41.090,17.15
2016-07-13 09:30,31.589,22.859,41.114,17.17
2016-07-13 10:00,31.588,22.852,41.140,17.20
2016-07-13 10:30,31.578,22.799,41.302,17.39
2016-07-13 11:00,31.581,22.786,41.370,17.46
2016-07-13 11:30,31.580,22.773,41.414,17.51
2016-07-13 12:00,31.586,22.772,41.439,17.53
2016-07-13 12:30,31.588,22.769,41.460,17.55
2016-07-13 13:00,31.578,22.726,41.585,17.70
2016-07-13 13:30,31.584,22.709,41.675,17.79
2016-07-13 14:00,31.588,22.698,41.735,17.85
2016-07-13 14:30,31.592,22.703,41.730,17.84
2016-07-13 15:00,31.577,22.663,41.823,17.96
2016-07-13 15:30,31.572,22.659,41.817,17.96
2016-07-13 16:00,31.592,22.658,41.905,18.03
2016-07-13 16:30,31.591,22.614,42.069,18.21
2016-07-13 17:00,31.612,22.637,42.066,18.18
2016-07-13 17:30,31.591,22.626,42.023,18.16
2016-07-13 18:00,31.595,22.648,41.954,18.08
2016-07-13 18:30,31.597,22.714,41.709,17.81
2016-07-13 19:00,31.590,22.702,41.728,17.84
2016-07-13 19:30,31.591,22.705,41.720,17.83
2016-07-13 20:00,31.584,22.717,41.648,17.76
2016-07-13 20:30,31.592,22.729,41.629,17.73
2016-07-13 21:00,31.589,22.758,41.507,17.60
2016-07-13 21:30,31.590,22.747,41.554,17.65
2016-07-13 22:00,31.593,22.766,41.493,17.58
2016-07-13 22:30,31.596,22.809,41.342,17.41
2016-07-13 23:00,31.602,22.837,41.257,17.31
2016-07-13 23:30,31.608,22.884,41.100,17.13
2016-07-14 00:00,31.603,22.940,40.857,16.87
2016-07-14 00:30,31.588,22.954,40.739,16.76
2016-07-14 01:00,31.567,22.859,41.025,17.10
2016-07-14 01:30,31.588,22.907,40.921,16.96
2016-07-14 02:00,31.596,22.902,40.976,17.01
2016-07-14 02:30,31.590,22.934,40.823,16.85
2016-07-14 03:00,31.587,22.958,40.720,16.74
2016-07-14 03:30,31.588,22.979,40.639,16.65
2016-07-14 04:00,31.588,23.004,40.539,16.54
2016-07-14 04:30,31.583,22.991,40.570,16.58
2016-07-14 05:00,31.582,22.942,40.760,16.79
2016-07-14 05:30,31.587,22.923,40.856,16.89
2016-07-14 06:00,31.581,22.918,40.849,16.89
2016-07-14 06:30,31.580,22.897,40.930,16.98
2016-07-14 07:00,31.577,22.871,41.018,17.08
2016-07-14 07:30,31.575,22.860,41.052,17.12
2016-07-14 08:00,31.586,22.871,41.056,17.11
2016-07-14 08:30,31.588,22.840,41.186,17.25
2016-07-14 09:00,31.585,22.828,41.219,17.29
2016-07-14 09:30,31.592,22.825,41.264,17.33
2016-07-14 10:00,31.592,22.843,41.191,17.25
2016-07-14 10:30,31.598,22.864,41.134,17.18
2016-07-14 11:00,31.597,22.870,41.105,17.15
2016-07-14 11:30,31.604,22.871,41.132,17.17
2016-07-14 12:00,31.599,22.862,41.144,17.19
2016-07-14 12:30,31.605,22.839,41.260,17.31
2016-07-14 13:00,31.606,22.854,41.207,17.25
2016-07-14 13:30,31.608,22.817,41.355,17.41
2016-07-14 14:00,31.608,22.794,41.447,17.51
2016-07-14 14:30,31.608,22.799,41.429,17.49
2016-07-14 15:00,31.606,22.875,41.125,17.16
2016-07-14 15:30,31.618,22.788,41.514,17.57
2016-07-14 16:00,31.614,22.785,41.509,17.57
2016-07-14 16:30,31.615,22.793,41.483,17.54
2016-07-14 17:00,31.611,22.756,41.606,17.68
2016-07-14 17:30,31.623,22.768,41.611,17.67
2016-07-14 18:00,31.622,22.774,41.583,17.64
2016-07-14 18:30,31.618,22.766,41.596,17.66
2016-07-14 19:00,31.598,22.751,41.573,17.66
2016-07-14 19:30,31.607,22.765,41.556,17.63
2016-07-14 20:00,31.607,22.769,41.537,17.61
2016-07-14 20:30,31.602,22.768,41.522,17.60
2016-07-14 21:00,31.602,22.785,41.458,17.53
2016-07-14 21:30,31.602,22.801,41.394,17.46
2016-07-14 22:00,31.598,22.799,41.390,17.46
2016-07-14 22:30,31.607,22.833,41.290,17.34
2016-07-14 23:00,31.598,22.829,41.271,17.33
2016-07-14 23:30,31.607,22.838,41.272,17.32
2016-07-15 00:00,31.608,22.836,41.282,17.33
2016-07-15 00:30,31.601,22.810,41.357,17.42
2016-07-15 01:00,31.597,22.819,41.306,17.37
2016-07-15 01:30,31.604,22.821,41.323,17.38
2016-07-15 02:00,31.597,22.791,41.416,17.49
2016-07-15 02:30,31.599,22.785,41.446,17.52
2016-07-15 03:00,31.606,22.823,41.326,17.38
2016-07-15 03:30,31.594,22.765,41.504,17.59
2016-07-15 04:00,31.599,22.740,41.620,17.71
2016-07-15 04:30,31.595,22.711,41.716,17.82
2016-07-15 05:00,31.595,22.727,41.651,17.75
2016-07-15 05:30,31.591,22.729,41.628,17.73
2016-07-15 06:00,31.596,22.714,41.708,17.81
2016-07-15 06:30,31.595,22.742,41.597,17.69
2016-07-15 07:00,31.596,22.757,41.543,17.63
2016-07-15 07:30,31.602,22.797,41.413,17.48
2016-07-15 08:00,31.605,22.813,41.361,17.42
2016-07-15 08:30,31.617,22.827,41.357,17.40
2016-07-15 09:00,31.619,22.842,41.304,17.34
2016-07-15 09:30,31.620,22.867,41.214,17.24
2016-07-15 10:00,31.620,22.864,41.223,17.25
2016-07-15 10:30,31.625,22.829,41.385,17.42
2016-07-15 11:00,31.616,22.840,41.301,17.34
2016-07-15 11:30,31.618,22.875,41.175,17.20
2016-07-15 12:00,31.621,22.886,41.142,17.16
2016-07-15 12:30,31.609,22.856,41.210,17.25
2016-07-15 13:00,31.594,22.676,41.843,17.96
2016-07-15 13:30,31.588,22.608,42.074,18.22
2016-07-15 14:00,31.590,22.540,42.344,18.51
2016-07-15 14:30,31.542,22.448,42.488,18.73
2016-07-15 15:00,31.567,22.460,42.546,18.76
2016-07-15 15:30,31.572,22.372,42.893,19.13
2016-07-15 16:00,31.580,22.378,42.903,19.13
2016-07-15 16:30,31.626,22.451,42.821,18.98
2016-07-15 17:00,31.572,22.424,42.699,18.92
2016-07-15 17:30,31.566,22.203,43.488,19.78
2016-07-15 18:00,31.617,22.177,43.783,20.03
2016-07-15 18:30,31.552,22.169,43.554,19.87
2016-07-15 19:00,31.558,22.166,43.589,19.90
2016-07-15 19:30,31.596,22.127,43.878,20.16
2016-07-15 20:00,31.586,22.169,43.689,19.97
2016-07-15 20:30,31.582,22.204,43.544,19.82
2016-07-15 21:00,31.591,22.334,43.111,19.34
2016-07-15 21:30,31.595,22.334,43.125,19.35
2016-07-15 22:00,31.597,22.341,43.109,19.33
2016-07-15 22:30,31.607,22.393,42.954,19.15
2016-07-15 23:00,31.609,22.430,42.828,19.01
2016-07-15 23:30,31.612,22.445,42.785,18.96
2016-07-16 00:00,31.623,22.481,42.697,18.85
2016-07-16 00:30,31.617,22.496,42.616,18.77
2016-07-16 01:00,31.616,22.528,42.495,18.64
2016-07-16 01:30,31.624,22.563,42.394,18.52
2016-07-16 02:00,31.619,22.569,42.351,18.48
2016-07-16 02:30,31.619,22.524,42.516,18.66
2016-07-16 03:00,31.610,22.601,42.192,18.32
2016-07-16 03:30,31.622,22.510,42.585,18.73
2016-07-16 04:00,31.625,22.460,42.782,18.94
2016-07-16 04:30,31.618,22.455,42.774,18.94
2016-07-16 05:00,31.631,22.449,42.845,19.00
2016-07-16 05:30,31.631,22.462,42.799,18.95
2016-07-16 06:00,31.629,22.500,42.649,18.79
2016-07-16 06:30,31.630,22.553,42.456,18.58
2016-07-16 07:00,31.628,22.568,42.389,18.51
2016-07-16 07:30,31.632,22.576,42.375,18.49
2016-07-16 08:00,31.627,22.612,42.222,18.33
2016-07-16 08:30,31.626,22.650,42.074,18.17
2016-07-16 09:00,31.626,22.674,41.982,18.07
2016-07-16 09:30,31.623,22.689,41.914,18.00
2016-07-16 10:00,31.624,22.701,41.869,17.95
2016-07-16 10:30,31.608,22.653,41.988,18.10
2016-07-16 11:00,31.612,22.646,42.029,18.14
2016-07-16 11:30,31.601,22.621,42.081,18.21
2016-07-16 12:00,31.611,22.619,42.129,18.25
2016-07-16 12:30,31.612,22.620,42.131,18.25
2016-07-16 13:00,31.622,22.586,42.299,18.42
2016-07-16 13:30,31.584,22.547,42.290,18.46
2016-07-16 14:00,31.623,22.523,42.540,18.68
2016-07-16 14:30,31.602,22.447,42.736,18.92
2016-07-16 15:00,31.602,22.437,42.773,18.96
2016-07-16 15:30,31.607,22.441,42.779,18.96
2016-07-16 16:00,31.625,22.468,42.755,18.91
2016-07-16 16:30,31.626,22.451,42.821,18.98
2016-07-16 17:00,31.558,22.311,43.061,19.33
2016-07-16 17:30,31.640,22.383,43.124,19.29
2016-07-16 18:00,31.620,22.228,43.610,19.84
2016-07-16 18:30,31.644,22.215,43.751,19.96
2016-07-16 19:00,31.628,22.252,43.555,19.77
2016-07-16 19:30,31.618,22.201,43.700,19.94
2016-07-16 20:00,31.631,22.213,43.707,19.93
2016-07-16 20:30,31.633,22.241,43.617,19.83
2016-07-16 21:00,31.629,22.241,43.603,19.82
2016-07-16 21:30,31.633,22.228,43.663,19.88
2016-07-16 22:00,31.640,22.217,43.727,19.94
2016-07-16 22:30,31.628,22.221,43.666,19.89
2016-07-16 23:00,31.630,22.236,43.622,19.84
2016-07-16 23:30,31.632,22.266,43.523,19.73
2016-07-17 00:00,31.627,22.269,43.488,19.70
2016-07-17 00:30,31.628,22.293,43.406,19.61
2016-07-17 01:00,31.619,22.317,43.284,19.49
2016-07-17 01:30,31.633,22.361,43.181,19.36
2016-07-17 02:00,31.622,22.347,43.186,19.38
2016-07-17 02:30,31.620,22.378,43.063,19.25
2016-07-17 03:00,31.618,22.379,43.051,19.24
2016-07-17 03:30,31.623,22.363,43.131,19.32
2016-07-17 04:00,31.595,22.354,43.051,19.27
2016-07-17 04:30,31.635,22.395,43.063,19.23
2016-07-17 05:00,31.620,22.409,42.952,19.13
2016-07-17 05:30,31.612,22.400,42.951,19.14
2016-07-17 06:00,31.613,22.410,42.915,19.10
2016-07-17 06:30,31.610,22.403,42.930,19.12
2016-07-17 07:00,31.608,22.404,42.919,19.11
2016-07-17 07:30,31.613,22.403,42.943,19.13
2016-07-17 08:00,31.604,22.381,42.988,19.19
2016-07-17 08:30,31.599,22.370,43.010,19.22
2016-07-17 09:00,31.596,22.362,43.024,19.24
2016-07-17 09:30,31.597,22.353,43.063,19.28
2016-07-17 10:00,31.586,22.373,42.948,19.17
2016-07-17 10:30,31.578,22.338,43.039,19.28
2016-07-17 11:00,31.571,22.316,43.096,19.35
2016-07-17 11:30,31.571,22.305,43.132,19.39
2016-07-17 12:00,31.553,22.282,43.148,19.43
2016-07-17 12:30,31.557,22.274,43.189,19.47
2016-07-17 13:00,31.563,22.256,43.280,19.56
2016-07-17 13:30,31.555,22.232,43.335,19.63
2016-07-17 14:00,31.569,22.250,43.324,19.60
2016-07-17 14:30,31.568,22.237,43.369,19.65
2016-07-17 15:00,31.567,22.231,43.387,19.67
2016-07-17 15:30,31.566,22.215,43.441,19.73
2016-07-17 16:00,31.561,22.201,43.472,19.77
2016-07-17 16:30,31.565,22.163,43.626,19.93
2016-07-17 17:00,31.561,22.134,43.713,20.03
2016-07-17 17:30,31.556,22.066,43.940,20.28
2016-07-17 18:00,31.548,22.028,44.041,20.40
2016-07-17 18:30,31.548,21.997,44.153,20.52
2016-07-17 19:00,31.554,22.025,44.077,20.43
2016-07-17 19:30,31.540,22.001,44.105,20.48
2016-07-17 20:00,31.537,22.004,44.083,20.46
2016-07-17 20:30,31.507,21.920,44.259,20.69
2016-07-17 21:00,31.490,21.881,44.331,20.79
2016-07-17 21:30,31.490,21.844,44.461,20.93
2016-07-17 22:00,31.483,21.831,44.481,20.96
2016-07-17 22:30,31.486,21.884,44.308,20.77
2016-07-17 23:00,31.491,21.898,44.276,20.73
2016-07-17 23:30,31.487,21.895,44.271,20.73
2016-07-18 00:00,31.488,21.914,44.208,20.66
2016-07-18 00:30,31.493,21.929,44.177,20.62
2016-07-18 01:00,31.488,21.925,44.171,20.62
2016-07-18 01:30,31.491,21.922,44.193,20.64
2016-07-18 02:00,31.490,21.929,44.164,20.61
2016-07-18 02:30,31.494,21.942,44.131,20.57
2016-07-18 03:00,31.504,21.945,44.163,20.59
2016-07-18 03:30,31.511,21.950,44.171,20.59
2016-07-18 04:00,31.508,21.937,44.205,20.63
2016-07-18 04:30,31.511,21.945,44.190,20.61
2016-07-18 05:00,31.511,21.948,44.181,20.60
2016-07-18 05:30,31.506,21.941,44.184,20.61
2016-07-18 06:00,31.512,21.948,44.182,20.60
2016-07-18 06:30,31.504,21.948,44.154,20.58
2016-07-18 07:00,31.504,21.948,44.154,20.58
2016-07-18 07:30,31.499,21.949,44.129,20.56
2016-07-18 08:00,31.513,21.978,44.081,20.49
2016-07-18 08:30,31.509,21.983,44.048,20.46
2016-07-18 09:00,31.502,21.975,44.049,20.47
2016-07-18 09:30,31.497,21.960,44.079,20.51
2016-07-18 10:00,31.502,21.974,44.048,20.47
2016-07-18 10:30,31.491,22.005,43.895,20.32
2016-07-18 11:00,31.490,22.010,43.876,20.30
2016-07-18 11:30,31.488,22.004,43.892,20.32
2016-07-18 12:00,31.483,21.992,43.914,20.35
2016-07-18 12:30,31.475,21.965,43.978,20.43
2016-07-18 13:00,31.474,21.946,44.042,20.50
2016-07-18 13:30,31.475,21.936,44.080,20.54
2016-07-18 14:00,31.475,21.920,44.136,20.60
2016-07-18 14:30,31.480,21.929,44.123,20.58
2016-07-18 15:00,31.480,21.916,44.170,20.63
2016-07-18 15:30,31.482,21.897,44.247,20.71
2016-07-18 16:00,31.485,21.883,44.306,20.77
2016-07-18 16:30,31.494,21.871,44.383,20.84
2016-07-18 17:00,31.475,21.825,44.470,20.96
2016-07-18 17:30,31.483,21.825,44.499,20.98
2016-07-18 18:00,31.507,21.830,44.576,21.03
2016-07-18 18:30,31.511,21.817,44.637,21.09
2016-07-18 19:00,31.527,21.872,44.508,20.93
2016-07-18 19:30,31.549,21.958,44.294,20.67
2016-07-18 20:00,31.555,22.036,44.040,20.39
2016-07-18 20:30,31.564,22.079,43.921,20.25
2016-07-18 21:00,31.622,22.068,44.189,20.46
2016-07-18 21:30,31.614,22.062,44.179,20.46