Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-12-06 04:00,9.68,275.2,9.26,-9.64,0.87
2006-12-06 05:00,14.96,228.4,9.26,-11.19,-9.93
2006-12-06 06:00,19.94,218.9,9.26,-12.53,-15.52
2006-12-06 07:00,25.22,202.8,9.20,-9.76,-23.26
2006-12-06 08:00,22.29,200.6,9.29,-7.86,-20.86
2006-12-06 09:00,20.24,209.1,9.26,-9.84,-17.69
2006-12-06 10:00,11.44,253.7,9.26,-10.98,-3.20
2006-12-06 11:00,7.63,342.0,9.26,-2.36,7.25
2006-12-06 12:00,17.01,353.6,9.26,-1.91,16.90
2006-12-06 13:00,24.34,4.1,9.26,1.74,24.28
2006-12-06 14:00,21.12,12.2,9.26,4.46,20.64
2006-12-06 15:00,16.72,357.1,9.26,-0.86,16.70
2006-12-06 16:00,7.92,325.5,9.29,-4.49,6.52
2006-12-06 17:00,6.16,314.9,9.29,-4.36,4.35
2006-12-06 18:00,1.17,230.5,9.26,-0.91,-0.75
2006-12-06 19:00,4.69,44.2,9.26,3.27,3.37
2006-12-06 20:00,10.27,107.1,9.26,9.81,-3.02
2006-12-06 21:00,4.11,40.3,9.26,2.66,3.13
2006-12-06 22:00,9.39,146.8,9.29,5.13,-7.86
2006-12-06 23:00,13.79,9.0,9.35,2.16,13.61
2006-12-07 00:00,29.62,40.7,9.29,19.30,22.47
2006-12-07 01:00,27.57,79.0,9.32,27.06,5.27
2006-12-07 02:00,28.74,28.7,9.35,13.81,25.21
2006-12-07 03:00,34.90,54.4,9.35,28.37,20.33
2006-12-07 04:00,24.93,72.3,9.35,23.75,7.58
2006-12-07 05:00,9.68,44.5,9.35,6.79,6.90
2006-12-07 06:00,13.79,189.7,9.39,-2.33,-13.59
2006-12-07 07:00,18.48,166.5,9.35,4.30,-17.97
2006-12-07 08:00,23.76,169.0,9.39,4.53,-23.32
2006-12-07 09:00,6.45,206.6,9.35,-2.89,-5.77
2006-12-07 10:00,3.52,327.9,9.35,-1.87,2.98
2006-12-07 11:00,14.37,36.8,9.35,8.61,11.51
2006-12-07 12:00,19.94,28.0,9.35,9.37,17.61
2006-12-07 13:00,22.58,56.8,9.35,18.91,12.35
2006-12-07 14:00,30.21,36.1,9.39,17.80,24.41
2006-12-07 15:00,19.94,56.1,9.42,16.56,11.11
2006-12-07 16:00,17.60,44.5,9.42,12.34,12.54
2006-12-07 17:00,5.87,178.1,9.42,0.19,-5.86
2006-12-07 18:00,11.15,171.5,9.45,1.65,-11.02
2006-12-07 19:00,22.58,180.6,9.42,-0.24,-22.58
2006-12-07 20:00,27.28,172.2,9.45,3.72,-27.02
2006-12-07 21:00,27.57,175.7,9.32,2.08,-27.49
2006-12-07 22:00,23.17,174.6,9.26,2.17,-23.07
2006-12-07 23:00,7.63,149.7,9.20,3.85,-6.58
2006-12-08 00:00,6.75,113.1,9.10,6.21,-2.65
2006-12-08 01:00,4.40,117.3,9.10,3.91,-2.02
2006-12-08 02:00,12.03,48.4,9.07,8.99,7.98
2006-12-08 03:00,8.51,22.7,9.13,3.29,7.84
2006-12-08 04:00,8.80,264.6,9.16,-8.76,-0.82
2006-12-08 05:00,4.40,254.8,9.32,-4.25,-1.15
2006-12-08 06:00,21.12,223.5,9.20,-14.54,-15.32
2006-12-08 07:00,27.28,207.0,9.32,-12.37,-24.31
2006-12-08 08:00,33.44,229.5,9.29,-25.42,-21.73
2006-12-08 09:00,36.66,219.3,9.26,-23.21,-28.38
2006-12-08 10:00,36.66,241.1,9.32,-32.09,-17.73
2006-12-08 11:00,24.34,243.2,9.32,-21.73,-10.98
2006-12-08 12:00,20.24,252.7,9.32,-19.32,-6.02
2006-12-08 13:00,11.15,199.2,9.29,-3.67,-10.52
2006-12-08 14:00,18.77,222.8,9.29,-12.75,-13.77
2006-12-08 15:00,9.09,214.7,9.26,-5.18,-7.47
2006-12-08 16:00,12.32,226.0,9.23,-8.86,-8.56
2006-12-08 17:00,24.34,221.0,9.20,-15.98,-18.36
2006-12-08 18:00,39.30,208.4,9.20,-18.68,-34.58
2006-12-08 19:00,42.82,200.3,9.23,-14.85,-40.16
2006-12-08 20:00,51.91,213.3,9.20,-28.50,-43.39
2006-12-08 21:00,57.49,212.9,9.20,-31.27,-48.24
2006-12-08 22:00,45.46,215.8,9.20,-26.57,-36.89
2006-12-08 23:00,34.61,220.7,9.20,-22.56,-26.24
2006-12-09 00:00,16.13,222.4,9.20,-10.89,-11.90
2006-12-09 01:00,9.68,142.3,9.20,5.92,-7.66
2006-12-09 02:00,6.75,24.1,9.13,2.76,6.16
2006-12-09 03:00,11.44,333.5,9.10,-5.10,10.24
2006-12-09 04:00,9.97,327.6,9.04,-5.35,8.42
2006-12-09 05:00,2.64,130.0,9.04,2.02,-1.70
2006-12-09 06:00,10.85,140.5,9.04,6.90,-8.38
2006-12-09 07:00,16.13,184.8,9.01,-1.36,-16.07
2006-12-09 08:00,22.88,187.3,9.04,-2.90,-22.69
2006-12-09 09:00,30.50,179.2,9.07,0.43,-30.50
2006-12-09 10:00,24.34,201.3,9.10,-8.86,-22.67
2006-12-09 11:00,18.48,206.6,9.10,-8.28,-16.52
2006-12-09 12:00,11.44,172.2,9.07,1.56,-11.33
2006-12-09 13:00,9.97,9.7,9.07,1.68,9.83
2006-12-09 14:00,10.56,73.0,9.04,10.10,3.08
2006-12-09 15:00,12.91,40.3,9.07,8.35,9.84
2006-12-09 16:00,19.36,62.8,9.07,17.22,8.84
2006-12-09 17:00,10.27,87.8,9.07,10.26,0.40
2006-12-09 18:00,9.39,76.2,9.07,9.11,2.24
2006-12-09 19:00,14.08,180.3,9.07,-0.06,-14.08
2006-12-09 20:00,12.91,189.4,9.04,-2.11,-12.73
2006-12-09 21:00,20.53,188.3,9.04,-2.98,-20.31
2006-12-09 22:00,26.69,189.7,9.07,-4.52,-26.31
2006-12-09 23:00,19.94,214.4,9.07,-11.26,-16.47
2006-12-10 00:00,2.64,141.2,9.13,1.65,-2.06
2006-12-10 01:00,4.99,3.7,9.13,0.33,4.98
2006-12-10 02:00,11.44,52.6,9.13,9.09,6.94
2006-12-10 03:00,22.58,46.3,9.10,16.33,15.61
2006-12-10 04:00,22.88,36.8,9.07,13.70,18.32
2006-12-10 05:00,19.65,49.1,9.04,14.85,12.87
2006-12-10 06:00,2.93,23.8,9.04,1.18,2.68
2006-12-10 07:00,8.80,96.9,9.04,8.73,-1.06
2006-12-10 08:00,6.45,50.9,9.04,5.00,4.07
2006-12-10 09:00,17.01,180.3,9.04,-0.07,-17.01
2006-12-10 10:00,23.17,173.2,9.07,2.74,-23.01
2006-12-10 11:00,21.12,164.8,9.07,5.54,-20.38
2006-12-10 12:00,14.66,137.4,9.07,9.93,-10.79
2006-12-10 13:00,7.92,61.1,9.10,6.93,3.83
2006-12-10 14:00,11.44,67.4,9.04,10.56,4.40
2006-12-10 15:00,16.72,88.1,9.01,16.71,0.55
2006-12-10 16:00,5.57,50.9,9.07,4.32,3.52
2006-12-10 17:00,9.09,66.3,9.01,8.33,3.65
2006-12-10 18:00,6.75,47.7,9.01,4.99,4.54
2006-12-10 19:00,5.57,154.6,8.97,2.39,-5.03
2006-12-10 20:00,16.13,159.5,8.88,5.65,-15.11
2006-12-10 21:00,15.25,185.2,8.88,-1.38,-15.19
2006-12-10 22:00,34.02,189.7,8.78,-5.76,-33.53
2006-12-10 23:00,34.02,196.8,8.85,-9.82,-32.57
2006-12-11 00:00,31.09,201.3,8.78,-11.32,-28.96
2006-12-11 01:00,22.58,198.9,8.91,-7.31,-21.37
2006-12-11 02:00,4.40,184.1,8.97,-0.32,-4.39
2006-12-11 03:00,4.40,62.8,9.01,3.91,2.01
2006-12-11 04:00,10.85,85.7,9.04,10.82,0.82
2006-12-11 05:00,12.61,56.1,9.01,10.47,7.03
2006-12-11 06:00,12.61,33.6,9.04,6.99,10.50
2006-12-11 07:00,9.09,54.4,9.04,7.39,5.30
2006-12-11 08:00,6.45,138.4,9.01,4.28,-4.83
2006-12-11 09:00,13.20,199.2,9.04,-4.35,-12.46
2006-12-11 10:00,21.12,194.0,9.01,-5.10,-20.49
2006-12-11 11:00,24.34,196.1,8.97,-6.74,-23.39
2006-12-11 12:00,25.81,197.1,9.01,-7.60,-24.67
2006-12-11 13:00,23.17,192.2,8.94,-4.90,-22.65
2006-12-11 14:00,14.08,191.9,9.04,-2.89,-13.78
2006-12-11 15:00,5.28,116.3,9.07,4.73,-2.34
2006-12-11 16:00,7.33,73.4,9.04,7.03,2.10
2006-12-11 17:00,6.75,40.3,9.04,4.36,5.14
2006-12-11 18:00,3.81,64.2,9.04,3.43,1.66
2006-12-11 19:00,3.23,69.5,9.04,3.02,1.13
2006-12-11 20:00,2.93,181.3,9.04,-0.07,-2.93
2006-12-11 21:00,8.80,178.8,9.01,0.18,-8.80
2006-12-11 22:00,17.89,193.6,9.01,-4.21,-17.39
2006-12-11 23:00,19.36,196.1,9.04,-5.36,-18.60
2006-12-12 00:00,22.58,185.9,9.04,-2.31,-22.47
2006-12-12 01:00,24.64,202.8,9.04,-9.53,-22.72
2006-12-12 02:00,12.61,248.8,9.04,-11.76,-4.56
2006-12-12 03:00,6.75,239.3,9.04,-5.80,-3.44
2006-12-12 04:00,2.64,129.3,9.04,2.04,-1.67
2006-12-12 05:00,6.45,321.9,9.04,-3.98,5.08
2006-12-12 06:00,9.39,358.5,9.01,-0.25,9.38
2006-12-12 07:00,9.39,307.2,9.01,-7.48,5.67
2006-12-12 08:00,2.05,278.3,8.97,-2.03,0.30
2006-12-12 09:00,12.32,226.0,8.94,-8.86,-8.56
2006-12-12 10:00,14.66,265.3,8.88,-14.62,-1.19
2006-12-12 11:00,13.20,243.5,8.88,-11.82,-5.88
2006-12-12 12:00,31.97,205.9,8.85,-13.97,-28.75
2006-12-12 13:00,5.87,198.9,8.88,-1.90,-5.55
2006-12-12 14:00,12.32,242.5,8.82,-10.93,-5.69
2006-12-12 15:00,7.63,272.7,8.85,-7.62,0.36
2006-12-12 16:00,16.72,227.7,8.85,-12.37,-11.25
2006-12-12 17:00,8.80,262.5,8.85,-8.72,-1.14
2006-12-12 18:00,12.32,286.1,8.85,-11.84,3.41
2006-12-12 19:00,13.49,305.4,8.82,-10.99,7.82
2006-12-12 20:00,4.40,274.8,8.78,-4.38,0.37
2006-12-12 21:00,12.61,244.9,8.75,-11.43,-5.34
2006-12-12 22:00,16.13,218.9,8.78,-10.14,-12.55
2006-12-12 23:00,19.94,206.6,8.78,-8.94,-17.83
2006-12-13 00:00,26.10,202.8,8.78,-10.10,-24.07
2006-12-13 01:00,29.04,199.9,8.78,-9.90,-27.30
2006-12-13 02:00,22.88,202.1,8.72,-8.59,-21.20
2006-12-13 03:00,18.77,222.4,8.62,-12.67,-13.85
2006-12-13 04:00,8.21,223.1,8.69,-5.62,-5.99
2006-12-13 05:00,3.23,258.3,8.69,-3.16,-0.65
2006-12-13 06:00,6.75,281.5,8.66,-6.61,1.35
2006-12-13 07:00,9.97,300.1,8.66,-8.62,5.01
2006-12-13 08:00,11.44,321.6,8.62,-7.11,8.96
2006-12-13 09:00,7.04,321.9,8.62,-4.34,5.54
2006-12-13 10:00,5.87,294.5,8.62,-5.34,2.43
2006-12-13 11:00,15.84,222.4,8.62,-10.69,-11.69
2006-12-13 12:00,29.04,197.5,8.62,-8.72,-27.70
2006-12-13 13:00,26.40,195.0,8.59,-6.84,-25.50
2006-12-13 14:00,12.32,243.9,8.62,-11.06,-5.42
2006-12-13 15:00,9.09,174.3,8.66,0.91,-9.05
2006-12-13 16:00,9.09,197.1,8.66,-2.68,-8.69
2006-12-13 17:00,6.45,164.1,8.66,1.77,-6.21
2006-12-13 18:00,8.80,110.3,8.69,8.25,-3.05
2006-12-13 19:00,7.33,5.2,8.72,0.66,7.30
2006-12-13 20:00,2.35,29.4,8.75,1.15,2.04
2006-12-13 21:00,8.51,300.1,8.75,-7.36,4.27
2006-12-13 22:00,12.03,275.9,8.72,-11.96,1.23
2006-12-13 23:00,17.60,239.0,8.69,-15.08,-9.07
2006-12-14 00:00,19.06,229.5,8.69,-14.49,-12.39
2006-12-14 01:00,12.32,258.3,8.69,-12.06,-2.50
2006-12-14 02:00,22.29,206.6,8.75,-9.99,-19.93
2006-12-14 03:00,18.18,224.2,8.82,-12.68,-13.04
2006-12-14 04:00,16.13,192.2,8.82,-3.41,-15.77
2006-12-14 05:00,3.52,231.6,8.85,-2.76,-2.19
2006-12-14 06:00,4.99,54.7,8.85,4.07,2.88
2006-12-14 07:00,5.87,29.1,8.85,2.85,5.13
2006-12-14 08:00,4.11,320.9,8.88,-2.59,3.19
2006-12-14 09:00,6.45,345.8,8.88,-1.58,6.26
2006-12-14 10:00,6.16,168.6,8.85,1.21,-6.04
2006-12-14 11:00,16.72,216.1,8.85,-9.85,-13.51
2006-12-14 12:00,23.17,197.8,8.88,-7.10,-22.06
2006-12-14 13:00,26.10,193.3,8.88,-5.99,-25.41
2006-12-14 14:00,25.81,207.3,8.88,-11.85,-22.93
2006-12-14 15:00,20.53,193.6,8.91,-4.83,-19.95
2006-12-14 16:00,15.25,208.0,8.91,-7.17,-13.46
2006-12-14 17:00,4.69,328.3,8.91,-2.47,3.99
2006-12-14 18:00,4.69,48.8,8.91,3.53,3.09
2006-12-14 19:00,12.61,37.5,8.91,7.68,10.01
2006-12-14 20:00,12.61,33.6,8.91,6.99,10.50
2006-12-14 21:00,4.69,88.1,8.88,4.69,0.15
2006-12-14 22:00,3.23,5.9,8.88,0.33,3.21
2006-12-14 23:00,3.81,293.1,8.88,-3.51,1.50
2006-12-15 00:00,12.61,198.9,8.88,-4.08,-11.93
2006-12-15 01:00,20.53,197.8,8.85,-6.29,-19.54
2006-12-15 02:00,30.80,192.2,8.78,-6.51,-30.10
2006-12-15 03:00,27.86,199.6,8.69,-9.34,-26.25
2006-12-15 04:00,21.70,205.6,8.66,-9.37,-19.58
2006-12-15 05:00,12.61,193.3,8.75,-2.89,-12.28
2006-12-15 06:00,4.11,161.3,8.78,1.32,-3.89
2006-12-15 07:00,6.75,29.1,8.82,3.28,5.90
2006-12-15 08:00,8.21,70.9,8.78,7.76,2.69
2006-12-15 09:00,3.23,147.9,8.85,1.71,-2.73
2006-12-15 10:00,5.57,153.5,8.82,2.48,-4.99
2006-12-15 11:00,9.39,112.4,8.82,8.68,-3.58
2006-12-15 12:00,14.37,169.0,8.82,2.74,-14.11
2006-12-15 13:00,19.94,179.5,8.82,0.16,-19.94
2006-12-15 14:00,17.01,205.6,8.75,-7.34,-15.35
2006-12-15 15:00,27.86,181.3,8.69,-0.63,-27.86
2006-12-15 16:00,25.81,176.0,8.82,1.79,-25.75
2006-12-15 17:00,22.00,181.0,8.85,-0.37,-21.99
2006-12-15 18:00,7.92,244.2,8.82,-7.13,-3.44
2006-12-15 19:00,4.40,3.7,8.82,0.29,4.39
2006-12-15 20:00,7.04,96.6,8.82,6.99,-0.81
2006-12-15 21:00,9.68,40.3,8.82,6.26,7.38
2006-12-15 22:00,6.45,144.0,8.82,3.79,-5.22
2006-12-15 23:00,6.75,54.0,8.85,5.46,3.96
2006-12-16 00:00,3.23,245.6,8.82,-2.94,-1.33
2006-12-16 01:00,17.60,165.8,8.75,4.31,-17.06
2006-12-16 02:00,21.70,184.8,8.78,-1.82,-21.63
2006-12-16 03:00,25.52,191.5,8.75,-5.09,-25.00
2006-12-16 04:00,21.41,199.2,8.75,-7.05,-20.22
2006-12-16 05:00,19.94,197.8,8.75,-6.11,-18.99
2006-12-16 06:00,7.33,219.3,8.69,-4.64,-5.68
2006-12-16 07:00,8.21,153.5,8.69,3.66,-7.35
2006-12-16 08:00,3.52,185.5,8.69,-0.34,-3.50
2006-12-16 09:00,5.28,84.6,8.69,5.26,0.50
2006-12-16 10:00,3.81,204.9,8.69,-1.60,-3.46
2006-12-16 11:00,1.17,285.7,8.69,-1.13,0.32
2006-12-16 12:00,14.08,259.7,8.69,-13.85,-2.51
2006-12-16 13:00,23.17,222.1,8.69,-15.53,-17.19
2006-12-16 14:00,31.09,205.9,8.72,-13.59,-27.96
2006-12-16 15:00,34.90,202.8,8.66,-13.50,-32.19
2006-12-16 16:00,21.12,219.6,8.72,-13.47,-16.26
2006-12-16 17:00,30.21,198.9,8.66,-9.78,-28.58
2006-12-16 18:00,19.65,188.7,8.66,-2.97,-19.43
2006-12-16 19:00,9.97,215.4,8.72,-5.78,-8.13
2006-12-16 20:00,6.16,83.2,8.75,6.12,0.73
2006-12-16 21:00,3.52,172.2,8.69,0.48,-3.49
2006-12-16 22:00,4.69,196.4,8.75,-1.33,-4.50
2006-12-16 23:00,8.80,98.0,8.75,8.71,-1.22
2006-12-17 00:00,1.76,104.3,8.78,1.71,-0.43
2006-12-17 01:00,17.89,160.9,8.82,5.85,-16.91
2006-12-17 02:00,25.52,203.1,8.82,-10.01,-23.47
2006-12-17 03:00,27.57,203.8,8.82,-11.13,-25.22
2006-12-17 04:00,32.85,198.2,8.85,-10.25,-31.21
2006-12-17 05:00,23.76,205.2,8.85,-10.12,-21.49
2006-12-17 06:00,21.41,210.8,8.85,-10.98,-18.38
2006-12-17 07:00,7.33,220.0,8.85,-4.71,-5.62
2006-12-17 08:00,6.75,294.2,8.78,-6.15,2.76
2006-12-17 09:00,7.63,346.2,8.78,-1.82,7.40
2006-12-17 10:00,14.66,359.9,8.82,-0.03,14.66
2006-12-17 11:00,14.37,337.8,8.82,-5.44,13.30
2006-12-17 12:00,10.56,2.3,8.82,0.43,10.55
2006-12-17 13:00,5.57,311.0,8.82,-4.20,3.66
2006-12-17 14:00,7.92,323.0,8.82,-4.77,6.32
2006-12-17 15:00,9.97,212.9,8.82,-5.42,-8.37
2006-12-17 16:00,4.11,87.1,8.85,4.10,0.21
2006-12-17 17:00,16.13,157.4,8.82,6.20,-14.89
2006-12-17 18:00,14.08,152.5,8.82,6.51,-12.48
2006-12-17 19:00,8.51,113.1,8.85,7.82,-3.34
2006-12-17 20:00,8.51,72.3,8.85,8.10,2.58
2006-12-17 21:00,1.47,118.7,8.88,1.29,-0.70
2006-12-17 22:00,20.53,63.2,8.88,18.32,9.27
2006-12-17 23:00,17.89,52.3,8.91,14.15,10.95
2006-12-18 00:00,11.73,83.9,8.75,11.67,1.24
2006-12-18 01:00,7.92,172.9,8.75,0.98,-7.86
2006-12-18 02:00,18.77,187.6,8.59,-2.49,-18.60
2006-12-18 03:00,22.88,194.0,8.66,-5.52,-22.20
2006-12-18 04:00,35.78,196.4,8.56,-10.12,-34.32
2006-12-18 05:00,29.04,203.8,8.62,-11.72,-26.57
2006-12-18 06:00,26.98,199.9,8.56,-9.20,-25.37
2006-12-18 07:00,15.84,211.5,8.59,-8.29,-13.50
2006-12-18 08:00,5.28,249.9,8.59,-4.96,-1.82
2006-12-18 09:00,5.28,60.4,8.62,4.59,2.61
2006-12-18 10:00,10.27,11.1,8.66,1.98,10.07
2006-12-18 11:00,15.84,19.2,8.78,5.21,14.96
2006-12-18 12:00,11.44,21.0,8.78,4.09,10.68
2006-12-18 13:00,3.52,7.6,8.82,0.47,3.49
2006-12-18 14:00,9.09,186.2,8.82,-0.99,-9.04
2006-12-18 15:00,18.77,209.1,8.82,-9.12,-16.40
2006-12-18 16:00,25.22,204.9,8.85,-10.61,-22.89
2006-12-18 17:00,26.69,200.3,8.82,-9.26,-25.03
2006-12-18 18:00,28.16,205.2,8.78,-11.99,-25.47
2006-12-18 19:00,24.93,203.1,8.72,-9.78,-22.93
2006-12-18 20:00,14.37,201.0,8.75,-5.15,-13.42
2006-12-18 21:00,2.93,328.6,8.78,-1.53,2.50
2006-12-18 22:00,1.17,34.3,8.78,0.66,0.97
2006-12-18 23:00,9.09,27.7,8.82,4.22,8.05
2006-12-19 00:00,8.21,33.3,8.82,4.51,6.87
2006-12-19 01:00,13.79,66.7,8.85,12.66,5.46
2006-12-19 02:00,13.20,115.6,8.85,11.91,-5.69
2006-12-19 03:00,17.89,239.3,8.85,-15.39,-9.13
2006-12-19 04:00,26.10,213.7,8.82,-14.47,-21.73
2006-12-19 05:00,26.69,209.1,8.85,-12.97,-23.33
2006-12-19 06:00,32.85,198.9,8.82,-10.63,-31.08
2006-12-19 07:00,30.21,192.9,8.82,-6.75,-29.45
2006-12-19 08:00,22.00,196.4,8.82,-6.22,-21.10
2006-12-19 09:00,5.57,124.7,8.78,4.58,-3.17
2006-12-19 10:00,2.93,69.5,8.82,2.75,1.03
2006-12-19 11:00,5.28,6.2,8.82,0.57,5.25
2006-12-19 12:00,2.93,83.2,8.85,2.91,0.35
2006-12-19 13:00,8.21,352.5,8.88,-1.07,8.14
2006-12-19 14:00,2.93,325.8,8.88,-1.65,2.43
2006-12-19 15:00,17.60,230.5,8.88,-13.58,-11.19
2006-12-19 16:00,19.36,215.1,8.88,-11.12,-15.85
2006-12-19 17:00,24.05,216.1,8.88,-14.18,-19.43
2006-12-19 18:00,22.58,210.8,8.85,-11.58,-19.39
2006-12-19 19:00,31.38,202.4,8.78,-11.96,-29.01
2006-12-19 20:00,15.25,199.2,8.78,-5.03,-14.40
2006-12-19 21:00,12.61,190.4,8.78,-2.29,-12.40
2006-12-19 22:00,3.52,311.4,8.78,-2.64,2.33
2006-12-19 23:00,6.45,36.8,8.78,3.87,5.17
2006-12-20 00:00,6.75,47.0,8.82,4.93,4.60
2006-12-20 01:00,8.80,4.1,8.85,0.63,8.78
2006-12-20 02:00,10.27,263.6,8.82,-10.20,-1.15
2006-12-20 03:00,7.92,162.3,8.85,2.41,-7.55
2006-12-20 04:00,14.37,201.7,8.82,-5.31,-13.35
2006-12-20 05:00,24.05,207.3,8.82,-11.04,-21.37
2006-12-20 06:00,32.26,219.3,8.82,-20.43,-24.97
2006-12-20 07:00,29.92,204.5,8.69,-12.41,-27.22
2006-12-20 08:00,26.69,216.1,8.75,-15.73,-21.56
2006-12-20 09:00,14.96,255.5,8.72,-14.48,-3.75
2006-12-20 10:00,0.88,285.4,8.69,-0.85,0.23
2006-12-20 11:00,10.27,357.8,8.69,-0.40,10.26
2006-12-20 12:00,2.93,46.3,8.75,2.12,2.03
2006-12-20 13:00,9.09,340.6,8.78,-3.02,8.58
2006-12-20 14:00,4.99,24.5,8.85,2.07,4.54
2006-12-20 15:00,1.47,253.7,8.82,-1.41,-0.41
2006-12-20 16:00,13.79,229.5,8.85,-10.48,-8.96
2006-12-20 17:00,22.29,203.8,8.82,-9.00,-20.39
2006-12-20 18:00,29.62,204.9,8.78,-12.46,-26.88
2006-12-20 19:00,31.68,202.8,8.72,-12.25,-29.21
2006-12-20 20:00,25.81,199.9,8.69,-8.80,-24.26
2006-12-20 21:00,15.25,212.2,8.62,-8.14,-12.90
2006-12-20 22:00,4.11,67.7,8.66,3.80,1.56
2006-12-20 23:00,10.56,53.7,8.69,8.51,6.25
2006-12-21 00:00,25.52,43.5,8.69,17.56,18.52
2006-12-21 01:00,32.26,47.7,8.72,23.86,21.71
2006-12-21 02:00,17.89,58.9,8.75,15.33,9.23
2006-12-21 03:00,6.45,28.0,8.75,3.03,5.70
2006-12-21 04:00,9.39,104.0,8.75,9.11,-2.26
2006-12-21 05:00,12.03,169.4,8.75,2.22,-11.82
2006-12-21 06:00,23.46,162.3,8.72,7.13,-22.36
2006-12-21 07:00,22.58,145.8,8.75,12.70,-18.68
2006-12-21 08:00,19.65,171.8,8.72,2.80,-19.45
2006-12-21 09:00,20.24,162.0,8.69,6.26,-19.24
2006-12-21 10:00,10.56,138.8,8.69,6.96,-7.94
2006-12-21 11:00,2.64,91.6,8.69,2.64,-0.08
2006-12-21 12:00,17.30,75.5,8.72,16.75,4.34
2006-12-21 13:00,10.56,56.8,8.72,8.84,5.78
2006-12-21 14:00,15.25,83.6,8.72,15.16,1.71
2006-12-21 15:00,12.91,57.5,8.75,10.89,6.93
2006-12-21 16:00,12.03,141.6,8.75,7.47,-9.42
2006-12-21 17:00,10.27,200.3,8.75,-3.56,-9.63
2006-12-21 18:00,24.93,171.8,8.72,3.55,-24.68
2006-12-21 19:00,22.58,188.3,8.72,-3.27,-22.35
2006-12-21 20:00,24.34,186.2,8.72,-2.64,-24.20
2006-12-21 21:00,24.05,172.5,8.69,3.13,-23.85
2006-12-21 22:00,14.66,162.7,8.69,4.37,-14.00
2006-12-21 23:00,1.47,244.2,8.66,-1.32,-0.64
2006-12-22 00:00,17.89,86.0,8.66,17.85,1.24
2006-12-22 01:00,7.33,99.0,8.62,7.24,-1.15
2006-12-22 02:00,17.89,78.3,8.56,17.52,3.63
2006-12-22 03:00,15.25,96.2,8.53,15.16,-1.65
2006-12-22 04:00,6.45,83.2,8.56,6.41,0.76
2006-12-22 05:00,14.96,170.8,8.50,2.40,-14.76
2006-12-22 06:00,10.85,180.6,8.50,-0.11,-10.85
2006-12-22 07:00,17.01,207.3,8.50,-7.81,-15.11
2006-12-22 08:00,20.53,186.2,8.53,-2.23,-20.41
2006-12-22 09:00,18.48,197.1,8.50,-5.44,-17.66
2006-12-22 10:00,17.89,197.8,8.56,-5.48,-17.03
2006-12-22 11:00,7.92,123.6,8.56,6.59,-4.39
2006-12-22 12:00,9.97,319.1,8.56,-6.52,7.54
2006-12-22 13:00,14.66,22.4,8.56,5.58,13.56
2006-12-22 14:00,17.89,22.0,8.62,6.71,16.58
2006-12-22 15:00,11.15,4.1,8.62,0.80,11.12
2006-12-22 16:00,5.28,191.2,8.66,-1.02,-5.18
2006-12-22 17:00,7.04,216.1,8.66,-4.15,-5.69
2006-12-22 18:00,16.13,197.8,8.69,-4.94,-15.36
2006-12-22 19:00,22.58,198.9,8.69,-7.31,-21.37
2006-12-22 20:00,24.34,202.1,8.69,-9.14,-22.56
2006-12-22 21:00,19.65,199.2,8.66,-6.47,-18.55
2006-12-22 22:00,12.91,206.6,8.69,-5.78,-11.54
2006-12-22 23:00,1.17,131.7,8.72,0.88,-0.78
2006-12-23 00:00,4.40,316.0,8.72,-3.06,3.16
2006-12-23 01:00,9.97,52.6,8.75,7.92,6.05
2006-12-23 02:00,14.96,29.8,8.62,7.43,12.98
2006-12-23 03:00,10.56,40.7,8.72,6.88,8.01
2006-12-23 04:00,12.91,31.5,8.75,6.75,11.00
2006-12-23 05:00,11.15,17.8,8.72,3.41,10.61
2006-12-23 06:00,4.40,169.0,8.72,0.84,-4.32
2006-12-23 07:00,17.30,210.8,8.75,-8.87,-14.86
2006-12-23 08:00,13.79,229.8,8.75,-10.53,-8.89
2006-12-23 09:00,10.85,259.0,8.75,-10.65,-2.07
2006-12-23 10:00,6.45,205.9,8.75,-2.82,-5.80
2006-12-23 11:00,6.45,321.9,8.75,-3.98,5.08
2006-12-23 12:00,2.64,87.1,8.75,2.64,0.13
2006-12-23 13:00,12.91,18.9,8.72,4.17,12.21
2006-12-23 14:00,23.46,12.9,8.72,5.23,22.87
2006-12-23 15:00,25.22,356.0,8.75,-1.75,25.16
2006-12-23 16:00,16.13,332.1,8.75,-7.54,14.26
2006-12-23 17:00,17.60,346.5,8.75,-4.10,17.11
2006-12-23 18:00,10.85,306.1,8.75,-8.77,6.40
2006-12-23 19:00,14.66,239.3,8.75,-12.61,-7.48
2006-12-23 20:00,1.47,233.7,8.75,-1.18,-0.87
2006-12-23 21:00,19.65,208.0,8.75,-9.23,-17.35
2006-12-23 22:00,7.04,248.1,8.75,-6.53,-2.62
2006-12-23 23:00,4.40,201.7,8.75,-1.63,-4.09
2006-12-24 00:00,7.63,81.5,8.75,7.54,1.13
2006-12-24 01:00,2.35,164.8,8.72,0.62,-2.26
2006-12-24 02:00,15.84,62.1,8.69,14.00,7.41
2006-12-24 03:00,14.96,101.1,8.66,14.68,-2.89
2006-12-24 04:00,8.80,122.9,8.69,7.38,-4.78
2006-12-24 05:00,14.66,133.8,8.62,10.58,-10.16
2006-12-24 06:00,17.30,178.1,8.66,0.56,-17.30
2006-12-24 07:00,30.50,185.9,8.53,-3.12,-30.34
2006-12-24 08:00,34.02,190.1,8.50,-5.96,-33.50
2006-12-24 09:00,30.80,190.8,8.59,-5.77,-30.25
2006-12-24 10:00,15.84,252.3,8.56,-15.09,-4.81
2006-12-24 11:00,17.89,215.4,8.37,-10.37,-14.58
2006-12-24 12:00,14.37,196.4,8.50,-4.06,-13.79
2006-12-24 13:00,0.59,219.3,8.53,-0.37,-0.45
2006-12-24 14:00,12.91,356.0,8.56,-0.90,12.87
2006-12-24 15:00,24.93,45.9,8.59,17.92,17.34
2006-12-24 16:00,6.45,84.6,8.59,6.42,0.61
2006-12-24 17:00,5.87,114.2,8.62,5.35,-2.40
2006-12-24 18:00,7.04,87.8,8.62,7.03,0.27
2006-12-24 19:00,12.61,173.9,8.56,1.34,-12.54
2006-12-24 20:00,37.54,172.9,8.34,4.66,-37.25
2006-12-24 21:00,47.22,184.8,8.18,-3.97,-47.05
2006-12-24 22:00,41.65,181.3,8.31,-0.95,-41.64
2006-12-24 23:00,35.78,179.9,8.15,0.06,-35.78
2006-12-25 00:00,15.54,212.6,8.27,-8.37,-13.10
2006-12-25 01:00,12.03,107.1,8.34,11.49,-3.54
2006-12-25 02:00,10.56,74.4,8.40,10.17,2.84
2006-12-25 03:00,11.73,67.7,8.37,10.86,4.44
2006-12-25 04:00,18.77,56.8,8.27,15.71,10.27
2006-12-25 05:00,23.17,45.6,8.37,16.55,16.22
2006-12-25 06:00,11.44,57.2,8.37,9.61,6.20
2006-12-25 07:00,6.45,175.0,8.40,0.56,-6.43
2006-12-25 08:00,13.20,184.8,8.40,-1.11,-13.15
2006-12-25 09:00,14.96,165.8,8.34,3.66,-14.50
2006-12-25 10:00,26.40,174.6,8.31,2.47,-26.28
2006-12-25 11:00,17.60,178.5,8.34,0.46,-17.59
2006-12-25 12:00,11.44,121.9,8.27,9.71,-6.04
2006-12-25 13:00,2.93,124.0,8.24,2.43,-1.64
2006-12-25 14:00,15.54,56.8,8.31,13.01,8.50
2006-12-25 15:00,17.60,35.4,8.24,10.19,14.35
2006-12-25 16:00,21.70,72.0,8.15,20.64,6.72
2006-12-25 17:00,16.42,63.2,8.08,14.66,7.41
2006-12-25 18:00,9.68,101.5,8.12,9.48,-1.93
2006-12-25 19:00,11.73,166.9,8.05,2.66,-11.43
2006-12-25 20:00,11.73,172.2,8.12,1.60,-11.62
2006-12-25 21:00,14.66,194.3,8.21,-3.63,-14.21
2006-12-25 22:00,22.00,185.2,8.24,-1.98,-21.91
2006-12-25 23:00,17.01,186.9,8.24,-2.05,-16.89
2006-12-26 00:00,9.39,176.4,8.21,0.59,-9.37
2006-12-26 01:00,0.88,176.4,8.21,0.06,-0.88
2006-12-26 02:00,2.93,40.3,8.21,1.90,2.24
2006-12-26 03:00,8.51,73.4,7.92,8.15,2.44
2006-12-26 04:00,17.01,47.3,7.92,12.51,11.53
2006-12-26 05:00,15.54,29.8,7.99,7.72,13.49
2006-12-26 06:00,15.84,40.7,8.05,10.32,12.01
2006-12-26 07:00,4.69,0.9,8.02,0.08,4.69
2006-12-26 08:00,5.87,212.2,8.05,-3.13,-4.96
2006-12-26 09:00,17.60,198.5,7.89,-5.59,-16.69
2006-12-26 10:00,21.41,195.7,8.05,-5.80,-20.61
2006-12-26 11:00,14.66,238.6,8.24,-12.52,-7.64
2006-12-26 12:00,22.29,220.0,8.40,-14.32,-17.08
2006-12-26 13:00,4.99,198.5,8.50,-1.58,-4.73
2006-12-26 14:00,17.60,299.8,8.53,-15.27,8.74
2006-12-26 15:00,19.65,316.0,8.56,-13.66,14.13
2006-12-26 16:00,23.17,6.9,8.59,2.79,23.00
2006-12-26 17:00,10.85,353.6,8.59,-1.22,10.78
2006-12-26 18:00,24.05,339.9,8.62,-8.27,22.58
2006-12-26 19:00,20.24,345.1,8.62,-5.20,19.56
2006-12-26 20:00,14.08,291.7,8.62,-13.08,5.21
2006-12-26 21:00,9.97,286.8,8.59,-9.55,2.88
2006-12-26 22:00,22.88,221.7,8.59,-15.23,-17.07
2006-12-26 23:00,24.64,218.2,8.59,-15.24,-19.36
2006-12-27 00:00,28.45,202.8,8.56,-11.00,-26.24
2006-12-27 01:00,21.41,230.2,8.56,-16.44,-13.71
2006-12-27 02:00,12.03,256.2,8.53,-11.68,-2.87
2006-12-27 03:00,8.80,207.7,8.53,-4.09,-7.79
2006-12-27 04:00,6.75,4.1,8.50,0.48,6.73
2006-12-27 05:00,4.99,318.1,8.53,-3.33,3.71
2006-12-27 06:00,8.51,48.0,8.53,6.33,5.69
2006-12-27 07:00,5.28,359.9,8.53,-0.01,5.28
2006-12-27 08:00,7.04,268.9,8.50,-7.04,-0.14
2006-12-27 09:00,18.77,242.8,8.43,-16.70,-8.57
2006-12-27 10:00,24.93,229.8,8.47,-19.05,-16.08
2006-12-27 11:00,18.77,243.5,8.43,-16.80,-8.36
2006-12-27 12:00,26.40,243.5,8.43,-23.63,-11.76
2006-12-27 13:00,19.06,213.7,8.47,-10.56,-15.87
2006-12-27 14:00,15.54,183.1,8.47,-0.83,-15.52