Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-09-15 16:00,17.89,191.6,14.24,-3.58,-17.53
2006-09-15 17:00,9.09,220.4,14.12,-5.89,-6.93
2006-09-15 18:00,13.49,317.1,14.53,-9.19,9.88
2006-09-15 19:00,15.54,0.3,14.94,0.08,15.54
2006-09-15 20:00,18.48,353.2,14.68,-2.17,18.35
2006-09-15 21:00,6.75,193.7,14.62,-1.59,-6.56
2006-09-15 22:00,10.27,227.4,14.24,-7.56,-6.95
2006-09-15 23:00,15.84,206.0,14.15,-6.93,-14.24
2006-09-16 00:00,29.92,183.1,14.18,-1.62,-29.87
2006-09-16 01:00,29.92,185.9,14.40,-3.09,-29.76
2006-09-16 02:00,25.81,174.7,13.52,2.40,-25.70
2006-09-16 03:00,32.26,184.2,14.31,-2.34,-32.18
2006-09-16 04:00,22.29,206.3,14.68,-9.88,-19.98
2006-09-16 05:00,16.42,185.9,14.49,-1.70,-16.34
2006-09-16 07:00,15.84,276.6,14.09,-15.73,1.83
2006-09-16 08:00,15.84,330.1,14.71,-7.90,13.73
2006-09-16 09:00,9.97,25.6,14.40,4.31,8.99
2006-09-16 10:00,10.56,221.8,14.34,-7.04,-7.87
2006-09-16 11:00,13.49,183.1,14.24,-0.73,-13.47
2006-09-16 12:00,19.94,192.6,13.93,-4.35,-19.46
2006-09-16 13:00,34.32,178.5,14.31,0.87,-34.30
2006-09-16 14:00,32.26,195.1,13.52,-8.39,-31.15
2006-09-16 15:00,31.68,176.8,14.18,1.78,-31.63
2006-09-16 16:00,22.58,179.6,14.59,0.16,-22.58
2006-09-16 17:00,16.42,194.0,14.09,-3.98,-15.94
2006-09-16 18:00,14.96,205.6,14.90,-6.47,-13.49
2006-09-16 19:00,9.68,260.1,15.66,-9.54,-1.66
2006-09-16 20:00,12.61,336.4,16.17,-5.05,11.56
2006-09-16 21:00,16.72,27.0,15.66,7.59,14.90
2006-09-16 22:00,11.44,110.3,15.38,10.73,-3.97
2006-09-16 23:00,8.51,156.4,15.09,3.41,-7.79
2006-09-17 00:00,26.40,177.5,15.38,1.16,-26.37
2006-09-17 01:00,33.44,178.5,14.40,0.85,-33.43
2006-09-17 02:00,32.26,177.1,13.90,1.61,-32.22
2006-09-17 03:00,40.48,157.8,14.49,15.30,-37.47
2006-09-17 04:00,40.77,179.9,14.65,0.04,-40.77
2006-09-17 05:00,26.69,189.8,14.62,-4.54,-26.30
2006-09-17 06:00,24.64,187.0,14.75,-2.99,-24.45
2006-09-17 07:00,11.44,205.6,14.21,-4.95,-10.31
2006-09-17 08:00,4.99,210.2,13.74,-2.51,-4.31
2006-09-17 09:00,12.61,273.1,15.16,-12.59,0.69
2006-09-17 10:00,22.58,311.8,14.56,-16.84,15.05
2006-09-17 11:00,11.15,254.8,14.43,-10.76,-2.91
2006-09-17 12:00,7.63,108.6,13.80,7.23,-2.43
2006-09-17 13:00,19.36,175.4,14.09,1.56,-19.29
2006-09-17 14:00,33.44,181.0,14.02,-0.58,-33.43
2006-09-17 15:00,38.42,177.8,13.99,1.45,-38.39
2006-09-17 16:00,39.30,166.6,15.53,9.12,-38.23
2006-09-17 17:00,33.44,175.7,15.22,2.49,-33.34
2006-09-17 18:00,25.22,193.7,14.97,-5.96,-24.51
2006-09-17 19:00,19.65,214.4,15.35,-11.10,-16.21
2006-09-17 20:00,3.52,265.7,15.76,-3.51,-0.26
2006-09-17 21:00,7.63,342.4,15.66,-2.31,7.27
2006-09-17 22:00,17.60,14.0,15.69,4.26,17.08
2006-09-17 23:00,7.33,75.2,15.57,7.09,1.88
2006-09-18 00:00,18.77,144.1,15.41,11.01,-15.20
2006-09-18 01:00,30.21,163.4,15.60,8.62,-28.95
2006-09-18 02:00,39.30,172.9,15.41,4.85,-39.00
2006-09-18 03:00,42.24,168.7,15.22,8.28,-41.42
2006-09-18 04:00,39.30,175.0,14.97,3.41,-39.15
2006-09-18 05:00,42.24,175.4,15.35,3.40,-42.10
2006-09-18 06:00,39.30,175.0,15.63,3.41,-39.15
2006-09-18 07:00,30.80,204.9,15.53,-12.97,-27.93
2006-09-18 08:00,17.60,229.9,15.22,-13.46,-11.34
2006-09-18 09:00,11.73,250.3,14.71,-11.04,-3.96
2006-09-18 10:00,7.63,290.0,15.53,-7.17,2.61
2006-09-18 11:00,16.42,324.8,14.31,-9.47,13.42
2006-09-18 12:00,9.09,174.7,14.90,0.84,-9.05
2006-09-18 13:00,24.05,171.9,15.12,3.41,-23.81
2006-09-18 14:00,19.36,203.5,14.78,-7.72,-17.75
2006-09-18 15:00,31.09,177.5,14.97,1.36,-31.06
2006-09-18 16:00,31.97,194.4,14.59,-7.93,-30.97
2006-09-18 17:00,11.44,160.6,15.66,3.80,-10.79
2006-09-18 18:00,14.96,183.8,15.06,-1.00,-14.93
2006-09-18 19:00,16.42,192.6,15.03,-3.58,-16.03
2006-09-18 20:00,9.09,208.4,15.50,-4.33,-8.00
2006-09-18 21:00,12.03,20.0,15.41,4.11,11.30
2006-09-18 22:00,19.65,52.7,15.50,15.63,11.92
2006-09-18 23:00,16.72,40.7,14.97,10.90,12.67
2006-09-19 01:00,13.79,159.6,14.97,4.82,-12.92
2006-09-19 02:00,19.06,159.9,15.28,6.55,-17.90
2006-09-19 03:00,20.24,175.4,15.06,1.63,-20.17
2006-09-19 04:00,30.50,181.0,14.71,-0.53,-30.50
2006-09-19 05:00,25.81,177.1,14.65,1.29,-25.78
2006-09-19 06:00,17.60,182.4,14.94,-0.74,-17.58
2006-09-19 07:00,22.00,179.6,14.75,0.16,-22.00
2006-09-19 08:00,5.57,204.6,14.71,-2.32,-5.07
2006-09-19 09:00,6.45,9.4,14.68,1.06,6.37
2006-09-19 10:00,26.69,49.2,14.71,20.19,17.46
2006-09-19 11:00,13.79,23.1,14.68,5.42,12.68
2006-09-19 12:00,0.59,24.9,14.65,0.25,0.53
2006-09-19 13:00,8.51,275.6,14.43,-8.47,0.83
2006-09-19 14:00,18.18,228.8,14.40,-13.69,-11.97
2006-09-19 15:00,12.91,199.3,14.75,-4.26,-12.18
2006-09-19 16:00,22.29,183.1,14.46,-1.21,-22.26
2006-09-19 17:00,24.93,176.1,14.40,1.70,-24.87
2006-09-19 18:00,23.76,152.9,14.15,10.83,-21.14
2006-09-19 19:00,18.48,145.8,14.31,10.37,-15.29
2006-09-19 20:00,8.21,194.4,14.27,-2.04,-7.96
2006-09-19 21:00,7.04,246.4,14.27,-6.45,-2.82
2006-09-19 22:00,17.89,351.1,14.31,-2.76,17.68
2006-09-19 23:00,15.25,13.3,14.40,3.51,14.84
2006-09-20 00:00,19.65,346.9,14.46,-4.45,19.14
2006-09-20 01:00,4.40,314.6,14.43,-3.13,3.09
2006-09-20 02:00,19.36,234.4,14.49,-15.75,-11.26
2006-09-20 03:00,11.44,219.0,14.59,-7.19,-8.89
2006-09-20 04:00,15.25,209.8,14.49,-7.59,-13.23
2006-09-20 05:00,15.54,189.4,14.56,-2.55,-15.33
2006-09-20 06:00,17.30,194.0,13.96,-4.19,-16.79
2006-09-20 07:00,22.88,126.2,14.18,18.47,-13.50
2006-09-20 08:00,20.24,161.3,14.21,6.48,-19.17
2006-09-20 09:00,9.68,184.9,13.80,-0.82,-9.64
2006-09-20 10:00,7.04,295.3,13.71,-6.37,3.01
2006-09-20 11:00,9.39,288.9,13.68,-8.88,3.05
2006-09-20 13:00,25.52,278.4,14.15,-25.24,3.73
2006-09-20 14:00,18.48,247.1,14.15,-17.02,-7.19
2006-09-20 15:00,19.06,249.6,14.15,-17.86,-6.66
2006-09-20 16:00,18.77,207.7,14.12,-8.73,-16.62
2006-09-20 17:00,21.41,190.1,14.05,-3.77,-21.08
2006-09-20 18:00,21.70,178.2,14.12,0.69,-21.69
2006-09-20 20:00,17.01,179.9,14.34,0.02,-17.01
2006-09-20 21:00,9.68,193.3,13.96,-2.23,-9.42
2006-09-20 22:00,6.75,200.3,13.77,-2.34,-6.33
2006-09-20 23:00,13.20,22.4,14.62,5.04,12.20
2006-09-21 00:00,19.94,9.1,14.53,3.14,19.70
2006-09-21 01:00,17.89,358.5,14.24,-0.46,17.89
2006-09-21 02:00,10.85,143.0,14.31,6.53,-8.67
2006-09-21 03:00,19.94,170.8,14.27,3.19,-19.69
2006-09-21 04:00,24.93,186.3,14.21,-2.73,-24.78
2006-09-21 05:00,33.73,183.1,14.27,-1.83,-33.68
2006-09-21 06:00,46.34,181.0,14.05,-0.81,-46.33
2006-09-21 07:00,40.77,183.5,14.34,-2.46,-40.69
2006-09-21 08:00,30.80,177.8,14.46,1.16,-30.77
2006-09-21 09:00,23.17,175.0,14.43,2.01,-23.08
2006-09-21 10:00,20.24,178.5,14.40,0.52,-20.23
2006-09-21 11:00,14.96,164.8,14.27,3.91,-14.44
2006-09-21 12:00,7.04,189.4,14.12,-1.15,-6.94
2006-09-21 13:00,5.87,186.6,14.05,-0.68,-5.83
2006-09-21 14:00,14.96,203.9,13.99,-6.05,-13.68
2006-09-21 15:00,22.00,214.1,13.96,-12.32,-18.23
2006-09-21 16:00,38.72,182.8,14.05,-1.86,-38.67
2006-09-21 17:00,51.03,186.3,14.31,-5.58,-50.73
2006-09-21 18:00,56.90,186.3,14.53,-6.22,-56.56
2006-09-21 19:00,56.90,186.6,14.78,-6.57,-56.52
2006-09-21 20:00,40.48,193.7,14.78,-9.56,-39.33
2006-09-21 21:00,22.00,187.7,14.68,-2.94,-21.80
2006-09-21 22:00,23.17,201.0,14.62,-8.32,-21.63
2006-09-21 23:00,12.03,198.9,14.56,-3.90,-11.37
2006-09-22 00:00,4.69,239.4,14.49,-4.04,-2.39
2006-09-22 01:00,17.30,307.2,14.37,-13.78,10.47
2006-09-22 02:00,7.63,213.7,14.24,-4.23,-6.34
2006-09-22 03:00,16.13,208.4,14.15,-7.68,-14.19
2006-09-22 04:00,18.77,185.9,13.99,-1.94,-18.67
2006-09-22 05:00,36.08,185.2,14.21,-3.28,-35.93
2006-09-22 06:00,48.39,172.6,14.31,6.26,-47.99
2006-09-22 07:00,45.75,173.3,14.24,5.36,-45.44
2006-09-22 08:00,41.06,164.8,14.34,10.75,-39.63
2006-09-22 09:00,36.66,171.9,14.34,5.19,-36.29
2006-09-22 10:00,34.61,191.9,14.40,-7.14,-33.87
2006-09-22 11:00,20.53,185.2,14.34,-1.87,-20.45
2006-09-22 12:00,20.24,197.5,14.27,-6.09,-19.30
2006-09-22 13:00,12.91,220.4,14.27,-8.36,-9.83
2006-09-22 14:00,14.37,217.9,14.34,-8.83,-11.34
2006-09-22 15:00,18.18,207.0,14.24,-8.26,-16.20
2006-09-22 16:00,26.98,171.2,14.27,4.15,-26.66
2006-09-22 17:00,45.46,177.5,14.53,1.99,-45.42
2006-09-22 18:00,58.37,181.4,14.71,-1.38,-58.35
2006-09-22 19:00,61.30,182.1,14.87,-2.20,-61.26
2006-09-22 20:00,50.45,185.6,14.81,-4.90,-50.21
2006-09-22 21:00,34.02,187.7,14.81,-4.55,-33.72
2006-09-22 22:00,22.88,203.2,14.75,-9.00,-21.03
2006-09-22 23:00,10.27,161.0,14.75,3.35,-9.70
2006-09-23 00:00,6.45,172.2,14.62,0.87,-6.39
2006-09-23 01:00,,,,,
2006-09-23 02:00,10.27,61.1,14.59,8.99,4.96
2006-09-23 03:00,11.15,114.2,14.56,10.17,-4.57
2006-09-23 04:00,14.66,152.9,14.46,6.69,-13.05
2006-09-23 05:00,22.00,181.0,14.31,-0.38,-21.99
2006-09-23 06:00,39.01,172.6,14.46,5.05,-38.68
2006-09-23 07:00,42.82,186.6,14.43,-4.94,-42.54
2006-09-23 08:00,38.42,174.3,14.49,3.80,-38.23
2006-09-23 09:00,24.05,184.5,14.56,-1.89,-23.98
2006-09-23 10:00,13.79,169.0,14.59,2.62,-13.53
2006-09-23 11:00,13.79,181.7,14.59,-0.41,-13.78
2006-09-23 12:00,7.92,72.4,14.59,7.55,2.40
2006-09-23 13:00,21.70,35.8,14.49,12.69,17.61
2006-09-23 14:00,27.28,31.6,14.31,14.28,23.24
2006-09-23 15:00,15.84,18.2,14.34,4.95,15.04
2006-09-23 16:00,16.72,42.1,14.27,11.21,12.40
2006-09-23 17:00,5.57,4.1,14.24,0.40,5.56
2006-09-23 18:00,15.54,117.0,14.21,13.85,-7.06
2006-09-23 19:00,29.92,125.8,14.27,24.26,-17.50
2006-09-23 20:00,31.38,133.9,14.21,22.62,-21.76
2006-09-23 21:00,26.40,140.2,14.18,16.89,-20.29
2006-09-23 22:00,12.03,114.6,14.18,10.94,-5.00
2006-09-23 23:00,11.44,221.4,14.02,-7.57,-8.58
2006-09-24 00:00,8.80,49.5,14.24,6.69,5.71
2006-09-24 01:00,4.40,277.7,14.18,-4.36,0.59
2006-09-24 02:00,10.56,347.3,14.15,-2.33,10.30
2006-09-24 03:00,12.61,283.7,14.12,-12.25,2.98
2006-09-24 04:00,11.44,272.4,14.05,-11.43,0.48
2006-09-24 05:00,13.79,247.1,14.02,-12.70,-5.36
2006-09-24 06:00,18.18,233.4,14.02,-14.60,-10.84
2006-09-24 07:00,23.76,177.5,13.83,1.04,-23.73
2006-09-24 08:00,26.40,186.3,13.39,-2.89,-26.24
2006-09-24 09:00,21.70,153.9,13.90,9.54,-19.50
2006-09-24 10:00,15.54,160.3,14.02,5.25,-14.63
2006-09-24 11:00,7.63,236.2,14.05,-6.34,-4.24
2006-09-24 12:00,3.52,238.3,13.86,-2.99,-1.85
2006-09-24 13:00,14.96,355.4,13.83,-1.21,14.91
2006-09-24 14:00,22.29,13.6,13.90,5.26,21.66
2006-09-24 15:00,29.62,342.7,13.93,-8.81,28.28
2006-09-24 16:00,16.72,68.5,13.90,15.55,6.13
2006-09-24 17:00,6.16,5.2,13.83,0.56,6.13
2006-09-24 18:00,14.08,102.2,13.83,13.76,-2.99
2006-09-24 19:00,25.22,146.2,13.83,14.03,-20.96
2006-09-24 20:00,32.85,131.1,13.86,24.76,-21.58
2006-09-24 21:00,30.50,123.0,13.77,25.59,-16.61
2006-09-24 22:00,27.57,104.0,13.71,26.75,-6.67
2006-09-24 23:00,22.88,98.4,13.68,22.63,-3.33
2006-09-25 00:00,26.10,58.6,13.58,22.29,13.58
2006-09-25 01:00,26.10,53.4,13.42,20.95,15.57
2006-09-25 02:00,33.44,47.4,13.42,24.61,22.63
2006-09-25 03:00,27.57,44.9,13.46,19.47,19.52
2006-09-25 04:00,9.09,266.8,13.39,-9.08,-0.51
2006-09-25 05:00,11.73,229.2,13.39,-8.88,-7.67
2006-09-25 06:00,16.42,202.4,13.39,-6.27,-15.18
2006-09-25 07:00,18.48,214.1,13.46,-10.35,-15.31
2006-09-25 08:00,26.98,186.6,13.42,-3.11,-26.80
2006-09-25 09:00,23.76,200.3,13.49,-8.26,-22.28
2006-09-25 10:00,22.00,191.9,13.55,-4.54,-21.52
2006-09-25 11:00,19.06,210.2,13.55,-9.59,-16.48
2006-09-25 12:00,7.33,238.3,13.52,-6.24,-3.85
2006-09-25 13:00,6.75,336.1,13.42,-2.74,6.17
2006-09-25 14:00,17.01,312.1,13.46,-12.61,11.42
2006-09-25 15:00,27.28,296.3,13.55,-24.45,12.10
2006-09-25 16:00,28.74,312.9,13.77,-21.07,19.55
2006-09-25 17:00,24.34,320.6,13.61,-15.46,18.81
2006-09-25 18:00,18.48,346.6,13.61,-4.29,17.97
2006-09-25 19:00,9.97,102.2,13.46,9.75,-2.11
2006-09-25 20:00,21.41,138.8,13.46,14.10,-16.11
2006-09-25 21:00,26.40,137.8,13.46,17.75,-19.54
2006-09-25 22:00,22.58,116.7,13.46,20.18,-10.13
2006-09-25 23:00,19.06,134.6,13.49,13.58,-13.38
2006-09-26 00:00,8.21,169.0,13.49,1.56,-8.06
2006-09-26 01:00,3.23,36.5,13.49,1.92,2.59
2006-09-26 02:00,10.85,13.3,13.46,2.49,10.56
2006-09-26 03:00,12.91,344.1,13.42,-3.53,12.41
2006-09-26 04:00,14.08,305.1,13.42,-11.52,8.10
2006-09-26 05:00,15.54,260.1,13.46,-15.31,-2.67
2006-09-26 06:00,20.24,244.6,13.46,-18.29,-8.67
2006-09-26 07:00,18.18,206.3,13.49,-8.06,-16.30
2006-09-26 08:00,21.70,181.0,13.46,-0.38,-21.70
2006-09-26 09:00,25.22,177.1,13.46,1.26,-25.19
2006-09-26 10:00,11.15,138.5,13.46,7.39,-8.34
2006-09-26 11:00,11.73,141.6,13.46,7.28,-9.20
2006-09-26 12:00,9.97,165.2,13.49,2.55,-9.64
2006-09-26 13:00,3.81,27.4,13.49,1.75,3.39
2006-09-26 14:00,12.03,1.0,13.55,0.21,12.02
2006-09-26 15:00,14.08,7.3,13.61,1.79,13.96
2006-09-26 16:00,13.49,20.0,13.58,4.61,12.68
2006-09-26 17:00,5.87,249.9,13.55,-5.51,-2.01
2006-09-26 18:00,9.39,233.7,13.64,-7.57,-5.55
2006-09-26 19:00,17.01,192.6,13.77,-3.71,-16.60
2006-09-26 20:00,34.02,175.0,13.71,2.95,-33.89
2006-09-26 21:00,46.93,177.1,13.71,2.35,-46.87
2006-09-26 22:00,34.32,188.0,13.71,-4.80,-33.98
2006-09-26 23:00,30.21,194.4,13.99,-7.49,-29.27
2006-09-27 00:00,22.00,219.0,13.90,-13.84,-17.10
2006-09-27 01:00,12.91,229.5,13.83,-9.82,-8.38
2006-09-27 02:00,9.39,285.1,13.83,-9.06,2.44
2006-09-27 03:00,13.49,296.0,13.80,-12.13,5.91
2006-09-27 04:00,25.52,297.4,13.68,-22.66,11.74
2006-09-27 05:00,19.06,298.4,13.42,-16.76,9.08
2006-09-27 06:00,13.49,342.0,13.39,-4.16,12.83
2006-09-27 07:00,16.13,139.9,13.36,10.40,-12.33
2006-09-27 08:00,15.25,160.6,13.39,5.06,-14.39
2006-09-27 09:00,34.32,163.1,13.36,9.99,-32.83
2006-09-27 10:00,28.16,161.3,13.46,9.02,-26.67
2006-09-27 11:00,32.26,160.6,13.55,10.71,-30.43
2006-09-27 12:00,22.29,167.3,13.58,4.90,-21.74
2006-09-27 13:00,16.42,199.3,13.61,-5.42,-15.50
2006-09-27 14:00,7.33,185.6,13.64,-0.71,-7.30
2006-09-27 15:00,16.42,289.3,13.86,-15.50,5.43
2006-09-27 16:00,22.88,307.9,13.99,-18.04,14.06
2006-09-27 17:00,14.66,313.9,13.90,-10.57,10.17
2006-09-27 18:00,6.16,319.9,13.74,-3.97,4.71
2006-09-27 19:00,13.20,184.9,13.96,-1.12,-13.15
2006-09-27 20:00,19.06,165.2,13.52,4.88,-18.43
2006-09-27 21:00,32.26,172.2,13.86,4.37,-31.97
2006-09-27 22:00,31.97,162.7,13.77,9.50,-30.53
2006-09-27 23:00,30.80,140.2,13.80,19.71,-23.67
2006-09-28 00:00,22.29,150.1,13.83,11.12,-19.32
2006-09-28 01:00,10.27,165.5,13.77,2.56,-9.94
2006-09-28 02:00,13.20,217.6,13.83,-8.05,-10.46
2006-09-28 03:00,5.57,266.8,13.77,-5.56,-0.31
2006-09-28 04:00,6.16,10.5,13.77,1.12,6.06
2006-09-28 05:00,6.16,357.8,13.68,-0.23,6.15
2006-09-28 06:00,2.64,227.8,13.64,-1.95,-1.77
2006-09-28 07:00,13.20,182.8,13.71,-0.64,-13.18
2006-09-28 08:00,20.24,174.7,13.74,1.88,-20.15
2006-09-28 09:00,28.45,186.6,13.74,-3.28,-28.26
2006-09-28 10:00,32.85,191.6,13.61,-6.58,-32.18
2006-09-28 11:00,22.88,182.4,13.74,-0.96,-22.86
2006-09-28 12:00,17.60,175.0,13.83,1.53,-17.53
2006-09-28 13:00,11.44,209.1,13.93,-5.57,-9.99
2006-09-28 14:00,18.77,232.3,13.77,-14.86,-11.47
2006-09-28 15:00,14.66,309.7,14.12,-11.29,9.37
2006-09-28 16:00,21.41,326.2,14.24,-11.91,17.79
2006-09-28 17:00,25.52,334.3,13.96,-11.07,22.99
2006-09-28 18:00,22.29,339.9,14.02,-7.65,20.94
2006-09-28 19:00,4.69,78.0,14.09,4.59,0.98
2006-09-28 20:00,14.37,163.4,14.15,4.10,-13.77
2006-09-28 21:00,22.58,161.7,13.77,7.10,-21.44
2006-09-28 22:00,33.44,165.5,13.74,8.35,-32.38
2006-09-28 23:00,24.05,176.1,13.99,1.64,-23.99
2006-09-29 00:00,26.98,166.9,13.96,6.10,-26.29
2006-09-29 01:00,11.15,203.5,14.05,-4.45,-10.22
2006-09-29 02:00,16.72,210.9,14.09,-8.58,-14.35
2006-09-29 03:00,12.32,254.1,14.09,-11.85,-3.37
2006-09-29 04:00,20.24,294.9,14.18,-18.35,8.53
2006-09-29 05:00,33.14,309.7,14.02,-25.50,21.17
2006-09-29 06:00,19.36,14.3,13.80,4.80,18.75
2006-09-29 07:00,5.28,311.8,13.71,-3.94,3.52
2006-09-29 08:00,3.23,113.5,13.80,2.96,-1.29
2006-09-29 09:00,16.72,191.2,13.58,-3.25,-16.40
2006-09-29 10:00,22.00,198.6,13.71,-7.01,-20.85
2006-09-29 11:00,31.68,189.1,13.52,-5.00,-31.28
2006-09-29 12:00,27.57,194.0,13.77,-6.68,-26.75
2006-09-29 13:00,22.58,208.8,13.83,-10.87,-19.79
2006-09-29 14:00,17.60,262.9,13.83,-17.46,-2.17
2006-09-29 15:00,17.60,268.9,13.74,-17.59,-0.34
2006-09-29 16:00,21.41,320.9,13.64,-13.49,16.63
2006-09-29 17:00,21.41,351.8,13.52,-3.04,21.19
2006-09-29 18:00,29.92,359.6,13.52,-0.22,29.92
2006-09-29 19:00,12.61,41.1,13.52,8.29,9.51
2006-09-29 20:00,13.20,133.5,13.55,9.57,-9.09
2006-09-29 21:00,6.45,175.4,13.64,0.52,-6.43
2006-09-29 22:00,14.37,154.3,13.71,6.24,-12.95
2006-09-29 23:00,20.24,118.4,13.61,17.80,-9.63
2006-09-30 00:00,39.01,142.7,13.55,23.65,-31.02
2006-09-30 01:00,23.46,152.2,13.55,10.95,-20.75
2006-09-30 02:00,24.34,166.2,13.49,5.79,-23.64
2006-09-30 03:00,18.77,203.9,13.52,-7.59,-17.17
2006-09-30 04:00,14.66,208.8,13.55,-7.06,-12.85
2006-09-30 05:00,7.33,270.7,13.55,-7.33,0.08
2006-09-30 06:00,6.45,302.0,13.52,-5.47,3.41
2006-09-30 07:00,17.89,304.1,13.55,-14.82,10.02
2006-09-30 08:00,7.92,267.1,13.46,-7.91,-0.39
2006-09-30 09:00,5.57,210.9,13.49,-2.86,-4.78
2006-09-30 10:00,13.79,189.4,13.46,-2.26,-13.60
2006-09-30 11:00,19.65,179.2,13.46,0.26,-19.65
2006-09-30 12:00,20.24,172.6,13.49,2.62,-20.07
2006-09-30 13:00,24.34,162.7,13.49,7.23,-23.25
2006-09-30 14:00,19.65,179.2,13.55,0.26,-19.65
2006-09-30 15:00,25.22,186.6,13.68,-2.91,-25.06
2006-09-30 16:00,14.66,199.3,13.77,-4.84,-13.84
2006-09-30 17:00,6.75,242.5,13.90,-5.99,-3.11
2006-09-30 18:00,17.01,268.2,14.15,-17.00,-0.53
2006-09-30 19:00,25.22,296.3,13.71,-22.61,11.19
2006-09-30 20:00,19.06,312.1,13.99,-14.13,12.79
2006-09-30 21:00,11.44,19.3,13.90,3.77,10.80
2006-09-30 22:00,5.28,120.9,13.93,4.53,-2.71
2006-09-30 23:00,9.68,163.8,13.77,2.70,-9.29
2006-10-01 00:00,18.18,142.3,13.74,11.11,-14.39
2006-10-01 01:00,27.57,132.8,13.71,20.22,-18.74
2006-10-01 02:00,26.98,139.5,13.64,17.52,-20.52
2006-10-01 03:00,15.25,162.4,13.68,4.62,-14.54
2006-10-01 04:00,8.80,196.8,13.71,-2.55,-8.42
2006-10-01 05:00,2.05,330.8,13.64,-1.00,1.79
2006-10-01 06:00,12.61,327.3,13.61,-6.82,10.61
2006-10-01 07:00,14.96,329.4,13.58,-7.62,12.87
2006-10-01 08:00,22.88,334.7,13.58,-9.79,20.67
2006-10-01 09:00,15.25,304.4,13.52,-12.58,8.62
2006-10-01 10:00,6.75,279.5,13.49,-6.65,1.11
2006-10-01 11:00,7.63,231.6,13.49,-5.98,-4.73
2006-10-01 12:00,10.27,225.3,13.49,-7.30,-7.22
2006-10-01 13:00,11.73,191.9,13.49,-2.42,-11.48
2006-10-01 14:00,5.87,277.0,13.52,-5.82,0.71
2006-10-01 15:00,4.69,224.2,13.55,-3.27,-3.36
2006-10-01 16:00,7.33,305.5,13.55,-5.97,4.25
2006-10-01 17:00,14.08,291.4,13.58,-13.11,5.14
2006-10-01 18:00,19.36,326.9,13.52,-10.57,16.22
2006-10-01 19:00,22.29,324.5,13.46,-12.96,18.14
2006-10-01 20:00,22.00,337.8,13.30,-8.31,20.37
2006-10-01 21:00,19.06,345.9,13.24,-4.66,18.49
2006-10-01 22:00,7.33,23.1,13.30,2.88,6.74
2006-10-01 23:00,10.56,153.6,13.30,4.70,-9.46
2006-10-02 00:00,19.06,195.4,13.24,-5.07,-18.38
2006-10-02 01:00,22.58,185.9,13.24,-2.33,-22.46
2006-10-02 02:00,27.28,192.6,13.33,-5.95,-26.62
2006-10-02 03:00,26.98,195.8,13.39,-7.33,-25.97
2006-10-02 04:00,28.45,200.7,13.46,-10.05,-26.61
2006-10-02 05:00,12.61,232.0,13.46,-9.94,-7.77
2006-10-02 06:00,9.68,235.5,13.42,-7.98,-5.48
2006-10-02 07:00,10.56,257.3,13.39,-10.30,-2.32
2006-10-02 08:00,11.73,186.6,13.36,-1.35,-11.65
2006-10-02 09:00,16.72,223.5,13.33,-11.52,-12.12
2006-10-02 10:00,22.88,223.9,13.27,-15.86,-16.49
2006-10-02 11:00,16.13,206.0,13.20,-7.06,-14.50
2006-10-02 12:00,36.08,190.5,13.24,-6.57,-35.47
2006-10-02 13:00,,,,,
2006-10-02 14:00,47.22,181.0,13.36,-0.83,-47.21
2006-10-02 15:00,,,,,
2006-10-02 16:00,37.84,188.7,13.49,-5.75,-37.40
2006-10-02 17:00,33.14,190.1,13.52,-5.84,-32.62
2006-10-02 19:00,20.53,200.0,13.46,-7.02,-19.29
2006-10-02 20:00,14.08,221.1,13.42,-9.25,-10.61
2006-10-02 21:00,13.79,220.7,13.33,-9.00,-10.45
2006-10-02 22:00,14.96,227.8,13.33,-11.08,-10.05
2006-10-02 23:00,18.77,194.0,13.27,-4.54,-18.21
2006-10-03 00:00,43.99,185.9,13.30,-4.54,-43.76
2006-10-03 01:00,47.51,183.8,13.27,-3.16,-47.41
2006-10-03 02:00,49.86,184.5,13.24,-3.93,-49.71
2006-10-03 03:00,65.41,179.6,13.30,0.46,-65.40
2006-10-03 04:00,56.61,186.6,13.33,-6.53,-56.23
2006-10-03 05:00,45.75,194.4,13.33,-11.35,-44.32
2006-10-03 06:00,28.74,202.4,13.36,-10.98,-26.57
2006-10-03 07:00,20.24,190.1,13.24,-3.56,-19.92
2006-10-03 08:00,11.73,180.3,13.30,-0.06,-11.73
2006-10-03 09:00,14.96,136.0,13.24,10.39,-10.76
2006-10-03 10:00,12.03,196.5,13.52,-3.41,-11.53
2006-10-03 11:00,29.62,175.7,13.17,2.21,-29.54
2006-10-03 12:00,35.20,189.1,13.24,-5.56,-34.75
2006-10-03 13:00,40.18,182.1,13.39,-1.44,-40.16
2006-10-03 14:00,43.12,179.9,13.36,0.04,-43.12
2006-10-03 15:00,44.87,171.2,13.46,6.90,-44.34
2006-10-03 16:00,41.06,170.5,13.42,6.81,-40.49
2006-10-03 17:00,32.26,154.6,13.64,13.82,-29.15
2006-10-03 18:00,24.64,156.4,13.61,9.87,-22.57
2006-10-03 19:00,11.15,142.3,13.61,6.81,-8.82
2006-10-03 20:00,5.87,129.3,13.61,4.54,-3.72
2006-10-03 21:00,15.54,55.1,13.64,12.75,8.89
2006-10-03 22:00,17.89,48.1,13.68,13.32,11.95
2006-10-03 23:00,6.75,119.5,13.68,5.87,-3.32
2006-10-04 00:00,21.70,172.9,13.64,2.68,-21.54
2006-10-04 01:00,19.94,174.0,13.58,2.10,-19.83
2006-10-04 02:00,29.04,184.5,13.52,-2.29,-28.95
2006-10-04 03:00,39.01,185.2,13.52,-3.55,-38.85
2006-10-04 04:00,44.58,190.1,13.55,-7.85,-43.88
2006-10-04 05:00,25.52,174.0,13.58,2.68,-25.38
2006-10-04 06:00,24.05,197.9,13.61,-7.38,-22.89
2006-10-04 07:00,16.72,200.0,13.39,-5.71,-15.71
2006-10-04 08:00,6.45,123.7,13.52,5.37,-3.58
2006-10-04 09:00,10.85,31.2,13.49,5.63,9.28
2006-10-04 10:00,15.25,344.5,13.42,-4.09,14.69
2006-10-04 11:00,9.68,7.7,13.39,1.29,9.59
2006-10-04 12:00,5.87,162.0,13.42,1.81,-5.58
2006-10-04 13:00,4.69,189.8,13.39,-0.80,-4.62
2006-10-04 14:00,12.32,196.8,13.42,-3.57,-11.79
2006-10-04 15:00,32.56,184.2,13.49,-2.37,-32.47
2006-10-04 16:00,40.77,173.3,13.74,4.78,-40.49
2006-10-04 17:00,30.21,188.0,13.71,-4.22,-29.91
2006-10-04 18:00,15.54,153.2,13.86,7.00,-13.88
2006-10-04 19:00,25.22,175.4,13.68,2.03,-25.14
2006-10-04 20:00,13.49,208.1,13.74,-6.35,-11.90
2006-10-04 21:00,12.91,324.5,13.80,-7.50,10.50
2006-10-04 22:00,19.94,354.3,14.02,-1.98,19.85
2006-10-04 23:00,10.56,22.1,13.83,3.97,9.78
2006-10-05 00:00,10.56,85.0,13.80,10.52,0.92
2006-10-05 01:00,18.18,71.3,13.68,17.22,5.83
2006-10-05 02:00,21.41,129.0,13.58,16.65,-13.46
2006-10-05 03:00,28.45,139.5,13.55,18.47,-21.64
2006-10-05 05:00,41.94,133.5,13.64,30.41,-28.89
2006-10-05 06:00,44.58,140.6,13.64,28.32,-34.43
2006-10-05 07:00,54.55,162.0,13.58,16.84,-51.89
2006-10-05 08:00,36.66,182.8,13.33,-1.77,-36.62
2006-10-05 09:00,25.52,215.1,13.24,-14.68,-20.87
2006-10-05 10:00,27.28,239.7,13.20,-23.56,-13.75
2006-10-05 11:00,17.01,248.2,13.14,-15.79,-6.33
2006-10-05 13:00,23.46,238.7,13.08,-20.04,-12.20
2006-10-05 14:00,9.97,245.7,13.05,-9.09,-4.10
2006-10-05 15:00,30.50,204.6,13.08,-12.68,-27.74
2006-10-05 16:00,43.41,185.6,13.27,-4.22,-43.20
2006-10-05 17:00,30.21,183.8,13.27,-2.01,-30.14
2006-10-05 18:00,35.78,190.8,13.30,-6.73,-35.14
2006-10-05 19:00,28.45,189.1,13.39,-4.49,-28.09
2006-10-05 20:00,23.46,183.5,13.36,-1.42,-23.42
2006-10-05 21:00,8.21,163.1,13.30,2.39,-7.86
2006-10-05 22:00,10.27,280.2,13.33,-10.10,1.81
2006-10-05 23:00,22.58,304.8,13.27,-18.55,12.88
2006-10-06 00:00,28.74,323.8,13.08,-17.00,23.18
2006-10-06 01:00,5.28,334.7,13.05,-2.26,4.77
2006-10-06 02:00,13.49,168.3,13.05,2.73,-13.21
2006-10-06 03:00,28.16,174.7,13.02,2.61,-28.04
2006-10-06 04:00,56.02,185.6,13.05,-5.44,-55.76
2006-10-06 05:00,52.79,187.7,13.11,-7.06,-52.32
2006-10-06 06:00,54.55,185.6,13.14,-5.30,-54.30
2006-10-06 07:00,38.42,184.2,13.17,-2.79,-38.32
2006-10-06 08:00,32.26,188.0,13.20,-4.51,-31.95
2006-10-06 09:00,9.68,248.9,13.17,-9.03,-3.49
2006-10-06 10:00,10.85,250.6,13.14,-10.24,-3.60
2006-10-06 11:00,17.89,312.9,13.08,-13.12,12.17
2006-10-06 12:00,18.18,326.6,13.02,-10.02,15.18
2006-10-06 13:00,4.40,351.8,12.98,-0.62,4.35
2006-10-06 14:00,21.12,181.7,13.02,-0.63,-21.11
2006-10-06 15:00,25.22,174.3,13.02,2.50,-25.10
2006-10-06 16:00,42.82,183.1,13.11,-2.32,-42.76