Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2009-09-16 01:00,-26.72,-15.91,-24.53,-13.15,-18.57,-14.15,-9.72,-19.18,-4.88,-20.63,-10.88,-16.40,-15.49,-10.90,-17.75,-6.58,-19.21,-1.48,-20.81,0.33,-20.93,-0.65,-20.13,-1.87,-19.19,-3.25,-16.20,-1.40,-13.27,-0.71,-11.74,-4.01,-10.72,-5.99,-10.78,-7.16,-10.56,-6.16,,,,
2009-09-16 02:00,-24.61,-11.50,-25.26,-10.76,-25.08,-7.56,-17.42,-11.08,-7.23,-18.42,-3.93,-20.65,-10.91,-16.30,-16.78,-10.78,-19.05,-6.77,-17.93,-4.96,-17.79,-3.03,-16.62,-4.14,-15.55,-5.91,-13.04,-7.96,-11.12,-9.46,-11.14,-11.46,-8.96,-12.78,-7.35,-12.91,-5.48,-11.50,,,,
2009-09-16 03:00,-19.10,-16.19,-19.02,-13.03,-17.17,-14.97,-10.09,-20.02,-2.11,-23.55,-2.97,-22.45,-10.40,-17.30,-13.81,-12.28,-14.78,-7.76,-13.14,-7.99,-12.81,-7.68,-11.23,-10.13,-10.18,-11.16,-9.44,-10.52,-8.28,-10.90,-8.51,-12.53,-7.24,-13.93,-7.96,-13.31,-3.35,-5.10,6.79,13.37,-0.47,-6.00
2009-09-16 04:00,-14.83,-16.14,-11.94,-10.55,-10.87,-8.55,-12.60,-10.44,-9.27,-16.53,-4.91,-21.58,-1.95,-22.35,-2.43,-17.37,-3.57,-15.00,-4.70,-9.59,-3.44,-8.58,-1.98,-9.60,1.35,-11.61,0.93,-10.90,-1.47,-10.59,-1.17,-11.23,1.32,-8.07,3.58,-4.87,-3.14,-1.69,0.91,-2.96,-2.51,-1.71
2009-09-16 05:00,-12.65,-12.65,-7.81,-7.62,-6.75,-6.66,-7.51,-6.90,-7.44,-10.54,-5.77,-15.67,-1.69,-17.04,0.14,-13.45,1.85,-12.19,1.90,-8.94,0.70,-6.06,1.07,-4.17,2.34,-6.29,4.74,-9.01,5.78,-9.32,7.78,-9.02,7.50,-8.79,6.19,-10.66,6.86,-16.62,3.08,0.52,-11.47,-14.80
2009-09-16 06:00,-2.54,-8.10,2.74,-4.18,4.81,-1.35,2.63,0.28,2.02,-1.47,1.88,-3.08,2.53,-8.95,2.44,-7.31,3.15,-3.12,6.29,-2.78,10.83,-1.92,12.98,-3.46,14.50,-5.71,14.57,-9.35,13.19,-8.93,10.39,-6.97,9.29,-8.14,10.21,-9.11,8.37,-4.13,-0.17,2.25,11.09,-0.37
2009-09-16 07:00,0.06,-15.25,6.91,-12.00,7.68,-7.69,6.57,-6.78,4.74,-9.01,2.46,-8.03,3.22,-9.16,6.09,-8.28,6.90,-6.15,7.19,-7.11,8.23,-8.78,11.03,-10.43,13.33,-12.13,11.87,-12.16,9.89,-11.83,7.08,-11.53,4.02,-11.43,1.19,-14.49,-6.99,-11.34,1.59,0.28,9.47,-5.68
2009-09-16 08:00,-10.13,-5.19,1.71,-4.91,4.16,-3.01,5.67,-3.50,5.39,-5.99,1.54,-2.98,-2.10,0.72,-0.78,0.49,0.57,1.22,2.18,1.08,3.26,0.27,6.33,-2.56,9.12,-4.53,10.14,-5.47,11.93,-7.23,11.87,-7.35,10.58,-5.86,8.28,-2.80,-2.77,-5.66,-8.57,5.12,1.76,5.87
2009-09-16 09:00,-14.23,-9.89,-3.45,-8.90,-3.11,-6.60,-1.43,-6.61,-2.70,-6.58,-6.71,-2.68,-9.49,-0.08,-8.51,-0.20,-6.71,-0.27,-6.66,-0.78,-4.64,-2.26,-0.37,-4.61,5.31,-8.83,5.46,-9.31,4.33,-7.67,3.98,-6.52,1.95,-6.72,1.80,-5.20,0.14,-5.60,1.04,-1.35,2.04,-5.65
2009-09-16 10:00,-21.13,1.38,-12.94,-1.45,-5.28,-4.96,-4.48,-3.46,-3.56,-4.43,-3.99,-4.04,-6.99,-1.41,-10.26,2.09,-10.78,4.13,-8.63,5.31,-5.26,5.92,-2.51,7.18,0.75,6.09,2.79,5.24,4.75,3.96,6.41,1.96,4.48,-0.62,4.22,-2.16,0.94,-2.74,2.78,1.16,-3.34,-6.88
2009-09-16 11:00,-21.42,-11.36,-11.76,-15.93,-8.24,-14.44,-9.05,-12.81,-11.71,-7.87,-13.39,-3.05,-14.37,-1.57,-13.04,-1.48,-9.86,-0.92,-6.94,-1.60,-4.89,-2.12,-3.98,-3.73,-3.44,-5.86,-3.64,-5.19,-3.61,-2.57,-4.47,-1.47,-2.84,-2.33,0.03,-5.22,8.08,-6.94,-0.58,-14.50,8.46,-3.38
2009-09-16 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-16 13:00,-23.13,-7.80,-15.56,-15.11,-10.93,-19.65,-11.87,-14.19,-11.25,-8.35,-10.14,-8.22,-11.98,-5.96,-11.32,-4.71,-10.21,-4.90,-9.19,-5.84,-6.34,-5.60,-2.75,-6.38,-1.51,-7.36,-1.10,-5.98,-0.45,-6.73,0.16,-7.69,1.65,-8.80,4.95,-9.68,8.06,-8.93,2.77,-3.23,4.66,4.25
2009-09-16 14:00,-27.04,-16.21,-21.20,-23.00,-16.95,-24.94,-16.66,-18.69,-15.19,-14.27,-16.55,-10.50,-17.34,-7.92,-15.92,-8.11,-14.95,-10.95,-13.90,-13.03,-12.90,-12.52,-12.88,-10.21,-13.17,-9.25,-12.41,-10.70,-11.65,-11.82,-11.31,-12.24,-9.52,-14.00,-6.81,-14.32,-9.79,-15.86,-7.98,-11.54,-3.18,0.49
2009-09-16 15:00,-26.20,-5.29,-21.58,-9.11,-21.44,-15.03,-18.92,-15.41,-16.92,-12.39,-14.50,-6.63,-11.15,-3.20,-10.28,-1.26,-7.51,-4.49,-6.43,-9.08,-5.51,-12.77,-5.55,-14.35,-5.12,-13.70,-5.05,-13.25,-3.41,-14.85,-3.92,-18.66,-4.29,-18.46,-3.64,-16.48,-1.14,-9.97,0.96,4.06,11.45,-1.20
2009-09-16 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-16 17:00,-13.27,-6.88,-11.19,-9.91,-6.89,-13.71,-5.47,-16.31,-2.03,-14.22,4.41,-13.40,6.19,-9.30,5.83,-8.47,6.43,-13.51,7.22,-16.09,9.04,-15.54,13.18,-15.74,14.15,-14.81,14.02,-14.74,13.42,-13.78,12.23,-11.95,12.47,-12.40,12.52,-10.18,12.07,-8.02,12.49,2.25,18.80,-4.71
2009-09-16 18:00,-19.66,-6.85,-17.73,-8.03,-14.38,-13.18,-11.23,-17.65,-7.71,-17.20,-1.42,-17.58,0.27,-16.96,0.76,-20.26,2.83,-23.61,6.21,-22.36,8.05,-22.22,8.41,-22.73,8.11,-24.81,7.65,-24.33,6.71,-21.27,5.25,-17.85,4.67,-15.62,3.07,-11.40,9.81,-6.10,11.88,-10.48,-2.76,-9.10
2009-09-16 19:00,-6.93,2.48,-6.55,-1.16,-5.98,-5.07,-3.92,-8.73,-3.29,-7.70,0.35,-7.32,2.27,-7.78,5.07,-7.34,4.15,-8.46,1.93,-12.80,0.96,-14.76,0.96,-14.76,1.72,-14.53,1.40,-11.07,3.21,-8.12,4.96,-5.28,5.85,-5.11,4.44,-7.01,6.80,-5.14,26.06,-2.80,5.39,-0.86
2009-09-16 20:00,-2.57,7.37,-1.94,2.23,-3.97,-2.05,-2.41,-6.49,-4.44,-5.65,-1.32,-4.59,-0.08,-5.57,2.05,-7.74,2.68,-9.11,-0.63,-9.92,-2.51,-9.24,-3.38,-9.82,-4.27,-8.94,-5.28,-6.32,-5.41,-3.85,-2.72,-2.40,-0.56,-3.31,-1.30,-1.55,-16.29,-2.47,33.13,-5.76,7.30,2.13
2009-09-16 21:00,-4.03,7.03,-6.24,6.04,-9.54,3.15,-12.37,1.13,-13.04,2.29,-8.42,0.88,-5.11,-1.77,-5.40,-2.17,-5.55,-3.06,-7.81,-2.49,-11.99,-1.15,-15.05,-1.05,-16.91,-2.14,-17.70,-0.60,-14.36,2.51,-8.69,2.78,-4.28,0.99,-2.29,-0.39,-5.41,-4.89,8.96,-7.09,1.53,-1.94
2009-09-16 22:00,-1.69,0.74,-0.12,0.07,-0.03,1.46,-2.05,1.57,-4.63,3.50,-6.06,4.42,-4.53,1.13,-3.08,-1.57,-4.32,-0.59,-6.84,-0.21,-10.56,2.73,-13.37,4.38,-13.84,4.24,-11.21,6.92,-7.49,7.75,-4.56,4.67,-1.98,3.05,1.20,2.25,0.85,-1.41,13.51,-7.58,5.22,-2.69
2009-09-16 23:00,-8.17,-7.83,-6.81,-7.83,-7.53,-6.49,-10.17,-4.36,-13.28,-1.03,-14.24,1.08,-14.44,-0.65,-13.15,-1.09,-13.45,-1.50,-15.54,0.90,-16.46,2.18,-16.13,2.49,-15.21,2.56,-11.35,2.91,-7.70,3.29,-6.05,2.02,-5.34,0.04,-5.66,-1.00,-5.57,-2.64,-5.88,-5.04,-1.73,-3.56
2009-09-17 00:00,-11.18,-10.63,-9.49,-11.37,-8.76,-10.00,-6.95,-7.04,-6.33,-6.33,-9.86,-4.69,-12.99,-0.94,-12.57,2.12,-13.15,2.99,-13.24,4.32,-14.77,6.25,-14.35,6.59,-12.34,6.16,-9.64,5.21,-7.25,2.17,-4.79,-1.78,-4.82,-5.45,-1.81,-5.36,0.72,-3.02,-0.35,-3.98,3.87,1.71
2009-09-17 01:00,-20.14,-19.65,-19.65,-17.82,-18.47,-13.80,-17.03,-10.64,-14.49,-9.03,-18.63,-7.47,-18.50,-3.78,-17.62,-2.56,-17.84,-0.12,-18.07,3.68,-17.09,5.96,-15.46,5.42,-14.62,2.33,-13.00,0.10,-10.41,-1.51,-8.95,-3.89,-8.10,-7.71,-4.97,-10.09,-2.38,-10.35,-1.57,-7.17,-0.20,-0.37
2009-09-17 02:00,-19.71,-24.12,-17.33,-23.70,-15.47,-21.57,-14.73,-16.11,-15.48,-11.95,-20.29,-5.79,-17.53,-5.25,-11.81,-5.49,-9.93,-6.17,-9.60,-3.14,-9.12,0.77,-8.94,1.87,-7.45,-0.60,-5.95,-2.76,-5.02,-3.42,-3.45,-7.54,-2.92,-10.62,-2.07,-14.44,-2.39,-14.43,-12.50,-6.33,3.40,-1.89
2009-09-17 03:00,-21.53,-19.86,-21.46,-18.06,-17.44,-14.11,-14.53,-11.66,-15.36,-6.89,-14.17,-3.92,-9.68,-6.31,-4.77,-7.31,-3.14,-5.46,-2.62,-3.41,-2.99,-0.49,-3.20,0.90,-4.04,0.23,-4.61,-2.04,-4.36,-2.17,-2.83,-5.78,-1.94,-8.02,-2.43,-9.84,-1.92,-8.43,-8.27,-10.58,13.07,-1.02
2009-09-17 04:00,-20.92,-14.34,-19.36,-15.02,-19.01,-16.48,-16.24,-13.23,-15.40,-11.19,-16.13,-7.44,-14.24,-4.04,-11.64,-7.43,-9.76,-9.47,-9.20,-7.20,-7.93,-4.83,-7.23,-3.36,-5.96,-4.44,-4.98,-8.00,-4.74,-9.81,-4.14,-11.09,-4.73,-10.86,-3.74,-9.30,-3.25,-7.16,-3.77,-2.72,0.46,0.87
2009-09-17 05:00,-20.29,-13.32,-20.57,-11.73,-16.53,-13.31,-13.29,-15.36,-14.22,-14.70,-11.09,-9.56,-6.11,-6.36,-4.79,-8.26,-3.50,-8.39,-4.54,-5.68,-3.72,-4.59,-1.70,-4.70,1.84,-6.02,4.82,-9.61,4.99,-11.54,4.33,-11.43,4.08,-10.26,3.40,-8.37,2.61,-5.79,2.11,3.36,0.35,-4.91
2009-09-17 06:00,-14.36,-6.38,-13.97,-6.99,-10.83,-6.97,-6.43,-10.44,-9.28,-10.68,-7.12,-7.82,-1.69,-5.75,-2.11,-6.08,-4.61,-7.16,-3.11,-4.19,0.18,-4.34,5.59,-5.30,9.72,-7.17,9.60,-8.15,8.38,-8.94,6.49,-9.94,4.35,-10.80,4.09,-10.98,5.92,-6.03,-2.72,-2.40,-1.19,-4.65
2009-09-17 07:00,-7.08,-1.12,-6.67,-1.10,-3.29,-1.21,0.80,-4.67,-1.24,-5.19,0.21,-3.07,5.60,-2.58,7.05,-2.87,7.39,-1.92,7.49,1.14,8.01,0.46,10.64,-0.61,12.10,-0.59,12.70,-1.87,14.31,-4.41,15.57,-7.48,14.84,-9.89,14.71,-10.14,12.76,-5.82,5.77,-0.75,4.00,-1.81
2009-09-17 08:00,-5.71,1.91,-3.93,2.25,-0.45,0.80,-0.43,-0.65,0.35,-0.10,6.56,-0.92,8.29,-3.53,5.13,-3.77,5.31,-4.02,5.95,-1.32,9.68,0.14,11.63,-0.42,11.85,0.91,9.47,0.49,8.55,-0.94,10.25,-5.13,10.20,-7.02,8.25,-6.47,7.15,-3.88,3.48,-1.13,1.37,-2.09
2009-09-17 09:00,-4.97,2.56,-3.44,2.71,0.50,2.45,-1.51,4.24,-1.13,6.77,5.34,4.77,5.06,3.64,1.46,4.11,-0.52,3.40,-0.35,4.91,3.30,5.29,5.35,2.68,5.35,2.68,5.21,3.48,4.42,-0.43,2.57,-3.61,2.63,-2.44,3.80,-1.14,5.72,-0.24,4.03,-1.90,2.10,-3.12
2009-09-17 10:00,-2.83,6.87,-2.14,8.03,0.62,6.88,5.31,6.23,2.25,6.33,0.24,9.48,4.12,8.06,6.16,4.81,3.16,4.73,3.39,6.68,5.48,8.06,6.39,5.09,8.54,-1.26,11.76,-5.29,11.94,-9.63,10.65,-15.67,6.98,-12.92,8.76,-12.90,8.83,-6.29,9.10,-2.76,6.42,-4.94
2009-09-17 11:00,-18.27,10.83,-16.61,9.87,-14.52,8.84,-11.76,8.01,-8.12,7.76,-6.47,5.44,-6.19,2.81,-5.73,-0.08,-8.25,1.35,-10.41,2.25,-11.00,1.76,-10.75,1.31,-11.31,0.73,-11.16,-1.11,-9.77,-1.21,-6.87,-0.11,-2.67,-0.50,-0.85,-0.99,0.18,-2.98,-1.08,-5.03,-3.52,-1.81
2009-09-17 12:00,-7.13,7.23,-2.35,5.97,0.37,2.20,-0.02,1.77,-3.53,6.76,-2.04,5.65,0.91,3.52,0.24,4.36,-0.97,7.96,-1.58,9.97,-1.43,9.81,0.03,8.79,-1.14,6.45,-2.45,4.58,-1.98,3.05,-0.89,2.55,2.40,1.05,5.19,-2.28,7.63,-3.42,7.63,-2.37,4.92,-1.74
2009-09-17 13:00,-17.26,-2.04,-10.46,-1.00,-7.57,-4.30,-7.89,-6.70,-11.04,-2.54,-7.61,-3.16,-7.01,-4.44,-9.27,-1.48,-10.30,1.56,-9.44,0.77,-11.11,-1.62,-13.61,-4.06,-14.06,-4.30,-12.79,-1.61,-10.12,0.25,-8.74,-2.88,-7.38,-6.65,-5.82,-7.64,-4.44,-6.69,-0.60,-6.25,2.94,-3.81
2009-09-17 14:00,-11.11,-4.02,-3.99,-5.09,-3.00,-8.66,-5.02,-8.54,-7.80,-4.58,-6.06,-7.19,-3.87,-10.59,-5.02,-9.59,-7.26,-4.31,-5.67,-2.67,-6.67,-4.86,-9.16,-5.62,-10.11,-4.55,-8.96,-2.84,-6.69,-2.05,-4.34,-3.94,-2.67,-5.63,-0.78,-5.99,1.31,-5.98,6.24,-3.64,8.36,0.36
2009-09-17 15:00,-18.97,-11.13,-14.55,-13.97,-16.24,-13.23,-16.65,-5.40,-13.18,-2.04,-11.07,-4.85,-7.60,-6.61,-8.75,-6.96,-12.06,-4.00,-12.96,-2.08,-13.61,-4.06,-13.91,-7.18,-15.96,-5.61,-14.76,-3.36,-12.45,-3.39,-10.90,-4.69,-9.38,-5.90,-8.60,-7.44,-5.74,-8.24,-0.13,1.11,-4.93,6.54
2009-09-17 16:00,-14.68,-25.51,-13.41,-26.58,-13.62,-22.15,-9.01,-13.63,-5.48,-10.46,-6.89,-12.35,-6.16,-16.10,-7.48,-16.93,-9.82,-13.04,-10.57,-12.96,-11.12,-14.59,-13.17,-11.66,-12.84,-11.35,-9.66,-13.20,-6.61,-14.99,-5.94,-14.78,-5.62,-13.43,-4.32,-12.20,-1.35,-7.21,-0.08,-24.70,-1.66,-1.76
2009-09-17 17:00,-31.14,-18.20,-27.72,-19.46,-19.71,-16.59,-11.19,-15.03,-10.75,-14.79,-13.99,-15.47,-14.85,-19.49,-12.07,-19.69,-6.25,-15.82,-0.61,-16.81,0.33,-18.20,-1.61,-16.28,-2.88,-12.49,-2.41,-10.25,-0.18,-12.08,1.77,-13.99,2.63,-12.37,2.81,-9.18,4.05,-6.40,4.06,-0.96,-1.99,-2.39
2009-09-17 18:00,-18.58,-4.22,-19.14,-1.36,-16.27,-2.88,-10.80,-6.75,-4.52,-6.09,-4.99,-11.04,-5.59,-15.93,-5.27,-12.17,0.68,-8.05,4.18,-7.51,4.34,-7.35,3.40,-5.65,2.77,-4.28,3.14,-4.79,3.26,-4.86,1.95,-4.32,1.35,-4.08,1.21,-3.60,3.20,-1.22,0.94,3.42,0.04,0.22
2009-09-17 19:00,-12.08,-1.18,-10.95,-0.11,-4.56,-2.54,0.51,-5.07,-3.89,-6.42,-5.49,-9.42,-6.84,-7.74,-3.99,-2.68,3.30,-2.23,6.14,-5.03,5.80,-7.33,2.75,-6.59,-0.88,-4.98,-2.53,-5.06,-4.06,-5.53,-4.03,-5.62,-1.71,-5.02,2.03,-3.56,4.68,0.07,1.07,-0.41,-0.10,1.01
2009-09-17 20:00,-0.93,-1.75,-0.46,-0.87,0.39,-1.97,4.39,-5.14,1.65,-5.04,-1.28,-4.36,0.85,-3.82,6.46,-3.36,8.98,-2.69,11.38,-2.69,12.37,-4.90,10.67,-7.19,9.03,-5.60,6.02,-3.28,4.48,-4.07,8.42,-4.64,15.43,-5.32,19.18,-3.55,16.39,-6.07,10.05,-5.50,9.76,-4.55
2009-09-17 21:00,-7.11,1.38,-8.00,1.53,-6.76,-0.81,-5.97,-2.03,-7.53,-1.36,-8.46,-1.75,-5.15,-2.31,-0.78,-2.23,1.25,-2.02,2.11,-0.40,2.44,0.22,2.50,2.75,2.57,2.88,-0.28,1.27,-1.21,-0.48,0.02,-3.13,3.14,-5.84,7.08,-6.41,6.24,-6.04,-1.29,-3.32,-1.40,-1.58
2009-09-17 22:00,-2.92,8.52,-4.22,10.73,-7.32,9.58,-6.69,4.44,-5.22,3.74,-7.96,6.87,-7.51,8.48,-4.63,5.90,-4.07,4.09,-3.74,3.35,-4.76,5.65,-0.88,7.99,3.22,8.62,3.42,6.59,2.72,3.76,2.17,-1.95,1.80,-6.25,-3.42,-3.87,-4.00,-1.64,-1.12,-1.81,0.95,-1.07
2009-09-17 23:00,-11.56,13.20,-11.01,10.02,-8.58,9.61,-6.08,11.00,-7.96,7.92,-8.51,6.29,-7.82,9.84,-8.81,9.65,-8.96,7.09,-8.27,4.48,-9.05,2.57,-8.66,2.68,-1.61,7.66,2.01,8.14,0.21,7.18,-0.73,4.79,-1.49,3.83,-1.17,3.83,-0.60,3.68,-2.86,-1.92,-0.60,-1.12
2009-09-18 00:00,-11.19,11.64,-11.38,9.17,-10.50,6.30,-10.21,8.07,-11.59,5.76,-16.31,3.07,-14.84,4.77,-12.56,7.56,-14.61,6.41,-14.89,4.23,-12.64,3.04,-12.32,7.11,-8.91,10.35,-4.37,9.85,-1.28,5.88,-1.96,-1.12,-2.68,-4.58,-2.45,-4.30,-3.12,-3.15,-0.14,-0.57,-4.11,1.46
2009-09-18 01:00,-15.97,12.89,-16.49,11.17,-17.47,9.61,-17.20,6.66,-16.71,4.72,-16.87,4.57,-16.14,4.90,-14.24,4.85,-13.41,3.85,-14.81,2.27,-15.39,0.73,-14.93,-0.07,-13.73,1.13,-10.30,1.87,-4.71,-2.38,-5.48,-7.74,-7.64,-11.96,-7.61,-11.01,-4.63,-9.47,-6.82,-7.10,-3.90,-11.54
2009-09-18 02:00,-18.37,4.32,-18.41,3.78,-17.92,3.20,-18.15,1.56,-18.68,0.56,-17.24,2.68,-16.09,3.03,-15.26,3.07,-16.28,4.33,-19.23,4.06,-20.51,4.50,-17.41,4.61,-14.19,2.98,-11.31,-1.99,-9.67,-7.35,-11.07,-7.57,-10.96,-9.63,-10.78,-9.88,-9.89,-8.36,-9.59,-5.23,-12.34,-11.30
2009-09-18 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-18 04:00,-15.90,-16.05,-16.89,-14.89,-17.51,-12.15,-15.46,-9.96,-12.91,-12.84,-13.93,-13.25,-14.50,-11.75,-13.23,-10.42,-9.79,-10.73,-8.63,-11.11,-8.89,-8.89,-10.03,-8.92,-10.49,-9.80,-9.76,-11.87,-10.03,-15.09,-9.69,-16.87,-8.33,-17.92,-6.68,-20.24,-5.81,-19.66,-3.87,-14.36,-0.65,-9.51
2009-09-18 05:00,-20.93,-13.62,-20.36,-12.08,-20.10,-10.54,-18.36,-9.38,-15.01,-6.99,-10.98,-6.49,-9.41,-5.81,-7.93,-3.47,-5.17,-4.30,-3.83,-6.29,-3.26,-7.79,-3.34,-7.19,-6.02,-5.61,-7.80,-9.71,-7.50,-15.47,-5.87,-18.42,-6.07,-18.80,-6.59,-18.12,-7.19,-16.84,-3.82,-4.93,-0.21,-2.05
2009-09-18 06:00,-18.46,-17.25,-17.21,-15.20,-14.48,-13.52,-13.60,-12.63,-12.24,-11.27,-10.21,-9.71,-7.75,-6.45,-5.94,-7.25,-3.92,-7.37,-1.40,-8.06,1.47,-8.23,1.05,-7.52,2.16,-10.84,4.61,-14.38,8.33,-15.96,11.99,-16.31,12.45,-13.03,8.72,-9.36,1.01,-3.98,2.11,2.00,-1.18,-4.02
2009-09-18 07:00,-13.87,-14.49,-12.51,-11.77,-11.97,-9.41,-10.40,-8.41,-7.57,-9.43,-4.50,-9.22,-0.37,-7.33,2.17,-5.72,1.22,-5.69,1.91,-4.54,3.86,-2.69,4.65,-3.60,6.45,-7.75,7.17,-12.86,7.00,-13.33,8.23,-13.59,9.51,-11.94,8.57,-8.88,2.93,-3.08,-7.44,8.60,-2.99,-5.62
2009-09-18 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-18 09:00,-11.58,-6.57,-9.90,-4.91,-8.84,-1.87,-5.49,3.24,-0.09,6.46,0.31,2.40,-0.12,1.43,-1.24,2.34,-1.68,2.41,1.23,2.47,5.56,3.37,6.35,3.51,6.30,1.30,5.74,-3.05,5.03,-5.16,2.46,-3.95,0.83,-2.05,1.58,1.00,0.86,2.67,-2.54,13.44,5.98,2.67
2009-09-18 10:00,-6.80,-1.35,-6.02,0.88,-5.27,5.60,-0.26,5.99,5.63,4.86,6.96,5.27,5.41,6.25,3.95,7.27,3.22,6.21,6.10,4.69,8.55,4.18,7.95,4.10,7.27,3.58,3.52,-4.67,0.17,-7.06,-0.89,-1.53,1.26,1.01,5.03,2.69,4.09,4.07,-2.75,17.56,21.95,17.48
2009-09-18 11:00,-11.93,-7.83,-10.88,-3.74,-9.09,0.67,-4.65,2.55,-1.34,0.95,-2.28,-1.43,-1.40,-1.58,-3.17,-0.24,-3.62,0.88,-2.57,-0.16,-0.35,-1.26,-0.43,-2.01,-2.49,-1.08,-4.02,-1.54,-3.54,-2.44,-3.30,-2.89,-2.95,-1.63,-2.52,0.38,-1.58,2.44,-1.96,2.64,17.58,4.75
2009-09-18 12:00,-7.43,-3.74,-6.74,-0.18,-4.76,4.29,2.06,7.64,4.72,6.46,3.72,4.59,2.17,6.94,-1.09,9.39,-0.08,10.85,2.06,11.40,5.14,6.80,5.59,3.28,2.72,3.76,2.03,2.92,1.73,2.20,1.12,1.81,1.14,2.44,2.72,5.12,3.34,5.83,4.33,6.03,4.11,13.91
2009-09-18 13:00,-16.85,0.39,-17.37,4.83,-14.33,6.50,-10.19,7.34,-7.53,6.17,-7.52,2.72,-6.66,1.94,-7.96,5.51,-8.67,8.54,-7.60,9.81,-4.59,7.49,-3.41,3.98,-3.44,2.71,-3.38,3.88,-1.83,3.94,-0.91,1.60,-0.48,-1.51,0.41,-2.70,2.73,-2.09,3.12,-0.62,4.28,4.13
2009-09-18 14:00,-26.59,-0.60,-23.46,3.18,-20.32,2.15,-19.25,-0.66,-19.08,-2.91,-22.33,-4.94,-21.15,-4.37,-21.45,-1.33,-21.64,1.33,-19.87,-0.01,-20.46,-3.54,-22.60,-5.76,-20.97,-6.31,-18.33,-2.99,-16.27,-1.84,-13.06,-3.47,-10.51,-6.66,-8.65,-7.98,-7.14,-8.46,-7.49,-5.95,-5.51,-1.48
2009-09-18 15:00,-16.99,-1.22,-17.77,4.08,-14.30,6.40,-11.87,5.99,-12.39,6.67,-12.07,3.21,-9.63,-2.00,-11.18,-4.15,-14.25,-3.31,-15.64,-1.85,-16.42,-1.36,-17.64,-3.20,-20.62,-5.05,-18.68,-6.97,-15.09,-10.16,-11.66,-14.54,-9.96,-17.37,-8.64,-17.91,-7.50,-15.15,-6.67,-12.39,-0.24,-8.12
2009-09-18 16:00,-13.85,-11.14,-11.73,-7.46,-7.17,-8.36,-6.05,-9.27,-6.87,-11.72,-6.87,-11.41,-4.89,-10.70,-3.91,-6.01,-5.91,-1.18,-6.72,-1.95,-11.36,-2.53,-13.30,-1.98,-11.31,-3.04,-8.34,-5.90,-5.20,-9.33,-5.59,-13.53,-6.20,-16.33,-7.44,-16.71,-4.51,-14.66,-3.64,-6.55,-5.13,3.77
2009-09-18 17:00,-22.38,-10.61,-17.89,-5.78,-14.50,-5.58,-13.77,-5.25,-12.46,-7.47,-6.28,-8.19,-3.51,-3.90,-2.89,-1.83,-3.63,-1.11,-5.07,-0.19,-8.60,-1.27,-13.57,-1.43,-16.62,0.67,-15.85,1.22,-13.50,-0.99,-12.61,-4.59,-11.81,-6.85,-9.97,-5.35,-8.58,-1.68,-3.86,7.50,-2.05,2.93
2009-09-18 18:00,-13.37,-28.45,-14.12,-20.84,-10.89,-18.07,-7.51,-20.91,-7.67,-20.75,-7.24,-21.46,-4.88,-23.03,-5.13,-18.09,-5.97,-16.05,-5.32,-14.07,-7.27,-14.88,-8.85,-14.84,-9.12,-14.29,-6.28,-15.72,-4.83,-18.73,-3.26,-20.45,-2.12,-20.41,-1.06,-19.46,0.05,-10.76,-1.07,2.81,-0.96,-4.37
2009-09-18 19:00,-6.52,-15.27,-7.89,-8.06,-5.80,-9.09,-6.88,-10.68,-6.99,-11.34,-10.14,-11.99,-5.70,-12.83,2.00,-11.00,2.26,-8.09,3.19,-6.66,3.88,-6.87,3.05,-6.91,1.96,-6.41,3.86,-7.50,6.53,-9.72,9.72,-12.30,12.15,-13.75,13.43,-13.15,9.37,-8.43,3.09,4.60,6.38,0.69
2009-09-18 20:00,-6.89,-11.31,-5.55,-5.46,-3.18,-5.68,-1.76,-8.28,-3.55,-10.29,-5.78,-11.18,-4.16,-12.04,0.19,-11.55,1.76,-8.14,2.02,-7.64,1.72,-7.00,1.71,-6.27,2.52,-6.86,3.78,-9.62,5.44,-15.07,5.04,-17.18,5.36,-18.54,6.84,-17.25,9.25,-14.53,6.80,1.03,6.91,-4.48
2009-09-18 21:00,0.96,-0.75,2.34,-2.53,2.39,-5.75,1.81,-5.93,1.05,-4.80,-0.85,-4.76,-0.80,-1.50,1.23,-4.02,4.52,-2.49,5.25,-1.43,5.51,0.43,6.83,2.30,6.81,2.71,6.60,-0.39,6.16,-4.08,6.19,-7.94,6.67,-7.79,7.47,-7.34,6.36,-3.70,12.79,18.03,3.02,-0.65
2009-09-18 22:00,-8.58,2.40,-9.09,0.67,-10.23,0.95,-11.29,4.08,-10.60,7.64,-10.61,9.72,-12.63,10.88,-11.97,7.01,-7.79,2.22,-3.34,1.70,-2.58,0.57,-3.38,1.48,-3.55,2.05,-0.43,0.71,1.98,-1.69,2.46,-3.95,0.96,-5.88,-0.16,-5.28,-1.96,-0.08,-0.20,13.32,0.11,-0.70
2009-09-18 23:00,-2.47,-2.53,-4.28,-3.09,-2.70,0.64,-3.06,4.19,-7.11,7.86,-8.70,8.95,-7.36,4.23,-4.78,3.66,-2.14,4.26,-0.77,2.17,0.66,0.93,0.73,3.78,1.94,4.25,4.56,2.54,5.33,0.69,5.13,0.31,4.59,0.04,4.99,0.79,4.86,3.26,5.42,11.69,2.79,-0.92
2009-09-19 00:00,-12.39,-9.75,-14.13,-5.78,-15.25,-3.83,-14.33,-1.35,-12.83,-2.15,-12.11,1.63,-11.94,2.10,-11.45,0.16,-9.36,-2.23,-6.96,-3.91,-5.76,-4.06,-5.47,-3.66,-3.56,-7.15,-3.08,-10.46,-4.65,-12.51,-4.60,-10.61,-2.71,-8.25,-0.28,-3.54,3.34,-3.06,-4.43,-7.73,-4.27,-8.62
2009-09-19 01:00,-21.03,-16.36,-21.45,-1.33,-20.62,2.79,-18.73,3.79,-16.94,6.85,-16.64,8.61,-17.39,7.96,-17.77,7.85,-16.58,4.97,-13.93,3.16,-10.60,-0.21,-12.14,-2.35,-12.97,-2.40,-14.08,-1.48,-14.82,-0.77,-14.16,-3.28,-12.41,-4.21,-10.00,-3.89,-5.04,-3.01,3.36,-5.87,1.59,-4.53
2009-09-19 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-19 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-19 04:00,-27.78,-28.15,-26.21,-23.38,-19.81,-11.49,-14.77,-3.68,-12.87,-3.73,-8.34,-2.13,-9.78,-2.89,-11.56,-4.27,-12.18,-5.29,-15.06,-7.85,-17.09,-7.73,-19.54,-8.59,-21.95,-9.95,-22.32,-12.16,-21.30,-14.14,-17.80,-13.60,-13.82,-11.23,-11.11,-10.19,-9.99,-9.75,0.58,-11.12,-12.78,3.83
2009-09-19 05:00,-24.99,-30.44,-26.27,-25.91,-20.67,-15.84,-15.47,-8.91,-13.97,-12.11,-11.48,-15.12,-7.19,-14.12,-3.80,-14.23,-5.01,-15.44,-10.31,-16.22,-15.52,-18.34,-19.35,-18.46,-21.34,-18.45,-21.40,-18.25,-19.35,-18.46,-15.12,-18.95,-11.45,-18.98,-10.72,-18.96,-9.99,-18.63,-1.35,-16.10,-7.64,1.74
2009-09-19 06:00,-29.56,-24.41,-29.16,-22.61,-22.51,-14.62,-15.62,-11.15,-14.89,-12.19,-11.29,-12.34,-8.47,-13.67,-6.38,-13.35,-5.35,-13.97,-7.48,-14.52,-9.30,-15.08,-11.78,-14.48,-13.26,-13.05,-14.67,-12.22,-13.42,-11.53,-11.84,-12.93,-10.69,-13.62,-10.96,-12.03,-11.51,-8.85,-3.63,-5.92,-3.03,-4.80
2009-09-19 07:00,-14.55,-22.85,-8.01,-16.56,-5.07,-16.61,-3.81,-16.95,-0.58,-17.95,4.47,-18.71,5.48,-18.61,6.36,-17.72,6.68,-16.36,5.67,-14.79,3.03,-14.03,1.62,-12.47,1.24,-12.27,2.63,-12.37,4.01,-13.10,4.75,-14.86,7.37,-13.85,6.53,-12.12,8.32,-11.47,3.79,-11.70,4.18,-2.38
2009-09-19 08:00,-8.72,-18.67,-3.38,-9.82,2.63,-3.80,2.40,-4.08,2.56,-9.05,6.26,-12.94,8.34,-14.29,9.76,-13.12,8.83,-9.74,8.80,-8.60,8.64,-8.76,8.59,-9.29,8.32,-8.75,8.84,-8.07,10.37,-6.55,10.93,-7.01,10.45,-8.52,9.42,-8.94,10.70,-8.65,15.48,-7.19,8.34,-12.93
2009-09-19 09:00,-13.78,-15.82,-7.34,-7.79,0.63,-2.74,0.76,-4.89,-0.19,-9.99,1.75,-12.22,4.52,-12.73,7.18,-10.14,7.10,-7.14,5.94,-4.04,4.46,0.11,3.91,0.88,4.18,-1.02,5.29,-3.61,6.77,-6.40,7.00,-7.17,8.29,-7.61,9.84,-8.60,9.52,-6.50,9.94,-2.08,5.23,-8.55
2009-09-19 10:00,-12.66,-14.01,-9.76,-4.34,-4.11,-1.26,-2.66,-1.55,-4.75,-2.92,-4.79,-4.50,-1.66,-8.25,-1.56,-9.26,0.80,-8.43,4.54,-4.26,4.95,-1.83,5.09,-0.22,4.87,0.13,4.34,-0.87,4.09,-3.46,2.44,-4.90,3.00,-5.36,1.96,-6.41,3.82,-8.04,4.05,5.21,4.07,-4.09
2009-09-19 11:00,-10.78,-4.76,-6.48,5.13,0.11,6.83,2.22,9.15,0.15,9.77,0.11,6.83,-0.52,3.40,0.45,4.01,2.59,3.51,6.81,4.07,9.86,7.09,12.37,8.80,12.84,7.59,11.92,4.79,9.73,2.03,8.48,1.34,7.17,0.83,7.86,0.63,10.52,3.22,14.61,12.41,8.67,-4.77
2009-09-19 12:00,-0.63,-9.92,1.07,-3.85,5.18,5.98,6.96,7.67,7.02,6.12,4.03,4.26,0.72,2.10,1.67,-0.33,4.58,1.09,5.25,2.65,4.74,1.24,4.63,-0.78,5.99,-2.14,8.37,-4.45,9.33,-5.20,10.06,-5.19,10.33,-1.97,11.33,0.22,10.89,2.70,7.80,1.86,28.01,-4.40
2009-09-19 13:00,-11.54,-11.16,-10.65,-8.27,-8.84,-0.51,-5.61,1.94,-8.75,1.93,-11.52,4.84,-13.25,5.05,-11.71,2.38,-10.40,0.48,-8.59,1.77,-8.21,1.88,-8.26,-0.33,-8.73,-2.56,-8.39,-4.03,-6.87,-3.88,-5.73,-2.80,-4.47,-1.79,-3.15,0.71,-0.89,3.60,2.31,11.27,14.98,-10.69
2009-09-19 14:00,-6.54,-8.69,-2.16,-0.45,1.65,0.40,3.40,-3.25,-0.17,-1.83,-3.27,0.78,-4.38,4.41,-4.42,6.60,-4.75,8.69,-5.38,8.71,-5.30,7.06,-3.20,4.67,-0.01,2.09,0.60,-0.24,0.22,-1.40,1.34,-0.95,3.20,0.14,5.55,2.01,6.80,5.11,-0.34,8.99,4.37,3.84
2009-09-19 15:00,-17.50,-15.28,-14.66,-10.55,-9.26,1.56,-7.65,1.43,-9.59,2.30,-11.08,2.37,-11.07,5.09,-11.79,6.75,-13.03,6.37,-11.68,7.41,-10.81,6.63,-10.77,6.85,-9.86,5.56,-9.42,2.77,-7.91,-1.48,-7.39,-3.20,-6.49,-4.08,-5.56,-3.69,-3.37,-3.33,3.59,5.70,-23.89,2.21
2009-09-19 16:00,-19.91,-20.73,-14.43,-14.03,-11.84,-12.93,-10.73,-10.39,-10.14,-6.86,-11.50,-3.10,-11.07,-0.04,-10.66,-0.02,-10.63,-1.16,-10.94,-2.19,-9.70,-3.17,-7.51,-3.13,-7.01,-3.40,-6.53,-5.66,-7.04,-8.43,-5.53,-9.95,-3.71,-10.44,-2.14,-8.39,-1.73,-9.73,-2.32,-5.41,2.27,-5.37
2009-09-19 17:00,-24.95,-19.97,-21.72,-14.80,-12.72,-14.14,-4.87,-15.19,-3.46,-15.70,-5.17,-15.59,-3.32,-11.37,-2.41,-8.89,-3.29,-8.74,-5.61,-7.99,-6.91,-9.22,-6.70,-9.89,-6.80,-9.92,-7.71,-9.68,-8.24,-13.08,-7.01,-16.05,-6.01,-17.63,-5.08,-17.24,-3.43,-13.07,8.24,-3.34,3.17,-1.12
2009-09-19 18:00,-27.91,-10.31,-28.91,-6.33,-24.52,-2.90,-12.74,-5.88,-7.18,-12.76,-7.31,-16.46,-5.57,-15.30,-2.08,-13.39,-0.44,-13.62,1.26,-11.64,-0.89,-10.10,-2.62,-9.90,-5.41,-11.38,-7.95,-11.95,-8.02,-12.07,-6.36,-12.72,-5.41,-13.78,-6.08,-13.99,-5.22,-10.28,5.41,-2.63,-1.43,-0.12