Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-03-22 15:30,32.290,25.755,29.110,2.61
2009-03-22 16:00,32.277,25.742,29.132,2.64
2009-03-22 16:30,32.278,25.742,29.129,2.64
2009-03-22 17:00,32.279,25.739,29.175,2.69
2009-03-22 17:30,32.297,25.757,29.152,2.65
2009-03-22 18:00,32.303,25.760,29.177,2.67
2009-03-22 18:30,32.289,25.746,29.197,2.71
2009-03-22 19:00,32.302,25.759,29.183,2.68
2009-03-22 19:30,32.302,25.758,29.180,2.68
2009-03-22 20:00,32.292,25.750,29.171,2.68
2009-03-22 20:30,32.308,25.764,29.178,2.67
2009-03-22 21:00,32.297,25.756,29.159,2.66
2009-03-22 21:30,32.309,25.764,29.190,2.68
2009-03-22 22:00,32.310,25.767,29.168,2.66
2009-03-22 22:30,32.312,25.768,29.178,2.67
2009-03-22 23:00,32.311,25.767,29.178,2.67
2009-03-22 23:30,32.311,25.767,29.174,2.66
2009-03-23 00:00,32.298,25.757,29.158,2.66
2009-03-23 00:30,32.316,25.772,29.165,2.65
2009-03-23 01:00,32.296,25.756,29.148,2.65
2009-03-23 01:30,32.290,25.751,29.148,2.65
2009-03-23 02:00,32.313,25.770,29.164,2.65
2009-03-23 02:30,32.333,25.786,29.176,2.64
2009-03-23 03:00,32.325,25.780,29.168,2.64
2009-03-23 03:30,32.326,25.778,29.200,2.68
2009-03-23 04:00,32.314,25.776,29.112,2.58
2009-03-23 04:30,32.298,25.760,29.131,2.62
2009-03-23 05:00,32.307,25.769,29.120,2.60
2009-03-23 05:30,32.338,25.795,29.133,2.59
2009-03-23 06:00,32.349,25.803,29.149,2.60
2009-03-23 06:30,32.354,25.807,29.150,2.59
2009-03-23 07:00,32.349,25.802,29.153,2.60
2009-03-23 07:30,32.347,25.800,29.158,2.61
2009-03-23 08:00,32.358,25.809,29.166,2.61
2009-03-23 08:30,32.364,25.812,29.190,2.63
2009-03-23 09:00,32.368,25.814,29.206,2.64
2009-03-23 09:30,32.369,25.814,29.223,2.66
2009-03-23 10:00,32.379,25.821,29.228,2.66
2009-03-23 10:30,32.377,25.819,29.237,2.67
2009-03-23 11:00,32.391,25.827,29.281,2.71
2009-03-23 11:30,32.397,25.828,29.319,2.75
2009-03-23 12:00,32.395,25.828,29.304,2.74
2009-03-23 12:30,32.401,25.833,29.311,2.74
2009-03-23 13:00,32.404,25.833,29.332,2.76
2009-03-23 13:30,32.407,25.835,29.338,2.77
2009-03-23 14:00,32.415,25.838,29.378,2.81
2009-03-23 14:30,32.419,25.838,29.409,2.84
2009-03-23 15:00,32.419,25.838,29.415,2.85
2009-03-23 15:30,32.414,25.836,29.398,2.83
2009-03-23 16:00,32.401,25.829,29.350,2.79
2009-03-23 16:30,32.400,25.830,29.329,2.76
2009-03-23 17:00,32.400,25.828,29.348,2.79
2009-03-23 17:30,32.404,25.832,29.350,2.78
2009-03-23 18:00,32.411,25.835,29.373,2.80
2009-03-23 18:30,32.415,25.837,29.388,2.82
2009-03-23 19:00,32.421,25.840,29.414,2.84
2009-03-23 19:30,32.423,25.841,29.426,2.86
2009-03-23 20:00,32.423,25.843,29.406,2.83
2009-03-23 20:30,32.423,25.841,29.421,2.85
2009-03-23 21:00,32.428,25.844,29.437,2.86
2009-03-23 21:30,32.431,25.846,29.439,2.86
2009-03-23 22:00,32.431,25.845,29.450,2.88
2009-03-23 22:30,32.432,25.847,29.438,2.86
2009-03-23 23:00,32.433,25.848,29.439,2.86
2009-03-23 23:30,32.433,25.848,29.440,2.86
2009-03-24 00:00,32.437,25.852,29.437,2.86
2009-03-24 00:30,32.435,25.849,29.450,2.87
2009-03-24 01:00,32.436,25.851,29.437,2.86
2009-03-24 01:30,32.435,25.849,29.443,2.87
2009-03-24 02:00,32.435,25.848,29.455,2.88
2009-03-24 02:30,32.435,25.849,29.449,2.87
2009-03-24 03:00,32.438,25.852,29.438,2.86
2009-03-24 03:30,32.442,25.853,29.467,2.89
2009-03-24 04:00,32.442,25.857,29.436,2.85
2009-03-24 04:30,32.439,25.855,29.423,2.84
2009-03-24 05:00,32.418,25.843,29.357,2.78
2009-03-24 05:30,32.412,25.840,29.336,2.76
2009-03-24 06:00,32.421,25.846,29.357,2.78
2009-03-24 06:30,32.417,25.843,29.346,2.77
2009-03-24 07:00,32.400,25.836,29.274,2.69
2009-03-24 07:30,32.400,25.836,29.260,2.68
2009-03-24 08:00,32.397,25.835,29.254,2.67
2009-03-24 08:30,32.390,25.830,29.241,2.66
2009-03-24 09:00,32.384,25.827,29.215,2.64
2009-03-24 09:30,32.391,25.831,29.239,2.66
2009-03-24 10:00,32.394,25.832,29.251,2.67
2009-03-24 10:30,32.393,25.831,29.260,2.68
2009-03-24 11:00,32.403,25.836,29.289,2.71
2009-03-24 11:30,32.410,25.841,29.303,2.72
2009-03-24 12:00,32.406,25.839,29.285,2.70
2009-03-24 12:30,32.410,25.841,29.305,2.72
2009-03-24 13:00,32.409,25.839,29.318,2.74
2009-03-24 13:30,32.408,25.836,29.332,2.76
2009-03-24 14:00,32.418,25.844,29.350,2.77
2009-03-24 14:30,32.405,25.838,29.298,2.72
2009-03-24 15:00,32.401,25.834,29.302,2.73
2009-03-24 15:30,32.406,25.837,29.313,2.74
2009-03-24 16:00,32.405,25.837,29.302,2.72
2009-03-24 16:30,32.403,25.836,29.295,2.72
2009-03-24 17:00,32.402,25.836,29.288,2.71
2009-03-24 17:30,32.394,25.829,29.281,2.71
2009-03-24 18:00,32.399,25.832,29.299,2.73
2009-03-24 18:30,32.398,25.831,29.302,2.73
2009-03-24 19:00,32.399,25.832,29.308,2.74
2009-03-24 19:30,32.399,25.831,29.311,2.74
2009-03-24 20:00,32.401,25.832,29.315,2.74
2009-03-24 20:30,32.403,25.834,29.321,2.75
2009-03-24 21:00,32.407,25.836,29.335,2.76
2009-03-24 21:30,32.408,25.836,29.344,2.77
2009-03-24 22:00,32.411,25.837,29.355,2.78
2009-03-24 22:30,32.416,25.840,29.367,2.79
2009-03-24 23:00,32.421,25.844,29.379,2.80
2009-03-24 23:30,32.424,25.845,29.391,2.81
2009-03-25 00:00,32.427,25.847,29.395,2.82
2009-03-25 00:30,32.426,25.847,29.393,2.81
2009-03-25 01:00,32.424,25.846,29.375,2.79
2009-03-25 01:30,32.423,25.845,29.382,2.80
2009-03-25 02:00,32.424,25.847,29.379,2.80
2009-03-25 02:30,32.419,25.842,29.378,2.80
2009-03-25 03:00,32.424,25.846,29.383,2.80
2009-03-25 03:30,32.428,25.847,29.399,2.82
2009-03-25 04:00,32.437,25.854,29.413,2.83
2009-03-25 04:30,32.432,25.851,29.408,2.83
2009-03-25 05:00,32.432,25.850,29.409,2.83
2009-03-25 05:30,32.434,25.853,29.402,2.82
2009-03-25 06:00,32.428,25.847,29.399,2.82
2009-03-25 06:30,32.428,25.849,29.388,2.81
2009-03-25 07:00,32.429,25.849,29.392,2.81
2009-03-25 07:30,32.432,25.851,29.408,2.83
2009-03-25 08:00,32.434,25.852,29.405,2.82
2009-03-25 08:30,32.437,25.855,29.406,2.82
2009-03-25 09:00,32.440,25.856,29.422,2.83
2009-03-25 09:30,32.440,25.856,29.413,2.82
2009-03-25 10:00,32.440,25.857,29.417,2.83
2009-03-25 10:30,32.442,25.859,29.412,2.82
2009-03-25 11:00,32.442,25.857,29.424,2.84
2009-03-25 11:30,32.445,25.860,29.424,2.83
2009-03-25 12:00,32.443,25.858,29.427,2.84
2009-03-25 12:30,32.448,25.861,29.442,2.85
2009-03-25 13:00,32.450,25.861,29.457,2.87
2009-03-25 13:30,32.454,25.863,29.471,2.88
2009-03-25 14:00,32.454,25.863,29.478,2.89
2009-03-25 14:30,32.453,25.861,29.490,2.90
2009-03-25 15:00,32.459,25.864,29.505,2.92
2009-03-25 15:30,32.455,25.858,29.539,2.96
2009-03-25 16:00,32.458,25.860,29.540,2.96
2009-03-25 16:30,32.452,25.851,29.579,3.01
2009-03-25 17:00,32.458,25.854,29.590,3.02
2009-03-25 17:30,32.389,25.797,29.553,3.04
2009-03-25 18:00,32.376,25.781,29.604,3.12
2009-03-25 18:30,32.366,25.775,29.574,3.09
2009-03-25 19:00,32.373,25.779,29.595,3.11
2009-03-25 19:30,32.376,25.787,29.551,3.05
2009-03-25 20:00,32.373,25.772,29.663,3.19
2009-03-25 20:30,32.379,25.797,29.472,2.95
2009-03-25 21:00,32.376,25.806,29.356,2.82
2009-03-25 21:30,32.382,25.785,29.618,3.13
2009-03-25 22:00,32.379,25.785,29.587,3.09
2009-03-25 22:30,32.376,25.787,29.547,3.05
2009-03-25 23:00,32.377,25.802,29.409,2.88
2009-03-25 23:30,32.382,25.804,29.429,2.90
2009-03-26 00:00,32.391,25.820,29.356,2.80
2009-03-26 00:30,32.383,25.816,29.314,2.76
2009-03-26 01:00,32.387,25.819,29.321,2.77
2009-03-26 01:30,32.387,25.822,29.292,2.73
2009-03-26 02:00,32.390,25.810,29.438,2.90
2009-03-26 02:30,32.407,25.818,29.503,2.96
2009-03-26 03:00,32.396,25.814,29.454,2.92
2009-03-26 03:30,32.405,25.821,29.461,2.92
2009-03-26 04:00,32.407,25.828,29.410,2.85
2009-03-26 04:30,32.401,25.826,29.383,2.83
2009-03-26 05:00,32.405,25.835,29.320,2.75
2009-03-26 05:30,32.385,25.824,29.254,2.69
2009-03-26 06:00,32.388,25.828,29.240,2.67
2009-03-26 06:30,32.398,25.841,29.201,2.61
2009-03-26 07:00,32.389,25.829,29.238,2.66
2009-03-26 07:30,32.388,25.826,29.261,2.69
2009-03-26 08:00,32.400,25.836,29.271,2.69
2009-03-26 08:30,32.410,25.835,29.362,2.79
2009-03-26 09:00,32.416,25.844,29.328,2.74
2009-03-26 09:30,32.413,25.839,29.355,2.78
2009-03-26 10:00,32.415,25.841,29.354,2.78
2009-03-26 10:30,32.413,25.839,29.360,2.79
2009-03-26 11:00,32.421,25.847,29.337,2.75
2009-03-26 11:30,32.417,25.843,29.342,2.76
2009-03-26 12:00,32.415,25.840,29.358,2.78
2009-03-26 12:30,32.417,25.840,29.377,2.80
2009-03-26 13:00,32.413,25.834,29.404,2.84
2009-03-26 13:30,32.437,25.840,29.553,2.99
2009-03-26 14:00,32.447,25.844,29.603,3.05
2009-03-26 14:30,32.439,25.837,29.595,3.04
2009-03-26 15:00,32.453,25.841,29.677,3.13
2009-03-26 15:30,32.454,25.838,29.723,3.18
2009-03-26 16:00,32.452,25.830,29.769,3.24
2009-03-26 16:30,32.442,25.810,29.880,3.38
2009-03-26 17:00,32.450,25.799,30.046,3.57
2009-03-26 17:30,32.395,25.739,30.138,3.74
2009-03-26 18:00,32.427,25.746,30.334,3.94
2009-03-26 18:30,32.412,25.743,30.240,3.84
2009-03-26 19:00,32.451,25.792,30.115,3.65
2009-03-26 19:30,32.376,25.753,29.864,3.43
2009-03-26 20:00,32.353,25.742,29.775,3.35
2009-03-26 20:30,32.333,25.741,29.623,3.18
2009-03-26 21:00,32.335,25.754,29.510,3.05
2009-03-26 21:30,32.339,25.765,29.439,2.95
2009-03-26 22:00,32.345,25.775,29.402,2.90
2009-03-26 22:30,32.351,25.783,29.371,2.86
2009-03-26 23:00,32.351,25.787,29.328,2.81
2009-03-26 23:30,32.355,25.791,29.316,2.79
2009-03-27 00:00,32.351,25.773,29.467,2.98
2009-03-27 00:30,32.366,25.781,29.521,3.03
2009-03-27 01:00,32.380,25.794,29.509,3.00
2009-03-27 01:30,32.376,25.788,29.533,3.03
2009-03-27 02:00,32.404,25.788,29.770,3.29
2009-03-27 02:30,32.433,25.813,29.778,3.27
2009-03-27 03:00,32.436,25.815,29.783,3.27
2009-03-27 03:30,32.432,25.813,29.773,3.26
2009-03-27 04:00,32.415,25.801,29.736,3.24
2009-03-27 04:30,32.399,25.808,29.535,3.01
2009-03-27 05:00,32.373,25.794,29.454,2.94
2009-03-27 05:30,32.376,25.811,29.313,2.77
2009-03-27 06:00,32.350,25.795,29.234,2.70
2009-03-27 06:30,32.325,25.774,29.233,2.72
2009-03-27 07:00,32.313,25.771,29.147,2.63
2009-03-27 07:30,32.308,25.759,29.229,2.73
2009-03-27 08:00,32.286,25.736,29.265,2.80
2009-03-27 08:30,32.361,25.783,29.453,2.95
2009-03-27 09:00,32.368,25.786,29.493,2.99
2009-03-27 09:30,32.372,25.788,29.507,3.00
2009-03-27 10:00,32.388,25.799,29.528,3.01
2009-03-27 10:30,32.411,25.819,29.528,2.99
2009-03-27 11:00,32.379,25.794,29.505,2.99
2009-03-27 11:30,32.397,25.808,29.525,3.00
2009-03-27 12:00,32.395,25.808,29.501,2.97
2009-03-27 12:30,32.392,25.803,29.525,3.01
2009-03-27 13:00,32.373,25.789,29.502,3.00
2009-03-27 13:30,32.394,25.798,29.590,3.08
2009-03-27 14:00,32.397,25.801,29.587,3.08
2009-03-27 14:30,32.371,25.785,29.522,3.02
2009-03-27 15:00,32.371,25.784,29.531,3.03
2009-03-27 15:30,32.371,25.782,29.550,3.06
2009-03-27 16:00,32.382,25.787,29.593,3.10
2009-03-27 16:30,32.396,25.792,29.666,3.17
2009-03-27 17:00,32.397,25.786,29.731,3.25
2009-03-27 17:30,32.412,25.807,29.650,3.14
2009-03-27 18:00,32.375,25.775,29.651,3.17
2009-03-27 18:30,32.377,25.776,29.651,3.17
2009-03-27 19:00,32.377,25.777,29.652,3.17
2009-03-27 19:30,32.372,25.770,29.672,3.20
2009-03-27 20:00,32.337,25.760,29.471,3.00
2009-03-27 20:30,32.318,25.748,29.428,2.96
2009-03-27 21:00,32.278,25.714,29.417,2.99
2009-03-27 21:30,32.253,25.705,29.285,2.86
2009-03-27 22:00,32.236,25.694,29.245,2.82
2009-03-27 22:30,32.229,25.698,29.146,2.71
2009-03-27 23:00,32.222,25.694,29.121,2.69
2009-03-27 23:30,32.216,25.693,29.070,2.63
2009-03-28 00:00,32.211,25.690,29.061,2.62
2009-03-28 00:30,32.213,25.691,29.072,2.64
2009-03-28 01:00,32.212,25.691,29.063,2.63
2009-03-28 01:30,32.240,25.713,29.088,2.63
2009-03-28 02:00,32.249,25.722,29.076,2.61
2009-03-28 02:30,32.250,25.726,29.045,2.57
2009-03-28 03:00,32.245,25.723,29.034,2.56
2009-03-28 03:30,32.237,25.719,28.995,2.52
2009-03-28 04:00,32.231,25.713,29.007,2.54
2009-03-28 04:30,32.206,25.702,28.896,2.43
2009-03-28 05:00,32.221,25.717,28.867,2.38
2009-03-28 05:30,32.210,25.706,28.886,2.41
2009-03-28 06:00,32.201,25.698,28.892,2.43
2009-03-28 06:30,32.176,25.675,28.909,2.47
2009-03-28 07:00,32.176,25.672,28.923,2.49
2009-03-28 07:30,32.188,25.685,28.901,2.45
2009-03-28 08:00,32.193,25.691,28.886,2.43
2009-03-28 08:30,32.196,25.694,28.883,2.42
2009-03-28 09:00,32.197,25.695,28.885,2.42
2009-03-28 09:30,32.198,25.695,28.888,2.43
2009-03-28 10:00,32.213,25.702,28.955,2.49
2009-03-28 10:30,32.221,25.705,28.995,2.54
2009-03-28 11:00,32.213,25.701,28.964,2.51
2009-03-28 11:30,32.216,25.702,28.988,2.53
2009-03-28 12:00,32.217,25.702,28.993,2.54
2009-03-28 12:30,32.219,25.704,28.999,2.54
2009-03-28 13:00,32.216,25.700,29.004,2.55
2009-03-28 13:30,32.216,25.700,29.008,2.56
2009-03-28 14:00,32.220,25.698,29.056,2.61
2009-03-28 14:30,32.218,25.696,29.067,2.62
2009-03-28 15:00,32.220,25.696,29.079,2.64
2009-03-28 15:30,32.221,25.696,29.095,2.66
2009-03-28 16:00,32.219,25.690,29.132,2.70
2009-03-28 16:30,32.229,25.693,29.194,2.77
2009-03-28 17:00,32.223,25.673,29.340,2.95
2009-03-28 17:30,32.226,25.685,29.244,2.83
2009-03-28 18:00,32.220,25.682,29.227,2.82
2009-03-28 18:30,32.214,25.677,29.217,2.81
2009-03-28 19:00,32.213,25.678,29.201,2.79
2009-03-28 19:30,32.228,25.690,29.215,2.80
2009-03-28 20:00,32.224,25.683,29.251,2.84
2009-03-28 20:30,32.229,25.686,29.270,2.86
2009-03-28 21:00,32.229,25.685,29.280,2.87
2009-03-28 21:30,32.219,25.680,29.234,2.83
2009-03-28 22:00,32.236,25.687,29.314,2.91
2009-03-28 22:30,32.224,25.681,29.269,2.86
2009-03-28 23:00,32.230,25.687,29.258,2.85
2009-03-28 23:30,32.218,25.683,29.205,2.79
2009-03-29 00:00,32.234,25.694,29.229,2.81
2009-03-29 00:30,32.235,25.695,29.225,2.80
2009-03-29 01:00,32.242,25.700,29.239,2.81
2009-03-29 01:30,32.239,25.698,29.235,2.81
2009-03-29 02:00,32.241,25.699,29.235,2.81
2009-03-29 02:30,32.239,25.699,29.226,2.80
2009-03-29 03:00,32.238,25.697,29.231,2.80
2009-03-29 03:30,32.241,25.698,29.244,2.82
2009-03-29 04:00,32.246,25.703,29.251,2.82
2009-03-29 04:30,32.245,25.698,29.282,2.86
2009-03-29 05:00,32.251,25.706,29.265,2.83
2009-03-29 05:30,32.255,25.708,29.278,2.84
2009-03-29 06:00,32.273,25.718,29.335,2.89
2009-03-29 06:30,32.282,25.726,29.323,2.87
2009-03-29 07:00,32.300,25.740,29.341,2.88
2009-03-29 07:30,32.342,25.769,29.427,2.94
2009-03-29 08:00,32.368,25.785,29.497,3.00
2009-03-29 08:30,32.338,25.765,29.430,2.94
2009-03-29 09:00,32.352,25.774,29.460,2.97
2009-03-29 09:30,32.356,25.776,29.479,2.99
2009-03-29 10:00,32.359,25.779,29.484,2.99
2009-03-29 10:30,32.366,25.783,29.502,3.00
2009-03-29 11:00,32.370,25.786,29.502,3.00
2009-03-29 11:30,32.372,25.787,29.516,3.02
2009-03-29 12:00,32.377,25.790,29.518,3.01
2009-03-29 12:30,32.385,25.792,29.573,3.07
2009-03-29 13:00,32.394,25.799,29.578,3.07
2009-03-29 13:30,32.362,25.768,29.611,3.14
2009-03-29 14:00,32.392,25.794,29.613,3.11
2009-03-29 14:30,32.407,25.806,29.625,3.11
2009-03-29 15:00,32.407,25.801,29.678,3.17
2009-03-29 15:30,32.416,25.806,29.704,3.20
2009-03-29 16:00,32.428,25.809,29.769,3.26
2009-03-29 16:30,32.430,25.811,29.765,3.26
2009-03-29 17:00,32.428,25.810,29.759,3.25
2009-03-29 17:30,32.434,25.815,29.772,3.26
2009-03-29 18:00,32.434,25.811,29.807,3.30
2009-03-29 18:30,32.432,25.807,29.825,3.33
2009-03-29 19:00,32.425,25.802,29.813,3.32
2009-03-29 19:30,32.425,25.804,29.790,3.29
2009-03-29 20:00,32.425,25.807,29.773,3.27
2009-03-29 20:30,32.414,25.797,29.764,3.27
2009-03-29 21:00,32.416,25.802,29.735,3.23
2009-03-29 21:30,32.411,25.802,29.702,3.20
2009-03-29 22:00,32.411,25.801,29.706,3.20
2009-03-29 22:30,32.408,25.798,29.705,3.21
2009-03-29 23:00,32.402,25.794,29.703,3.21
2009-03-29 23:30,32.396,25.788,29.701,3.21
2009-03-30 00:00,32.396,25.789,29.693,3.20
2009-03-30 00:30,32.397,25.791,29.683,3.19
2009-03-30 01:00,32.401,25.793,29.700,3.21
2009-03-30 01:30,32.416,25.805,29.710,3.20
2009-03-30 02:00,32.429,25.808,29.786,3.28
2009-03-30 02:30,32.464,25.828,29.891,3.37
2009-03-30 03:00,32.474,25.830,29.956,3.44
2009-03-30 03:30,32.475,25.822,30.034,3.53
2009-03-30 04:00,32.479,25.821,30.079,3.58
2009-03-30 04:30,32.477,25.821,30.062,3.57
2009-03-30 05:00,32.470,25.816,30.050,3.56
2009-03-30 05:30,32.468,25.815,30.050,3.56
2009-03-30 06:00,32.427,25.775,30.075,3.63
2009-03-30 06:30,32.424,25.770,30.097,3.66
2009-03-30 07:00,32.426,25.773,30.090,3.65
2009-03-30 07:30,32.446,25.803,29.972,3.49
2009-03-30 08:00,32.410,25.780,29.897,3.43
2009-03-30 08:30,32.410,25.793,29.771,3.28
2009-03-30 09:00,32.418,25.801,29.764,3.27
2009-03-30 09:30,32.378,25.773,29.693,3.22
2009-03-30 10:00,32.384,25.779,29.689,3.21
2009-03-30 10:30,32.368,25.768,29.664,3.20
2009-03-30 11:00,32.375,25.773,29.670,3.20
2009-03-30 11:30,32.354,25.757,29.646,3.19
2009-03-30 12:00,32.359,25.762,29.641,3.18
2009-03-30 12:30,32.351,25.756,29.630,3.17
2009-03-30 13:00,32.355,25.759,29.633,3.17
2009-03-30 13:30,32.363,25.765,29.642,3.18
2009-03-30 14:00,32.364,25.766,29.647,3.18
2009-03-30 14:30,32.369,25.770,29.650,3.18
2009-03-30 15:00,32.370,25.770,29.651,3.18
2009-03-30 15:30,32.370,25.771,29.655,3.18
2009-03-30 16:00,32.372,25.772,29.655,3.18
2009-03-30 16:30,32.374,25.774,29.652,3.18
2009-03-30 17:00,32.375,25.775,29.648,3.17
2009-03-30 17:30,32.374,25.774,29.655,3.18
2009-03-30 18:00,32.382,25.779,29.666,3.19
2009-03-30 18:30,32.383,25.779,29.677,3.20
2009-03-30 19:00,32.390,25.783,29.703,3.22
2009-03-30 19:30,32.403,25.791,29.734,3.25
2009-03-30 20:00,32.400,25.789,29.733,3.25
2009-03-30 20:30,32.389,25.784,29.681,3.20
2009-03-30 21:00,32.387,25.784,29.660,3.17
2009-03-30 21:30,32.343,25.770,29.424,2.93
2009-03-30 22:00,32.286,25.739,29.235,2.76
2009-03-30 22:30,32.260,25.726,29.141,2.67
2009-03-30 23:00,32.254,25.723,29.114,2.65
2009-03-30 23:30,32.255,25.724,29.119,2.65
2009-03-31 00:00,32.266,25.729,29.164,2.69
2009-03-31 00:30,32.270,25.731,29.178,2.71
2009-03-31 01:00,32.278,25.736,29.196,2.72
2009-03-31 01:30,32.286,25.735,29.275,2.81
2009-03-31 02:00,32.299,25.741,29.323,2.86
2009-03-31 02:30,32.299,25.742,29.321,2.85
2009-03-31 03:00,32.303,25.747,29.310,2.84
2009-03-31 03:30,32.302,25.746,29.305,2.83
2009-03-31 04:00,32.302,25.746,29.305,2.83
2009-03-31 04:30,32.303,25.747,29.300,2.82
2009-03-31 05:00,32.308,25.751,29.309,2.83
2009-03-31 05:30,32.315,25.755,29.333,2.85
2009-03-31 06:00,32.327,25.762,29.373,2.89
2009-03-31 06:30,32.345,25.771,29.439,2.95
2009-03-31 07:00,32.361,25.781,29.476,2.98
2009-03-31 07:30,32.392,25.791,29.644,3.15
2009-03-31 08:00,32.388,25.789,29.626,3.13
2009-03-31 08:30,32.389,25.792,29.602,3.10
2009-03-31 09:00,32.387,25.789,29.616,3.12
2009-03-31 09:30,32.385,25.787,29.621,3.13
2009-03-31 10:00,32.380,25.785,29.597,3.11
2009-03-31 10:30,32.378,25.785,29.586,3.09
2009-03-31 11:00,32.418,25.789,29.871,3.40
2009-03-31 11:30,32.382,25.782,29.642,3.16
2009-03-31 12:00,32.346,25.761,29.538,3.07
2009-03-31 12:30,32.334,25.755,29.492,3.02
2009-03-31 13:00,32.342,25.758,29.531,3.06
2009-03-31 13:30,32.349,25.760,29.580,3.12
2009-03-31 14:00,32.350,25.760,29.578,3.11
2009-03-31 14:30,32.343,25.753,29.593,3.14
2009-03-31 15:00,32.342,25.752,29.593,3.14
2009-03-31 15:30,32.383,25.769,29.778,3.32
2009-03-31 16:00,32.397,25.775,29.836,3.38
2009-03-31 16:30,32.429,25.793,29.933,3.46
2009-03-31 17:00,32.433,25.796,29.938,3.46
2009-03-31 17:30,32.431,25.791,29.969,3.50
2009-03-31 18:00,32.436,25.793,29.986,3.52
2009-03-31 18:30,32.438,25.793,30.004,3.54
2009-03-31 19:00,32.440,25.787,30.068,3.61
2009-03-31 19:30,32.441,25.784,30.113,3.66
2009-03-31 20:00,32.443,25.787,30.100,3.64
2009-03-31 20:30,32.444,25.789,30.092,3.63
2009-03-31 21:00,32.448,25.788,30.127,3.67
2009-03-31 21:30,32.444,25.791,30.072,3.61
2009-03-31 22:00,32.443,25.793,30.038,3.57
2009-03-31 22:30,32.458,25.798,30.118,3.65
2009-03-31 23:00,32.468,25.801,30.169,3.70
2009-03-31 23:30,32.476,25.804,30.209,3.74
2009-04-01 00:00,32.476,25.804,30.203,3.73
2009-04-01 00:30,32.474,25.803,30.197,3.73
2009-04-01 01:00,32.472,25.805,30.169,3.70
2009-04-01 01:30,32.475,25.806,30.182,3.71
2009-04-01 02:00,32.471,25.805,30.156,3.68
2009-04-01 02:30,32.476,25.808,30.171,3.70
2009-04-01 03:00,32.477,25.807,30.181,3.71
2009-04-01 03:30,32.476,25.807,30.179,3.71
2009-04-01 04:00,32.478,25.809,30.180,3.70
2009-04-01 04:30,32.478,25.810,30.166,3.69
2009-04-01 05:00,32.479,25.812,30.162,3.68
2009-04-01 05:30,32.480,25.813,30.159,3.68
2009-04-01 06:00,32.477,25.811,30.152,3.67
2009-04-01 06:30,32.476,25.811,30.141,3.66
2009-04-01 07:00,32.475,25.810,30.143,3.66
2009-04-01 07:30,32.474,25.809,30.141,3.66
2009-04-01 08:00,32.480,25.815,30.138,3.65
2009-04-01 08:30,32.476,25.811,30.142,3.66
2009-04-01 09:00,32.483,25.816,30.152,3.67
2009-04-01 09:30,32.477,25.814,30.120,3.63
2009-04-01 10:00,32.478,25.819,30.084,3.59
2009-04-01 10:30,32.466,25.812,30.057,3.57
2009-04-01 11:00,32.460,25.811,30.021,3.53
2009-04-01 11:30,32.465,25.816,30.015,3.52
2009-04-01 12:00,32.455,25.807,30.016,3.53
2009-04-01 12:30,32.447,25.803,29.983,3.50
2009-04-01 13:00,32.436,25.791,30.003,3.54
2009-04-01 13:30,32.415,25.770,30.024,3.58
2009-04-01 14:00,32.412,25.755,30.136,3.72
2009-04-01 14:30,32.431,25.769,30.162,3.73
2009-04-01 15:00,32.442,25.754,30.381,3.98
2009-04-01 15:30,32.435,25.745,30.408,4.02
2009-04-01 16:00,32.458,25.767,30.386,3.97
2009-04-01 16:30,32.445,25.749,30.442,4.05
2009-04-01 17:00,32.455,25.752,30.493,4.10
2009-04-01 17:30,32.464,25.766,30.444,4.03
2009-04-01 18:00,32.460,25.756,30.495,4.10
2009-04-01 18:30,32.469,25.757,30.560,4.17
2009-04-01 19:00,32.470,25.756,30.575,4.18
2009-04-01 19:30,32.467,25.764,30.481,4.07
2009-04-01 20:00,32.465,25.773,30.389,3.97
2009-04-01 20:30,32.464,25.774,30.378,3.95
2009-04-01 21:00,32.465,25.779,30.338,3.91
2009-04-01 21:30,32.463,25.783,30.289,3.85
2009-04-01 22:00,32.459,25.784,30.251,3.81
2009-04-01 22:30,32.449,25.788,30.136,3.68
2009-04-01 23:00,32.443,25.786,30.105,3.65
2009-04-01 23:30,32.443,25.776,30.195,3.76
2009-04-02 00:00,32.434,25.767,30.202,3.78
2009-04-02 00:30,32.410,25.762,30.054,3.62
2009-04-02 01:00,32.380,25.756,29.865,3.43
2009-04-02 01:30,32.364,25.761,29.692,3.23
2009-04-02 02:00,32.356,25.757,29.662,3.21
2009-04-02 02:30,32.356,25.757,29.662,3.21
2009-04-02 03:00,32.356,25.757,29.658,3.20
2009-04-02 03:30,32.358,25.759,29.657,3.20
2009-04-02 04:00,32.361,25.761,29.663,3.20
2009-04-02 04:30,32.364,25.761,29.685,3.23
2009-04-02 05:00,32.373,25.763,29.747,3.29
2009-04-02 05:30,32.398,25.770,29.887,3.43
2009-04-02 06:00,32.422,25.775,30.033,3.59
2009-04-02 06:30,32.434,25.782,30.070,3.62
2009-04-02 07:00,32.435,25.786,30.037,3.58
2009-04-02 07:30,32.434,25.787,30.024,3.56
2009-04-02 08:00,32.435,25.789,30.012,3.55
2009-04-02 08:30,32.434,25.787,30.024,3.56
2009-04-02 09:00,32.434,25.788,30.016,3.55
2009-04-02 09:30,32.417,25.776,29.981,3.53
2009-04-02 10:00,32.377,25.761,29.798,3.35
2009-04-02 10:30,32.342,25.745,29.651,3.21
2009-04-02 11:00,32.333,25.737,29.651,3.22
2009-04-02 11:30,32.302,25.712,29.635,3.23
2009-04-02 12:00,32.313,25.719,29.658,3.24
2009-04-02 12:30,32.331,25.734,29.672,3.24
2009-04-02 13:00,32.322,25.724,29.693,3.28
2009-04-02 13:30,32.330,25.726,29.735,3.32
2009-04-02 14:00,32.330,25.721,29.786,3.38
2009-04-02 14:30,32.334,25.720,29.833,3.43
2009-04-02 15:00,32.350,25.731,29.854,3.44
2009-04-02 15:30,32.357,25.734,29.880,3.47
2009-04-02 16:00,32.365,25.739,29.905,3.49
2009-04-02 16:30,32.351,25.723,29.935,3.54
2009-04-02 17:00,32.346,25.714,29.977,3.60
2009-04-02 17:30,32.345,25.715,29.961,3.58
2009-04-02 18:00,32.341,25.707,29.996,3.62
2009-04-02 18:30,32.341,25.706,30.009,3.64
2009-04-02 19:00,32.346,25.706,30.046,3.68
2009-04-02 19:30,32.338,25.697,30.066,3.71
2009-04-02 20:00,32.348,25.704,30.082,3.72
2009-04-02 20:30,32.351,25.706,30.090,3.72
2009-04-02 21:00,32.351,25.706,30.090,3.72
2009-04-02 21:30,32.365,25.719,30.085,3.70
2009-04-02 22:00,32.376,25.730,30.072,3.68
2009-04-02 22:30,32.386,25.739,30.067,3.66