Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-04-10 16:00,36.060,23.187,57.750,28.02
2020-04-10 17:00,36.068,23.128,57.980,28.22
2020-04-10 18:00,36.069,23.056,58.220,28.44
2020-04-10 19:00,36.062,23.091,58.080,28.32
2020-04-10 20:00,36.059,23.223,57.630,27.91
2020-04-10 21:00,36.062,23.166,57.830,28.09
2020-04-10 22:00,36.055,23.237,57.570,27.86
2020-04-10 23:00,36.055,23.237,57.570,27.86
2020-04-11 00:00,36.061,23.270,57.480,27.77
2020-04-11 01:00,36.056,23.280,57.430,27.73
2020-04-11 02:00,36.052,23.289,57.380,27.69
2020-04-11 03:00,36.053,23.297,57.360,27.67
2020-04-11 04:00,36.054,23.304,57.340,27.65
2020-04-11 05:00,36.057,23.323,57.290,27.60
2020-04-11 06:00,36.057,23.323,57.290,27.60
2020-04-11 07:00,36.059,23.337,57.250,27.56
2020-04-11 08:00,36.058,23.330,57.270,27.58
2020-04-11 09:00,36.059,23.334,57.260,27.57
2020-04-11 10:00,36.060,23.341,57.240,27.55
2020-04-11 11:00,36.061,23.345,57.230,27.54
2020-04-11 12:00,36.051,23.321,57.270,27.59
2020-04-11 13:00,36.055,23.308,57.330,27.64
2020-04-11 14:00,36.053,23.257,57.490,27.79
2020-04-11 15:00,36.045,23.209,57.620,27.92
2020-04-11 16:00,36.121,23.148,58.120,28.28
2020-04-11 17:00,36.064,23.174,57.810,28.07
2020-04-11 18:00,36.053,23.146,57.860,28.13
2020-04-11 19:00,36.088,23.173,57.910,28.13
2020-04-11 20:00,36.069,23.168,57.850,28.10
2020-04-11 21:00,36.064,23.029,58.290,28.51
2020-04-11 22:00,36.063,23.130,57.950,28.20
2020-04-11 23:00,36.061,23.195,57.730,28.00
2020-04-12 00:00,36.070,23.247,57.590,27.86
2020-04-12 01:00,36.066,23.264,57.520,27.80
2020-04-12 02:00,36.069,23.279,57.480,27.76
2020-04-12 03:00,36.069,23.283,57.470,27.75
2020-04-12 04:00,36.075,23.281,57.500,27.77
2020-04-12 05:00,36.075,23.281,57.500,27.77
2020-04-12 06:00,36.081,23.314,57.410,27.68
2020-04-12 07:00,36.075,23.320,57.370,27.65
2020-04-12 08:00,36.074,23.313,57.390,27.67
2020-04-12 09:00,36.074,23.313,57.390,27.67
2020-04-12 10:00,36.074,23.313,57.390,27.67
2020-04-12 11:00,36.068,23.311,57.370,27.66
2020-04-12 12:00,36.068,23.311,57.370,27.66
2020-04-12 13:00,36.067,23.307,57.380,27.67
2020-04-12 14:00,36.060,23.306,57.360,27.66
2020-04-12 15:00,36.065,23.292,57.420,27.71
2020-04-12 16:00,36.061,23.274,57.470,27.76
2020-04-12 17:00,36.058,23.252,57.530,27.82
2020-04-12 18:00,36.060,23.263,57.500,27.79
2020-04-12 19:00,36.064,23.253,57.550,27.83
2020-04-12 20:00,36.074,23.202,57.760,28.01
2020-04-12 21:00,36.078,23.224,57.700,27.95
2020-04-12 22:00,36.075,23.241,57.630,27.89
2020-04-12 23:00,36.071,23.258,57.560,27.83
2020-04-13 00:00,36.070,23.290,57.450,27.73
2020-04-13 01:00,36.072,23.301,57.420,27.70
2020-04-13 02:00,36.076,23.288,57.480,27.75
2020-04-13 03:00,36.070,23.290,57.450,27.73
2020-04-13 04:00,36.073,23.266,57.540,27.81
2020-04-13 05:00,36.076,23.285,57.490,27.76
2020-04-13 06:00,36.073,23.309,57.400,27.68
2020-04-13 07:00,36.075,23.316,57.380,27.66
2020-04-13 08:00,36.073,23.305,57.410,27.69
2020-04-13 09:00,36.081,23.314,57.410,27.68
2020-04-13 10:00,36.076,23.324,57.360,27.64
2020-04-13 11:00,36.083,23.329,57.370,27.64
2020-04-13 12:00,36.075,23.316,57.380,27.66
2020-04-13 13:00,36.081,23.318,57.400,27.67
2020-04-13 14:00,36.075,23.320,57.370,27.65
2020-04-13 15:00,36.074,23.313,57.390,27.67
2020-04-13 16:00,36.081,23.314,57.410,27.68
2020-04-13 17:00,36.081,23.314,57.410,27.68
2020-04-13 18:00,36.081,23.282,57.520,27.78
2020-04-13 19:00,36.087,23.277,57.560,27.81
2020-04-13 20:00,36.082,23.286,57.510,27.77
2020-04-13 21:00,36.089,23.291,57.520,27.77
2020-04-13 22:00,36.085,23.305,57.460,27.72
2020-04-13 23:00,36.072,23.301,57.420,27.70
2020-04-14 00:00,36.081,23.318,57.400,27.67
2020-04-14 01:00,36.076,23.327,57.350,27.63
2020-04-14 02:00,36.078,23.335,57.330,27.61
2020-04-14 03:00,36.074,23.348,57.270,27.56
2020-04-14 04:00,36.075,23.356,57.250,27.54
2020-04-14 05:00,36.068,23.354,57.230,27.53
2020-04-14 06:00,36.076,23.363,57.230,27.52
2020-04-14 07:00,36.081,23.357,57.270,27.55
2020-04-14 08:00,36.083,23.365,57.250,27.53
2020-04-14 09:00,36.083,23.368,57.240,27.52
2020-04-14 10:00,36.084,23.376,57.220,27.50
2020-04-14 11:00,36.077,23.370,57.210,27.50
2020-04-14 12:00,36.078,23.378,57.190,27.48
2020-04-14 13:00,36.084,23.376,57.220,27.50
2020-04-14 14:00,36.077,23.370,57.210,27.50
2020-04-14 15:00,36.089,23.366,57.270,27.54
2020-04-14 16:00,36.088,23.359,57.290,27.56
2020-04-14 17:00,36.085,23.340,57.340,27.61
2020-04-14 18:00,36.084,23.337,57.350,27.62
2020-04-14 19:00,36.084,23.333,57.360,27.63
2020-04-14 20:00,36.083,23.329,57.370,27.64
2020-04-14 21:00,36.083,23.329,57.370,27.64
2020-04-14 22:00,36.085,23.344,57.330,27.60
2020-04-14 23:00,36.087,23.355,57.300,27.57
2020-04-15 00:00,36.081,23.353,57.280,27.56
2020-04-15 01:00,36.082,23.361,57.260,27.54
2020-04-15 02:00,36.084,23.372,57.230,27.51
2020-04-15 03:00,36.076,23.363,57.230,27.52
2020-04-15 04:00,36.078,23.374,57.200,27.49
2020-04-15 05:00,36.079,23.381,57.180,27.47
2020-04-15 06:00,36.087,23.390,57.180,27.46
2020-04-15 07:00,36.080,23.389,57.160,27.45
2020-04-15 08:00,36.082,23.396,57.140,27.43
2020-04-15 09:00,36.088,23.398,57.160,27.44
2020-04-15 10:00,36.088,23.398,57.160,27.44
2020-04-15 11:00,36.095,23.403,57.170,27.44
2020-04-15 12:00,36.087,23.394,57.170,27.45
2020-04-15 13:00,36.095,23.400,57.180,27.45
2020-04-15 14:00,36.100,23.397,57.210,27.47
2020-04-15 15:00,36.097,23.375,57.270,27.53
2020-04-15 16:00,36.101,23.366,57.320,27.57
2020-04-15 17:00,36.100,23.358,57.340,27.59
2020-04-15 18:00,36.094,23.360,57.310,27.57
2020-04-15 19:00,36.093,23.349,57.340,27.60
2020-04-15 20:00,36.097,23.340,57.390,27.64
2020-04-15 21:00,36.097,23.340,57.390,27.64
2020-04-15 22:00,36.100,23.355,57.350,27.60
2020-04-15 23:00,36.096,23.372,57.280,27.54
2020-04-16 00:00,36.106,23.392,57.250,27.50
2020-04-16 01:00,36.099,23.386,57.240,27.50
2020-04-16 02:00,36.104,23.381,57.280,27.53
2020-04-16 03:00,36.105,23.388,57.260,27.51
2020-04-16 04:00,36.100,23.394,57.220,27.48
2020-04-16 05:00,36.101,23.401,57.200,27.46
2020-04-16 06:00,36.102,23.405,57.190,27.45
2020-04-16 07:00,36.094,23.396,57.190,27.46
2020-04-16 08:00,36.111,23.421,57.170,27.42
2020-04-16 09:00,36.102,23.409,57.180,27.44
2020-04-16 10:00,36.103,23.412,57.170,27.43
2020-04-16 11:00,36.110,23.418,57.180,27.43
2020-04-16 12:00,36.102,23.409,57.180,27.44
2020-04-16 13:00,36.101,23.401,57.200,27.46
2020-04-16 14:00,36.106,23.395,57.240,27.49
2020-04-16 15:00,36.106,23.395,57.240,27.49
2020-04-16 16:00,36.116,23.377,57.340,27.57
2020-04-16 17:00,36.106,23.356,57.370,27.61
2020-04-16 18:00,36.112,23.354,57.400,27.63
2020-04-16 19:00,36.111,23.347,57.420,27.65
2020-04-16 20:00,36.113,23.362,57.380,27.61
2020-04-16 21:00,36.113,23.358,57.390,27.62
2020-04-16 22:00,36.115,23.373,57.350,27.58
2020-04-16 23:00,36.109,23.375,57.320,27.56
2020-04-17 00:00,36.111,23.386,57.290,27.53
2020-04-17 01:00,36.112,23.393,57.270,27.51
2020-04-17 02:00,36.118,23.391,57.300,27.53
2020-04-17 03:00,36.113,23.397,57.260,27.50
2020-04-17 04:00,36.108,23.403,57.220,27.47
2020-04-17 05:00,36.108,23.403,57.220,27.47
2020-04-17 06:00,36.100,23.394,57.220,27.48
2020-04-17 07:00,36.108,23.403,57.220,27.47
2020-04-17 08:00,36.100,23.397,57.210,27.47
2020-04-17 09:00,36.109,23.414,57.190,27.44
2020-04-17 10:00,36.109,23.414,57.190,27.44
2020-04-17 11:00,36.109,23.410,57.200,27.45
2020-04-17 12:00,36.108,23.407,57.210,27.46
2020-04-17 13:00,36.108,23.403,57.220,27.47
2020-04-17 14:00,36.106,23.392,57.250,27.50
2020-04-17 15:00,36.109,23.371,57.330,27.57
2020-04-17 16:00,36.114,23.369,57.360,27.59
2020-04-17 17:00,36.111,23.347,57.420,27.65
2020-04-17 18:00,36.114,23.330,57.490,27.71
2020-04-17 19:00,36.112,23.319,57.520,27.74
2020-04-17 20:00,36.118,23.316,57.550,27.76
2020-04-17 21:00,36.120,23.328,57.520,27.73
2020-04-17 22:00,36.112,23.354,57.400,27.63
2020-04-17 23:00,36.121,23.371,57.380,27.60
2020-04-18 00:00,36.117,23.384,57.320,27.55
2020-04-18 01:00,36.119,23.395,57.290,27.52
2020-04-18 02:00,36.118,23.391,57.300,27.53
2020-04-18 03:00,36.119,23.395,57.290,27.52
2020-04-18 04:00,36.113,23.397,57.260,27.50
2020-04-18 05:00,36.114,23.405,57.240,27.48
2020-04-18 06:00,36.115,23.408,57.230,27.47
2020-04-18 07:00,36.116,23.416,57.210,27.45
2020-04-18 08:00,36.109,23.414,57.190,27.44
2020-04-18 09:00,36.117,23.419,57.200,27.44
2020-04-18 10:00,36.118,23.427,57.180,27.42
2020-04-18 11:00,36.110,23.418,57.180,27.43
2020-04-18 12:00,36.118,23.427,57.180,27.42
2020-04-18 13:00,36.116,23.416,57.210,27.45
2020-04-18 14:00,36.121,23.410,57.250,27.48
2020-04-18 15:00,36.119,23.395,57.290,27.52
2020-04-18 16:00,36.122,23.374,57.370,27.59
2020-04-18 17:00,36.124,23.354,57.450,27.66
2020-04-18 18:00,36.114,23.330,57.490,27.71
2020-04-18 19:00,36.101,23.291,57.570,27.80
2020-04-18 20:00,36.097,23.304,57.510,27.75
2020-04-18 21:00,36.114,23.326,57.500,27.72
2020-04-18 22:00,36.120,23.328,57.520,27.73
2020-04-18 23:00,36.116,23.341,57.460,27.68
2020-04-19 00:00,36.113,23.362,57.380,27.61
2020-04-19 01:00,36.116,23.377,57.340,27.57
2020-04-19 02:00,36.118,23.388,57.310,27.54
2020-04-19 03:00,36.119,23.399,57.280,27.51
2020-04-19 04:00,36.111,23.386,57.290,27.53
2020-04-19 05:00,36.118,23.388,57.310,27.54
2020-04-19 06:00,36.104,23.381,57.280,27.53
2020-04-19 07:00,36.098,23.383,57.250,27.51
2020-04-19 08:00,36.091,23.377,57.240,27.51
2020-04-19 09:00,36.099,23.386,57.240,27.50
2020-04-19 10:00,36.099,23.390,57.230,27.49
2020-04-19 11:00,36.099,23.390,57.230,27.49
2020-04-19 12:00,36.107,23.399,57.230,27.48
2020-04-19 13:00,36.099,23.386,57.240,27.50
2020-04-19 14:00,36.098,23.383,57.250,27.51
2020-04-19 15:00,36.109,23.371,57.330,27.57
2020-04-19 16:00,36.105,23.353,57.380,27.62
2020-04-19 17:00,36.102,23.330,57.440,27.68
2020-04-19 18:00,36.095,23.325,57.430,27.68
2020-04-19 19:00,36.092,23.306,57.480,27.73
2020-04-19 20:00,36.092,23.306,57.480,27.73
2020-04-19 21:00,36.095,23.329,57.420,27.67
2020-04-19 22:00,36.088,23.323,57.410,27.67
2020-04-19 23:00,36.091,23.342,57.360,27.62
2020-04-20 00:00,36.090,23.334,57.380,27.64
2020-04-20 01:00,36.100,23.358,57.340,27.59
2020-04-20 02:00,36.087,23.355,57.300,27.57
2020-04-20 03:00,36.096,23.368,57.290,27.55
2020-04-20 04:00,36.096,23.372,57.280,27.54
2020-04-20 05:00,36.105,23.388,57.260,27.51
2020-04-20 06:00,36.106,23.392,57.250,27.50
2020-04-20 07:00,36.105,23.388,57.260,27.51
2020-04-20 08:00,36.099,23.386,57.240,27.50
2020-04-20 09:00,36.106,23.395,57.240,27.49
2020-04-20 10:00,36.108,23.403,57.220,27.47
2020-04-20 11:00,36.108,23.407,57.210,27.46
2020-04-20 12:00,36.107,23.399,57.230,27.48
2020-04-20 13:00,36.101,23.401,57.200,27.46
2020-04-20 14:00,36.099,23.390,57.230,27.49
2020-04-20 15:00,36.098,23.383,57.250,27.51
2020-04-20 16:00,36.100,23.358,57.340,27.59
2020-04-20 17:00,36.100,23.358,57.340,27.59
2020-04-20 18:00,36.095,23.329,57.420,27.67
2020-04-20 19:00,36.091,23.303,57.490,27.74
2020-04-20 20:00,36.095,23.289,57.550,27.79
2020-04-20 21:00,36.095,23.289,57.550,27.79
2020-04-20 22:00,36.101,23.323,57.460,27.70
2020-04-20 23:00,36.103,23.338,57.420,27.66
2020-04-21 00:00,36.106,23.356,57.370,27.61
2020-04-21 01:00,36.099,23.351,57.360,27.61
2020-04-21 02:00,36.107,23.360,57.360,27.60
2020-04-21 03:00,36.108,23.367,57.340,27.58
2020-04-21 04:00,36.102,23.370,57.310,27.56
2020-04-21 05:00,36.102,23.370,57.310,27.56
2020-04-21 06:00,36.110,23.382,57.300,27.54
2020-04-21 07:00,36.103,23.377,57.290,27.54
2020-04-21 08:00,36.104,23.381,57.280,27.53
2020-04-21 09:00,36.104,23.381,57.280,27.53
2020-04-21 10:00,36.098,23.383,57.250,27.51
2020-04-21 11:00,36.106,23.395,57.240,27.49
2020-04-21 12:00,36.107,23.399,57.230,27.48
2020-04-21 13:00,36.099,23.386,57.240,27.50
2020-04-21 14:00,36.105,23.384,57.270,27.52
2020-04-21 15:00,36.109,23.371,57.330,27.57
2020-04-21 16:00,36.111,23.351,57.410,27.64
2020-04-21 17:00,36.109,23.336,57.450,27.68
2020-04-21 18:00,36.107,23.324,57.480,27.71
2020-04-21 19:00,36.100,23.319,57.470,27.71
2020-04-21 20:00,36.104,23.306,57.530,27.76
2020-04-21 21:00,36.102,23.334,57.430,27.67
2020-04-21 22:00,36.102,23.330,57.440,27.68
2020-04-21 23:00,36.111,23.347,57.420,27.65
2020-04-22 00:00,36.106,23.356,57.370,27.61
2020-04-22 01:00,36.107,23.360,57.360,27.60
2020-04-22 02:00,36.108,23.367,57.340,27.58
2020-04-22 03:00,36.094,23.357,57.320,27.58
2020-04-22 04:00,36.108,23.367,57.340,27.58
2020-04-22 05:00,36.109,23.371,57.330,27.57
2020-04-22 06:00,36.108,23.367,57.340,27.58
2020-04-22 07:00,36.115,23.373,57.350,27.58
2020-04-22 08:00,36.114,23.369,57.360,27.59
2020-04-22 09:00,36.114,23.365,57.370,27.60
2020-04-22 10:00,36.114,23.369,57.360,27.59
2020-04-22 11:00,36.114,23.369,57.360,27.59
2020-04-22 12:00,36.114,23.369,57.360,27.59
2020-04-22 13:00,36.114,23.365,57.370,27.60
2020-04-22 14:00,36.111,23.351,57.410,27.64
2020-04-22 15:00,36.114,23.330,57.490,27.71
2020-04-22 16:00,36.113,23.287,57.630,27.84
2020-04-22 17:00,36.116,23.266,57.710,27.91
2020-04-22 18:00,36.117,23.234,57.820,28.01
2020-04-22 19:00,36.117,23.201,57.930,28.11
2020-04-22 20:00,36.122,23.228,57.860,28.04
2020-04-22 21:00,36.110,23.228,57.810,28.01
2020-04-22 22:00,36.118,23.281,57.670,27.87
2020-04-22 23:00,36.118,23.281,57.670,27.87
2020-04-23 00:00,36.124,23.314,57.580,27.78
2020-04-23 01:00,36.117,23.309,57.570,27.78
2020-04-23 02:00,36.118,23.316,57.550,27.76
2020-04-23 03:00,36.119,23.320,57.540,27.75
2020-04-23 04:00,36.119,23.320,57.540,27.75
2020-04-23 05:00,36.120,23.328,57.520,27.73
2020-04-23 06:00,36.122,23.339,57.490,27.70
2020-04-23 07:00,36.122,23.339,57.490,27.70
2020-04-23 08:00,36.115,23.337,57.470,27.69
2020-04-23 09:00,36.117,23.345,57.450,27.67
2020-04-23 10:00,36.117,23.345,57.450,27.67
2020-04-23 11:00,36.117,23.345,57.450,27.67
2020-04-23 12:00,36.125,23.357,57.440,27.65
2020-04-23 13:00,36.117,23.348,57.440,27.66
2020-04-23 14:00,36.116,23.341,57.460,27.68
2020-04-23 15:00,36.115,23.337,57.470,27.69
2020-04-23 16:00,36.112,23.315,57.530,27.75
2020-04-23 17:00,36.121,23.296,57.630,27.83
2020-04-23 18:00,36.125,23.282,57.690,27.88
2020-04-23 19:00,36.124,23.275,57.710,27.90
2020-04-23 20:00,36.123,23.311,57.590,27.79
2020-04-23 21:00,36.126,23.326,57.550,27.75
2020-04-23 22:00,36.118,23.316,57.550,27.76
2020-04-23 23:00,36.119,23.320,57.540,27.75
2020-04-24 00:00,36.121,23.331,57.510,27.72
2020-04-24 01:00,36.122,23.339,57.490,27.70
2020-04-24 02:00,36.119,23.324,57.530,27.74
2020-04-24 03:00,36.120,23.328,57.520,27.73
2020-04-24 04:00,36.121,23.335,57.500,27.71
2020-04-24 05:00,36.122,23.343,57.480,27.69
2020-04-24 06:00,36.123,23.346,57.470,27.68
2020-04-24 07:00,36.124,23.350,57.460,27.67
2020-04-24 08:00,36.117,23.348,57.440,27.66
2020-04-24 09:00,36.125,23.357,57.440,27.65
2020-04-24 10:00,36.126,23.361,57.430,27.64
2020-04-24 11:00,36.127,23.369,57.410,27.62
2020-04-24 12:00,36.119,23.360,57.410,27.63
2020-04-24 13:00,36.119,23.360,57.410,27.63
2020-04-24 14:00,36.112,23.354,57.400,27.63
2020-04-24 15:00,36.124,23.354,57.450,27.66
2020-04-24 16:00,36.124,23.350,57.460,27.67
2020-04-24 17:00,36.122,23.339,57.490,27.70
2020-04-24 18:00,36.127,23.333,57.530,27.73
2020-04-24 19:00,36.127,23.333,57.530,27.73
2020-04-24 20:00,36.128,23.337,57.520,27.72
2020-04-24 21:00,36.121,23.335,57.500,27.71
2020-04-24 22:00,36.122,23.343,57.480,27.69
2020-04-24 23:00,36.124,23.350,57.460,27.67
2020-04-25 00:00,36.125,23.357,57.440,27.65
2020-04-25 01:00,36.126,23.361,57.430,27.64
2020-04-25 02:00,36.119,23.360,57.410,27.63
2020-04-25 03:00,36.127,23.369,57.410,27.62
2020-04-25 04:00,36.119,23.360,57.410,27.63
2020-04-25 05:00,36.127,23.369,57.410,27.62
2020-04-25 06:00,36.127,23.369,57.410,27.62
2020-04-25 07:00,36.127,23.372,57.400,27.61
2020-04-25 08:00,36.121,23.371,57.380,27.60
2020-04-25 09:00,36.129,23.380,57.380,27.59
2020-04-25 10:00,36.129,23.383,57.370,27.58
2020-04-25 11:00,36.123,23.386,57.340,27.56
2020-04-25 12:00,36.130,23.391,57.350,27.56
2020-04-25 13:00,36.131,23.395,57.340,27.55
2020-04-25 14:00,36.123,23.382,57.350,27.57
2020-04-25 15:00,36.129,23.383,57.370,27.58
2020-04-25 16:00,36.127,23.372,57.400,27.61
2020-04-25 17:00,36.124,23.350,57.460,27.67
2020-04-25 18:00,36.130,23.352,57.480,27.68
2020-04-25 19:00,36.128,23.340,57.510,27.71
2020-04-25 20:00,36.135,23.342,57.530,27.72
2020-04-25 21:00,36.129,23.344,57.500,27.70
2020-04-25 22:00,36.122,23.339,57.490,27.70
2020-04-25 23:00,36.124,23.350,57.460,27.67
2020-04-26 00:00,36.126,23.365,57.420,27.63
2020-04-26 01:00,36.127,23.372,57.400,27.61
2020-04-26 02:00,36.127,23.372,57.400,27.61
2020-04-26 03:00,36.120,23.367,57.390,27.61
2020-04-26 04:00,36.129,23.383,57.370,27.58
2020-04-26 05:00,36.129,23.380,57.380,27.59
2020-04-26 06:00,36.129,23.383,57.370,27.58
2020-04-26 07:00,36.129,23.380,57.380,27.59
2020-04-26 08:00,36.130,23.391,57.350,27.56
2020-04-26 09:00,36.130,23.387,57.360,27.57
2020-04-26 10:00,36.130,23.391,57.350,27.56
2020-04-26 11:00,36.130,23.387,57.360,27.57
2020-04-26 12:00,36.123,23.382,57.350,27.57
2020-04-26 13:00,36.129,23.383,57.370,27.58
2020-04-26 14:00,36.122,23.374,57.370,27.59
2020-04-26 15:00,36.127,23.372,57.400,27.61
2020-04-26 16:00,36.127,23.369,57.410,27.62
2020-04-26 17:00,36.132,23.363,57.450,27.65
2020-04-26 18:00,36.130,23.352,57.480,27.68
2020-04-26 19:00,36.130,23.352,57.480,27.68
2020-04-26 20:00,36.130,23.352,57.480,27.68
2020-04-26 21:00,36.139,23.364,57.470,27.66
2020-04-26 22:00,36.132,23.363,57.450,27.65
2020-04-26 23:00,36.134,23.374,57.420,27.62
2020-04-27 00:00,36.134,23.374,57.420,27.62
2020-04-27 01:00,36.135,23.378,57.410,27.61
2020-04-27 02:00,36.127,23.372,57.400,27.61
2020-04-27 03:00,36.135,23.381,57.400,27.60
2020-04-27 04:00,36.136,23.385,57.390,27.59
2020-04-27 05:00,36.137,23.393,57.370,27.57
2020-04-27 06:00,36.136,23.389,57.380,27.58
2020-04-27 07:00,36.136,23.389,57.380,27.58
2020-04-27 08:00,36.137,23.393,57.370,27.57
2020-04-27 09:00,36.130,23.387,57.360,27.57
2020-04-27 10:00,36.130,23.391,57.350,27.56
2020-04-27 11:00,36.131,23.395,57.340,27.55
2020-04-27 12:00,36.131,23.395,57.340,27.55
2020-04-27 13:00,36.130,23.391,57.350,27.56
2020-04-27 14:00,36.135,23.381,57.400,27.60
2020-04-27 15:00,36.133,23.367,57.440,27.64
2020-04-27 16:00,36.139,23.364,57.470,27.66
2020-04-27 17:00,36.131,23.359,57.460,27.66
2020-04-27 18:00,36.135,23.342,57.530,27.72
2020-04-27 19:00,36.137,23.353,57.500,27.69
2020-04-27 20:00,36.137,23.357,57.490,27.68
2020-04-27 21:00,36.131,23.355,57.470,27.67
2020-04-27 22:00,36.139,23.364,57.470,27.66
2020-04-27 23:00,36.132,23.363,57.450,27.65
2020-04-28 00:00,36.135,23.378,57.410,27.61
2020-04-28 01:00,36.126,23.361,57.430,27.64
2020-04-28 02:00,36.126,23.365,57.420,27.63
2020-04-28 03:00,36.127,23.372,57.400,27.61
2020-04-28 04:00,36.127,23.372,57.400,27.61
2020-04-28 05:00,36.135,23.381,57.400,27.60
2020-04-28 06:00,36.136,23.385,57.390,27.59
2020-04-28 07:00,36.136,23.389,57.380,27.58
2020-04-28 08:00,36.128,23.376,57.390,27.60
2020-04-28 09:00,36.129,23.380,57.380,27.59
2020-04-28 10:00,36.136,23.389,57.380,27.58
2020-04-28 11:00,36.129,23.380,57.380,27.59
2020-04-28 12:00,36.129,23.380,57.380,27.59
2020-04-28 13:00,36.120,23.367,57.390,27.61
2020-04-28 14:00,36.131,23.359,57.460,27.66
2020-04-28 15:00,36.133,23.331,57.560,27.75
2020-04-28 16:00,36.124,23.314,57.580,27.78
2020-04-28 17:00,36.130,23.316,57.600,27.79
2020-04-28 18:00,36.135,23.270,57.770,27.94
2020-04-28 19:00,36.129,23.269,57.750,27.93
2020-04-28 20:00,36.130,23.316,57.600,27.79
2020-04-28 21:00,36.127,23.333,57.530,27.73
2020-04-28 22:00,36.121,23.331,57.510,27.72
2020-04-28 23:00,36.130,23.348,57.490,27.69
2020-04-29 00:00,36.130,23.352,57.480,27.68
2020-04-29 01:00,36.123,23.346,57.470,27.68
2020-04-29 02:00,36.131,23.355,57.470,27.67
2020-04-29 03:00,36.132,23.363,57.450,27.65
2020-04-29 04:00,36.124,23.354,57.450,27.66
2020-04-29 05:00,36.131,23.359,57.460,27.66
2020-04-29 06:00,36.138,23.361,57.480,27.67
2020-04-29 07:00,36.146,23.370,57.480,27.66
2020-04-29 08:00,36.140,23.372,57.450,27.64
2020-04-29 09:00,36.147,23.377,57.460,27.64
2020-04-29 10:00,36.146,23.374,57.470,27.65
2020-04-29 11:00,36.147,23.377,57.460,27.64
2020-04-29 12:00,36.147,23.377,57.460,27.64
2020-04-29 13:00,36.146,23.370,57.480,27.66
2020-04-29 14:00,36.151,23.368,57.510,27.68
2020-04-29 15:00,36.142,23.351,57.530,27.71
2020-04-29 16:00,36.139,23.332,57.580,27.76
2020-04-29 17:00,36.138,23.325,57.600,27.78
2020-04-29 18:00,36.141,23.308,57.670,27.84
2020-04-29 19:00,36.147,23.302,57.710,27.87
2020-04-29 20:00,36.132,23.288,57.700,27.88
2020-04-29 21:00,36.141,23.308,57.670,27.84
2020-04-29 22:00,36.131,23.320,57.590,27.78
2020-04-29 23:00,36.131,23.320,57.590,27.78
2020-04-30 00:00,36.134,23.338,57.540,27.73
2020-04-30 01:00,36.136,23.350,57.510,27.70
2020-04-30 02:00,36.137,23.357,57.490,27.68
2020-04-30 03:00,36.110,23.339,57.440,27.67
2020-04-30 04:00,36.116,23.341,57.460,27.68
2020-04-30 05:00,36.124,23.350,57.460,27.67
2020-04-30 06:00,36.124,23.350,57.460,27.67
2020-04-30 07:00,36.131,23.355,57.470,27.67
2020-04-30 08:00,36.131,23.355,57.470,27.67
2020-04-30 09:00,36.139,23.368,57.460,27.65
2020-04-30 10:00,36.139,23.368,57.460,27.65
2020-04-30 11:00,36.131,23.359,57.460,27.66
2020-04-30 12:00,36.139,23.364,57.470,27.66
2020-04-30 13:00,36.145,23.366,57.490,27.67
2020-04-30 14:00,36.130,23.348,57.490,27.69
2020-04-30 15:00,36.127,23.333,57.530,27.73
2020-04-30 16:00,36.130,23.316,57.600,27.79
2020-04-30 17:00,36.125,23.318,57.570,27.77
2020-04-30 18:00,36.120,23.288,57.650,27.85
2020-04-30 19:00,36.122,23.267,57.730,27.92
2020-04-30 20:00,36.117,23.273,57.690,27.89
2020-04-30 21:00,36.115,23.258,57.730,27.93
2020-04-30 22:00,36.127,23.294,57.660,27.85
2020-04-30 23:00,36.121,23.299,57.620,27.82
2020-05-01 00:00,36.117,23.309,57.570,27.78
2020-05-01 01:00,36.133,23.331,57.560,27.75
2020-05-01 02:00,36.119,23.320,57.540,27.75
2020-05-01 03:00,36.128,23.337,57.520,27.72
2020-05-01 04:00,36.121,23.331,57.510,27.72
2020-05-01 05:00,36.129,23.344,57.500,27.70
2020-05-01 06:00,36.123,23.346,57.470,27.68
2020-05-01 07:00,36.130,23.352,57.480,27.68
2020-05-01 08:00,36.138,23.361,57.480,27.67
2020-05-01 09:00,36.138,23.361,57.480,27.67
2020-05-01 10:00,36.139,23.364,57.470,27.66
2020-05-01 11:00,36.131,23.355,57.470,27.67
2020-05-01 12:00,36.138,23.361,57.480,27.67
2020-05-01 13:00,36.137,23.357,57.490,27.68
2020-05-01 14:00,36.137,23.353,57.500,27.69
2020-05-01 15:00,36.135,23.342,57.530,27.72
2020-05-01 16:00,36.140,23.336,57.570,27.75
2020-05-01 17:00,36.132,23.327,57.570,27.76
2020-05-01 18:00,36.132,23.323,57.580,27.77
2020-05-01 19:00,36.120,23.292,57.640,27.84
2020-05-01 20:00,36.121,23.299,57.620,27.82
2020-05-01 21:00,36.130,23.312,57.610,27.80
2020-05-01 22:00,36.126,23.326,57.550,27.75
2020-05-01 23:00,36.130,23.316,57.600,27.79
2020-05-02 00:00,36.125,23.322,57.560,27.76
2020-05-02 01:00,36.126,23.326,57.550,27.75
2020-05-02 02:00,36.134,23.338,57.540,27.73
2020-05-02 03:00,36.135,23.342,57.530,27.72
2020-05-02 04:00,36.135,23.342,57.530,27.72
2020-05-02 05:00,36.128,23.337,57.520,27.72
2020-05-02 06:00,36.128,23.337,57.520,27.72
2020-05-02 07:00,36.130,23.348,57.490,27.69
2020-05-02 08:00,36.130,23.352,57.480,27.68
2020-05-02 09:00,36.130,23.352,57.480,27.68
2020-05-02 10:00,36.124,23.354,57.450,27.66
2020-05-02 11:00,36.124,23.354,57.450,27.66
2020-05-02 12:00,36.131,23.355,57.470,27.67
2020-05-02 13:00,36.130,23.352,57.480,27.68
2020-05-02 14:00,36.122,23.339,57.490,27.70
2020-05-02 15:00,36.134,23.338,57.540,27.73
2020-05-02 16:00,36.139,23.329,57.590,27.77
2020-05-02 17:00,36.136,23.310,57.640,27.82
2020-05-02 18:00,36.133,23.295,57.680,27.86