Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2008-04-22 19:30, 0.54,8.0
2008-04-22 20:00, 0.57,8.0
2008-04-22 20:30, 0.56,8.0
2008-04-22 21:00, 0.59,8.0
2008-04-22 21:30, 0.51,8.0
2008-04-22 22:00, 0.45,8.0
2008-04-22 22:30, 0.55,8.0
2008-04-22 23:00, 0.62,8.0
2008-04-22 23:30, 0.50,8.0
2008-04-23 00:00, 0.55,10.7
2008-04-23 00:30, 0.62,8.0
2008-04-23 01:00, 0.58,8.0
2008-04-23 01:30, 0.65,8.0
2008-04-23 02:00, 0.58,8.0
2008-04-23 02:30, 0.52,8.0
2008-04-23 03:00, 0.58,8.0
2008-04-23 03:30, 0.59,10.7
2008-04-23 04:00, 0.55,8.0
2008-04-23 04:30, 0.58,10.7
2008-04-23 05:00, 0.61,8.0
2008-04-23 05:30, 0.61,10.7
2008-04-23 06:00, 0.56,6.4
2008-04-23 06:30, 0.62,10.7
2008-04-23 07:00, 0.61,6.4
2008-04-23 07:30, 0.54,6.4
2008-04-23 08:00, 0.54,8.0
2008-04-23 08:30, 0.55,10.7
2008-04-23 09:00, 0.61,8.0
2008-04-23 09:30, 0.56,8.0
2008-04-23 10:00, 0.60,10.7
2008-04-23 10:30, 0.55,8.0
2008-04-23 11:00, 0.62,8.0
2008-04-23 11:30, 0.59,8.0
2008-04-23 12:00, 0.61,8.0
2008-04-23 12:30, 0.57,8.0
2008-04-23 13:00, 0.66,8.0
2008-04-23 13:30, 0.65,8.0
2008-04-23 14:00, 0.64,8.0
2008-04-23 14:30, 0.61,8.0
2008-04-23 15:00, 0.60,8.0
2008-04-23 15:30, 0.64,10.7
2008-04-23 16:00, 0.61,8.0
2008-04-23 16:30, 0.57,8.0
2008-04-23 17:00, 0.55,6.4
2008-04-23 17:30, 0.49,8.0
2008-04-23 18:00, 0.51,8.0
2008-04-23 18:30, 0.52,8.0
2008-04-23 19:00, 0.63,8.0
2008-04-23 19:30, 0.58,8.0
2008-04-23 20:00, 0.53,8.0
2008-04-23 20:30, 0.60,6.4
2008-04-23 21:00, 0.53,8.0
2008-04-23 21:30, 0.51,8.0
2008-04-23 22:00, 0.56,8.0
2008-04-23 22:30, 0.54,8.0
2008-04-23 23:00, 0.65,8.0
2008-04-23 23:30, 0.56,8.0
2008-04-24 00:00, 0.58,8.0
2008-04-24 00:30, 0.57,8.0
2008-04-24 01:00, 0.64,8.0
2008-04-24 01:30, 0.61,8.0
2008-04-24 02:00, 0.62,8.0
2008-04-24 02:30, 0.60,10.7
2008-04-24 03:00, 0.55,8.0
2008-04-24 03:30, 0.60,8.0
2008-04-24 04:00, 0.55,8.0
2008-04-24 04:30, 0.53,8.0
2008-04-24 05:00, 0.53,8.0
2008-04-24 05:30, 0.56,8.0
2008-04-24 06:00, 0.57,10.7
2008-04-24 06:30, 0.62,10.7
2008-04-24 07:00, 0.49,8.0
2008-04-24 07:30, 0.58,6.4
2008-04-24 08:00, 0.48,8.0
2008-04-24 08:30, 0.52,8.0
2008-04-24 09:00, 0.47,8.0
2008-04-24 09:30, 0.48,8.0
2008-04-24 10:00, 0.48,6.4
2008-04-24 10:30, 0.50,8.0
2008-04-24 11:00, 0.56,8.0
2008-04-24 11:30, 0.56,8.0
2008-04-24 12:00, 0.72,8.0
2008-04-24 12:30, 0.58,8.0
2008-04-24 13:00, 0.76,8.0
2008-04-24 13:30, 0.66,8.0
2008-04-24 14:00, 0.74,8.0
2008-04-24 14:30, 0.62,5.3
2008-04-24 15:00, 0.79,8.0
2008-04-24 15:30, 0.76,8.0
2008-04-24 16:00, 0.53,2.9
2008-04-24 16:30, 0.63,8.0
2008-04-24 17:00, 0.64,8.0
2008-04-24 17:30, 0.54,6.4
2008-04-24 18:00, 0.58,6.4
2008-04-24 18:30, 0.53,2.7
2008-04-24 19:00, 0.70,8.0
2008-04-24 19:30, 0.42,2.9
2008-04-24 20:00, 0.48,2.7
2008-04-24 20:30, 0.45,5.3
2008-04-24 21:00, 0.50,8.0
2008-04-24 21:30, 0.44,8.0
2008-04-24 22:00, 0.48,8.0
2008-04-24 22:30, 0.41,8.0
2008-04-24 23:00, 0.51,8.0
2008-04-24 23:30, 0.55,8.0
2008-04-25 00:00, 0.47,8.0
2008-04-25 00:30, 0.44,8.0
2008-04-25 01:00, 0.49,8.0
2008-04-25 01:30, 0.44,8.0
2008-04-25 02:00, 0.48,8.0
2008-04-25 02:30, 0.49,8.0
2008-04-25 03:00, 0.55,8.0
2008-04-25 03:30, 0.44,8.0
2008-04-25 04:00, 0.40,8.0
2008-04-25 04:30, 0.40,8.0
2008-04-25 05:00, 0.35,8.0
2008-04-25 05:30, 0.32,8.0
2008-04-25 06:00, 0.26,8.0
2008-04-25 06:30, 0.35,10.7
2008-04-25 07:00, 0.33,8.0
2008-04-25 07:30, 0.24,6.4
2008-04-25 08:00, 0.29,8.0
2008-04-25 08:30, 0.28,6.4
2008-04-25 09:00, 0.21,8.0
2008-04-25 09:30, 0.27,8.0
2008-04-25 10:00, 0.25,8.0
2008-04-25 10:30, 0.20,8.0
2008-04-25 11:00, 0.27,8.0
2008-04-25 11:30, 0.28,8.0
2008-04-25 12:00, 0.27,8.0
2008-04-25 12:30, 0.32,8.0
2008-04-25 13:00, 0.29,8.0
2008-04-25 13:30, 0.34,8.0
2008-04-25 14:00, 0.26,8.0
2008-04-25 14:30, 0.23,4.6
2008-04-25 15:00, 0.32,8.0
2008-04-25 15:30, 0.32,8.0
2008-04-25 16:00, 0.30,8.0
2008-04-25 16:30, 0.27,1.9
2008-04-25 17:00, 0.32,2.3
2008-04-25 17:30, 0.33,2.5
2008-04-25 18:00, 0.36,8.0
2008-04-25 18:30, 0.40,2.5
2008-04-25 19:00, 0.35,2.5
2008-04-25 19:30, 0.39,2.3
2008-04-25 20:00, 0.45,2.7
2008-04-25 20:30, 0.47,2.5
2008-04-25 21:00, 0.35,2.1
2008-04-25 21:30, 0.41,2.9
2008-04-25 22:00, 0.46,3.2
2008-04-25 22:30, 0.46,3.6
2008-04-25 23:00, 0.43,3.6
2008-04-25 23:30, 0.38,3.6
2008-04-26 00:00, 0.33,3.2
2008-04-26 00:30, 0.28,2.9
2008-04-26 01:00, 0.29,2.9
2008-04-26 01:30, 0.20,3.2
2008-04-26 02:00, 0.17,2.9
2008-04-26 02:30, 0.23,8.0
2008-04-26 03:00, 0.15,2.9
2008-04-26 03:30, 0.13,2.9
2008-04-26 04:00, 0.28,10.7
2008-04-26 04:30, 0.22,8.0
2008-04-26 05:00, 0.24,10.7
2008-04-26 05:30, 0.25,10.7
2008-04-26 06:00, 0.22,10.7
2008-04-26 06:30, 0.23,10.7
2008-04-26 07:00, 0.12,4.6
2008-04-26 07:30, 0.27,8.0
2008-04-26 08:00, 0.29,10.7
2008-04-26 08:30, 0.18,1.6
2008-04-26 09:00, 0.25,1.9
2008-04-26 09:30, 0.25,1.8
2008-04-26 10:00, 0.31,1.9
2008-04-26 10:30, 0.28,1.9
2008-04-26 11:00, 0.44,8.0
2008-04-26 11:30, 0.33,2.1
2008-04-26 12:00, 0.46,2.1
2008-04-26 12:30, 0.37,2.3
2008-04-26 13:00, 0.34,2.3
2008-04-26 13:30, 0.32,2.5
2008-04-26 14:00, 0.39,10.7
2008-04-26 14:30, 0.43,10.7
2008-04-26 15:00, 0.30,5.3
2008-04-26 15:30, 0.38,10.7
2008-04-26 16:00, 0.42,10.7
2008-04-26 16:30, 0.43,10.7
2008-04-26 17:00, 0.26,5.3
2008-04-26 17:30, 0.40,10.7
2008-04-26 18:00, 0.38,10.7
2008-04-26 18:30, 0.30,5.3
2008-04-26 19:00, 0.46,10.7
2008-04-26 19:30, 0.28,5.3
2008-04-26 20:00, 0.35,8.0
2008-04-26 20:30, 0.38,8.0
2008-04-26 21:00, 0.28,5.3
2008-04-26 21:30, 0.35,8.0
2008-04-26 22:00, 0.18,2.3
2008-04-26 22:30, 0.32,10.7
2008-04-26 23:00, 0.34,10.7
2008-04-26 23:30, 0.34,10.7
2008-04-27 00:00, 0.32,8.0
2008-04-27 00:30, 0.39,8.0
2008-04-27 01:00, 0.35,10.7
2008-04-27 01:30, 0.44,10.7
2008-04-27 02:00, 0.34,8.0
2008-04-27 02:30, 0.34,8.0
2008-04-27 03:00, 0.34,8.0
2008-04-27 03:30, 0.39,10.7
2008-04-27 04:00, 0.36,10.7
2008-04-27 04:30, 0.36,10.7
2008-04-27 05:00, 0.37,10.7
2008-04-27 05:30, 0.33,10.7
2008-04-27 06:00, 0.36,10.7
2008-04-27 06:30, 0.39,10.7
2008-04-27 07:00, 0.37,10.7
2008-04-27 07:30, 0.38,8.0
2008-04-27 08:00, 0.43,10.7
2008-04-27 08:30, 0.37,10.7
2008-04-27 09:00, 0.32,8.0
2008-04-27 09:30, 0.43,8.0
2008-04-27 10:00, 0.41,10.7
2008-04-27 10:30, 0.38,8.0
2008-04-27 11:00, 0.34,8.0
2008-04-27 11:30, 0.41,8.0
2008-04-27 12:00, 0.39,8.0
2008-04-27 12:30, 0.43,6.4
2008-04-27 13:00, 0.38,8.0
2008-04-27 13:30, 0.42,6.4
2008-04-27 14:00, 0.41,8.0
2008-04-27 14:30, 0.40,6.4
2008-04-27 15:00, 0.51,8.0
2008-04-27 15:30, 0.48,6.4
2008-04-27 16:00, 0.49,6.4
2008-04-27 16:30, 0.54,6.4
2008-04-27 17:00, 0.45,6.4
2008-04-27 17:30, 0.47,10.7
2008-04-27 18:00, 0.52,10.7
2008-04-27 18:30, 0.55,10.7
2008-04-27 19:00, 0.58,10.7
2008-04-27 19:30, 0.57,10.7
2008-04-27 20:00, 0.34,5.3
2008-04-27 20:30, 0.39,5.3
2008-04-27 21:00, 0.72,10.7
2008-04-27 21:30,,
2008-04-27 22:00, 0.72,10.7
2008-04-27 22:30, 0.99,10.7
2008-04-27 23:00, 1.07,16.0
2008-04-27 23:30, 1.16,16.0
2008-04-28 00:00, 1.08,16.0
2008-04-28 00:30, 1.27,16.0
2008-04-28 01:00, 0.94,10.7
2008-04-28 01:30, 0.80,8.0
2008-04-28 02:00,,
2008-04-28 02:30, 0.24,4.0
2008-04-28 03:00, 1.17,16.0
2008-04-28 03:30, 0.91,16.0
2008-04-28 04:00, 0.84,10.7
2008-04-28 04:30,,
2008-04-28 05:00, 0.75,10.7
2008-04-28 05:30, 0.69,10.7
2008-04-28 06:00, 0.75,10.7
2008-04-28 06:30, 0.73,10.7
2008-04-28 07:00, 0.77,10.7
2008-04-28 07:30,,
2008-04-28 08:00, 0.75,10.7
2008-04-28 08:30, 0.89,10.7
2008-04-28 09:00, 0.88,10.7
2008-04-28 09:30, 0.81,10.7
2008-04-28 10:00, 0.98,10.7
2008-04-28 10:30, 0.94,10.7
2008-04-28 11:00, 0.83,10.7
2008-04-28 11:30, 0.90,10.7
2008-04-28 12:00, 0.71,10.7
2008-04-28 12:30, 0.65,8.0
2008-04-28 13:00, 0.73,8.0
2008-04-28 13:30, 0.78,10.7
2008-04-28 14:00,,
2008-04-28 14:30, 0.59,8.0
2008-04-28 15:00, 0.67,10.7
2008-04-28 15:30, 0.65,8.0
2008-04-28 16:00, 0.58,8.0
2008-04-28 16:30, 0.55,6.4
2008-04-28 17:00, 0.34,2.3
2008-04-28 17:30, 0.55,6.4
2008-04-28 18:00, 0.52,6.4
2008-04-28 18:30, 0.33,2.5
2008-04-28 19:00, 0.33,2.3
2008-04-28 19:30, 0.60,6.4
2008-04-28 20:00, 0.41,2.7
2008-04-28 20:30, 0.56,6.4
2008-04-28 21:00, 0.37,2.7
2008-04-28 21:30, 0.33,2.9
2008-04-28 22:00, 0.46,2.9
2008-04-28 22:30, 0.46,2.9
2008-04-28 23:00, 1.04,10.7
2008-04-28 23:30,,
2008-04-29 00:00,,
2008-04-29 00:30, 0.62,3.6
2008-04-29 01:00, 1.04,10.7
2008-04-29 01:30, 0.96,8.0
2008-04-29 02:00, 0.96,4.6
2008-04-29 02:30, 0.88,4.6
2008-04-29 03:00, 0.94,4.6
2008-04-29 03:30, 0.97,5.3
2008-04-29 04:00, 1.20,5.3
2008-04-29 04:30, 1.42,5.3
2008-04-29 05:00, 1.55,5.3
2008-04-29 05:30, 1.79,5.3
2008-04-29 06:00, 1.80,6.4
2008-04-29 06:30, 1.95,6.4
2008-04-29 07:00, 2.01,6.4
2008-04-29 07:30, 1.99,6.4
2008-04-29 08:00, 1.90,6.4
2008-04-29 08:30, 1.82,6.4
2008-04-29 09:00, 1.88,6.4
2008-04-29 09:30, 1.85,6.4
2008-04-29 10:00, 1.87,8.0
2008-04-29 10:30, 1.92,6.4
2008-04-29 11:00, 1.94,6.4
2008-04-29 11:30, 1.95,8.0
2008-04-29 12:00, 2.02,8.0
2008-04-29 12:30, 1.91,8.0
2008-04-29 13:00, 1.57,6.4
2008-04-29 13:30, 1.82,6.4
2008-04-29 14:00, 1.83,8.0
2008-04-29 14:30, 1.80,8.0
2008-04-29 15:00, 1.91,6.4
2008-04-29 15:30, 1.98,8.0
2008-04-29 16:00, 1.80,8.0
2008-04-29 16:30, 2.23,8.0
2008-04-29 17:00, 2.02,8.0
2008-04-29 17:30, 2.17,8.0
2008-04-29 18:00, 2.07,8.0
2008-04-29 18:30, 1.99,8.0
2008-04-29 19:00, 2.14,8.0
2008-04-29 19:30, 2.27,8.0
2008-04-29 20:00, 1.96,8.0
2008-04-29 20:30, 2.16,8.0
2008-04-29 21:00, 1.86,8.0
2008-04-29 21:30, 1.73,8.0
2008-04-29 22:00, 1.79,8.0
2008-04-29 22:30, 1.93,8.0
2008-04-29 23:00, 1.59,8.0
2008-04-29 23:30, 1.84,8.0
2008-04-30 00:00, 1.73,8.0
2008-04-30 00:30, 1.72,8.0
2008-04-30 01:00, 1.62,8.0
2008-04-30 01:30, 1.48,8.0
2008-04-30 02:00, 1.38,8.0
2008-04-30 02:30, 1.20,8.0
2008-04-30 03:00, 1.20,8.0
2008-04-30 03:30, 1.27,8.0
2008-04-30 04:00, 1.07,8.0
2008-04-30 04:30, 0.96,8.0
2008-04-30 05:00, 0.97,8.0
2008-04-30 05:30, 0.89,8.0
2008-04-30 06:00, 0.85,8.0
2008-04-30 06:30, 0.87,8.0
2008-04-30 07:00, 0.74,8.0
2008-04-30 07:30, 0.82,8.0
2008-04-30 08:00, 0.74,8.0
2008-04-30 08:30, 0.63,8.0
2008-04-30 09:00, 0.62,8.0
2008-04-30 09:30, 0.64,8.0
2008-04-30 10:00, 0.68,8.0
2008-04-30 10:30, 0.64,8.0
2008-04-30 11:00, 0.63,8.0
2008-04-30 11:30, 0.76,8.0
2008-04-30 12:00, 0.72,8.0
2008-04-30 12:30, 0.85,8.0
2008-04-30 13:00, 1.00,10.7
2008-04-30 13:30, 0.81,10.7
2008-04-30 14:00, 0.98,10.7
2008-04-30 14:30, 0.81,10.7
2008-04-30 15:00, 0.91,10.7
2008-04-30 15:30, 0.73,10.7
2008-04-30 16:00, 0.86,10.7
2008-04-30 16:30, 0.67,8.0
2008-04-30 17:00, 0.88,8.0
2008-04-30 17:30, 0.95,10.7
2008-04-30 18:00, 0.83,10.7
2008-04-30 18:30, 0.77,8.0
2008-04-30 19:00, 0.84,10.7
2008-04-30 19:30, 0.73,8.0
2008-04-30 20:00, 0.80,10.7
2008-04-30 20:30, 0.75,8.0
2008-04-30 21:00, 0.88,8.0
2008-04-30 21:30, 0.72,8.0
2008-04-30 22:00, 0.81,10.7
2008-04-30 22:30, 0.48,4.6
2008-04-30 23:00, 0.51,4.6
2008-04-30 23:30, 0.48,2.1
2008-05-01 00:00, 0.60,8.0
2008-05-01 00:30,,
2008-05-01 01:00, 0.26,1.9
2008-05-01 01:30, 0.26,4.6
2008-05-01 02:00, 0.38,10.7
2008-05-01 02:30, 0.39,10.7
2008-05-01 03:00, 0.36,10.7
2008-05-01 03:30, 0.61,10.7
2008-05-01 04:00, 0.48,10.7
2008-05-01 04:30, 0.43,10.7
2008-05-01 05:00, 0.42,10.7
2008-05-01 05:30, 0.54,10.7
2008-05-01 06:00, 0.38,10.7
2008-05-01 06:30, 0.49,8.0
2008-05-01 07:00, 0.49,8.0
2008-05-01 07:30, 0.39,8.0
2008-05-01 08:00, 0.45,8.0
2008-05-01 08:30, 0.50,8.0
2008-05-01 09:00, 0.38,8.0
2008-05-01 09:30, 0.56,8.0
2008-05-01 10:00, 0.51,8.0
2008-05-01 10:30, 0.49,8.0
2008-05-01 11:00, 0.51,8.0
2008-05-01 11:30, 0.48,8.0
2008-05-01 12:00, 0.34,1.9
2008-05-01 12:30, 0.51,8.0
2008-05-01 13:00, 0.51,8.0
2008-05-01 13:30, 0.45,8.0
2008-05-01 14:00, 0.24,2.0
2008-05-01 14:30, 0.37,6.4
2008-05-01 15:00, 0.42,10.7
2008-05-01 15:30, 0.26,6.4
2008-05-01 16:00, 0.27,6.4
2008-05-01 16:30, 0.28,8.0
2008-05-01 17:00, 0.27,8.0
2008-05-01 17:30, 0.24,5.3
2008-05-01 18:00, 0.25,2.7
2008-05-01 18:30, 0.25,2.9
2008-05-01 19:00, 0.26,2.7
2008-05-01 19:30, 0.33,8.0
2008-05-01 20:00, 0.28,2.0
2008-05-01 20:30, 0.35,8.0
2008-05-01 21:00, 0.59,3.6
2008-05-01 21:30, 0.62,3.6
2008-05-01 22:00, 0.54,3.2
2008-05-01 22:30, 0.51,3.6
2008-05-01 23:00, 0.46,2.9
2008-05-01 23:30, 0.43,2.3
2008-05-02 00:00, 0.33,2.3
2008-05-02 00:30, 0.35,8.0
2008-05-02 01:00, 0.26,4.0
2008-05-02 01:30, 0.31,8.0
2008-05-02 02:00, 0.30,10.7
2008-05-02 02:30, 0.19,4.0
2008-05-02 03:00, 0.23,6.4
2008-05-02 03:30, 0.26,10.7
2008-05-02 04:00, 0.23,8.0
2008-05-02 04:30, 0.25,8.0
2008-05-02 05:00, 0.25,16.0
2008-05-02 05:30, 0.24,8.0
2008-05-02 06:00, 0.23,10.7
2008-05-02 06:30, 0.25,8.0
2008-05-02 07:00, 0.25,3.6
2008-05-02 07:30, 0.26,8.0
2008-05-02 08:00, 0.24,8.0
2008-05-02 08:30, 0.24,8.0
2008-05-02 09:00, 0.24,8.0
2008-05-02 09:30, 0.25,8.0
2008-05-02 10:00, 0.24,8.0
2008-05-02 10:30, 0.21,5.3
2008-05-02 11:00, 0.20,1.7
2008-05-02 11:30, 0.24,1.9
2008-05-02 12:00, 0.27,8.0
2008-05-02 12:30, 0.22,2.0
2008-05-02 13:00, 0.23,2.0
2008-05-02 13:30, 0.24,10.7
2008-05-02 14:00, 0.16,2.0
2008-05-02 14:30, 0.14,4.0
2008-05-02 15:00, 0.12,2.0
2008-05-02 15:30, 0.14,8.0
2008-05-02 16:00, 0.15,10.7
2008-05-02 16:30, 0.14,2.3
2008-05-02 17:00, 0.20,2.7
2008-05-02 17:30, 0.22,2.9
2008-05-02 18:00, 0.23,2.7
2008-05-02 18:30, 0.24,2.9
2008-05-02 19:00, 0.33,2.9
2008-05-02 19:30, 0.34,2.7
2008-05-02 20:00, 0.45,2.9
2008-05-02 20:30, 0.47,2.9
2008-05-02 21:00, 0.56,2.9
2008-05-02 21:30, 0.55,2.9
2008-05-02 22:00, 0.53,2.9
2008-05-02 22:30, 0.55,3.2
2008-05-02 23:00, 0.46,2.9
2008-05-02 23:30, 0.45,3.2
2008-05-03 00:00, 0.39,3.2
2008-05-03 00:30, 0.32,3.2
2008-05-03 01:00, 0.32,3.2
2008-05-03 01:30, 0.28,3.6
2008-05-03 02:00, 0.31,3.6
2008-05-03 02:30, 0.24,3.6
2008-05-03 03:00, 0.20,3.6
2008-05-03 03:30, 0.21,3.6
2008-05-03 04:00, 0.21,10.7
2008-05-03 04:30, 0.16,3.6
2008-05-03 05:00, 0.15,3.6
2008-05-03 05:30, 0.16,3.6
2008-05-03 06:00, 0.14,3.6
2008-05-03 06:30, 0.17,10.7
2008-05-03 07:00, 0.13,3.2
2008-05-03 07:30, 0.12,3.2
2008-05-03 08:00, 0.16,8.0
2008-05-03 08:30, 0.11,2.9
2008-05-03 09:00, 0.16,2.9
2008-05-03 09:30, 0.20,8.0
2008-05-03 10:00, 0.12,3.2
2008-05-03 10:30, 0.16,10.7
2008-05-03 11:00, 0.13,2.5
2008-05-03 11:30, 0.18,8.0
2008-05-03 12:00, 0.16,2.1
2008-05-03 12:30, 0.17,2.5
2008-05-03 13:00, 0.15,2.3
2008-05-03 13:30, 0.20,8.0
2008-05-03 14:00, 0.13,3.2
2008-05-03 14:30, 0.18,8.0
2008-05-03 15:00, 0.22,8.0
2008-05-03 15:30, 0.21,8.0
2008-05-03 16:00, 0.17,2.3
2008-05-03 16:30, 0.16,2.5
2008-05-03 17:00, 0.25,8.0
2008-05-03 17:30, 0.23,8.0
2008-05-03 18:00, 0.18,8.0
2008-05-03 18:30, 0.14,2.9
2008-05-03 19:00, 0.15,3.2
2008-05-03 19:30, 0.16,2.5
2008-05-03 20:00, 0.34,10.7
2008-05-03 20:30, 0.30,10.7
2008-05-03 21:00, 0.25,10.7
2008-05-03 21:30, 0.27,10.7
2008-05-03 22:00, 0.27,10.7
2008-05-03 22:30, 0.24,10.7
2008-05-03 23:00, 0.25,8.0
2008-05-03 23:30, 0.37,10.7
2008-05-04 00:00, 0.29,10.7
2008-05-04 00:30, 0.33,10.7
2008-05-04 01:00, 0.36,10.7
2008-05-04 01:30, 0.37,10.7
2008-05-04 02:00, 0.32,10.7
2008-05-04 02:30, 0.46,10.7
2008-05-04 03:00, 0.42,10.7
2008-05-04 03:30, 0.46,10.7
2008-05-04 04:00, 0.50,10.7
2008-05-04 04:30, 0.59,10.7
2008-05-04 05:00, 0.50,10.7
2008-05-04 05:30, 0.52,8.0
2008-05-04 06:00, 0.61,10.7
2008-05-04 06:30, 0.66,8.0
2008-05-04 07:00, 0.60,10.7
2008-05-04 07:30, 0.58,8.0
2008-05-04 08:00, 0.63,10.7
2008-05-04 08:30, 0.57,8.0
2008-05-04 09:00, 0.48,8.0
2008-05-04 09:30, 0.52,8.0
2008-05-04 10:00, 0.68,10.7
2008-05-04 10:30,,
2008-05-04 11:00, 0.37,3.2
2008-05-04 11:30, 0.35,2.5
2008-05-04 12:00, 0.38,2.5
2008-05-04 12:30, 0.46,2.7
2008-05-04 13:00, 0.40,2.7
2008-05-04 13:30, 0.48,6.4
2008-05-04 14:00, 0.42,2.9
2008-05-04 14:30, 0.41,2.7
2008-05-04 15:00, 0.45,3.2
2008-05-04 15:30, 0.53,6.4
2008-05-04 16:00, 0.40,3.6
2008-05-04 16:30, 0.39,4.6
2008-05-04 17:00, 0.69,10.7
2008-05-04 17:30, 0.64,10.7
2008-05-04 18:00, 0.60,8.0
2008-05-04 18:30, 0.68,8.0
2008-05-04 19:00, 0.65,8.0
2008-05-04 19:30, 0.73,8.0
2008-05-04 20:00, 0.67,10.7
2008-05-04 20:30, 0.69,8.0
2008-05-04 21:00, 0.78,8.0
2008-05-04 21:30, 0.86,10.7
2008-05-04 22:00, 0.61,4.6
2008-05-04 22:30, 0.72,4.6
2008-05-04 23:00, 0.70,5.3
2008-05-04 23:30, 0.75,5.3
2008-05-05 00:00, 0.76,5.3
2008-05-05 00:30, 0.86,5.3
2008-05-05 01:00, 0.77,5.3
2008-05-05 01:30, 0.72,5.3
2008-05-05 02:00, 0.73,6.4
2008-05-05 02:30, 0.79,6.4
2008-05-05 03:00, 0.81,5.3
2008-05-05 03:30, 0.79,5.3
2008-05-05 04:00, 0.65,5.3
2008-05-05 04:30, 0.65,6.4
2008-05-05 05:00, 0.67,6.4
2008-05-05 05:30, 0.64,6.4
2008-05-05 06:00, 0.74,6.4
2008-05-05 06:30, 0.90,10.7
2008-05-05 07:00, 0.71,6.4
2008-05-05 07:30, 0.83,6.4
2008-05-05 08:00, 0.71,8.0
2008-05-05 08:30, 0.54,5.3
2008-05-05 09:00, 0.63,6.4
2008-05-05 09:30, 0.40,2.3
2008-05-05 10:00, 0.75,6.4
2008-05-05 10:30, 0.57,6.4
2008-05-05 11:00, 0.66,6.4
2008-05-05 11:30, 0.66,5.3
2008-05-05 12:00, 0.59,5.3
2008-05-05 12:30, 0.52,5.3
2008-05-05 13:00, 0.55,6.4
2008-05-05 13:30, 0.55,10.7
2008-05-05 14:00, 0.46,6.4
2008-05-05 14:30, 0.43,6.4
2008-05-05 15:00, 0.44,8.0
2008-05-05 15:30, 0.51,5.3
2008-05-05 16:00, 0.57,5.3
2008-05-05 16:30, 0.49,8.0
2008-05-05 17:00, 0.50,8.0
2008-05-05 17:30, 0.42,8.0
2008-05-05 18:00, 0.48,8.0
2008-05-05 18:30, 0.51,8.0
2008-05-05 19:00, 0.52,8.0
2008-05-05 19:30, 0.47,8.0
2008-05-05 20:00, 0.48,8.0
2008-05-05 20:30, 0.51,8.0
2008-05-05 21:00, 0.52,8.0
2008-05-05 21:30, 0.50,8.0
2008-05-05 22:00, 0.53,8.0
2008-05-05 22:30, 0.54,8.0
2008-05-05 23:00, 0.45,8.0
2008-05-05 23:30, 0.41,8.0
2008-05-06 00:00, 0.41,8.0
2008-05-06 00:30, 0.38,8.0
2008-05-06 01:00, 0.41,10.7
2008-05-06 01:30, 0.38,8.0
2008-05-06 02:00, 0.37,10.7
2008-05-06 02:30, 0.32,10.7
2008-05-06 03:00, 0.32,10.7
2008-05-06 03:30, 0.35,10.7
2008-05-06 04:00, 0.30,10.7
2008-05-06 04:30, 0.35,8.0
2008-05-06 05:00, 0.29,8.0
2008-05-06 05:30, 0.34,10.7
2008-05-06 06:00, 0.39,10.7
2008-05-06 06:30, 0.33,10.7
2008-05-06 07:00, 0.34,8.0
2008-05-06 07:30, 0.38,8.0
2008-05-06 08:00, 0.39,8.0
2008-05-06 08:30, 0.43,8.0
2008-05-06 09:00, 0.35,8.0
2008-05-06 09:30, 0.34,8.0
2008-05-06 10:00, 0.34,8.0
2008-05-06 10:30, 0.33,8.0
2008-05-06 11:00, 0.34,10.7
2008-05-06 11:30, 0.35,8.0
2008-05-06 12:00, 0.37,8.0
2008-05-06 12:30, 0.31,8.0
2008-05-06 13:00, 0.31,8.0
2008-05-06 13:30, 0.37,10.7
2008-05-06 14:00, 0.32,10.7
2008-05-06 14:30, 0.35,10.7
2008-05-06 15:00, 0.34,8.0
2008-05-06 15:30, 0.31,6.4
2008-05-06 16:00, 0.27,8.0
2008-05-06 16:30, 0.33,10.7
2008-05-06 17:00, 0.38,10.7
2008-05-06 17:30, 0.37,10.7
2008-05-06 18:00, 0.36,10.7
2008-05-06 18:30, 0.37,10.7
2008-05-06 19:00, 0.39,10.7
2008-05-06 19:30, 0.39,8.0
2008-05-06 20:00, 0.31,8.0
2008-05-06 20:30, 0.42,8.0
2008-05-06 21:00, 0.43,8.0
2008-05-06 21:30, 0.42,8.0
2008-05-06 22:00, 0.38,8.0
2008-05-06 22:30, 0.38,8.0
2008-05-06 23:00, 0.38,8.0
2008-05-06 23:30, 0.43,8.0
2008-05-07 00:00, 0.37,8.0
2008-05-07 00:30, 0.34,8.0
2008-05-07 01:00, 0.30,8.0
2008-05-07 01:30, 0.28,6.4
2008-05-07 02:00, 0.27,8.0
2008-05-07 02:30, 0.22,8.0
2008-05-07 03:00, 0.26,8.0
2008-05-07 03:30, 0.24,10.7
2008-05-07 04:00, 0.27,8.0
2008-05-07 04:30, 0.31,10.7
2008-05-07 05:00, 0.30,10.7
2008-05-07 05:30, 0.26,10.7
2008-05-07 06:00, 0.25,10.7
2008-05-07 06:30, 0.32,10.7
2008-05-07 07:00, 0.31,10.7
2008-05-07 07:30, 0.30,10.7
2008-05-07 08:00, 0.33,10.7
2008-05-07 08:30, 0.32,10.7
2008-05-07 09:00, 0.26,8.0
2008-05-07 09:30, 0.29,8.0
2008-05-07 10:00, 0.31,8.0
2008-05-07 10:30, 0.40,8.0
2008-05-07 11:00, 0.42,8.0
2008-05-07 11:30, 0.36,8.0
2008-05-07 12:00, 0.39,8.0
2008-05-07 12:30, 0.35,8.0
2008-05-07 13:00, 0.28,1.9
2008-05-07 13:30, 0.33,2.1
2008-05-07 14:00, 0.41,8.0
2008-05-07 14:30, 0.43,8.0
2008-05-07 15:00, 0.40,2.7
2008-05-07 15:30, 0.41,2.5
2008-05-07 16:00, 0.35,2.1
2008-05-07 16:30, 0.35,8.0
2008-05-07 17:00, 0.22,2.1
2008-05-07 17:30, 0.21,2.0
2008-05-07 18:00, 0.21,2.0
2008-05-07 18:30, 0.27,10.7
2008-05-07 19:00, 0.27,10.7
2008-05-07 19:30, 0.31,10.7
2008-05-07 20:00, 0.29,8.0
2008-05-07 20:30, 0.26,6.4
2008-05-07 21:00, 0.31,10.7
2008-05-07 21:30, 0.25,2.9
2008-05-07 22:00, 0.35,3.2
2008-05-07 22:30, 0.40,3.2
2008-05-07 23:00, 0.39,3.2
2008-05-07 23:30, 0.32,3.2
2008-05-08 00:00, 0.25,3.2
2008-05-08 00:30, 0.28,8.0
2008-05-08 01:00, 0.18,3.2
2008-05-08 01:30, 0.27,8.0
2008-05-08 02:00, 0.27,8.0
2008-05-08 02:30, 0.25,8.0
2008-05-08 03:00, 0.25,8.0
2008-05-08 03:30, 0.29,8.0
2008-05-08 04:00, 0.24,8.0
2008-05-08 04:30, 0.28,8.0
2008-05-08 05:00, 0.28,6.4
2008-05-08 05:30, 0.24,6.4
2008-05-08 06:00, 0.26,8.0
2008-05-08 06:30, 0.29,8.0
2008-05-08 07:00, 0.30,4.0
2008-05-08 07:30, 0.31,4.0
2008-05-08 08:00, 0.29,4.6
2008-05-08 08:30, 0.27,4.6
2008-05-08 09:00, 0.35,4.6
2008-05-08 09:30, 0.37,4.6
2008-05-08 10:00, 0.35,4.0
2008-05-08 10:30, 0.41,4.0
2008-05-08 11:00, 0.37,4.0
2008-05-08 11:30, 0.38,4.0
2008-05-08 12:00, 0.41,3.6
2008-05-08 12:30, 0.53,4.0
2008-05-08 13:00, 0.52,4.0
2008-05-08 13:30, 0.72,4.0
2008-05-08 14:00, 0.73,4.0
2008-05-08 14:30, 0.62,4.6
2008-05-08 15:00, 0.62,4.6
2008-05-08 15:30, 0.63,4.6
2008-05-08 16:00, 0.66,5.3
2008-05-08 16:30, 0.65,5.3
2008-05-08 17:00, 0.67,5.3
2008-05-08 17:30, 0.66,5.3
2008-05-08 18:00, 0.68,5.3
2008-05-08 18:30, 0.76,5.3
2008-05-08 19:00, 0.79,5.3
2008-05-08 19:30, 0.86,6.4
2008-05-08 20:00, 0.90,6.4
2008-05-08 20:30, 0.76,6.4
2008-05-08 21:00, 0.85,6.4
2008-05-08 21:30, 0.71,5.3
2008-05-08 22:00, 0.70,5.3
2008-05-08 22:30, 0.71,5.3
2008-05-08 23:00, 0.66,5.3
2008-05-08 23:30, 0.62,5.3
2008-05-09 00:00, 0.66,5.3
2008-05-09 00:30, 0.59,5.3
2008-05-09 01:00, 0.63,5.3
2008-05-09 01:30, 0.61,5.3
2008-05-09 02:00, 0.60,5.3
2008-05-09 02:30, 0.62,5.3
2008-05-09 03:00, 0.67,5.3
2008-05-09 03:30, 0.64,5.3
2008-05-09 04:00, 0.62,5.3
2008-05-09 04:30, 0.58,3.2
2008-05-09 05:00, 0.73,2.9
2008-05-09 05:30, 0.75,3.2
2008-05-09 06:00, 0.66,2.9
2008-05-09 06:30, 0.51,5.3
2008-05-09 07:00, 0.48,5.3
2008-05-09 07:30, 0.39,5.3
2008-05-09 08:00, 0.42,5.3
2008-05-09 08:30, 0.36,5.3
2008-05-09 09:00, 0.35,5.3
2008-05-09 09:30, 0.49,6.4
2008-05-09 10:00, 0.51,5.3
2008-05-09 10:30, 0.50,5.3
2008-05-09 11:00, 0.54,5.3
2008-05-09 11:30, 0.49,5.3
2008-05-09 12:00, 0.39,5.3
2008-05-09 12:30, 0.43,5.3
2008-05-09 13:00, 0.38,6.4
2008-05-09 13:30, 0.40,5.3
2008-05-09 14:00, 0.42,6.4
2008-05-09 14:30, 0.45,8.0
2008-05-09 15:00, 0.47,8.0
2008-05-09 15:30, 0.43,5.3
2008-05-09 16:00, 0.50,8.0
2008-05-09 16:30, 0.59,8.0
2008-05-09 17:00, 0.55,8.0
2008-05-09 17:30, 0.60,8.0
2008-05-09 18:00, 0.61,8.0
2008-05-09 18:30, 0.60,8.0
2008-05-09 19:00, 0.56,8.0
2008-05-09 19:30, 0.62,8.0
2008-05-09 20:00, 0.58,8.0
2008-05-09 20:30, 0.51,8.0
2008-05-09 21:00, 0.48,5.3
2008-05-09 21:30, 0.45,6.4
2008-05-09 22:00, 0.45,6.4
2008-05-09 22:30, 0.48,5.3
2008-05-09 23:00, 0.45,6.4
2008-05-09 23:30, 0.39,8.0
2008-05-10 00:00, 0.44,8.0
2008-05-10 00:30, 0.42,10.7
2008-05-10 01:00, 0.39,8.0
2008-05-10 01:30, 0.48,8.0
2008-05-10 02:00, 0.48,8.0
2008-05-10 02:30, 0.43,8.0
2008-05-10 03:00, 0.49,8.0
2008-05-10 03:30, 0.55,8.0
2008-05-10 04:00, 0.49,8.0
2008-05-10 04:30, 0.44,8.0
2008-05-10 05:00, 0.47,8.0
2008-05-10 05:30, 0.63,8.0
2008-05-10 06:00, 0.46,8.0
2008-05-10 06:30, 0.44,8.0
2008-05-10 07:00, 0.31,2.1
2008-05-10 07:30, 0.63,8.0
2008-05-10 08:00, 0.66,8.0
2008-05-10 08:30, 0.67,8.0
2008-05-10 09:00, 0.52,2.9
2008-05-10 09:30, 0.59,6.4
2008-05-10 10:00, 0.67,8.0
2008-05-10 10:30, 0.64,5.3
2008-05-10 11:00, 0.67,5.3
2008-05-10 11:30, 0.71,5.3
2008-05-10 12:00, 0.77,2.9
2008-05-10 12:30, 0.88,3.2