Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2022-09-09 16:00,10.88,5.752,7.7256,74.46
2022-09-09 17:00,10.59,5.927,7.7788,76.19
2022-09-09 18:00,10.68,5.935,7.7628,76.46
2022-09-09 19:00,10.60,5.948,7.7772,76.48
2022-09-09 20:00,9.96,5.772,7.8946,73.11
2022-09-09 21:00,9.61,5.961,7.9607,74.88
2022-09-09 22:00,9.63,5.794,7.9571,72.82
2022-09-09 23:00,10.03,5.996,7.8813,76.08
2022-09-10 00:00,9.80,5.883,7.9236,74.25
2022-09-10 01:00,10.10,5.833,7.8684,74.13
2022-09-10 02:00,10.69,5.947,7.7612,76.62
2022-09-10 03:00,10.52,6.077,7.7925,77.99
2022-09-10 04:00,10.56,6.013,7.7837,77.25
2022-09-10 05:00,10.43,5.960,7.8086,76.33
2022-09-10 06:00,10.44,6.000,7.8066,76.86
2022-09-10 07:00,10.44,5.988,7.8061,76.71
2022-09-10 08:00,10.44,6.029,7.8052,77.25
2022-09-10 09:00,10.28,5.954,7.8353,75.99
2022-09-10 10:00,10.32,6.128,7.8289,78.28
2022-09-10 11:00,10.41,6.105,7.8113,78.15
2022-09-10 12:00,10.36,6.178,7.8199,79.00
2022-09-10 13:00,10.40,6.139,7.8138,78.56
2022-09-10 14:00,10.21,6.164,7.8483,78.54
2022-09-10 15:00,10.17,6.006,7.8568,76.44
2022-09-10 16:00,10.15,5.972,7.8591,75.99
2022-09-10 17:00,10.39,6.049,7.8149,77.40
2022-09-10 18:00,10.34,5.969,7.8244,76.29
2022-09-10 19:00,10.09,5.956,7.8703,75.68
2022-09-10 20:00,10.27,6.063,7.8368,77.37
2022-09-10 21:00,10.39,6.095,7.8145,78.00
2022-09-10 22:00,10.48,6.060,7.7987,77.71
2022-09-10 23:00,10.47,6.105,7.8006,78.26
2022-09-11 00:00,10.49,6.085,7.7973,78.04
2022-09-11 01:00,10.40,6.102,7.8137,78.10
2022-09-11 02:00,10.26,6.101,7.8381,77.84
2022-09-11 03:00,10.45,6.066,7.8046,77.72
2022-09-11 04:00,10.36,6.114,7.8199,78.19
2022-09-11 05:00,10.34,6.080,7.8245,77.70
2022-09-11 06:00,10.06,5.976,7.8751,75.89
2022-09-11 07:00,10.20,6.027,7.8497,76.78
2022-09-11 08:00,10.07,5.953,7.8738,75.61
2022-09-11 09:00,10.22,6.013,7.8462,76.64
2022-09-11 10:00,10.54,6.102,7.7865,78.37
2022-09-11 11:00,10.19,5.993,7.8519,76.32
2022-09-11 12:00,10.01,6.024,7.8842,76.41
2022-09-11 13:00,10.16,5.987,7.8575,76.20
2022-09-11 14:00,10.17,6.028,7.8553,76.74
2022-09-11 15:00,10.27,6.117,7.8376,78.05
2022-09-11 16:00,10.37,6.141,7.8189,78.54
2022-09-11 17:00,10.51,6.106,7.7920,78.36
2022-09-11 18:00,10.46,6.081,7.8031,77.93
2022-09-11 19:00,10.38,6.111,7.8163,78.18
2022-09-11 20:00,10.39,6.109,7.8143,78.18
2022-09-11 21:00,10.15,5.997,7.8591,76.31
2022-09-11 22:00,10.13,6.092,7.8623,77.48
2022-09-11 23:00,10.48,6.159,7.7978,78.98
2022-09-12 00:00,9.85,5.776,7.9148,72.98
2022-09-12 01:00,9.70,5.834,7.9445,73.44
2022-09-12 02:00,9.89,5.977,7.9075,75.59
2022-09-12 03:00,9.96,6.020,7.8946,76.25
2022-09-12 04:00,10.26,6.057,7.8404,77.26
2022-09-12 05:00,10.21,6.105,7.8477,77.79
2022-09-12 06:00,10.18,6.038,7.8535,76.88
2022-09-12 07:00,10.22,6.083,7.8453,77.54
2022-09-12 08:00,10.42,6.029,7.8104,77.19
2022-09-12 09:00,10.61,6.126,7.7748,78.79
2022-09-12 10:00,10.43,6.062,7.8081,77.64
2022-09-12 11:00,10.07,5.993,7.8744,76.11
2022-09-12 12:00,10.33,6.123,7.8260,78.24
2022-09-12 13:00,9.95,5.981,7.8962,75.75
2022-09-12 14:00,9.93,5.909,7.9002,74.79
2022-09-12 15:00,9.98,6.011,7.8910,76.18
2022-09-12 16:00,10.07,6.061,7.8743,76.97
2022-09-12 17:00,10.17,6.052,7.8545,77.05
2022-09-12 18:00,10.26,6.047,7.8389,77.14
2022-09-12 19:00,10.11,6.015,7.8657,76.47
2022-09-12 20:00,10.20,6.062,7.8505,77.22
2022-09-12 21:00,10.14,6.044,7.8612,76.89
2022-09-12 22:00,10.25,6.067,7.8411,77.37
2022-09-12 23:00,10.16,6.130,7.8580,78.01
2022-09-13 00:00,10.09,6.088,7.8712,77.35
2022-09-13 01:00,10.09,6.085,7.8709,77.31
2022-09-13 02:00,10.00,6.025,7.8875,76.39
2022-09-13 03:00,10.01,6.061,7.8856,76.86
2022-09-13 04:00,10.10,6.081,7.8672,77.29
2022-09-13 05:00,10.18,5.938,7.8533,75.61
2022-09-13 06:00,10.09,5.966,7.8701,75.81
2022-09-13 07:00,10.09,5.954,7.8700,75.66
2022-09-13 08:00,10.12,5.956,7.8654,75.73
2022-09-13 09:00,10.11,5.958,7.8672,75.73
2022-09-13 10:00,10.06,5.988,7.8770,76.02
2022-09-13 11:00,10.06,6.032,7.8759,76.59
2022-09-13 12:00,10.04,6.029,7.8787,76.52
2022-09-13 13:00,10.03,6.010,7.8827,76.24
2022-09-13 14:00,9.99,5.994,7.8888,75.98
2022-09-13 15:00,9.97,5.985,7.8926,75.83
2022-09-13 16:00,10.06,5.984,7.8758,75.98
2022-09-13 17:00,10.09,5.972,7.8710,75.87
2022-09-13 18:00,10.06,5.968,7.8766,75.77
2022-09-13 19:00,10.04,5.952,7.8788,75.55
2022-09-13 20:00,10.06,5.957,7.8751,75.64
2022-09-13 21:00,10.04,5.950,7.8781,75.52
2022-09-13 22:00,10.10,5.970,7.8694,75.86
2022-09-13 23:00,10.03,5.974,7.8806,75.80
2022-09-14 00:00,10.00,6.008,7.8876,76.17
2022-09-14 01:00,10.00,6.017,7.8862,76.30
2022-09-14 02:00,10.05,6.061,7.8771,76.94
2022-09-14 03:00,9.96,5.954,7.8952,75.41
2022-09-14 04:00,9.98,6.009,7.8919,76.14
2022-09-14 05:00,9.97,6.012,7.8933,76.16
2022-09-14 06:00,10.10,6.032,7.8684,76.66
2022-09-14 07:00,10.02,5.995,7.8836,76.05
2022-09-14 08:00,9.98,5.962,7.8908,75.56
2022-09-14 09:00,10.04,6.032,7.8790,76.56
2022-09-14 10:00,10.03,6.031,7.8814,76.52
2022-09-14 11:00,9.99,5.982,7.8892,75.82
2022-09-14 12:00,9.91,5.957,7.9043,75.36
2022-09-14 13:00,9.89,5.957,7.9063,75.35
2022-09-14 14:00,10.00,6.006,7.8873,76.15
2022-09-14 15:00,9.98,6.053,7.8915,76.70
2022-09-14 16:00,9.92,5.959,7.9024,75.41
2022-09-14 17:00,9.88,6.016,7.9096,76.06
2022-09-14 18:00,10.15,6.145,7.8587,78.20
2022-09-14 19:00,10.26,6.075,7.8383,77.50
2022-09-14 20:00,10.21,6.031,7.8478,76.85
2022-09-14 21:00,10.17,5.981,7.8547,76.15
2022-09-14 22:00,10.13,5.999,7.8632,76.29
2022-09-14 23:00,10.25,6.053,7.8417,77.19
2022-09-15 00:00,10.31,6.125,7.8293,78.23
2022-09-15 01:00,10.21,6.078,7.8477,77.45
2022-09-15 02:00,10.30,6.067,7.8313,77.47
2022-09-15 03:00,9.87,5.950,7.9107,75.22
2022-09-15 04:00,10.34,6.148,7.8244,78.58
2022-09-15 05:00,10.41,6.109,7.8107,78.21
2022-09-15 06:00,10.88,6.227,7.7258,80.60
2022-09-15 07:00,10.91,6.193,7.7209,80.21
2022-09-15 08:00,11.08,6.245,7.6913,81.20
2022-09-15 09:00,10.69,6.126,7.7610,78.93
2022-09-15 10:00,10.79,6.119,7.7420,79.04
2022-09-15 11:00,10.66,6.147,7.7660,79.15
2022-09-15 12:00,11.03,6.324,7.6994,82.13
2022-09-15 13:00,10.51,6.104,7.7935,78.32
2022-09-15 14:00,10.26,6.086,7.8386,77.64
2022-09-15 15:00,10.67,6.042,7.7637,77.83
2022-09-15 16:00,10.60,6.153,7.7772,79.12
2022-09-15 17:00,10.67,6.144,7.7653,79.12
2022-09-15 18:00,10.83,6.224,7.7344,80.47
2022-09-15 19:00,11.33,6.215,7.6468,81.28
2022-09-15 20:00,11.31,6.248,7.6498,81.67
2022-09-15 21:00,11.11,6.240,7.6850,81.20
2022-09-15 22:00,11.10,6.274,7.6865,81.63
2022-09-15 23:00,11.38,6.244,7.6373,81.76
2022-09-16 00:00,11.28,6.188,7.6549,80.84
2022-09-16 01:00,11.38,6.245,7.6374,81.77
2022-09-16 02:00,11.61,6.415,7.5972,84.44
2022-09-16 03:00,10.65,6.232,7.7676,80.23
2022-09-16 04:00,9.99,5.823,7.8886,73.81
2022-09-16 05:00,9.90,5.859,7.9056,74.11
2022-09-16 06:00,9.93,5.890,7.8991,74.56
2022-09-16 07:00,9.99,5.928,7.8896,75.14
2022-09-16 08:00,10.18,6.056,7.8526,77.12
2022-09-16 09:00,11.12,6.313,7.6828,82.17
2022-09-16 10:00,11.29,6.382,7.6538,83.38
2022-09-16 11:00,10.84,6.302,7.7329,81.49
2022-09-16 12:00,10.76,6.241,7.7478,80.55
2022-09-16 13:00,10.57,5.924,7.7831,76.12
2022-09-16 14:00,10.52,5.652,7.7910,72.55
2022-09-16 15:00,10.25,5.722,7.8402,72.98
2022-09-16 16:00,10.00,5.926,7.8870,75.14
2022-09-16 17:00,9.80,5.709,7.9245,72.04
2022-09-16 18:00,9.87,5.781,7.9112,73.07
2022-09-16 19:00,10.25,5.691,7.8404,72.59
2022-09-16 20:00,9.97,5.926,7.8927,75.08
2022-09-16 21:00,10.22,5.703,7.8460,72.69
2022-09-16 22:00,10.24,5.770,7.8433,73.56
2022-09-16 23:00,10.06,5.855,7.8768,74.33
2022-09-17 00:00,10.07,5.942,7.8749,75.46
2022-09-17 01:00,10.02,5.974,7.8828,75.79
2022-09-17 02:00,9.98,5.815,7.8896,73.71
2022-09-17 03:00,9.93,5.740,7.9000,72.66
2022-09-17 04:00,10.03,5.857,7.8806,74.32
2022-09-17 05:00,9.98,5.777,7.8915,73.21
2022-09-17 06:00,9.97,5.763,7.8931,73.01
2022-09-17 07:00,10.10,5.749,7.8677,73.07
2022-09-17 08:00,10.39,5.830,7.8144,74.60
2022-09-17 09:00,10.30,5.793,7.8313,73.97
2022-09-17 10:00,10.29,5.791,7.8349,73.91
2022-09-17 11:00,10.46,5.848,7.8024,74.95
2022-09-17 12:00,10.27,5.748,7.8370,73.35
2022-09-17 13:00,10.07,5.737,7.8736,72.87
2022-09-17 14:00,9.92,5.711,7.9024,72.27
2022-09-17 15:00,10.18,5.740,7.8536,73.09
2022-09-17 16:00,9.80,5.678,7.9248,71.65
2022-09-17 17:00,9.81,5.746,7.9214,72.54
2022-09-17 18:00,9.66,5.650,7.9504,71.07
2022-09-17 19:00,9.97,5.779,7.8936,73.21
2022-09-17 20:00,10.05,5.825,7.8776,73.95
2022-09-17 21:00,10.15,5.647,7.8602,71.84
2022-09-17 22:00,10.19,5.663,7.8529,72.11
2022-09-17 23:00,10.09,5.637,7.8703,71.62
2022-09-18 00:00,10.11,5.628,7.8658,71.55
2022-09-18 01:00,10.06,5.557,7.8762,70.56
2022-09-18 02:00,9.75,5.532,7.9348,69.72
2022-09-18 03:00,9.84,5.507,7.9181,69.55
2022-09-18 04:00,9.79,5.639,7.9258,71.15
2022-09-18 05:00,9.82,5.617,7.9202,70.92
2022-09-18 06:00,9.65,5.596,7.9527,70.36
2022-09-18 07:00,9.92,5.639,7.9021,71.36
2022-09-18 08:00,9.69,5.565,7.9441,70.05
2022-09-18 09:00,9.87,5.550,7.9109,70.16
2022-09-18 10:00,10.33,5.687,7.8252,72.68
2022-09-18 11:00,9.92,5.562,7.9019,70.39
2022-09-18 12:00,9.71,5.510,7.9417,69.38
2022-09-18 13:00,9.68,5.550,7.9468,69.84
2022-09-18 14:00,10.24,5.719,7.8413,72.93
2022-09-18 15:00,10.31,5.727,7.8309,73.13
2022-09-18 16:00,10.03,5.693,7.8809,72.24
2022-09-18 17:00,10.29,5.703,7.8324,72.81
2022-09-18 18:00,10.48,5.755,7.7977,73.80
2022-09-18 19:00,10.21,5.618,7.8469,71.60
2022-09-18 20:00,9.78,5.730,7.9281,72.27
2022-09-18 21:00,9.83,5.635,7.9184,71.16
2022-09-18 22:00,9.74,5.740,7.9353,72.34
2022-09-18 23:00,10.07,5.686,7.8736,72.21
2022-09-19 00:00,9.92,5.676,7.9015,71.83
2022-09-19 01:00,9.96,5.695,7.8951,72.13
2022-09-19 02:00,10.11,5.767,7.8660,73.31
2022-09-19 03:00,10.15,5.759,7.8593,73.27
2022-09-19 04:00,10.24,5.758,7.8431,73.41
2022-09-19 05:00,10.37,5.778,7.8182,73.91
2022-09-19 06:00,10.47,5.830,7.7999,74.75
2022-09-19 07:00,10.27,5.679,7.8372,72.46
2022-09-19 08:00,9.96,5.690,7.8951,72.07
2022-09-19 09:00,9.78,5.578,7.9284,70.35
2022-09-19 10:00,10.00,5.690,7.8875,72.14
2022-09-19 11:00,10.07,5.775,7.8737,73.35
2022-09-19 12:00,10.19,5.763,7.8526,73.39
2022-09-19 13:00,10.23,5.851,7.8453,74.58
2022-09-19 14:00,10.05,5.755,7.8787,73.05
2022-09-19 15:00,10.35,5.920,7.8219,75.69
2022-09-19 16:00,10.58,5.938,7.7810,76.31
2022-09-19 17:00,10.31,5.811,7.8293,74.22
2022-09-19 18:00,10.49,5.825,7.7964,74.72
2022-09-19 19:00,10.07,5.750,7.8738,73.03
2022-09-19 20:00,10.48,5.844,7.7994,74.93
2022-09-19 21:00,10.13,5.829,7.8636,74.13
2022-09-19 22:00,10.18,5.825,7.8544,74.16
2022-09-19 23:00,10.19,5.819,7.8523,74.10
2022-09-20 00:00,10.14,5.745,7.8622,73.07
2022-09-20 01:00,10.13,5.825,7.8618,74.09
2022-09-20 02:00,10.23,5.869,7.8444,74.82
2022-09-20 03:00,10.20,5.883,7.8496,74.95
2022-09-20 04:00,10.27,5.888,7.8373,75.13
2022-09-20 05:00,10.33,5.929,7.8257,75.76
2022-09-20 06:00,10.33,5.936,7.8264,75.85
2022-09-20 07:00,10.23,5.950,7.8450,75.85
2022-09-20 08:00,10.04,5.777,7.8790,73.32
2022-09-20 09:00,10.03,5.805,7.8817,73.65
2022-09-20 10:00,10.28,5.866,7.8357,74.86
2022-09-20 11:00,10.39,5.855,7.8151,74.92
2022-09-20 12:00,10.10,5.773,7.8678,73.37
2022-09-20 13:00,10.10,5.763,7.8682,73.25
2022-09-20 14:00,10.04,5.789,7.8802,73.46
2022-09-20 15:00,10.12,5.949,7.8650,75.64
2022-09-20 16:00,10.26,6.040,7.8397,77.05
2022-09-20 17:00,10.29,6.079,7.8347,77.59
2022-09-20 18:00,10.25,6.044,7.8405,77.09
2022-09-20 19:00,10.11,5.881,7.8662,74.76
2022-09-20 20:00,10.29,6.060,7.8342,77.35
2022-09-20 21:00,10.26,6.034,7.8386,76.98
2022-09-20 22:00,10.29,5.971,7.8322,76.24
2022-09-20 23:00,10.33,5.974,7.8265,76.33
2022-09-21 00:00,10.70,6.077,7.7596,78.31
2022-09-21 01:00,10.61,6.000,7.7742,77.18
2022-09-21 02:00,10.52,5.987,7.7917,76.84
2022-09-21 03:00,10.51,5.979,7.7934,76.72
2022-09-21 04:00,10.52,5.987,7.7907,76.85
2022-09-21 05:00,10.53,5.978,7.7896,76.74
2022-09-21 06:00,10.53,5.990,7.7899,76.89
2022-09-21 07:00,10.54,6.001,7.7871,77.07
2022-09-21 08:00,10.53,6.005,7.7894,77.09
2022-09-21 09:00,10.52,6.009,7.7906,77.13
2022-09-21 10:00,10.63,5.990,7.7710,77.08
2022-09-21 11:00,10.65,6.044,7.7673,77.82
2022-09-21 12:00,10.79,6.061,7.7421,78.29
2022-09-21 13:00,10.69,6.062,7.7598,78.12
2022-09-21 14:00,10.86,6.128,7.7300,79.27
2022-09-21 15:00,10.83,6.121,7.7359,79.12
2022-09-21 16:00,10.82,6.084,7.7370,78.64
2022-09-21 17:00,10.85,6.110,7.7318,79.02
2022-09-21 18:00,10.90,6.135,7.7222,79.44
2022-09-21 19:00,10.94,6.116,7.7163,79.26
2022-09-21 20:00,10.92,6.122,7.7197,79.30
2022-09-21 21:00,10.79,6.048,7.7423,78.12
2022-09-21 22:00,10.97,6.083,7.7102,78.89
2022-09-21 23:00,10.91,6.081,7.7212,78.76
2022-09-22 00:00,10.83,6.079,7.7346,78.60
2022-09-22 01:00,10.94,6.121,7.7150,79.34
2022-09-22 02:00,11.03,6.180,7.6990,80.27
2022-09-22 03:00,10.98,6.145,7.7090,79.71
2022-09-22 04:00,10.97,6.120,7.7100,79.38
2022-09-22 05:00,10.97,6.126,7.7102,79.45
2022-09-22 06:00,10.97,6.146,7.7101,79.71
2022-09-22 07:00,10.83,5.975,7.7341,77.25
2022-09-22 08:00,10.49,5.868,7.7973,75.26
2022-09-22 09:00,10.85,6.151,7.7311,79.56
2022-09-22 10:00,10.94,6.141,7.7164,79.59
2022-09-22 11:00,10.96,6.143,7.7129,79.64
2022-09-22 12:00,10.85,6.105,7.7323,78.96
2022-09-22 13:00,10.88,6.027,7.7272,78.00
2022-09-22 14:00,10.75,5.969,7.7490,77.03
2022-09-22 15:00,10.94,6.063,7.7155,78.58
2022-09-22 16:00,10.74,6.036,7.7519,77.87
2022-09-22 17:00,10.69,6.077,7.7604,78.31
2022-09-22 18:00,10.76,6.099,7.7482,78.72
2022-09-22 19:00,10.67,6.074,7.7629,78.25
2022-09-22 20:00,10.68,6.103,7.7622,78.63
2022-09-22 21:00,10.64,6.080,7.7688,78.26
2022-09-22 22:00,10.78,6.126,7.7450,79.09
2022-09-22 23:00,10.65,6.102,7.7681,78.55
2022-09-23 00:00,10.41,6.028,7.8119,77.16
2022-09-23 01:00,10.61,6.072,7.7743,78.11
2022-09-23 02:00,10.56,6.013,7.7847,77.24
2022-09-23 03:00,10.56,6.006,7.7832,77.16
2022-09-23 04:00,10.61,6.032,7.7761,77.57
2022-09-23 05:00,10.72,6.084,7.7557,78.45
2022-09-23 06:00,10.82,6.060,7.7357,78.34
2022-09-23 07:00,10.98,6.153,7.7084,79.82
2022-09-23 08:00,10.96,6.125,7.7127,79.41
2022-09-23 09:00,10.71,6.144,7.7575,79.20
2022-09-23 10:00,11.06,6.178,7.6941,80.30
2022-09-23 11:00,11.00,6.164,7.7045,80.00
2022-09-23 12:00,11.00,6.129,7.7041,79.56
2022-09-23 13:00,10.93,6.117,7.7183,79.26
2022-09-23 14:00,10.98,6.121,7.7085,79.41
2022-09-23 15:00,11.07,6.112,7.6923,79.46
2022-09-23 16:00,11.18,5.933,7.6736,77.32
2022-09-23 17:00,11.25,5.909,7.6598,77.14
2022-09-23 18:00,11.20,6.020,7.6702,78.49
2022-09-23 19:00,11.15,6.028,7.6779,78.51
2022-09-23 20:00,10.47,5.967,7.8007,76.49
2022-09-23 21:00,10.61,6.111,7.7754,78.60
2022-09-23 22:00,10.46,5.811,7.8017,74.48
2022-09-23 23:00,11.03,6.173,7.6987,80.18
2022-09-24 00:00,11.05,6.098,7.6953,79.24
2022-09-24 01:00,11.08,6.059,7.6908,78.78
2022-09-24 02:00,11.21,6.094,7.6679,79.48
2022-09-24 03:00,11.45,5.923,7.6245,77.68
2022-09-24 04:00,11.27,5.992,7.6576,78.25
2022-09-24 05:00,11.12,6.082,7.6830,79.16
2022-09-24 06:00,10.90,6.095,7.7222,78.93
2022-09-24 07:00,10.45,5.890,7.8050,75.47
2022-09-24 08:00,10.63,6.021,7.7720,77.47
2022-09-24 09:00,10.83,6.075,7.7354,78.54
2022-09-24 10:00,9.97,5.548,7.8931,70.29
2022-09-24 11:00,9.96,5.691,7.8937,72.10
2022-09-24 12:00,10.39,5.904,7.8148,75.55
2022-09-24 13:00,10.52,5.968,7.7910,76.60
2022-09-24 14:00,10.49,5.802,7.7969,74.42
2022-09-24 15:00,10.71,5.933,7.7570,76.48
2022-09-24 16:00,10.70,5.788,7.7582,74.60
2022-09-24 17:00,10.64,5.843,7.7692,75.21
2022-09-24 18:00,10.44,5.806,7.8062,74.38
2022-09-24 19:00,10.79,6.022,7.7419,77.78
2022-09-24 20:00,10.97,5.990,7.7109,77.68
2022-09-24 21:00,10.76,5.924,7.7484,76.46
2022-09-24 22:00,10.09,5.685,7.8697,72.24
2022-09-24 23:00,10.04,5.645,7.8794,71.64
2022-09-25 00:00,10.02,5.439,7.8834,68.99
2022-09-25 01:00,9.18,5.338,8.0412,66.38
2022-09-25 02:00,10.43,5.653,7.8084,72.40
2022-09-25 03:00,10.45,5.655,7.8049,72.45
2022-09-25 04:00,10.37,5.475,7.8193,70.02
2022-09-25 05:00,10.75,5.696,7.7502,73.49
2022-09-25 06:00,10.62,5.641,7.7742,72.56
2022-09-25 07:00,10.53,5.605,7.7897,71.95
2022-09-25 08:00,9.91,5.383,7.9049,68.10
2022-09-25 09:00,9.49,5.280,7.9822,66.15
2022-09-25 10:00,9.42,5.281,7.9965,66.04
2022-09-25 11:00,10.06,5.552,7.8761,70.49
2022-09-25 12:00,10.36,5.540,7.8215,70.83
2022-09-25 13:00,10.59,5.642,7.7790,72.53
2022-09-25 14:00,10.52,5.524,7.7918,70.89
2022-09-25 15:00,10.45,5.656,7.8052,72.47
2022-09-25 16:00,10.33,5.544,7.8258,70.84
2022-09-25 17:00,10.29,5.549,7.8334,70.84
2022-09-25 18:00,11.15,5.976,7.6779,77.83
2022-09-25 19:00,11.31,6.009,7.6500,78.55
2022-09-25 20:00,11.58,6.075,7.6025,79.91
2022-09-25 21:00,11.24,5.832,7.6629,76.11
2022-09-25 22:00,11.81,6.106,7.5633,80.73
2022-09-25 23:00,12.45,6.307,7.4529,84.63
2022-09-26 00:00,12.56,6.252,7.4344,84.09
2022-09-26 01:00,12.10,6.140,7.5127,81.73
2022-09-26 02:00,10.74,5.568,7.7511,71.84
2022-09-26 03:00,11.32,5.876,7.6492,76.82
2022-09-26 04:00,10.85,5.769,7.7312,74.62
2022-09-26 05:00,10.44,5.742,7.8064,73.56
2022-09-26 06:00,10.52,5.690,7.7919,73.03
2022-09-26 07:00,10.17,5.670,7.8566,72.17
2022-09-26 08:00,10.77,5.837,7.7451,75.36
2022-09-26 09:00,11.02,5.860,7.7007,76.10
2022-09-26 10:00,11.13,5.841,7.6817,76.04
2022-09-26 11:00,11.34,5.843,7.6446,76.43
2022-09-26 12:00,11.27,5.868,7.6559,76.65
2022-09-26 13:00,10.62,5.742,7.7725,73.87
2022-09-26 14:00,10.59,5.814,7.7794,74.74
2022-09-26 15:00,10.73,5.780,7.7529,74.55
2022-09-26 16:00,10.54,5.845,7.7868,75.06
2022-09-26 17:00,10.19,5.692,7.8522,72.49
2022-09-26 18:00,10.14,5.655,7.8611,71.94
2022-09-26 19:00,10.34,5.746,7.8248,73.43
2022-09-26 20:00,10.13,5.662,7.8631,72.01
2022-09-26 21:00,10.90,5.867,7.7220,75.98
2022-09-26 22:00,10.92,5.880,7.7192,76.17
2022-09-26 23:00,10.54,5.776,7.7881,74.17
2022-09-27 00:00,10.08,5.587,7.8712,70.98
2022-09-27 01:00,10.39,5.769,7.8147,73.82
2022-09-27 02:00,10.26,5.766,7.8387,73.56
2022-09-27 03:00,10.61,5.833,7.7747,75.03
2022-09-27 04:00,10.26,5.586,7.8394,71.26
2022-09-27 05:00,9.92,5.529,7.9016,69.97
2022-09-27 06:00,10.02,5.578,7.8839,70.75
2022-09-27 07:00,9.92,5.559,7.9027,70.34
2022-09-27 08:00,10.19,5.742,7.8511,73.13
2022-09-27 09:00,9.97,5.560,7.8931,70.44
2022-09-27 10:00,10.50,5.775,7.7952,74.08
2022-09-27 11:00,10.63,5.806,7.7707,74.72
2022-09-27 12:00,10.33,5.738,7.8262,73.32
2022-09-27 13:00,10.28,5.750,7.8346,73.39
2022-09-27 14:00,10.00,5.612,7.8880,71.15
2022-09-27 15:00,10.22,5.702,7.8463,72.67
2022-09-27 16:00,10.51,5.784,7.7934,74.22
2022-09-27 17:00,10.47,5.823,7.8001,74.65
2022-09-27 18:00,10.33,5.771,7.8262,73.74
2022-09-27 19:00,10.20,5.730,7.8498,73.00
2022-09-27 20:00,10.07,5.687,7.8730,72.23
2022-09-27 21:00,10.22,5.782,7.8460,73.70
2022-09-27 22:00,10.13,5.714,7.8624,72.68
2022-09-27 23:00,10.16,5.702,7.8579,72.56
2022-09-28 00:00,10.21,5.705,7.8489,72.68
2022-09-28 01:00,10.35,5.906,7.8237,75.49
2022-09-28 02:00,10.36,5.705,7.8212,72.94
2022-09-28 03:00,10.00,5.661,7.8871,71.78
2022-09-28 04:00,10.09,5.679,7.8705,72.15
2022-09-28 05:00,10.13,5.673,7.8632,72.14
2022-09-28 06:00,10.35,5.776,7.8234,73.83
2022-09-28 07:00,10.46,5.728,7.8029,73.41
2022-09-28 08:00,9.91,5.546,7.9043,70.17
2022-09-28 09:00,10.68,5.877,7.7622,75.71
2022-09-28 10:00,10.18,5.730,7.8542,72.95
2022-09-28 11:00,10.19,5.710,7.8526,72.72
2022-09-28 12:00,10.26,5.780,7.8390,73.74
2022-09-28 13:00,10.36,5.768,7.8209,73.75
2022-09-28 14:00,10.57,5.875,7.7822,75.49
2022-09-28 15:00,10.29,5.624,7.8325,71.80
2022-09-28 16:00,9.99,5.518,7.8893,69.94
2022-09-28 17:00,9.83,5.450,7.9187,68.83
2022-09-28 18:00,9.91,5.538,7.9040,70.06
2022-09-28 19:00,10.25,5.705,7.8398,72.77
2022-09-28 20:00,10.39,5.747,7.8154,73.53
2022-09-28 21:00,11.03,6.099,7.6997,79.21
2022-09-28 22:00,10.75,5.872,7.7496,75.77
2022-09-28 23:00,10.83,5.915,7.7351,76.47
2022-09-29 00:00,10.50,5.822,7.7955,74.68
2022-09-29 01:00,10.37,5.770,7.8199,73.78
2022-09-29 02:00,11.45,6.125,7.6244,80.33
2022-09-29 03:00,10.74,5.805,7.7520,74.88
2022-09-29 04:00,10.68,5.894,7.7614,75.94
2022-09-29 05:00,10.62,5.855,7.7728,75.33
2022-09-29 06:00,10.60,5.731,7.7775,73.69
2022-09-29 07:00,10.34,5.679,7.8242,72.58
2022-09-29 08:00,10.34,5.810,7.8245,74.26
2022-09-29 09:00,10.52,5.794,7.7914,74.36
2022-09-29 10:00,10.68,5.904,7.7628,76.05
2022-09-29 11:00,10.41,5.683,7.8101,72.76
2022-09-29 12:00,10.77,5.936,7.7465,76.63
2022-09-29 13:00,10.83,5.920,7.7365,76.52
2022-09-29 14:00,11.02,5.941,7.7012,77.15
2022-09-29 15:00,10.82,5.879,7.7380,75.97
2022-09-29 16:00,10.47,5.699,7.8004,73.06
2022-09-29 17:00,10.36,5.732,7.8205,73.29
2022-09-29 18:00,10.45,5.660,7.8041,72.52
2022-09-29 19:00,10.50,5.771,7.7939,74.04
2022-09-29 20:00,10.48,5.767,7.7993,73.94
2022-09-29 21:00,10.53,5.784,7.7889,74.26
2022-09-29 22:00,10.56,5.774,7.7837,74.18
2022-09-29 23:00,10.49,5.775,7.7968,74.07
2022-09-30 00:00,10.74,5.891,7.7522,75.99
2022-09-30 01:00,10.79,5.832,7.7432,75.32
2022-09-30 02:00,10.92,5.884,7.7192,76.23
2022-09-30 03:00,10.99,5.939,7.7056,77.08
2022-09-30 04:00,10.59,5.808,7.7789,74.67
2022-09-30 05:00,10.46,5.708,7.8038,73.14
2022-09-30 06:00,10.61,5.745,7.7742,73.90
2022-09-30 07:00,10.88,5.852,7.7263,75.74
2022-09-30 08:00,11.35,6.006,7.6434,78.58
2022-09-30 09:00,11.50,6.041,7.6168,79.31
2022-09-30 10:00,11.12,5.891,7.6841,76.66
2022-09-30 11:00,11.00,5.898,7.7051,76.55
2022-09-30 12:00,10.86,5.846,7.7293,75.63
2022-09-30 13:00,10.75,5.813,7.7488,75.02
2022-09-30 14:00,10.89,5.894,7.7244,76.31
2022-09-30 15:00,11.41,5.999,7.6329,78.60
2022-09-30 16:00,10.67,5.768,7.7636,74.30
2022-09-30 17:00,10.88,5.860,7.7251,75.85
2022-09-30 18:00,10.94,5.763,7.7166,74.68
2022-09-30 19:00,10.90,5.809,7.7221,75.23
2022-09-30 20:00,10.54,5.697,7.7885,73.14
2022-09-30 21:00,10.42,5.617,7.8101,71.92
2022-09-30 22:00,10.67,5.778,7.7635,74.42
2022-09-30 23:00,10.41,5.664,7.8125,72.50
2022-10-01 00:00,10.73,5.779,7.7541,74.53
2022-10-01 01:00,10.72,5.760,7.7543,74.28
2022-10-01 02:00,11.05,5.856,7.6958,76.09
2022-10-01 03:00,11.22,5.958,7.6655,77.72
2022-10-01 04:00,11.07,5.786,7.6915,75.23
2022-10-01 05:00,10.66,5.751,7.7652,74.06
2022-10-01 06:00,10.78,5.810,7.7441,75.02
2022-10-01 07:00,11.00,5.909,7.7056,76.69
2022-10-01 08:00,11.47,5.958,7.6222,78.17
2022-10-01 09:00,11.17,5.900,7.6744,76.88
2022-10-01 10:00,10.96,5.833,7.7120,75.64
2022-10-01 11:00,10.46,5.645,7.8019,72.36
2022-10-01 12:00,10.72,5.816,7.7542,75.00
2022-10-01 13:00,10.96,5.840,7.7127,75.72
2022-10-01 14:00,10.78,5.806,7.7452,74.96
2022-10-01 15:00,10.63,5.756,7.7719,74.06
2022-10-01 16:00,10.59,5.650,7.7791,72.63
2022-10-01 17:00,10.77,5.788,7.7461,74.72
2022-10-01 18:00,10.51,5.675,7.7927,72.83
2022-10-01 19:00,10.38,5.574,7.8161,71.32
2022-10-01 20:00,10.54,5.692,7.7866,73.10
2022-10-01 21:00,10.75,5.762,7.7497,74.35
2022-10-01 22:00,10.80,5.782,7.7411,74.69
2022-10-01 23:00,10.97,5.820,7.7102,75.48
2022-10-02 00:00,11.23,5.974,7.6633,77.95
2022-10-02 01:00,11.17,5.869,7.6751,76.47
2022-10-02 02:00,11.16,5.888,7.6763,76.70
2022-10-02 03:00,10.87,5.741,7.7284,74.28
2022-10-02 04:00,10.92,5.798,7.7190,75.11
2022-10-02 05:00,10.78,5.802,7.7438,74.93
2022-10-02 06:00,10.99,5.865,7.7078,76.09
2022-10-02 07:00,10.52,5.621,7.7923,72.13
2022-10-02 08:00,10.33,5.592,7.8264,71.45
2022-10-02 09:00,10.43,5.646,7.8068,72.32
2022-10-02 10:00,10.90,5.912,7.7230,76.55
2022-10-02 11:00,11.54,6.008,7.6086,78.96
2022-10-02 12:00,11.29,5.836,7.6534,76.26
2022-10-02 13:00,11.21,5.771,7.6666,75.27
2022-10-02 14:00,10.71,5.649,7.7565,72.83
2022-10-02 15:00,10.97,5.894,7.7102,76.45
2022-10-02 16:00,10.68,5.628,7.7627,72.50
2022-10-02 17:00,11.29,6.014,7.6530,78.59
2022-10-02 18:00,11.57,6.019,7.6038,79.16
2022-10-02 19:00,11.21,5.922,7.6680,77.23