Time[GMT],chlorophyll[micrograms/liter](3m),turbidity[ntus](3m)
2010-10-13 23:00,6.78,0.42
2010-10-14 00:00,6.32,0.38
2010-10-14 01:00,6.93,0.41
2010-10-14 02:00,7.02,0.43
2010-10-14 03:00,7.04,0.43
2010-10-14 04:00,6.93,0.43
2010-10-14 05:00,6.40,0.42
2010-10-14 06:00,6.64,0.43
2010-10-14 07:00,5.98,0.42
2010-10-14 08:00,5.30,0.40
2010-10-14 09:00,5.24,0.39
2010-10-14 10:00,5.81,0.40
2010-10-14 11:00,5.41,0.38
2010-10-14 12:00,5.60,0.38
2010-10-14 13:00,4.28,0.37
2010-10-14 14:00,3.31,0.34
2010-10-14 15:00,3.46,0.34
2010-10-14 16:00,3.10,0.35
2010-10-14 17:00,2.67,0.34
2010-10-14 18:00,2.71,0.33
2010-10-14 19:00,3.35,0.34
2010-10-14 20:00,4.79,0.36
2010-10-14 21:00,5.47,0.37
2010-10-14 22:00,5.28,0.38
2010-10-14 23:00,5.62,0.38
2010-10-15 00:00,5.51,0.37
2010-10-15 01:00,5.45,0.36
2010-10-15 02:00,5.15,0.35
2010-10-15 03:00,5.13,0.35
2010-10-15 04:00,4.92,0.35
2010-10-15 05:00,4.83,0.34
2010-10-15 06:00,4.79,0.34
2010-10-15 07:00,4.69,0.34
2010-10-15 08:00,4.60,0.34
2010-10-15 09:00,4.52,0.34
2010-10-15 10:00,4.45,0.34
2010-10-15 11:00,4.20,0.33
2010-10-15 12:00,4.05,0.31
2010-10-15 13:00,3.90,0.30
2010-10-15 14:00,3.54,0.29
2010-10-15 15:00,3.31,0.29
2010-10-15 16:00,2.88,0.28
2010-10-15 17:00,2.90,0.29
2010-10-15 18:00,2.78,0.29
2010-10-15 19:00,3.16,0.29
2010-10-15 20:00,3.54,0.31
2010-10-15 21:00,3.94,0.33
2010-10-15 22:00,3.86,0.34
2010-10-15 23:00,3.82,0.33
2010-10-16 00:00,3.65,0.32
2010-10-16 01:00,3.56,0.33
2010-10-16 02:00,3.41,0.32
2010-10-16 03:00,3.22,0.33
2010-10-16 04:00,3.14,0.37
2010-10-16 05:00,3.01,0.36
2010-10-16 06:00,2.88,0.37
2010-10-16 07:00,2.78,0.29
2010-10-16 08:00,2.99,0.29
2010-10-16 09:00,2.90,0.29
2010-10-16 10:00,2.84,0.30
2010-10-16 11:00,2.88,0.34
2010-10-16 12:00,2.99,0.31
2010-10-16 13:00,2.88,0.30
2010-10-16 14:00,2.80,0.28
2010-10-16 15:00,2.65,0.28
2010-10-16 16:00,2.76,0.29
2010-10-16 17:00,2.93,0.30
2010-10-16 18:00,2.78,0.30
2010-10-16 19:00,2.90,0.30
2010-10-16 20:00,3.63,0.32
2010-10-16 21:00,4.22,0.33
2010-10-16 22:00,3.88,0.31
2010-10-16 23:00,4.01,0.30
2010-10-17 00:00,3.94,0.31
2010-10-17 01:00,3.92,0.30
2010-10-17 02:00,3.86,0.30
2010-10-17 03:00,3.86,0.30
2010-10-17 04:00,3.94,0.30
2010-10-17 05:00,3.90,0.30
2010-10-17 06:00,3.88,0.30
2010-10-17 07:00,3.82,0.29
2010-10-17 08:00,3.69,0.29
2010-10-17 09:00,3.58,0.28
2010-10-17 10:00,3.54,0.28
2010-10-17 11:00,3.35,0.28
2010-10-17 12:00,3.48,0.28
2010-10-17 13:00,2.63,0.27
2010-10-17 14:00,2.57,0.29
2010-10-17 15:00,2.67,0.29
2010-10-17 16:00,3.16,0.32
2010-10-17 17:00,2.84,0.33
2010-10-17 18:00,3.26,0.35
2010-10-17 19:00,3.79,0.36
2010-10-17 20:00,5.15,0.38
2010-10-17 21:00,5.24,0.38
2010-10-17 22:00,5.05,0.38
2010-10-17 23:00,5.32,0.38
2010-10-18 00:00,5.36,0.38
2010-10-18 01:00,5.43,0.38
2010-10-18 02:00,5.43,0.38
2010-10-18 03:00,5.41,0.39
2010-10-18 04:00,5.55,0.40
2010-10-18 05:00,5.49,0.38
2010-10-18 06:00,5.41,0.38
2010-10-18 07:00,5.15,0.36
2010-10-18 08:00,4.98,0.34
2010-10-18 09:00,4.94,0.34
2010-10-18 10:00,4.85,0.34
2010-10-18 11:00,4.66,0.34
2010-10-18 12:00,4.85,0.34
2010-10-18 13:00,4.20,0.35
2010-10-18 14:00,3.77,0.35
2010-10-18 15:00,3.54,0.35
2010-10-18 16:00,3.41,0.36
2010-10-18 17:00,3.79,0.36
2010-10-18 18:00,3.79,0.36
2010-10-18 19:00,4.18,0.35
2010-10-18 20:00,5.30,0.36
2010-10-18 21:00,5.26,0.37
2010-10-18 22:00,5.19,0.37
2010-10-18 23:00,5.32,0.35
2010-10-19 00:00,5.19,0.34
2010-10-19 01:00,5.09,0.33
2010-10-19 02:00,5.07,0.32
2010-10-19 03:00,5.11,0.32
2010-10-19 04:00,5.11,0.32
2010-10-19 05:00,5.11,0.33
2010-10-19 06:00,5.09,0.32
2010-10-19 07:00,4.90,0.31
2010-10-19 08:00,4.62,0.30
2010-10-19 09:00,4.64,0.30
2010-10-19 10:00,4.52,0.30
2010-10-19 11:00,4.16,0.28
2010-10-19 12:00,4.26,0.29
2010-10-19 13:00,4.56,0.29
2010-10-19 14:00,3.48,0.29
2010-10-19 15:00,3.10,0.29
2010-10-19 16:00,2.78,0.30
2010-10-19 17:00,2.59,0.29
2010-10-19 18:00,2.93,0.30
2010-10-19 19:00,3.20,0.30
2010-10-19 20:00,4.83,0.32
2010-10-19 21:00,5.13,0.32
2010-10-19 22:00,4.98,0.35
2010-10-19 23:00,5.00,0.30
2010-10-20 00:00,5.47,0.32
2010-10-20 01:00,5.49,0.32
2010-10-20 02:00,5.72,0.32
2010-10-20 03:00,5.81,0.34
2010-10-20 04:00,5.75,0.34
2010-10-20 05:00,5.11,0.32
2010-10-20 06:00,5.05,0.30
2010-10-20 07:00,4.92,0.30
2010-10-20 08:00,4.98,0.30
2010-10-20 09:00,5.34,0.33
2010-10-20 10:00,4.47,0.29
2010-10-20 11:00,4.47,0.29
2010-10-20 12:00,4.24,0.28
2010-10-20 13:00,4.03,0.27
2010-10-20 14:00,3.48,0.27
2010-10-20 15:00,2.48,0.27
2010-10-20 16:00,2.50,0.27
2010-10-20 17:00,2.42,0.27
2010-10-20 18:00,3.73,0.29
2010-10-20 19:00,4.09,0.29
2010-10-20 20:00,4.13,0.26
2010-10-20 21:00,5.09,0.30
2010-10-20 22:00,5.07,0.31
2010-10-20 23:00,4.90,0.29
2010-10-21 00:00,5.02,0.30
2010-10-21 01:00,4.85,0.30
2010-10-21 02:00,4.64,0.29
2010-10-21 03:00,4.39,0.28
2010-10-21 04:00,4.28,0.27
2010-10-21 05:00,4.01,0.26
2010-10-21 06:00,4.01,0.26
2010-10-21 07:00,4.03,0.26
2010-10-21 08:00,3.96,0.26
2010-10-21 09:00,3.99,0.27
2010-10-21 10:00,3.99,0.27
2010-10-21 11:00,3.52,0.26
2010-10-21 12:00,3.84,0.27
2010-10-21 13:00,3.52,0.27
2010-10-21 14:00,3.73,0.28
2010-10-21 15:00,4.77,0.30
2010-10-21 16:00,4.18,0.28
2010-10-21 17:00,4.13,0.27
2010-10-21 18:00,4.41,0.28
2010-10-21 19:00,4.30,0.27
2010-10-21 20:00,4.94,0.29
2010-10-21 21:00,4.90,0.29
2010-10-21 22:00,4.32,0.28
2010-10-21 23:00,4.16,0.27
2010-10-22 00:00,3.99,0.26
2010-10-22 01:00,4.13,0.27
2010-10-22 02:00,3.99,0.27
2010-10-22 03:00,4.16,0.27
2010-10-22 04:00,3.84,0.27
2010-10-22 05:00,3.24,0.25
2010-10-22 06:00,3.10,0.25
2010-10-22 07:00,2.97,0.24
2010-10-22 08:00,3.01,0.24
2010-10-22 09:00,3.35,0.26
2010-10-22 10:00,3.60,0.26
2010-10-22 11:00,3.46,0.26
2010-10-22 12:00,3.75,0.26
2010-10-22 13:00,3.65,0.27
2010-10-22 14:00,3.01,0.28
2010-10-22 15:00,4.20,0.28
2010-10-22 16:00,3.12,0.27
2010-10-22 17:00,2.63,0.26
2010-10-22 18:00,3.67,0.26
2010-10-22 19:00,3.75,0.26
2010-10-22 20:00,3.71,0.25
2010-10-22 21:00,3.52,0.25
2010-10-22 22:00,3.33,0.25
2010-10-22 23:00,3.50,0.24
2010-10-23 00:00,3.56,0.25
2010-10-23 01:00,3.86,0.26
2010-10-23 02:00,4.22,0.28
2010-10-23 03:00,4.18,0.28
2010-10-23 04:00,4.41,0.29
2010-10-23 05:00,4.30,0.29
2010-10-23 06:00,4.09,0.27
2010-10-23 07:00,4.07,0.27
2010-10-23 08:00,3.79,0.27
2010-10-23 09:00,3.43,0.25
2010-10-23 10:00,3.18,0.24
2010-10-23 11:00,3.10,0.24
2010-10-23 12:00,3.10,0.24
2010-10-23 13:00,2.90,0.25
2010-10-23 14:00,3.05,0.26
2010-10-23 15:00,2.86,0.27
2010-10-23 16:00,3.14,0.27
2010-10-23 17:00,2.82,0.27
2010-10-23 18:00,2.78,0.27
2010-10-23 19:00,2.97,0.26
2010-10-23 20:00,3.65,0.26
2010-10-23 21:00,3.86,0.26
2010-10-23 22:00,3.65,0.25
2010-10-23 23:00,3.94,0.26
2010-10-24 00:00,3.99,0.27
2010-10-24 01:00,4.20,0.27
2010-10-24 02:00,4.30,0.28
2010-10-24 03:00,4.52,0.29
2010-10-24 04:00,4.77,0.30
2010-10-24 05:00,4.69,0.29
2010-10-24 06:00,4.69,0.29
2010-10-24 07:00,4.47,0.29
2010-10-24 08:00,4.39,0.28
2010-10-24 09:00,4.30,0.27
2010-10-24 10:00,4.32,0.28
2010-10-24 11:00,4.30,0.27
2010-10-24 12:00,4.28,0.28
2010-10-24 13:00,4.96,0.29
2010-10-24 14:00,5.09,0.30
2010-10-24 15:00,3.96,0.29
2010-10-24 16:00,5.51,0.30
2010-10-24 17:00,5.53,0.32
2010-10-24 18:00,6.19,0.32
2010-10-24 19:00,6.47,0.33
2010-10-24 20:00,6.28,0.34
2010-10-24 21:00,6.06,0.33
2010-10-24 22:00,5.49,0.32
2010-10-24 23:00,5.13,0.31
2010-10-25 00:00,5.13,0.30
2010-10-25 01:00,4.92,0.32
2010-10-25 02:00,5.17,0.30
2010-10-25 03:00,5.38,0.31
2010-10-25 04:00,5.96,0.34
2010-10-25 05:00,5.53,0.32
2010-10-25 06:00,5.19,0.31
2010-10-25 07:00,5.83,0.34
2010-10-25 08:00,5.30,0.32
2010-10-25 09:00,5.17,0.32
2010-10-25 10:00,5.87,0.34
2010-10-25 11:00,5.15,0.32
2010-10-25 12:00,5.68,0.34
2010-10-25 13:00,4.94,0.30
2010-10-25 14:00,6.19,0.36
2010-10-25 15:00,6.15,0.39
2010-10-25 16:00,5.47,0.38
2010-10-25 17:00,5.49,0.34
2010-10-25 18:00,6.83,0.45
2010-10-25 19:00,7.53,0.46
2010-10-25 20:00,8.86,0.55
2010-10-25 21:00,6.57,0.37
2010-10-25 22:00,7.78,0.44
2010-10-25 23:00,7.91,0.40
2010-10-26 00:00,5.60,0.32
2010-10-26 01:00,8.71,0.46
2010-10-26 02:00,9.50,0.51
2010-10-26 03:00,9.07,0.50
2010-10-26 04:00,7.57,0.44
2010-10-26 05:00,7.00,0.41
2010-10-26 06:00,7.40,0.42
2010-10-26 07:00,7.63,0.45
2010-10-26 08:00,7.80,0.45
2010-10-26 09:00,7.63,0.43
2010-10-26 10:00,6.87,0.39
2010-10-26 11:00,6.44,0.38
2010-10-26 12:00,6.36,0.38
2010-10-26 13:00,6.68,0.39
2010-10-26 14:00,5.17,0.38
2010-10-26 15:00,4.56,0.40
2010-10-26 16:00,4.11,0.45
2010-10-26 17:00,4.03,0.48
2010-10-26 18:00,5.75,0.58
2010-10-26 19:00,6.57,0.49
2010-10-26 20:00,7.80,0.49
2010-10-26 21:00,8.25,0.50
2010-10-26 22:00,8.23,0.52
2010-10-26 23:00,8.73,0.49
2010-10-27 00:00,8.48,0.48
2010-10-27 01:00,8.12,0.46
2010-10-27 02:00,7.72,0.45
2010-10-27 03:00,7.34,0.43
2010-10-27 04:00,7.23,0.42
2010-10-27 05:00,7.10,0.41
2010-10-27 06:00,7.59,0.45
2010-10-27 07:00,7.25,0.42
2010-10-27 08:00,8.35,0.45
2010-10-27 09:00,7.89,0.45
2010-10-27 10:00,7.93,0.46
2010-10-27 11:00,5.83,0.37
2010-10-27 12:00,5.02,0.34
2010-10-27 13:00,5.02,0.34
2010-10-27 14:00,6.40,0.40
2010-10-27 15:00,7.67,0.43
2010-10-27 16:00,7.93,0.46
2010-10-27 17:00,8.69,0.48
2010-10-27 18:00,8.88,0.49
2010-10-27 19:00,9.18,0.51
2010-10-27 20:00,8.99,0.49
2010-10-27 21:00,8.56,0.50
2010-10-27 22:00,8.48,0.47
2010-10-27 23:00,8.20,0.45
2010-10-28 00:00,7.78,0.43
2010-10-28 01:00,7.50,0.40
2010-10-28 02:00,7.42,0.40
2010-10-28 03:00,7.29,0.41
2010-10-28 04:00,7.63,0.43
2010-10-28 05:00,7.87,0.44
2010-10-28 06:00,7.87,0.43
2010-10-28 07:00,7.91,0.41
2010-10-28 08:00,8.23,0.43
2010-10-28 09:00,8.59,0.43
2010-10-28 10:00,8.29,0.41
2010-10-28 11:00,8.52,0.43
2010-10-28 12:00,8.56,0.45
2010-10-28 13:00,7.74,0.45
2010-10-28 14:00,7.57,0.45
2010-10-28 15:00,7.48,0.46
2010-10-28 16:00,6.59,0.51
2010-10-28 17:00,5.79,0.50
2010-10-28 18:00,7.59,0.51
2010-10-28 19:00,6.85,0.48
2010-10-28 20:00,8.65,0.51
2010-10-28 21:00,9.22,0.51
2010-10-28 22:00,9.92,0.54
2010-10-28 23:00,9.56,0.49
2010-10-29 00:00,8.80,0.45
2010-10-29 01:00,8.33,0.41
2010-10-29 02:00,8.01,0.39
2010-10-29 03:00,8.06,0.40
2010-10-29 04:00,7.40,0.40
2010-10-29 05:00,7.76,0.43
2010-10-29 06:00,8.16,0.45
2010-10-29 07:00,7.82,0.43
2010-10-29 08:00,7.84,0.44
2010-10-29 09:00,7.91,0.45
2010-10-29 10:00,7.82,0.45
2010-10-29 11:00,7.63,0.44
2010-10-29 12:00,7.27,0.43
2010-10-29 13:00,6.76,0.41
2010-10-29 14:00,5.43,0.42
2010-10-29 15:00,5.17,0.42
2010-10-29 16:00,6.61,0.44
2010-10-29 17:00,7.99,0.45
2010-10-29 18:00,8.84,0.47
2010-10-29 19:00,8.88,0.49
2010-10-29 20:00,9.48,0.50
2010-10-29 21:00,8.80,0.49
2010-10-29 22:00,8.23,0.46
2010-10-29 23:00,7.84,0.42
2010-10-30 00:00,7.17,0.39
2010-10-30 01:00,6.93,0.39
2010-10-30 02:00,6.06,0.36
2010-10-30 03:00,5.36,0.34
2010-10-30 04:00,5.28,0.33
2010-10-30 05:00,4.92,0.30
2010-10-30 06:00,4.83,0.30
2010-10-30 07:00,5.58,0.35
2010-10-30 08:00,4.98,0.33
2010-10-30 09:00,5.22,0.34
2010-10-30 10:00,5.68,0.36
2010-10-30 11:00,5.94,0.38
2010-10-30 12:00,5.72,0.37
2010-10-30 13:00,5.32,0.35
2010-10-30 14:00,4.58,0.34
2010-10-30 15:00,3.35,0.29
2010-10-30 16:00,3.16,0.29
2010-10-30 17:00,3.01,0.28
2010-10-30 18:00,4.09,0.28
2010-10-30 19:00,4.47,0.28
2010-10-30 20:00,4.35,0.27
2010-10-30 21:00,4.13,0.27
2010-10-30 22:00,4.07,0.27
2010-10-30 23:00,4.18,0.27
2010-10-31 00:00,3.79,0.26
2010-10-31 01:00,3.75,0.26
2010-10-31 02:00,3.54,0.26
2010-10-31 03:00,2.82,0.24
2010-10-31 04:00,2.73,0.24
2010-10-31 05:00,2.82,0.24
2010-10-31 06:00,2.86,0.24
2010-10-31 07:00,2.78,0.24
2010-10-31 08:00,2.84,0.24
2010-10-31 09:00,2.95,0.24
2010-10-31 10:00,2.99,0.24
2010-10-31 11:00,3.79,0.27
2010-10-31 12:00,4.58,0.32
2010-10-31 13:00,4.20,0.30
2010-10-31 14:00,4.62,0.30
2010-10-31 15:00,3.71,0.31
2010-10-31 16:00,3.63,0.31
2010-10-31 17:00,3.65,0.31
2010-10-31 18:00,4.64,0.30
2010-10-31 19:00,4.32,0.30
2010-10-31 20:00,7.17,0.42
2010-10-31 21:00,6.68,0.40
2010-10-31 22:00,6.25,0.38
2010-10-31 23:00,6.53,0.38
2010-11-01 00:00,6.38,0.38
2010-11-01 01:00,6.15,0.37
2010-11-01 02:00,6.13,0.38
2010-11-01 03:00,6.11,0.38
2010-11-01 04:00,5.51,0.36
2010-11-01 05:00,5.19,0.35
2010-11-01 06:00,5.36,0.35
2010-11-01 07:00,5.83,0.37
2010-11-01 08:00,5.96,0.37
2010-11-01 09:00,6.25,0.38
2010-11-01 10:00,6.30,0.38
2010-11-01 11:00,6.19,0.37
2010-11-01 12:00,6.13,0.37
2010-11-01 13:00,5.81,0.38
2010-11-01 14:00,4.81,0.36
2010-11-01 15:00,4.30,0.35
2010-11-01 16:00,3.12,0.30
2010-11-01 17:00,2.44,0.26
2010-11-01 18:00,2.50,0.27
2010-11-01 19:00,3.24,0.26
2010-11-01 20:00,7.02,0.41
2010-11-01 21:00,6.83,0.42
2010-11-01 22:00,6.55,0.40
2010-11-01 23:00,6.42,0.38
2010-11-02 00:00,6.30,0.37
2010-11-02 01:00,6.21,0.38
2010-11-02 02:00,4.43,0.30
2010-11-02 03:00,3.86,0.31
2010-11-02 04:00,4.20,0.32
2010-11-02 05:00,5.07,0.35
2010-11-02 06:00,4.79,0.34
2010-11-02 07:00,4.52,0.32
2010-11-02 08:00,4.64,0.33
2010-11-02 09:00,4.94,0.34
2010-11-02 10:00,3.99,0.32
2010-11-02 11:00,2.86,0.27
2010-11-02 12:00,2.71,0.27
2010-11-02 13:00,2.99,0.28
2010-11-02 14:00,3.14,0.28
2010-11-02 15:00,3.16,0.28
2010-11-02 16:00,2.84,0.29
2010-11-02 17:00,2.01,0.27
2010-11-02 18:00,2.04,0.27
2010-11-02 19:00,2.65,0.29
2010-11-02 20:00,4.13,0.32
2010-11-02 21:00,4.56,0.34
2010-11-02 22:00,4.58,0.35
2010-11-02 23:00,4.52,0.34
2010-11-03 00:00,4.45,0.34
2010-11-03 01:00,4.62,0.33
2010-11-03 02:00,4.41,0.33
2010-11-03 03:00,4.60,0.35
2010-11-03 04:00,4.52,0.34
2010-11-03 05:00,4.66,0.34
2010-11-03 06:00,4.54,0.34
2010-11-03 07:00,4.22,0.33
2010-11-03 08:00,4.64,0.35
2010-11-03 09:00,4.96,0.37
2010-11-03 10:00,5.05,0.35
2010-11-03 11:00,4.94,0.35
2010-11-03 12:00,4.71,0.33
2010-11-03 13:00,5.28,0.35
2010-11-03 14:00,5.43,0.36
2010-11-03 15:00,4.54,0.36
2010-11-03 16:00,3.86,0.37
2010-11-03 17:00,4.96,0.35
2010-11-03 18:00,4.09,0.35
2010-11-03 19:00,4.88,0.37
2010-11-03 20:00,6.93,0.37
2010-11-03 21:00,7.17,0.38
2010-11-03 22:00,7.36,0.39
2010-11-03 23:00,7.14,0.38
2010-11-04 00:00,6.44,0.36
2010-11-04 01:00,5.79,0.35
2010-11-04 02:00,5.38,0.33
2010-11-04 03:00,5.09,0.33
2010-11-04 04:00,4.73,0.31
2010-11-04 05:00,4.20,0.29
2010-11-04 06:00,4.83,0.30
2010-11-04 07:00,4.52,0.29
2010-11-04 08:00,4.58,0.29
2010-11-04 09:00,4.54,0.29
2010-11-04 10:00,4.90,0.30
2010-11-04 11:00,4.41,0.29
2010-11-04 12:00,4.32,0.30
2010-11-04 13:00,4.43,0.29
2010-11-04 14:00,3.96,0.28
2010-11-04 15:00,4.54,0.29
2010-11-04 16:00,4.60,0.30
2010-11-04 17:00,4.62,0.31
2010-11-04 18:00,4.64,0.30
2010-11-04 19:00,4.41,0.30
2010-11-04 20:00,4.32,0.30
2010-11-04 21:00,4.13,0.29
2010-11-04 22:00,3.77,0.29
2010-11-04 23:00,3.33,0.27
2010-11-05 00:00,3.20,0.26
2010-11-05 01:00,3.05,0.26
2010-11-05 02:00,3.05,0.26
2010-11-05 03:00,3.07,0.25
2010-11-05 04:00,3.24,0.27
2010-11-05 05:00,3.75,0.28
2010-11-05 06:00,4.75,0.32
2010-11-05 07:00,4.81,0.32
2010-11-05 08:00,4.66,0.32
2010-11-05 09:00,4.62,0.32
2010-11-05 10:00,4.58,0.32
2010-11-05 11:00,4.49,0.32
2010-11-05 12:00,4.45,0.31
2010-11-05 13:00,4.41,0.31
2010-11-05 14:00,4.41,0.30
2010-11-05 15:00,4.35,0.30
2010-11-05 16:00,4.41,0.29
2010-11-05 17:00,4.07,0.28
2010-11-05 18:00,5.09,0.32
2010-11-05 19:00,5.11,0.35
2010-11-05 20:00,6.55,0.35
2010-11-05 21:00,5.89,0.34
2010-11-05 22:00,5.51,0.34
2010-11-05 23:00,5.19,0.32
2010-11-06 00:00,4.96,0.32
2010-11-06 01:00,4.52,0.29
2010-11-06 02:00,4.20,0.29
2010-11-06 03:00,3.94,0.28
2010-11-06 04:00,3.96,0.28
2010-11-06 05:00,4.11,0.28
2010-11-06 06:00,4.22,0.29
2010-11-06 07:00,4.30,0.29
2010-11-06 08:00,4.49,0.30
2010-11-06 09:00,4.39,0.29
2010-11-06 10:00,4.22,0.28
2010-11-06 11:00,4.18,0.29
2010-11-06 12:00,3.88,0.28
2010-11-06 13:00,3.84,0.28
2010-11-06 14:00,4.35,0.29
2010-11-06 15:00,4.54,0.30
2010-11-06 16:00,4.37,0.29
2010-11-06 17:00,4.45,0.28
2010-11-06 18:00,4.26,0.27
2010-11-06 19:00,3.96,0.27
2010-11-06 20:00,3.90,0.26
2010-11-06 21:00,3.71,0.27
2010-11-06 22:00,3.67,0.26
2010-11-06 23:00,3.63,0.26
2010-11-07 00:00,3.63,0.26
2010-11-07 01:00,3.37,0.24
2010-11-07 02:00,3.50,0.26
2010-11-07 03:00,2.86,0.23
2010-11-07 04:00,3.56,0.25
2010-11-07 05:00,3.54,0.26
2010-11-07 06:00,3.39,0.24
2010-11-07 07:00,2.78,0.23
2010-11-07 08:00,2.97,0.23
2010-11-07 09:00,2.97,0.24
2010-11-07 10:00,3.12,0.24
2010-11-07 11:00,3.07,0.24
2010-11-07 12:00,2.93,0.24
2010-11-07 13:00,3.05,0.24
2010-11-07 14:00,3.03,0.24
2010-11-07 15:00,3.10,0.24
2010-11-07 16:00,2.97,0.23
2010-11-07 17:00,3.14,0.24
2010-11-07 18:00,3.14,0.24
2010-11-07 19:00,3.03,0.24
2010-11-07 20:00,3.22,0.24
2010-11-07 21:00,3.05,0.24
2010-11-07 22:00,3.05,0.24
2010-11-07 23:00,2.90,0.24
2010-11-08 00:00,2.95,0.24
2010-11-08 01:00,2.93,0.24
2010-11-08 02:00,2.97,0.24
2010-11-08 03:00,3.16,0.25
2010-11-08 04:00,3.46,0.26
2010-11-08 05:00,3.26,0.26
2010-11-08 06:00,3.10,0.24
2010-11-08 07:00,3.18,0.26
2010-11-08 08:00,3.31,0.26
2010-11-08 09:00,3.31,0.27
2010-11-08 10:00,3.37,0.27
2010-11-08 11:00,3.52,0.29
2010-11-08 12:00,3.86,0.34
2010-11-08 13:00,3.71,0.37
2010-11-08 14:00,3.54,0.41
2010-11-08 15:00,3.35,0.51
2010-11-08 16:00,3.18,0.45
2010-11-08 17:00,3.20,0.37
2010-11-08 18:00,3.16,0.37
2010-11-08 19:00,3.20,0.33
2010-11-08 20:00,3.29,0.29
2010-11-08 21:00,3.22,0.29
2010-11-08 22:00,3.31,0.30
2010-11-08 23:00,3.37,0.29
2010-11-09 00:00,3.12,0.27
2010-11-09 01:00,3.03,0.27
2010-11-09 02:00,2.99,0.27
2010-11-09 03:00,2.84,0.26
2010-11-09 04:00,2.78,0.26
2010-11-09 05:00,2.82,0.27
2010-11-09 06:00,3.01,0.27
2010-11-09 07:00,3.03,0.26
2010-11-09 08:00,3.12,0.27
2010-11-09 09:00,3.05,0.27
2010-11-09 10:00,3.14,0.27
2010-11-09 11:00,3.07,0.27
2010-11-09 12:00,3.01,0.27
2010-11-09 13:00,2.80,0.26
2010-11-09 14:00,2.90,0.26
2010-11-09 15:00,2.76,0.26
2010-11-09 16:00,2.37,0.25
2010-11-09 17:00,2.59,0.26
2010-11-09 18:00,2.57,0.25
2010-11-09 19:00,2.80,0.25
2010-11-09 20:00,3.01,0.26
2010-11-09 21:00,2.80,0.27
2010-11-09 22:00,2.99,0.28
2010-11-09 23:00,3.22,0.28
2010-11-10 00:00,3.24,0.32
2010-11-10 01:00,3.18,0.32
2010-11-10 02:00,3.07,0.32
2010-11-10 03:00,2.97,0.32
2010-11-10 04:00,2.93,0.32
2010-11-10 05:00,2.88,0.31
2010-11-10 06:00,3.05,0.30
2010-11-10 07:00,3.16,0.28
2010-11-10 08:00,3.18,0.28
2010-11-10 09:00,3.16,0.31
2010-11-10 10:00,3.14,0.32
2010-11-10 11:00,3.03,0.34
2010-11-10 12:00,3.07,0.36
2010-11-10 13:00,3.05,0.37
2010-11-10 14:00,2.99,0.48
2010-11-10 15:00,3.24,0.48
2010-11-10 16:00,3.20,0.49
2010-11-10 17:00,3.12,0.48
2010-11-10 18:00,2.95,0.48
2010-11-10 19:00,3.05,0.48
2010-11-10 20:00,2.93,0.52
2010-11-10 21:00,2.86,0.51
2010-11-10 22:00,2.84,0.51
2010-11-10 23:00,2.73,0.55
2010-11-11 00:00,2.95,0.46
2010-11-11 01:00,2.86,0.51
2010-11-11 02:00,2.97,0.48
2010-11-11 03:00,2.95,0.49
2010-11-11 04:00,2.97,0.50
2010-11-11 05:00,2.78,0.59
2010-11-11 06:00,2.73,0.65
2010-11-11 07:00,2.78,0.63
2010-11-11 08:00,2.76,0.53
2010-11-11 09:00,2.93,0.48
2010-11-11 10:00,2.93,0.45
2010-11-11 11:00,3.01,0.49
2010-11-11 12:00,3.01,0.56
2010-11-11 13:00,3.03,0.60
2010-11-11 14:00,2.95,0.57
2010-11-11 15:00,2.31,0.57
2010-11-11 16:00,2.54,0.56
2010-11-11 17:00,2.80,0.58
2010-11-11 18:00,2.90,0.60
2010-11-11 19:00,2.84,0.63
2010-11-11 20:00,3.03,0.67
2010-11-11 21:00,3.01,0.64
2010-11-11 22:00,3.07,0.56
2010-11-11 23:00,2.90,0.90
2010-11-12 00:00,2.88,0.87
2010-11-12 01:00,3.01,0.46
2010-11-12 02:00,3.05,0.45
2010-11-12 03:00,3.05,0.45
2010-11-12 04:00,3.07,0.43
2010-11-12 05:00,3.05,0.43
2010-11-12 06:00,2.84,0.71
2010-11-12 07:00,2.88,0.76
2010-11-12 08:00,2.95,0.71
2010-11-12 09:00,2.95,0.73
2010-11-12 10:00,3.05,0.67
2010-11-12 11:00,3.24,0.47
2010-11-12 12:00,3.16,0.49
2010-11-12 13:00,3.14,0.48
2010-11-12 14:00,2.63,0.48
2010-11-12 15:00,2.67,0.46
2010-11-12 16:00,2.65,0.50
2010-11-12 17:00,2.54,0.49
2010-11-12 18:00,2.59,0.53
2010-11-12 19:00,3.05,0.82
2010-11-12 20:00,3.24,0.79
2010-11-12 21:00,3.05,0.74
2010-11-12 22:00,3.07,0.70
2010-11-12 23:00,3.20,0.68
2010-11-13 00:00,3.16,0.68
2010-11-13 01:00,3.20,0.62
2010-11-13 02:00,3.12,0.62
2010-11-13 03:00,3.14,0.55
2010-11-13 04:00,2.97,0.60
2010-11-13 05:00,3.01,0.61
2010-11-13 06:00,3.01,0.57
2010-11-13 07:00,3.05,0.56
2010-11-13 08:00,2.93,0.51
2010-11-13 09:00,2.63,0.38
2010-11-13 10:00,2.52,0.30
2010-11-13 11:00,2.23,0.24
2010-11-13 12:00,2.20,0.23
2010-11-13 13:00,2.14,0.24
2010-11-13 14:00,1.91,0.24
2010-11-13 15:00,1.72,0.25
2010-11-13 16:00,1.70,0.26
2010-11-13 17:00,1.74,0.27
2010-11-13 18:00,1.89,0.27
2010-11-13 19:00,2.16,0.27
2010-11-13 20:00,2.82,0.37
2010-11-13 21:00,3.41,0.89
2010-11-13 22:00,3.33,0.82
2010-11-13 23:00,3.12,0.49
2010-11-14 00:00,3.05,0.39
2010-11-14 01:00,3.05,0.36
2010-11-14 02:00,3.75,0.53
2010-11-14 03:00,3.90,0.63
2010-11-14 04:00,2.99,0.50
2010-11-14 05:00,3.07,0.48
2010-11-14 06:00,3.07,0.51
2010-11-14 07:00,3.14,0.66
2010-11-14 08:00,3.52,0.76
2010-11-14 09:00,3.24,0.68
2010-11-14 10:00,3.22,0.58
2010-11-14 11:00,2.97,0.46
2010-11-14 12:00,3.35,0.55
2010-11-14 13:00,3.43,0.65
2010-11-14 14:00,2.93,0.54
2010-11-14 15:00,3.35,0.62
2010-11-14 16:00,3.33,0.60
2010-11-14 17:00,4.13,0.65
2010-11-14 18:00,4.47,0.73
2010-11-14 19:00,4.60,0.76
2010-11-14 20:00,4.56,0.80
2010-11-14 21:00,4.45,0.81
2010-11-14 22:00,4.41,0.80
2010-11-14 23:00,4.41,0.81
2010-11-15 00:00,4.26,0.77
2010-11-15 01:00,3.65,0.61
2010-11-15 02:00,3.50,0.52
2010-11-15 03:00,3.50,0.49
2010-11-15 04:00,3.69,0.51
2010-11-15 05:00,3.56,0.49
2010-11-15 06:00,4.52,0.71
2010-11-15 07:00,4.92,0.75
2010-11-15 08:00,5.13,0.78
2010-11-15 09:00,5.32,0.77
2010-11-15 10:00,5.28,0.74
2010-11-15 11:00,5.13,0.73
2010-11-15 12:00,4.71,0.68
2010-11-15 13:00,5.15,0.70
2010-11-15 14:00,4.73,0.63
2010-11-15 15:00,6.17,0.77
2010-11-15 16:00,6.40,0.74
2010-11-15 17:00,5.17,0.71
2010-11-15 18:00,7.82,0.95
2010-11-15 19:00,8.01,0.99
2010-11-15 20:00,8.08,1.01
2010-11-15 21:00,6.66,0.90
2010-11-15 22:00,7.78,1.08
2010-11-15 23:00,5.58,0.90
2010-11-16 00:00,6.40,0.85
2010-11-16 01:00,5.19,0.79
2010-11-16 02:00,5.91,0.79
2010-11-16 03:00,7.10,0.85
2010-11-16 04:00,10.49,1.03
2010-11-16 05:00,8.35,0.93
2010-11-16 06:00,8.48,0.93
2010-11-16 07:00,9.18,0.99
2010-11-16 08:00,8.56,0.92
2010-11-16 09:00,8.69,0.88
2010-11-16 10:00,7.48,0.80
2010-11-16 11:00,6.64,0.73
2010-11-16 12:00,5.77,0.67
2010-11-16 13:00,6.74,0.74
2010-11-16 14:00,6.28,0.66
2010-11-16 15:00,6.21,0.74
2010-11-16 16:00,4.90,0.74
2010-11-16 17:00,9.52,1.15
2010-11-16 18:00,8.95,1.05
2010-11-16 19:00,11.00,1.23
2010-11-16 20:00,5.19,0.79
2010-11-16 21:00,10.66,1.68
2010-11-16 22:00,9.48,1.23
2010-11-16 23:00,7.61,0.99
2010-11-17 00:00,6.21,0.90
2010-11-17 01:00,6.76,0.90
2010-11-17 02:00,5.98,0.76
2010-11-17 03:00,5.32,0.73
2010-11-17 04:00,8.06,0.92
2010-11-17 05:00,8.03,0.92
2010-11-17 06:00,9.39,0.99
2010-11-17 07:00,10.22,1.01
2010-11-17 08:00,10.20,0.98
2010-11-17 09:00,9.77,0.95
2010-11-17 10:00,8.48,0.87
2010-11-17 11:00,7.19,0.78
2010-11-17 12:00,6.81,0.76
2010-11-17 13:00,6.61,0.76
2010-11-17 14:00,5.81,0.71
2010-11-17 15:00,5.11,0.67
2010-11-17 16:00,4.05,0.65
2010-11-17 17:00,2.99,0.57
2010-11-17 18:00,4.18,0.60
2010-11-17 19:00,4.88,0.60
2010-11-17 20:00,4.47,0.57
2010-11-17 21:00,4.18,0.54
2010-11-17 22:00,4.69,0.58
2010-11-17 23:00,4.26,0.55
2010-11-18 00:00,3.79,0.52
2010-11-18 01:00,3.46,0.51
2010-11-18 02:00,3.26,0.49
2010-11-18 03:00,3.03,0.48
2010-11-18 04:00,2.93,0.48
2010-11-18 05:00,2.99,0.47
2010-11-18 06:00,3.01,0.48
2010-11-18 07:00,2.78,0.47
2010-11-18 08:00,2.67,0.47
2010-11-18 09:00,2.54,0.47
2010-11-18 10:00,2.44,0.47
2010-11-18 11:00,2.27,0.47
2010-11-18 12:00,2.25,0.48