Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-03-24 01:00,3.7,,,2962,1013.33,237.50,6.62,7.57,3.19,1.00,5.47,,,
2018-03-24 02:00,3.6,,,2962,1013.89,279.50,6.19,7.24,3.20,1.00,5.29,,,
2018-03-24 03:00,3.3,,,2962,1013.95,280.90,3.89,4.35,2.02,1.00,3.18,,,
2018-03-24 04:00,,,,,,,,,,,,,,
2018-03-24 05:00,3.7,,,2962,1013.89,326.20,5.07,5.56,2.93,1.00,4.06,,,
2018-03-24 06:00,,,,,,,,,,,,,,
2018-03-24 07:00,3.8,,,2962,1013.46,332.10,6.87,7.07,3.35,1.00,5.35,,,
2018-03-24 08:00,3.7,,,2963,1013.27,329.10,6.50,7.92,3.28,1.00,5.61,,,
2018-03-24 09:00,3.4,,,2963,1013.39,328.50,6.70,8.04,3.95,1.00,6.04,,,
2018-03-24 10:00,3.1,,,2962,1013.58,323.50,7.74,8.63,4.19,1.00,6.31,,,
2018-03-24 11:00,3.0,,,2963,1014.13,327.20,6.98,7.58,3.64,1.00,5.98,,,
2018-03-24 12:00,3.7,,,2953,1014.56,337.60,6.96,7.55,3.93,1.00,5.79,,,
2018-03-24 13:00,4.0,,,2856,1014.81,337.10,6.82,7.86,3.57,1.00,5.89,,,
2018-03-24 14:00,4.3,,,2960,1015.11,0.95,5.98,6.89,3.03,1.00,4.88,,,
2018-03-24 15:00,4.4,,,2962,1015.23,17.92,4.91,5.48,2.21,1.00,4.01,,,
2018-03-24 16:00,4.8,,,2963,1015.23,10.49,2.80,3.66,1.16,1.00,2.14,,,
2018-03-24 17:00,5.0,,,2962,1015.17,56.00,3.78,4.45,1.58,1.00,2.71,,,
2018-03-24 18:00,,,,,,,,,,,,,,
2018-03-24 19:00,4.7,,,2962,1015.17,9.08,2.07,2.74,0.65,1.00,1.65,,,
2018-03-24 20:00,3.9,,,2962,1014.99,274.70,6.86,7.44,4.57,1.00,5.93,,,
2018-03-24 21:00,3.7,,,2962,1015.11,252.60,5.87,6.46,3.69,1.00,5.04,,,
2018-03-24 22:00,4.0,,,2962,1015.91,312.30,4.31,4.83,0.28,1.00,2.91,,,
2018-03-24 23:00,4.1,,,2963,1016.77,339.70,3.76,3.90,1.26,1.00,2.50,,,
2018-03-25 00:00,4.1,,,2963,1017.75,16.87,5.31,5.90,1.99,1.00,3.84,,,
2018-03-25 01:00,1.8,,,2963,1018.92,9.44,3.83,4.90,0.68,1.00,2.72,,,
2018-03-25 02:00,2.4,,,2963,1019.35,2.57,7.27,7.87,4.71,1.00,6.48,,,
2018-03-25 03:00,0.7,,,1429,1020.09,39.81,6.75,7.93,3.46,1.00,5.74,,,
2018-03-25 04:00,1.6,,,2813,1020.64,18.03,7.94,8.91,4.08,1.00,6.79,,,
2018-03-25 05:00,2.4,,,2963,1021.31,29.90,9.45,10.80,5.66,1.00,8.04,,,
2018-03-25 06:00,1.7,,,2955,1021.93,47.47,12.79,13.92,7.60,1.00,10.25,,,
2018-03-25 07:00,1.8,,,2963,1022.61,39.34,12.22,13.95,7.84,1.00,10.34,,,
2018-03-25 08:00,1.7,,,2963,1023.10,43.54,10.63,11.77,5.59,1.00,9.33,,,
2018-03-25 09:00,,,,,,,,,,,,,,
2018-03-25 10:00,1.4,,,2963,1024.94,33.82,14.36,15.39,8.22,1.00,11.82,,,
2018-03-25 11:00,1.0,,,2963,1026.17,25.80,13.29,14.82,7.10,1.00,11.10,,,
2018-03-25 12:00,0.8,,,2963,1027.41,29.57,14.13,16.03,8.32,1.00,11.90,,,
2018-03-25 13:00,0.5,,,2963,1028.52,39.57,13.73,14.75,6.34,1.00,11.45,,,
2018-03-25 14:00,0.5,,,2963,1029.81,29.46,13.18,14.25,5.93,1.00,10.74,,,
2018-03-25 15:00,0.6,,,2963,1030.67,34.32,12.66,14.36,7.16,1.00,10.66,,,
2018-03-25 16:00,1.0,,,2963,1030.86,32.58,13.48,14.46,6.09,1.00,10.50,,,
2018-03-25 17:00,1.3,,,2963,1031.29,25.82,11.44,12.79,6.68,1.00,9.86,,,
2018-03-25 18:00,1.4,,,2963,1031.41,44.91,11.21,12.45,5.10,1.00,9.02,,,
2018-03-25 19:00,1.9,,,2963,1031.54,20.26,8.34,10.21,3.63,1.00,6.71,,,
2018-03-25 20:00,1.8,,,2912,1031.60,37.53,6.88,8.38,2.36,1.00,4.85,,,
2018-03-25 21:00,2.2,,,2954,1031.72,35.24,7.18,8.36,3.39,1.00,5.94,,,
2018-03-25 22:00,2.4,,,2948,1032.21,68.80,4.81,6.06,1.20,1.00,3.55,,,
2018-03-25 23:00,1.7,,,2962,1032.71,87.10,4.43,5.73,0.52,1.00,3.47,,,
2018-03-26 00:00,,,,,,,,,,,,,,
2018-03-26 01:00,2.2,,,2963,1034.37,66.10,4.61,6.01,1.18,1.00,3.37,,,
2018-03-26 02:00,2.4,,,2963,1034.74,23.25,3.89,4.92,1.53,1.00,2.93,,,
2018-03-26 03:00,2.5,,,2963,1035.24,5.42,4.31,4.89,1.76,1.00,3.26,,,
2018-03-26 04:00,2.8,,,2963,1035.55,61.20,7.88,8.60,4.06,1.00,6.68,,,
2018-03-26 05:00,2.7,,,2963,1036.17,53.80,8.58,9.63,4.51,1.00,7.01,,,
2018-03-26 06:00,2.8,,,2963,1036.35,58.20,9.22,10.33,3.56,1.00,7.74,,,
2018-03-26 07:00,2.5,,,2963,1036.35,53.22,9.04,10.53,4.41,1.00,7.64,,,
2018-03-26 08:00,2.3,,,2963,1036.29,46.57,9.00,9.72,4.65,1.00,7.17,,,
2018-03-26 09:00,0.9,,,2963,1036.72,355.79,9.23,10.15,5.89,1.00,7.89,,,
2018-03-26 10:00,0.7,,,2963,1037.28,4.46,9.62,11.50,5.54,1.00,8.42,,,
2018-03-26 11:00,1.3,,,2946,1038.08,34.55,10.15,11.55,5.60,1.00,8.04,,,
2018-03-26 12:00,1.2,,,2717,1039.07,37.28,9.79,11.00,5.48,1.00,8.25,,,
2018-03-26 13:00,1.0,,,2798,1039.69,31.76,10.15,10.90,5.29,1.00,8.10,,,
2018-03-26 14:00,1.0,,,2881,1040.56,29.22,9.95,10.69,5.26,1.00,7.99,,,
2018-03-26 15:00,0.9,,,2861,1040.93,30.84,9.89,11.06,4.88,1.00,7.99,,,
2018-03-26 16:00,1.0,,,2936,1040.86,34.23,8.68,9.41,3.98,1.00,7.22,,,
2018-03-26 17:00,1.3,,,2934,1040.80,46.60,7.56,8.74,2.96,1.00,5.74,,,
2018-03-26 18:00,1.7,,,2897,1040.25,74.90,6.11,7.28,2.37,1.00,4.93,,,
2018-03-26 19:00,1.6,,,2864,1039.69,84.60,6.92,7.85,2.21,1.00,5.32,,,
2018-03-26 20:00,2.1,,,2697,1039.01,89.40,7.30,8.78,3.84,1.00,6.06,,,
2018-03-26 21:00,2.4,,,2804,1038.70,100.70,6.24,7.53,2.69,1.00,5.01,,,
2018-03-26 22:00,2.4,,,2921,1038.45,102.60,5.05,6.27,2.10,1.00,3.97,,,
2018-03-26 23:00,2.1,,,2962,1038.39,88.00,4.45,5.12,1.46,1.00,3.45,,,
2018-03-27 00:00,2.2,,,2962,1038.82,81.70,3.21,4.22,0.41,1.00,2.45,,,
2018-03-27 01:00,2.4,,,2963,1039.26,78.30,3.19,4.32,0.18,1.00,2.46,,,
2018-03-27 03:00,2.3,,,2963,1038.95,359.78,2.62,3.68,0.63,1.00,1.89,,,
2018-03-27 04:00,1.6,,,2963,1038.64,328.30,4.02,5.33,1.52,1.00,3.16,,,
2018-03-27 05:00,1.3,,,2963,1038.14,328.50,4.70,5.58,2.11,1.00,3.62,,,
2018-03-27 06:00,1.1,,,2963,1037.59,330.40,5.10,6.18,2.67,1.00,4.35,,,
2018-03-27 07:00,1.1,,,2963,1036.60,336.20,5.67,6.21,2.73,1.00,4.72,,,
2018-03-27 08:00,1.2,,,2963,1035.67,2.55,4.87,5.59,2.64,1.00,4.28,,,
2018-03-27 09:00,1.0,,,2963,1035.61,346.29,5.14,5.71,2.94,1.00,4.32,,,
2018-03-27 10:00,0.8,,,2963,1035.49,13.34,5.84,6.55,2.73,1.00,5.00,,,
2018-03-27 11:00,0.9,,,2953,1035.61,2.86,6.25,6.94,3.29,1.00,5.36,,,
2018-03-27 12:00,0.8,,,2931,1035.18,9.67,6.26,6.97,3.37,1.00,5.50,,,
2018-03-27 13:00,1.1,,,2963,1034.87,8.65,6.69,7.50,3.46,1.00,5.77,,,
2018-03-27 14:00,1.5,,,2955,1034.44,25.24,8.12,8.93,4.84,1.00,6.69,,,
2018-03-27 15:00,2.2,,,2908,1033.94,24.90,7.77,8.72,4.64,1.00,6.56,,,
2018-03-27 16:00,2.3,,,2809,1033.57,21.03,6.65,7.67,3.10,1.00,5.66,,,
2018-03-27 17:00,2.6,,,2955,1031.84,49.25,7.97,8.99,5.04,1.00,6.93,,,
2018-03-27 18:00,2.9,,,2962,1030.55,30.18,5.87,6.82,2.81,1.00,4.94,,,
2018-03-27 19:00,3.3,,,2962,1029.62,12.28,3.58,4.31,1.19,1.00,2.77,,,
2018-03-27 20:00,3.8,,,2962,1028.45,57.00,2.62,3.85,0.55,1.00,1.97,,,
2018-03-27 23:00,3.5,,,2962,1024.76,112.00,2.44,3.43,0.04,1.00,1.74,,,
2018-03-28 00:00,3.8,,,2962,1024.33,133.60,1.90,2.82,0.04,1.00,1.21,,,
2018-03-28 01:00,3.8,,,2962,1023.96,285.20,3.09,4.39,0.38,1.00,2.06,,,
2018-03-28 02:00,3.5,,,2962,1022.85,14.90,1.44,2.19,0.04,1.00,0.68,,,
2018-03-28 03:00,3.6,,,2962,1021.93,313.40,4.31,5.96,0.38,1.00,2.63,,,
2018-03-28 04:00,3.5,,,2963,1021.50,319.50,5.17,7.24,1.27,1.00,3.49,,,
2018-03-28 05:00,3.5,,,2963,1020.76,297.70,6.67,7.47,0.91,1.00,4.09,,,
2018-03-28 06:00,3.5,,,2962,1019.04,342.00,3.68,4.96,0.47,1.00,2.18,,,
2018-03-28 07:00,3.5,,,2963,1018.06,332.80,3.54,4.60,0.12,1.00,2.19,,,
2018-03-28 08:00,3.5,,,2962,1018.00,311.70,5.99,7.11,2.20,1.00,4.34,,,
2018-03-28 09:00,3.6,,,2962,1017.63,318.10,4.44,5.98,1.36,1.00,3.23,,,
2018-03-28 10:00,3.5,,,2962,1017.38,300.00,5.11,6.45,0.72,1.00,3.19,,,
2018-03-28 11:00,3.6,,,2962,1016.40,114.40,2.94,3.62,0.05,1.00,1.34,,,
2018-03-28 12:00,3.8,,,2962,1015.97,171.00,2.18,3.28,0.07,1.00,1.19,,,
2018-03-28 13:00,4.0,,,2962,1015.79,272.90,3.10,4.02,0.07,1.00,1.66,,,
2018-03-28 14:00,4.1,,,2962,1015.23,207.90,2.93,3.87,0.44,1.00,2.11,,,
2018-03-28 15:00,4.3,,,2962,1014.99,187.10,3.06,4.03,0.41,1.00,2.11,,,
2018-03-28 16:00,4.3,,,2962,1014.38,203.80,3.43,4.39,1.21,1.00,2.57,,,
2018-03-28 17:00,4.3,,,2962,1014.07,181.40,4.18,5.11,2.11,1.00,3.35,,,
2018-03-28 18:00,4.5,,,2962,1013.46,158.30,6.54,7.43,3.13,1.00,5.47,,,
2018-03-28 19:00,4.7,,,2962,1012.97,165.50,6.81,7.57,4.02,1.00,5.71,,,
2018-03-28 20:00,5.0,,,2962,1013.03,162.20,6.15,7.28,3.26,1.00,5.30,,,
2018-03-28 21:00,5.0,,,2962,1012.90,157.90,6.73,7.59,3.13,1.00,5.83,,,
2018-03-28 22:00,5.0,,,2962,1013.03,159.40,6.46,7.60,3.51,1.00,5.53,,,
2018-03-28 23:00,4.8,,,2962,1013.03,162.70,6.22,6.98,2.63,1.00,5.20,,,
2018-03-29 00:00,4.8,,,2962,1013.21,177.20,5.85,6.54,3.22,1.00,4.93,,,
2018-03-29 01:00,4.7,,,2962,1014.13,208.70,4.27,5.17,2.13,1.00,3.76,,,
2018-03-29 02:00,4.7,,,2962,1014.38,209.80,4.75,5.52,2.45,1.00,4.05,,,
2018-03-29 03:00,4.6,,,2962,1014.38,205.60,3.69,4.66,1.48,1.00,2.94,,,
2018-03-29 04:00,4.4,,,2962,1014.38,122.60,2.46,3.46,0.20,1.00,1.53,,,
2018-03-29 05:00,4.1,,,2962,1015.30,25.53,1.86,2.41,0.20,1.00,1.24,,,
2018-03-29 06:00,3.8,,,2962,1015.17,85.00,1.65,2.69,0.01,1.00,0.85,,,
2018-03-29 07:00,2.9,,,2962,1015.30,348.44,5.08,5.92,2.58,1.00,4.12,,,
2018-03-29 08:00,3.5,,,2962,1015.54,6.88,3.86,4.62,1.87,1.00,3.27,,,
2018-03-29 09:00,3.1,,,2962,1015.66,352.00,4.46,5.25,1.87,1.00,3.63,,,
2018-03-29 10:00,3.0,,,2962,1016.52,341.80,5.75,6.64,3.05,1.00,4.85,,,
2018-03-29 11:00,3.6,,,2962,1016.77,4.58,5.76,6.80,2.86,1.00,4.77,,,
2018-03-29 12:00,4.0,,,2962,1016.71,14.28,6.20,6.95,3.45,1.00,5.31,,,
2018-03-29 13:00,4.0,,,2962,1017.32,37.30,5.31,5.94,2.21,1.00,4.43,,,
2018-03-29 14:00,4.4,,,2962,1017.69,36.03,4.32,4.93,2.03,1.00,3.45,,,
2018-03-29 15:00,4.8,,,2962,1017.38,39.13,4.01,4.56,2.10,1.00,3.18,,,
2018-03-29 16:00,4.7,,,2962,1017.20,33.53,3.26,3.93,1.63,1.00,2.75,,,
2018-03-29 17:00,4.5,,,2962,1017.08,38.97,2.93,3.33,1.28,1.00,2.37,,,
2018-03-29 18:00,5.5,,,2962,1017.20,32.44,3.21,3.79,1.61,1.00,2.66,,,
2018-03-29 19:00,5.5,,,2962,1016.09,74.50,3.82,4.18,1.83,1.00,3.19,,,
2018-03-29 20:00,5.0,,,2962,1015.79,86.70,2.85,3.36,1.20,1.00,2.36,,,
2018-03-29 21:00,4.6,,,2962,1016.03,74.60,2.57,3.15,0.68,1.00,1.98,,,
2018-03-29 22:00,4.8,,,2962,1014.87,97.50,4.31,4.94,2.64,1.00,3.77,,,
2018-03-29 23:00,4.9,,,2962,1014.74,96.90,2.93,3.34,1.04,1.00,2.18,,,
2018-03-30 00:00,4.9,,,2962,1014.25,93.00,2.27,2.73,1.09,1.00,1.85,,,
2018-03-30 01:00,4.9,,,2962,1013.46,82.60,2.68,3.17,1.49,1.00,2.36,,,
2018-03-30 02:00,5.1,,,2962,1012.84,125.30,3.99,4.37,2.04,1.00,3.04,,,
2018-03-30 03:00,5.2,,,2962,1012.41,174.40,3.03,3.36,1.50,1.00,2.39,,,
2018-03-30 04:00,5.2,,,2962,1011.07,167.60,3.42,4.21,1.43,1.00,2.70,,,
2018-03-30 05:00,4.8,,,2000,1010.39,148.50,3.29,4.18,1.20,1.00,2.74,,,
2018-03-30 06:00,4.7,,,1528,1009.11,69.50,4.67,6.26,0.56,1.00,1.94,,,
2018-03-30 07:00,4.8,,, 520,1007.57,76.10,3.00,3.30,1.09,1.00,2.58,,,
2018-03-30 08:00,4.9,,, 375,1006.11,122.20,1.91,2.46,0.36,1.00,1.47,,,
2018-03-30 10:00,4.9,,, 354,1003.54,138.90,1.32,2.32,0.10,1.00,0.95,,,
2018-03-30 11:00,4.8,,, 311,1003.35,194.20,2.30,3.09,0.54,1.00,1.73,,,
2018-03-30 12:00,4.6,,, 403,1003.17,277.10,6.54,6.93,0.59,1.00,2.44,,,
2018-03-30 13:00,4.4,,, 649,1002.86,307.50,2.46,3.25,0.07,1.00,1.57,,,
2018-03-30 14:00,4.5,,, 680,1003.29,302.00,2.51,3.33,0.02,1.00,1.42,,,
2018-03-30 15:00,4.6,,, 399,1003.48,194.80,1.98,2.77,0.49,1.00,1.66,,,
2018-03-30 16:00,4.8,,,2289,1003.60,187.20,3.25,4.19,1.69,1.00,2.92,,,
2018-03-30 17:00,5.2,,,1886,1003.72,219.40,3.89,4.39,1.74,1.00,3.18,,,
2018-03-30 18:00,5.6,,,2619,1003.23,219.80,4.14,4.60,2.59,1.00,3.54,,,
2018-03-30 19:00,6.2,,,1944,1003.29,214.90,4.35,4.95,2.63,1.00,3.60,,,
2018-03-30 20:00,6.5,,,2850,1003.17,215.60,2.90,3.54,1.70,1.00,2.54,,,
2018-03-30 21:00,7.1,,,2962,1003.60,272.00,3.07,3.86,1.16,1.00,2.34,,,
2018-03-30 22:00,7.8,,,2962,1004.09,317.10,4.31,5.66,2.10,1.00,3.69,,,
2018-03-30 23:00,7.5,,,2962,1005.25,336.10,6.76,7.93,2.99,1.00,5.29,,,
2018-03-31 00:00,6.4,,,2962,1006.35,345.59,4.43,5.18,1.97,1.00,3.72,,,
2018-03-31 01:00,6.5,,,2954,1007.70,341.40,6.19,7.30,3.35,1.00,5.15,,,
2018-03-31 02:00,5.8,,,2962,1008.00,340.50,5.21,6.27,2.60,1.00,4.62,,,
2018-03-31 03:00,5.6,,,2962,1009.04,324.20,7.01,8.15,3.74,1.00,5.95,,,
2018-03-31 04:00,5.2,,,2960,1010.09,292.80,4.07,4.75,2.04,1.00,3.38,,,
2018-03-31 05:00,5.9,,,2962,1010.58,290.80,7.03,7.75,3.56,1.00,5.44,,,
2018-03-31 06:00,5.0,,,2962,1011.37,291.60,9.02,9.97,5.59,1.00,7.71,,,
2018-03-31 07:00,4.5,,,2962,1012.17,297.30,10.03,10.91,5.46,1.00,8.45,,,
2018-03-31 08:00,4.1,,,2962,1013.39,299.70,10.56,11.56,5.88,1.00,8.68,,,
2018-03-31 09:00,4.0,,,2962,1014.99,310.70,9.03,9.76,4.57,1.00,7.47,,,
2018-03-31 10:00,3.6,,,2962,1016.65,310.60,6.54,7.78,2.66,1.00,5.41,,,
2018-03-31 11:00,3.8,,,2951,1018.43,301.60,6.31,7.23,3.55,1.00,5.36,,,
2018-03-31 12:00,3.8,,,2416,1019.78,307.90,7.50,8.84,4.34,1.00,6.24,,,
2018-03-31 13:00,3.8,,,2875,1020.76,330.10,7.07,7.70,3.72,1.00,5.85,,,
2018-03-31 14:00,4.3,,,2892,1021.19,331.80,6.49,7.05,2.83,1.00,4.88,,,
2018-03-31 15:00,5.0,,,2962,1021.38,353.14,2.00,2.78,0.11,1.00,1.42,,,
2018-03-31 16:00,4.8,,,2951,1021.13,162.40,3.94,4.54,1.72,1.00,3.38,,,
2018-03-31 17:00,4.6,,,2962,1020.33,155.60,6.23,6.89,3.95,1.00,5.31,,,
2018-03-31 18:00,4.5,,,2961,1019.35,163.10,8.68,9.63,4.72,1.00,7.33,,,
2018-03-31 19:00,4.8,,,2700,1019.29,152.20,7.74,8.03,3.29,1.00,6.29,,,
2018-03-31 20:00,5.0,,,2823,1019.84,180.60,9.28,10.24,5.55,1.00,8.08,,,
2018-03-31 21:00,5.1,,,2962,1019.29,166.70,8.95,10.39,5.25,1.00,7.27,,,
2018-03-31 22:00,5.1,,,2962,1017.38,164.00,12.29,13.45,6.26,1.00,9.89,,,
2018-03-31 23:00,5.2,,,2962,1017.63,173.80,13.61,15.13,8.29,1.00,11.61,,,
2018-04-01 00:00,5.2,,,2962,1017.01,172.30,13.54,14.58,6.73,1.00,10.80,,,
2018-04-01 01:00,5.3,,,2962,1016.83,179.60,13.39,15.06,8.11,1.00,11.78,,,
2018-04-01 02:00,5.2,,,2962,1016.71,184.80,13.55,14.06,7.24,1.00,10.71,,,
2018-04-01 03:00,5.1,,,2962,1016.16,189.10,13.07,14.22,7.99,1.00,10.92,,,
2018-04-01 04:00,5.0,,,2962,1016.09,204.40,12.38,13.57,7.64,1.00,10.72,,,
2018-04-01 05:00,4.9,,,2962,1015.11,187.80,13.08,14.11,7.29,1.00,10.87,,,
2018-04-01 06:00,4.8,,,2962,1013.76,189.00,13.73,15.29,7.39,1.00,11.68,,,
2018-04-01 07:00,4.6,,,2962,1013.09,181.80,12.59,13.97,7.73,1.00,10.75,,,
2018-04-01 08:00,5.0,,,2962,1012.29,189.10,12.25,13.34,7.22,1.00,10.34,,,
2018-04-01 09:00,5.3,,,2962,1011.56,193.20,12.67,14.07,7.56,1.00,10.76,,,
2018-04-01 10:00,5.4,,,2962,1011.07,201.20,11.77,13.34,6.96,1.00,9.90,,,
2018-04-01 11:00,,,,,,,,,,,,,,
2018-04-01 12:00,5.6,,,2962,1009.23,196.90,9.87,10.98,5.93,1.00,8.26,,,
2018-04-01 13:00,6.0,,,2962,1008.74,205.80,11.84,12.58,6.32,1.00,9.70,,,
2018-04-01 14:00,5.9,,,2962,1008.55,204.90,10.30,11.51,6.23,1.00,8.64,,,
2018-04-01 15:00,6.6,,,2962,1008.43,211.40,7.75,8.56,4.71,1.00,6.58,,,
2018-04-01 16:00,7.8,,,2962,1007.88,226.50,7.74,8.78,4.33,1.00,6.92,,,
2018-04-01 17:00,8.8,,,2947,1007.94,268.60,10.37,11.98,6.11,1.00,8.96,,,
2018-04-01 18:00,8.6,,,2962,1008.00,260.80,9.06,10.13,5.09,1.00,7.52,,,
2018-04-01 19:00,8.3,,,2962,1007.70,225.40,8.76,9.78,4.71,1.00,7.28,,,
2018-04-01 20:00,8.9,,,2962,1007.94,243.60,10.64,11.54,6.45,1.00,9.18,,,
2018-04-01 21:00,8.2,,,2962,1009.11,270.50,9.19,10.42,3.98,1.00,6.86,,,
2018-04-01 22:00,7.5,,,2962,1010.58,309.30,9.36,10.84,4.24,1.00,7.10,,,
2018-04-01 23:00,7.1,,,2961,1012.29,297.70,13.51,14.46,7.82,1.00,10.88,,,
2018-04-02 00:00,6.2,,,2961,1013.70,288.50,10.43,11.04,5.33,1.00,8.34,,,
2018-04-02 01:00,5.5,,,2962,1015.54,296.30,8.15,9.18,3.98,1.00,6.68,,,
2018-04-02 02:00,4.7,,,2962,1016.34,322.30,8.23,9.52,3.33,1.00,6.64,,,
2018-04-02 03:00,4.0,,,2962,1016.71,307.10,6.95,8.84,3.55,1.00,5.91,,,
2018-04-02 04:00,3.5,,,2962,1016.83,319.80,7.85,9.12,3.95,1.00,6.68,,,
2018-04-02 05:00,3.0,,,2962,1017.01,315.90,7.78,9.13,4.65,1.00,6.75,,,
2018-04-02 06:00,2.8,,,2962,1017.51,315.90,6.01,7.02,2.96,1.00,4.96,,,
2018-04-02 07:00,2.3,,,2962,1017.57,344.36,3.40,3.93,1.12,1.00,2.41,,,
2018-04-02 08:00,2.2,,,2962,1017.81,273.30,3.13,3.41,1.58,1.00,2.49,,,
2018-04-02 09:00,2.1,,,2962,1018.37,275.90,4.25,4.55,2.33,1.00,3.44,,,
2018-04-02 10:00,2.0,,,2962,1018.18,293.50,2.87,3.29,0.95,1.00,1.91,,,
2018-04-02 11:00,1.9,,,2962,1018.55,343.20,1.57,1.74,0.04,1.00,0.92,,,
2018-04-02 12:00,2.1,,,2962,1019.35,305.10,1.73,2.06,0.57,1.00,1.26,,,
2018-04-02 14:00,0.1,,,1764,1019.41,191.40,2.96,3.40,0.81,1.00,2.06,,,
2018-04-02 15:00,-0.7,,,2072,1019.35,283.10,2.08,2.85,0.02,1.00,1.47,,,
2018-04-02 16:00,-0.5,,,2937,1019.04,245.80,5.08,6.20,2.76,1.00,4.32,,,
2018-04-02 17:00,0.3,,,2962,1018.61,256.20,4.54,4.74,2.23,1.00,3.57,,,
2018-04-02 18:00,0.5,,,2962,1018.18,232.50,2.40,2.86,0.74,1.00,1.65,,,
2018-04-02 19:00,0.7,,,2962,1018.00,129.70,2.34,2.78,0.51,1.00,1.58,,,
2018-04-02 20:00,1.1,,,2962,1017.51,115.10,3.45,3.79,1.55,1.00,2.70,,,
2018-04-02 21:00,1.7,,,2712,1017.20,123.90,4.37,4.92,2.72,1.00,3.70,,,
2018-04-02 22:00,2.1,,,2889,1017.63,145.50,5.39,5.76,3.07,1.00,4.37,,,
2018-04-02 23:00,2.2,,,2962,1018.30,161.40,5.94,6.15,3.42,1.00,4.78,,,
2018-04-03 00:00,2.4,,,2962,1018.61,162.50,6.87,7.84,4.19,1.00,5.78,,,
2018-04-03 01:00,2.5,,,2962,1019.47,164.70,7.26,7.64,4.03,1.00,6.06,,,
2018-04-03 02:00,2.6,,,2962,1019.23,172.40,7.08,8.11,3.80,1.00,6.21,,,
2018-04-03 03:00,2.8,,,2962,1019.29,177.60,7.40,8.37,4.39,1.00,6.15,,,
2018-04-03 04:00,3.1,,,2962,1020.33,191.90,6.62,7.43,3.83,1.00,5.72,,,
2018-04-03 05:00,3.4,,,2962,1020.52,197.40,8.74,9.68,4.85,1.00,7.23,,,
2018-04-03 06:00,3.4,,,2962,1020.15,193.90,6.99,7.73,4.10,1.00,6.17,,,
2018-04-03 07:00,3.4,,,2962,1020.09,211.90,7.00,7.80,3.58,1.00,6.04,,,
2018-04-03 08:00,3.1,,,2962,1020.52,224.50,6.39,7.20,3.35,1.00,5.31,,,
2018-04-03 09:00,2.9,,,2962,1020.70,213.50,4.50,5.47,2.40,1.00,3.84,,,
2018-04-03 10:00,2.8,,,2962,1021.25,214.40,4.97,5.51,2.30,1.00,4.15,,,
2018-04-03 11:00,2.7,,,2962,1021.99,197.80,4.81,5.21,2.24,1.00,3.84,,,
2018-04-03 12:00,3.3,,,2962,1021.50,192.40,5.64,6.78,3.18,1.00,4.86,,,
2018-04-03 13:00,3.2,,,2962,1021.74,198.50,7.25,8.29,4.67,1.00,6.33,,,
2018-04-03 14:00,3.5,,,2962,1021.93,205.70,7.15,8.08,3.57,1.00,5.98,,,
2018-04-03 15:00,3.8,,,2962,1021.62,196.70,7.29,8.22,4.33,1.00,6.40,,,
2018-04-03 16:00,4.2,,,2962,1020.82,184.40,8.06,8.86,4.77,1.00,6.81,,,
2018-04-03 17:00,4.2,,,2962,1020.52,175.70,9.79,11.08,4.92,1.00,8.27,,,
2018-04-03 18:00,4.0,,,2962,1020.27,172.50,9.85,10.86,6.07,1.00,8.67,,,
2018-04-03 19:00,,,,,,,,,,,,,,
2018-04-03 20:00,3.8,,,2962,1018.67,161.60,8.93,9.79,5.24,1.00,7.48,,,
2018-04-03 21:00,3.9,,,2962,1017.87,157.50,9.75,10.87,5.58,1.00,8.04,,,
2018-04-03 22:00,3.1,,,2962,1017.69,165.60,9.83,10.94,6.33,1.00,8.83,,,
2018-04-03 23:00,,,,,,,,,,,,,,
2018-04-04 00:00,3.1,,,2959,1016.83,155.70,8.78,9.32,4.25,1.00,7.46,,,
2018-04-04 01:00,3.3,,,2962,1016.28,152.10,7.55,8.38,4.15,1.00,6.51,,,
2018-04-04 02:00,3.4,,,2962,1014.99,142.40,7.48,9.00,3.14,1.00,6.02,,,
2018-04-04 03:00,3.5,,,2927,1013.89,138.80,7.09,7.70,2.97,1.00,5.70,,,
2018-04-04 04:00,3.5,,,2962,1012.29,119.50,7.07,7.92,4.32,1.00,6.21,,,
2018-04-04 05:00,3.6,,,2962,1010.33,99.60,6.81,8.02,4.50,1.00,6.04,,,
2018-04-04 06:00,3.5,,,2231,1008.98,96.90,7.48,8.16,3.89,1.00,6.14,,,
2018-04-04 07:00,3.3,,,2829,1008.31,78.80,5.49,6.66,2.89,1.00,4.76,,,
2018-04-04 08:00,3.3,,,2303,1006.78,62.60,4.70,5.26,2.10,1.00,3.90,,,
2018-04-04 09:00,3.5,,,2962,1004.70,59.60,6.57,7.55,3.85,1.00,5.62,,,
2018-04-04 10:00,3.8,,,2962,1005.43,33.53,3.02,3.65,1.19,1.00,2.42,,,
2018-04-04 11:00,3.8,,,2960,1003.72,41.86,4.66,5.54,2.65,1.00,3.93,,,
2018-04-04 12:00,3.8,,,1344,1002.19,45.92,4.38,5.32,2.54,1.00,3.89,,,
2018-04-04 13:00,3.8,,,1438,1001.52,33.14,2.89,3.51,1.09,1.00,2.43,,,
2018-04-04 14:00,3.9,,,2504,999.81,49.35,2.89,3.37,1.24,1.00,2.45,,,
2018-04-04 15:00,4.1,,,2947,998.41,85.00,3.04,3.40,0.76,1.00,2.18,,,
2018-04-04 16:00,4.3,,,1446,996.39,112.10,2.94,3.59,1.38,1.00,2.52,,,
2018-04-04 17:00,4.4,,, 779,994.38,162.50,3.48,4.06,1.46,1.00,2.89,,,
2018-04-04 18:00,4.4,,, 621,993.40,193.40,2.36,2.69,0.80,1.00,1.79,,,
2018-04-04 19:00,4.4,,,1462,991.76,191.10,1.15,1.69,0.11,1.00,0.82,,,
2018-04-04 20:00,4.4,,,1615,990.60,349.16,2.51,2.98,0.60,1.00,1.74,,,
2018-04-04 21:00,4.1,,,2962,990.54,340.90,4.27,5.06,1.39,1.00,3.13,,,
2018-04-04 22:00,5.2,,,2945,992.73,294.40,5.93,7.18,3.24,1.00,5.01,,,
2018-04-04 23:00,6.1,,,2961,993.71,270.20,5.01,6.44,2.14,1.00,3.98,,,
2018-04-05 00:00,6.3,,,2962,994.20,258.40,6.04,7.68,3.04,1.00,5.00,,,
2018-04-05 01:00,7.3,,,2961,995.72,260.40,12.71,14.80,5.71,1.00,10.04,,,
2018-04-05 02:00,6.2,,,2962,996.88,255.10,15.70,17.89,7.55,1.00,11.49,,,
2018-04-05 03:00,5.3,,,2961,997.61,262.60,16.19,18.28,8.13,1.00,12.63,,,
2018-04-05 04:00,4.3,,,2810,998.41,265.00,20.66,21.78,10.65,1.00,14.80,,,
2018-04-05 05:00,3.6,,,2962,999.63,262.90,13.80,15.44,6.50,1.00,11.52,,,
2018-04-05 06:00,2.7,,,2962,1000.30,263.90,17.44,18.98,9.89,1.00,14.44,,,
2018-04-05 07:00,1.8,,,2962,1002.25,273.10,16.48,18.72,9.89,1.00,13.96,,,
2018-04-05 08:00,0.4,,,2962,1003.66,284.30,19.34,20.04,9.39,1.00,13.65,,,
2018-04-05 09:00,-0.9,,,2962,1004.82,282.60,20.27,21.71,8.07,1.00,15.49,,,
2018-04-05 11:00,-1.6,,,2962,1007.57,279.70,15.85,17.85,9.26,1.00,12.93,,,
2018-04-05 12:00,-1.3,,,2929,1008.19,276.70,15.94,17.12,8.23,1.00,12.16,,,
2018-04-05 13:00,-0.8,,,2846,1008.43,275.60,14.15,14.79,7.04,1.00,11.22,,,
2018-04-05 14:00,-0.4,,,2855,1009.04,275.60,14.53,15.09,6.27,1.00,11.32,,,
2018-04-05 15:00,0.1,,,2962,1009.29,284.10,14.30,15.24,6.85,1.00,11.03,,,
2018-04-05 17:00,1.5,,,2962,1009.41,278.70,12.97,14.42,6.37,1.00,10.72,,,
2018-04-05 18:00,2.1,,,2962,1009.53,273.60,14.48,16.02,7.40,1.00,11.85,,,
2018-04-05 19:00,2.6,,,2962,1009.60,286.70,12.44,13.67,5.56,1.00,9.58,,,
2018-04-05 20:00,3.1,,,2962,1009.35,272.10,13.58,15.06,7.45,1.00,11.06,,,
2018-04-05 21:00,3.5,,,2962,1009.78,285.60,14.35,16.02,6.34,1.00,11.10,,,
2018-04-05 22:00,3.6,,,2962,1010.21,296.50,12.86,13.74,6.33,1.00,10.10,,,
2018-04-05 23:00,3.5,,,2962,1011.07,287.80,11.27,12.02,6.57,1.00,9.50,,,
2018-04-06 00:00,2.9,,,2962,1012.29,290.70,10.87,12.33,6.12,1.00,9.43,,,
2018-04-06 01:00,2.4,,,2962,1013.64,287.90,10.82,12.60,5.09,1.00,8.56,,,
2018-04-06 02:00,1.9,,,2962,1014.74,286.30,11.50,12.54,6.17,1.00,9.18,,,
2018-04-06 03:00,1.1,,,2962,1015.48,303.10,9.78,11.30,5.05,1.00,8.18,,,
2018-04-06 04:00,0.3,,,2962,1016.58,308.90,9.60,10.69,4.48,1.00,7.63,,,
2018-04-06 05:00,-0.1,,,2962,1017.38,311.80,9.82,10.76,5.39,1.00,8.00,,,
2018-04-06 06:00,-0.4,,,2962,1017.20,309.60,7.02,7.42,2.89,1.00,5.19,,,
2018-04-06 07:00,-0.3,,,2962,1017.32,271.90,6.12,6.99,3.13,1.00,4.74,,,
2018-04-06 08:00,-0.3,,,2962,1017.57,252.60,8.63,8.96,3.83,1.00,5.89,,,
2018-04-06 09:00,-0.2,,,2962,1018.18,248.70,8.85,9.69,4.85,1.00,7.07,,,
2018-04-06 10:00,-0.2,,,2962,1018.61,253.40,7.54,8.50,4.37,1.00,6.67,,,
2018-04-06 11:00,0.2,,,2847,1019.04,246.80,6.48,7.41,3.18,1.00,5.26,,,
2018-04-06 12:00,,,,,,,,,,,,,,
2018-04-06 13:00,0.7,,,2962,1018.61,209.90,9.48,10.58,5.35,1.00,8.06,,,
2018-04-06 14:00,0.8,,,2960,1018.06,207.70,9.79,10.72,4.43,1.00,7.51,,,
2018-04-06 15:00,1.3,,,2962,1017.44,200.20,9.45,10.39,5.59,1.00,7.94,,,
2018-04-06 16:00,2.2,,,2962,1015.91,207.90,10.63,11.52,5.32,1.00,8.16,,,
2018-04-06 17:00,2.7,,,2962,1014.07,193.60,9.95,11.19,6.48,1.00,8.84,,,
2018-04-06 18:00,2.9,,,2962,1012.78,177.90,11.12,12.70,7.13,1.00,9.76,,,
2018-04-06 19:00,1.4,,,2750,1011.19,186.10,10.40,11.57,5.75,1.00,9.08,,,
2018-04-06 21:00,1.4,,,2826,1006.78,161.20,12.02,13.23,7.47,1.00,10.50,,,
2018-04-06 22:00,2.6,,,2962,1005.37,173.60,12.25,13.58,6.21,1.00,10.24,,,
2018-04-06 23:00,3.4,,,2962,1005.07,203.80,10.34,11.80,6.59,1.00,8.93,,,
2018-04-07 00:00,3.0,,,2962,1004.94,226.60,10.41,11.20,5.94,1.00,8.46,,,
2018-04-07 01:00,3.2,,,2962,1005.62,250.00,8.61,9.86,4.26,1.00,6.98,,,
2018-04-07 02:00,,,,,,,,,,,,,,
2018-04-07 03:00,4.7,,,2962,1004.21,227.90,8.97,9.72,5.29,1.00,7.44,,,
2018-04-07 04:00,4.3,,,2961,1004.03,259.00,6.95,7.58,3.02,1.00,5.39,,,