Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2018-07-17 17:00,109.40,301.5,11.70,-93.28,57.16,,,
2018-07-17 17:20,132.86,291.7,11.35,-123.49,49.03,,,
2018-07-17 17:40,117.32,328.9,11.67,-60.56,100.48,,,
2018-07-17 18:00,127.00,292.4,10.78,-117.45,48.31,,,
2018-07-17 18:20,105.29,286.7,11.09,-100.84,30.31,,,
2018-07-17 18:40,110.87,321.9,11.57,-68.42,87.23,,,
2018-07-17 19:00,85.35,311.3,10.65,-64.08,56.38,,,
2018-07-17 19:20,68.05,311.0,10.78,-51.36,44.63,,,
2018-07-17 19:40,29.92,306.1,10.97,-24.18,17.61,,,
2018-07-17 20:00,34.90,84.6,11.29,34.75,3.31,,,
2018-07-17 20:20,28.16,117.3,11.32,25.03,-12.90,,,
2018-07-17 20:40,62.18,147.1,11.22,33.73,-52.23,,,
2018-07-17 21:00,80.95,134.1,11.25,58.10,-56.37,,,
2018-07-17 21:20,125.83,135.5,11.64,88.13,-89.81,,,
2018-08-03 15:00,14.96,144.7,13.70,8.65,-12.21,,,
2018-08-03 15:20,18.18,93.0,13.76,18.16,-0.95,,,
2018-08-03 15:40,31.09,294.8,13.64,-28.22,13.05,,,
2018-08-03 16:00,56.02,297.6,13.67,-49.63,25.98,,,
2018-08-03 16:20,62.47,320.8,13.48,-39.45,48.44,,,
2018-08-03 16:40,98.55,291.7,13.32,-91.59,36.36,,,
2018-08-03 17:00,100.60,298.0,13.35,-88.84,47.20,,,
2018-08-03 17:20,113.51,297.6,13.41,-100.56,52.64,,,
2018-08-03 17:40,88.87,314.2,13.45,-63.76,61.91,,,
2018-08-03 18:00,98.26,301.5,13.16,-83.78,51.34,,,
2018-08-03 18:20,103.53,301.5,13.10,-88.28,54.09,,,
2018-08-03 18:40,89.75,313.5,13.10,-65.15,61.73,,,
2018-08-03 19:00,84.47,305.7,12.78,-68.58,49.31,,,
2018-08-03 19:20,86.82,302.2,12.68,-73.46,46.26,,,
2018-08-03 19:40,47.51,290.6,12.97,-44.48,16.72,,,
2018-08-03 20:00,71.57,311.7,13.48,-53.44,47.60,,,
2018-08-03 20:20,52.79,324.7,13.10,-30.50,43.09,,,
2018-08-03 20:40,18.48,332.1,13.16,-8.65,16.33,,,
2018-08-03 21:00,20.82,139.1,12.94,13.65,-15.73,,,
2018-08-03 21:20,43.99,134.8,12.87,31.20,-31.02,,,
2018-08-03 21:40,63.35,139.1,13.10,41.51,-47.86,,,
2018-08-03 22:00,69.51,140.8,13.07,43.92,-53.88,,,
2018-08-03 22:20,106.76,138.7,13.35,70.45,-80.21,,,
2018-08-03 22:40,104.71,131.0,13.48,79.06,-68.66,,,
2018-08-03 23:00,128.47,138.4,13.57,85.37,-96.00,,,
2018-08-03 23:20,130.23,135.9,13.92,90.63,-93.51,,,
2018-08-03 23:40,118.20,138.4,14.05,78.54,-88.33,,,
2018-08-04 00:00,108.52,136.6,13.92,74.57,-78.85,,,
2018-08-04 00:20,98.55,133.1,14.05,71.98,-67.31,,,
2018-08-04 00:40,82.71,131.7,13.89,61.78,-54.99,,,
2018-08-04 01:00,101.78,133.1,13.86,74.33,-69.52,,,
2018-08-04 01:20,92.68,131.0,13.95,69.98,-60.77,,,
2018-08-04 01:40,103.53,140.5,14.02,65.90,-79.85,,,
2018-08-04 02:00,66.58,130.3,13.89,50.80,-43.04,,,
2018-08-04 02:20,39.60,123.6,13.89,32.98,-21.91,,,
2018-08-04 02:40,38.72,142.6,14.02,23.53,-30.75,,,
2018-08-04 03:00,23.46,141.9,13.99,14.49,-18.46,,,
2018-08-04 03:20,13.20,184.8,14.11,-1.10,-13.15,,,
2018-08-04 03:40,18.48,230.5,14.11,-14.25,-11.76,,,
2018-08-04 04:00,20.82,294.5,13.89,-18.95,8.62,,,
2018-08-04 04:20,47.22,293.1,13.73,-43.45,18.50,,,
2018-08-04 04:40,57.49,316.6,13.67,-39.49,41.78,,,
2018-08-04 05:00,88.28,291.7,13.41,-82.05,32.58,,,
2018-08-04 05:20,106.47,288.5,13.29,-100.97,33.76,,,
2018-08-04 05:40,107.93,290.6,13.22,-101.03,37.97,,,
2018-08-04 06:00,102.07,298.7,13.26,-89.54,48.99,,,
2018-08-04 06:20,99.72,292.0,13.13,-92.46,37.36,,,
2018-08-04 06:40,91.80,308.9,13.16,-71.46,57.63,,,
2018-08-04 07:00,82.12,317.0,13.19,-56.04,60.03,,,
2018-08-04 07:20,83.30,303.6,12.87,-69.37,46.11,,,
2018-08-04 07:40,68.34,315.9,12.65,-47.55,49.09,,,
2018-08-04 08:00,67.17,307.8,12.62,-53.05,41.19,,,
2018-08-04 08:20,49.57,300.8,12.53,-42.58,25.38,,,
2018-08-04 08:40,35.20,328.9,13.26,-18.17,30.14,,,
2018-08-04 09:00,18.18,358.8,13.07,-0.39,18.18,,,
2018-08-04 09:20,18.77,98.3,13.10,18.58,-2.70,,,
2018-08-04 09:40,46.63,121.5,13.16,39.77,-24.35,,,
2018-08-04 10:00,63.35,139.8,12.97,40.92,-48.36,,,
2018-08-04 10:20,62.47,139.1,13.03,40.94,-47.19,,,
2018-08-04 10:40,79.78,139.8,12.94,51.53,-60.90,,,
2018-08-04 11:00,100.90,132.4,13.38,74.53,-68.01,,,
2018-08-04 11:20,107.64,136.2,13.35,74.44,-77.75,,,
2018-08-04 11:40,122.60,137.3,13.80,83.14,-90.10,,,
2018-08-04 12:00,107.64,138.7,13.95,71.03,-80.88,,,
2018-08-04 12:20,112.63,132.4,13.76,83.20,-75.91,,,
2018-08-04 12:40,95.62,134.8,13.99,67.80,-67.42,,,
2018-08-04 13:00,94.15,132.0,13.80,69.94,-63.03,,,
2018-08-04 13:20,108.23,132.0,13.67,80.39,-72.46,,,
2018-08-04 13:40,76.84,132.0,13.80,57.08,-51.45,,,
2018-08-04 14:00,85.94,134.8,13.86,60.94,-60.60,,,
2018-08-04 14:20,90.92,147.8,13.83,48.39,-76.98,,,
2018-08-04 14:40,63.06,122.9,13.86,52.95,-34.24,,,
2018-08-04 15:00,53.67,126.0,13.86,43.40,-31.59,,,
2018-08-04 15:20,31.38,120.4,13.99,27.06,-15.89,,,
2018-08-04 15:40,4.40,25.1,13.83,1.87,3.98,,,
2018-08-04 16:00,12.32,198.8,13.89,-3.98,-11.66,,,
2018-08-04 16:20,17.89,296.2,13.99,-16.05,7.91,,,
2018-08-04 16:40,52.50,275.1,13.80,-52.29,4.69,,,
2018-08-04 17:00,61.59,314.9,13.73,-43.66,43.45,,,
2018-08-04 17:20,85.94,289.9,13.38,-80.81,29.24,,,
2018-08-04 17:40,111.45,284.3,13.45,-108.02,27.47,,,
2018-08-04 18:00,102.65,296.6,13.51,-91.81,45.93,,,
2018-08-04 18:20,94.44,297.3,13.41,-83.94,43.28,,,
2018-08-04 18:40,88.58,300.1,13.45,-76.64,44.41,,,
2018-08-04 19:00,82.42,310.3,13.51,-62.87,53.29,,,
2018-08-04 19:20,83.30,322.9,13.35,-50.19,66.48,,,
2018-08-04 19:40,97.08,298.7,12.94,-85.17,46.60,,,
2018-08-04 20:00,83.30,301.5,13.00,-71.02,43.52,,,
2018-08-04 20:20,52.79,318.0,13.10,-35.31,39.25,,,
2018-08-04 20:40,54.26,333.8,13.70,-23.92,48.70,,,
2018-08-04 21:00,42.24,359.8,13.61,-0.13,42.24,,,
2018-08-04 21:20,27.86,47.3,13.16,20.47,18.90,,,
2018-08-04 21:40,36.37,96.9,13.13,36.11,-4.35,,,
2018-08-04 22:00,42.53,122.9,13.03,35.71,-23.09,,,
2018-08-04 22:20,63.65,141.2,13.16,39.91,-49.58,,,
2018-08-04 22:40,70.98,144.0,13.19,41.74,-57.41,,,
2018-08-04 23:00,80.36,133.8,13.48,58.02,-55.61,,,
2018-08-04 23:20,116.15,132.0,13.54,86.28,-77.76,,,
2018-08-04 23:40,129.64,132.0,13.41,96.30,-86.79,,,
2018-08-05 00:00,121.72,134.8,14.02,86.31,-85.83,,,
2018-08-05 00:20,113.80,132.7,14.05,83.59,-77.22,,,
2018-08-05 00:40,94.74,132.7,14.08,69.59,-64.28,,,
2018-08-05 01:00,101.19,129.2,13.86,78.40,-63.97,,,
2018-08-05 01:20,85.64,124.3,13.80,70.76,-48.25,,,
2018-08-05 01:40,114.39,134.5,13.83,81.60,-80.16,,,
2018-08-05 02:00,100.31,128.5,13.95,78.49,-62.46,,,
2018-08-05 02:20,96.50,132.7,14.02,70.88,-65.48,,,
2018-08-05 02:40,63.35,124.3,13.95,52.34,-35.69,,,
2018-08-05 03:00,56.90,131.0,14.05,42.96,-37.31,,,
2018-08-05 03:20,36.08,127.8,14.05,28.50,-22.11,,,
2018-08-05 03:40,37.84,138.7,14.24,24.97,-28.43,,,
2018-08-05 04:00,13.49,129.9,14.15,10.35,-8.66,,,
2018-08-05 04:20,9.97,247.4,14.18,-9.20,-3.84,,,
2018-08-05 05:00,31.97,298.0,14.11,-28.23,15.00,,,
2018-08-05 05:20,55.73,301.1,13.89,-47.69,28.82,,,
2018-08-05 05:40,58.95,314.2,13.48,-42.30,41.07,,,
2018-08-05 06:00,79.48,300.4,13.41,-68.53,40.27,,,
2018-08-05 06:20,97.96,297.3,13.45,-87.07,44.90,,,
2018-08-05 06:40,95.32,298.0,13.29,-84.18,44.72,,,
2018-08-05 07:00,95.62,292.7,13.35,-88.20,36.91,,,
2018-08-05 07:20,80.66,305.0,13.29,-66.06,46.28,,,
2018-08-05 07:40,66.58,317.0,13.70,-45.43,48.67,,,
2018-08-05 08:00,80.36,315.2,13.29,-56.62,57.03,,,
2018-08-05 08:20,75.08,306.8,12.91,-60.14,44.95,,,
2018-08-05 08:40,80.95,304.0,12.75,-67.14,45.22,,,
2018-08-05 09:00,58.07,307.8,12.91,-45.87,35.62,,,
2018-08-05 09:20,33.73,282.5,12.97,-32.93,7.31,,,
2018-08-05 09:40,45.46,276.5,13.13,-45.17,5.17,,,
2018-08-05 10:00,17.01,299.0,13.13,-14.87,8.26,,,
2018-08-05 10:20,17.60,158.0,13.03,6.58,-16.32,,,
2018-08-05 10:40,44.29,122.9,13.16,37.19,-24.05,,,
2018-08-05 11:00,70.98,147.5,13.29,38.14,-59.86,,,
2018-08-05 11:20,62.47,139.1,13.03,40.94,-47.19,,,
2018-08-05 11:40,105.88,136.6,13.61,72.75,-76.93,,,
2018-08-05 12:00,105.59,134.5,13.22,75.33,-73.99,,,
2018-08-05 12:20,111.45,138.0,13.80,74.57,-82.83,,,
2018-08-05 12:40,107.93,135.9,14.02,75.12,-77.50,,,
2018-08-05 13:00,115.56,135.5,14.05,80.94,-82.48,,,
2018-08-05 13:20,125.83,136.2,13.89,87.02,-90.89,,,
2018-08-05 13:40,95.03,130.6,14.11,72.13,-61.87,,,
2018-08-05 14:00,112.04,134.5,13.95,79.93,-78.51,,,
2018-08-05 14:20,115.27,132.4,13.83,85.15,-77.69,,,
2018-08-05 14:40,81.54,133.8,13.95,58.87,-56.42,,,
2018-08-05 15:00,93.27,136.9,14.02,63.67,-68.16,,,
2018-08-05 15:20,85.94,137.7,14.02,57.89,-63.51,,,
2018-08-05 15:40,80.07,151.0,14.15,38.80,-70.04,,,
2018-08-05 16:00,64.53,146.1,14.11,36.00,-53.55,,,
2018-08-05 16:20,36.37,150.0,14.15,18.21,-31.48,,,
2018-08-05 16:40,19.94,174.6,14.02,1.89,-19.85,,,
2018-08-05 17:00,22.00,281.1,13.99,-21.59,4.24,,,
2018-08-05 17:20,37.54,285.3,14.02,-36.21,9.92,,,
2018-08-05 17:40,51.62,298.0,13.95,-45.59,24.22,,,
2018-08-05 18:00,74.50,307.5,13.70,-59.12,45.33,,,
2018-08-05 18:20,112.63,285.3,13.41,-108.62,29.77,,,
2018-08-05 18:40,108.23,286.0,13.41,-104.02,29.88,,,
2018-08-05 19:00,117.03,295.2,13.67,-105.92,49.77,,,
2018-08-05 19:20,100.60,307.5,13.86,-79.84,61.21,,,
2018-08-05 19:40,95.91,314.5,13.57,-68.40,67.23,,,
2018-08-05 20:00,103.53,291.7,13.26,-96.23,38.20,,,
2018-08-05 20:20,85.94,313.1,13.57,-62.75,58.72,,,
2018-08-05 20:40,81.24,316.6,13.26,-55.80,59.05,,,
2018-08-05 21:00,86.23,314.9,12.62,-61.12,60.82,,,
2018-08-05 21:20,79.78,297.3,12.68,-70.91,36.56,,,
2018-08-05 21:40,53.09,295.5,12.68,-47.91,22.87,,,
2018-08-05 22:00,45.75,276.9,13.35,-45.42,5.49,,,
2018-08-05 22:20,31.68,300.8,13.35,-27.21,16.22,,,
2018-08-05 22:40,3.81,189.0,13.29,-0.60,-3.77,,,
2018-08-05 23:00,22.00,107.4,13.32,20.99,-6.58,,,
2018-08-05 23:20,57.19,137.3,13.35,38.79,-42.03,,,
2018-08-05 23:40,77.72,143.3,13.19,46.47,-62.30,,,
2018-08-06 00:00,110.28,139.8,13.64,71.24,-84.18,,,
2018-08-06 00:20,118.79,132.7,13.57,87.26,-80.60,,,
2018-08-06 00:40,112.33,137.7,13.73,75.67,-83.02,,,
2018-08-06 01:00,137.56,137.3,14.08,93.28,-101.09,,,
2018-08-06 01:20,103.83,133.1,14.11,75.83,-70.92,,,
2018-08-06 01:40,115.85,132.4,13.92,85.58,-78.09,,,
2018-08-06 02:00,96.20,134.1,14.18,69.04,-66.99,,,
2018-08-06 02:20,85.06,128.2,13.99,66.88,-52.55,,,
2018-08-06 02:40,113.51,130.6,14.05,86.16,-73.90,,,
2018-08-06 03:00,86.82,134.8,14.11,61.56,-61.22,,,
2018-08-06 03:20,91.51,130.3,14.15,69.82,-59.15,,,
2018-08-06 03:40,80.07,127.1,13.99,63.86,-48.30,,,
2018-08-06 04:00,55.43,134.8,14.21,39.31,-39.09,,,
2018-08-06 04:20,47.81,144.0,14.27,28.11,-38.67,,,
2018-08-06 04:40,34.90,118.0,14.27,30.83,-16.37,,,
2018-08-06 05:00,10.85,94.1,14.11,10.82,-0.77,,,
2018-08-06 05:20,11.73,289.5,14.11,-11.06,3.92,,,
2018-08-06 05:40,30.80,279.0,14.15,-30.42,4.82,,,
2018-08-06 06:00,30.50,283.6,14.27,-29.65,7.16,,,
2018-08-06 06:20,49.57,302.2,14.15,-41.94,26.41,,,
2018-08-06 06:40,84.76,290.2,13.57,-79.53,29.33,,,
2018-08-06 07:00,97.96,284.3,13.57,-94.94,24.15,,,
2018-08-06 07:20,110.87,286.0,13.54,-106.56,30.61,,,
2018-08-06 07:40,110.57,287.4,13.41,-105.49,33.13,,,
2018-08-06 08:00,74.50,319.8,13.51,-48.10,56.89,,,
2018-08-06 08:20,96.79,296.6,13.35,-86.56,43.30,,,
2018-08-06 08:40,94.44,291.7,13.38,-87.78,34.85,,,
2018-08-06 09:00,76.84,316.6,13.41,-52.78,55.85,,,
2018-08-06 09:20,77.43,313.1,13.13,-56.54,52.91,,,
2018-08-06 09:40,75.96,305.4,13.03,-61.95,43.97,,,
2018-08-06 10:00,70.69,288.1,12.84,-67.17,22.00,,,
2018-08-06 10:20,47.51,292.4,13.29,-43.94,18.07,,,
2018-08-06 10:40,15.25,292.7,13.26,-14.07,5.89,,,
2018-08-06 11:00,15.54,159.5,13.29,5.46,-14.56,,,
2018-08-06 11:20,19.36,131.3,13.22,14.54,-12.78,,,
2018-08-06 11:40,35.20,121.1,13.10,30.13,-18.19,,,
2018-08-06 12:00,65.11,144.7,13.48,37.64,-53.13,,,
2018-08-06 12:20,72.15,137.3,13.32,48.93,-53.03,,,
2018-08-06 12:40,105.88,134.1,13.57,75.99,-73.73,,,
2018-08-06 13:00,99.14,125.3,13.64,80.86,-57.35,,,
2018-08-06 13:20,109.11,134.5,13.89,77.84,-76.46,,,
2018-08-06 13:40,116.44,137.7,14.05,78.44,-86.06,,,
2018-08-06 14:00,98.84,134.8,14.24,70.09,-69.70,,,
2018-08-06 14:20,110.87,121.1,14.08,94.90,-57.31,,,
2018-08-06 14:40,88.58,132.4,14.18,65.43,-59.70,,,
2018-08-06 15:00,82.12,128.2,14.05,64.57,-50.74,,,
2018-08-06 15:20,110.28,133.8,14.05,79.62,-76.31,,,
2018-08-06 15:40,85.35,126.8,14.11,68.38,-51.07,,,
2018-08-06 16:00,81.24,132.0,14.15,60.35,-54.39,,,
2018-08-06 16:20,72.74,165.4,14.02,18.30,-70.40,,,
2018-08-06 16:40,62.47,132.0,14.05,46.41,-41.82,,,
2018-08-06 17:00,31.09,115.9,13.99,27.98,-13.56,,,
2018-08-06 17:20,14.08,149.6,14.24,7.12,-12.14,,,
2018-08-06 17:40,0.29,347.5,14.34,-0.06,0.29,,,
2018-08-06 18:00,24.05,268.4,14.11,-24.04,-0.65,,,
2018-08-06 18:20,40.77,284.6,14.11,-39.45,10.29,,,
2018-08-06 18:40,57.49,301.1,14.11,-49.20,29.73,,,
2018-08-06 19:00,56.31,325.8,13.95,-31.69,46.55,,,
2018-08-06 19:20,102.95,287.1,13.67,-98.41,30.24,,,
2018-08-06 19:40,111.16,287.1,13.61,-106.26,32.65,,,
2018-08-06 20:00,83.59,300.8,13.64,-71.80,42.80,,,
2018-08-06 20:20,97.96,293.8,13.61,-89.66,39.47,,,
2018-08-06 20:40,98.84,297.6,13.61,-87.57,45.84,,,
2018-08-06 21:00,95.91,309.2,13.57,-74.29,60.66,,,
2018-08-06 21:20,90.92,304.0,13.22,-75.41,50.79,,,
2018-08-06 21:40,89.16,305.0,13.22,-73.03,51.16,,,
2018-08-06 22:00,62.47,314.2,13.03,-44.82,43.52,,,
2018-08-06 22:20,58.37,343.3,13.29,-16.77,55.90,,,
2018-08-06 22:40,39.89,0.9,13.67,0.61,39.88,,,
2018-08-06 23:00,21.70,35.3,13.67,12.55,17.71,,,
2018-08-06 23:20,21.12,49.8,13.32,16.12,13.64,,,
2018-08-06 23:40,35.49,101.1,13.22,34.83,-6.82,,,
2018-08-07 00:00,54.55,134.8,13.61,38.68,-38.47,,,
2018-08-07 00:20,62.77,137.3,13.32,42.56,-46.13,,,
2018-08-07 00:40,85.06,134.1,13.16,61.04,-59.23,,,
2018-08-07 01:00,114.39,135.9,13.89,79.61,-82.14,,,
2018-08-07 01:20,113.51,131.0,13.45,85.70,-74.43,,,
2018-08-07 01:40,132.57,133.8,14.11,95.71,-91.73,,,
2018-08-07 02:00,118.49,135.9,14.21,82.47,-85.09,,,
2018-08-07 02:20,115.56,131.7,14.34,86.31,-76.84,,,
2018-08-07 02:40,118.79,125.3,14.27,96.89,-68.72,,,
2018-08-07 03:00,102.95,128.2,14.15,80.95,-63.61,,,
2018-08-07 03:20,107.93,127.5,14.05,85.68,-65.64,,,
2018-08-07 03:40,92.39,128.2,14.15,72.65,-57.08,,,
2018-08-07 04:00,79.19,128.2,14.11,62.27,-48.93,,,
2018-08-07 04:20,86.52,132.7,14.24,63.56,-58.71,,,
2018-08-07 04:40,84.76,133.8,14.30,61.19,-58.65,,,
2018-08-07 05:00,90.63,133.8,14.37,65.43,-62.71,,,
2018-08-07 05:20,49.27,133.1,14.27,35.99,-33.66,,,
2018-08-07 05:40,34.61,123.6,14.24,28.83,-19.15,,,
2018-08-07 06:00,22.58,149.6,14.43,11.43,-19.48,,,
2018-08-07 06:20,7.63,234.0,14.37,-6.17,-4.48,,,
2018-08-07 06:40,40.77,313.8,13.51,-29.42,28.22,,,
2018-08-07 07:00,48.98,285.3,14.15,-47.24,12.94,,,
2018-08-07 07:20,52.21,295.2,14.21,-47.25,22.20,,,
2018-08-07 07:40,91.51,294.1,13.64,-83.52,37.39,,,
2018-08-07 08:00,100.02,283.6,13.67,-97.22,23.46,,,
2018-08-07 08:20,109.40,286.0,13.76,-105.15,30.21,,,
2018-08-07 08:40,113.21,287.8,13.70,-107.80,34.58,,,
2018-08-07 09:00,84.47,296.2,13.45,-75.78,37.33,,,
2018-08-07 09:20,96.79,300.8,13.38,-83.14,49.55,,,
2018-08-07 09:40,80.95,315.9,13.41,-56.32,58.15,,,
2018-08-07 10:00,96.20,294.1,13.26,-87.81,39.30,,,
2018-08-07 10:20,87.40,309.2,13.51,-67.70,55.28,,,
2018-08-07 10:40,75.08,332.4,13.54,-34.74,66.56,,,
2018-08-07 11:00,52.50,346.5,13.38,-12.29,51.04,,,
2018-08-07 11:20,55.43,308.9,11.99,-43.15,34.80,,,
2018-08-07 11:40,25.22,4.0,12.75,1.78,25.16,,,
2018-08-07 12:00,25.81,77.2,12.84,25.17,5.73,,,
2018-08-07 12:20,39.30,109.9,13.10,36.96,-13.36,,,
2018-08-07 12:40,56.90,141.2,13.35,35.68,-44.32,,,
2018-08-07 13:00,73.32,146.1,13.38,40.91,-60.85,,,
2018-08-07 13:20,68.63,139.4,13.41,44.65,-52.12,,,
2018-08-07 13:40,100.02,139.8,13.67,64.61,-76.35,,,
2018-08-07 14:00,112.04,134.8,13.48,79.45,-79.00,,,
2018-08-07 14:20,123.19,140.1,14.11,79.00,-94.52,,,
2018-08-07 14:40,111.45,138.7,14.24,73.55,-83.74,,,
2018-08-07 15:00,85.94,133.1,14.30,62.77,-58.70,,,
2018-08-07 15:20,98.55,131.3,14.24,74.01,-65.07,,,
2018-08-07 15:40,94.44,133.4,14.30,68.58,-64.93,,,
2018-08-07 16:00,96.50,133.4,14.08,70.07,-66.34,,,
2018-08-07 16:20,84.47,131.7,14.15,63.09,-56.16,,,
2018-08-07 16:40,67.75,127.1,14.24,54.04,-40.87,,,
2018-08-07 17:00,81.83,146.4,14.21,45.23,-68.19,,,
2018-08-07 17:20,65.11,119.4,14.24,56.74,-31.93,,,
2018-08-07 17:40,41.94,125.3,14.34,34.21,-24.26,,,
2018-08-07 18:00,28.16,131.7,14.40,21.03,-18.72,,,
2018-08-07 18:20,13.49,183.4,14.40,-0.79,-13.47,,,
2018-08-07 18:40,14.08,232.6,14.40,-11.18,-8.55,,,
2018-08-07 19:00,33.14,268.4,14.56,-33.13,-0.90,,,
2018-08-07 19:20,35.20,264.2,14.24,-35.02,-3.54,,,
2018-08-07 19:40,69.22,306.4,14.08,-55.70,41.10,,,
2018-08-07 20:00,84.76,294.5,13.67,-77.15,35.11,,,
2018-08-07 20:20,101.19,287.8,13.76,-96.35,30.91,,,
2018-08-07 20:40,108.23,289.5,13.80,-101.99,36.20,,,
2018-08-07 21:00,98.84,298.7,13.67,-86.71,47.44,,,
2018-08-07 21:20,73.91,316.6,14.05,-50.77,53.72,,,
2018-08-07 21:40,92.39,307.1,13.80,-73.67,55.76,,,
2018-08-07 22:00,112.63,305.7,13.45,-91.44,65.75,,,
2018-08-07 22:20,85.06,308.2,13.16,-66.86,52.57,,,
2018-08-07 22:40,84.76,317.0,13.35,-57.84,61.96,,,
2018-08-07 23:00,80.66,300.1,13.00,-69.79,40.44,,,
2018-08-07 23:20,54.55,321.2,13.51,-34.19,42.51,,,
2018-08-07 23:40,57.49,346.1,13.86,-13.80,55.81,,,
2018-08-08 00:00,43.99,12.5,13.80,9.51,42.95,,,
2018-08-08 00:20,33.14,61.7,13.73,29.18,15.71,,,
2018-08-08 00:40,51.62,92.6,13.51,51.57,-2.38,,,
2018-08-08 01:00,36.37,140.1,13.45,23.32,-27.91,,,
2018-08-08 01:20,66.58,138.0,13.26,44.55,-49.48,,,
2018-08-08 01:40,74.79,130.3,13.19,57.07,-48.34,,,
2018-08-08 02:00,120.84,132.4,13.51,89.27,-81.45,,,
2018-08-08 02:20,103.53,117.6,13.57,91.74,-47.99,,,
2018-08-08 02:40,125.83,133.4,13.99,91.37,-86.51,,,
2018-08-08 03:00,122.01,131.0,14.24,92.12,-80.00,,,
2018-08-08 03:20,114.68,131.7,14.40,85.66,-76.25,,,
2018-08-08 03:40,117.61,129.9,14.37,90.21,-75.47,,,
2018-08-08 04:00,116.44,129.2,14.15,90.22,-73.62,,,
2018-08-08 04:20,100.02,126.4,14.15,80.50,-59.35,,,
2018-08-08 04:40,101.48,132.0,14.15,75.38,-67.94,,,
2018-08-08 05:00,114.39,127.8,14.18,90.37,-70.12,,,
2018-08-08 05:20,95.91,130.3,14.30,73.18,-61.99,,,
2018-08-08 05:40,115.56,135.9,14.34,80.43,-82.98,,,
2018-08-08 06:00,75.08,142.9,14.18,45.26,-59.91,,,
2018-08-08 06:20,63.94,121.5,14.27,54.53,-33.39,,,
2018-08-08 06:40,38.13,123.6,14.30,31.76,-21.09,,,
2018-08-08 07:00,6.75,102.1,14.24,6.60,-1.42,,,
2018-08-08 07:20,6.16,98.3,14.21,6.10,-0.89,,,
2018-08-08 07:40,36.08,234.0,14.24,-29.18,-21.21,,,
2018-08-08 08:00,26.69,326.8,14.15,-14.61,22.34,,,
2018-08-08 08:20,55.73,308.9,13.92,-43.38,34.98,,,
2018-08-08 08:40,73.62,301.5,13.73,-62.77,38.46,,,
2018-08-08 09:00,106.47,295.9,13.76,-95.80,46.46,,,
2018-08-08 09:20,110.87,291.7,13.48,-103.04,40.91,,,
2018-08-08 09:40,83.88,299.7,13.48,-72.84,41.61,,,
2018-08-08 10:00,98.84,302.9,13.35,-82.99,53.69,,,
2018-08-08 10:20,103.53,293.1,13.54,-95.26,40.55,,,
2018-08-08 10:40,91.22,302.6,13.45,-76.89,49.08,,,
2018-08-08 11:00,93.27,299.0,13.38,-81.55,45.27,,,
2018-08-08 11:20,97.08,303.3,13.13,-81.18,53.24,,,
2018-08-08 11:40,91.22,306.4,12.97,-73.40,54.16,,,
2018-08-08 12:00,61.59,337.4,13.51,-23.71,56.85,,,
2018-08-08 12:20,39.30,348.9,13.22,-7.55,38.57,,,
2018-08-08 12:40,21.12,38.1,12.97,13.04,16.61,,,
2018-08-08 13:00,14.08,34.3,12.59,7.93,11.63,,,
2018-08-08 13:20,35.49,103.9,12.91,34.45,-8.52,,,
2018-08-08 13:40,56.31,136.2,13.41,38.94,-40.68,,,
2018-08-08 14:00,71.86,139.4,13.41,46.75,-54.57,,,
2018-08-08 14:20,69.51,133.4,13.35,50.48,-47.79,,,
2018-08-08 14:40,121.43,135.5,13.86,85.04,-86.67,,,
2018-08-08 15:00,107.05,131.7,13.45,79.96,-71.18,,,
2018-08-08 15:20,126.12,135.9,14.15,87.78,-90.56,,,
2018-08-08 15:40,126.12,138.0,14.21,84.38,-93.73,,,
2018-08-08 16:00,108.81,135.9,14.34,75.73,-78.14,,,
2018-08-08 16:20,119.67,138.4,14.27,79.52,-89.42,,,
2018-08-08 16:40,100.60,136.6,14.24,69.13,-73.09,,,
2018-08-08 17:00,117.03,129.9,14.11,89.76,-75.09,,,
2018-08-08 17:20,84.47,131.3,14.30,63.44,-55.78,,,
2018-08-08 17:40,119.96,134.5,14.37,85.58,-84.06,,,
2018-08-08 18:00,75.08,125.7,14.30,60.98,-43.81,,,
2018-08-08 18:20,66.87,131.0,14.43,50.49,-43.85,,,
2018-08-08 18:40,70.39,123.9,14.49,58.40,-39.30,,,
2018-08-08 19:00,58.37,125.0,14.46,47.81,-33.47,,,
2018-08-08 19:20,23.17,110.9,14.53,21.64,-8.28,,,
2018-08-08 19:40,5.87,313.8,14.46,-4.23,4.06,,,
2018-08-08 20:00,32.85,288.1,14.40,-31.22,10.23,,,
2018-08-08 20:20,32.56,278.3,14.34,-32.22,4.70,,,
2018-08-08 20:40,56.61,312.0,14.30,-42.04,37.91,,,
2018-08-08 21:00,100.60,293.8,13.64,-92.07,40.54,,,
2018-08-08 21:20,122.01,294.5,13.86,-111.06,50.53,,,
2018-08-08 21:40,117.03,295.2,13.76,-105.92,49.77,,,
2018-08-08 22:00,88.28,307.5,13.80,-70.06,53.71,,,
2018-08-08 22:20,90.92,313.8,13.76,-65.62,62.94,,,
2018-08-08 22:40,104.41,317.7,13.80,-70.31,77.19,,,
2018-08-08 23:00,114.68,298.7,13.35,-100.61,55.05,,,
2018-08-08 23:20,113.80,300.8,13.41,-97.76,58.26,,,
2018-08-08 23:40,76.55,309.9,13.35,-58.70,49.14,,,
2018-08-09 00:00,82.71,328.9,13.26,-42.69,70.84,,,
2018-08-09 00:20,94.15,294.8,12.08,-85.45,39.52,,,
2018-08-09 00:40,73.32,297.3,12.30,-65.17,33.61,,,
2018-08-09 01:00,36.37,274.1,12.81,-36.28,2.58,,,
2018-08-09 01:20,39.89,298.7,12.97,-34.99,19.15,,,
2018-08-09 01:40,4.40,134.8,13.10,3.12,-3.10,,,
2018-08-09 02:00,30.80,132.7,13.07,22.62,-20.90,,,
2018-08-09 02:20,72.45,136.9,13.16,49.45,-52.94,,,
2018-08-09 02:40,82.42,135.2,13.19,58.08,-58.47,,,
2018-08-09 03:00,127.29,133.4,13.76,92.44,-87.51,,,
2018-08-09 03:20,134.04,131.7,13.54,100.12,-89.12,,,
2018-08-09 03:40,143.72,132.0,14.02,106.76,-96.22,,,
2018-08-09 04:00,124.95,132.0,14.30,92.81,-83.65,,,
2018-08-09 04:20,137.85,128.9,14.18,107.34,-86.49,,,
2018-08-09 04:40,123.19,131.0,14.27,93.01,-80.77,,,
2018-08-09 05:00,146.94,125.7,14.05,119.33,-85.74,,,
2018-08-09 05:20,99.72,129.6,14.21,76.88,-63.52,,,
2018-08-09 05:40,136.09,131.3,14.05,102.20,-89.86,,,
2018-08-09 06:00,97.38,129.6,14.21,75.07,-62.02,,,
2018-08-09 06:20,122.89,122.5,14.15,103.61,-66.09,,,
2018-08-09 06:40,103.83,128.5,14.05,81.24,-64.65,,,
2018-08-09 07:00,95.91,142.6,14.11,58.29,-76.17,,,
2018-08-09 07:20,48.39,89.1,13.99,48.39,0.73,,,
2018-08-09 07:40,38.42,127.5,14.27,30.50,-23.37,,,
2018-08-09 08:00,14.08,134.1,14.30,10.10,-9.80,,,
2018-08-09 08:20,19.36,217.5,14.40,-11.78,-15.36,,,
2018-08-09 08:40,3.81,9.3,14.08,0.62,3.76,,,
2018-08-09 09:00,31.68,299.7,14.02,-27.50,15.71,,,
2018-08-09 09:20,61.01,314.5,14.08,-43.51,42.77,,,
2018-08-09 09:40,97.38,290.2,13.67,-91.36,33.70,,,
2018-08-09 10:00,108.52,290.2,13.61,-101.82,37.56,,,
2018-08-09 10:20,117.03,286.0,13.51,-112.48,32.31,,,
2018-08-09 10:40,114.09,302.6,13.61,-96.17,61.39,,,
2018-08-09 11:00,120.25,303.6,13.45,-100.15,66.56,,,
2018-08-09 11:20,112.33,304.3,13.48,-92.79,63.32,,,
2018-08-09 11:40,108.23,327.9,13.48,-57.56,91.65,,,
2018-08-09 12:00,109.40,299.7,13.03,-94.99,54.27,,,
2018-08-09 12:20,83.59,300.8,13.48,-71.80,42.80,,,
2018-08-09 12:40,98.26,331.0,13.61,-47.59,85.96,,,
2018-08-09 13:00,71.27,348.2,13.48,-14.55,69.77,,,
2018-08-09 13:20,79.48,311.7,12.11,-59.35,52.87,,,
2018-08-09 13:40,40.48,300.4,12.43,-34.90,20.51,,,
2018-08-09 14:00,13.20,327.9,12.65,-7.02,11.18,,,
2018-08-09 14:20,36.66,101.4,12.91,35.93,-7.27,,,
2018-08-09 14:40,45.46,141.2,12.84,28.51,-35.41,,,
2018-08-09 15:00,73.32,142.6,13.26,44.56,-58.23,,,
2018-08-09 15:20,84.47,138.7,13.41,55.74,-63.47,,,
2018-08-09 15:40,117.03,135.2,13.73,82.47,-83.03,,,
2018-08-09 16:00,118.79,133.8,13.41,85.76,-82.19,,,
2018-08-09 16:20,131.69,135.9,14.05,91.66,-94.56,,,
2018-08-09 16:40,115.85,134.8,14.24,82.15,-81.69,,,
2018-08-09 17:00,126.41,131.3,14.11,94.93,-83.47,,,
2018-08-09 17:20,110.87,136.2,14.08,76.67,-80.08,,,
2018-08-09 17:40,120.25,129.6,13.95,92.70,-76.60,,,
2018-08-09 18:00,96.50,133.8,14.08,69.66,-66.77,,,
2018-08-09 18:20,116.44,137.3,13.99,78.96,-85.57,,,