Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-06-09 14:00,35.407,22.634,57.028,28.21
2009-06-09 15:00,35.401,22.598,57.122,28.31
2009-06-09 16:00,35.398,22.588,57.143,28.33
2009-06-09 17:00,35.404,22.564,57.239,28.41
2009-06-09 18:00,35.427,22.575,57.296,28.44
2009-06-09 19:00,35.434,22.566,57.353,28.48
2009-06-09 20:00,35.451,22.578,57.377,28.48
2009-06-09 21:00,35.455,22.567,57.429,28.52
2009-06-09 22:00,35.588,22.689,57.548,28.46
2009-06-09 23:00,35.543,22.624,57.586,28.55
2009-06-10 00:00,35.537,22.650,57.481,28.46
2009-06-10 01:00,35.518,22.647,57.413,28.42
2009-06-10 02:00,35.480,22.607,57.396,28.46
2009-06-10 03:00,35.491,22.626,57.374,28.42
2009-06-10 04:00,35.490,22.624,57.379,28.43
2009-06-10 05:00,35.488,22.634,57.339,28.39
2009-06-10 06:00,35.537,22.641,57.507,28.48
2009-06-10 07:00,35.550,22.652,57.523,28.48
2009-06-10 08:00,35.565,22.649,57.590,28.52
2009-06-10 09:00,35.556,22.656,57.529,28.48
2009-06-10 10:00,35.480,22.635,57.303,28.37
2009-06-10 11:00,35.505,22.641,57.385,28.41
2009-06-10 12:00,35.539,22.658,57.458,28.44
2009-06-10 13:00,35.539,22.660,57.454,28.43
2009-06-10 14:00,35.541,22.661,57.457,28.43
2009-06-10 15:00,35.543,22.661,57.466,28.44
2009-06-10 16:00,35.551,22.655,57.514,28.47
2009-06-10 17:00,35.553,22.635,57.589,28.54
2009-06-10 18:00,35.560,22.608,57.704,28.64
2009-06-10 19:00,35.564,22.597,57.755,28.68
2009-06-10 20:00,35.562,22.606,57.718,28.65
2009-06-10 21:00,35.564,22.604,57.729,28.66
2009-06-10 22:00,35.562,22.617,57.680,28.61
2009-06-10 23:00,35.567,22.629,57.664,28.59
2009-06-11 00:00,35.568,22.636,57.644,28.57
2009-06-11 01:00,35.568,22.633,57.651,28.58
2009-06-11 02:00,35.566,22.637,57.634,28.56
2009-06-11 03:00,35.559,22.630,57.627,28.57
2009-06-11 04:00,35.561,22.640,57.603,28.54
2009-06-11 05:00,35.562,22.645,57.591,28.53
2009-06-11 06:00,35.563,22.644,57.597,28.53
2009-06-11 07:00,35.568,22.653,57.591,28.52
2009-06-11 08:00,35.575,22.674,57.545,28.47
2009-06-11 09:00,35.578,22.678,57.544,28.47
2009-06-11 10:00,35.579,22.683,57.533,28.45
2009-06-11 11:00,35.539,22.660,57.453,28.43
2009-06-11 12:00,35.546,22.675,57.432,28.40
2009-06-11 13:00,35.557,22.672,57.484,28.44
2009-06-11 14:00,35.555,22.664,57.501,28.46
2009-06-11 15:00,35.559,22.645,57.578,28.52
2009-06-11 16:00,35.555,22.615,57.662,28.60
2009-06-11 17:00,35.565,22.606,57.729,28.65
2009-06-11 18:00,35.563,22.599,57.745,28.67
2009-06-11 19:00,35.566,22.584,57.805,28.72
2009-06-11 20:00,35.568,22.588,57.798,28.71
2009-06-11 21:00,35.568,22.595,57.777,28.69
2009-06-11 22:00,35.569,22.599,57.765,28.68
2009-06-11 23:00,35.570,22.626,57.686,28.61
2009-06-12 00:00,35.573,22.646,57.629,28.55
2009-06-12 01:00,35.569,22.653,57.593,28.52
2009-06-12 02:00,35.570,22.657,57.584,28.51
2009-06-12 03:00,35.573,22.642,57.644,28.56
2009-06-12 04:00,35.573,22.652,57.612,28.53
2009-06-12 05:00,35.571,22.653,57.599,28.53
2009-06-12 06:00,35.574,22.661,57.585,28.51
2009-06-12 07:00,35.295,22.477,57.103,28.43
2009-06-12 08:00,35.336,22.515,57.136,28.41
2009-06-12 09:00,35.462,22.596,57.364,28.45
2009-06-12 10:00,35.408,22.572,57.230,28.40
2009-06-12 11:00,35.482,22.610,57.395,28.45
2009-06-12 12:00,35.485,22.612,57.400,28.45
2009-06-12 13:00,35.507,22.621,57.457,28.48
2009-06-12 14:00,35.527,22.628,57.509,28.50
2009-06-12 15:00,35.532,22.646,57.472,28.46
2009-06-12 16:00,35.564,22.629,57.650,28.58
2009-06-12 17:00,35.579,22.626,57.720,28.63
2009-06-12 18:00,35.586,22.630,57.733,28.63
2009-06-12 19:00,35.586,22.618,57.772,28.67
2009-06-12 20:00,35.570,22.607,57.747,28.66
2009-06-12 21:00,35.561,22.597,57.743,28.67
2009-06-12 22:00,35.557,22.604,57.706,28.64
2009-06-12 23:00,35.550,22.598,57.696,28.64
2009-06-13 00:00,35.549,22.605,57.671,28.62
2009-06-13 01:00,35.549,22.616,57.638,28.59
2009-06-13 02:00,35.555,22.628,57.622,28.57
2009-06-13 03:00,35.554,22.633,57.602,28.55
2009-06-13 04:00,35.558,22.636,57.605,28.55
2009-06-13 05:00,35.555,22.623,57.634,28.58
2009-06-13 06:00,35.562,22.624,57.661,28.59
2009-06-13 07:00,35.578,22.638,57.678,28.59
2009-06-13 08:00,35.586,22.652,57.661,28.56
2009-06-13 09:00,35.581,22.656,57.631,28.54
2009-06-13 10:00,35.575,22.655,57.610,28.53
2009-06-13 11:00,35.583,22.661,57.620,28.53
2009-06-13 12:00,35.592,22.665,57.644,28.54
2009-06-13 13:00,35.594,22.655,57.683,28.57
2009-06-13 14:00,35.589,22.640,57.713,28.61
2009-06-13 15:00,35.599,22.621,57.812,28.69
2009-06-13 16:00,35.647,22.602,58.061,28.85
2009-06-13 17:00,35.664,22.603,58.125,28.89
2009-06-13 18:00,35.683,22.615,58.159,28.89
2009-06-13 19:00,35.682,22.602,58.199,28.93
2009-06-13 20:00,35.691,22.630,58.139,28.87
2009-06-13 21:00,35.719,22.638,58.223,28.91
2009-06-13 22:00,35.716,22.645,58.186,28.88
2009-06-13 23:00,35.683,22.651,58.040,28.78
2009-06-14 00:00,35.673,22.646,58.019,28.78
2009-06-14 01:00,35.665,22.660,57.941,28.72
2009-06-14 02:00,35.663,22.686,57.853,28.64
2009-06-14 03:00,35.656,22.688,57.816,28.61
2009-06-14 04:00,35.637,22.675,57.785,28.61
2009-06-14 05:00,35.631,22.686,57.728,28.56
2009-06-14 06:00,35.631,22.688,57.718,28.56
2009-06-14 07:00,35.634,22.697,57.702,28.54
2009-06-14 08:00,35.632,22.693,57.707,28.54
2009-06-14 09:00,35.632,22.697,57.694,28.53
2009-06-14 10:00,35.628,22.691,57.699,28.54
2009-06-14 11:00,35.652,22.683,57.815,28.62
2009-06-14 12:00,35.659,22.686,57.834,28.63
2009-06-14 13:00,35.656,22.673,57.866,28.66
2009-06-14 14:00,35.650,22.665,57.867,28.67
2009-06-14 15:00,35.635,22.651,57.854,28.68
2009-06-14 16:00,35.636,22.638,57.902,28.72
2009-06-14 17:00,35.652,22.625,58.006,28.79
2009-06-14 18:00,35.653,22.621,58.021,28.81
2009-06-14 19:00,35.649,22.628,57.985,28.78
2009-06-14 20:00,35.647,22.638,57.945,28.74
2009-06-14 21:00,35.648,22.654,57.898,28.70
2009-06-14 22:00,35.647,22.660,57.870,28.68
2009-06-14 23:00,35.643,22.662,57.851,28.66
2009-06-15 00:00,35.642,22.655,57.872,28.68
2009-06-15 01:00,35.647,22.661,57.871,28.68
2009-06-15 02:00,35.634,22.664,57.811,28.64
2009-06-15 03:00,35.632,22.665,57.798,28.63
2009-06-15 04:00,35.630,22.671,57.770,28.60
2009-06-15 05:00,35.638,22.684,57.758,28.58
2009-06-15 06:00,35.631,22.682,57.739,28.58
2009-06-15 07:00,35.632,22.686,57.729,28.56
2009-06-15 08:00,35.633,22.688,57.726,28.56
2009-06-15 09:00,35.634,22.690,57.725,28.56
2009-06-15 10:00,35.633,22.693,57.712,28.55
2009-06-15 11:00,35.634,22.693,57.714,28.55
2009-06-15 12:00,35.635,22.687,57.737,28.57
2009-06-15 13:00,35.635,22.673,57.782,28.61
2009-06-15 14:00,35.633,22.660,57.819,28.65
2009-06-15 15:00,35.635,22.649,57.861,28.68
2009-06-15 16:00,35.640,22.637,57.920,28.73
2009-06-15 17:00,35.622,22.617,57.918,28.75
2009-06-15 18:00,35.612,22.627,57.844,28.70
2009-06-15 19:00,35.611,22.638,57.802,28.66
2009-06-15 20:00,35.616,22.645,57.799,28.65
2009-06-15 21:00,35.612,22.649,57.773,28.63
2009-06-15 22:00,35.613,22.650,57.774,28.63
2009-06-15 23:00,35.624,22.656,57.796,28.64
2009-06-16 00:00,35.627,22.656,57.808,28.64
2009-06-16 01:00,35.635,22.664,57.812,28.64
2009-06-16 02:00,35.639,22.666,57.823,28.64
2009-06-16 03:00,35.638,22.657,57.849,28.67
2009-06-16 04:00,35.640,22.660,57.846,28.66
2009-06-16 05:00,35.645,22.673,57.820,28.63
2009-06-16 06:00,35.636,22.677,57.773,28.60
2009-06-16 07:00,35.623,22.686,57.695,28.54
2009-06-16 08:00,35.612,22.696,57.622,28.49
2009-06-16 09:00,35.614,22.721,57.546,28.42
2009-06-16 10:00,35.632,22.735,57.568,28.42
2009-06-16 11:00,35.633,22.737,57.569,28.41
2009-06-16 12:00,35.625,22.729,57.563,28.42
2009-06-16 13:00,35.612,22.700,57.608,28.48
2009-06-16 14:00,35.627,22.678,57.738,28.58
2009-06-16 15:00,35.633,22.662,57.813,28.64
2009-06-16 16:00,35.633,22.649,57.856,28.68
2009-06-16 17:00,35.626,22.627,57.899,28.73
2009-06-16 18:00,35.610,22.598,57.932,28.78
2009-06-16 19:00,35.625,22.596,57.993,28.82
2009-06-16 20:00,35.649,22.630,57.979,28.77
2009-06-16 21:00,35.664,22.655,57.952,28.73
2009-06-16 22:00,35.658,22.675,57.864,28.66
2009-06-16 23:00,35.655,22.682,57.830,28.63
2009-06-17 00:00,35.660,22.698,57.800,28.59
2009-06-17 01:00,35.658,22.688,57.824,28.62
2009-06-17 02:00,35.637,22.670,57.801,28.62
2009-06-17 03:00,35.622,22.661,57.771,28.62
2009-06-17 04:00,35.622,22.662,57.766,28.61
2009-06-17 05:00,35.619,22.678,57.708,28.56
2009-06-17 06:00,35.624,22.682,57.710,28.56
2009-06-17 07:00,35.626,22.688,57.702,28.55
2009-06-17 08:00,35.613,22.695,57.626,28.49
2009-06-17 09:00,35.641,22.714,57.672,28.50
2009-06-17 10:00,35.639,22.721,57.642,28.47
2009-06-17 11:00,35.452,22.601,57.308,28.41
2009-06-17 12:00,35.458,22.608,57.305,28.40
2009-06-17 13:00,35.526,22.647,57.445,28.44
2009-06-17 14:00,35.506,22.630,57.422,28.45
2009-06-17 15:00,35.533,22.629,57.528,28.51
2009-06-17 16:00,35.568,22.649,57.598,28.53
2009-06-17 17:00,35.568,22.649,57.602,28.53
2009-06-17 18:00,35.579,22.657,57.615,28.53
2009-06-17 19:00,35.587,22.657,57.648,28.55
2009-06-17 20:00,35.618,22.677,57.706,28.56
2009-06-17 21:00,35.627,22.687,57.705,28.55
2009-06-17 22:00,35.624,22.690,57.686,28.53
2009-06-17 23:00,35.628,22.701,57.665,28.51
2009-06-18 00:00,35.629,22.702,57.669,28.51
2009-06-18 01:00,35.632,22.710,57.651,28.49
2009-06-18 02:00,35.630,22.714,57.631,28.48
2009-06-18 03:00,35.628,22.718,57.612,28.46
2009-06-18 04:00,35.630,22.718,57.621,28.47
2009-06-18 05:00,35.626,22.721,57.591,28.45
2009-06-18 06:00,35.636,22.720,57.636,28.47
2009-06-18 07:00,35.624,22.723,57.577,28.43
2009-06-18 08:00,35.627,22.745,57.517,28.37
2009-06-18 09:00,35.635,22.756,57.514,28.36
2009-06-18 10:00,35.638,22.768,57.487,28.33
2009-06-18 11:00,35.640,22.770,57.486,28.33
2009-06-18 12:00,35.639,22.765,57.501,28.34
2009-06-18 13:00,35.638,22.763,57.503,28.35
2009-06-18 14:00,35.635,22.747,57.543,28.39
2009-06-18 15:00,35.626,22.721,57.592,28.45
2009-06-18 16:00,35.627,22.715,57.618,28.47
2009-06-18 17:00,35.615,22.692,57.642,28.51
2009-06-18 18:00,35.612,22.673,57.696,28.56
2009-06-18 19:00,35.616,22.673,57.713,28.57
2009-06-18 20:00,35.611,22.667,57.710,28.58
2009-06-18 21:00,35.613,22.669,57.712,28.57
2009-06-18 22:00,35.603,22.668,57.676,28.55
2009-06-18 23:00,35.605,22.693,57.600,28.48
2009-06-19 00:00,35.605,22.700,57.579,28.46
2009-06-19 01:00,35.609,22.714,57.550,28.43
2009-06-19 02:00,35.615,22.729,57.523,28.40
2009-06-19 03:00,35.616,22.732,57.517,28.39
2009-06-19 04:00,35.609,22.725,57.515,28.40
2009-06-19 05:00,35.610,22.729,57.502,28.38
2009-06-19 06:00,35.605,22.730,57.479,28.37
2009-06-19 07:00,35.603,22.732,57.468,28.36
2009-06-19 08:00,35.598,22.722,57.479,28.38
2009-06-19 09:00,35.593,22.718,57.471,28.38
2009-06-19 10:00,35.592,22.717,57.474,28.38
2009-06-19 11:00,35.590,22.719,57.457,28.37
2009-06-19 12:00,35.591,22.715,57.473,28.38
2009-06-19 13:00,35.589,22.707,57.492,28.40
2009-06-19 14:00,35.589,22.695,57.535,28.44
2009-06-19 15:00,35.589,22.689,57.551,28.46
2009-06-19 16:00,35.575,22.685,57.513,28.44
2009-06-19 17:00,35.581,22.677,57.562,28.48
2009-06-19 18:00,35.578,22.655,57.620,28.54
2009-06-19 19:00,35.580,22.643,57.668,28.58
2009-06-19 20:00,35.585,22.639,57.699,28.60
2009-06-19 21:00,35.584,22.644,57.680,28.58
2009-06-19 22:00,35.579,22.651,57.637,28.55
2009-06-19 23:00,35.583,22.668,57.598,28.51
2009-06-20 00:00,35.587,22.672,57.600,28.51
2009-06-20 01:00,35.581,22.683,57.543,28.46
2009-06-20 02:00,35.607,22.707,57.564,28.45
2009-06-20 03:00,35.606,22.715,57.536,28.42
2009-06-20 04:00,35.606,22.718,57.524,28.41
2009-06-20 05:00,35.606,22.724,57.502,28.39
2009-06-20 06:00,35.604,22.728,57.487,28.38
2009-06-20 07:00,35.614,22.742,57.474,28.35
2009-06-20 08:00,35.622,22.755,57.467,28.33
2009-06-20 09:00,35.622,22.758,57.457,28.33
2009-06-20 10:00,35.624,22.761,57.455,28.32
2009-06-20 11:00,35.603,22.740,57.441,28.34
2009-06-20 12:00,35.609,22.743,57.455,28.34
2009-06-20 13:00,35.613,22.743,57.472,28.35
2009-06-20 14:00,35.613,22.733,57.501,28.38
2009-06-20 15:00,35.609,22.705,57.579,28.46
2009-06-20 16:00,35.605,22.671,57.675,28.55
2009-06-20 17:00,35.602,22.655,57.716,28.59
2009-06-20 18:00,35.601,22.644,57.746,28.62
2009-06-20 19:00,35.601,22.631,57.789,28.66
2009-06-20 20:00,35.597,22.625,57.791,28.67
2009-06-20 21:00,35.598,22.626,57.792,28.67
2009-06-20 22:00,35.602,22.627,57.806,28.68
2009-06-20 23:00,35.598,22.628,57.787,28.66
2009-06-21 00:00,35.593,22.633,57.753,28.64
2009-06-21 01:00,35.612,22.671,57.700,28.56
2009-06-21 02:00,35.623,22.699,57.654,28.51
2009-06-21 03:00,35.642,22.703,57.714,28.54
2009-06-21 04:00,35.658,22.713,57.742,28.54
2009-06-21 05:00,35.673,22.747,57.693,28.48
2009-06-21 06:00,35.672,22.753,57.664,28.45
2009-06-21 07:00,35.675,22.763,57.648,28.43
2009-06-21 08:00,35.676,22.773,57.620,28.40
2009-06-21 09:00,35.678,22.777,57.613,28.40
2009-06-21 10:00,35.680,22.784,57.594,28.38
2009-06-21 11:00,35.678,22.779,57.604,28.39
2009-06-21 12:00,35.634,22.713,57.648,28.49
2009-06-21 13:00,35.620,22.671,57.732,28.58
2009-06-21 14:00,35.635,22.682,57.751,28.58
2009-06-21 15:00,35.640,22.668,57.818,28.64
2009-06-21 16:00,35.642,22.667,57.828,28.64
2009-06-21 17:00,35.654,22.665,57.884,28.68
2009-06-21 18:00,35.666,22.665,57.929,28.70
2009-06-21 19:00,35.678,22.665,57.975,28.73
2009-06-21 20:00,35.680,22.673,57.958,28.71
2009-06-21 21:00,35.677,22.684,57.911,28.67
2009-06-21 22:00,35.673,22.691,57.875,28.64
2009-06-21 23:00,35.667,22.697,57.830,28.61
2009-06-22 00:00,35.665,22.707,57.791,28.58
2009-06-22 01:00,35.667,22.698,57.827,28.61
2009-06-22 02:00,35.664,22.698,57.816,28.60
2009-06-22 03:00,35.664,22.689,57.844,28.63
2009-06-22 04:00,35.679,22.718,57.807,28.57
2009-06-22 05:00,35.678,22.719,57.804,28.57
2009-06-22 06:00,35.677,22.713,57.816,28.59
2009-06-22 07:00,35.679,22.727,57.779,28.55
2009-06-22 08:00,35.680,22.731,57.768,28.54
2009-06-22 09:00,35.678,22.728,57.774,28.54
2009-06-22 10:00,35.682,22.743,57.739,28.51
2009-06-22 11:00,35.681,22.738,57.750,28.52
2009-06-22 12:00,35.682,22.737,57.758,28.53
2009-06-22 13:00,35.684,22.728,57.797,28.56
2009-06-22 14:00,35.650,22.666,57.865,28.67
2009-06-22 15:00,35.656,22.655,57.926,28.71
2009-06-22 16:00,35.660,22.626,58.031,28.81
2009-06-22 17:00,35.659,22.596,58.128,28.90
2009-06-22 18:00,35.660,22.566,58.227,28.99
2009-06-22 19:00,35.660,22.530,58.345,29.10
2009-06-22 20:00,35.653,22.577,58.164,28.94
2009-06-22 21:00,35.653,22.600,58.091,28.87
2009-06-22 22:00,35.652,22.578,58.157,28.93
2009-06-22 23:00,35.653,22.629,57.995,28.78
2009-06-23 00:00,35.655,22.659,57.908,28.70
2009-06-23 01:00,35.657,22.638,57.984,28.77
2009-06-23 02:00,35.660,22.637,57.996,28.78
2009-06-23 03:00,35.658,22.604,58.095,28.87
2009-06-23 04:00,35.655,22.608,58.074,28.85
2009-06-23 05:00,35.656,22.596,58.115,28.89
2009-06-23 06:00,35.660,22.623,58.043,28.82
2009-06-23 07:00,35.666,22.642,58.005,28.77
2009-06-23 08:00,35.657,22.619,58.044,28.82
2009-06-23 09:00,35.655,22.623,58.022,28.81
2009-06-23 10:00,35.659,22.641,57.980,28.76
2009-06-23 11:00,35.662,22.649,57.969,28.75
2009-06-23 12:00,35.665,22.654,57.959,28.73
2009-06-23 13:00,35.664,22.650,57.972,28.75
2009-06-23 14:00,35.666,22.640,58.009,28.78
2009-06-23 15:00,35.669,22.619,58.090,28.85
2009-06-23 16:00,35.671,22.594,58.181,28.93
2009-06-23 17:00,35.672,22.558,58.299,29.04
2009-06-23 18:00,35.676,22.533,58.395,29.12
2009-06-23 19:00,35.670,22.529,58.386,29.12
2009-06-23 20:00,35.670,22.551,58.313,29.05
2009-06-23 21:00,35.672,22.571,58.257,29.00
2009-06-23 22:00,35.670,22.578,58.227,28.97
2009-06-23 23:00,35.665,22.595,58.153,28.91
2009-06-24 00:00,35.659,22.600,58.112,28.88
2009-06-24 01:00,35.661,22.610,58.090,28.86
2009-06-24 02:00,35.658,22.619,58.046,28.82
2009-06-24 03:00,35.657,22.620,58.042,28.82
2009-06-24 04:00,35.662,22.618,58.066,28.84
2009-06-24 05:00,35.664,22.607,58.111,28.87
2009-06-24 06:00,35.666,22.599,58.144,28.90
2009-06-24 07:00,35.654,22.629,57.999,28.79
2009-06-24 08:00,35.657,22.654,57.931,28.72
2009-06-24 09:00,35.661,22.629,58.027,28.80
2009-06-24 10:00,35.663,22.603,58.120,28.89
2009-06-24 11:00,35.660,22.598,58.123,28.89
2009-06-24 12:00,35.666,22.609,58.110,28.87
2009-06-24 13:00,35.664,22.613,58.093,28.86
2009-06-24 14:00,35.673,22.620,58.102,28.86
2009-06-24 15:00,35.675,22.600,58.177,28.92
2009-06-24 16:00,35.650,22.567,58.184,28.96
2009-06-24 17:00,35.646,22.558,58.199,28.98
2009-06-24 18:00,35.651,22.555,58.228,29.00
2009-06-24 19:00,35.652,22.538,58.286,29.05
2009-06-24 20:00,35.646,22.533,58.279,29.05
2009-06-24 21:00,35.648,22.542,58.258,29.03
2009-06-24 22:00,35.654,22.557,58.233,29.00
2009-06-24 23:00,35.661,22.576,58.197,28.96
2009-06-25 00:00,35.669,22.588,58.190,28.94
2009-06-25 01:00,35.674,22.601,58.170,28.92
2009-06-25 02:00,35.683,22.618,58.150,28.89
2009-06-25 03:00,35.681,22.613,58.155,28.89
2009-06-25 04:00,35.683,22.627,58.118,28.86
2009-06-25 05:00,35.689,22.636,58.112,28.84
2009-06-25 06:00,35.690,22.638,58.112,28.84
2009-06-25 07:00,35.691,22.643,58.100,28.83
2009-06-25 08:00,35.693,22.647,58.093,28.82
2009-06-25 09:00,35.694,22.653,58.077,28.80
2009-06-25 10:00,35.687,22.653,58.050,28.79
2009-06-25 11:00,35.694,22.662,58.051,28.78
2009-06-25 12:00,35.702,22.667,58.065,28.78
2009-06-25 13:00,35.704,22.661,58.090,28.80
2009-06-25 14:00,35.708,22.664,58.095,28.80
2009-06-25 15:00,35.711,22.657,58.129,28.83
2009-06-25 16:00,35.719,22.657,58.159,28.85
2009-06-25 17:00,35.720,22.650,58.185,28.87
2009-06-25 18:00,35.717,22.634,58.228,28.91
2009-06-25 19:00,35.711,22.629,58.221,28.91
2009-06-25 20:00,35.713,22.620,58.258,28.95
2009-06-25 21:00,35.711,22.618,58.258,28.95
2009-06-25 22:00,35.710,22.623,58.236,28.93
2009-06-25 23:00,35.707,22.619,58.238,28.94
2009-06-26 00:00,35.706,22.613,58.254,28.95
2009-06-26 01:00,35.702,22.619,58.218,28.92
2009-06-26 02:00,35.698,22.618,58.208,28.92
2009-06-26 03:00,35.690,22.610,58.201,28.92
2009-06-26 04:00,35.699,22.633,58.161,28.87
2009-06-26 05:00,35.703,22.642,58.150,28.86
2009-06-26 06:00,35.709,22.652,58.139,28.84
2009-06-26 07:00,35.706,22.656,58.115,28.82
2009-06-26 08:00,35.705,22.660,58.099,28.81
2009-06-26 09:00,35.704,22.654,58.112,28.82
2009-06-26 10:00,35.705,22.662,58.092,28.80
2009-06-26 11:00,35.705,22.659,58.102,28.81
2009-06-26 12:00,35.708,22.662,58.101,28.81
2009-06-26 13:00,35.705,22.656,58.112,28.82
2009-06-26 14:00,35.696,22.639,58.130,28.85
2009-06-26 15:00,35.691,22.625,58.157,28.88
2009-06-26 16:00,35.696,22.622,58.185,28.90
2009-06-26 17:00,35.695,22.605,58.237,28.95
2009-06-26 18:00,35.684,22.594,58.231,28.96
2009-06-26 19:00,35.686,22.575,58.298,29.02
2009-06-26 20:00,35.689,22.571,58.323,29.04
2009-06-26 21:00,35.692,22.576,58.321,29.03
2009-06-26 22:00,35.682,22.564,58.321,29.04
2009-06-26 23:00,35.688,22.572,58.318,29.03
2009-06-27 00:00,35.687,22.569,58.323,29.04
2009-06-27 01:00,35.664,22.549,58.300,29.05
2009-06-27 02:00,35.654,22.547,58.267,29.03
2009-06-27 03:00,35.643,22.543,58.234,29.02
2009-06-27 04:00,35.629,22.523,58.246,29.05
2009-06-27 05:00,35.632,22.542,58.195,29.00
2009-06-27 06:00,35.634,22.550,58.178,28.98
2009-06-27 07:00,35.647,22.561,58.193,28.97
2009-06-27 08:00,35.642,22.559,58.180,28.97
2009-06-27 09:00,35.631,22.551,58.165,28.97
2009-06-27 10:00,35.630,22.559,58.132,28.94
2009-06-27 11:00,35.634,22.566,58.127,28.93
2009-06-27 12:00,35.635,22.560,58.148,28.95
2009-06-27 13:00,35.634,22.541,58.208,29.01
2009-06-27 14:00,35.631,22.532,58.223,29.02
2009-06-27 15:00,35.644,22.542,58.241,29.02
2009-06-27 16:00,35.667,22.555,58.288,29.04
2009-06-27 17:00,35.741,22.611,58.395,29.03
2009-06-27 18:00,35.762,22.606,58.494,29.10
2009-06-27 19:00,35.652,22.486,58.456,29.21
2009-06-27 20:00,35.700,22.517,58.542,29.22
2009-06-27 21:00,35.652,22.485,58.459,29.21
2009-06-27 22:00,35.629,22.467,58.428,29.21
2009-06-27 23:00,35.649,22.501,58.393,29.16
2009-06-28 00:00,35.653,22.522,58.345,29.11
2009-06-28 01:00,35.649,22.523,58.321,29.09
2009-06-28 02:00,35.704,22.573,58.375,29.07
2009-06-28 03:00,35.748,22.635,58.344,28.98
2009-06-28 04:00,35.753,22.639,58.352,28.98
2009-06-28 05:00,35.737,22.636,58.300,28.95
2009-06-28 06:00,35.844,22.754,58.331,28.84
2009-06-28 07:00,35.843,22.751,58.335,28.84
2009-06-28 08:00,35.806,22.714,58.314,28.87
2009-06-28 09:00,35.677,22.579,58.254,28.99
2009-06-28 10:00,35.748,22.655,58.278,28.92
2009-06-28 11:00,35.736,22.647,58.258,28.92
2009-06-28 12:00,35.731,22.645,58.249,28.91
2009-06-28 13:00,35.735,22.638,58.285,28.94
2009-06-28 14:00,35.735,22.614,58.361,29.01
2009-06-28 15:00,35.743,22.597,58.447,29.08
2009-06-28 16:00,35.741,22.571,58.523,29.15
2009-06-28 17:00,35.716,22.496,58.668,29.32
2009-06-28 18:00,35.733,22.508,58.696,29.32
2009-06-28 19:00,35.778,22.557,58.713,29.28
2009-06-28 20:00,35.799,22.611,58.623,29.17
2009-06-28 21:00,35.808,22.653,58.521,29.06
2009-06-28 22:00,35.797,22.642,58.514,29.07
2009-06-28 23:00,35.738,22.567,58.526,29.16
2009-06-29 00:00,35.714,22.571,58.421,29.09
2009-06-29 01:00,35.727,22.585,58.426,29.08
2009-06-29 02:00,35.756,22.619,58.426,29.04
2009-06-29 03:00,35.795,22.645,58.493,29.05
2009-06-29 04:00,35.826,22.684,58.488,29.01
2009-06-29 05:00,35.831,22.692,58.482,29.00
2009-06-29 06:00,35.835,22.696,58.486,28.99
2009-06-29 07:00,35.842,22.707,58.477,28.98
2009-06-29 08:00,35.844,22.711,58.472,28.97
2009-06-29 09:00,35.838,22.704,58.468,28.97
2009-06-29 10:00,35.781,22.662,58.385,28.97
2009-06-29 11:00,35.769,22.649,58.380,28.98
2009-06-29 12:00,35.768,22.650,58.375,28.98
2009-06-29 13:00,35.773,22.649,58.397,28.99
2009-06-29 14:00,35.776,22.631,58.466,29.05
2009-06-29 15:00,35.773,22.569,58.657,29.23
2009-06-29 16:00,35.780,22.533,58.797,29.35
2009-06-29 17:00,35.790,22.527,58.855,29.39
2009-06-29 18:00,35.786,22.528,58.838,29.38
2009-06-29 19:00,35.820,22.541,58.926,29.42
2009-06-29 20:00,35.843,22.559,58.957,29.42
2009-06-29 21:00,35.840,22.578,58.886,29.35
2009-06-29 22:00,35.842,22.594,58.845,29.31
2009-06-29 23:00,35.841,22.627,58.732,29.21
2009-06-30 00:00,35.838,22.633,58.701,29.19
2009-06-30 01:00,35.809,22.596,58.708,29.23
2009-06-30 02:00,35.818,22.625,58.649,29.17
2009-06-30 03:00,35.843,22.653,58.654,29.14
2009-06-30 04:00,35.842,22.650,58.663,29.15
2009-06-30 05:00,35.843,22.659,58.637,29.12
2009-06-30 06:00,35.843,22.671,58.597,29.09
2009-06-30 07:00,35.835,22.668,58.576,29.08
2009-06-30 08:00,35.842,22.679,58.570,29.06
2009-06-30 09:00,35.850,22.696,58.543,29.03
2009-06-30 10:00,35.850,22.699,58.534,29.02
2009-06-30 11:00,35.820,22.642,58.600,29.12
2009-06-30 12:00,35.754,22.630,58.384,29.01
2009-06-30 13:00,35.748,22.640,58.328,28.96
2009-06-30 14:00,35.767,22.631,58.432,29.03
2009-06-30 15:00,35.808,22.634,58.578,29.11
2009-06-30 16:00,35.795,22.596,58.653,29.20
2009-06-30 17:00,35.805,22.583,58.734,29.26
2009-06-30 18:00,35.840,22.605,58.800,29.27
2009-06-30 19:00,35.844,22.598,58.839,29.31
2009-06-30 20:00,35.848,22.633,58.741,29.21
2009-06-30 21:00,35.856,22.656,58.698,29.16
2009-06-30 22:00,35.863,22.674,58.666,29.12
2009-06-30 23:00,35.862,22.652,58.731,29.18
2009-07-01 00:00,35.813,22.571,58.805,29.32
2009-07-01 01:00,35.811,22.629,58.611,29.14
2009-07-01 02:00,35.806,22.650,58.521,29.06
2009-07-01 03:00,35.828,22.662,58.568,29.08
2009-07-01 04:00,35.848,22.648,58.689,29.16
2009-07-01 05:00,35.842,22.632,58.719,29.20
2009-07-01 06:00,35.858,22.660,58.692,29.15
2009-07-01 07:00,35.875,22.695,58.644,29.09
2009-07-01 08:00,35.880,22.702,58.641,29.08
2009-07-01 09:00,35.885,22.718,58.610,29.04
2009-07-01 10:00,35.891,22.723,58.613,29.04
2009-07-01 11:00,35.889,22.726,58.599,29.03
2009-07-01 12:00,35.840,22.640,58.683,29.17
2009-07-01 13:00,35.824,22.716,58.377,28.91
2009-07-01 14:00,35.857,22.767,58.341,28.83
2009-07-01 15:00,35.845,22.733,58.403,28.90
2009-07-01 16:00,35.816,22.673,58.486,29.02