Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2023-03-23 15:00,25.6,,,1018.63,38.44,8.77,10.09,4.33,1.00,6.95,,,
2023-03-23 16:00,25.6,,,1018.51,38.35,8.57,9.73,4.54,1.00,6.94,,,
2023-03-23 18:00,25.7,,,1017.13,44.98,7.68,8.94,4.02,1.00,6.39,,,
2023-03-23 19:00,25.7,,,1016.41,36.93,8.21,8.98,4.23,1.00,6.93,,,
2023-03-23 21:00,25.8,,,1015.27,45.27,7.69,8.96,3.50,1.00,6.58,,,
2023-03-23 22:00,25.8,,,1015.21,43.11,7.78,9.31,4.09,1.00,6.63,,,
2023-03-23 23:00,25.6,,,1015.69,49.57,7.33,8.29,3.72,1.00,5.99,,,
2023-03-24 00:00,25.4,,,1016.23,53.33,8.24,9.23,4.23,1.00,6.51,,,
2023-03-24 01:00,25.5,,,1016.89,56.82,7.60,8.47,3.14,1.00,6.07,,,
2023-03-24 02:00,25.5,,,1017.25,61.04,8.14,9.08,3.98,1.00,6.68,,,
2023-03-24 03:00,25.5,,,1017.61,58.83,8.68,9.44,3.66,1.00,6.09,,,
2023-03-24 04:00,25.4,,,1017.55,67.10,7.71,8.49,3.59,1.00,6.12,,,
2023-03-24 05:00,25.3,,,1016.95,72.20,7.53,8.51,3.62,1.00,5.72,,,
2023-03-24 06:00,25.2,,,1016.29,63.07,5.93,6.63,2.82,1.00,4.78,,,
2023-03-24 07:00,25.1,,,1015.57,65.46,6.28,6.99,3.03,1.00,5.30,,,
2023-03-24 08:00,25.2,,,1015.03,51.89,5.91,7.24,2.52,1.00,4.40,,,
2023-03-24 09:00,25.0,,,1014.97,77.50,5.75,6.73,2.18,1.00,4.73,,,
2023-03-24 10:00,24.9,,,1015.45,76.90,6.28,6.78,3.33,1.00,5.11,,,
2023-03-24 11:00,25.2,,,1016.23,75.00,6.77,7.76,3.37,1.00,5.36,,,
2023-03-24 12:00,25.4,,,1016.83,81.40,7.01,8.06,3.44,1.00,5.90,,,
2023-03-24 13:00,25.6,,,1017.13,85.60,8.54,9.18,3.94,1.00,7.00,,,
2023-03-24 14:00,25.8,,,1017.25,87.00,7.63,8.52,3.40,1.00,6.16,,,
2023-03-24 15:00,25.8,,,1017.25,99.60,7.07,8.43,2.56,1.00,5.71,,,
2023-03-24 16:00,25.8,,,1016.59,97.20,7.31,8.45,3.42,1.00,6.27,,,
2023-03-24 17:00,25.9,,,1015.87,97.20,7.53,8.54,4.09,1.00,6.04,,,
2023-03-24 18:00,26.0,,,1015.39,87.50,7.66,9.01,3.75,1.00,6.34,,,
2023-03-24 19:00,25.9,,,1014.67,50.87,7.55,8.65,2.77,1.00,6.52,,,
2023-03-24 20:00,26.0,,,1014.19,46.59,8.53,9.23,3.82,1.00,6.99,,,
2023-03-24 21:00,25.9,,,1014.37,46.46,9.62,10.61,4.95,1.00,7.40,,,
2023-03-24 22:00,,,,,,,,,,,,,
2023-03-24 23:00,25.8,,,1015.27,46.34,9.22,10.24,4.34,1.00,7.63,,,
2023-03-25 00:00,,,,,,,,,,,,,
2023-03-25 01:00,25.7,,,1016.83,60.09,8.13,9.40,3.16,1.00,6.82,,,
2023-03-25 02:00,25.6,,,1017.07,45.96,9.19,10.45,4.90,1.00,7.40,,,
2023-03-25 03:00,25.6,,,1017.19,51.63,9.79,10.63,4.95,1.00,7.89,,,
2023-03-25 04:00,25.5,,,1016.83,50.70,9.71,10.82,4.46,1.00,8.24,,,
2023-03-25 05:00,25.0,,,1016.23,57.12,9.39,11.03,4.49,1.00,7.33,,,
2023-03-25 06:00,25.2,,,1015.51,58.97,9.15,10.08,4.19,1.00,7.15,,,
2023-03-25 07:00,,,,,,,,,,,,,
2023-03-25 08:00,25.1,,,1015.21,70.90,6.62,7.90,2.77,1.00,5.60,,,
2023-03-25 09:00,25.4,,,1015.39,72.70,8.10,9.10,3.65,1.00,7.01,,,
2023-03-25 10:00,25.4,,,1016.23,82.50,7.74,9.26,3.01,1.00,6.20,,,
2023-03-25 11:00,25.7,,,1016.89,80.10,8.52,9.61,4.13,1.00,6.49,,,
2023-03-25 12:00,,,,,,,,,,,,,
2023-03-25 13:00,25.8,,,1018.03,77.30,9.73,10.46,5.25,1.00,8.14,,,
2023-03-25 14:00,26.0,,,1018.39,73.80,9.43,10.50,4.87,1.00,7.91,,,
2023-03-25 15:00,26.1,,,1018.45,75.50,8.97,9.93,4.38,1.00,7.19,,,
2023-03-25 16:00,26.1,,,1017.85,68.10,8.38,9.96,3.55,1.00,6.32,,,
2023-03-25 17:00,26.1,,,1017.31,74.90,8.05,8.84,2.18,1.00,6.06,,,
2023-03-25 18:00,26.0,,,1016.65,91.30,8.04,8.79,4.00,1.00,6.38,,,
2023-03-25 19:00,26.0,,,1015.87,93.80,7.74,8.68,2.87,1.00,6.48,,,
2023-03-25 20:00,25.9,,,1015.69,94.50,7.10,8.28,2.59,1.00,5.67,,,
2023-03-25 21:00,26.2,,,1015.87,90.70,6.58,7.55,2.97,1.00,5.52,,,
2023-03-25 22:00,25.9,,,1016.23,78.40,6.35,7.17,1.96,1.00,4.62,,,
2023-03-25 23:00,25.8,,,1016.41,58.46,7.90,9.34,3.87,1.00,6.60,,,
2023-03-26 00:00,25.7,,,1017.37,61.61,8.03,9.39,4.73,1.00,6.82,,,
2023-03-26 01:00,25.7,,,1017.91,61.59,8.44,9.65,4.27,1.00,7.22,,,
2023-03-26 02:00,25.6,,,1018.09,70.50,8.86,9.72,4.21,1.00,7.28,,,
2023-03-26 03:00,25.6,,,1018.15,68.50,8.59,9.60,4.10,1.00,7.13,,,
2023-03-26 04:00,,,,,,,,,,,,,
2023-03-26 05:00,25.4,,,1017.49,66.43,8.39,9.13,3.91,1.00,6.55,,,
2023-03-26 06:00,25.4,,,1016.77,69.50,8.03,9.12,3.90,1.00,6.94,,,
2023-03-26 07:00,25.3,,,1016.65,72.30,7.84,8.57,4.10,1.00,6.23,,,
2023-03-26 08:00,25.2,,,1016.89,79.60,7.10,8.13,3.43,1.00,5.18,,,
2023-03-26 09:00,25.2,,,1017.13,73.70,6.35,7.37,2.76,1.00,4.85,,,
2023-03-26 10:00,25.5,,,1017.85,92.30,8.34,9.05,3.56,1.00,6.99,,,
2023-03-26 11:00,25.7,,,1018.39,85.80,8.19,9.23,4.06,1.00,6.59,,,
2023-03-26 12:00,25.7,,,1018.87,74.70,7.16,8.28,3.36,1.00,5.99,,,
2023-03-26 13:00,25.9,,,1019.47,73.10,7.81,8.32,3.89,1.00,6.30,,,
2023-03-26 14:00,26.1,,,1019.71,88.20,7.78,9.15,3.95,1.00,6.27,,,
2023-03-26 15:00,26.0,,,1019.65,88.70,6.54,7.39,3.05,1.00,5.43,,,
2023-03-26 16:00,26.1,,,1019.23,99.70,6.80,7.50,3.45,1.00,5.79,,,
2023-03-26 17:00,26.1,,,1018.39,102.00,7.66,8.60,3.20,1.00,6.39,,,
2023-03-26 18:00,26.1,,,1017.79,98.30,7.48,8.90,3.54,1.00,5.78,,,
2023-03-26 19:00,26.1,,,1016.95,103.60,9.23,10.06,4.62,1.00,7.41,,,
2023-03-26 20:00,26.3,,,1016.65,100.40,8.27,9.21,3.87,1.00,6.91,,,
2023-03-26 21:00,26.3,,,1016.59,94.50,7.55,9.00,3.32,1.00,6.09,,,
2023-03-26 22:00,26.1,,,1016.77,87.70,8.02,8.98,3.40,1.00,6.61,,,
2023-03-26 23:00,26.0,,,1016.89,88.60,7.51,8.35,4.12,1.00,5.96,,,
2023-03-27 00:00,26.1,,,1017.61,81.20,6.58,7.50,3.07,1.00,5.34,,,
2023-03-27 01:00,26.0,,,1018.33,75.10,7.37,8.18,3.36,1.00,6.08,,,
2023-03-27 02:00,25.7,,,1018.81,68.40,7.21,8.12,3.01,1.00,5.66,,,
2023-03-27 03:00,25.7,,,1018.75,73.30,8.21,9.09,4.51,1.00,6.38,,,
2023-03-27 04:00,25.6,,,1018.57,78.00,8.43,9.51,4.27,1.00,7.01,,,
2023-03-27 05:00,25.6,,,1018.15,80.60,9.17,10.58,4.43,1.00,6.78,,,
2023-03-27 06:00,25.5,,,1017.55,80.50,8.97,10.24,4.69,1.00,7.54,,,
2023-03-27 07:00,25.4,,,1017.01,83.40,9.05,9.84,4.00,1.00,6.99,,,
2023-03-27 08:00,25.4,,,1016.71,71.50,8.24,9.02,3.58,1.00,6.64,,,
2023-03-27 09:00,25.3,,,1016.89,82.30,7.36,8.04,3.71,1.00,6.20,,,
2023-03-27 10:00,25.4,,,1017.55,78.80,7.75,8.94,3.27,1.00,5.97,,,
2023-03-27 11:00,25.4,,,1018.21,65.70,7.79,8.71,3.76,1.00,6.19,,,
2023-03-27 12:00,25.5,,,1018.81,94.50,7.63,8.09,3.11,1.00,5.61,,,
2023-03-27 13:00,25.5,,,1019.41,80.00,6.52,7.31,3.55,1.00,5.66,,,
2023-03-27 14:00,25.0,,,1019.77,71.40,6.13,7.48,2.86,1.00,4.82,,,
2023-03-27 15:00,25.5,,,1019.35,89.70,6.20,7.17,2.08,1.00,4.94,,,
2023-03-27 16:00,25.9,,,1019.11,98.80,9.09,9.97,4.64,1.00,7.24,,,
2023-03-27 17:00,25.8,,,1018.57,104.30,7.75,9.31,4.28,1.00,6.53,,,
2023-03-27 18:00,26.1,,,1017.79,97.60,6.75,7.88,3.28,1.00,5.70,,,
2023-03-27 19:00,26.2,,,1017.07,103.20,8.34,9.77,3.81,1.00,6.97,,,
2023-03-27 20:00,,,,,,,,,,,,,
2023-03-27 21:00,26.3,,,1016.71,93.00,7.73,8.62,3.44,1.00,6.43,,,
2023-03-27 22:00,26.2,,,1016.89,95.90,7.84,8.91,3.76,1.00,6.80,,,
2023-03-27 23:00,26.0,,,1017.13,91.40,7.39,7.76,3.27,1.00,5.92,,,
2023-03-28 00:00,25.8,,,1017.67,60.19,6.05,6.94,2.78,1.00,4.92,,,
2023-03-28 01:00,25.7,,,1018.27,71.70,6.91,8.92,2.89,1.00,5.49,,,
2023-03-28 02:00,25.5,,,1018.51,72.10,6.71,7.19,3.54,1.00,5.80,,,
2023-03-28 03:00,25.5,,,1018.27,79.50,7.74,8.62,3.66,1.00,6.32,,,
2023-03-28 04:00,25.5,,,1017.61,77.90,8.18,9.42,3.77,1.00,6.80,,,
2023-03-28 05:00,25.4,,,1017.37,74.60,7.83,8.67,3.92,1.00,6.55,,,
2023-03-28 06:00,25.3,,,1016.95,72.00,7.44,8.38,3.39,1.00,6.01,,,
2023-03-28 07:00,25.3,,,1016.83,75.90,7.29,7.92,3.81,1.00,5.81,,,
2023-03-28 08:00,25.2,,,1016.89,67.90,6.48,7.59,3.08,1.00,5.72,,,
2023-03-28 09:00,25.3,,,1017.01,65.81,7.09,8.06,3.19,1.00,5.73,,,
2023-03-28 10:00,25.3,,,1017.31,81.10,6.85,7.99,3.46,1.00,6.02,,,
2023-03-28 11:00,25.5,,,1017.67,98.20,7.41,8.55,3.71,1.00,6.32,,,
2023-03-28 12:00,25.7,,,1018.09,94.20,7.96,9.26,4.30,1.00,6.69,,,
2023-03-28 13:00,25.6,,,1018.45,83.00,7.19,7.95,3.63,1.00,5.89,,,
2023-03-28 14:00,25.8,,,1018.15,84.00,8.24,9.88,4.81,1.00,6.98,,,
2023-03-28 15:00,25.8,,,1018.21,95.90,8.18,9.25,3.78,1.00,6.52,,,
2023-03-28 16:00,25.9,,,1017.79,102.40,7.92,9.17,3.85,1.00,6.78,,,
2023-03-28 17:00,26.1,,,1017.01,98.40,6.62,7.96,3.48,1.00,5.63,,,
2023-03-28 18:00,26.2,,,1016.23,84.00,6.34,7.18,3.06,1.00,5.20,,,
2023-03-28 19:00,26.0,,,1015.75,87.00,7.46,8.37,3.84,1.00,6.08,,,
2023-03-28 20:00,26.0,,,1015.51,77.60,6.93,8.16,3.31,1.00,5.82,,,
2023-03-28 21:00,26.2,,,1015.27,92.60,6.88,8.14,3.23,1.00,5.61,,,
2023-03-28 22:00,25.8,,,1015.27,88.60,7.64,8.59,3.97,1.00,6.05,,,
2023-03-28 23:00,25.8,,,1015.57,84.90,6.78,7.62,2.70,1.00,5.47,,,
2023-03-29 00:00,,,,,,,,,,,,,
2023-03-29 01:00,25.7,,,1016.89,84.50,7.74,9.09,3.66,1.00,5.65,,,
2023-03-29 02:00,25.4,,,1017.13,65.01,7.57,8.25,3.52,1.00,6.34,,,
2023-03-29 03:00,25.4,,,1017.13,69.10,6.11,6.81,2.98,1.00,4.95,,,
2023-03-29 04:00,25.4,,,1016.59,60.34,8.61,9.63,2.42,1.00,5.66,,,
2023-03-29 05:00,25.2,,,1016.05,66.60,6.94,8.37,3.38,1.00,5.57,,,
2023-03-29 06:00,25.2,,,1015.45,72.40,5.93,7.13,2.59,1.00,4.85,,,
2023-03-29 07:00,25.3,,,1015.03,77.40,6.56,7.37,3.67,1.00,5.75,,,
2023-03-29 08:00,23.6,,,1015.09,142.80,5.83,6.82,2.48,1.00,4.49,,,
2023-03-29 09:00,24.5,,,1015.33,96.20,4.04,5.07,0.98,1.00,2.72,,,
2023-03-29 10:00,24.7,,,1015.99,85.70,4.88,6.06,1.45,1.00,3.43,,,
2023-03-29 11:00,25.4,,,1016.71,77.30,7.18,8.39,3.15,1.00,6.05,,,
2023-03-29 12:00,25.8,,,1017.25,73.00,7.62,8.53,3.55,1.00,6.34,,,
2023-03-29 13:00,25.7,,,1017.49,85.20,8.12,9.34,4.19,1.00,6.49,,,
2023-03-29 14:00,26.0,,,1017.55,91.80,8.88,10.53,4.85,1.00,7.66,,,
2023-03-29 15:00,25.9,,,1017.25,102.40,9.77,10.53,3.82,1.00,7.67,,,
2023-03-29 16:00,25.9,,,1016.89,106.10,8.07,9.07,3.92,1.00,6.93,,,
2023-03-29 17:00,25.9,,,1016.05,106.20,8.82,9.99,4.43,1.00,7.53,,,
2023-03-29 18:00,25.9,,,1015.51,107.90,8.61,9.70,4.06,1.00,6.98,,,
2023-03-29 19:00,26.1,,,1014.97,102.50,7.17,8.20,3.54,1.00,6.08,,,
2023-03-29 20:00,26.1,,,1014.79,104.40,7.12,8.44,3.81,1.00,6.13,,,
2023-03-29 21:00,26.2,,,1014.61,106.30,6.58,7.72,3.24,1.00,5.47,,,
2023-03-29 22:00,26.1,,,1014.85,100.00,6.57,7.41,3.20,1.00,5.64,,,
2023-03-29 23:00,25.9,,,1015.27,96.00,6.71,8.37,3.05,1.00,5.64,,,
2023-03-30 00:00,25.8,,,1015.81,84.40,6.10,7.33,2.36,1.00,5.19,,,
2023-03-30 01:00,25.9,,,1016.29,87.40,7.21,8.44,3.35,1.00,6.04,,,
2023-03-30 02:00,25.6,,,1016.59,67.60,6.33,7.22,2.92,1.00,4.93,,,
2023-03-30 03:00,25.5,,,1016.71,72.10,5.69,6.92,2.63,1.00,4.95,,,
2023-03-30 04:00,25.4,,,1016.53,68.50,6.14,6.67,2.62,1.00,4.74,,,
2023-03-30 05:00,25.4,,,1015.93,73.30,5.66,6.42,2.43,1.00,4.33,,,
2023-03-30 06:00,25.2,,,1015.27,70.80,4.93,5.43,2.12,1.00,4.01,,,
2023-03-30 07:00,25.3,,,1014.97,67.70,5.55,6.77,2.58,1.00,4.16,,,
2023-03-30 08:00,25.4,,,1015.09,66.70,6.35,7.19,3.17,1.00,5.26,,,
2023-03-30 09:00,25.6,,,1015.63,81.50,7.43,8.13,3.81,1.00,5.79,,,
2023-03-30 10:00,25.5,,,1016.29,64.21,6.20,7.34,3.12,1.00,5.31,,,
2023-03-30 11:00,25.2,,,1016.95,75.80,7.26,7.85,3.26,1.00,5.73,,,
2023-03-30 14:00,26.0,,,1018.27,114.10,7.87,9.10,3.91,1.00,6.79,,,
2023-03-30 15:00,26.0,,,1018.21,105.60,8.59,9.21,4.28,1.00,6.70,,,
2023-03-30 16:00,26.1,,,1017.85,105.80,7.87,8.88,4.67,1.00,7.06,,,
2023-03-30 17:00,26.2,,,1016.95,112.80,9.34,10.89,4.04,1.00,7.04,,,
2023-03-30 18:00,26.3,,,1016.29,102.00,7.20,7.96,3.81,1.00,6.13,,,
2023-03-30 19:00,26.1,,,1015.93,106.50,7.76,9.12,4.10,1.00,6.57,,,
2023-03-30 20:00,26.4,,,1015.69,111.40,6.56,7.80,3.06,1.00,5.58,,,
2023-03-30 21:00,26.5,,,1015.87,93.70,7.34,8.36,3.48,1.00,5.80,,,
2023-03-30 22:00,26.3,,,1016.23,84.30,6.81,7.76,2.77,1.00,5.72,,,
2023-03-30 23:00,25.7,,,1016.83,103.00,6.87,8.35,3.62,1.00,6.05,,,
2023-03-31 00:00,26.2,,,1017.43,90.80,7.65,8.33,3.48,1.00,6.40,,,
2023-03-31 01:00,26.4,,,1017.67,91.50,7.69,8.95,3.87,1.00,6.53,,,
2023-03-31 02:00,26.3,,,1018.09,79.40,7.04,7.96,3.44,1.00,5.98,,,
2023-03-31 03:00,26.0,,,1018.21,64.39,7.15,7.90,3.52,1.00,6.20,,,
2023-03-31 04:00,25.9,,,1018.09,79.30,6.84,7.84,2.77,1.00,5.89,,,
2023-03-31 05:00,25.8,,,1018.03,67.40,7.47,8.64,3.42,1.00,6.32,,,
2023-03-31 07:00,25.6,,,1017.13,72.00,8.00,9.06,4.21,1.00,6.61,,,
2023-03-31 08:00,25.5,,,1017.07,75.60,8.06,9.43,4.35,1.00,7.03,,,
2023-03-31 09:00,25.5,,,1017.19,65.36,7.54,8.32,3.75,1.00,6.26,,,
2023-03-31 10:00,25.6,,,1017.79,78.60,8.34,9.21,3.92,1.00,7.14,,,
2023-03-31 11:00,25.8,,,1018.45,84.60,9.00,10.60,4.03,1.00,7.16,,,
2023-03-31 12:00,25.9,,,1019.29,77.60,8.52,9.52,4.11,1.00,6.80,,,
2023-03-31 13:00,26.0,,,1019.65,84.70,8.65,9.96,4.39,1.00,7.42,,,
2023-03-31 14:00,26.1,,,1019.83,89.40,7.82,9.03,3.94,1.00,6.74,,,
2023-03-31 15:00,26.1,,,1020.01,70.10,7.95,9.24,3.86,1.00,6.53,,,
2023-03-31 16:00,26.1,,,1019.71,89.10,7.68,9.38,3.62,1.00,6.03,,,
2023-03-31 17:00,26.1,,,1018.93,88.10,8.08,9.29,3.47,1.00,6.75,,,
2023-03-31 18:00,26.1,,,1018.21,62.02,8.72,10.05,3.61,1.00,7.28,,,
2023-03-31 19:00,26.1,,,1017.61,52.08,9.44,10.33,4.79,1.00,7.51,,,
2023-03-31 20:00,26.1,,,1017.01,51.84,9.67,11.23,4.77,1.00,7.84,,,
2023-03-31 21:00,26.1,,,1017.19,53.90,9.94,11.12,5.21,1.00,8.09,,,
2023-03-31 22:00,26.1,,,1017.55,58.60,10.36,11.60,4.44,1.00,8.66,,,
2023-03-31 23:00,25.8,,,1017.91,60.67,10.70,12.17,5.26,1.00,8.18,,,
2023-04-01 00:00,,,,,,,,,,,,,
2023-04-01 01:00,25.8,,,1019.11,67.70,10.56,11.81,5.00,1.00,8.09,,,
2023-04-01 02:00,25.7,,,1019.41,61.46,11.34,12.17,6.57,1.00,9.51,,,
2023-04-01 03:00,25.7,,,1019.35,64.61,9.97,11.03,3.86,1.00,8.04,,,
2023-04-01 04:00,25.6,,,1018.81,68.90,9.55,10.35,5.06,1.00,7.66,,,
2023-04-01 05:00,25.6,,,1018.33,65.81,9.74,10.64,4.87,1.00,7.45,,,
2023-04-01 07:00,25.5,,,1016.83,65.75,10.28,11.28,4.00,1.00,7.61,,,
2023-04-01 08:00,25.3,,,1016.71,62.84,10.69,11.27,5.31,1.00,8.39,,,
2023-04-01 09:00,25.4,,,1016.95,60.42,10.55,11.62,5.13,1.00,8.68,,,
2023-04-01 10:00,,,,,,,,,,,,,
2023-04-01 11:00,25.5,,,1018.27,61.82,10.20,11.43,4.77,1.00,8.24,,,
2023-04-01 12:00,25.8,,,1019.05,68.90,9.62,11.11,4.60,1.00,7.49,,,
2023-04-01 14:00,,,,,,,,,,,,,
2023-04-01 15:00,26.0,,,1020.01,64.63,10.63,12.23,4.79,1.00,8.43,,,
2023-04-01 16:00,26.1,,,1019.35,75.10,9.88,10.58,3.73,1.00,7.48,,,
2023-04-01 17:00,26.0,,,1018.75,72.10,9.68,10.40,3.87,1.00,7.34,,,
2023-04-01 18:00,25.9,,,1017.91,89.40,7.42,8.39,3.38,1.00,6.39,,,
2023-04-01 19:00,25.9,,,1017.13,89.60,7.07,8.64,3.31,1.00,5.75,,,
2023-04-01 20:00,,,,,,,,,,,,,
2023-04-01 21:00,26.2,,,1016.53,78.40,6.59,8.61,2.71,1.00,5.46,,,
2023-04-01 22:00,26.0,,,1016.65,58.50,7.65,8.99,3.39,1.00,6.27,,,
2023-04-01 23:00,25.7,,,1017.25,69.20,7.91,9.35,3.63,1.00,6.38,,,
2023-04-02 00:00,25.6,,,1017.67,67.30,7.23,9.08,3.80,1.00,6.09,,,
2023-04-02 01:00,25.7,,,1018.39,71.00,7.80,8.79,3.75,1.00,6.33,,,
2023-04-02 02:00,25.8,,,1018.87,73.10,7.58,8.67,3.64,1.00,6.37,,,
2023-04-02 03:00,25.6,,,1018.69,62.00,6.83,8.05,3.01,1.00,5.96,,,
2023-04-02 04:00,25.6,,,1018.51,66.10,7.47,9.10,3.79,1.00,6.30,,,
2023-04-02 05:00,25.6,,,1017.91,66.70,8.60,9.40,4.15,1.00,6.89,,,
2023-04-02 06:00,,,,,,,,,,,,,
2023-04-02 07:00,25.4,,,1016.53,72.60,7.19,8.19,3.19,1.00,5.78,,,
2023-04-02 08:00,25.5,,,1016.11,74.50,8.31,9.26,3.84,1.00,7.00,,,
2023-04-02 09:00,25.3,,,1016.11,78.00,8.59,9.61,4.07,1.00,6.86,,,
2023-04-02 10:00,,,,,,,,,,,,,
2023-04-02 11:00,,,,,,,,,,,,,
2023-04-02 12:00,25.3,,,1017.67,80.30,9.13,10.45,3.99,1.00,7.36,,,
2023-04-02 13:00,26.1,,,1018.39,94.40,9.09,9.94,4.20,1.00,7.22,,,
2023-04-02 14:00,26.1,,,1018.51,99.00,9.12,10.12,3.48,1.00,7.52,,,
2023-04-02 15:00,26.1,,,1018.69,100.40,8.42,9.60,3.92,1.00,6.85,,,
2023-04-02 16:00,26.1,,,1017.97,97.60,8.88,10.01,4.26,1.00,7.26,,,
2023-04-02 17:00,26.0,,,1017.19,98.90,7.96,9.62,3.59,1.00,6.68,,,
2023-04-02 18:00,26.1,,,1016.29,96.80,8.30,9.39,4.72,1.00,7.16,,,
2023-04-02 19:00,26.1,,,1015.63,92.60,8.93,10.13,4.72,1.00,7.62,,,
2023-04-02 20:00,26.1,,,1015.09,98.40,8.05,9.59,4.07,1.00,6.21,,,
2023-04-02 21:00,,,,,,,,,,,,,
2023-04-02 22:00,26.2,,,1015.33,98.60,8.92,9.95,4.29,1.00,7.38,,,
2023-04-02 23:00,26.0,,,1015.81,90.40,9.46,10.33,4.17,1.00,7.57,,,
2023-04-03 00:00,26.0,,,1016.47,85.40,9.53,10.98,4.52,1.00,7.36,,,
2023-04-03 01:00,26.1,,,1017.13,83.80,8.53,9.75,4.58,1.00,7.11,,,
2023-04-03 02:00,25.9,,,1017.49,75.50,7.42,8.03,3.51,1.00,6.15,,,
2023-04-03 03:00,26.0,,,1017.43,89.80,9.37,10.89,4.68,1.00,8.11,,,
2023-04-03 04:00,25.9,,,1017.07,89.20,9.81,10.54,4.68,1.00,7.72,,,
2023-04-03 05:00,25.9,,,1016.47,82.60,8.74,9.77,3.79,1.00,6.57,,,
2023-04-03 06:00,,,,,,,,,,,,,
2023-04-03 07:00,25.8,,,1014.61,91.50,8.98,10.55,4.17,1.00,7.22,,,
2023-04-03 08:00,25.7,,,1014.37,97.00,9.82,10.57,4.93,1.00,7.69,,,
2023-04-03 09:00,25.7,,,1014.79,91.90,9.50,10.57,5.08,1.00,8.08,,,
2023-04-03 10:00,25.6,,,1015.27,90.70,8.45,9.54,4.68,1.00,7.08,,,
2023-04-03 11:00,25.5,,,1015.87,87.20,10.00,10.81,4.17,1.00,7.29,,,
2023-04-03 12:00,25.9,,,1016.41,93.10,10.32,11.39,5.35,1.00,8.27,,,
2023-04-03 13:00,26.0,,,1017.01,94.10,9.77,10.61,5.16,1.00,8.34,,,
2023-04-03 14:00,25.8,,,1017.25,95.10,10.27,11.07,3.42,1.00,8.21,,,
2023-04-03 15:00,25.8,,,1017.25,101.60,9.33,10.61,4.44,1.00,7.97,,,
2023-04-03 16:00,25.8,,,1016.77,97.60,9.02,10.04,4.10,1.00,7.55,,,
2023-04-03 17:00,25.9,,,1016.29,99.90,8.02,8.54,3.61,1.00,6.62,,,
2023-04-03 18:00,26.0,,,1015.57,97.30,7.55,8.56,3.74,1.00,6.12,,,
2023-04-03 19:00,26.2,,,1015.09,104.80,8.31,9.53,4.42,1.00,7.18,,,
2023-04-03 20:00,26.4,,,1014.73,97.70,7.47,9.32,4.18,1.00,6.31,,,
2023-04-03 21:00,26.4,,,1014.55,94.20,8.04,9.23,4.68,1.00,6.97,,,
2023-04-03 22:00,26.3,,,1014.55,94.40,8.54,10.08,4.52,1.00,7.19,,,
2023-04-03 23:00,26.1,,,1015.03,97.70,8.76,10.29,4.44,1.00,6.85,,,
2023-04-04 00:00,26.0,,,1015.63,93.00,9.35,10.25,5.16,1.00,7.93,,,
2023-04-04 01:00,26.0,,,1015.99,79.20,8.76,9.92,4.26,1.00,7.23,,,
2023-04-04 02:00,25.8,,,1016.53,66.70,7.39,8.65,3.68,1.00,6.22,,,
2023-04-04 03:00,25.7,,,1016.29,71.90,7.87,8.84,3.79,1.00,6.24,,,
2023-04-04 04:00,25.8,,,1015.81,85.50,8.37,9.28,3.73,1.00,6.67,,,
2023-04-04 05:00,25.5,,,1015.39,68.50,6.26,6.97,3.02,1.00,5.43,,,
2023-04-04 06:00,25.5,,,1014.43,67.60,7.39,8.60,3.59,1.00,5.70,,,
2023-04-04 07:00,25.4,,,1013.89,71.60,8.68,9.33,4.03,1.00,6.72,,,
2023-04-04 08:00,25.5,,,1013.59,82.20,9.01,10.04,4.18,1.00,7.53,,,
2023-04-04 09:00,25.4,,,1013.89,84.50,7.77,9.32,3.79,1.00,6.64,,,
2023-04-04 10:00,25.4,,,1014.67,76.50,8.05,9.09,4.35,1.00,6.20,,,
2023-04-04 11:00,25.6,,,1015.03,79.20,8.20,9.31,3.27,1.00,6.84,,,
2023-04-04 12:00,25.9,,,1015.57,95.90,9.40,10.12,4.70,1.00,7.49,,,
2023-04-04 13:00,26.0,,,1016.29,94.30,9.17,10.44,4.45,1.00,7.67,,,
2023-04-04 14:00,26.0,,,1016.59,92.90,7.99,9.10,4.18,1.00,6.61,,,
2023-04-04 15:00,26.1,,,1016.41,91.10,9.00,10.29,4.11,1.00,6.92,,,
2023-04-04 16:00,26.2,,,1015.75,95.70,9.70,10.72,5.15,1.00,8.03,,,
2023-04-04 17:00,26.2,,,1015.27,100.10,9.44,10.59,4.55,1.00,7.84,,,
2023-04-04 18:00,26.1,,,1014.31,94.20,9.38,10.13,4.63,1.00,7.33,,,
2023-04-04 19:00,26.1,,,1013.65,93.80,9.48,10.57,3.61,1.00,7.32,,,
2023-04-04 20:00,26.1,,,1013.35,97.60,9.03,10.16,4.31,1.00,7.09,,,
2023-04-04 21:00,26.5,,,1013.65,94.60,9.19,10.19,4.51,1.00,7.57,,,
2023-04-04 22:00,26.3,,,1013.95,94.00,8.36,9.28,4.15,1.00,7.00,,,
2023-04-04 23:00,26.2,,,1014.37,88.30,9.04,9.95,4.47,1.00,7.81,,,
2023-04-05 00:00,26.0,,,1014.91,66.51,9.28,10.11,4.75,1.00,7.24,,,
2023-04-05 01:00,26.0,,,1015.45,66.53,8.04,9.22,4.25,1.00,6.81,,,
2023-04-05 02:00,26.0,,,1015.87,74.10,8.97,9.87,4.33,1.00,7.37,,,
2023-04-05 03:00,25.9,,,1016.23,78.60,7.16,8.26,3.32,1.00,6.15,,,
2023-04-05 04:00,25.8,,,1015.63,82.90,8.29,9.21,4.90,1.00,7.32,,,
2023-04-05 05:00,25.7,,,1014.91,73.90,7.04,8.24,3.51,1.00,5.95,,,
2023-04-05 06:00,25.7,,,1014.13,78.40,7.56,9.01,4.06,1.00,6.27,,,
2023-04-05 07:00,25.6,,,1013.77,71.50,6.79,7.22,2.78,1.00,5.56,,,
2023-04-05 08:00,25.6,,,1013.59,66.70,6.92,8.17,3.15,1.00,5.22,,,
2023-04-05 09:00,25.5,,,1013.77,76.90,6.89,7.85,2.99,1.00,5.81,,,
2023-04-05 10:00,25.6,,,1014.49,68.20,6.96,8.06,2.84,1.00,6.00,,,
2023-04-05 11:00,25.6,,,1015.09,64.45,7.19,7.70,3.60,1.00,5.93,,,
2023-04-05 12:00,24.7,,,1015.81,68.30,8.65,9.36,3.49,1.00,6.67,,,
2023-04-05 13:00,25.8,,,1016.23,82.40,8.51,9.65,4.44,1.00,7.09,,,
2023-04-05 14:00,26.1,,,1016.41,79.10,7.70,8.35,3.66,1.00,6.25,,,
2023-04-05 15:00,26.0,,,1016.35,51.00,10.62,11.65,5.18,1.00,8.51,,,
2023-04-05 16:00,25.3,,,1016.11,81.60,9.99,11.32,5.01,1.00,8.52,,,
2023-04-05 17:00,26.0,,,1015.45,78.60,8.08,9.49,4.24,1.00,6.34,,,
2023-04-05 18:00,25.8,,,1014.91,52.09,7.11,7.91,3.51,1.00,6.04,,,
2023-04-05 19:00,25.8,,,1014.01,59.02,7.49,8.21,3.67,1.00,6.17,,,
2023-04-05 20:00,26.2,,,1013.65,64.91,9.54,10.64,4.57,1.00,7.34,,,
2023-04-05 21:00,26.2,,,1013.59,57.43,10.10,11.41,5.19,1.00,8.13,,,
2023-04-05 22:00,,,,,,,,,,,,,
2023-04-05 23:00,25.3,,,1014.31,59.56,11.01,12.32,5.42,1.00,8.85,,,
2023-04-06 00:00,25.4,,,1014.79,67.00,10.52,11.38,4.67,1.00,7.92,,,
2023-04-06 01:00,25.3,,,1015.21,79.80,9.56,10.67,3.82,1.00,7.91,,,
2023-04-06 02:00,25.3,,,1015.33,82.60,8.42,9.15,3.94,1.00,6.07,,,
2023-04-06 03:00,,,,,,,,,,,,,
2023-04-06 04:00,,,,,,,,,,,,,
2023-04-06 05:00,,,,,,,,,,,,,
2023-04-06 06:00,25.2,,,1013.65,65.83,10.42,10.82,4.99,1.00,7.97,,,
2023-04-06 08:00,25.3,,,1013.11,66.28,8.49,9.64,4.04,1.00,6.65,,,
2023-04-06 10:00,25.3,,,1013.41,63.25,8.56,9.90,4.32,1.00,6.97,,,
2023-04-06 11:00,25.6,,,1014.07,59.93,9.79,11.08,4.37,1.00,8.48,,,
2023-04-06 12:00,25.9,,,1015.45,54.94,10.99,11.92,4.78,1.00,9.08,,,
2023-04-06 13:00,23.3,,,1015.57,74.00,11.28,12.30,5.41,1.00,9.08,,,
2023-04-06 14:00,24.5,,,1016.17,51.73,8.15,8.72,3.77,1.00,6.65,,,
2023-04-06 15:00,25.0,,,1016.17,67.30,9.74,11.00,4.12,1.00,7.30,,,
2023-04-06 16:00,25.5,,,1015.57,99.80,10.38,11.95,5.36,1.00,8.27,,,
2023-04-06 17:00,25.7,,,1014.61,99.10,13.21,14.47,6.48,1.00,10.32,,,
2023-04-06 19:00,25.0,,,1013.17,90.70,10.67,11.97,5.38,1.00,8.87,,,
2023-04-06 20:00,25.0,,,1012.87,102.40,8.96,10.43,4.13,1.00,7.20,,,
2023-04-06 21:00,25.6,,,1013.41,93.40,6.13,6.84,1.88,1.00,4.67,,,
2023-04-06 22:00,25.4,,,1013.89,91.10,5.75,6.74,2.75,1.00,4.69,,,
2023-04-06 23:00,,,,,,,,,,,,,
2023-04-07 00:00,25.5,,,1014.49,69.40,5.21,5.91,2.52,1.00,4.09,,,
2023-04-07 01:00,25.7,,,1015.33,74.20,6.46,7.75,2.84,1.00,5.20,,,
2023-04-07 02:00,25.8,,,1015.39,83.70,7.54,8.44,2.37,1.00,5.92,,,
2023-04-07 03:00,25.6,,,1015.57,63.23,7.45,8.42,3.65,1.00,5.92,,,
2023-04-07 04:00,25.8,,,1015.03,76.50,8.72,9.96,3.74,1.00,6.95,,,
2023-04-07 05:00,,,,,,,,,,,,,
2023-04-07 06:00,25.6,,,1013.77,72.00,6.92,8.14,4.04,1.00,5.77,,,
2023-04-07 07:00,25.6,,,1013.47,83.20,6.12,6.97,2.66,1.00,4.81,,,
2023-04-07 08:00,25.7,,,1013.23,96.10,6.74,7.74,3.54,1.00,5.41,,,
2023-04-07 09:00,25.7,,,1012.69,100.10,7.22,7.94,3.33,1.00,6.14,,,
2023-04-07 10:00,25.8,,,1013.35,109.40,7.88,8.92,2.68,1.00,6.45,,,
2023-04-07 11:00,25.9,,,1013.95,99.10,7.69,9.28,3.24,1.00,6.28,,,
2023-04-07 12:00,25.9,,,1014.49,111.20,9.90,10.70,3.74,1.00,7.02,,,
2023-04-07 13:00,26.1,,,1014.97,113.60,8.90,10.15,3.89,1.00,7.39,,,
2023-04-07 14:00,26.1,,,1015.09,95.90,9.11,10.22,4.60,1.00,7.49,,,
2023-04-07 15:00,26.1,,,1015.51,112.90,7.19,8.31,3.60,1.00,6.07,,,
2023-04-07 16:00,26.2,,,1014.97,110.50,6.15,7.55,3.49,1.00,5.16,,,
2023-04-07 17:00,26.2,,,1014.37,106.70,5.85,6.56,2.16,1.00,4.59,,,
2023-04-07 18:00,26.3,,,1013.71,91.40,6.39,7.10,2.86,1.00,5.00,,,
2023-04-07 19:00,26.4,,,1012.87,88.00,6.14,7.08,3.25,1.00,5.38,,,
2023-04-07 20:00,26.3,,,1012.81,93.40,6.72,7.46,3.29,1.00,5.51,,,
2023-04-07 21:00,26.4,,,1013.23,90.70,6.95,8.31,3.14,1.00,5.78,,,
2023-04-07 22:00,,,,,,,,,,,,,
2023-04-07 23:00,26.0,,,1013.95,86.80,7.34,8.75,3.55,1.00,6.37,,,
2023-04-08 00:00,26.0,,,1014.43,94.90,7.51,8.24,3.23,1.00,5.79,,,
2023-04-08 01:00,26.1,,,1015.21,93.30,8.26,9.20,4.43,1.00,6.77,,,
2023-04-08 02:00,26.1,,,1015.33,116.80,10.38,10.94,4.84,1.00,7.90,,,
2023-04-08 03:00,26.3,,,1015.57,103.90,10.68,11.99,5.12,1.00,8.62,,,