Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-04-23 16:00,32.038,25.371,30.557,4.59
2018-04-23 17:00,32.035,25.368,30.563,4.60
2018-04-23 18:00,31.944,25.291,30.524,4.65
2018-04-23 19:00,31.970,25.313,30.525,4.63
2018-04-23 20:00,32.006,25.348,30.507,4.57
2018-04-23 21:00,32.020,25.360,30.513,4.56
2018-04-23 22:00,32.023,25.361,30.524,4.57
2018-04-23 23:00,32.006,25.347,30.515,4.58
2018-04-24 00:00,32.015,25.350,30.557,4.62
2018-04-24 01:00,31.998,25.334,30.562,4.64
2018-04-24 02:00,32.009,25.348,30.531,4.59
2018-04-24 03:00,32.007,25.347,30.529,4.59
2018-04-24 04:00,32.003,25.343,30.532,4.60
2018-04-24 05:00,32.012,25.350,30.533,4.59
2018-04-24 06:00,32.029,25.365,30.537,4.58
2018-04-24 07:00,31.951,25.296,30.535,4.66
2018-04-24 08:00,31.976,25.318,30.538,4.64
2018-04-24 09:00,31.997,25.337,30.533,4.61
2018-04-24 10:00,32.002,25.341,30.538,4.61
2018-04-24 11:00,32.023,25.360,30.541,4.59
2018-04-24 12:00,32.022,25.359,30.540,4.59
2018-04-24 13:00,32.035,25.369,30.551,4.59
2018-04-24 14:00,32.030,25.364,30.550,4.59
2018-04-24 15:00,32.033,25.368,30.549,4.59
2018-04-24 16:00,32.032,25.367,30.545,4.59
2018-04-24 17:00,32.028,25.365,30.538,4.58
2018-04-24 18:00,31.981,25.321,30.549,4.64
2018-04-24 19:00,31.976,25.316,30.548,4.65
2018-04-24 20:00,31.929,25.276,30.529,4.67
2018-04-24 21:00,31.915,25.258,30.577,4.74
2018-04-24 22:00,31.963,25.300,30.584,4.70
2018-04-24 23:00,31.999,25.338,30.537,4.61
2018-04-25 00:00,32.003,25.342,30.539,4.61
2018-04-25 01:00,31.938,25.280,30.560,4.70
2018-04-25 02:00,31.995,25.333,30.553,4.63
2018-04-25 03:00,32.018,25.354,30.544,4.60
2018-04-25 04:00,31.924,25.238,30.796,5.00
2018-04-25 05:00,31.733,25.043,30.957,5.39
2018-04-25 06:00,31.957,25.295,30.578,4.70
2018-04-25 07:00,31.823,25.143,30.818,5.13
2018-04-25 08:00,32.000,25.337,30.552,4.63
2018-04-25 09:00,31.964,25.303,30.563,4.68
2018-04-25 10:00,31.945,25.286,30.565,4.70
2018-04-25 11:00,32.008,25.346,30.545,4.61
2018-04-25 12:00,32.016,25.352,30.552,4.61
2018-04-25 13:00,32.020,25.355,30.556,4.61
2018-04-25 14:00,32.037,25.372,30.542,4.58
2018-04-25 15:00,31.998,25.334,30.562,4.64
2018-04-25 16:00,31.888,25.219,30.685,4.90
2018-04-25 17:00,31.966,25.305,30.564,4.68
2018-04-25 18:00,31.892,25.229,30.635,4.84
2018-04-25 19:00,31.906,25.245,30.611,4.80
2018-04-25 20:00,31.926,25.265,30.600,4.76
2018-04-25 21:00,31.917,25.256,30.608,4.78
2018-04-25 22:00,31.971,25.308,30.577,4.69
2018-04-25 23:00,31.939,25.274,30.619,4.77
2018-04-26 00:00,31.905,25.237,30.668,4.86
2018-04-26 01:00,31.907,25.238,30.670,4.86
2018-04-26 02:00,31.706,25.016,30.974,5.44
2018-04-26 03:00,31.741,25.056,30.916,5.33
2018-04-26 04:00,31.552,24.843,31.207,5.88
2018-04-26 05:00,31.902,25.231,30.694,4.90
2018-04-26 06:00,31.910,25.244,30.646,4.83
2018-04-26 07:00,31.900,25.236,30.646,4.84
2018-04-26 08:00,31.919,25.256,30.617,4.79
2018-04-26 09:00,32.007,25.340,30.581,4.66
2018-04-26 10:00,31.979,25.311,30.611,4.72
2018-04-26 11:00,31.933,25.265,30.644,4.81
2018-04-26 12:00,31.874,25.205,30.696,4.93
2018-04-26 13:00,31.952,25.277,30.690,4.84
2018-04-26 14:00,31.804,25.126,30.816,5.15
2018-04-26 15:00,31.892,25.219,30.719,4.94
2018-04-26 16:00,31.967,25.296,30.647,4.78
2018-04-26 17:00,31.987,25.317,30.627,4.73
2018-04-26 18:00,31.896,25.232,30.644,4.84
2018-04-26 19:00,31.787,25.124,30.715,5.04
2018-04-26 20:00,31.802,25.129,30.780,5.11
2018-04-26 21:00,31.715,25.036,30.885,5.32
2018-04-26 22:00,31.725,25.043,30.902,5.33
2018-04-26 23:00,31.953,25.281,30.662,4.81
2018-04-27 00:00,31.810,25.144,30.722,5.03
2018-04-27 01:00,31.930,25.254,30.709,4.89
2018-04-27 02:00,31.946,25.279,30.628,4.77
2018-04-27 03:00,31.926,25.265,30.598,4.76
2018-04-27 04:00,31.888,25.231,30.596,4.80
2018-04-27 05:00,31.932,25.270,30.601,4.76
2018-04-27 06:00,32.007,25.328,30.673,4.76
2018-04-27 07:00,32.019,25.344,30.637,4.71
2018-04-27 08:00,31.928,25.243,30.786,4.98
2018-04-27 09:00,31.988,25.315,30.642,4.75
2018-04-27 10:00,31.701,25.063,30.587,4.98
2018-04-27 11:00,31.829,25.161,30.723,5.01
2018-04-27 12:00,31.989,25.302,30.754,4.88
2018-04-27 13:00,31.993,25.308,30.735,4.85
2018-04-27 14:00,32.018,25.324,30.785,4.89
2018-04-27 15:00,32.038,25.339,30.808,4.89
2018-04-27 16:00,31.943,25.255,30.794,4.98
2018-04-27 17:00,31.961,25.277,30.752,4.91
2018-04-27 18:00,32.025,25.339,30.717,4.80
2018-04-27 19:00,31.933,25.257,30.708,4.88
2018-04-27 20:00,31.869,25.201,30.698,4.94
2018-04-27 21:00,31.769,25.118,30.634,4.97
2018-04-27 22:00,31.966,25.295,30.649,4.78
2018-04-27 23:00,32.023,25.343,30.673,4.75
2018-04-28 00:00,31.987,25.303,30.725,4.85
2018-04-28 01:00,32.058,25.358,30.805,4.87
2018-04-28 02:00,32.093,25.393,30.773,4.80
2018-04-28 03:00,31.934,25.263,30.665,4.83
2018-04-28 04:00,32.002,25.321,30.698,4.80
2018-04-28 05:00,31.981,25.299,30.722,4.85
2018-04-28 06:00,31.924,25.242,30.759,4.95
2018-04-28 07:00,31.948,25.265,30.748,4.92
2018-04-28 08:00,31.962,25.282,30.724,4.87
2018-04-28 09:00,31.955,25.280,30.687,4.84
2018-04-28 10:00,31.902,25.235,30.662,4.86
2018-04-28 11:00,31.959,25.284,30.687,4.83
2018-04-28 12:00,32.005,25.324,30.694,4.79
2018-04-28 13:00,32.039,25.351,30.724,4.79
2018-04-28 14:00,32.097,25.400,30.750,4.76
2018-04-28 15:00,32.112,25.412,30.763,4.76
2018-04-28 16:00,32.062,25.359,30.817,4.88
2018-04-28 17:00,32.046,25.350,30.778,4.85
2018-04-28 18:00,31.956,25.274,30.735,4.89
2018-04-28 19:00,31.943,25.263,30.736,4.91
2018-04-28 20:00,31.907,25.229,30.741,4.95
2018-04-28 21:00,32.011,25.320,30.768,4.87
2018-04-28 22:00,31.915,25.234,30.757,4.96
2018-04-28 23:00,31.629,24.956,30.899,5.43
2018-04-29 00:00,32.019,25.316,30.853,4.97
2018-04-29 01:00,31.927,25.231,30.866,5.08
2018-04-29 02:00,31.996,25.295,30.860,5.00
2018-04-29 03:00,32.045,25.341,30.845,4.93
2018-04-29 04:00,32.020,25.317,30.857,4.97
2018-04-29 05:00,31.960,25.258,30.883,5.07
2018-04-29 06:00,31.815,25.121,30.933,5.28
2018-04-29 07:00,31.809,25.113,30.953,5.31
2018-04-29 08:00,31.988,25.286,30.873,5.02
2018-04-29 09:00,32.050,25.348,30.826,4.90
2018-04-29 10:00,31.951,25.248,30.906,5.10
2018-04-29 11:00,32.066,25.360,30.843,4.91
2018-04-29 12:00,32.037,25.332,30.860,4.96
2018-04-29 13:00,32.049,25.344,30.849,4.93
2018-04-29 14:00,32.052,25.348,30.839,4.92
2018-04-29 15:00,32.017,25.313,30.865,4.98
2018-04-29 16:00,32.072,25.366,30.837,4.89
2018-04-29 17:00,32.067,25.363,30.828,4.89
2018-04-29 18:00,32.010,25.304,30.888,5.02
2018-04-29 19:00,32.024,25.319,30.868,4.98
2018-04-29 20:00,32.032,25.328,30.852,4.95
2018-04-29 21:00,32.044,25.334,30.889,4.98
2018-04-29 22:00,32.065,25.357,30.854,4.92
2018-04-29 23:00,31.896,25.178,31.054,5.34
2018-04-30 00:00,31.892,25.176,31.042,5.33
2018-04-30 01:00,32.013,25.306,30.886,5.01
2018-04-30 02:00,31.955,25.247,30.937,5.13
2018-04-30 03:00,32.039,25.330,30.889,4.99
2018-04-30 04:00,32.100,25.394,30.815,4.84
2018-04-30 05:00,32.050,25.343,30.863,4.95
2018-04-30 06:00,32.027,25.321,30.875,4.99
2018-04-30 07:00,32.009,25.298,30.930,5.07
2018-04-30 08:00,32.037,25.326,30.909,5.01
2018-04-30 09:00,32.044,25.332,30.905,5.00
2018-04-30 10:00,32.068,25.359,30.860,4.93
2018-04-30 11:00,32.073,25.365,30.851,4.91
2018-04-30 12:00,31.996,25.283,30.945,5.10
2018-04-30 13:00,32.037,25.328,30.892,4.99
2018-04-30 14:00,32.034,25.320,30.934,5.05
2018-04-30 15:00,32.033,25.315,30.956,5.08
2018-04-30 16:00,32.032,25.307,31.008,5.14
2018-04-30 17:00,32.017,25.287,31.064,5.22
2018-04-30 18:00,32.010,25.282,31.053,5.22
2018-04-30 19:00,31.997,25.272,31.037,5.21
2018-04-30 20:00,32.012,25.297,30.952,5.09
2018-04-30 21:00,32.020,25.309,30.915,5.04
2018-04-30 22:00,32.064,25.355,30.869,4.94
2018-04-30 23:00,32.081,25.371,30.864,4.92
2018-05-01 00:00,32.082,25.372,30.859,4.91
2018-05-01 01:00,32.116,25.405,30.845,4.86
2018-05-01 02:00,31.893,25.179,31.027,5.31
2018-05-01 03:00,31.969,25.256,30.964,5.15
2018-05-01 04:00,32.063,25.349,30.910,4.99
2018-05-01 05:00,32.037,25.321,30.938,5.05
2018-05-01 06:00,32.012,25.299,30.933,5.07
2018-05-01 07:00,32.070,25.360,30.875,4.94
2018-05-01 08:00,32.008,25.293,30.952,5.10
2018-05-01 09:00,32.037,25.324,30.919,5.03
2018-05-01 10:00,32.059,25.347,30.894,4.97
2018-05-01 11:00,32.056,25.344,30.900,4.99
2018-05-01 12:00,31.977,25.245,31.106,5.31
2018-05-01 13:00,31.916,25.191,31.093,5.36
2018-05-01 14:00,31.915,25.192,31.078,5.34
2018-05-01 15:00,31.886,25.154,31.170,5.48
2018-05-01 16:00,31.995,25.276,30.994,5.16
2018-05-01 17:00,32.091,25.383,30.841,4.88
2018-05-01 18:00,32.086,25.375,30.871,4.92
2018-05-01 19:00,32.050,25.332,30.944,5.04
2018-05-01 20:00,32.012,25.294,30.974,5.12
2018-05-01 21:00,32.000,25.289,30.928,5.08
2018-05-01 22:00,32.023,25.313,30.903,5.02
2018-05-01 23:00,32.058,25.349,30.871,4.95
2018-05-02 00:00,32.065,25.355,30.869,4.94
2018-05-02 01:00,32.000,25.271,31.067,5.24
2018-05-02 02:00,31.868,25.085,31.544,5.95
2018-05-02 03:00,31.969,25.229,31.168,5.39
2018-05-02 04:00,31.966,25.212,31.273,5.52
2018-05-02 05:00,32.064,25.349,30.917,5.00
2018-05-02 06:00,32.068,25.353,30.914,4.99
2018-05-02 07:00,32.120,25.414,30.806,4.81
2018-05-02 08:00,32.043,25.318,31.009,5.13
2018-05-02 09:00,32.069,25.354,30.915,4.99
2018-05-02 10:00,32.033,25.315,30.956,5.08
2018-05-02 11:00,32.041,25.326,30.930,5.04
2018-05-02 12:00,32.038,25.323,30.933,5.04
2018-05-02 13:00,32.033,25.312,30.978,5.10
2018-05-02 14:00,31.948,25.206,31.196,5.45
2018-05-02 15:00,32.061,25.343,30.938,5.03
2018-05-02 16:00,31.919,25.158,31.353,5.67
2018-05-02 17:00,32.080,25.362,30.928,4.99
2018-05-02 18:00,31.996,25.287,30.912,5.06
2018-05-02 19:00,31.992,25.301,30.782,4.91
2018-05-02 20:00,31.917,25.243,30.703,4.89
2018-05-02 21:00,32.072,25.362,30.872,4.93
2018-05-02 22:00,32.050,25.342,30.872,4.96
2018-05-02 23:00,32.044,25.328,30.936,5.04
2018-05-03 00:00,32.052,25.341,30.897,4.99
2018-05-03 01:00,32.069,25.360,30.865,4.93
2018-05-03 02:00,31.903,25.219,30.792,5.01
2018-05-03 03:00,32.066,25.360,30.842,4.91
2018-05-03 04:00,32.037,25.338,30.809,4.90
2018-05-03 05:00,32.069,25.366,30.818,4.87
2018-05-03 06:00,32.108,25.403,30.803,4.82
2018-05-03 07:00,32.124,25.419,30.788,4.78
2018-05-03 08:00,32.114,25.410,30.792,4.80
2018-05-03 09:00,32.112,25.408,30.792,4.80
2018-05-03 10:00,32.083,25.375,30.841,4.89
2018-05-03 11:00,31.985,25.286,30.851,5.00
2018-05-03 12:00,31.889,25.220,30.693,4.91
2018-05-03 13:00,31.875,25.207,30.689,4.92
2018-05-03 14:00,31.912,25.235,30.731,4.93
2018-05-03 15:00,31.938,25.259,30.729,4.90
2018-05-03 16:00,31.962,25.283,30.710,4.86
2018-05-03 17:00,31.959,25.281,30.708,4.86
2018-05-03 18:00,32.042,25.350,30.747,4.82
2018-05-03 19:00,32.059,25.359,30.796,4.86
2018-05-03 20:00,32.008,25.325,30.708,4.80
2018-05-03 21:00,32.015,25.331,30.710,4.80
2018-05-03 22:00,31.899,25.233,30.658,4.86
2018-05-03 23:00,31.884,25.208,30.748,4.98
2018-05-04 00:00,31.812,25.136,30.795,5.11
2018-05-04 01:00,32.009,25.310,30.833,4.95
2018-05-04 02:00,31.975,25.273,30.877,5.04
2018-05-04 03:00,31.924,25.230,30.852,5.07
2018-05-04 04:00,31.904,25.238,30.655,4.85
2018-05-04 05:00,31.982,25.315,30.601,4.70
2018-05-04 06:00,32.025,25.351,30.623,4.69
2018-05-04 07:00,32.040,25.366,30.608,4.65
2018-05-04 08:00,32.001,25.333,30.592,4.67
2018-05-04 09:00,31.897,25.201,30.890,5.14
2018-05-04 10:00,31.865,25.162,30.960,5.26
2018-05-04 11:00,31.821,25.112,31.038,5.39
2018-05-04 12:00,32.018,25.333,30.718,4.81
2018-05-04 13:00,31.821,25.115,31.017,5.37
2018-05-04 14:00,31.849,25.146,30.970,5.28
2018-05-04 15:00,31.854,25.157,30.925,5.23
2018-05-04 16:00,31.927,25.244,30.766,4.96
2018-05-04 17:00,31.975,25.299,30.678,4.80
2018-05-04 18:00,31.997,25.321,30.665,4.76
2018-05-04 19:00,31.985,25.303,30.715,4.84
2018-05-04 20:00,31.964,25.281,30.742,4.89
2018-05-04 21:00,31.947,25.263,30.760,4.93
2018-05-04 22:00,31.904,25.223,30.764,4.98
2018-05-04 23:00,31.926,25.245,30.750,4.94
2018-05-05 00:00,31.928,25.252,30.716,4.90
2018-05-05 01:00,31.823,25.104,31.114,5.48
2018-05-05 02:00,31.868,25.183,30.827,5.09
2018-05-05 03:00,31.916,25.238,30.731,4.93
2018-05-05 04:00,31.953,25.277,30.688,4.84
2018-05-05 05:00,31.956,25.282,30.681,4.83
2018-05-05 06:00,31.913,25.240,30.701,4.90
2018-05-05 07:00,31.860,25.186,30.746,5.01
2018-05-05 08:00,31.925,25.226,30.886,5.11
2018-05-05 09:00,31.969,25.271,30.852,5.02
2018-05-05 10:00,32.014,25.333,30.689,4.78
2018-05-05 11:00,32.000,25.302,30.827,4.96
2018-05-05 12:00,32.011,25.317,30.796,4.91
2018-05-05 13:00,32.052,25.355,30.781,4.85
2018-05-05 14:00,32.130,25.443,30.642,4.60
2018-05-05 15:00,32.108,25.420,30.668,4.65
2018-05-05 16:00,32.089,25.397,30.714,4.73
2018-05-05 17:00,32.083,25.384,30.778,4.81
2018-05-05 18:00,31.826,25.067,31.402,5.82
2018-05-05 19:00,31.936,25.190,31.238,5.51
2018-05-05 20:00,31.851,25.099,31.334,5.72
2018-05-05 21:00,31.984,25.252,31.099,5.30
2018-05-05 22:00,31.806,25.047,31.412,5.86
2018-05-05 23:00,31.795,25.034,31.431,5.89
2018-05-06 00:00,31.692,24.921,31.561,6.16
2018-05-06 01:00,31.772,25.010,31.449,5.94
2018-05-06 02:00,31.902,25.172,31.142,5.43
2018-05-06 03:00,31.702,24.924,31.603,6.20
2018-05-06 04:00,31.743,24.980,31.480,6.01
2018-05-06 05:00,31.954,25.244,30.954,5.16
2018-05-06 06:00,31.913,25.201,30.997,5.25
2018-05-06 07:00,32.010,25.303,30.899,5.03
2018-05-06 08:00,32.019,25.314,30.867,4.98
2018-05-06 09:00,32.095,25.398,30.745,4.76
2018-05-06 10:00,31.954,25.253,30.886,5.07
2018-05-06 11:00,31.972,25.279,30.818,4.97
2018-05-06 12:00,32.030,25.336,30.775,4.86
2018-05-06 13:00,31.958,25.259,30.869,5.05
2018-05-06 14:00,31.971,25.268,30.886,5.06
2018-05-06 15:00,31.925,25.221,30.929,5.16
2018-05-06 16:00,31.866,25.149,31.067,5.38
2018-05-06 17:00,31.868,25.148,31.083,5.40
2018-05-06 18:00,31.723,24.962,31.472,6.02
2018-05-06 19:00,31.910,25.181,31.126,5.41
2018-05-06 20:00,31.891,25.153,31.206,5.52
2018-05-06 21:00,31.901,25.164,31.191,5.49
2018-05-06 22:00,31.927,25.185,31.210,5.49
2018-05-06 23:00,32.034,25.330,30.856,4.95
2018-05-07 00:00,31.956,25.262,30.835,5.01
2018-05-07 01:00,31.901,25.204,30.890,5.14
2018-05-07 02:00,31.905,25.207,30.897,5.14
2018-05-07 03:00,31.914,25.224,30.830,5.05
2018-05-07 04:00,31.933,25.246,30.799,4.99
2018-05-07 05:00,31.932,25.246,30.785,4.98
2018-05-07 06:00,31.873,25.189,30.812,5.07
2018-05-07 07:00,31.953,25.267,30.769,4.94
2018-05-07 08:00,31.849,25.146,30.973,5.29
2018-05-07 09:00,31.968,25.265,30.890,5.07
2018-05-07 10:00,31.749,25.038,31.099,5.54
2018-05-07 11:00,31.915,25.207,30.967,5.21
2018-05-07 12:00,31.775,25.060,31.108,5.53
2018-05-07 13:00,31.839,25.129,31.034,5.37
2018-05-07 14:00,31.853,25.157,30.920,5.22
2018-05-07 15:00,31.877,25.188,30.849,5.11
2018-05-07 16:00,31.894,25.207,30.823,5.06
2018-05-07 17:00,31.920,25.234,30.793,5.00
2018-05-07 18:00,31.945,25.259,30.779,4.96
2018-05-07 19:00,31.912,25.225,30.806,5.02
2018-05-07 20:00,32.006,25.322,30.718,4.82
2018-05-07 21:00,32.000,25.293,30.902,5.05
2018-05-07 22:00,31.911,25.222,30.828,5.05
2018-05-07 23:00,31.929,25.234,30.858,5.07
2018-05-08 00:00,31.813,25.130,30.844,5.17
2018-05-08 01:00,31.812,25.127,30.863,5.20
2018-05-08 02:00,31.788,25.094,30.944,5.32
2018-05-08 03:00,31.849,25.162,30.855,5.15
2018-05-08 04:00,31.896,25.201,30.881,5.13
2018-05-08 05:00,31.811,25.116,30.941,5.29
2018-05-08 06:00,31.812,25.111,30.984,5.34
2018-05-08 07:00,31.814,25.108,31.021,5.38
2018-05-08 08:00,31.907,25.196,30.992,5.25
2018-05-08 09:00,31.948,25.239,30.954,5.16
2018-05-08 10:00,31.969,25.263,30.912,5.09
2018-05-08 11:00,31.972,25.269,30.886,5.06
2018-05-08 12:00,31.767,25.063,31.038,5.45
2018-05-08 13:00,31.919,25.224,30.865,5.09
2018-05-08 14:00,31.921,25.228,30.844,5.06
2018-05-08 15:00,31.931,25.240,30.826,5.03
2018-05-08 16:00,31.944,25.255,30.805,4.99
2018-05-08 17:00,31.943,25.245,30.874,5.07
2018-05-08 18:00,31.906,25.206,30.912,5.16
2018-05-08 19:00,31.902,25.194,30.973,5.23
2018-05-08 20:00,31.908,25.171,31.189,5.48
2018-05-08 21:00,31.774,24.989,31.613,6.13
2018-05-08 22:00,31.900,25.138,31.374,5.71
2018-05-08 23:00,31.927,25.151,31.461,5.79
2018-05-09 00:00,31.909,25.139,31.427,5.77
2018-05-09 01:00,31.980,25.216,31.343,5.59
2018-05-09 02:00,31.933,25.191,31.214,5.49
2018-05-09 03:00,31.863,25.067,31.638,6.07
2018-05-09 04:00,31.884,25.120,31.399,5.76
2018-05-09 05:00,31.966,25.207,31.310,5.57
2018-05-09 06:00,31.949,25.175,31.435,5.73
2018-05-09 07:00,31.942,25.170,31.423,5.73
2018-05-09 08:00,31.966,25.176,31.534,5.83
2018-05-09 09:00,31.952,25.167,31.510,5.82
2018-05-09 10:00,31.994,25.212,31.455,5.71
2018-05-09 11:00,31.979,25.205,31.410,5.67
2018-05-09 12:00,31.942,25.171,31.418,5.72
2018-05-09 13:00,31.868,25.098,31.453,5.84
2018-05-09 14:00,31.881,25.110,31.451,5.82
2018-05-09 15:00,31.738,24.968,31.529,6.07
2018-05-09 16:00,31.875,25.099,31.492,5.88
2018-05-09 17:00,31.493,24.809,31.069,5.78
2018-05-09 18:00,31.903,25.126,31.476,5.83
2018-05-09 19:00,31.933,25.161,31.426,5.74
2018-05-09 20:00,31.996,25.222,31.397,5.64
2018-05-09 21:00,31.947,25.171,31.445,5.75
2018-05-09 22:00,32.010,25.246,31.319,5.53
2018-05-09 23:00,32.031,25.276,31.242,5.42
2018-05-10 00:00,31.970,25.217,31.266,5.51
2018-05-10 01:00,31.855,25.095,31.390,5.78
2018-05-10 02:00,31.904,25.165,31.204,5.51
2018-05-10 03:00,31.914,25.184,31.136,5.41
2018-05-10 04:00,31.936,25.221,31.011,5.24
2018-05-10 05:00,31.938,25.220,31.025,5.26
2018-05-10 06:00,31.857,25.160,30.929,5.23
2018-05-10 07:00,31.763,25.040,31.177,5.62
2018-05-10 08:00,31.802,25.067,31.244,5.66
2018-05-10 09:00,31.878,25.123,31.338,5.69
2018-05-10 10:00,31.948,25.194,31.284,5.55
2018-05-10 11:00,32.018,25.245,31.377,5.59
2018-05-10 12:00,32.056,25.254,31.559,5.77
2018-05-10 13:00,32.053,25.247,31.601,5.82
2018-05-10 14:00,31.878,25.122,31.346,5.70
2018-05-10 15:00,31.774,25.055,31.147,5.57
2018-05-10 16:00,31.981,25.234,31.215,5.44
2018-05-10 17:00,31.914,25.172,31.217,5.51
2018-05-10 18:00,31.854,25.116,31.233,5.59
2018-05-10 19:00,31.962,25.242,31.028,5.24
2018-05-10 20:00,31.890,25.139,31.299,5.63
2018-05-10 21:00,31.913,25.156,31.327,5.64
2018-05-10 22:00,31.950,25.181,31.390,5.68
2018-05-10 23:00,31.911,25.136,31.457,5.80
2018-05-11 00:00,31.926,25.157,31.410,5.73
2018-05-11 01:00,31.918,25.133,31.524,5.87
2018-05-11 02:00,31.902,25.117,31.536,5.90
2018-05-11 03:00,31.848,25.088,31.394,5.79
2018-05-11 04:00,31.873,25.113,31.372,5.74
2018-05-11 05:00,31.903,25.140,31.384,5.72
2018-05-11 06:00,31.917,25.155,31.363,5.68
2018-05-11 07:00,31.934,25.175,31.329,5.62
2018-05-11 08:00,31.969,25.236,31.119,5.34
2018-05-11 09:00,31.980,25.258,31.026,5.21
2018-05-11 10:00,32.002,25.291,30.930,5.08
2018-05-11 11:00,31.977,25.263,30.968,5.15
2018-05-11 12:00,31.896,25.167,31.136,5.43
2018-05-11 13:00,31.998,25.280,30.989,5.15
2018-05-11 14:00,31.896,25.167,31.139,5.44
2018-05-11 15:00,31.951,25.231,31.036,5.26
2018-05-11 16:00,31.920,25.197,31.077,5.34
2018-05-11 17:00,31.910,25.183,31.110,5.39
2018-05-11 18:00,31.945,25.220,31.076,5.31
2018-05-11 19:00,31.939,25.213,31.082,5.32
2018-05-11 20:00,31.948,25.226,31.049,5.28
2018-05-11 21:00,31.893,25.164,31.137,5.44
2018-05-11 22:00,31.907,25.184,31.087,5.36
2018-05-11 23:00,31.785,25.043,31.300,5.75
2018-05-12 00:00,31.893,25.166,31.121,5.42
2018-05-12 01:00,31.880,25.148,31.170,5.49
2018-05-12 02:00,31.934,25.210,31.076,5.32
2018-05-12 03:00,31.926,25.203,31.067,5.32
2018-05-12 04:00,31.946,25.217,31.106,5.34
2018-05-12 05:00,31.940,25.205,31.149,5.40
2018-05-12 06:00,31.863,25.133,31.168,5.51
2018-05-12 07:00,31.917,25.186,31.135,5.41
2018-05-12 08:00,31.949,25.219,31.108,5.34
2018-05-12 09:00,31.952,25.226,31.082,5.31
2018-05-12 10:00,31.964,25.246,31.008,5.21
2018-05-12 11:00,31.994,25.279,30.964,5.13
2018-05-12 12:00,31.989,25.280,30.924,5.08
2018-05-12 13:00,32.006,25.293,30.944,5.09
2018-05-12 14:00,31.970,25.250,31.025,5.22
2018-05-12 15:00,31.983,25.265,30.997,5.18
2018-05-12 16:00,31.956,25.229,31.082,5.31
2018-05-12 17:00,31.967,25.245,31.036,5.24
2018-05-12 18:00,31.991,25.278,30.952,5.11
2018-05-12 19:00,31.930,25.205,31.087,5.34
2018-05-12 20:00,31.937,25.212,31.079,5.32
2018-05-12 21:00,31.930,25.204,31.098,5.35
2018-05-12 22:00,31.814,25.079,31.234,5.64
2018-05-12 23:00,31.991,25.276,30.968,5.13
2018-05-13 00:00,32.053,25.344,30.880,4.96
2018-05-13 01:00,31.963,25.237,31.068,5.28
2018-05-13 02:00,31.996,25.274,31.013,5.18
2018-05-13 03:00,32.002,25.270,31.087,5.26
2018-05-13 04:00,31.992,25.195,31.573,5.85
2018-05-13 05:00,31.999,25.232,31.345,5.57
2018-05-13 06:00,31.990,25.261,31.077,5.26
2018-05-13 07:00,31.990,25.188,31.603,5.89
2018-05-13 08:00,32.014,25.199,31.688,5.96
2018-05-13 09:00,32.051,25.240,31.632,5.86
2018-05-13 10:00,32.037,25.321,30.937,5.05
2018-05-13 11:00,32.159,25.368,31.417,5.49
2018-05-13 12:00,32.098,25.302,31.497,5.65
2018-05-13 13:00,32.085,25.252,31.767,5.98
2018-05-13 14:00,32.064,25.240,31.718,5.95
2018-05-13 15:00,32.114,25.306,31.570,5.72
2018-05-13 16:00,32.025,25.240,31.462,5.68
2018-05-13 17:00,32.002,25.252,31.220,5.42
2018-05-13 18:00,31.965,25.226,31.161,5.39
2018-05-13 19:00,31.939,25.187,31.277,5.56
2018-05-13 20:00,31.944,25.196,31.246,5.51
2018-05-13 21:00,31.955,25.211,31.208,5.46
2018-05-13 22:00,32.012,25.190,31.736,6.02
2018-05-13 23:00,31.956,25.111,31.925,6.31
2018-05-14 00:00,32.022,25.194,31.773,6.06
2018-05-14 01:00,32.015,25.185,31.785,6.08
2018-05-14 02:00,32.041,25.217,31.726,5.98
2018-05-14 03:00,32.065,25.275,31.472,5.66
2018-05-14 04:00,31.986,25.143,31.894,6.24
2018-05-14 05:00,32.032,25.217,31.671,5.93
2018-05-14 06:00,32.055,25.280,31.370,5.55
2018-05-14 07:00,31.968,25.136,31.828,6.18
2018-05-14 08:00,31.899,25.076,31.804,6.22
2018-05-14 09:00,31.929,25.159,31.410,5.72
2018-05-14 10:00,31.942,25.185,31.315,5.60
2018-05-14 11:00,31.959,25.149,31.681,6.01
2018-05-14 12:00,32.000,25.251,31.216,5.42
2018-05-14 13:00,31.968,25.190,31.450,5.73
2018-05-14 14:00,31.989,25.231,31.293,5.52
2018-05-14 15:00,32.002,25.236,31.335,5.56
2018-05-14 16:00,31.996,25.210,31.487,5.74
2018-05-14 17:00,31.919,25.074,31.945,6.37
2018-05-14 18:00,31.997,25.243,31.254,5.47
2018-05-14 19:00,31.946,25.117,31.819,6.19
2018-05-14 20:00,31.884,25.043,31.939,6.40
2018-05-14 21:00,31.966,25.146,31.749,6.09
2018-05-14 22:00,31.979,25.152,31.787,6.12
2018-05-14 23:00,31.993,25.171,31.747,6.06
2018-05-15 00:00,31.993,25.218,31.410,5.66
2018-05-15 01:00,31.984,25.186,31.581,5.87
2018-05-15 02:00,31.929,25.095,31.865,6.26
2018-05-15 03:00,31.848,24.999,32.003,6.51
2018-05-15 04:00,31.907,25.048,32.045,6.50
2018-05-15 05:00,31.911,25.069,31.927,6.36
2018-05-15 06:00,31.950,25.133,31.736,6.09
2018-05-15 07:00,31.930,25.111,31.765,6.14
2018-05-15 08:00,31.945,25.138,31.671,6.02
2018-05-15 09:00,31.949,25.137,31.698,6.05
2018-05-15 10:00,31.957,25.153,31.638,5.97
2018-05-15 11:00,31.980,25.189,31.534,5.82
2018-05-15 12:00,31.944,25.141,31.643,5.99
2018-05-15 13:00,31.920,25.106,31.731,6.11
2018-05-15 14:00,31.951,25.147,31.646,5.98
2018-05-15 15:00,31.918,25.103,31.736,6.12
2018-05-15 16:00,31.927,25.122,31.662,6.03
2018-05-15 17:00,31.928,25.107,31.770,6.15
2018-05-15 18:00,31.906,25.097,31.699,6.09
2018-05-15 19:00,31.944,25.117,31.808,6.18
2018-05-15 20:00,31.951,25.127,31.781,6.14
2018-05-15 21:00,31.988,25.207,31.453,5.71
2018-05-15 22:00,31.968,25.174,31.564,5.87
2018-05-15 23:00,31.972,25.167,31.641,5.95
2018-05-16 00:00,31.951,25.175,31.446,5.74
2018-05-16 01:00,31.966,25.184,31.474,5.76
2018-05-16 02:00,31.989,25.218,31.388,5.64
2018-05-16 03:00,31.973,25.198,31.417,5.69
2018-05-16 04:00,31.991,25.233,31.284,5.51
2018-05-16 05:00,32.004,25.243,31.301,5.52
2018-05-16 06:00,31.991,25.236,31.263,5.49