Time[GMT],chlorophyll[micrograms/liter](3m),turbidity[ntus](3m)
2016-07-07 21:00,1.78,0.35
2016-07-07 22:00,2.01,0.36
2016-07-07 23:00,2.15,0.36
2016-07-08 00:00,2.06,0.36
2016-07-08 01:00,1.96,0.36
2016-07-08 02:00,2.01,0.36
2016-07-08 03:00,1.96,0.36
2016-07-08 04:00,1.92,0.36
2016-07-08 05:00,1.87,0.35
2016-07-08 06:00,1.82,0.36
2016-07-08 07:00,1.87,0.36
2016-07-08 08:00,1.87,0.37
2016-07-08 09:00,1.82,0.37
2016-07-08 10:00,1.96,0.38
2016-07-08 11:00,2.01,0.38
2016-07-08 12:00,2.15,0.38
2016-07-08 13:00,2.20,0.37
2016-07-08 14:00,2.29,0.37
2016-07-08 15:00,1.59,0.37
2016-07-08 16:00,1.50,0.36
2016-07-08 17:00,2.06,0.36
2016-07-08 18:00,1.45,0.36
2016-07-08 19:00,1.45,0.36
2016-07-08 20:00,1.68,0.36
2016-07-08 21:00,2.01,0.36
2016-07-08 22:00,2.15,0.36
2016-07-08 23:00,2.62,0.36
2016-07-09 00:00,2.53,0.36
2016-07-09 01:00,2.48,0.37
2016-07-09 02:00,2.48,0.37
2016-07-09 03:00,2.43,0.36
2016-07-09 04:00,2.39,0.36
2016-07-09 05:00,2.48,0.36
2016-07-09 06:00,2.53,0.36
2016-07-09 07:00,2.57,0.37
2016-07-09 08:00,2.53,0.37
2016-07-09 09:00,2.43,0.36
2016-07-09 10:00,2.39,0.36
2016-07-09 11:00,2.15,0.36
2016-07-09 12:00,2.20,0.35
2016-07-09 13:00,2.10,0.34
2016-07-09 14:00,1.36,0.34
2016-07-09 15:00,1.17,0.33
2016-07-09 16:00,1.12,0.33
2016-07-09 17:00,1.78,0.33
2016-07-09 18:00,1.64,0.33
2016-07-09 19:00,2.01,0.33
2016-07-09 20:00,1.82,0.34
2016-07-09 21:00,2.29,0.34
2016-07-09 22:00,2.34,0.34
2016-07-09 23:00,2.43,0.34
2016-07-10 00:00,2.34,0.34
2016-07-10 01:00,2.34,0.34
2016-07-10 02:00,2.25,0.34
2016-07-10 03:00,2.20,0.34
2016-07-10 04:00,2.10,0.34
2016-07-10 05:00,2.10,0.34
2016-07-10 06:00,2.10,0.34
2016-07-10 07:00,2.01,0.34
2016-07-10 08:00,2.01,0.34
2016-07-10 09:00,1.92,0.34
2016-07-10 10:00,1.82,0.34
2016-07-10 11:00,1.78,0.34
2016-07-10 12:00,1.68,0.34
2016-07-10 13:00,1.73,0.34
2016-07-10 14:00,1.73,0.41
2016-07-10 15:00,2.10,0.45
2016-07-10 16:00,1.73,0.44
2016-07-10 17:00,1.36,0.42
2016-07-10 18:00,1.82,0.48
2016-07-10 19:00,1.96,0.52
2016-07-10 20:00,1.92,0.45
2016-07-10 21:00,1.59,0.33
2016-07-10 22:00,1.78,0.33
2016-07-10 23:00,2.01,0.38
2016-07-11 00:00,2.20,0.40
2016-07-11 01:00,2.43,0.43
2016-07-11 02:00,3.04,0.49
2016-07-11 03:00,3.13,0.45
2016-07-11 04:00,3.41,0.45
2016-07-11 05:00,3.27,0.46
2016-07-11 06:00,3.41,0.43
2016-07-11 07:00,2.62,0.41
2016-07-11 08:00,2.01,0.40
2016-07-11 09:00,1.82,0.38
2016-07-11 10:00,1.82,0.37
2016-07-11 11:00,1.87,0.38
2016-07-11 12:00,2.57,0.40
2016-07-11 13:00,3.41,0.50
2016-07-11 14:00,2.01,0.53
2016-07-11 15:00,1.73,0.45
2016-07-11 16:00,1.64,0.48
2016-07-11 17:00,2.01,0.50
2016-07-11 18:00,1.50,0.44
2016-07-11 19:00,1.54,0.43
2016-07-11 20:00,1.59,0.42
2016-07-11 21:00,2.01,0.39
2016-07-11 22:00,3.09,0.48
2016-07-11 23:00,3.09,0.45
2016-07-12 00:00,3.23,0.48
2016-07-12 01:00,2.95,0.46
2016-07-12 02:00,3.09,0.43
2016-07-12 03:00,2.81,0.42
2016-07-12 04:00,2.99,0.45
2016-07-12 05:00,3.04,0.46
2016-07-12 06:00,2.90,0.44
2016-07-12 07:00,2.43,0.44
2016-07-12 08:00,2.48,0.43
2016-07-12 09:00,2.15,0.41
2016-07-12 10:00,2.20,0.41
2016-07-12 11:00,2.20,0.43
2016-07-12 12:00,1.68,0.45
2016-07-12 13:00,1.26,0.44
2016-07-12 14:00,1.40,0.44
2016-07-12 15:00,1.45,0.43
2016-07-12 16:00,1.50,0.44
2016-07-12 17:00,1.31,0.43
2016-07-12 18:00,1.96,0.45
2016-07-12 19:00,2.01,0.44
2016-07-12 20:00,0.84,0.38
2016-07-12 21:00,1.36,0.43
2016-07-12 22:00,1.45,0.39
2016-07-12 23:00,1.54,0.38
2016-07-13 00:00,1.54,0.38
2016-07-13 01:00,1.54,0.39
2016-07-13 02:00,1.59,0.40
2016-07-13 03:00,1.64,0.41
2016-07-13 04:00,1.54,0.40
2016-07-13 05:00,1.50,0.39
2016-07-13 06:00,1.40,0.39
2016-07-13 07:00,1.59,0.40
2016-07-13 08:00,1.50,0.40
2016-07-13 09:00,1.50,0.40
2016-07-13 10:00,1.45,0.40
2016-07-13 11:00,1.36,0.40
2016-07-13 12:00,0.98,0.39
2016-07-13 13:00,0.89,0.40
2016-07-13 14:00,0.94,0.40
2016-07-13 15:00,0.94,0.41
2016-07-13 16:00,0.94,0.42
2016-07-13 17:00,0.89,0.42
2016-07-13 18:00,0.94,0.40
2016-07-13 19:00,0.89,0.39
2016-07-13 20:00,0.94,0.40
2016-07-13 21:00,1.22,0.40
2016-07-13 22:00,1.54,0.40
2016-07-13 23:00,2.01,0.40
2016-07-14 00:00,2.20,0.41
2016-07-14 01:00,1.96,0.42
2016-07-14 02:00,1.82,0.42
2016-07-14 03:00,1.87,0.42
2016-07-14 04:00,1.96,0.43
2016-07-14 05:00,1.78,0.42
2016-07-14 06:00,1.82,0.41
2016-07-14 07:00,1.78,0.41
2016-07-14 08:00,1.73,0.40
2016-07-14 09:00,1.68,0.39
2016-07-14 10:00,1.78,0.39
2016-07-14 11:00,1.73,0.39
2016-07-14 12:00,1.26,0.39
2016-07-14 13:00,1.03,0.38
2016-07-14 14:00,0.89,0.37
2016-07-14 15:00,1.26,0.40
2016-07-14 16:00,0.79,0.37
2016-07-14 17:00,1.08,0.37
2016-07-14 18:00,1.68,0.37
2016-07-14 19:00,1.17,0.37
2016-07-14 20:00,1.22,0.38
2016-07-14 21:00,1.92,0.38
2016-07-14 22:00,1.82,0.39
2016-07-14 23:00,1.96,0.39
2016-07-15 00:00,1.96,0.38
2016-07-15 01:00,1.92,0.39
2016-07-15 02:00,1.82,0.39
2016-07-15 03:00,1.87,0.38
2016-07-15 04:00,1.73,0.38
2016-07-15 05:00,1.68,0.38
2016-07-15 06:00,1.64,0.37
2016-07-15 07:00,1.64,0.37
2016-07-15 08:00,1.68,0.37
2016-07-15 09:00,1.82,0.37
2016-07-15 10:00,2.06,0.39
2016-07-15 11:00,2.10,0.40
2016-07-15 12:00,1.68,0.43
2016-07-15 13:00,1.59,0.44
2016-07-15 14:00,2.90,0.50
2016-07-15 15:00,1.87,0.47
2016-07-15 16:00,1.64,0.47
2016-07-15 17:00,1.40,0.47
2016-07-15 18:00,1.87,0.46
2016-07-15 19:00,1.40,0.48
2016-07-15 20:00,2.06,0.47
2016-07-15 21:00,2.57,0.48
2016-07-15 22:00,2.62,0.45
2016-07-15 23:00,2.48,0.41
2016-07-16 00:00,2.25,0.40
2016-07-16 01:00,2.11,0.39
2016-07-16 02:00,2.11,0.40
2016-07-16 03:00,1.78,0.37
2016-07-16 04:00,1.68,0.36
2016-07-16 05:00,1.59,0.36
2016-07-16 06:00,1.54,0.36
2016-07-16 07:00,1.87,0.38
2016-07-16 08:00,1.96,0.39
2016-07-16 09:00,2.25,0.41
2016-07-16 10:00,2.34,0.43
2016-07-16 11:00,2.95,0.49
2016-07-16 12:00,2.39,0.50
2016-07-16 13:00,2.11,0.47
2016-07-16 14:00,1.87,0.47
2016-07-16 15:00,1.82,0.48
2016-07-16 16:00,1.31,0.47
2016-07-16 17:00,1.08,0.41
2016-07-16 18:00,0.94,0.41
2016-07-16 19:00,0.98,0.40
2016-07-16 20:00,1.26,0.41
2016-07-16 21:00,1.17,0.40
2016-07-16 22:00,1.78,0.41
2016-07-16 23:00,2.34,0.44
2016-07-17 00:00,2.25,0.43
2016-07-17 01:00,2.15,0.42
2016-07-17 02:00,2.15,0.42
2016-07-17 03:00,2.01,0.41
2016-07-17 04:00,2.15,0.42
2016-07-17 05:00,2.01,0.41
2016-07-17 06:00,2.01,0.41
2016-07-17 07:00,2.01,0.40
2016-07-17 08:00,1.92,0.41
2016-07-17 09:00,1.92,0.38
2016-07-17 10:00,1.82,0.37
2016-07-17 11:00,1.97,0.37
2016-07-17 12:00,1.97,0.35
2016-07-17 13:00,1.59,0.34
2016-07-17 14:00,1.12,0.33
2016-07-17 15:00,1.12,0.34
2016-07-17 16:00,1.36,0.34
2016-07-17 17:00,1.31,0.33
2016-07-17 18:00,1.36,0.34
2016-07-17 19:00,1.31,0.33
2016-07-17 20:00,1.92,0.34
2016-07-17 21:00,2.20,0.34
2016-07-17 22:00,2.43,0.35
2016-07-17 23:00,2.48,0.35
2016-07-18 00:00,2.43,0.35
2016-07-18 01:00,2.48,0.35
2016-07-18 02:00,2.43,0.35
2016-07-18 03:00,2.43,0.35
2016-07-18 04:00,2.48,0.36
2016-07-18 05:00,2.29,0.34
2016-07-18 06:00,2.29,0.34
2016-07-18 07:00,2.29,0.34
2016-07-18 08:00,2.29,0.34
2016-07-18 09:00,2.20,0.34
2016-07-18 10:00,2.20,0.34
2016-07-18 11:00,1.92,0.35
2016-07-18 12:00,2.20,0.35
2016-07-18 13:00,1.36,0.35
2016-07-18 14:00,1.31,0.35
2016-07-18 15:00,1.54,0.35
2016-07-18 16:00,1.17,0.35
2016-07-18 17:00,1.17,0.35
2016-07-18 18:00,1.17,0.34
2016-07-18 19:00,1.92,0.35
2016-07-18 20:00,2.29,0.35
2016-07-18 21:00,2.20,0.44
2016-07-18 22:00,2.25,0.45
2016-07-18 23:00,2.29,0.45
2016-07-19 00:00,2.39,0.43
2016-07-19 01:00,2.39,0.40
2016-07-19 02:00,2.43,0.36
2016-07-19 03:00,2.53,0.36
2016-07-19 04:00,2.53,0.36
2016-07-19 05:00,2.67,0.36
2016-07-19 06:00,2.62,0.36
2016-07-19 07:00,2.53,0.36
2016-07-19 08:00,2.53,0.36
2016-07-19 09:00,2.48,0.36
2016-07-19 10:00,2.48,0.36
2016-07-19 11:00,2.34,0.35
2016-07-19 12:00,1.73,0.36
2016-07-19 13:00,1.40,0.35
2016-07-19 14:00,1.26,0.36
2016-07-19 15:00,1.22,0.36
2016-07-19 16:00,1.36,0.36
2016-07-19 17:00,1.64,0.37
2016-07-19 18:00,2.01,0.37
2016-07-19 19:00,2.53,0.38
2016-07-19 20:00,2.15,0.37
2016-07-19 21:00,2.71,0.37
2016-07-19 22:00,2.20,0.36
2016-07-19 23:00,2.67,0.36
2016-07-20 00:00,2.57,0.35
2016-07-20 01:00,2.53,0.34
2016-07-20 02:00,2.48,0.34
2016-07-20 03:00,2.43,0.34
2016-07-20 04:00,2.39,0.34
2016-07-20 05:00,2.39,0.34
2016-07-20 06:00,2.71,0.37
2016-07-20 07:00,2.62,0.37
2016-07-20 08:00,2.62,0.37
2016-07-20 09:00,2.34,0.35
2016-07-20 10:00,2.53,0.37
2016-07-20 11:00,2.39,0.38
2016-07-20 12:00,1.59,0.35
2016-07-20 13:00,0.98,0.31
2016-07-20 14:00,0.98,0.32
2016-07-20 15:00,0.80,0.31
2016-07-20 16:00,0.75,0.30
2016-07-20 17:00,0.80,0.30
2016-07-20 18:00,0.89,0.31
2016-07-20 19:00,0.84,0.30
2016-07-20 20:00,0.98,0.30
2016-07-20 21:00,1.03,0.29
2016-07-20 22:00,1.36,0.30
2016-07-20 23:00,1.45,0.30
2016-07-21 00:00,1.40,0.30
2016-07-21 01:00,1.40,0.30
2016-07-21 02:00,1.40,0.30
2016-07-21 03:00,1.36,0.29
2016-07-21 04:00,1.36,0.30
2016-07-21 05:00,1.31,0.29
2016-07-21 06:00,1.17,0.29
2016-07-21 07:00,1.12,0.29
2016-07-21 08:00,1.08,0.28
2016-07-21 09:00,1.08,0.28
2016-07-21 10:00,0.98,0.28
2016-07-21 11:00,0.98,0.28
2016-07-21 12:00,0.70,0.28
2016-07-21 13:00,0.61,0.28
2016-07-21 14:00,0.51,0.28
2016-07-21 15:00,0.84,0.30
2016-07-21 16:00,0.56,0.28
2016-07-21 17:00,0.61,0.28
2016-07-21 18:00,0.56,0.28
2016-07-21 19:00,0.61,0.28
2016-07-21 20:00,0.94,0.33
2016-07-21 21:00,1.26,0.33
2016-07-21 22:00,1.50,0.33
2016-07-21 23:00,1.73,0.33
2016-07-22 00:00,1.73,0.33
2016-07-22 01:00,1.73,0.33
2016-07-22 02:00,1.54,0.31
2016-07-22 03:00,1.45,0.31
2016-07-22 04:00,1.45,0.31
2016-07-22 05:00,1.45,0.31
2016-07-22 06:00,1.45,0.31
2016-07-22 07:00,1.50,0.32
2016-07-22 08:00,1.59,0.32
2016-07-22 09:00,1.64,0.33
2016-07-22 10:00,1.68,0.34
2016-07-22 11:00,1.64,0.34
2016-07-22 12:00,1.40,0.34
2016-07-22 13:00,1.03,0.34
2016-07-22 14:00,0.94,0.34
2016-07-22 15:00,0.89,0.34
2016-07-22 16:00,0.89,0.34
2016-07-22 17:00,0.94,0.34
2016-07-22 18:00,0.80,0.33
2016-07-22 19:00,0.84,0.34
2016-07-22 20:00,0.84,0.33
2016-07-22 21:00,1.08,0.33
2016-07-22 22:00,1.36,0.32
2016-07-22 23:00,1.64,0.33
2016-07-23 00:00,1.64,0.32
2016-07-23 01:00,1.73,0.34
2016-07-23 02:00,1.73,0.34
2016-07-23 03:00,1.73,0.34
2016-07-23 04:00,1.68,0.34
2016-07-23 05:00,1.59,0.33
2016-07-23 06:00,1.54,0.33
2016-07-23 07:00,1.50,0.33
2016-07-23 08:00,1.59,0.34
2016-07-23 09:00,1.78,0.36
2016-07-23 10:00,2.76,0.47
2016-07-23 11:00,2.81,0.49
2016-07-23 12:00,2.06,0.49
2016-07-23 13:00,1.68,0.49
2016-07-23 14:00,1.45,0.50
2016-07-23 15:00,1.22,0.44
2016-07-23 16:00,1.08,0.42
2016-07-23 17:00,1.08,0.41
2016-07-23 18:00,1.03,0.41
2016-07-23 19:00,1.12,0.42
2016-07-23 20:00,1.22,0.43
2016-07-23 21:00,1.64,0.46
2016-07-23 22:00,2.48,0.48
2016-07-23 23:00,1.83,0.37
2016-07-24 00:00,1.64,0.35
2016-07-24 01:00,1.92,0.38
2016-07-24 02:00,2.11,0.42
2016-07-24 03:00,2.57,0.47
2016-07-24 04:00,2.90,0.51
2016-07-24 05:00,1.68,0.38
2016-07-24 06:00,1.78,0.40
2016-07-24 07:00,1.87,0.40
2016-07-24 08:00,1.92,0.40
2016-07-24 09:00,2.01,0.40
2016-07-24 10:00,1.97,0.40
2016-07-24 11:00,2.01,0.40
2016-07-24 12:00,1.73,0.40
2016-07-24 13:00,1.31,0.40
2016-07-24 14:00,1.26,0.40
2016-07-24 15:00,1.17,0.40
2016-07-24 16:00,0.94,0.40
2016-07-24 17:00,1.17,0.40
2016-07-24 18:00,1.22,0.40
2016-07-24 19:00,0.89,0.37
2016-07-24 20:00,1.03,0.37
2016-07-24 21:00,1.54,0.37
2016-07-24 22:00,1.68,0.38
2016-07-24 23:00,1.87,0.38
2016-07-25 00:00,1.83,0.38
2016-07-25 01:00,1.97,0.39
2016-07-25 02:00,1.87,0.38
2016-07-25 03:00,1.87,0.38
2016-07-25 04:00,1.78,0.38
2016-07-25 05:00,1.73,0.37
2016-07-25 06:00,1.68,0.37
2016-07-25 07:00,1.68,0.35
2016-07-25 08:00,2.15,0.37
2016-07-25 09:00,1.92,0.36
2016-07-25 10:00,1.92,0.37
2016-07-25 11:00,2.06,0.38
2016-07-25 12:00,1.64,0.39
2016-07-25 13:00,1.31,0.38
2016-07-25 14:00,0.89,0.38
2016-07-25 15:00,1.03,0.41
2016-07-25 16:00,0.94,0.39
2016-07-25 17:00,1.03,0.38
2016-07-25 18:00,0.98,0.36
2016-07-25 19:00,1.31,0.36
2016-07-25 20:00,1.40,0.35
2016-07-25 21:00,1.36,0.34
2016-07-25 22:00,2.01,0.36
2016-07-25 23:00,1.97,0.37
2016-07-26 00:00,2.01,0.39
2016-07-26 01:00,1.83,0.37
2016-07-26 02:00,1.78,0.38
2016-07-26 03:00,1.73,0.37
2016-07-26 04:00,1.68,0.37
2016-07-26 05:00,1.68,0.37
2016-07-26 06:00,1.68,0.37
2016-07-26 07:00,1.73,0.38
2016-07-26 08:00,1.73,0.38
2016-07-26 09:00,1.87,0.39
2016-07-26 10:00,1.87,0.39
2016-07-26 11:00,1.87,0.39
2016-07-26 12:00,1.68,0.39
2016-07-26 13:00,1.26,0.39
2016-07-26 14:00,1.12,0.39
2016-07-26 15:00,1.08,0.40
2016-07-26 16:00,0.98,0.40
2016-07-26 17:00,1.08,0.40
2016-07-26 18:00,1.36,0.39
2016-07-26 19:00,1.26,0.39
2016-07-26 20:00,1.64,0.39
2016-07-26 21:00,1.78,0.39
2016-07-26 22:00,1.92,0.39
2016-07-26 23:00,2.01,0.40
2016-07-27 00:00,1.83,0.39
2016-07-27 01:00,1.83,0.38
2016-07-27 02:00,2.06,0.40
2016-07-27 03:00,2.20,0.41
2016-07-27 04:00,1.87,0.39
2016-07-27 05:00,1.97,0.40
2016-07-27 06:00,2.11,0.39
2016-07-27 07:00,2.11,0.39
2016-07-27 08:00,1.97,0.38
2016-07-27 09:00,1.87,0.36
2016-07-27 10:00,1.54,0.33
2016-07-27 11:00,1.22,0.32
2016-07-27 12:00,0.89,0.32
2016-07-27 13:00,0.66,0.31
2016-07-27 14:00,0.98,0.33
2016-07-27 15:00,0.66,0.33
2016-07-27 16:00,0.70,0.33
2016-07-27 17:00,0.80,0.33
2016-07-27 18:00,0.89,0.33
2016-07-27 19:00,0.89,0.32
2016-07-27 20:00,0.84,0.31
2016-07-27 21:00,0.84,0.31
2016-07-27 22:00,1.17,0.31
2016-07-27 23:00,1.45,0.32
2016-07-28 00:00,1.54,0.33
2016-07-28 01:00,1.64,0.34
2016-07-28 02:00,1.68,0.34
2016-07-28 03:00,1.83,0.35
2016-07-28 04:00,1.92,0.36
2016-07-28 05:00,1.83,0.35
2016-07-28 06:00,1.73,0.35
2016-07-28 07:00,1.73,0.36
2016-07-28 08:00,1.73,0.36
2016-07-28 09:00,1.68,0.36
2016-07-28 10:00,1.68,0.37
2016-07-28 11:00,1.73,0.38
2016-07-28 12:00,1.12,0.36
2016-07-28 13:00,1.03,0.37
2016-07-28 14:00,0.89,0.36
2016-07-28 15:00,0.89,0.37
2016-07-28 16:00,0.89,0.37
2016-07-28 17:00,1.22,0.41
2016-07-28 18:00,1.45,0.40
2016-07-28 19:00,1.40,0.39
2016-07-28 20:00,1.45,0.36
2016-07-28 21:00,1.17,0.33
2016-07-28 22:00,1.64,0.34
2016-07-28 23:00,2.06,0.36
2016-07-29 00:00,2.62,0.41
2016-07-29 01:00,2.06,0.40
2016-07-29 02:00,2.29,0.41
2016-07-29 03:00,2.25,0.40
2016-07-29 04:00,1.87,0.38
2016-07-29 05:00,1.73,0.41
2016-07-29 06:00,1.78,0.41
2016-07-29 07:00,1.78,0.40
2016-07-29 08:00,1.87,0.40
2016-07-29 09:00,1.78,0.39
2016-07-29 10:00,1.78,0.39
2016-07-29 11:00,1.87,0.39
2016-07-29 12:00,1.92,0.40
2016-07-29 13:00,2.15,0.40
2016-07-29 14:00,2.29,0.40
2016-07-29 15:00,2.71,0.41
2016-07-29 16:00,2.85,0.41
2016-07-29 17:00,2.71,0.41
2016-07-29 18:00,1.64,0.40
2016-07-29 19:00,1.87,0.40
2016-07-29 20:00,1.78,0.37
2016-07-29 21:00,1.97,0.37
2016-07-29 22:00,2.39,0.37
2016-07-29 23:00,2.39,0.37
2016-07-30 00:00,2.34,0.37
2016-07-30 01:00,2.29,0.36
2016-07-30 02:00,2.15,0.35
2016-07-30 03:00,2.20,0.36
2016-07-30 04:00,2.20,0.36
2016-07-30 05:00,2.34,0.37
2016-07-30 06:00,2.20,0.35
2016-07-30 07:00,2.06,0.34
2016-07-30 08:00,1.92,0.34
2016-07-30 09:00,1.92,0.34
2016-07-30 10:00,1.87,0.35
2016-07-30 11:00,2.20,0.39
2016-07-30 12:00,1.73,0.41
2016-07-30 13:00,1.45,0.41
2016-07-30 14:00,1.40,0.43
2016-07-30 15:00,1.31,0.42
2016-07-30 16:00,1.45,0.41
2016-07-30 17:00,1.31,0.40
2016-07-30 18:00,0.98,0.37
2016-07-30 19:00,1.03,0.38
2016-07-30 20:00,1.17,0.37
2016-07-30 21:00,1.54,0.36
2016-07-30 22:00,1.83,0.37
2016-07-30 23:00,1.87,0.35
2016-07-31 00:00,1.87,0.36
2016-07-31 01:00,2.06,0.37
2016-07-31 02:00,2.11,0.38
2016-07-31 03:00,2.25,0.39
2016-07-31 04:00,2.20,0.43
2016-07-31 05:00,2.39,0.41
2016-07-31 06:00,2.39,0.41
2016-07-31 07:00,2.29,0.40
2016-07-31 08:00,2.34,0.40
2016-07-31 09:00,2.29,0.40
2016-07-31 10:00,2.15,0.40
2016-07-31 11:00,1.92,0.38
2016-07-31 12:00,1.92,0.37
2016-07-31 13:00,1.92,0.36
2016-07-31 14:00,2.15,0.36
2016-07-31 15:00,2.34,0.36
2016-07-31 16:00,2.57,0.36
2016-07-31 17:00,2.53,0.37
2016-07-31 18:00,2.67,0.36
2016-07-31 19:00,2.90,0.37
2016-07-31 20:00,2.06,0.37
2016-07-31 21:00,2.71,0.37
2016-07-31 22:00,2.62,0.37
2016-07-31 23:00,3.00,0.39
2016-08-01 00:00,2.71,0.37
2016-08-01 01:00,2.67,0.37
2016-08-01 02:00,3.09,0.39
2016-08-01 03:00,3.37,0.41
2016-08-01 04:00,3.51,0.41
2016-08-01 05:00,3.60,0.42
2016-08-01 06:00,3.60,0.42
2016-08-01 07:00,3.65,0.43
2016-08-01 08:00,3.14,0.40
2016-08-01 09:00,2.95,0.39
2016-08-01 10:00,2.15,0.36
2016-08-01 11:00,2.11,0.36
2016-08-01 12:00,2.15,0.36
2016-08-01 13:00,1.83,0.35
2016-08-01 14:00,2.06,0.35
2016-08-01 15:00,2.53,0.38
2016-08-01 16:00,4.07,0.45
2016-08-01 17:00,3.93,0.44
2016-08-01 18:00,3.00,0.45
2016-08-01 19:00,4.07,0.45
2016-08-01 20:00,4.40,0.45
2016-08-01 21:00,4.49,0.45
2016-08-01 22:00,3.60,0.41
2016-08-01 23:00,2.39,0.35
2016-08-02 00:00,2.34,0.36
2016-08-02 01:00,2.29,0.35
2016-08-02 02:00,2.25,0.35
2016-08-02 03:00,2.20,0.35
2016-08-02 04:00,2.43,0.36
2016-08-02 05:00,3.23,0.41
2016-08-02 06:00,3.42,0.42
2016-08-02 07:00,3.46,0.43
2016-08-02 08:00,3.23,0.41
2016-08-02 09:00,3.09,0.42
2016-08-02 10:00,2.71,0.40
2016-08-02 11:00,2.48,0.39
2016-08-02 12:00,1.82,0.38
2016-08-02 13:00,1.83,0.36
2016-08-02 14:00,1.40,0.35
2016-08-02 15:00,1.36,0.34
2016-08-02 16:00,1.54,0.34
2016-08-02 17:00,1.87,0.34
2016-08-02 18:00,1.64,0.35
2016-08-02 19:00,1.45,0.38
2016-08-02 20:00,1.87,0.37
2016-08-02 21:00,2.20,0.45
2016-08-02 22:00,3.37,0.50
2016-08-02 23:00,3.51,0.46
2016-08-03 00:00,3.51,0.44
2016-08-03 01:00,4.35,0.46
2016-08-03 02:00,2.43,0.38
2016-08-03 03:00,2.01,0.35
2016-08-03 04:00,2.01,0.35
2016-08-03 05:00,2.25,0.36
2016-08-03 06:00,3.93,0.45
2016-08-03 07:00,3.60,0.46
2016-08-03 08:00,4.26,0.49
2016-08-03 09:00,4.40,0.51
2016-08-03 10:00,4.49,0.52
2016-08-03 11:00,4.12,0.51
2016-08-03 12:00,2.71,0.48
2016-08-03 13:00,2.39,0.49
2016-08-03 14:00,1.92,0.47
2016-08-03 15:00,1.36,0.42
2016-08-03 16:00,2.39,0.51
2016-08-03 17:00,2.25,0.48
2016-08-03 18:00,2.11,0.50
2016-08-03 19:00,2.34,0.50
2016-08-03 20:00,2.57,0.50
2016-08-03 21:00,2.95,0.50
2016-08-03 22:00,3.28,0.49
2016-08-03 23:00,4.02,0.49
2016-08-04 00:00,3.74,0.46
2016-08-04 01:00,3.88,0.47
2016-08-04 02:00,4.16,0.49
2016-08-04 03:00,4.02,0.48
2016-08-04 04:00,3.93,0.48
2016-08-04 05:00,3.56,0.47
2016-08-04 06:00,3.56,0.47
2016-08-04 07:00,3.42,0.46
2016-08-04 08:00,2.57,0.43
2016-08-04 09:00,2.20,0.40
2016-08-04 10:00,2.06,0.40
2016-08-04 11:00,2.06,0.39
2016-08-04 12:00,1.78,0.40
2016-08-04 13:00,1.45,0.40
2016-08-04 14:00,1.36,0.41
2016-08-04 15:00,1.64,0.43
2016-08-04 16:00,1.54,0.42
2016-08-04 17:00,1.36,0.41
2016-08-04 18:00,1.17,0.40
2016-08-04 19:00,1.36,0.41
2016-08-04 20:00,1.45,0.40
2016-08-04 21:00,1.83,0.41
2016-08-04 22:00,2.29,0.41
2016-08-04 23:00,2.57,0.41
2016-08-05 00:00,2.48,0.40
2016-08-05 01:00,2.62,0.41
2016-08-05 02:00,2.57,0.41
2016-08-05 03:00,2.67,0.42
2016-08-05 04:00,2.81,0.43
2016-08-05 05:00,2.71,0.41
2016-08-05 06:00,2.85,0.42
2016-08-05 07:00,2.81,0.41
2016-08-05 08:00,2.90,0.41
2016-08-05 09:00,2.95,0.41
2016-08-05 10:00,2.71,0.41
2016-08-05 11:00,2.57,0.40
2016-08-05 12:00,2.25,0.40
2016-08-05 13:00,1.97,0.40
2016-08-05 14:00,1.97,0.41
2016-08-05 15:00,2.15,0.45
2016-08-05 16:00,1.68,0.41
2016-08-05 17:00,2.20,0.45
2016-08-05 18:00,1.59,0.42
2016-08-05 19:00,1.68,0.42
2016-08-05 20:00,1.68,0.40
2016-08-05 21:00,1.87,0.40
2016-08-05 22:00,2.34,0.40
2016-08-05 23:00,3.04,0.42
2016-08-06 00:00,3.56,0.45
2016-08-06 01:00,3.56,0.44
2016-08-06 02:00,3.46,0.44
2016-08-06 03:00,3.04,0.42
2016-08-06 04:00,3.23,0.44
2016-08-06 05:00,3.70,0.47
2016-08-06 06:00,4.16,0.52
2016-08-06 07:00,4.49,0.60
2016-08-06 08:00,4.59,0.64
2016-08-06 09:00,4.63,0.64
2016-08-06 10:00,4.49,0.64
2016-08-06 11:00,4.40,0.67
2016-08-06 12:00,4.73,0.68
2016-08-06 13:00,5.24,0.70
2016-08-06 14:00,5.62,0.70
2016-08-06 15:00,4.07,0.69
2016-08-06 16:00,5.47,0.69
2016-08-06 17:00,5.29,0.68
2016-08-06 18:00,3.74,0.68
2016-08-06 19:00,3.56,0.70
2016-08-06 20:00,4.35,0.76
2016-08-06 21:00,5.47,0.76
2016-08-06 22:00,5.62,0.74
2016-08-06 23:00,5.57,0.76
2016-08-07 00:00,5.01,0.75
2016-08-07 01:00,5.94,0.77
2016-08-07 02:00,8.33,0.77
2016-08-07 03:00,7.63,0.74
2016-08-07 04:00,7.11,0.71
2016-08-07 05:00,6.97,0.66
2016-08-07 06:00,6.46,0.63
2016-08-07 07:00,6.50,0.62
2016-08-07 08:00,6.50,0.61
2016-08-07 09:00,6.55,0.60
2016-08-07 10:00,5.85,0.60
2016-08-07 11:00,5.47,0.62
2016-08-07 12:00,5.24,0.66
2016-08-07 13:00,3.79,0.65
2016-08-07 14:00,3.37,0.61
2016-08-07 15:00,3.13,0.66
2016-08-07 16:00,2.95,0.64
2016-08-07 17:00,3.56,0.62
2016-08-07 18:00,2.67,0.61
2016-08-07 19:00,3.04,0.63
2016-08-07 20:00,2.90,0.60
2016-08-07 21:00,3.42,0.58
2016-08-07 22:00,4.49,0.54
2016-08-07 23:00,4.77,0.56
2016-08-08 00:00,4.54,0.51
2016-08-08 01:00,4.35,0.57
2016-08-08 02:00,3.51,0.47
2016-08-08 03:00,4.63,0.55
2016-08-08 04:00,4.02,0.51
2016-08-08 05:00,4.40,0.52
2016-08-08 06:00,3.70,0.49
2016-08-08 07:00,3.51,0.48
2016-08-08 08:00,3.46,0.47
2016-08-08 09:00,3.60,0.48
2016-08-08 10:00,3.28,0.48
2016-08-08 11:00,3.23,0.48
2016-08-08 12:00,2.01,0.43
2016-08-08 13:00,1.36,0.41
2016-08-08 14:00,1.82,0.44
2016-08-08 15:00,1.59,0.43
2016-08-08 16:00,1.31,0.44
2016-08-08 17:00,1.22,0.41
2016-08-08 18:00,1.17,0.40
2016-08-08 19:00,1.45,0.41
2016-08-08 20:00,1.59,0.42
2016-08-08 21:00,1.92,0.45
2016-08-08 22:00,2.53,0.44
2016-08-08 23:00,2.57,0.43
2016-08-09 00:00,2.90,0.42
2016-08-09 01:00,2.90,0.42
2016-08-09 02:00,2.99,0.42
2016-08-09 03:00,2.95,0.43
2016-08-09 04:00,3.09,0.43
2016-08-09 05:00,3.04,0.43
2016-08-09 06:00,3.09,0.43
2016-08-09 07:00,3.04,0.43
2016-08-09 08:00,2.76,0.41
2016-08-09 09:00,2.57,0.39
2016-08-09 10:00,2.43,0.39
2016-08-09 11:00,2.29,0.38
2016-08-09 12:00,1.78,0.38
2016-08-09 13:00,1.36,0.37
2016-08-09 14:00,0.98,0.36
2016-08-09 15:00,1.17,0.36
2016-08-09 16:00,1.12,0.36
2016-08-09 17:00,0.94,0.36
2016-08-09 18:00,0.98,0.36
2016-08-09 19:00,1.08,0.36
2016-08-09 20:00,1.22,0.38
2016-08-09 21:00,1.78,0.38
2016-08-09 22:00,2.15,0.38
2016-08-09 23:00,2.43,0.38
2016-08-10 00:00,2.90,0.40
2016-08-10 01:00,3.04,0.41
2016-08-10 02:00,2.95,0.41
2016-08-10 03:00,2.85,0.40
2016-08-10 04:00,3.09,0.41
2016-08-10 05:00,3.18,0.42
2016-08-10 06:00,3.28,0.42
2016-08-10 07:00,3.37,0.43
2016-08-10 08:00,3.56,0.43
2016-08-10 09:00,3.65,0.44
2016-08-10 10:00,3.51,0.43
2016-08-10 11:00,3.32,0.43
2016-08-10 12:00,3.09,0.43
2016-08-10 13:00,3.23,0.43
2016-08-10 14:00,3.28,0.43
2016-08-10 15:00,3.65,0.43
2016-08-10 16:00,3.98,0.43
2016-08-10 17:00,4.26,0.43
2016-08-10 18:00,4.16,0.42
2016-08-10 19:00,3.70,0.41
2016-08-10 20:00,4.54,0.43
2016-08-10 21:00,4.30,0.43
2016-08-10 22:00,4.87,0.44
2016-08-10 23:00,5.33,0.57
2016-08-11 00:00,4.54,0.56
2016-08-11 01:00,3.93,0.53
2016-08-11 02:00,4.21,0.55
2016-08-11 03:00,4.30,0.57
2016-08-11 04:00,4.40,0.57
2016-08-11 05:00,4.49,0.57
2016-08-11 06:00,5.01,0.58
2016-08-11 07:00,4.87,0.55
2016-08-11 08:00,4.82,0.54
2016-08-11 09:00,4.77,0.53
2016-08-11 10:00,4.35,0.52
2016-08-11 11:00,4.54,0.54
2016-08-11 12:00,4.07,0.54
2016-08-11 13:00,3.28,0.56
2016-08-11 14:00,3.09,0.57
2016-08-11 15:00,2.62,0.54
2016-08-11 16:00,2.53,0.53
2016-08-11 17:00,2.39,0.54
2016-08-11 18:00,2.43,0.52
2016-08-11 19:00,2.39,0.53
2016-08-11 20:00,2.95,0.55
2016-08-11 21:00,3.56,0.54
2016-08-11 22:00,4.02,0.51
2016-08-11 23:00,4.59,0.49
2016-08-12 00:00,4.82,0.50
2016-08-12 01:00,4.77,0.53
2016-08-12 02:00,3.60,0.50
2016-08-12 03:00,3.32,0.49
2016-08-12 04:00,3.65,0.50
2016-08-12 05:00,4.07,0.52
2016-08-12 06:00,3.93,0.51
2016-08-12 07:00,3.65,0.52
2016-08-12 08:00,3.88,0.50
2016-08-12 09:00,3.93,0.50
2016-08-12 10:00,3.74,0.50