Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2006-09-15 16:00,,,44.10,-69.10
2006-09-15 17:00,44.055099487,-68.998229980,44.05,-69.00
2006-09-15 18:00,44.055149078,-68.998229980,44.06,-69.00
2006-09-15 19:00,44.055301666,-68.998283386,44.06,-69.00
2006-09-15 20:00,44.055301666,-68.998313904,44.06,-69.00
2006-09-15 21:00,44.055233002,-68.998268127,44.06,-69.00
2006-09-15 22:00,44.055198669,-68.998268127,44.06,-69.00
2006-09-15 23:00,44.055065155,-68.998298645,44.06,-69.00
2006-09-16 00:00,44.055015564,-68.998252869,44.06,-69.00
2006-09-16 01:00,44.054965973,-68.998268127,44.05,-69.00
2006-09-16 02:00,44.054950714,-68.998199463,44.05,-69.00
2006-09-16 03:00,44.054931641,-68.998214722,44.05,-69.00
2006-09-16 04:00,44.055000305,-68.998283386,44.05,-69.00
2006-09-16 05:00,44.055049896,-68.998283386,44.06,-69.00
2006-09-16 06:00,44.055168152,-68.998283386,44.06,-69.00
2006-09-16 07:00,44.055267334,-68.998283386,44.06,-69.00
2006-09-16 08:00,44.055301666,-68.998298645,44.06,-69.00
2006-09-16 09:00,44.055233002,-68.998252869,44.06,-69.00
2006-09-16 10:00,44.055217743,-68.998252869,44.06,-69.00
2006-09-16 11:00,44.055183411,-68.998283386,44.06,-69.00
2006-09-16 12:00,44.055034637,-68.998268127,44.06,-69.00
2006-09-16 13:00,44.054965973,-68.998252869,44.06,-69.00
2006-09-16 14:00,44.054950714,-68.998268127,44.05,-69.00
2006-09-16 15:00,44.054965973,-68.998184204,44.05,-69.00
2006-09-16 16:00,44.054950714,-68.998252869,44.05,-69.00
2006-09-16 17:00,44.055034637,-68.998252869,44.06,-69.00
2006-09-16 18:00,44.055084229,-68.998283386,44.06,-69.00
2006-09-16 19:00,44.055248260,-68.998298645,44.06,-69.00
2006-09-16 20:00,44.055316925,-68.998268127,44.06,-69.00
2006-09-16 21:00,44.055301666,-68.998214722,44.06,-69.00
2006-09-16 22:00,44.055217743,-68.998199463,44.06,-69.00
2006-09-16 23:00,44.055198669,-68.998214722,44.06,-69.00
2006-09-17 00:00,44.055133820,-68.998184204,44.06,-69.00
2006-09-17 01:00,44.055034637,-68.998199463,44.06,-69.00
2006-09-17 02:00,44.054965973,-68.998184204,44.05,-69.00
2006-09-17 03:00,44.054931641,-68.998153687,44.05,-69.00
2006-09-17 04:00,44.054901123,-68.998184204,44.05,-69.00
2006-09-17 05:00,44.054931641,-68.998252869,44.05,-69.00
2006-09-17 06:00,44.054950714,-68.998268127,44.05,-69.00
2006-09-17 07:00,44.055065155,-68.998298645,44.05,-69.00
2006-09-17 08:00,44.055217743,-68.998268127,44.06,-69.00
2006-09-17 09:00,44.055248260,-68.998283386,44.06,-69.00
2006-09-17 10:00,44.055233002,-68.998283386,44.06,-69.00
2006-09-17 11:00,44.055198669,-68.998252869,44.06,-69.00
2006-09-17 12:00,44.055183411,-68.998252869,44.06,-69.00
2006-09-17 13:00,44.055049896,-68.998214722,44.06,-69.00
2006-09-17 14:00,44.054950714,-68.998199463,44.06,-69.00
2006-09-17 15:00,44.054882050,-68.998184204,44.05,-69.00
2006-09-17 16:00,44.054851532,-68.998214722,44.05,-69.00
2006-09-17 17:00,44.054916382,-68.998168945,44.05,-69.00
2006-09-17 18:00,44.054916382,-68.998199463,44.05,-69.00
2006-09-17 19:00,44.055065155,-68.998252869,44.05,-69.00
2006-09-17 20:00,44.055198669,-68.998229980,44.06,-69.00
2006-09-17 21:00,44.055301666,-68.998199463,44.06,-69.00
2006-09-17 22:00,44.055316925,-68.998199463,44.06,-69.00
2006-09-17 23:00,44.055316925,-68.998184204,44.06,-69.00
2006-09-18 00:00,44.055267334,-68.998100281,44.06,-69.00
2006-09-18 01:00,44.055118561,-68.998115540,44.06,-69.00
2006-09-18 02:00,44.055084229,-68.998115540,44.06,-69.00
2006-09-18 03:00,44.055034637,-68.998100281,44.06,-69.00
2006-09-18 04:00,44.054985046,-68.998085022,44.05,-69.00
2006-09-18 05:00,44.054931641,-68.998115540,44.05,-69.00
2006-09-18 06:00,44.054916382,-68.998153687,44.05,-69.00
2006-09-18 07:00,44.055000305,-68.998168945,44.05,-69.00
2006-09-18 08:00,44.055118561,-68.998199463,44.05,-69.00
2006-09-18 09:00,44.055248260,-68.998214722,44.06,-69.00
2006-09-18 10:00,44.055316925,-68.998229980,44.06,-69.00
2006-09-18 11:00,44.055366516,-68.998184204,44.06,-69.00
2006-09-18 12:00,44.055282593,-68.998199463,44.06,-69.00
2006-09-18 13:00,44.055217743,-68.998214722,44.06,-69.00
2006-09-18 14:00,44.055118561,-68.998252869,44.06,-69.00
2006-09-18 15:00,44.055049896,-68.998268127,44.06,-69.00
2006-09-18 16:00,44.055034637,-68.998214722,44.06,-69.00
2006-09-18 17:00,44.055084229,-68.998168945,44.06,-69.00
2006-09-18 18:00,44.055049896,-68.998168945,44.06,-69.00
2006-09-18 19:00,44.055099487,-68.998229980,44.06,-69.00
2006-09-18 20:00,44.055233002,-68.998214722,44.06,-69.00
2006-09-18 21:00,44.055366516,-68.998153687,44.06,-69.00
2006-09-18 22:00,44.055381775,-68.998153687,44.06,-69.00
2006-09-18 23:00,44.055381775,-68.998130798,44.06,-69.00
2006-09-19 00:00,44.055332184,-68.998184204,44.06,-69.00
2006-09-19 01:00,44.055267334,-68.998229980,44.06,-69.00
2006-09-19 02:00,44.055233002,-68.998153687,44.06,-69.00
2006-09-19 03:00,44.055149078,-68.998184204,44.06,-69.00
2006-09-19 04:00,44.055049896,-68.998153687,44.06,-69.00
2006-09-19 05:00,44.055015564,-68.998130798,44.06,-69.00
2006-09-19 06:00,44.055034637,-68.998115540,44.06,-69.00
2006-09-19 07:00,44.055065155,-68.998130798,44.05,-69.00
2006-09-19 08:00,44.055217743,-68.998130798,44.06,-69.00
2006-09-19 09:00,44.055301666,-68.998153687,44.06,-69.00
2006-09-19 10:00,44.055351257,-68.998115540,44.06,-69.00
2006-09-19 11:00,44.055416107,-68.998115540,44.06,-69.00
2006-09-19 12:00,44.055381775,-68.998199463,44.06,-69.00
2006-09-19 13:00,44.055332184,-68.998229980,44.06,-69.00
2006-09-19 14:00,44.055351257,-68.998252869,44.06,-69.00
2006-09-19 15:00,44.055282593,-68.998115540,44.06,-69.00
2006-09-19 16:00,44.055149078,-68.998130798,44.06,-69.00
2006-09-19 17:00,44.055049896,-68.998115540,44.06,-69.00
2006-09-19 18:00,44.055034637,-68.998153687,44.06,-69.00
2006-09-19 19:00,44.055065155,-68.998069763,44.06,-69.00
2006-09-19 20:00,44.055168152,-68.998115540,44.06,-69.00
2006-09-19 21:00,44.055248260,-68.998153687,44.06,-69.00
2006-09-19 22:00,44.055316925,-68.998214722,44.06,-69.00
2006-09-19 23:00,44.055381775,-68.998252869,44.06,-69.00
2006-09-20 00:00,44.055381775,-68.998252869,44.06,-69.00
2006-09-20 01:00,44.055316925,-68.998268127,44.06,-69.00
2006-09-20 02:00,44.055248260,-68.998336792,44.06,-69.00
2006-09-20 03:00,44.055198669,-68.998352051,44.06,-69.00
2006-09-20 04:00,44.055118561,-68.998268127,44.06,-69.00
2006-09-20 05:00,44.055065155,-68.998229980,44.06,-69.00
2006-09-20 06:00,44.055000305,-68.998229980,44.06,-69.00
2006-09-20 07:00,44.055049896,-68.998153687,44.06,-69.00
2006-09-20 08:00,44.055065155,-68.998130798,44.06,-69.00
2006-09-20 09:00,44.055099487,-68.998199463,44.06,-69.00
2006-09-20 10:00,44.055183411,-68.998229980,44.06,-69.00
2006-09-20 11:00,44.055267334,-68.998229980,44.06,-69.00
2006-09-20 12:00,44.055233002,-68.998413086,44.05,-69.00
2006-09-20 13:00,44.055198669,-68.998466492,44.06,-69.00
2006-09-20 14:00,44.055118561,-68.998451233,44.06,-69.00
2006-09-20 15:00,44.055049896,-68.998397827,44.06,-69.00
2006-09-20 16:00,44.055099487,-68.998313904,44.06,-69.00
2006-09-20 17:00,44.055065155,-68.998283386,44.06,-69.00
2006-09-20 18:00,44.055015564,-68.998229980,44.06,-69.00
2006-09-20 19:00,44.055049896,-68.998199463,44.05,-69.00
2006-09-20 20:00,44.055049896,-68.998184204,44.06,-69.00
2006-09-20 21:00,44.055099487,-68.998199463,44.06,-69.00
2006-09-20 22:00,44.055198669,-68.998229980,44.06,-69.00
2006-09-20 23:00,44.055301666,-68.998214722,44.06,-69.00
2006-09-21 00:00,44.055381775,-68.998199463,44.06,-69.00
2006-09-21 01:00,44.055381775,-68.998268127,44.06,-69.00
2006-09-21 02:00,44.055267334,-68.998184204,44.06,-69.00
2006-09-21 03:00,44.055248260,-68.998168945,44.06,-69.00
2006-09-21 04:00,44.055168152,-68.998153687,44.06,-69.00
2006-09-21 05:00,44.055034637,-68.998199463,44.06,-69.00
2006-09-21 06:00,44.054866791,-68.998184204,44.06,-69.00
2006-09-21 07:00,44.054798126,-68.998184204,44.05,-69.00
2006-09-21 08:00,44.054832458,-68.998031616,44.05,-69.00
2006-09-21 09:00,44.054916382,-68.997962952,44.05,-69.00
2006-09-21 10:00,44.054931641,-68.997985840,44.05,-69.00
2006-09-21 11:00,44.055084229,-68.997932434,44.06,-69.00
2006-09-21 12:00,44.055168152,-68.998001099,44.06,-69.00
2006-09-21 13:00,44.055198669,-68.998001099,44.06,-69.00
2006-09-21 14:00,44.055168152,-68.998016357,44.06,-69.00
2006-09-21 15:00,44.055000305,-68.998069763,44.06,-69.00
2006-09-21 16:00,44.054851532,-68.998085022,44.05,-69.00
2006-09-21 17:00,44.054767609,-68.998130798,44.05,-69.00
2006-09-21 18:00,44.054748535,-68.998130798,44.05,-69.00
2006-09-21 19:00,44.054767609,-68.998153687,44.05,-69.00
2006-09-21 20:00,44.054782867,-68.998168945,44.05,-69.00
2006-09-21 21:00,44.054832458,-68.997985840,44.05,-69.00
2006-09-21 22:00,44.054882050,-68.998115540,44.05,-69.00
2006-09-21 23:00,44.055084229,-68.998130798,44.05,-69.00
2006-09-22 00:00,44.055248260,-68.998153687,44.06,-69.00
2006-09-22 01:00,44.055282593,-68.998199463,44.06,-69.00
2006-09-22 02:00,44.055267334,-68.998130798,44.06,-69.00
2006-09-22 03:00,44.055183411,-68.998184204,44.06,-69.00
2006-09-22 04:00,44.055049896,-68.998085022,44.06,-69.00
2006-09-22 05:00,44.054950714,-68.998085022,44.06,-69.00
2006-09-22 06:00,44.054882050,-68.998046875,44.05,-69.00
2006-09-22 07:00,44.054851532,-68.998046875,44.05,-69.00
2006-09-22 08:00,44.054866791,-68.997985840,44.05,-69.00
2006-09-22 09:00,44.054832458,-68.997985840,44.05,-69.00
2006-09-22 10:00,44.054832458,-68.998085022,44.05,-69.00
2006-09-22 11:00,44.054950714,-68.998046875,44.05,-69.00
2006-09-22 12:00,44.055133820,-68.998069763,44.06,-69.00
2006-09-22 13:00,44.055168152,-68.998168945,44.06,-69.00
2006-09-22 14:00,44.055149078,-68.998168945,44.06,-69.00
2006-09-22 15:00,44.055034637,-68.998069763,44.06,-69.00
2006-09-22 16:00,44.054832458,-68.997985840,44.06,-69.00
2006-09-22 17:00,44.054866791,-68.998069763,44.05,-69.00
2006-09-22 18:00,44.054748535,-68.998069763,44.05,-69.00
2006-09-22 19:00,44.054748535,-68.998100281,44.05,-69.00
2006-09-22 20:00,44.054767609,-68.998100281,44.05,-69.00
2006-09-22 21:00,44.054817200,-68.998100281,44.05,-69.00
2006-09-22 22:00,44.054901123,-68.998184204,44.05,-69.00
2006-09-22 23:00,44.055084229,-68.998115540,44.06,-69.00
2006-09-23 00:00,44.055267334,-68.998100281,44.06,-69.00
2006-09-23 01:00,44.055316925,-68.998115540,44.06,-69.00
2006-09-23 02:00,44.055316925,-68.998130798,44.06,-69.00
2006-09-23 03:00,44.055217743,-68.998100281,44.06,-69.00
2006-09-23 04:00,44.055149078,-68.998115540,44.06,-69.00
2006-09-23 05:00,44.055084229,-68.998153687,44.06,-69.00
2006-09-23 06:00,44.054950714,-68.998153687,44.06,-69.00
2006-09-23 07:00,44.054882050,-68.998184204,44.05,-69.00
2006-09-23 08:00,44.054851532,-68.998100281,44.05,-69.00
2006-09-23 09:00,44.054916382,-68.998100281,44.05,-69.00
2006-09-23 10:00,44.055065155,-68.998046875,44.06,-69.00
2006-09-23 11:00,44.055118561,-68.998153687,44.06,-69.00
2006-09-23 12:00,44.055267334,-68.998085022,44.06,-69.00
2006-09-23 13:00,44.055500031,-68.998085022,44.06,-69.00
2006-09-23 14:00,44.055564880,-68.998085022,44.06,-69.00
2006-09-23 15:00,44.055515289,-68.998153687,44.06,-69.00
2006-09-23 16:00,44.055484772,-68.998085022,44.06,-69.00
2006-09-23 17:00,44.055435181,-68.998168945,44.06,-69.00
2006-09-23 18:00,44.055351257,-68.998115540,44.06,-69.00
2006-09-23 19:00,44.055168152,-68.998031616,44.06,-69.00
2006-09-23 20:00,44.055118561,-68.998001099,44.06,-69.00
2006-09-23 21:00,44.055118561,-68.997886658,44.06,-69.00
2006-09-23 22:00,44.055133820,-68.997947693,44.06,-69.00
2006-09-23 23:00,44.055198669,-68.998016357,44.06,-69.00
2006-09-24 00:00,44.055332184,-68.998085022,44.06,-69.00
2006-09-24 01:00,44.055435181,-68.998085022,44.06,-69.00
2006-09-24 02:00,44.055435181,-68.998130798,44.06,-69.00
2006-09-24 03:00,44.055381775,-68.998184204,44.06,-69.00
2006-09-24 04:00,44.055351257,-68.998214722,44.06,-69.00
2006-09-24 05:00,44.055301666,-68.998214722,44.06,-69.00
2006-09-24 06:00,44.055301666,-68.998214722,44.06,-69.00
2006-09-24 07:00,44.055168152,-68.998153687,44.06,-69.00
2006-09-24 08:00,44.055118561,-68.998153687,44.06,-69.00
2006-09-24 09:00,44.055084229,-68.998046875,44.06,-69.00
2006-09-24 10:00,44.055118561,-68.998115540,44.06,-69.00
2006-09-24 11:00,44.055198669,-68.998168945,44.06,-69.00
2006-09-24 12:00,44.055366516,-68.998130798,44.06,-69.00
2006-09-24 13:00,44.055465698,-68.998168945,44.06,-69.00
2006-09-24 14:00,44.055583954,-68.998130798,44.06,-69.00
2006-09-24 15:00,44.055564880,-68.998153687,44.06,-69.00
2006-09-24 16:00,44.055465698,-68.998069763,44.06,-69.00
2006-09-24 17:00,44.055381775,-68.998046875,44.06,-69.00
2006-09-24 18:00,44.055332184,-68.997947693,44.06,-69.00
2006-09-24 19:00,44.055233002,-68.997863770,44.06,-69.00
2006-09-24 20:00,44.055118561,-68.997833252,44.06,-69.00
2006-09-24 21:00,44.055149078,-68.997779846,44.06,-69.00
2006-09-24 22:00,44.055183411,-68.997718811,44.06,-69.00
2006-09-24 23:00,44.055400848,-68.997718811,44.06,-69.00
2006-09-25 00:00,44.055450439,-68.997886658,44.06,-69.00
2006-09-25 01:00,44.055484772,-68.997833252,44.06,-69.00
2006-09-25 02:00,44.055564880,-68.997848511,44.06,-69.00
2006-09-25 03:00,44.055583954,-68.997901917,44.06,-69.00
2006-09-25 04:00,44.055416107,-68.998001099,44.06,-69.00
2006-09-25 05:00,44.055282593,-68.998031616,44.06,-69.00
2006-09-25 06:00,44.055316925,-68.998115540,44.06,-69.00
2006-09-25 07:00,44.055248260,-68.998130798,44.06,-69.00
2006-09-25 08:00,44.055183411,-68.998085022,44.06,-69.00
2006-09-25 09:00,44.055034637,-68.998016357,44.06,-69.00
2006-09-25 10:00,44.054950714,-68.998069763,44.06,-69.00
2006-09-25 11:00,44.055015564,-68.998001099,44.05,-69.00
2006-09-25 12:00,44.055065155,-68.998085022,44.05,-69.00
2006-09-25 13:00,44.055233002,-68.998085022,44.06,-69.00
2006-09-25 14:00,44.055450439,-68.998100281,44.06,-69.00
2006-09-25 15:00,44.055500031,-68.998214722,44.06,-69.00
2006-09-25 16:00,44.055465698,-68.998268127,44.06,-69.00
2006-09-25 17:00,44.055500031,-68.998214722,44.06,-69.00
2006-09-25 18:00,44.055484772,-68.998199463,44.06,-69.00
2006-09-25 19:00,44.055435181,-68.998031616,44.06,-69.00
2006-09-25 20:00,44.055332184,-68.997886658,44.06,-69.00
2006-09-25 21:00,44.055217743,-68.997802734,44.06,-69.00
2006-09-25 22:00,44.055248260,-68.997802734,44.06,-69.00
2006-09-25 23:00,44.055332184,-68.997833252,44.06,-69.00
2006-09-26 00:00,44.055332184,-68.997886658,44.06,-69.00
2006-09-26 01:00,44.055381775,-68.998001099,44.06,-69.00
2006-09-26 02:00,44.055484772,-68.998069763,44.06,-69.00
2006-09-26 03:00,44.055500031,-68.998115540,44.06,-69.00
2006-09-26 04:00,44.055465698,-68.998168945,44.06,-69.00
2006-09-26 05:00,44.055400848,-68.998168945,44.06,-69.00
2006-09-26 06:00,44.055416107,-68.998184204,44.06,-69.00
2006-09-26 07:00,44.055332184,-68.998100281,44.06,-69.00
2006-09-26 08:00,44.055248260,-68.998085022,44.06,-69.00
2006-09-26 09:00,44.055168152,-68.998031616,44.06,-69.00
2006-09-26 10:00,44.055267334,-68.997947693,44.06,-69.00
2006-09-26 11:00,44.055301666,-68.997863770,44.06,-69.00
2006-09-26 12:00,44.055282593,-68.997932434,44.06,-69.00
2006-09-26 13:00,44.055400848,-68.997932434,44.06,-69.00
2006-09-26 14:00,44.055500031,-68.998016357,44.06,-69.00
2006-09-26 15:00,44.055534363,-68.998069763,44.06,-69.00
2006-09-26 16:00,44.055549622,-68.998069763,44.06,-69.00
2006-09-26 17:00,44.055416107,-68.998069763,44.06,-69.00
2006-09-26 18:00,44.055465698,-68.998016357,44.06,-69.00
2006-09-26 19:00,44.055248260,-68.997932434,44.06,-69.00
2006-09-26 20:00,44.055099487,-68.997863770,44.06,-69.00
2006-09-26 21:00,44.054965973,-68.998001099,44.06,-69.00
2006-09-26 22:00,44.054916382,-68.997985840,44.05,-69.00
2006-09-26 23:00,44.054985046,-68.998069763,44.05,-69.00
2006-09-27 00:00,44.055000305,-68.998031616,44.05,-69.00
2006-09-27 01:00,44.055118561,-68.998130798,44.05,-69.00
2006-09-27 02:00,44.055217743,-68.998085022,44.06,-69.00
2006-09-27 03:00,44.055332184,-68.998115540,44.06,-69.00
2006-09-27 04:00,44.055435181,-68.998153687,44.06,-69.00
2006-09-27 05:00,44.055381775,-68.998153687,44.06,-69.00
2006-09-27 06:00,44.055351257,-68.998130798,44.06,-69.00
2006-09-27 07:00,44.055316925,-68.998100281,44.06,-69.00
2006-09-27 08:00,44.055233002,-68.998046875,44.06,-69.00
2006-09-27 09:00,44.055118561,-68.998069763,44.06,-69.00
2006-09-27 10:00,44.055049896,-68.998031616,44.06,-69.00
2006-09-27 11:00,44.055065155,-68.998016357,44.06,-69.00
2006-09-27 12:00,44.055065155,-68.998001099,44.06,-69.00
2006-09-27 13:00,44.055149078,-68.998085022,44.06,-69.00
2006-09-27 14:00,44.055316925,-68.998168945,44.06,-69.00
2006-09-27 15:00,44.055381775,-68.998184204,44.06,-69.00
2006-09-27 16:00,44.055500031,-68.998283386,44.06,-69.00
2006-09-27 17:00,44.055534363,-68.998283386,44.06,-69.00
2006-09-27 18:00,44.055450439,-68.998268127,44.06,-69.00
2006-09-27 19:00,44.055400848,-68.998268127,44.06,-69.00
2006-09-27 20:00,44.055301666,-68.998252869,44.06,-69.00
2006-09-27 21:00,44.055183411,-68.998153687,44.06,-69.00
2006-09-27 22:00,44.055065155,-68.998069763,44.06,-69.00
2006-09-27 23:00,44.055183411,-68.997962952,44.06,-69.00
2006-09-28 00:00,44.055183411,-68.998031616,44.06,-69.00
2006-09-28 01:00,44.055233002,-68.998130798,44.06,-69.00
2006-09-28 02:00,44.055351257,-68.998184204,44.06,-69.00
2006-09-28 03:00,44.055484772,-68.998153687,44.06,-69.00
2006-09-28 04:00,44.055549622,-68.998199463,44.06,-69.00
2006-09-28 05:00,44.055515289,-68.998184204,44.06,-69.00
2006-09-28 06:00,44.055435181,-68.998214722,44.06,-69.00
2006-09-28 07:00,44.055381775,-68.998214722,44.06,-69.00
2006-09-28 08:00,44.055282593,-68.998184204,44.06,-69.00
2006-09-28 09:00,44.055233002,-68.998214722,44.06,-69.00
2006-09-28 10:00,44.055183411,-68.998229980,44.06,-69.00
2006-09-28 11:00,44.055183411,-68.998214722,44.06,-69.00
2006-09-28 12:00,44.055198669,-68.998115540,44.06,-69.00
2006-09-28 13:00,44.055217743,-68.998268127,44.06,-69.00
2006-09-28 14:00,44.055316925,-68.998298645,44.06,-69.00
2006-09-28 15:00,44.055400848,-68.998268127,44.06,-69.00
2006-09-28 16:00,44.055465698,-68.998283386,44.06,-69.00
2006-09-28 17:00,44.055515289,-68.998283386,44.06,-69.00
2006-09-28 18:00,44.055484772,-68.998214722,44.06,-69.00
2006-09-28 19:00,44.055416107,-68.998184204,44.06,-69.00
2006-09-28 20:00,44.055282593,-68.998168945,44.06,-69.00
2006-09-28 21:00,44.055248260,-68.998199463,44.06,-69.00
2006-09-28 22:00,44.055099487,-68.998153687,44.06,-69.00
2006-09-28 23:00,,,44.06,-69.00
2006-09-29 00:00,44.055099487,-68.998153687,44.06,-69.00
2006-09-29 01:00,44.055168152,-68.998229980,44.06,-69.00
2006-09-29 02:00,44.055248260,-68.998298645,44.06,-69.00
2006-09-29 03:00,44.055381775,-68.998313904,44.06,-69.00
2006-09-29 04:00,44.055465698,-68.998298645,44.06,-69.00
2006-09-29 05:00,44.055549622,-68.998336792,44.06,-69.00
2006-09-29 06:00,44.055549622,-68.998313904,44.06,-69.00
2006-09-29 07:00,44.055450439,-68.998336792,44.06,-69.00
2006-09-29 08:00,44.055381775,-68.998336792,44.06,-69.00
2006-09-29 09:00,44.055282593,-68.998367310,44.06,-69.00
2006-09-29 10:00,44.055198669,-68.998352051,44.06,-69.00
2006-09-29 11:00,44.055049896,-68.998229980,44.06,-69.00
2006-09-29 12:00,44.055015564,-68.998229980,44.06,-69.00
2006-09-29 13:00,44.055118561,-68.998466492,44.06,-69.00
2006-09-29 14:00,44.055316925,-68.998451233,44.06,-69.00
2006-09-29 15:00,44.055416107,-68.998397827,44.06,-69.00
2006-09-29 16:00,44.055599213,-68.998252869,44.06,-69.00
2006-09-29 17:00,44.055599213,-68.998153687,44.06,-69.00
2006-09-29 18:00,44.055583954,-68.998130798,44.06,-69.00
2006-09-29 19:00,44.055549622,-68.998016357,44.06,-69.00
2006-09-29 20:00,44.055484772,-68.998153687,44.06,-69.00
2006-09-29 21:00,44.055465698,-68.998130798,44.06,-69.00
2006-09-29 22:00,44.055484772,-68.998016357,44.06,-69.00
2006-09-29 23:00,44.055267334,-68.997779846,44.06,-69.00
2006-09-30 00:00,44.055049896,-68.997665405,44.06,-69.00
2006-09-30 01:00,44.055015564,-68.997764587,44.06,-69.00
2006-09-30 02:00,44.055065155,-68.997802734,44.06,-69.00
2006-09-30 03:00,44.055084229,-68.997863770,44.06,-69.00
2006-09-30 04:00,44.055233002,-68.997848511,44.06,-69.00
2006-09-30 05:00,44.055351257,-68.997917175,44.06,-69.00
2006-09-30 06:00,44.055400848,-68.997962952,44.06,-69.00
2006-09-30 07:00,44.055381775,-68.997917175,44.06,-69.00
2006-09-30 08:00,44.055316925,-68.997886658,44.06,-69.00
2006-09-30 09:00,44.055301666,-68.997848511,44.06,-69.00
2006-09-30 10:00,44.055233002,-68.997817993,44.06,-69.00
2006-09-30 11:00,44.055149078,-68.997833252,44.06,-69.00
2006-09-30 12:00,44.055084229,-68.997848511,44.06,-69.00
2006-09-30 13:00,44.055099487,-68.997779846,44.06,-69.00
2006-09-30 14:00,44.055084229,-68.997802734,44.06,-69.00
2006-09-30 15:00,44.055084229,-68.997863770,44.06,-69.00
2006-09-30 16:00,44.055198669,-68.997932434,44.06,-69.00
2006-09-30 17:00,44.055332184,-68.998016357,44.06,-69.00
2006-09-30 18:00,44.055416107,-68.998069763,44.06,-69.00
2006-09-30 19:00,44.055534363,-68.998153687,44.06,-69.00
2006-09-30 20:00,44.055564880,-68.998168945,44.06,-69.00
2006-09-30 21:00,44.055500031,-68.998031616,44.06,-69.00
2006-09-30 22:00,44.055465698,-68.997962952,44.06,-69.00
2006-09-30 23:00,44.055381775,-68.997947693,44.06,-69.00
2006-10-01 00:00,44.055267334,-68.997947693,44.06,-69.00
2006-10-01 01:00,44.055267334,-68.997932434,44.06,-69.00
2006-10-01 02:00,44.055233002,-68.997901917,44.06,-69.00
2006-10-01 03:00,44.055267334,-68.997962952,44.06,-69.00
2006-10-01 04:00,44.055381775,-68.998069763,44.06,-69.00
2006-10-01 05:00,44.055465698,-68.998069763,44.06,-69.00
2006-10-01 06:00,44.055515289,-68.998184204,44.06,-69.00
2006-10-01 07:00,44.055515289,-68.998214722,44.06,-69.00
2006-10-01 08:00,44.055515289,-68.998229980,44.06,-69.00
2006-10-01 09:00,44.055465698,-68.998252869,44.06,-69.00
2006-10-01 10:00,44.055450439,-68.998268127,44.06,-69.00
2006-10-01 11:00,44.055381775,-68.998252869,44.06,-69.00
2006-10-01 12:00,44.055366516,-68.998298645,44.06,-69.00
2006-10-01 13:00,44.055316925,-68.998283386,44.06,-69.00
2006-10-01 14:00,44.055316925,-68.998283386,44.06,-69.00
2006-10-01 15:00,44.055332184,-68.998298645,44.06,-69.00
2006-10-01 16:00,44.055400848,-68.998352051,44.06,-69.00
2006-10-01 17:00,44.055435181,-68.998413086,44.06,-69.00
2006-10-01 18:00,44.055465698,-68.998352051,44.06,-69.00
2006-10-01 19:00,44.055515289,-68.998352051,44.06,-69.00
2006-10-01 20:00,44.055484772,-68.998313904,44.06,-69.00
2006-10-01 21:00,44.055465698,-68.998367310,44.06,-69.00
2006-10-01 22:00,44.055381775,-68.998313904,44.06,-69.00
2006-10-01 23:00,44.055316925,-68.998367310,44.06,-69.00
2006-10-02 00:00,44.055149078,-68.998336792,44.06,-69.00
2006-10-02 01:00,44.055118561,-68.998268127,44.06,-69.00
2006-10-02 02:00,44.055015564,-68.998252869,44.06,-69.00
2006-10-02 03:00,44.055015564,-68.998283386,44.06,-69.00
2006-10-02 04:00,44.055034637,-68.998336792,44.06,-69.00
2006-10-02 05:00,,,,
2006-10-02 06:00,44.055118561,-68.998252869,44.06,-69.00
2006-10-02 07:00,44.055233002,-68.998130798,44.06,-69.00
2006-10-02 08:00,44.055248260,-68.998153687,44.06,-69.00
2006-10-02 09:00,44.055133820,-68.998229980,44.06,-69.00
2006-10-02 10:00,44.055099487,-68.998184204,44.06,-69.00
2006-10-02 11:00,44.055049896,-68.998115540,44.06,-69.00
2006-10-02 12:00,44.054931641,-68.998046875,44.06,-69.00
2006-10-02 13:00,44.054798126,-68.998100281,44.05,-69.00
2006-10-02 14:00,44.054832458,-68.998046875,44.05,-69.00
2006-10-02 15:00,44.054782867,-68.998031616,44.05,-69.00
2006-10-02 16:00,44.054798126,-68.998069763,44.05,-69.00
2006-10-02 17:00,44.054851532,-68.998046875,44.05,-69.00
2006-10-02 18:00,44.054882050,-68.998046875,44.05,-69.00
2006-10-02 19:00,44.054950714,-68.998001099,44.05,-69.00
2006-10-02 20:00,44.055149078,-68.998085022,44.06,-69.00