Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_direction[degrees_true](-4m)
2006-02-23 05:00,2.3,2.9,4.4,2932,1016.54,248.20
2006-02-23 06:00,2.4,3.2,4.2,2919,1016.42,243.80
2006-02-23 07:00,2.3,2.3,3.0,2939,1015.99,214.80
2006-02-23 08:00,2.5,2.6,3.7,2906,1015.49,207.80
2006-02-23 09:00,2.5,1.8,2.7,2926,1015.13,189.70
2006-02-23 10:00,2.6,2.5,3.2,2922,1014.76,168.20
2006-02-23 11:00,2.4,3.4,4.2,2920,1014.39,145.00
2006-02-23 12:00,2.5,4.3,5.1,2889,1014.26,136.70
2006-02-23 13:00,2.7,4.9,5.8,2858,1014.26,139.90
2006-02-23 14:00,2.8,4.0,4.9,2855,1014.02,141.70
2006-02-23 16:00,2.8,4.2,5.5,2823,1012.91,142.10
2006-02-23 17:00,2.8,4.5,5.9,2855,1011.87,140.40
2006-02-23 18:00,2.8,4.7,5.6,2877,1010.82,136.60
2006-02-23 19:00,3.0,4.6,5.5,2826,1009.96,137.30
2006-02-23 20:00,2.5,4.3,5.2,2743,1009.59,136.20
2006-02-23 21:00,2.3,4.1,5.3,2814,1009.16,135.50
2006-02-23 22:00,2.2,3.2,4.2,2922,1009.22,166.10
2006-02-23 23:00,2.3,3.6,4.6,2915,1009.16,160.90
2006-02-24 00:00,2.3,3.3,4.1,2929,1009.04,180.70
2006-02-24 01:00,2.3,2.8,3.6,2906,1008.55,184.30
2006-02-24 02:00,2.3,2.7,3.7,2892,1008.05,176.20
2006-02-24 03:00,2.4,4.0,5.4,2897,1007.56,178.90
2006-02-24 04:00,2.6,4.0,4.9,2888,1007.87,210.50
2006-02-24 05:00,2.6,4.5,5.8,2877,1007.32,210.60
2006-02-24 06:00,2.7,4.8,6.3,2885,1006.64,200.60
2006-02-24 07:00,2.8,5.8,6.7,2901,1005.65,196.70
2006-02-24 08:00,2.7,6.8,8.0,2865,1005.04,196.50
2006-02-24 09:00,3.0,6.8,8.0,2856,1004.67,200.00
2006-02-24 10:00,3.2,5.0,6.9,2832,1004.24,222.20
2006-02-24 11:00,3.3,6.8,9.2,2852,1003.93,233.00
2006-02-24 12:00,2.6,8.1,10.9,2103,1003.56,242.00
2006-02-24 13:00,2.0,6.1,7.7,2539,1003.26,233.50
2006-02-24 14:00,2.2,6.0,7.6,2501,1002.52,251.50
2006-02-24 15:00,2.4,9.5,11.3,2810,1002.15,270.70
2006-02-24 16:00,2.1,8.8,10.9,2832,1002.09,287.10
2006-02-24 17:00,1.5,8.8,10.6,2837,1002.03,288.40
2006-02-24 18:00,1.1,10.6,12.4,2733,1001.66,292.00
2006-02-24 19:00,0.9,11.1,12.9,2331,1001.84,293.00
2006-02-24 20:00,-0.4,13.3,16.6,2954,1001.53,312.60
2006-02-24 21:00,-0.4,14.8,17.9,2935,1003.01,329.60
2006-02-24 22:00,-1.1,15.5,18.3,2013,1004.49,335.00
2006-02-24 23:00,-0.2,14.6,18.2, 547,1006.70,334.30
2006-02-25 00:00,0.0,15.1,19.3,2578,1008.36,333.90
2006-02-25 01:00,0.0,14.8,17.4,2547,1010.27,330.20
2006-02-25 02:00,-0.3,13.8,16.9,2555,1011.87,325.80
2006-02-25 03:00,-1.1,13.4,16.7,2704,1013.90,324.70
2006-02-25 04:00,-1.6,13.6,16.5,2683,1015.74,320.80
2006-02-25 05:00,-2.3,13.6,16.7,2670,1017.65,319.00
2006-02-25 06:00,-2.8,13.4,16.7,2715,1019.12,316.50
2006-02-25 07:00,-3.3,12.0,15.2,2811,1019.86,321.00
2006-02-25 08:00,-4.0,12.0,15.0,2785,1020.04,319.30
2006-02-25 09:00,-4.2,11.7,16.1,2870,1020.72,325.00
2006-02-25 10:00,-5.0,11.6,14.2,2885,1021.46,320.80
2006-02-25 11:00,-5.5,10.4,13.2,2901,1021.52,317.00
2006-02-25 12:00,-5.6,10.3,13.2,2901,1021.64,319.30
2006-02-25 13:00,-5.9,9.8,12.5,2910,1021.58,321.00
2006-02-25 14:00,-6.5,9.1,11.5,2929,1021.27,319.40
2006-02-25 15:00,-6.9,7.3,9.8,2886,1020.84,323.10
2006-02-25 16:00,-6.7,6.0,8.0,2923,1020.72,320.50
2006-02-25 17:00,-6.6,4.5,6.0,2943,1019.18,323.30
2006-02-25 18:00,-6.3,4.1,5.5,2941,1018.26,321.30
2006-02-25 19:00,-5.9,4.3,6.9,2927,1017.83,300.20
2006-02-25 20:00,-5.4,3.5,5.6,2933,1016.36,293.90
2006-02-25 21:00,-5.2,2.2,3.9,2950,1015.13,314.80
2006-02-25 22:00,-4.7,3.3,4.8,2956,1014.82,294.90
2006-02-25 23:00,-4.4,1.9,3.9,2956,1014.08,316.40
2006-02-26 00:00,-4.2,4.2,5.6,2956,1012.91,10.89
2006-02-26 01:00,-4.0,4.4,6.1,2954,1011.68,12.89
2006-02-26 02:00,-4.0,4.4,6.5,2504,1011.44,20.77
2006-02-26 03:00,-3.7,4.5,7.4,2351,1010.57,28.35
2006-02-26 04:00,-3.4,7.2,8.9,2931,1010.33,11.15
2006-02-26 05:00,-3.7,8.4,11.4,2950,1009.96,6.73
2006-02-26 06:00,-4.2,9.6,12.6,2935,1009.84,6.02
2006-02-26 07:00,-4.6,10.0,12.4,2933,1010.33,1.01
2006-02-26 08:00,-5.8,10.8,12.9,2782,1010.76,348.55
2006-02-26 10:00,-6.8,11.6,14.5,2855,1011.44,336.60
2006-02-26 11:00,,,,,,
2006-02-26 12:00,-7.1,12.0,14.0,2889,1011.37,340.90
2006-02-26 13:00,-7.2,11.3,13.3,2351,1011.74,338.10
2006-02-26 14:00,,,,,,
2006-02-26 15:00,-7.4,10.7,14.3,2306,1011.25,331.50
2006-02-26 16:00,-7.2,9.5,11.7,2877,1011.19,322.10
2006-02-26 17:00,-6.5,9.9,12.4,2842,1010.21,320.10
2006-02-26 18:00,-5.9,9.9,13.1,2668,1009.71,312.50
2006-02-26 19:00,-5.2,9.7,12.5,2784,1009.16,296.80
2006-02-26 20:00,-4.8,9.7,13.4,2869,1008.73,304.50
2006-02-26 21:00,-4.8,10.8,15.2,2693,1008.55,287.90
2006-02-26 22:00,-4.9,11.5,14.9,2937,1008.18,289.90
2006-02-26 23:00,-5.3,12.9,17.3,2911,1007.93,297.40
2006-02-27 00:00,-5.9,12.9,16.0,2894,1008.11,299.00
2006-02-27 01:00,-6.5,13.1,16.4,2808,1008.48,309.40
2006-02-27 02:00,-7.1,13.1,15.9,2897,1008.11,300.00
2006-02-27 03:00,-7.6,11.4,13.7,2589,1008.05,307.80
2006-02-27 04:00,-8.2,10.9,14.0,1836,1008.18,313.20
2006-02-27 05:00,-9.0,11.6,15.4,2670,1008.05,318.40
2006-02-27 06:00,-8.9,11.5,14.9,2436,1007.87,316.90
2006-02-27 07:00,-9.3,11.8,14.7,2706,1007.75,313.80
2006-02-27 08:00,-9.8,11.8,14.8,2861,1007.13,297.70
2006-02-27 09:00,-9.9,12.0,15.9,2652,1006.82,308.70
2006-02-27 11:00,-10.2,11.6,14.1,2480,1005.72,299.50
2006-02-27 12:00,-10.4,11.8,15.4,2131,1005.59,291.60
2006-02-27 13:00,-10.4,11.5,14.9,1468,1005.16,295.70
2006-02-27 14:00,-10.1,11.7,15.8,2057,1005.04,298.00
2006-02-27 15:00,-10.0,11.8,14.3,2630,1004.49,289.90
2006-02-27 16:00,-9.9,10.7,14.8,2941,1004.24,290.60
2006-02-27 17:00,-8.9,10.7,15.4,2873,1003.63,287.10
2006-02-27 18:00,-8.1,11.6,15.0,2745,1003.01,279.20
2006-02-27 19:00,-7.6,11.9,15.0,2898,1002.58,277.20
2006-02-27 20:00,-7.0,12.5,16.1,2767,,271.20
2006-02-27 21:00,-6.4,12.7,16.4,2897,,273.10
2006-02-27 22:00,-6.3,13.7,17.9,2888,,272.00
2006-02-27 23:00,,,,,,
2006-02-28 00:00,-5.0,13.2,16.8,2949,,276.80
2006-02-28 01:00,-5.4,13.1,17.7,2951,,282.40
2006-02-28 02:00,-5.7,12.7,15.7,2957,,298.60
2006-02-28 03:00,-6.0,12.1,15.8,2945,,289.80
2006-02-28 04:00,-6.2,12.1,14.8,2957,,291.10
2006-02-28 05:00,-6.0,12.0,15.0,2957,,289.90
2006-02-28 06:00,-5.9,11.9,14.3,2957,,287.00
2006-02-28 07:00,-5.6,11.5,14.5,2957,,278.30
2006-02-28 08:00,-5.2,11.5,14.7,2957,,280.10
2006-02-28 09:00,-5.0,11.2,14.1,2957,,275.00
2006-02-28 10:00,-5.0,11.0,15.2,2957,,275.40
2006-02-28 11:00,-4.9,11.6,14.7,2953,,271.60
2006-02-28 12:00,-5.1,11.2,14.1,2956,,274.20
2006-02-28 13:00,,,,,,
2006-02-28 14:00,-4.9,10.7,13.8,2958,,273.90
2006-02-28 15:00,-5.2,10.8,13.6,2958,,276.30
2006-02-28 16:00,-5.3,10.0,12.8,2955,,275.70
2006-02-28 17:00,-5.3,8.9,11.8,2958,,263.50
2006-02-28 18:00,-5.2,9.1,12.0,2954,,267.70
2006-02-28 19:00,-4.8,9.7,12.3,2958,,260.80
2006-02-28 20:00,-4.5,9.6,12.4,2951,,255.20
2006-02-28 21:00,-3.7,9.2,12.5,2956,,256.50
2006-02-28 22:00,-3.5,9.8,12.3,2957,,257.30
2006-02-28 23:00,-3.0,9.7,12.7,2957,,259.40
2006-03-01 00:00,-2.7,10.6,12.9,2957,,267.40
2006-03-01 01:00,-2.4,10.7,13.6,2956,,273.70
2006-03-01 02:00,,,,,,
2006-03-01 03:00,-2.7,10.7,12.9,2891,,281.00
2006-03-01 04:00,-3.1,8.0,10.5,2957,,301.00
2006-03-01 05:00,-4.3,7.7,10.6,2952,,338.70
2006-03-01 06:00,,,,,,
2006-03-01 07:00,-5.8,9.1,11.4,2540,,323.20
2006-03-01 08:00,,,,,,
2006-03-01 09:00,-4.9,9.4,12.2,2952,,305.40
2006-03-01 10:00,-5.6,10.0,12.7,2789,,314.50
2006-03-01 11:00,-6.9,9.8,12.5,2175,,330.10
2006-03-01 12:00,-7.4,9.5,11.9,2933,,327.60
2006-03-01 13:00,-7.9,9.7,12.6,2955,,311.20
2006-03-01 14:00,-7.8,10.4,13.4,2921,,303.70
2006-03-01 15:00,,,,,,
2006-03-01 16:00,-8.3,10.2,13.4,2591,,308.40
2006-03-01 17:00,-8.5,9.8,11.8,1978,,307.90
2006-03-01 18:00,-8.4,8.5,11.3,2901,,298.60
2006-03-01 19:00,-7.7,9.5,11.1,2934,,284.70
2006-03-01 20:00,-6.7,7.9,9.7,2936,,276.00
2006-03-01 21:00,-5.7,7.6,9.6,2954,,270.10
2006-03-01 22:00,-4.9,8.3,10.3,2955,,265.10
2006-03-01 23:00,-3.9,8.3,11.1,2956,,252.20
2006-03-02 00:00,-2.7,8.4,11.8,2957,,265.10
2006-03-02 01:00,-1.4,9.4,12.0,2942,,265.60
2006-03-02 02:00,-0.7,8.1,12.0,2954,,268.00
2006-03-02 03:00,-0.6,7.8,10.0,2954,,281.50
2006-03-02 04:00,-0.7,8.0,9.7,2955,,275.80
2006-03-02 05:00,-1.6,8.4,10.4,2957,,307.40
2006-03-02 06:00,-2.6,6.5,8.0,2957,,325.30
2006-03-02 07:00,-3.1,5.4,7.4,2947,,324.70
2006-03-02 08:00,-3.2,4.5,6.2,2954,,317.10
2006-03-02 09:00,-3.3,3.6,4.9,2956,,337.90
2006-03-02 10:00,-3.3,1.2,2.8,2956,,328.40
2006-03-02 11:00,-3.0,1.0,1.9,2957,,32.74
2006-03-02 12:00,-2.7,1.1,2.4,2945,,98.30
2006-03-02 13:00,-2.3,3.2,4.4,2953,,131.10
2006-03-02 14:00,-1.9,3.8,5.0,2957,1005.90,130.70
2006-03-02 15:00,-1.5,4.6,6.5,2944,1005.47,136.40
2006-03-02 16:00,-1.5,6.0,7.8,2636,1004.61,139.10
2006-03-02 17:00,-1.1,5.8,6.9,2191,1003.75,133.70
2006-03-02 18:00,0.4,4.2,5.5,2953,1002.27,239.90
2006-03-02 19:00,0.8,3.3,4.2,2931,1001.35,248.00
2006-03-02 20:00,0.6,2.9,4.0,2944,1000.92,249.40
2006-03-02 21:00,0.6,2.6,3.8,2942,1000.49,282.10
2006-03-02 22:00,0.4,3.3,4.6,2956,1000.06,322.90
2006-03-02 23:00,0.4,3.2,4.8,2908,999.94,357.99
2006-03-03 00:00,0.1,9.5,11.5,2771,1000.43,72.00
2006-03-03 01:00,-0.6,10.5,13.1,2046,1000.43,66.70
2006-03-03 02:00,-1.3,10.5,13.2,2693,1000.55,64.80
2006-03-03 03:00,-1.3,9.1,11.0,2565,1001.53,55.50
2006-03-03 04:00,-1.6,8.9,10.9,1795,1001.53,39.12
2006-03-03 05:00,-1.6,9.6,11.8,2957,1001.04,15.33
2006-03-03 06:00,-2.7,11.1,13.2,2956,1001.41,8.66
2006-03-03 07:00,-3.1,9.5,11.8,2957,1001.47,355.08
2006-03-03 08:00,-4.0,8.8,11.8,2957,1001.53,352.98
2006-03-03 09:00,-4.3,9.6,12.3,2957,1001.72,341.20
2006-03-03 10:00,-4.8,9.7,12.4,2953,1002.33,331.70
2006-03-03 11:00,-4.6,10.6,13.1,2957,1002.58,320.90
2006-03-03 12:00,-5.0,11.0,13.4,2774,1003.13,327.50
2006-03-03 13:00,-4.9,11.2,14.5,2957,1002.83,307.30
2006-03-03 14:00,-5.0,9.8,12.9,2958,1002.21,298.00
2006-03-03 15:00,-5.1,9.3,11.5,2548,1001.10,287.60
2006-03-03 16:00,-4.8,9.5,11.4,2625,1000.18,283.30
2006-03-03 17:00,-4.4,10.2,14.0,2609,999.32,276.40
2006-03-03 18:00,-4.4,10.8,13.5,2477,998.40,281.00
2006-03-03 19:00,-3.8,10.2,12.1,2792,997.85,277.60
2006-03-03 20:00,-3.4,9.2,11.1,2832,997.78,279.30
2006-03-03 22:00,-2.1,11.2,13.4,2889,997.54,286.20
2006-03-03 23:00,-2.2,11.6,14.3,2619,998.09,304.40
2006-03-04 00:00,-3.0,11.4,14.3,2919,998.83,312.30
2006-03-04 01:00,-4.4,11.1,13.2,2715,999.57,308.40
2006-03-04 02:00,-4.9,10.6,13.1,2748,999.69,309.30
2006-03-04 03:00,-5.6,9.3,12.0,2733,999.63,295.30
2006-03-04 04:00,-4.9,9.7,11.8,2958,999.20,307.50
2006-03-04 05:00,-4.4,9.6,12.7,2957,999.07,302.70
2006-03-04 06:00,-4.0,9.0,11.8,2958,999.20,307.80
2006-03-04 07:00,-3.6,9.3,11.2,2958,998.77,303.20
2006-03-04 08:00,-3.3,10.0,11.7,2958,998.77,313.70
2006-03-04 09:00,-3.2,10.1,13.1,2957,999.32,309.20
2006-03-04 10:00,-2.8,10.1,12.7,2957,999.69,311.10
2006-03-04 11:00,-2.6,10.1,13.1,2957,1000.06,308.90
2006-03-04 12:00,-2.2,9.4,11.5,2957,1000.24,306.60
2006-03-04 13:00,-1.8,9.7,11.2,2746,1000.74,314.60
2006-03-04 14:00,-1.5,10.0,12.5,2575,1000.86,315.70
2006-03-04 15:00,-1.1,9.1,11.1,2924,1000.98,311.70
2006-03-04 16:00,,,,,,
2006-03-04 17:00,0.0,8.9,10.4,1956,1000.86,300.50
2006-03-04 18:00,0.5,9.2,11.1,2880,1000.80,309.10
2006-03-04 19:00,1.1,7.9,9.6,2920,1000.86,306.90
2006-03-04 20:00,1.1,9.4,11.5,2859,1001.23,297.00
2006-03-04 21:00,1.0,9.6,11.1,2913,1002.09,304.90
2006-03-04 22:00,0.9,9.6,11.6,2899,1003.01,299.60
2006-03-04 23:00,0.9,10.5,12.0,2874,1003.99,306.30
2006-03-05 00:00,0.9,10.5,12.5,2857,1005.22,309.30
2006-03-05 01:00,0.9,11.3,13.3,2882,1005.59,313.00
2006-03-05 02:00,0.6,11.9,14.9,2820,1006.21,313.60
2006-03-05 03:00,0.3,11.4,13.3,2876,1006.70,316.60
2006-03-05 04:00,0.3,10.3,13.2,2891,1007.01,312.00
2006-03-05 05:00,0.3,10.9,13.6,2871,1006.82,310.20
2006-03-05 06:00,0.2,10.6,12.9,2880,1007.19,317.90
2006-03-05 07:00,0.1,10.8,12.7,2868,1007.07,315.30
2006-03-05 08:00,-0.0,10.3,12.2,2910,1007.01,312.60
2006-03-05 09:00,0.1,10.0,11.8,2884,1007.01,309.90
2006-03-05 10:00,-0.1,10.4,11.9,2885,1007.38,309.50
2006-03-05 11:00,-0.0,10.1,11.6,2886,1007.93,315.80
2006-03-05 12:00,-0.1,9.7,11.4,2823,1008.55,312.40
2006-03-05 13:00,-0.4,10.6,12.7,2790,1008.98,310.60
2006-03-05 14:00,-0.3,9.8,11.7,2291,1009.04,312.70
2006-03-05 15:00,-0.3,10.2,12.3,2056,1009.22,309.40
2006-03-05 16:00,-0.4,9.1,10.9,2465,1009.04,304.70
2006-03-05 17:00,-0.2,8.3,10.1,2603,1008.36,298.00
2006-03-05 18:00,0.4,8.4,9.8,2706,1007.81,288.60
2006-03-05 19:00,0.5,6.8,8.9,2798,1007.75,282.60
2006-03-05 20:00,1.1,6.9,8.5,2912,1007.62,274.50
2006-03-05 21:00,,,,,,
2006-03-05 22:00,2.3,7.5,8.6,2912,1007.87,284.80
2006-03-05 23:00,2.8,7.5,8.8,2931,1008.24,291.70
2006-03-06 00:00,3.0,7.0,8.1,2953,1008.48,303.40
2006-03-06 01:00,3.0,8.8,10.2,2925,1008.48,321.10
2006-03-06 02:00,2.0,10.9,12.5,2912,1008.98,323.50
2006-03-06 03:00,0.7,10.8,12.9,2930,1009.71,326.80
2006-03-06 04:00,-0.5,10.3,12.2,2900,1010.08,316.40
2006-03-06 05:00,-0.5,11.1,13.0,2884,1009.53,327.10
2006-03-06 06:00,-0.4,10.8,12.7,2899,1009.65,328.80
2006-03-06 07:00,-0.5,9.9,11.9,2906,1009.53,326.20
2006-03-06 08:00,-0.4,9.6,11.3,2925,1009.78,328.10
2006-03-06 09:00,-0.3,9.8,11.4,2918,1009.90,331.80
2006-03-06 10:00,-0.2,9.9,11.9,2936,1010.08,335.60
2006-03-06 11:00,-0.2,10.1,12.0,2923,1010.57,335.20
2006-03-06 12:00,0.0,9.5,11.8,2845,1011.31,334.80
2006-03-06 13:00,0.2,8.8,10.4,2840,1011.62,338.00
2006-03-06 14:00,0.0,8.9,10.4,2913,1011.93,343.20
2006-03-06 15:00,0.1,7.2,8.7,2910,1012.30,342.10
2006-03-06 16:00,0.2,6.5,8.1,2914,1012.36,335.50
2006-03-06 17:00,0.4,5.1,6.7,2706,1012.73,330.10
2006-03-06 18:00,0.5,5.0,6.3,2695,1012.79,321.70
2006-03-06 19:00,0.7,4.8,6.5,2449,1013.10,314.60
2006-03-06 20:00,1.1,3.9,5.0,1970,1013.16,313.50
2006-03-06 21:00,1.5,3.7,5.0,1640,1013.28,308.10
2006-03-06 22:00,1.5,3.6,4.6,2769,1013.59,298.40
2006-03-06 23:00,1.2,2.5,3.5,2945,1014.14,297.20
2006-03-07 00:00,1.5,3.6,4.6,2957,1014.76,284.30
2006-03-07 01:00,1.6,3.5,4.2,2956,1015.49,274.50
2006-03-07 02:00,1.8,3.0,3.8,2953,1015.92,287.20
2006-03-07 03:00,2.0,2.8,3.4,2956,1016.17,283.00
2006-03-07 04:00,2.1,2.6,3.5,2957,1016.29,289.50
2006-03-07 05:00,2.2,2.6,3.0,2956,1016.11,294.10
2006-03-07 06:00,2.4,3.1,3.8,2953,1016.23,311.10
2006-03-07 07:00,2.4,3.1,3.8,2957,1016.05,337.70
2006-03-07 08:00,2.4,2.1,2.5,2951,1015.99,348.71
2006-03-07 09:00,2.6,1.4,1.8,2956,1016.11,43.83
2006-03-07 10:00,2.4,1.4,1.8,2951,1016.54,114.60
2006-03-07 11:00,2.5,1.9,2.5,2954,1017.22,145.20
2006-03-07 12:00,2.8,1.5,1.9,2927,1017.77,123.60
2006-03-07 13:00,3.2,2.0,2.7,2928,1018.20,102.40
2006-03-07 14:00,3.5,1.5,2.5,2761,1018.63,102.60
2006-03-07 15:00,3.5,1.8,2.6,2898,1018.94,89.60
2006-03-07 16:00,3.3,1.8,2.6,2928,1019.12,110.40
2006-03-07 17:00,3.6,2.2,2.9,2906,1018.75,95.20
2006-03-07 18:00,3.5,1.9,2.4,2912,1018.51,83.70
2006-03-07 19:00,3.4,2.0,2.4,2890,1018.20,85.70
2006-03-07 20:00,3.2,2.5,3.4,2897,1018.14,92.50
2006-03-07 21:00,2.8,2.5,3.0,2646,1017.95,82.00
2006-03-07 22:00,2.9,2.2,3.0,1780,1018.14,84.50
2006-03-07 23:00,2.6,1.1,1.6,2936,1018.51,105.70
2006-03-08 00:00,2.4,0.0,0.5,2943,1019.00,
2006-03-08 01:00,2.2,0.0,0.1,2950,1019.43,
2006-03-08 02:00,2.4,0.7,1.1,2954,1019.55,308.00
2006-03-08 03:00,2.5,1.0,1.4,2950,1019.68,341.50
2006-03-08 04:00,2.5,2.1,2.7,2953,1019.18,345.30
2006-03-08 05:00,2.4,1.9,2.4,2948,1018.57,355.92
2006-03-08 06:00,2.7,3.9,4.7,2955,1018.38,337.20
2006-03-08 07:00,2.7,5.6,7.2,2950,1018.51,337.50
2006-03-08 08:00,2.0,7.6,9.0,2936,1018.63,4.17
2006-03-08 09:00,1.5,7.2,8.8,2942,1018.32,10.66
2006-03-08 10:00,1.1,8.0,9.6,2934,1018.63,355.42
2006-03-08 11:00,0.6,7.8,9.1,2929,1019.25,351.30
2006-03-08 12:00,0.5,8.1,9.4,2208,1019.18,356.09
2006-03-08 13:00,0.3,7.6,8.9,2814,1018.81,1.25
2006-03-08 14:00,0.2,7.3,8.6,2804,1018.81,355.56
2006-03-08 15:00,-0.0,7.0,8.3,2565,1018.14,346.09
2006-03-08 16:00,-0.2,6.5,7.6,2883,1017.95,339.90
2006-03-08 17:00,-0.1,6.1,7.2,2854,1017.40,341.40
2006-03-08 18:00,-0.1,5.1,6.1,2794,1016.48,325.50
2006-03-08 19:00,-0.1,4.9,6.3,2864,1015.92,320.00
2006-03-08 20:00,0.3,5.2,6.3,2865,1015.80,320.00
2006-03-08 22:00,0.9,4.0,4.9,2930,1015.74,319.00
2006-03-08 23:00,1.4,4.0,4.7,2941,1016.05,318.50
2006-03-09 00:00,2.0,4.8,5.9,2942,1016.48,327.60
2006-03-09 01:00,2.2,3.8,5.1,2947,1017.03,332.80
2006-03-09 02:00,2.0,5.2,6.2,2950,1017.34,298.20
2006-03-09 03:00,2.3,5.2,6.6,2948,1017.71,325.30
2006-03-09 04:00,2.1,4.8,5.8,2949,1017.95,0.89
2006-03-09 05:00,1.4,4.9,6.0,2945,1018.32,7.11
2006-03-09 06:00,1.0,5.0,6.6,2941,1018.45,18.97
2006-03-09 07:00,0.6,5.5,6.9,2942,1018.57,17.71
2006-03-09 08:00,0.2,4.8,6.6,2934,1019.12,26.90
2006-03-09 09:00,-0.0,4.4,5.6,2947,1019.92,17.96
2006-03-09 10:00,-0.2,4.1,4.9,2937,1020.41,26.11
2006-03-09 11:00,-0.1,4.3,6.0,2724,1020.48,41.42
2006-03-09 12:00,0.1,3.7,4.9,1804,1020.91,60.40
2006-03-09 13:00,0.3,3.9,5.1,2187,1021.15,73.00
2006-03-09 14:00,0.6,3.5,5.2,2594,1021.40,96.40
2006-03-09 15:00,0.7,2.8,3.8,2939,1022.63,118.90
2006-03-09 16:00,1.4,4.1,5.3,2914,1022.26,114.30
2006-03-09 17:00,1.2,4.3,5.0,2882,1021.46,123.30
2006-03-09 18:00,1.4,4.3,5.4,2891,1021.09,150.10
2006-03-09 19:00,1.6,5.2,6.3,2920,1020.60,155.30
2006-03-09 20:00,1.9,5.2,6.3,2922,1020.72,156.40
2006-03-09 21:00,2.3,5.5,6.7,2948,1021.52,176.50
2006-03-09 22:00,2.4,5.9,8.0,2942,1020.97,172.60
2006-03-09 23:00,2.6,7.3,9.0,2467,1021.15,157.40
2006-03-10 00:00,1.4,8.9,10.4,1818,1021.27,151.80
2006-03-10 02:00,1.5,9.9,12.4,2590,1020.17,141.30
2006-03-10 03:00,2.5,10.6,13.1,2883,1019.31,149.00
2006-03-10 05:00,,,,,,
2006-03-10 06:00,2.9,11.0,13.5,2758,1017.09,140.70
2006-03-10 07:00,3.4,11.6,14.0,2703,1015.19,138.90
2006-03-10 09:00,4.5,12.0,14.5,2584,1012.17,144.90
2006-03-10 10:00,5.1,11.0,14.0,2498,1011.68,149.60
2006-03-10 11:00,5.5,11.2,13.3,2388,1010.39,158.80
2006-03-10 12:00,6.0,10.4,12.5,2244,1010.64,168.50
2006-03-10 13:00,6.3,9.1,11.4,2088,1009.84,172.80
2006-03-10 14:00,6.8,10.3,13.3,1925,1008.67,176.30
2006-03-10 15:00,6.5,9.5,11.8,1930,1007.19,173.00
2006-03-10 16:00,,,,,,
2006-03-10 17:00,7.2,10.6,12.4,2054,1005.59,192.30
2006-03-10 18:00,7.0,11.1,13.6,1642,1003.87,191.80
2006-03-10 19:00,7.0,11.2,14.5,1857,1003.13,193.20
2006-03-10 20:00,6.8,10.3,12.5,1851,1003.38,201.30
2006-03-10 21:00,6.6,9.7,11.5,1147,1002.89,200.90
2006-03-10 22:00,6.4,9.3,11.1, 764,1002.95,207.10
2006-03-10 23:00,6.1,9.6,11.6, 440,1002.58,207.20
2006-03-11 00:00,5.9,9.6,11.6, 383,1002.76,210.40
2006-03-11 01:00,5.4,8.5,10.3, 571,1003.13,222.80
2006-03-11 02:00,5.5,7.5,8.9,1763,1003.38,218.20
2006-03-11 03:00,5.6,7.8,9.1,2102,1003.50,221.40
2006-03-11 04:00,6.2,8.0,9.6,2327,1004.06,236.10
2006-03-11 05:00,7.7,10.3,12.2,2637,1004.79,259.80
2006-03-11 06:00,6.6,8.6,10.3,2651,1005.96,269.40
2006-03-11 07:00,6.4,9.1,10.7,2655,1007.25,281.50
2006-03-11 08:00,6.5,10.5,13.1,2785,1008.42,288.50
2006-03-11 09:00,5.8,10.4,12.5,2740,1010.02,287.70
2006-03-11 10:00,5.4,10.9,13.8,2697,1011.50,290.10
2006-03-11 11:00,5.2,9.6,11.4,2704,1012.73,294.60
2006-03-11 12:00,4.9,9.1,11.0,2337,1013.71,292.20
2006-03-11 13:00,4.9,8.3,9.9,2560,1015.06,287.70
2006-03-11 14:00,4.7,7.9,9.6,2665,1015.43,288.80
2006-03-11 15:00,4.7,8.4,10.4,2798,1015.99,304.60
2006-03-11 16:00,4.7,6.9,8.3,2806,1016.23,293.00
2006-03-11 17:00,4.9,6.5,8.0,2820,1016.29,285.30
2006-03-11 18:00,5.0,5.2,6.5,2831,1016.17,247.30
2006-03-11 19:00,5.2,6.8,8.1,2770,1016.48,257.50
2006-03-11 20:00,5.5,6.8,8.6,2785,1017.09,267.90
2006-03-11 21:00,5.6,7.9,9.8,2811,1017.77,272.70
2006-03-11 22:00,6.2,7.7,10.3,2272,1018.26,288.80
2006-03-11 23:00,5.9,9.0,11.1,2867,1019.55,289.60
2006-03-12 00:00,5.4,5.5,6.7,2876,1020.97,296.90
2006-03-12 01:00,5.5,6.8,8.2,2905,1020.84,291.20
2006-03-12 02:00,5.2,5.1,5.9,2913,1021.21,286.10
2006-03-12 03:00,5.1,4.5,5.1,2944,1021.64,275.60
2006-03-12 04:00,5.2,6.0,6.9,2936,1022.14,264.10
2006-03-12 05:00,5.3,4.4,5.6,2933,1023.06,275.40
2006-03-12 06:00,4.9,2.8,3.5,2922,1023.49,248.70
2006-03-12 07:00,5.0,5.5,6.6,2924,1023.00,247.60
2006-03-12 08:00,5.2,5.3,6.3,2944,1023.12,256.30
2006-03-12 09:00,4.9,3.6,4.7,2928,1023.49,255.60
2006-03-12 10:00,4.6,2.7,3.2,2942,1023.12,246.60
2006-03-12 11:00,4.4,2.0,2.5,2712,1022.94,208.40
2006-03-12 12:00,5.4,1.5,2.1,2444,1022.75,213.60
2006-03-12 13:00,4.9,3.1,3.7,2926,1022.75,200.10
2006-03-12 14:00,4.7,3.1,3.8,2867,1022.44,190.10
2006-03-12 15:00,4.7,5.0,6.0,2897,1022.01,191.80
2006-03-12 16:00,5.2,6.3,7.8,2823,1021.34,201.20
2006-03-12 17:00,5.2,6.4,7.3,2774,1019.86,201.00
2006-03-12 18:00,5.3,7.5,8.6,2738,1018.14,198.70
2006-03-12 19:00,5.6,7.1,8.5,2737,1016.42,188.60
2006-03-12 20:00,5.6,7.8,9.3,2698,1015.25,196.10
2006-03-12 21:00,5.9,9.1,10.7,2693,1014.63,206.10
2006-03-12 22:00,6.0,9.2,11.3,2667,1013.77,208.70
2006-03-12 23:00,5.1,8.4,10.1,1755,1013.34,219.50
2006-03-13 00:00,5.0,8.3,10.4,1025,1013.71,232.50
2006-03-13 01:00,4.9,7.5,9.1,2047,1011.74,208.40
2006-03-13 02:00,5.1,8.2,9.4,2440,1011.50,215.30
2006-03-13 03:00,5.2,7.1,8.5,2464,1011.07,235.10
2006-03-13 04:00,5.0,6.2,7.3,2451,1010.51,237.50
2006-03-13 05:00,4.9,6.1,7.1,2494,1010.64,256.60
2006-03-13 06:00,5.1,5.5,6.9,2503,1010.21,258.40
2006-03-13 07:00,4.9,4.4,5.4,2420,1010.57,270.90
2006-03-13 08:00,4.9,5.1,6.1,2352,1011.13,287.10
2006-03-13 09:00,4.7,3.8,4.5,2399,1011.62,284.70
2006-03-13 10:00,4.8,4.2,4.9,2533,1012.91,272.80
2006-03-13 11:00,4.6,2.8,4.0,2464,1012.54,269.10
2006-03-13 12:00,4.8,2.6,3.1,2473,1013.03,246.10
2006-03-13 13:00,5.0,2.3,2.8,2546,1013.16,254.00
2006-03-13 14:00,4.9,2.6,3.0,2645,1012.17,268.30
2006-03-13 15:00,5.1,1.9,2.5,2539,1011.93,270.20
2006-03-13 16:00,5.2,2.5,3.3,2601,1012.17,253.50
2006-03-13 17:00,5.7,1.2,1.8,2530,1011.25,237.40
2006-03-13 18:00,5.3,1.0,1.6,2608,1011.25,216.80
2006-03-13 19:00,5.4,0.1,0.7,2613,1011.13,197.10
2006-03-13 20:00,5.1,1.4,1.6,2492,1010.45,96.60
2006-03-13 21:00,5.0,1.3,1.6,2098,1010.21,127.50
2006-03-13 22:00,5.1,1.0,1.9,1868,1010.45,142.70
2006-03-13 23:00,5.2,3.0,3.6,2260,1009.47,133.20
2006-03-14 00:00,5.4,2.3,2.9,2823,1009.41,111.60
2006-03-14 01:00,5.3,4.2,4.9,2850,1008.05,100.40
2006-03-14 02:00,5.2,5.5,6.5,2849,1007.01,108.00
2006-03-14 03:00,5.3,7.7,9.2,2830,1005.90,111.80
2006-03-14 04:00,5.3,8.1,9.8,2843,1005.16,114.00
2006-03-14 05:00,5.1,7.8,10.2,2657,1004.43,111.90
2006-03-14 06:00,4.8,8.5,10.2,1524,1003.56,115.30
2006-03-14 07:00,4.5,8.3,9.9,1212,1003.01,121.80
2006-03-14 08:00,4.3,10.1,12.5,1706,1000.12,118.20
2006-03-14 09:00,,,,,,
2006-03-14 10:00,4.4,7.6,8.9,2170,997.91,117.10
2006-03-14 11:00,4.3,4.9,6.1, 531,998.21,132.40
2006-03-14 12:00,4.3,2.5,4.0, 285,997.66,114.70
2006-03-14 13:00,4.4,2.3,3.0, 259,996.68,104.50
2006-03-14 14:00,4.4,3.8,4.4, 236,995.20,109.60
2006-03-14 15:00,4.4,7.1,8.6, 516,993.17,116.90
2006-03-14 16:00,4.6,5.2,6.2,1443,992.56,149.20
2006-03-14 17:00,5.2,6.0,7.4, 280,990.96,157.20
2006-03-14 18:00,5.3,8.2,9.9,1191,991.39,196.60
2006-03-14 19:00,5.5,6.3,8.4,2122,989.97,221.80
2006-03-14 20:00,5.1,6.4,7.9,1089,990.34,239.90
2006-03-14 22:00,4.5,6.7,8.0,1835,990.96,251.00
2006-03-14 23:00,4.5,7.9,9.9,1052,992.00,269.70
2006-03-15 00:00,4.4,7.7,9.9,1608,993.11,283.10
2006-03-15 01:00,4.0,6.8,8.1,2449,993.23,288.80
2006-03-15 02:00,4.2,4.5,5.3,2539,993.36,260.50
2006-03-15 03:00,4.7,5.4,6.9,2841,993.66,242.70
2006-03-15 04:00,5.0,11.3,13.3,2883,993.97,270.00
2006-03-15 05:00,4.1,11.5,13.7,2832,993.97,267.50
2006-03-15 06:00,3.5,11.8,14.1,2874,994.34,269.00
2006-03-15 07:00,3.3,10.8,12.7,2928,994.46,288.00
2006-03-15 08:00,3.2,11.1,12.9,2927,994.28,268.70
2006-03-15 09:00,3.1,10.5,12.5,2905,994.71,260.90
2006-03-15 10:00,3.0,12.4,14.7,2901,994.65,259.00
2006-03-15 11:00,2.9,12.9,15.2,2835,994.83,259.50
2006-03-15 12:00,2.3,12.6,16.1,2089,995.02,255.30
2006-03-15 13:00,2.8,11.6,13.2,2869,995.32,260.10
2006-03-15 14:00,2.0,9.2,11.3,2825,995.20,245.60
2006-03-15 15:00,2.0,9.2,12.5,2819,994.77,273.80