Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2020-06-02 15:00,-17.71,-39.25,-19.27,-36.37,-14.89,-31.36,-11.06,-29.84,-8.73,-27.81,-6.34,-25.98,-6.69,-25.87,-9.54,-26.80,-9.27,-29.53,-10.30,-29.93,-10.51,-30.30,-11.42,-30.04,-11.06,-28.38,-10.96,-25.85,-10.71,-22.76,-13.10,-16.27,-16.02,-14.82,-18.39,-16.34,-17.99,-15.91,-15.99,-13.46,-14.63,-10.26
2020-06-02 16:00,-23.75,-29.13,-20.84,-31.31,-18.70,-27.15,-18.81,-28.95,-17.57,-31.09,-13.42,-31.77,-10.90,-31.46,-7.59,-31.02,-4.76,-32.18,-5.36,-30.48,-7.57,-29.66,-9.66,-30.37,-10.69,-30.04,-11.35,-29.92,-14.29,-27.65,-18.56,-18.99,-19.84,-18.53,-16.14,-21.62,-10.03,-20.80,-9.39,-19.05,-7.56,-14.57
2020-06-02 17:00,-17.96,-27.56,-13.26,-25.48,-11.25,-20.52,-12.67,-22.08,-11.41,-26.09,-7.18,-27.78,-4.54,-26.08,-5.00,-25.59,-6.92,-25.42,-8.43,-25.23,-9.11,-24.69,-9.37,-23.42,-8.47,-21.49,-7.75,-18.58,-9.01,-12.07,-12.51,-7.15,-11.50,-8.84,-5.75,-13.63,-3.36,-13.98,-1.51,-9.18,1.69,-0.45
2020-06-02 18:00,-24.43,-19.23,-22.62,-22.24,-16.45,-21.61,-14.95,-23.57,-12.32,-25.10,-8.73,-21.67,-6.63,-18.15,-5.38,-17.79,-6.66,-20.55,-6.50,-23.63,-6.29,-24.71,-8.09,-23.88,-9.84,-22.51,-11.02,-19.52,-7.44,-16.41,-6.49,-8.53,-6.11,-4.78,-3.16,-6.01,0.18,-8.90,1.27,-9.10,2.11,-8.03
2020-06-02 19:00,-6.70,-10.68,-5.98,-11.72,1.16,-7.26,1.54,-9.65,2.63,-9.13,2.04,-8.88,-1.28,-10.36,-3.08,-10.26,-4.43,-7.73,-4.28,-7.17,-3.65,-7.19,-2.33,-6.71,0.51,-2.14,2.55,1.26,3.37,2.74,4.03,1.89,3.96,-1.46,4.83,-3.39,5.07,-3.85,6.35,-3.27,2.32,-4.43
2020-06-02 20:00,-2.50,5.42,-5.20,2.14,0.57,0.89,1.17,-2.26,1.96,-3.18,1.17,-2.26,0.45,-0.49,-2.31,1.52,-1.85,2.07,-0.29,2.10,1.73,1.96,4.34,4.06,5.96,7.13,10.61,9.41,14.98,11.92,16.17,12.47,16.97,12.60,19.42,12.06,20.27,11.99,19.25,8.68,12.93,4.25
2020-06-02 21:00,7.26,8.03,4.30,6.03,6.12,5.83,8.76,6.07,6.05,7.89,4.16,10.46,2.95,12.51,2.96,12.82,3.86,11.52,5.78,10.62,6.95,11.27,6.24,14.81,5.62,15.88,6.85,15.20,10.14,13.54,13.09,12.00,15.96,11.79,18.87,13.25,21.07,16.80,21.38,19.70,14.71,17.57
2020-06-02 22:00,2.43,12.15,0.83,11.90,1.57,7.53,3.35,3.88,1.54,4.40,-1.42,5.63,-4.98,6.79,-5.42,6.87,-3.87,8.35,-2.47,10.73,-2.08,14.07,-2.87,16.45,-1.50,16.01,1.95,13.78,4.62,12.47,7.52,13.62,9.35,15.19,10.99,15.66,11.85,15.91,12.22,15.71,9.35,11.96
2020-06-02 23:00,12.09,10.05,3.57,11.44,3.54,12.26,1.13,12.30,0.35,12.49,-0.64,13.03,-1.13,11.12,-0.06,8.52,0.39,8.02,-0.74,10.51,-1.11,12.48,0.87,13.57,3.10,13.07,4.60,11.84,4.82,11.07,7.93,9.68,10.39,9.45,13.05,8.87,14.76,7.28,15.41,5.38,13.38,4.49
2020-06-03 00:00,6.46,-2.19,-1.39,0.85,-0.46,1.22,-2.07,-0.39,-4.30,1.57,-8.13,3.27,-9.35,6.77,-10.40,7.20,-12.80,5.78,-12.23,5.21,-9.24,3.89,-6.71,3.79,-3.81,3.48,-2.63,3.72,-1.77,3.24,-0.75,1.87,1.88,0.33,3.57,-0.84,6.38,-2.63,8.54,-3.26,7.80,-3.58
2020-06-03 01:00,4.23,-14.29,-1.43,-13.42,-2.92,-11.15,-4.36,-12.29,-5.35,-11.75,-9.01,-9.89,-12.53,-8.51,-13.72,-7.29,-14.71,-3.83,-16.01,-2.96,-16.58,-3.12,-16.95,-3.64,-16.91,-4.88,-16.70,-5.24,-15.08,-5.81,-14.93,-5.97,-13.81,-6.59,-12.59,-6.86,-10.86,-7.82,-10.49,-8.02,-9.00,-9.57
2020-06-03 02:00,-4.51,-35.23,-8.39,-27.19,-8.85,-23.79,-9.31,-22.57,-12.64,-21.13,-14.31,-20.37,-12.75,-17.84,-13.08,-14.91,-14.36,-12.99,-13.38,-13.13,-11.63,-15.22,-10.13,-17.18,-8.09,-19.20,-6.21,-21.05,-6.01,-22.45,-5.84,-23.02,-5.46,-23.64,-5.34,-22.98,-6.31,-22.12,-8.66,-19.05,-11.65,-13.36
2020-06-03 03:00,-10.68,-44.51,-14.41,-40.59,-18.98,-35.56,-19.65,-27.84,-19.61,-26.17,-18.96,-28.06,-19.22,-28.24,-15.90,-27.49,-13.39,-27.18,-12.51,-25.89,-11.66,-24.50,-11.47,-24.44,-10.56,-26.15,-10.03,-26.21,-10.11,-26.65,-10.69,-27.86,-11.85,-26.73,-10.66,-26.18,-9.32,-24.34,-9.21,-23.27,-7.78,-19.94
2020-06-03 04:00,-6.42,-50.25,-8.02,-47.59,-9.52,-44.17,-9.67,-40.78,-10.02,-37.76,-10.72,-33.90,-11.63,-31.46,-12.85,-28.69,-11.95,-26.76,-12.09,-25.55,-13.04,-24.79,-13.81,-24.28,-14.13,-23.54,-14.62,-22.54,-15.30,-20.55,-15.19,-20.21,-13.44,-19.07,-9.32,-18.20,-5.71,-15.91,-3.39,-15.65,-2.58,-11.98
2020-06-03 05:00,-15.93,-41.44,-12.03,-36.57,-9.79,-32.07,-10.51,-31.03,-11.66,-32.09,-9.57,-32.11,-7.92,-31.33,-9.81,-29.48,-11.75,-28.16,-13.69,-27.58,-15.53,-26.24,-16.44,-25.25,-17.75,-25.42,-19.40,-24.75,-19.87,-23.12,-16.19,-21.43,-10.22,-18.67,-4.43,-17.10,-0.66,-15.39,1.37,-13.76,-0.63,-7.57
2020-06-03 06:00,-1.16,-28.44,-6.44,-21.32,-9.67,-19.13,-8.81,-17.43,-8.22,-18.40,-7.53,-18.62,-6.93,-17.82,-7.48,-17.36,-9.08,-16.88,-10.55,-15.74,-11.55,-16.24,-12.14,-15.27,-12.55,-13.51,-12.29,-11.87,-11.99,-11.47,-9.78,-8.65,-5.23,-6.40,-0.00,-4.68,4.29,-5.11,7.93,-3.33,7.71,0.35
2020-06-03 07:00,-10.07,-23.52,0.44,-17.05,2.87,-11.04,0.61,-11.48,-0.96,-12.56,-0.82,-13.04,0.10,-12.25,-0.81,-11.27,-1.34,-11.21,-0.68,-7.38,-2.29,-7.22,-3.14,-7.88,-3.71,-6.27,-3.75,-3.58,-2.65,-1.28,-0.77,-0.22,1.90,-0.08,5.43,-0.41,8.06,1.29,9.74,-0.21,4.82,0.25
2020-06-03 08:00,-0.61,-12.67,6.05,-6.16,6.20,3.77,2.77,1.22,5.19,-2.46,6.13,-1.77,6.98,-1.11,6.95,-0.28,5.88,0.55,6.38,2.78,4.62,4.56,2.55,5.94,1.90,7.11,3.20,8.73,5.71,10.50,8.35,11.46,9.53,11.70,10.30,10.47,10.44,9.99,9.99,9.75,6.55,5.43
2020-06-03 09:00,-8.03,-5.34,-4.91,0.77,-0.10,6.84,-0.52,5.05,0.73,3.96,4.32,2.70,7.03,2.34,10.94,2.85,12.09,3.91,11.28,5.65,10.41,6.13,9.36,9.78,8.89,12.46,8.45,13.99,9.07,14.38,10.18,15.95,9.88,18.05,9.10,19.69,8.28,21.44,7.55,22.89,7.64,18.96
2020-06-03 10:00,-16.27,6.23,-12.62,4.06,-7.03,4.53,-2.50,5.42,0.42,7.93,3.47,10.68,4.35,11.25,1.57,8.99,-1.19,7.36,-0.69,7.09,3.02,7.22,8.51,8.39,11.34,11.91,11.46,14.03,11.08,15.69,12.95,17.89,16.04,20.14,19.64,19.93,22.06,20.21,23.69,20.68,21.70,18.23
2020-06-03 11:00,-13.67,21.76,-14.57,19.11,-10.74,13.76,-3.44,8.69,0.82,6.90,5.59,6.61,7.16,7.27,4.73,7.40,2.13,5.61,1.80,3.12,4.59,2.47,7.78,3.70,13.91,6.62,16.53,8.73,16.07,9.95,16.96,10.10,21.58,11.43,22.95,10.27,22.86,8.78,24.28,7.11,21.92,4.45
2020-06-03 12:00,-11.27,21.73,-14.94,17.86,-16.04,13.38,-12.06,8.59,-8.05,5.17,-5.26,1.29,-2.72,0.78,-2.49,3.23,-5.23,3.69,-8.08,2.77,-9.14,1.01,-9.09,-0.96,-5.33,-1.02,1.57,-0.38,4.36,2.20,5.20,4.00,6.60,3.47,6.87,3.23,6.12,1.87,5.08,1.15,4.33,-1.66
2020-06-03 13:00,-2.00,19.20,-5.57,13.17,-7.87,6.37,-3.93,0.63,-2.74,-4.22,-0.40,-8.34,1.09,-5.20,-1.85,-2.61,-5.37,-3.74,-6.11,-6.24,-4.83,-7.43,-2.45,-8.10,-0.43,-6.79,4.07,-6.53,5.73,-6.88,4.90,-8.68,4.40,-8.41,4.90,-8.68,4.38,-9.77,4.20,-8.78,3.78,-9.84
2020-06-03 14:00,-8.21,2.11,-13.58,-2.36,-14.51,-7.42,-14.38,-11.85,-16.06,-14.32,-15.02,-16.83,-8.14,-16.51,-5.45,-13.23,-7.08,-13.70,-7.09,-14.74,-6.47,-15.81,-5.50,-17.72,-4.33,-17.80,-3.03,-16.90,-0.13,-17.21,-1.52,-18.55,-3.57,-19.35,-3.85,-19.85,-3.77,-19.41,-6.39,-19.33,-8.76,-16.89
2020-06-03 15:00,-9.83,-18.24,-15.69,-17.75,-17.65,-20.71,-20.00,-25.55,-21.63,-28.20,-20.92,-28.83,-21.00,-28.23,-20.86,-27.25,-18.00,-27.05,-14.04,-26.01,-12.98,-27.16,-13.14,-28.04,-11.20,-27.17,-10.94,-26.99,-13.52,-27.43,-15.80,-27.46,-16.56,-28.09,-17.59,-27.77,-17.70,-27.38,-17.34,-24.68,-15.91,-18.44
2020-06-03 16:00,-8.57,-30.89,-15.10,-28.82,-18.30,-27.45,-18.56,-29.09,-16.92,-32.26,-15.87,-33.72,-14.57,-32.10,-13.51,-29.29,-14.12,-27.18,-13.88,-23.68,-12.75,-23.98,-12.49,-23.80,-10.17,-19.59,-10.44,-15.40,-12.77,-17.42,-13.22,-22.34,-13.52,-25.65,-12.78,-27.11,-12.98,-27.16,-14.72,-24.02,-13.29,-17.05
2020-06-03 17:00,-15.27,-31.47,-19.80,-29.13,-23.25,-27.63,-21.77,-30.22,-19.68,-32.43,-19.61,-33.03,-20.50,-31.73,-20.63,-30.21,-20.14,-28.30,-18.50,-25.32,-16.72,-25.02,-15.93,-25.94,-15.38,-22.45,-14.00,-17.47,-13.43,-22.71,-13.12,-29.18,-12.37,-32.51,-12.38,-34.28,-10.84,-33.11,-9.10,-28.33,-5.20,-17.32
2020-06-03 18:00,-13.18,-31.49,-17.30,-24.46,-20.91,-17.69,-22.13,-16.38,-23.88,-16.78,-24.90,-16.87,-26.43,-18.04,-25.96,-21.86,-25.25,-25.40,-25.03,-24.71,-24.60,-25.84,-23.20,-25.64,-22.00,-23.31,-19.10,-16.75,-16.49,-7.78,-16.47,-9.65,-15.11,-14.35,-14.12,-18.86,-15.50,-19.15,-10.83,-17.28,-5.33,-4.25
2020-06-03 19:00,-1.17,-23.34,-4.90,-16.92,-6.82,-12.79,-7.65,-12.09,-8.52,-12.66,-10.49,-12.71,-12.28,-14.06,-13.15,-15.04,-12.42,-15.03,-12.08,-14.41,-11.63,-15.22,-9.74,-16.03,-7.81,-16.93,-7.39,-16.60,-8.53,-15.16,-3.24,-10.41,0.93,-8.99,0.40,-8.94,-0.07,-8.76,2.65,-9.54,4.39,-4.77
2020-06-03 20:00,-5.40,-15.92,-6.96,-6.90,-10.39,-1.85,-12.55,-0.50,-12.81,1.82,-14.01,3.45,-16.38,4.12,-17.03,2.37,-15.98,0.90,-13.07,0.91,-10.89,0.60,-9.72,-0.20,-7.88,1.68,2.52,7.49,2.92,7.92,-0.85,4.75,-1.46,1.45,-0.51,1.41,1.13,2.93,2.98,4.82,2.16,4.06
2020-06-03 21:00,-11.91,-8.85,-10.57,-0.87,-11.48,5.53,-11.74,9.31,-9.78,11.54,-7.07,12.22,-6.45,12.61,-6.00,13.57,-6.92,12.78,-8.58,13.14,-9.63,12.10,-8.78,11.31,-6.50,12.07,-3.09,15.03,0.15,16.07,0.94,12.97,1.32,9.85,2.14,6.65,3.32,5.43,4.52,5.99,3.63,5.11
2020-06-03 22:00,-5.56,5.58,-3.04,10.16,-0.24,13.46,1.91,16.47,3.10,17.76,4.13,16.70,3.79,15.35,3.96,15.51,2.64,15.75,-0.04,16.02,-2.26,19.75,-2.02,20.34,1.86,18.44,4.93,16.83,6.62,14.92,7.97,13.13,10.98,13.89,15.43,15.07,18.00,16.96,19.83,18.21,20.27,17.40
2020-06-03 23:00,-13.39,9.98,-8.79,10.26,-3.13,10.13,-1.37,13.03,-2.79,16.89,-4.88,20.14,-6.31,21.49,-7.39,21.28,-7.04,22.22,-7.77,25.13,-4.84,26.50,0.13,24.81,4.13,23.57,9.27,27.76,10.98,28.67,12.94,26.22,15.73,24.84,18.19,23.88,20.82,23.08,21.66,21.97,21.57,20.48
2020-06-04 00:00,-15.27,13.60,-16.01,11.10,-11.58,8.73,-4.82,8.39,-2.80,10.43,-6.56,19.13,-4.02,19.34,-2.43,15.64,-4.00,14.56,-3.80,13.89,-2.24,14.24,0.46,14.29,3.09,15.98,6.23,16.99,7.62,17.60,8.36,17.19,9.60,17.24,11.53,16.65,13.88,13.58,15.57,10.95,14.73,8.10
2020-06-04 01:00,-9.27,-0.70,-12.97,-2.29,-12.97,-5.20,-9.30,-6.01,-5.53,-5.34,-6.53,-2.61,-9.22,2.75,-10.39,2.10,-9.37,0.73,-8.02,0.39,-5.95,1.51,-4.87,3.17,-5.48,3.83,-4.01,4.15,-2.54,3.74,-1.49,3.73,-0.38,2.39,0.11,0.34,0.80,-4.56,-0.80,-8.77,-1.45,-10.83
2020-06-04 02:00,-13.08,-14.91,-16.30,-16.36,-15.91,-14.48,-13.71,-13.43,-12.77,-12.01,-11.83,-9.87,-11.66,-10.44,-10.45,-11.76,-9.02,-12.39,-7.72,-11.49,-6.75,-11.94,-6.11,-10.92,-4.63,-11.02,-4.43,-10.96,-5.34,-12.16,-6.61,-12.42,-7.04,-12.75,-6.68,-13.27,-7.19,-14.04,-7.33,-15.34,-8.81,-14.20
2020-06-04 03:00,-25.38,-31.79,-18.08,-29.68,-13.94,-26.71,-14.67,-23.80,-13.43,-25.21,-14.06,-27.37,-8.77,-28.76,-4.79,-25.22,-3.95,-23.83,-3.26,-24.77,-2.83,-25.90,-2.19,-27.38,-1.73,-26.83,-1.04,-26.32,-0.59,-26.09,0.04,-26.11,-0.09,-26.36,-0.11,-25.95,0.06,-25.80,-0.59,-23.90,0.72,-21.96
2020-06-04 04:00,-21.60,-36.94,-20.88,-30.80,-17.62,-31.63,-20.00,-34.19,-16.90,-37.35,-8.71,-35.82,-6.76,-33.91,-7.17,-34.65,-7.14,-35.47,-7.24,-36.96,-7.76,-37.31,-7.69,-36.46,-10.45,-35.18,-12.92,-34.22,-14.17,-33.13,-14.14,-31.77,-14.09,-31.23,-13.41,-29.99,-12.88,-26.41,-12.19,-23.40,-10.50,-19.89
2020-06-04 05:00,-19.68,-43.25,-15.13,-38.09,-12.70,-37.49,-13.50,-35.43,-14.78,-36.43,-12.00,-38.12,-11.23,-39.36,-10.95,-38.13,-11.31,-37.61,-9.98,-36.81,-10.23,-36.68,-9.89,-36.06,-10.75,-33.08,-10.70,-30.36,-10.65,-27.64,-9.03,-24.98,-7.90,-23.10,-7.34,-22.52,-5.63,-20.15,-4.25,-17.36,-0.55,-13.59
2020-06-04 06:00,-20.51,-34.96,-18.03,-32.37,-19.32,-31.49,-16.89,-33.81,-13.35,-34.87,-10.33,-35.98,-9.15,-35.74,-10.01,-35.99,-11.11,-36.51,-11.74,-37.94,-13.05,-39.88,-13.59,-40.56,-13.07,-38.74,-11.70,-37.00,-10.26,-36.58,-9.88,-35.01,-8.88,-33.06,-7.35,-29.70,-6.06,-24.44,-5.25,-18.59,-3.19,-9.87
2020-06-04 07:00,-15.58,-27.50,-10.38,-27.14,-7.66,-23.23,-4.82,-25.12,-5.01,-26.63,-10.09,-27.06,-12.79,-28.15,-11.48,-30.17,-11.79,-29.11,-9.96,-28.58,-7.77,-28.99,-6.23,-29.27,-3.86,-28.80,-3.17,-27.25,-2.80,-25.27,-3.44,-23.79,-3.31,-19.17,-0.86,-13.99,2.02,-8.79,4.50,-2.97,2.90,0.42
2020-06-04 08:00,-20.74,-7.13,-13.41,-8.35,-7.70,-6.49,-4.47,-6.50,-5.15,-11.37,-7.08,-12.24,-11.01,-12.34,-11.15,-13.31,-10.45,-16.44,-8.86,-16.92,-7.50,-16.22,-5.61,-14.84,-2.16,-13.43,0.09,-13.30,2.19,-11.55,2.71,-10.46,3.63,-7.90,0.84,-5.07,1.32,-1.70,4.81,2.43,4.51,3.49
2020-06-04 09:00,-19.07,3.34,-18.09,1.02,-11.94,-0.11,-7.63,-1.68,-2.30,-3.58,0.64,-3.67,-0.38,-0.11,-0.71,5.00,-3.81,5.98,-6.41,2.00,-5.40,-0.41,-3.79,-2.03,0.38,-3.12,4.65,-3.13,5.47,-2.38,5.80,0.11,7.22,2.40,10.00,4.66,14.00,9.56,17.04,12.00,17.23,13.51
2020-06-04 10:00,-10.30,21.28,-10.57,21.83,-8.44,21.30,-9.74,20.40,-9.32,16.77,-5.57,13.17,-2.31,9.43,-3.27,10.61,-3.15,15.95,3.01,24.91,-0.62,22.72,-5.46,13.52,-1.77,9.38,3.09,10.57,4.94,11.00,6.07,12.16,8.04,13.98,11.26,12.93,13.13,12.22,15.45,11.02,16.37,11.07
2020-06-04 11:00,-9.24,28.77,-5.98,27.94,-3.37,27.55,-3.08,28.36,-3.21,27.70,-1.21,26.92,-0.26,25.42,2.97,22.51,3.52,20.27,1.86,16.98,-0.18,17.22,-1.53,19.02,-0.01,19.88,-0.20,18.36,-3.28,12.79,-2.98,9.24,-0.88,10.26,0.35,8.53,2.10,6.43,3.63,4.38,6.16,4.27
2020-06-04 12:00,-6.68,23.15,-5.58,20.77,-2.17,19.05,0.86,17.94,4.27,14.76,5.78,9.89,2.60,7.93,-1.38,7.30,0.28,9.86,1.12,11.98,1.20,12.42,-0.46,12.05,-2.56,11.02,-1.32,10.34,-2.73,10.56,-4.56,11.48,-5.33,11.99,-7.32,11.31,-8.02,10.49,-9.18,11.61,-10.18,14.34
2020-06-04 13:00,-7.78,5.67,-2.48,7.51,0.66,6.02,1.58,3.89,2.40,1.42,3.97,-1.14,3.25,-4.79,-0.25,-5.28,-4.28,-1.03,-4.47,1.42,-4.24,4.60,5.82,8.34,12.23,12.07,3.86,14.75,-5.55,10.58,-4.86,7.45,-2.37,6.39,-1.14,6.12,0.26,9.55,-1.29,16.38,-4.17,22.74
2020-06-04 14:00,-6.18,-0.95,-2.09,-3.21,-2.79,-4.03,-3.69,-6.69,-3.29,-9.17,-4.03,-12.72,-8.33,-12.60,-10.21,-10.44,-7.56,-8.43,-6.81,-6.34,-8.00,-3.66,-9.63,-0.91,-8.63,6.46,-4.56,15.44,-4.49,10.88,-5.45,5.19,-4.80,1.84,-4.90,-1.41,-6.62,-0.87,-9.02,1.67,-11.40,4.52
2020-06-04 15:00,-7.28,-20.21,-9.25,-24.21,-11.68,-24.08,-13.07,-23.96,-11.73,-23.89,-11.77,-20.16,-12.77,-18.15,-13.03,-16.88,-14.15,-14.80,-16.67,-11.47,-15.76,-12.46,-16.27,-13.23,-17.49,-13.69,-18.88,-13.57,-12.36,-5.13,-10.95,0.07,-13.97,-1.01,-17.60,-1.75,-17.84,0.16,-18.05,-0.21,-17.72,0.09
2020-06-04 16:00,-13.75,-35.30,-13.02,-37.48,-12.87,-36.92,-15.95,-38.85,-19.86,-38.31,-22.76,-34.36,-19.22,-33.65,-16.70,-33.03,-16.97,-28.84,-17.11,-26.17,-18.23,-24.10,-18.43,-23.43,-18.78,-18.95,-17.86,-14.21,-19.12,-16.34,-19.99,-14.41,-19.39,-13.61,-18.86,-11.48,-16.28,-10.32,-14.30,-9.23,-11.23,-8.34
2020-06-04 17:00,-15.47,-40.89,-19.38,-41.40,-22.25,-37.96,-23.89,-35.52,-20.92,-34.25,-19.08,-34.86,-20.48,-32.55,-19.70,-30.56,-18.30,-30.36,-17.05,-30.00,-16.31,-26.77,-19.26,-23.77,-20.45,-20.37,-19.97,-17.00,-18.60,-15.26,-12.07,-7.96,-6.86,-6.87,-3.75,-9.72,-5.27,-13.49,-3.54,-15.49,-1.50,-14.28
2020-06-04 18:00,-16.61,-46.32,-15.18,-44.04,-16.02,-35.74,-18.30,-35.78,-16.77,-34.92,-12.98,-35.08,-10.33,-35.25,-8.64,-34.97,-8.48,-34.82,-8.84,-33.57,-8.63,-33.20,-10.33,-33.79,-12.47,-31.08,-11.17,-28.00,-11.28,-25.11,-11.94,-20.31,-7.89,-14.87,-6.51,-11.35,-5.77,-9.58,-4.04,-10.53,-1.14,-10.11
2020-06-04 19:00,-28.47,-31.53,-26.08,-31.16,-22.25,-27.86,-20.82,-27.76,-20.74,-25.87,-21.55,-21.62,-20.48,-20.27,-14.81,-23.32,-13.42,-24.90,-12.33,-22.92,-11.47,-21.94,-10.06,-22.47,-7.46,-20.68,-7.04,-18.89,-8.33,-19.47,-6.70,-18.27,-1.54,-14.50,4.41,-11.32,8.44,-8.70,12.31,-6.96,8.54,-4.72
2020-06-04 20:00,-20.16,-21.74,-19.78,-24.13,-17.04,-17.41,-15.72,-17.65,-15.94,-14.38,-17.35,-10.94,-13.89,-12.44,-12.49,-12.25,-13.65,-11.85,-14.03,-11.96,-14.05,-12.28,-14.26,-11.19,-11.89,-8.95,-9.32,-5.92,-5.42,-3.96,-0.16,-0.88,7.06,4.02,11.39,5.26,13.46,4.93,13.33,3.95,9.69,2.48
2020-06-04 21:00,-11.02,-13.38,-11.54,-10.51,-10.60,-7.64,-12.10,-8.91,-12.65,-9.17,-13.80,-5.55,-13.72,-2.61,-13.51,0.99,-11.82,4.19,-10.01,5.12,-6.34,4.31,-2.02,4.10,-0.66,4.08,0.25,3.09,-1.11,2.39,-0.80,2.06,3.70,3.77,9.69,4.67,13.98,6.01,15.89,9.48,14.07,8.22
2020-06-04 22:00,-10.50,2.49,-10.34,4.82,-10.32,7.64,-10.85,8.01,-10.71,9.71,-8.43,12.97,-7.28,15.49,-6.81,17.81,-6.37,17.73,-3.93,15.42,0.99,14.96,4.02,15.63,3.50,12.77,2.41,8.61,1.95,6.60,0.49,5.14,0.43,4.29,5.36,2.69,10.61,3.27,13.31,4.36,14.86,4.39
2020-06-04 23:00,1.07,15.40,-1.98,16.60,-2.66,17.14,-1.36,18.76,0.66,19.34,3.52,20.27,6.04,22.35,8.92,24.64,11.93,27.17,15.10,27.36,15.26,25.01,14.22,20.34,13.04,17.92,10.71,16.62,6.98,15.86,6.62,16.38,6.01,16.31,7.53,15.39,8.82,15.24,10.21,15.12,11.69,13.58
2020-06-05 00:00,0.28,19.96,-0.69,21.87,-0.75,22.06,0.89,19.62,5.20,17.32,12.76,15.65,18.39,17.07,19.37,14.75,18.57,12.12,14.24,10.88,11.06,9.65,9.52,9.20,11.47,9.66,15.14,10.30,19.91,11.06,22.95,11.00,24.93,10.63,25.97,10.62,25.97,11.35,24.55,12.29,21.04,12.21
2020-06-05 01:00,4.13,17.43,-3.03,19.52,-3.50,17.52,1.02,18.09,4.60,15.80,6.57,12.93,8.56,8.92,9.97,4.75,6.85,5.10,3.65,6.47,1.93,7.01,0.04,7.09,-1.67,7.95,-1.92,8.09,-0.29,6.06,1.55,5.44,3.07,3.80,5.13,2.42,9.77,2.92,12.34,3.04,12.08,3.59
2020-06-05 02:00,-1.14,16.95,-6.84,19.36,-6.95,19.02,-5.51,14.75,-2.91,14.77,-0.42,12.99,2.11,7.48,3.25,3.54,1.55,0.76,-2.05,0.97,-5.12,4.04,-6.86,6.45,-7.89,8.23,-8.47,8.07,-7.74,5.89,-7.55,4.17,-6.23,2.47,-6.09,1.26,-5.69,0.96,-4.54,1.29,-3.85,2.53
2020-06-05 03:00,-11.69,-6.39,-13.98,-5.28,-14.93,-5.25,-14.65,-6.94,-12.91,-6.85,-9.22,-8.07,-6.10,-10.61,-4.44,-14.19,-4.64,-17.47,-5.34,-20.80,-7.06,-20.25,-7.23,-17.49,-7.24,-14.58,-6.79,-12.89,-5.51,-13.35,-6.38,-13.60,-8.65,-12.59,-9.84,-11.69,-10.00,-11.52,-10.09,-10.82,-9.63,-9.55
2020-06-05 04:00,-16.54,-11.23,-17.20,-8.19,-16.58,-9.26,-15.37,-10.58,-15.31,-12.23,-12.50,-14.02,-10.20,-18.04,-9.28,-21.93,-8.89,-24.74,-10.12,-28.42,-12.18,-25.58,-13.90,-21.81,-12.85,-18.59,-12.91,-19.44,-12.88,-21.00,-12.34,-21.78,-12.47,-21.71,-13.80,-20.33,-13.04,-17.92,-10.70,-14.85,-9.73,-12.80
2020-06-05 05:00,-16.59,-26.54,-20.50,-22.36,-19.13,-21.34,-18.33,-23.40,-18.35,-25.49,-18.11,-27.40,-17.20,-29.84,-17.98,-31.83,-19.89,-33.84,-21.01,-37.19,-20.59,-39.35,-19.92,-38.43,-19.08,-35.59,-16.82,-32.23,-14.53,-30.42,-13.83,-27.83,-14.25,-28.16,-15.07,-28.19,-14.13,-26.77,-10.33,-24.42,-8.29,-19.25
2020-06-05 06:00,-10.17,-32.18,-11.92,-32.27,-14.20,-33.03,-17.00,-34.15,-17.87,-36.90,-18.53,-36.78,-18.59,-34.40,-17.40,-32.40,-15.96,-30.52,-12.94,-31.63,-10.57,-34.07,-10.70,-36.50,-13.91,-36.91,-17.95,-35.89,-21.25,-34.55,-23.57,-34.80,-26.43,-35.00,-26.95,-33.90,-26.56,-31.29,-24.55,-29.26,-19.53,-23.23
2020-06-05 07:00,-6.28,-39.18,-7.81,-33.89,-11.62,-27.19,-12.10,-25.87,-11.51,-26.12,-10.92,-24.91,-10.29,-23.48,-11.53,-22.06,-11.40,-22.54,-12.76,-22.52,-13.56,-22.96,-14.86,-24.59,-17.84,-25.45,-18.61,-25.67,-18.38,-25.39,-17.70,-24.15,-16.16,-22.98,-14.71,-20.79,-13.93,-19.53,-11.87,-18.00,-5.77,-8.12
2020-06-05 08:00,-3.63,-32.48,1.46,-28.51,1.39,-21.04,-1.82,-16.03,-5.62,-15.88,-7.73,-17.95,-10.29,-18.79,-11.52,-20.29,-12.36,-20.64,-12.02,-19.29,-12.21,-17.57,-12.78,-17.01,-13.63,-14.45,-12.56,-12.37,-10.05,-10.60,-8.56,-8.20,-6.49,-6.35,-5.07,-6.25,-3.09,-5.89,-0.58,-5.58,0.83,3.26
2020-06-05 09:00,0.53,-17.33,0.12,-13.39,-1.81,-11.76,-6.84,-14.88,-9.94,-15.67,-9.68,-12.99,-7.71,-8.26,-4.88,-4.01,-3.96,-1.77,0.34,1.35,4.44,2.64,9.03,1.88,16.88,-1.16,19.48,-1.87,14.75,0.82,12.33,2.00,12.01,3.47,13.68,6.34,15.21,8.24,15.43,10.38,11.17,7.80
2020-06-05 10:00,-10.09,-2.18,-4.29,-3.53,0.98,1.64,-1.87,1.44,-5.69,-0.50,-7.09,0.04,-6.84,1.36,-6.41,2.73,-5.99,5.24,-3.35,8.71,1.08,8.53,3.62,8.02,5.63,6.83,7.31,3.88,12.06,1.50,11.57,2.09,9.82,4.92,11.55,9.37,13.48,12.43,12.89,14.13,11.61,10.64
2020-06-05 11:00,-6.26,7.25,0.82,6.17,6.08,5.61,2.43,6.01,-0.76,8.42,-3.15,10.54,-1.40,13.13,1.52,15.64,2.22,17.92,3.89,18.61,7.30,16.89,10.08,15.19,10.61,14.09,13.82,15.96,14.38,17.26,12.98,20.30,13.93,24.21,15.56,26.14,16.62,27.17,17.87,26.08,15.70,19.52
2020-06-05 12:00,-6.91,15.28,-6.71,10.97,-3.67,6.95,-1.35,7.21,-3.23,10.10,-4.66,12.91,-7.43,14.92,-8.71,16.12,-7.87,16.46,-5.43,15.92,-0.84,14.43,3.42,14.10,7.14,15.28,12.15,17.04,15.95,19.38,18.26,20.05,20.82,20.17,22.57,20.25,25.19,20.18,25.95,20.08,26.14,14.73
2020-06-05 13:00,-1.22,18.28,-0.28,15.74,0.78,12.82,-0.31,12.61,-2.15,14.68,-2.42,15.95,-2.41,17.73,-2.73,19.92,-5.97,23.57,-8.71,25.48,-6.95,23.70,-5.26,20.03,-4.44,16.83,-1.98,15.15,-1.39,14.90,0.62,12.98,4.70,10.41,8.69,7.40,11.00,5.15,12.15,3.71,9.54,1.19
2020-06-05 14:00,6.47,6.45,6.15,5.73,5.82,8.34,3.42,10.15,3.25,12.18,3.68,15.01,5.85,16.88,7.74,19.72,8.24,20.49,8.70,19.27,7.38,17.33,5.51,15.54,3.61,14.89,2.90,14.47,2.82,12.58,5.96,10.36,8.18,8.09,9.09,5.64,9.33,3.01,8.74,0.02,6.72,-1.29
2020-06-05 15:00,-15.08,-7.27,-16.14,-8.61,-14.83,-8.13,-14.54,-8.05,-14.52,-5.23,-13.65,-1.03,-9.58,1.09,-4.81,2.25,-3.45,0.77,-2.79,1.38,1.34,4.03,-0.55,3.69,-5.01,5.11,-4.50,3.70,-3.61,3.12,-4.14,1.72,-6.25,-1.07,-6.90,-1.68,-7.53,-3.84,-9.48,-5.75,-10.67,-6.31
2020-06-05 16:00,-17.59,-21.63,-20.68,-24.29,-18.91,-21.38,-17.59,-20.90,-16.55,-19.45,-14.94,-17.11,-12.23,-14.98,-7.70,-15.86,-3.18,-16.74,-1.52,-17.82,-1.37,-15.80,2.32,-13.80,3.32,-12.57,0.39,-12.17,-4.14,-12.33,-5.94,-12.96,-5.64,-14.01,-6.13,-15.19,-7.17,-15.91,-7.81,-16.20,-8.02,-15.12
2020-06-05 17:00,-19.31,-35.13,-21.83,-37.94,-20.51,-34.23,-16.24,-34.97,-12.60,-32.78,-11.67,-27.72,-9.04,-24.57,-7.23,-22.90,-8.41,-24.60,-9.00,-21.12,-10.22,-19.40,-9.75,-19.57,-7.06,-15.57,-6.37,-13.29,-8.52,-19.53,-9.69,-23.40,-9.38,-24.46,-9.90,-25.55,-12.29,-25.20,-13.37,-25.09,-12.09,-20.87
2020-06-05 18:00,-17.58,-22.77,-26.42,-24.59,-26.00,-21.35,-22.74,-24.36,-18.69,-26.11,-15.06,-27.87,-9.14,-28.55,-1.83,-27.90,1.44,-29.14,2.82,-28.54,-0.50,-27.83,-2.83,-26.63,-3.22,-23.10,-5.85,-22.30,-7.25,-25.72,-7.50,-28.81,-8.48,-27.22,-8.89,-24.74,-9.42,-22.18,-7.85,-21.83,-4.74,-19.27
2020-06-05 19:00,-18.99,-38.79,-22.73,-36.64,-22.25,-30.36,-18.77,-34.87,-14.59,-36.37,-13.61,-35.78,-12.00,-36.67,-9.39,-36.33,-7.29,-35.31,-7.43,-29.42,-7.51,-27.36,-7.54,-26.53,-7.19,-22.68,-7.73,-17.95,-9.28,-15.79,-12.96,-14.25,-14.75,-16.33,-14.56,-18.78,-12.82,-19.42,-10.89,-19.59,-8.97,-11.85
2020-06-05 20:00,-14.86,-22.09,-14.73,-22.15,-14.83,-16.77,-12.41,-23.36,-11.04,-27.02,-11.01,-27.85,-11.17,-29.45,-11.54,-29.98,-12.39,-30.64,-12.06,-28.88,-10.11,-25.92,-8.66,-24.46,-8.97,-21.22,-8.91,-17.46,-6.95,-9.81,-3.23,-3.22,-1.40,-1.65,0.79,-2.37,2.14,-3.44,2.67,-5.27,2.53,-4.79
2020-06-05 21:00,-14.77,-33.20,-12.69,-24.90,-10.77,-10.29,-14.37,-9.35,-16.45,-10.79,-17.87,-11.30,-18.22,-13.69,-18.35,-16.12,-19.13,-17.39,-15.77,-14.23,-12.24,-13.11,-10.15,-12.09,-6.67,-10.77,-6.18,-7.09,-4.86,-2.65,-0.99,2.00,3.21,3.32,6.49,1.67,8.49,0.89,7.21,-0.83,5.17,-1.32
2020-06-05 22:00,-17.27,-17.68,-13.85,-12.95,-7.92,-1.77,-7.85,0.86,-10.89,0.60,-12.76,-0.14,-11.84,-0.81,-8.63,1.05,-5.91,-0.46,-2.41,0.76,0.74,1.77,2.48,6.55,4.67,11.96,6.67,10.77,7.96,8.13,9.61,8.19,11.00,6.61,11.80,4.55,11.28,3.46,10.92,4.71,8.93,4.04
2020-06-05 23:00,-5.07,6.03,-2.36,10.35,1.79,19.04,-0.74,19.87,-4.10,22.86,-5.93,25.24,-6.54,22.67,-4.97,19.38,-0.41,16.22,4.08,16.89,6.67,22.33,9.07,19.79,12.92,18.72,15.84,19.04,16.76,20.55,16.55,20.91,16.35,20.54,16.87,19.44,17.21,17.56,17.04,15.95,15.77,14.23
2020-06-06 00:00,-11.18,-0.94,-10.31,2.54,-1.55,8.61,-0.67,9.17,-3.64,8.63,-3.78,7.34,-2.51,8.33,0.10,10.12,1.97,14.10,2.31,17.95,4.75,20.31,6.71,21.82,7.73,22.63,9.25,22.03,9.56,21.70,9.10,22.19,9.60,21.92,10.85,22.28,11.77,22.34,12.15,21.72,10.19,19.49
2020-06-06 01:00,-7.58,4.99,-4.67,8.96,-9.32,13.55,-11.47,15.22,-10.31,11.91,-6.49,9.16,-3.75,9.01,-2.48,11.46,-2.03,15.34,-0.31,18.02,1.65,19.52,3.17,19.65,4.60,21.21,7.40,20.87,8.90,20.37,10.92,19.49,12.28,18.74,14.39,17.58,14.94,18.57,15.07,19.55,13.73,19.16