Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-10-01 22:00,44.29,120.4,14.10,38.21,-22.40
2004-10-01 23:00,26.40,151.3,14.07,12.67,-23.16
2004-10-02 00:00,4.11,249.4,14.07,-3.84,-1.44
2004-10-02 01:00,15.25,274.0,13.97,-15.21,1.07
2004-10-02 02:00,33.73,272.6,13.91,-33.69,1.54
2004-10-02 03:00,72.74,274.0,13.47,-72.56,5.11
2004-10-02 04:00,72.74,300.0,13.28,-62.96,36.42
2004-10-02 05:00,46.63,313.1,13.40,-34.08,31.84
2004-10-02 06:00,17.89,353.1,13.28,-2.15,17.76
2004-10-02 07:00,14.08,88.4,13.40,14.07,0.40
2004-10-02 08:00,49.57,104.2,13.25,48.05,-12.16
2004-10-02 09:00,83.00,104.9,13.15,80.21,-21.35
2004-10-02 10:00,68.05,107.4,13.50,64.94,-20.31
2004-10-02 11:00,37.25,104.6,13.53,36.05,-9.36
2004-10-02 12:00,16.13,54.3,13.44,13.10,9.42
2004-10-02 13:00,8.21,324.7,13.25,-4.75,6.70
2004-10-02 14:00,35.78,271.6,13.37,-35.77,0.98
2004-10-02 15:00,58.07,269.1,13.31,-58.07,-0.91
2004-10-02 16:00,60.42,288.1,13.18,-57.43,18.76
2004-10-02 17:00,54.26,300.7,13.66,-46.63,27.74
2004-10-02 18:00,37.84,326.8,14.03,-20.74,31.65
2004-10-02 19:00,25.22,357.0,14.03,-1.33,25.19
2004-10-02 20:00,24.93,62.0,13.94,22.02,11.70
2004-10-02 21:00,67.46,85.6,13.62,67.26,5.21
2004-10-02 22:00,44.58,100.7,13.28,43.81,-8.27
2004-10-02 23:00,41.06,90.5,13.56,41.06,-0.35
2004-10-03 00:00,30.50,107.7,14.13,29.06,-9.28
2004-10-03 01:00,4.40,143.9,14.00,2.59,-3.56
2004-10-03 02:00,39.60,262.1,13.91,-39.22,-5.46
2004-10-03 03:00,61.59,295.1,13.81,-55.77,26.15
2004-10-03 04:00,84.18,321.5,13.94,-52.41,65.87
2004-10-03 05:00,59.25,329.6,14.98,-30.00,51.09
2004-10-03 06:00,27.57,346.8,14.66,-6.31,26.84
2004-10-03 07:00,11.44,6.1,14.51,1.22,11.37
2004-10-03 08:00,39.01,64.1,14.25,35.10,17.03
2004-10-03 09:00,61.89,92.6,15.55,61.82,-2.81
2004-10-03 10:00,72.15,110.9,15.07,67.41,-25.72
2004-10-03 11:00,56.90,127.8,14.10,44.98,-34.85
2004-10-03 12:00,37.25,146.0,13.12,20.80,-30.90
2004-10-03 13:00,22.58,172.8,14.03,2.84,-22.40
2004-10-03 14:00,35.78,220.6,14.10,-23.28,-27.17
2004-10-03 15:00,51.91,262.4,13.72,-51.46,-6.84
2004-10-03 16:00,65.70,284.2,13.18,-63.68,16.14
2004-10-03 17:00,70.10,293.4,13.94,-64.35,27.80
2004-10-03 18:00,38.72,309.9,14.07,-29.71,24.83
2004-10-03 19:00,10.85,312.0,14.41,-8.06,7.26
2004-10-03 20:00,5.57,91.2,14.60,5.57,-0.12
2004-10-03 21:00,11.73,60.3,14.70,10.19,5.82
2004-10-03 22:00,45.17,97.5,14.63,44.78,-5.92
2004-10-03 23:00,50.15,103.2,15.51,48.84,-11.41
2004-10-04 00:00,28.16,119.3,15.48,24.55,-13.79
2004-10-04 01:00,9.68,133.4,15.58,7.03,-6.65
2004-10-04 02:00,9.09,221.3,15.17,-6.00,-6.83
2004-10-04 03:00,37.25,265.9,15.42,-37.16,-2.64
2004-10-04 04:00,66.29,289.9,15.01,-62.35,22.51
2004-10-04 05:00,56.02,306.7,14.88,-44.90,33.50
2004-10-04 06:00,43.41,320.4,14.60,-27.65,33.47
2004-10-04 07:00,2.05,48.3,14.54,1.53,1.37
2004-10-04 08:00,14.66,148.2,14.47,7.74,-12.46
2004-10-04 09:00,19.36,130.9,14.35,14.63,-12.68
2004-10-04 10:00,53.09,111.9,14.73,49.24,-19.84
2004-10-04 11:00,65.11,116.5,15.70,58.27,-29.06
2004-10-04 12:00,47.22,149.9,15.58,23.67,-40.86
2004-10-04 13:00,39.01,188.6,15.61,-5.83,-38.57
2004-10-04 14:00,51.91,224.8,15.58,-36.58,-36.83
2004-10-04 15:00,69.81,254.7,15.51,-67.33,-18.43
2004-10-04 16:00,61.30,263.1,15.07,-60.86,-7.33
2004-10-04 17:00,85.64,309.2,14.98,-66.38,54.12
2004-10-04 18:00,47.22,319.0,15.17,-30.96,35.66
2004-10-04 19:00,13.79,305.3,14.76,-11.25,7.97
2004-10-04 20:00,16.72,194.2,14.70,-4.11,-16.21
2004-10-04 21:00,9.68,135.5,14.70,6.78,-6.90
2004-10-04 22:00,28.16,127.1,14.79,22.47,-16.97
2004-10-04 23:00,45.75,115.8,14.79,41.19,-19.92
2004-10-05 00:00,46.63,108.1,14.73,44.33,-14.47
2004-10-05 01:00,42.53,126.7,15.89,34.09,-25.42
2004-10-05 02:00,34.32,154.8,15.89,14.59,-31.06
2004-10-05 03:00,26.69,213.9,15.89,-14.89,-22.15
2004-10-05 04:00,55.14,281.4,14.82,-54.05,10.91
2004-10-05 05:00,48.10,274.4,14.29,-47.96,3.67
2004-10-05 06:00,36.96,281.4,14.63,-36.23,7.31
2004-10-05 07:00,9.97,305.3,14.63,-8.14,5.77
2004-10-05 08:00,24.64,121.1,14.57,21.10,-12.72
2004-10-05 09:00,36.08,142.5,14.44,21.95,-28.63
2004-10-05 10:00,46.34,142.9,14.29,27.97,-36.95
2004-10-05 11:00,53.38,133.7,14.32,38.57,-36.91
2004-10-05 12:00,48.69,138.3,14.32,32.38,-36.36
2004-10-05 13:00,50.74,159.4,14.47,17.85,-47.50
2004-10-05 14:00,39.30,193.9,14.25,-9.42,-38.16
2004-10-05 15:00,39.30,230.8,14.13,-30.45,-24.85
2004-10-05 16:00,54.85,245.5,14.00,-49.93,-22.70
2004-10-05 17:00,75.67,295.1,14.57,-68.51,32.13
2004-10-05 18:00,41.65,294.8,14.66,-37.82,17.45
2004-10-05 19:00,11.73,286.3,14.70,-11.26,3.30
2004-10-05 20:00,15.84,182.6,14.51,-0.72,-15.82
2004-10-05 21:00,29.33,163.6,14.29,8.27,-28.14
2004-10-05 22:00,44.58,167.8,14.38,9.39,-43.58
2004-10-05 23:00,42.53,155.5,14.29,17.61,-38.71
2004-10-06 00:00,42.53,139.0,14.13,27.89,-32.10
2004-10-06 01:00,41.36,144.6,14.10,23.93,-33.73
2004-10-06 02:00,34.61,180.9,14.10,-0.52,-34.61
2004-10-06 03:00,34.61,204.4,13.91,-14.30,-31.52
2004-10-06 04:00,46.93,238.2,13.72,-39.87,-24.75
2004-10-06 05:00,72.15,291.6,14.00,-67.08,26.57
2004-10-06 06:00,61.89,318.3,14.13,-41.14,46.23
2004-10-06 07:00,44.29,346.4,14.47,-10.40,43.05
2004-10-06 08:00,20.53,8.9,14.51,3.18,20.28
2004-10-06 09:00,15.25,74.7,14.51,14.71,4.03
2004-10-06 10:00,22.29,95.1,14.47,22.20,-1.97
2004-10-06 11:00,32.56,97.5,14.44,32.28,-4.26
2004-10-06 12:00,45.46,109.1,14.32,42.95,-14.90
2004-10-06 13:00,45.46,138.7,14.03,30.03,-34.13
2004-10-06 14:00,33.14,157.6,14.13,12.60,-30.65
2004-10-06 15:00,36.08,179.4,14.10,0.35,-36.07
2004-10-06 16:00,44.58,207.6,14.03,-20.64,-39.52
2004-10-06 17:00,64.23,224.1,13.94,-44.70,-46.13
2004-10-06 18:00,73.91,256.1,14.03,-71.75,-17.76
2004-10-06 19:00,62.77,281.8,14.25,-61.45,12.80
2004-10-06 20:00,27.28,300.7,14.60,-23.44,13.95
2004-10-06 21:00,10.56,343.3,14.51,-3.04,10.11
2004-10-06 22:00,15.25,135.5,14.51,10.69,-10.88
2004-10-06 23:00,15.84,102.8,14.51,15.44,-3.51
2004-10-07 00:00,27.86,105.6,14.54,26.84,-7.50
2004-10-07 01:00,46.34,102.1,14.44,45.31,-9.71
2004-10-07 02:00,34.32,126.4,14.25,27.64,-20.34
2004-10-07 03:00,19.36,138.7,14.19,12.79,-14.53
2004-10-07 04:00,20.53,164.3,14.16,5.55,-19.77
2004-10-07 05:00,29.92,204.8,14.13,-12.53,-27.17
2004-10-07 06:00,30.50,263.5,13.97,-30.31,-3.46
2004-10-07 07:00,46.63,293.4,13.85,-42.81,18.50
2004-10-07 08:00,42.53,315.5,14.16,-29.80,30.34
2004-10-07 09:00,27.86,347.1,14.44,-6.21,27.16
2004-10-07 10:00,16.42,57.8,14.44,13.90,8.75
2004-10-07 11:00,22.29,76.4,14.41,21.67,5.23
2004-10-07 12:00,26.10,97.5,14.38,25.88,-3.42
2004-10-07 13:00,34.90,108.4,14.35,33.11,-11.03
2004-10-07 14:00,32.56,118.3,14.25,28.67,-15.42
2004-10-07 15:00,24.64,139.4,14.19,16.04,-18.70
2004-10-07 16:00,20.82,155.5,14.16,8.62,-18.96
2004-10-07 17:00,46.05,212.1,13.97,-24.50,-38.99
2004-10-07 18:00,39.60,238.9,13.78,-33.89,-20.47
2004-10-07 19:00,41.06,248.4,13.78,-38.17,-15.14
2004-10-07 20:00,61.59,288.1,14.79,-58.55,19.13
2004-10-07 21:00,47.22,314.5,14.60,-33.70,33.08
2004-10-07 22:00,22.58,338.4,14.63,-8.32,20.99
2004-10-07 23:00,9.97,70.5,14.60,9.40,3.34
2004-10-08 00:00,29.33,104.9,14.57,28.34,-7.55
2004-10-08 01:00,39.30,100.3,14.41,38.66,-7.05
2004-10-08 02:00,53.38,104.9,14.41,51.58,-13.73
2004-10-08 03:00,52.79,114.8,14.10,47.94,-22.11
2004-10-08 04:00,41.65,116.5,13.75,37.27,-18.59
2004-10-08 05:00,30.80,153.1,13.50,13.94,-27.46
2004-10-08 06:00,29.04,206.2,13.37,-12.81,-26.06
2004-10-08 07:00,53.67,274.7,14.35,-53.49,4.43
2004-10-08 08:00,53.97,290.6,14.54,-50.53,18.95
2004-10-08 09:00,45.46,309.2,14.57,-35.24,28.73
2004-10-08 10:00,34.32,337.7,14.41,-13.04,31.74
2004-10-08 11:00,15.25,15.3,14.47,4.01,14.71
2004-10-08 12:00,20.53,65.9,14.44,18.74,8.39
2004-10-08 13:00,32.56,78.9,14.41,31.95,6.27
2004-10-08 14:00,45.75,84.9,14.29,45.57,4.09
2004-10-08 15:00,53.09,88.4,14.07,53.07,1.50
2004-10-08 16:00,49.27,115.8,13.69,44.36,-21.45
2004-10-08 17:00,31.68,152.0,14.44,14.86,-27.97
2004-10-08 18:00,33.14,190.7,14.63,-6.15,-32.57
2004-10-08 19:00,42.24,234.3,14.66,-34.30,-24.65
2004-10-08 20:00,72.45,278.2,14.54,-71.70,10.39
2004-10-08 21:00,61.30,297.2,14.82,-54.50,28.05
2004-10-08 22:00,42.24,327.1,14.88,-22.93,35.47
2004-10-08 23:00,31.38,9.3,14.88,5.06,30.97
2004-10-09 00:00,26.40,53.9,14.70,21.34,15.54
2004-10-09 01:00,25.81,86.6,14.82,25.77,1.52
2004-10-09 02:00,33.44,90.8,14.51,33.43,-0.49
2004-10-09 03:00,44.29,97.9,14.32,43.87,-6.07
2004-10-09 04:00,37.54,87.7,14.00,37.51,1.52
2004-10-09 05:00,23.17,125.7,13.56,18.83,-13.51
2004-10-09 06:00,13.20,136.2,13.69,9.14,-9.53
2004-10-09 07:00,27.86,231.8,14.07,-21.91,-17.22
2004-10-09 08:00,51.62,284.2,14.19,-50.04,12.68
2004-10-09 09:00,62.18,305.0,14.51,-50.95,35.64
2004-10-09 10:00,49.27,317.6,14.60,-33.21,36.40
2004-10-09 11:00,40.18,347.8,14.25,-8.47,39.28
2004-10-09 12:00,26.40,20.2,14.35,9.10,24.78
2004-10-09 13:00,23.76,55.7,14.38,19.62,13.39
2004-10-09 14:00,35.20,76.1,14.38,34.16,8.47
2004-10-09 15:00,52.21,83.8,14.47,51.90,5.63
2004-10-09 16:00,51.91,93.3,14.57,51.83,-2.99
2004-10-09 17:00,31.97,102.8,13.88,31.18,-7.08
2004-10-09 18:00,25.22,141.1,14.10,15.83,-19.64
2004-10-09 19:00,26.10,210.7,14.35,-13.34,-22.44
2004-10-09 20:00,48.98,262.4,14.76,-48.55,-6.46
2004-10-09 21:00,65.11,282.8,14.70,-63.49,14.45
2004-10-09 22:00,56.61,300.4,14.85,-48.83,28.64
2004-10-09 23:00,43.41,315.2,14.85,-30.61,30.78
2004-10-10 00:00,23.46,325.4,14.51,-13.34,19.31
2004-10-10 01:00,4.69,64.5,14.60,4.23,2.02
2004-10-10 02:00,17.01,87.7,14.51,17.00,0.69
2004-10-10 03:00,33.73,98.9,14.51,33.32,-5.24
2004-10-10 04:00,48.39,102.8,14.57,47.19,-10.72
2004-10-10 05:00,43.70,94.7,14.41,43.55,-3.59
2004-10-10 07:00,14.66,118.6,14.41,12.87,-7.02
2004-10-10 08:00,36.66,261.7,14.32,-36.28,-5.28
2004-10-10 09:00,62.18,283.5,14.60,-60.46,14.54
2004-10-10 10:00,,,,,
2004-10-10 11:00,47.22,331.7,14.76,-22.39,41.57
2004-10-10 12:00,30.21,2.2,14.70,1.18,30.19
2004-10-10 13:00,14.37,33.5,14.73,7.94,11.98
2004-10-10 14:00,27.28,119.7,14.76,23.70,-13.50
2004-10-10 15:00,45.17,108.8,14.82,42.76,-14.54
2004-10-10 16:00,51.03,108.4,14.76,48.42,-16.13
2004-10-10 17:00,56.02,114.8,14.57,50.87,-23.46
2004-10-10 18:00,45.46,137.6,14.73,30.65,-33.58
2004-10-10 19:00,22.58,162.9,14.32,6.63,-21.59
2004-10-10 20:00,52.21,232.9,14.79,-41.63,-31.50
2004-10-10 21:00,69.51,280.7,14.70,-68.30,12.92
2004-10-10 22:00,80.07,300.0,14.92,-69.31,40.09
2004-10-10 23:00,69.22,312.0,14.98,-51.44,46.32
2004-10-11 00:00,52.50,331.3,14.98,-25.18,46.07
2004-10-11 01:00,30.50,4.4,15.17,2.31,30.42
2004-10-11 02:00,34.02,116.9,14.76,30.35,-15.37
2004-10-11 03:00,45.46,135.1,14.70,32.06,-32.23
2004-10-11 04:00,60.13,125.3,14.85,49.07,-34.75
2004-10-11 05:00,59.54,129.9,14.92,45.70,-38.17
2004-10-11 06:00,53.97,126.4,14.95,43.46,-31.99
2004-10-11 07:00,53.09,145.7,14.85,29.92,-43.85
2004-10-11 08:00,36.66,180.9,14.76,-0.55,-36.66
2004-10-11 09:00,57.78,248.4,14.63,-53.71,-21.31
2004-10-11 10:00,78.31,276.1,14.76,-77.86,8.37
2004-10-11 11:00,75.38,319.7,15.33,-48.72,57.52
2004-10-11 12:00,50.45,320.1,15.48,-32.37,38.69
2004-10-11 13:00,23.76,326.4,15.51,-13.14,19.79
2004-10-11 14:00,17.89,162.2,15.51,5.46,-17.04
2004-10-11 15:00,47.51,169.6,15.26,8.58,-46.73
2004-10-11 16:00,68.63,183.7,14.95,-4.39,-68.49
2004-10-11 17:00,75.38,155.9,14.98,30.79,-68.80
2004-10-11 18:00,72.15,155.5,14.95,29.88,-65.68
2004-10-11 19:00,64.23,162.2,14.70,19.62,-61.16
2004-10-11 20:00,75.08,190.7,14.38,-13.94,-73.78
2004-10-11 21:00,93.27,216.4,14.22,-55.30,-75.11
2004-10-11 22:00,81.24,253.6,14.41,-77.95,-22.89
2004-10-11 23:00,65.99,259.3,14.38,-64.84,-12.30
2004-10-12 00:00,37.84,262.4,14.41,-37.51,-4.99
2004-10-12 01:00,21.41,251.2,15.01,-20.27,-6.91
2004-10-12 02:00,29.62,172.4,14.95,3.91,-29.36
2004-10-12 03:00,71.86,153.8,14.57,31.75,-64.47
2004-10-12 04:00,89.16,158.0,13.85,33.40,-82.67
2004-10-12 05:00,87.99,168.2,13.59,18.00,-86.13
2004-10-12 06:00,90.04,168.9,13.31,17.34,-88.36
2004-10-12 07:00,92.98,172.1,13.44,12.84,-92.09
2004-10-12 08:00,79.19,184.0,13.09,-5.55,-79.00
2004-10-12 09:00,67.75,208.3,13.15,-32.10,-59.67
2004-10-12 10:00,69.51,245.2,13.44,-63.10,-29.16
2004-10-12 11:00,70.39,271.6,13.72,-70.37,1.92
2004-10-12 12:00,60.13,303.9,13.69,-49.90,33.55
2004-10-12 13:00,34.90,321.8,13.47,-21.56,27.45
2004-10-12 14:00,23.76,75.4,13.22,22.99,6.00
2004-10-12 15:00,40.48,110.5,13.22,37.90,-14.20
2004-10-12 16:00,59.83,117.2,13.25,53.21,-27.36
2004-10-12 17:00,83.30,117.9,13.28,73.60,-39.00
2004-10-12 19:00,78.02,133.0,13.28,57.02,-53.24
2004-10-12 20:00,67.46,154.1,13.12,29.43,-60.70
2004-10-12 21:00,64.53,185.4,13.00,-6.10,-64.24
2004-10-12 22:00,65.11,200.9,12.90,-23.22,-60.83
2004-10-12 23:00,71.27,228.3,13.00,-53.23,-47.39
2004-10-13 00:00,68.05,287.7,12.87,-64.81,20.73
2004-10-13 01:00,47.22,325.4,13.12,-26.84,38.85
2004-10-13 02:00,19.06,6.1,12.87,2.03,18.96
2004-10-13 03:00,21.41,106.3,12.81,20.55,-6.01
2004-10-13 04:00,,,,,
2004-10-13 05:00,56.31,117.6,13.03,49.92,-26.06
2004-10-13 06:00,74.79,106.3,12.96,71.78,-21.01
2004-10-13 07:00,78.31,111.2,12.59,72.99,-28.37
2004-10-13 08:00,55.73,138.0,12.81,37.32,-41.39
2004-10-13 09:00,60.13,175.2,13.15,5.00,-59.92
2004-10-13 10:00,68.63,211.1,13.37,-35.44,-58.77
2004-10-13 11:00,75.96,238.2,13.56,-64.54,-40.07
2004-10-13 12:00,85.35,274.4,13.47,-85.10,6.52
2004-10-13 13:00,58.07,312.4,12.93,-42.92,39.12
2004-10-13 14:00,42.82,345.4,12.93,-10.82,41.43
2004-10-13 15:00,31.09,53.9,12.90,25.13,18.31
2004-10-13 16:00,50.45,121.1,12.87,43.20,-26.04
2004-10-13 17:00,58.95,150.6,13.06,28.93,-51.37
2004-10-13 18:00,70.98,147.5,13.37,38.19,-59.83
2004-10-13 19:00,78.02,151.0,13.62,37.86,-68.21
2004-10-13 20:00,68.05,146.4,13.78,37.66,-56.67
2004-10-13 21:00,68.34,171.0,13.75,10.68,-67.50
2004-10-13 22:00,58.95,208.3,13.72,-27.93,-51.92
2004-10-13 23:00,76.55,248.0,13.69,-70.98,-28.66
2004-10-14 00:00,104.41,279.0,13.72,-103.14,16.24
2004-10-14 01:00,95.03,292.3,13.66,-87.91,36.08
2004-10-14 02:00,51.62,310.6,13.53,-39.20,33.59
2004-10-14 03:00,16.72,339.8,13.31,-5.78,15.69
2004-10-14 04:00,14.66,90.1,13.18,14.66,-0.04
2004-10-14 05:00,27.86,121.1,13.22,23.86,-14.38
2004-10-14 06:00,38.13,132.7,13.34,28.03,-25.85
2004-10-14 07:00,76.55,109.1,13.40,72.32,-25.08
2004-10-14 08:00,97.38,127.1,13.59,77.71,-58.68
2004-10-14 09:00,101.19,152.4,13.66,46.92,-89.65
2004-10-14 10:00,58.37,179.1,13.37,0.92,-58.36
2004-10-14 11:00,46.93,212.8,13.22,-25.46,-39.42
2004-10-14 12:00,64.82,253.3,13.15,-62.08,-18.64
2004-10-14 13:00,83.00,278.2,13.37,-82.15,11.91
2004-10-14 14:00,73.91,286.3,13.69,-70.93,20.79
2004-10-14 15:00,26.69,299.7,13.62,-23.19,13.22
2004-10-14 16:00,1.76,196.0,13.69,-0.48,-1.69
2004-10-14 17:00,17.89,133.7,13.69,12.93,-12.37
2004-10-14 18:00,25.81,136.2,13.69,17.86,-18.63
2004-10-14 19:00,53.97,88.0,13.69,53.94,1.85
2004-10-14 20:00,78.02,107.7,13.85,74.32,-23.75
2004-10-14 21:00,60.42,115.1,13.59,54.71,-25.63
2004-10-14 22:00,39.01,139.7,13.47,25.22,-29.76
2004-10-14 23:00,46.05,218.5,13.34,-28.65,-36.05
2004-10-15 00:00,58.07,244.8,13.37,-52.57,-24.68
2004-10-15 01:00,93.27,297.2,13.72,-82.93,42.68
2004-10-15 02:00,61.30,320.8,13.44,-38.75,47.50
2004-10-15 03:00,21.70,358.0,13.37,-0.75,21.69
2004-10-15 04:00,18.18,75.7,13.37,17.62,4.48
2004-10-15 05:00,50.74,120.4,13.40,43.77,-25.66
2004-10-15 07:00,57.78,174.2,13.50,5.87,-57.48
2004-10-15 08:00,70.39,98.6,13.44,69.60,-10.50
2004-10-15 09:00,61.01,131.6,13.44,45.60,-40.53
2004-10-15 10:00,42.82,139.7,13.40,27.69,-32.67
2004-10-15 11:00,26.40,185.8,13.40,-2.66,-26.26
2004-10-15 12:00,30.50,239.6,13.31,-26.30,-15.45
2004-10-15 13:00,63.94,293.4,13.44,-58.70,25.36
2004-10-15 14:00,52.79,318.0,13.56,-35.34,39.22
2004-10-15 15:00,57.78,357.7,13.50,-2.35,57.73
2004-10-15 16:00,48.10,31.1,13.47,24.83,41.20
2004-10-15 17:00,54.85,88.7,13.22,54.83,1.21
2004-10-15 18:00,56.31,117.9,13.15,49.76,-26.37
2004-10-15 19:00,60.71,154.1,13.50,26.49,-54.63
2004-10-15 20:00,74.79,99.6,13.53,73.74,-12.52
2004-10-15 21:00,61.59,160.5,14.03,20.60,-58.05
2004-10-15 22:00,,216.0,,,
2004-10-15 23:00,38.13,192.5,13.88,-8.22,-37.23
2004-10-16 00:00,43.70,253.6,13.97,-41.93,-12.31
2004-10-16 01:00,57.19,265.2,13.40,-57.00,-4.75
2004-10-16 02:00,70.39,301.5,13.59,-60.05,36.73
2004-10-16 03:00,67.17,338.7,13.69,-24.37,62.59
2004-10-16 04:00,53.09,38.1,13.44,32.76,41.77
2004-10-16 05:00,55.14,75.4,13.37,53.35,13.92
2004-10-16 06:00,51.91,91.2,13.34,51.90,-1.08
2004-10-16 07:00,54.85,112.3,13.22,50.75,-20.80
2004-10-16 08:00,61.30,109.8,13.50,57.66,-20.80
2004-10-16 09:00,71.57,106.7,13.75,68.56,-20.52
2004-10-16 10:00,45.17,118.6,13.75,39.65,-21.64
2004-10-16 11:00,24.64,103.5,13.75,23.96,-5.75
2004-10-16 12:00,23.17,317.3,13.69,-15.72,17.02
2004-10-16 13:00,27.28,305.7,13.69,-22.16,15.91
2004-10-16 14:00,26.40,331.0,13.62,-12.80,23.08
2004-10-16 15:00,37.84,5.1,13.66,3.33,37.69
2004-10-16 16:00,41.36,58.5,13.66,35.26,21.61
2004-10-16 17:00,54.26,104.9,13.69,52.43,-13.96
2004-10-16 18:00,64.53,124.2,13.66,53.34,-36.31
2004-10-16 19:00,86.23,134.8,13.59,61.19,-60.75
2004-10-16 20:00,87.99,136.9,13.40,60.12,-64.25
2004-10-16 21:00,79.78,139.4,13.37,51.95,-60.54
2004-10-16 22:00,76.55,161.2,13.25,24.71,-72.45
2004-10-16 23:00,51.03,193.9,13.18,-12.23,-49.55
2004-10-17 00:00,51.33,229.7,12.93,-39.16,-33.18
2004-10-17 01:00,44.29,253.3,12.71,-42.42,-12.74
2004-10-17 02:00,87.99,295.1,12.74,-79.67,37.36
2004-10-17 03:00,99.14,329.2,13.28,-50.72,85.18
2004-10-17 04:00,70.10,358.7,13.53,-1.56,70.08
2004-10-17 05:00,59.25,42.3,13.53,39.89,43.80
2004-10-17 06:00,65.99,85.2,13.53,65.76,5.50
2004-10-17 07:00,82.12,107.0,13.40,78.53,-24.04
2004-10-17 08:00,92.39,123.5,13.12,77.00,-51.05
2004-10-17 09:00,123.19,104.6,13.18,119.23,-30.96
2004-10-17 10:00,109.99,116.9,13.25,98.12,-49.70
2004-10-17 11:00,83.00,129.5,13.18,64.03,-52.82
2004-10-17 12:00,73.32,146.0,13.15,40.95,-60.82
2004-10-17 13:00,38.42,164.0,12.84,10.61,-36.93
2004-10-17 14:00,18.48,264.2,12.62,-18.38,-1.87
2004-10-17 15:00,48.39,294.1,12.71,-44.19,19.74
2004-10-17 16:00,40.48,315.5,13.00,-28.36,28.88
2004-10-17 17:00,25.22,39.5,13.06,16.05,19.46
2004-10-17 18:00,58.66,85.9,13.06,58.51,4.17
2004-10-17 19:00,70.10,103.9,13.00,68.06,-16.78
2004-10-17 20:00,71.27,117.2,12.81,63.38,-32.59
2004-10-17 21:00,99.72,106.0,12.59,95.88,-27.43
2004-10-17 22:00,96.50,119.0,12.65,84.42,-46.74
2004-10-17 23:00,55.73,129.5,12.62,42.99,-35.46
2004-10-18 00:00,44.58,151.3,12.62,21.40,-39.11
2004-10-18 01:00,30.21,196.0,12.71,-8.31,-29.04
2004-10-18 02:00,45.75,260.7,12.65,-45.15,-7.42
2004-10-18 03:00,76.26,294.8,12.65,-69.24,31.95
2004-10-18 04:00,77.72,319.7,12.52,-50.23,59.31
2004-10-18 05:00,65.41,348.5,12.68,-13.01,64.10
2004-10-18 06:00,48.39,21.2,12.74,17.52,45.11
2004-10-18 07:00,37.54,65.5,12.68,34.17,15.55
2004-10-18 08:00,44.58,106.0,12.52,42.86,-12.26
2004-10-18 09:00,79.19,105.6,12.49,76.27,-21.31
2004-10-18 10:00,95.03,115.5,12.74,85.80,-40.85
2004-10-18 11:00,73.03,122.1,12.68,61.84,-38.85
2004-10-18 12:00,39.01,151.0,12.55,18.93,-34.11
2004-10-18 13:00,38.72,164.3,12.55,10.46,-37.28
2004-10-18 14:00,58.95,242.7,12.52,-52.40,-27.01
2004-10-18 15:00,70.39,279.3,12.59,-69.47,11.38
2004-10-18 16:00,,243.1,,,-982.80
2004-10-18 17:00,56.61,340.1,12.74,-19.24,53.24
2004-10-18 18:00,44.58,351.0,12.65,-6.98,44.03
2004-10-18 19:00,29.33,49.4,12.65,22.25,19.10
2004-10-18 20:00,52.50,115.1,12.59,47.54,-22.27
2004-10-18 21:00,43.12,122.5,12.37,36.37,-23.16
2004-10-18 22:00,79.19,103.9,12.52,76.89,-18.96
2004-10-18 23:00,66.58,115.5,12.62,60.12,-28.62
2004-10-19 00:00,51.62,142.2,12.55,31.65,-40.78
2004-10-19 01:00,31.38,159.4,12.52,11.04,-29.38
2004-10-19 02:00,40.48,219.2,12.52,-25.57,-31.38
2004-10-19 03:00,59.54,273.0,12.55,-59.46,3.09
2004-10-19 04:00,86.82,296.5,12.55,-77.67,38.78
2004-10-19 05:00,86.52,322.9,12.49,-52.19,69.01
2004-10-19 06:00,46.05,336.3,12.71,-18.54,42.15
2004-10-19 07:00,29.62,11.4,12.84,5.85,29.04
2004-10-19 08:00,42.53,69.0,12.87,39.72,15.21
2004-10-19 09:00,41.65,91.5,12.81,41.63,-1.12
2004-10-19 10:00,95.03,84.5,12.43,94.59,9.08
2004-10-19 11:00,70.39,84.5,12.71,70.07,6.73
2004-10-19 12:00,28.74,108.4,12.81,27.27,-9.08
2004-10-19 13:00,15.25,198.1,12.62,-4.73,-14.50
2004-10-19 14:00,31.38,265.6,12.74,-31.29,-2.41
2004-10-19 15:00,54.26,266.6,12.84,-54.17,-3.18
2004-10-19 16:00,90.92,292.0,12.65,-84.33,34.00
2004-10-19 17:00,92.39,307.8,12.90,-73.02,56.60
2004-10-19 18:00,73.32,317.6,12.96,-49.42,54.17
2004-10-19 19:00,42.24,325.0,13.06,-24.22,34.60
2004-10-19 20:00,26.69,31.8,13.03,14.05,22.69
2004-10-19 21:00,40.18,53.2,13.00,32.18,24.06
2004-10-19 22:00,72.15,78.5,13.09,70.71,14.34
2004-10-19 23:00,91.22,87.0,12.68,91.09,4.81
2004-10-20 00:00,79.78,99.6,12.77,78.65,-13.35
2004-10-20 01:00,36.37,117.6,12.43,32.24,-16.83
2004-10-20 02:00,9.68,138.7,12.37,6.39,-7.27
2004-10-20 03:00,57.49,273.7,12.46,-57.37,3.69
2004-10-20 04:00,80.66,283.9,12.71,-78.30,19.34
2004-10-20 05:00,93.86,292.7,12.68,-86.61,36.16
2004-10-20 06:00,83.88,300.0,13.00,-72.61,42.00
2004-10-20 07:00,56.31,308.5,12.90,-44.08,35.04
2004-10-20 08:00,35.49,337.0,12.93,-13.89,32.66
2004-10-20 09:00,5.57,331.7,12.87,-2.64,4.91
2004-10-20 10:00,26.69,56.0,12.81,22.14,14.91
2004-10-20 11:00,43.12,93.7,12.87,43.03,-2.75
2004-10-20 12:00,32.26,135.5,12.71,22.61,-23.01
2004-10-20 13:00,17.30,155.2,12.49,7.26,-15.71
2004-10-20 14:00,20.53,258.2,12.43,-20.10,-4.20
2004-10-20 15:00,32.56,280.0,12.52,-32.06,5.66
2004-10-20 16:00,61.59,269.1,12.74,-61.59,-0.96
2004-10-20 17:00,69.81,284.9,12.62,-67.45,17.98
2004-10-20 18:00,81.83,304.3,12.33,-67.63,46.07
2004-10-20 19:00,57.78,313.1,12.55,-42.22,39.45
2004-10-20 20:00,22.29,356.6,12.62,-1.32,22.25
2004-10-20 21:00,18.18,91.5,12.71,18.18,-0.49
2004-10-20 22:00,40.18,142.5,12.74,24.44,-31.89
2004-10-20 23:00,52.21,130.9,12.71,39.45,-34.20
2004-10-21 00:00,58.95,123.5,12.68,49.14,-32.58
2004-10-21 01:00,40.18,153.1,12.62,18.19,-35.83
2004-10-21 02:00,37.25,202.3,12.71,-14.14,-34.46
2004-10-21 04:00,74.20,268.1,12.49,-74.16,-2.52
2004-10-21 05:00,63.65,284.9,12.37,-61.50,16.40
2004-10-21 06:00,80.66,299.0,12.24,-70.55,39.09
2004-10-21 07:00,82.42,322.9,12.68,-49.71,65.74
2004-10-21 08:00,54.26,339.4,12.68,-19.07,50.80
2004-10-21 09:00,33.14,5.1,12.65,2.92,33.01
2004-10-21 10:00,,,,,
2004-10-21 12:00,61.89,123.5,12.55,51.58,-34.20
2004-10-21 13:00,68.34,135.5,12.52,47.90,-48.74
2004-10-21 14:00,51.03,160.1,12.46,17.36,-47.99
2004-10-21 15:00,41.36,201.6,12.55,-15.22,-38.45
2004-10-21 16:00,49.27,250.8,12.43,-46.54,-16.19
2004-10-21 17:00,65.70,277.5,12.24,-65.13,8.63
2004-10-21 18:00,80.07,294.4,12.52,-72.91,33.10
2004-10-21 19:00,66.58,305.0,12.71,-54.56,38.16
2004-10-21 20:00,52.79,306.4,12.71,-42.51,31.31
2004-10-21 21:00,34.02,328.2,12.77,-17.94,28.91
2004-10-21 23:00,39.60,137.6,12.46,26.70,-29.24
2004-10-22 00:00,49.27,143.9,12.43,29.01,-39.83
2004-10-22 01:00,,,,,
2004-10-22 02:00,34.61,134.1,12.43,24.86,-24.08
2004-10-22 03:00,26.40,164.7,12.37,6.97,-25.46
2004-10-22 04:00,31.38,211.1,12.33,-16.21,-26.87
2004-10-22 05:00,39.30,248.4,12.30,-36.53,-14.49
2004-10-22 06:00,70.39,282.8,12.68,-68.64,15.62
2004-10-22 07:00,53.97,300.7,12.71,-46.38,27.59
2004-10-22 08:00,35.20,330.6,12.68,-17.26,30.67
2004-10-22 09:00,20.24,347.5,12.52,-4.39,19.76
2004-10-22 10:00,5.57,74.7,12.43,5.37,1.47
2004-10-22 11:00,30.80,143.9,12.43,18.13,-24.89
2004-10-22 12:00,51.62,151.7,12.46,24.50,-45.44
2004-10-22 13:00,54.55,160.5,12.49,18.25,-51.41
2004-10-22 14:00,43.41,162.6,12.46,13.00,-41.42
2004-10-22 15:00,39.89,190.0,12.49,-6.92,-39.28
2004-10-22 16:00,41.65,226.2,12.62,-30.07,-28.82
2004-10-22 17:00,55.73,258.9,12.68,-54.69,-10.72
2004-10-22 18:00,75.38,282.8,12.59,-73.50,16.72