Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m),pressure[decibars](50m)
2022-09-09 16:00,10.81,32.294,24.702,4.790,6.3129,75.88,36.173,49.84
2022-09-09 17:00,10.68,32.272,24.708,4.784,6.3320,75.56,36.034,50.04
2022-09-09 18:00,10.77,32.306,24.720,4.788,6.3190,75.77,36.143,50.33
2022-09-09 19:00,10.79,32.307,24.716,4.784,6.3153,75.75,36.167,49.94
2022-09-09 20:00,10.47,32.335,24.794,4.773,6.3592,75.06,35.907,50.34
2022-09-09 21:00,10.21,32.324,24.827,4.801,6.3951,75.08,35.671,50.13
2022-09-09 22:00,10.08,32.365,24.882,4.878,6.4120,76.08,35.596,49.48
2022-09-09 23:00,10.11,32.361,24.874,4.828,6.4090,75.34,35.611,49.77
2022-09-10 00:00,10.15,32.360,24.866,4.780,6.4021,74.66,35.654,49.80
2022-09-10 01:00,10.63,32.308,24.746,4.752,6.3384,74.97,36.020,49.79
2022-09-10 02:00,10.71,32.311,24.734,4.764,6.3267,75.30,36.097,50.37
2022-09-10 03:00,10.57,32.309,24.755,4.816,6.3457,75.90,35.973,50.40
2022-09-10 04:00,10.56,32.314,24.761,4.799,6.3471,75.61,35.968,50.51
2022-09-10 05:00,10.58,32.320,24.763,4.766,6.3448,75.12,35.988,50.13
2022-09-10 06:00,10.48,32.325,24.784,4.781,6.3582,75.19,35.906,50.16
2022-09-10 07:00,10.54,32.313,24.764,4.763,6.3503,75.01,35.947,49.95
2022-09-10 08:00,10.69,32.300,24.727,4.773,6.3293,75.40,36.071,50.24
2022-09-10 09:00,10.48,32.315,24.775,4.793,6.3576,75.38,35.902,50.46
2022-09-10 10:00,10.46,32.350,24.807,4.831,6.3599,75.95,35.914,49.75
2022-09-10 11:00,10.48,32.344,24.798,4.806,6.3570,75.60,35.927,49.77
2022-09-10 12:00,10.36,32.361,24.833,4.829,6.3737,75.76,35.834,50.09
2022-09-10 13:00,10.44,32.342,24.803,4.847,6.3622,76.19,35.893,49.40
2022-09-10 14:00,10.38,32.375,24.840,4.829,6.3700,75.81,35.868,50.35
2022-09-10 15:00,10.25,32.352,24.844,4.719,6.3894,73.85,35.728,50.42
2022-09-10 16:00,10.14,32.353,24.863,4.688,6.4042,73.20,35.636,50.59
2022-09-10 17:00,10.51,32.328,24.781,4.760,6.3534,74.92,35.939,50.47
2022-09-10 18:00,10.38,32.345,24.815,4.709,6.3707,73.91,35.841,50.06
2022-09-10 19:00,10.13,32.359,24.869,4.690,6.4058,73.21,35.630,50.34
2022-09-10 20:00,10.55,32.353,24.793,4.723,6.3471,74.41,35.997,49.79
2022-09-10 21:00,10.47,32.335,24.793,4.746,6.3589,74.63,35.908,50.24
2022-09-10 22:00,10.57,32.329,24.772,4.730,6.3455,74.54,35.990,49.39
2022-09-10 23:00,10.58,32.319,24.761,4.751,6.3437,74.90,35.994,49.88
2022-09-11 00:00,10.55,32.327,24.774,4.744,6.3487,74.72,35.968,49.88
2022-09-11 01:00,10.56,32.315,24.762,4.741,6.3472,74.69,35.968,50.22
2022-09-11 02:00,10.27,32.367,24.852,4.758,6.3855,74.52,35.764,50.34
2022-09-11 03:00,10.41,32.342,24.809,4.758,6.3673,74.72,35.861,50.38
2022-09-11 04:00,10.41,32.351,24.816,4.770,6.3667,74.92,35.871,50.86
2022-09-11 05:00,10.43,32.340,24.804,4.761,6.3643,74.81,35.878,50.80
2022-09-11 06:00,10.15,32.369,24.873,4.705,6.4019,73.49,35.662,49.91
2022-09-11 07:00,10.23,32.354,24.849,4.726,6.3923,73.93,35.711,49.91
2022-09-11 08:00,10.06,32.382,24.898,4.712,6.4144,73.46,35.593,50.42
2022-09-11 09:00,10.47,32.347,24.802,4.754,6.3579,74.77,35.924,50.27
2022-09-11 10:00,10.66,32.336,24.761,4.738,6.3322,74.82,36.080,49.15
2022-09-11 11:00,10.09,32.370,24.885,4.702,6.4111,73.34,35.605,50.40
2022-09-11 12:00,10.18,32.364,24.865,4.708,6.3988,73.58,35.678,49.72
2022-09-11 13:00,10.14,32.368,24.874,4.712,6.4036,73.58,35.651,50.49
2022-09-11 14:00,10.38,32.346,24.817,4.755,6.3710,74.63,35.840,50.48
2022-09-11 15:00,10.15,32.363,24.869,4.724,6.4024,73.79,35.654,50.59
2022-09-11 16:00,10.63,32.312,24.748,4.743,6.3375,74.83,36.028,50.42
2022-09-11 17:00,10.69,32.324,24.746,4.738,6.3286,74.86,36.094,50.39
2022-09-11 18:00,10.54,32.348,24.791,4.746,6.3485,74.75,35.985,50.60
2022-09-11 19:00,10.42,32.352,24.814,4.761,6.3647,74.81,35.884,50.15
2022-09-11 20:00,10.51,32.335,24.787,4.759,6.3537,74.90,35.942,50.64
2022-09-11 21:00,10.31,32.352,24.833,4.773,6.3800,74.81,35.788,50.29
2022-09-11 22:00,10.17,32.378,24.877,4.758,6.3991,74.36,35.686,49.67
2022-09-11 23:00,10.56,32.311,24.759,4.771,6.3476,75.16,35.963,50.61
2022-09-12 00:00,10.05,32.394,24.910,4.723,6.4155,73.61,35.595,50.42
2022-09-12 01:00,9.74,32.412,24.975,4.630,6.4594,71.68,35.336,50.13
2022-09-12 02:00,10.25,32.371,24.858,4.780,6.3882,74.82,35.749,50.19
2022-09-12 03:00,10.21,32.381,24.873,4.751,6.3933,74.31,35.725,49.90
2022-09-12 04:00,10.33,32.359,24.836,4.733,6.3776,74.21,35.807,49.95
2022-09-12 05:00,10.24,32.384,24.871,4.756,6.3894,74.44,35.752,50.08
2022-09-12 06:00,10.23,32.396,24.881,4.715,6.3899,73.78,35.757,49.40
2022-09-12 07:00,10.55,32.357,24.797,4.728,6.3468,74.49,36.002,49.00
2022-09-12 08:00,10.66,32.349,24.771,4.731,6.3317,74.72,36.093,49.11
2022-09-12 09:00,10.75,32.346,24.753,4.739,6.3197,74.98,36.168,49.69
2022-09-12 10:00,10.61,32.344,24.776,4.722,6.3386,74.49,36.045,49.67
2022-09-12 11:00,10.40,32.349,24.817,4.772,6.3686,74.93,35.857,49.92
2022-09-12 12:00,10.49,32.334,24.789,4.757,6.3563,74.83,35.925,50.07
2022-09-12 13:00,9.99,32.434,24.950,4.709,6.4219,73.33,35.584,50.54
2022-09-12 14:00,9.93,32.428,24.956,4.676,6.4309,72.71,35.524,50.12
2022-09-12 15:00,10.06,32.414,24.923,4.725,6.4128,73.68,35.626,50.08
2022-09-12 16:00,10.12,32.405,24.908,4.710,6.4057,73.53,35.664,50.04
2022-09-12 17:00,10.28,32.392,24.869,4.724,6.3829,74.01,35.798,50.31
2022-09-12 18:00,10.26,32.376,24.861,4.723,6.3866,73.96,35.763,50.70
2022-09-12 19:00,10.21,32.386,24.878,4.721,6.3937,73.84,35.726,49.96
2022-09-12 20:00,10.23,32.388,24.875,4.725,6.3904,73.94,35.749,49.77
2022-09-12 21:00,10.14,32.407,24.905,4.717,6.4022,73.68,35.688,49.87
2022-09-12 22:00,10.27,32.388,24.869,4.727,6.3850,74.04,35.782,50.15
2022-09-12 23:00,10.34,32.365,24.837,4.773,6.3751,74.86,35.827,50.31
2022-09-13 00:00,10.10,32.430,24.930,4.739,6.4072,73.96,35.674,50.26
2022-09-13 01:00,10.16,32.418,24.910,4.759,6.3989,74.36,35.716,50.43
2022-09-13 02:00,10.04,32.432,24.941,4.709,6.4146,73.41,35.629,50.16
2022-09-13 03:00,10.09,32.424,24.926,4.749,6.4083,74.10,35.661,50.49
2022-09-13 04:00,10.09,32.417,24.921,4.743,6.4092,74.01,35.651,50.35
2022-09-13 05:00,10.21,32.393,24.883,4.052,6.3931,63.38,35.735,50.30
2022-09-13 06:00,10.12,32.406,24.907,4.663,6.4045,72.81,35.673,50.46
2022-09-13 07:00,10.13,32.407,24.906,4.659,6.4032,72.77,35.682,49.93
2022-09-13 08:00,10.17,32.401,24.896,4.657,6.3984,72.78,35.707,49.96
2022-09-13 09:00,10.15,32.405,24.902,4.666,6.4015,72.89,35.691,49.89
2022-09-13 10:00,10.11,32.410,24.911,4.682,6.4057,73.10,35.668,49.84
2022-09-13 11:00,10.09,32.416,24.921,4.704,6.4093,73.40,35.650,50.33
2022-09-13 12:00,10.08,32.421,24.927,4.701,6.4107,73.34,35.645,50.23
2022-09-13 13:00,10.06,32.423,24.930,4.699,6.4123,73.29,35.636,50.23
2022-09-13 14:00,10.02,32.438,24.950,4.650,6.4186,72.44,35.608,50.32
2022-09-13 15:00,10.01,32.442,24.954,4.684,6.4197,72.97,35.603,50.18
2022-09-13 16:00,10.15,32.404,24.901,4.663,6.4014,72.85,35.690,50.35
2022-09-13 17:00,10.24,32.388,24.873,4.665,6.3884,73.02,35.761,50.35
2022-09-13 18:00,10.10,32.412,24.915,4.657,6.4072,72.69,35.660,50.51
2022-09-13 19:00,10.08,32.415,24.921,4.654,6.4101,72.61,35.645,50.31
2022-09-13 20:00,10.12,32.410,24.911,4.663,6.4047,72.81,35.674,50.35
2022-09-13 21:00,10.11,32.412,24.915,4.660,6.4067,72.73,35.663,50.23
2022-09-13 22:00,10.16,32.405,24.900,4.683,6.3998,73.17,35.701,50.26
2022-09-13 23:00,10.12,32.410,24.911,4.658,6.4056,72.72,35.669,50.15
2022-09-14 00:00,10.07,32.414,24.922,4.698,6.4121,73.27,35.630,50.32
2022-09-14 01:00,10.07,32.421,24.928,4.710,6.4119,73.45,35.637,50.23
2022-09-14 02:00,10.07,32.418,24.925,4.729,6.4114,73.76,35.638,50.22
2022-09-14 03:00,9.99,32.443,24.958,4.670,6.4223,72.72,35.588,50.26
2022-09-14 04:00,9.99,32.432,24.949,4.693,6.4220,73.08,35.582,49.78
2022-09-14 05:00,10.01,32.418,24.935,4.691,6.4203,73.07,35.582,49.76
2022-09-14 06:00,10.11,32.404,24.908,4.717,6.4072,73.62,35.654,49.67
2022-09-14 07:00,10.07,32.406,24.915,4.641,6.4117,72.38,35.628,49.06
2022-09-14 08:00,10.15,32.405,24.902,4.717,6.4015,73.68,35.690,48.49
2022-09-14 09:00,10.13,32.407,24.906,4.729,6.4033,73.85,35.681,48.15
2022-09-14 10:00,10.15,32.415,24.909,4.758,6.4000,74.34,35.707,47.79
2022-09-14 11:00,10.01,32.404,24.924,4.686,6.4206,72.98,35.571,47.55
2022-09-14 12:00,9.93,32.414,24.945,4.678,6.4312,72.73,35.512,48.17
2022-09-14 13:00,9.96,32.420,24.944,4.677,6.4267,72.78,35.544,48.53
2022-09-14 14:00,10.01,32.429,24.943,4.697,6.4196,73.17,35.595,49.36
2022-09-14 15:00,10.30,32.415,24.885,4.787,6.3798,75.04,35.835,49.94
2022-09-14 16:00,9.94,32.421,24.949,4.683,6.4298,72.84,35.526,49.93
2022-09-14 17:00,9.95,32.406,24.935,4.725,6.4287,73.50,35.521,49.99
2022-09-14 18:00,10.29,32.447,24.911,4.775,6.3799,74.84,35.858,50.43
2022-09-14 19:00,10.31,32.426,24.891,4.729,6.3776,74.15,35.857,50.36
2022-09-14 20:00,10.25,32.424,24.900,4.697,6.3865,73.55,35.799,50.41
2022-09-14 21:00,10.22,32.418,24.901,4.669,6.3908,73.06,35.768,50.21
2022-09-14 22:00,10.24,32.420,24.898,4.674,6.3875,73.17,35.790,50.21
2022-09-14 23:00,10.43,32.453,24.893,4.753,6.3601,74.74,35.989,50.28
2022-09-15 00:00,10.40,32.452,24.896,4.756,6.3642,74.73,35.961,50.33
2022-09-15 01:00,10.40,32.457,24.900,4.772,6.3634,75.00,35.971,50.36
2022-09-15 02:00,10.57,32.463,24.876,4.807,6.3400,75.82,36.124,50.42
2022-09-15 03:00,9.91,32.408,24.944,4.667,6.4350,72.52,35.484,50.49
2022-09-15 04:00,10.49,32.471,24.897,4.764,6.3512,75.01,36.059,50.28
2022-09-15 05:00,10.67,32.486,24.877,4.785,6.3254,75.65,36.236,50.22
2022-09-15 06:00,11.13,32.510,24.815,4.452,6.2614,71.10,36.672,50.21
2022-09-15 07:00,11.24,32.529,24.810,4.852,6.2460,77.68,36.789,49.67
2022-09-15 08:00,11.10,32.502,24.813,4.795,6.2652,76.54,36.641,49.00
2022-09-15 09:00,10.73,32.479,24.861,4.764,6.3174,75.41,36.282,48.21
2022-09-15 10:00,11.00,32.480,24.814,4.760,6.2798,75.80,36.528,47.66
2022-09-15 11:00,10.94,32.510,24.847,4.806,6.2865,76.45,36.506,48.05
2022-09-15 12:00,11.26,32.533,24.810,4.860,6.2428,77.86,36.813,48.31
2022-09-15 13:00,10.52,32.463,24.884,4.745,6.3469,74.76,36.080,48.91
2022-09-15 14:00,10.40,32.458,24.901,4.754,6.3640,74.70,35.967,48.88
2022-09-15 15:00,11.53,32.532,24.760,4.857,6.2063,78.27,37.057,48.22
2022-09-15 16:00,10.55,32.461,24.878,4.762,6.3430,75.07,36.104,48.55
2022-09-15 17:00,11.15,32.528,24.825,4.827,6.2581,77.13,36.707,48.33
2022-09-15 18:00,11.15,32.521,24.820,4.828,6.2587,77.15,36.698,49.33
2022-09-15 19:00,11.43,32.483,24.740,4.796,6.2221,77.09,36.913,48.91
2022-09-15 20:00,11.35,32.478,24.751,4.789,6.2330,76.83,36.837,49.30
2022-09-15 21:00,11.30,32.479,24.759,4.798,6.2392,76.89,36.795,48.97
2022-09-15 22:00,11.40,32.468,24.733,4.782,6.2258,76.80,36.877,48.76
2022-09-15 23:00,11.42,32.478,24.737,4.783,6.2233,76.86,36.901,48.34
2022-09-16 00:00,11.22,32.428,24.734,4.740,6.2518,75.81,36.674,48.90
2022-09-16 01:00,11.53,32.451,24.696,4.778,6.2096,76.94,36.972,49.16
2022-09-16 02:00,11.70,32.542,24.736,4.874,6.1832,78.83,37.221,49.54
2022-09-16 03:00,11.18,32.534,24.824,4.837,6.2534,77.35,36.743,49.92
2022-09-16 04:00,9.95,32.440,24.962,4.618,6.4280,71.83,35.550,49.63
2022-09-16 05:00,9.94,32.433,24.959,4.610,6.4297,71.70,35.535,49.52
2022-09-16 06:00,9.99,32.437,24.952,4.630,6.4215,72.10,35.589,49.52
2022-09-16 07:00,10.04,32.440,24.948,4.648,6.4149,72.46,35.632,49.09
2022-09-16 08:00,10.73,32.437,24.827,4.821,6.3184,76.30,36.244,48.84
2022-09-16 09:00,11.28,32.504,24.783,4.862,6.2410,77.90,36.803,48.76
2022-09-16 10:00,11.59,32.521,24.741,4.882,6.1993,78.75,37.096,48.06
2022-09-16 11:00,11.12,32.482,24.794,4.845,6.2636,77.35,36.636,48.46
2022-09-16 12:00,11.06,32.480,24.804,4.837,6.2719,77.13,36.581,48.84
2022-09-16 13:00,10.73,32.381,24.784,4.658,6.3210,73.69,36.186,48.48
2022-09-16 14:00,10.65,32.350,24.773,4.441,6.3329,70.12,36.085,48.95
2022-09-16 15:00,10.31,32.375,24.852,4.488,6.3802,70.35,35.803,49.52
2022-09-16 16:00,10.02,32.440,24.950,4.640,6.4174,72.30,35.617,49.73
2022-09-16 17:00,9.85,32.450,24.987,4.555,6.4416,70.71,35.473,49.59
2022-09-16 18:00,10.09,32.415,24.919,4.640,6.4091,72.39,35.650,49.76
2022-09-16 19:00,10.27,32.380,24.862,4.490,6.3853,70.31,35.774,49.90
2022-09-16 20:00,10.25,32.382,24.868,4.355,6.3882,68.17,35.758,49.57
2022-09-16 21:00,10.50,32.360,24.807,4.472,6.3534,70.39,35.962,49.64
2022-09-16 22:00,10.28,32.382,24.862,4.515,6.3840,70.72,35.784,49.87
2022-09-16 23:00,10.06,32.423,24.930,4.609,6.4127,71.88,35.634,49.71
2022-09-17 00:00,10.13,32.428,24.922,4.677,6.4023,73.05,35.703,49.35
2022-09-17 01:00,10.17,32.423,24.912,4.690,6.3969,73.31,35.733,49.47
2022-09-17 02:00,10.14,32.426,24.920,4.655,6.4018,72.72,35.704,49.67
2022-09-17 03:00,10.11,32.420,24.921,4.624,6.4065,72.18,35.671,49.20
2022-09-17 04:00,10.09,32.408,24.914,4.569,6.4094,71.28,35.644,48.46
2022-09-17 05:00,10.17,32.385,24.882,4.576,6.3982,71.52,35.697,48.63
2022-09-17 06:00,10.03,32.420,24.932,4.566,6.4165,71.15,35.607,48.50
2022-09-17 07:00,10.51,32.372,24.815,4.608,6.3524,72.53,35.977,48.44
2022-09-17 08:00,10.54,32.362,24.803,4.588,6.3485,72.26,35.995,48.91
2022-09-17 09:00,10.35,32.385,24.852,4.563,6.3732,71.60,35.855,49.54
2022-09-17 10:00,10.32,32.389,24.860,4.545,6.3775,71.27,35.830,50.11
2022-09-17 11:00,10.62,32.360,24.787,4.549,6.3372,71.78,36.066,50.08
2022-09-17 12:00,10.44,32.365,24.821,4.548,6.3614,71.50,35.915,50.05
2022-09-17 13:00,10.18,32.391,24.885,4.499,6.3968,70.34,35.710,50.08
2022-09-17 14:00,10.20,32.388,24.881,4.498,6.3950,70.34,35.719,49.97
2022-09-17 15:00,10.28,32.374,24.856,4.509,6.3840,70.62,35.778,49.95
2022-09-17 16:00,9.82,32.440,24.983,4.494,6.4458,69.72,35.440,50.13
2022-09-17 17:00,9.84,32.458,24.995,4.539,6.4432,70.44,35.469,50.26
2022-09-17 18:00,9.85,32.450,24.987,4.519,6.4422,70.15,35.469,50.26
2022-09-17 19:00,10.02,32.438,24.949,4.566,6.4173,71.15,35.616,50.24
2022-09-17 20:00,10.20,32.375,24.869,4.461,6.3946,69.76,35.712,50.19
2022-09-17 21:00,10.26,32.367,24.853,4.427,6.3865,69.31,35.757,50.34
2022-09-17 22:00,10.26,32.371,24.857,4.453,6.3873,69.71,35.755,50.19
2022-09-17 23:00,10.22,32.375,24.866,4.436,6.3918,69.40,35.730,50.42
2022-09-18 00:00,10.15,32.383,24.885,4.443,6.4019,69.40,35.672,50.06
2022-09-18 01:00,10.25,32.374,24.861,4.434,6.3883,69.41,35.751,50.01
2022-09-18 02:00,9.99,32.364,24.897,4.372,6.4254,68.04,35.511,49.87
2022-09-18 03:00,9.91,32.422,24.954,4.381,6.4337,68.09,35.502,49.52
2022-09-18 04:00,10.05,32.438,24.944,4.388,6.4139,68.41,35.637,49.60
2022-09-18 05:00,10.56,32.431,24.852,4.526,6.3425,71.36,36.085,50.07
2022-09-18 06:00,10.08,32.308,24.838,4.384,6.4153,68.34,35.533,50.23
2022-09-18 07:00,10.28,32.367,24.851,4.441,6.3844,69.55,35.771,50.10
2022-09-18 08:00,9.76,32.421,24.978,4.448,6.4552,68.91,35.368,49.90
2022-09-18 09:00,10.12,32.409,24.910,4.431,6.4047,69.19,35.674,49.68
2022-09-18 10:00,10.43,32.397,24.848,4.489,6.3615,70.56,35.938,49.85
2022-09-18 11:00,10.21,32.397,24.886,4.465,6.3930,69.84,35.738,49.36
2022-09-18 12:00,9.89,32.407,24.946,4.426,6.4375,68.75,35.468,49.61
2022-09-18 13:00,9.98,32.407,24.932,4.476,6.4250,69.66,35.545,49.25
2022-09-18 14:00,10.42,32.362,24.822,4.471,6.3644,70.25,35.893,48.89
2022-09-18 15:00,10.32,32.384,24.857,4.511,6.3779,70.72,35.824,49.00
2022-09-18 16:00,10.17,32.396,24.892,4.503,6.3986,70.38,35.703,49.19
2022-09-18 17:00,10.15,32.395,24.894,4.492,6.4016,70.17,35.682,49.75
2022-09-18 18:00,10.76,32.323,24.734,4.531,6.3195,71.69,36.152,49.80
2022-09-18 19:00,10.49,32.349,24.801,4.482,6.3558,70.52,35.938,50.10
2022-09-18 20:00,9.80,32.446,24.992,4.488,6.4493,69.59,35.422,49.99
2022-09-18 21:00,9.82,32.436,24.981,4.471,6.4469,69.35,35.430,50.05
2022-09-18 22:00,9.68,32.434,25.002,4.419,6.4673,68.33,35.303,50.09
2022-09-18 23:00,10.04,32.411,24.924,4.476,6.4162,69.77,35.603,49.85
2022-09-19 00:00,9.95,32.419,24.946,4.475,6.4284,69.61,35.533,49.90
2022-09-19 01:00,10.01,32.415,24.933,4.489,6.4204,69.93,35.580,49.75
2022-09-19 02:00,10.20,32.404,24.893,4.538,6.3941,70.98,35.737,49.92
2022-09-19 03:00,10.19,32.407,24.897,4.533,6.3952,70.88,35.732,50.18
2022-09-19 04:00,10.52,32.376,24.816,4.525,6.3500,71.25,35.996,50.38
2022-09-19 05:00,10.42,32.384,24.839,4.524,6.3633,71.09,35.917,50.33
2022-09-19 06:00,10.61,32.363,24.790,4.558,6.3376,71.93,36.065,49.85
2022-09-19 07:00,9.94,32.425,24.952,4.463,6.4302,69.41,35.526,49.96
2022-09-19 08:00,10.09,32.410,24.915,4.494,6.4085,70.12,35.651,49.87
2022-09-19 09:00,10.44,32.367,24.823,4.510,6.3619,70.89,35.913,49.85
2022-09-19 10:00,10.00,32.443,24.956,4.500,6.4200,70.09,35.603,49.57
2022-09-19 11:00,10.19,32.421,24.908,4.516,6.3953,70.61,35.741,50.31
2022-09-19 12:00,10.25,32.411,24.890,4.508,6.3868,70.59,35.788,50.11
2022-09-19 13:00,10.26,32.452,24.920,4.565,6.3835,71.51,35.839,50.58
2022-09-19 14:00,10.44,32.410,24.856,4.553,6.3598,71.59,35.958,50.30
2022-09-19 15:00,10.62,32.424,24.837,4.628,6.3344,73.06,36.132,50.02
2022-09-19 16:00,10.75,32.436,24.824,4.616,6.3164,73.08,36.257,50.12
2022-09-19 17:00,10.43,32.419,24.866,4.562,6.3617,71.71,35.953,50.59
2022-09-19 18:00,10.55,32.391,24.823,4.532,6.3448,71.42,36.040,50.32
2022-09-19 19:00,10.14,32.456,24.943,4.540,6.3995,70.94,35.741,50.36
2022-09-19 20:00,10.16,32.432,24.922,4.505,6.3989,70.41,35.728,50.08
2022-09-19 21:00,10.23,32.461,24.931,4.550,6.3869,71.23,35.824,50.37
2022-09-19 22:00,10.31,32.457,24.916,4.593,6.3765,72.03,35.887,50.14
2022-09-19 23:00,10.15,32.463,24.948,4.531,6.3992,70.80,35.748,49.90
2022-09-20 00:00,10.27,32.460,24.924,4.531,6.3815,71.00,35.857,50.04
2022-09-20 01:00,10.33,32.479,24.929,4.606,6.3726,72.27,35.928,50.04
2022-09-20 02:00,10.29,32.464,24.923,4.588,6.3783,71.92,35.881,49.62
2022-09-20 03:00,10.21,32.465,24.939,4.580,6.3906,71.67,35.803,49.49
2022-09-20 04:00,10.40,32.463,24.904,4.607,6.3628,72.40,35.978,49.41
2022-09-20 05:00,10.36,32.462,24.911,4.611,6.3688,72.39,35.940,48.50
2022-09-20 06:00,10.55,32.468,24.884,4.640,6.3429,73.15,36.110,48.80
2022-09-20 07:00,10.86,32.471,24.831,4.687,6.2991,74.41,36.395,49.38
2022-09-20 08:00,10.36,32.467,24.914,4.614,6.3683,72.45,35.946,49.79
2022-09-20 09:00,10.04,32.480,24.978,4.537,6.4128,70.75,35.675,50.29
2022-09-20 10:00,10.23,32.469,24.938,4.540,6.3868,71.08,35.831,50.65
2022-09-20 11:00,10.45,32.484,24.913,4.599,6.3563,72.35,36.035,50.50
2022-09-20 12:00,10.23,32.472,24.941,4.550,6.3869,71.24,35.832,50.50
2022-09-20 13:00,10.13,32.492,24.972,4.567,6.3998,71.36,35.766,49.91
2022-09-20 14:00,10.05,32.481,24.979,4.504,6.4126,70.23,35.677,49.91
2022-09-20 15:00,10.17,32.510,24.980,4.632,6.3940,72.44,35.815,50.05
2022-09-20 16:00,10.32,32.517,24.960,4.675,6.3720,73.36,35.960,49.63
2022-09-20 17:00,10.39,32.516,24.948,4.696,6.3628,73.81,36.018,49.53
2022-09-20 18:00,10.37,32.502,24.940,4.654,6.3660,73.11,35.987,49.60
2022-09-20 19:00,10.27,32.517,24.968,4.687,6.3788,73.47,35.917,49.92
2022-09-20 20:00,10.35,32.518,24.956,4.686,6.3686,73.58,35.982,49.67
2022-09-20 21:00,10.35,32.514,24.953,4.699,6.3681,73.79,35.982,50.12
2022-09-20 22:00,10.42,32.529,24.953,4.660,6.3581,73.29,36.057,49.72
2022-09-20 23:00,10.47,32.523,24.939,4.684,6.3507,73.76,36.100,49.90
2022-09-21 00:00,10.72,32.558,24.925,4.684,6.3159,74.16,36.351,50.20
2022-09-21 01:00,10.65,32.553,24.932,4.667,6.3250,73.78,36.289,50.17
2022-09-21 02:00,10.64,32.554,24.934,4.667,6.3260,73.78,36.282,50.15
2022-09-21 03:00,10.59,32.555,24.943,4.638,6.3331,73.23,36.237,49.91
2022-09-21 04:00,10.57,32.545,24.939,4.639,6.3364,73.21,36.208,50.21
2022-09-21 05:00,10.58,32.543,24.936,4.630,6.3352,73.08,36.215,50.22
2022-09-21 06:00,10.57,32.541,24.937,4.641,6.3373,73.24,36.200,49.70
2022-09-21 07:00,10.57,32.543,24.938,4.647,6.3363,73.34,36.208,49.89
2022-09-21 08:00,10.56,32.543,24.939,4.647,6.3376,73.32,36.200,49.68
2022-09-21 09:00,10.59,32.544,24.936,4.646,6.3345,73.35,36.220,49.96
2022-09-21 10:00,10.66,32.546,24.925,4.642,6.3243,73.40,36.287,50.42
2022-09-21 11:00,11.07,32.575,24.875,4.750,6.2664,75.79,36.688,50.32
2022-09-21 12:00,10.80,32.566,24.917,4.688,6.3044,74.36,36.432,50.35
2022-09-21 13:00,10.99,32.598,24.908,4.756,6.2768,75.76,36.637,50.30
2022-09-21 14:00,10.93,32.582,24.906,4.717,6.2859,75.05,36.565,50.04
2022-09-21 15:00,10.86,32.579,24.917,4.708,6.2956,74.78,36.499,50.11
2022-09-21 16:00,10.90,32.578,24.908,4.695,6.2904,74.64,36.532,50.20
2022-09-21 17:00,10.91,32.578,24.906,4.700,6.2882,74.74,36.547,50.02
2022-09-21 18:00,10.95,32.582,24.902,4.718,6.2824,75.11,36.588,50.22
2022-09-21 19:00,10.98,32.586,24.900,4.719,6.2785,75.16,36.616,49.48
2022-09-21 20:00,10.95,32.579,24.900,4.710,6.2833,74.95,36.579,50.05
2022-09-21 21:00,10.95,32.581,24.901,4.715,6.2822,75.06,36.588,49.75
2022-09-21 22:00,11.06,32.583,24.883,4.712,6.2677,75.17,36.685,49.85
2022-09-21 23:00,10.98,32.580,24.896,4.695,6.2790,74.78,36.609,49.99
2022-09-22 00:00,10.99,32.582,24.895,4.712,6.2770,75.08,36.623,50.04
2022-09-22 01:00,10.99,32.587,24.900,4.717,6.2773,75.14,36.625,49.94
2022-09-22 02:00,11.11,32.588,24.879,4.735,6.2610,75.62,36.733,50.40
2022-09-22 03:00,11.02,32.588,24.894,4.713,6.2731,75.13,36.653,50.39
2022-09-22 04:00,11.00,32.581,24.893,4.695,6.2762,74.81,36.628,50.12
2022-09-22 05:00,11.00,32.579,24.891,4.688,6.2764,74.69,36.625,50.17
2022-09-22 06:00,11.01,32.591,24.900,4.729,6.2749,75.37,36.644,50.42
2022-09-22 07:00,10.87,32.586,24.920,4.675,6.2941,74.27,36.514,50.24
2022-09-22 08:00,10.65,32.569,24.945,4.607,6.3249,72.83,36.300,49.97
2022-09-22 09:00,10.98,32.593,24.905,4.727,6.2781,75.30,36.624,50.04
2022-09-22 10:00,10.98,32.590,24.904,4.715,6.2788,75.10,36.618,50.01
2022-09-22 11:00,11.04,32.578,24.883,4.709,6.2706,75.10,36.662,50.15
2022-09-22 12:00,10.90,32.583,24.912,4.681,6.2898,74.42,36.540,50.68
2022-09-22 13:00,10.95,32.576,24.897,4.668,6.2825,74.30,36.582,50.39
2022-09-22 14:00,10.94,32.606,24.922,4.657,6.2826,74.12,36.604,49.70
2022-09-22 15:00,11.03,32.585,24.891,4.694,6.2722,74.84,36.657,50.03
2022-09-22 16:00,10.76,32.577,24.931,4.663,6.3085,73.92,36.413,50.15
2022-09-22 17:00,11.29,32.596,24.853,4.749,6.2368,76.15,36.900,50.19
2022-09-22 18:00,10.73,32.584,24.942,4.680,6.3125,74.13,36.392,49.69
2022-09-22 19:00,10.73,32.581,24.940,4.689,6.3134,74.28,36.384,48.62
2022-09-22 20:00,10.74,32.574,24.933,4.712,6.3117,74.66,36.390,49.25
2022-09-22 21:00,10.75,32.575,24.932,4.710,6.3109,74.64,36.396,49.37
2022-09-22 22:00,10.92,32.589,24.914,4.692,6.2872,74.63,36.561,49.68
2022-09-22 23:00,10.78,32.578,24.929,4.710,6.3068,74.69,36.425,49.90
2022-09-23 00:00,10.43,32.558,24.973,4.663,6.3550,73.38,36.099,49.87
2022-09-23 01:00,10.67,32.574,24.945,4.676,6.3216,73.97,36.326,49.37
2022-09-23 02:00,10.71,32.578,24.941,4.659,6.3161,73.76,36.365,49.16
2022-09-23 03:00,10.71,32.581,24.944,4.652,6.3160,73.65,36.368,48.69
2022-09-23 04:00,10.72,32.577,24.939,4.657,6.3149,73.74,36.372,47.99
2022-09-23 05:00,10.79,32.582,24.931,4.678,6.3051,74.20,36.439,47.50
2022-09-23 06:00,10.88,32.592,24.922,4.674,6.2918,74.28,36.533,47.37
2022-09-23 07:00,11.08,32.575,24.873,4.752,6.2648,75.85,36.698,48.67
2022-09-23 08:00,10.99,32.574,24.890,4.707,6.2784,74.97,36.608,48.71
2022-09-23 09:00,11.01,32.591,24.899,4.741,6.2745,75.56,36.646,47.55
2022-09-23 10:00,11.03,32.593,24.896,4.742,6.2712,75.61,36.669,48.00
2022-09-23 11:00,11.14,32.567,24.857,4.748,6.2575,75.87,36.741,48.70
2022-09-23 12:00,11.12,32.583,24.874,4.745,6.2603,75.79,36.734,48.71
2022-09-23 13:00,11.17,32.556,24.844,4.730,6.2546,75.63,36.751,48.70
2022-09-23 14:00,11.13,32.553,24.849,4.650,6.2600,74.29,36.714,48.76
2022-09-23 15:00,11.19,32.567,24.849,4.696,6.2514,75.13,36.781,49.21
2022-09-23 16:00,11.27,32.491,24.775,4.587,6.2437,73.47,36.775,48.57
2022-09-23 17:00,11.34,32.477,24.751,4.575,6.2336,73.40,36.832,48.37
2022-09-23 18:00,11.37,32.469,24.739,4.567,6.2301,73.30,36.849,48.04
2022-09-23 19:00,11.21,32.529,24.816,4.642,6.2503,74.28,36.759,49.09