Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2012-02-04 15:00,-15.59,-23.37,-19.18,-26.29,-19.15,-26.06,-13.46,-24.16,-16.57,-22.94,-11.91,-22.74,-17.80,-21.03,-16.63,-21.08,-13.70,-21.73,-10.38,-21.94,-8.05,-16.38,-4.90,-17.06,-0.14,-16.51,2.82,-11.27,5.70,-13.09,5.49,-16.41,4.05,-19.49,0.48,-17.15,-1.56,-14.33,-2.95,-16.24,-4.65,-13.52,-5.90,-14.86,-12.39,-15.23,-9.47,-16.20,-10.76,-19.75,-9.47,-16.51,-9.43,-17.65,-7.05,-17.53,-7.74,-16.70,-6.97,-16.46,-8.06,-13.03
2012-02-04 16:00,-5.44,-34.95,-10.28,-33.23,-3.18,-36.13,-3.96,-35.01,-3.74,-33.37,-1.66,-30.30,-2.79,-31.71,-0.70,-31.36,1.32,-31.77,1.58,-28.96,3.48,-29.31,5.44,-26.91,11.78,-26.38,12.71,-27.34,9.00,-31.55,7.59,-31.06,7.16,-32.34,6.90,-28.86,6.93,-26.65,4.73,-22.31,2.14,-23.76,2.35,-26.73,-0.09,-26.98,-2.22,-23.56,2.84,-27.63,-1.20,-26.80,-0.98,-27.15,-1.20,-25.12,1.10,-27.44,-1.95,-22.74,-0.03,-17.20
2012-02-04 17:00,-8.58,-42.97,-4.30,-36.59,-4.46,-36.74,-5.03,-26.96,-5.81,-28.78,-5.83,-26.06,-4.74,-24.88,-4.65,-21.18,0.76,-27.34,-0.27,-24.41,0.81,-24.18,3.28,-31.68,6.79,-33.51,8.86,-36.42,6.48,-35.18,3.70,-32.70,5.65,-35.55,7.20,-31.49,10.90,-33.58,11.59,-32.10,11.36,-30.71,7.41,-30.48,5.08,-27.76,6.69,-27.88,3.91,-27.71,5.63,-28.84,4.85,-28.35,3.35,-27.57,4.58,-23.83,5.99,-22.33,5.82,-21.13
2012-02-04 18:00,3.91,-20.05,10.42,-28.07,9.10,-29.53,7.08,-21.46,6.62,-20.67,6.41,-18.01,5.36,-12.36,9.46,-11.70,11.04,-11.72,8.05,-12.56,12.35,-14.56,13.21,-12.30,15.74,-23.66,12.04,-29.55,11.71,-22.52,9.58,-23.40,10.88,-23.20,12.81,-23.33,12.34,-21.17,12.76,-24.50,14.66,-20.23,14.94,-18.46,14.89,-19.63,14.27,-17.31,16.59,-16.37,13.07,-15.17,13.84,-15.98,14.36,-15.29,9.32,-15.93,11.17,-13.15,4.21,-7.69
2012-02-04 19:00,10.90,-10.30,12.11,-7.82,9.29,-8.50,10.67,-4.92,9.92,-6.20,12.23,-2.22,14.54,1.12,14.06,1.29,18.64,0.42,17.97,-1.46,17.53,-3.07,16.25,-4.31,16.50,-10.42,14.10,-13.80,15.34,-9.42,12.68,-9.95,14.89,-7.99,16.28,-10.07,14.93,-9.45,17.72,-6.99,15.30,-6.29,18.03,-7.32,16.43,-6.88,18.98,-5.65,20.51,-6.53,18.06,-6.05,17.87,-4.12,17.49,-3.61,17.06,-0.91,14.94,-1.48,4.49,-3.93
2012-02-04 20:00,5.88,-9.68,10.31,-11.74,10.33,-10.48,10.24,-6.21,7.74,-4.59,9.62,-1.90,10.18,-2.03,12.64,1.15,14.12,0.78,14.20,-0.14,14.27,-5.36,13.77,-3.42,12.36,-12.25,8.61,-9.03,8.85,-8.11,9.88,-9.05,16.15,-6.65,15.74,-6.36,15.30,-10.28,15.88,-3.80,17.54,-6.42,15.72,-5.95,16.25,-4.31,16.65,-4.92,14.23,-4.22,14.43,-5.20,15.78,-2.16,18.51,-3.18,15.35,0.54,15.35,2.53,13.50,-0.57
2012-02-04 21:00,-5.67,7.34,-3.33,5.56,-3.28,6.09,-5.35,7.33,-5.85,13.88,-4.17,15.57,-2.10,16.95,-3.14,13.27,-2.61,16.27,0.12,15.24,-0.52,18.29,0.94,12.98,2.93,3.02,-0.38,1.87,0.95,-0.02,2.84,3.31,6.99,3.78,9.49,2.15,5.05,1.28,7.25,2.60,4.98,4.82,9.29,3.14,9.15,2.25,7.73,4.43,12.40,6.22,9.86,6.99,11.75,8.95,6.65,8.18,8.79,11.68,5.34,9.65,6.04,7.78
2012-02-04 22:00,-3.92,11.45,-3.35,9.64,-0.41,9.62,0.18,10.75,0.44,15.24,1.72,18.47,3.18,18.51,1.51,17.15,1.84,18.09,1.78,16.29,1.87,14.01,3.92,5.85,0.85,1.63,-2.24,2.12,3.70,5.57,5.24,7.00,7.93,5.44,7.89,6.89,9.31,2.73,5.88,3.64,5.23,6.68,5.55,4.69,4.65,4.19,7.09,6.11,7.92,8.47,7.70,10.50,7.58,8.89,5.91,9.20,6.50,10.65,6.69,12.38,5.51,6.46
2012-02-04 23:00,7.53,8.04,4.51,18.30,2.70,14.06,2.70,12.39,4.37,10.08,4.02,9.87,3.45,11.68,5.45,10.32,3.64,9.74,5.92,9.83,1.47,10.63,2.09,9.99,-2.03,5.44,-3.11,5.21,-2.54,7.38,-0.35,7.75,4.25,4.80,4.34,2.21,3.92,1.87,3.96,2.40,4.15,6.13,1.05,4.00,5.29,4.50,5.18,5.20,5.50,7.50,6.04,7.46,4.71,7.67,4.01,9.55,4.67,6.82,6.77,7.80,7.23,3.33
2012-02-05 00:00,-0.21,22.27,-0.26,19.11,3.16,15.26,-1.66,16.57,4.28,18.02,-0.63,17.63,0.19,21.03,2.11,18.59,-3.10,15.17,0.81,16.40,2.26,14.45,-2.69,9.85,-8.11,8.77,-8.58,9.25,-6.75,6.78,-6.10,8.04,-2.20,2.98,-1.58,2.02,0.07,2.12,-4.01,0.41,-1.26,4.32,0.40,3.38,-3.42,3.53,-4.27,3.90,-8.92,2.01,-4.23,4.12,-1.38,6.38,-3.81,4.77,-3.77,3.64,-2.05,2.50,-1.70,0.72
2012-02-05 01:00,7.09,6.43,3.03,3.37,4.41,2.96,-0.26,-0.50,1.03,-0.93,0.99,-1.15,0.27,-1.17,-1.62,1.48,-0.58,1.50,0.64,2.30,0.96,2.93,-3.18,1.10,-4.93,0.33,-8.03,3.86,-9.25,5.05,-8.69,4.28,-9.65,1.99,-8.10,-4.23,-5.89,-4.27,-8.15,-5.40,-5.95,-6.07,-8.01,-4.52,-6.65,-4.19,-8.93,-4.28,-9.77,-3.92,-9.59,-0.51,-9.03,-2.64,-9.44,-2.66,-9.80,-1.83,-8.85,-1.85,-10.61,-0.93
2012-02-05 02:00,-4.87,-19.15,-0.25,-13.18,-1.41,-14.81,0.68,-16.46,-3.14,-13.99,-3.66,-14.99,-5.75,-15.34,-1.50,-16.52,-5.40,-17.12,-1.34,-14.05,-4.05,-15.75,-3.55,-16.01,-10.88,-9.41,-8.15,-7.39,-8.51,-7.61,-9.74,-9.36,-11.35,-11.55,-11.92,-13.41,-8.18,-18.94,-6.49,-15.68,-7.87,-21.25,-9.59,-21.79,-11.05,-18.16,-10.42,-18.17,-12.01,-21.09,-13.56,-20.84,-11.30,-22.02,-7.91,-19.80,-9.41,-20.69,-10.34,-13.75,-2.54,-19.88
2012-02-05 03:00,2.26,-14.81,6.06,-17.90,5.29,-19.09,6.35,-21.80,4.64,-17.72,5.68,-16.35,5.28,-17.42,6.59,-16.59,4.73,-18.33,2.29,-16.89,3.46,-14.64,1.30,-11.44,-1.50,-2.89,-0.11,3.01,-4.15,5.19,-3.71,-0.54,-1.75,-4.75,-3.01,-9.76,-6.38,-11.03,-3.22,-9.40,-4.27,-11.41,-5.49,-14.52,-6.62,-13.93,-5.80,-16.19,-6.41,-14.92,-3.61,-15.50,-3.68,-17.94,-3.15,-16.93,-0.82,-13.36,-4.71,-13.65,1.03,-10.58
2012-02-05 04:00,-0.54,-15.58,2.41,-17.28,2.58,-18.16,1.69,-16.35,3.04,-13.62,0.60,-13.86,1.61,-15.43,1.20,-13.78,1.82,-12.43,1.38,-14.35,3.60,-16.06,4.49,-13.58,10.67,-12.89,11.40,-10.88,14.48,-11.69,11.08,-8.88,12.01,-10.16,3.96,-9.55,5.37,-15.71,8.45,-18.83,10.49,-18.29,5.88,-21.63,5.17,-18.40,4.05,-19.17,3.61,-21.09,2.55,-16.39,0.42,-16.64,1.97,-16.89,-1.56,-12.34,0.77,-15.07,-0.14,-12.52
2012-02-05 05:00,-1.56,-19.99,-1.42,-23.10,4.84,-17.66,5.86,-18.60,4.97,-17.41,6.65,-16.78,5.60,-15.11,4.76,-16.43,3.85,-14.20,5.92,-16.80,3.18,-18.40,2.12,-17.37,5.31,-15.52,13.07,-14.86,15.35,-12.77,17.48,-10.53,14.14,-13.26,10.91,-17.32,12.29,-18.35,11.17,-18.81,8.03,-19.80,4.53,-15.03,4.79,-20.51,7.62,-19.51,4.05,-19.49,5.17,-22.07,6.15,-22.49,6.73,-20.00,4.29,-19.93,6.94,-20.67,4.72,-14.97
2012-02-05 06:00,4.34,-16.77,2.07,-18.54,3.93,-18.79,5.52,-18.18,6.33,-15.09,4.69,-14.88,8.15,-16.20,6.52,-15.35,7.65,-15.62,11.11,-18.62,9.05,-19.38,15.33,-17.71,23.51,-12.72,25.57,-16.26,25.92,-12.69,21.98,-13.83,22.16,-16.08,17.69,-20.85,18.78,-17.67,16.58,-13.33,17.06,-14.86,13.98,-13.73,12.24,-11.87,15.01,-12.36,14.08,-13.39,14.20,-15.76,15.24,-14.07,15.42,-12.33,14.29,-13.74,14.32,-6.50,3.96,-7.24
2012-02-05 07:00,4.31,-11.33,-0.78,-12.83,3.03,-17.92,1.02,-12.89,3.81,-12.43,0.41,-7.63,1.65,-11.22,1.06,-10.68,3.58,-9.36,5.60,-7.78,1.95,-8.19,7.14,-6.35,12.54,-6.53,16.31,-8.49,16.53,-8.52,11.35,-8.06,8.64,-7.13,8.93,-10.71,9.87,-11.36,11.05,-11.09,9.75,-9.30,8.97,-8.50,9.35,-8.38,8.91,-8.31,9.14,-11.69,8.37,-8.26,8.53,-6.12,6.23,-3.80,10.23,-5.16,6.96,-7.45,5.82,-4.14
2012-02-05 08:00,-11.05,-6.52,-8.14,-10.43,-9.42,-5.38,-8.67,-9.76,-10.24,-7.42,-11.14,-7.91,-7.85,-6.36,-5.74,-7.05,-6.26,-5.43,-7.07,-7.16,-8.28,-7.65,-3.19,-9.50,6.02,-11.10,10.98,-11.22,6.27,-11.23,6.42,-9.72,3.62,-8.82,-1.12,-8.74,-1.84,-8.13,-0.69,-7.45,-0.14,-8.85,-1.42,-7.47,0.58,-5.16,-2.76,-2.23,-2.75,-5.58,-2.40,-5.69,-3.21,-4.79,-0.70,-6.09,-2.62,-3.66,-1.98,-3.04,-2.93,-3.02
2012-02-05 09:00,-6.40,1.34,-10.20,3.08,-11.30,1.58,-10.21,0.45,-12.69,7.32,-9.58,6.10,-6.58,3.90,-5.62,4.52,-7.95,9.24,-7.14,2.68,-4.52,5.70,0.87,4.57,7.74,-2.28,11.82,-8.54,7.12,-11.28,4.54,-10.42,3.64,-5.88,2.31,-3.67,-2.27,-1.45,-1.76,-5.06,0.26,-5.48,2.76,-1.12,2.34,-0.10,0.87,-0.77,0.37,-2.50,-2.51,-2.36,0.19,-1.93,0.27,-1.17,-0.37,-1.48,4.07,-0.60,4.15,-5.51
2012-02-05 10:00,-5.41,19.16,-5.53,15.87,-2.57,18.80,-1.56,18.91,-2.66,15.10,-2.85,17.35,-5.63,13.53,-6.50,14.62,-3.75,16.22,-4.21,15.34,-5.56,17.96,-0.77,22.40,5.77,12.62,7.07,6.84,8.07,8.00,8.52,4.57,6.83,1.63,2.09,7.68,-1.16,6.66,-2.46,6.46,-0.10,3.32,-0.45,5.42,0.19,3.73,-0.75,4.69,0.31,5.34,-1.67,3.98,0.29,4.39,0.60,1.76,-0.71,4.91,0.80,0.46,5.39,-1.13
2012-02-05 11:00,-7.16,22.38,-5.76,24.92,-6.53,24.36,-4.33,21.70,-5.47,21.34,-6.32,21.70,-3.80,21.03,-5.13,22.60,-4.43,19.36,-5.06,23.36,-1.16,20.29,2.34,15.21,4.79,8.75,4.30,7.65,0.98,5.55,0.28,7.43,0.62,10.68,-2.84,12.00,-4.82,12.63,-3.74,15.18,-4.34,19.08,-2.81,15.89,-3.06,17.70,-3.65,16.57,-0.38,17.18,-0.61,15.22,0.08,14.39,0.36,16.16,0.93,16.34,1.26,19.27,1.63,14.46
2012-02-05 12:00,5.80,12.21,-1.40,7.11,-3.19,6.12,-1.31,7.14,0.27,8.79,-1.43,7.20,-2.14,8.45,-7.20,6.22,-3.55,5.28,-1.50,8.75,0.33,6.60,-2.21,2.34,0.92,-5.58,0.83,-1.31,-1.57,-1.02,-4.34,-0.21,-3.45,1.64,-5.33,0.94,-4.37,7.22,-5.42,7.20,-4.95,10.71,-2.87,10.42,-4.75,11.08,-3.35,7.65,-2.82,7.60,-4.31,7.34,-4.50,7.28,0.11,4.96,0.41,3.69,-1.15,5.30,6.94,2.92
2012-02-05 13:00,-13.61,1.58,-11.75,8.67,-16.89,7.68,-13.85,11.99,-11.42,11.60,-10.78,12.23,-12.17,13.67,-13.26,9.45,-11.29,9.86,-11.49,11.16,-8.43,12.44,-8.45,7.51,-11.90,3.17,-14.56,-2.70,-15.43,0.38,-16.32,-0.11,-15.92,3.26,-17.87,5.48,-14.59,5.36,-14.61,3.78,-13.78,2.47,-8.04,5.54,-5.90,8.73,-6.30,5.67,-5.46,4.36,-6.70,3.97,-10.45,1.21,-7.92,2.85,-11.83,1.62,-6.69,0.62,-5.83,-4.46
2012-02-05 14:00,-10.68,-5.04,-6.53,1.09,-6.99,-1.78,-6.16,0.57,-2.95,-0.30,-1.53,-2.47,-2.03,-2.53,-1.73,0.82,-2.24,-1.86,-1.98,-1.36,-0.86,-0.59,-2.64,-0.94,-5.67,-0.63,-10.84,-3.52,-13.34,-3.26,-11.47,-3.20,-13.04,-0.86,-16.66,-3.37,-10.76,-2.45,-8.84,-2.89,-6.71,-8.30,-4.53,-6.25,-0.83,-8.34,-1.68,-11.96,-1.90,-9.62,-3.24,-12.34,-4.13,-12.52,-1.96,-13.73,1.41,-14.44,5.35,-16.98,5.27,-12.39
2012-02-05 15:00,1.26,-23.30,0.46,-16.42,-2.42,-14.29,-4.57,-14.44,-5.42,-16.39,-4.60,-16.34,-3.81,-16.51,-4.98,-16.46,-4.68,-17.41,-0.69,-16.78,3.93,-17.11,2.60,-24.55,2.85,-25.00,1.03,-23.90,-1.81,-25.53,-4.62,-23.27,-5.70,-17.84,-3.01,-18.04,-2.95,-16.24,-1.73,-15.12,-2.39,-12.71,-3.57,-15.28,1.94,-18.47,-0.43,-22.26,-3.77,-21.95,-4.36,-25.07,-5.44,-23.32,-1.71,-25.18,-3.51,-21.45,-3.31,-22.75,0.45,-17.05
2012-02-05 16:00,7.74,-21.57,8.08,-24.29,7.11,-23.87,6.20,-23.32,12.24,-21.20,7.58,-21.72,8.14,-20.50,8.10,-19.05,9.42,-19.89,8.92,-21.30,5.79,-25.02,7.09,-28.49,1.45,-25.55,3.49,-24.38,7.50,-23.12,6.94,-18.36,9.44,-10.97,5.11,-8.88,8.87,-10.83,8.71,-10.99,10.16,-14.94,7.25,-15.01,6.12,-18.10,4.48,-20.19,2.59,-19.52,2.59,-23.51,5.07,-24.72,5.62,-24.13,3.47,-25.96,3.02,-20.23,3.90,-14.71
2012-02-05 17:00,-9.70,-18.79,-11.51,-21.35,-15.34,-23.50,-15.16,-25.75,-12.22,-25.77,-11.86,-26.91,-16.12,-28.68,-12.69,-25.60,-12.71,-28.86,-15.86,-24.19,-10.75,-25.09,-11.85,-26.59,-13.50,-24.70,-11.44,-26.89,-5.42,-27.71,-5.75,-26.66,-3.16,-23.23,-0.33,-20.24,0.90,-22.15,-0.45,-19.85,-0.92,-21.68,-0.77,-21.84,-3.41,-21.10,-4.46,-25.42,-6.53,-25.86,-7.50,-27.42,-7.79,-27.83,-9.04,-28.54,-7.05,-27.18,-7.73,-26.03,-4.71,-21.30
2012-02-05 18:00,2.92,-16.59,0.15,-12.43,-1.36,-11.33,2.57,-19.11,3.89,-19.64,1.12,-14.54,-2.16,-17.77,1.50,-16.41,-2.45,-18.18,-2.14,-14.83,2.29,-12.91,1.65,-17.20,-0.07,-16.07,0.98,-13.74,3.61,-17.11,3.79,-21.66,6.07,-21.57,7.51,-18.50,11.06,-17.80,9.22,-18.27,7.22,-15.24,4.40,-19.27,2.83,-16.30,3.13,-19.56,2.35,-17.09,-0.04,-18.15,-0.05,-16.48,0.21,-17.97,1.12,-20.51,-0.01,-16.26,1.98,-14.26
2012-02-05 19:00,12.87,-9.57,6.90,-3.28,0.52,-6.97,-0.83,-6.03,0.71,-8.90,0.44,-7.72,-2.69,-3.78,0.85,-6.02,0.40,-6.27,0.52,-6.65,2.63,-7.66,1.53,-6.86,4.00,-3.04,3.33,-1.57,5.94,-4.52,6.63,-6.40,11.57,-9.77,12.48,-10.64,12.98,-10.90,8.95,-11.44,11.28,-10.49,7.03,-7.01,7.42,-6.57,7.88,-3.70,8.23,-5.48,2.10,-5.00,4.81,-7.29,4.98,-6.82,7.28,-9.45,6.09,-10.35,1.00,-4.51
2012-02-05 20:00,-3.87,-6.36,-5.03,-5.99,-4.80,-5.08,1.48,-6.03,-2.24,-5.21,-2.23,-4.90,-0.09,-3.70,-0.09,-5.38,-0.86,-5.93,0.40,-6.27,1.18,-15.04,-1.00,-14.47,-0.46,-8.53,2.14,-6.77,6.30,0.62,4.94,0.62,4.29,-0.64,3.43,-3.22,9.25,-4.74,9.04,-2.08,10.42,-3.11,8.75,-2.48,6.63,-4.41,4.64,-2.42,5.55,-0.98,7.52,-0.25,6.34,-3.14,8.52,-4.76,7.14,-2.68,5.39,-3.12,3.40,-3.12
2012-02-05 21:00,-3.92,6.10,-7.81,-0.16,-8.54,3.81,-9.06,2.80,-5.00,3.88,-6.82,2.36,-7.14,2.36,-4.89,4.86,-9.11,7.61,-10.99,6.60,-9.74,0.29,-6.03,-1.17,-2.93,0.65,1.27,4.28,3.32,7.44,1.24,6.05,2.22,4.27,4.88,6.15,3.67,2.31,5.35,2.32,4.64,1.25,6.34,0.85,3.99,2.31,9.04,5.26,3.54,5.73,5.96,5.03,5.15,5.29,7.83,6.77,7.84,7.40,5.51,8.13,2.86,2.89
2012-02-05 22:00,-7.79,10.75,-13.24,10.40,-13.31,13.63,-13.54,13.35,-14.60,14.06,-18.13,12.95,-18.11,10.54,-17.09,10.97,-17.09,9.29,-16.73,9.82,-12.42,6.15,-8.23,3.17,-1.80,6.04,-1.44,12.23,-1.33,15.52,-2.78,9.82,-3.35,9.64,-2.31,9.34,-5.05,6.38,-6.32,4.09,-3.97,4.62,-6.76,2.48,-10.39,6.68,-8.96,7.45,-9.95,10.60,-9.59,11.45,-9.82,10.85,-8.56,8.52,-5.61,13.12,-9.20,9.89,-5.03,7.64
2012-02-05 23:00,-10.57,17.22,-11.22,19.95,-12.68,21.27,-11.12,21.97,-11.07,21.15,-9.72,22.84,-10.37,23.57,-10.59,23.61,-9.12,26.27,-13.11,18.62,-3.39,15.08,0.62,22.32,1.16,18.61,4.75,17.85,4.43,23.52,0.31,17.29,-1.22,16.50,-2.50,15.25,-3.41,13.81,-3.93,10.82,-1.70,12.05,-4.26,13.86,-4.86,12.41,-6.28,16.58,-9.08,21.15,-6.56,20.47,-11.06,17.80,-7.83,20.50,-9.73,20.21,-8.82,21.65,-8.91,16.28
2012-02-06 00:00,0.98,17.51,-1.18,14.73,0.30,14.67,-4.44,16.42,-0.40,12.25,-1.70,15.71,-1.20,13.78,-1.79,14.64,0.80,12.10,6.82,12.63,5.35,15.95,2.37,15.43,2.80,8.75,3.93,11.83,1.15,10.32,-1.86,12.21,-2.68,11.84,-7.20,8.21,-7.91,7.78,-6.58,7.57,-8.48,11.27,-11.72,10.56,-9.13,8.66,-6.55,11.14,-8.98,11.85,-6.04,13.51,-6.37,16.87,-5.61,14.80,-4.56,16.81,-2.76,12.76,-1.40,11.09
2012-02-06 01:00,12.08,13.56,12.25,12.36,10.36,14.38,10.12,13.47,9.91,12.14,6.96,15.51,8.40,12.61,7.59,11.83,10.42,10.84,12.33,3.47,12.80,-0.68,13.79,5.82,9.08,3.81,10.17,-0.99,8.01,0.22,6.00,-0.73,0.02,-0.73,-2.60,-0.40,-2.24,-5.21,-3.26,3.69,-3.84,2.88,-9.51,6.54,-7.27,8.09,-5.11,10.24,-2.40,7.95,-6.49,9.59,-1.44,10.56,-1.54,10.53,-0.25,9.78,0.04,6.51,5.28,5.86
2012-02-06 02:00,10.30,6.92,7.18,2.16,10.44,2.14,7.45,2.98,6.09,0.98,7.02,1.69,3.73,3.80,3.40,0.86,4.97,0.20,4.32,2.93,4.89,4.79,8.13,-3.52,9.53,-1.61,10.03,-5.54,8.29,-7.66,3.36,-9.32,-2.04,-10.81,-1.62,-9.84,-4.80,-7.07,-6.87,-8.14,-4.07,-7.37,-5.96,-6.70,-4.92,-6.69,-1.59,-4.28,-1.02,-4.09,0.13,-3.42,2.50,-5.61,6.07,-7.63,6.17,-9.27,5.09,-8.15,5.86,-6.96
2012-02-06 03:00,10.17,-8.64,9.84,-11.26,8.05,-10.88,8.58,-11.24,5.98,-9.65,7.42,-12.55,8.46,-14.84,7.51,-14.83,5.97,-16.26,10.35,-12.88,10.11,-12.44,8.70,-9.31,8.79,-9.60,5.53,-10.21,3.90,-15.02,-1.59,-13.92,-2.38,-12.39,-4.06,-12.39,-5.25,-13.61,-8.44,-13.46,-5.30,-14.46,-6.01,-15.84,-6.60,-14.66,0.94,-13.96,1.88,-18.28,4.00,-16.35,4.61,-19.62,5.89,-20.69,5.87,-26.25,4.30,-23.28,7.92,-24.45
2012-02-06 04:00,4.56,-13.45,3.42,-13.18,3.92,-11.45,5.46,-12.33,4.46,-13.48,3.38,-10.05,4.14,-13.79,3.40,-8.78,4.96,-8.08,7.19,-6.85,6.23,-9.46,3.97,-16.57,7.06,-24.72,1.90,-26.98,4.28,-26.23,4.09,-20.94,1.22,-16.50,-2.73,-11.97,-3.91,-11.20,-6.12,-12.84,-4.98,-10.80,-4.76,-12.51,-4.73,-12.92,-6.08,-17.64,-4.66,-16.15,-2.88,-17.79,-0.94,-18.96,0.09,-15.59,1.62,-15.11,-1.11,-17.76,2.58,-14.50
2012-02-06 05:00,4.14,-17.46,7.01,-19.91,1.30,-23.08,1.91,-22.68,4.68,-23.48,3.66,-23.91,2.81,-21.55,5.51,-24.79,4.68,-25.16,6.64,-25.06,4.35,-24.42,5.39,-24.09,3.01,-30.82,5.85,-32.86,6.19,-31.60,6.56,-30.12,3.76,-25.55,6.78,-20.83,3.59,-14.39,-0.01,-15.94,-1.34,-22.34,-3.39,-21.83,-1.91,-22.20,-5.37,-24.87,-0.65,-28.20,2.84,-29.62,3.37,-29.97,-0.21,-30.58,12.82,-30.03,10.30,-28.00,6.75,-20.41
2012-02-06 06:00,8.60,-17.63,7.34,-19.29,9.20,-15.87,13.23,-18.69,13.05,-14.13,9.91,-16.80,7.01,-14.25,10.56,-13.55,7.21,-13.88,6.70,-13.93,7.76,-14.96,2.88,-24.78,0.71,-34.17,3.36,-36.27,1.28,-35.98,4.72,-34.58,4.14,-27.42,9.12,-28.58,8.23,-26.45,6.52,-24.68,7.09,-23.14,6.64,-19.40,4.37,-19.17,2.83,-20.60,2.23,-20.06,2.48,-22.18,4.71,-21.58,1.94,-22.46,1.74,-21.47,3.03,-17.60,3.71,-14.77
2012-02-06 07:00,5.45,-16.95,5.45,-14.95,7.47,-13.37,5.83,-16.51,0.60,-15.54,5.51,-16.82,1.87,-17.24,5.21,-15.87,2.24,-18.06,6.59,-16.59,4.87,-13.46,4.06,-16.86,3.51,-21.44,3.08,-22.73,2.54,-21.01,4.62,-20.98,8.58,-24.56,7.39,-19.79,8.35,-17.50,10.98,-13.53,5.77,-12.97,4.33,-15.73,0.14,-16.73,0.69,-17.50,1.71,-15.08,-0.34,-16.88,-2.58,-16.44,-0.01,-17.93,3.24,-16.28,-1.42,-11.14,-2.32,-6.60
2012-02-06 08:00,4.09,-11.29,2.79,-7.19,6.00,-8.38,6.62,-5.36,7.08,-7.83,7.04,-6.69,2.76,-5.42,4.60,-8.61,1.37,-9.32,7.15,-9.38,10.30,-6.40,7.97,-9.97,5.20,-10.84,6.81,-14.94,4.71,-15.92,6.65,-16.78,7.40,-13.82,9.54,-13.98,9.80,-14.11,10.03,-13.51,10.49,-8.65,9.91,-8.83,9.24,-7.68,6.99,-9.86,8.80,-9.28,6.38,-11.93,4.90,-9.57,6.70,-11.94,6.93,-11.34,3.01,-11.53,11.83,-5.92
2012-02-06 09:00,4.24,7.84,1.34,12.06,3.10,13.45,4.33,9.54,2.68,9.13,0.32,9.96,1.12,6.75,1.85,8.45,3.36,7.98,1.08,6.21,5.74,1.08,3.37,1.27,3.05,4.95,1.16,2.99,3.08,0.87,3.79,1.61,4.63,0.94,5.59,1.55,8.49,-0.99,12.09,2.55,11.08,2.44,4.69,6.41,5.47,3.61,1.44,2.76,1.73,1.17,0.68,-0.83,1.72,2.53,0.57,-0.14,0.78,3.50,0.20,0.69,0.02,-0.73
2012-02-06 10:00,-8.50,12.00,-7.59,17.42,-6.41,16.01,-6.50,18.61,-8.71,16.65,-10.79,14.95,-9.31,14.57,-8.25,13.86,-5.69,11.73,-6.17,13.26,-4.07,10.25,-4.18,9.59,-6.83,9.69,-10.93,12.39,-7.30,11.85,-4.77,12.13,-4.41,8.99,-0.52,10.95,0.61,14.35,-1.08,13.40,-3.77,15.27,-1.62,13.12,-0.76,11.71,-4.07,15.91,-4.21,15.34,-5.13,11.28,-4.19,10.63,-7.46,8.03,-10.15,7.91,-9.21,13.24,-7.90,8.10
2012-02-06 11:00,0.09,21.00,-3.56,23.94,-1.88,24.57,-0.38,25.15,-2.48,28.16,1.45,26.99,0.30,27.99,0.36,25.80,-0.74,26.61,-2.44,24.71,0.82,23.01,-1.83,23.43,-4.63,24.33,-5.27,25.70,-4.67,24.11,-4.84,19.34,-1.81,16.73,3.08,16.49,4.35,20.45,4.89,22.72,3.60,20.85,4.20,16.95,-1.24,16.91,1.17,15.57,-0.77,20.73,1.46,17.66,-2.50,19.24,-0.79,17.47,-3.42,15.17,-3.24,16.28,-7.72,13.19
2012-02-06 12:00,-21.96,24.43,-19.97,18.76,-19.16,19.86,-20.29,20.45,-20.66,13.30,-20.01,12.25,-17.82,10.63,-17.57,10.50,-11.88,18.06,-19.44,12.43,-19.69,10.57,-21.63,8.07,-21.23,9.14,-16.98,17.61,-23.00,9.42,-20.86,2.65,-28.83,6.64,-19.41,0.38,-19.70,4.27,-18.11,4.57,-19.08,6.98,-17.62,5.66,-25.65,9.84,-17.08,3.63,-19.63,4.72,-17.34,5.12,-21.98,4.19,-8.78,4.57,-9.64,3.98,-27.75,8.87,-14.21,3.17
2012-02-06 13:00,2.73,10.61,3.62,12.47,0.29,18.02,-3.80,22.71,-2.79,21.14,0.51,19.66,2.14,22.48,2.93,20.32,0.92,21.36,2.19,16.00,1.46,15.66,-2.84,19.97,-2.94,21.62,-3.74,20.52,-4.57,14.50,-5.14,10.65,-3.77,9.30,-2.99,6.82,-0.46,8.45,-4.03,9.11,-2.42,12.34,-3.29,13.43,-1.25,8.62,-0.11,12.65,-2.29,12.59,-2.72,15.60,-1.01,13.84,-0.46,14.43,-0.63,13.64,2.13,10.53,7.62,9.43
2012-02-06 14:00,10.43,11.15,0.89,-3.81,5.91,-0.13,9.72,0.76,4.93,1.66,2.71,3.06,0.60,5.75,4.01,7.56,7.64,3.04,9.73,1.39,7.06,-1.44,4.89,-2.55,3.67,5.98,4.33,5.56,0.56,-2.76,-0.58,-6.47,2.46,-8.14,2.75,-9.72,3.29,-9.45,3.94,-4.84,2.26,-3.17,4.78,-1.85,1.19,-2.77,1.17,-8.02,-0.52,-8.34,-1.61,-5.86,-3.08,-10.20,12.15,-5.61,9.36,-9.74,0.90,-20.16,7.17,-2.77
2012-02-06 15:00,15.44,-15.05,19.85,-18.07,18.45,-10.64,13.18,-11.89,10.30,-6.40,11.85,-8.32,12.65,-4.19,11.61,-5.88,12.02,-7.53,10.86,-9.16,14.94,-7.14,16.47,-12.32,15.13,-8.75,8.87,-3.18,8.95,-5.78,5.40,-13.81,5.34,-13.94,3.38,-15.71,7.04,-16.34,5.02,-18.24,5.46,-19.98,9.33,-17.61,6.63,-22.03,5.94,-23.82,9.10,-21.88,7.85,-20.91,10.46,-21.87,12.25,-26.55,12.69,-24.94,12.96,-25.80,12.84,-21.43
2012-02-06 16:00,19.63,-39.32,13.79,-27.11,4.91,-28.54,6.63,-27.69,5.92,-28.43,6.61,-24.97,-0.49,-22.38,4.65,-23.38,4.00,-20.65,6.10,-19.68,6.66,-24.11,5.52,-27.83,6.64,-29.05,3.47,-23.97,3.53,-19.86,2.47,-21.14,2.74,-23.67,-0.20,-25.65,-3.03,-28.64,-3.11,-29.71,-2.40,-28.65,-3.16,-32.87,-5.53,-29.01,-3.92,-31.12,-1.27,-35.21,0.24,-33.69,-2.94,-36.89,-0.58,-33.74,-0.96,-31.86,9.94,-28.22,-0.48,-19.44
2012-02-06 17:00,-2.28,-29.03,6.23,-40.71,5.00,-27.15,0.66,-31.04,-8.05,-30.01,-4.42,-32.54,-6.95,-28.83,-7.09,-27.40,-9.33,-26.95,-8.00,-30.83,-5.91,-30.49,-9.02,-35.24,-10.46,-38.00,-3.15,-37.90,0.48,-36.76,-4.00,-37.86,-4.36,-44.05,-7.64,-45.92,-6.53,-43.48,2.13,-53.33,-8.33,-51.07,-8.33,-49.39,-8.58,-46.95,-10.83,-43.47,-14.19,-40.12,-12.18,-38.86,-15.13,-35.81,-12.41,-35.79,-13.23,-37.20,-12.90,-30.91,-12.16,-35.60
2012-02-06 18:00,2.79,-9.50,1.60,-22.35,6.70,-21.58,5.56,-17.64,3.73,-15.49,0.55,-16.71,0.99,-19.09,1.56,-14.61,2.72,-11.62,0.96,-13.01,0.14,-14.42,6.40,-16.65,7.18,-23.11,11.83,-24.89,10.13,-24.80,5.54,-24.89,2.11,-25.65,4.66,-24.75,6.02,-24.42,1.64,-29.47,-0.23,-25.55,-6.64,-23.17,0.96,-18.68,-2.68,-18.77,-1.97,-18.03,-0.65,-18.24,0.15,-20.09,-2.71,-19.00,5.59,-10.40,-0.48,-14.10,13.47,-8.13
2012-02-06 19:00,10.17,-27.93,14.37,-10.99,13.19,-7.90,11.54,-9.99,13.20,-8.94,9.89,-12.08,10.76,-12.86,10.72,-10.04,10.91,-11.97,8.58,-6.94,11.69,-4.49,14.02,-12.88,14.57,-17.95,16.32,-17.50,9.73,-17.90,5.58,-14.70,5.22,-17.54,1.61,-17.42,3.75,-18.53,7.09,-15.17,4.78,-13.49,4.37,-9.53,6.58,-7.57,7.45,-4.99,8.59,-2.95,6.39,-5.96,8.07,-1.33,7.56,-4.01,4.77,-2.48,3.78,-3.00,3.94,2.81
2012-02-06 20:00,10.70,-30.28,-1.45,-24.68,0.69,-19.81,4.77,-23.77,3.41,-25.77,6.23,-21.10,5.54,-21.22,8.57,-19.21,9.79,-20.08,8.07,-18.95,9.34,-14.67,13.91,-19.52,13.74,-27.96,16.64,-32.82,17.95,-29.67,8.90,-24.56,7.64,-24.22,6.53,-24.36,6.78,-24.50,2.21,-25.62,3.25,-25.92,4.26,-27.81,3.05,-24.31,5.13,-22.92,3.53,-20.17,5.44,-21.25,4.72,-18.96,6.58,-19.21,6.26,-15.54,9.33,-15.30,12.69,-3.34
2012-02-06 21:00,15.08,-12.23,18.46,-6.34,17.28,-2.94,18.80,-1.10,16.81,0.90,18.13,0.37,20.63,4.41,25.28,4.30,21.71,2.97,25.11,5.82,25.96,9.44,26.58,2.51,25.75,-1.84,31.69,-8.04,29.13,-3.61,29.17,2.59,24.76,-0.37,23.12,2.15,17.67,1.48,16.61,-1.79,17.40,0.03,17.46,-0.16,16.93,-3.15,9.50,-3.19,20.16,0.59,18.97,-0.31,22.01,2.01,19.29,3.67,12.17,3.63,20.12,6.03,7.84,1.74
2012-02-06 22:00,1.26,17.28,3.63,11.42,3.03,17.31,6.81,18.30,8.07,17.64,6.58,17.38,9.91,17.80,5.14,18.29,8.57,21.37,12.19,22.19,17.99,24.76,18.29,25.48,17.58,17.39,13.54,11.92,15.42,8.64,17.39,7.69,17.80,15.36,15.00,18.26,13.52,18.31,14.76,22.69,12.76,18.39,11.53,16.64,12.62,15.83,12.86,16.43,15.91,13.72,15.59,17.08,17.04,15.12,20.76,19.97,18.67,16.27,15.13,14.21,12.22,10.46
2012-02-06 23:00,-1.20,23.11,-3.40,26.08,-2.21,23.31,-5.00,26.84,-7.92,26.13,-5.24,23.93,-5.13,24.59,-3.19,25.42,-1.40,28.39,-3.66,27.89,-0.28,27.49,3.12,28.67,6.73,26.55,6.84,20.19,4.12,14.20,6.70,15.32,4.46,19.12,2.90,22.41,1.57,24.30,0.92,25.35,1.72,24.13,1.95,24.42,1.97,20.02,-0.18,18.19,2.98,23.48,1.97,23.69,0.08,24.35,2.32,20.23,-1.85,20.18,-1.70,17.71,-0.06,23.47
2012-02-07 00:00,-20.59,25.38,-18.86,24.57,-14.78,26.59,-19.85,24.04,-18.54,26.55,-15.94,27.27,-18.75,29.21,-20.65,31.24,-19.87,32.74,-20.95,33.87,-15.68,29.45,-15.65,23.37,-16.60,17.73,-21.12,17.77,-21.76,13.48,-18.58,12.70,-13.91,16.17,-19.29,21.60,-19.90,24.87,-17.18,24.89,-18.84,22.16,-18.89,20.68,-19.78,20.82,-20.68,19.69,-17.33,19.70,-18.42,20.51,-17.69,20.85,-16.90,24.34,-17.63,24.32,-14.54,21.84,-16.57,15.64