Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2022-05-26 19:00,35.562,22.780,57.150,28.12
2022-05-26 20:00,35.584,22.807,57.150,28.09
2022-05-26 21:00,35.604,22.854,57.070,27.99
2022-05-26 22:00,35.613,22.878,57.030,27.94
2022-05-26 23:00,35.626,22.920,56.940,27.84
2022-05-27 00:00,35.628,22.934,56.900,27.80
2022-05-27 01:00,35.618,22.907,56.950,27.86
2022-05-27 02:00,35.620,22.922,56.910,27.82
2022-05-27 03:00,35.629,22.942,56.880,27.78
2022-05-27 04:00,35.630,22.945,56.870,27.77
2022-05-27 05:00,35.631,22.956,56.840,27.74
2022-05-27 06:00,35.599,22.910,56.870,27.81
2022-05-27 07:00,35.619,22.957,56.790,27.71
2022-05-27 08:00,35.620,22.968,56.760,27.68
2022-05-27 09:00,35.620,22.968,56.760,27.68
2022-05-27 10:00,35.624,22.993,56.690,27.61
2022-05-27 11:00,35.624,22.993,56.690,27.61
2022-05-27 12:00,35.624,22.993,56.690,27.61
2022-05-27 13:00,35.627,22.973,56.770,27.68
2022-05-27 14:00,35.630,22.945,56.870,27.77
2022-05-27 15:00,35.640,22.930,56.960,27.84
2022-05-27 16:00,35.630,22.907,57.000,27.89
2022-05-27 17:00,35.622,22.891,57.020,27.92
2022-05-27 18:00,35.590,22.890,56.900,27.85
2022-05-27 19:00,35.584,22.892,56.870,27.83
2022-05-27 20:00,35.586,22.906,56.830,27.79
2022-05-27 21:00,35.600,22.917,56.850,27.79
2022-05-27 22:00,35.596,22.933,56.780,27.73
2022-05-27 23:00,35.598,22.944,56.750,27.70
2022-05-28 00:00,35.598,22.948,56.740,27.69
2022-05-28 01:00,35.599,22.952,56.730,27.68
2022-05-28 02:00,35.614,22.966,56.740,27.67
2022-05-28 03:00,35.607,22.964,56.720,27.66
2022-05-28 04:00,35.614,22.970,56.730,27.66
2022-05-28 05:00,35.617,22.988,56.680,27.61
2022-05-28 06:00,35.566,22.855,56.920,27.90
2022-05-28 07:00,35.584,22.892,56.870,27.83
2022-05-28 08:00,35.584,22.892,56.870,27.83
2022-05-28 09:00,35.589,22.928,56.770,27.73
2022-05-28 10:00,35.602,22.928,56.820,27.76
2022-05-28 11:00,35.595,22.923,56.810,27.76
2022-05-28 12:00,35.594,22.915,56.830,27.78
2022-05-28 13:00,35.601,22.921,56.840,27.78
2022-05-28 14:00,35.558,22.839,56.940,27.93
2022-05-28 15:00,35.516,22.769,57.010,28.05
2022-05-28 16:00,35.514,22.750,57.060,28.10
2022-05-28 17:00,35.512,22.739,57.090,28.13
2022-05-28 18:00,35.517,22.726,57.150,28.18
2022-05-28 19:00,35.539,22.750,57.160,28.16
2022-05-28 20:00,35.569,22.785,57.160,28.12
2022-05-28 21:00,35.574,22.776,57.210,28.16
2022-05-28 22:00,35.584,22.803,57.160,28.10
2022-05-28 23:00,35.587,22.822,57.110,28.05
2022-05-29 00:00,35.598,22.860,57.030,27.96
2022-05-29 01:00,35.625,22.916,56.950,27.85
2022-05-29 02:00,35.653,22.976,56.860,27.73
2022-05-29 03:00,35.646,23.016,56.700,27.59
2022-05-29 04:00,35.638,23.007,56.700,27.60
2022-05-29 05:00,35.631,22.956,56.840,27.74
2022-05-29 06:00,35.567,22.863,56.900,27.88
2022-05-29 07:00,35.577,22.886,56.860,27.83
2022-05-29 08:00,35.601,22.924,56.830,27.77
2022-05-29 09:00,35.622,22.979,56.730,27.65
2022-05-29 10:00,35.632,22.964,56.820,27.72
2022-05-29 11:00,35.632,22.964,56.820,27.72
2022-05-29 12:00,35.640,22.973,56.820,27.71
2022-05-29 13:00,35.646,22.971,56.850,27.73
2022-05-29 14:00,35.666,22.983,56.890,27.74
2022-05-29 15:00,35.657,22.963,56.920,27.78
2022-05-29 16:00,35.617,22.815,57.250,28.14
2022-05-29 17:00,35.611,22.774,57.360,28.25
2022-05-29 18:00,35.591,22.723,57.450,28.36
2022-05-29 19:00,35.556,22.693,57.410,28.37
2022-05-29 20:00,35.540,22.668,57.430,28.41
2022-05-29 21:00,35.556,22.693,57.410,28.37
2022-05-29 22:00,35.565,22.717,57.370,28.32
2022-05-29 23:00,35.583,22.753,57.320,28.25
2022-05-30 00:00,35.612,22.824,57.200,28.10
2022-05-30 01:00,35.651,22.961,56.900,27.77
2022-05-30 02:00,35.661,22.989,56.850,27.71
2022-05-30 03:00,35.655,22.991,56.820,27.69
2022-05-30 04:00,35.658,23.009,56.770,27.64
2022-05-30 05:00,35.652,23.011,56.740,27.62
2022-05-30 06:00,35.659,23.016,56.750,27.62
2022-05-30 07:00,35.660,23.023,56.730,27.60
2022-05-30 08:00,35.621,22.929,56.890,27.80
2022-05-30 09:00,35.614,22.924,56.880,27.80
2022-05-30 10:00,35.638,22.958,56.860,27.75
2022-05-30 11:00,35.678,23.018,56.820,27.66
2022-05-30 12:00,35.690,23.014,56.880,27.70
2022-05-30 13:00,35.674,22.992,56.890,27.73
2022-05-30 14:00,35.672,22.981,56.920,27.76
2022-05-30 15:00,35.680,22.986,56.930,27.76
2022-05-30 16:00,35.691,22.982,56.990,27.80
2022-05-30 17:00,35.689,22.964,57.040,27.85
2022-05-30 18:00,35.692,22.944,57.120,27.92
2022-05-30 19:00,35.601,22.793,57.260,28.17
2022-05-30 20:00,35.565,22.756,57.240,28.20
2022-05-30 21:00,35.573,22.772,57.220,28.17
2022-05-30 22:00,35.613,22.828,57.190,28.09
2022-05-30 23:00,35.639,22.881,57.120,27.99
2022-05-31 00:00,35.671,22.931,57.080,27.91
2022-05-31 01:00,35.689,22.964,57.040,27.85
2022-05-31 02:00,35.706,22.997,57.000,27.79
2022-05-31 03:00,35.708,23.011,56.960,27.75
2022-05-31 04:00,35.687,22.995,56.930,27.75
2022-05-31 05:00,35.674,22.988,56.900,27.74
2022-05-31 06:00,35.652,22.969,56.880,27.75
2022-05-31 07:00,35.653,22.976,56.860,27.73
2022-05-31 08:00,35.660,22.985,56.860,27.72
2022-05-31 09:00,35.621,22.929,56.890,27.80
2022-05-31 10:00,35.628,22.938,56.890,27.79
2022-05-31 11:00,35.629,22.942,56.880,27.78
2022-05-31 12:00,35.644,22.956,56.890,27.77
2022-05-31 13:00,35.649,22.947,56.940,27.81
2022-05-31 14:00,35.661,22.946,56.990,27.84
2022-05-31 15:00,35.659,22.935,57.020,27.87
2022-05-31 16:00,35.665,22.933,57.050,27.89
2022-05-31 17:00,35.655,22.906,57.100,27.95
2022-05-31 18:00,35.638,22.873,57.140,28.01
2022-05-31 19:00,35.644,22.875,57.160,28.02
2022-05-31 20:00,35.555,22.736,57.270,28.24
2022-05-31 21:00,35.503,22.719,57.120,28.17
2022-05-31 22:00,35.530,22.733,57.180,28.19
2022-05-31 23:00,35.548,22.769,57.130,28.12
2022-06-01 00:00,35.586,22.818,57.120,28.06
2022-06-01 01:00,35.628,22.850,57.180,28.06
2022-06-01 02:00,35.650,22.873,57.190,28.04
2022-06-01 03:00,35.675,22.915,57.150,27.97
2022-06-01 04:00,35.676,22.918,57.140,27.96
2022-06-01 05:00,35.670,22.920,57.110,27.94
2022-06-01 06:00,35.664,22.926,57.070,27.91
2022-06-01 07:00,35.666,22.937,57.040,27.88
2022-06-01 08:00,35.660,22.939,57.010,27.86
2022-06-01 09:00,35.647,22.936,56.970,27.84
2022-06-01 10:00,35.618,22.911,56.940,27.85
2022-06-01 11:00,35.604,22.900,56.920,27.85
2022-06-01 12:00,35.648,22.943,56.950,27.82
2022-06-01 13:00,35.624,22.909,56.970,27.87
2022-06-01 14:00,35.628,22.888,57.050,27.94
2022-06-01 15:00,35.630,22.861,57.150,28.03
2022-06-01 16:00,35.631,22.829,57.260,28.13
2022-06-01 17:00,35.634,22.805,57.350,28.21
2022-06-01 18:00,35.647,22.808,57.390,28.23
2022-06-01 19:00,35.675,22.825,57.440,28.24
2022-06-01 20:00,35.651,22.795,57.450,28.28
2022-06-01 21:00,35.586,22.733,57.400,28.32
2022-06-01 22:00,35.563,22.745,57.270,28.23
2022-06-01 23:00,35.561,22.773,57.170,28.14
2022-06-02 00:00,35.562,22.784,57.140,28.11
2022-06-02 01:00,35.564,22.798,57.100,28.07
2022-06-02 02:00,35.574,22.822,57.060,28.02
2022-06-02 03:00,35.609,22.849,57.110,28.02
2022-06-02 04:00,35.626,22.881,57.070,27.96
2022-06-02 05:00,35.666,22.937,57.040,27.88
2022-06-02 06:00,35.693,22.993,56.960,27.77
2022-06-02 07:00,35.706,23.039,56.860,27.66
2022-06-02 08:00,35.703,23.021,56.910,27.71
2022-06-02 09:00,35.649,22.947,56.940,27.81
2022-06-02 10:00,35.632,22.921,56.960,27.85
2022-06-02 11:00,35.633,22.925,56.950,27.84
2022-06-02 12:00,35.653,22.937,56.990,27.85
2022-06-02 13:00,35.695,22.962,57.070,27.87
2022-06-02 14:00,35.694,22.955,57.090,27.89
2022-06-02 15:00,35.705,22.947,57.160,27.94
2022-06-02 16:00,35.717,22.943,57.220,27.98
2022-06-02 17:00,35.713,22.917,57.290,28.05
2022-06-02 18:00,35.696,22.888,57.320,28.10
2022-06-02 19:00,35.694,22.873,57.360,28.14
2022-06-02 20:00,35.653,22.767,57.550,28.37
2022-06-02 21:00,35.611,22.731,57.500,28.38
2022-06-02 22:00,35.602,22.758,57.380,28.28
2022-06-02 23:00,35.582,22.746,57.340,28.27
2022-06-03 00:00,35.608,22.795,57.280,28.18
2022-06-03 01:00,35.609,22.806,57.250,28.15
2022-06-03 02:00,35.610,22.813,57.230,28.13
2022-06-03 03:00,35.620,22.833,57.200,28.09
2022-06-03 04:00,35.636,22.862,57.170,28.04
2022-06-03 05:00,35.667,22.898,57.170,28.00
2022-06-03 06:00,35.683,22.924,57.150,27.96
2022-06-03 07:00,35.706,22.950,57.150,27.93
2022-06-03 08:00,35.722,22.976,57.130,27.89
2022-06-03 09:00,35.626,22.881,57.070,27.96
2022-06-03 10:00,35.608,22.841,57.130,28.04
2022-06-03 11:00,35.602,22.840,57.110,28.03
2022-06-03 12:00,35.584,22.803,57.160,28.10
2022-06-03 13:00,35.574,22.780,57.200,28.15
2022-06-03 14:00,35.572,22.765,57.240,28.19
2022-06-03 15:00,35.582,22.750,57.330,28.26
2022-06-03 16:00,35.619,22.744,57.490,28.36
2022-06-03 17:00,35.558,22.669,57.500,28.45
2022-06-03 18:00,35.511,22.600,57.540,28.55
2022-06-03 19:00,35.483,22.579,57.500,28.55
2022-06-03 20:00,35.490,22.581,57.520,28.56
2022-06-03 21:00,35.519,22.613,57.530,28.53
2022-06-03 22:00,35.537,22.649,57.480,28.46
2022-06-03 23:00,35.526,22.657,57.410,28.41
2022-06-04 00:00,35.548,22.684,57.410,28.38
2022-06-04 01:00,35.592,22.727,57.440,28.35
2022-06-04 02:00,35.623,22.770,57.420,28.29
2022-06-04 03:00,35.659,22.804,57.450,28.27
2022-06-04 04:00,35.718,22.868,57.470,28.21
2022-06-04 05:00,35.736,22.905,57.420,28.14
2022-06-04 06:00,35.754,22.937,57.380,28.08
2022-06-04 07:00,35.763,22.958,57.350,28.04
2022-06-04 08:00,35.757,22.960,57.320,28.02
2022-06-04 09:00,35.751,22.962,57.290,28.00
2022-06-04 10:00,35.719,22.915,57.320,28.07
2022-06-04 11:00,35.696,22.888,57.320,28.10
2022-06-04 12:00,35.712,22.913,57.300,28.06
2022-06-04 13:00,35.725,22.913,57.350,28.09
2022-06-04 14:00,35.692,22.858,57.400,28.18
2022-06-04 15:00,35.687,22.828,57.480,28.26
2022-06-04 16:00,35.661,22.776,57.550,28.36
2022-06-04 17:00,35.633,22.712,57.650,28.49
2022-06-04 18:00,35.615,22.675,57.700,28.56
2022-06-04 19:00,35.605,22.651,57.740,28.61
2022-06-04 20:00,35.597,22.635,57.760,28.64
2022-06-04 21:00,35.589,22.626,57.760,28.65
2022-06-04 22:00,35.592,22.644,57.710,28.60
2022-06-04 23:00,35.604,22.683,57.630,28.51
2022-06-05 00:00,35.598,22.685,57.600,28.49
2022-06-05 01:00,35.622,22.723,57.570,28.43
2022-06-05 02:00,35.675,22.786,57.570,28.36
2022-06-05 03:00,35.743,22.871,57.560,28.26
2022-06-05 04:00,35.695,22.837,57.480,28.25
2022-06-05 05:00,35.724,22.909,57.360,28.10
2022-06-05 06:00,35.731,22.953,57.240,27.98
2022-06-05 07:00,35.727,22.970,57.170,27.92
2022-06-05 08:00,35.721,22.968,57.150,27.91
2022-06-05 09:00,35.722,22.976,57.130,27.89
2022-06-05 10:00,35.709,22.976,57.080,27.86
2022-06-05 11:00,35.722,22.979,57.120,27.88
2022-06-05 12:00,35.722,22.976,57.130,27.89
2022-06-05 13:00,35.734,22.972,57.190,27.93
2022-06-05 14:00,35.709,22.887,57.370,28.13
2022-06-05 15:00,35.620,22.748,57.480,28.35
2022-06-05 16:00,35.578,22.634,57.690,28.60
2022-06-05 17:00,35.532,22.569,57.720,28.69
2022-06-05 18:00,35.485,22.504,57.750,28.78
2022-06-05 19:00,35.465,22.496,57.700,28.76
2022-06-05 20:00,35.426,22.483,57.590,28.71
2022-06-05 21:00,35.453,22.497,57.650,28.73
2022-06-05 22:00,35.420,22.478,57.580,28.71
2022-06-05 23:00,35.410,22.497,57.480,28.63
2022-06-06 00:00,35.420,22.529,57.420,28.56
2022-06-06 01:00,35.430,22.552,57.380,28.51
2022-06-06 02:00,35.423,22.547,57.370,28.51
2022-06-06 03:00,35.438,22.565,57.370,28.49
2022-06-06 04:00,35.445,22.570,57.380,28.49
2022-06-06 05:00,35.475,22.609,57.370,28.44
2022-06-06 06:00,35.519,22.652,57.400,28.41
2022-06-06 07:00,35.557,22.700,57.390,28.35
2022-06-06 08:00,35.571,22.715,57.400,28.34
2022-06-06 09:00,35.552,22.710,57.340,28.31
2022-06-06 10:00,35.550,22.699,57.370,28.34
2022-06-06 11:00,35.550,22.699,57.370,28.34
2022-06-06 12:00,35.606,22.741,57.450,28.34
2022-06-06 13:00,35.658,22.796,57.470,28.29
2022-06-06 14:00,35.661,22.779,57.540,28.35
2022-06-06 15:00,35.695,22.794,57.620,28.38
2022-06-06 16:00,35.667,22.734,57.710,28.50
2022-06-06 17:00,35.663,22.704,57.790,28.58
2022-06-06 18:00,35.657,22.667,57.890,28.68
2022-06-06 19:00,35.654,22.644,57.950,28.74
2022-06-06 20:00,35.661,22.649,57.960,28.74
2022-06-06 21:00,35.639,22.630,57.940,28.75
2022-06-06 22:00,35.546,22.579,57.740,28.69
2022-06-06 23:00,35.548,22.598,57.690,28.64
2022-06-07 00:00,35.535,22.595,57.650,28.62
2022-06-07 01:00,35.554,22.639,57.580,28.53
2022-06-07 02:00,35.675,22.786,57.570,28.36
2022-06-07 03:00,35.717,22.904,57.350,28.10
2022-06-07 04:00,35.735,22.940,57.300,28.03
2022-06-07 05:00,35.733,22.968,57.200,27.94
2022-06-07 06:00,35.733,22.968,57.200,27.94
2022-06-07 07:00,35.734,22.975,57.180,27.92
2022-06-07 08:00,35.734,22.975,57.180,27.92
2022-06-07 09:00,35.735,22.979,57.170,27.91
2022-06-07 10:00,35.736,22.986,57.150,27.89
2022-06-07 11:00,35.735,22.983,57.160,27.90
2022-06-07 12:00,35.741,22.981,57.190,27.92
2022-06-07 13:00,35.728,22.977,57.150,27.90
2022-06-07 14:00,35.733,22.964,57.210,27.95
2022-06-07 15:00,35.740,22.970,57.220,27.95
2022-06-07 16:00,35.756,22.952,57.340,28.04
2022-06-07 17:00,35.741,22.938,57.330,28.05
2022-06-07 18:00,35.741,22.938,57.330,28.05
2022-06-07 19:00,35.726,22.920,57.330,28.07
2022-06-07 20:00,35.731,22.914,57.370,28.10
2022-06-07 21:00,35.650,22.701,57.750,28.56
2022-06-07 22:00,35.572,22.510,58.070,28.96
2022-06-07 23:00,35.554,22.513,57.990,28.91
2022-06-08 00:00,35.602,22.629,57.800,28.67
2022-06-08 01:00,35.645,22.750,57.570,28.40
2022-06-08 02:00,35.654,22.810,57.410,28.24
2022-06-08 03:00,35.676,22.876,57.280,28.09
2022-06-08 04:00,35.731,22.910,57.380,28.11
2022-06-08 05:00,35.725,22.913,57.350,28.09
2022-06-08 06:00,35.707,22.915,57.270,28.04
2022-06-08 07:00,35.701,22.917,57.240,28.02
2022-06-08 08:00,35.697,22.938,57.160,27.95
2022-06-08 09:00,35.703,22.978,57.050,27.84
2022-06-08 10:00,35.724,22.991,57.090,27.85
2022-06-08 11:00,35.731,22.992,57.110,27.86
2022-06-08 12:00,35.735,22.983,57.160,27.90
2022-06-08 13:00,35.741,22.977,57.200,27.93
2022-06-08 14:00,35.727,22.970,57.170,27.92
2022-06-08 15:00,35.703,22.936,57.190,27.97
2022-06-08 16:00,35.687,22.868,57.350,28.14
2022-06-08 17:00,35.661,22.815,57.420,28.24
2022-06-08 18:00,35.678,22.808,57.510,28.30
2022-06-08 19:00,35.661,22.776,57.550,28.36
2022-06-08 20:00,35.652,22.798,57.440,28.27
2022-06-08 21:00,35.661,22.819,57.410,28.23
2022-06-08 22:00,35.649,22.823,57.350,28.19
2022-06-08 23:00,35.659,22.847,57.310,28.14
2022-06-09 00:00,35.668,22.824,57.420,28.23
2022-06-09 01:00,35.662,22.826,57.390,28.21
2022-06-09 02:00,35.648,22.858,57.230,28.08
2022-06-09 03:00,35.658,22.886,57.180,28.02
2022-06-09 04:00,35.668,22.909,57.140,27.97
2022-06-09 05:00,35.677,22.929,57.110,27.93
2022-06-09 06:00,35.678,22.937,57.090,27.91
2022-06-09 07:00,35.678,22.937,57.090,27.91
2022-06-09 08:00,35.664,22.926,57.070,27.91
2022-06-09 09:00,35.664,22.922,57.080,27.92
2022-06-09 10:00,35.657,22.921,57.060,27.91
2022-06-09 11:00,35.643,22.906,57.050,27.92
2022-06-09 12:00,35.649,22.904,57.080,27.94
2022-06-09 13:00,35.647,22.893,57.110,27.97
2022-06-09 14:00,35.651,22.880,57.170,28.02
2022-06-09 15:00,35.660,22.850,57.300,28.13
2022-06-09 16:00,35.628,22.760,57.470,28.33
2022-06-09 17:00,35.617,22.733,57.520,28.39
2022-06-09 18:00,35.630,22.736,57.560,28.41
2022-06-09 19:00,35.608,22.709,57.560,28.44
2022-06-09 20:00,35.599,22.736,57.440,28.34
2022-06-09 21:00,35.603,22.765,57.360,28.26
2022-06-09 22:00,35.612,22.782,57.340,28.23
2022-06-09 23:00,35.630,22.775,57.430,28.29
2022-06-10 00:00,35.624,22.777,57.400,28.27
2022-06-10 01:00,35.625,22.785,57.380,28.25
2022-06-10 02:00,35.639,22.795,57.400,28.25
2022-06-10 03:00,35.634,22.805,57.350,28.21
2022-06-10 04:00,35.634,22.805,57.350,28.21
2022-06-10 05:00,35.639,22.838,57.260,28.12
2022-06-10 06:00,35.643,22.868,57.180,28.04
2022-06-10 07:00,35.594,22.831,57.110,28.04
2022-06-10 08:00,35.595,22.834,57.100,28.03
2022-06-10 09:00,35.608,22.837,57.140,28.05
2022-06-10 10:00,35.601,22.836,57.120,28.04
2022-06-10 11:00,35.595,22.834,57.100,28.03
2022-06-10 12:00,35.601,22.836,57.120,28.04
2022-06-10 13:00,35.606,22.826,57.170,28.08
2022-06-10 14:00,35.610,22.813,57.230,28.13
2022-06-10 15:00,35.594,22.784,57.260,28.18
2022-06-10 16:00,35.590,22.758,57.330,28.25
2022-06-10 17:00,35.582,22.746,57.340,28.27
2022-06-10 18:00,35.534,22.670,57.400,28.39
2022-06-10 19:00,35.535,22.681,57.370,28.36
2022-06-10 20:00,35.541,22.675,57.410,28.39
2022-06-10 21:00,35.549,22.688,57.400,28.37
2022-06-10 22:00,35.544,22.701,57.340,28.32
2022-06-10 23:00,35.553,22.717,57.320,28.29
2022-06-11 00:00,35.554,22.725,57.300,28.27
2022-06-11 01:00,35.555,22.732,57.280,28.25
2022-06-11 02:00,35.570,22.750,57.280,28.23
2022-06-11 03:00,35.565,22.756,57.240,28.20
2022-06-11 04:00,35.580,22.777,57.230,28.17
2022-06-11 05:00,35.589,22.797,57.200,28.13
2022-06-11 06:00,35.590,22.801,57.190,28.12
2022-06-11 07:00,35.598,22.814,57.180,28.10
2022-06-11 08:00,35.548,22.773,57.120,28.11
2022-06-11 09:00,35.547,22.762,57.150,28.14
2022-06-11 10:00,35.554,22.771,57.150,28.13
2022-06-11 11:00,35.562,22.780,57.150,28.12
2022-06-11 12:00,35.561,22.773,57.170,28.14
2022-06-11 13:00,35.567,22.774,57.190,28.15
2022-06-11 14:00,35.566,22.763,57.220,28.18
2022-06-11 15:00,35.571,22.757,57.260,28.21
2022-06-11 16:00,35.555,22.732,57.280,28.25
2022-06-11 17:00,35.555,22.732,57.280,28.25
2022-06-11 18:00,35.562,22.741,57.280,28.24
2022-06-11 19:00,35.571,22.757,57.260,28.21
2022-06-11 20:00,35.565,22.756,57.240,28.20
2022-06-11 21:00,35.565,22.760,57.230,28.19
2022-06-11 22:00,35.565,22.760,57.230,28.19
2022-06-11 23:00,35.566,22.763,57.220,28.18
2022-06-12 00:00,35.566,22.767,57.210,28.17
2022-06-12 01:00,35.566,22.767,57.210,28.17
2022-06-12 02:00,35.567,22.771,57.200,28.16
2022-06-12 03:00,35.567,22.771,57.200,28.16
2022-06-12 04:00,35.560,22.769,57.180,28.15
2022-06-12 05:00,35.561,22.773,57.170,28.14
2022-06-12 06:00,35.554,22.767,57.160,28.14
2022-06-12 07:00,35.554,22.771,57.150,28.13
2022-06-12 08:00,35.554,22.771,57.150,28.13
2022-06-12 09:00,35.555,22.778,57.130,28.11
2022-06-12 10:00,35.564,22.795,57.110,28.08
2022-06-12 11:00,35.557,22.789,57.100,28.08
2022-06-12 12:00,35.564,22.798,57.100,28.07
2022-06-12 13:00,35.563,22.791,57.120,28.09
2022-06-12 14:00,35.562,22.784,57.140,28.11
2022-06-12 15:00,35.561,22.773,57.170,28.14
2022-06-12 16:00,35.565,22.756,57.240,28.20
2022-06-12 17:00,35.542,22.729,57.240,28.23
2022-06-12 18:00,35.539,22.711,57.290,28.28
2022-06-12 19:00,35.552,22.714,57.330,28.30
2022-06-12 20:00,35.560,22.723,57.330,28.29
2022-06-12 21:00,35.555,22.736,57.270,28.24
2022-06-12 22:00,35.557,22.743,57.250,28.22
2022-06-12 23:00,35.565,22.760,57.230,28.19
2022-06-13 00:00,35.566,22.763,57.220,28.18
2022-06-13 01:00,35.567,22.771,57.200,28.16
2022-06-13 02:00,35.567,22.774,57.190,28.15
2022-06-13 03:00,35.561,22.773,57.170,28.14
2022-06-13 04:00,35.569,22.785,57.160,28.12
2022-06-13 05:00,35.561,22.776,57.160,28.13
2022-06-13 06:00,35.562,22.780,57.150,28.12
2022-06-13 07:00,35.569,22.789,57.150,28.11
2022-06-13 08:00,35.570,22.793,57.140,28.10
2022-06-13 09:00,35.569,22.789,57.150,28.11
2022-06-13 10:00,35.569,22.785,57.160,28.12
2022-06-13 11:00,35.585,22.811,57.140,28.08
2022-06-13 12:00,35.585,22.814,57.130,28.07
2022-06-13 13:00,35.577,22.798,57.150,28.10
2022-06-13 14:00,35.574,22.776,57.210,28.16
2022-06-13 15:00,35.572,22.761,57.250,28.20
2022-06-13 16:00,35.578,22.763,57.270,28.21
2022-06-13 17:00,35.579,22.766,57.260,28.20
2022-06-13 18:00,35.578,22.763,57.270,28.21
2022-06-13 19:00,35.586,22.772,57.270,28.20
2022-06-13 20:00,35.568,22.739,57.310,28.26
2022-06-13 21:00,35.562,22.741,57.280,28.24
2022-06-13 22:00,35.563,22.745,57.270,28.23
2022-06-13 23:00,35.565,22.756,57.240,28.20
2022-06-14 00:00,35.572,22.765,57.240,28.19
2022-06-14 01:00,35.573,22.772,57.220,28.17
2022-06-14 02:00,35.573,22.772,57.220,28.17
2022-06-14 03:00,35.567,22.771,57.200,28.16
2022-06-14 04:00,35.567,22.774,57.190,28.15
2022-06-14 05:00,35.561,22.773,57.170,28.14
2022-06-14 06:00,35.568,22.782,57.170,28.13
2022-06-14 07:00,35.569,22.785,57.160,28.12
2022-06-14 08:00,35.570,22.793,57.140,28.10
2022-06-14 09:00,35.577,22.798,57.150,28.10
2022-06-14 10:00,35.558,22.797,57.080,28.06
2022-06-14 11:00,35.549,22.781,57.100,28.09
2022-06-14 12:00,35.542,22.775,57.090,28.09
2022-06-14 13:00,35.548,22.773,57.120,28.11
2022-06-14 14:00,35.539,22.753,57.150,28.15
2022-06-14 15:00,35.552,22.753,57.200,28.18
2022-06-14 16:00,35.555,22.732,57.280,28.25
2022-06-14 17:00,35.553,22.717,57.320,28.29
2022-06-14 18:00,35.555,22.732,57.280,28.25
2022-06-14 19:00,35.555,22.732,57.280,28.25
2022-06-14 20:00,35.559,22.715,57.350,28.31
2022-06-14 21:00,35.580,22.731,57.380,28.31
2022-06-14 22:00,35.588,22.747,57.360,28.28
2022-06-14 23:00,35.591,22.766,57.310,28.23
2022-06-15 00:00,35.600,22.782,57.290,28.20
2022-06-15 01:00,35.593,22.781,57.270,28.19
2022-06-15 02:00,35.593,22.781,57.270,28.19
2022-06-15 03:00,35.594,22.788,57.250,28.17
2022-06-15 04:00,35.587,22.779,57.250,28.18
2022-06-15 05:00,35.587,22.779,57.250,28.18
2022-06-15 06:00,35.587,22.783,57.240,28.17
2022-06-15 07:00,35.499,22.736,57.050,28.11
2022-06-15 08:00,35.574,22.780,57.200,28.15
2022-06-15 09:00,35.560,22.769,57.180,28.15
2022-06-15 10:00,35.486,22.733,57.010,28.09
2022-06-15 11:00,35.472,22.719,57.000,28.10
2022-06-15 12:00,35.533,22.755,57.120,28.13
2022-06-15 13:00,35.539,22.753,57.150,28.15
2022-06-15 14:00,35.546,22.755,57.170,28.16
2022-06-15 15:00,35.552,22.756,57.190,28.17
2022-06-15 16:00,35.543,22.736,57.220,28.21
2022-06-15 17:00,35.550,22.738,57.240,28.22
2022-06-15 18:00,35.557,22.747,57.240,28.21
2022-06-15 19:00,35.550,22.738,57.240,28.22
2022-06-15 20:00,35.550,22.738,57.240,28.22
2022-06-15 21:00,35.536,22.731,57.210,28.21
2022-06-15 22:00,35.530,22.733,57.180,28.19
2022-06-15 23:00,35.523,22.728,57.170,28.19
2022-06-16 00:00,35.524,22.732,57.160,28.18
2022-06-16 01:00,35.531,22.737,57.170,28.18
2022-06-16 02:00,35.531,22.737,57.170,28.18
2022-06-16 03:00,35.532,22.744,57.150,28.16
2022-06-16 04:00,35.539,22.750,57.160,28.16
2022-06-16 05:00,35.539,22.750,57.160,28.16
2022-06-16 06:00,35.538,22.746,57.170,28.17
2022-06-16 07:00,35.546,22.755,57.170,28.16
2022-06-16 08:00,35.532,22.744,57.150,28.16
2022-06-16 09:00,35.532,22.748,57.140,28.15
2022-06-16 10:00,35.532,22.748,57.140,28.15
2022-06-16 11:00,35.533,22.752,57.130,28.14
2022-06-16 12:00,35.526,22.746,57.120,28.14
2022-06-16 13:00,35.533,22.755,57.120,28.13
2022-06-16 14:00,35.533,22.752,57.130,28.14
2022-06-16 15:00,35.532,22.744,57.150,28.16
2022-06-16 16:00,35.532,22.744,57.150,28.16
2022-06-16 17:00,35.531,22.741,57.160,28.17
2022-06-16 18:00,35.531,22.741,57.160,28.17
2022-06-16 19:00,35.532,22.744,57.150,28.16
2022-06-16 20:00,35.532,22.744,57.150,28.16
2022-06-16 21:00,35.532,22.748,57.140,28.15
2022-06-16 22:00,35.526,22.746,57.120,28.14
2022-06-16 23:00,35.519,22.745,57.100,28.13
2022-06-17 00:00,35.520,22.748,57.090,28.12
2022-06-17 01:00,35.521,22.756,57.070,28.10
2022-06-17 02:00,35.521,22.759,57.060,28.09
2022-06-17 03:00,35.529,22.768,57.060,28.08
2022-06-17 04:00,35.522,22.767,57.040,28.07
2022-06-17 05:00,35.536,22.774,57.070,28.08
2022-06-17 06:00,35.536,22.777,57.060,28.07
2022-06-17 07:00,35.537,22.781,57.050,28.06
2022-06-17 08:00,35.537,22.781,57.050,28.06
2022-06-17 09:00,35.538,22.788,57.030,28.04
2022-06-17 10:00,35.537,22.785,57.040,28.05
2022-06-17 11:00,35.523,22.774,57.020,28.05
2022-06-17 12:00,35.523,22.774,57.020,28.05
2022-06-17 13:00,35.523,22.770,57.030,28.06
2022-06-17 14:00,35.527,22.757,57.090,28.11
2022-06-17 15:00,35.530,22.730,57.190,28.20
2022-06-17 16:00,35.531,22.694,57.310,28.31
2022-06-17 17:00,35.531,22.694,57.310,28.31
2022-06-17 18:00,35.529,22.683,57.340,28.34
2022-06-17 19:00,35.545,22.708,57.320,28.30
2022-06-17 20:00,35.546,22.716,57.300,28.28
2022-06-17 21:00,35.548,22.727,57.270,28.25