Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2003-07-09 05:00,18.0,5.4,8.4,256,2188
2003-07-09 06:00,16.3,1.6,3.8,230,1889
2003-07-09 07:00,16.4,3.4,4.1,223,1956
2003-07-09 08:00,16.9,3.5,3.9,260,2137
2003-07-09 09:00,17.1,5.2,6.0,278,2218
2003-07-09 10:00,17.1,5.7,6.8,289,2077
2003-07-09 11:00,17.0,5.9,6.8,314,2328
2003-07-09 12:00,17.1,5.7,7.2,335,2738
2003-07-09 13:00,17.6,4.9,5.9,322,2767
2003-07-09 14:00,17.6,5.1,6.1,315,2942
2003-07-09 15:00,16.9,4.7,5.3,316,2908
2003-07-09 16:00,17.0,4.0,4.9,303,2917
2003-07-09 17:00,16.4,4.3,5.1,296,2932
2003-07-09 18:00,16.3,4.1,5.0,299,2939
2003-07-09 19:00,16.3,5.1,6.1,300,2936
2003-07-09 20:00,16.3,3.2,4.5,275,2937
2003-07-09 21:00,16.4,3.4,4.0,265,2949
2003-07-09 22:00,16.2,4.7,5.6,253,2946
2003-07-09 23:00,16.4,4.9,5.6,253,2727
2003-07-10 00:00,16.0,5.3,6.0,261,2943
2003-07-10 01:00,16.0,5.3,6.0,260,2919
2003-07-10 02:00,16.0,4.6,5.4,263,2913
2003-07-10 03:00,16.5,6.0,6.9,268,2904
2003-07-10 04:00,15.9,6.0,6.8,277,2868
2003-07-10 05:00,15.9,6.7,8.0,287,2856
2003-07-10 06:00,15.6,5.0,6.2,286,2904
2003-07-10 07:00,15.5,4.1,5.0,296,2936
2003-07-10 08:00,15.1,3.9,4.6,327,2945
2003-07-10 09:00,14.9,3.2,4.1,  1,2932
2003-07-10 10:00,15.1,3.1,3.7,  8,2924
2003-07-10 11:00,15.1,2.5,3.0, 18,2931
2003-07-10 12:00,15.2,1.8,2.6,358,2943
2003-07-10 13:00,14.8,3.4,3.9,358,2939
2003-07-10 14:00,14.8,4.5,5.7, 12,2915
2003-07-10 15:00,14.8,3.2,3.7, 20,2923
2003-07-10 16:00,14.9,3.2,4.0, 21,2912
2003-07-10 17:00,14.8,2.6,3.2, 18,2933
2003-07-10 18:00,15.0,1.6,2.3, 21,2920
2003-07-10 19:00,15.1,2.7,3.1, 34,2914
2003-07-10 20:00,15.4,2.3,2.8, 40,2920
2003-07-10 21:00,15.5,2.0,2.5, 58,2796
2003-07-10 22:00,15.6,1.9,2.2, 63,2937
2003-07-10 23:00,15.8,1.9,2.3, 99,2940
2003-07-11 00:00,15.6,2.1,2.4,106,2943
2003-07-11 01:00,15.7,3.0,3.5,118,2954
2003-07-11 02:00,15.7,3.0,3.8,121,2948
2003-07-11 03:00,15.5,2.6,2.9, 97,2941
2003-07-11 04:00,15.3,2.8,3.2, 72,2947
2003-07-11 05:00,15.3,3.8,4.3, 78,2945
2003-07-11 06:00,15.3,3.9,4.6, 86,2946
2003-07-11 07:00,15.2,4.4,5.1, 73,2948
2003-07-11 08:00,15.6,5.5,6.3, 75,2949
2003-07-11 09:00,15.7,7.3,8.9, 80,2928
2003-07-11 10:00,15.6,7.8,9.8,108,2843
2003-07-11 11:00,15.0,8.3,10.4,109,2832
2003-07-11 12:00,14.8,10.1,11.8,108,2868
2003-07-11 13:00,14.5,10.2,12.0,100,2848
2003-07-11 14:00,14.0,10.9,13.3, 94,2815
2003-07-11 15:00,13.7,11.0,13.1,100,2000
2003-07-11 16:00,13.9,11.0,14.1, 95,2197
2003-07-11 17:00,13.9,10.3,12.5,102,2562
2003-07-11 18:00,13.9,9.1,10.8, 98,1179
2003-07-11 19:00,14.0,7.7,9.0,112,1179
2003-07-11 20:00,14.1,5.7,7.2,120,2194
2003-07-11 21:00,14.6,3.5,4.5,102,2393
2003-07-11 22:00,14.7,2.6,3.1, 85,1452
2003-07-11 23:00,14.7,3.1,3.6, 92,1975
2003-07-12 00:00,14.6,2.4,2.9, 55, 586
2003-07-12 01:00,15.6,3.3,4.1,145, 317
2003-07-12 02:00,15.6,3.6,4.3,175, 601
2003-07-12 03:00,15.5,3.4,4.1,199, 376
2003-07-12 04:00,15.4,3.4,3.8,197, 479
2003-07-12 05:00,15.2,4.5,5.4,201, 349
2003-07-12 06:00,15.0,4.5,5.4,223, 447
2003-07-12 07:00,14.3,4.7,5.9,252, 488
2003-07-12 08:00,13.1,4.9,5.9,282,1163
2003-07-12 09:00,13.0,2.7,3.7,301, 556
2003-07-12 10:00,12.9,1.8,2.3,227,2851
2003-07-12 11:00,13.2,4.1,4.8,213,2904
2003-07-12 12:00,13.9,3.1,3.7,210,2945
2003-07-12 13:00,14.4,3.3,3.8,208,2928
2003-07-12 14:00,14.5,3.1,3.8,208,2870
2003-07-12 15:00,14.7,3.1,3.7,202,2882
2003-07-12 16:00,15.1,3.3,3.9,188,2643
2003-07-12 17:00,15.1,3.1,3.5,197, 441
2003-07-12 18:00,15.8,3.7,4.2,189,1277
2003-07-12 19:00,15.9,3.7,4.3,187,1963
2003-07-12 20:00,15.9,4.0,4.8,181,1874
2003-07-12 21:00,15.8,3.7,4.2,192, 309
2003-07-12 22:00,15.5,4.2,5.0,178, 213
2003-07-12 23:00,15.3,5.5,6.3,168,1675
2003-07-13 00:00,16.1,6.0,6.7,184,2587
2003-07-13 01:00,16.4,6.5,7.6,199,2582
2003-07-13 02:00,16.6,7.4,8.3,201,2608
2003-07-13 03:00,16.4,7.6,8.6,204,2449
2003-07-13 04:00,16.5,7.1,8.1,208,2521
2003-07-13 05:00,16.5,6.9,7.9,217,2505
2003-07-13 06:00,16.1,6.9,7.9,212,2415
2003-07-13 07:00,15.6,5.7,6.3,205,2247
2003-07-13 08:00,15.7,5.8,6.4,198,2227
2003-07-13 09:00,15.6,4.8,5.6,208,1997
2003-07-13 10:00,15.3,5.4,6.4,195, 224
2003-07-13 11:00,15.0,5.4,6.4,197, 262
2003-07-13 12:00,15.2,5.1,5.9,193, 215
2003-07-13 13:00,15.2,4.9,5.5,190, 206
2003-07-13 14:00,15.1,5.1,6.0,187, 264
2003-07-13 15:00,15.2,5.2,5.9,211, 167
2003-07-13 16:00,15.1,3.8,4.5,190, 361
2003-07-13 17:00,15.2,4.3,4.9,189, 442
2003-07-13 18:00,15.2,4.3,4.9,190, 580
2003-07-13 19:00,15.2,4.3,4.9,177, 259
2003-07-13 20:00,15.5,4.3,4.8,188, 166
2003-07-13 21:00,15.3,4.3,4.8,186, 371
2003-07-13 22:00,15.1,4.3,4.7,187, 312
2003-07-13 23:00,15.2,3.4,4.1,207, 422
2003-07-14 00:00,15.2,4.8,5.5,187, 753
2003-07-14 01:00,15.2,4.2,4.9,194,1073
2003-07-14 02:00,15.4,4.5,5.5,179,2253
2003-07-14 03:00,15.5,4.2,4.8,195,2314
2003-07-14 04:00,14.9,4.6,5.5,181, 341
2003-07-14 05:00,15.2,4.5,5.2,199,2328
2003-07-14 06:00,15.1,4.3,4.9,216,2254
2003-07-14 07:00,15.1,4.2,4.8,212,2235
2003-07-14 08:00,14.3,3.0,3.6,192,2059
2003-07-14 09:00,14.1,2.7,3.2,206,2309
2003-07-14 10:00,14.4,3.1,3.6,221,2553
2003-07-14 11:00,14.6,3.3,3.7,237,2690
2003-07-14 12:00,14.8,4.1,4.6,250,2801
2003-07-14 13:00,14.9,4.3,5.1,248,2869
2003-07-14 14:00,14.9,3.9,4.5,248,2913
2003-07-14 15:00,14.8,3.8,4.5,238,2927
2003-07-14 16:00,14.9,4.1,4.5,232,2924
2003-07-14 17:00,14.9,3.7,4.3,240,2938
2003-07-14 18:00,15.2,3.2,3.8,232,2948
2003-07-14 19:00,15.3,3.3,3.6,201,2916
2003-07-14 20:00,15.3,4.3,5.0,204,2878
2003-07-14 21:00,15.1,3.6,4.0,210,2844
2003-07-14 22:00,15.2,3.9,4.4,198,2846
2003-07-14 23:00,15.2,4.4,5.1,188,2766
2003-07-15 00:00,15.4,3.9,4.4,200,2214
2003-07-15 01:00,15.6,4.8,5.4,197,2683
2003-07-15 02:00,15.1,3.1,3.6,196,2706
2003-07-15 03:00,15.1,2.2,2.7,193,2591
2003-07-15 04:00,15.0,2.1,2.5,180,2485
2003-07-15 05:00,15.0,3.7,4.2,153,2418
2003-07-15 06:00,14.9,3.4,3.7,163, 436
2003-07-15 07:00,14.9,2.5,2.9,162,2161
2003-07-15 08:00,14.7,1.3,1.9,134, 953
2003-07-15 09:00,15.0,3.0,3.5,158, 352
2003-07-15 10:00,14.6,2.9,3.4,113, 998
2003-07-15 11:00,14.6,2.5,3.1, 72, 550
2003-07-15 12:00,14.4,2.5,2.9, 60, 443
2003-07-15 13:00,14.8,2.5,3.3, 56, 357
2003-07-15 14:00,14.6,2.2,2.7, 29,1529
2003-07-15 15:00,14.4,3.9,4.4, 26,1573
2003-07-15 16:00,14.1,3.6,4.5, 28, 553
2003-07-15 17:00,14.0,3.0,3.6, 15, 813
2003-07-15 18:00,13.9,2.4,2.8, 12, 865
2003-07-15 19:00,13.8,2.8,3.2,  6,2315
2003-07-15 20:00,13.8,3.2,3.6, 48,2247
2003-07-15 21:00,13.9,5.4,6.0, 38,2425
2003-07-15 22:00,13.9,1.5,3.8, 10,2407
2003-07-15 23:00,13.6,1.2,2.1, 95,2207
2003-07-16 00:00,14.3,2.0,2.9,274,2692
2003-07-16 01:00,13.9,1.6,2.4,298, 633
2003-07-16 02:00,14.1,2.3,2.6,264, 893
2003-07-16 03:00,14.2,1.1,2.0,343, 497
2003-07-16 04:00,14.0,0.6,1.0, 18, 381
2003-07-16 05:00,14.1,0.8,1.3,328, 400
2003-07-16 06:00,14.5,0.6,1.2,263, 491
2003-07-16 07:00,14.0,1.5,1.8,285, 353
2003-07-16 08:00,13.7,1.7,2.1,289, 449
2003-07-16 09:00,13.5,0.0,0.6,251, 619
2003-07-16 10:00,13.4,0.4,0.6,157,1064
2003-07-16 11:00,13.5,2.0,2.3,140,1099
2003-07-16 12:00,13.8,1.3,1.8,163,1153
2003-07-16 13:00,13.8,2.9,3.5,179, 879
2003-07-16 14:00,14.0,3.2,3.6,199,1537
2003-07-16 15:00,14.2,2.7,3.3,161,2881
2003-07-16 16:00,14.8,3.1,3.5,146,2894
2003-07-16 17:00,15.0,4.2,4.7,164,2882
2003-07-16 18:00,15.2,3.8,4.4,175,2175
2003-07-16 19:00,15.3,3.7,4.3,170,2187
2003-07-16 20:00,15.0,3.6,4.3,142,2073
2003-07-16 21:00,15.2,5.5,6.8,167,2459
2003-07-16 22:00,14.8,6.6,7.8,161,2588
2003-07-16 23:00,14.5,6.9,8.1,162,2280
2003-07-17 00:00,14.8,7.2,8.3,161,2304
2003-07-17 01:00,14.9,7.1,8.7,164,2485
2003-07-17 02:00,15.3,7.5,9.0,156,2246
2003-07-17 03:00,15.3,5.7,6.7,166,1720
2003-07-17 04:00,15.6,6.2,7.2,182,2476
2003-07-17 05:00,15.4,5.3,6.5,186,1198
2003-07-17 06:00,15.1,4.3,5.0,177,1375
2003-07-17 07:00,15.7,4.9,5.5,193, 603
2003-07-17 08:00,14.7,3.2,3.8,189, 368
2003-07-17 09:00,14.5,2.9,3.3,195, 451
2003-07-17 10:00,14.4,2.8,3.3,188, 512
2003-07-17 11:00,14.4,2.8,3.2,173, 336
2003-07-17 12:00,14.4,2.4,2.9,180, 284
2003-07-17 13:00,14.3,2.1,2.5,193, 362
2003-07-17 14:00,14.2,2.0,2.5,236, 361
2003-07-17 15:00,14.3,1.9,2.4,171, 647
2003-07-17 16:00,14.8,1.2,1.7,241, 455
2003-07-17 17:00,16.1,0.5,1.1,245,2340
2003-07-17 18:00,16.4,0.4,0.9,287, 377
2003-07-17 19:00,16.1,1.0,1.1,215, 247
2003-07-17 20:00,16.5,0.9,1.4,241, 425
2003-07-17 21:00,16.1,2.0,2.2,175, 196
2003-07-17 22:00,15.4,1.6,2.0,232, 201
2003-07-17 23:00,14.7,2.4,2.8,254, 232
2003-07-18 00:00,14.4,1.4,2.1,222, 366
2003-07-18 01:00,14.6,2.4,2.6,238, 321
2003-07-18 02:00,14.4,2.4,2.9,247, 181
2003-07-18 03:00,14.0,1.6,2.0,195, 233
2003-07-18 04:00,14.3,1.9,2.3,207, 268
2003-07-18 05:00,14.3,2.3,2.9,237, 359
2003-07-18 06:00,14.0,2.6,3.1,177, 535
2003-07-18 07:00,14.1,2.9,3.4,166, 233
2003-07-18 08:00,14.0,3.2,3.6,162,2423
2003-07-18 09:00,14.2,2.8,3.2,188,2610
2003-07-18 10:00,14.4,1.9,2.7,163,2591
2003-07-18 11:00,14.9,2.6,3.1,195,2463
2003-07-18 12:00,14.6,2.4,2.7,179,2397
2003-07-18 13:00,14.8,2.3,2.5,198,2546
2003-07-18 14:00,14.8,2.9,3.2,188,2598
2003-07-18 15:00,15.2,3.2,3.9,179,2678
2003-07-18 16:00,15.5,2.9,3.3,212,2756
2003-07-18 17:00,16.0,3.2,4.0,209,2906
2003-07-18 18:00,16.0,4.2,5.0,165,2883
2003-07-18 19:00,16.0,4.8,5.4,195,2895
2003-07-18 20:00,15.9,4.5,5.0,193,2839
2003-07-18 21:00,15.8,4.4,5.1,219,2823
2003-07-18 22:00,16.2,7.2,8.0,235,2549
2003-07-18 23:00,15.4,2.1,4.6,193,2549
2003-07-19 00:00,15.7,3.7,4.3,181,2649
2003-07-19 01:00,15.6,3.7,4.3,173,2774
2003-07-19 02:00,15.4,4.3,4.9,184,2684
2003-07-19 03:00,15.4,4.4,5.0,192,2699
2003-07-19 04:00,15.2,4.2,5.1,199,2692
2003-07-19 05:00,15.4,4.3,5.0,215,2842
2003-07-19 06:00,15.6,6.8,7.9,206,1600
2003-07-19 07:00,15.4,4.7,5.9,220,2251
2003-07-19 08:00,15.4,2.7,4.1,220,2208
2003-07-19 09:00,14.9,4.9,5.5,214,1889
2003-07-19 10:00,14.7,3.3,4.8,260,2441
2003-07-19 11:00,14.4,2.9,3.5,297,2137
2003-07-19 12:00,14.6,2.9,3.5,329,2080
2003-07-19 13:00,14.5,1.7,2.2,140,2448
2003-07-19 14:00,15.1,0.9,1.2,251,2686
2003-07-19 15:00,15.2,1.1,1.8,192,2521
2003-07-19 16:00,16.0,1.4,2.0,262,2748
2003-07-19 17:00,16.1,1.6,2.1,323,2807
2003-07-19 18:00,16.6,1.4,1.8,  2,2832
2003-07-19 19:00,17.1,0.9,1.2, 52,2857
2003-07-19 20:00,17.2,1.1,1.5, 68,2822
2003-07-19 21:00,17.9,1.4,2.0,105,2888
2003-07-19 22:00,16.6,2.3,2.7,126,2646
2003-07-19 23:00,15.4,2.5,2.9,149,  83
2003-07-20 00:00,15.3,2.5,2.9,155, 236
2003-07-20 01:00,15.1,1.6,2.5,177, 150
2003-07-20 02:00,15.1,1.2,1.6,169, 181
2003-07-20 03:00,15.0,1.8,2.2,202, 191
2003-07-20 04:00,14.7,2.3,2.7,214, 217
2003-07-20 05:00,14.2,1.7,2.0,214, 303
2003-07-20 06:00,14.4,0.8,1.8,252, 281
2003-07-20 07:00,14.6,1.7,2.1,300, 385
2003-07-20 08:00,14.5,0.5,1.0, 10, 305
2003-07-20 09:00,14.4,1.6,1.8, 63, 219
2003-07-20 10:00,14.3,2.0,2.5, 56, 356
2003-07-20 11:00,14.5,0.7,1.2, 63, 363
2003-07-20 12:00,14.7,1.2,1.7,149, 335
2003-07-20 13:00,14.4,1.9,2.4,153, 506
2003-07-20 14:00,15.2,0.1,0.8,124, 989
2003-07-20 15:00,15.4,1.1,1.3,202, 526
2003-07-20 16:00,15.6,1.4,2.0,222, 525
2003-07-20 17:00,15.2,2.3,2.6,189, 419
2003-07-20 18:00,15.3,1.9,2.4,206, 701
2003-07-20 19:00,15.1,3.3,4.2,193,1940
2003-07-20 20:00,14.0,3.2,3.8,194, 347
2003-07-20 21:00,14.4,1.7,2.2,217, 355
2003-07-20 22:00,14.8,2.9,3.7,160, 291
2003-07-20 23:00,15.1,3.5,4.2,185, 179
2003-07-21 00:00,15.0,3.1,3.8,165, 330
2003-07-21 01:00,15.4,3.4,4.1,182, 388
2003-07-21 02:00,15.2,3.7,4.6,184, 203
2003-07-21 03:00,14.9,5.0,6.3,180, 257
2003-07-21 04:00,14.8,4.1,5.0,167, 291
2003-07-21 05:00,14.2,4.8,5.8,146, 879
2003-07-21 06:00,14.4,4.8,5.5,159,2698
2003-07-21 07:00,14.8,4.3,4.9,160,2922
2003-07-21 08:00,15.8,4.8,5.5,173,2954
2003-07-21 09:00,15.5,5.3,5.9,166,2938
2003-07-21 10:00,15.5,5.4,7.1,179,2544
2003-07-21 11:00,15.8,5.5,6.2,200,2807
2003-07-21 12:00,15.7,4.9,5.5,199,2818
2003-07-21 13:00,15.9,4.6,5.1,196,2846
2003-07-21 14:00,15.6,4.6,5.2,184,2857
2003-07-21 15:00,15.7,5.5,6.2,186,2782
2003-07-21 16:00,15.7,5.4,6.5,177,2715
2003-07-21 17:00,15.8,5.4,6.2,179,2567
2003-07-21 18:00,15.8,5.4,6.0,182,2598
2003-07-21 19:00,15.6,5.7,6.8,171,2430
2003-07-21 20:00,15.8,5.6,6.8,176,2426
2003-07-21 21:00,15.5,6.9,8.9,173,2378
2003-07-21 22:00,15.6,6.6,7.7,168,1349
2003-07-21 23:00,15.4,6.4,7.6,170, 244
2003-07-22 00:00,15.9,6.8,7.8,159,2357
2003-07-22 01:00,16.0,6.6,7.4,162,2792
2003-07-22 02:00,16.2,7.6,8.8,159,2867
2003-07-22 03:00,16.2,7.4,8.5,169,2855
2003-07-22 04:00,16.1,8.7,10.1,167,2702
2003-07-22 05:00,16.0,7.8,9.0,171,2823
2003-07-22 06:00,15.8,8.5,9.6,171,2561
2003-07-22 07:00,15.8,9.0,10.4,166,1994
2003-07-22 08:00,15.5,9.3,10.9,166, 232
2003-07-22 09:00,15.0,8.7,10.2,169, 368
2003-07-22 10:00,14.9,7.8,8.8,172, 469
2003-07-22 11:00,14.5,7.5,8.5,169, 503
2003-07-22 12:00,14.1,5.6,7.3,180, 458
2003-07-22 13:00,14.4,6.3,7.1,164,1265
2003-07-22 14:00,15.5,7.1,8.6,170,2384
2003-07-22 15:00,14.8,6.5,7.4,178, 231
2003-07-22 16:00,15.1,7.9,9.6,172, 449
2003-07-22 17:00,15.3,7.5,8.7,175, 301
2003-07-22 18:00,15.3,6.9,8.0,174, 762
2003-07-22 19:00,15.4,7.1,8.1,176, 806
2003-07-22 20:00,15.7,7.9,8.8,176, 656
2003-07-22 21:00,15.6,7.6,8.5,181, 313
2003-07-22 22:00,15.4,7.4,8.2,184, 431
2003-07-22 23:00,15.4,6.3,7.2,183, 316
2003-07-23 00:00,15.4,5.9,6.7,187, 323
2003-07-23 01:00,15.2,4.8,5.4,194, 413
2003-07-23 02:00,15.4,5.7,6.6,198, 368
2003-07-23 03:00,15.1,4.6,5.3,188, 324
2003-07-23 04:00,15.5,6.0,6.6,184, 258
2003-07-23 05:00,15.4,6.2,7.0,177, 277
2003-07-23 06:00,15.4,5.7,6.5,179, 348
2003-07-23 07:00,15.1,4.6,5.2,187, 541
2003-07-23 08:00,15.4,6.1,7.2,173, 524
2003-07-23 09:00,15.1,4.2,5.0,169, 385
2003-07-23 10:00,15.4,5.3,6.0,184, 368
2003-07-23 11:00,15.3,5.2,6.1,183, 460
2003-07-23 12:00,15.6,5.8,6.4,176, 577
2003-07-23 13:00,15.4,6.4,7.4,168, 617
2003-07-23 14:00,15.5,6.7,7.5,173, 707
2003-07-23 15:00,15.6,6.3,7.1,180, 607
2003-07-23 16:00,15.8,6.1,6.7,184, 514
2003-07-23 17:00,15.8,7.0,8.0,175, 724
2003-07-23 18:00,16.5,7.9,8.9,186,1872
2003-07-23 19:00,16.3,7.3,8.4,192,1630
2003-07-23 20:00,16.3,6.9,7.8,193,1738
2003-07-23 21:00,16.3,6.8,8.0,190,1328
2003-07-23 22:00,16.1,7.3,8.5,181,1600
2003-07-23 23:00,16.3,7.0,7.8,180, 415
2003-07-24 00:00,16.5,7.7,8.9,182, 395
2003-07-24 01:00,16.3,7.5,8.6,185,1260
2003-07-24 02:00,16.2,7.6,8.8,189,1529
2003-07-24 03:00,16.2,7.8,8.8,186, 539
2003-07-24 04:00,16.0,6.6,7.5,197, 469
2003-07-24 05:00,15.9,7.2,8.3,187, 518
2003-07-24 06:00,16.1,7.8,8.9,189, 711
2003-07-24 07:00,16.1,6.9,8.0,190,1082
2003-07-24 08:00,15.8,6.6,7.6,190, 637
2003-07-24 09:00,15.3,4.8,5.6,186, 653
2003-07-24 10:00,15.5,5.0,5.5,183, 738
2003-07-24 11:00,15.7,5.4,6.0,187,2066
2003-07-24 12:00,16.4,6.5,7.9,192, 928
2003-07-24 13:00,15.9,5.9,6.9,170,1737
2003-07-24 14:00,16.0,6.3,7.5,185,1858
2003-07-24 15:00,15.8,6.4,7.4,174,1757
2003-07-24 16:00,16.0,6.5,7.4,179,1945
2003-07-24 17:00,16.1,8.1,9.4,169,1808
2003-07-24 18:00,16.1,7.5,8.7,172,1635
2003-07-24 19:00,16.0,7.2,8.6,175,2320
2003-07-24 20:00,16.4,8.4,9.6,176,2506
2003-07-24 21:00,16.0,7.2,8.5,175,2434
2003-07-24 22:00,16.0,7.5,8.7,177,2391
2003-07-24 23:00,16.4,8.3,9.7,185,2079
2003-07-25 00:00,16.6,8.7,10.5,187,1984
2003-07-25 01:00,16.5,8.7,10.0,185,1231
2003-07-25 02:00,16.5,8.8,10.4,187,1650
2003-07-25 03:00,16.7,8.4,10.3,192, 780
2003-07-25 04:00,16.3,7.6,8.8,194, 504
2003-07-25 05:00,15.9,6.9,8.2,189,1883
2003-07-25 06:00,16.0,7.3,8.6,186,1138
2003-07-25 07:00,15.8,7.1,8.1,190, 407
2003-07-25 08:00,15.9,6.7,8.0,196, 562
2003-07-25 09:00,15.3,5.6,6.4,186, 400
2003-07-25 10:00,15.4,5.6,6.4,193, 506
2003-07-25 11:00,15.6,6.5,7.6,199, 573
2003-07-25 12:00,15.5,6.0,6.9,203, 664
2003-07-25 13:00,15.5,6.0,7.0,198, 458
2003-07-25 14:00,15.1,4.9,6.1,209, 487
2003-07-25 15:00,15.3,5.0,5.8,202,1929
2003-07-25 16:00,15.4,4.9,5.6,207,1803
2003-07-25 17:00,15.3,4.9,5.7,224,1976
2003-07-25 18:00,15.2,4.9,5.4,209,2051
2003-07-25 19:00,15.4,5.5,6.2,217,2188
2003-07-25 20:00,15.6,5.4,6.2,218,2420
2003-07-25 21:00,15.8,6.0,6.7,221,2487
2003-07-25 22:00,15.9,5.7,6.7,225,2604
2003-07-25 23:00,15.8,5.3,5.9,212,2555
2003-07-26 00:00,15.7,4.9,5.6,220,2503
2003-07-26 01:00,15.9,4.2,4.7,211,2483
2003-07-26 02:00,15.6,4.9,5.6,215,2390
2003-07-26 03:00,15.6,4.2,4.8,219,2452
2003-07-26 04:00,15.6,4.3,4.7,224,2520
2003-07-26 05:00,15.7,4.8,5.4,227,2602
2003-07-26 06:00,16.3,5.4,6.2,224,2709
2003-07-26 07:00,15.8,5.2,6.0,227,2727
2003-07-26 08:00,15.6,4.4,5.1,229,2713
2003-07-26 09:00,15.7,5.1,6.5,235,2800
2003-07-26 10:00,15.8,5.5,6.0,235,2899
2003-07-26 11:00,15.0,4.7,5.5,234,2897
2003-07-26 12:00,15.5,4.6,5.4,239,2904
2003-07-26 13:00,15.1,4.0,4.6,228,2897
2003-07-26 14:00,15.3,4.7,5.3,226,2881
2003-07-26 15:00,16.1,5.8,6.4,223,2882
2003-07-26 16:00,16.1,4.7,5.7,213,2855
2003-07-26 17:00,16.3,5.2,6.3,209,2889
2003-07-26 18:00,16.5,5.5,6.3,209,2838
2003-07-26 19:00,16.7,5.4,6.3,218,2787
2003-07-26 20:00,16.8,5.4,6.2,212,2828
2003-07-26 21:00,16.8,5.9,6.4,208,2805
2003-07-26 22:00,17.0,6.4,7.2,209,2637
2003-07-26 23:00,16.9,5.8,6.4,213,2617
2003-07-27 00:00,17.0,6.2,7.1,208,2789
2003-07-27 01:00,16.9,6.4,7.3,205,2725
2003-07-27 02:00,17.2,7.0,7.8,207,2674
2003-07-27 03:00,16.8,6.3,7.0,212,2474
2003-07-27 04:00,16.8,6.0,6.7,211,2306
2003-07-27 05:00,16.8,6.6,7.5,210,2138
2003-07-27 06:00,16.6,6.6,7.3,218,2092
2003-07-27 07:00,16.5,6.5,7.4,220,1984
2003-07-27 08:00,16.5,6.8,7.5,226,2059
2003-07-27 09:00,16.0,6.1,6.8,226,2017
2003-07-27 10:00,15.6,5.2,6.7,235,1977
2003-07-27 11:00,15.4,5.3,6.2,226,1895
2003-07-27 12:00,14.9,3.6,4.3,210,1735
2003-07-27 13:00,15.7,4.4,4.9,205,1875
2003-07-27 14:00,16.1,5.3,6.2,208,2011
2003-07-27 15:00,16.5,7.0,8.3,215,2237
2003-07-27 16:00,16.5,6.8,8.0,206,2128
2003-07-27 17:00,16.5,5.8,7.0,202,2101
2003-07-27 18:00,17.2,7.9,9.7,209,2072
2003-07-27 19:00,16.9,8.1,9.3,207,1902
2003-07-27 20:00,16.9,7.9,9.0,207,1950
2003-07-27 21:00,16.9,7.6,8.3,207,1835
2003-07-27 22:00,16.9,7.0,8.0,211,1913
2003-07-27 23:00,16.8,7.3,8.5,212,1900
2003-07-28 00:00,17.1,8.8,10.5,217,1973
2003-07-28 01:00,16.9,8.8,10.3,226,1844
2003-07-28 02:00,17.0,8.8,9.9,218,1851
2003-07-28 03:00,17.0,8.7,9.8,222,1884
2003-07-28 04:00,16.9,7.7,9.1,232,1942
2003-07-28 05:00,16.0,7.0,8.6,242,1800
2003-07-28 06:00,15.1,5.2,5.8,293,1709
2003-07-28 07:00,15.4,6.4,7.3,327,2901
2003-07-28 08:00,14.8,4.2,6.0,316,2954
2003-07-28 09:00,14.3,2.7,3.3,238,2922
2003-07-28 10:00,14.5,3.8,4.5,228,2851
2003-07-28 11:00,14.6,4.4,4.9,233,2906
2003-07-28 12:00,16.4,6.2,7.2,288,2947
2003-07-28 13:00,14.8,6.6,7.7,241,2590
2003-07-28 14:00,15.1,6.9,7.8,234,2862
2003-07-28 15:00,15.1,5.8,6.7,237,2817
2003-07-28 16:00,15.0,7.0,8.0,237,2808
2003-07-28 17:00,14.7,6.2,7.5,239,2786
2003-07-28 18:00,14.7,4.8,6.2,242,2841
2003-07-28 19:00,15.1,4.4,5.8,243,2612
2003-07-28 20:00,15.6,5.4,6.2,237,2893
2003-07-28 21:00,15.7,5.9,6.8,226,2671
2003-07-28 22:00,15.9,5.9,6.9,227,2927
2003-07-28 23:00,15.9,6.1,7.0,240,2943
2003-07-29 00:00,15.5,4.6,6.0,254,2948
2003-07-29 01:00,15.8,4.9,6.0,261,2949
2003-07-29 02:00,15.8,5.1,6.0,277,2954
2003-07-29 03:00,15.4,4.8,6.3,289,2953
2003-07-29 04:00,15.8,3.0,4.7,295,2956
2003-07-29 05:00,15.5,3.0,3.5,253,2956
2003-07-29 06:00,15.2,2.3,2.9,250,2956
2003-07-29 07:00,15.9,4.0,4.5,280,2955
2003-07-29 08:00,14.9,4.3,4.9,241,2956
2003-07-29 09:00,14.9,4.0,4.7,253,2954
2003-07-29 10:00,15.1,3.8,4.1,270,2955
2003-07-29 11:00,14.6,2.3,3.1,249,2945
2003-07-29 12:00,14.6,2.7,3.0,220,2946
2003-07-29 13:00,14.8,3.1,3.4,233,2941
2003-07-29 14:00,15.4,3.0,3.5,229,2943
2003-07-29 15:00,15.3,2.6,3.0,232,2947
2003-07-29 16:00,15.7,1.0,1.8,254,2932
2003-07-29 17:00,15.9,2.5,2.9,210,2942
2003-07-29 18:00,15.9,2.2,2.5,233,2949
2003-07-29 19:00,16.1,2.7,3.0,227,2950
2003-07-29 20:00,16.5,2.8,3.2,222,2932
2003-07-29 21:00,16.5,2.9,3.5,205,2956
2003-07-29 22:00,16.3,3.9,4.5,196,2945
2003-07-29 23:00,16.1,3.7,4.3,198,2933
2003-07-30 00:00,15.9,2.6,3.2,217,2945
2003-07-30 01:00,15.6,2.7,3.0,219,2927
2003-07-30 02:00,15.2,1.9,2.5,187,2916
2003-07-30 03:00,15.5,1.9,2.2,191,2937
2003-07-30 04:00,15.4,1.4,1.9,179,2939
2003-07-30 05:00,15.3,2.2,2.5,193,2928
2003-07-30 06:00,15.3,1.5,2.0,169,2900
2003-07-30 07:00,15.0,0.2,0.9,158,2846
2003-07-30 08:00,15.1,1.2,1.5,194,2709
2003-07-30 09:00,14.8,1.9,2.2,148,2846
2003-07-30 10:00,15.3,1.8,2.1,185,2745
2003-07-30 11:00,15.6,3.0,3.4,190,2820
2003-07-30 12:00,15.4,2.8,3.5,179,2871
2003-07-30 13:00,15.8,2.8,3.2,174,2938
2003-07-30 14:00,15.8,3.9,4.5,158,2858
2003-07-30 15:00,16.1,4.1,4.5,186,2924
2003-07-30 16:00,16.5,4.1,4.7,181,2921
2003-07-30 17:00,16.4,3.2,4.4,177,2937
2003-07-30 18:00,16.7,3.3,3.6,178,2915
2003-07-30 19:00,16.8,2.7,3.1,195,2927
2003-07-30 20:00,16.7,2.7,3.1,194,2919
2003-07-30 21:00,16.9,3.6,4.2,185,2912
2003-07-30 22:00,16.7,4.4,5.5,173,2930
2003-07-30 23:00,17.1,3.4,4.2,186,2202
2003-07-31 00:00,16.7,4.2,4.9,178,2947
2003-07-31 01:00,16.5,3.1,3.6,179,2951
2003-07-31 02:00,16.4,3.0,3.7,191,2951
2003-07-31 03:00,16.0,0.9,2.1,192,2937
2003-07-31 04:00,15.8,0.9,1.1,160,2945
2003-07-31 05:00,15.8,1.0,1.3,164,2951
2003-07-31 06:00,15.9,1.8,2.2,162,2953
2003-07-31 07:00,15.8,1.3,1.8,179,2953
2003-07-31 08:00,15.7,1.1,1.4,140,2954
2003-07-31 09:00,15.9,1.8,2.2,158,2950
2003-07-31 10:00,16.1,2.7,3.3,151,2590
2003-07-31 11:00,16.2,1.6,2.5,159,2898
2003-07-31 12:00,16.0,2.0,2.4,152,2946
2003-07-31 13:00,16.3,1.9,2.3,168,2954
2003-07-31 14:00,16.5,1.6,2.0,171,2945
2003-07-31 15:00,16.9,1.7,2.1,177,2953
2003-07-31 16:00,17.9,1.2,1.5,173,2956
2003-07-31 17:00,18.2,1.5,1.9,146,2956
2003-07-31 18:00,17.9,0.9,1.3,159,2956
2003-07-31 19:00,18.1,1.0,1.5,163,2953
2003-07-31 20:00,18.5,0.8,1.3,183,2956
2003-07-31 21:00,19.4,0.4,0.8,261,2956
2003-07-31 22:00,18.3,1.2,1.5,168,2953
2003-07-31 23:00,18.0,1.8,2.3,182,2825
2003-08-01 00:00,17.6,1.6,1.9,186,2955
2003-08-01 01:00,17.5,1.6,2.0,160,2955
2003-08-01 02:00,17.0,0.8,1.4, 13,2950
2003-08-01 03:00,16.8,0.8,1.2, 21,2944
2003-08-01 04:00,16.9,0.9,1.2, 67,2953
2003-08-01 05:00,16.7,0.0,0.4,220,2954
2003-08-01 06:00,16.5,1.0,1.6, 30,2947
2003-08-01 07:00,16.5,1.5,1.8,106,2947
2003-08-01 08:00,16.3,1.2,1.4,114,2942
2003-08-01 09:00,16.5,1.7,2.1, 93,2952
2003-08-01 10:00,16.3,2.3,2.7, 99,2954
2003-08-01 11:00,16.5,2.6,3.0,110,2944
2003-08-01 12:00,16.6,1.9,2.2, 92,2934
2003-08-01 13:00,16.8,2.5,2.9,116,2952
2003-08-01 14:00,16.9,2.9,3.3,112,2948
2003-08-01 15:00,16.9,4.3,4.9, 98,2943
2003-08-01 16:00,16.9,4.8,5.5,107,2945
2003-08-01 17:00,17.1,4.7,5.6, 94,2942
2003-08-01 18:00,16.9,4.4,5.3,100,2948
2003-08-01 19:00,16.9,3.7,4.3, 88,2938
2003-08-01 20:00,16.5,1.9,3.0, 98,2611
2003-08-01 21:00,16.3,2.3,2.9,100,1899
2003-08-01 22:00,15.9,5.6,6.9, 81,2877
2003-08-01 23:00,15.8,6.5,7.7, 54,2856
2003-08-02 00:00,16.0,10.7,12.8, 84,2286
2003-08-02 01:00,16.2,8.9,10.8, 93,1723
2003-08-02 02:00,16.0,8.8,10.9, 99,2795
2003-08-02 03:00,15.9,7.0,8.3,106,2597
2003-08-02 04:00,16.0,5.4,6.4,111,2394
2003-08-02 05:00,15.9,4.4,5.3,129, 923
2003-08-02 06:00,16.3,3.9,4.6,186, 437
2003-08-02 07:00,16.6,3.6,4.2,215, 334
2003-08-02 08:00,17.0,5.2,5.7,197, 992
2003-08-02 09:00,16.5,3.4,4.3,194, 640
2003-08-02 10:00,16.7,2.9,3.6,200, 512
2003-08-02 11:00,16.0,2.5,2.8,246, 302
2003-08-02 12:00,16.1,2.2,2.5,170, 364
2003-08-02 13:00,16.2,2.2,2.6,196, 269
2003-08-02 14:00,16.2,2.3,2.7,180, 381
2003-08-02 15:00,15.5,1.9,2.4,223, 357
2003-08-02 16:00,16.5,2.1,2.4,204, 347
2003-08-02 17:00,16.5,2.0,2.5,239, 261
2003-08-02 18:00,16.4,2.2,3.3,274, 345
2003-08-02 19:00,16.1,0.3,1.0,337, 419
2003-08-02 20:00,16.8,1.7,2.1,136, 831
2003-08-02 21:00,16.9,0.9,2.9,292, 545
2003-08-02 22:00,16.1,2.4,2.9,339, 267
2003-08-02 23:00,15.6,1.3,1.6,358, 235
2003-08-03 00:00,15.5,0.0,0.9,203, 309