Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-04-13 15:30,,
2012-04-13 16:00, 0.83,10.7
2012-04-13 16:30, 0.89,10.7
2012-04-13 17:00, 0.91,8.0
2012-04-13 17:30, 0.94,8.0
2012-04-13 18:00, 1.03,8.0
2012-04-13 18:30, 0.95,10.7
2012-04-13 19:00, 0.72,8.0
2012-04-13 19:30, 0.94,8.0
2012-04-13 20:00, 0.86,8.0
2012-04-13 20:30, 1.05,10.7
2012-04-13 21:00,,
2012-04-13 21:30, 0.72,4.0
2012-04-13 22:00, 0.76,4.0
2012-04-13 22:30, 0.82,4.0
2012-04-13 23:00, 0.81,4.0
2012-04-13 23:30, 0.92,8.0
2012-04-14 00:00, 0.74,4.0
2012-04-14 00:30, 0.96,4.0
2012-04-14 01:00, 0.98,4.0
2012-04-14 01:30, 0.73,4.0
2012-04-14 02:00, 0.62,4.0
2012-04-14 02:30, 0.68,4.0
2012-04-14 03:00, 0.98,8.0
2012-04-14 03:30, 0.74,4.6
2012-04-14 04:00, 0.68,4.6
2012-04-14 04:30, 0.86,8.0
2012-04-14 05:00, 0.78,8.0
2012-04-14 05:30, 0.73,8.0
2012-04-14 06:00, 0.69,8.0
2012-04-14 06:30, 0.67,8.0
2012-04-14 07:00, 0.66,8.0
2012-04-14 07:30, 0.71,8.0
2012-04-14 08:00, 0.62,4.6
2012-04-14 08:30, 0.47,4.6
2012-04-14 09:00, 0.68,8.0
2012-04-14 09:30, 0.67,4.6
2012-04-14 10:00, 0.74,8.0
2012-04-14 10:30, 0.57,5.3
2012-04-14 11:00, 0.65,4.6
2012-04-14 11:30, 0.69,8.0
2012-04-14 12:00, 0.67,8.0
2012-04-14 12:30, 0.51,4.6
2012-04-14 13:00, 0.63,8.0
2012-04-14 13:30, 0.53,6.4
2012-04-14 14:00, 0.56,8.0
2012-04-14 14:30, 0.45,4.6
2012-04-14 15:00, 0.57,4.6
2012-04-14 15:30, 0.62,4.6
2012-04-14 16:00, 0.62,4.6
2012-04-14 16:30, 0.58,4.6
2012-04-14 17:00, 0.63,4.6
2012-04-14 17:30, 0.76,5.3
2012-04-14 18:00, 0.70,5.3
2012-04-14 18:30, 0.75,3.6
2012-04-14 19:00, 0.89,3.6
2012-04-14 19:30, 0.97,4.0
2012-04-14 20:00, 0.95,4.0
2012-04-14 20:30, 1.03,4.6
2012-04-14 21:00, 0.94,4.0
2012-04-14 21:30, 0.93,4.0
2012-04-14 22:00, 0.93,4.6
2012-04-14 22:30, 0.97,4.0
2012-04-14 23:00, 1.05,4.0
2012-04-14 23:30, 1.23,4.6
2012-04-15 00:00, 1.06,5.3
2012-04-15 00:30, 1.10,5.3
2012-04-15 01:00, 1.03,4.6
2012-04-15 01:30, 1.01,5.3
2012-04-15 02:00, 1.11,5.3
2012-04-15 02:30, 1.05,5.3
2012-04-15 03:00, 1.09,5.3
2012-04-15 03:30, 1.13,5.3
2012-04-15 04:00, 1.11,5.3
2012-04-15 04:30, 1.03,5.3
2012-04-15 05:00, 0.92,5.3
2012-04-15 05:30, 0.88,5.3
2012-04-15 06:00, 0.88,5.3
2012-04-15 06:30, 0.85,5.3
2012-04-15 07:00, 0.82,5.3
2012-04-15 07:30, 0.79,5.3
2012-04-15 08:00, 0.72,5.3
2012-04-15 08:30, 0.73,4.6
2012-04-15 09:00, 0.79,4.6
2012-04-15 09:30, 0.79,4.6
2012-04-15 10:00, 0.67,5.3
2012-04-15 10:30, 0.71,5.3
2012-04-15 11:00, 0.69,5.3
2012-04-15 11:30, 0.63,4.6
2012-04-15 12:00, 0.65,4.6
2012-04-15 12:30, 0.67,4.6
2012-04-15 13:00, 0.66,4.6
2012-04-15 13:30, 0.64,5.3
2012-04-15 14:00, 0.65,4.6
2012-04-15 14:30, 0.68,5.3
2012-04-15 15:00, 0.60,4.6
2012-04-15 15:30, 0.67,5.3
2012-04-15 16:00, 0.61,5.3
2012-04-15 16:30, 0.62,4.6
2012-04-15 17:00, 0.61,4.6
2012-04-15 17:30, 0.68,4.6
2012-04-15 18:00, 0.66,4.6
2012-04-15 18:30, 0.70,4.6
2012-04-15 19:00, 0.62,4.6
2012-04-15 19:30, 0.64,4.6
2012-04-15 20:00, 0.68,4.6
2012-04-15 20:30, 0.65,4.6
2012-04-15 21:00, 0.65,4.6
2012-04-15 21:30, 0.65,4.6
2012-04-15 22:00, 0.55,4.6
2012-04-15 22:30, 0.61,4.6
2012-04-15 23:00, 0.64,5.3
2012-04-15 23:30, 0.62,5.3
2012-04-16 00:00, 0.68,5.3
2012-04-16 00:30, 0.72,5.3
2012-04-16 01:00, 0.68,5.3
2012-04-16 01:30, 0.74,4.6
2012-04-16 02:00, 0.78,5.3
2012-04-16 02:30, 0.91,6.4
2012-04-16 03:00, 0.98,6.4
2012-04-16 03:30, 0.82,6.4
2012-04-16 04:00, 0.79,5.3
2012-04-16 04:30, 0.79,6.4
2012-04-16 05:00, 0.86,6.4
2012-04-16 05:30, 0.82,6.4
2012-04-16 06:00, 0.77,4.6
2012-04-16 06:30, 0.83,5.3
2012-04-16 07:00, 0.82,5.3
2012-04-16 07:30, 0.73,4.6
2012-04-16 08:00, 0.73,5.3
2012-04-16 08:30, 0.70,5.3
2012-04-16 09:00, 0.75,4.6
2012-04-16 09:30, 0.69,4.0
2012-04-16 10:00, 0.76,8.0
2012-04-16 10:30, 0.67,4.6
2012-04-16 11:00, 0.74,5.3
2012-04-16 11:30, 0.62,6.4
2012-04-16 12:00, 0.70,5.3
2012-04-16 12:30, 0.69,5.3
2012-04-16 13:00, 0.74,6.4
2012-04-16 13:30, 0.67,5.3
2012-04-16 14:00, 0.74,5.3
2012-04-16 14:30, 0.72,6.4
2012-04-16 15:00, 0.75,8.0
2012-04-16 15:30, 0.80,6.4
2012-04-16 16:00, 0.73,6.4
2012-04-16 16:30, 0.78,8.0
2012-04-16 17:00, 0.68,8.0
2012-04-16 17:30, 0.79,8.0
2012-04-16 18:00, 0.76,4.6
2012-04-16 18:30, 0.63,4.6
2012-04-16 19:00, 0.82,4.6
2012-04-16 19:30, 0.79,8.0
2012-04-16 20:00, 0.72,4.6
2012-04-16 20:30, 0.84,8.0
2012-04-16 21:00, 0.69,4.6
2012-04-16 21:30, 0.71,4.6
2012-04-16 22:00, 0.89,8.0
2012-04-16 22:30, 0.71,4.6
2012-04-16 23:00, 1.00,8.0
2012-04-16 23:30, 0.99,8.0
2012-04-17 00:00, 1.07,8.0
2012-04-17 00:30, 0.86,4.0
2012-04-17 01:00, 1.13,8.0
2012-04-17 01:30, 1.22,4.0
2012-04-17 02:00, 1.25,4.6
2012-04-17 02:30, 1.20,4.6
2012-04-17 03:00, 1.31,4.6
2012-04-17 03:30, 1.20,4.6
2012-04-17 04:00, 1.25,5.3
2012-04-17 04:30, 1.31,4.6
2012-04-17 05:00, 1.38,5.3
2012-04-17 05:30, 1.43,5.3
2012-04-17 06:00, 1.31,5.3
2012-04-17 06:30, 1.56,5.3
2012-04-17 07:00, 1.49,5.3
2012-04-17 07:30, 1.63,5.3
2012-04-17 08:00, 1.71,5.3
2012-04-17 08:30, 1.58,5.3
2012-04-17 09:00, 1.51,5.3
2012-04-17 09:30, 1.51,6.4
2012-04-17 10:00, 1.47,5.3
2012-04-17 10:30, 1.47,5.3
2012-04-17 11:00, 1.63,8.0
2012-04-17 11:30, 1.58,6.4
2012-04-17 12:00, 1.50,6.4
2012-04-17 12:30, 1.69,6.4
2012-04-17 13:00, 1.47,6.4
2012-04-17 13:30, 1.41,6.4
2012-04-17 14:00, 1.40,6.4
2012-04-17 14:30, 1.35,6.4
2012-04-17 15:00, 1.51,6.4
2012-04-17 15:30, 1.42,6.4
2012-04-17 16:00, 1.42,6.4
2012-04-17 16:30, 1.26,6.4
2012-04-17 17:00, 1.33,6.4
2012-04-17 17:30, 1.19,5.3
2012-04-17 18:00, 1.19,6.4
2012-04-17 18:30, 1.14,6.4
2012-04-17 19:00, 1.13,6.4
2012-04-17 19:30, 1.28,5.3
2012-04-17 20:00, 1.06,5.3
2012-04-17 20:30, 1.03,5.3
2012-04-17 21:00, 1.14,5.3
2012-04-17 21:30, 1.00,8.0
2012-04-17 22:00, 0.96,8.0
2012-04-17 22:30, 1.00,8.0
2012-04-17 23:00, 0.88,8.0
2012-04-17 23:30, 0.95,8.0
2012-04-18 00:00, 0.86,8.0
2012-04-18 00:30, 0.94,8.0
2012-04-18 01:00, 0.91,8.0
2012-04-18 01:30, 0.91,6.4
2012-04-18 02:00, 0.83,8.0
2012-04-18 02:30, 0.78,8.0
2012-04-18 03:00, 0.86,8.0
2012-04-18 03:30, 0.82,8.0
2012-04-18 04:00, 0.75,5.3
2012-04-18 04:30, 0.71,6.4
2012-04-18 05:00, 0.64,8.0
2012-04-18 05:30, 0.85,8.0
2012-04-18 06:00, 0.85,6.4
2012-04-18 06:30, 0.85,8.0
2012-04-18 07:00, 0.81,6.4
2012-04-18 07:30, 0.83,8.0
2012-04-18 08:00, 0.62,5.3
2012-04-18 08:30, 0.76,8.0
2012-04-18 09:00, 0.46,3.2
2012-04-18 09:30, 0.72,8.0
2012-04-18 10:00, 0.69,3.2
2012-04-18 10:30, 0.67,8.0
2012-04-18 11:00, 0.51,3.2
2012-04-18 11:30, 0.61,3.6
2012-04-18 12:00, 0.54,3.2
2012-04-18 12:30, 0.63,3.6
2012-04-18 13:00, 0.64,3.2
2012-04-18 13:30, 0.63,3.6
2012-04-18 14:00, 0.66,3.6
2012-04-18 14:30, 0.70,3.6
2012-04-18 15:00, 0.54,3.6
2012-04-18 15:30, 0.49,2.9
2012-04-18 16:00, 0.40,2.9
2012-04-18 16:30, 0.42,2.9
2012-04-18 17:00, 0.45,2.9
2012-04-18 17:30, 0.38,2.7
2012-04-18 18:00, 0.31,2.9
2012-04-18 18:30, 0.27,2.5
2012-04-18 19:00, 0.25,2.7
2012-04-18 19:30, 0.21,2.7
2012-04-18 20:00, 0.21,2.1
2012-04-18 20:30, 0.19,2.5
2012-04-18 21:00, 1.19,16.0
2012-04-18 21:30,,
2012-04-18 22:00, 1.53,16.0
2012-04-18 22:30,,
2012-04-18 23:00, 0.96,10.7
2012-04-18 23:30, 0.95,10.7
2012-04-19 00:00, 0.97,10.7
2012-04-19 00:30, 1.26,10.7
2012-04-19 01:00, 1.18,10.7
2012-04-19 01:30, 0.99,10.7
2012-04-19 02:00, 0.92,10.7
2012-04-19 02:30, 1.07,10.7
2012-04-19 03:00, 1.20,10.7
2012-04-19 03:30, 1.21,10.7
2012-04-19 04:00, 1.17,10.7
2012-04-19 04:30, 1.10,10.7
2012-04-19 05:00, 1.56,16.0
2012-04-19 05:30,,
2012-04-19 06:00, 0.99,10.7
2012-04-19 06:30, 0.93,10.7
2012-04-19 07:00, 1.23,10.7
2012-04-19 07:30, 1.14,16.0
2012-04-19 08:00, 1.18,10.7
2012-04-19 08:30, 1.03,10.7
2012-04-19 09:00, 1.03,10.7
2012-04-19 09:30, 1.01,10.7
2012-04-19 10:00, 1.11,10.7
2012-04-19 10:30, 1.04,10.7
2012-04-19 11:00, 1.25,10.7
2012-04-19 11:30, 1.30,10.7
2012-04-19 12:00, 1.12,10.7
2012-04-19 12:30, 1.22,10.7
2012-04-19 13:00, 1.26,10.7
2012-04-19 13:30, 1.13,10.7
2012-04-19 14:00, 1.44,10.7
2012-04-19 14:30, 1.37,10.7
2012-04-19 15:00, 1.42,10.7
2012-04-19 15:30, 1.17,10.7
2012-04-19 16:00, 1.38,10.7
2012-04-19 16:30, 1.17,10.7
2012-04-19 17:00, 1.34,10.7
2012-04-19 17:30, 1.38,10.7
2012-04-19 18:00, 1.14,10.7
2012-04-19 18:30, 1.14,10.7
2012-04-19 19:00, 1.17,10.7
2012-04-19 19:30,,
2012-04-19 20:00, 1.15,10.7
2012-04-19 20:30,,
2012-04-19 21:00,,
2012-04-19 21:30,,
2012-04-19 22:00, 1.25,10.7
2012-04-19 22:30, 1.35,10.7
2012-04-19 23:00, 1.26,10.7
2012-04-19 23:30,,
2012-04-20 00:00, 1.24,10.7
2012-04-20 00:30,,
2012-04-20 01:00, 1.12,10.7
2012-04-20 01:30,,
2012-04-20 02:00,,
2012-04-20 02:30, 1.07,10.7
2012-04-20 03:00, 1.15,10.7
2012-04-20 03:30, 1.18,10.7
2012-04-20 04:00, 1.15,10.7
2012-04-20 04:30, 0.91,8.0
2012-04-20 05:00, 1.04,10.7
2012-04-20 05:30,,
2012-04-20 06:00, 0.97,10.7
2012-04-20 06:30,,
2012-04-20 07:00, 1.15,10.7
2012-04-20 07:30,,
2012-04-20 08:00,,
2012-04-20 08:30, 1.18,10.7
2012-04-20 09:00, 1.01,10.7
2012-04-20 09:30, 0.66,5.3
2012-04-20 10:00, 0.63,3.2
2012-04-20 10:30, 1.00,10.7
2012-04-20 11:00, 1.12,10.7
2012-04-20 11:30, 1.06,10.7
2012-04-20 12:00, 1.10,10.7
2012-04-20 12:30,,
2012-04-20 13:00, 1.11,10.7
2012-04-20 13:30, 0.97,10.7
2012-04-20 14:00, 1.05,10.7
2012-04-20 14:30, 0.71,5.3
2012-04-20 15:00, 1.11,10.7
2012-04-20 15:30, 0.88,8.0
2012-04-20 16:00, 0.87,5.3
2012-04-20 16:30, 0.91,8.0
2012-04-20 17:00, 1.03,8.0
2012-04-20 17:30, 1.17,10.7
2012-04-20 18:00, 1.06,8.0
2012-04-20 18:30, 0.76,5.3
2012-04-20 19:00, 0.73,5.3
2012-04-20 19:30, 1.01,8.0
2012-04-20 20:00, 0.78,5.3
2012-04-20 20:30, 1.09,8.0
2012-04-20 21:00, 0.85,4.6
2012-04-20 21:30, 0.83,5.3
2012-04-20 22:00, 0.91,4.6
2012-04-20 22:30, 0.86,4.6
2012-04-20 23:00, 1.06,4.6
2012-04-20 23:30, 1.11,4.6
2012-04-21 00:00, 1.38,5.3
2012-04-21 00:30, 1.62,5.3
2012-04-21 01:00, 1.69,5.3
2012-04-21 01:30, 1.69,5.3
2012-04-21 02:00, 1.66,5.3
2012-04-21 02:30, 1.65,5.3
2012-04-21 03:00, 1.50,5.3
2012-04-21 03:30, 1.49,5.3
2012-04-21 04:00, 1.44,5.3
2012-04-21 04:30, 1.72,6.4
2012-04-21 05:00, 1.36,5.3
2012-04-21 05:30, 1.51,6.4
2012-04-21 06:00, 1.26,4.6
2012-04-21 06:30, 1.48,6.4
2012-04-21 07:00, 1.49,6.4
2012-04-21 07:30, 1.35,6.4
2012-04-21 08:00, 1.38,6.4
2012-04-21 08:30, 1.44,5.3
2012-04-21 09:00, 1.44,6.4
2012-04-21 09:30, 1.35,5.3
2012-04-21 10:00, 1.30,5.3
2012-04-21 10:30, 1.22,4.6
2012-04-21 11:00, 1.32,5.3
2012-04-21 11:30, 1.25,5.3
2012-04-21 12:00, 1.28,5.3
2012-04-21 12:30, 1.14,5.3
2012-04-21 13:00, 1.48,5.3
2012-04-21 13:30, 1.38,5.3
2012-04-21 14:00, 1.19,4.6
2012-04-21 14:30, 1.34,5.3
2012-04-21 15:00, 1.35,5.3
2012-04-21 15:30, 1.40,5.3
2012-04-21 16:00, 1.29,5.3
2012-04-21 16:30, 1.18,5.3
2012-04-21 17:00, 1.14,5.3
2012-04-21 17:30, 1.38,5.3
2012-04-21 18:00, 1.02,5.3
2012-04-21 18:30, 1.10,5.3
2012-04-21 19:00, 1.19,5.3
2012-04-21 19:30, 1.00,5.3
2012-04-21 20:00, 0.94,5.3
2012-04-21 20:30, 0.96,5.3
2012-04-21 21:00, 1.01,5.3
2012-04-21 21:30, 1.24,5.3
2012-04-21 22:00, 1.15,5.3
2012-04-21 22:30, 1.11,5.3
2012-04-21 23:00, 1.15,5.3
2012-04-21 23:30, 1.12,5.3
2012-04-22 00:00, 1.17,5.3
2012-04-22 00:30, 1.22,5.3
2012-04-22 01:00, 1.19,5.3
2012-04-22 01:30, 1.23,5.3
2012-04-22 02:00, 1.25,5.3
2012-04-22 02:30, 1.28,5.3
2012-04-22 03:00, 1.15,5.3
2012-04-22 03:30, 1.29,5.3
2012-04-22 04:00, 1.35,5.3
2012-04-22 04:30, 1.16,5.3
2012-04-22 05:00, 1.19,5.3
2012-04-22 05:30, 1.12,5.3
2012-04-22 06:00, 1.11,5.3
2012-04-22 06:30, 1.19,5.3
2012-04-22 07:00, 1.16,5.3
2012-04-22 07:30, 1.07,5.3
2012-04-22 08:00, 0.96,5.3
2012-04-22 08:30, 1.05,5.3
2012-04-22 09:00, 0.89,5.3
2012-04-22 09:30, 0.98,5.3
2012-04-22 10:00, 0.91,5.3
2012-04-22 10:30, 1.03,4.6
2012-04-22 11:00, 0.90,5.3
2012-04-22 11:30, 0.87,5.3
2012-04-22 12:00, 0.91,4.6
2012-04-22 12:30, 0.70,4.6
2012-04-22 13:00, 0.78,4.6
2012-04-22 13:30, 0.71,5.3
2012-04-22 14:00, 0.67,5.3
2012-04-22 14:30, 0.84,5.3
2012-04-22 15:00, 0.84,4.6
2012-04-22 15:30, 0.86,3.2
2012-04-22 16:00, 0.89,3.6
2012-04-22 16:30, 1.03,4.0
2012-04-22 17:00, 1.08,4.0
2012-04-22 17:30, 1.11,4.0
2012-04-22 18:00, 1.18,4.0
2012-04-22 18:30, 1.17,4.0
2012-04-22 19:00, 1.13,4.0
2012-04-22 19:30, 1.16,4.0
2012-04-22 20:00, 1.18,4.0
2012-04-22 20:30, 1.23,4.6
2012-04-22 21:00, 1.17,4.6
2012-04-22 21:30, 1.18,4.6
2012-04-22 22:00, 1.13,4.0
2012-04-22 22:30, 1.14,4.6
2012-04-22 23:00, 1.23,4.6
2012-04-22 23:30, 1.21,4.6
2012-04-23 00:00, 1.37,4.6
2012-04-23 00:30, 1.40,5.3
2012-04-23 01:00, 1.42,4.6
2012-04-23 01:30, 1.35,5.3
2012-04-23 02:00, 1.68,5.3
2012-04-23 02:30, 1.90,6.4
2012-04-23 03:00, 2.44,6.4
2012-04-23 03:30, 2.28,6.4
2012-04-23 04:00, 2.49,6.4
2012-04-23 04:30, 2.77,6.4
2012-04-23 05:00, 2.63,6.4
2012-04-23 05:30, 3.00,8.0
2012-04-23 06:00, 2.72,6.4
2012-04-23 06:30, 3.07,8.0
2012-04-23 07:00, 3.45,8.0
2012-04-23 07:30, 3.06,8.0
2012-04-23 08:00, 3.30,8.0
2012-04-23 08:30, 2.95,8.0
2012-04-23 09:00, 3.36,8.0
2012-04-23 09:30, 3.43,8.0
2012-04-23 10:00, 3.48,8.0
2012-04-23 10:30, 3.67,8.0
2012-04-23 11:00, 2.96,8.0
2012-04-23 11:30, 2.88,8.0
2012-04-23 12:00, 2.36,8.0
2012-04-23 12:30, 2.45,8.0
2012-04-23 13:00, 2.51,8.0
2012-04-23 13:30, 2.47,8.0
2012-04-23 14:00, 2.44,6.4
2012-04-23 14:30, 2.94,8.0
2012-04-23 15:00, 2.59,6.4
2012-04-23 15:30, 2.63,6.4
2012-04-23 16:00, 2.96,8.0
2012-04-23 16:30, 2.84,8.0
2012-04-23 17:00, 2.66,8.0
2012-04-23 17:30, 3.42,8.0
2012-04-23 18:00, 3.61,8.0
2012-04-23 18:30, 3.68,8.0
2012-04-23 19:00, 3.87,8.0
2012-04-23 19:30, 4.21,10.7
2012-04-23 20:00, 4.13,8.0
2012-04-23 20:30, 4.40,10.7
2012-04-23 21:00, 3.83,8.0
2012-04-23 21:30, 4.05,8.0
2012-04-23 22:00, 3.95,8.0
2012-04-23 22:30, 4.03,10.7
2012-04-23 23:00, 4.96,10.7
2012-04-23 23:30, 4.23,10.7
2012-04-24 00:00, 4.44,10.7
2012-04-24 00:30, 3.99,8.0
2012-04-24 01:00, 4.13,8.0
2012-04-24 01:30, 4.25,10.7
2012-04-24 02:00, 4.09,8.0
2012-04-24 02:30, 4.14,10.7
2012-04-24 03:00, 3.98,10.7
2012-04-24 03:30, 4.27,10.7
2012-04-24 04:00, 3.91,10.7
2012-04-24 04:30, 3.92,10.7
2012-04-24 05:00, 3.48,10.7
2012-04-24 05:30, 3.43,10.7
2012-04-24 06:00, 3.13,10.7
2012-04-24 06:30, 4.01,10.7
2012-04-24 07:00, 3.79,10.7
2012-04-24 07:30, 4.04,10.7
2012-04-24 08:00, 3.52,10.7
2012-04-24 08:30, 4.01,10.7
2012-04-24 09:00, 3.35,10.7
2012-04-24 09:30, 3.42,10.7
2012-04-24 10:00, 3.15,10.7
2012-04-24 10:30, 4.12,10.7
2012-04-24 11:00, 3.68,10.7
2012-04-24 11:30, 3.44,10.7
2012-04-24 12:00, 3.66,10.7
2012-04-24 12:30, 3.61,10.7
2012-04-24 13:00, 3.75,10.7
2012-04-24 13:30, 3.21,10.7
2012-04-24 14:00, 3.76,10.7
2012-04-24 14:30, 3.01,10.7
2012-04-24 15:00, 3.51,10.7
2012-04-24 15:30, 3.23,10.7
2012-04-24 16:00, 3.23,10.7
2012-04-24 16:30, 2.93,10.7
2012-04-24 17:00, 3.21,10.7
2012-04-24 17:30, 3.31,10.7
2012-04-24 18:00, 3.39,10.7
2012-04-24 18:30, 3.50,10.7
2012-04-24 19:00, 3.01,10.7
2012-04-24 19:30, 2.97,10.7
2012-04-24 20:00, 2.90,10.7
2012-04-24 20:30, 3.22,10.7
2012-04-24 21:00, 3.00,10.7
2012-04-24 21:30, 2.90,10.7
2012-04-24 22:00, 3.29,10.7
2012-04-24 22:30, 3.22,10.7
2012-04-24 23:00, 2.62,10.7
2012-04-24 23:30, 3.70,10.7
2012-04-25 00:00, 2.92,10.7
2012-04-25 00:30, 3.51,10.7
2012-04-25 01:00, 3.14,10.7
2012-04-25 01:30, 2.94,10.7
2012-04-25 02:00, 2.87,10.7
2012-04-25 02:30, 2.81,10.7
2012-04-25 03:00, 2.62,10.7
2012-04-25 03:30, 2.72,10.7
2012-04-25 04:00, 2.87,10.7
2012-04-25 04:30, 2.76,10.7
2012-04-25 05:00, 2.54,10.7
2012-04-25 05:30, 2.85,10.7
2012-04-25 06:00, 2.90,10.7
2012-04-25 06:30, 2.63,10.7
2012-04-25 07:00, 2.91,10.7
2012-04-25 07:30, 2.94,10.7
2012-04-25 08:00, 3.20,10.7
2012-04-25 08:30, 3.70,10.7
2012-04-25 09:00, 2.84,10.7
2012-04-25 09:30, 3.18,10.7
2012-04-25 10:00, 2.44,10.7
2012-04-25 10:30, 2.68,10.7
2012-04-25 11:00, 2.66,10.7
2012-04-25 11:30, 2.47,10.7
2012-04-25 12:00, 2.42,10.7
2012-04-25 12:30, 2.22,10.7
2012-04-25 13:00, 2.60,10.7
2012-04-25 13:30, 2.30,10.7
2012-04-25 14:00, 2.45,10.7
2012-04-25 14:30, 2.51,10.7
2012-04-25 15:00, 2.71,10.7
2012-04-25 15:30, 2.23,10.7
2012-04-25 16:00, 2.40,10.7
2012-04-25 16:30, 2.12,10.7
2012-04-25 17:00, 1.72,10.7
2012-04-25 17:30, 1.99,10.7
2012-04-25 18:00, 2.14,10.7
2012-04-25 18:30, 2.29,10.7
2012-04-25 19:00, 1.83,10.7
2012-04-25 19:30, 1.76,10.7
2012-04-25 20:00, 1.87,10.7
2012-04-25 20:30, 1.88,10.7
2012-04-25 21:00, 1.79,10.7
2012-04-25 21:30, 2.22,10.7
2012-04-25 22:00, 2.04,10.7
2012-04-25 22:30, 1.82,10.7
2012-04-25 23:00, 1.61,10.7
2012-04-25 23:30, 2.03,10.7
2012-04-26 00:00, 1.92,10.7
2012-04-26 00:30, 1.67,10.7
2012-04-26 01:00, 1.86,10.7
2012-04-26 01:30, 1.71,10.7
2012-04-26 02:00, 1.65,10.7
2012-04-26 02:30, 1.93,8.0
2012-04-26 03:00, 1.86,8.0
2012-04-26 03:30, 1.99,8.0
2012-04-26 04:00, 1.78,10.7
2012-04-26 04:30, 1.80,10.7
2012-04-26 05:00, 1.41,8.0
2012-04-26 05:30, 1.58,10.7
2012-04-26 06:00, 1.64,10.7
2012-04-26 06:30, 1.67,8.0
2012-04-26 07:00, 1.58,10.7
2012-04-26 07:30, 1.45,10.7
2012-04-26 08:00, 1.37,10.7
2012-04-26 08:30, 1.45,10.7
2012-04-26 09:00, 1.35,8.0
2012-04-26 09:30, 1.38,10.7
2012-04-26 10:00, 1.43,10.7
2012-04-26 10:30, 1.23,10.7
2012-04-26 11:00, 1.36,8.0
2012-04-26 11:30, 1.27,8.0
2012-04-26 12:00, 1.28,8.0
2012-04-26 12:30, 1.32,10.7
2012-04-26 13:00, 1.22,8.0
2012-04-26 13:30, 1.12,8.0
2012-04-26 14:00, 1.20,8.0
2012-04-26 14:30, 1.14,8.0
2012-04-26 15:00, 1.05,8.0
2012-04-26 15:30, 1.31,8.0
2012-04-26 16:00, 1.12,8.0
2012-04-26 16:30, 1.32,8.0
2012-04-26 17:00, 0.96,8.0
2012-04-26 17:30, 1.11,8.0
2012-04-26 18:00, 1.29,10.7
2012-04-26 18:30, 1.13,8.0
2012-04-26 19:00, 1.08,8.0
2012-04-26 19:30, 0.92,8.0
2012-04-26 20:00, 1.15,8.0
2012-04-26 20:30, 1.13,8.0
2012-04-26 21:00, 1.06,8.0
2012-04-26 21:30, 0.96,8.0
2012-04-26 22:00, 1.03,8.0
2012-04-26 22:30, 1.27,10.7
2012-04-26 23:00, 1.09,8.0
2012-04-26 23:30, 1.04,8.0
2012-04-27 00:00, 1.12,8.0
2012-04-27 00:30, 1.02,8.0
2012-04-27 01:00, 1.16,8.0
2012-04-27 01:30, 1.15,8.0
2012-04-27 02:00, 1.04,8.0
2012-04-27 02:30, 1.01,8.0
2012-04-27 03:00, 1.07,8.0
2012-04-27 03:30, 1.19,8.0
2012-04-27 04:00, 1.30,8.0
2012-04-27 04:30, 1.32,8.0
2012-04-27 05:00, 1.30,8.0
2012-04-27 05:30, 0.78,4.0
2012-04-27 06:00, 1.29,8.0
2012-04-27 06:30, 1.30,8.0
2012-04-27 07:00, 1.37,4.6
2012-04-27 07:30, 1.14,5.3
2012-04-27 08:00, 1.30,4.6
2012-04-27 08:30, 1.47,5.3
2012-04-27 09:00, 1.36,5.3
2012-04-27 09:30, 1.31,6.4
2012-04-27 10:00, 1.27,8.0
2012-04-27 10:30, 1.21,5.3
2012-04-27 11:00, 1.19,5.3
2012-04-27 11:30, 1.19,8.0
2012-04-27 12:00, 1.17,5.3
2012-04-27 12:30, 1.34,6.4
2012-04-27 13:00, 1.34,8.0
2012-04-27 13:30, 1.49,8.0
2012-04-27 14:00, 1.80,8.0
2012-04-27 14:30, 1.83,8.0
2012-04-27 15:00, 1.57,8.0
2012-04-27 15:30, 1.59,8.0
2012-04-27 16:00, 1.72,8.0
2012-04-27 16:30, 1.56,8.0
2012-04-27 17:00, 1.84,8.0
2012-04-27 17:30, 1.57,8.0
2012-04-27 18:00, 1.78,8.0
2012-04-27 18:30, 1.54,8.0
2012-04-27 19:00, 1.65,8.0
2012-04-27 19:30, 1.55,8.0
2012-04-27 20:00, 1.76,8.0
2012-04-27 20:30,,
2012-04-27 21:00, 2.60,10.7
2012-04-27 21:30, 2.53,10.7
2012-04-27 22:00, 2.20,10.7
2012-04-27 22:30, 2.72,10.7
2012-04-27 23:00, 2.89,10.7
2012-04-27 23:30, 2.59,10.7
2012-04-28 00:00, 2.89,10.7
2012-04-28 00:30, 2.56,10.7
2012-04-28 01:00, 2.87,10.7
2012-04-28 01:30, 2.95,10.7
2012-04-28 02:00, 3.07,10.7
2012-04-28 02:30, 3.13,10.7
2012-04-28 03:00, 2.49,10.7
2012-04-28 03:30, 3.10,10.7
2012-04-28 04:00, 2.60,8.0
2012-04-28 04:30, 2.99,10.7
2012-04-28 05:00, 2.85,10.7
2012-04-28 05:30, 3.13,10.7
2012-04-28 06:00, 2.80,8.0
2012-04-28 06:30, 2.88,10.7
2012-04-28 07:00, 2.62,10.7
2012-04-28 07:30, 2.56,10.7
2012-04-28 08:00, 2.36,10.7
2012-04-28 08:30, 1.90,8.0
2012-04-28 09:00, 2.32,10.7
2012-04-28 09:30, 1.86,6.4
2012-04-28 10:00, 2.16,10.7
2012-04-28 10:30,,
2012-04-28 11:00, 2.00,10.7
2012-04-28 11:30, 2.46,10.7
2012-04-28 12:00, 1.96,10.7
2012-04-28 12:30,,
2012-04-28 13:00, 1.78,8.0
2012-04-28 13:30, 1.98,10.7
2012-04-28 14:00, 1.35,5.3
2012-04-28 14:30, 1.25,4.0
2012-04-28 15:00, 2.03,10.7
2012-04-28 15:30, 2.01,10.7
2012-04-28 16:00, 1.97,5.3
2012-04-28 16:30, 1.94,10.7
2012-04-28 17:00, 2.05,10.7
2012-04-28 17:30, 1.54,6.4
2012-04-28 18:00, 1.65,8.0
2012-04-28 18:30, 1.34,5.3
2012-04-28 19:00, 1.63,5.3
2012-04-28 19:30, 1.46,5.3
2012-04-28 20:00, 1.41,5.3
2012-04-28 20:30,,
2012-04-28 21:00, 1.24,5.3
2012-04-28 21:30, 1.18,5.3
2012-04-28 22:00, 1.30,6.4
2012-04-28 22:30, 1.57,8.0
2012-04-28 23:00, 1.18,5.3
2012-04-28 23:30, 1.36,6.4
2012-04-29 00:00, 0.96,4.6
2012-04-29 00:30, 0.99,4.6
2012-04-29 01:00, 0.73,3.2
2012-04-29 01:30, 1.18,6.4
2012-04-29 02:00, 1.09,5.3
2012-04-29 02:30, 1.22,5.3
2012-04-29 03:00, 1.04,5.3
2012-04-29 03:30, 1.17,5.3
2012-04-29 04:00, 0.93,5.3
2012-04-29 04:30, 0.82,4.6
2012-04-29 05:00, 0.91,4.6
2012-04-29 05:30, 0.91,4.6
2012-04-29 06:00, 0.99,8.0
2012-04-29 06:30, 0.96,8.0
2012-04-29 07:00, 0.91,8.0
2012-04-29 07:30, 0.84,8.0
2012-04-29 08:00, 0.89,8.0
2012-04-29 08:30, 0.64,5.3
2012-04-29 09:00, 0.81,8.0
2012-04-29 09:30, 0.71,8.0
2012-04-29 10:00, 0.48,4.6
2012-04-29 10:30, 0.90,10.7
2012-04-29 11:00, 0.81,8.0
2012-04-29 11:30, 0.64,8.0
2012-04-29 12:00, 0.68,8.0
2012-04-29 12:30, 0.85,8.0
2012-04-29 13:00, 0.55,2.9
2012-04-29 13:30, 0.59,2.9
2012-04-29 14:00, 0.59,4.0
2012-04-29 14:30, 0.62,4.0
2012-04-29 15:00, 0.97,8.0
2012-04-29 15:30, 0.81,4.0
2012-04-29 16:00, 0.86,8.0
2012-04-29 16:30, 0.65,3.6
2012-04-29 17:00, 0.89,8.0
2012-04-29 17:30, 0.65,3.6
2012-04-29 18:00, 0.79,5.3
2012-04-29 18:30, 1.06,8.0
2012-04-29 19:00, 0.80,4.0
2012-04-29 19:30, 0.98,4.0
2012-04-29 20:00, 1.10,4.6
2012-04-29 20:30, 0.95,4.6
2012-04-29 21:00, 0.99,4.0
2012-04-29 21:30, 0.98,4.6
2012-04-29 22:00, 1.01,4.6
2012-04-29 22:30, 0.97,3.6
2012-04-29 23:00, 1.07,3.6
2012-04-29 23:30, 1.03,3.6
2012-04-30 00:00, 0.95,3.6
2012-04-30 00:30, 0.91,4.0
2012-04-30 01:00, 0.78,3.2
2012-04-30 01:30, 0.72,3.2
2012-04-30 02:00, 0.69,4.6
2012-04-30 02:30, 0.69,6.4
2012-04-30 03:00, 0.68,6.4
2012-04-30 03:30, 0.71,5.3
2012-04-30 04:00, 0.74,4.6
2012-04-30 04:30, 0.71,2.9
2012-04-30 05:00, 0.71,2.9
2012-04-30 05:30, 0.56,3.2
2012-04-30 06:00, 0.73,3.2
2012-04-30 06:30, 0.76,3.6
2012-04-30 07:00, 0.75,3.6
2012-04-30 07:30, 0.73,3.6
2012-04-30 08:00, 0.70,3.6
2012-04-30 08:30, 0.72,3.6
2012-04-30 09:00, 0.65,3.2
2012-04-30 09:30, 0.68,3.6
2012-04-30 10:00, 0.64,3.6
2012-04-30 10:30, 0.58,3.2
2012-04-30 11:00, 0.52,3.2
2012-04-30 11:30, 0.50,2.7
2012-04-30 12:00, 0.45,2.7
2012-04-30 12:30, 0.45,2.5
2012-04-30 13:00, 0.52,2.5
2012-04-30 13:30, 0.55,2.9
2012-04-30 14:00, 0.51,2.7
2012-04-30 14:30, 0.50,2.9
2012-04-30 15:00, 0.47,2.9
2012-04-30 15:30, 0.42,2.9
2012-04-30 16:00, 0.45,8.0
2012-04-30 16:30, 0.36,4.6
2012-04-30 17:00, 0.34,4.0
2012-04-30 17:30, 0.40,2.5
2012-04-30 18:00, 0.38,2.7
2012-04-30 18:30, 0.56,2.7
2012-04-30 19:00, 0.70,3.2
2012-04-30 19:30, 0.69,3.6
2012-04-30 20:00, 0.82,3.6
2012-04-30 20:30, 0.79,4.0
2012-04-30 21:00, 0.79,4.0
2012-04-30 21:30, 0.79,4.0
2012-04-30 22:00, 0.91,4.0
2012-04-30 22:30, 0.83,4.6
2012-04-30 23:00, 0.86,4.6
2012-04-30 23:30, 0.91,4.6
2012-05-01 00:00, 0.97,4.0
2012-05-01 00:30, 0.93,4.6
2012-05-01 01:00, 0.81,4.6
2012-05-01 01:30, 0.79,4.6
2012-05-01 02:00, 0.82,4.6
2012-05-01 02:30, 0.72,4.6
2012-05-01 03:00, 0.70,4.6
2012-05-01 03:30, 0.73,4.6
2012-05-01 04:00, 0.70,4.6
2012-05-01 04:30, 0.65,4.6
2012-05-01 05:00, 0.74,4.6
2012-05-01 05:30, 0.76,4.6
2012-05-01 06:00, 0.70,4.6
2012-05-01 06:30, 0.74,4.6
2012-05-01 07:00, 0.83,4.6
2012-05-01 07:30, 0.84,4.6
2012-05-01 08:00, 0.81,4.6
2012-05-01 08:30, 0.79,4.6
2012-05-01 09:00, 0.85,4.6
2012-05-01 09:30, 0.91,5.3