Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2009-05-27 17:00,31.298,24.554,31.595,6.61
2009-05-27 18:00,31.306,24.564,31.580,6.58
2009-05-27 19:00,31.306,24.565,31.573,6.57
2009-05-27 20:00,31.296,24.560,31.542,6.55
2009-05-27 21:00,31.337,24.607,31.483,6.43
2009-05-27 22:00,31.338,24.617,31.421,6.36
2009-05-27 23:00,31.321,24.609,31.368,6.31
2009-05-28 00:00,31.319,24.596,31.441,6.40
2009-05-28 01:00,31.312,24.590,31.441,6.41
2009-05-28 02:00,31.281,24.544,31.557,6.58
2009-05-28 03:00,31.287,24.551,31.550,6.57
2009-05-28 04:00,31.331,24.598,31.508,6.47
2009-05-28 05:00,31.293,24.554,31.567,6.58
2009-05-28 06:00,31.292,24.550,31.588,6.61
2009-05-28 07:00,31.222,24.476,31.645,6.75
2009-05-28 08:00,31.359,24.631,31.462,6.38
2009-05-28 09:00,31.333,24.607,31.462,6.41
2009-05-28 10:00,31.325,24.599,31.461,6.42
2009-05-28 11:00,31.293,24.561,31.519,6.52
2009-05-28 12:00,31.271,24.538,31.534,6.57
2009-05-28 13:00,31.311,24.591,31.427,6.39
2009-05-28 14:00,31.313,24.593,31.430,6.39
2009-05-28 15:00,31.301,24.573,31.488,6.48
2009-05-28 16:00,31.340,24.617,31.435,6.37
2009-05-28 17:00,31.293,24.555,31.555,6.57
2009-05-28 18:00,31.112,24.367,31.691,6.93
2009-05-28 19:00,31.101,24.348,31.749,7.01
2009-05-28 20:00,31.242,24.502,31.595,6.67
2009-05-28 21:00,31.297,24.566,31.510,6.51
2009-05-28 22:00,31.322,24.600,31.437,6.39
2009-05-28 23:00,31.282,24.553,31.508,6.52
2009-05-29 00:00,31.286,24.558,31.500,6.51
2009-05-29 01:00,31.293,24.567,31.479,6.47
2009-05-29 02:00,31.291,24.567,31.466,6.46
2009-05-29 03:00,31.314,24.594,31.429,6.39
2009-05-29 04:00,31.194,24.444,31.681,6.83
2009-05-29 05:00,31.215,24.468,31.655,6.77
2009-05-29 06:00,31.177,24.428,31.684,6.85
2009-05-29 07:00,31.197,24.449,31.667,6.81
2009-05-29 08:00,31.233,24.491,31.613,6.70
2009-05-29 09:00,31.216,24.475,31.620,6.73
2009-05-29 10:00,31.282,24.551,31.517,6.53
2009-05-29 11:00,31.275,24.546,31.510,6.53
2009-05-29 12:00,31.250,24.513,31.569,6.63
2009-05-29 13:00,31.227,24.489,31.588,6.68
2009-05-29 14:00,31.235,24.499,31.575,6.65
2009-05-29 15:00,31.254,24.525,31.520,6.57
2009-05-29 16:00,31.272,24.541,31.527,6.55
2009-05-29 17:00,31.182,24.440,31.641,6.79
2009-05-29 18:00,31.127,24.381,31.695,6.92
2009-05-29 19:00,31.234,24.493,31.607,6.69
2009-05-29 20:00,31.159,24.413,31.677,6.86
2009-05-29 21:00,31.240,24.502,31.587,6.66
2009-05-29 22:00,31.216,24.478,31.596,6.70
2009-05-29 23:00,31.265,24.537,31.510,6.54
2009-05-30 00:00,31.233,24.503,31.538,6.61
2009-05-30 01:00,31.242,24.516,31.506,6.56
2009-05-30 02:00,31.259,24.535,31.486,6.52
2009-05-30 03:00,31.189,24.454,31.593,6.72
2009-05-30 04:00,31.181,24.440,31.629,6.78
2009-05-30 05:00,31.217,24.475,31.623,6.73
2009-05-30 06:00,31.195,24.452,31.639,6.77
2009-05-30 07:00,31.231,24.496,31.573,6.66
2009-05-30 08:00,31.185,24.445,31.626,6.77
2009-05-30 09:00,31.193,24.454,31.619,6.75
2009-05-30 10:00,31.183,24.446,31.608,6.75
2009-05-30 11:00,31.250,24.525,31.494,6.54
2009-05-30 12:00,31.213,24.483,31.546,6.64
2009-05-30 13:00,31.271,24.557,31.414,6.42
2009-05-30 14:00,31.228,24.505,31.491,6.56
2009-05-30 15:00,31.248,24.520,31.515,6.57
2009-05-30 16:00,31.191,24.458,31.577,6.70
2009-05-30 17:00,31.215,24.486,31.539,6.63
2009-05-30 18:00,31.220,24.492,31.534,6.62
2009-05-30 19:00,31.229,24.498,31.546,6.62
2009-05-30 20:00,31.194,24.455,31.612,6.74
2009-05-30 21:00,31.187,24.450,31.604,6.74
2009-05-30 22:00,31.214,24.484,31.550,6.65
2009-05-30 23:00,31.238,24.512,31.505,6.57
2009-05-31 00:00,31.214,24.490,31.505,6.59
2009-05-31 01:00,31.211,24.490,31.488,6.57
2009-05-31 02:00,31.199,24.471,31.538,6.65
2009-05-31 03:00,31.232,24.512,31.470,6.53
2009-05-31 04:00,31.206,24.480,31.527,6.63
2009-05-31 05:00,31.187,24.459,31.545,6.67
2009-05-31 06:00,31.198,24.471,31.534,6.64
2009-05-31 07:00,31.241,24.530,31.404,6.44
2009-05-31 08:00,31.173,24.436,31.609,6.76
2009-05-31 09:00,31.200,24.462,31.604,6.73
2009-05-31 10:00,31.217,24.483,31.568,6.66
2009-05-31 11:00,31.207,24.474,31.570,6.68
2009-05-31 12:00,31.193,24.465,31.545,6.66
2009-05-31 13:00,31.222,24.509,31.427,6.49
2009-05-31 14:00,31.239,24.535,31.359,6.39
2009-05-31 15:00,31.221,24.501,31.478,6.55
2009-05-31 16:00,31.220,24.502,31.463,6.53
2009-05-31 17:00,31.216,24.495,31.484,6.57
2009-05-31 18:00,31.224,24.508,31.451,6.52
2009-05-31 19:00,31.302,24.601,31.308,6.26
2009-05-31 20:00,31.215,24.488,31.524,6.61
2009-05-31 21:00,31.203,24.470,31.575,6.69
2009-05-31 22:00,31.198,24.457,31.623,6.75
2009-05-31 23:00,31.221,24.492,31.536,6.62
2009-06-01 00:00,31.221,24.492,31.530,6.61
2009-06-01 01:00,31.221,24.501,31.476,6.55
2009-06-01 02:00,31.190,24.467,31.510,6.62
2009-06-01 03:00,31.196,24.479,31.465,6.56
2009-06-01 04:00,31.223,24.512,31.416,6.47
2009-06-01 05:00,31.204,24.484,31.486,6.58
2009-06-01 06:00,31.211,24.493,31.466,6.55
2009-06-01 07:00,31.221,24.501,31.479,6.55
2009-06-01 08:00,31.240,24.506,31.560,6.63
2009-06-01 09:00,31.178,24.435,31.652,6.81
2009-06-01 10:00,31.283,24.532,31.645,6.68
2009-06-01 11:00,31.188,24.442,31.662,6.81
2009-06-01 12:00,31.229,24.480,31.663,6.77
2009-06-01 13:00,31.252,24.504,31.645,6.72
2009-06-01 14:00,31.273,24.537,31.555,6.59
2009-06-01 15:00,31.284,24.545,31.572,6.60
2009-06-01 16:00,31.291,24.558,31.532,6.54
2009-06-01 17:00,31.290,24.563,31.489,6.49
2009-06-01 18:00,31.307,24.561,31.604,6.61
2009-06-01 19:00,31.232,24.490,31.617,6.71
2009-06-01 20:00,31.224,24.475,31.666,6.78
2009-06-01 21:00,31.255,24.495,31.723,6.81
2009-06-01 22:00,31.248,24.490,31.710,6.80
2009-06-01 23:00,31.215,24.457,31.729,6.86
2009-06-02 00:00,31.291,24.521,31.772,6.83
2009-06-02 01:00,31.268,24.502,31.758,6.84
2009-06-02 02:00,31.269,24.520,31.646,6.70
2009-06-02 03:00,31.287,24.534,31.664,6.70
2009-06-02 04:00,31.267,24.529,31.568,6.61
2009-06-02 05:00,31.278,24.535,31.599,6.64
2009-06-02 06:00,31.256,24.519,31.576,6.63
2009-06-02 07:00,31.268,24.520,31.633,6.69
2009-06-02 08:00,31.273,24.516,31.699,6.76
2009-06-02 09:00,31.137,24.381,31.750,6.97
2009-06-02 10:00,31.286,24.517,31.772,6.83
2009-06-02 11:00,31.256,24.485,31.794,6.89
2009-06-02 12:00,31.273,24.497,31.819,6.90
2009-06-02 13:00,31.292,24.515,31.817,6.88
2009-06-02 14:00,31.257,24.490,31.771,6.86
2009-06-02 15:00,31.286,24.527,31.699,6.75
2009-06-02 16:00,31.300,24.538,31.718,6.75
2009-06-02 17:00,31.285,24.531,31.666,6.71
2009-06-02 18:00,31.252,24.500,31.673,6.75
2009-06-02 19:00,31.282,24.521,31.718,6.77
2009-06-02 20:00,31.253,24.503,31.659,6.73
2009-06-02 21:00,31.201,24.447,31.712,6.86
2009-06-02 22:00,31.151,24.383,31.820,7.04
2009-06-02 23:00,31.232,24.460,31.806,6.93
2009-06-03 00:00,31.306,24.526,31.831,6.88
2009-06-03 01:00,31.313,24.533,31.824,6.87
2009-06-03 02:00,31.314,24.532,31.838,6.88
2009-06-03 03:00,31.317,24.538,31.813,6.85
2009-06-03 04:00,31.276,24.517,31.702,6.76
2009-06-03 05:00,31.289,24.528,31.715,6.76
2009-06-03 06:00,31.285,24.525,31.710,6.76
2009-06-03 07:00,31.283,24.524,31.705,6.76
2009-06-03 08:00,31.220,24.472,31.663,6.78
2009-06-03 09:00,31.275,24.503,31.797,6.88
2009-06-03 10:00,31.158,24.393,31.802,7.01
2009-06-03 11:00,31.280,24.499,31.849,6.93
2009-06-03 12:00,31.266,24.483,31.869,6.97
2009-06-03 13:00,31.202,24.422,31.876,7.05
2009-06-03 14:00,31.306,24.519,31.869,6.93
2009-06-03 15:00,31.261,24.485,31.824,6.92
2009-06-03 16:00,31.309,24.536,31.779,6.82
2009-06-03 17:00,31.289,24.521,31.758,6.81
2009-06-03 18:00,31.280,24.512,31.761,6.83
2009-06-03 19:00,31.208,24.455,31.700,6.83
2009-06-03 20:00,31.252,24.484,31.780,6.88
2009-06-03 21:00,31.295,24.513,31.847,6.91
2009-06-03 22:00,31.181,24.399,31.898,7.10
2009-06-03 23:00,31.285,24.499,31.875,6.96
2009-06-04 00:00,31.234,24.445,31.922,7.07
2009-06-04 01:00,31.261,24.481,31.847,6.95
2009-06-04 02:00,31.296,24.504,31.914,6.99
2009-06-04 03:00,31.306,24.515,31.904,6.97
2009-06-04 04:00,31.313,24.529,31.852,6.90
2009-06-04 05:00,31.334,24.561,31.771,6.78
2009-06-04 06:00,31.303,24.524,31.822,6.88
2009-06-04 07:00,31.299,24.520,31.827,6.89
2009-06-04 08:00,31.286,24.510,31.813,6.88
2009-06-04 09:00,31.298,24.517,31.841,6.90
2009-06-04 10:00,31.314,24.529,31.858,6.91
2009-06-04 11:00,31.262,24.471,31.923,7.04
2009-06-04 12:00,31.215,24.414,32.005,7.19
2009-06-04 13:00,31.280,24.485,31.939,7.04
2009-06-04 14:00,31.267,24.460,32.019,7.15
2009-06-04 15:00,31.326,24.521,31.982,7.04
2009-06-04 16:00,31.311,24.512,31.951,7.02
2009-06-04 17:00,31.317,24.526,31.898,6.95
2009-06-04 18:00,31.325,24.540,31.849,6.88
2009-06-04 19:00,31.308,24.525,31.844,6.90
2009-06-04 20:00,31.306,24.519,31.872,6.93
2009-06-04 21:00,31.297,24.508,31.892,6.97
2009-06-04 22:00,31.314,24.521,31.912,6.97
2009-06-04 23:00,31.252,24.433,32.097,7.26
2009-06-05 00:00,31.292,24.472,32.093,7.21
2009-06-05 01:00,31.290,24.477,32.049,7.16
2009-06-05 02:00,31.344,24.531,32.023,7.07
2009-06-05 03:00,31.346,24.535,32.008,7.05
2009-06-05 04:00,31.321,24.509,32.027,7.10
2009-06-05 05:00,31.316,24.513,31.972,7.04
2009-06-05 06:00,31.345,24.569,31.785,6.78
2009-06-05 07:00,31.319,24.530,31.879,6.93
2009-06-05 08:00,31.327,24.538,31.878,6.91
2009-06-05 09:00,31.317,24.527,31.889,6.94
2009-06-05 10:00,31.331,24.537,31.904,6.94
2009-06-05 11:00,31.286,24.484,31.978,7.08
2009-06-05 12:00,31.372,24.565,31.971,6.98
2009-06-05 13:00,31.330,24.515,32.044,7.11
2009-06-05 14:00,31.280,24.444,32.199,7.35
2009-06-05 15:00,31.365,24.540,32.093,7.13
2009-06-05 16:00,31.329,24.499,32.135,7.22
2009-06-05 17:00,31.366,24.549,32.044,7.07
2009-06-05 18:00,31.342,24.539,31.963,7.00
2009-06-05 19:00,31.337,24.547,31.876,6.90
2009-06-05 20:00,31.324,24.524,31.946,7.00
2009-06-05 21:00,31.323,24.521,31.962,7.02
2009-06-05 22:00,31.287,24.485,31.979,7.08
2009-06-05 23:00,31.325,24.516,32.006,7.07
2009-06-06 00:00,31.261,24.422,32.223,7.40
2009-06-06 01:00,31.223,24.372,32.314,7.55
2009-06-06 02:00,31.257,24.402,32.320,7.52
2009-06-06 03:00,31.252,24.413,32.232,7.42
2009-06-06 04:00,31.375,24.547,32.102,7.13
2009-06-06 05:00,31.351,24.531,32.063,7.11
2009-06-06 06:00,31.356,24.542,32.026,7.06
2009-06-06 07:00,31.364,24.562,31.944,6.95
2009-06-06 08:00,31.339,24.536,31.960,7.00
2009-06-06 09:00,31.328,24.525,31.967,7.02
2009-06-06 10:00,31.317,24.503,32.040,7.12
2009-06-06 11:00,31.335,24.517,32.057,7.12
2009-06-06 12:00,31.317,24.496,32.091,7.18
2009-06-06 13:00,31.346,24.504,32.210,7.29
2009-06-06 14:00,31.266,24.419,32.270,7.45
2009-06-06 15:00,31.332,24.491,32.205,7.30
2009-06-06 16:00,31.306,24.464,32.223,7.35
2009-06-06 17:00,31.333,24.498,32.164,7.25
2009-06-06 18:00,31.384,24.560,32.077,7.09
2009-06-06 19:00,31.363,24.545,32.049,7.08
2009-06-06 20:00,31.327,24.529,31.940,6.99
2009-06-06 21:00,31.320,24.510,32.018,7.09
2009-06-06 22:00,31.337,24.518,32.067,7.13
2009-06-06 23:00,31.344,24.522,32.082,7.14
2009-06-07 00:00,31.338,24.510,32.118,7.19
2009-06-07 01:00,31.238,24.389,32.294,7.51
2009-06-07 02:00,31.287,24.441,32.256,7.41
2009-06-07 03:00,31.264,24.407,32.335,7.53
2009-06-07 04:00,31.356,24.515,32.194,7.26
2009-06-07 05:00,31.358,24.520,32.179,7.24
2009-06-07 06:00,31.393,24.560,32.127,7.14
2009-06-07 07:00,31.369,24.550,32.046,7.07
2009-06-07 08:00,31.387,24.576,31.995,6.99
2009-06-07 09:00,31.367,24.553,32.019,7.04
2009-06-07 10:00,31.375,24.564,31.993,7.00
2009-06-07 11:00,31.346,24.526,32.067,7.12
2009-06-07 12:00,31.351,24.533,32.055,7.10
2009-06-07 13:00,31.275,24.435,32.219,7.38
2009-06-07 14:00,31.369,24.532,32.164,7.21
2009-06-07 15:00,31.376,24.537,32.179,7.22
2009-06-07 16:00,31.389,24.548,32.182,7.21
2009-06-07 17:00,31.391,24.551,32.176,7.20
2009-06-07 18:00,31.358,24.522,32.162,7.22
2009-06-07 19:00,31.395,24.564,32.112,7.12
2009-06-07 20:00,31.371,24.560,31.998,7.01
2009-06-07 21:00,31.383,24.571,31.998,7.00
2009-06-07 22:00,31.370,24.550,32.056,7.08
2009-06-07 23:00,31.348,24.524,32.094,7.15
2009-06-08 00:00,31.338,24.507,32.144,7.22
2009-06-08 01:00,31.335,24.504,32.141,7.22
2009-06-08 02:00,31.324,24.474,32.265,7.38
2009-06-08 03:00,31.363,24.520,32.209,7.27
2009-06-08 04:00,31.381,24.539,32.192,7.23
2009-06-08 05:00,31.384,24.543,32.186,7.22
2009-06-08 06:00,31.434,24.592,32.165,7.14
2009-06-08 07:00,31.411,24.577,32.127,7.12
2009-06-08 08:00,31.409,24.589,32.041,7.02
2009-06-08 09:00,31.387,24.573,32.013,7.01
2009-06-08 10:00,31.396,24.582,32.009,7.00
2009-06-08 11:00,31.361,24.542,32.056,7.09
2009-06-08 12:00,31.344,24.513,32.141,7.21
2009-06-08 13:00,31.382,24.549,32.134,7.16
2009-06-08 14:00,31.292,24.438,32.302,7.46
2009-06-08 15:00,31.386,24.544,32.188,7.22
2009-06-08 16:00,31.316,24.469,32.249,7.37
2009-06-08 17:00,31.390,24.550,32.175,7.20
2009-06-08 18:00,31.343,24.499,32.224,7.31
2009-06-08 19:00,31.412,24.574,32.153,7.15
2009-06-08 20:00,31.397,24.561,32.148,7.16
2009-06-08 21:00,31.399,24.564,32.141,7.15
2009-06-08 22:00,31.405,24.567,32.155,7.16
2009-06-08 23:00,31.402,24.568,32.136,7.14
2009-06-09 00:00,31.354,24.514,32.192,7.26
2009-06-09 01:00,31.354,24.510,32.217,7.29
2009-06-09 02:00,31.273,24.417,32.327,7.51
2009-06-09 03:00,31.405,24.566,32.164,7.17
2009-06-09 04:00,31.360,24.516,32.214,7.28
2009-06-09 05:00,31.367,24.524,32.204,7.26
2009-06-09 06:00,31.367,24.526,32.196,7.25
2009-06-09 07:00,31.405,24.567,32.155,7.16
2009-06-09 08:00,31.391,24.551,32.176,7.20
2009-06-09 09:00,31.429,24.599,32.093,7.06
2009-06-09 10:00,31.408,24.574,32.133,7.13
2009-06-09 11:00,31.391,24.553,32.159,7.18
2009-06-09 12:00,31.350,24.507,32.214,7.29
2009-06-09 13:00,31.398,24.562,32.149,7.16
2009-06-09 14:00,31.332,24.484,32.247,7.35
2009-06-09 15:00,31.404,24.566,32.154,7.16
2009-06-09 16:00,31.275,24.417,32.337,7.52
2009-06-09 17:00,31.298,24.443,32.308,7.46
2009-06-09 18:00,31.370,24.529,32.190,7.24
2009-06-09 19:00,31.370,24.526,32.207,7.26
2009-06-09 20:00,31.392,24.550,32.185,7.21
2009-06-09 21:00,31.405,24.565,32.172,7.18
2009-06-09 22:00,31.378,24.537,32.189,7.23
2009-06-09 23:00,31.388,24.550,32.165,7.19
2009-06-10 00:00,31.378,24.537,32.189,7.23
2009-06-10 01:00,31.415,24.576,32.156,7.15
2009-06-10 02:00,31.381,24.539,32.192,7.23
2009-06-10 03:00,31.239,24.368,32.429,7.67
2009-06-10 04:00,31.247,24.381,32.395,7.62
2009-06-10 05:00,31.371,24.526,32.216,7.27
2009-06-10 06:00,31.342,24.494,32.248,7.34
2009-06-10 07:00,31.362,24.515,32.233,7.30
2009-06-10 08:00,31.424,24.587,32.139,7.12
2009-06-10 09:00,31.436,24.610,32.066,7.02
2009-06-10 10:00,31.411,24.576,32.136,7.13
2009-06-10 11:00,31.432,24.599,32.113,7.08
2009-06-10 12:00,31.403,24.565,32.153,7.16
2009-06-10 13:00,31.396,24.558,32.164,7.18
2009-06-10 14:00,31.386,24.546,32.180,7.21
2009-06-10 15:00,31.308,24.456,32.284,7.42
2009-06-10 16:00,31.355,24.506,32.243,7.32
2009-06-10 17:00,31.413,24.572,32.171,7.17
2009-06-10 18:00,31.333,24.480,32.282,7.39
2009-06-10 19:00,31.421,24.582,32.153,7.14
2009-06-10 20:00,31.400,24.562,32.159,7.17
2009-06-10 21:00,31.381,24.540,32.183,7.22
2009-06-10 22:00,31.376,24.534,32.196,7.24
2009-06-10 23:00,31.423,24.589,32.121,7.10
2009-06-11 00:00,31.393,24.555,32.161,7.18
2009-06-11 01:00,31.397,24.559,32.165,7.18
2009-06-11 02:00,31.403,24.565,32.153,7.16
2009-06-11 03:00,31.329,24.478,32.270,7.38
2009-06-11 04:00,31.325,24.470,32.300,7.42
2009-06-11 05:00,31.403,24.560,32.187,7.20
2009-06-11 06:00,31.332,24.472,32.323,7.44
2009-06-11 07:00,31.410,24.567,32.185,7.19
2009-06-11 08:00,31.385,24.543,32.187,7.22
2009-06-11 09:00,31.366,24.522,32.212,7.27
2009-06-11 10:00,31.393,24.551,32.186,7.21
2009-06-11 11:00,31.396,24.559,32.155,7.17
2009-06-11 12:00,31.401,24.561,32.168,7.18
2009-06-11 13:00,31.407,24.569,32.157,7.16
2009-06-11 14:00,31.413,24.576,32.146,7.14
2009-06-11 15:00,31.379,24.540,32.173,7.21
2009-06-11 16:00,31.321,24.471,32.271,7.39
2009-06-11 17:00,31.271,24.412,32.342,7.53
2009-06-11 18:00,31.369,24.515,32.273,7.34
2009-06-11 19:00,31.353,24.499,32.284,7.37
2009-06-11 20:00,31.353,24.497,32.292,7.38
2009-06-11 21:00,31.366,24.514,32.262,7.33
2009-06-11 22:00,31.378,24.530,32.231,7.28
2009-06-11 23:00,31.392,24.554,32.160,7.18
2009-06-12 00:00,31.371,24.525,32.225,7.28
2009-06-12 01:00,31.405,24.563,32.180,7.19
2009-06-12 02:00,31.372,24.528,32.209,7.26
2009-06-12 03:00,31.373,24.521,32.260,7.32
2009-06-12 04:00,31.267,24.395,32.422,7.63
2009-06-12 05:00,31.355,24.497,32.302,7.39
2009-06-12 06:00,31.371,24.511,32.309,7.38
2009-06-12 07:00,31.349,24.486,32.339,7.44
2009-06-12 08:00,31.342,24.477,32.349,7.46
2009-06-12 09:00,31.375,24.522,32.262,7.32
2009-06-12 10:00,31.375,24.529,32.220,7.27
2009-06-12 11:00,31.396,24.556,32.172,7.19
2009-06-12 12:00,31.341,24.492,32.256,7.35
2009-06-12 13:00,31.365,24.520,32.219,7.28
2009-06-12 14:00,31.368,24.522,32.222,7.28
2009-06-12 15:00,31.318,24.460,32.318,7.45
2009-06-12 16:00,31.369,24.521,32.231,7.29
2009-06-12 17:00,31.337,24.470,32.370,7.49
2009-06-12 18:00,31.374,24.508,32.345,7.42
2009-06-12 19:00,31.376,24.510,32.347,7.42
2009-06-12 20:00,31.388,24.521,32.341,7.40
2009-06-12 21:00,31.364,24.496,32.361,7.45
2009-06-12 22:00,31.358,24.501,32.297,7.38
2009-06-12 23:00,31.376,24.523,32.263,7.32
2009-06-13 00:00,31.368,24.514,32.272,7.34
2009-06-13 01:00,31.380,24.534,32.216,7.26
2009-06-13 02:00,31.360,24.505,32.282,7.36
2009-06-13 03:00,31.373,24.516,32.285,7.35
2009-06-13 04:00,31.363,24.510,32.268,7.34
2009-06-13 05:00,31.306,24.432,32.416,7.58
2009-06-13 06:00,31.354,24.472,32.453,7.57
2009-06-13 07:00,31.364,24.482,32.445,7.55
2009-06-13 08:00,31.365,24.480,32.463,7.57
2009-06-13 09:00,31.365,24.486,32.429,7.53
2009-06-13 10:00,31.397,24.520,32.400,7.46
2009-06-13 11:00,31.396,24.538,32.281,7.32
2009-06-13 12:00,31.372,24.516,32.284,7.35
2009-06-13 13:00,31.376,24.521,32.280,7.34
2009-06-13 14:00,31.401,24.551,32.236,7.26
2009-06-13 15:00,31.365,24.509,32.286,7.36
2009-06-13 16:00,31.376,24.505,32.372,7.45
2009-06-13 17:00,31.360,24.476,32.458,7.57
2009-06-13 18:00,31.324,24.433,32.517,7.68
2009-06-13 19:00,31.326,24.434,32.528,7.69
2009-06-13 20:00,31.437,24.537,32.530,7.57
2009-06-13 21:00,31.417,24.517,32.537,7.60
2009-06-13 22:00,31.418,24.525,32.496,7.55
2009-06-13 23:00,31.401,24.519,32.438,7.50
2009-06-14 00:00,31.416,24.540,32.393,7.43
2009-06-14 01:00,31.447,24.564,32.422,7.43
2009-06-14 02:00,31.445,24.560,32.437,7.45
2009-06-14 03:00,31.411,24.540,32.363,7.40
2009-06-14 04:00,31.329,24.454,32.421,7.56
2009-06-14 05:00,31.373,24.480,32.513,7.62
2009-06-14 06:00,31.292,24.398,32.546,7.75
2009-06-14 07:00,31.401,24.482,32.657,7.76
2009-06-14 08:00,31.434,24.516,32.646,7.71
2009-06-14 09:00,31.434,24.516,32.646,7.71
2009-06-14 10:00,31.443,24.527,32.629,7.68
2009-06-14 11:00,31.449,24.533,32.626,7.67
2009-06-14 12:00,31.450,24.546,32.551,7.58
2009-06-14 13:00,31.464,24.565,32.513,7.52
2009-06-14 14:00,31.453,24.554,32.520,7.54
2009-06-14 15:00,31.452,24.553,32.519,7.54
2009-06-14 16:00,31.373,24.493,32.428,7.52
2009-06-14 17:00,31.445,24.531,32.614,7.66
2009-06-14 18:00,31.375,24.466,32.607,7.73
2009-06-14 19:00,31.473,24.547,32.674,7.70
2009-06-14 20:00,31.449,24.519,32.711,7.77
2009-06-14 21:00,31.495,24.558,32.737,7.75
2009-06-14 22:00,31.493,24.553,32.752,7.77
2009-06-14 23:00,31.504,24.576,32.678,7.67
2009-06-15 00:00,31.458,24.559,32.516,7.53
2009-06-15 01:00,31.484,24.571,32.591,7.59
2009-06-15 02:00,31.470,24.559,32.587,7.60
2009-06-15 03:00,31.477,24.564,32.593,7.60
2009-06-15 04:00,31.449,24.541,32.575,7.61
2009-06-15 05:00,31.379,24.483,32.527,7.63
2009-06-15 06:00,31.438,24.522,32.633,7.69
2009-06-15 07:00,31.428,24.512,32.632,7.70
2009-06-15 08:00,31.457,24.525,32.718,7.77
2009-06-15 09:00,31.478,24.542,32.738,7.77
2009-06-15 10:00,31.486,24.548,32.745,7.77
2009-06-15 11:00,31.534,24.595,32.731,7.70
2009-06-15 12:00,31.537,24.614,32.632,7.58
2009-06-15 13:00,31.519,24.600,32.615,7.58
2009-06-15 14:00,31.518,24.596,32.631,7.60
2009-06-15 15:00,31.502,24.587,32.600,7.58
2009-06-15 16:00,31.429,24.528,32.540,7.59
2009-06-15 17:00,31.384,24.483,32.557,7.66
2009-06-15 18:00,31.429,24.526,32.548,7.60
2009-06-15 19:00,31.383,24.468,32.640,7.76
2009-06-15 20:00,31.408,24.479,32.714,7.82
2009-06-15 21:00,31.504,24.567,32.728,7.73
2009-06-15 22:00,31.497,24.562,32.722,7.73
2009-06-15 23:00,31.491,24.554,32.742,7.76
2009-06-16 00:00,31.521,24.588,32.702,7.68
2009-06-16 01:00,31.504,24.590,32.593,7.57
2009-06-16 02:00,31.539,24.606,32.693,7.65
2009-06-16 03:00,31.526,24.596,32.681,7.65
2009-06-16 04:00,31.524,24.593,32.688,7.66
2009-06-16 05:00,31.458,24.551,32.567,7.59
2009-06-16 06:00,31.531,24.603,32.669,7.63
2009-06-16 07:00,31.454,24.534,32.648,7.69
2009-06-16 08:00,31.505,24.568,32.729,7.73
2009-06-16 09:00,31.440,24.506,32.736,7.81
2009-06-16 10:00,31.510,24.572,32.734,7.73
2009-06-16 11:00,31.506,24.568,32.739,7.74
2009-06-16 12:00,31.535,24.593,32.749,7.72
2009-06-16 13:00,31.543,24.614,32.672,7.62
2009-06-16 14:00,31.534,24.603,32.689,7.65
2009-06-16 15:00,31.512,24.584,32.677,7.66
2009-06-16 16:00,31.557,24.625,32.685,7.62
2009-06-16 17:00,31.485,24.557,32.685,7.70
2009-06-16 18:00,31.483,24.560,32.658,7.67
2009-06-16 19:00,31.460,24.533,32.687,7.73
2009-06-16 20:00,31.435,24.502,32.731,7.81
2009-06-16 21:00,31.531,24.589,32.754,7.73
2009-06-16 22:00,31.507,24.566,32.757,7.76
2009-06-16 23:00,31.497,24.557,32.756,7.77
2009-06-17 00:00,31.507,24.566,32.757,7.76
2009-06-17 01:00,31.524,24.589,32.713,7.69
2009-06-17 02:00,31.535,24.609,32.656,7.61
2009-06-17 03:00,31.537,24.605,32.692,7.65
2009-06-17 04:00,31.531,24.603,32.669,7.63
2009-06-17 05:00,31.552,24.619,32.689,7.63
2009-06-17 06:00,31.553,24.624,32.664,7.60
2009-06-17 07:00,31.541,24.613,32.661,7.61
2009-06-17 08:00,31.443,24.519,32.680,7.74
2009-06-17 09:00,31.558,24.621,32.711,7.65
2009-06-17 10:00,31.465,24.522,32.785,7.84
2009-06-17 11:00,31.512,24.575,32.727,7.72
2009-06-17 12:00,31.517,24.581,32.724,7.71
2009-06-17 13:00,31.545,24.606,32.724,7.68
2009-06-17 14:00,31.533,24.605,32.662,7.62
2009-06-17 15:00,31.541,24.608,32.695,7.65
2009-06-17 16:00,31.569,24.638,32.671,7.59
2009-06-17 17:00,31.536,24.604,32.691,7.65
2009-06-17 18:00,31.516,24.586,32.680,7.66
2009-06-17 19:00,31.474,24.546,32.692,7.72
2009-06-17 20:00,31.489,24.555,32.723,7.74
2009-06-17 21:00,31.459,24.519,32.762,7.82
2009-06-17 22:00,31.504,24.565,32.745,7.75
2009-06-17 23:00,31.481,24.542,32.749,7.78
2009-06-18 00:00,31.523,24.585,32.729,7.71
2009-06-18 01:00,31.542,24.605,32.722,7.68
2009-06-18 02:00,31.518,24.587,32.691,7.67
2009-06-18 03:00,31.544,24.612,32.690,7.64
2009-06-18 04:00,31.542,24.610,32.688,7.64
2009-06-18 05:00,31.556,24.625,32.675,7.61
2009-06-18 06:00,31.529,24.598,32.684,7.65
2009-06-18 07:00,31.517,24.582,32.715,7.70
2009-06-18 08:00,31.536,24.602,32.699,7.66
2009-06-18 09:00,31.472,24.537,32.732,7.77
2009-06-18 10:00,31.532,24.598,32.704,7.67
2009-06-18 11:00,31.540,24.604,32.711,7.67
2009-06-18 12:00,31.474,24.537,32.743,7.78
2009-06-18 13:00,31.509,24.571,32.733,7.73
2009-06-18 14:00,31.550,24.618,32.687,7.63
2009-06-18 15:00,31.528,24.597,32.692,7.66
2009-06-18 16:00,31.554,24.622,32.682,7.62
2009-06-18 17:00,31.525,24.591,32.706,7.68
2009-06-18 18:00,31.537,24.603,32.700,7.66
2009-06-18 19:00,31.506,24.574,32.696,7.69
2009-06-18 20:00,31.557,24.625,32.685,7.62
2009-06-18 21:00,31.490,24.559,32.698,7.71
2009-06-18 22:00,31.510,24.575,32.717,7.71
2009-06-18 23:00,31.481,24.550,32.707,7.73
2009-06-19 00:00,31.496,24.562,32.712,7.72
2009-06-19 01:00,31.510,24.577,32.709,7.70
2009-06-19 02:00,31.528,24.595,32.700,7.67
2009-06-19 03:00,31.488,24.554,32.722,7.74
2009-06-19 04:00,31.547,24.614,32.692,7.64
2009-06-19 05:00,31.551,24.619,32.688,7.63
2009-06-19 06:00,31.518,24.584,32.708,7.69
2009-06-19 07:00,31.523,24.590,32.704,7.68