Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2008-02-04 09:00,32.196,25.565,30.122,3.91
2008-02-04 10:00,32.190,25.561,30.106,3.90
2008-02-04 11:00,32.187,25.559,30.104,3.90
2008-02-04 12:00,32.187,25.560,30.100,3.89
2008-02-04 13:00,32.201,25.568,30.127,3.91
2008-02-04 14:00,32.112,25.518,29.875,3.70
2008-02-04 15:00,32.159,25.547,29.992,3.79
2008-02-04 16:00,32.190,25.562,30.105,3.90
2008-02-04 17:00,32.195,25.565,30.108,3.89
2008-02-04 18:00,32.216,25.576,30.174,3.95
2008-02-04 19:00,32.240,25.590,30.243,4.01
2008-02-04 20:00,32.264,25.605,30.296,4.05
2008-02-04 21:00,32.284,25.618,30.340,4.08
2008-02-04 22:00,32.236,25.590,30.218,3.98
2008-02-04 23:00,32.200,25.566,30.143,3.93
2008-02-05 00:00,32.189,25.560,30.108,3.90
2008-02-05 01:00,32.187,25.559,30.104,3.90
2008-02-05 02:00,32.188,25.560,30.103,3.90
2008-02-05 03:00,32.178,25.552,30.092,3.89
2008-02-05 04:00,32.196,25.564,30.135,3.93
2008-02-05 05:00,32.185,25.559,30.086,3.88
2008-02-05 06:00,32.199,25.565,30.143,3.93
2008-02-05 07:00,32.244,25.598,30.205,3.96
2008-02-05 08:00,32.279,25.617,30.305,4.05
2008-02-05 09:00,32.258,25.604,30.261,4.01
2008-02-05 10:00,32.214,25.579,30.133,3.91
2008-02-05 11:00,32.167,25.550,30.028,3.83
2008-02-05 12:00,32.181,25.561,30.037,3.82
2008-02-05 13:00,32.194,25.563,30.118,3.91
2008-02-05 14:00,32.153,25.538,30.027,3.84
2008-02-05 15:00,32.075,25.494,29.797,3.64
2008-02-05 16:00,32.205,25.570,30.147,3.93
2008-02-05 17:00,32.177,25.552,30.085,3.89
2008-02-05 18:00,32.150,25.546,29.928,3.72
2008-02-05 19:00,32.168,25.551,30.023,3.82
2008-02-05 20:00,32.173,25.555,30.031,3.83
2008-02-05 21:00,32.179,25.558,30.054,3.85
2008-02-05 22:00,32.178,25.557,30.051,3.84
2008-02-05 23:00,32.172,25.553,30.039,3.84
2008-02-06 00:00,32.126,25.527,29.913,3.73
2008-02-06 01:00,32.132,25.525,29.968,3.79
2008-02-06 02:00,32.174,25.550,30.084,3.89
2008-02-06 03:00,32.201,25.570,30.112,3.89
2008-02-06 04:00,32.154,25.536,30.044,3.86
2008-02-06 05:00,32.138,25.528,29.988,3.81
2008-02-06 06:00,32.148,25.539,29.971,3.78
2008-02-06 07:00,32.177,25.557,30.041,3.83
2008-02-06 08:00,32.192,25.564,30.098,3.89
2008-02-06 09:00,32.197,25.567,30.114,3.90
2008-02-06 10:00,32.197,25.567,30.111,3.90
2008-02-06 11:00,32.182,25.559,30.061,3.85
2008-02-06 12:00,32.108,25.510,29.913,3.75
2008-02-06 13:00,32.106,25.504,29.947,3.79
2008-02-06 14:00,32.180,25.556,30.078,3.87
2008-02-06 15:00,32.188,25.562,30.089,3.88
2008-02-06 16:00,32.195,25.565,30.115,3.90
2008-02-06 17:00,32.216,25.577,30.175,3.95
2008-02-06 18:00,32.139,25.526,30.014,3.84
2008-02-06 19:00,32.171,25.554,30.024,3.82
2008-02-06 20:00,32.133,25.526,29.971,3.79
2008-02-06 21:00,32.173,25.552,30.055,3.85
2008-02-06 22:00,32.196,25.566,30.107,3.89
2008-02-06 23:00,32.155,25.541,30.018,3.83
2008-02-07 00:00,32.163,25.546,30.028,3.83
2008-02-07 01:00,32.120,25.517,29.948,3.78
2008-02-07 02:00,32.151,25.534,30.046,3.87
2008-02-07 03:00,32.205,25.570,30.149,3.93
2008-02-07 04:00,32.189,25.561,30.103,3.89
2008-02-07 05:00,32.176,25.553,30.074,3.87
2008-02-07 06:00,32.168,25.546,30.070,3.88
2008-02-07 07:00,32.157,25.539,30.045,3.86
2008-02-07 08:00,32.176,25.554,30.056,3.85
2008-02-07 09:00,32.148,25.535,30.006,3.82
2008-02-07 10:00,32.126,25.522,29.952,3.78
2008-02-07 11:00,32.150,25.537,30.011,3.82
2008-02-07 12:00,32.120,25.520,29.925,3.75
2008-02-07 13:00,32.173,25.554,30.035,3.83
2008-02-07 14:00,32.184,25.559,30.084,3.88
2008-02-07 15:00,32.074,25.496,29.773,3.61
2008-02-07 16:00,32.085,25.502,29.804,3.64
2008-02-07 17:00,32.068,25.485,29.819,3.68
2008-02-07 18:00,32.182,25.555,30.102,3.90
2008-02-07 19:00,32.149,25.543,29.946,3.75
2008-02-07 20:00,32.148,25.538,29.987,3.80
2008-02-07 21:00,32.118,25.521,29.898,3.72
2008-02-07 22:00,32.126,25.525,29.925,3.74
2008-02-07 23:00,32.119,25.523,29.885,3.70
2008-02-08 00:00,32.120,25.526,29.867,3.68
2008-02-08 01:00,32.157,25.550,29.948,3.74
2008-02-08 02:00,32.221,25.575,30.226,4.01
2008-02-08 03:00,32.133,25.525,29.980,3.80
2008-02-08 04:00,31.989,25.449,29.512,3.38
2008-02-08 05:00,32.038,25.478,29.651,3.50
2008-02-08 06:00,32.147,25.534,30.009,3.83
2008-02-08 07:00,32.030,25.451,29.822,3.72
2008-02-08 08:00,32.146,25.545,29.909,3.70
2008-02-08 09:00,32.095,25.522,29.699,3.50
2008-02-08 10:00,32.112,25.532,29.755,3.55
2008-02-08 11:00,32.103,25.526,29.732,3.54
2008-02-08 12:00,32.123,25.534,29.819,3.62
2008-02-08 13:00,32.038,25.482,29.612,3.46
2008-02-08 14:00,32.034,25.478,29.617,3.47
2008-02-08 15:00,32.122,25.513,29.993,3.83
2008-02-08 16:00,31.991,25.459,29.428,3.28
2008-02-08 17:00,31.968,25.427,29.538,3.44
2008-02-08 18:00,32.079,25.502,29.755,3.59
2008-02-08 19:00,32.112,25.516,29.896,3.72
2008-02-08 20:00,31.980,25.445,29.471,3.34
2008-02-08 21:00,32.091,25.498,29.891,3.74
2008-02-08 22:00,32.052,25.489,29.658,3.50
2008-02-08 23:00,32.019,25.473,29.532,3.38
2008-02-09 00:00,32.118,25.521,29.896,3.72
2008-02-09 01:00,31.966,25.440,29.400,3.27
2008-02-09 02:00,32.019,25.474,29.529,3.38
2008-02-09 03:00,32.061,25.499,29.635,3.46
2008-02-09 04:00,32.069,25.502,29.673,3.50
2008-02-09 05:00,31.991,25.455,29.472,3.33
2008-02-09 06:00,32.047,25.490,29.605,3.44
2008-02-09 07:00,32.053,25.485,29.699,3.55
2008-02-09 08:00,32.160,25.539,30.068,3.88
2008-02-09 09:00,31.991,25.460,29.424,3.28
2008-02-09 10:00,31.947,25.432,29.326,3.20
2008-02-09 11:00,31.990,25.445,29.551,3.43
2008-02-09 12:00,31.987,25.443,29.550,3.43
2008-02-09 13:00,31.990,25.452,29.489,3.36
2008-02-09 14:00,32.137,25.537,29.907,3.71
2008-02-09 15:00,32.084,25.511,29.719,3.54
2008-02-09 16:00,32.029,25.478,29.568,3.41
2008-02-09 17:00,32.007,25.467,29.495,3.35
2008-02-09 18:00,31.914,25.405,29.302,3.20
2008-02-09 19:00,32.044,25.486,29.619,3.46
2008-02-09 20:00,32.085,25.510,29.729,3.55
2008-02-09 21:00,32.156,25.549,29.951,3.75
2008-02-09 22:00,32.108,25.512,29.894,3.73
2008-02-09 23:00,31.986,25.451,29.471,3.34
2008-02-10 00:00,32.135,25.523,30.009,3.84
2008-02-10 01:00,32.142,25.533,29.983,3.80
2008-02-10 02:00,32.169,25.555,29.996,3.79
2008-02-10 03:00,32.156,25.545,29.984,3.79
2008-02-10 04:00,32.117,25.523,29.870,3.69
2008-02-10 05:00,32.129,25.529,29.913,3.73
2008-02-10 06:00,31.997,25.460,29.472,3.33
2008-02-10 07:00,32.011,25.468,29.516,3.37
2008-02-10 08:00,32.091,25.514,29.748,3.57
2008-02-10 09:00,32.116,25.529,29.815,3.62
2008-02-10 10:00,32.154,25.560,29.841,3.62
2008-02-10 11:00,32.128,25.526,29.933,3.75
2008-02-10 12:00,32.125,25.529,29.875,3.69
2008-02-10 13:00,32.136,25.544,29.835,3.63
2008-02-10 14:00,32.179,25.558,30.055,3.85
2008-02-10 15:00,32.158,25.552,29.943,3.73
2008-02-10 16:00,32.076,25.508,29.679,3.50
2008-02-10 17:00,32.089,25.514,29.735,3.55
2008-02-10 18:00,31.972,25.444,29.417,3.29
2008-02-10 19:00,32.000,25.463,29.471,3.32
2008-02-10 20:00,32.034,25.482,29.573,3.41
2008-02-10 21:00,32.022,25.473,29.561,3.41
2008-02-10 22:00,32.103,25.524,29.752,3.56
2008-02-10 23:00,32.133,25.535,29.886,3.69
2008-02-11 00:00,32.104,25.510,29.884,3.72
2008-02-11 01:00,32.114,25.522,29.857,3.67
2008-02-11 02:00,32.154,25.549,29.930,3.72
2008-02-11 03:00,32.089,25.512,29.748,3.57
2008-02-11 04:00,32.065,25.500,29.662,3.49
2008-02-11 05:00,32.068,25.499,29.697,3.53
2008-02-11 06:00,32.069,25.498,29.706,3.54
2008-02-11 07:00,32.083,25.503,29.777,3.61
2008-02-11 08:00,32.128,25.533,29.870,3.68
2008-02-11 09:00,32.169,25.558,29.966,3.75
2008-02-11 10:00,32.195,25.572,30.048,3.82
2008-02-11 11:00,32.089,25.509,29.778,3.61
2008-02-11 12:00,32.027,25.468,29.641,3.50
2008-02-11 13:00,32.005,25.455,29.583,3.45
2008-02-11 14:00,32.017,25.464,29.601,3.46
2008-02-11 15:00,32.050,25.487,29.665,3.51
2008-02-11 16:00,32.073,25.503,29.704,3.53
2008-02-11 17:00,32.204,25.577,30.080,3.85
2008-02-11 18:00,32.194,25.571,30.052,3.83
2008-02-11 19:00,32.144,25.547,29.868,3.66
2008-02-11 20:00,32.134,25.539,29.861,3.66
2008-02-11 21:00,32.037,25.481,29.604,3.45
2008-02-11 22:00,32.015,25.467,29.557,3.41
2008-02-11 23:00,32.028,25.473,29.608,3.46
2008-02-12 00:00,32.061,25.493,29.699,3.54
2008-02-12 01:00,32.084,25.508,29.745,3.57
2008-02-12 02:00,32.077,25.502,29.739,3.57
2008-02-12 03:00,32.062,25.496,29.681,3.52
2008-02-12 04:00,32.054,25.492,29.646,3.48
2008-02-12 05:00,32.019,25.471,29.553,3.40
2008-02-12 06:00,32.006,25.467,29.485,3.34
2008-02-12 07:00,32.014,25.472,29.504,3.35
2008-02-12 08:00,32.014,25.471,29.512,3.36
2008-02-12 09:00,32.036,25.483,29.580,3.42
2008-02-12 10:00,32.039,25.488,29.564,3.40
2008-02-12 11:00,32.115,25.531,29.782,3.58
2008-02-12 12:00,32.145,25.553,29.831,3.61
2008-02-12 13:00,32.173,25.569,29.903,3.67
2008-02-12 14:00,32.176,25.570,29.917,3.68
2008-02-12 15:00,32.164,25.563,29.885,3.66
2008-02-12 16:00,32.149,25.555,29.840,3.62
2008-02-12 17:00,32.140,25.550,29.810,3.59
2008-02-12 18:00,32.102,25.528,29.699,3.50
2008-02-12 19:00,32.074,25.512,29.623,3.43
2008-02-12 20:00,32.108,25.532,29.716,3.51
2008-02-12 21:00,32.164,25.567,29.848,3.61
2008-02-12 22:00,32.181,25.576,29.910,3.67
2008-02-12 23:00,32.251,25.615,30.112,3.84
2008-02-13 00:00,32.216,25.606,29.915,3.64
2008-02-13 01:00,32.196,25.592,29.882,3.62
2008-02-13 02:00,32.168,25.576,29.800,3.55
2008-02-13 03:00,32.166,25.583,29.729,3.47
2008-02-13 04:00,32.182,25.590,29.787,3.52
2008-02-13 05:00,32.215,25.606,29.906,3.63
2008-02-13 06:00,32.258,25.621,30.115,3.84
2008-02-13 07:00,32.226,25.600,30.049,3.79
2008-02-13 08:00,32.227,25.609,29.977,3.70
2008-02-13 09:00,32.265,25.624,30.138,3.86
2008-02-13 10:00,32.238,25.618,29.980,3.70
2008-02-13 11:00,32.180,25.588,29.786,3.52
2008-02-13 12:00,32.150,25.569,29.722,3.48
2008-02-13 13:00,32.130,25.554,29.698,3.47
2008-02-13 14:00,32.172,25.584,29.761,3.50
2008-02-13 15:00,32.181,25.589,29.787,3.52
2008-02-13 16:00,32.190,25.592,29.830,3.57
2008-02-13 17:00,32.197,25.591,29.899,3.64
2008-02-13 18:00,32.238,25.614,30.016,3.74
2008-02-13 19:00,32.242,25.615,30.042,3.77
2008-02-13 20:00,32.176,25.575,29.877,3.64
2008-02-13 21:00,32.214,25.598,29.975,3.72
2008-02-13 22:00,32.229,25.606,30.022,3.76
2008-02-13 23:00,32.243,25.614,30.061,3.79
2008-02-14 00:00,32.238,25.611,30.046,3.78
2008-02-14 01:00,32.214,25.597,29.981,3.72
2008-02-14 02:00,32.212,25.596,29.976,3.72
2008-02-14 03:00,32.206,25.588,29.996,3.75
2008-02-14 04:00,32.222,25.597,30.040,3.79
2008-02-14 05:00,32.207,25.584,30.041,3.80
2008-02-14 06:00,32.192,25.578,29.979,3.74
2008-02-14 07:00,32.135,25.542,29.847,3.64
2008-02-14 08:00,32.114,25.531,29.777,3.58
2008-02-14 09:00,32.094,25.518,29.735,3.55
2008-02-14 10:00,32.111,25.529,29.775,3.58
2008-02-14 11:00,32.132,25.542,29.824,3.62
2008-02-14 12:00,32.173,25.567,29.924,3.70
2008-02-14 13:00,32.207,25.589,30.000,3.75
2008-02-14 14:00,32.214,25.593,30.017,3.77
2008-02-14 15:00,32.215,25.594,30.008,3.76
2008-02-14 16:00,32.214,25.594,30.006,3.75
2008-02-14 17:00,32.208,25.590,29.994,3.74
2008-02-14 18:00,32.166,25.563,29.898,3.67
2008-02-14 19:00,32.135,25.544,29.823,3.61
2008-02-14 20:00,32.057,25.497,29.621,3.45
2008-02-14 21:00,32.045,25.490,29.594,3.43
2008-02-14 22:00,32.045,25.491,29.581,3.41
2008-02-14 23:00,32.060,25.500,29.617,3.44
2008-02-15 00:00,32.132,25.543,29.811,3.60
2008-02-15 01:00,32.185,25.576,29.932,3.69
2008-02-15 02:00,32.223,25.600,30.019,3.76
2008-02-15 03:00,32.197,25.587,29.928,3.68
2008-02-15 04:00,32.194,25.587,29.910,3.66
2008-02-15 05:00,32.203,25.592,29.939,3.68
2008-02-15 06:00,32.219,25.600,29.989,3.73
2008-02-15 07:00,32.183,25.579,29.900,3.66
2008-02-15 08:00,32.154,25.559,29.843,3.62
2008-02-15 09:00,32.137,25.557,29.728,3.50
2008-02-15 10:00,32.086,25.523,29.617,3.41
2008-02-15 11:00,32.103,25.535,29.646,3.43
2008-02-15 12:00,32.185,25.579,29.916,3.67
2008-02-15 13:00,32.229,25.606,30.019,3.75
2008-02-15 14:00,32.186,25.583,29.878,3.63
2008-02-15 15:00,32.194,25.588,29.901,3.65
2008-02-15 16:00,32.204,25.595,29.921,3.66
2008-02-15 17:00,32.204,25.594,29.926,3.67
2008-02-15 18:00,32.207,25.595,29.946,3.69
2008-02-15 19:00,32.202,25.591,29.939,3.68
2008-02-15 20:00,32.218,25.600,29.993,3.73
2008-02-15 21:00,32.233,25.606,30.049,3.79
2008-02-15 22:00,32.226,25.602,30.032,3.77
2008-02-15 23:00,32.234,25.607,30.052,3.79
2008-02-16 00:00,32.227,25.606,30.004,3.74
2008-02-16 01:00,32.210,25.596,29.955,3.70
2008-02-16 02:00,32.223,25.605,29.987,3.72
2008-02-16 03:00,32.256,25.624,30.066,3.78
2008-02-16 04:00,32.260,25.627,30.078,3.79
2008-02-16 05:00,32.270,25.634,30.093,3.80
2008-02-16 06:00,32.260,25.627,30.078,3.79
2008-02-16 07:00,32.251,25.624,30.031,3.75
2008-02-16 08:00,32.228,25.608,29.992,3.72
2008-02-16 09:00,32.223,25.606,29.976,3.71
2008-02-16 10:00,32.204,25.596,29.912,3.65
2008-02-16 11:00,32.210,25.599,29.936,3.67
2008-02-16 12:00,32.208,25.599,29.917,3.65
2008-02-16 13:00,32.204,25.597,29.902,3.64
2008-02-16 14:00,32.230,25.613,29.961,3.68
2008-02-16 15:00,32.246,25.626,29.976,3.68
2008-02-16 16:00,32.264,25.636,30.032,3.73
2008-02-16 17:00,32.296,25.655,30.108,3.79
2008-02-16 18:00,32.282,25.648,30.063,3.75
2008-02-16 19:00,32.266,25.638,30.022,3.72
2008-02-16 20:00,32.232,25.619,29.925,3.64
2008-02-16 21:00,32.245,25.625,29.979,3.69
2008-02-16 22:00,32.234,25.617,29.968,3.69
2008-02-16 23:00,32.212,25.606,29.882,3.61
2008-02-17 00:00,32.208,25.603,29.883,3.61
2008-02-17 01:00,32.242,25.627,29.939,3.64
2008-02-17 02:00,32.268,25.644,29.989,3.68
2008-02-17 03:00,32.251,25.636,29.927,3.62
2008-02-17 04:00,32.285,25.658,30.003,3.68
2008-02-17 05:00,32.361,25.695,30.274,3.92
2008-02-17 06:00,32.352,25.694,30.211,3.86
2008-02-17 07:00,32.343,25.685,30.215,3.87
2008-02-17 08:00,32.319,25.671,30.150,3.82
2008-02-17 09:00,32.307,25.666,30.108,3.78
2008-02-17 10:00,32.275,25.650,29.995,3.68
2008-02-17 11:00,32.238,25.632,29.857,3.55
2008-02-17 12:00,32.234,25.620,29.933,3.64
2008-02-17 13:00,32.207,25.609,29.817,3.53
2008-02-17 14:00,32.214,25.629,29.692,3.38
2008-02-17 15:00,32.278,25.651,30.003,3.68
2008-02-17 16:00,32.279,25.652,30.005,3.69
2008-02-17 17:00,32.317,25.670,30.145,3.82
2008-02-17 18:00,32.339,25.687,30.169,3.82
2008-02-17 19:00,32.358,25.698,30.225,3.87
2008-02-17 20:00,32.317,25.670,30.147,3.82
2008-02-17 21:00,32.310,25.664,30.142,3.82
2008-02-17 22:00,32.318,25.670,30.151,3.82
2008-02-17 23:00,32.288,25.656,30.046,3.73
2008-02-18 00:00,32.276,25.649,30.008,3.69
2008-02-18 01:00,32.277,25.650,30.008,3.69
2008-02-18 02:00,32.277,25.650,30.015,3.70
2008-02-18 03:00,32.293,25.658,30.063,3.74
2008-02-18 04:00,32.285,25.650,30.067,3.76
2008-02-18 05:00,32.296,25.658,30.091,3.77
2008-02-18 06:00,32.293,25.656,30.086,3.77
2008-02-18 07:00,32.280,25.646,30.063,3.76
2008-02-18 08:00,32.278,25.645,30.058,3.75
2008-02-18 09:00,32.274,25.641,30.063,3.76
2008-02-18 10:00,32.273,25.640,30.063,3.76
2008-02-18 11:00,32.274,25.645,30.027,3.72
2008-02-18 12:00,32.296,25.658,30.086,3.77
2008-02-18 13:00,32.260,25.633,30.030,3.73
2008-02-18 14:00,32.192,25.590,29.868,3.61
2008-02-18 15:00,32.221,25.608,29.936,3.66
2008-02-18 16:00,32.252,25.627,30.019,3.73
2008-02-18 17:00,32.270,25.637,30.071,3.77
2008-02-18 18:00,32.276,25.640,30.087,3.79
2008-02-18 19:00,32.284,25.645,30.111,3.81
2008-02-18 20:00,32.286,25.646,30.122,3.82
2008-02-18 21:00,32.295,25.652,30.135,3.83
2008-02-18 22:00,32.329,25.673,30.214,3.89
2008-02-18 23:00,32.284,25.643,30.124,3.82
2008-02-19 00:00,32.269,25.634,30.084,3.79
2008-02-19 01:00,32.240,25.615,30.020,3.74
2008-02-19 02:00,32.194,25.585,29.931,3.68
2008-02-19 03:00,32.205,25.590,29.976,3.73
2008-02-19 04:00,32.267,25.633,30.080,3.79
2008-02-19 05:00,32.258,25.625,30.084,3.80
2008-02-19 06:00,32.258,25.622,30.102,3.82
2008-02-19 07:00,32.259,25.623,30.109,3.83
2008-02-19 08:00,32.243,25.613,30.065,3.80
2008-02-19 09:00,32.258,25.622,30.101,3.82
2008-02-19 10:00,32.249,25.617,30.076,3.80
2008-02-19 11:00,32.248,25.616,30.079,3.81
2008-02-19 12:00,32.256,25.623,30.084,3.80
2008-02-19 13:00,32.251,25.621,30.063,3.78
2008-02-19 14:00,32.231,25.608,30.020,3.75
2008-02-19 15:00,32.229,25.604,30.038,3.78
2008-02-19 16:00,32.241,25.612,30.056,3.79
2008-02-19 17:00,32.246,25.616,30.065,3.79
2008-02-19 18:00,32.251,25.612,30.142,3.88
2008-02-19 19:00,32.248,25.611,30.125,3.86
2008-02-19 20:00,32.254,25.618,30.108,3.84
2008-02-19 21:00,32.237,25.607,30.075,3.81
2008-02-19 22:00,32.258,25.623,30.097,3.82
2008-02-19 23:00,32.234,25.606,30.062,3.80
2008-02-20 00:00,32.235,25.607,30.057,3.79
2008-02-20 01:00,32.219,25.596,30.025,3.77
2008-02-20 02:00,32.224,25.601,30.019,3.76
2008-02-20 03:00,32.224,25.602,30.010,3.75
2008-02-20 04:00,32.221,25.601,30.007,3.75
2008-02-20 05:00,32.218,25.598,30.001,3.74
2008-02-20 06:00,32.225,25.603,30.017,3.76
2008-02-20 07:00,32.243,25.617,30.033,3.76
2008-02-20 08:00,32.247,25.619,30.047,3.77
2008-02-20 09:00,32.247,25.621,30.025,3.74
2008-02-20 10:00,32.249,25.622,30.032,3.75
2008-02-20 11:00,32.248,25.624,30.011,3.72
2008-02-20 12:00,32.250,25.622,30.047,3.77
2008-02-20 13:00,32.250,25.623,30.031,3.75
2008-02-20 14:00,32.251,25.624,30.032,3.75
2008-02-20 15:00,32.253,25.625,30.036,3.75
2008-02-20 16:00,32.261,25.631,30.055,3.76
2008-02-20 17:00,32.270,25.636,30.077,3.78
2008-02-20 18:00,32.284,25.641,30.143,3.85
2008-02-20 19:00,32.275,25.636,30.119,3.83
2008-02-20 20:00,32.280,25.641,30.111,3.81
2008-02-20 21:00,32.272,25.639,30.069,3.77
2008-02-20 22:00,32.267,25.635,30.057,3.76
2008-02-20 23:00,32.266,25.638,30.029,3.73
2008-02-21 00:00,32.272,25.640,30.052,3.75
2008-02-21 01:00,32.271,25.641,30.041,3.74
2008-02-21 02:00,32.266,25.637,30.037,3.74
2008-02-21 03:00,32.278,25.644,30.070,3.77
2008-02-21 04:00,32.274,25.644,30.037,3.73
2008-02-21 05:00,32.291,25.653,30.097,3.78
2008-02-21 06:00,32.277,25.643,30.071,3.77
2008-02-21 07:00,32.286,25.648,30.102,3.80
2008-02-21 08:00,32.280,25.652,30.021,3.70
2008-02-21 09:00,32.286,25.655,30.041,3.72
2008-02-21 10:00,32.290,25.656,30.060,3.74
2008-02-21 11:00,32.282,25.653,30.017,3.70
2008-02-21 12:00,32.287,25.655,30.043,3.72
2008-02-21 13:00,32.250,25.632,29.958,3.66
2008-02-21 14:00,32.149,25.574,29.670,3.41
2008-02-21 15:00,32.028,25.501,29.347,3.14
2008-02-21 16:00,32.191,25.591,29.856,3.60
2008-02-21 17:00,32.234,25.617,29.964,3.68
2008-02-21 18:00,31.929,25.439,29.099,2.94
2008-02-21 19:00,32.259,25.632,30.022,3.73
2008-02-21 20:00,32.216,25.620,29.789,3.49
2008-02-21 21:00,32.283,25.656,30.003,3.68
2008-02-21 22:00,32.289,25.662,29.993,3.66
2008-02-21 23:00,32.285,25.660,29.986,3.66
2008-02-22 00:00,32.295,25.668,29.993,3.66
2008-02-22 01:00,32.218,25.620,29.810,3.51
2008-02-22 02:00,32.194,25.606,29.741,3.45
2008-02-22 03:00,32.284,25.645,30.105,3.80
2008-02-22 04:00,32.104,25.554,29.474,3.22
2008-02-22 05:00,32.082,25.541,29.424,3.18
2008-02-22 06:00,32.225,25.611,29.940,3.66
2008-02-22 07:00,32.232,25.621,29.905,3.61
2008-02-22 08:00,32.278,25.655,29.976,3.65
2008-02-22 09:00,32.300,25.674,29.978,3.63
2008-02-22 10:00,32.332,25.689,30.096,3.74
2008-02-22 11:00,32.232,25.644,29.708,3.38
2008-02-22 12:00,32.279,25.666,29.878,3.53
2008-02-22 13:00,32.213,25.621,29.754,3.45
2008-02-22 14:00,32.125,25.560,29.596,3.35
2008-02-22 15:00,32.239,25.627,29.906,3.61
2008-02-22 16:00,32.082,25.529,29.539,3.32
2008-02-22 17:00,31.882,25.410,28.982,2.85
2008-02-22 18:00,32.015,25.489,29.345,3.16
2008-02-22 19:00,32.003,25.489,29.253,3.06
2008-02-22 20:00,32.188,25.596,29.783,3.51
2008-02-22 21:00,32.182,25.595,29.738,3.46
2008-02-22 22:00,32.258,25.646,29.888,3.57
2008-02-22 23:00,32.282,25.660,29.957,3.63
2008-02-23 00:00,32.256,25.642,29.914,3.60
2008-02-23 01:00,32.101,25.556,29.438,3.18
2008-02-23 02:00,32.172,25.586,29.743,3.48
2008-02-23 03:00,31.804,25.370,28.685,2.56
2008-02-23 04:00,32.097,25.527,29.670,3.47
2008-02-23 05:00,31.849,25.391,28.871,2.74
2008-02-23 06:00,31.837,25.389,28.793,2.66
2008-02-23 07:00,31.821,25.376,28.775,2.65
2008-02-23 08:00,31.809,25.369,28.745,2.63
2008-02-23 09:00,32.030,25.499,29.378,3.18
2008-02-23 10:00,31.998,25.484,29.259,3.07
2008-02-23 11:00,32.148,25.582,29.583,3.31
2008-02-23 12:00,31.961,25.454,29.228,3.07
2008-02-23 13:00,32.193,25.601,29.771,3.49
2008-02-23 14:00,32.009,25.490,29.285,3.09
2008-02-23 15:00,32.091,25.538,29.525,3.30
2008-02-23 16:00,32.202,25.614,29.735,3.44
2008-02-23 17:00,32.243,25.634,29.880,3.57
2008-02-23 18:00,32.264,25.648,29.931,3.61
2008-02-23 19:00,32.290,25.663,29.993,3.66
2008-02-23 20:00,32.516,25.777,30.749,4.33
2008-02-23 21:00,32.208,25.611,29.810,3.52
2008-02-23 22:00,32.113,25.547,29.620,3.39
2008-02-23 23:00,32.156,25.576,29.701,3.44
2008-02-24 00:00,32.170,25.585,29.731,3.47
2008-02-24 01:00,32.181,25.592,29.757,3.49
2008-02-24 02:00,32.297,25.664,30.039,3.71
2008-02-24 03:00,32.308,25.670,30.074,3.74
2008-02-24 04:00,32.295,25.666,30.017,3.68
2008-02-24 05:00,32.301,25.667,30.044,3.71
2008-02-24 06:00,32.243,25.640,29.830,3.51
2008-02-24 07:00,32.272,25.653,29.942,3.62
2008-02-24 08:00,32.394,25.712,30.379,4.02
2008-02-24 09:00,32.322,25.685,30.056,3.70
2008-02-24 10:00,32.434,25.735,30.491,4.11
2008-02-24 11:00,32.329,25.681,30.142,3.80
2008-02-24 12:00,32.287,25.647,30.117,3.81
2008-02-24 13:00,32.201,25.611,29.754,3.46
2008-02-24 14:00,32.304,25.675,29.993,3.65
2008-02-24 15:00,32.250,25.647,29.826,3.50
2008-02-24 16:00,32.338,25.685,30.180,3.84
2008-02-24 17:00,32.284,25.660,29.972,3.64
2008-02-24 18:00,32.285,25.660,29.983,3.65
2008-02-24 19:00,32.293,25.662,30.025,3.70
2008-02-24 20:00,32.399,25.718,30.367,4.00
2008-02-24 21:00,32.374,25.702,30.314,3.96
2008-02-24 22:00,32.283,25.658,29.984,3.66
2008-02-24 23:00,32.284,25.660,29.976,3.65
2008-02-25 00:00,32.300,25.669,30.021,3.68
2008-02-25 01:00,32.281,25.659,29.965,3.64
2008-02-25 02:00,32.335,25.692,30.097,3.74
2008-02-25 03:00,32.303,25.670,30.033,3.70
2008-02-25 04:00,32.303,25.664,30.083,3.76
2008-02-25 05:00,32.289,25.662,29.995,3.66
2008-02-25 06:00,32.286,25.671,29.895,3.55
2008-02-25 07:00,32.265,25.653,29.888,3.56
2008-02-25 08:00,32.273,25.652,29.959,3.64
2008-02-25 09:00,32.277,25.652,29.990,3.67
2008-02-25 10:00,32.291,25.663,30.005,3.67
2008-02-25 11:00,32.296,25.668,30.000,3.66
2008-02-25 12:00,32.350,25.694,30.201,3.85
2008-02-25 13:00,32.325,25.679,30.125,3.78
2008-02-25 14:00,32.299,25.670,30.012,3.67
2008-02-25 15:00,32.269,25.648,29.966,3.65
2008-02-25 16:00,32.217,25.619,29.802,3.51
2008-02-25 17:00,32.258,25.652,29.837,3.51
2008-02-25 18:00,32.266,25.650,29.917,3.59
2008-02-25 19:00,32.270,25.648,29.971,3.65
2008-02-25 20:00,32.274,25.663,29.865,3.52
2008-02-25 21:00,32.256,25.650,29.846,3.52
2008-02-25 22:00,32.208,25.614,29.776,3.48
2008-02-25 23:00,32.217,25.614,29.857,3.57
2008-02-26 00:00,32.235,25.625,29.895,3.60
2008-02-26 01:00,32.231,25.625,29.867,3.57
2008-02-26 02:00,32.220,25.617,29.847,3.56
2008-02-26 03:00,32.281,25.651,30.033,3.72
2008-02-26 04:00,32.290,25.667,29.964,3.63
2008-02-26 05:00,32.242,25.637,29.846,3.53
2008-02-26 06:00,32.274,25.661,29.884,3.55
2008-02-26 07:00,32.297,25.676,29.937,3.59
2008-02-26 08:00,32.284,25.668,29.903,3.56
2008-02-26 09:00,32.280,25.662,29.922,3.59
2008-02-26 10:00,32.233,25.632,29.812,3.50
2008-02-26 11:00,32.239,25.626,29.916,3.62
2008-02-26 12:00,32.249,25.635,29.922,3.62
2008-02-26 13:00,32.257,25.639,29.949,3.64
2008-02-26 14:00,32.248,25.635,29.915,3.61
2008-02-26 15:00,32.260,25.640,29.961,3.65
2008-02-26 16:00,32.415,25.731,30.375,3.99
2008-02-26 17:00,32.409,25.736,30.284,3.89
2008-02-26 18:00,32.270,25.660,29.858,3.52
2008-02-26 19:00,32.252,25.639,29.901,3.59
2008-02-26 20:00,32.232,25.627,29.858,3.56
2008-02-26 21:00,32.222,25.623,29.813,3.51
2008-02-26 22:00,32.268,25.658,29.865,3.53
2008-02-26 23:00,32.339,25.697,30.084,3.72