Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-04-21 20:00,6.4,,,2876,1027.83,186.90,3.59,4.35,1.57,1.00,2.99,,,
2008-04-21 21:00,6.8,,,2924,1027.95,147.50,2.91,3.46,1.23,1.00,2.33,,,
2008-04-21 22:00,6.8,,,2566,1027.40,161.80,4.90,5.35,2.58,1.00,4.07,,,
2008-04-21 23:00,6.7,,,1644,1027.28,161.70,3.68,4.47,1.93,1.00,3.07,,,
2008-04-22 00:00,,,,,,,,,,,,,,
2008-04-22 01:00,6.5,,,2959,1027.46,159.20,2.99,4.00,1.54,1.00,2.62,,,
2008-04-22 02:00,6.5,,,2959,1027.21,173.60,4.04,4.78,1.91,1.00,3.49,,,
2008-04-22 03:00,6.5,,,2959,1027.15,176.70,2.42,3.00,0.87,1.00,2.00,,,
2008-04-22 04:00,6.5,,,2959,1026.97,178.50,2.62,3.28,1.31,1.00,2.31,,,
2008-04-22 05:00,6.5,,,2959,1026.72,190.40,2.59,3.30,0.85,1.00,1.97,,,
2008-04-22 06:00,6.2,,,2959,1026.47,196.20,0.78,1.23,0.01,1.00,0.50,,,
2008-04-22 07:00,6.1,,,2959,1026.16,111.60,1.48,2.21,0.07,1.00,1.01,,,
2008-04-22 08:00,6.0,,,2959,1026.10,124.80,2.19,2.89,0.72,1.00,1.92,,,
2008-04-22 09:00,6.2,,,2959,1025.98,170.30,3.01,3.55,1.61,1.00,2.65,,,
2008-04-22 10:00,6.4,,,2958,1026.16,192.20,3.49,3.97,1.95,1.00,2.98,,,
2008-04-22 11:00,6.6,,,2948,1026.23,186.10,3.52,4.02,1.98,1.00,2.94,,,
2008-04-22 12:00,6.7,,,2953,1026.23,185.80,3.19,3.49,1.66,1.00,2.65,,,
2008-04-22 13:00,6.8,,,2957,1026.29,219.50,2.17,2.62,1.18,1.00,1.95,,,
2008-04-22 14:00,7.0,,,2959,1026.10,208.10,2.20,2.88,1.07,1.00,1.87,,,
2008-04-22 15:00,7.2,,,2955,1025.67,178.90,3.30,3.81,1.60,1.00,2.64,,,
2008-04-22 16:00,7.5,,,2958,1024.99,175.90,3.54,4.27,1.74,1.00,3.09,,,
2008-04-22 17:00,,,,,,,,,,,,,,
2008-04-22 18:00,7.5,,,2951,1024.07,173.30,5.87,6.61,3.88,1.00,5.14,,,
2008-04-22 19:00,7.6,,,2943,1023.64,179.00,5.81,6.57,2.90,1.00,4.88,,,
2008-04-22 20:00,7.7,,,2937,1022.96,180.50,6.38,7.28,3.54,1.00,5.40,,,
2008-04-22 21:00,7.9,,,2901,1022.59,180.00,6.90,7.81,3.88,1.00,5.70,,,
2008-04-22 22:00,7.8,,,2895,1022.22,183.50,6.08,7.09,2.87,1.00,5.13,,,
2008-04-22 23:00,7.7,,,2959,1022.10,205.30,2.37,3.05,0.26,1.00,1.64,,,
2008-04-23 00:00,,,,,,,,,,,,,,
2008-04-23 01:00,,,,,,,,,,,,,,
2008-04-23 02:00,7.5,,,2959,1022.03,188.80,2.31,3.44,0.45,1.00,1.91,,,
2008-04-23 03:00,,,,,,,,,,,,,,
2008-04-23 04:00,7.0,,,2959,1021.17,145.00,2.56,3.31,0.66,1.00,2.21,,,
2008-04-23 05:00,7.4,,,2959,1020.49,192.70,2.11,2.92,0.12,1.00,1.40,,,
2008-04-23 06:00,7.3,,,2959,1019.69,195.40,2.92,3.82,1.60,1.00,2.65,,,
2008-04-23 07:00,7.9,,,2959,1018.83,222.40,5.53,6.53,3.25,1.00,4.84,,,
2008-04-23 08:00,7.8,,,2959,1018.71,235.50,5.22,5.75,2.83,1.00,4.32,,,
2008-04-23 09:00,6.9,,,2959,1018.53,263.00,1.52,2.29,0.05,1.00,1.13,,,
2008-04-23 10:00,7.0,,,2959,1018.71,222.10,1.62,2.41,0.11,1.00,1.33,,,
2008-04-23 11:00,7.2,,,2960,1018.77,217.00,2.01,3.08,0.76,1.00,1.74,,,
2008-04-23 12:00,7.8,,,2960,1018.96,266.30,1.17,2.05,0.07,1.00,0.83,,,
2008-04-23 13:00,7.9,,,2960,1018.77,207.10,1.03,1.83,0.05,1.00,0.77,,,
2008-04-23 14:00,7.6,,,2960,1018.46,74.50,2.69,3.19,0.99,1.00,2.12,,,
2008-04-23 15:00,8.1,,,2960,1018.34,67.50,2.66,3.33,1.22,1.00,2.16,,,
2008-04-23 16:00,8.1,,,2960,1017.48,69.80,2.54,3.44,1.14,1.00,2.09,,,
2008-04-23 17:00,8.9,,,2960,1016.93,124.30,2.39,2.80,0.38,1.00,1.69,,,
2008-04-23 18:00,9.6,,,2960,1016.56,137.60,2.14,2.56,0.72,1.00,1.73,,,
2008-04-23 19:00,10.0,,,2960,1015.82,162.30,2.43,3.05,0.80,1.00,1.98,,,
2008-04-23 20:00,9.3,,,2953,1015.20,124.50,2.97,3.53,1.44,1.00,2.42,,,
2008-04-23 21:00,9.1,,,2911,1014.71,135.50,3.11,3.62,1.64,1.00,2.65,,,
2008-04-23 22:00,9.1,,,2955,1014.34,92.30,1.73,2.21,0.56,1.00,1.37,,,
2008-04-23 23:00,,,,,,,,,,,,,,
2008-04-24 00:00,,,,,,,,,,,,,,
2008-04-24 01:00,8.3,,,2959,1013.48,99.10,2.55,3.13,1.30,1.00,2.19,,,
2008-04-24 02:00,8.7,,,2959,1014.16,318.70,7.32,8.44,0.49,1.00,4.65,,,
2008-04-24 03:00,7.7,,,2959,1013.55,43.97,5.09,5.49,1.70,1.00,3.71,,,
2008-04-24 04:00,7.7,,,2959,1013.12,64.20,5.86,6.49,3.00,1.00,4.81,,,
2008-04-24 05:00,7.5,,,2959,1013.73,72.70,4.34,4.91,2.01,1.00,3.49,,,
2008-04-24 06:00,7.2,,,2959,1013.79,49.87,4.59,5.05,1.66,1.00,3.24,,,
2008-04-24 07:00,7.2,,,2936,1014.77,66.90,2.07,2.68,0.28,1.00,1.42,,,
2008-04-24 08:00,7.0,,,2959,1014.71,175.10,2.14,2.78,0.79,1.00,1.68,,,
2008-04-24 09:00,6.8,,,2956,1014.53,334.50,3.11,3.83,0.97,1.00,2.34,,,
2008-04-24 10:00,6.8,,,2956,1015.27,283.50,3.12,4.10,1.25,1.00,2.56,,,
2008-04-24 11:00,8.0,,,2753,1015.70,302.00,5.60,6.22,3.44,1.00,4.90,,,
2008-04-24 12:00,8.8,,,2960,1015.57,299.40,5.03,5.99,2.74,1.00,4.30,,,
2008-04-24 13:00,9.3,,,2960,1015.57,289.10,5.93,6.49,3.29,1.00,4.91,,,
2008-04-24 14:00,10.6,,,2960,1016.19,5.70,3.94,4.43,1.43,1.00,2.98,,,
2008-04-24 15:00,10.9,,,2960,1016.37,331.20,3.27,4.13,0.80,1.00,2.34,,,
2008-04-24 16:00,9.4,,,2960,1016.56,136.00,2.99,3.76,0.18,1.00,2.32,,,
2008-04-24 17:00,11.4,,,2960,1016.56,11.09,7.16,7.88,3.76,1.00,5.92,,,
2008-04-24 18:00,9.2,,,2960,1017.11,144.60,3.36,4.10,0.93,1.00,2.53,,,
2008-04-24 19:00,9.1,,,2960,1017.30,182.90,3.32,4.05,1.30,1.00,2.53,,,
2008-04-24 20:00,9.1,,,2959,1016.99,124.60,3.06,3.61,0.50,1.00,1.81,,,
2008-04-24 21:00,9.3,,,2745,1017.05,149.60,4.85,5.59,0.18,1.00,3.06,,,
2008-04-24 22:00,8.6,,,2527,1017.54,212.50,4.65,5.59,2.58,1.00,4.10,,,
2008-04-24 23:00,8.7,,,2539,1018.09,203.30,3.91,4.80,1.88,1.00,3.32,,,
2008-04-25 01:00,,,,,,,,,,,,,,
2008-04-25 02:00,,,,,,,,,,,,,,
2008-04-25 03:00,7.6,,,2959,1020.49,101.30,3.81,4.38,2.11,1.00,3.14,,,
2008-04-25 04:00,7.2,,,2959,1020.74,87.40,2.32,2.31,0.38,1.00,1.48,,,
2008-04-25 05:00,7.7,,,2959,1020.74,192.60,0.86,1.31,0.06,1.00,0.66,,,
2008-04-25 06:00,7.0,,,2959,1020.06,246.70,1.58,2.10,0.67,1.00,1.27,,,
2008-04-25 07:00,6.6,,,2959,1019.88,224.10,1.38,1.61,0.51,1.00,1.15,,,
2008-04-25 08:00,6.5,,,2959,1019.82,277.20,2.47,2.85,0.97,1.00,2.02,,,
2008-04-25 09:00,6.7,,,2959,1019.94,295.60,5.19,5.67,2.68,1.00,3.99,,,
2008-04-25 10:00,7.0,,,2959,1020.56,302.30,3.87,4.44,2.31,1.00,3.31,,,
2008-04-25 11:00,7.0,,,2960,1021.11,306.40,4.30,4.80,2.08,1.00,3.49,,,
2008-04-25 12:00,7.2,,,2960,1021.73,2.72,4.37,4.68,2.52,1.00,3.66,,,
2008-04-25 13:00,7.1,,,2960,1021.36,57.40,2.49,2.84,1.26,1.00,2.03,,,
2008-04-25 14:00,7.2,,,2960,1021.05,123.20,1.46,1.76,0.66,1.00,1.19,,,
2008-04-25 15:00,7.5,,,2960,1020.68,115.80,2.29,2.74,1.36,1.00,1.99,,,
2008-04-25 16:00,7.7,,,2960,1020.06,128.40,1.96,2.19,0.94,1.00,1.66,,,
2008-04-25 17:00,8.6,,,2960,1019.76,150.50,2.35,2.41,1.13,1.00,1.82,,,
2008-04-25 18:00,8.9,,,2960,1019.57,199.40,3.81,4.08,2.37,1.00,3.19,,,
2008-04-25 19:00,8.9,,,2960,1018.96,216.20,4.12,4.39,2.78,1.00,3.66,,,
2008-04-25 20:00,8.8,,,2960,1018.34,215.80,3.87,4.21,2.51,1.00,3.31,,,
2008-04-25 21:00,8.6,,,2960,1018.28,189.40,3.14,3.45,2.07,1.00,2.82,,,
2008-04-25 22:00,8.5,,,2960,1018.77,186.60,1.93,2.44,1.14,1.00,1.78,,,
2008-04-25 23:00,8.1,,,2959,1019.51,90.70,1.55,2.00,0.72,1.00,1.39,,,
2008-04-26 00:00,,,,,,,,,,,,,,
2008-04-26 01:00,,,,,,,,,,,,,,
2008-04-26 02:00,,,,,,,,,,,,,,
2008-04-26 03:00,,,,,,,,,,,,,,
2008-04-26 04:00,,,,,,,,,,,,,,
2008-04-26 05:00,,,,,,,,,,,,,,
2008-04-26 06:00,,,,,,,,,,,,,,
2008-04-26 07:00,,,,,,,,,,,,,,
2008-04-26 08:00,,,,,,,,,,,,,,
2008-04-26 09:00,,,,,,,,,,,,,,
2008-04-26 10:00,,,,,,,,,,,,,,
2008-04-26 11:00,,,,,,,,,,,,,,
2008-04-26 12:00,,,,,,,,,,,,,,
2008-04-26 13:00,,,,,,,,,,,,,,
2008-04-26 14:00,,,,,,,,,,,,,,
2008-04-26 15:00,,,,,,,,,,,,,,
2008-04-26 16:00,,,,,,,,,,,,,,
2008-04-26 18:00,,,,,,,,,,,,,,
2008-04-26 19:00,,,,,,,,,,,,,,
2008-04-26 20:00,,,,,,,,,,,,,,
2008-04-26 21:00,,,,,,,,,,,,,,
2008-04-26 22:00,,,,,,,,,,,,,,
2008-04-26 23:00,,,,,,,,,,,,,,
2008-04-27 00:00,,,,,,,,,,,,,,
2008-04-27 01:00,,,,,,,,,,,,,,
2008-04-27 02:00,,,,,,,,,,,,,,
2008-04-27 03:00,,,,,,,,,,,,,,
2008-04-27 04:00,,,,,,,,,,,,,,
2008-04-27 05:00,6.3,,,2959,1023.64,41.53,2.84,3.14,1.85,1.00,2.47,,,
2008-04-27 06:00,6.3,,,2959,1023.27,57.00,3.51,3.99,2.06,1.00,3.08,,,
2008-04-27 07:00,6.3,,,2959,1022.84,66.40,4.17,4.57,2.53,1.00,3.75,,,
2008-04-27 08:00,6.2,,,2959,1022.77,67.70,4.59,5.18,2.61,1.00,3.90,,,
2008-04-27 09:00,6.1,,,2959,1022.71,67.60,4.63,5.29,2.65,1.00,4.02,,,
2008-04-27 10:00,6.2,,,2959,1022.84,85.90,3.00,3.45,1.40,1.00,2.59,,,
2008-04-27 11:00,6.3,,,2959,1023.82,33.84,3.04,3.50,1.93,1.00,2.74,,,
2008-04-27 12:00,6.0,,,2959,1023.76,53.60,5.35,5.80,3.74,1.00,4.72,,,
2008-04-27 13:00,5.9,,,2959,1024.07,54.80,5.42,5.91,3.48,1.00,4.66,,,
2008-04-27 14:00,6.1,,,2960,1024.31,68.20,5.36,5.73,3.58,1.00,4.81,,,
2008-04-27 15:00,6.5,,,2960,1024.87,68.80,4.89,5.23,3.05,1.00,4.32,,,
2008-04-27 16:00,6.6,,,2960,1024.62,61.70,4.73,5.18,3.27,1.00,4.22,,,
2008-04-27 17:00,6.5,,,2959,1024.31,83.90,4.12,4.79,1.84,1.00,3.38,,,
2008-04-27 18:00,7.5,,,2960,1024.13,166.20,5.01,5.42,2.93,1.00,4.08,,,
2008-04-27 19:00,7.3,,,2960,1024.13,197.00,6.14,6.73,3.60,1.00,5.13,,,
2008-04-27 20:00,7.1,,,2959,1023.57,198.60,5.15,6.18,2.21,1.00,3.99,,,
2008-04-27 21:00,7.2,,,2960,1023.51,200.30,3.91,4.56,2.12,1.00,3.32,,,
2008-04-27 22:00,7.3,,,2695,1023.64,214.50,3.69,4.22,1.85,1.00,3.06,,,
2008-04-27 23:00,7.0,,,2956,1023.64,209.00,2.88,3.58,1.25,1.00,2.29,,,
2008-04-28 00:00,6.7,,,2959,1023.94,206.20,1.84,2.50,0.54,1.00,1.44,,,
2008-04-28 01:00,6.5,,,2959,1024.25,209.80,1.86,2.47,0.19,1.00,1.26,,,
2008-04-28 02:00,6.4,,,2959,1023.70,198.20,1.46,2.34,0.03,1.00,0.84,,,
2008-04-28 03:00,6.3,,,2959,1023.70,207.60,1.78,2.63,0.54,1.00,1.38,,,
2008-04-28 04:00,6.5,,,2959,1023.57,241.90,2.38,3.25,0.97,1.00,1.90,,,
2008-04-28 05:00,6.3,,,2959,1023.27,255.30,1.99,2.81,0.26,1.00,1.38,,,
2008-04-28 06:00,6.0,,,2957,1023.02,220.90,1.97,2.95,0.22,1.00,1.38,,,
2008-04-28 07:00,6.0,,,2957,1022.28,181.70,1.42,2.73,0.04,1.00,0.85,,,
2008-04-28 08:00,6.3,,,2959,1021.79,147.00,1.25,1.92,0.01,1.00,0.71,,,
2008-04-28 09:00,6.1,,,2959,1021.79,87.90,1.79,2.38,0.17,1.00,1.22,,,
2008-04-28 10:00,6.1,,,2956,1022.03,78.90,3.50,4.13,1.31,1.00,2.75,,,
2008-04-28 11:00,6.1,,,2747,1022.10,72.60,4.39,4.86,2.06,1.00,3.48,,,
2008-04-28 12:00,6.2,,,2942,1022.10,58.40,3.68,4.26,1.46,1.00,2.95,,,
2008-04-28 13:00,5.9,,,2957,1021.85,90.40,4.64,5.45,2.37,1.00,3.79,,,
2008-04-28 14:00,4.8,,,1976,1021.66,83.40,5.19,5.80,2.58,1.00,4.14,,,
2008-04-28 15:00,4.3,,,1025,1021.23,73.30,4.19,4.82,2.11,1.00,3.40,,,
2008-04-28 16:00,4.6,,,1009,1020.13,67.10,6.49,7.21,4.24,1.00,5.78,,,
2008-04-28 17:00,5.0,,,2487,1019.88,91.90,6.59,7.35,3.51,1.00,5.54,,,
2008-04-28 18:00,6.1,,,2960,1019.08,91.30,5.91,6.58,3.22,1.00,4.94,,,
2008-04-28 19:00,6.8,,,2960,1018.40,108.70,6.53,8.08,3.57,1.00,5.64,,,
2008-04-28 20:00,6.9,,,2956,1017.85,110.40,5.74,6.81,3.14,1.00,4.76,,,
2008-04-28 21:00,6.7,,,2959,1016.86,88.80,6.70,7.73,3.48,1.00,5.54,,,
2008-04-28 22:00,6.8,,,2959,1015.82,103.00,9.90,10.40,4.88,1.00,7.54,,,
2008-04-28 23:00,6.9,,,2953,1014.90,104.30,10.05,10.86,4.66,1.00,8.20,,,
2008-04-29 00:00,6.9,,,2959,1013.91,109.10,11.65,12.49,6.10,1.00,9.19,,,
2008-04-29 01:00,7.2,,,2959,1013.05,111.70,14.02,14.74,7.44,1.00,10.99,,,
2008-04-29 02:00,7.2,,,2938,1011.95,118.60,14.99,15.77,8.00,1.00,12.11,,,
2008-04-29 03:00,,,,,,,,,,,,,,
2008-04-29 04:00,7.1,,,2928,1010.41,129.70,14.50,16.30,7.65,1.00,12.12,,,
2008-04-29 05:00,7.1,,,2954,1009.74,131.20,14.63,15.74,8.43,1.00,12.00,,,
2008-04-29 06:00,7.2,,,2959,1008.45,130.10,14.52,16.20,7.28,1.00,11.86,,,
2008-04-29 07:00,7.4,,,2958,1007.90,132.70,14.90,16.47,7.45,1.00,11.76,,,
2008-04-29 08:00,7.5,,,2913,1006.73,134.20,14.05,15.23,7.22,1.00,11.53,,,
2008-04-29 09:00,7.8,,,2959,1005.82,133.10,15.33,16.02,7.63,1.00,11.81,,,
2008-04-29 10:00,7.8,,,2959,1005.14,130.00,13.90,14.94,6.90,1.00,11.37,,,
2008-04-29 11:00,,,,,,,,,,,,,,
2008-04-29 12:00,7.6,,,2069,1005.08,139.60,10.99,12.26,5.87,1.00,9.00,,,
2008-04-29 13:00,7.5,,,1263,1004.10,127.90,11.83,12.85,6.19,1.00,9.46,,,
2008-04-29 14:00,8.4,,,2676,1002.20,129.60,14.59,17.24,6.81,1.00,12.12,,,
2008-04-29 15:00,8.5,,,2706,1001.83,141.20,12.50,14.00,6.77,1.00,10.39,,,
2008-04-29 16:00,8.7,,,2727,1000.92,144.70,12.78,13.71,6.28,1.00,10.59,,,
2008-04-29 17:00,8.6,,,2306,1000.18,158.90,9.14,10.53,4.43,1.00,7.55,,,
2008-04-29 19:00,,,,,,,,,,,,,,
2008-04-29 20:00,8.9,,,1887,996.33,151.70,12.89,14.08,5.10,1.00,9.91,,,
2008-04-29 21:00,7.9,,,2135,996.64,186.00,6.85,7.97,3.10,1.00,5.73,,,
2008-04-29 22:00,8.0,,,2959,995.05,351.30,10.86,12.78,4.04,1.00,8.70,,,
2008-04-29 23:00,7.9,,,2959,995.84,347.83,10.73,11.54,1.75,1.00,6.81,,,
2008-04-30 00:00,6.8,,,2761,999.20,303.90,12.61,15.75,4.83,1.00,9.73,,,
2008-04-30 01:00,5.5,,,2757,1000.43,303.30,15.79,16.93,6.05,1.00,12.19,,,
2008-04-30 02:00,5.4,,,2959,1001.96,302.00,15.40,18.07,6.27,1.00,12.36,,,
2008-04-30 03:00,5.5,,,2956,1002.57,307.40,13.90,15.86,8.06,1.00,11.53,,,
2008-04-30 04:00,5.7,,,2848,1003.92,289.90,12.24,13.95,5.51,1.00,9.62,,,
2008-04-30 05:00,5.9,,,2959,1005.08,291.30,12.09,13.54,5.39,1.00,9.55,,,
2008-04-30 06:00,5.8,,,2959,1005.88,297.00,9.35,10.68,3.46,1.00,7.53,,,
2008-04-30 07:00,5.7,,,2959,1006.86,293.90,9.42,10.29,4.36,1.00,7.65,,,
2008-04-30 08:00,5.5,,,2959,1008.02,283.40,8.05,9.14,3.77,1.00,6.38,,,
2008-04-30 09:00,5.5,,,2959,1008.51,289.90,9.32,10.12,2.90,1.00,7.36,,,
2008-04-30 10:00,5.4,,,2959,1009.49,287.80,8.16,9.70,4.04,1.00,6.68,,,
2008-04-30 11:00,5.5,,,2960,1010.66,276.50,6.45,6.81,2.42,1.00,4.79,,,
2008-04-30 12:00,5.6,,,2960,1011.46,275.70,4.81,5.70,2.06,1.00,3.58,,,
2008-04-30 13:00,5.5,,,2960,1011.95,269.50,6.04,6.89,2.90,1.00,4.85,,,
2008-04-30 14:00,5.6,,,2960,1012.56,303.80,7.56,8.30,3.63,1.00,5.95,,,
2008-04-30 15:00,5.8,,,2960,1012.99,307.90,6.03,7.27,2.76,1.00,4.91,,,
2008-04-30 16:00,6.1,,,2959,1013.30,292.90,6.08,7.20,2.78,1.00,4.86,,,
2008-04-30 17:00,6.6,,,2960,1013.48,296.00,4.50,5.92,1.45,1.00,3.38,,,
2008-04-30 18:00,7.3,,,2960,1013.42,286.20,4.24,5.00,1.61,1.00,3.38,,,
2008-04-30 19:00,7.7,,,2936,1013.36,278.00,5.36,6.98,1.13,1.00,3.61,,,
2008-04-30 20:00,8.0,,,2957,1013.42,298.90,6.05,6.97,2.90,1.00,4.95,,,
2008-04-30 21:00,7.9,,,2939,1013.91,328.40,6.64,7.62,3.40,1.00,5.55,,,
2008-04-30 22:00,7.7,,,2960,1014.71,327.80,7.05,7.83,3.20,1.00,5.39,,,
2008-04-30 23:00,7.6,,,2419,1015.76,338.40,7.81,9.55,4.29,1.00,6.33,,,
2008-05-01 00:00,7.4,,,2959,1016.68,326.20,7.79,8.92,4.16,1.00,6.27,,,
2008-05-01 01:00,6.9,,,2959,1017.42,334.30,4.98,5.60,2.09,1.00,4.05,,,
2008-05-01 02:00,6.7,,,2959,1017.97,323.40,4.91,5.40,1.85,1.00,3.61,,,
2008-05-01 03:00,6.5,,,2959,1018.34,313.10,4.97,5.94,2.53,1.00,4.27,,,
2008-05-01 04:00,6.2,,,2959,1018.71,302.40,4.84,5.45,2.57,1.00,3.89,,,
2008-05-01 05:00,6.1,,,2959,1018.89,300.40,5.20,5.87,2.36,1.00,4.18,,,
2008-05-01 06:00,5.9,,,2959,1019.08,299.10,5.47,6.37,2.65,1.00,4.49,,,
2008-05-01 07:00,5.6,,,2959,1019.39,293.80,6.34,7.04,3.57,1.00,5.15,,,
2008-05-01 08:00,5.6,,,2959,1019.57,301.20,6.42,7.08,3.38,1.00,5.36,,,
2008-05-01 09:00,5.3,,,2959,1019.76,298.90,6.41,7.49,2.92,1.00,4.89,,,
2008-05-01 10:00,5.3,,,2959,1020.19,315.20,6.93,7.49,3.99,1.00,5.81,,,
2008-05-01 11:00,5.2,,,2960,1020.93,336.10,6.59,7.52,3.69,1.00,5.47,,,
2008-05-01 12:00,5.0,,,2960,1021.36,327.10,6.74,7.22,3.64,1.00,5.59,,,
2008-05-01 13:00,5.7,,,2960,1021.48,333.30,6.24,7.05,3.33,1.00,5.26,,,
2008-05-01 14:00,6.1,,,2960,1021.17,330.20,2.74,3.34,0.99,1.00,2.25,,,
2008-05-01 15:00,,,,,,,,,,,,,,
2008-05-01 16:00,6.9,,,2960,1020.43,235.60,5.84,6.26,2.80,1.00,4.68,,,
2008-05-01 17:00,6.8,,,2960,1020.00,226.70,6.04,6.71,3.30,1.00,5.18,,,
2008-05-01 18:00,6.8,,,2960,1019.63,216.00,6.84,7.58,4.31,1.00,5.97,,,
2008-05-01 19:00,7.0,,,2960,1019.33,220.70,8.41,8.95,4.87,1.00,6.95,,,
2008-05-01 20:00,6.8,,,2944,1019.02,217.20,7.89,8.80,4.02,1.00,6.96,,,
2008-05-01 21:00,6.9,,,2712,1018.89,216.10,7.71,8.68,4.70,1.00,6.74,,,
2008-05-01 22:00,6.9,,,1629,1019.02,224.60,7.22,8.08,4.24,1.00,6.32,,,
2008-05-01 23:00,6.8,,,2011,1019.08,232.40,6.41,7.57,3.83,1.00,5.44,,,
2008-05-02 00:00,6.8,,,2959,1019.51,237.40,5.27,6.06,3.09,1.00,4.61,,,
2008-05-02 01:00,6.6,,,2959,1020.31,267.20,3.32,3.85,1.65,1.00,2.69,,,
2008-05-02 02:00,6.5,,,2959,1020.74,248.40,2.52,3.00,1.30,1.00,2.28,,,
2008-05-02 03:00,6.4,,,2959,1020.99,253.80,1.54,1.98,0.25,1.00,1.11,,,
2008-05-02 04:00,6.6,,,2959,1021.23,256.50,3.07,3.49,1.81,1.00,2.62,,,
2008-05-02 05:00,6.8,,,2959,1021.42,259.60,3.36,3.68,1.78,1.00,2.70,,,
2008-05-02 06:00,6.9,,,2959,1021.30,274.00,2.80,3.15,1.19,1.00,2.26,,,
2008-05-02 07:00,6.9,,,2959,1021.17,326.50,3.18,3.65,2.10,1.00,2.83,,,
2008-05-02 08:00,6.6,,,2959,1021.11,359.81,4.55,4.89,2.64,1.00,3.82,,,
2008-05-02 09:00,6.1,,,2959,1020.93,26.44,5.60,5.90,3.19,1.00,4.48,,,
2008-05-02 10:00,5.9,,,2959,1021.30,27.85,5.37,6.24,3.00,1.00,4.45,,,
2008-05-02 11:00,6.1,,,2960,1021.73,47.84,6.32,6.71,3.98,1.00,5.53,,,
2008-05-02 12:00,6.4,,,2960,1021.85,64.80,5.80,6.35,3.34,1.00,5.09,,,
2008-05-02 13:00,6.1,,,2960,1021.73,60.40,6.04,6.60,4.23,1.00,5.47,,,
2008-05-02 14:00,5.8,,,2960,1021.66,60.30,6.47,7.06,4.15,1.00,5.70,,,
2008-05-02 15:00,5.9,,,2960,1021.85,79.80,4.84,5.11,2.98,1.00,4.16,,,
2008-05-02 16:00,5.8,,,2960,1021.73,105.00,5.44,5.94,3.83,1.00,4.85,,,
2008-05-02 17:00,6.0,,,2960,1021.66,136.00,5.94,6.42,4.07,1.00,5.31,,,
2008-05-02 18:00,6.3,,,2960,1021.36,156.00,6.36,7.20,4.26,1.00,5.63,,,
2008-05-02 19:00,6.5,,,2960,1020.99,161.50,6.41,7.36,3.84,1.00,5.53,,,
2008-05-02 20:00,6.7,,,2959,1020.86,157.80,6.80,7.41,4.10,1.00,5.88,,,
2008-05-02 21:00,6.9,,,2943,1020.86,165.50,6.25,6.83,3.72,1.00,5.41,,,
2008-05-02 22:00,7.0,,,2952,1021.11,168.90,5.40,6.22,2.55,1.00,4.44,,,
2008-05-02 23:00,6.7,,,2959,1021.60,173.30,4.43,4.96,2.55,1.00,3.70,,,
2008-05-03 00:00,6.7,,,2959,1021.85,166.50,3.87,4.69,2.04,1.00,3.25,,,
2008-05-03 01:00,6.6,,,2959,1022.34,171.40,2.60,3.29,1.17,1.00,2.34,,,
2008-05-03 02:00,6.5,,,2959,1022.53,224.10,2.47,2.88,0.91,1.00,1.77,,,
2008-05-03 03:00,6.7,,,2959,1022.84,296.60,2.07,2.32,0.19,1.00,1.30,,,
2008-05-03 04:00,6.9,,,2959,1022.90,294.20,3.22,3.60,1.64,1.00,2.68,,,
2008-05-03 05:00,6.9,,,2959,1022.59,349.03,2.02,2.44,1.12,1.00,1.76,,,
2008-05-03 06:00,6.8,,,2959,1022.65,333.60,2.70,3.18,1.47,1.00,2.30,,,
2008-05-03 07:00,6.7,,,2959,1022.28,8.30,2.87,3.13,1.71,1.00,2.40,,,
2008-05-03 08:00,6.7,,,2959,1022.10,17.31,3.25,3.60,2.16,1.00,2.80,,,
2008-05-03 09:00,6.8,,,2959,1022.34,83.20,4.58,4.79,2.53,1.00,3.43,,,
2008-05-03 10:00,6.6,,,2959,1022.28,83.50,4.91,5.10,3.28,1.00,4.33,,,
2008-05-03 11:00,6.4,,,2959,1022.47,90.10,5.24,5.63,3.48,1.00,4.45,,,
2008-05-03 12:00,6.3,,,2959,1022.84,82.40,3.97,4.34,2.95,1.00,3.61,,,
2008-05-03 13:00,6.2,,,2959,1023.27,87.00,2.50,2.76,1.36,1.00,2.17,,,
2008-05-03 14:00,6.3,,,2959,1023.33,73.50,3.92,4.07,2.17,1.00,3.06,,,
2008-05-03 15:00,6.2,,,2960,1023.39,80.60,4.37,4.81,2.72,1.00,3.82,,,
2008-05-03 16:00,6.1,,,2960,1023.57,79.80,4.19,4.61,2.70,1.00,3.66,,,
2008-05-03 17:00,6.1,,,2960,1023.76,86.30,3.27,3.63,2.18,1.00,2.87,,,
2008-05-03 18:00,6.2,,,2960,1023.45,84.20,2.09,2.37,1.02,1.00,1.83,,,
2008-05-03 19:00,6.0,,,2960,1023.02,121.00,3.03,3.39,1.46,1.00,2.52,,,
2008-05-03 20:00,5.9,,,2960,1022.40,90.80,3.34,3.70,2.07,1.00,2.88,,,
2008-05-03 21:00,5.6,,,2959,1021.91,98.50,3.70,4.22,2.18,1.00,3.22,,,
2008-05-03 22:00,5.4,,,2959,1021.85,90.80,3.23,3.59,1.94,1.00,2.86,,,
2008-05-03 23:00,5.4,,,2959,1021.79,83.40,3.07,3.41,1.82,1.00,2.64,,,
2008-05-04 00:00,5.4,,,2959,1021.79,84.80,3.90,4.15,2.45,1.00,3.29,,,
2008-05-04 01:00,5.4,,,2959,1022.10,76.70,3.80,4.28,2.41,1.00,3.22,,,
2008-05-04 02:00,5.5,,,2959,1021.54,81.60,4.72,4.99,2.96,1.00,4.09,,,
2008-05-04 03:00,5.7,,,2959,1021.05,104.40,4.49,4.97,2.75,1.00,3.92,,,
2008-05-04 04:00,5.7,,,2959,1021.17,115.40,3.99,4.53,2.54,1.00,3.53,,,
2008-05-04 05:00,5.6,,,2900,1020.86,112.40,4.38,4.95,2.00,1.00,3.62,,,
2008-05-04 06:00,5.6,,,2904,1020.56,114.00,4.45,5.56,2.12,1.00,3.73,,,
2008-05-04 07:00,5.7,,,2959,1020.19,112.70,3.84,4.66,1.81,1.00,3.23,,,
2008-05-04 08:00,5.6,,,2934,1019.63,104.30,5.66,6.79,3.34,1.00,4.93,,,
2008-05-04 09:00,5.6,,,2957,1019.39,108.40,6.39,7.24,3.70,1.00,5.33,,,
2008-05-04 10:00,5.5,,,2959,1019.20,111.70,6.70,7.04,3.75,1.00,5.59,,,
2008-05-04 11:00,5.6,,,2959,1019.02,110.10,7.15,7.80,4.18,1.00,6.05,,,
2008-05-04 12:00,5.3,,,2956,1018.53,113.00,8.25,8.33,4.18,1.00,6.34,,,
2008-05-04 13:00,5.4,,,2959,1018.46,101.00,6.61,7.33,2.92,1.00,5.39,,,
2008-05-04 14:00,5.5,,,2956,1017.85,95.30,8.59,9.33,4.93,1.00,7.27,,,
2008-05-04 15:00,5.8,,,2559,1017.91,100.10,6.77,8.06,3.70,1.00,5.80,,,
2008-05-04 16:00,5.8,,,2751,1017.54,83.00,6.00,6.92,3.17,1.00,5.21,,,
2008-05-04 17:00,5.9,,,2497,1017.11,82.50,6.87,7.56,3.93,1.00,5.60,,,
2008-05-04 18:00,6.0,,,2959,1016.31,77.40,7.73,8.80,4.04,1.00,6.34,,,
2008-05-04 19:00,6.0,,,2959,1016.86,3.65,5.49,5.61,2.38,1.00,3.98,,,
2008-05-04 20:00,5.9,,,2959,1016.68,32.99,6.69,8.02,4.08,1.00,5.85,,,
2008-05-04 21:00,5.5,,,2931,1016.43,45.83,8.84,10.57,5.53,1.00,7.72,,,
2008-05-04 22:00,5.6,,,2951,1015.94,54.60,8.32,9.26,4.41,1.00,7.18,,,
2008-05-04 23:00,5.6,,,2959,1016.13,58.80,8.49,9.30,4.47,1.00,7.27,,,
2008-05-05 00:00,5.5,,,2959,1016.37,62.20,7.61,8.72,4.68,1.00,6.72,,,
2008-05-05 01:00,5.6,,,2959,1016.62,29.20,6.60,7.69,2.89,1.00,5.41,,,
2008-05-05 02:00,5.6,,,2938,1016.68,21.19,6.78,7.72,2.52,1.00,5.33,,,
2008-05-05 03:00,5.5,,,2941,1016.74,3.13,5.92,7.43,2.92,1.00,5.08,,,
2008-05-05 04:00,5.5,,,2855,1016.80,2.18,6.42,7.00,3.72,1.00,5.39,,,
2008-05-05 05:00,5.6,,,2959,1016.74,352.30,7.10,7.80,3.06,1.00,5.53,,,
2008-05-05 06:00,5.5,,,2959,1016.43,357.08,6.67,8.06,3.68,1.00,5.66,,,
2008-05-05 07:00,5.4,,,2959,1016.31,0.39,7.74,8.78,3.96,1.00,6.25,,,
2008-05-05 08:00,5.3,,,2958,1016.50,356.96,8.29,8.91,3.52,1.00,6.69,,,
2008-05-05 09:00,5.3,,,2958,1016.93,347.54,7.76,8.99,4.16,1.00,6.68,,,
2008-05-05 10:00,5.5,,,2958,1017.36,356.63,7.43,8.59,4.02,1.00,6.14,,,
2008-05-05 11:00,5.5,,,2958,1017.48,344.37,6.37,6.92,3.09,1.00,5.26,,,
2008-05-05 12:00,5.5,,,2957,1017.73,12.41,4.97,5.73,2.76,1.00,4.31,,,
2008-05-05 13:00,5.6,,,2959,1017.79,8.39,3.76,4.18,1.77,1.00,2.95,,,
2008-05-05 14:00,6.5,,,2959,1017.23,54.40,2.39,2.94,1.05,1.00,2.04,,,
2008-05-05 15:00,5.9,,, 797,1017.05,99.90,2.24,2.50,0.28,1.00,1.44,,,
2008-05-05 16:00,5.3,,, 573,1016.86,136.90,2.93,3.19,1.14,1.00,2.20,,,
2008-05-05 17:00,5.3,,,1052,1016.50,187.70,2.67,3.11,1.41,1.00,2.33,,,
2008-05-05 18:00,6.2,,,2960,1016.19,199.10,4.04,4.33,2.34,1.00,3.31,,,
2008-05-05 19:00,6.2,,,2615,1015.82,190.40,4.59,5.08,2.66,1.00,3.80,,,
2008-05-05 20:00,5.9,,, 679,1015.51,192.70,5.23,5.56,3.23,1.00,4.48,,,
2008-05-05 21:00,6.0,,, 589,1015.51,192.90,4.57,5.04,3.06,1.00,4.04,,,
2008-05-05 22:00,6.6,,, 901,1015.39,200.70,3.23,4.01,1.68,1.00,2.83,,,
2008-05-05 23:00,5.9,,,1597,1015.51,226.90,3.22,3.81,1.41,1.00,2.62,,,
2008-05-06 00:00,5.5,,, 459,1015.76,143.60,2.14,2.38,0.20,1.00,1.33,,,
2008-05-06 01:00,5.4,,,2708,1015.88,191.40,1.73,2.37,0.08,1.00,1.18,,,
2008-05-06 02:00,5.7,,,2959,1015.76,126.40,2.32,2.73,1.07,1.00,1.87,,,
2008-05-06 03:00,6.1,,,2959,1015.76,143.50,1.43,1.85,0.20,1.00,0.95,,,
2008-05-06 04:00,6.0,,,2959,1015.94,244.90,0.94,1.41,0.02,1.00,0.54,,,
2008-05-06 05:00,6.3,,,2959,1016.07,198.00,1.65,2.16,0.82,1.00,1.43,,,
2008-05-06 06:00,6.3,,,2959,1015.70,196.20,1.58,1.91,0.71,1.00,1.29,,,
2008-05-06 07:00,6.2,,,2959,1015.20,157.50,1.37,1.87,0.42,1.00,1.08,,,
2008-05-06 08:00,6.2,,,2959,1015.08,249.90,0.65,1.02,0.02,1.00,0.39,,,
2008-05-06 09:00,6.2,,,2959,1015.02,48.99,2.12,2.48,0.97,1.00,1.69,,,
2008-05-06 10:00,6.0,,,2959,1015.27,337.60,1.19,1.56,0.13,1.00,0.84,,,
2008-05-06 11:00,6.6,,,2960,1015.39,25.42,1.15,1.55,0.15,1.00,0.78,,,
2008-05-06 12:00,6.7,,,2960,1015.27,92.20,1.18,1.43,0.04,1.00,0.58,,,
2008-05-06 13:00,7.3,,,2960,1015.14,124.60,1.17,1.63,0.13,1.00,0.81,,,