Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2005-02-25 07:00, 0.86,4.0
2005-02-25 08:00, 1.10,4.0
2005-02-25 09:00, 1.41,4.6
2005-02-25 10:00, 1.40,4.6
2005-02-25 11:00, 1.10,4.6
2005-02-25 12:00, 1.25,4.6
2005-02-25 13:00, 1.27,4.0
2005-02-25 14:00, 1.33,4.0
2005-02-25 15:00, 1.17,4.0
2005-02-25 16:00, 1.09,4.0
2005-02-25 17:00, 1.16,5.3
2005-02-25 18:00, 1.08,5.3
2005-02-25 19:00, 1.20,6.4
2005-02-25 20:00, 1.32,6.4
2005-02-25 21:00, 1.47,8.0
2005-02-25 22:00, 1.48,8.0
2005-02-25 23:00, 1.41,8.0
2005-02-26 00:00, 1.59,8.0
2005-02-26 01:00, 1.55,8.0
2005-02-26 02:00, 1.28,8.0
2005-02-26 03:00, 1.26,8.0
2005-02-26 04:00, 1.14,8.0
2005-02-26 05:00, 1.34,8.0
2005-02-26 06:00, 1.60,10.7
2005-02-26 07:00, 1.36,10.7
2005-02-26 08:00, 1.45,10.7
2005-02-26 09:00, 1.33,10.7
2005-02-26 10:00, 1.28,10.7
2005-02-26 11:00, 1.42,10.7
2005-02-26 12:00, 1.38,10.7
2005-02-26 13:00, 1.43,10.7
2005-02-26 14:00, 1.47,10.7
2005-02-26 15:00, 1.00,10.7
2005-02-26 16:00, 1.01,10.7
2005-02-26 17:00, 1.07,10.7
2005-02-26 18:00, 0.91,10.7
2005-02-26 19:00, 1.01,10.7
2005-02-26 20:00, 1.26,10.7
2005-02-26 21:00, 1.32,10.7
2005-02-26 22:00, 0.82,3.6
2005-02-26 23:00, 1.42,10.7
2005-02-27 00:00, 0.83,4.0
2005-02-27 01:00, 1.03,10.7
2005-02-27 02:00, 1.05,3.6
2005-02-27 03:00, 1.21,3.6
2005-02-27 04:00, 1.41,4.0
2005-02-27 05:00, 1.06,4.0
2005-02-27 06:00, 1.10,4.0
2005-02-27 07:00, 1.31,4.6
2005-02-27 08:00, 1.60,4.6
2005-02-27 09:00, 1.61,4.6
2005-02-27 10:00, 1.59,5.3
2005-02-27 11:00, 1.48,4.0
2005-02-27 12:00, 1.58,5.3
2005-02-27 13:00, 1.67,5.3
2005-02-27 14:00, 1.80,5.3
2005-02-27 15:00, 1.75,5.3
2005-02-27 16:00, 1.60,5.3
2005-02-27 17:00, 1.78,5.3
2005-02-27 18:00, 1.73,5.3
2005-02-27 19:00, 1.86,5.3
2005-02-27 20:00, 1.83,5.3
2005-02-27 21:00, 1.71,5.3
2005-02-27 22:00, 1.66,5.3
2005-02-27 23:00, 1.57,5.3
2005-02-28 00:00, 1.47,5.3
2005-02-28 01:00, 1.53,5.3
2005-02-28 02:00, 1.39,5.3
2005-02-28 03:00, 1.33,4.0
2005-02-28 04:00, 1.37,5.3
2005-02-28 05:00, 1.12,5.3
2005-02-28 06:00, 1.01,5.3
2005-02-28 07:00, 0.89,5.3
2005-02-28 08:00, 0.86,5.3
2005-02-28 09:00, 0.65,4.6
2005-02-28 10:00, 0.60,3.6
2005-02-28 11:00, 0.53,4.0
2005-02-28 12:00, 0.49,2.5
2005-02-28 13:00, 0.40,2.7
2005-02-28 14:00, 0.36,3.6
2005-02-28 15:00, 0.32,4.0
2005-02-28 16:00, 0.24,5.3
2005-02-28 17:00, 0.23,8.0
2005-02-28 18:00, 0.26,8.0
2005-02-28 19:00, 0.26,8.0
2005-02-28 20:00, 0.31,6.4
2005-02-28 21:00, 0.36,6.4
2005-02-28 22:00, 0.39,2.7
2005-02-28 23:00, 0.45,2.9
2005-03-01 00:00, 0.60,2.9
2005-03-01 01:00, 0.88,3.6
2005-03-01 02:00, 0.96,4.0
2005-03-01 03:00, 1.17,4.6
2005-03-01 04:00, 1.54,5.3
2005-03-01 05:00, 1.63,5.3
2005-03-01 06:00, 2.18,6.4
2005-03-01 07:00, 2.34,6.4
2005-03-01 08:00, 3.06,6.4
2005-03-01 09:00, 3.26,8.0
2005-03-01 10:00, 3.08,8.0
2005-03-01 11:00, 3.23,8.0
2005-03-01 12:00, 3.14,8.0
2005-03-01 13:00, 3.30,8.0
2005-03-01 14:00, 3.66,10.7
2005-03-01 15:00, 4.06,10.7
2005-03-01 16:00, 3.84,10.7
2005-03-01 17:00, 3.89,10.7
2005-03-01 18:00, 3.76,10.7
2005-03-01 19:00, 2.91,10.7
2005-03-01 20:00, 3.02,10.7
2005-03-01 21:00, 2.99,10.7
2005-03-01 22:00, 2.82,10.7
2005-03-01 23:00, 3.01,10.7
2005-03-02 00:00, 2.78,10.7
2005-03-02 01:00, 3.04,10.7
2005-03-02 02:00, 2.61,10.7
2005-03-02 03:00, 2.54,10.7
2005-03-02 04:00, 2.36,10.7
2005-03-02 05:00, 2.41,10.7
2005-03-02 06:00, 2.59,10.7
2005-03-02 07:00, 2.17,10.7
2005-03-02 08:00, 2.56,10.7
2005-03-02 09:00, 2.62,10.7
2005-03-02 10:00, 2.67,10.7
2005-03-02 11:00, 2.41,10.7
2005-03-02 12:00, 2.51,10.7
2005-03-02 13:00, 2.38,10.7
2005-03-02 14:00, 2.55,10.7
2005-03-02 15:00, 2.96,10.7
2005-03-02 16:00, 2.37,10.7
2005-03-02 17:00, 2.49,10.7
2005-03-02 18:00, 1.94,10.7
2005-03-02 19:00, 1.89,10.7
2005-03-02 20:00, 1.82,10.7
2005-03-02 21:00, 1.85,10.7
2005-03-02 22:00, 1.86,10.7
2005-03-02 23:00, 2.15,10.7
2005-03-03 00:00, 2.12,10.7
2005-03-03 01:00, 1.92,10.7
2005-03-03 02:00, 1.83,10.7
2005-03-03 03:00, 1.24,5.3
2005-03-03 04:00, 1.80,10.7
2005-03-03 05:00, 1.89,10.7
2005-03-03 06:00, 1.23,4.6
2005-03-03 07:00, 1.66,10.7
2005-03-03 08:00, 1.54,10.7
2005-03-03 09:00, 1.03,5.3
2005-03-03 10:00, 1.69,10.7
2005-03-03 11:00, 1.65,10.7
2005-03-03 12:00, 1.45,10.7
2005-03-03 13:00, 1.62,10.7
2005-03-03 14:00, 1.50,10.7
2005-03-03 15:00, 1.09,5.3
2005-03-03 16:00, 1.63,10.7
2005-03-03 17:00, 1.75,4.6
2005-03-03 18:00, 1.33,4.6
2005-03-03 19:00, 1.08,4.6
2005-03-03 20:00, 1.15,4.6
2005-03-03 21:00, 1.33,4.6
2005-03-03 22:00, 1.22,4.6
2005-03-03 23:00, 1.27,4.0
2005-03-04 00:00, 1.30,4.0
2005-03-04 01:00, 1.25,4.0
2005-03-04 02:00, 1.36,4.0
2005-03-04 03:00, 1.26,4.0
2005-03-04 04:00, 1.27,4.0
2005-03-04 05:00, 1.26,4.0
2005-03-04 06:00, 1.11,4.0
2005-03-04 07:00, 1.36,4.6
2005-03-04 08:00, 1.10,4.6
2005-03-04 09:00, 0.99,4.6
2005-03-04 10:00, 1.01,4.6
2005-03-04 11:00, 1.07,5.3
2005-03-04 12:00, 1.39,5.3
2005-03-04 13:00, 1.53,5.3
2005-03-04 14:00, 1.34,6.4
2005-03-04 15:00, 1.30,5.3
2005-03-04 16:00, 1.32,5.3
2005-03-04 17:00, 1.35,6.4
2005-03-04 18:00, 1.17,5.3
2005-03-04 19:00, 1.48,5.3
2005-03-04 20:00, 1.42,5.3
2005-03-04 21:00, 1.37,5.3
2005-03-04 22:00, 1.25,5.3
2005-03-04 23:00, 1.19,4.6
2005-03-05 00:00, 1.14,5.3
2005-03-05 01:00, 0.93,4.6
2005-03-05 02:00, 0.90,5.3
2005-03-05 03:00, 1.16,5.3
2005-03-05 04:00, 1.10,5.3
2005-03-05 05:00, 1.00,4.6
2005-03-05 06:00, 0.89,4.6
2005-03-05 07:00, 0.98,4.6
2005-03-05 08:00, 0.94,4.6
2005-03-05 09:00, 0.90,4.0
2005-03-05 10:00, 0.98,4.6
2005-03-05 11:00, 1.06,5.3
2005-03-05 12:00, 1.12,5.3
2005-03-05 13:00, 1.05,5.3
2005-03-05 14:00, 1.12,5.3
2005-03-05 15:00, 1.06,4.6
2005-03-05 16:00, 1.10,5.3
2005-03-05 17:00, 1.00,5.3
2005-03-05 18:00, 1.09,4.6
2005-03-05 19:00, 0.93,4.6
2005-03-05 20:00, 0.98,3.6
2005-03-05 21:00, 0.89,3.6
2005-03-05 22:00, 0.98,4.6
2005-03-05 23:00, 0.79,4.6
2005-03-06 00:00, 0.64,4.6
2005-03-06 01:00, 0.59,4.6
2005-03-06 02:00, 0.55,4.6
2005-03-06 03:00, 0.55,4.0
2005-03-06 04:00, 0.60,2.9
2005-03-06 05:00, 0.54,3.6
2005-03-06 06:00, 0.57,4.0
2005-03-06 07:00, 0.47,3.2
2005-03-06 08:00, 0.51,3.6
2005-03-06 09:00, 0.42,4.0
2005-03-06 10:00, 0.41,8.0
2005-03-06 11:00, 0.48,6.4
2005-03-06 12:00, 0.55,3.2
2005-03-06 13:00, 0.65,3.6
2005-03-06 14:00, 0.85,3.6
2005-03-06 15:00, 1.17,4.6
2005-03-06 16:00, 1.22,4.6
2005-03-06 17:00, 1.40,5.3
2005-03-06 18:00, 1.48,5.3
2005-03-06 19:00, 1.60,5.3
2005-03-06 20:00, 1.61,5.3
2005-03-06 21:00, 1.88,5.3
2005-03-06 22:00, 1.90,5.3
2005-03-06 23:00, 1.68,6.4
2005-03-07 00:00, 1.54,6.4
2005-03-07 01:00, 1.71,6.4
2005-03-07 02:00, 1.24,6.4
2005-03-07 03:00, 1.34,5.3
2005-03-07 04:00, 1.56,5.3
2005-03-07 05:00, 1.55,8.0
2005-03-07 06:00, 1.23,6.4
2005-03-07 07:00, 1.40,6.4
2005-03-07 08:00, 1.40,6.4
2005-03-07 09:00, 1.26,6.4
2005-03-07 10:00, 1.16,6.4
2005-03-07 11:00, 1.06,6.4
2005-03-07 12:00, 0.97,6.4
2005-03-07 13:00, 0.99,6.4
2005-03-07 14:00, 0.91,6.4
2005-03-07 15:00, 0.80,6.4
2005-03-07 16:00, 0.72,6.4
2005-03-07 17:00, 0.72,6.4
2005-03-07 18:00, 0.62,6.4
2005-03-07 19:00, 0.52,2.9
2005-03-07 20:00, 0.85,3.6
2005-03-07 21:00, 0.91,4.0
2005-03-07 22:00, 1.31,4.6
2005-03-07 23:00, 1.67,5.3
2005-03-08 00:00, 1.83,5.3
2005-03-08 01:00, 1.75,5.3
2005-03-08 02:00, 1.86,6.4
2005-03-08 03:00, 1.84,6.4
2005-03-08 04:00, 1.74,6.4
2005-03-08 05:00, 2.04,6.4
2005-03-08 06:00, 2.17,8.0
2005-03-08 07:00, 2.32,8.0
2005-03-08 08:00, 2.40,8.0
2005-03-08 09:00, 2.54,8.0
2005-03-08 10:00, 2.30,8.0
2005-03-08 11:00, 2.39,8.0
2005-03-08 12:00, 2.02,8.0
2005-03-08 13:00, 2.20,8.0
2005-03-08 14:00, 2.00,8.0
2005-03-08 15:00, 1.93,8.0
2005-03-08 16:00, 2.05,8.0
2005-03-08 17:00, 1.80,8.0
2005-03-08 18:00, 1.88,8.0
2005-03-08 19:00, 1.85,8.0
2005-03-08 20:00, 1.90,8.0
2005-03-08 21:00, 1.96,8.0
2005-03-08 22:00, 1.48,6.4
2005-03-08 23:00, 1.74,6.4
2005-03-09 00:00, 1.87,4.6
2005-03-09 01:00, 2.13,5.3
2005-03-09 02:00, 2.39,5.3
2005-03-09 03:00, 2.82,5.3
2005-03-09 04:00, 2.74,6.4
2005-03-09 05:00, 2.22,5.3
2005-03-09 06:00, 2.82,10.7
2005-03-09 07:00, 2.81,6.4
2005-03-09 08:00, 3.17,6.4
2005-03-09 09:00, 3.43,10.7
2005-03-09 10:00, 3.29,6.4
2005-03-09 11:00, 2.47,6.4
2005-03-09 12:00, 3.03,8.0
2005-03-09 13:00, 3.53,8.0
2005-03-09 14:00, 3.49,8.0
2005-03-09 15:00, 3.96,8.0
2005-03-09 16:00,,2.0
2005-03-09 17:00, 4.02,8.0
2005-03-09 18:00, 3.24,8.0
2005-03-09 19:00,,4.6
2005-03-09 20:00,,2.0
2005-03-09 21:00,,2.5
2005-03-09 22:00, 1.88,6.4
2005-03-09 23:00,,2.7
2005-03-10 00:00,,2.5
2005-03-10 01:00, 1.88,6.4
2005-03-10 02:00, 2.24,6.4
2005-03-10 03:00, 2.00,6.4
2005-03-10 04:00, 2.30,6.4
2005-03-10 05:00, 1.85,6.4
2005-03-10 06:00, 2.54,10.7
2005-03-10 07:00, 1.58,6.4
2005-03-10 08:00, 1.40,6.4
2005-03-10 09:00, 1.82,10.7
2005-03-10 10:00, 1.33,5.3
2005-03-10 11:00, 1.53,5.3
2005-03-10 12:00, 1.35,6.4
2005-03-10 13:00, 1.17,5.3
2005-03-10 14:00, 1.18,5.3
2005-03-10 15:00, 1.19,5.3
2005-03-10 16:00, 1.18,5.3
2005-03-10 17:00, 1.15,5.3
2005-03-10 18:00, 1.53,10.7
2005-03-10 19:00, 1.28,10.7
2005-03-10 20:00, 1.25,10.7
2005-03-10 21:00, 1.24,10.7
2005-03-10 22:00, 1.31,10.7
2005-03-10 23:00, 1.23,10.7
2005-03-11 00:00, 1.11,10.7
2005-03-11 01:00, 0.44,4.6
2005-03-11 02:00, 0.40,4.0
2005-03-11 03:00, 0.44,4.6
2005-03-11 04:00, 0.51,4.0
2005-03-11 05:00, 1.10,10.7
2005-03-11 06:00, 1.06,10.7
2005-03-11 07:00, 1.12,10.7
2005-03-11 08:00, 1.07,10.7
2005-03-11 09:00, 1.24,10.7
2005-03-11 10:00, 0.99,10.7
2005-03-11 11:00, 0.87,8.0
2005-03-11 12:00, 1.04,10.7
2005-03-11 13:00, 0.48,4.6
2005-03-11 14:00, 0.92,10.7
2005-03-11 15:00, 0.63,6.4
2005-03-11 16:00, 0.88,10.7
2005-03-11 17:00, 0.92,10.7
2005-03-11 18:00, 0.99,10.7
2005-03-11 19:00, 0.95,10.7
2005-03-11 20:00, 1.07,10.7
2005-03-11 21:00, 1.15,10.7
2005-03-11 22:00, 1.20,10.7
2005-03-11 23:00, 0.77,3.6
2005-03-12 00:00, 1.13,4.0
2005-03-12 01:00, 1.39,4.6
2005-03-12 02:00, 1.83,5.3
2005-03-12 03:00, 1.78,5.3
2005-03-12 04:00, 2.20,6.4
2005-03-12 05:00, 2.30,6.4
2005-03-12 06:00, 2.37,6.4
2005-03-12 07:00, 2.83,8.0
2005-03-12 08:00, 3.10,8.0
2005-03-12 09:00, 2.94,8.0
2005-03-12 10:00, 3.00,8.0
2005-03-12 11:00, 3.02,8.0
2005-03-12 12:00, 2.32,8.0
2005-03-12 13:00, 2.90,8.0
2005-03-12 14:00, 2.56,8.0
2005-03-12 15:00, 3.12,8.0
2005-03-12 16:00, 3.94,8.0
2005-03-12 17:00, 3.28,8.0
2005-03-12 18:00, 3.83,8.0
2005-03-12 19:00, 3.95,8.0
2005-03-12 20:00, 4.24,8.0
2005-03-12 21:00, 4.12,10.7
2005-03-12 22:00, 4.31,10.7
2005-03-12 23:00, 4.33,10.7
2005-03-13 00:00, 3.95,10.7
2005-03-13 01:00, 3.84,10.7
2005-03-13 02:00, 3.94,10.7
2005-03-13 03:00, 4.44,10.7
2005-03-13 04:00, 3.17,10.7
2005-03-13 05:00, 3.81,10.7
2005-03-13 06:00, 2.87,10.7
2005-03-13 07:00, 3.04,10.7
2005-03-13 08:00, 4.53,16.0
2005-03-13 09:00, 4.04,10.7
2005-03-13 10:00, 3.41,10.7
2005-03-13 11:00, 2.51,10.7
2005-03-13 12:00, 2.56,10.7
2005-03-13 13:00, 2.41,10.7
2005-03-13 14:00, 2.46,10.7
2005-03-13 15:00, 2.23,10.7
2005-03-13 16:00, 2.31,10.7
2005-03-13 17:00, 2.20,10.7
2005-03-13 18:00,,5.3
2005-03-13 19:00, 1.82,10.7
2005-03-13 20:00, 2.21,10.7
2005-03-13 21:00, 1.86,10.7
2005-03-13 22:00, 1.70,10.7
2005-03-13 23:00, 1.55,10.7
2005-03-14 00:00, 1.53,10.7
2005-03-14 01:00, 1.50,10.7
2005-03-14 02:00, 1.45,10.7
2005-03-14 03:00, 0.85,3.6
2005-03-14 04:00, 1.10,8.0
2005-03-14 05:00, 1.15,10.7
2005-03-14 06:00, 1.26,10.7
2005-03-14 07:00, 1.13,10.7
2005-03-14 08:00, 0.97,10.7
2005-03-14 09:00, 1.08,10.7
2005-03-14 10:00, 1.12,10.7
2005-03-14 11:00, 1.10,10.7
2005-03-14 12:00, 0.52,3.6
2005-03-14 13:00, 1.18,10.7
2005-03-14 14:00, 0.71,4.6
2005-03-14 15:00, 0.64,2.9
2005-03-14 16:00, 1.01,10.7
2005-03-14 17:00, 0.65,4.0
2005-03-14 18:00, 0.94,10.7
2005-03-14 19:00, 0.53,4.0
2005-03-14 20:00, 0.59,4.0
2005-03-14 21:00, 0.64,2.9
2005-03-14 22:00, 0.99,10.7
2005-03-14 23:00, 1.00,10.7
2005-03-15 00:00, 1.24,10.7
2005-03-15 01:00, 1.41,10.7
2005-03-15 02:00, 1.13,10.7
2005-03-15 03:00, 0.69,3.2
2005-03-15 04:00, 0.71,3.2
2005-03-15 05:00, 0.72,3.2
2005-03-15 06:00, 0.98,10.7
2005-03-15 07:00, 0.87,10.7
2005-03-15 08:00, 0.73,3.2
2005-03-15 09:00, 0.79,3.2
2005-03-15 10:00, 0.80,3.2
2005-03-15 11:00, 0.90,3.6
2005-03-15 12:00, 0.97,3.6
2005-03-15 13:00, 0.82,3.6
2005-03-15 14:00, 0.70,3.6
2005-03-15 15:00, 0.69,3.6
2005-03-15 16:00, 0.62,3.2
2005-03-15 17:00, 0.52,3.2
2005-03-15 18:00, 0.35,3.2
2005-03-15 19:00, 0.43,10.7
2005-03-15 20:00, 0.40,10.7
2005-03-15 21:00, 0.26,5.3
2005-03-15 22:00, 0.33,10.7
2005-03-15 23:00, 0.44,2.7
2005-03-16 00:00, 0.58,2.9
2005-03-16 01:00, 0.61,2.9
2005-03-16 02:00, 0.40,2.9
2005-03-16 03:00, 0.49,2.9
2005-03-16 04:00, 0.67,2.9
2005-03-16 05:00, 0.72,3.6
2005-03-16 06:00, 0.51,3.2
2005-03-16 07:00, 0.54,2.9
2005-03-16 08:00, 0.61,2.9
2005-03-16 09:00, 0.57,3.6
2005-03-16 10:00, 0.64,2.9
2005-03-16 11:00, 0.64,3.6
2005-03-16 12:00, 0.70,3.2
2005-03-16 13:00, 0.62,3.2
2005-03-16 14:00, 0.53,3.2
2005-03-16 15:00, 0.51,3.2
2005-03-16 16:00, 0.44,2.9
2005-03-16 17:00, 0.34,2.9
2005-03-16 18:00, 0.30,2.5
2005-03-16 19:00, 0.28,2.5
2005-03-16 20:00, 0.29,8.0
2005-03-16 21:00, 0.18,3.2
2005-03-16 22:00, 0.16,3.6
2005-03-16 23:00, 0.17,3.2
2005-03-17 00:00, 0.21,3.2
2005-03-17 01:00, 0.33,2.3
2005-03-17 02:00, 0.67,3.2
2005-03-17 03:00, 0.77,3.2
2005-03-17 04:00, 0.73,3.6
2005-03-17 05:00, 0.70,3.6
2005-03-17 06:00, 0.74,3.6
2005-03-17 07:00, 0.69,3.6
2005-03-17 08:00, 0.69,3.2
2005-03-17 09:00, 0.71,3.6
2005-03-17 10:00, 0.71,3.6
2005-03-17 11:00, 0.65,3.2
2005-03-17 12:00, 0.74,10.7
2005-03-17 13:00, 0.51,2.9
2005-03-17 14:00, 0.58,3.2
2005-03-17 15:00, 0.60,3.6
2005-03-17 16:00, 0.52,3.6
2005-03-17 17:00, 0.36,3.6
2005-03-17 18:00, 0.41,8.0
2005-03-17 19:00, 0.40,8.0
2005-03-17 20:00, 0.32,4.0
2005-03-17 21:00, 0.41,2.7
2005-03-17 22:00, 0.36,2.7
2005-03-17 23:00, 0.39,2.9
2005-03-18 00:00, 0.40,2.7
2005-03-18 01:00, 0.42,2.9
2005-03-18 02:00, 0.43,2.9
2005-03-18 03:00, 0.44,3.2
2005-03-18 04:00, 0.51,3.2
2005-03-18 05:00, 0.45,8.0
2005-03-18 06:00, 0.41,8.0
2005-03-18 07:00, 0.48,8.0
2005-03-18 08:00, 0.44,8.0
2005-03-18 09:00, 0.37,2.5
2005-03-18 10:00, 0.27,2.5
2005-03-18 11:00, 0.29,2.5
2005-03-18 12:00, 0.29,2.3
2005-03-18 13:00, 0.28,2.5
2005-03-18 14:00, 0.25,2.3
2005-03-18 15:00, 0.30,8.0
2005-03-18 16:00, 0.25,8.0
2005-03-18 17:00, 0.12,1.9
2005-03-18 18:00, 0.27,8.0
2005-03-18 19:00, 0.33,2.1
2005-03-18 20:00, 0.40,2.7
2005-03-18 21:00, 0.41,2.7
2005-03-18 22:00, 0.53,2.9
2005-03-18 23:00, 0.57,3.2
2005-03-19 00:00, 0.64,3.6
2005-03-19 01:00, 0.65,2.9
2005-03-19 02:00, 0.70,3.2
2005-03-19 03:00, 0.68,3.6
2005-03-19 04:00, 0.82,3.2
2005-03-19 05:00, 0.88,3.6
2005-03-19 06:00, 0.81,3.6
2005-03-19 07:00, 0.93,4.0
2005-03-19 08:00, 0.88,4.0
2005-03-19 09:00, 0.93,4.0
2005-03-19 10:00, 0.86,3.6
2005-03-19 11:00, 0.87,4.0
2005-03-19 12:00, 0.86,3.6
2005-03-19 13:00, 0.76,3.6
2005-03-19 14:00, 0.70,3.2
2005-03-19 15:00, 0.63,3.6
2005-03-19 16:00, 0.61,3.2
2005-03-19 17:00, 0.50,4.0
2005-03-19 18:00, 0.42,3.6
2005-03-19 19:00, 0.39,4.0
2005-03-19 20:00, 0.36,2.3
2005-03-19 21:00, 0.53,2.9
2005-03-19 22:00, 0.60,3.6
2005-03-19 23:00, 0.69,3.6
2005-03-20 00:00, 0.59,4.0
2005-03-20 01:00, 0.52,4.0
2005-03-20 02:00, 0.47,3.6
2005-03-20 03:00, 0.53,3.6
2005-03-20 04:00, 0.48,3.6
2005-03-20 05:00, 0.44,3.2
2005-03-20 06:00, 0.47,2.9
2005-03-20 07:00, 0.60,3.2
2005-03-20 08:00, 0.43,3.2
2005-03-20 09:00, 0.39,2.9
2005-03-20 10:00, 0.39,2.7
2005-03-20 11:00, 0.39,2.9
2005-03-20 12:00, 0.48,3.2
2005-03-20 13:00, 0.46,3.2
2005-03-20 14:00, 0.35,2.9
2005-03-20 15:00, 0.30,2.9
2005-03-20 16:00, 0.27,2.5
2005-03-20 17:00, 0.33,2.5
2005-03-20 18:00, 0.34,2.3
2005-03-20 19:00, 0.44,2.7
2005-03-20 20:00, 0.49,2.9
2005-03-20 21:00, 0.44,2.9
2005-03-20 22:00, 0.42,3.2
2005-03-20 23:00, 0.39,2.9
2005-03-21 00:00, 0.40,3.6
2005-03-21 01:00, 0.37,4.0
2005-03-21 02:00, 0.31,3.6
2005-03-21 03:00, 0.30,3.6
2005-03-21 04:00, 0.31,3.6
2005-03-21 05:00, 0.28,3.6
2005-03-21 06:00, 0.27,3.6
2005-03-21 07:00, 0.26,2.0
2005-03-21 08:00, 0.30,2.3
2005-03-21 09:00, 0.35,2.7
2005-03-21 10:00, 0.38,2.9
2005-03-21 11:00, 0.45,3.6
2005-03-21 12:00, 0.46,4.0
2005-03-21 13:00, 0.46,3.6
2005-03-21 14:00, 0.43,3.6
2005-03-21 15:00, 0.44,4.0
2005-03-21 16:00, 0.43,3.6
2005-03-21 17:00, 0.37,3.6
2005-03-21 18:00, 0.30,3.6
2005-03-21 19:00, 0.31,3.6
2005-03-21 20:00, 0.34,4.0
2005-03-21 21:00, 0.30,4.6
2005-03-21 22:00, 0.27,3.6
2005-03-21 23:00, 0.27,4.0
2005-03-22 00:00, 0.24,3.6
2005-03-22 01:00, 0.22,3.2
2005-03-22 02:00, 0.22,3.6
2005-03-22 03:00, 0.21,3.2
2005-03-22 04:00, 0.32,10.7
2005-03-22 05:00, 0.35,16.0
2005-03-22 06:00, 0.32,10.7
2005-03-22 07:00, 0.40,16.0
2005-03-22 08:00, 0.30,8.0
2005-03-22 09:00, 0.27,8.0
2005-03-22 10:00, 0.31,10.7
2005-03-22 11:00, 0.23,2.1
2005-03-22 12:00, 0.23,2.5
2005-03-22 13:00, 0.25,2.5
2005-03-22 14:00, 0.20,2.3
2005-03-22 15:00, 0.15,2.3
2005-03-22 16:00, 0.29,10.7
2005-03-22 17:00, 0.32,10.7
2005-03-22 18:00, 0.26,2.3
2005-03-22 19:00, 0.37,2.5
2005-03-22 20:00, 0.43,2.9
2005-03-22 21:00, 0.44,2.9
2005-03-22 22:00, 0.42,2.9
2005-03-22 23:00, 0.52,3.2
2005-03-23 00:00, 0.64,3.6
2005-03-23 01:00, 0.62,3.6
2005-03-23 02:00, 0.73,3.6
2005-03-23 03:00, 0.81,3.6
2005-03-23 04:00, 0.74,4.0
2005-03-23 05:00, 0.58,4.0
2005-03-23 06:00, 0.72,4.6
2005-03-23 07:00, 0.70,4.6
2005-03-23 08:00, 0.75,4.6
2005-03-23 09:00, 0.81,4.6
2005-03-23 10:00, 0.73,4.6
2005-03-23 11:00, 0.79,4.6
2005-03-23 12:00, 0.92,5.3
2005-03-23 13:00, 0.94,3.6
2005-03-23 14:00, 0.78,3.6
2005-03-23 15:00, 0.77,3.2
2005-03-23 16:00, 0.60,3.2
2005-03-23 17:00, 0.50,4.6
2005-03-23 18:00, 0.48,5.3
2005-03-23 19:00, 0.37,5.3
2005-03-23 20:00, 0.36,5.3
2005-03-23 21:00, 0.35,5.3
2005-03-23 22:00, 0.33,8.0
2005-03-23 23:00, 0.28,6.4
2005-03-24 00:00, 0.27,6.4
2005-03-24 01:00, 0.10,2.7
2005-03-24 02:00, 0.26,8.0
2005-03-24 03:00, 0.23,6.4
2005-03-24 04:00, 0.27,8.0
2005-03-24 05:00, 0.27,6.4
2005-03-24 06:00, 0.25,6.4
2005-03-24 07:00, 0.29,8.0
2005-03-24 08:00, 0.40,10.7
2005-03-24 09:00, 0.47,2.7
2005-03-24 10:00, 0.68,3.6
2005-03-24 11:00, 0.79,3.6
2005-03-24 12:00, 0.90,4.6
2005-03-24 13:00, 1.05,4.6
2005-03-24 14:00, 1.17,5.3
2005-03-24 15:00, 1.62,6.4
2005-03-24 16:00, 1.58,6.4
2005-03-24 17:00, 1.43,6.4
2005-03-24 18:00, 1.54,6.4
2005-03-24 19:00, 1.53,6.4
2005-03-24 20:00, 1.47,6.4
2005-03-24 21:00, 1.42,6.4
2005-03-24 22:00, 1.23,6.4
2005-03-24 23:00, 1.44,6.4
2005-03-25 00:00, 1.40,8.0
2005-03-25 01:00, 1.52,6.4
2005-03-25 02:00, 1.63,6.4
2005-03-25 03:00, 1.61,8.0
2005-03-25 04:00, 1.95,10.7
2005-03-25 05:00, 2.03,10.7
2005-03-25 06:00, 1.85,10.7
2005-03-25 07:00, 2.01,10.7
2005-03-25 08:00, 2.27,10.7
2005-03-25 09:00, 2.32,10.7
2005-03-25 10:00, 2.64,10.7
2005-03-25 11:00, 2.78,10.7
2005-03-25 12:00, 2.49,10.7
2005-03-25 13:00, 2.00,10.7
2005-03-25 14:00, 2.61,10.7
2005-03-25 15:00, 2.55,10.7
2005-03-25 16:00, 2.31,10.7
2005-03-25 17:00, 2.53,10.7
2005-03-25 18:00, 2.90,10.7
2005-03-25 19:00, 2.95,10.7
2005-03-25 20:00, 2.44,10.7
2005-03-25 21:00, 2.84,10.7
2005-03-25 22:00, 2.21,10.7
2005-03-25 23:00, 2.23,10.7
2005-03-26 00:00, 1.86,10.7
2005-03-26 01:00, 1.94,10.7
2005-03-26 02:00, 1.77,10.7
2005-03-26 03:00, 1.84,10.7
2005-03-26 04:00, 1.59,10.7
2005-03-26 05:00, 1.58,10.7
2005-03-26 06:00, 1.85,10.7
2005-03-26 07:00, 2.03,10.7
2005-03-26 08:00, 2.20,10.7
2005-03-26 09:00, 1.67,10.7
2005-03-26 10:00, 1.70,10.7
2005-03-26 11:00, 1.88,10.7
2005-03-26 12:00, 2.24,16.0
2005-03-26 13:00, 1.35,10.7
2005-03-26 14:00, 1.67,10.7
2005-03-26 15:00, 1.46,10.7
2005-03-26 16:00, 1.36,10.7
2005-03-26 17:00, 1.68,10.7
2005-03-26 18:00, 2.00,10.7
2005-03-26 19:00, 1.48,10.7
2005-03-26 20:00, 1.52,10.7
2005-03-26 21:00, 1.21,10.7
2005-03-26 22:00, 1.76,10.7
2005-03-26 23:00, 1.40,10.7
2005-03-27 00:00, 1.34,10.7
2005-03-27 01:00, 1.21,10.7
2005-03-27 02:00, 1.21,10.7
2005-03-27 03:00, 1.12,10.7
2005-03-27 04:00, 1.15,10.7
2005-03-27 05:00, 1.16,10.7
2005-03-27 06:00, 1.33,10.7
2005-03-27 07:00, 1.20,10.7
2005-03-27 08:00, 1.29,10.7
2005-03-27 09:00, 1.53,10.7
2005-03-27 10:00, 1.31,10.7
2005-03-27 11:00, 1.17,10.7
2005-03-27 12:00, 1.20,10.7
2005-03-27 13:00, 1.11,10.7
2005-03-27 14:00, 1.19,10.7
2005-03-27 15:00, 1.07,10.7
2005-03-27 16:00, 1.13,10.7
2005-03-27 17:00, 1.04,10.7
2005-03-27 18:00, 1.21,10.7
2005-03-27 19:00, 1.24,10.7
2005-03-27 20:00, 0.98,4.0
2005-03-27 21:00, 1.76,10.7
2005-03-27 22:00, 1.73,4.6
2005-03-27 23:00, 1.68,10.7
2005-03-28 00:00, 1.65,5.3
2005-03-28 01:00, 1.30,5.3
2005-03-28 02:00, 1.33,5.3
2005-03-28 03:00, 1.38,5.3
2005-03-28 04:00, 1.19,4.6
2005-03-28 05:00, 1.33,5.3
2005-03-28 06:00, 1.16,5.3
2005-03-28 07:00, 1.18,5.3
2005-03-28 08:00, 1.16,5.3
2005-03-28 09:00, 1.32,10.7
2005-03-28 10:00, 1.13,5.3
2005-03-28 11:00, 1.06,10.7
2005-03-28 12:00, 0.98,10.7
2005-03-28 13:00, 0.92,10.7
2005-03-28 14:00, 0.86,10.7
2005-03-28 15:00, 0.94,8.0
2005-03-28 16:00, 0.99,10.7
2005-03-28 17:00, 0.94,10.7
2005-03-28 18:00, 1.11,10.7
2005-03-28 19:00, 1.24,10.7
2005-03-28 20:00, 0.98,4.0
2005-03-28 21:00, 1.41,4.6
2005-03-28 22:00, 1.42,10.7
2005-03-28 23:00, 1.23,10.7
2005-03-29 00:00, 0.91,5.3
2005-03-29 01:00, 1.06,4.6
2005-03-29 02:00, 1.13,10.7
2005-03-29 03:00, 1.12,5.3
2005-03-29 04:00, 1.59,6.4
2005-03-29 05:00, 1.79,6.4
2005-03-29 06:00, 1.93,8.0
2005-03-29 07:00, 1.74,6.4
2005-03-29 08:00, 2.09,8.0
2005-03-29 09:00, 2.43,8.0
2005-03-29 10:00, 2.30,8.0
2005-03-29 11:00, 2.25,8.0
2005-03-29 12:00, 2.29,8.0
2005-03-29 13:00, 2.72,8.0
2005-03-29 14:00, 2.74,8.0
2005-03-29 15:00, 2.51,8.0
2005-03-29 16:00, 2.72,10.7
2005-03-29 17:00, 2.49,10.7
2005-03-29 18:00, 2.57,10.7
2005-03-29 19:00, 2.24,10.7
2005-03-29 20:00, 2.67,10.7
2005-03-29 21:00, 2.67,10.7
2005-03-29 22:00, 2.59,10.7
2005-03-29 23:00, 2.45,10.7
2005-03-30 00:00, 2.87,10.7
2005-03-30 01:00, 2.29,10.7
2005-03-30 02:00,,
2005-03-30 03:00, 2.43,10.7
2005-03-30 04:00, 2.13,10.7
2005-03-30 05:00, 2.02,10.7
2005-03-30 06:00, 1.97,10.7
2005-03-30 07:00, 2.03,10.7
2005-03-30 08:00, 1.95,10.7
2005-03-30 09:00, 2.80,10.7
2005-03-30 10:00, 2.06,10.7
2005-03-30 11:00, 2.89,10.7
2005-03-30 12:00,,
2005-03-30 13:00, 2.58,10.7
2005-03-30 14:00,,4.6
2005-03-30 15:00, 2.04,10.7
2005-03-30 16:00, 1.90,10.7
2005-03-30 17:00, 1.79,10.7
2005-03-30 18:00, 1.98,10.7
2005-03-30 19:00, 1.58,10.7
2005-03-30 20:00, 1.62,10.7
2005-03-30 21:00, 1.86,10.7
2005-03-30 22:00, 1.86,10.7
2005-03-30 23:00, 1.72,10.7
2005-03-31 00:00, 2.24,10.7
2005-03-31 01:00, 1.91,10.7
2005-03-31 02:00, 1.67,10.7
2005-03-31 03:00, 1.63,10.7
2005-03-31 04:00, 1.93,16.0
2005-03-31 05:00, 1.41,10.7
2005-03-31 06:00, 1.43,10.7
2005-03-31 07:00, 1.32,10.7
2005-03-31 08:00, 1.22,10.7
2005-03-31 09:00, 1.58,10.7
2005-03-31 10:00, 2.00,10.7
2005-03-31 11:00, 1.68,10.7
2005-03-31 12:00, 1.39,10.7
2005-03-31 13:00, 1.44,10.7
2005-03-31 14:00, 1.38,10.7
2005-03-31 15:00, 1.21,10.7
2005-03-31 16:00, 1.08,10.7
2005-03-31 17:00, 1.08,10.7
2005-03-31 18:00, 0.86,10.7
2005-03-31 19:00, 1.03,10.7
2005-03-31 20:00, 0.92,10.7
2005-03-31 21:00, 1.02,10.7
2005-03-31 22:00, 0.89,10.7
2005-03-31 23:00, 1.01,10.7
2005-04-01 00:00, 0.97,10.7
2005-04-01 01:00, 0.71,10.7
2005-04-01 02:00, 0.79,10.7
2005-04-01 03:00, 0.64,10.7
2005-04-01 04:00, 0.67,10.7
2005-04-01 05:00, 0.62,10.7
2005-04-01 06:00, 0.56,10.7
2005-04-01 07:00, 0.55,10.7
2005-04-01 08:00, 0.68,10.7
2005-04-01 09:00, 0.73,5.3
2005-04-01 10:00, 1.14,6.4
2005-04-01 11:00, 1.12,6.4
2005-04-01 12:00, 1.03,6.4