Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2011-08-23 23:00, 1.29,8.0
2011-08-23 23:30, 0.92,8.0
2011-08-24 00:00, 1.13,8.0
2011-08-24 00:30, 0.95,8.0
2011-08-24 01:00, 0.97,8.0
2011-08-24 01:30, 1.14,8.0
2011-08-24 02:00, 1.07,8.0
2011-08-24 02:30, 1.01,8.0
2011-08-24 03:00, 1.02,8.0
2011-08-24 03:30, 1.02,8.0
2011-08-24 04:00, 0.98,8.0
2011-08-24 04:30, 0.96,8.0
2011-08-24 05:00, 1.10,8.0
2011-08-24 05:30, 1.08,8.0
2011-08-24 06:00, 0.97,8.0
2011-08-24 06:30, 1.22,8.0
2011-08-24 07:00, 0.97,8.0
2011-08-24 07:30, 0.87,6.4
2011-08-24 08:00, 1.04,8.0
2011-08-24 08:30, 1.02,8.0
2011-08-24 09:00, 0.90,8.0
2011-08-24 09:30, 0.81,8.0
2011-08-24 10:00, 0.88,6.4
2011-08-24 10:30, 0.94,6.4
2011-08-24 11:00, 0.77,6.4
2011-08-24 11:30, 0.71,8.0
2011-08-24 12:00, 0.83,8.0
2011-08-24 12:30, 0.83,8.0
2011-08-24 13:00, 0.80,6.4
2011-08-24 13:30, 0.87,8.0
2011-08-24 14:00, 0.86,8.0
2011-08-24 14:30, 1.01,8.0
2011-08-24 15:00, 0.84,8.0
2011-08-24 15:30, 0.77,6.4
2011-08-24 16:00, 0.51,4.0
2011-08-24 16:30, 0.85,6.4
2011-08-24 17:00, 1.01,8.0
2011-08-24 17:30, 0.96,6.4
2011-08-24 18:00, 0.87,8.0
2011-08-24 18:30, 0.46,4.0
2011-08-24 19:00, 0.65,6.4
2011-08-24 19:30, 0.73,8.0
2011-08-24 20:00, 0.72,8.0
2011-08-24 20:30, 0.34,3.6
2011-08-24 21:00, 0.79,8.0
2011-08-24 21:30, 0.76,10.7
2011-08-24 22:00, 0.75,8.0
2011-08-24 22:30, 0.53,5.3
2011-08-24 23:00, 0.73,8.0
2011-08-24 23:30, 0.77,10.7
2011-08-25 00:00, 0.76,10.7
2011-08-25 00:30,,
2011-08-25 01:00, 0.71,8.0
2011-08-25 01:30, 0.75,10.7
2011-08-25 02:00, 0.88,10.7
2011-08-25 02:30, 0.76,10.7
2011-08-25 03:00, 0.79,10.7
2011-08-25 03:30, 0.78,8.0
2011-08-25 04:00, 0.87,10.7
2011-08-25 04:30, 0.83,10.7
2011-08-25 05:00, 0.87,10.7
2011-08-25 05:30, 1.02,10.7
2011-08-25 06:00, 0.92,8.0
2011-08-25 06:30, 0.94,10.7
2011-08-25 07:00, 0.83,8.0
2011-08-25 07:30, 0.79,8.0
2011-08-25 08:00, 0.72,8.0
2011-08-25 08:30, 0.69,8.0
2011-08-25 09:00, 0.63,8.0
2011-08-25 09:30, 0.69,10.7
2011-08-25 10:00, 0.68,6.4
2011-08-25 10:30, 0.76,10.7
2011-08-25 11:00, 0.80,10.7
2011-08-25 11:30, 0.31,4.0
2011-08-25 12:00, 0.73,8.0
2011-08-25 12:30, 0.58,6.4
2011-08-25 13:00, 0.35,2.7
2011-08-25 13:30, 0.69,6.4
2011-08-25 14:00, 0.69,6.4
2011-08-25 14:30, 0.77,6.4
2011-08-25 15:00, 1.09,10.7
2011-08-25 15:30, 0.86,6.4
2011-08-25 16:00, 0.90,6.4
2011-08-25 16:30, 0.96,6.4
2011-08-25 17:00, 1.01,6.4
2011-08-25 17:30, 1.08,6.4
2011-08-25 18:00, 1.07,8.0
2011-08-25 18:30, 0.99,6.4
2011-08-25 19:00, 1.20,6.4
2011-08-25 19:30, 1.14,6.4
2011-08-25 20:00, 1.11,5.3
2011-08-25 20:30, 1.20,6.4
2011-08-25 21:00, 1.00,5.3
2011-08-25 21:30, 1.19,6.4
2011-08-25 22:00, 1.21,6.4
2011-08-25 22:30, 1.34,6.4
2011-08-25 23:00, 1.19,6.4
2011-08-25 23:30, 1.26,6.4
2011-08-26 00:00, 1.23,6.4
2011-08-26 00:30, 1.22,6.4
2011-08-26 01:00, 1.26,6.4
2011-08-26 01:30, 1.31,6.4
2011-08-26 02:00, 1.25,6.4
2011-08-26 02:30, 1.31,6.4
2011-08-26 03:00, 1.34,6.4
2011-08-26 03:30, 1.22,6.4
2011-08-26 04:00, 1.38,6.4
2011-08-26 04:30, 1.65,8.0
2011-08-26 05:00, 1.59,6.4
2011-08-26 05:30, 1.62,6.4
2011-08-26 06:00, 1.70,6.4
2011-08-26 06:30, 1.51,6.4
2011-08-26 07:00, 1.54,6.4
2011-08-26 07:30, 1.61,6.4
2011-08-26 08:00, 1.75,6.4
2011-08-26 08:30, 1.77,6.4
2011-08-26 09:00, 1.75,6.4
2011-08-26 09:30, 1.79,6.4
2011-08-26 10:00, 1.79,6.4
2011-08-26 10:30, 1.71,6.4
2011-08-26 11:00, 1.66,6.4
2011-08-26 11:30, 1.57,6.4
2011-08-26 12:00, 1.58,6.4
2011-08-26 12:30, 1.32,6.4
2011-08-26 13:00, 1.52,6.4
2011-08-26 13:30, 1.30,6.4
2011-08-26 14:00, 1.52,6.4
2011-08-26 14:30, 1.59,6.4
2011-08-26 15:00, 1.51,6.4
2011-08-26 15:30, 1.40,6.4
2011-08-26 16:00, 1.65,6.4
2011-08-26 16:30, 1.44,6.4
2011-08-26 17:00, 1.56,6.4
2011-08-26 17:30, 1.64,6.4
2011-08-26 18:00, 1.39,6.4
2011-08-26 18:30, 1.68,6.4
2011-08-26 19:00, 1.81,6.4
2011-08-26 19:30, 1.66,8.0
2011-08-26 20:00, 1.67,6.4
2011-08-26 20:30, 1.75,6.4
2011-08-26 21:00, 1.42,6.4
2011-08-26 21:30, 1.41,8.0
2011-08-26 22:00, 1.42,6.4
2011-08-26 22:30, 1.38,6.4
2011-08-26 23:00, 1.27,6.4
2011-08-26 23:30, 1.36,6.4
2011-08-27 00:00, 1.38,6.4
2011-08-27 00:30, 1.16,6.4
2011-08-27 01:00, 1.20,6.4
2011-08-27 01:30, 0.90,6.4
2011-08-27 02:00, 1.23,6.4
2011-08-27 02:30, 1.05,6.4
2011-08-27 03:00, 1.13,6.4
2011-08-27 03:30, 1.03,6.4
2011-08-27 04:00, 1.09,6.4
2011-08-27 04:30, 1.22,6.4
2011-08-27 05:00, 0.81,6.4
2011-08-27 05:30, 1.29,6.4
2011-08-27 06:00, 0.99,6.4
2011-08-27 06:30, 1.13,6.4
2011-08-27 07:00, 1.17,6.4
2011-08-27 07:30, 1.08,6.4
2011-08-27 08:00, 1.05,6.4
2011-08-27 08:30, 1.17,6.4
2011-08-27 09:00, 1.38,6.4
2011-08-27 09:30, 1.23,6.4
2011-08-27 10:00, 0.98,6.4
2011-08-27 10:30, 0.94,6.4
2011-08-27 11:00, 0.86,6.4
2011-08-27 11:30, 1.00,5.3
2011-08-27 12:00, 1.18,10.7
2011-08-27 12:30, 1.32,10.7
2011-08-27 13:00, 0.83,5.3
2011-08-27 13:30, 0.97,6.4
2011-08-27 14:00, 0.93,8.0
2011-08-27 14:30, 0.88,6.4
2011-08-27 15:00, 0.96,6.4
2011-08-27 15:30, 1.17,8.0
2011-08-27 16:00, 0.85,6.4
2011-08-27 16:30, 0.81,6.4
2011-08-27 17:00, 0.70,6.4
2011-08-27 17:30, 0.82,6.4
2011-08-27 18:00, 1.66,16.0
2011-08-27 18:30, 1.14,8.0
2011-08-27 19:00, 1.78,16.0
2011-08-27 19:30, 1.97,16.0
2011-08-27 20:00, 1.93,16.0
2011-08-27 20:30,,
2011-08-27 21:00, 1.09,6.4
2011-08-27 21:30, 0.97,6.4
2011-08-27 22:00, 2.22,16.0
2011-08-27 22:30, 2.14,16.0
2011-08-27 23:00, 2.30,16.0
2011-08-27 23:30, 2.51,16.0
2011-08-28 00:00, 2.19,16.0
2011-08-28 00:30, 2.75,16.0
2011-08-28 01:00, 3.00,16.0
2011-08-28 01:30,,
2011-08-28 02:00, 2.50,16.0
2011-08-28 02:30, 2.75,16.0
2011-08-28 03:00, 2.93,16.0
2011-08-28 03:30, 3.09,16.0
2011-08-28 04:00, 2.60,16.0
2011-08-28 04:30, 3.72,16.0
2011-08-28 05:00, 3.15,16.0
2011-08-28 05:30, 3.41,16.0
2011-08-28 06:00, 3.23,16.0
2011-08-28 06:30, 3.13,16.0
2011-08-28 07:00, 3.11,16.0
2011-08-28 07:30,,
2011-08-28 08:00,,
2011-08-28 08:30, 3.81,16.0
2011-08-28 09:00,,
2011-08-28 09:30,,
2011-08-28 10:00, 4.77,16.0
2011-08-28 10:30,,
2011-08-28 11:00,,
2011-08-28 11:30,,
2011-08-28 12:00, 2.70,10.7
2011-08-28 12:30, 3.92,16.0
2011-08-28 13:00,,
2011-08-28 13:30,,
2011-08-28 14:00,,
2011-08-28 14:30,,
2011-08-28 15:00, 1.33,5.3
2011-08-28 15:30, 1.35,5.3
2011-08-28 16:00,,
2011-08-28 16:30, 4.42,16.0
2011-08-28 17:00, 4.68,16.0
2011-08-28 17:30, 4.38,16.0
2011-08-28 18:00, 4.34,16.0
2011-08-28 18:30, 5.35,16.0
2011-08-28 19:00,,
2011-08-28 19:30, 6.14,16.0
2011-08-28 20:00,,
2011-08-28 20:30,,
2011-08-28 21:00,,
2011-08-28 21:30, 3.80,10.7
2011-08-28 22:00, 5.25,16.0
2011-08-28 22:30,,
2011-08-28 23:00, 6.03,16.0
2011-08-28 23:30, 5.22,10.7
2011-08-29 00:00, 4.86,10.7
2011-08-29 00:30, 6.57,10.7
2011-08-29 01:00, 6.31,10.7
2011-08-29 01:30, 5.86,10.7
2011-08-29 02:00,,
2011-08-29 02:30, 5.36,10.7
2011-08-29 03:00, 6.44,10.7
2011-08-29 03:30,,
2011-08-29 04:00, 7.28,16.0
2011-08-29 04:30, 7.08,16.0
2011-08-29 05:00,,
2011-08-29 05:30, 6.83,16.0
2011-08-29 06:00,,
2011-08-29 06:30,,
2011-08-29 07:00, 4.74,10.7
2011-08-29 07:30,,
2011-08-29 08:00, 4.60,10.7
2011-08-29 08:30,,
2011-08-29 09:00,,
2011-08-29 09:30,,
2011-08-29 10:00, 5.01,10.7
2011-08-29 10:30,,
2011-08-29 11:00, 5.18,10.7
2011-08-29 11:30, 4.84,10.7
2011-08-29 12:00, 5.14,10.7
2011-08-29 12:30, 4.63,10.7
2011-08-29 13:00, 4.14,10.7
2011-08-29 13:30, 4.02,10.7
2011-08-29 14:00, 4.39,10.7
2011-08-29 14:30,,
2011-08-29 15:00, 3.34,8.0
2011-08-29 15:30, 3.98,10.7
2011-08-29 16:00, 3.70,10.7
2011-08-29 16:30, 3.68,10.7
2011-08-29 17:00, 3.69,10.7
2011-08-29 17:30, 3.57,10.7
2011-08-29 18:00, 3.47,10.7
2011-08-29 18:30, 3.73,10.7
2011-08-29 19:00, 3.19,10.7
2011-08-29 19:30, 3.38,10.7
2011-08-29 20:00, 3.10,10.7
2011-08-29 20:30, 2.99,10.7
2011-08-29 21:00, 2.81,10.7
2011-08-29 21:30, 2.84,10.7
2011-08-29 22:00, 3.17,10.7
2011-08-29 22:30, 3.07,10.7
2011-08-29 23:00, 2.53,10.7
2011-08-29 23:30, 2.34,10.7
2011-08-30 00:00, 2.53,10.7
2011-08-30 00:30, 2.08,10.7
2011-08-30 01:00, 2.22,8.0
2011-08-30 01:30, 2.01,10.7
2011-08-30 02:00, 2.10,10.7
2011-08-30 02:30, 2.04,8.0
2011-08-30 03:00, 1.91,8.0
2011-08-30 03:30, 1.84,10.7
2011-08-30 04:00, 1.96,8.0
2011-08-30 04:30, 1.97,8.0
2011-08-30 05:00, 2.27,10.7
2011-08-30 05:30, 1.73,10.7
2011-08-30 06:00, 1.92,10.7
2011-08-30 06:30, 2.08,10.7
2011-08-30 07:00, 2.33,10.7
2011-08-30 07:30, 2.11,10.7
2011-08-30 08:00, 2.11,10.7
2011-08-30 08:30, 1.98,10.7
2011-08-30 09:00, 2.21,10.7
2011-08-30 09:30, 2.09,8.0
2011-08-30 10:00, 1.99,8.0
2011-08-30 10:30, 1.99,8.0
2011-08-30 11:00, 2.38,10.7
2011-08-30 11:30, 2.19,8.0
2011-08-30 12:00, 1.95,8.0
2011-08-30 12:30, 1.59,8.0
2011-08-30 13:00, 1.68,8.0
2011-08-30 13:30, 1.70,8.0
2011-08-30 14:00, 1.64,8.0
2011-08-30 14:30, 1.77,8.0
2011-08-30 15:00, 1.47,8.0
2011-08-30 15:30, 1.32,8.0
2011-08-30 16:00, 1.20,8.0
2011-08-30 16:30, 1.33,8.0
2011-08-30 17:00, 1.67,8.0
2011-08-30 17:30, 1.22,8.0
2011-08-30 18:00, 1.74,16.0
2011-08-30 18:30, 1.31,10.7
2011-08-30 19:00, 1.24,8.0
2011-08-30 19:30, 1.27,10.7
2011-08-30 20:00, 1.48,8.0
2011-08-30 20:30, 1.59,8.0
2011-08-30 21:00, 1.49,8.0
2011-08-30 21:30, 1.12,8.0
2011-08-30 22:00, 1.32,8.0
2011-08-30 22:30, 1.27,8.0
2011-08-30 23:00, 1.24,8.0
2011-08-30 23:30, 1.09,8.0
2011-08-31 00:00, 1.07,8.0
2011-08-31 00:30, 0.94,8.0
2011-08-31 01:00, 0.85,8.0
2011-08-31 01:30, 0.82,8.0
2011-08-31 02:00, 0.84,8.0
2011-08-31 02:30, 0.80,8.0
2011-08-31 03:00, 0.98,8.0
2011-08-31 03:30, 1.36,16.0
2011-08-31 04:00, 1.31,16.0
2011-08-31 04:30, 1.22,16.0
2011-08-31 05:00, 1.08,8.0
2011-08-31 05:30, 0.78,8.0
2011-08-31 06:00, 1.14,16.0
2011-08-31 06:30, 0.77,8.0
2011-08-31 07:00, 0.92,8.0
2011-08-31 07:30, 0.82,8.0
2011-08-31 08:00, 1.23,16.0
2011-08-31 08:30, 1.36,16.0
2011-08-31 09:00, 1.28,16.0
2011-08-31 09:30, 0.94,8.0
2011-08-31 10:00, 1.30,16.0
2011-08-31 10:30, 1.21,8.0
2011-08-31 11:00, 1.01,8.0
2011-08-31 11:30, 1.04,8.0
2011-08-31 12:00, 0.91,8.0
2011-08-31 12:30, 0.90,8.0
2011-08-31 13:00, 1.15,16.0
2011-08-31 13:30, 0.82,8.0
2011-08-31 14:00, 1.09,16.0
2011-08-31 14:30, 1.20,16.0
2011-08-31 15:00, 1.03,8.0
2011-08-31 15:30, 0.64,8.0
2011-08-31 16:00, 1.11,16.0
2011-08-31 16:30, 0.72,8.0
2011-08-31 17:00, 0.69,8.0
2011-08-31 17:30, 0.81,8.0
2011-08-31 18:00, 0.96,16.0
2011-08-31 18:30, 0.70,8.0
2011-08-31 19:00, 0.63,8.0
2011-08-31 19:30, 0.68,8.0
2011-08-31 20:00, 0.63,8.0
2011-08-31 20:30, 0.67,8.0
2011-08-31 21:00, 0.60,8.0
2011-08-31 21:30, 0.82,8.0
2011-08-31 22:00, 1.27,16.0
2011-08-31 22:30, 1.14,16.0
2011-08-31 23:00, 0.77,8.0
2011-08-31 23:30, 0.84,8.0
2011-09-01 00:00, 0.78,8.0
2011-09-01 00:30, 0.77,8.0
2011-09-01 01:00, 0.57,8.0
2011-09-01 01:30, 0.59,8.0
2011-09-01 02:00, 0.59,8.0
2011-09-01 02:30, 0.63,8.0
2011-09-01 03:00, 0.65,8.0
2011-09-01 03:30, 0.57,8.0
2011-09-01 04:00, 0.74,8.0
2011-09-01 04:30, 0.74,8.0
2011-09-01 05:00, 0.73,8.0
2011-09-01 05:30, 0.68,8.0
2011-09-01 06:00, 0.59,6.4
2011-09-01 06:30, 0.45,2.9
2011-09-01 07:00, 0.78,8.0
2011-09-01 07:30, 0.77,8.0
2011-09-01 08:00, 0.88,8.0
2011-09-01 08:30, 0.87,8.0
2011-09-01 09:00, 0.83,8.0
2011-09-01 09:30, 0.60,3.6
2011-09-01 10:00, 0.83,8.0
2011-09-01 10:30, 0.60,3.6
2011-09-01 11:00, 0.82,8.0
2011-09-01 11:30, 0.82,8.0
2011-09-01 12:00, 0.53,3.6
2011-09-01 12:30, 0.80,6.4
2011-09-01 13:00, 0.69,6.4
2011-09-01 13:30, 0.43,4.0
2011-09-01 14:00, 0.42,3.6
2011-09-01 14:30, 0.46,3.6
2011-09-01 15:00, 0.64,8.0
2011-09-01 15:30, 0.66,8.0
2011-09-01 16:00, 0.68,8.0
2011-09-01 16:30, 0.45,4.0
2011-09-01 17:00, 0.63,8.0
2011-09-01 17:30, 0.50,3.2
2011-09-01 18:00, 0.53,4.0
2011-09-01 18:30, 0.51,4.0
2011-09-01 19:00, 0.50,3.2
2011-09-01 19:30, 0.70,8.0
2011-09-01 20:00, 0.55,4.0
2011-09-01 20:30, 0.69,4.0
2011-09-01 21:00, 0.86,4.0
2011-09-01 21:30, 0.97,4.6
2011-09-01 22:00, 0.92,4.6
2011-09-01 22:30, 0.97,4.6
2011-09-01 23:00, 1.14,4.6
2011-09-01 23:30, 1.22,4.6
2011-09-02 00:00, 1.33,4.6
2011-09-02 00:30, 1.34,4.6
2011-09-02 01:00, 1.45,4.6
2011-09-02 01:30, 1.23,4.6
2011-09-02 02:00, 1.12,5.3
2011-09-02 02:30, 1.11,5.3
2011-09-02 03:00, 1.13,4.6
2011-09-02 03:30, 1.16,8.0
2011-09-02 04:00, 1.22,6.4
2011-09-02 04:30, 1.24,8.0
2011-09-02 05:00, 1.40,8.0
2011-09-02 05:30, 1.34,8.0
2011-09-02 06:00, 1.54,8.0
2011-09-02 06:30, 1.45,6.4
2011-09-02 07:00, 1.61,8.0
2011-09-02 07:30, 1.52,8.0
2011-09-02 08:00, 1.93,8.0
2011-09-02 08:30, 1.75,8.0
2011-09-02 09:00, 1.66,8.0
2011-09-02 09:30, 1.60,6.4
2011-09-02 10:00, 1.74,8.0
2011-09-02 10:30, 1.87,8.0
2011-09-02 11:00, 1.97,8.0
2011-09-02 11:30, 1.93,8.0
2011-09-02 12:00, 2.05,8.0
2011-09-02 12:30, 2.17,8.0
2011-09-02 13:00, 2.23,6.4
2011-09-02 13:30, 1.95,6.4
2011-09-02 14:00, 1.83,8.0
2011-09-02 14:30, 1.74,8.0
2011-09-02 15:00, 1.85,8.0
2011-09-02 15:30, 1.76,8.0
2011-09-02 16:00, 1.85,8.0
2011-09-02 16:30, 1.78,8.0
2011-09-02 17:00, 1.78,8.0
2011-09-02 17:30, 2.34,8.0
2011-09-02 18:00, 2.52,10.7
2011-09-02 18:30, 2.38,10.7
2011-09-02 19:00,,
2011-09-02 19:30, 1.91,8.0
2011-09-02 20:00, 2.34,8.0
2011-09-02 20:30, 2.32,10.7
2011-09-02 21:00, 1.99,8.0
2011-09-02 21:30, 2.11,8.0
2011-09-02 22:00, 2.04,8.0
2011-09-02 22:30, 1.98,10.7
2011-09-02 23:00, 2.34,8.0
2011-09-02 23:30, 2.36,8.0
2011-09-03 00:00, 2.39,8.0
2011-09-03 00:30, 1.76,6.4
2011-09-03 01:00, 2.52,8.0
2011-09-03 01:30, 2.25,8.0
2011-09-03 02:00, 2.10,8.0
2011-09-03 02:30, 2.11,8.0
2011-09-03 03:00, 1.53,8.0
2011-09-03 03:30, 1.96,8.0
2011-09-03 04:00, 1.96,8.0
2011-09-03 04:30, 1.97,8.0
2011-09-03 05:00, 1.88,8.0
2011-09-03 05:30, 1.94,8.0
2011-09-03 06:00, 1.96,8.0
2011-09-03 06:30, 1.78,8.0
2011-09-03 07:00, 1.98,10.7
2011-09-03 07:30, 1.98,8.0
2011-09-03 08:00, 2.14,8.0
2011-09-03 08:30, 1.92,8.0
2011-09-03 09:00, 1.92,8.0
2011-09-03 09:30, 1.73,8.0
2011-09-03 10:00, 1.98,8.0
2011-09-03 10:30, 1.87,8.0
2011-09-03 11:00, 2.03,8.0
2011-09-03 11:30, 2.06,8.0
2011-09-03 12:00, 1.85,8.0
2011-09-03 12:30, 1.93,8.0
2011-09-03 13:00, 1.66,8.0
2011-09-03 13:30, 1.98,8.0
2011-09-03 14:00, 1.97,8.0
2011-09-03 14:30, 2.05,8.0
2011-09-03 15:00, 1.52,8.0
2011-09-03 15:30, 1.62,8.0
2011-09-03 16:00, 1.52,8.0
2011-09-03 16:30, 1.47,8.0
2011-09-03 17:00, 1.43,10.7
2011-09-03 17:30, 1.82,10.7
2011-09-03 18:00, 1.35,8.0
2011-09-03 18:30, 1.37,10.7
2011-09-03 19:00, 1.45,10.7
2011-09-03 19:30, 1.62,10.7
2011-09-03 20:00, 1.37,8.0
2011-09-03 20:30, 1.51,10.7
2011-09-03 21:00, 1.32,10.7
2011-09-03 21:30, 1.30,8.0
2011-09-03 22:00, 1.45,10.7
2011-09-03 22:30, 1.32,8.0
2011-09-03 23:00,,
2011-09-03 23:30, 1.54,8.0
2011-09-04 00:00, 1.45,8.0
2011-09-04 00:30, 1.50,8.0
2011-09-04 01:00, 1.30,8.0
2011-09-04 01:30, 1.31,8.0
2011-09-04 02:00, 1.24,8.0
2011-09-04 02:30, 1.63,8.0
2011-09-04 03:00, 1.26,8.0
2011-09-04 03:30, 1.04,8.0
2011-09-04 04:00, 1.10,8.0
2011-09-04 04:30, 1.06,8.0
2011-09-04 05:00, 1.06,10.7
2011-09-04 05:30, 1.06,8.0
2011-09-04 06:00, 1.15,8.0
2011-09-04 06:30, 0.93,8.0
2011-09-04 07:00, 1.16,10.7
2011-09-04 07:30, 0.93,8.0
2011-09-04 08:00, 1.07,8.0
2011-09-04 08:30, 1.06,8.0
2011-09-04 09:00, 1.06,8.0
2011-09-04 09:30, 1.09,8.0
2011-09-04 10:00, 0.71,4.6
2011-09-04 10:30, 1.06,8.0
2011-09-04 11:00, 1.17,8.0
2011-09-04 11:30, 1.23,8.0
2011-09-04 12:00, 1.24,5.3
2011-09-04 12:30, 1.20,8.0
2011-09-04 13:00, 1.22,8.0
2011-09-04 13:30, 1.13,8.0
2011-09-04 14:00, 1.07,8.0
2011-09-04 14:30, 1.10,8.0
2011-09-04 15:00, 1.24,8.0
2011-09-04 15:30, 0.90,6.4
2011-09-04 16:00, 0.85,6.4
2011-09-04 16:30, 0.85,8.0
2011-09-04 17:00, 0.98,8.0
2011-09-04 17:30, 0.82,8.0
2011-09-04 18:00, 0.85,8.0
2011-09-04 18:30, 0.79,8.0
2011-09-04 19:00, 0.71,8.0
2011-09-04 19:30, 0.75,8.0
2011-09-04 20:00, 0.75,8.0
2011-09-04 20:30, 0.81,8.0
2011-09-04 21:00, 0.91,10.7
2011-09-04 21:30, 0.84,8.0
2011-09-04 22:00, 0.76,8.0
2011-09-04 22:30, 0.88,8.0
2011-09-04 23:00, 0.78,8.0
2011-09-04 23:30, 0.76,8.0
2011-09-05 00:00, 0.89,8.0
2011-09-05 00:30, 0.82,8.0
2011-09-05 01:00, 0.88,8.0
2011-09-05 01:30, 0.76,8.0
2011-09-05 02:00, 0.94,8.0
2011-09-05 02:30, 0.91,8.0
2011-09-05 03:00, 0.98,8.0
2011-09-05 03:30, 0.90,8.0
2011-09-05 04:00, 0.89,8.0
2011-09-05 04:30, 0.98,10.7
2011-09-05 05:00, 0.75,8.0
2011-09-05 05:30, 0.81,8.0
2011-09-05 06:00, 0.76,6.4
2011-09-05 06:30,,
2011-09-05 07:00, 0.69,8.0
2011-09-05 07:30, 0.82,8.0
2011-09-05 08:00, 0.50,5.3
2011-09-05 08:30, 0.76,8.0
2011-09-05 09:00, 0.40,4.0
2011-09-05 09:30, 0.45,4.6
2011-09-05 10:00, 1.03,10.7
2011-09-05 10:30,,
2011-09-05 11:00,,
2011-09-05 11:30, 0.31,4.0
2011-09-05 12:00, 0.20,2.9
2011-09-05 12:30, 0.85,8.0
2011-09-05 13:00, 0.76,8.0
2011-09-05 13:30, 0.47,4.6
2011-09-05 14:00, 0.61,5.3
2011-09-05 14:30, 0.85,8.0
2011-09-05 15:00, 0.90,8.0
2011-09-05 15:30, 0.75,5.3
2011-09-05 16:00, 0.66,4.6
2011-09-05 16:30, 0.68,4.6
2011-09-05 17:00, 0.87,6.4
2011-09-05 17:30, 0.83,5.3
2011-09-05 18:00, 1.25,10.7
2011-09-05 18:30, 1.26,10.7
2011-09-05 19:00, 0.64,4.6
2011-09-05 19:30, 0.77,5.3
2011-09-05 20:00, 1.29,10.7
2011-09-05 20:30, 0.75,5.3
2011-09-05 21:00, 1.19,10.7
2011-09-05 21:30, 0.81,4.6
2011-09-05 22:00,,
2011-09-05 22:30, 0.79,5.3
2011-09-05 23:00, 0.76,5.3
2011-09-05 23:30, 0.77,4.6
2011-09-06 00:00, 0.75,5.3
2011-09-06 00:30, 0.67,4.6
2011-09-06 01:00, 1.06,8.0
2011-09-06 01:30, 0.74,4.6
2011-09-06 02:00, 0.90,5.3
2011-09-06 02:30, 1.36,10.7
2011-09-06 03:00, 0.87,5.3
2011-09-06 03:30, 0.82,4.6
2011-09-06 04:00, 0.84,5.3
2011-09-06 04:30, 0.69,4.6
2011-09-06 05:00, 0.93,6.4
2011-09-06 05:30, 1.25,10.7
2011-09-06 06:00, 0.67,5.3
2011-09-06 06:30, 1.44,10.7
2011-09-06 07:00, 1.29,10.7
2011-09-06 07:30, 1.37,10.7
2011-09-06 08:00, 1.19,10.7
2011-09-06 08:30, 1.37,10.7
2011-09-06 09:00, 1.38,10.7
2011-09-06 09:30, 1.10,6.4
2011-09-06 10:00, 0.96,5.3
2011-09-06 10:30, 1.51,10.7
2011-09-06 11:00, 1.02,5.3
2011-09-06 11:30, 0.97,5.3
2011-09-06 12:00, 1.80,10.7
2011-09-06 12:30,,
2011-09-06 13:00, 1.66,10.7
2011-09-06 13:30, 1.10,6.4
2011-09-06 14:00, 1.64,8.0
2011-09-06 14:30, 1.60,10.7
2011-09-06 15:00, 1.17,6.4
2011-09-06 15:30, 1.58,10.7
2011-09-06 16:00, 1.41,6.4
2011-09-06 16:30, 1.47,6.4
2011-09-06 17:00, 1.54,4.6
2011-09-06 17:30, 1.55,6.4
2011-09-06 18:00, 1.48,5.3
2011-09-06 18:30, 1.81,6.4
2011-09-06 19:00, 1.73,6.4
2011-09-06 19:30, 1.90,10.7
2011-09-06 20:00, 1.75,10.7
2011-09-06 20:30, 1.79,10.7
2011-09-06 21:00, 1.47,6.4
2011-09-06 21:30, 1.19,6.4
2011-09-06 22:00, 1.68,10.7
2011-09-06 22:30, 1.75,10.7
2011-09-06 23:00, 1.59,6.4
2011-09-06 23:30, 1.93,10.7
2011-09-07 00:00, 1.65,8.0
2011-09-07 00:30, 1.92,10.7
2011-09-07 01:00, 1.46,8.0
2011-09-07 01:30, 1.62,8.0
2011-09-07 02:00, 1.63,10.7
2011-09-07 02:30,,
2011-09-07 03:00,,
2011-09-07 03:30,,
2011-09-07 04:00, 1.59,8.0
2011-09-07 04:30, 1.69,10.7
2011-09-07 05:00,,
2011-09-07 05:30,,
2011-09-07 06:00, 1.74,8.0
2011-09-07 06:30, 1.70,10.7
2011-09-07 07:00,,
2011-09-07 07:30, 1.69,10.7
2011-09-07 08:00, 1.64,10.7
2011-09-07 08:30,,
2011-09-07 09:00, 1.67,10.7
2011-09-07 09:30,,
2011-09-07 10:00, 1.44,10.7
2011-09-07 10:30, 1.11,4.6
2011-09-07 11:00, 1.78,10.7
2011-09-07 11:30, 1.62,10.7
2011-09-07 12:00, 2.02,10.7
2011-09-07 12:30,,
2011-09-07 13:00, 1.14,5.3
2011-09-07 13:30, 1.45,6.4
2011-09-07 14:00, 1.48,5.3
2011-09-07 14:30, 1.42,6.4
2011-09-07 15:00, 2.13,10.7
2011-09-07 15:30, 1.46,6.4
2011-09-07 16:00, 1.60,6.4
2011-09-07 16:30, 2.27,10.7
2011-09-07 17:00, 1.66,6.4
2011-09-07 17:30, 2.87,10.7
2011-09-07 18:00,,
2011-09-07 18:30, 1.61,5.3
2011-09-07 19:00, 1.41,5.3
2011-09-07 19:30, 2.28,10.7
2011-09-07 20:00,,
2011-09-07 20:30, 1.40,6.4
2011-09-07 21:00, 2.09,10.7
2011-09-07 21:30, 2.18,10.7
2011-09-07 22:00, 1.46,6.4
2011-09-07 22:30, 1.38,6.4
2011-09-07 23:00, 1.33,6.4
2011-09-07 23:30, 1.29,6.4
2011-09-08 00:00, 1.42,6.4
2011-09-08 00:30, 1.45,6.4
2011-09-08 01:00, 1.46,6.4
2011-09-08 01:30, 1.50,6.4
2011-09-08 02:00, 2.02,10.7
2011-09-08 02:30, 1.57,6.4
2011-09-08 03:00, 1.40,6.4
2011-09-08 03:30, 1.30,6.4
2011-09-08 04:00, 3.28,16.0
2011-09-08 04:30,,
2011-09-08 05:00,,
2011-09-08 05:30, 1.50,6.4
2011-09-08 06:00, 1.21,5.3
2011-09-08 06:30, 1.08,5.3
2011-09-08 07:00, 1.24,5.3
2011-09-08 07:30, 1.28,6.4
2011-09-08 08:00, 2.23,10.7
2011-09-08 08:30,,
2011-09-08 09:00, 2.50,10.7
2011-09-08 09:30, 2.63,16.0
2011-09-08 10:00, 2.25,10.7
2011-09-08 10:30, 2.99,16.0
2011-09-08 11:00, 2.36,16.0
2011-09-08 11:30, 2.15,10.7
2011-09-08 12:00, 2.23,16.0
2011-09-08 12:30,,
2011-09-08 13:00, 3.06,16.0
2011-09-08 13:30, 2.66,16.0
2011-09-08 14:00, 2.67,16.0
2011-09-08 14:30, 2.86,16.0
2011-09-08 15:00, 2.54,16.0
2011-09-08 15:30, 2.96,16.0
2011-09-08 16:00, 2.73,16.0
2011-09-08 16:30, 2.69,16.0
2011-09-08 17:00, 2.68,16.0
2011-09-08 17:30, 3.10,10.7
2011-09-08 18:00, 3.07,16.0
2011-09-08 18:30,,
2011-09-08 19:00, 2.68,10.7
2011-09-08 19:30, 2.98,10.7
2011-09-08 20:00, 3.43,10.7
2011-09-08 20:30,,
2011-09-08 21:00, 3.03,16.0
2011-09-08 21:30, 3.19,10.7
2011-09-08 22:00, 2.47,10.7
2011-09-08 22:30, 2.99,16.0
2011-09-08 23:00, 3.36,16.0
2011-09-08 23:30, 2.53,10.7
2011-09-09 00:00, 3.04,16.0
2011-09-09 00:30, 3.94,16.0
2011-09-09 01:00, 3.93,16.0
2011-09-09 01:30, 4.22,16.0
2011-09-09 02:00,,
2011-09-09 02:30, 3.45,16.0
2011-09-09 03:00, 3.24,16.0
2011-09-09 03:30, 3.37,16.0
2011-09-09 04:00, 3.58,16.0
2011-09-09 04:30, 3.51,16.0
2011-09-09 05:00, 2.90,16.0
2011-09-09 05:30, 3.40,16.0
2011-09-09 06:00, 3.34,16.0
2011-09-09 06:30, 3.69,16.0
2011-09-09 07:00, 3.52,16.0
2011-09-09 07:30,,
2011-09-09 08:00, 3.42,16.0
2011-09-09 08:30,,
2011-09-09 09:00, 4.24,16.0
2011-09-09 09:30, 3.66,16.0
2011-09-09 10:00, 3.79,16.0
2011-09-09 10:30, 3.73,16.0
2011-09-09 11:00, 4.10,16.0
2011-09-09 11:30, 4.53,16.0
2011-09-09 12:00, 5.39,16.0
2011-09-09 12:30, 5.11,16.0
2011-09-09 13:00,,
2011-09-09 13:30,,
2011-09-09 14:00, 5.62,16.0
2011-09-09 14:30, 6.76,16.0
2011-09-09 15:00,,
2011-09-09 15:30,,
2011-09-09 16:00, 4.93,16.0
2011-09-09 16:30, 5.24,16.0
2011-09-09 17:00,,
2011-09-09 17:30,,
2011-09-09 18:00,,
2011-09-09 18:30,,
2011-09-09 19:00, 5.49,16.0
2011-09-09 19:30,,
2011-09-09 20:00,,
2011-09-09 20:30,,
2011-09-09 21:00,,
2011-09-09 21:30, 5.22,16.0
2011-09-09 22:00, 5.24,16.0
2011-09-09 22:30, 4.78,16.0
2011-09-09 23:00, 4.71,16.0
2011-09-09 23:30,,
2011-09-10 00:00,,
2011-09-10 00:30, 5.19,16.0
2011-09-10 01:00,,
2011-09-10 01:30,,
2011-09-10 02:00,,
2011-09-10 02:30,,
2011-09-10 03:00,,
2011-09-10 03:30, 1.33,5.3
2011-09-10 04:00, 1.43,5.3
2011-09-10 04:30, 1.58,6.4
2011-09-10 05:00, 3.46,16.0
2011-09-10 05:30,,
2011-09-10 06:00,,
2011-09-10 06:30,,
2011-09-10 07:00, 1.29,6.4
2011-09-10 07:30, 1.19,4.6
2011-09-10 08:00, 1.19,4.6
2011-09-10 08:30, 1.28,5.3
2011-09-10 09:00, 1.11,4.6
2011-09-10 09:30, 1.20,4.6
2011-09-10 10:00, 1.04,4.6
2011-09-10 10:30, 0.85,5.3
2011-09-10 11:00, 0.93,4.6
2011-09-10 11:30, 1.60,10.7
2011-09-10 12:00, 1.67,10.7
2011-09-10 12:30, 1.64,10.7
2011-09-10 13:00, 1.73,10.7
2011-09-10 13:30, 1.78,10.7
2011-09-10 14:00, 1.73,10.7
2011-09-10 14:30, 1.82,10.7
2011-09-10 15:00, 1.60,10.7
2011-09-10 15:30, 2.10,10.7
2011-09-10 16:00, 1.85,10.7
2011-09-10 16:30, 2.41,10.7
2011-09-10 17:00, 2.20,10.7
2011-09-10 17:30, 1.92,10.7
2011-09-10 18:00, 1.85,10.7
2011-09-10 18:30, 2.13,10.7
2011-09-10 19:00, 2.11,10.7
2011-09-10 19:30, 2.23,10.7
2011-09-10 20:00, 2.27,10.7
2011-09-10 20:30, 2.33,8.0
2011-09-10 21:00, 2.27,10.7
2011-09-10 21:30, 2.15,8.0
2011-09-10 22:00, 1.99,8.0
2011-09-10 22:30, 1.77,8.0
2011-09-10 23:00, 1.71,8.0
2011-09-10 23:30, 1.38,5.3
2011-09-11 00:00, 1.38,10.7
2011-09-11 00:30, 1.52,10.7