Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-05-23 04:00,29.62,332.7,6.39,-13.59,26.32
2007-05-23 05:00,33.44,352.0,6.94,-4.66,33.11
2007-05-23 06:00,32.26,333.7,6.72,-14.27,28.94
2007-05-23 07:00,21.41,298.9,6.75,-18.74,10.36
2007-05-23 08:00,14.08,227.6,6.84,-10.39,-9.50
2007-05-23 09:00,17.01,258.9,6.68,-16.69,-3.29
2007-05-23 10:00,27.28,222.3,6.75,-18.35,-20.18
2007-05-23 11:00,39.60,219.8,6.39,-25.36,-30.41
2007-05-23 12:00,39.01,224.0,6.39,-27.12,-28.04
2007-05-23 13:00,27.28,245.5,6.65,-24.82,-11.31
2007-05-23 14:00,27.86,281.0,6.91,-27.35,5.32
2007-05-23 15:00,29.04,316.2,7.01,-20.11,20.95
2007-05-23 16:00,33.73,358.0,6.78,-1.19,33.71
2007-05-23 17:00,37.54,348.8,7.01,-7.27,36.83
2007-05-23 18:00,38.72,8.5,7.55,5.73,38.29
2007-05-23 19:00,28.16,1.1,7.36,0.56,28.15
2007-05-23 20:00,13.79,350.2,7.55,-2.34,13.59
2007-05-23 21:00,14.08,268.0,7.49,-14.07,-0.49
2007-05-23 22:00,15.84,283.5,7.49,-15.40,3.69
2007-05-23 23:00,10.56,273.6,7.42,-10.54,0.67
2007-05-24 00:00,22.58,196.3,7.45,-6.33,-21.68
2007-05-24 01:00,6.45,233.5,7.29,-5.19,-3.83
2007-05-24 02:00,1.17,195.9,7.23,-0.32,-1.13
2007-05-24 03:00,11.73,316.2,7.04,-8.12,8.46
2007-05-24 04:00,19.36,348.1,7.01,-3.98,18.94
2007-05-24 05:00,22.88,311.6,6.97,-17.11,15.19
2007-05-24 06:00,31.38,354.8,7.04,-2.84,31.25
2007-05-24 07:00,31.68,349.2,7.04,-5.95,31.11
2007-05-24 08:00,12.61,357.3,7.20,-0.60,12.60
2007-05-24 09:00,6.75,19.4,7.20,2.24,6.36
2007-05-24 10:00,9.68,294.4,7.17,-8.82,3.99
2007-05-24 11:00,14.66,185.0,7.01,-1.28,-14.61
2007-05-24 12:00,15.25,210.7,6.88,-7.78,-13.12
2007-05-24 13:00,24.05,192.8,6.84,-5.31,-23.46
2007-05-24 14:00,17.60,230.7,6.68,-13.62,-11.14
2007-05-24 15:00,8.51,277.8,6.49,-8.43,1.16
2007-05-24 16:00,20.82,307.0,6.39,-16.63,12.54
2007-05-24 17:00,20.24,331.3,6.68,-9.72,17.75
2007-05-24 18:00,19.94,343.2,6.88,-5.76,19.09
2007-05-24 19:00,24.64,339.4,7.10,-8.68,23.06
2007-05-24 20:00,20.53,325.7,7.04,-11.58,16.95
2007-05-24 21:00,12.32,283.5,7.39,-11.98,2.87
2007-05-24 22:00,12.03,277.1,7.36,-11.93,1.49
2007-05-24 23:00,11.15,227.2,7.23,-8.18,-7.57
2007-05-25 00:00,31.68,221.9,7.17,-21.17,-23.56
2007-05-25 01:00,19.06,283.5,7.36,-18.54,4.44
2007-05-25 02:00,19.65,232.5,7.13,-15.59,-11.97
2007-05-25 03:00,14.08,238.8,6.94,-12.04,-7.29
2007-05-25 04:00,13.20,319.0,6.91,-8.66,9.96
2007-05-25 05:00,16.13,287.3,6.91,-15.40,4.81
2007-05-25 06:00,11.15,279.6,6.91,-10.99,1.86
2007-05-25 07:00,20.53,290.1,6.97,-19.27,7.07
2007-05-25 08:00,17.30,272.2,6.97,-17.29,0.67
2007-05-25 09:00,22.58,270.8,7.04,-22.58,0.32
2007-05-25 10:00,26.10,229.7,7.04,-19.90,-16.89
2007-05-25 11:00,28.45,259.2,6.75,-27.95,-5.33
2007-05-25 12:00,39.89,226.5,7.04,-28.94,-27.45
2007-05-25 13:00,46.63,213.9,7.26,-25.98,-38.73
2007-05-25 14:00,50.74,231.4,7.26,-39.67,-31.63
2007-05-25 15:00,31.09,254.3,6.94,-29.93,-8.42
2007-05-25 16:00,26.69,268.0,7.36,-26.67,-0.93
2007-05-25 17:00,25.22,283.5,7.68,-24.53,5.88
2007-05-25 18:00,36.08,315.8,7.55,-25.14,25.87
2007-05-25 19:00,39.30,310.9,8.22,-29.71,25.73
2007-05-25 20:00,43.41,332.7,7.42,-19.91,38.57
2007-05-25 21:00,38.72,326.7,7.77,-21.25,32.36
2007-05-25 22:00,36.08,330.2,8.25,-17.91,31.32
2007-05-25 23:00,19.06,347.8,8.92,-4.04,18.63
2007-05-26 00:00,10.56,277.8,8.16,-10.46,1.44
2007-05-26 01:00,11.15,205.4,7.26,-4.78,-10.07
2007-05-26 02:00,16.42,191.4,7.68,-3.23,-16.10
2007-05-26 03:00,34.32,187.5,7.55,-4.47,-34.02
2007-05-26 04:00,26.69,186.4,7.71,-2.99,-26.52
2007-05-26 05:00,19.36,179.7,7.93,0.09,-19.36
2007-05-26 06:00,19.06,211.4,8.00,-9.93,-16.27
2007-05-26 07:00,14.96,227.6,7.61,-11.04,-10.09
2007-05-26 08:00,18.77,271.5,7.77,-18.76,0.50
2007-05-26 09:00,22.00,268.0,7.61,-21.98,-0.77
2007-05-26 10:00,22.58,270.8,7.61,-22.58,0.32
2007-05-26 11:00,21.12,275.7,7.77,-21.01,2.11
2007-05-26 12:00,21.41,263.4,7.71,-21.27,-2.45
2007-05-26 13:00,20.82,238.8,7.61,-17.82,-10.78
2007-05-26 14:00,20.53,224.0,7.65,-14.27,-14.76
2007-05-26 15:00,29.92,212.1,8.00,-15.90,-25.34
2007-05-26 16:00,19.06,197.0,8.00,-5.57,-18.23
2007-05-26 17:00,3.52,111.5,8.32,3.27,-1.29
2007-05-26 18:00,14.96,79.2,8.41,14.69,2.81
2007-05-26 19:00,17.01,47.5,8.44,12.55,11.48
2007-05-26 20:00,12.61,23.3,8.32,4.99,11.58
2007-05-26 21:00,8.21,59.9,8.44,7.10,4.12
2007-05-26 22:00,7.33,171.0,8.44,1.15,-7.24
2007-05-26 23:00,17.01,190.3,8.38,-3.04,-16.74
2007-05-27 00:00,25.81,207.5,8.32,-11.93,-22.89
2007-05-27 01:00,43.99,207.2,8.25,-20.09,-39.14
2007-05-27 02:00,43.70,206.8,7.93,-19.72,-39.00
2007-05-27 03:00,46.34,205.8,8.16,-20.14,-41.73
2007-05-27 04:00,35.78,208.6,8.06,-17.12,-31.42
2007-05-27 05:00,28.16,215.6,7.84,-16.40,-22.89
2007-05-27 06:00,23.17,245.8,7.74,-21.14,-9.48
2007-05-27 07:00,33.14,282.1,7.87,-32.41,6.93
2007-05-27 08:00,34.90,305.6,7.68,-28.37,20.33
2007-05-27 09:00,37.54,313.4,7.49,-27.30,25.77
2007-05-27 10:00,41.94,328.5,7.58,-21.93,35.75
2007-05-27 11:00,33.73,329.2,7.55,-17.28,28.97
2007-05-27 12:00,22.29,324.3,7.52,-13.02,18.09
2007-05-27 13:00,16.42,317.9,7.58,-11.01,12.19
2007-05-27 14:00,10.27,214.9,7.65,-5.87,-8.42
2007-05-27 15:00,16.72,226.2,7.84,-12.06,-11.58
2007-05-27 16:00,13.79,213.1,7.90,-7.54,-11.54
2007-05-27 17:00,12.91,174.1,7.74,1.32,-12.84
2007-05-27 18:00,4.69,173.4,7.96,0.54,-4.66
2007-05-27 19:00,2.64,249.4,8.19,-2.47,-0.93
2007-05-27 20:00,15.25,307.0,8.19,-12.18,9.18
2007-05-27 21:00,24.93,322.5,8.22,-15.18,19.78
2007-05-27 22:00,27.86,308.8,8.22,-21.72,17.45
2007-05-27 23:00,29.33,307.7,8.22,-23.20,17.95
2007-05-28 00:00,26.98,330.2,8.57,-13.40,23.42
2007-05-28 01:00,22.58,340.1,8.57,-7.70,21.23
2007-05-28 02:00,6.16,203.3,8.44,-2.44,-5.66
2007-05-28 03:00,13.79,205.8,8.41,-5.99,-12.41
2007-05-28 04:00,10.56,189.9,8.19,-1.82,-10.40
2007-05-28 05:00,9.09,236.4,8.12,-7.57,-5.04
2007-05-28 06:00,10.56,22.2,8.06,3.99,9.77
2007-05-28 07:00,15.84,25.4,8.03,6.79,14.31
2007-05-28 08:00,22.58,16.3,8.12,6.32,21.68
2007-05-28 09:00,18.77,27.9,8.09,8.77,16.60
2007-05-28 10:00,19.94,17.7,8.06,6.05,19.00
2007-05-28 11:00,21.12,20.1,8.25,7.26,19.83
2007-05-28 12:00,9.68,352.7,8.35,-1.23,9.60
2007-05-28 13:00,8.21,127.4,8.35,6.53,-4.98
2007-05-28 14:00,23.76,160.1,8.41,8.10,-22.33
2007-05-28 15:00,29.92,174.5,8.35,2.88,-29.78
2007-05-28 16:00,34.02,174.8,8.41,3.07,-33.88
2007-05-28 17:00,39.01,200.8,8.16,-13.88,-36.46
2007-05-28 18:00,37.54,197.0,8.38,-10.96,-35.91
2007-05-28 19:00,16.42,223.7,8.51,-11.35,-11.88
2007-05-28 20:00,12.32,288.7,8.41,-11.67,3.96
2007-05-28 21:00,19.65,326.0,8.51,-10.99,16.29
2007-05-28 22:00,23.17,333.7,8.47,-10.25,20.78
2007-05-28 23:00,35.78,342.9,8.35,-10.55,34.19
2007-05-29 00:00,29.92,347.8,8.25,-6.34,29.24
2007-05-29 01:00,24.05,12.0,8.16,5.01,23.52
2007-05-29 02:00,15.25,47.5,8.25,11.25,10.29
2007-05-29 03:00,26.40,147.0,8.22,14.36,-22.15
2007-05-29 04:00,30.50,153.7,8.19,13.50,-27.35
2007-05-29 05:00,44.29,163.2,8.19,12.78,-42.40
2007-05-29 06:00,42.24,175.2,8.25,3.55,-42.09
2007-05-29 07:00,34.32,170.3,8.12,5.81,-33.82
2007-05-29 08:00,23.46,181.9,8.06,-0.76,-23.45
2007-05-29 09:00,14.08,204.0,8.06,-5.73,-12.86
2007-05-29 10:00,9.97,253.2,8.06,-9.55,-2.88
2007-05-29 11:00,11.73,276.4,8.03,-11.66,1.32
2007-05-29 12:00,18.18,257.8,8.00,-17.77,-3.84
2007-05-29 13:00,20.53,257.1,8.00,-20.01,-4.58
2007-05-29 14:00,14.08,241.6,8.06,-12.39,-6.69
2007-05-29 15:00,19.06,220.9,8.19,-12.48,-14.41
2007-05-29 16:00,26.10,198.4,8.12,-8.23,-24.77
2007-05-29 17:00,14.96,185.7,8.09,-1.49,-14.88
2007-05-29 18:00,23.17,166.0,8.44,5.59,-22.49
2007-05-29 19:00,12.61,192.8,8.63,-2.78,-12.30
2007-05-29 20:00,4.11,273.6,8.60,-4.10,0.26
2007-05-29 21:00,11.44,349.9,8.67,-2.01,11.26
2007-05-29 22:00,18.18,343.2,8.86,-5.25,17.41
2007-05-29 23:00,19.94,14.5,8.95,4.99,19.31
2007-05-30 00:00,12.61,16.3,8.76,3.53,12.11
2007-05-30 01:00,3.52,66.2,8.76,3.22,1.42
2007-05-30 02:00,1.47,88.0,8.76,1.47,0.05
2007-05-30 03:00,26.10,183.6,8.73,-1.65,-26.05
2007-05-30 04:00,34.02,189.2,8.79,-5.46,-33.58
2007-05-30 05:00,30.21,197.7,8.67,-9.17,-28.78
2007-05-30 06:00,25.81,190.3,8.54,-4.61,-25.39
2007-05-30 07:00,14.66,174.8,8.47,1.32,-14.61
2007-05-30 08:00,1.47,354.1,8.35,-0.15,1.46
2007-05-30 09:00,14.66,15.6,8.51,3.93,14.13
2007-05-30 10:00,30.50,359.7,8.47,-0.14,30.50
2007-05-30 11:00,35.49,356.9,8.44,-1.91,35.44
2007-05-30 12:00,35.20,353.0,8.51,-4.26,34.94
2007-05-30 13:00,36.96,3.9,8.41,2.54,36.87
2007-05-30 14:00,29.92,25.7,8.67,13.00,26.95
2007-05-30 15:00,22.58,60.9,8.76,19.73,10.98
2007-05-30 16:00,21.70,108.0,8.70,20.64,-6.71
2007-05-30 17:00,28.45,130.2,8.79,21.74,-18.35
2007-05-30 18:00,36.37,153.7,9.27,16.10,-32.61
2007-05-30 19:00,30.21,168.1,9.36,6.21,-29.57
2007-05-30 20:00,22.00,178.3,9.14,0.64,-21.99
2007-05-30 21:00,11.73,121.0,9.46,10.05,-6.05
2007-05-30 22:00,9.68,51.8,9.08,7.60,5.99
2007-05-30 23:00,3.81,33.5,8.98,2.10,3.18
2007-05-31 00:00,16.13,325.3,9.08,-9.18,13.26
2007-05-31 01:00,15.25,310.9,9.02,-11.53,9.98
2007-05-31 02:00,25.81,292.3,9.05,-23.89,9.78
2007-05-31 03:00,13.20,321.8,8.79,-8.16,10.37
2007-05-31 04:00,2.93,60.2,8.51,2.55,1.46
2007-05-31 05:00,19.65,178.7,8.86,0.45,-19.65
2007-05-31 06:00,26.69,172.0,8.38,3.71,-26.43
2007-05-31 07:00,18.48,139.0,9.05,12.13,-13.94
2007-05-31 08:00,18.48,118.9,8.57,16.17,-8.94
2007-05-31 09:00,21.12,79.5,9.17,20.77,3.83
2007-05-31 10:00,20.82,70.4,9.21,19.62,6.99
2007-05-31 11:00,27.28,46.5,9.05,19.78,18.78
2007-05-31 12:00,26.10,50.4,9.33,20.10,16.65
2007-05-31 13:00,17.89,50.4,9.59,13.78,11.41
2007-05-31 14:00,12.03,100.6,8.76,11.82,-2.22
2007-05-31 15:00,11.44,192.1,9.78,-2.39,-11.19
2007-05-31 16:00,25.22,223.0,9.81,-17.20,-18.45
2007-05-31 17:00,26.40,217.4,9.84,-16.02,-20.98
2007-05-31 18:00,24.34,223.3,9.97,-16.71,-17.70
2007-05-31 19:00,20.24,213.1,10.09,-11.07,-16.94
2007-05-31 20:00,14.37,223.7,10.09,-9.93,-10.39
2007-05-31 21:00,14.08,316.2,9.90,-9.75,10.16
2007-05-31 22:00,26.10,0.4,9.65,0.20,26.10
2007-05-31 23:00,26.10,1.8,9.24,0.84,26.09
2007-06-01 00:00,34.90,6.4,9.27,3.90,34.68
2007-06-01 01:00,32.85,15.6,8.70,8.81,31.65
2007-06-01 02:00,48.98,10.6,9.65,9.03,48.14
2007-06-01 03:00,39.60,40.2,9.71,25.54,30.26
2007-06-01 04:00,24.93,89.0,9.93,24.93,0.42
2007-06-01 05:00,29.92,133.3,9.52,21.76,-20.53
2007-06-01 06:00,34.32,134.7,9.62,24.37,-24.16
2007-06-01 07:00,43.70,136.1,9.62,30.28,-31.52
2007-06-01 08:00,43.70,135.8,9.59,30.47,-31.33
2007-06-01 09:00,47.51,140.7,9.36,30.08,-36.78
2007-06-01 10:00,28.45,142.1,9.40,17.47,-22.46
2007-06-01 11:00,25.81,106.6,9.43,24.73,-7.38
2007-06-01 12:00,22.58,72.9,9.36,21.58,6.66
2007-06-01 13:00,19.65,44.4,9.30,13.74,14.04
2007-06-01 14:00,18.77,35.6,9.36,10.92,15.26
2007-06-01 15:00,13.49,352.0,9.27,-1.88,13.36
2007-06-01 16:00,9.97,336.2,9.40,-4.02,9.12
2007-06-01 17:00,8.21,310.9,9.62,-6.21,5.38
2007-06-01 18:00,14.37,66.5,9.65,13.18,5.72
2007-06-01 19:00,18.48,50.0,9.81,14.16,11.88
2007-06-01 20:00,36.37,85.9,9.93,36.27,2.62
2007-06-01 21:00,42.82,92.6,9.59,42.78,-1.91
2007-06-01 22:00,51.91,90.1,10.03,51.91,-0.08
2007-06-01 23:00,47.22,79.5,9.87,46.44,8.57
2007-06-02 00:00,44.58,84.1,9.84,44.35,4.57
2007-06-02 01:00,31.97,86.9,9.68,31.92,1.71
2007-06-02 02:00,25.81,88.0,9.52,25.79,0.91
2007-06-02 03:00,24.64,128.1,9.36,19.40,-15.19
2007-06-02 04:00,26.10,165.0,9.81,6.76,-25.21
2007-06-02 05:00,29.33,170.3,9.33,4.96,-28.91
2007-06-02 06:00,32.26,160.1,9.84,11.00,-30.33
2007-06-02 07:00,35.20,147.4,9.93,18.96,-29.65
2007-06-02 08:00,42.24,140.0,9.71,27.14,-32.36
2007-06-02 09:00,39.30,124.9,9.40,32.23,-22.49
2007-06-02 10:00,36.37,112.9,9.11,33.49,-14.18
2007-06-02 11:00,30.80,103.5,9.36,29.95,-7.16
2007-06-02 12:00,23.76,82.4,8.98,23.55,3.16
2007-06-02 13:00,31.97,60.6,9.90,27.84,15.72
2007-06-02 14:00,36.96,60.6,9.74,32.18,18.17
2007-06-02 15:00,27.86,58.4,9.78,23.74,14.58
2007-06-02 16:00,26.69,70.4,9.78,25.14,8.95
2007-06-02 17:00,21.70,114.7,10.03,19.72,-9.07
2007-06-02 18:00,19.06,129.5,9.78,14.72,-12.12
2007-06-02 19:00,27.28,120.0,10.03,23.63,-13.63
2007-06-02 20:00,33.14,126.3,10.09,26.71,-19.62
2007-06-02 21:00,34.32,115.4,10.03,31.00,-14.72
2007-06-02 22:00,23.46,92.2,9.27,23.45,-0.90
2007-06-02 23:00,13.20,80.6,10.00,13.02,2.16
2007-06-03 00:00,32.26,22.6,10.12,12.39,29.79
2007-06-03 01:00,30.50,17.7,10.16,9.25,29.07
2007-06-03 02:00,33.14,16.3,9.78,9.28,31.82
2007-06-03 03:00,36.66,14.5,9.17,9.18,35.50
2007-06-03 04:00,38.42,7.8,9.17,5.22,38.07
2007-06-03 05:00,15.25,49.3,8.92,11.56,9.94
2007-06-03 06:00,15.84,99.6,9.11,15.62,-2.64
2007-06-03 07:00,20.82,82.7,9.14,20.66,2.64
2007-06-03 08:00,28.45,86.9,9.21,28.41,1.53
2007-06-03 09:00,32.56,108.7,9.46,30.83,-10.45
2007-06-03 10:00,26.69,112.9,9.74,24.58,-10.40
2007-06-03 11:00,29.62,52.5,9.84,23.49,18.05
2007-06-03 12:00,33.14,18.7,9.97,10.63,31.39
2007-06-03 13:00,32.56,24.7,9.93,13.60,29.58
2007-06-03 14:00,42.82,15.9,10.03,11.73,41.18
2007-06-03 15:00,25.81,20.8,10.00,9.18,24.12
2007-06-03 16:00,12.32,21.9,9.81,4.59,11.43
2007-06-03 17:00,17.30,340.4,9.78,-5.80,16.30
2007-06-03 18:00,22.29,308.4,9.62,-17.46,13.86
2007-06-03 19:00,9.68,277.1,9.21,-9.60,1.20
2007-06-03 20:00,12.91,322.1,8.89,-7.92,10.19
2007-06-03 21:00,22.58,337.3,8.54,-8.73,20.83
2007-06-03 22:00,24.93,353.8,8.28,-2.71,24.78
2007-06-03 23:00,29.04,17.0,7.90,8.47,27.77
2007-06-04 00:00,45.75,22.2,7.68,17.31,42.35
2007-06-04 01:00,43.99,24.7,7.61,18.38,39.97
2007-06-04 02:00,40.18,26.8,7.49,18.12,35.87
2007-06-04 03:00,44.29,33.1,7.20,24.21,37.09
2007-06-04 04:00,28.45,35.2,6.91,16.42,23.24
2007-06-04 05:00,22.29,93.3,7.04,22.25,-1.27
2007-06-04 06:00,18.77,133.0,7.10,13.73,-12.80
2007-06-04 07:00,25.81,161.1,7.65,8.35,-24.42
2007-06-04 08:00,20.24,185.4,7.87,-1.90,-20.15
2007-06-04 09:00,14.37,170.6,8.00,2.35,-14.18
2007-06-04 10:00,14.66,141.1,8.06,9.21,-11.41
2007-06-04 11:00,4.40,119.3,8.16,3.84,-2.15
2007-06-04 12:00,7.33,350.2,8.19,-1.24,7.23
2007-06-04 13:00,21.41,359.4,8.12,-0.23,21.41
2007-06-04 14:00,27.86,1.8,8.06,0.89,27.85
2007-06-04 15:00,44.58,356.2,7.68,-2.94,44.48
2007-06-04 16:00,40.77,354.8,7.33,-3.69,40.60
2007-06-04 17:00,28.74,7.5,7.42,3.73,28.50
2007-06-04 18:00,20.82,6.8,7.33,2.45,20.68
2007-06-04 19:00,7.92,50.0,7.33,6.07,5.09
2007-06-04 20:00,11.73,89.7,7.39,11.73,0.05
2007-06-04 21:00,10.85,77.4,7.52,10.59,2.36
2007-06-04 22:00,16.42,79.9,7.74,16.17,2.88
2007-06-04 23:00,26.69,55.3,7.77,21.94,15.20
2007-06-05 00:00,32.26,65.1,7.93,29.27,13.57
2007-06-05 01:00,34.61,51.4,8.16,27.05,21.59
2007-06-05 02:00,32.56,55.6,8.09,26.87,18.38
2007-06-05 03:00,28.74,73.9,8.41,27.62,7.96
2007-06-05 04:00,16.13,21.2,8.51,5.83,15.04
2007-06-05 05:00,15.54,53.5,8.47,12.50,9.24
2007-06-05 06:00,13.49,94.0,8.54,13.46,-0.93
2007-06-05 07:00,17.01,111.9,8.57,15.79,-6.34
2007-06-05 08:00,16.72,123.1,8.51,14.00,-9.14
2007-06-05 09:00,24.34,101.7,8.51,23.84,-4.93
2007-06-05 10:00,30.21,118.6,8.41,26.53,-14.45
2007-06-05 11:00,31.38,128.4,8.25,24.59,-19.50
2007-06-05 12:00,26.98,135.8,8.06,18.81,-19.34
2007-06-05 13:00,20.53,110.1,8.09,19.28,-7.07
2007-06-05 14:00,10.27,62.3,8.06,9.09,4.77
2007-06-05 15:00,17.01,41.6,8.06,11.29,12.73
2007-06-05 16:00,15.25,0.4,8.16,0.11,15.25
2007-06-05 17:00,12.61,350.9,8.25,-1.99,12.45
2007-06-05 18:00,8.51,348.5,8.25,-1.70,8.33
2007-06-05 19:00,13.49,34.5,8.38,7.65,11.11
2007-06-05 20:00,6.45,94.7,8.44,6.43,-0.52
2007-06-05 21:00,13.79,99.9,8.38,13.58,-2.38
2007-06-05 22:00,16.13,121.0,8.35,13.82,-8.32
2007-06-05 23:00,17.01,94.0,8.12,16.97,-1.17
2007-06-06 00:00,24.64,100.6,7.84,24.21,-4.55
2007-06-06 01:00,25.81,70.4,7.61,24.31,8.66
2007-06-06 02:00,26.10,43.0,7.45,17.79,19.10
2007-06-06 03:00,29.33,43.3,7.33,20.13,21.34
2007-06-06 04:00,27.86,39.5,7.33,17.71,21.51
2007-06-06 05:00,20.53,63.0,7.61,18.30,9.32
2007-06-06 06:00,10.27,57.4,7.68,8.65,5.53
2007-06-06 07:00,12.61,154.8,7.68,5.37,-11.41
2007-06-06 08:00,23.46,165.7,7.74,5.80,-22.74
2007-06-06 09:00,25.81,174.1,7.81,2.64,-25.67
2007-06-06 10:00,25.22,188.2,7.84,-3.59,-24.97
2007-06-06 11:00,22.00,174.5,7.84,2.12,-21.90
2007-06-06 12:00,13.79,161.1,7.84,4.46,-13.04
2007-06-06 13:00,10.27,80.9,7.84,10.14,1.62
2007-06-06 14:00,18.77,56.0,7.93,15.56,10.50
2007-06-06 15:00,27.57,51.1,8.06,21.44,17.33
2007-06-06 16:00,20.53,59.9,8.12,17.75,10.31
2007-06-06 17:00,19.36,47.9,8.22,14.36,12.98
2007-06-06 18:00,13.20,70.0,8.25,12.41,4.50
2007-06-06 19:00,5.87,113.6,8.22,5.37,-2.35
2007-06-06 20:00,33.44,153.7,8.22,14.80,-29.98
2007-06-06 21:00,36.66,175.2,8.12,3.08,-36.53
2007-06-06 22:00,36.37,183.3,8.09,-2.07,-36.31
2007-06-06 23:00,37.25,202.2,8.03,-14.10,-34.48
2007-06-07 00:00,17.89,189.2,8.06,-2.87,-17.66
2007-06-07 01:00,0.59,344.6,8.09,-0.16,0.57
2007-06-07 02:00,4.99,54.9,8.09,4.08,2.86
2007-06-07 03:00,19.06,110.5,7.96,17.86,-6.67
2007-06-07 04:00,12.03,106.3,7.90,11.54,-3.37
2007-06-07 05:00,10.56,56.7,7.90,8.82,5.80
2007-06-07 06:00,9.97,88.0,7.90,9.97,0.35
2007-06-07 07:00,17.60,186.1,7.87,-1.86,-17.50
2007-06-07 08:00,30.80,167.8,7.84,6.51,-30.10
2007-06-07 09:00,37.84,194.2,7.84,-9.26,-36.69
2007-06-07 10:00,38.72,207.5,7.87,-17.89,-34.33
2007-06-07 11:00,19.94,204.0,7.90,-8.11,-18.22
2007-06-07 12:00,21.41,182.2,7.93,-0.83,-21.39
2007-06-07 13:00,4.40,179.0,7.96,0.07,-4.40
2007-06-07 14:00,12.03,89.0,8.00,12.02,0.20
2007-06-07 15:00,24.34,56.3,8.06,20.26,13.49
2007-06-07 16:00,26.69,61.6,8.12,23.48,12.69
2007-06-07 17:00,26.69,58.1,8.16,22.66,14.11
2007-06-07 18:00,19.65,57.4,8.09,16.55,10.59
2007-06-07 19:00,19.06,113.6,8.06,17.46,-7.65
2007-06-07 20:00,13.79,131.2,8.06,10.37,-9.08
2007-06-07 21:00,22.00,165.7,8.16,5.44,-21.31
2007-06-07 22:00,29.33,185.0,8.32,-2.57,-29.22
2007-06-07 23:00,30.50,174.8,8.32,2.75,-30.38
2007-06-08 00:00,21.12,167.4,8.32,4.59,-20.61
2007-06-08 01:00,23.46,152.3,8.32,10.90,-20.78
2007-06-08 02:00,11.73,126.3,8.28,9.45,-6.95
2007-06-08 03:00,6.16,83.4,8.28,6.12,0.71
2007-06-08 04:00,10.85,9.6,8.32,1.80,10.70
2007-06-08 05:00,11.15,25.4,8.28,4.78,10.07
2007-06-08 06:00,20.53,356.6,8.19,-1.23,20.49
2007-06-08 07:00,20.53,8.2,8.09,2.92,20.32
2007-06-08 08:00,2.05,105.2,8.03,1.98,-0.54
2007-06-08 09:00,4.69,300.0,7.96,-4.06,2.35
2007-06-08 10:00,13.49,182.9,8.00,-0.69,-13.47
2007-06-08 11:00,9.97,260.3,8.06,-9.83,-1.69
2007-06-08 12:00,10.85,139.3,8.12,7.07,-8.23
2007-06-08 13:00,16.42,129.8,8.22,12.62,-10.52
2007-06-08 14:00,13.49,117.9,8.35,11.93,-6.31
2007-06-08 15:00,1.76,115.1,8.76,1.59,-0.75
2007-06-08 16:00,12.61,14.8,8.47,3.23,12.19
2007-06-08 17:00,31.68,16.3,8.79,8.87,30.41
2007-06-08 18:00,25.22,7.8,8.60,3.43,24.99
2007-06-08 19:00,11.15,346.7,8.32,-2.56,10.85
2007-06-08 20:00,16.72,335.5,8.92,-6.93,15.21
2007-06-08 21:00,3.23,308.1,8.47,-2.54,1.99
2007-06-08 22:00,22.88,315.1,8.86,-16.14,16.21
2007-06-08 23:00,25.81,133.0,9.65,18.88,-17.60
2007-06-09 00:00,24.05,157.6,9.30,9.17,-22.24
2007-06-09 01:00,32.56,149.2,9.78,16.69,-27.95
2007-06-09 02:00,16.13,197.7,9.33,-4.90,-15.37
2007-06-09 03:00,7.33,224.0,8.89,-5.10,-5.27
2007-06-09 04:00,6.75,344.6,8.51,-1.79,6.50
2007-06-09 05:00,17.89,345.0,8.47,-4.64,17.28
2007-06-09 06:00,24.64,359.4,9.27,-0.27,24.64
2007-06-09 07:00,39.60,349.2,9.14,-7.43,38.89
2007-06-09 08:00,19.94,25.0,8.51,8.44,18.07
2007-06-09 09:00,8.21,14.5,8.70,2.06,7.95
2007-06-09 10:00,12.91,330.2,8.44,-6.41,11.20
2007-06-09 11:00,3.81,160.4,8.76,1.28,-3.59
2007-06-09 12:00,18.77,143.2,8.92,11.25,-15.03
2007-06-09 13:00,21.41,158.7,9.05,7.79,-19.94
2007-06-09 14:00,27.28,175.2,9.55,2.29,-27.18
2007-06-09 15:00,19.65,175.9,9.49,1.41,-19.60
2007-06-09 16:00,5.28,252.5,8.86,-5.04,-1.59
2007-06-09 17:00,12.91,338.0,8.92,-4.84,11.96
2007-06-09 18:00,29.33,338.7,9.30,-10.67,27.32
2007-06-09 19:00,37.54,4.3,10.09,2.81,37.44
2007-06-09 20:00,30.80,9.6,10.41,5.12,30.37
2007-06-09 21:00,12.91,0.4,8.76,0.10,12.90
2007-06-09 22:00,13.20,358.0,9.87,-0.47,13.19
2007-06-09 23:00,5.57,345.7,9.46,-1.38,5.40
2007-06-10 00:00,8.51,232.1,9.59,-6.71,-5.22
2007-06-10 01:00,3.23,118.9,9.65,2.82,-1.56
2007-06-10 02:00,4.99,74.3,9.52,4.80,1.35
2007-06-10 03:00,12.32,80.9,9.55,12.17,1.94
2007-06-10 04:00,13.49,84.5,9.52,13.43,1.30
2007-06-10 05:00,19.06,49.0,9.62,14.38,12.52
2007-06-10 06:00,16.42,61.3,9.65,14.40,7.90
2007-06-10 07:00,9.97,349.9,9.36,-1.75,9.82
2007-06-10 08:00,11.15,315.1,9.30,-7.87,7.90
2007-06-10 09:00,12.91,315.5,9.17,-9.05,9.20
2007-06-10 10:00,19.94,281.4,9.17,-19.55,3.93
2007-06-10 11:00,13.20,292.3,9.02,-12.21,5.00
2007-06-10 12:00,26.10,205.1,9.05,-11.06,-23.65
2007-06-10 13:00,25.22,224.4,9.17,-17.65,-18.02
2007-06-10 14:00,23.17,206.1,9.11,-10.20,-20.80
2007-06-10 15:00,14.96,254.3,9.17,-14.40,-4.05
2007-06-10 16:00,17.01,288.4,9.30,-16.14,5.37
2007-06-10 17:00,30.50,359.4,9.46,-0.33,30.50
2007-06-10 18:00,43.12,11.3,10.57,8.47,42.27
2007-06-10 19:00,42.24,18.0,10.54,13.06,40.17
2007-06-10 20:00,39.60,18.7,10.44,12.70,37.50
2007-06-10 21:00,23.46,43.0,9.27,15.99,17.17
2007-06-10 22:00,16.13,87.6,9.17,16.12,0.67
2007-06-10 23:00,12.61,152.3,9.93,5.86,-11.17
2007-06-11 00:00,26.69,183.6,10.22,-1.68,-26.64
2007-06-11 01:00,43.99,192.4,10.31,-9.45,-42.97
2007-06-11 02:00,45.75,202.6,10.22,-17.58,-42.24
2007-06-11 03:00,40.77,213.5,10.00,-22.50,-34.00
2007-06-11 04:00,35.20,236.4,9.74,-29.30,-19.50
2007-06-11 05:00,19.94,255.0,10.41,-19.26,-5.17
2007-06-11 06:00,29.92,316.9,10.19,-20.45,21.83
2007-06-11 07:00,35.49,328.8,10.25,-18.37,30.36
2007-06-11 08:00,40.48,356.2,10.00,-2.67,40.39
2007-06-11 09:00,36.66,354.1,10.22,-3.77,36.47
2007-06-11 10:00,21.12,12.7,10.19,4.66,20.60
2007-06-11 11:00,7.63,345.7,10.12,-1.89,7.39
2007-06-11 12:00,7.04,150.9,10.12,3.42,-6.15
2007-06-11 13:00,28.45,176.9,10.16,1.52,-28.41
2007-06-11 14:00,40.48,184.0,10.16,-2.80,-40.38
2007-06-11 15:00,48.69,183.3,9.90,-2.77,-48.61
2007-06-11 16:00,43.70,183.6,9.87,-2.76,-43.61
2007-06-11 17:00,33.44,195.6,9.52,-8.97,-32.21
2007-06-11 18:00,30.80,189.2,10.16,-4.95,-30.40
2007-06-11 19:00,11.73,260.6,10.06,-11.57,-1.91
2007-06-11 20:00,13.49,304.6,10.19,-11.11,7.65
2007-06-11 21:00,40.77,304.6,10.31,-33.57,23.13
2007-06-11 22:00,31.97,339.0,10.22,-11.45,29.85
2007-06-11 23:00,29.33,314.8,10.41,-20.83,20.65
2007-06-12 00:00,16.42,308.1,10.31,-12.93,10.13
2007-06-12 01:00,15.25,183.6,10.16,-0.96,-15.22
2007-06-12 02:00,19.94,176.2,10.22,1.31,-19.90
2007-06-12 03:00,31.68,179.4,10.19,0.33,-31.67
2007-06-12 04:00,17.89,190.3,10.28,-3.20,-17.60
2007-06-12 05:00,13.79,192.4,10.19,-2.96,-13.46
2007-06-12 06:00,15.84,176.9,10.16,0.85,-15.82
2007-06-12 07:00,4.69,253.2,10.16,-4.49,-1.35
2007-06-12 08:00,1.47,336.9,10.06,-0.58,1.35
2007-06-12 09:00,15.54,280.7,10.16,-15.28,2.87
2007-06-12 10:00,25.22,301.0,10.00,-21.61,13.01
2007-06-12 11:00,27.57,266.2,9.97,-27.51,-1.81
2007-06-12 12:00,32.26,264.5,10.00,-32.11,-3.10
2007-06-12 13:00,36.66,252.9,9.90,-35.04,-10.79
2007-06-12 14:00,36.66,242.7,9.59,-32.57,-16.82
2007-06-12 15:00,35.49,238.8,9.68,-30.36,-18.38
2007-06-12 16:00,28.16,237.4,9.55,-23.72,-15.17
2007-06-12 17:00,21.41,280.3,9.55,-21.07,3.83
2007-06-12 18:00,18.48,276.1,9.55,-18.37,1.96
2007-06-12 19:00,35.78,336.2,9.52,-14.43,32.74
2007-06-12 20:00,40.18,9.9,9.21,6.93,39.58
2007-06-12 21:00,43.41,40.2,9.40,28.00,33.17
2007-06-12 22:00,38.72,27.2,9.36,17.67,34.45
2007-06-12 23:00,17.89,47.5,9.43,13.20,12.08
2007-06-13 00:00,15.25,124.9,9.65,12.51,-8.73
2007-06-13 01:00,26.98,192.4,9.68,-5.80,-26.35
2007-06-13 02:00,38.13,218.1,9.59,-23.51,-30.02
2007-06-13 03:00,44.58,219.8,9.43,-28.56,-34.24
2007-06-13 04:00,51.03,214.9,9.24,-29.20,-41.85
2007-06-13 05:00,35.20,232.1,9.21,-27.79,-21.60
2007-06-13 06:00,25.81,221.6,9.17,-17.13,-19.30
2007-06-13 07:00,18.18,276.8,9.11,-18.06,2.15
2007-06-13 08:00,34.02,339.4,9.17,-11.99,31.84