Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-05-30 14:50,8.3,,,2931,1020.16,128.10,7.11,7.58,4.86,1.00,6.15,,,
2014-05-30 15:00,8.2,,,2951,1020.16,127.10,6.47,7.05,4.04,1.00,5.27,,,
2014-05-30 15:10,8.4,,,2960,1020.03,125.90,6.33,6.93,4.42,1.00,5.50,,,
2014-05-30 15:20,8.1,,,2960,1020.03,124.20,6.21,6.57,3.81,1.00,5.14,,,
2014-05-30 15:30,8.4,,,2960,1019.97,121.20,5.73,5.91,4.07,1.00,5.04,,,
2014-05-30 15:40,8.4,,,2960,1019.91,122.20,5.49,5.97,3.62,1.00,4.89,,,
2014-05-30 15:50,8.7,,,2960,1019.85,124.00,5.82,6.12,4.07,1.00,5.09,,,
2014-05-30 16:00,8.7,,,2960,1019.79,123.50,5.97,6.66,3.80,1.00,5.10,,,
2014-05-30 16:10,8.8,,,2960,1019.73,124.40,5.58,6.02,3.49,1.00,4.92,,,
2014-05-30 16:20,8.8,,,2960,1019.73,123.70,5.53,5.91,3.53,1.00,4.78,,,
2014-05-30 16:30,8.6,,,2960,1019.73,140.70,5.21,5.78,0.26,1.00,3.83,,,
2014-05-30 16:40,8.9,,,2960,1019.67,122.10,5.72,6.05,0.27,1.00,4.63,,,
2014-05-30 16:50,8.9,,,2960,1019.79,126.30,5.09,5.60,2.85,1.00,4.30,,,
2014-05-30 17:00,9.1,,,2960,1019.79,126.40,4.64,5.07,2.56,1.00,3.97,,,
2014-05-30 17:10,8.7,,,2960,1019.79,126.70,4.26,4.98,2.70,1.00,3.76,,,
2014-05-30 17:20,8.8,,,2960,1019.73,122.40,4.22,4.86,2.57,1.00,3.69,,,
2014-05-30 17:30,9.0,,,2960,1019.61,114.60,4.13,4.62,2.55,1.00,3.59,,,
2014-05-30 17:40,8.8,,,2960,1019.54,115.20,4.14,4.59,2.32,1.00,3.45,,,
2014-05-30 17:50,9.4,,,2960,1019.61,114.60,4.10,4.67,2.34,1.00,3.54,,,
2014-05-30 18:00,9.0,,,2960,1019.54,114.10,4.34,4.77,2.52,1.00,3.79,,,
2014-05-30 18:10,9.2,,,2960,1019.54,110.00,4.50,5.12,2.39,1.00,3.83,,,
2014-05-30 18:20,9.1,,,2960,1019.48,105.30,4.15,4.79,2.39,1.00,3.62,,,
2014-05-30 18:30,8.9,,,2960,1019.54,105.50,3.71,4.33,1.87,1.00,3.17,,,
2014-05-30 18:40,9.1,,,2960,1019.48,106.70,3.74,4.21,2.00,1.00,3.22,,,
2014-05-30 18:50,8.9,,,2960,1019.48,103.10,3.73,4.58,1.99,1.00,3.21,,,
2014-05-30 19:00,9.1,,,2960,1019.42,97.80,3.64,4.27,2.09,1.00,3.21,,,
2014-05-30 19:10,8.9,,,2960,1019.42,95.30,3.59,3.96,2.06,1.00,3.17,,,
2014-05-30 19:20,9.0,,,2960,1019.42,90.90,4.27,4.49,2.11,1.00,3.36,,,
2014-05-30 19:30,9.2,,,2960,1019.30,87.60,3.96,4.44,2.38,1.00,3.45,,,
2014-05-30 19:40,9.2,,,2960,1019.24,88.50,3.87,4.26,2.21,1.00,3.37,,,
2014-05-30 19:50,9.2,,,2960,1019.18,91.80,4.28,4.88,2.83,1.00,3.81,,,
2014-05-30 20:00,8.9,,,2960,1019.18,90.30,4.23,4.82,2.74,1.00,3.72,,,
2014-05-30 20:10,9.1,,,2960,1018.99,86.20,4.80,5.20,3.26,1.00,4.24,,,
2014-05-30 20:20,9.1,,,2960,1018.93,86.30,4.83,5.43,3.32,1.00,4.39,,,
2014-05-30 20:30,8.9,,,2960,1018.93,84.20,4.94,5.28,3.12,1.00,4.25,,,
2014-05-30 20:40,8.8,,,2960,1018.81,78.50,4.95,5.49,3.35,1.00,4.32,,,
2014-05-30 20:50,8.7,,,2960,1018.75,78.60,5.16,5.53,3.23,1.00,4.41,,,
2014-05-30 21:00,8.7,,,2960,1018.69,78.20,5.04,5.76,3.05,1.00,4.48,,,
2014-05-30 21:10,8.8,,,2960,1018.57,77.90,5.53,5.92,3.62,1.00,4.70,,,
2014-05-30 21:20,9.1,,,2960,1018.50,76.70,5.37,5.95,3.23,1.00,4.67,,,
2014-05-30 21:30,9.0,,,2960,1018.57,76.50,4.89,5.38,3.28,1.00,4.36,,,
2014-05-30 21:40,8.9,,,2960,1018.50,77.70,5.34,5.72,3.55,1.00,4.76,,,
2014-05-30 21:50,8.7,,,2960,1018.57,74.60,5.12,5.56,3.44,1.00,4.56,,,
2014-05-30 22:00,8.7,,,2960,1018.50,68.30,5.18,5.68,3.57,1.00,4.65,,,
2014-05-30 22:10,8.8,,,2960,1018.50,68.80,5.08,5.49,3.58,1.00,4.55,,,
2014-05-30 22:20,8.7,,,2960,1018.50,64.40,5.13,5.81,3.45,1.00,4.55,,,
2014-05-30 22:30,8.6,,,2960,1018.44,70.00,5.66,6.32,3.75,1.00,5.00,,,
2014-05-30 22:40,8.6,,,2913,1018.38,68.60,5.96,6.30,4.03,1.00,5.20,,,
2014-05-30 22:50,8.7,,,2865,1018.32,68.90,5.95,6.46,4.00,1.00,5.33,,,
2014-05-30 23:00,8.7,,,2736,1018.26,70.00,6.19,7.08,4.39,1.00,5.48,,,
2014-05-30 23:10,8.6,,,2357,1018.20,71.40,6.29,7.11,4.44,1.00,5.69,,,
2014-05-30 23:20,8.5,,,2414,1018.26,70.80,5.95,6.69,4.10,1.00,5.30,,,
2014-05-30 23:30,8.5,,,2257,1018.32,71.20,6.34,6.85,3.78,1.00,5.64,,,
2014-05-30 23:40,8.5,,,1039,1018.26,67.50,6.19,6.83,4.32,1.00,5.51,,,
2014-05-30 23:50,8.3,,,2934,1018.20,69.10,6.19,6.73,4.33,1.00,5.58,,,
2014-05-31 00:00,8.3,,,2959,1018.01,68.60,6.30,7.08,4.68,1.00,5.75,,,
2014-05-31 00:10,8.2,,,2959,1017.95,70.80,6.40,6.78,4.51,1.00,5.74,,,
2014-05-31 00:20,8.3,,,2959,1018.01,78.80,6.03,6.84,4.42,1.00,5.52,,,
2014-05-31 00:30,8.3,,,2959,1018.01,76.40,6.21,6.91,4.23,1.00,5.72,,,
2014-05-31 00:40,8.3,,,2959,1018.01,78.00,6.11,6.76,4.02,1.00,5.44,,,
2014-05-31 00:50,8.2,,,2959,1018.01,73.00,5.80,6.37,4.11,1.00,5.25,,,
2014-05-31 01:00,8.2,,,2959,1018.01,72.60,6.02,6.66,3.57,1.00,5.15,,,
2014-05-31 01:10,8.4,,,2959,1018.08,73.00,6.13,6.76,4.24,1.00,5.52,,,
2014-05-31 01:20,8.4,,,2959,1018.08,69.90,6.03,6.60,4.41,1.00,5.48,,,
2014-05-31 01:30,8.3,,,2959,1018.08,70.00,5.91,6.67,3.37,1.00,5.34,,,
2014-05-31 01:40,8.4,,,2959,1018.08,69.80,5.51,6.35,3.91,1.00,5.06,,,
2014-05-31 01:50,8.4,,,2959,1018.08,67.30,5.18,5.96,3.76,1.00,4.78,,,
2014-05-31 02:00,8.2,,,2959,1018.01,66.20,4.72,5.41,3.28,1.00,4.36,,,
2014-05-31 02:10,8.2,,,2959,1017.95,66.20,4.71,5.25,3.07,1.00,4.19,,,
2014-05-31 02:20,8.1,,,2959,1017.95,65.30,4.38,5.19,2.88,1.00,4.01,,,
2014-05-31 02:30,8.1,,,2959,1017.95,59.60,4.01,4.70,2.79,1.00,3.68,,,
2014-05-31 02:40,8.1,,,2959,1017.95,53.30,3.74,4.32,2.37,1.00,3.32,,,
2014-05-31 02:50,8.2,,,2959,1017.89,49.51,4.19,4.60,2.42,1.00,3.49,,,
2014-05-31 03:00,8.2,,,2959,1017.83,52.90,3.95,4.84,2.49,1.00,3.66,,,
2014-05-31 03:10,8.2,,,2959,1017.83,51.14,4.06,4.81,2.65,1.00,3.65,,,
2014-05-31 03:20,8.1,,,2959,1017.77,51.90,4.30,4.83,2.70,1.00,3.64,,,
2014-05-31 03:30,8.0,,,2959,1017.77,49.59,4.63,5.09,2.90,1.00,4.02,,,
2014-05-31 03:40,8.0,,,2959,1017.77,50.20,4.97,5.56,3.23,1.00,4.22,,,
2014-05-31 03:50,8.0,,,2959,1017.71,55.20,5.32,5.91,3.10,1.00,4.59,,,
2014-05-31 04:00,8.0,,,2959,1017.59,53.50,5.80,6.20,3.70,1.00,5.01,,,
2014-05-31 04:10,8.0,,,2959,1017.53,50.91,5.84,6.39,3.38,1.00,5.10,,,
2014-05-31 04:20,8.0,,,2959,1017.46,54.50,5.64,6.18,3.48,1.00,4.84,,,
2014-05-31 04:30,8.1,,,2959,1017.40,54.60,5.41,5.86,3.28,1.00,4.78,,,
2014-05-31 04:40,8.2,,,2959,1017.34,57.00,5.53,5.98,3.27,1.00,4.68,,,
2014-05-31 04:50,8.3,,,2959,1017.34,55.20,5.18,5.56,3.17,1.00,4.40,,,
2014-05-31 05:00,8.3,,,2959,1017.28,55.90,5.25,5.72,3.11,1.00,4.28,,,
2014-05-31 05:10,8.4,,,2959,1017.22,57.40,5.27,5.89,3.65,1.00,4.64,,,
2014-05-31 05:20,8.3,,,2959,1017.22,57.90,5.13,5.94,3.07,1.00,4.51,,,
2014-05-31 05:30,8.3,,,2959,1017.16,59.70,4.77,5.50,3.21,1.00,4.21,,,
2014-05-31 05:40,8.3,,,2959,1017.04,55.40,4.77,5.40,2.81,1.00,4.17,,,
2014-05-31 05:50,8.3,,,2959,1017.04,52.70,4.24,5.09,2.65,1.00,3.77,,,
2014-05-31 06:00,8.4,,,2959,1016.98,53.80,4.81,5.86,2.81,1.00,4.07,,,
2014-05-31 06:10,8.6,,,2959,1017.04,60.20,4.49,5.20,2.74,1.00,3.89,,,
2014-05-31 06:20,8.5,,,2959,1017.10,61.60,4.28,4.99,2.29,1.00,3.73,,,
2014-05-31 06:30,8.6,,,2959,1016.98,65.10,4.65,5.38,2.69,1.00,4.03,,,
2014-05-31 06:40,8.6,,,2959,1016.91,62.00,5.10,5.94,3.04,1.00,4.42,,,
2014-05-31 06:50,8.6,,,2959,1016.85,62.10,5.69,6.07,3.15,1.00,4.75,,,
2014-05-31 07:00,8.6,,,2959,1016.79,61.40,5.76,6.56,3.62,1.00,5.20,,,
2014-05-31 07:10,8.7,,,2959,1016.73,59.30,5.99,7.31,3.72,1.00,5.30,,,
2014-05-31 07:20,8.6,,,2959,1016.73,59.80,5.91,7.06,3.29,1.00,5.11,,,
2014-05-31 07:30,8.6,,,2959,1016.79,61.20,6.15,7.15,3.46,1.00,5.22,,,
2014-05-31 07:40,8.5,,,2959,1016.85,57.90,5.23,6.79,3.15,1.00,4.71,,,
2014-05-31 07:50,8.5,,,2959,1016.91,56.10,5.24,6.25,2.94,1.00,4.46,,,
2014-05-31 08:00,8.5,,,2959,1016.85,53.50,5.31,6.01,3.17,1.00,4.65,,,
2014-05-31 08:10,8.5,,,2959,1016.85,51.71,5.07,5.97,3.29,1.00,4.67,,,
2014-05-31 08:20,8.5,,,2959,1016.91,47.58,5.25,5.80,3.10,1.00,4.54,,,
2014-05-31 08:30,8.5,,,2959,1016.91,49.21,5.55,6.07,3.27,1.00,4.61,,,
2014-05-31 08:40,8.5,,,2959,1016.85,52.80,5.66,6.23,3.37,1.00,5.07,,,
2014-05-31 08:50,8.6,,,2959,1016.91,57.70,5.91,6.59,3.52,1.00,5.10,,,
2014-05-31 09:00,8.6,,,2959,1016.91,56.80,5.51,6.33,3.29,1.00,4.94,,,
2014-05-31 09:10,8.8,,,2959,1016.91,53.70,5.46,6.35,3.21,1.00,4.82,,,
2014-05-31 09:20,9.1,,,2959,1016.98,60.80,5.83,6.50,3.52,1.00,5.05,,,
2014-05-31 09:30,9.3,,,2959,1017.04,61.90,6.63,7.57,4.27,1.00,5.72,,,
2014-05-31 09:40,9.5,,,2959,1017.10,62.50,7.34,8.04,4.50,1.00,6.26,,,
2014-05-31 09:50,9.6,,,2959,1017.16,64.70,7.62,8.41,4.73,1.00,6.74,,,
2014-05-31 10:00,9.8,,,2960,1017.34,63.30,8.41,9.14,5.02,1.00,7.08,,,
2014-05-31 10:10,9.4,,,2960,1017.46,64.40,7.78,8.85,4.72,1.00,6.75,,,
2014-05-31 10:20,9.0,,,2960,1017.53,53.00,8.04,8.65,4.75,1.00,6.98,,,
2014-05-31 10:30,9.0,,,2960,1017.59,49.16,7.68,8.51,4.49,1.00,6.86,,,
2014-05-31 10:40,8.9,,,2960,1017.59,48.30,7.55,8.64,4.68,1.00,6.77,,,
2014-05-31 10:50,9.1,,,2960,1017.59,51.91,7.38,8.50,4.63,1.00,6.60,,,
2014-05-31 11:00,8.7,,,2960,1017.65,50.77,7.11,8.02,4.44,1.00,6.38,,,
2014-05-31 11:10,8.6,,,2960,1017.71,50.34,6.82,7.66,4.34,1.00,6.01,,,
2014-05-31 11:20,9.0,,,2960,1017.71,53.70,7.03,7.68,4.52,1.00,6.22,,,
2014-05-31 11:30,8.9,,,2960,1017.77,53.80,7.95,8.66,4.96,1.00,6.82,,,
2014-05-31 11:40,8.2,,,2960,1017.77,54.50,7.98,8.98,5.08,1.00,6.95,,,
2014-05-31 11:50,8.6,,,2960,1017.77,54.90,7.68,8.47,3.95,1.00,6.55,,,
2014-05-31 12:00,8.3,,,2960,1017.83,56.90,7.92,8.82,4.99,1.00,7.06,,,
2014-05-31 12:10,8.9,,,2960,1017.95,56.40,8.59,9.04,5.06,1.00,7.22,,,
2014-05-31 12:20,8.8,,,2960,1018.01,59.80,8.75,9.91,5.49,1.00,7.61,,,
2014-05-31 12:30,8.7,,,2960,1018.14,52.40,8.01,9.07,5.02,1.00,6.88,,,
2014-05-31 12:40,8.4,,,2960,1018.26,52.18,6.64,8.02,3.86,1.00,5.94,,,
2014-05-31 12:50,8.6,,,2960,1018.26,51.04,6.60,7.75,4.06,1.00,5.87,,,
2014-05-31 13:00,8.3,,,2960,1018.26,52.15,6.79,8.05,4.00,1.00,6.09,,,
2014-05-31 13:10,8.4,,,2960,1018.20,51.37,7.56,8.07,4.15,1.00,6.36,,,
2014-05-31 13:20,8.3,,,2960,1018.26,50.14,7.58,8.45,4.43,1.00,6.41,,,
2014-05-31 13:30,8.3,,,2960,1018.26,51.94,8.37,9.16,4.57,1.00,6.93,,,
2014-05-31 13:40,8.4,,,2960,1018.26,57.70,8.24,9.06,5.19,1.00,7.20,,,
2014-05-31 13:50,8.8,,,2957,1018.26,59.80,8.54,9.10,4.97,1.00,7.24,,,
2014-05-31 14:00,9.2,,,2957,1018.26,57.80,8.17,8.91,5.08,1.00,7.25,,,
2014-05-31 14:10,8.9,,,2960,1018.38,55.30,7.73,8.66,4.85,1.00,6.80,,,
2014-05-31 14:20,8.9,,,2960,1018.50,53.00,7.73,9.07,5.34,1.00,6.90,,,
2014-05-31 14:30,8.5,,,2960,1018.50,53.30,8.21,9.50,4.92,1.00,7.27,,,
2014-05-31 14:40,8.8,,,2960,1018.69,50.41,8.72,9.70,5.57,1.00,7.43,,,
2014-05-31 14:50,8.8,,,2959,1018.75,50.27,8.60,9.33,4.43,1.00,7.28,,,
2014-05-31 15:00,8.3,,,2959,1018.75,48.01,8.47,9.34,5.35,1.00,7.31,,,
2014-05-31 15:10,8.3,,,2960,1018.75,48.63,8.59,9.68,5.51,1.00,7.56,,,
2014-05-31 15:20,8.2,,,2960,1018.75,47.36,8.91,10.05,4.99,1.00,7.37,,,
2014-05-31 15:30,8.3,,,2937,1018.75,45.43,8.28,9.13,4.78,1.00,7.16,,,
2014-05-31 15:40,8.2,,,2960,1018.81,44.33,9.01,10.02,5.95,1.00,7.71,,,
2014-05-31 15:50,8.4,,,2960,1018.81,45.36,9.63,10.45,5.58,1.00,8.07,,,
2014-05-31 16:00,8.4,,,2960,1018.81,45.11,10.33,12.05,5.35,1.00,8.56,,,
2014-05-31 16:10,8.3,,,2960,1018.87,47.29,10.94,11.69,6.45,1.00,8.83,,,
2014-05-31 16:20,8.7,,,2960,1018.87,47.60,11.37,12.35,6.16,1.00,9.29,,,
2014-05-31 16:30,8.4,,,2960,1018.93,47.56,10.32,11.42,6.53,1.00,8.88,,,
2014-05-31 16:40,8.7,,,2960,1018.93,47.27,10.42,11.78,6.16,1.00,8.99,,,
2014-05-31 16:50,8.5,,,2960,1018.99,47.75,10.26,11.27,6.79,1.00,8.85,,,
2014-05-31 17:00,8.4,,,2960,1018.99,45.26,10.47,11.74,6.13,1.00,8.84,,,
2014-05-31 17:10,8.7,,,2960,1019.05,44.43,10.01,10.93,5.58,1.00,8.13,,,
2014-05-31 17:20,8.6,,,2960,1019.05,43.34,9.80,10.85,5.59,1.00,8.51,,,
2014-05-31 17:30,8.6,,,2947,1019.05,43.71,10.04,11.34,5.31,1.00,8.63,,,
2014-05-31 17:40,8.5,9.2,11.1,2944,,,,,,,,39.12,,5.68
2014-05-31 17:50,8.3,,,2948,1019.12,39.18,10.37,10.92,6.13,1.00,8.71,,,
2014-05-31 18:00,8.4,,,2953,1019.05,38.69,10.19,12.16,5.90,1.00,8.98,,,
2014-05-31 18:10,8.3,,,2745,1019.18,37.93,10.68,12.03,5.77,1.00,9.33,,,
2014-05-31 18:20,8.6,,,2852,1019.30,38.81,10.85,12.13,6.79,1.00,9.39,,,
2014-05-31 18:30,8.5,,,2861,1019.42,39.33,11.07,12.57,5.97,1.00,9.24,,,
2014-05-31 18:40,8.7,,,2801,1019.54,38.65,10.70,12.29,6.17,1.00,9.38,,,
2014-05-31 18:50,8.8,,,2888,1019.54,42.17,11.28,12.13,6.62,1.00,9.39,,,
2014-05-31 19:00,8.7,,,2920,1019.61,42.28,11.85,12.90,6.84,1.00,9.48,,,
2014-05-31 19:10,8.5,,,2938,1019.67,41.61,10.84,12.32,6.56,1.00,9.24,,,
2014-05-31 19:20,8.7,,,2960,1019.91,42.94,11.26,12.34,6.58,1.00,9.50,,,
2014-05-31 19:30,8.7,,,2960,1019.97,43.22,11.07,11.98,6.46,1.00,9.28,,,
2014-05-31 19:40,8.9,,,2957,1019.91,41.88,10.51,11.87,5.70,1.00,8.87,,,
2014-05-31 19:50,8.8,,,2694,1019.91,38.06,10.49,11.29,6.19,1.00,8.64,,,
2014-05-31 20:00,8.8,,,2951,1020.03,37.89,9.32,10.19,5.97,1.00,8.27,,,
2014-05-31 20:10,8.8,,,2960,1020.09,40.71,9.88,10.78,5.68,1.00,8.34,,,
2014-05-31 20:20,8.9,,,2960,1020.09,40.58,9.08,10.53,5.37,1.00,8.06,,,
2014-05-31 20:30,8.7,,,2960,1020.16,38.90,8.68,9.66,5.17,1.00,7.64,,,
2014-05-31 20:40,8.8,,,2709,1020.16,38.33,9.45,11.01,4.83,1.00,7.90,,,
2014-05-31 20:50,8.6,,,2960,1020.09,36.58,8.96,9.94,5.85,1.00,7.89,,,
2014-05-31 21:00,8.8,,,2960,1020.09,35.73,8.45,9.47,5.60,1.00,7.55,,,
2014-05-31 21:10,8.7,,,2960,1020.09,36.45,7.99,9.46,4.94,1.00,7.28,,,
2014-05-31 21:20,8.7,,,2960,1020.09,34.92,7.73,8.84,4.60,1.00,6.84,,,
2014-05-31 21:30,8.7,,,1942,1020.09,32.40,8.46,9.73,4.80,1.00,7.39,,,
2014-05-31 21:40,8.8,,,2342,1020.09,32.08,8.23,9.58,5.13,1.00,7.25,,,
2014-05-31 21:50,8.8,,,2613,1020.16,32.57,7.82,8.69,4.75,1.00,6.80,,,
2014-05-31 22:00,8.8,,,2802,1020.16,29.84,7.65,8.76,4.39,1.00,6.40,,,
2014-05-31 22:10,8.8,,,2850,1020.22,27.43,6.81,7.51,3.47,1.00,5.93,,,
2014-05-31 22:20,8.7,,,2734,1020.28,25.91,5.98,7.05,3.41,1.00,5.30,,,
2014-05-31 22:30,8.6,,,2820,1020.16,24.63,5.15,5.97,2.12,1.00,4.37,,,
2014-05-31 22:40,8.6,,,2863,1019.97,20.18,4.56,5.82,1.78,1.00,3.90,,,
2014-05-31 22:50,8.4,,,2936,1020.03,14.96,4.54,6.86,2.09,1.00,4.09,,,
2014-05-31 23:00,8.3,,,2889,1020.09,8.79,5.45,6.96,2.85,1.00,4.68,,,
2014-05-31 23:10,8.5,,,2896,1020.09,2.77,6.34,7.86,2.36,1.00,4.97,,,
2014-05-31 23:20,8.4,,,2662,1020.03,2.31,5.82,7.16,1.67,1.00,4.60,,,
2014-05-31 23:30,8.3,,,2500,1020.09,0.39,5.73,7.74,2.86,1.00,4.68,,,
2014-05-31 23:40,8.3,,,2510,1020.03,0.62,6.16,8.55,2.75,1.00,4.97,,,
2014-05-31 23:50,8.2,,,2959,1019.91,0.45,5.94,7.32,2.93,1.00,4.99,,,
2014-06-01 00:00,8.2,,,2959,1019.91,358.77,5.91,7.32,2.54,1.00,4.93,,,
2014-06-01 00:10,8.1,,,2959,1019.91,1.81,5.27,7.43,2.32,1.00,4.44,,,
2014-06-01 00:20,8.2,,,2959,1019.85,3.12,5.37,7.03,2.29,1.00,4.66,,,
2014-06-01 00:30,8.2,,,2959,1019.85,9.71,5.06,6.43,2.10,1.00,4.25,,,
2014-06-01 00:40,8.1,,,2959,1019.85,8.69,4.82,5.91,2.42,1.00,4.09,,,
2014-06-01 00:50,8.1,,,2959,1019.91,8.20,4.68,5.64,2.02,1.00,3.83,,,
2014-06-01 01:00,8.1,,,2959,1019.91,7.14,4.76,5.57,2.50,1.00,4.04,,,
2014-06-01 01:10,8.0,,,2959,1019.91,6.80,4.52,5.84,2.50,1.00,3.87,,,
2014-06-01 01:20,8.0,,,2959,1019.91,9.30,4.25,5.21,1.97,1.00,3.64,,,
2014-06-01 01:30,7.9,,,2959,1019.91,9.64,4.21,4.99,2.02,1.00,3.45,,,
2014-06-01 01:40,7.8,,,2959,1019.91,14.87,3.49,4.51,1.59,1.00,2.96,,,
2014-06-01 01:50,7.7,,,2959,1019.79,25.17,3.38,4.46,1.60,1.00,2.83,,,
2014-06-01 02:00,7.6,,,2959,1019.79,33.64,3.13,3.94,1.33,1.00,2.63,,,
2014-06-01 02:10,7.6,,,2959,1019.73,36.85,3.17,4.06,1.50,1.00,2.66,,,
2014-06-01 02:20,7.5,,,2959,1019.85,49.30,3.77,4.90,1.51,1.00,3.16,,,
2014-06-01 02:30,7.5,,,2959,1020.09,52.80,3.63,4.73,1.58,1.00,3.15,,,
2014-06-01 02:40,7.5,,,2959,1020.28,47.83,4.53,5.59,1.53,1.00,3.44,,,
2014-06-01 02:50,7.6,,,2959,1020.34,46.69,4.69,5.36,1.90,1.00,3.79,,,
2014-06-01 03:00,7.7,,,2959,1020.34,34.70,4.21,4.80,1.87,1.00,3.69,,,
2014-06-01 03:10,7.7,,,2959,1020.40,26.10,4.02,4.78,1.96,1.00,3.39,,,
2014-06-01 03:20,7.8,,,2959,1020.28,44.37,4.50,5.14,1.92,1.00,3.78,,,
2014-06-01 03:30,7.8,,,2959,1020.28,48.60,4.07,4.93,2.05,1.00,3.36,,,
2014-06-01 03:40,8.0,,,2959,1020.16,49.76,4.17,5.08,1.98,1.00,3.58,,,
2014-06-01 03:50,8.2,,,2959,1019.97,55.00,4.37,5.17,2.20,1.00,3.66,,,
2014-06-01 04:00,8.5,,,2959,1019.91,58.50,5.15,5.67,2.55,1.00,4.14,,,
2014-06-01 04:10,8.9,,,2959,1019.97,63.40,6.73,7.59,3.04,1.00,5.57,,,
2014-06-01 04:20,9.0,,,2959,1019.97,60.50,7.97,8.69,4.32,1.00,6.54,,,
2014-06-01 04:30,8.7,,,2959,1020.03,56.00,8.87,9.68,4.83,1.00,7.42,,,
2014-06-01 04:40,8.4,,,2959,1019.97,54.90,8.80,10.17,4.95,1.00,7.58,,,
2014-06-01 04:50,8.3,,,2959,1019.97,54.00,10.42,11.58,5.86,1.00,8.32,,,
2014-06-01 05:00,7.9,,,2959,1020.09,50.38,10.54,11.34,4.87,1.00,8.88,,,
2014-06-01 05:10,6.9,,,2899,1020.16,55.50,11.26,12.08,6.22,1.00,9.60,,,
2014-06-01 05:20,6.9,,,2959,1020.34,50.99,11.08,12.89,6.09,1.00,9.13,,,
2014-06-01 05:30,6.9,,,2959,1020.46,48.66,11.63,12.95,5.93,1.00,9.46,,,
2014-06-01 05:40,6.9,,,2959,1020.52,48.16,11.40,13.11,7.05,1.00,9.86,,,
2014-06-01 05:50,6.8,,,2959,1020.65,46.43,11.14,12.21,6.61,1.00,9.53,,,
2014-06-01 06:00,6.8,,,2959,1020.65,47.29,11.35,12.52,6.60,1.00,9.70,,,
2014-06-01 06:10,6.7,,,2959,1020.77,42.42,12.42,14.07,7.22,1.00,10.76,,,
2014-06-01 06:20,6.8,,,2959,1021.07,37.19,11.75,13.60,6.50,1.00,9.89,,,
2014-06-01 06:30,6.8,,,2959,1021.07,45.04,12.78,13.56,7.37,1.00,10.75,,,
2014-06-01 06:40,6.7,,,2959,1021.20,43.24,12.79,13.81,7.36,1.00,10.53,,,
2014-06-01 06:50,6.8,,,2959,1021.38,46.17,11.72,13.10,6.85,1.00,9.52,,,
2014-06-01 07:00,7.0,,,2959,1021.38,40.58,11.82,12.97,6.79,1.00,9.72,,,
2014-06-01 07:10,7.1,,,2959,1021.26,42.43,10.78,11.86,6.14,1.00,9.41,,,
2014-06-01 07:20,7.1,,,2959,1021.32,47.44,13.29,14.54,4.91,1.00,10.69,,,
2014-06-01 07:30,7.2,,,2959,1021.32,50.67,12.23,13.58,6.29,1.00,10.45,,,
2014-06-01 07:40,7.2,,,2959,1021.38,45.11,12.50,13.62,6.76,1.00,10.05,,,
2014-06-01 07:50,7.2,,,2959,1021.38,49.18,12.24,13.29,6.40,1.00,10.26,,,
2014-06-01 08:00,7.2,,,2959,1021.50,43.41,12.91,14.47,7.40,1.00,10.77,,,
2014-06-01 08:10,7.2,,,2956,1021.99,37.36,12.55,13.93,6.11,1.00,10.58,,,
2014-06-01 08:20,7.3,,,2959,1021.87,38.61,11.68,12.98,6.73,1.00,9.55,,,
2014-06-01 08:30,7.3,,,2959,1021.99,37.71,13.17,14.45,7.13,1.00,10.98,,,
2014-06-01 08:40,7.3,,,2959,1021.93,40.14,13.52,14.76,6.96,1.00,10.92,,,
2014-06-01 08:50,7.3,,,2959,1021.87,38.58,11.47,12.59,6.09,1.00,9.49,,,
2014-06-01 09:00,7.3,,,2959,1021.75,44.70,12.09,13.07,6.89,1.00,10.11,,,
2014-06-01 09:10,7.1,,,2941,1021.81,39.06,12.28,13.36,7.48,1.00,10.30,,,
2014-06-01 09:20,7.1,,,2959,1021.93,43.01,12.58,13.63,6.48,1.00,10.54,,,
2014-06-01 09:30,7.1,,,2959,1021.93,44.43,11.49,12.65,7.30,1.00,9.90,,,
2014-06-01 09:40,7.1,,,2959,1022.05,45.46,12.78,14.06,7.24,1.00,10.67,,,
2014-06-01 09:50,7.2,,,2959,1022.24,46.76,12.64,13.75,7.04,1.00,10.48,,,
2014-06-01 10:00,7.2,,,2959,1022.36,43.64,10.50,11.68,5.76,1.00,8.86,,,
2014-06-01 10:10,7.2,,,2959,1022.48,46.06,11.90,13.05,7.59,1.00,10.24,,,
2014-06-01 10:20,7.1,,,2959,1022.67,51.03,12.73,13.93,7.21,1.00,10.43,,,
2014-06-01 10:30,7.1,,,2959,1022.79,39.47,13.09,14.23,6.90,1.00,10.38,,,
2014-06-01 10:40,6.9,,,2959,1022.97,47.85,12.25,13.58,5.53,1.00,10.01,,,
2014-06-01 10:50,6.9,,,2959,1023.09,41.02,12.84,13.78,5.20,1.00,9.75,,,
2014-06-01 11:00,6.6,,,2960,1023.09,46.19,11.97,13.54,7.05,1.00,10.37,,,
2014-06-01 11:10,6.8,,,2960,1023.28,37.00,11.93,12.73,5.53,1.00,10.02,,,
2014-06-01 11:20,6.7,,,2960,1023.34,34.31,12.32,12.82,6.42,1.00,10.36,,,
2014-06-01 11:30,6.6,,,2960,1023.34,38.64,11.80,12.69,6.55,1.00,10.13,,,
2014-06-01 11:40,6.6,,,2960,1023.40,32.92,11.16,12.36,6.56,1.00,9.56,,,
2014-06-01 11:50,6.4,,,2960,1023.58,35.23,11.75,12.49,6.35,1.00,9.53,,,
2014-06-01 12:00,6.5,,,2960,1023.46,30.59,10.70,12.35,6.22,1.00,9.21,,,
2014-06-01 12:10,6.4,,,2960,1023.46,33.93,10.86,12.52,5.61,1.00,9.35,,,
2014-06-01 12:20,6.7,,,2960,1023.65,28.68,10.24,11.65,5.77,1.00,8.69,,,
2014-06-01 12:30,6.5,,,2960,1023.77,26.52,10.15,11.33,5.38,1.00,8.63,,,
2014-06-01 12:40,6.3,,,2960,1023.83,28.11,10.32,11.26,6.04,1.00,8.87,,,
2014-06-01 12:50,6.4,,,2960,1023.89,32.70,10.22,11.20,5.49,1.00,8.32,,,
2014-06-01 13:00,6.7,,,2960,1023.95,32.47,10.13,11.20,6.03,1.00,8.54,,,
2014-06-01 13:10,6.7,,,2960,1024.14,30.57,9.97,10.73,5.75,1.00,8.33,,,
2014-06-01 13:20,6.6,,,2960,1024.14,32.23,9.49,10.67,4.79,1.00,7.91,,,
2014-06-01 13:30,6.9,,,2960,1024.14,34.80,9.81,10.92,5.74,1.00,8.41,,,
2014-06-01 13:40,6.9,,,2960,1024.20,35.95,9.81,10.61,5.22,1.00,8.06,,,
2014-06-01 13:50,6.9,,,2960,1024.14,35.43,9.31,10.30,4.81,1.00,7.56,,,
2014-06-01 14:00,6.9,,,2960,1024.14,32.95,10.18,11.62,5.16,1.00,8.55,,,
2014-06-01 14:10,7.0,,,2955,1024.14,35.82,9.39,10.97,4.30,1.00,7.96,,,
2014-06-01 14:20,6.9,,,2956,1024.26,30.90,9.38,11.36,5.13,1.00,8.10,,,
2014-06-01 14:30,7.0,,,2959,1024.26,32.57,9.96,11.21,6.00,1.00,8.53,,,
2014-06-01 14:40,7.2,,,2960,1024.26,30.83,9.78,11.12,5.91,1.00,8.41,,,
2014-06-01 14:50,7.3,,,2959,1024.26,33.88,9.94,11.13,3.79,1.00,7.80,,,
2014-06-01 15:00,7.0,,,2959,1024.32,29.09,9.72,10.99,4.84,1.00,8.27,,,
2014-06-01 15:10,7.0,,,2954,1024.32,27.77,9.62,10.76,5.22,1.00,8.20,,,
2014-06-01 15:20,6.9,,,2944,1024.26,26.13,9.35,10.07,5.20,1.00,7.60,,,
2014-06-01 15:30,7.0,,,2950,1024.26,25.57,9.32,10.62,5.46,1.00,7.85,,,
2014-06-01 15:40,7.3,,,2921,1024.38,30.55,8.89,10.11,4.36,1.00,7.61,,,
2014-06-01 15:50,7.2,,,2929,1024.38,25.96,8.61,9.80,4.83,1.00,7.33,,,
2014-06-01 16:00,7.3,,,2922,1024.50,21.81,8.65,10.17,3.83,1.00,7.15,,,
2014-06-01 16:10,7.1,,,2897,1024.38,20.64,8.61,9.79,4.19,1.00,7.29,,,
2014-06-01 16:20,7.0,,,2876,1024.38,24.72,8.47,9.46,3.82,1.00,7.33,,,
2014-06-01 16:30,7.0,,,2915,1024.20,27.92,7.98,9.06,4.18,1.00,6.82,,,
2014-06-01 16:40,7.1,,,2939,1024.07,26.99,8.43,9.32,3.66,1.00,6.68,,,
2014-06-01 16:50,7.1,,,2894,1023.95,28.89,8.09,8.95,4.11,1.00,6.64,,,
2014-06-01 17:00,7.2,,,2941,1023.89,30.22,8.12,8.53,3.17,1.00,6.48,,,
2014-06-01 17:10,7.2,,,2936,1023.89,31.32,7.74,9.22,2.65,1.00,6.13,,,
2014-06-01 17:20,7.4,,,2929,1023.95,24.21,7.93,9.20,4.12,1.00,6.75,,,
2014-06-01 17:30,7.4,,,2930,1023.95,26.33,8.01,9.00,4.69,1.00,6.83,,,
2014-06-01 17:40,7.5,,,2944,1024.07,20.62,7.95,8.87,4.10,1.00,6.65,,,
2014-06-01 17:50,7.4,,,2938,1023.95,15.93,7.50,8.90,2.78,1.00,6.01,,,
2014-06-01 18:00,7.5,,,2945,1024.01,13.87,7.43,8.59,3.96,1.00,6.17,,,
2014-06-01 18:10,7.7,,,2953,1023.95,21.39,7.60,8.24,3.53,1.00,6.07,,,
2014-06-01 18:20,7.4,,,2954,1023.89,23.90,7.77,8.97,4.12,1.00,6.32,,,
2014-06-01 18:30,7.4,,,2956,1023.89,20.78,8.04,9.42,3.95,1.00,6.62,,,
2014-06-01 18:40,7.4,,,2959,1023.77,27.37,8.42,9.39,4.15,1.00,7.06,,,
2014-06-01 18:50,7.5,,,2947,1023.65,32.14,7.56,8.62,3.67,1.00,6.33,,,
2014-06-01 19:00,7.5,,,2958,1023.65,31.12,8.10,8.61,3.96,1.00,6.77,,,
2014-06-01 19:10,7.7,,,2960,1023.65,26.73,7.79,9.11,4.18,1.00,6.74,,,
2014-06-01 19:20,7.5,,,2960,1023.58,27.01,7.32,8.38,3.82,1.00,6.36,,,
2014-06-01 19:30,7.7,,,2958,1023.65,22.53,7.08,8.35,3.88,1.00,6.12,,,
2014-06-01 19:40,8.0,6.1,7.0,,,,,,,,,17.33,,3.92
2014-06-01 19:50,7.7,,,2959,1023.52,20.14,6.89,7.68,3.19,1.00,5.56,,,
2014-06-01 20:00,7.7,,,2960,1023.46,25.45,6.76,7.98,3.34,1.00,5.65,,,
2014-06-01 20:10,7.7,,,2959,1023.46,22.14,6.69,7.91,2.76,1.00,5.30,,,
2014-06-01 20:20,7.5,,,2960,1023.28,41.93,7.04,8.57,3.62,1.00,5.88,,,
2014-06-01 20:30,7.7,,,2960,1023.34,39.67,6.81,8.43,2.88,1.00,5.51,,,
2014-06-01 20:40,8.1,,,2928,1023.46,19.30,6.01,7.06,2.82,1.00,5.06,,,
2014-06-01 20:50,8.0,,,2960,1023.40,25.66,5.84,6.71,2.70,1.00,4.70,,,
2014-06-01 21:00,8.1,,,2960,1023.34,14.64,5.30,6.41,2.56,1.00,4.59,,,
2014-06-01 21:10,8.0,,,2960,1023.28,19.36,5.68,6.62,2.54,1.00,4.66,,,
2014-06-01 21:20,8.1,,,2960,1023.34,22.78,5.10,6.26,2.55,1.00,4.35,,,
2014-06-01 21:30,7.8,,,2960,1023.28,21.19,5.21,6.05,2.54,1.00,4.25,,,
2014-06-01 21:40,7.9,,,2957,1023.34,5.62,5.37,6.27,2.27,1.00,4.41,,,