Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-03-22 15:10,1.9,,,2921,1020.86,245.20,5.00,5.84,2.64,1.00,4.21,,,
2009-03-22 15:20,2.0,,,2966,1020.73,244.90,5.46,6.76,2.70,1.00,4.53,,,
2009-03-22 15:30,1.9,,,2966,1020.61,241.20,5.48,6.26,2.43,1.00,4.51,,,
2009-03-22 15:40,1.8,,,2966,1020.55,242.60,5.58,6.09,2.34,1.00,4.41,,,
2009-03-22 15:50,1.7,,,2966,1020.43,238.10,5.27,6.16,2.93,1.00,4.42,,,
2009-03-22 16:00,1.5,,,2966,1020.30,227.50,5.70,6.47,3.02,1.00,4.89,,,
2009-03-22 16:10,1.6,,,2966,1020.12,224.80,6.13,6.66,3.00,1.00,4.92,,,
2009-03-22 16:20,1.8,,,2966,1020.06,230.50,6.40,6.71,3.18,1.00,5.19,,,
2009-03-22 16:30,1.8,,,2966,1019.93,234.50,6.87,7.43,3.12,1.00,5.64,,,
2009-03-22 16:40,2.0,,,2966,1019.75,231.00,6.99,7.65,4.02,1.00,5.91,,,
2009-03-22 16:50,1.9,,,2966,1019.69,229.40,7.40,8.25,3.45,1.00,6.14,,,
2009-03-22 17:00,1.9,,,2942,1019.57,229.20,6.95,7.65,3.45,1.00,5.73,,,
2009-03-22 17:10,2.1,,,2966,1019.44,235.20,7.43,7.95,4.13,1.00,6.20,,,
2009-03-22 17:20,2.3,,,2966,1019.32,239.70,7.82,8.51,4.24,1.00,6.48,,,
2009-03-22 17:30,2.3,,,2966,1019.20,241.70,7.41,8.21,4.03,1.00,6.09,,,
2009-03-22 17:40,2.3,,,2966,1018.95,233.40,7.04,7.85,3.64,1.00,6.01,,,
2009-03-22 17:50,2.6,,,2966,1018.77,231.70,7.40,8.20,3.65,1.00,5.89,,,
2009-03-22 18:00,2.7,,,2966,1018.70,237.70,7.64,8.44,3.47,1.00,6.42,,,
2009-03-22 18:10,2.6,,,2965,1018.64,240.10,8.26,9.17,4.41,1.00,6.67,,,
2009-03-22 18:20,2.7,,,2966,1018.64,239.20,7.34,8.72,4.04,1.00,6.28,,,
2009-03-22 18:30,2.8,,,2966,1018.52,242.90,7.13,7.99,3.87,1.00,6.11,,,
2009-03-22 18:40,2.7,,,2955,1018.40,246.20,7.90,8.74,4.03,1.00,6.65,,,
2009-03-22 18:50,2.9,,,2966,1018.27,248.10,8.92,9.54,4.59,1.00,7.23,,,
2009-03-22 19:00,2.9,,,2966,1018.34,251.30,8.75,9.36,4.65,1.00,7.11,,,
2009-03-22 19:10,2.9,,,2966,1018.27,250.40,9.42,10.37,5.12,1.00,7.59,,,
2009-03-22 19:20,3.0,,,2916,1018.21,253.30,9.19,10.35,4.48,1.00,7.70,,,
2009-03-22 19:30,2.8,,,2966,1018.34,261.60,8.92,9.69,4.73,1.00,7.34,,,
2009-03-22 19:40,2.9,,,2966,1018.40,271.60,7.70,8.93,4.47,1.00,6.69,,,
2009-03-22 19:50,2.5,,,2933,1018.34,293.70,7.43,8.75,3.44,1.00,5.56,,,
2009-03-22 20:00,2.5,,,2871,1018.27,285.60,5.71,6.42,1.86,1.00,4.30,,,
2009-03-22 20:10,2.9,,,2908,1018.09,256.30,5.66,6.67,3.04,1.00,4.88,,,
2009-03-22 20:20,2.7,,,2595,1018.03,257.10,6.16,6.68,3.13,1.00,5.13,,,
2009-03-22 20:30,2.6,,,2331,1018.09,274.90,7.34,8.23,3.67,1.00,6.25,,,
2009-03-22 20:40,2.5,,,2518,1018.15,296.90,7.76,8.50,3.67,1.00,6.01,,,
2009-03-22 20:50,1.7,,,2966,1018.21,336.70,7.56,8.53,4.38,1.00,6.44,,,
2009-03-22 21:00,1.6,,,2868,1018.27,334.70,7.15,7.61,2.84,1.00,5.32,,,
2009-03-22 21:10,1.3,,,2935,1018.27,329.90,5.08,5.89,2.56,1.00,4.09,,,
2009-03-22 21:20,1.5,,,2595,1018.27,323.10,4.56,5.29,1.09,1.00,3.14,,,
2009-03-22 21:30,1.8,,,2635,1018.21,286.50,3.51,4.28,0.93,1.00,2.60,,,
2009-03-22 21:40,2.0,,,2645,1018.15,271.80,4.97,5.62,2.76,1.00,4.20,,,
2009-03-22 21:50,1.6,,,2965,1018.09,255.60,4.68,5.42,2.06,1.00,3.70,,,
2009-03-22 22:00,2.1,,,2965,1018.09,249.20,4.80,5.44,2.33,1.00,3.92,,,
2009-03-22 22:10,1.5,,,2965,1018.15,246.10,5.17,5.70,2.94,1.00,4.28,,,
2009-03-22 22:20,1.4,,,2965,1018.34,238.60,6.47,6.98,3.23,1.00,4.93,,,
2009-03-22 22:30,2.0,,,2965,1018.40,243.60,7.96,8.93,4.12,1.00,6.42,,,
2009-03-22 22:40,2.2,,,2965,1018.40,252.50,8.10,9.11,4.94,1.00,6.86,,,
2009-03-22 22:50,1.4,,,2965,1018.40,249.50,8.52,9.98,4.85,1.00,7.03,,,
2009-03-22 23:00,1.5,,,2965,1018.58,251.40,7.86,8.48,2.91,1.00,5.75,,,
2009-03-22 23:10,1.4,,,2965,1018.46,239.60,8.19,9.31,4.44,1.00,6.46,,,
2009-03-22 23:20,1.5,,,2965,1018.46,245.50,6.72,7.43,3.32,1.00,5.53,,,
2009-03-22 23:30,1.8,,,2965,1018.46,260.40,7.21,8.00,3.98,1.00,5.76,,,
2009-03-22 23:40,1.8,,,2965,1018.58,266.90,6.99,7.76,3.49,1.00,5.98,,,
2009-03-22 23:50,1.7,,,2965,1018.77,270.80,5.94,6.66,2.00,1.00,4.29,,,
2009-03-23 00:00,2.5,,,2965,1018.77,298.60,8.57,9.30,3.99,1.00,6.44,,,
2009-03-23 00:10,2.7,,,2965,1018.83,323.10,9.59,10.45,4.89,1.00,7.78,,,
2009-03-23 00:20,2.3,,,2965,1019.13,334.90,11.87,13.07,7.04,1.00,9.68,,,
2009-03-23 00:30,1.7,,,2965,1019.38,335.00,12.55,13.66,6.19,1.00,10.31,,,
2009-03-23 00:40,1.7,,,2965,1019.50,333.30,13.35,14.70,6.77,1.00,11.07,,,
2009-03-23 00:50,1.1,,,2965,1019.69,337.20,12.90,13.93,6.59,1.00,10.58,,,
2009-03-23 01:00,0.8,,,2965,1019.75,335.10,13.94,15.15,6.64,1.00,11.37,,,
2009-03-23 01:10,0.7,,,2965,1019.87,333.80,12.65,13.70,7.16,1.00,10.74,,,
2009-03-23 01:20,0.6,,,2965,1019.93,332.80,14.21,15.37,8.11,1.00,12.07,,,
2009-03-23 01:30,0.3,,,2965,1020.00,330.40,13.82,14.81,7.26,1.00,11.60,,,
2009-03-23 01:40,0.1,,,2965,1020.12,332.70,13.93,15.41,7.91,1.00,11.58,,,
2009-03-23 01:50,-0.1,,,2965,1020.18,333.50,13.82,15.50,7.95,1.00,11.94,,,
2009-03-23 02:00,-0.3,,,2965,1020.24,332.40,12.84,13.58,6.86,1.00,10.53,,,
2009-03-23 02:10,-0.2,,,2965,1020.36,333.80,14.51,15.12,7.40,1.00,11.27,,,
2009-03-23 02:20,-0.4,,,2965,1020.49,333.10,13.29,13.97,7.30,1.00,10.99,,,
2009-03-23 02:30,-0.8,,,2965,1020.55,332.60,13.40,14.71,6.76,1.00,11.17,,,
2009-03-23 02:40,-0.6,,,2965,1020.55,332.90,14.49,15.85,7.87,1.00,12.06,,,
2009-03-23 02:50,-0.8,,,2965,1020.55,330.80,13.91,14.39,5.45,1.00,10.82,,,
2009-03-23 03:00,-0.9,,,2965,1020.73,327.50,13.33,15.14,8.17,1.00,11.57,,,
2009-03-23 03:10,-0.6,,,2965,1020.86,330.20,13.33,14.36,8.02,1.00,10.89,,,
2009-03-23 03:20,-0.9,,,2965,1020.92,331.50,12.74,13.76,6.78,1.00,11.03,,,
2009-03-23 03:30,-1.1,,,2965,1020.98,325.40,13.50,14.99,7.45,1.00,11.44,,,
2009-03-23 03:40,-1.2,,,2965,1020.92,329.20,13.74,14.36,6.86,1.00,11.17,,,
2009-03-23 03:50,-1.4,,,2965,1020.98,327.10,15.58,16.09,8.07,1.00,12.23,,,
2009-03-23 04:00,-1.3,,,2965,1021.04,327.10,14.37,15.17,8.86,1.00,12.16,,,
2009-03-23 04:10,-1.4,,,2965,1021.04,328.80,13.62,14.76,7.92,1.00,11.22,,,
2009-03-23 04:20,-1.5,,,2906,1021.04,330.80,12.63,14.05,6.93,1.00,10.66,,,
2009-03-23 04:30,-1.7,,,2966,1020.98,331.50,13.53,14.73,6.94,1.00,11.21,,,
2009-03-23 04:40,-1.8,,,2965,1021.10,328.70,13.10,13.92,7.45,1.00,11.04,,,
2009-03-23 04:50,-1.8,,,2966,1021.10,331.00,13.68,14.75,6.95,1.00,10.71,,,
2009-03-23 05:00,-1.9,,,2966,1021.16,331.10,13.76,14.57,7.57,1.00,11.06,,,
2009-03-23 05:10,-1.9,,,2965,1021.10,331.30,12.42,14.12,7.28,1.00,10.86,,,
2009-03-23 05:20,-2.0,,,2966,1021.16,334.50,12.78,13.24,7.16,1.00,10.36,,,
2009-03-23 05:30,-2.1,,,2966,1021.16,334.70,12.78,13.61,7.94,1.00,10.61,,,
2009-03-23 05:40,-2.1,,,2965,1021.10,337.80,13.66,14.62,7.31,1.00,10.79,,,
2009-03-23 05:50,-2.1,,,2966,1021.16,341.90,12.98,14.77,6.00,1.00,10.40,,,
2009-03-23 06:00,-2.2,,,2966,1021.23,345.43,12.93,14.26,7.45,1.00,10.67,,,
2009-03-23 06:10,-2.2,,,2965,1021.16,343.85,12.17,13.37,6.31,1.00,10.19,,,
2009-03-23 06:20,-2.1,,,2966,1021.16,346.49,11.92,13.10,6.47,1.00,9.65,,,
2009-03-23 06:30,-2.1,,,2966,1021.16,351.85,12.00,13.49,7.00,1.00,10.19,,,
2009-03-23 06:40,-2.4,,,2965,1021.10,356.97,12.16,13.52,5.27,1.00,9.19,,,
2009-03-23 06:50,-2.5,,,2966,1021.16,357.61,11.18,11.95,6.18,1.00,9.16,,,
2009-03-23 07:00,-2.5,,,2966,1021.10,359.83,11.61,12.35,6.76,1.00,9.53,,,
2009-03-23 07:10,-2.6,,,2965,1021.10,351.49,12.81,13.75,7.26,1.00,10.27,,,
2009-03-23 07:20,-2.9,,,2966,1021.16,355.90,12.39,13.08,5.82,1.00,10.16,,,
2009-03-23 07:30,-3.3,,,2966,1021.29,354.13,12.31,13.11,6.64,1.00,10.32,,,
2009-03-23 07:40,-3.3,,,2965,1021.29,355.16,11.30,12.16,6.41,1.00,9.32,,,
2009-03-23 07:50,-3.3,,,2966,1021.35,358.46,10.65,11.45,5.96,1.00,8.74,,,
2009-03-23 08:00,-3.4,,,2919,1021.41,340.90,11.15,12.09,6.27,1.00,9.69,,,
2009-03-23 08:10,-3.6,,,2965,1021.29,339.20,11.25,12.20,6.32,1.00,9.63,,,
2009-03-23 08:20,-3.7,,,2966,1021.35,342.48,12.65,13.38,6.58,1.00,10.02,,,
2009-03-23 08:30,-4.0,,,2966,1021.41,350.51,12.79,13.63,7.57,1.00,10.42,,,
2009-03-23 08:40,-4.1,,,2965,1021.47,348.22,11.77,13.01,6.96,1.00,10.14,,,
2009-03-23 08:50,-4.2,,,2966,1021.59,352.24,11.98,13.40,6.89,1.00,10.24,,,
2009-03-23 09:00,-4.3,,,2966,1021.66,5.56,11.65,12.75,6.43,1.00,9.82,,,
2009-03-23 09:10,-4.3,,,2965,1021.72,350.21,10.63,12.95,5.35,1.00,8.65,,,
2009-03-23 09:20,-4.5,,,2966,1021.84,352.04,11.82,12.53,6.54,1.00,9.76,,,
2009-03-23 09:30,-4.6,,,2966,1021.90,357.37,12.40,13.44,7.03,1.00,9.77,,,
2009-03-23 09:40,-4.7,,,2965,1021.90,352.68,11.85,13.02,6.47,1.00,9.65,,,
2009-03-23 09:50,-4.7,,,2966,1021.96,354.08,12.04,12.57,6.41,1.00,9.68,,,
2009-03-23 10:00,-4.8,,,2966,1022.02,343.83,11.44,12.41,5.93,1.00,8.75,,,
2009-03-23 10:10,-4.9,,,2966,1022.09,336.20,11.98,12.57,5.27,1.00,9.22,,,
2009-03-23 10:20,-5.1,,,2966,1022.09,338.90,11.83,12.45,5.86,1.00,9.32,,,
2009-03-23 10:30,-5.4,,,2965,1022.21,341.40,11.39,12.44,6.46,1.00,9.70,,,
2009-03-23 10:40,-5.3,,,2965,1022.27,345.48,11.77,12.91,6.91,1.00,10.06,,,
2009-03-23 10:50,-5.4,,,2919,1022.27,342.53,12.95,14.13,6.96,1.00,10.69,,,
2009-03-23 11:00,-5.5,,,2957,1022.33,343.67,11.78,12.88,5.62,1.00,9.74,,,
2009-03-23 11:10,-5.6,,,2658,1022.46,341.30,13.21,13.85,6.81,1.00,10.41,,,
2009-03-23 11:20,-5.5,,,2919,1022.33,340.10,11.35,12.87,6.10,1.00,9.34,,,
2009-03-23 11:30,-5.7,,,2919,1022.33,333.90,13.36,14.23,6.51,1.00,9.88,,,
2009-03-23 11:40,-5.9,,,2966,1022.39,334.40,12.72,13.64,6.04,1.00,10.14,,,
2009-03-23 11:50,-5.8,,,2768,1022.52,328.90,12.66,13.69,5.54,1.00,9.92,,,
2009-03-23 12:00,-6.0,,,2959,1022.46,335.50,11.18,12.57,6.23,1.00,9.34,,,
2009-03-23 12:10,-6.1,,,2962,1022.39,336.20,11.61,12.33,5.96,1.00,9.20,,,
2009-03-23 12:20,-6.2,,,2637,1022.33,340.60,10.57,11.69,4.51,1.00,8.87,,,
2009-03-23 12:30,-6.4,,,2429,1022.27,340.60,10.48,11.87,5.40,1.00,8.43,,,
2009-03-23 12:40,-6.1,,,2954,1022.33,333.70,11.31,12.65,5.86,1.00,8.90,,,
2009-03-23 12:50,-6.5,,,2967,1022.27,335.90,10.81,11.50,5.21,1.00,8.64,,,
2009-03-23 13:00,-6.7,,,2967,1022.21,330.00,10.29,11.07,4.82,1.00,8.25,,,
2009-03-23 13:10,-6.7,,,2854,1022.33,337.80,10.93,11.87,5.59,1.00,8.36,,,
2009-03-23 13:20,-6.5,,,2826,1022.33,337.30,10.65,11.28,5.00,1.00,8.23,,,
2009-03-23 13:30,-6.5,,,2965,1022.27,344.92,10.65,11.69,5.33,1.00,8.57,,,
2009-03-23 13:40,-6.4,,,2960,1022.27,346.42,11.00,11.50,5.61,1.00,8.45,,,
2009-03-23 13:50,-6.6,,,2965,1022.27,340.90,10.45,11.02,6.01,1.00,8.58,,,
2009-03-23 14:00,-6.6,,,2951,1022.21,337.70,10.95,11.52,4.67,1.00,7.96,,,
2009-03-23 14:10,-6.5,,,2966,1022.09,343.53,10.51,11.38,3.82,1.00,7.59,,,
2009-03-23 14:20,-6.4,,,2966,1022.09,338.20,10.23,10.66,4.80,1.00,7.75,,,
2009-03-23 14:30,-6.7,,,2966,1022.02,336.70,9.93,10.52,4.52,1.00,7.43,,,
2009-03-23 14:40,-6.3,,,2966,1021.96,335.10,10.79,12.29,4.50,1.00,7.90,,,
2009-03-23 14:50,-6.4,,,2967,1021.90,343.22,9.88,10.49,4.60,1.00,7.77,,,
2009-03-23 15:00,-6.3,,,2967,1021.84,341.80,10.00,11.25,4.65,1.00,7.86,,,
2009-03-23 15:10,-6.4,,,2967,1021.72,341.10,9.13,10.15,5.06,1.00,7.28,,,
2009-03-23 15:20,-6.1,,,2967,1021.59,341.20,9.32,10.13,4.18,1.00,7.36,,,
2009-03-23 15:30,-6.0,,,2967,1021.53,344.06,10.32,10.83,3.52,1.00,7.56,,,
2009-03-23 15:40,-6.4,,,2967,1021.41,341.80,9.61,10.76,4.73,1.00,7.27,,,
2009-03-23 15:50,-6.2,,,2967,1021.35,341.30,9.55,10.26,4.43,1.00,7.18,,,
2009-03-23 16:00,-5.8,,,2967,1021.35,355.52,9.21,10.63,4.78,1.00,7.65,,,
2009-03-23 16:10,-5.6,,,2967,1021.29,354.02,9.76,10.56,5.03,1.00,7.98,,,
2009-03-23 16:20,-5.6,,,2967,1021.29,348.65,9.79,11.16,4.88,1.00,8.00,,,
2009-03-23 16:30,-5.9,,,2937,1021.35,347.75,9.62,10.87,5.22,1.00,8.04,,,
2009-03-23 16:40,-5.9,,,2907,1021.23,347.67,10.27,11.09,5.08,1.00,8.07,,,
2009-03-23 16:50,-5.5,,,2948,1021.29,0.02,10.43,11.65,5.94,1.00,8.31,,,
2009-03-23 17:00,-5.5,,,2948,1021.04,350.22,10.21,10.96,5.29,1.00,8.04,,,
2009-03-23 17:10,-5.3,,,2967,1021.04,358.38,10.24,10.58,3.86,1.00,7.50,,,
2009-03-23 17:20,-5.3,,,2967,1020.92,344.89,9.96,10.85,4.64,1.00,7.35,,,
2009-03-23 17:30,-5.3,,,2967,1020.79,350.09,9.83,10.90,4.83,1.00,8.00,,,
2009-03-23 17:40,-5.1,,,2967,1020.73,344.13,10.13,11.67,4.40,1.00,7.52,,,
2009-03-23 17:50,-4.9,,,2902,1020.67,348.90,10.38,11.56,5.39,1.00,7.91,,,
2009-03-23 18:00,-4.8,,,2561,1020.67,347.26,10.46,11.69,5.00,1.00,8.27,,,
2009-03-23 18:10,-4.7,,,2967,1020.49,351.33,9.92,11.18,5.23,1.00,8.18,,,
2009-03-23 18:20,-4.6,,,2967,1020.43,347.93,10.66,11.57,5.08,1.00,7.73,,,
2009-03-23 18:30,-4.6,,,2929,1020.49,348.96,11.25,12.44,5.46,1.00,8.96,,,
2009-03-23 18:40,-4.3,,,2967,1020.43,342.36,10.51,11.97,4.84,1.00,8.49,,,
2009-03-23 18:50,-4.4,,,2967,1020.43,343.88,10.37,11.11,5.07,1.00,8.45,,,
2009-03-23 19:00,-4.1,,,2967,1020.43,339.20,10.67,12.09,4.25,1.00,8.24,,,
2009-03-23 19:10,-4.0,,,2967,1020.36,342.30,9.88,10.46,5.15,1.00,7.75,,,
2009-03-23 19:20,-3.9,,,2967,1020.36,341.00,11.09,12.84,5.57,1.00,8.61,,,
2009-03-23 19:30,-3.8,,,2967,1020.36,342.47,10.62,11.31,5.15,1.00,8.47,,,
2009-03-23 19:40,-3.7,,,2967,1020.36,339.90,10.97,11.85,6.64,1.00,9.16,,,
2009-03-23 19:50,-3.5,,,2967,1020.30,338.00,11.22,11.76,5.56,1.00,8.97,,,
2009-03-23 20:00,-3.4,,,2967,1020.24,346.77,10.70,11.69,6.07,1.00,8.86,,,
2009-03-23 20:10,-3.1,,,2419,1020.36,343.05,10.37,11.83,5.35,1.00,8.33,,,
2009-03-23 20:20,-3.1,,,2967,1020.36,340.20,11.18,12.05,5.96,1.00,9.19,,,
2009-03-23 20:30,-3.2,,,2859,1020.36,345.05,11.55,13.06,5.97,1.00,9.62,,,
2009-03-23 20:40,-2.9,,,2879,1020.36,338.60,12.25,13.28,6.33,1.00,9.20,,,
2009-03-23 20:50,-3.1,,,2800,1020.43,340.30,11.64,12.59,5.77,1.00,9.33,,,
2009-03-23 21:00,-2.8,,,2959,1020.43,340.70,11.78,13.05,6.41,1.00,9.99,,,
2009-03-23 21:10,-2.8,,,2182,1020.61,346.15,12.74,13.88,6.64,1.00,9.80,,,
2009-03-23 21:20,-2.8,,,2685,1020.61,349.25,11.48,12.10,6.29,1.00,9.19,,,
2009-03-23 21:30,-2.7,,,2730,1020.67,351.69,11.98,12.76,7.02,1.00,9.78,,,
2009-03-23 21:40,-2.5,,,2712,1020.61,350.93,12.33,13.12,6.08,1.00,9.50,,,
2009-03-23 21:50,-2.7,,,2907,1020.61,348.01,11.73,13.30,5.14,1.00,9.37,,,
2009-03-23 22:00,-2.5,,,2967,1020.73,349.52,12.17,13.51,5.89,1.00,9.66,,,
2009-03-23 22:10,-2.7,,,2823,1020.79,350.96,12.39,13.20,7.14,1.00,10.08,,,
2009-03-23 22:20,-2.5,,,2966,1020.86,349.87,12.17,13.10,6.55,1.00,9.85,,,
2009-03-23 22:30,-2.3,,,2966,1020.73,349.68,13.30,14.33,6.00,1.00,10.36,,,
2009-03-23 22:40,-2.6,,,2966,1020.79,348.47,12.92,14.33,6.49,1.00,10.33,,,
2009-03-23 22:50,-2.3,,,2966,1020.79,352.20,13.52,14.48,7.30,1.00,10.58,,,
2009-03-23 23:00,-2.5,,,2966,1020.92,345.35,12.83,14.49,6.47,1.00,10.41,,,
2009-03-23 23:10,-2.5,,,2966,1021.04,354.98,13.18,13.94,7.48,1.00,10.62,,,
2009-03-23 23:20,-2.6,,,2966,1021.04,356.37,14.23,15.68,7.49,1.00,11.58,,,
2009-03-23 23:30,-2.5,,,2966,1021.04,355.98,14.03,15.94,7.67,1.00,11.35,,,
2009-03-23 23:40,-2.5,,,2966,1021.10,0.10,14.24,15.99,7.53,1.00,11.14,,,
2009-03-23 23:50,-2.4,,,2966,1021.16,352.98,14.30,15.97,7.81,1.00,11.65,,,
2009-03-24 00:00,-2.4,,,2966,1021.29,353.71,14.12,14.99,8.17,1.00,11.67,,,
2009-03-24 00:10,-2.4,,,2966,1021.29,358.23,15.87,16.28,8.06,1.00,11.64,,,
2009-03-24 00:20,-2.5,,,2966,1021.35,354.95,16.05,16.75,6.38,1.00,12.21,,,
2009-03-24 00:30,-2.6,,,2966,1021.35,359.73,15.64,17.32,7.10,1.00,12.42,,,
2009-03-24 00:40,-2.5,,,2966,1021.29,355.99,15.39,16.65,7.69,1.00,11.69,,,
2009-03-24 00:50,-2.7,,,2847,1021.16,352.55,14.41,16.01,7.54,1.00,11.98,,,
2009-03-24 01:00,-2.9,,,2966,1021.23,347.85,14.87,17.24,8.05,1.00,12.48,,,
2009-03-24 01:10,-2.7,,,2966,1021.10,349.25,15.01,15.86,6.95,1.00,11.76,,,
2009-03-24 01:20,-2.7,,,2966,1020.92,345.51,14.67,16.00,8.25,1.00,12.15,,,
2009-03-24 01:30,-2.8,,,2957,1020.92,344.95,14.26,15.30,7.15,1.00,11.36,,,
2009-03-24 01:40,-3.0,,,2962,1020.79,348.52,16.84,17.92,8.16,1.00,12.40,,,
2009-03-24 01:50,-2.7,,,2966,1020.86,348.31,15.78,17.06,8.33,1.00,12.71,,,
2009-03-24 02:00,-2.8,,,2966,1020.61,347.34,14.69,15.54,7.48,1.00,11.61,,,
2009-03-24 02:10,-2.8,,,2950,1020.49,349.22,15.41,17.86,7.52,1.00,11.94,,,
2009-03-24 02:20,-2.9,,,2966,1020.67,346.05,19.01,20.91,8.28,1.00,14.01,,,
2009-03-24 02:30,-2.7,,,2965,1020.61,346.09,16.30,17.86,7.71,1.00,13.20,,,
2009-03-24 02:40,-2.9,,,2964,1020.73,346.13,16.87,18.59,10.28,1.00,13.97,,,
2009-03-24 02:50,-2.8,,,2963,1020.67,343.55,17.51,20.83,8.49,1.00,14.23,,,
2009-03-24 03:00,-2.4,,,2937,1020.36,340.00,15.82,17.37,7.34,1.00,12.32,,,
2009-03-24 03:10,-2.5,,,2965,1020.18,346.15,17.48,19.26,8.98,1.00,13.84,,,
2009-03-24 03:20,-2.4,,,2954,1020.12,345.75,17.39,18.79,10.17,1.00,14.55,,,
2009-03-24 03:30,-2.2,,,2963,1020.00,346.94,17.50,19.07,8.85,1.00,14.22,,,
2009-03-24 03:40,-2.2,,,2947,1019.87,346.92,17.60,19.29,9.32,1.00,14.69,,,
2009-03-24 03:50,-2.3,,,2893,1019.75,345.36,17.68,19.36,9.62,1.00,14.69,,,
2009-03-24 04:00,-2.2,,,2965,1019.75,344.72,16.38,18.00,9.14,1.00,13.88,,,
2009-03-24 04:10,-2.0,,,2960,1019.63,344.08,16.79,18.01,8.68,1.00,13.83,,,
2009-03-24 04:20,-2.1,,,2965,1019.63,346.65,16.90,18.11,8.82,1.00,13.88,,,
2009-03-24 04:30,-2.0,,,2961,1019.57,346.77,16.32,18.54,9.70,1.00,13.87,,,
2009-03-24 04:40,-2.1,,,2903,1019.50,346.30,16.74,18.51,9.04,1.00,14.28,,,
2009-03-24 04:50,-2.1,,,2962,1019.38,345.71,17.26,17.86,9.71,1.00,13.82,,,
2009-03-24 05:00,-2.1,,,2965,1019.26,343.55,17.69,18.83,10.03,1.00,14.35,,,
2009-03-24 05:10,-2.0,,,2963,1019.20,344.11,17.27,18.45,9.08,1.00,13.99,,,
2009-03-24 05:20,-2.1,,,2964,1019.13,343.10,17.87,20.23,9.63,1.00,14.08,,,
2009-03-24 05:30,-2.0,,,2934,1019.07,343.54,16.56,17.73,9.64,1.00,13.93,,,
2009-03-24 05:40,-2.3,,,2875,1019.01,343.02,16.83,18.86,8.83,1.00,14.17,,,
2009-03-24 05:50,-2.0,,,2945,1018.89,343.40,16.29,18.14,8.07,1.00,13.50,,,
2009-03-24 06:00,-2.0,,,2960,1018.89,344.93,17.42,19.16,9.19,1.00,13.82,,,
2009-03-24 06:10,-1.9,,,2948,1018.83,344.17,17.57,19.51,9.05,1.00,13.87,,,
2009-03-24 06:20,-1.6,,,2933,1018.83,349.26,16.57,18.07,9.55,1.00,13.83,,,
2009-03-24 06:30,-1.4,,,2957,1018.77,350.50,16.77,18.10,9.55,1.00,14.00,,,
2009-03-24 06:40,-1.3,,,2749,1018.83,355.28,17.82,20.89,8.37,1.00,14.26,,,
2009-03-24 06:50,-1.5,,,2463,1018.77,357.09,19.62,22.85,10.17,1.00,14.92,,,
2009-03-24 07:00,-1.3,,,2763,1018.77,357.75,17.06,18.33,9.03,1.00,14.04,,,
2009-03-24 07:10,-1.5,,,2803,1018.52,0.56,17.54,18.32,7.64,1.00,12.92,,,
2009-03-24 07:20,-1.5,,,2925,1018.52,359.08,17.35,18.53,9.53,1.00,14.22,,,
2009-03-24 07:30,-1.4,,,2747,1018.40,4.10,16.39,18.17,8.07,1.00,13.42,,,
2009-03-24 07:40,-1.2,13.9,16.7,2522,1018.21,,,,,0.99,,7.84,18.03,9.02
2009-03-24 07:50,-1.7,,,2305,1018.64,5.02,16.61,18.87,9.85,1.00,14.13,,,
2009-03-24 08:00,-1.6,,,2336,1018.64,4.96,17.10,20.40,10.79,1.00,14.52,,,
2009-03-24 08:10,-1.3,,,2575,1018.77,7.07,16.35,17.31,8.04,1.00,13.22,,,
2009-03-24 08:20,-0.9,,,2902,1018.83,6.41,16.45,18.16,8.15,1.00,13.91,,,
2009-03-24 08:30,-0.7,,,2956,1018.89,4.30,17.59,19.13,9.71,1.00,13.91,,,
2009-03-24 08:40,-1.1,,,2935,1018.95,5.94,17.51,18.67,9.39,1.00,14.29,,,
2009-03-24 08:50,-0.9,,,2953,1018.83,6.38,17.89,20.15,9.09,1.00,14.27,,,
2009-03-24 09:00,-0.6,,,2959,1018.89,3.42,16.66,19.13,8.27,1.00,13.69,,,
2009-03-24 09:10,-0.9,13.8,16.9,2926,1018.77,,,,,0.99,,3.92,19.40,8.23
2009-03-24 09:20,-0.7,,,2947,1019.07,1.97,18.44,22.19,9.48,1.00,14.72,,,
2009-03-24 09:30,-0.9,13.8,18.4,2958,1019.01,,,,,0.99,,5.89,20.19,8.43
2009-03-24 09:40,-0.5,,,2910,1019.01,2.00,19.49,21.73,7.67,1.00,15.52,,,
2009-03-24 09:50,-0.6,,,2780,1019.01,0.32,18.98,21.82,6.66,1.00,14.03,,,
2009-03-24 10:00,-0.6,,,2894,1019.13,5.45,20.23,21.92,9.78,1.00,14.20,,,
2009-03-24 10:10,-0.6,,,2737,1019.26,2.60,18.61,21.34,7.68,1.00,14.49,,,
2009-03-24 10:20,-0.8,,,2814,1019.44,0.88,20.22,22.39,9.25,1.00,15.18,,,
2009-03-24 10:30,-1.3,,,2678,1019.50,1.83,18.58,21.86,7.87,1.00,15.08,,,
2009-03-24 10:40,-0.8,14.9,18.7,2793,1019.44,,,,,0.99,,5.58,19.80,10.00
2009-03-24 10:50,-1.5,14.4,17.4,2622,1019.38,,,,,0.99,,4.66,19.01,9.02
2009-03-24 11:00,-1.0,,,2785,1019.81,1.34,17.85,21.22,9.28,1.00,14.96,,,
2009-03-24 11:10,-1.1,,,2846,1019.93,1.71,17.56,19.56,9.74,1.00,14.76,,,
2009-03-24 11:20,-0.9,,,2864,1019.93,356.96,18.34,20.72,8.61,1.00,14.09,,,
2009-03-24 11:30,-1.3,,,2837,1020.18,349.53,16.88,18.75,9.09,1.00,13.75,,,
2009-03-24 11:40,-1.5,,,2416,1019.93,352.13,16.79,21.53,7.95,1.00,13.43,,,
2009-03-24 11:50,-1.6,,,2556,1020.00,352.69,16.65,20.46,6.93,1.00,12.98,,,
2009-03-24 12:00,-1.5,14.2,17.7,2456,1020.18,,,,,0.96,,351.60,19.21,9.80
2009-03-24 12:10,-1.4,,,2772,1020.06,351.55,16.94,20.06,8.85,1.00,13.00,,,
2009-03-24 12:20,-1.3,,,2865,1020.49,355.16,17.93,18.88,9.85,1.00,14.41,,,
2009-03-24 12:30,-1.1,,,2926,1020.55,1.62,17.40,20.32,7.53,1.00,13.93,,,
2009-03-24 12:40,-0.7,14.3,18.0,2823,1020.73,,,,,0.99,,8.34,19.40,9.41
2009-03-24 12:50,-0.6,,,2868,1020.43,5.08,19.25,21.73,7.26,1.00,14.15,,,
2009-03-24 13:00,-0.6,,,2798,1020.67,5.52,18.66,20.35,9.27,1.00,15.38,,,
2009-03-24 13:10,-0.5,,,2818,1020.55,5.30,17.10,18.66,6.70,1.00,13.57,,,
2009-03-24 13:20,-0.7,,,2695,1020.79,8.23,18.64,22.70,8.89,1.00,15.06,,,
2009-03-24 13:30,-0.7,,,2820,1021.04,9.50,19.28,20.58,10.41,1.00,15.30,,,
2009-03-24 13:40,-0.6,,,2748,1021.04,8.03,17.71,20.87,8.25,1.00,13.82,,,
2009-03-24 13:50,-0.8,,,2109,1021.41,7.11,17.59,19.05,8.95,1.00,14.26,,,
2009-03-24 14:00,-0.5,,,2691,1021.53,7.27,17.19,20.06,8.62,1.00,14.45,,,
2009-03-24 14:10,-0.2,,,2815,1021.41,10.88,18.54,21.29,8.53,1.00,14.66,,,
2009-03-24 14:20,0.0,,,2754,1021.72,14.24,17.90,19.71,9.12,1.00,14.45,,,
2009-03-24 14:30,0.0,,,2861,1021.66,13.82,19.35,20.70,8.49,1.00,14.64,,,
2009-03-24 14:40,-0.1,,,2768,1022.27,15.04,18.44,21.09,10.21,1.00,15.20,,,
2009-03-24 14:50,-0.1,,,2601,1021.84,15.97,16.87,19.47,8.69,1.00,13.35,,,
2009-03-24 15:00,-0.1,,,2538,1021.96,17.29,16.31,19.25,7.66,1.00,13.20,,,
2009-03-24 15:10,-0.0,,,2648,1022.33,14.81,16.99,19.17,8.37,1.00,13.56,,,
2009-03-24 15:20,-0.1,,,2776,1022.27,15.26,16.62,19.08,8.47,1.00,13.55,,,
2009-03-24 15:30,-0.0,,,2741,1022.46,14.30,17.43,19.56,8.74,1.00,13.83,,,
2009-03-24 15:40,0.1,,,2549,1022.39,13.47,16.08,18.54,8.13,1.00,13.08,,,
2009-03-24 15:50,0.2,,,2780,1022.82,16.84,17.46,19.21,7.92,1.00,13.42,,,
2009-03-24 16:00,0.1,,,2265,1022.89,14.44,17.28,17.61,7.55,1.00,13.26,,,
2009-03-24 16:10,0.3,,,2341,1022.82,11.61,15.25,16.74,8.03,1.00,12.52,,,
2009-03-24 16:20,0.5,,,2781,1023.19,13.70,14.98,16.12,8.06,1.00,12.42,,,
2009-03-24 16:30,0.7,,,2939,1023.07,18.57,14.45,17.78,6.91,1.00,11.67,,,
2009-03-24 16:40,1.5,,,2906,1023.07,18.00,15.21,17.45,7.47,1.00,12.09,,,
2009-03-24 16:50,1.7,,,2914,1023.13,22.62,15.39,16.86,8.04,1.00,12.23,,,
2009-03-24 17:00,1.7,,,2893,1023.26,26.29,16.68,17.67,6.19,1.00,12.85,,,
2009-03-24 17:10,1.5,,,2963,1023.81,20.93,15.69,18.27,8.74,1.00,12.88,,,
2009-03-24 17:20,1.7,,,2943,1024.06,23.43,16.64,17.95,6.61,1.00,12.59,,,
2009-03-24 17:30,1.5,,,2706,1023.87,18.70,15.58,17.08,8.38,1.00,12.52,,,
2009-03-24 17:40,0.8,,,2365,1024.18,21.36,16.19,17.84,7.82,1.00,12.38,,,
2009-03-24 17:50,0.4,,,1824,1024.36,27.26,17.01,18.76,7.85,1.00,13.00,,,
2009-03-24 18:00,0.5,,,1914,1024.79,23.40,15.67,17.17,8.18,1.00,13.19,,,
2009-03-24 18:10,0.3,,,2319,1025.41,30.35,16.31,18.69,9.40,1.00,13.99,,,
2009-03-24 18:20,0.4,,,2267,1025.41,32.69,15.57,18.17,9.28,1.00,13.16,,,
2009-03-24 18:30,0.4,,,1438,1024.92,26.87,14.42,16.55,7.76,1.00,11.93,,,
2009-03-24 18:40,0.7,,,1826,1024.98,30.37,14.97,16.95,8.16,1.00,12.01,,,
2009-03-24 18:50,1.1,,,2612,1025.10,26.21,16.59,18.30,8.40,1.00,12.96,,,
2009-03-24 19:00,1.5,,,2909,1025.04,22.37,14.10,16.26,7.20,1.00,11.54,,,
2009-03-24 19:10,1.6,,,2814,1025.10,16.84,14.84,15.86,7.57,1.00,12.06,,,
2009-03-24 19:20,1.7,,,2890,1025.29,15.07,15.38,16.53,7.65,1.00,12.26,,,
2009-03-24 19:30,1.8,,,2900,1025.53,16.18,14.35,15.52,7.24,1.00,11.62,,,
2009-03-24 19:40,1.9,,,2609,1025.78,15.38,13.97,15.39,7.23,1.00,11.77,,,
2009-03-24 19:50,1.8,,,2958,1025.53,12.69,14.97,16.00,6.96,1.00,11.81,,,