Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m),pressure[decibars](50m)
2018-09-28 06:00,10.29,32.513,24.963,5.275,6.3772,82.72,35.924,50.52
2018-09-28 07:00,10.28,32.517,24.966,5.280,6.3776,82.78,35.924,50.89
2018-09-28 08:00,10.12,32.513,24.991,5.248,6.4005,82.00,35.776,51.08
2018-09-28 09:00,10.12,32.523,24.999,5.252,6.4008,82.06,35.782,50.78
2018-09-28 10:00,10.28,32.531,24.978,5.285,6.3771,82.88,35.938,50.60
2018-09-30 19:00,10.56,32.533,24.931,5.272,6.3383,83.18,36.187,51.21
2018-09-30 20:00,10.80,32.533,24.890,5.316,6.3050,84.31,36.403,51.09
2018-09-30 21:00,10.56,32.533,24.933,5.261,6.3387,82.99,36.185,51.26
2018-09-30 22:00,10.39,32.533,24.960,5.230,6.3620,82.20,36.035,50.96
2018-09-30 23:00,10.52,32.535,24.940,5.254,6.3433,82.83,36.157,50.88
2018-10-01 00:00,10.82,32.534,24.888,5.318,6.3025,84.38,36.421,50.79
2018-10-01 01:00,10.49,32.549,24.956,5.258,6.3477,82.84,36.139,50.78
2018-10-01 02:00,10.30,32.534,24.978,5.207,6.3749,81.67,35.954,50.51
2018-10-01 03:00,10.31,32.519,24.963,5.213,6.3733,81.80,35.953,51.15
2018-10-01 04:00,10.36,32.529,24.962,5.216,6.3661,81.93,36.006,50.89
2018-10-01 05:00,10.43,32.532,24.954,5.233,6.3568,82.33,36.069,50.94
2018-10-01 06:00,10.51,32.526,24.935,5.237,6.3457,82.53,36.135,50.65
2018-10-01 07:00,10.70,32.537,24.910,5.280,6.3182,83.56,36.320,50.98
2018-10-01 08:00,10.76,32.524,24.891,5.301,6.3112,83.99,36.356,51.30
2018-10-01 09:00,10.67,32.526,24.907,5.279,6.3232,83.48,36.280,50.78
2018-10-01 10:00,10.47,32.523,24.939,5.228,6.3512,82.31,36.097,50.68
2018-10-01 11:00,10.42,32.520,24.945,5.222,6.3579,82.14,36.051,51.02
2018-10-01 12:00,10.44,32.524,24.946,5.217,6.3561,82.07,36.066,50.94
2018-10-01 13:00,10.43,32.526,24.949,5.227,6.3564,82.23,36.066,50.85
2018-10-01 14:00,10.40,32.524,24.953,5.202,6.3612,81.78,36.034,50.81
2018-10-01 15:00,10.36,32.524,24.959,5.191,6.3664,81.53,36.001,50.58
2018-10-01 16:00,10.38,32.525,24.956,5.216,6.3632,81.97,36.022,50.44
2018-10-01 17:00,10.53,32.524,24.930,5.251,6.3427,82.80,36.153,50.38
2018-10-01 18:00,10.42,32.522,24.947,5.216,6.3586,82.04,36.049,49.80
2018-10-01 19:00,10.53,32.472,24.889,5.302,6.3447,83.56,36.101,50.24
2018-10-01 20:00,10.55,32.474,24.888,5.295,6.3421,83.49,36.119,49.49
2018-10-01 21:00,10.45,32.492,24.919,5.252,6.3556,82.64,36.046,49.61
2018-10-01 22:00,10.54,32.466,24.883,5.300,6.3440,83.55,36.101,49.52
2018-10-01 23:00,11.01,32.461,24.798,5.343,6.2798,85.08,36.514,49.62
2018-10-02 00:00,10.59,32.503,24.904,5.287,6.3360,83.45,36.180,50.56
2018-10-02 01:00,10.43,32.517,24.942,5.217,6.3574,82.05,36.053,49.50
2018-10-02 02:00,10.47,32.518,24.936,5.232,6.3522,82.36,36.087,49.49
2018-10-02 03:00,10.38,32.520,24.953,5.197,6.3638,81.67,36.014,49.62
2018-10-02 04:00,10.40,32.515,24.946,5.204,6.3616,81.80,36.025,50.27
2018-10-02 05:00,10.39,32.519,24.950,5.198,6.3626,81.70,36.021,50.56
2018-10-02 06:00,10.41,32.519,24.947,5.208,6.3603,81.88,36.036,50.31
2018-10-02 07:00,10.41,32.512,24.941,5.228,6.3599,82.21,36.033,50.49
2018-10-02 08:00,10.35,32.456,24.908,5.272,6.3712,82.75,35.920,50.26
2018-10-02 09:00,10.40,32.463,24.904,5.278,6.3629,82.96,35.978,50.73
2018-10-02 10:00,10.36,32.502,24.942,5.215,6.3669,81.91,35.982,50.47
2018-10-02 11:00,10.35,32.504,24.946,5.215,6.3693,81.87,35.968,50.84
2018-10-02 12:00,10.36,32.488,24.931,5.228,6.3684,82.09,35.961,50.22
2018-10-02 13:00,10.38,32.469,24.912,5.258,6.3656,82.60,35.965,50.05
2018-10-02 14:00,10.43,32.468,24.904,5.262,6.3597,82.73,36.002,50.08
2018-10-02 15:00,10.46,32.456,24.889,5.283,6.3553,83.12,36.021,49.79
2018-10-02 16:00,10.40,32.473,24.913,5.207,6.3632,81.84,35.984,49.42
2018-10-02 17:00,10.42,32.471,24.908,5.218,6.3607,82.03,35.998,49.44
2018-10-02 18:00,10.44,32.457,24.893,5.230,6.3580,82.26,36.005,50.17
2018-10-02 19:00,10.43,32.463,24.900,5.227,6.3598,82.18,35.998,50.48
2018-10-02 20:00,10.57,32.459,24.873,5.201,6.3399,82.03,36.123,50.35
2018-10-02 21:00,10.54,32.451,24.872,5.184,6.3448,81.71,36.085,50.84
2018-10-02 22:00,10.49,32.456,24.883,5.185,6.3506,81.65,36.051,51.39
2018-10-02 23:00,10.48,32.457,24.887,5.184,6.3529,81.61,36.037,51.35
2018-10-03 00:00,10.49,32.447,24.877,5.179,6.3516,81.54,36.038,50.86
2018-10-03 01:00,10.49,32.447,24.876,5.193,6.3510,81.76,36.042,50.77
2018-10-03 02:00,10.50,32.451,24.878,5.195,6.3500,81.81,36.051,50.69
2018-10-03 03:00,10.48,32.462,24.891,5.175,6.3527,81.46,36.043,50.09
2018-10-03 04:00,10.49,32.462,24.890,5.177,6.3515,81.51,36.050,50.10
2018-10-03 05:00,10.47,32.456,24.888,5.168,6.3542,81.34,36.028,50.11
2018-10-03 06:00,10.49,32.450,24.880,5.188,6.3520,81.68,36.038,49.35
2018-10-03 07:00,10.45,32.430,24.870,5.131,6.3576,80.71,35.987,48.77
2018-10-03 08:00,10.46,32.404,24.848,5.154,6.3570,81.07,35.972,49.55
2018-10-03 09:00,10.43,32.400,24.851,5.119,6.3625,80.46,35.934,49.71
2018-10-03 10:00,10.40,32.415,24.868,5.115,6.3660,80.35,35.923,48.62
2018-10-03 11:00,10.39,32.424,24.877,5.117,6.3668,80.36,35.925,49.41
2018-10-03 12:00,10.38,32.423,24.877,5.112,6.3679,80.28,35.917,49.50
2018-10-03 13:00,10.38,32.420,24.875,5.105,6.3686,80.15,35.910,50.08
2018-10-03 14:00,10.39,32.426,24.877,5.117,6.3662,80.38,35.929,50.57
2018-10-03 15:00,10.41,32.433,24.880,5.104,6.3636,80.21,35.951,50.43
2018-10-03 16:00,10.38,32.419,24.874,5.101,6.3682,80.10,35.912,50.99
2018-10-03 17:00,10.43,32.415,24.863,5.089,6.3617,79.99,35.950,50.94
2018-10-03 18:00,10.45,32.413,24.857,5.086,6.3583,79.99,35.970,50.50
2018-10-03 19:00,10.42,32.404,24.856,5.120,6.3633,80.46,35.932,49.40
2018-10-03 20:00,10.60,32.362,24.792,5.118,6.3392,80.74,36.055,48.61
2018-10-03 21:00,10.50,32.365,24.811,5.112,6.3532,80.46,35.967,49.74
2018-10-03 22:00,10.49,32.367,24.815,5.095,6.3552,80.17,35.956,49.36
2018-10-03 23:00,10.45,32.380,24.832,5.090,6.3600,80.03,35.935,49.25
2018-10-04 00:00,10.45,32.383,24.834,5.098,6.3602,80.16,35.936,49.06
2018-10-04 01:00,10.44,32.384,24.837,5.096,6.3614,80.10,35.929,49.35
2018-10-04 02:00,10.44,32.390,24.841,5.090,6.3610,80.02,35.936,49.53
2018-10-04 03:00,10.45,32.392,24.841,5.089,6.3595,80.02,35.947,50.02
2018-10-04 04:00,10.46,32.388,24.836,5.096,6.3579,80.16,35.954,49.37
2018-10-04 05:00,10.49,32.379,24.824,5.087,6.3544,80.06,35.971,49.67
2018-10-04 06:00,10.47,32.384,24.832,5.082,6.3575,79.93,35.954,49.73
2018-10-04 07:00,10.46,32.386,24.835,5.077,6.3588,79.84,35.946,49.64
2018-10-04 08:00,10.57,32.354,24.792,5.100,6.3448,80.39,36.013,50.38
2018-10-04 09:00,10.57,32.366,24.799,5.129,6.3432,80.86,36.032,50.50
2018-10-04 10:00,10.59,32.356,24.788,5.154,6.3407,81.29,36.040,50.26
2018-10-04 11:00,10.59,32.352,24.785,5.137,6.3411,81.02,36.035,50.97
2018-10-04 12:00,10.59,32.352,24.787,5.146,6.3421,81.15,36.028,50.88
2018-10-04 13:00,10.58,32.354,24.789,5.128,6.3424,80.85,36.028,50.95
2018-10-04 14:00,10.55,32.357,24.796,5.132,6.3463,80.87,36.005,51.26
2018-10-04 15:00,10.55,32.360,24.799,5.112,6.3470,80.54,36.003,50.40
2018-10-04 16:00,10.54,32.364,24.804,5.120,6.3479,80.65,36.000,50.52
2018-10-04 17:00,10.52,32.383,24.821,5.097,6.3497,80.27,36.003,50.35
2018-10-04 18:00,10.53,32.378,24.816,5.097,6.3491,80.28,36.003,49.91
2018-10-04 19:00,10.48,32.408,24.849,5.053,6.3552,79.51,35.987,50.37
2018-10-04 20:00,10.49,32.371,24.819,5.054,6.3553,79.52,35.958,50.48
2018-10-04 21:00,10.55,32.358,24.797,5.116,6.3469,80.61,36.002,50.36
2018-10-04 22:00,10.67,32.339,24.761,5.145,6.3303,81.28,36.095,50.78
2018-10-04 23:00,10.67,32.352,24.773,5.182,6.3308,81.85,36.101,50.92
2018-10-05 00:00,10.46,32.372,24.824,5.114,6.3593,80.41,35.934,51.18
2018-10-05 01:00,10.41,32.377,24.837,5.131,6.3661,80.60,35.894,50.17
2018-10-05 02:00,10.34,32.384,24.854,5.121,6.3755,80.33,35.840,50.82
2018-10-05 03:00,10.36,32.386,24.851,5.103,6.3722,80.08,35.862,50.21
2018-10-05 04:00,10.36,32.387,24.852,5.094,6.3719,79.94,35.865,50.38
2018-10-05 05:00,10.36,32.384,24.851,5.107,6.3727,80.13,35.857,50.59
2018-10-05 06:00,10.39,32.390,24.850,5.139,6.3680,80.69,35.891,49.47
2018-10-05 07:00,10.46,32.365,24.818,5.177,6.3588,81.42,35.932,49.38
2018-10-05 08:00,10.48,32.397,24.839,5.173,6.3544,81.40,35.983,49.92
2018-10-05 09:00,10.49,32.371,24.818,5.181,6.3551,81.53,35.960,48.58
2018-10-05 10:00,10.43,32.367,24.824,5.154,6.3629,81.01,35.907,48.04
2018-10-05 11:00,10.36,32.393,24.857,5.111,6.3714,80.21,35.872,48.34
2018-10-05 12:00,10.38,32.379,24.844,5.108,6.3703,80.19,35.869,48.33
2018-10-05 13:00,10.46,32.382,24.832,5.164,6.3588,81.21,35.944,49.03
2018-10-05 14:00,10.64,32.372,24.792,5.225,6.3336,82.50,36.098,49.17
2018-10-05 15:00,10.73,32.378,24.783,5.250,6.3217,83.05,36.180,49.49
2018-10-05 16:00,10.78,32.357,24.757,5.235,6.3152,82.90,36.206,49.31
2018-10-05 17:00,10.60,32.351,24.784,5.156,6.3408,81.31,36.036,50.42
2018-10-05 18:00,10.61,32.361,24.789,5.168,6.3378,81.54,36.063,49.83
2018-10-05 19:00,10.56,32.365,24.801,5.174,6.3454,81.54,36.017,50.05
2018-10-05 20:00,10.47,32.374,24.824,5.142,6.3579,80.88,35.944,49.12
2018-10-05 21:00,10.50,32.368,24.814,5.131,6.3539,80.76,35.965,50.70
2018-10-05 22:00,10.48,32.377,24.825,5.110,6.3564,80.39,35.956,51.22
2018-10-05 23:00,10.52,32.365,24.807,5.122,6.3502,80.66,35.986,50.81
2018-10-06 00:00,10.79,32.326,24.731,5.149,6.3146,81.54,36.186,50.96
2018-10-06 01:00,11.10,32.308,24.663,5.076,6.2734,80.92,36.440,51.24
2018-10-06 02:00,10.83,32.333,24.728,5.083,6.3085,80.58,36.230,50.63
2018-10-06 03:00,10.71,32.346,24.760,5.084,6.3245,80.39,36.137,50.38
2018-10-06 04:00,10.61,32.362,24.790,5.076,6.3386,80.08,36.058,50.58
2018-10-06 05:00,10.55,32.367,24.804,5.099,6.3462,80.34,36.014,51.18
2018-10-06 06:00,10.53,32.373,24.813,5.104,6.3493,80.39,35.998,50.63
2018-10-06 07:00,10.44,32.402,24.851,5.136,6.3610,80.74,35.945,50.81
2018-10-06 08:00,10.28,32.428,24.897,5.037,6.3811,78.94,35.836,50.49
2018-10-06 09:00,10.31,32.438,24.901,5.025,6.3778,78.80,35.865,50.12
2018-10-06 10:00,10.38,32.397,24.857,5.054,6.3693,79.35,35.888,50.32
2018-10-06 11:00,10.48,32.378,24.826,5.094,6.3562,80.14,35.958,50.38
2018-10-06 12:00,10.69,32.348,24.765,5.104,6.3274,80.66,36.120,50.91
2018-10-06 13:00,10.78,32.339,24.743,5.088,6.3165,80.55,36.183,50.64
2018-10-06 14:00,11.11,32.307,24.660,5.034,6.2719,80.26,36.450,50.92
2018-10-06 15:00,10.94,32.334,24.711,5.100,6.2937,81.03,36.328,50.56
2018-10-06 16:00,10.69,32.353,24.769,5.083,6.3273,80.34,36.124,50.81
2018-10-06 17:00,10.60,32.365,24.794,5.085,6.3396,80.21,36.054,51.11
2018-10-06 18:00,10.70,32.355,24.770,5.085,6.3265,80.37,36.131,51.03
2018-10-06 19:00,10.06,32.404,24.917,4.993,6.4141,77.85,35.611,50.78
2018-10-06 20:00,10.24,32.390,24.874,5.033,6.3883,78.78,35.763,50.47
2018-10-06 21:00,9.88,32.388,24.933,4.943,6.4400,76.76,35.438,50.21
2018-10-06 22:00,10.16,32.407,24.902,5.013,6.4000,78.33,35.702,50.69
2018-10-06 23:00,10.45,32.397,24.844,5.052,6.3589,79.45,35.954,50.48
2018-10-07 00:00,10.67,32.349,24.769,5.086,6.3301,80.35,36.103,50.62
2018-10-07 01:00,10.88,32.328,24.717,5.083,6.3027,80.65,36.264,50.89
2018-10-07 02:00,10.91,32.343,24.724,5.034,6.2982,79.93,36.306,50.40
2018-10-07 03:00,10.97,32.318,24.693,5.001,6.2906,79.50,36.336,50.62
2018-10-07 04:00,10.98,32.325,24.696,5.050,6.2883,80.31,36.356,50.48
2018-10-07 05:00,10.93,32.350,24.725,5.101,6.2948,81.04,36.333,50.22
2018-10-07 06:00,10.85,32.336,24.728,5.059,6.3063,80.22,36.247,50.42
2018-10-07 07:00,10.66,32.320,24.748,5.059,6.3327,79.89,36.065,50.17
2018-10-07 08:00,10.74,32.368,24.773,5.127,6.3205,81.11,36.179,50.78
2018-10-07 09:00,10.84,32.371,24.757,5.172,6.3061,82.02,36.275,50.86
2018-10-07 10:00,10.39,32.392,24.852,5.047,6.3683,79.25,35.891,50.79
2018-10-07 11:00,10.48,32.384,24.829,5.072,6.3556,79.81,35.966,50.86
2018-10-07 12:00,10.37,32.389,24.853,5.051,6.3712,79.28,35.870,51.52
2018-10-07 13:00,10.88,32.365,24.746,5.169,6.3015,82.03,36.300,51.13
2018-10-07 14:00,10.65,32.374,24.792,5.131,6.3320,81.04,36.110,50.80
2018-10-07 15:00,10.71,32.372,24.780,5.143,6.3235,81.33,36.163,50.62
2018-10-07 16:00,10.63,32.367,24.791,5.108,6.3356,80.62,36.081,50.95
2018-10-07 17:00,10.79,32.368,24.764,5.142,6.3128,81.45,36.229,50.24
2018-10-07 18:00,10.79,32.372,24.767,5.157,6.3133,81.68,36.229,50.85
2018-10-07 19:00,10.71,32.381,24.788,5.150,6.3241,81.43,36.165,50.53
2018-10-07 20:00,10.66,32.380,24.796,5.142,6.3309,81.23,36.121,49.88
2018-10-07 21:00,10.73,32.373,24.778,5.157,6.3212,81.58,36.179,49.46
2018-10-07 22:00,10.74,32.372,24.776,5.157,6.3204,81.60,36.183,48.63
2018-10-07 23:00,10.51,32.375,24.817,5.120,6.3514,80.61,35.986,48.94
2018-10-08 00:00,10.59,32.397,24.821,5.122,6.3398,80.79,36.076,49.35
2018-10-08 01:00,10.79,32.359,24.756,5.144,6.3135,81.48,36.218,50.20
2018-10-08 02:00,10.79,32.348,24.747,5.159,6.3137,81.72,36.208,50.87
2018-10-08 03:00,10.61,32.387,24.810,5.128,6.3373,80.91,36.085,50.64
2018-10-08 04:00,10.64,32.390,24.806,5.172,6.3325,81.68,36.118,51.04
2018-10-08 05:00,10.58,32.361,24.793,5.128,6.3419,80.86,36.036,50.93
2018-10-08 06:00,10.95,32.349,24.721,5.117,6.2923,81.33,36.348,50.63
2018-10-08 07:00,10.93,32.370,24.740,5.207,6.2935,82.73,36.356,51.11
2018-10-08 08:00,11.03,32.369,24.722,5.222,6.2798,83.16,36.445,49.85
2018-10-08 09:00,11.12,32.362,24.702,5.238,6.2687,83.55,36.513,49.81
2018-10-08 10:00,10.62,32.352,24.781,5.116,6.3376,80.73,36.058,49.65
2018-10-08 11:00,10.47,32.402,24.845,5.096,6.3561,80.18,35.976,49.70
2018-10-08 12:00,10.36,32.391,24.854,5.049,6.3715,79.24,35.870,50.14
2018-10-08 13:00,10.65,32.374,24.792,5.052,6.3321,79.79,36.109,49.06
2018-10-08 14:00,10.80,32.338,24.740,4.987,6.3136,78.98,36.202,50.60
2018-10-08 15:00,10.48,32.392,24.836,5.045,6.3553,79.39,35.974,50.24
2018-10-08 16:00,10.50,32.383,24.826,5.028,6.3531,79.15,35.981,50.48
2018-10-08 17:00,10.60,32.372,24.800,5.058,6.3400,79.78,36.057,50.76
2018-10-08 18:00,11.05,32.334,24.692,5.070,6.2796,80.73,36.419,50.59
2018-10-08 19:00,11.07,32.335,24.690,5.073,6.2764,80.83,36.441,50.50
2018-10-08 20:00,10.76,32.371,24.771,5.159,6.3166,81.68,36.207,51.12
2018-10-08 21:00,10.42,32.397,24.851,5.056,6.3640,79.45,35.922,50.80
2018-10-08 22:00,10.37,32.398,24.860,5.042,6.3709,79.14,35.879,50.96
2018-10-08 23:00,10.28,32.393,24.870,4.995,6.3829,78.26,35.799,51.14
2018-10-09 00:00,10.54,32.388,24.822,5.065,6.3465,79.82,36.027,50.68
2018-10-09 01:00,10.31,32.403,24.874,5.022,6.3788,78.72,35.833,51.23
2018-10-09 02:00,10.64,32.368,24.790,5.067,6.3346,79.99,36.088,51.16
2018-10-09 03:00,10.70,32.354,24.769,4.942,6.3261,78.12,36.133,50.70
2018-10-09 04:00,10.56,32.371,24.806,5.011,6.3450,78.97,36.024,50.72
2018-10-09 05:00,10.48,32.386,24.831,5.003,6.3556,78.71,35.967,50.36
2018-10-09 06:00,10.61,32.366,24.793,5.007,6.3376,79.00,36.067,50.72
2018-10-09 07:00,10.69,32.360,24.775,4.987,6.3277,78.82,36.127,50.39
2018-10-09 08:00,10.64,32.367,24.789,4.988,6.3337,78.75,36.094,50.10
2018-10-09 09:00,10.58,32.371,24.802,5.027,6.3418,79.27,36.045,50.34
2018-10-09 10:00,10.53,32.379,24.818,5.021,6.3490,79.09,36.005,50.42
2018-10-09 11:00,10.52,32.384,24.822,5.022,6.3493,79.10,36.006,50.32
2018-10-09 12:00,10.47,32.384,24.831,4.999,6.3574,78.64,35.954,50.78
2018-10-09 13:00,10.43,32.390,24.844,5.003,6.3629,78.62,35.924,50.40
2018-10-09 14:00,10.68,32.365,24.780,4.999,6.3279,79.00,36.129,50.62
2018-10-09 15:00,10.52,32.382,24.822,5.003,6.3504,78.79,35.997,50.37
2018-10-09 16:00,10.46,32.394,24.841,5.027,6.3574,79.08,35.962,50.84
2018-10-09 17:00,10.41,32.398,24.852,5.000,6.3645,78.57,35.919,50.26
2018-10-09 18:00,10.39,32.404,24.860,5.024,6.3666,78.91,35.911,50.04
2018-10-09 19:00,10.42,32.406,24.856,5.052,6.3625,79.40,35.938,49.88
2018-10-09 20:00,10.43,32.399,24.850,5.019,6.3619,78.89,35.937,50.28
2018-10-09 21:00,10.41,32.400,24.853,5.028,6.3640,79.01,35.924,50.29
2018-10-09 22:00,10.39,32.400,24.858,5.021,6.3679,78.84,35.900,50.85
2018-10-09 23:00,10.72,32.385,24.788,5.122,6.3217,81.03,36.184,50.94
2018-10-10 00:00,10.51,32.395,24.833,5.054,6.3504,79.59,36.008,50.80
2018-10-10 01:00,10.37,32.404,24.864,5.016,6.3705,78.73,35.886,51.05
2018-10-10 02:00,10.40,32.409,24.862,5.063,6.3651,79.54,35.924,50.80
2018-10-10 03:00,10.53,32.389,24.825,5.047,6.3486,79.49,36.015,50.67
2018-10-10 04:00,10.68,32.428,24.829,5.134,6.3260,81.16,36.188,50.73
2018-10-10 05:00,10.47,32.442,24.876,5.115,6.3546,80.49,36.015,50.40
2018-10-10 06:00,10.49,32.435,24.867,5.125,6.3517,80.69,36.028,50.55
2018-10-10 07:00,10.39,32.427,24.877,5.074,6.3658,79.71,35.932,50.62
2018-10-10 08:00,10.34,32.427,24.887,5.052,6.3736,79.26,35.883,50.36
2018-10-10 09:00,10.34,32.420,24.882,5.050,6.3739,79.23,35.876,50.48
2018-10-10 10:00,10.33,32.414,24.878,5.031,6.3749,78.92,35.865,50.60
2018-10-10 11:00,10.32,32.414,24.880,5.016,6.3763,78.67,35.857,50.86
2018-10-10 12:00,10.32,32.414,24.880,5.029,6.3766,78.86,35.855,50.82
2018-10-10 13:00,10.31,32.414,24.882,5.009,6.3786,78.53,35.842,50.73
2018-10-10 14:00,10.30,32.418,24.886,5.042,6.3787,79.05,35.844,51.02
2018-10-10 15:00,10.32,32.419,24.884,5.043,6.3762,79.09,35.861,50.82
2018-10-10 16:00,10.36,32.434,24.889,5.081,6.3707,79.75,35.907,50.87
2018-10-10 17:00,10.37,32.434,24.888,5.081,6.3691,79.78,35.917,50.80
2018-10-10 18:00,10.30,32.446,24.908,5.089,6.3775,79.79,35.873,50.71
2018-10-10 19:00,10.29,32.443,24.908,5.092,6.3797,79.81,35.856,50.79
2018-10-10 20:00,10.32,32.442,24.902,5.093,6.3751,79.89,35.885,50.67
2018-10-10 21:00,10.46,32.415,24.857,5.115,6.3567,80.47,35.982,50.73
2018-10-10 22:00,10.39,32.409,24.864,5.101,6.3670,80.12,35.912,50.75
2018-10-10 23:00,10.47,32.402,24.845,5.099,6.3557,80.23,35.979,50.78
2018-10-11 00:00,10.24,32.436,24.910,5.053,6.3868,79.12,35.806,50.82
2018-10-11 01:00,10.34,32.419,24.881,5.081,6.3737,79.71,35.877,50.75
2018-10-11 02:00,10.32,32.444,24.902,5.122,6.3748,80.34,35.888,50.73
2018-10-11 03:00,10.54,32.420,24.847,5.120,6.3458,80.69,36.055,50.80
2018-10-11 04:00,10.43,32.422,24.868,5.094,6.3609,80.08,35.961,50.83
2018-10-11 05:00,10.34,32.435,24.893,5.086,6.3727,79.81,35.895,50.83
2018-10-11 06:00,10.37,32.434,24.888,5.089,6.3689,79.90,35.919,50.32
2018-10-11 07:00,10.36,32.435,24.889,5.084,6.3699,79.81,35.912,50.47
2018-10-11 08:00,10.41,32.427,24.874,5.107,6.3629,80.26,35.951,50.27
2018-10-11 09:00,10.40,32.436,24.883,5.104,6.3645,80.20,35.948,50.75
2018-10-11 10:00,10.32,32.443,24.903,5.098,6.3757,79.96,35.882,50.66
2018-10-11 11:00,10.33,32.449,24.905,5.102,6.3738,80.04,35.898,50.24
2018-10-11 12:00,10.48,32.440,24.873,5.129,6.3530,80.73,36.024,49.29
2018-10-11 13:00,10.31,32.459,24.917,5.097,6.3763,79.93,35.889,50.03
2018-10-11 14:00,10.32,32.446,24.905,5.092,6.3748,79.88,35.890,50.28
2018-10-11 15:00,10.63,32.421,24.832,5.148,6.3328,81.29,36.140,49.92
2018-10-11 16:00,10.67,32.403,24.812,5.146,6.3287,81.31,36.153,50.45
2018-10-11 17:00,10.58,32.402,24.826,5.063,6.3406,79.85,36.075,50.73
2018-10-11 18:00,10.51,32.397,24.835,5.060,6.3506,79.68,36.008,50.61
2018-10-11 19:00,10.55,32.394,24.825,5.064,6.3447,79.81,36.043,50.30
2018-10-11 20:00,10.54,32.392,24.826,5.043,6.3473,79.45,36.025,49.99
2018-10-11 21:00,10.54,32.395,24.827,5.095,6.3462,80.28,36.034,50.34
2018-10-11 22:00,10.82,32.401,24.784,5.126,6.3078,81.26,36.286,49.52
2018-10-11 23:00,10.84,32.436,24.808,5.158,6.3036,81.82,36.339,50.35
2018-10-12 00:00,10.67,32.425,24.829,5.139,6.3279,81.21,36.174,48.97
2018-10-12 01:00,10.47,32.409,24.852,5.067,6.3565,79.72,35.979,49.48
2018-10-12 02:00,10.53,32.396,24.829,5.040,6.3475,79.40,36.027,49.83
2018-10-12 03:00,10.58,32.386,24.815,4.991,6.3422,78.70,36.053,49.75
2018-10-12 04:00,10.68,32.378,24.790,4.996,6.3279,78.95,36.139,49.92
2018-10-12 05:00,10.99,32.368,24.730,5.085,6.2865,80.90,36.400,50.59
2018-10-12 06:00,10.85,32.376,24.761,5.043,6.3053,79.98,36.284,50.59
2018-10-12 07:00,10.79,32.379,24.772,5.057,6.3124,80.11,36.240,50.74
2018-10-12 08:00,10.78,32.375,24.770,5.056,6.3140,80.07,36.227,50.01
2018-10-12 09:00,10.77,32.377,24.773,5.047,6.3152,79.91,36.220,50.81
2018-10-12 10:00,10.78,32.377,24.772,5.039,6.3138,79.80,36.230,50.75
2018-10-12 11:00,10.86,32.375,24.758,5.048,6.3038,80.09,36.293,50.29
2018-10-12 12:00,10.87,32.368,24.750,5.047,6.3025,80.08,36.296,50.13
2018-10-12 13:00,10.88,32.372,24.752,5.058,6.3012,80.26,36.307,47.88
2018-10-12 14:00,11.02,32.360,24.718,5.063,6.2823,80.59,36.422,47.55
2018-10-12 15:00,11.10,32.352,24.698,5.013,6.2718,79.92,36.485,46.62
2018-10-12 16:00,11.00,32.359,24.720,5.009,6.2850,79.69,36.403,46.96
2018-10-12 17:00,10.97,32.362,24.727,4.987,6.2889,79.30,36.380,45.43
2018-10-12 18:00,11.12,32.378,24.713,5.071,6.2676,80.90,36.532,46.87
2018-10-12 19:00,11.03,32.381,24.732,5.070,6.2797,80.74,36.454,48.17
2018-10-12 20:00,11.03,32.382,24.733,5.079,6.2801,80.87,36.453,48.49
2018-10-12 21:00,11.01,32.379,24.735,5.054,6.2831,80.44,36.431,48.99
2018-10-12 22:00,11.06,32.377,24.724,5.061,6.2765,80.63,36.472,48.92
2018-10-12 23:00,11.03,32.371,24.725,5.023,6.2809,79.97,36.439,49.69
2018-10-13 00:00,11.00,32.364,24.724,5.027,6.2847,80.00,36.409,49.38
2018-10-13 01:00,11.01,32.366,24.724,5.023,6.2833,79.95,36.420,49.12
2018-10-13 02:00,10.94,32.370,24.739,5.028,6.2922,79.91,36.364,49.37
2018-10-13 03:00,10.97,32.369,24.734,5.027,6.2890,79.93,36.384,49.90
2018-10-13 04:00,10.88,32.370,24.750,5.020,6.3011,79.66,36.307,49.93
2018-10-13 05:00,10.93,32.372,24.743,5.026,6.2945,79.84,36.351,50.02
2018-10-13 06:00,11.02,32.374,24.728,5.018,6.2816,79.89,36.437,49.17
2018-10-13 07:00,11.45,32.347,24.631,5.028,6.2247,80.77,36.793,49.14
2018-10-13 08:00,11.41,32.354,24.643,5.035,6.2295,80.83,36.766,50.04
2018-10-13 09:00,11.43,32.353,24.639,5.033,6.2269,80.82,36.782,49.49
2018-10-13 10:00,11.38,32.358,24.651,5.044,6.2334,80.92,36.743,49.53
2018-10-13 11:00,11.18,32.365,24.692,5.023,6.2596,80.25,36.574,49.78
2018-10-13 12:00,11.03,32.374,24.726,5.022,6.2799,79.96,36.447,49.80
2018-10-13 13:00,10.78,32.382,24.777,4.985,6.3148,78.95,36.227,49.51
2018-10-13 14:00,11.01,32.350,24.711,5.011,6.2836,79.74,36.405,50.16
2018-10-13 15:00,11.21,32.349,24.675,4.990,6.2568,79.75,36.581,50.01
2018-10-13 16:00,11.12,32.357,24.696,4.983,6.2682,79.49,36.512,49.91
2018-10-13 17:00,11.02,32.370,24.726,4.994,6.2822,79.49,36.430,49.55
2018-10-13 18:00,11.38,32.351,24.647,4.994,6.2344,80.11,36.730,49.61
2018-10-13 19:00,11.55,32.341,24.608,5.029,6.2117,80.96,36.875,49.40
2018-10-13 20:00,11.34,32.367,24.666,5.060,6.2381,81.12,36.718,49.48
2018-10-13 21:00,11.43,32.367,24.649,5.066,6.2258,81.36,36.800,48.95
2018-10-13 22:00,11.73,32.361,24.591,5.096,6.1872,82.36,37.055,49.78
2018-10-13 23:00,10.99,32.367,24.729,4.997,6.2864,79.48,36.401,49.72
2018-10-14 00:00,10.99,32.372,24.732,4.991,6.2857,79.40,36.409,49.59
2018-10-14 01:00,10.95,32.374,24.740,4.987,6.2909,79.27,36.376,49.68
2018-10-14 02:00,11.01,32.373,24.729,4.990,6.2828,79.42,36.428,49.85
2018-10-14 03:00,11.03,32.371,24.724,4.983,6.2799,79.35,36.446,50.11
2018-10-14 04:00,10.63,32.392,24.810,4.958,6.3344,78.27,36.108,50.13
2018-10-14 05:00,10.58,32.397,24.822,4.964,6.3406,78.29,36.071,49.82
2018-10-14 06:00,10.98,32.369,24.731,4.981,6.2868,79.23,36.398,49.86
2018-10-14 07:00,11.07,32.346,24.699,4.990,6.2763,79.51,36.450,50.08
2018-10-14 08:00,10.93,32.375,24.746,4.979,6.2944,79.10,36.354,49.60
2018-10-14 09:00,10.99,32.367,24.728,4.984,6.2856,79.29,36.406,49.65
2018-10-14 10:00,11.22,32.362,24.684,4.997,6.2553,79.89,36.600,49.48
2018-10-14 11:00,11.36,32.362,24.658,5.038,6.2359,80.79,36.729,49.72
2018-10-14 12:00,11.35,32.361,24.660,5.039,6.2380,80.78,36.715,49.72
2018-10-14 13:00,11.01,32.374,24.731,4.997,6.2834,79.53,36.425,50.01
2018-10-14 14:00,11.20,32.367,24.690,5.016,6.2569,80.16,36.594,50.09
2018-10-14 15:00,11.47,32.356,24.633,5.033,6.2209,80.91,36.825,50.69
2018-10-14 16:00,10.96,32.374,24.738,4.983,6.2892,79.24,36.387,50.76