Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2017-12-08 21:00,32.734,25.523,33.949,7.81,50.27
2017-12-08 22:00,,,,,
2017-12-08 23:00,32.750,25.532,33.981,7.83,50.18
2017-12-09 00:00,32.749,25.531,33.980,7.83,50.18
2017-12-09 01:00,,,,,
2017-12-09 02:00,32.804,25.577,34.014,7.81,50.07
2017-12-09 03:00,32.842,25.619,33.970,7.72,50.47
2017-12-09 04:00,32.858,25.639,33.941,7.67,49.97
2017-12-09 05:00,32.886,25.664,33.950,7.65,50.33
2017-12-09 06:00,32.761,25.552,33.921,7.75,50.11
2017-12-09 07:00,32.773,25.560,33.941,7.76,50.19
2017-12-09 08:00,32.792,25.582,33.915,7.71,50.22
2017-12-09 09:00,32.794,25.582,33.926,7.72,50.35
2017-12-09 10:00,32.795,25.580,33.944,7.74,50.28
2017-12-09 11:00,32.774,25.556,33.968,7.79,50.24
2017-12-09 12:00,32.781,25.557,34.001,7.82,50.38
2017-12-09 13:00,32.805,25.583,33.989,7.78,50.19
2017-12-09 14:00,32.840,25.617,33.977,7.73,50.50
2017-12-09 15:00,32.814,25.587,34.015,7.80,50.39
2017-12-09 16:00,32.888,25.660,33.987,7.69,50.49
2017-12-09 17:00,32.842,25.623,33.953,7.70,50.10
2017-12-09 18:00,32.851,25.633,33.944,7.68,50.25
2017-12-09 19:00,32.818,25.601,33.948,7.72,50.12
2017-12-09 20:00,32.798,25.578,33.973,7.77,49.79
2017-12-09 21:00,32.810,25.592,33.958,7.74,49.57
2017-12-09 22:00,,,,,
2017-12-09 23:00,32.788,25.575,33.938,7.74,49.73
2017-12-10 00:00,32.785,25.562,33.996,7.81,48.86
2017-12-10 01:00,,,,,
2017-12-10 02:00,32.791,25.568,33.993,7.80,48.26
2017-12-10 03:00,,,,,
2017-12-10 05:00,32.818,25.600,33.957,7.73,49.80
2017-12-10 06:00,32.745,25.530,33.968,7.82,49.11
2017-12-10 07:00,,,,,
2017-12-10 08:00,32.703,25.492,33.955,7.85,49.74
2017-12-10 09:00,32.702,25.488,33.971,7.87,49.33
2017-12-10 10:00,32.670,25.465,33.933,7.86,50.00
2017-12-10 11:00,32.690,25.477,33.978,7.89,49.69
2017-12-10 12:00,32.751,25.528,34.008,7.86,49.81
2017-12-10 13:00,32.762,25.534,34.036,7.88,49.75
2017-12-10 14:00,32.733,25.507,34.035,7.91,49.62
2017-12-10 15:00,32.784,25.560,34.004,7.82,49.39
2017-12-10 16:00,32.812,25.589,33.986,7.77,49.35
2017-12-10 17:00,32.733,25.517,33.974,7.84,49.77
2017-12-10 18:00,32.772,25.555,33.967,7.79,49.85
2017-12-10 19:00,32.784,25.566,33.969,7.78,49.63
2017-12-10 20:00,,,,,
2017-12-10 21:00,32.746,25.528,33.977,7.83,49.97
2017-12-10 22:00,32.753,25.536,33.975,7.82,50.16
2017-12-10 23:00,32.721,25.508,33.963,7.84,49.12
2017-12-11 00:00,32.721,25.508,33.963,7.84,49.12
2017-12-11 01:00,32.732,25.510,34.008,7.88,49.47
2017-12-11 02:00,,,,,
2017-12-11 03:00,,,,,
2017-12-11 04:00,32.792,25.574,33.968,7.77,49.53
2017-12-11 05:00,,,,,
2017-12-11 06:00,32.815,25.596,33.963,7.74,49.37
2017-12-11 07:00,,,,,
2017-12-11 08:00,,,,,
2017-12-11 09:00,32.740,25.527,33.954,7.81,49.78
2017-12-11 10:00,32.751,25.537,33.956,7.80,50.18
2017-12-11 11:00,32.776,25.560,33.962,7.78,50.38
2017-12-11 12:00,32.808,25.589,33.965,7.75,50.33
2017-12-11 13:00,32.788,25.570,33.964,7.77,49.68
2017-12-11 14:00,32.760,25.545,33.955,7.79,50.01
2017-12-11 15:00,32.785,25.568,33.961,7.77,50.15
2017-12-11 16:00,32.776,25.561,33.953,7.77,50.12
2017-12-11 17:00,32.776,25.561,33.953,7.77,50.19
2017-12-11 18:00,32.831,25.611,33.960,7.72,49.79
2017-12-11 19:00,,,,,
2017-12-11 20:00,32.782,25.565,33.958,7.77,50.21
2017-12-11 21:00,32.768,25.553,33.954,7.78,50.54
2017-12-11 22:00,32.799,25.582,33.957,7.75,50.22
2017-12-11 23:00,32.706,25.499,33.931,7.82,50.36
2017-12-12 00:00,32.791,25.574,33.958,7.76,50.25
2017-12-12 01:00,32.776,25.560,33.962,7.78,50.47
2017-12-12 02:00,32.805,25.586,33.962,7.75,50.12
2017-12-12 03:00,32.818,25.596,33.974,7.75,50.24
2017-12-12 04:00,32.807,25.587,33.973,7.76,50.15
2017-12-12 05:00,32.765,25.551,33.951,7.78,49.97
2017-12-12 06:00,32.804,25.585,33.961,7.75,50.23
2017-12-12 07:00,32.864,25.642,33.965,7.69,50.10
2017-12-12 08:00,32.749,25.538,33.936,7.78,50.32
2017-12-12 09:00,32.724,25.517,33.922,7.79,49.86
2017-12-12 10:00,32.773,25.559,33.950,7.77,50.23
2017-12-12 11:00,32.702,25.499,33.910,7.80,49.70
2017-12-12 12:00,,,,,
2017-12-12 13:00,32.766,25.553,33.943,7.77,49.47
2017-12-12 14:00,,,,,
2017-12-12 15:00,32.800,25.577,33.993,7.79,49.40
2017-12-12 16:00,32.787,25.565,33.989,7.80,49.78
2017-12-12 17:00,,,,,
2017-12-12 18:00,32.759,25.542,33.972,7.81,48.79
2017-12-12 19:00,32.770,25.550,33.982,7.81,47.82
2017-12-12 20:00,32.712,25.500,33.954,7.84,49.24
2017-12-12 21:00,32.699,25.490,33.942,7.84,47.66
2017-12-12 22:00,32.725,25.509,33.975,7.85,48.90
2017-12-12 23:00,32.722,25.511,33.946,7.82,49.21
2017-12-13 00:00,32.676,25.467,33.956,7.88,49.74
2017-12-13 01:00,32.701,25.484,33.997,7.90,49.81
2017-12-13 02:00,,,,,
2017-12-13 03:00,32.797,25.562,34.069,7.88,49.91
2017-12-13 04:00,32.786,25.549,34.085,7.91,49.19
2017-12-13 05:00,32.762,25.534,34.036,7.88,49.95
2017-12-13 06:00,32.768,25.540,34.033,7.87,49.86
2017-12-13 07:00,32.797,25.564,34.051,7.86,49.99
2017-12-13 08:00,32.795,25.568,34.014,7.82,49.71
2017-12-13 09:00,,,,,
2017-12-13 10:00,,,,,
2017-12-13 11:00,32.776,25.551,34.014,7.84,49.27
2017-12-13 12:00,32.757,25.531,34.032,7.88,49.67
2017-12-13 13:00,,,,,
2017-12-13 14:00,32.686,25.469,34.000,7.92,48.98
2017-12-13 15:00,32.764,25.523,34.117,7.97,49.41
2017-12-13 16:00,32.699,25.477,34.021,7.93,49.50
2017-12-13 17:00,,,,,
2017-12-13 18:00,32.699,25.477,34.021,7.93,49.50
2017-12-13 19:00,32.827,25.572,34.176,7.97,49.37
2017-12-13 20:00,32.792,25.561,34.047,7.86,48.67
2017-12-13 21:00,32.792,25.561,34.047,7.86,48.67
2017-12-13 22:00,,,,,
2017-12-15 14:00,32.814,25.600,33.936,7.71,50.27
2017-12-15 15:00,32.836,25.609,34.000,7.76,50.11
2017-12-15 16:00,32.821,25.598,33.986,7.76,50.29
2017-12-15 18:00,32.860,25.628,34.022,7.76,50.32
2017-12-15 19:00,32.834,25.609,33.989,7.75,50.22
2017-12-15 20:00,32.739,25.546,33.831,7.67,50.31
2017-12-15 21:00,32.778,25.571,33.902,7.71,50.29
2017-12-15 22:00,32.727,25.555,33.706,7.54,50.04
2017-12-15 23:00,32.753,25.567,33.782,7.60,50.28
2017-12-16 00:00,32.869,25.637,34.022,7.75,50.23
2017-12-16 01:00,32.899,25.659,34.059,7.76,50.36
2017-12-16 02:00,32.906,25.664,34.065,7.76,50.24
2017-12-16 03:00,32.897,25.657,34.057,7.76,50.19
2017-12-16 04:00,32.873,25.636,34.052,7.78,50.40
2017-12-16 05:00,32.814,25.598,33.944,7.72,49.72
2017-12-16 06:00,32.835,25.614,33.964,7.72,49.89
2017-12-16 07:00,32.785,25.584,33.865,7.66,50.04
2017-12-16 08:00,32.709,25.551,33.628,7.47,49.61
2017-12-16 09:00,32.723,25.560,33.650,7.48,50.09
2017-12-16 10:00,32.790,25.593,33.834,7.62,50.10
2017-12-16 11:00,32.700,25.552,33.567,7.41,49.91
2017-12-16 12:00,32.740,25.565,33.718,7.54,49.94
2017-12-16 13:00,32.860,25.631,34.005,7.74,50.35
2017-12-16 14:00,,,,,
2017-12-16 15:00,,,,,
2017-12-16 16:00,32.860,25.631,34.005,7.74,50.14
2017-12-16 17:00,32.846,25.620,33.992,7.74,49.82
2017-12-16 18:00,32.869,25.632,34.048,7.78,49.81
2017-12-16 19:00,32.862,25.627,34.042,7.78,49.91
2017-12-16 20:00,32.860,25.625,34.040,7.78,49.78
2017-12-16 21:00,32.862,25.627,34.042,7.78,49.59
2017-12-16 22:00,32.853,25.620,34.033,7.78,49.59
2017-12-16 23:00,32.846,25.616,34.018,7.77,48.71
2017-12-17 00:00,32.833,25.607,33.997,7.76,49.80
2017-12-17 02:00,32.884,25.646,34.054,7.77,50.06
2017-12-17 03:00,32.818,25.595,33.983,7.76,49.88
2017-12-17 04:00,32.614,25.525,33.227,7.11,49.53
2017-12-17 05:00,32.670,25.506,33.679,7.57,50.05
2017-12-17 06:00,32.557,25.510,32.980,6.89,49.98
2017-12-17 07:00,32.751,25.545,33.903,7.74,50.02
2017-12-17 08:00,32.785,25.572,33.935,7.74,50.44
2017-12-17 09:00,32.818,25.595,33.983,7.76,50.43
2017-12-17 10:00,32.692,25.505,33.813,7.70,50.37
2017-12-17 11:00,32.812,25.591,33.978,7.76,50.29
2017-12-17 12:00,32.758,25.554,33.892,7.72,50.25
2017-12-17 13:00,32.791,25.577,33.940,7.74,50.20
2017-12-17 14:00,32.815,25.595,33.972,7.75,50.34
2017-12-17 15:00,32.829,25.604,33.993,7.76,50.54
2017-12-17 16:00,32.713,25.551,33.649,7.49,50.38
2017-12-17 17:00,32.632,25.524,33.339,7.22,50.18
2017-12-17 18:00,32.799,25.592,33.895,7.68,50.33
2017-12-17 19:00,32.707,25.535,33.713,7.57,50.10
2017-12-17 20:00,32.665,25.530,33.500,7.37,50.13
2017-12-17 21:00,32.806,25.587,33.963,7.75,50.21
2017-12-17 22:00,32.834,25.608,33.998,7.76,50.08
2017-12-17 23:00,32.841,25.614,34.005,7.76,50.04
2017-12-18 00:00,32.617,25.529,33.221,7.10,50.22
2017-12-18 01:00,32.513,25.489,32.852,6.78,50.36
2017-12-18 02:00,32.600,25.516,33.196,7.09,50.42
2017-12-18 03:00,32.748,25.581,33.664,7.47,50.44
2017-12-18 04:00,32.742,25.578,33.650,7.46,50.29
2017-12-18 05:00,32.760,25.586,33.701,7.50,50.53
2017-12-18 06:00,32.650,25.546,33.303,7.16,50.36
2017-12-18 07:00,32.690,25.558,33.471,7.31,50.39
2017-12-18 08:00,32.649,25.548,33.294,7.15,50.33
2017-12-18 09:00,32.716,25.566,33.573,7.40,50.43
2017-12-18 11:00,32.763,25.577,33.774,7.58,50.29
2017-12-18 12:00,32.536,25.520,32.791,6.69,50.42
2017-12-18 13:00,32.579,25.536,32.943,6.82,50.29
2017-12-18 14:00,32.749,25.583,33.656,7.46,50.34
2017-12-18 15:00,32.621,25.547,33.126,6.99,50.34
2017-12-18 16:00,32.822,25.616,33.882,7.64,50.34
2017-12-18 17:00,32.667,25.573,33.241,7.07,50.43
2017-12-18 18:00,32.648,25.547,33.293,7.15,50.40
2017-12-18 19:00,32.731,25.579,33.578,7.39,50.29
2017-12-18 20:00,32.719,25.578,33.515,7.33,50.25
2017-12-18 21:00,32.735,25.583,33.573,7.38,50.35
2017-12-18 22:00,32.714,25.578,33.484,7.30,50.22
2017-12-18 23:00,32.700,25.571,33.445,7.27,50.13
2017-12-19 00:00,32.570,25.537,32.885,6.76,50.18
2017-12-19 01:00,32.503,25.515,32.616,6.52,50.18
2017-12-19 02:00,32.506,25.519,32.607,6.51,50.30
2017-12-19 03:00,32.519,25.522,32.673,6.57,50.12
2017-12-19 04:00,32.634,25.556,33.145,6.99,50.01
2017-12-19 05:00,32.508,25.518,32.631,6.53,50.02
2017-12-19 06:00,32.505,25.516,32.625,6.53,50.36
2017-12-19 07:00,32.507,25.518,32.625,6.53,50.22
2017-12-19 08:00,32.509,25.519,32.627,6.53,50.01
2017-12-19 09:00,32.513,25.520,32.643,6.54,50.12
2017-12-19 10:00,32.633,25.557,33.135,6.98,50.22
2017-12-19 11:00,32.578,25.528,32.991,6.88,50.07
2017-12-19 12:00,32.525,25.521,32.708,6.61,50.08
2017-12-19 13:00,32.526,25.512,32.777,6.68,50.09
2017-12-19 14:00,32.544,25.529,32.771,6.66,50.03
2017-12-19 15:00,32.600,25.549,32.985,6.85,49.76
2017-12-19 16:00,32.544,25.527,32.792,6.68,49.90
2017-12-19 17:00,32.516,25.516,32.688,6.59,50.05
2017-12-19 18:00,32.505,25.507,32.680,6.59,50.19
2017-12-19 19:00,32.509,25.510,32.684,6.59,49.71
2017-12-19 20:00,32.495,25.511,32.597,6.51,49.91
2017-12-19 21:00,32.514,25.517,32.672,6.57,49.99
2017-12-19 22:00,32.537,25.503,32.905,6.82,49.91
2017-12-19 23:00,32.502,25.532,32.492,6.38,49.38
2017-12-20 00:00,32.506,25.530,32.536,6.43,49.38
2017-12-20 01:00,32.508,25.535,32.511,6.39,49.19
2017-12-20 02:00,32.627,25.556,33.103,6.95,49.65
2017-12-20 03:00,32.731,25.594,33.482,7.28,49.75
2017-12-20 04:00,,,,,
2017-12-20 05:00,32.721,25.591,33.438,7.24,49.19
2017-12-20 06:00,32.724,25.587,33.485,7.29,49.93
2017-12-20 07:00,32.713,25.565,33.562,7.39,49.98
2017-12-20 08:00,32.725,25.574,33.573,7.39,49.59
2017-12-20 09:00,32.722,25.588,33.465,7.27,50.01
2017-12-20 10:00,32.745,25.601,33.521,7.31,49.37
2017-12-20 11:00,32.779,25.618,33.614,7.38,49.74
2017-12-20 12:00,32.782,25.617,33.634,7.40,49.46
2017-12-20 13:00,,,,,
2017-12-20 14:00,32.830,25.646,33.740,7.47,49.68
2017-12-20 15:00,32.835,25.650,33.745,7.47,49.63
2017-12-20 16:00,32.798,25.623,33.693,7.45,48.99
2017-12-20 17:00,32.858,25.667,33.775,7.48,49.03
2017-12-20 18:00,32.778,25.607,33.674,7.45,49.33
2017-12-20 19:00,32.774,25.605,33.671,7.45,49.63
2017-12-20 20:00,32.859,25.667,33.776,7.48,49.37
2017-12-20 21:00,32.835,25.648,33.753,7.48,50.19
2017-12-20 22:00,32.821,25.641,33.714,7.45,49.93
2017-12-20 23:00,32.814,25.639,33.690,7.43,49.88
2017-12-21 00:00,,,,,
2017-12-21 01:00,32.834,25.650,33.735,7.46,49.76
2017-12-21 02:00,32.796,25.630,33.638,7.39,49.99
2017-12-21 03:00,32.787,25.624,33.621,7.38,50.33
2017-12-21 05:00,32.835,25.652,33.727,7.45,50.08
2017-12-21 06:00,32.850,25.659,33.776,7.49,49.99
2017-12-21 07:00,32.790,25.624,33.642,7.40,49.56
2017-12-21 08:00,32.831,25.649,33.723,7.45,48.88
2017-12-21 09:00,32.827,25.646,33.720,7.45,49.54
2017-12-21 10:00,32.784,25.623,33.610,7.37,48.87
2017-12-21 11:00,32.811,25.636,33.687,7.43,49.24
2017-12-21 12:00,32.801,25.633,33.652,7.40,49.77
2017-12-21 13:00,32.810,25.638,33.669,7.41,49.57
2017-12-21 14:00,32.797,25.632,33.631,7.38,50.14
2017-12-21 15:00,32.759,25.620,33.482,7.25,50.21
2017-12-21 16:00,32.780,25.630,33.545,7.30,50.32
2017-12-21 17:00,32.763,25.619,33.512,7.28,50.42
2017-12-21 18:00,32.811,25.639,33.670,7.41,50.37
2017-12-21 19:00,32.784,25.629,33.575,7.33,50.40
2017-12-21 20:00,32.826,25.645,33.719,7.45,50.29
2017-12-21 21:00,32.814,25.632,33.734,7.48,50.43
2017-12-21 22:00,32.823,25.637,33.751,7.49,49.81
2017-12-21 23:00,32.852,25.656,33.804,7.52,49.78
2017-12-22 00:00,32.843,25.650,33.787,7.51,50.06
2017-12-22 01:00,32.860,25.664,33.803,7.51,49.90
2017-12-22 02:00,32.874,25.674,33.825,7.52,50.21
2017-12-22 03:00,32.867,25.668,33.818,7.52,50.17
2017-12-22 04:00,32.863,25.666,33.806,7.51,50.26
2017-12-22 05:00,32.837,25.653,33.738,7.46,50.36
2017-12-22 06:00,32.810,25.646,33.616,7.35,50.34
2017-12-22 07:00,32.794,25.634,33.602,7.35,50.41
2017-12-22 08:00,32.824,25.646,33.699,7.43,50.48
2017-12-22 09:00,32.749,25.620,33.420,7.19,50.33
2017-12-22 10:00,32.765,25.633,33.435,7.19,50.30
2017-12-22 11:00,32.771,25.631,33.484,7.24,50.34
2017-12-22 12:00,32.826,25.651,33.684,7.41,50.45
2017-12-22 13:00,32.798,25.639,33.597,7.34,50.51
2017-12-22 14:00,32.769,25.627,33.500,7.26,50.43
2017-12-22 15:00,32.749,25.617,33.447,7.22,50.36
2017-12-22 16:00,32.769,25.631,33.474,7.23,50.43
2017-12-22 17:00,32.813,25.641,33.672,7.41,50.48
2017-12-22 18:00,32.824,25.646,33.699,7.43,50.22
2017-12-22 19:00,32.821,25.644,33.697,7.43,50.19
2017-12-22 20:00,32.735,25.604,33.442,7.23,49.95
2017-12-22 21:00,32.825,25.646,33.709,7.44,49.65
2017-12-22 22:00,32.780,25.631,33.536,7.29,50.21
2017-12-22 23:00,32.810,25.644,33.634,7.37,50.20
2017-12-23 00:00,32.797,25.635,33.613,7.36,50.48
2017-12-23 01:00,32.774,25.625,33.539,7.30,50.23
2017-12-23 03:00,32.639,25.573,33.065,6.90,50.55
2017-12-23 04:00,32.661,25.588,33.106,6.92,50.90
2017-12-23 05:00,32.622,25.584,32.887,6.71,50.18
2017-12-23 06:00,,,,,
2017-12-23 07:00,32.667,25.597,33.080,6.89,49.45
2017-12-23 08:00,32.666,25.594,33.089,6.90,48.53
2017-12-23 09:00,32.650,25.582,33.076,6.90,48.21
2017-12-23 10:00,32.614,25.579,32.874,6.70,49.07
2017-12-23 11:00,32.606,25.573,32.865,6.70,48.67
2017-12-23 12:00,32.612,25.577,32.875,6.71,48.29
2017-12-23 13:00,32.613,25.575,32.889,6.72,49.47
2017-12-23 14:00,32.614,25.568,32.941,6.78,49.57
2017-12-23 15:00,,,,,
2017-12-23 16:00,32.616,25.561,33.006,6.85,49.85
2017-12-23 19:00,,,,,
2017-12-23 20:00,,,,,
2017-12-23 21:00,32.605,25.560,32.950,6.80,48.03
2017-12-23 23:00,32.614,25.535,33.166,7.04,49.22
2017-12-24 00:00,32.766,25.608,33.602,7.38,50.38
2017-12-24 01:00,32.700,25.557,33.532,7.37,49.28
2017-12-24 03:00,32.760,25.607,33.570,7.35,49.48
2017-12-24 04:00,32.641,25.548,33.243,7.10,50.29
2017-12-24 05:00,32.672,25.570,33.289,7.12,49.48
2017-12-24 06:00,32.760,25.606,33.579,7.36,50.17
2017-12-24 07:00,32.782,25.611,33.678,7.45,49.76
2017-12-24 09:00,32.631,25.555,33.137,6.99,48.83
2017-12-24 10:00,32.621,25.554,33.082,6.94,50.03
2017-12-24 11:00,32.643,25.559,33.184,7.03,49.60
2017-12-24 12:00,32.749,25.600,33.551,7.34,49.97
2017-12-24 13:00,32.802,25.630,33.670,7.42,50.12
2017-12-24 14:00,32.828,25.643,33.747,7.48,50.85
2017-12-24 15:00,32.787,25.623,33.630,7.39,50.33
2017-12-24 16:00,32.688,25.578,33.329,7.15,50.49
2017-12-24 17:00,32.607,25.511,33.272,7.17,50.18
2017-12-24 18:00,32.638,25.550,33.205,7.06,50.51
2017-12-24 19:00,32.624,25.518,33.331,7.22,50.66
2017-12-24 20:00,32.617,25.511,33.334,7.23,50.63
2017-12-24 21:00,32.669,25.539,33.469,7.33,50.36
2017-12-24 22:00,32.705,25.572,33.467,7.29,50.51
2017-12-24 23:00,32.697,25.585,33.338,7.15,50.04
2017-12-25 00:00,,,,,
2017-12-25 01:00,32.767,25.603,33.638,7.42,50.17
2017-12-25 02:00,32.754,25.595,33.608,7.40,49.79
2017-12-25 03:00,32.744,25.599,33.529,7.32,49.76
2017-12-25 04:00,32.652,25.544,33.331,7.19,48.89
2017-12-25 05:00,32.728,25.590,33.488,7.29,48.93
2017-12-25 06:00,32.666,25.543,33.422,7.28,49.64
2017-12-25 07:00,32.663,25.539,33.428,7.29,48.10
2017-12-25 08:00,32.627,25.505,33.430,7.33,49.67
2017-12-25 09:00,32.633,25.509,33.444,7.34,48.53
2017-12-25 10:00,32.638,25.521,33.397,7.28,48.70
2017-12-25 11:00,32.641,25.530,33.356,7.23,46.70
2017-12-25 12:00,32.654,25.554,33.281,7.13,48.42
2017-12-25 13:00,32.626,25.515,33.359,7.25,47.51
2017-12-25 14:00,32.626,25.521,33.325,7.21,49.22
2017-12-25 15:00,32.625,25.520,33.324,7.21,46.56
2017-12-25 16:00,32.634,25.533,33.297,7.17,46.61
2017-12-25 17:00,32.638,25.536,33.301,7.17,49.11
2017-12-25 18:00,32.637,25.535,33.300,7.17,49.28
2017-12-25 19:00,32.633,25.529,33.314,7.19,49.81
2017-12-25 20:00,32.633,25.539,33.253,7.12,49.26
2017-12-25 21:00,32.612,25.550,33.056,6.91,50.05
2017-12-25 22:00,32.597,25.571,32.825,6.66,49.97
2017-12-25 23:00,32.623,25.555,33.091,6.94,48.51
2017-12-26 00:00,,,,,
2017-12-26 01:00,,,,,
2017-12-26 02:00,,,,,
2017-12-26 03:00,32.601,25.574,32.831,6.67,48.38
2017-12-26 04:00,,,,,
2017-12-26 05:00,32.593,25.575,32.771,6.61,47.65
2017-12-26 06:00,32.603,25.579,32.805,6.64,49.01
2017-12-26 07:00,,,,,
2017-12-26 08:00,32.623,25.578,32.934,6.76,49.08
2017-12-26 09:00,32.618,25.581,32.886,6.71,49.46
2017-12-26 10:00,32.639,25.585,32.984,6.80,49.40
2017-12-26 11:00,,,,,
2017-12-26 12:00,32.614,25.583,32.847,6.67,49.98
2017-12-26 13:00,,,,,
2017-12-26 14:00,32.594,25.594,32.652,6.47,49.33
2017-12-26 15:00,32.582,25.598,32.549,6.36,49.24
2017-12-26 16:00,32.587,25.604,32.534,6.34,49.78
2017-12-26 18:00,32.648,25.596,32.966,6.77,49.13
2017-12-26 19:00,32.642,25.594,32.949,6.76,49.33
2017-12-26 20:00,32.670,25.595,33.110,6.92,49.43
2017-12-26 21:00,32.682,25.594,33.190,7.00,49.70
2017-12-26 22:00,,,,,
2017-12-26 23:00,32.667,25.582,33.180,7.00,49.59
2017-12-27 00:00,32.735,25.617,33.355,7.13,49.47
2017-12-27 01:00,32.728,25.612,33.349,7.13,49.94
2017-12-27 02:00,32.734,25.620,33.337,7.11,49.16
2017-12-27 03:00,32.747,25.623,33.392,7.16,49.19
2017-12-27 04:00,,,,,
2017-12-27 05:00,32.807,25.650,33.579,7.31,49.66
2017-12-27 06:00,,,,,
2017-12-27 07:00,,,,,
2017-12-27 08:00,,,,,
2017-12-27 09:00,,,,,
2017-12-27 10:00,32.791,25.754,32.794,6.43,49.59
2017-12-27 11:00,32.668,25.669,32.605,6.34,49.74
2017-12-27 12:00,,,,,
2017-12-27 13:00,32.587,25.646,32.244,6.00,49.86
2017-12-27 14:00,32.610,25.644,32.402,6.16,49.74
2017-12-27 15:00,32.622,25.649,32.454,6.21,49.89
2017-12-27 16:00,32.602,25.635,32.421,6.19,49.53
2017-12-27 17:00,32.615,25.640,32.469,6.23,49.99
2017-12-27 18:00,32.769,25.705,32.987,6.67,50.27
2017-12-27 19:00,32.732,25.675,32.962,6.68,49.19
2017-12-27 20:00,32.597,25.644,32.330,6.09,49.95
2017-12-27 21:00,32.605,25.659,32.269,6.01,49.70
2017-12-27 22:00,32.590,25.657,32.184,5.93,50.14
2017-12-27 23:00,,,,,
2017-12-28 00:00,32.575,25.668,32.014,5.74,49.63
2017-12-28 01:00,32.601,25.663,32.217,5.95,49.20
2017-12-28 02:00,32.608,25.665,32.243,5.98,49.83
2017-12-28 03:00,32.593,25.676,32.069,5.79,48.96
2017-12-28 04:00,32.582,25.667,32.063,5.80,49.44
2017-12-28 05:00,32.770,25.728,32.842,6.50,50.22
2017-12-28 06:00,32.622,25.682,32.217,5.93,49.63
2017-12-28 07:00,32.588,25.676,32.040,5.76,49.23
2017-12-28 08:00,32.660,25.685,32.443,6.16,49.74
2017-12-28 09:00,32.686,25.695,32.540,6.24,49.89
2017-12-28 10:00,32.677,25.684,32.558,6.27,49.63
2017-12-28 11:00,,,,,
2017-12-28 12:00,32.657,25.683,32.434,6.15,49.28
2017-12-28 13:00,32.626,25.666,32.355,6.09,48.69
2017-12-28 14:00,32.646,25.683,32.362,6.08,48.86
2017-12-28 15:00,32.653,25.684,32.403,6.12,49.37
2017-12-28 16:00,32.631,25.688,32.236,5.95,49.20
2017-12-28 17:00,32.602,25.705,31.923,5.61,49.34
2017-12-28 18:00,32.549,25.609,32.263,6.06,48.76
2017-12-28 19:00,32.532,25.640,31.927,5.69,49.29
2017-12-28 20:00,32.656,25.696,32.343,6.04,48.07
2017-12-28 21:00,32.638,25.693,32.245,5.95,49.84
2017-12-28 22:00,32.642,25.692,32.274,5.98,50.00
2017-12-28 23:00,32.676,25.694,32.485,6.19,49.73
2017-12-29 00:00,32.679,25.689,32.538,6.25,49.50
2017-12-29 01:00,32.731,25.706,32.748,6.43,50.00
2017-12-29 02:00,32.693,25.712,32.462,6.14,50.16
2017-12-29 03:00,32.660,25.714,32.240,5.92,50.13
2017-12-29 04:00,32.667,25.719,32.253,5.93,50.28
2017-12-29 05:00,32.666,25.719,32.248,5.92,50.59
2017-12-29 06:00,32.667,25.719,32.247,5.92,50.48
2017-12-29 07:00,32.665,25.722,32.217,5.89,50.51
2017-12-29 08:00,32.661,25.722,32.191,5.86,50.32
2017-12-29 09:00,32.663,25.722,32.204,5.88,50.39
2017-12-29 10:00,32.675,25.722,32.279,5.95,50.48
2017-12-29 11:00,32.689,25.713,32.433,6.11,50.54
2017-12-29 12:00,32.724,25.717,32.630,6.31,50.37
2017-12-29 13:00,32.735,25.719,32.685,6.36,50.02
2017-12-29 14:00,32.717,25.715,32.598,6.28,49.67
2017-12-29 15:00,32.765,25.737,32.749,6.40,50.19
2017-12-29 16:00,32.746,25.741,32.603,6.25,50.16
2017-12-29 17:00,32.750,25.737,32.654,6.31,50.46
2017-12-29 18:00,32.694,25.736,32.299,5.95,50.35
2017-12-29 19:00,32.698,25.743,32.280,5.93,50.60
2017-12-29 20:00,32.687,25.738,32.245,5.90,50.53
2017-12-29 21:00,32.689,25.736,32.270,5.93,49.96
2017-12-29 22:00,32.694,25.738,32.290,5.94,49.77
2017-12-29 23:00,32.740,25.737,32.588,6.24,50.35
2017-12-30 00:00,32.725,25.740,32.474,6.12,49.77
2017-12-30 01:00,32.749,25.742,32.618,6.27,49.28
2017-12-30 02:00,32.763,25.745,32.677,6.32,49.59
2017-12-30 03:00,32.703,25.737,32.351,6.01,50.05
2017-12-30 04:00,32.678,25.756,32.054,5.68,49.76
2017-12-30 05:00,32.636,25.744,31.861,5.50,49.78
2017-12-30 06:00,,,,,
2017-12-30 07:00,32.642,25.774,31.682,5.29,49.88
2017-12-30 08:00,32.642,25.776,31.670,5.27,49.91
2017-12-30 09:00,32.654,25.775,31.757,5.36,50.57
2017-12-30 10:00,32.661,25.775,31.802,5.41,50.29
2017-12-30 11:00,32.660,25.776,31.792,5.40,50.43
2017-12-30 12:00,32.663,25.789,31.714,5.30,50.43
2017-12-30 13:00,32.668,25.775,31.853,5.46,50.55
2017-12-30 14:00,32.691,25.774,32.011,5.62,50.45
2017-12-30 15:00,32.686,25.774,31.983,5.59,50.52
2017-12-30 16:00,32.683,25.770,31.989,5.60,50.69
2017-12-30 17:00,32.688,25.774,31.985,5.59,50.54
2017-12-30 18:00,32.699,25.778,32.034,5.64,50.25
2017-12-30 19:00,32.684,25.767,32.014,5.63,50.42
2017-12-30 20:00,32.698,25.771,32.078,5.69,50.44
2017-12-30 21:00,32.717,25.775,32.176,5.79,50.28
2017-12-30 22:00,32.709,25.777,32.109,5.72,50.36
2017-12-30 23:00,32.713,25.782,32.103,5.71,50.40
2017-12-31 00:00,32.707,25.777,32.093,5.70,50.48
2017-12-31 01:00,32.709,25.775,32.116,5.73,50.39
2017-12-31 02:00,32.712,25.776,32.136,5.75,50.39
2017-12-31 03:00,32.732,25.775,32.275,5.89,50.03
2017-12-31 04:00,32.711,25.776,32.128,5.74,50.24
2017-12-31 05:00,32.698,25.778,32.024,5.63,50.37
2017-12-31 06:00,32.654,25.778,31.739,5.34,50.16
2017-12-31 07:00,32.670,25.785,31.784,5.38,49.86
2017-12-31 08:00,32.661,25.784,31.737,5.33,50.00
2017-12-31 09:00,32.663,25.783,31.758,5.36,49.73
2017-12-31 10:00,,,,,
2017-12-31 11:00,32.701,25.781,32.026,5.63,49.59
2017-12-31 12:00,32.735,25.802,32.101,5.68,49.23
2017-12-31 13:00,32.732,25.788,32.182,5.78,49.14
2017-12-31 14:00,32.780,25.815,32.299,5.86,48.87
2017-12-31 15:00,32.713,25.779,32.120,5.73,49.66
2017-12-31 16:00,32.705,25.773,32.115,5.73,48.77
2017-12-31 17:00,32.728,25.773,32.262,5.88,49.38
2017-12-31 18:00,32.707,25.781,32.072,5.68,50.14
2017-12-31 19:00,32.735,25.787,32.207,5.80,50.03
2017-12-31 20:00,32.710,25.785,32.061,5.66,49.53
2017-12-31 21:00,32.707,25.791,31.995,5.59,49.68
2017-12-31 22:00,32.707,25.791,31.999,5.59,49.68
2017-12-31 23:00,32.716,25.797,32.013,5.60,49.42