Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-05-02 17:00,36.085,23.226,57.720,27.96
2016-05-02 18:00,36.070,23.211,57.710,27.97
2016-05-02 19:00,36.069,23.204,57.730,27.99
2016-05-02 20:00,36.070,23.211,57.710,27.97
2016-05-02 21:00,36.065,23.217,57.670,27.94
2016-05-02 22:00,36.058,23.212,57.660,27.94
2016-05-02 23:00,36.059,23.220,57.640,27.92
2016-05-03 00:00,36.052,23.218,57.620,27.91
2016-05-03 01:00,36.039,23.215,57.580,27.89
2016-05-03 02:00,36.041,23.222,57.560,27.87
2016-05-03 03:00,36.034,23.217,57.550,27.87
2016-05-03 04:00,36.035,23.228,57.520,27.84
2016-05-03 05:00,36.031,23.238,57.470,27.80
2016-05-03 06:00,36.024,23.236,57.450,27.79
2016-05-03 07:00,36.017,23.231,57.440,27.79
2016-05-03 08:00,36.017,23.231,57.440,27.79
2016-05-03 09:00,36.019,23.242,57.410,27.76
2016-05-03 10:00,36.020,23.249,57.390,27.74
2016-05-03 11:00,36.021,23.253,57.380,27.73
2016-05-03 12:00,36.020,23.246,57.400,27.75
2016-05-03 13:00,36.017,23.231,57.440,27.79
2016-05-03 14:00,36.015,23.216,57.480,27.83
2016-05-03 15:00,36.018,23.195,57.560,27.90
2016-05-03 16:00,36.016,23.184,57.590,27.93
2016-05-03 17:00,36.020,23.174,57.640,27.97
2016-05-03 18:00,36.033,23.177,57.680,27.99
2016-05-03 19:00,36.036,23.192,57.640,27.95
2016-05-03 20:00,36.045,23.213,57.610,27.91
2016-05-03 21:00,36.039,23.211,57.590,27.90
2016-05-03 22:00,36.052,23.218,57.620,27.91
2016-05-03 23:00,36.048,23.228,57.570,27.87
2016-05-04 00:00,36.034,23.217,57.550,27.87
2016-05-04 01:00,36.032,23.209,57.570,27.89
2016-05-04 02:00,36.034,23.217,57.550,27.87
2016-05-04 03:00,36.036,23.232,57.510,27.83
2016-05-04 04:00,,,,
2016-05-04 05:00,35.830,23.113,57.100,27.72
2016-05-04 06:00,35.762,23.074,56.960,27.68
2016-05-04 07:00,35.991,23.224,57.360,27.75
2016-05-04 08:00,36.006,23.239,57.370,27.74
2016-05-04 09:00,36.007,23.246,57.350,27.72
2016-05-04 10:00,36.007,23.246,57.350,27.72
2016-05-04 11:00,36.008,23.250,57.340,27.71
2016-05-04 12:00,36.015,23.255,57.350,27.71
2016-05-04 13:00,36.013,23.240,57.390,27.75
2016-05-04 14:00,35.996,23.215,57.410,27.79
2016-05-04 15:00,35.913,23.166,57.250,27.75
2016-05-04 16:00,35.922,23.178,57.240,27.73
2016-05-04 17:00,35.984,23.219,57.350,27.75
2016-05-04 18:00,36.004,23.224,57.410,27.78
2016-05-04 19:00,36.011,23.233,57.410,27.77
2016-05-04 20:00,36.008,23.211,57.470,27.83
2016-05-04 21:00,36.005,23.231,57.390,27.76
2016-05-04 22:00,35.999,23.233,57.360,27.74
2016-05-04 23:00,36.000,23.241,57.340,27.72
2016-05-05 00:00,35.994,23.243,57.310,27.70
2016-05-05 01:00,35.979,23.228,57.300,27.71
2016-05-05 02:00,35.974,23.231,57.270,27.69
2016-05-05 03:00,35.994,23.239,57.320,27.71
2016-05-05 04:00,36.008,23.250,57.340,27.71
2016-05-05 05:00,36.014,23.251,57.360,27.72
2016-05-05 06:00,36.014,23.251,57.360,27.72
2016-05-05 07:00,36.022,23.260,57.360,27.71
2016-05-05 08:00,36.002,23.252,57.310,27.69
2016-05-05 09:00,36.036,23.271,57.380,27.71
2016-05-05 10:00,36.043,23.276,57.390,27.71
2016-05-05 11:00,36.029,23.266,57.370,27.71
2016-05-05 12:00,36.022,23.260,57.360,27.71
2016-05-05 13:00,36.013,23.240,57.390,27.75
2016-05-05 14:00,36.010,23.225,57.430,27.79
2016-05-05 15:00,36.002,23.216,57.430,27.80
2016-05-05 16:00,36.014,23.212,57.490,27.84
2016-05-05 17:00,36.004,23.188,57.530,27.89
2016-05-05 18:00,36.009,23.182,57.570,27.92
2016-05-05 19:00,36.005,23.192,57.520,27.88
2016-05-05 20:00,36.011,23.190,57.550,27.90
2016-05-05 21:00,36.021,23.214,57.510,27.85
2016-05-05 22:00,36.039,23.215,57.580,27.89
2016-05-05 23:00,36.027,23.215,57.530,27.86
2016-05-06 00:00,36.021,23.214,57.510,27.85
2016-05-06 01:00,36.022,23.221,57.490,27.83
2016-05-06 02:00,36.035,23.228,57.520,27.84
2016-05-06 03:00,36.008,23.214,57.460,27.82
2016-05-06 04:00,36.008,23.211,57.470,27.83
2016-05-06 05:00,36.010,23.222,57.440,27.80
2016-05-06 06:00,36.017,23.231,57.440,27.79
2016-05-06 07:00,35.997,23.218,57.400,27.78
2016-05-06 08:00,35.997,23.222,57.390,27.77
2016-05-06 09:00,36.031,23.241,57.460,27.79
2016-05-06 10:00,36.066,23.264,57.520,27.80
2016-05-06 11:00,36.088,23.284,57.540,27.79
2016-05-06 12:00,36.080,23.271,57.550,27.81
2016-05-06 13:00,36.079,23.267,57.560,27.82
2016-05-06 14:00,36.071,23.258,57.560,27.83
2016-05-06 15:00,36.059,23.223,57.630,27.91
2016-05-06 16:00,36.006,23.164,57.620,27.97
2016-05-06 17:00,36.009,23.139,57.710,28.05
2016-05-06 18:00,35.983,23.137,57.620,28.00
2016-05-06 19:00,36.004,23.149,57.660,28.01
2016-05-06 20:00,36.000,23.123,57.730,28.08
2016-05-06 21:00,35.980,23.118,57.670,28.05
2016-05-06 22:00,35.984,23.140,57.610,27.99
2016-05-06 23:00,36.027,23.180,57.650,27.97
2016-05-07 00:00,36.072,23.223,57.680,27.94
2016-05-07 01:00,36.135,23.270,57.770,27.94
2016-05-07 02:00,36.166,23.271,57.890,28.01
2016-05-07 03:00,36.185,23.275,57.950,28.04
2016-05-07 04:00,36.180,23.281,57.910,28.01
2016-05-07 05:00,36.207,23.295,57.970,28.03
2016-05-07 06:00,36.202,23.301,57.930,28.00
2016-05-07 07:00,36.201,23.297,57.940,28.01
2016-05-07 08:00,36.224,23.321,57.950,27.99
2016-05-07 09:00,36.231,23.330,57.950,27.98
2016-05-07 10:00,36.233,23.341,57.920,27.95
2016-05-07 11:00,36.238,23.335,57.960,27.98
2016-05-07 12:00,36.245,23.337,57.980,27.99
2016-05-07 13:00,36.237,23.328,57.980,28.00
2016-05-07 14:00,36.237,23.328,57.980,28.00
2016-05-07 15:00,36.236,23.320,58.000,28.02
2016-05-07 16:00,36.240,23.310,58.050,28.06
2016-05-07 17:00,36.247,23.312,58.070,28.07
2016-05-07 18:00,36.244,23.297,58.110,28.11
2016-05-07 19:00,36.237,23.255,58.220,28.22
2016-05-07 20:00,36.236,23.247,58.240,28.24
2016-05-07 21:00,36.234,23.276,58.140,28.15
2016-05-07 22:00,36.236,23.284,58.120,28.13
2016-05-07 23:00,36.231,23.290,58.080,28.10
2016-05-08 00:00,36.224,23.285,58.070,28.10
2016-05-08 01:00,36.224,23.288,58.060,28.09
2016-05-08 02:00,36.225,23.292,58.050,28.08
2016-05-08 03:00,36.226,23.296,58.040,28.07
2016-05-08 04:00,36.226,23.300,58.030,28.06
2016-05-08 05:00,36.228,23.307,58.010,28.04
2016-05-08 06:00,36.228,23.307,58.010,28.04
2016-05-08 07:00,36.228,23.311,58.000,28.03
2016-05-08 08:00,36.228,23.311,58.000,28.03
2016-05-08 09:00,36.229,23.315,57.990,28.02
2016-05-08 10:00,36.228,23.311,58.000,28.03
2016-05-08 11:00,36.237,23.324,57.990,28.01
2016-05-08 12:00,36.229,23.319,57.980,28.01
2016-05-08 13:00,36.231,23.330,57.950,27.98
2016-05-08 14:00,36.231,23.330,57.950,27.98
2016-05-08 15:00,36.177,23.299,57.840,27.95
2016-05-08 16:00,36.073,23.230,57.660,27.92
2016-05-08 17:00,36.110,23.232,57.800,28.00
2016-05-08 18:00,36.120,23.180,58.010,28.18
2016-05-08 19:00,36.069,23.092,58.100,28.33
2016-05-08 20:00,36.128,23.121,58.240,28.38
2016-05-08 21:00,36.170,23.221,58.070,28.17
2016-05-08 22:00,36.174,23.244,58.010,28.11
2016-05-08 23:00,36.183,23.264,57.980,28.07
2016-05-09 00:00,36.190,23.269,57.990,28.07
2016-05-09 01:00,36.206,23.288,57.990,28.05
2016-05-09 02:00,36.207,23.295,57.970,28.03
2016-05-09 03:00,36.194,23.288,57.940,28.02
2016-05-09 04:00,36.165,23.231,58.020,28.13
2016-05-09 05:00,36.209,23.306,57.940,28.00
2016-05-09 06:00,36.212,23.325,57.890,27.95
2016-05-09 07:00,36.205,23.320,57.880,27.95
2016-05-09 08:00,36.212,23.325,57.890,27.95
2016-05-09 09:00,36.083,23.215,57.750,27.99
2016-05-09 10:00,36.020,23.174,57.640,27.97
2016-05-09 11:00,35.958,23.130,57.540,27.96
2016-05-09 12:00,35.997,23.147,57.640,28.00
2016-05-09 13:00,36.036,23.157,57.760,28.06
2016-05-09 14:00,36.047,23.148,57.830,28.11
2016-05-09 15:00,36.032,23.134,57.820,28.12
2016-05-09 16:00,35.990,23.099,57.770,28.13
2016-05-09 17:00,35.981,23.086,57.780,28.15
2016-05-09 18:00,36.006,23.088,57.870,28.20
2016-05-09 19:00,36.049,23.120,57.930,28.20
2016-05-09 20:00,36.056,23.125,57.940,28.20
2016-05-09 21:00,36.076,23.137,57.980,28.21
2016-05-09 22:00,36.092,23.159,57.970,28.18
2016-05-09 23:00,36.099,23.164,57.980,28.18
2016-05-10 00:00,36.123,23.195,57.970,28.14
2016-05-10 01:00,36.146,23.223,57.970,28.11
2016-05-10 02:00,36.133,23.219,57.930,28.09
2016-05-10 03:00,36.104,23.195,57.900,28.10
2016-05-10 04:00,35.983,23.097,57.750,28.12
2016-05-10 05:00,35.983,23.093,57.760,28.13
2016-05-10 06:00,36.041,23.147,57.810,28.10
2016-05-10 07:00,36.062,23.166,57.830,28.09
2016-05-10 08:00,36.071,23.179,57.820,28.07
2016-05-10 09:00,36.100,23.208,57.840,28.05
2016-05-10 10:00,36.106,23.206,57.870,28.07
2016-05-10 11:00,36.121,23.220,57.880,28.06
2016-05-10 12:00,36.185,23.272,57.960,28.05
2016-05-10 13:00,36.191,23.273,57.980,28.06
2016-05-10 14:00,36.205,23.284,58.000,28.06
2016-05-10 15:00,36.212,23.285,58.020,28.07
2016-05-10 16:00,36.203,23.272,58.030,28.09
2016-05-10 17:00,36.217,23.279,58.060,28.10
2016-05-10 18:00,36.208,23.266,58.070,28.12
2016-05-10 19:00,36.200,23.254,58.080,28.14
2016-05-10 20:00,36.192,23.244,58.080,28.15
2016-05-10 21:00,36.180,23.241,58.040,28.13
2016-05-10 22:00,36.216,23.275,58.070,28.11
2016-05-10 23:00,36.231,23.290,58.080,28.10
2016-05-11 00:00,36.239,23.303,58.070,28.08
2016-05-11 01:00,36.233,23.301,58.050,28.07
2016-05-11 02:00,36.234,23.309,58.030,28.05
2016-05-11 03:00,36.234,23.309,58.030,28.05
2016-05-11 04:00,36.235,23.316,58.010,28.03
2016-05-11 05:00,36.235,23.316,58.010,28.03
2016-05-11 06:00,36.129,23.233,57.870,28.04
2016-05-11 07:00,36.160,23.273,57.860,27.99
2016-05-11 08:00,36.169,23.290,57.840,27.96
2016-05-11 09:00,36.176,23.295,57.850,27.96
2016-05-11 10:00,36.177,23.299,57.840,27.95
2016-05-11 11:00,36.161,23.277,57.850,27.98
2016-05-11 12:00,36.231,23.330,57.950,27.98
2016-05-11 13:00,36.206,23.291,57.980,28.04
2016-05-11 14:00,36.205,23.284,58.000,28.06
2016-05-11 15:00,36.211,23.281,58.030,28.08
2016-05-11 16:00,36.210,23.278,58.040,28.09
2016-05-11 17:00,36.217,23.283,58.050,28.09
2016-05-11 18:00,36.134,23.227,57.910,28.07
2016-05-11 19:00,36.163,23.252,57.940,28.06
2016-05-11 20:00,36.158,23.258,57.900,28.03
2016-05-11 21:00,36.165,23.267,57.900,28.02
2016-05-11 22:00,36.172,23.272,57.910,28.02
2016-05-11 23:00,36.180,23.281,57.910,28.01
2016-05-12 00:00,36.181,23.285,57.900,28.00
2016-05-12 01:00,,,,
2016-05-12 02:00,36.182,23.293,57.880,27.98
2016-05-12 03:00,36.181,23.289,57.890,27.99
2016-05-12 04:00,36.177,23.299,57.840,27.95
2016-05-12 05:00,36.163,23.288,57.820,27.95
2016-05-12 06:00,36.183,23.300,57.860,27.96
2016-05-12 07:00,36.192,23.313,57.850,27.94
2016-05-12 08:00,36.191,23.309,57.860,27.95
2016-05-12 09:00,36.192,23.317,57.840,27.93
2016-05-12 10:00,36.184,23.340,57.730,27.84
2016-05-12 11:00,36.194,23.328,57.810,27.90
2016-05-12 12:00,36.193,23.320,57.830,27.92
2016-05-12 13:00,36.164,23.295,57.800,27.93
2016-05-12 14:00,36.176,23.295,57.850,27.96
2016-05-12 15:00,36.181,23.285,57.900,28.00
2016-05-12 16:00,36.191,23.273,57.980,28.06
2016-05-12 17:00,36.183,23.264,57.980,28.07
2016-05-12 18:00,36.189,23.262,58.010,28.09
2016-05-12 19:00,36.194,23.256,58.050,28.12
2016-05-12 20:00,36.187,23.251,58.040,28.12
2016-05-12 21:00,36.169,23.253,57.960,28.07
2016-05-12 22:00,36.170,23.257,57.950,28.06
2016-05-12 23:00,36.189,23.262,58.010,28.09
2016-05-13 00:00,36.204,23.276,58.020,28.08
2016-05-13 01:00,36.204,23.280,58.010,28.07
2016-05-13 02:00,36.206,23.291,57.980,28.04
2016-05-13 03:00,36.199,23.282,57.980,28.05
2016-05-13 04:00,36.206,23.291,57.980,28.04
2016-05-13 05:00,36.207,23.295,57.970,28.03
2016-05-13 06:00,36.202,23.301,57.930,28.00
2016-05-13 07:00,36.201,23.297,57.940,28.01
2016-05-13 08:00,36.184,23.304,57.850,27.95
2016-05-13 09:00,36.199,23.318,57.860,27.94
2016-05-13 10:00,36.205,23.320,57.880,27.95
2016-05-13 11:00,36.199,23.318,57.860,27.94
2016-05-13 12:00,36.203,23.305,57.920,27.99
2016-05-13 13:00,36.208,23.303,57.950,28.01
2016-05-13 14:00,36.205,23.284,58.000,28.06
2016-05-13 15:00,36.204,23.276,58.020,28.08
2016-05-13 16:00,36.202,23.265,58.050,28.11
2016-05-13 17:00,36.211,23.249,58.140,28.18
2016-05-13 18:00,36.210,23.241,58.160,28.20
2016-05-13 19:00,36.211,23.213,58.260,28.29
2016-05-13 20:00,36.207,23.223,58.210,28.25
2016-05-13 21:00,36.213,23.220,58.240,28.27
2016-05-13 22:00,36.167,23.206,58.110,28.21
2016-05-13 23:00,36.188,23.222,58.140,28.21
2016-05-14 00:00,36.176,23.219,58.100,28.19
2016-05-14 01:00,36.203,23.236,58.150,28.20
2016-05-14 02:00,36.209,23.234,58.180,28.22
2016-05-14 03:00,36.204,23.240,58.140,28.19
2016-05-14 04:00,36.205,23.248,58.120,28.17
2016-05-14 05:00,36.207,23.259,58.090,28.14
2016-05-14 06:00,36.206,23.255,58.100,28.15
2016-05-14 07:00,36.211,23.249,58.140,28.18
2016-05-14 08:00,36.199,23.250,58.090,28.15
2016-05-14 09:00,36.154,23.235,57.960,28.09
2016-05-14 10:00,36.181,23.285,57.900,28.00
2016-05-14 11:00,36.174,23.284,57.880,27.99
2016-05-14 12:00,36.149,23.241,57.920,28.06
2016-05-14 13:00,36.173,23.240,58.020,28.12
2016-05-14 14:00,36.193,23.248,58.070,28.14
2016-05-14 15:00,36.186,23.243,58.060,28.14
2016-05-14 16:00,36.187,23.247,58.050,28.13
2016-05-14 17:00,36.189,23.226,58.130,28.20
2016-05-14 18:00,36.195,23.223,58.160,28.22
2016-05-14 19:00,36.200,23.217,58.200,28.25
2016-05-14 20:00,36.199,23.210,58.220,28.27
2016-05-14 21:00,36.199,23.213,58.210,28.26
2016-05-14 22:00,36.193,23.212,58.190,28.25
2016-05-14 23:00,36.201,23.221,58.190,28.24
2016-05-15 00:00,36.194,23.216,58.180,28.24
2016-05-15 01:00,36.201,23.221,58.190,28.24
2016-05-15 02:00,36.187,23.214,58.160,28.23
2016-05-15 03:00,36.189,23.226,58.130,28.20
2016-05-15 04:00,36.169,23.214,58.090,28.19
2016-05-15 05:00,36.169,23.214,58.090,28.19
2016-05-15 06:00,36.177,23.226,58.080,28.17
2016-05-15 07:00,36.177,23.226,58.080,28.17
2016-05-15 08:00,36.171,23.229,58.050,28.15
2016-05-15 09:00,36.179,23.238,58.050,28.14
2016-05-15 10:00,36.179,23.238,58.050,28.14
2016-05-15 11:00,36.187,23.251,58.040,28.12
2016-05-15 12:00,36.185,23.239,58.070,28.15
2016-05-15 13:00,36.185,23.235,58.080,28.16
2016-05-15 14:00,36.180,23.241,58.040,28.13
2016-05-15 15:00,36.177,23.226,58.080,28.17
2016-05-15 16:00,36.183,23.228,58.100,28.18
2016-05-15 17:00,36.175,23.215,58.110,28.20
2016-05-15 18:00,36.175,23.215,58.110,28.20
2016-05-15 19:00,36.175,23.215,58.110,28.20
2016-05-15 20:00,36.174,23.211,58.120,28.21
2016-05-15 21:00,36.174,23.211,58.120,28.21
2016-05-15 22:00,36.175,23.215,58.110,28.20
2016-05-15 23:00,36.182,23.220,58.120,28.20
2016-05-16 00:00,36.175,23.215,58.110,28.20
2016-05-16 01:00,36.176,23.219,58.100,28.19
2016-05-16 02:00,,,,
2016-05-16 03:00,36.178,23.234,58.060,28.15
2016-05-16 04:00,36.180,23.241,58.040,28.13
2016-05-16 05:00,36.180,23.245,58.030,28.12
2016-05-16 06:00,36.173,23.240,58.020,28.12
2016-05-16 07:00,36.166,23.235,58.010,28.12
2016-05-16 08:00,36.167,23.242,57.990,28.10
2016-05-16 09:00,36.167,23.242,57.990,28.10
2016-05-16 10:00,36.168,23.246,57.980,28.09
2016-05-16 11:00,36.169,23.253,57.960,28.07
2016-05-16 12:00,36.169,23.253,57.960,28.07
2016-05-16 13:00,36.168,23.246,57.980,28.09
2016-05-16 14:00,,,,
2016-05-16 15:00,36.167,23.238,58.000,28.11
2016-05-16 16:00,36.165,23.227,58.030,28.14
2016-05-16 17:00,36.164,23.220,58.050,28.16
2016-05-16 18:00,36.176,23.219,58.100,28.19
2016-05-16 19:00,36.183,23.224,58.110,28.19
2016-05-16 20:00,36.175,23.215,58.110,28.20
2016-05-16 21:00,36.176,23.219,58.100,28.19
2016-05-16 22:00,36.189,23.226,58.130,28.20
2016-05-16 23:00,36.176,23.223,58.090,28.18
2016-05-17 00:00,36.183,23.228,58.100,28.18
2016-05-17 01:00,36.185,23.235,58.080,28.16
2016-05-17 02:00,36.185,23.235,58.080,28.16
2016-05-17 03:00,36.185,23.239,58.070,28.15
2016-05-17 04:00,36.194,23.256,58.050,28.12
2016-05-17 05:00,36.186,23.243,58.060,28.14
2016-05-17 06:00,36.181,23.249,58.020,28.11
2016-05-17 07:00,36.181,23.249,58.020,28.11
2016-05-17 08:00,36.189,23.262,58.010,28.09
2016-05-17 09:00,36.190,23.266,58.000,28.08
2016-05-17 10:00,36.190,23.269,57.990,28.07
2016-05-17 11:00,,,,
2016-05-17 12:00,36.185,23.272,57.960,28.05
2016-05-17 13:00,36.183,23.264,57.980,28.07
2016-05-17 14:00,36.182,23.257,58.000,28.09
2016-05-17 15:00,36.187,23.251,58.040,28.12
2016-05-17 16:00,,,,
2016-05-17 17:00,36.183,23.228,58.100,28.18
2016-05-17 18:00,36.182,23.220,58.120,28.20
2016-05-17 19:00,36.180,23.209,58.150,28.23
2016-05-17 20:00,36.186,23.207,58.180,28.25
2016-05-17 21:00,36.187,23.210,58.170,28.24
2016-05-17 22:00,36.194,23.220,58.170,28.23
2016-05-17 23:00,36.187,23.214,58.160,28.23
2016-05-18 00:00,36.187,23.214,58.160,28.23
2016-05-18 01:00,,,,
2016-05-18 02:00,36.195,23.227,58.150,28.21
2016-05-18 03:00,36.196,23.231,58.140,28.20
2016-05-18 04:00,36.188,23.222,58.140,28.21
2016-05-18 05:00,36.197,23.238,58.120,28.18
2016-05-18 06:00,36.190,23.233,58.110,28.18
2016-05-18 07:00,36.199,23.246,58.100,28.16
2016-05-18 08:00,36.199,23.250,58.090,28.15
2016-05-18 09:00,36.193,23.248,58.070,28.14
2016-05-18 10:00,36.201,23.261,58.060,28.12
2016-05-18 11:00,36.201,23.261,58.060,28.12
2016-05-18 12:00,36.194,23.252,58.060,28.13
2016-05-18 13:00,36.201,23.257,58.070,28.13
2016-05-18 14:00,36.192,23.241,58.090,28.16
2016-05-18 15:00,36.204,23.244,58.130,28.18
2016-05-18 16:00,36.253,23.244,58.320,28.29
2016-05-18 17:00,36.221,23.233,58.230,28.25
2016-05-18 18:00,36.225,23.223,58.280,28.29
2016-05-18 19:00,36.206,23.215,58.230,28.27
2016-05-18 20:00,36.197,23.198,58.250,28.30
2016-05-18 21:00,36.205,23.211,58.240,28.28
2016-05-18 22:00,36.197,23.202,58.240,28.29
2016-05-18 23:00,36.205,23.211,58.240,28.28
2016-05-19 00:00,36.204,23.207,58.250,28.29
2016-05-19 01:00,36.203,23.200,58.270,28.31
2016-05-19 02:00,36.211,23.213,58.260,28.29
2016-05-19 03:00,36.218,23.218,58.270,28.29
2016-05-19 04:00,36.218,23.214,58.280,28.30
2016-05-19 05:00,36.217,23.210,58.290,28.31
2016-05-19 06:00,36.212,23.216,58.250,28.28
2016-05-19 07:00,36.220,23.226,58.250,28.27
2016-05-19 08:00,36.220,23.229,58.240,28.26
2016-05-19 09:00,36.227,23.235,58.250,28.26
2016-05-19 10:00,36.227,23.231,58.260,28.27
2016-05-19 11:00,36.233,23.232,58.280,28.28
2016-05-19 12:00,36.239,23.230,58.310,28.30
2016-05-19 13:00,36.230,23.213,58.330,28.33
2016-05-19 14:00,36.236,23.215,58.350,28.34
2016-05-19 15:00,36.241,23.205,58.400,28.38
2016-05-19 16:00,36.238,23.190,58.440,28.42
2016-05-19 17:00,36.238,23.190,58.440,28.42
2016-05-19 18:00,36.243,23.183,58.480,28.45
2016-05-19 19:00,36.232,23.155,58.530,28.51
2016-05-19 20:00,36.210,23.132,58.520,28.53
2016-05-19 21:00,36.203,23.127,58.510,28.53
2016-05-19 22:00,36.196,23.125,58.490,28.52
2016-05-19 23:00,36.190,23.124,58.470,28.51
2016-05-20 00:00,36.191,23.128,58.460,28.50
2016-05-20 01:00,36.190,23.124,58.470,28.51
2016-05-20 02:00,36.176,23.113,58.450,28.51
2016-05-20 03:00,36.170,23.112,58.430,28.50
2016-05-20 04:00,36.171,23.119,58.410,28.48
2016-05-20 05:00,36.165,23.118,58.390,28.47
2016-05-20 06:00,36.159,23.120,58.360,28.45
2016-05-20 07:00,36.151,23.111,58.360,28.46
2016-05-20 08:00,36.153,23.123,58.330,28.43
2016-05-20 09:00,36.147,23.121,58.310,28.42
2016-05-20 10:00,36.148,23.125,58.300,28.41
2016-05-20 11:00,36.146,23.117,58.320,28.43
2016-05-20 12:00,36.146,23.114,58.330,28.44
2016-05-20 13:00,36.153,23.123,58.330,28.43
2016-05-20 14:00,36.166,23.126,58.370,28.45
2016-05-20 15:00,36.186,23.138,58.410,28.46
2016-05-20 16:00,36.191,23.128,58.460,28.50
2016-05-20 17:00,36.172,23.090,58.510,28.57
2016-05-20 18:00,36.149,23.063,58.510,28.60
2016-05-20 19:00,36.136,23.057,58.480,28.59
2016-05-20 20:00,36.137,23.060,58.470,28.58
2016-05-20 21:00,36.137,23.064,58.460,28.57
2016-05-20 22:00,36.139,23.072,58.440,28.55
2016-05-20 23:00,36.146,23.081,58.440,28.54
2016-05-21 00:00,36.147,23.088,58.420,28.52
2016-05-21 01:00,36.148,23.092,58.410,28.51
2016-05-21 02:00,36.148,23.092,58.410,28.51
2016-05-21 03:00,36.052,23.030,58.240,28.48
2016-05-21 04:00,,,,
2016-05-21 05:00,36.120,23.067,58.380,28.52
2016-05-21 06:00,36.127,23.076,58.380,28.51
2016-05-21 07:00,36.142,23.095,58.380,28.49
2016-05-21 08:00,36.137,23.097,58.350,28.47
2016-05-21 09:00,36.144,23.106,58.350,28.46
2016-05-21 10:00,36.145,23.110,58.340,28.45
2016-05-21 11:00,36.146,23.114,58.330,28.44
2016-05-21 12:00,36.146,23.114,58.330,28.44
2016-05-21 13:00,36.137,23.101,58.340,28.46
2016-05-21 14:00,36.150,23.104,58.380,28.48
2016-05-21 15:00,36.155,23.098,58.420,28.51
2016-05-21 16:00,36.157,23.072,58.510,28.59
2016-05-21 17:00,36.154,23.053,58.560,28.64
2016-05-21 18:00,36.165,23.048,58.620,28.68
2016-05-21 19:00,36.163,23.037,58.650,28.71
2016-05-21 20:00,36.155,23.028,58.650,28.72
2016-05-21 21:00,36.159,23.047,58.600,28.67
2016-05-21 22:00,36.161,23.062,58.560,28.63
2016-05-21 23:00,36.179,23.096,58.520,28.57
2016-05-22 00:00,36.180,23.103,58.500,28.55
2016-05-22 01:00,36.191,23.128,58.460,28.50
2016-05-22 02:00,36.198,23.133,58.470,28.50
2016-05-22 03:00,36.198,23.137,58.460,28.49
2016-05-22 04:00,36.197,23.129,58.480,28.51
2016-05-22 05:00,36.198,23.137,58.460,28.49
2016-05-22 06:00,36.213,23.151,58.470,28.48
2016-05-22 07:00,36.206,23.146,58.460,28.48
2016-05-22 08:00,36.207,23.150,58.450,28.47
2016-05-22 09:00,36.208,23.157,58.430,28.45
2016-05-22 10:00,36.209,23.165,58.410,28.43
2016-05-22 11:00,36.210,23.169,58.400,28.42
2016-05-22 12:00,36.209,23.165,58.410,28.43
2016-05-22 13:00,36.209,23.161,58.420,28.44
2016-05-22 14:00,36.216,23.166,58.430,28.44
2016-05-22 15:00,36.214,23.155,58.460,28.47
2016-05-22 16:00,36.217,23.141,58.520,28.52
2016-05-22 17:00,36.218,23.112,58.620,28.61
2016-05-22 18:00,36.217,23.104,58.640,28.63
2016-05-22 19:00,36.216,23.100,58.650,28.64
2016-05-22 20:00,36.218,23.112,58.620,28.61
2016-05-22 21:00,36.214,23.122,58.570,28.57
2016-05-22 22:00,36.222,23.135,58.560,28.55
2016-05-22 23:00,36.222,23.131,58.570,28.56
2016-05-23 00:00,36.223,23.139,58.550,28.54
2016-05-23 01:00,36.224,23.142,58.540,28.53
2016-05-23 02:00,36.224,23.146,58.530,28.52
2016-05-23 03:00,36.218,23.145,58.510,28.51
2016-05-23 04:00,36.226,23.154,58.510,28.50
2016-05-23 05:00,36.227,23.161,58.490,28.48
2016-05-23 06:00,36.221,23.160,58.470,28.47
2016-05-23 07:00,36.214,23.155,58.460,28.47
2016-05-23 08:00,36.223,23.171,58.440,28.44
2016-05-23 09:00,36.223,23.175,58.430,28.43
2016-05-23 10:00,36.226,23.190,58.390,28.39
2016-05-23 11:00,36.227,23.194,58.380,28.38
2016-05-23 12:00,36.226,23.190,58.390,28.39
2016-05-23 13:00,36.225,23.187,58.400,28.40
2016-05-23 14:00,36.216,23.170,58.420,28.43
2016-05-23 15:00,36.216,23.166,58.430,28.44
2016-05-23 16:00,36.220,23.156,58.480,28.48
2016-05-23 17:00,36.217,23.141,58.520,28.52
2016-05-23 18:00,36.217,23.141,58.520,28.52
2016-05-23 19:00,36.213,23.118,58.580,28.58
2016-05-23 20:00,36.220,23.123,58.590,28.58
2016-05-23 21:00,36.221,23.127,58.580,28.57
2016-05-23 22:00,36.222,23.131,58.570,28.56
2016-05-23 23:00,36.223,23.139,58.550,28.54
2016-05-24 00:00,36.222,23.135,58.560,28.55
2016-05-24 01:00,36.223,23.139,58.550,28.54
2016-05-24 02:00,36.225,23.150,58.520,28.51
2016-05-24 03:00,36.226,23.158,58.500,28.49
2016-05-24 04:00,36.220,23.156,58.480,28.48
2016-05-24 05:00,36.222,23.168,58.450,28.45
2016-05-24 06:00,36.216,23.166,58.430,28.44
2016-05-24 07:00,36.217,23.174,58.410,28.42
2016-05-24 08:00,36.218,23.178,58.400,28.41
2016-05-24 09:00,36.204,23.167,58.380,28.41
2016-05-24 10:00,36.218,23.178,58.400,28.41
2016-05-24 11:00,36.223,23.175,58.430,28.43
2016-05-24 12:00,36.216,23.170,58.420,28.43
2016-05-24 13:00,36.210,23.169,58.400,28.42
2016-05-24 14:00,36.203,23.163,58.390,28.42
2016-05-24 15:00,36.208,23.157,58.430,28.45
2016-05-24 16:00,36.213,23.151,58.470,28.48
2016-05-24 17:00,36.205,23.142,58.470,28.49
2016-05-24 18:00,36.212,23.143,58.490,28.50
2016-05-24 19:00,36.211,23.140,58.500,28.51
2016-05-24 20:00,36.211,23.140,58.500,28.51
2016-05-24 21:00,36.205,23.138,58.480,28.50
2016-05-24 22:00,36.212,23.147,58.480,28.49
2016-05-24 23:00,36.212,23.147,58.480,28.49