Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2004-06-03 21:00,4.88,32.263,25.518,31.008
2004-06-03 22:00,4.37,32.437,25.710,30.728
2004-06-03 23:00,4.41,32.419,25.692,30.742
2004-06-04 00:00,3.64,32.012,25.444,29.751
2004-06-04 01:00,5.07,32.378,25.590,31.266
2004-06-04 02:00,3.99,32.507,25.805,30.463
2004-06-04 03:00,4.55,32.876,26.040,31.253
2004-06-04 04:00,5.34,33.091,26.124,32.122
2004-06-04 05:00,5.41,33.180,26.186,32.259
2004-06-04 06:00,5.83,33.385,26.298,32.807
2004-06-04 07:00,6.57,33.712,26.463,33.750
2004-06-04 08:00,5.92,33.513,26.389,32.994
2004-06-04 09:00,4.88,33.131,26.207,31.754
2004-06-04 10:00,5.67,32.486,25.606,31.871
2004-06-04 11:00,6.12,32.413,25.494,32.192
2004-06-04 12:00,6.31,32.394,25.456,32.336
2004-06-04 13:00,3.91,32.184,25.556,30.122
2004-06-04 14:00,4.18,32.629,25.883,30.730
2004-06-04 15:00,5.27,33.081,26.124,32.053
2004-06-04 16:00,5.79,33.195,26.153,32.599
2004-06-04 17:00,5.06,33.067,26.136,31.854
2004-06-04 18:00,5.66,33.439,26.361,32.708
2004-06-04 19:00,5.56,33.430,26.366,32.612
2004-06-04 20:00,5.93,33.389,26.289,32.895
2004-06-04 21:00,4.89,33.156,26.225,31.791
2004-06-04 22:00,5.05,33.221,26.260,31.981
2004-06-04 23:00,5.28,33.210,26.225,32.169
2004-06-05 00:00,3.97,32.568,25.855,30.502
2004-06-05 01:00,6.43,32.535,25.552,32.562
2004-06-05 02:00,5.22,32.628,25.771,31.610
2004-06-05 03:00,7.82,32.785,25.561,34.006
2004-06-05 04:00,8.03,32.820,25.558,34.225
2004-06-05 05:00,7.15,33.227,26.002,33.827
2004-06-05 06:00,6.18,33.408,26.273,33.130
2004-06-05 07:00,5.43,33.313,26.289,32.390
2004-06-05 08:00,5.59,33.409,26.346,32.615
2004-06-05 09:00,5.27,33.349,26.335,32.288
2004-06-05 10:00,5.21,33.226,26.245,32.123
2004-06-05 11:00,5.04,32.991,26.079,31.772
2004-06-05 12:00,5.25,33.096,26.137,32.047
2004-06-05 13:00,5.14,32.944,26.030,31.818
2004-06-05 14:00,6.88,32.730,25.647,33.135
2004-06-05 15:00,7.88,32.869,25.619,34.133
2004-06-05 16:00,7.62,33.092,25.830,34.114
2004-06-05 17:00,7.18,33.421,26.151,34.028
2004-06-05 18:00,6.98,33.588,26.309,34.002
2004-06-05 19:00,6.67,33.562,26.331,33.703
2004-06-05 20:00,5.99,33.476,26.351,33.024
2004-06-05 21:00,5.49,33.270,26.247,32.409
2004-06-05 22:00,5.71,33.225,26.185,32.562
2004-06-05 23:00,5.99,33.279,26.194,32.852
2004-06-06 00:00,5.85,33.191,26.142,32.652
2004-06-06 01:00,5.90,33.291,26.214,32.785
2004-06-06 02:00,7.43,33.140,25.895,33.987
2004-06-06 03:00,4.16,32.451,25.743,30.562
2004-06-06 04:00,4.68,32.511,25.737,31.052
2004-06-06 05:00,4.69,32.600,25.807,31.135
2004-06-06 06:00,5.62,32.654,25.745,31.976
2004-06-06 07:00,6.03,33.369,26.260,32.968
2004-06-06 08:00,7.25,33.692,26.354,34.340
2004-06-06 09:00,7.13,33.559,26.266,34.111
2004-06-06 10:00,7.13,33.410,26.148,33.977
2004-06-06 11:00,6.99,33.348,26.119,33.796
2004-06-06 12:00,7.05,32.836,25.707,33.382
2004-06-06 13:00,7.30,33.115,25.894,33.849
2004-06-06 14:00,7.09,33.402,26.148,33.931
2004-06-06 15:00,5.85,32.845,25.868,32.346
2004-06-06 16:00,5.48,32.593,25.713,31.803
2004-06-06 17:00,3.83,32.602,25.895,30.414
2004-06-06 18:00,4.22,32.831,26.038,30.939
2004-06-06 19:00,4.03,32.909,26.120,30.841
2004-06-06 20:00,4.61,33.064,26.183,31.471
2004-06-06 21:00,6.00,33.431,26.314,32.994
2004-06-06 22:00,6.26,33.120,26.035,32.944
2004-06-06 23:00,7.23,33.449,26.166,34.097
2004-06-07 00:00,5.72,32.921,25.944,32.298
2004-06-07 01:00,5.06,32.895,26.000,31.705
2004-06-07 02:00,5.89,32.714,25.760,32.262
2004-06-07 03:00,4.48,32.389,25.661,30.775
2004-06-07 04:00,3.10,32.358,25.768,29.600
2004-06-07 05:00,4.81,32.427,25.656,31.092
2004-06-07 06:00,5.44,32.566,25.696,31.746
2004-06-07 07:00,4.01,32.545,25.833,30.512
2004-06-07 08:00,4.00,32.951,26.157,30.847
2004-06-07 09:00,4.21,33.106,26.259,31.156
2004-06-07 10:00,4.00,33.050,26.235,30.936
2004-06-07 11:00,3.54,32.822,26.098,30.349
2004-06-07 12:00,3.43,32.408,25.778,29.912
2004-06-07 13:00,3.40,32.432,25.801,29.905
2004-06-07 14:00,3.74,32.551,25.864,30.289
2004-06-07 15:00,3.34,32.544,25.895,29.951
2004-06-07 16:00,6.45,32.370,25.419,32.434
2004-06-07 17:00,4.54,32.425,25.683,30.860
2004-06-07 18:00,4.53,32.506,25.749,30.921
2004-06-07 19:00,4.14,32.523,25.803,30.603
2004-06-07 20:00,4.43,32.820,26.009,31.101
2004-06-07 21:00,4.21,32.890,26.087,30.975
2004-06-07 22:00,4.36,33.071,26.216,31.255
2004-06-07 23:00,4.12,33.026,26.204,31.016
2004-06-08 00:00,3.60,32.723,26.014,30.315
2004-06-08 01:00,3.60,32.693,25.990,30.291
2004-06-08 02:00,4.24,32.796,26.009,30.919
2004-06-08 03:00,4.68,32.421,25.665,30.973
2004-06-08 04:00,5.17,32.221,25.454,31.212
2004-06-08 05:00,5.08,32.074,25.347,31.010
2004-06-08 06:00,3.89,32.022,25.429,29.971
2004-06-08 07:00,3.60,32.155,25.562,29.842
2004-06-08 08:00,3.86,32.169,25.548,30.069
2004-06-08 09:00,3.08,32.392,25.797,29.609
2004-06-08 10:00,3.03,32.641,26.000,29.769
2004-06-08 11:00,4.12,32.894,26.100,30.900
2004-06-08 12:00,2.83,32.216,25.677,29.259
2004-06-08 13:00,2.79,32.270,25.724,29.265
2004-06-08 14:00,2.61,32.186,25.672,29.047
2004-06-08 15:00,2.45,32.357,25.821,29.056
2004-06-08 16:00,4.13,32.327,25.647,30.431
2004-06-08 17:00,6.27,32.333,25.413,32.245
2004-06-08 18:00,5.17,32.737,25.862,31.668
2004-06-08 19:00,6.06,32.599,25.649,32.307
2004-06-08 20:00,6.26,32.674,25.683,32.542
2004-06-08 21:00,4.36,32.742,25.955,30.975
2004-06-08 22:00,4.51,32.931,26.089,31.265
2004-06-08 23:00,4.01,32.777,26.018,30.709
2004-06-09 00:00,3.85,32.723,25.990,30.533
2004-06-09 01:00,3.71,32.543,25.860,30.259
2004-06-09 02:00,3.53,32.581,25.907,30.141
2004-06-09 03:00,4.40,32.515,25.770,30.816
2004-06-09 04:00,4.96,32.219,25.476,31.033
2004-06-09 05:00,5.77,32.564,25.656,32.026
2004-06-09 06:00,3.94,32.200,25.565,30.167
2004-06-09 07:00,4.35,32.038,25.395,30.369
2004-06-09 08:00,3.17,32.252,25.678,29.564
2004-06-09 09:00,3.53,32.553,25.884,30.121
2004-06-09 10:00,5.81,33.030,26.020,32.471
2004-06-09 11:00,5.69,32.906,25.936,32.261
2004-06-09 12:00,6.02,32.943,25.925,32.578
2004-06-09 13:00,5.65,32.658,25.745,32.005
2004-06-09 14:00,5.84,32.563,25.647,32.083
2004-06-09 15:00,6.47,32.680,25.662,32.728
2004-06-09 16:00,4.33,32.355,25.650,30.619
2004-06-09 17:00,6.53,32.858,25.794,32.947
2004-06-09 18:00,6.52,32.491,25.507,32.600
2004-06-09 19:00,4.02,32.198,25.556,30.228
2004-06-09 20:00,5.81,32.053,25.247,31.608
2004-06-09 21:00,6.06,32.893,25.880,32.571
2004-06-09 22:00,6.18,33.320,26.202,33.056
2004-06-09 23:00,6.48,33.297,26.146,33.300
2004-06-10 00:00,6.13,33.024,25.975,32.744
2004-06-10 01:00,5.95,32.847,25.857,32.435
2004-06-10 02:00,6.80,32.818,25.727,33.143
2004-06-10 03:00,7.19,32.786,25.650,33.452
2004-06-10 04:00,6.24,32.786,25.775,32.625
2004-06-10 05:00,6.48,32.799,25.754,32.844
2004-06-10 06:00,5.59,32.540,25.659,31.850
2004-06-10 07:00,3.89,32.200,25.569,30.123
2004-06-10 08:00,5.41,32.236,25.439,31.429
2004-06-10 09:00,2.88,32.250,25.700,29.329
2004-06-10 10:00,2.85,32.453,25.866,29.463
2004-06-10 11:00,2.82,32.491,25.898,29.476
2004-06-10 12:00,2.74,32.444,25.867,29.368
2004-06-10 13:00,5.09,32.852,25.963,31.692
2004-06-10 14:00,5.78,32.894,25.915,32.329
2004-06-10 15:00,5.62,32.745,25.817,32.054
2004-06-10 16:00,6.49,32.977,25.892,33.017
2004-06-10 17:00,4.12,32.496,25.783,30.566
2004-06-10 18:00,3.48,32.432,25.793,29.971
2004-06-10 19:00,5.65,32.063,25.275,31.475
2004-06-10 20:00,4.25,31.943,25.331,30.203
2004-06-10 21:00,3.28,32.251,25.667,29.659
2004-06-10 22:00,2.76,32.346,25.788,29.302
2004-06-10 23:00,2.61,32.484,25.910,29.293
2004-06-11 00:00,2.63,32.521,25.937,29.341
2004-06-11 01:00,2.70,32.565,25.967,29.434
2004-06-11 02:00,2.54,32.447,25.886,29.204
2004-06-11 03:00,2.79,32.388,25.818,29.366
2004-06-11 04:00,2.74,32.449,25.871,29.372
2004-06-11 05:00,2.63,32.487,25.910,29.313
2004-06-11 06:00,2.67,32.527,25.939,29.380
2004-06-11 07:00,2.89,32.242,25.693,29.326
2004-06-11 08:00,3.83,32.133,25.523,30.015
2004-06-11 09:00,3.53,32.232,25.629,29.850
2004-06-11 10:00,3.25,32.397,25.786,29.757
2004-06-11 11:00,3.62,32.266,25.648,29.953
2004-06-11 12:00,3.15,32.461,25.846,29.721
2004-06-11 13:00,3.36,32.513,25.868,29.945
2004-06-11 14:00,3.45,32.750,26.049,30.218
2004-06-11 15:00,3.52,32.343,25.718,29.933
2004-06-11 16:00,3.53,32.349,25.723,29.945
2004-06-11 17:00,4.32,32.153,25.490,30.438
2004-06-11 18:00,3.94,32.229,25.589,30.188
2004-06-11 19:00,3.96,32.194,25.558,30.174
2004-06-11 20:00,4.08,32.182,25.537,30.267
2004-06-11 21:00,3.59,32.254,25.641,29.919
2004-06-11 22:00,3.17,32.434,25.823,29.715
2004-06-11 23:00,2.90,32.536,25.927,29.580
2004-06-12 00:00,2.97,32.641,26.005,29.726
2004-06-12 01:00,3.94,32.946,26.158,30.797
2004-06-12 02:00,4.40,32.878,26.058,31.129
2004-06-12 03:00,4.18,32.618,25.874,30.716
2004-06-12 04:00,4.16,32.662,25.911,30.737
2004-06-12 05:00,5.00,33.002,26.091,31.751
2004-06-12 06:00,4.87,33.028,26.126,31.662
2004-06-12 07:00,4.22,32.689,25.927,30.810
2004-06-12 08:00,4.32,32.315,25.618,30.581
2004-06-12 09:00,4.36,32.269,25.578,30.573
2004-06-12 10:00,2.63,32.396,25.837,29.236
2004-06-12 11:00,2.66,32.481,25.903,29.335
2004-06-12 12:00,3.08,32.692,26.036,29.856
2004-06-12 13:00,3.84,32.952,26.173,30.716
2004-06-12 14:00,3.40,32.818,26.108,30.226
2004-06-12 15:00,2.78,32.556,25.953,29.495
2004-06-12 16:00,2.70,32.547,25.952,29.417
2004-06-12 17:00,2.71,32.559,25.961,29.438
2004-06-12 18:00,2.77,32.534,25.937,29.466
2004-06-12 19:00,2.74,32.524,25.930,29.438
2004-06-12 20:00,2.77,32.534,25.936,29.467
2004-06-12 21:00,3.20,32.289,25.704,29.622
2004-06-12 22:00,6.12,31.993,25.163,31.811
2004-06-12 23:00,2.84,32.387,25.813,29.407
2004-06-13 00:00,3.22,32.181,25.616,29.551
2004-06-13 01:00,2.54,32.551,25.969,29.289
2004-06-13 02:00,2.52,32.571,25.986,29.292
2004-06-13 03:00,2.34,32.437,25.894,29.032
2004-06-13 04:00,2.54,32.434,25.876,29.191
2004-06-13 05:00,2.89,32.378,25.801,29.441
2004-06-13 06:00,2.76,32.408,25.837,29.355
2004-06-13 07:00,2.50,32.487,25.921,29.206
2004-06-13 08:00,2.46,32.536,25.963,29.213
2004-06-13 09:00,2.45,32.362,25.825,29.061
2004-06-13 10:00,3.10,32.094,25.557,29.381
2004-06-13 11:00,3.07,32.058,25.532,29.320
2004-06-13 12:00,2.77,32.146,25.627,29.146
2004-06-13 13:00,2.33,32.420,25.881,29.006
2004-06-13 14:00,2.35,32.436,25.891,29.042
2004-06-13 15:00,2.37,32.394,25.856,29.026
2004-06-13 16:00,2.43,32.478,25.918,29.143
2004-06-13 17:00,2.46,32.495,25.930,29.180
2004-06-13 18:00,2.52,32.539,25.960,29.265
2004-06-13 19:00,2.62,32.544,25.956,29.352
2004-06-13 20:00,2.41,32.372,25.836,29.033
2004-06-13 21:00,2.53,32.355,25.813,29.121
2004-06-13 22:00,2.55,32.450,25.887,29.220
2004-06-13 23:00,2.97,32.110,25.582,29.283
2004-06-14 00:00,3.14,32.146,25.595,29.456
2004-06-14 01:00,2.93,32.319,25.751,29.422
2004-06-14 02:00,2.58,32.416,25.858,29.210
2004-06-14 03:00,2.54,32.331,25.792,29.114
2004-06-14 04:00,2.54,32.431,25.873,29.193
2004-06-14 05:00,2.49,32.284,25.759,29.033
2004-06-14 06:00,2.50,32.288,25.762,29.040
2004-06-14 07:00,2.49,32.374,25.831,29.106
2004-06-14 08:00,2.58,32.452,25.886,29.242
2004-06-14 09:00,2.78,32.515,25.920,29.462
2004-06-14 10:00,3.20,32.590,25.944,29.870
2004-06-14 11:00,3.47,32.564,25.899,30.076
2004-06-14 12:00,5.07,32.043,25.324,30.975
2004-06-14 13:00,4.19,32.360,25.667,30.510
2004-06-14 14:00,4.01,32.597,25.874,30.557
2004-06-14 15:00,3.49,32.516,25.859,30.054
2004-06-14 16:00,2.74,32.453,25.874,29.377
2004-06-14 17:00,2.71,32.439,25.866,29.340
2004-06-14 18:00,2.56,32.350,25.806,29.146
2004-06-14 19:00,2.82,32.233,25.692,29.261
2004-06-14 20:00,2.53,32.262,25.739,29.042
2004-06-14 21:00,2.59,32.368,25.819,29.180
2004-06-14 22:00,2.65,32.385,25.827,29.244
2004-06-14 23:00,3.09,32.401,25.804,29.621
2004-06-15 00:00,4.14,32.126,25.487,30.268
2004-06-15 01:00,4.17,32.267,25.595,30.416
2004-06-15 02:00,2.88,32.207,25.666,29.290
2004-06-15 03:00,2.63,32.355,25.805,29.204
2004-06-15 04:00,2.43,32.400,25.857,29.074
2004-06-15 05:00,2.45,32.398,25.853,29.091
2004-06-15 06:00,2.71,32.284,25.742,29.209
2004-06-15 07:00,3.10,32.138,25.593,29.410
2004-06-15 08:00,2.72,32.323,25.772,29.253
2004-06-15 09:00,2.69,32.387,25.825,29.282
2004-06-15 10:00,2.67,32.484,25.905,29.343
2004-06-15 11:00,3.02,32.540,25.920,29.680
2004-06-15 12:00,3.30,32.524,25.882,29.902
2004-06-15 13:00,4.64,32.203,25.497,30.753
2004-06-15 14:00,3.62,32.441,25.787,30.101
2004-06-15 15:00,3.71,32.374,25.726,30.118
2004-06-15 16:00,3.31,32.466,25.835,29.861
2004-06-15 17:00,3.60,32.638,25.946,30.246
2004-06-15 18:00,3.47,32.519,25.863,30.038
2004-06-15 19:00,3.04,32.352,25.768,29.542
2004-06-15 20:00,3.53,32.411,25.772,30.000
2004-06-15 21:00,3.70,32.376,25.729,30.109
2004-06-15 22:00,3.20,32.387,25.782,29.706
2004-06-15 23:00,3.41,32.522,25.871,29.989
2004-06-16 00:00,3.40,32.520,25.870,29.984
2004-06-16 01:00,3.87,32.341,25.685,30.224
2004-06-16 02:00,3.96,32.293,25.638,30.258
2004-06-16 03:00,3.41,32.452,25.816,29.931
2004-06-16 04:00,3.95,32.529,25.825,30.452
2004-06-16 05:00,3.94,32.550,25.844,30.455
2004-06-16 06:00,3.45,32.569,25.905,30.060
2004-06-16 07:00,3.12,32.450,25.840,29.691
2004-06-16 08:00,3.71,32.264,25.639,30.022
2004-06-16 09:00,2.76,32.472,25.888,29.412
2004-06-16 10:00,2.80,32.468,25.882,29.435
2004-06-16 11:00,3.94,32.668,25.937,30.561
2004-06-16 12:00,3.81,32.609,25.904,30.399
2004-06-16 13:00,2.92,32.420,25.832,29.499
2004-06-16 14:00,3.39,32.478,25.838,29.935
2004-06-16 15:00,3.61,32.546,25.872,30.178
2004-06-16 16:00,3.78,32.659,25.945,30.419
2004-06-16 17:00,3.49,32.581,25.912,30.105
2004-06-16 18:00,3.41,32.503,25.856,29.973
2004-06-16 19:00,3.23,32.505,25.874,29.825
2004-06-16 20:00,3.15,32.463,25.847,29.725
2004-06-16 21:00,3.11,32.422,25.818,29.660
2004-06-16 22:00,3.14,32.453,25.840,29.711
2004-06-16 23:00,3.40,32.468,25.828,29.940
2004-06-17 00:00,3.30,32.383,25.770,29.788
2004-06-17 01:00,4.02,32.229,25.580,30.257
2004-06-17 02:00,6.29,31.815,25.002,31.794
2004-06-17 03:00,3.80,32.260,25.626,30.094
2004-06-17 04:00,3.22,32.364,25.762,29.701
2004-06-17 05:00,3.42,32.427,25.795,29.918
2004-06-17 06:00,3.53,32.502,25.844,30.073
2004-06-17 07:00,3.40,32.450,25.815,29.923
2004-06-17 08:00,3.29,32.434,25.812,29.814
2004-06-17 09:00,3.73,32.620,25.919,30.344
2004-06-17 10:00,3.50,32.499,25.844,30.050
2004-06-17 11:00,3.30,32.547,25.901,29.922
2004-06-17 12:00,3.17,32.464,25.847,29.745
2004-06-17 13:00,3.15,32.447,25.834,29.711
2004-06-17 14:00,6.69,31.766,24.912,32.094
2004-06-17 15:00,5.17,32.025,25.298,31.045
2004-06-17 16:00,3.17,32.469,25.850,29.745
2004-06-17 17:00,3.14,32.486,25.867,29.733
2004-06-17 18:00,3.19,32.488,25.863,29.782
2004-06-17 19:00,3.45,32.515,25.862,30.017
2004-06-17 20:00,3.07,32.412,25.813,29.618
2004-06-17 21:00,3.10,32.328,25.743,29.573
2004-06-17 22:00,3.06,32.347,25.763,29.550
2004-06-17 23:00,3.26,32.346,25.745,29.718
2004-06-18 00:00,3.22,32.421,25.807,29.750
2004-06-18 01:00,3.66,32.284,25.659,30.000
2004-06-18 02:00,3.52,32.339,25.715,29.928
2004-06-18 03:00,4.03,32.129,25.499,30.181
2004-06-18 04:00,4.82,31.936,25.267,30.670
2004-06-18 05:00,2.71,32.325,25.775,29.243
2004-06-18 06:00,2.76,32.435,25.858,29.379
2004-06-18 07:00,3.17,32.396,25.793,29.685
2004-06-18 08:00,3.81,32.242,25.611,30.090
2004-06-18 09:00,3.80,32.251,25.619,30.094
2004-06-18 10:00,3.66,32.294,25.666,30.012
2004-06-18 11:00,3.58,32.327,25.701,29.966
2004-06-18 12:00,3.57,32.332,25.705,29.969
2004-06-18 13:00,2.95,32.339,25.765,29.459
2004-06-18 14:00,3.31,32.386,25.772,29.794
2004-06-18 15:00,3.56,32.321,25.698,29.944
2004-06-18 16:00,3.96,32.095,25.480,30.095
2004-06-18 17:00,2.86,32.410,25.830,29.439
2004-06-18 18:00,2.73,32.459,25.880,29.372
2004-06-18 19:00,2.73,32.455,25.876,29.371
2004-06-18 20:00,3.50,32.349,25.725,29.918
2004-06-18 21:00,3.61,32.322,25.694,29.990
2004-06-18 22:00,4.01,32.207,25.564,30.224
2004-06-18 23:00,3.90,32.254,25.612,30.178
2004-06-19 00:00,4.18,32.223,25.560,30.382
2004-06-19 01:00,5.48,31.939,25.196,31.228
2004-06-19 02:00,6.01,31.846,25.061,31.585
2004-06-19 03:00,4.67,31.994,25.328,30.594
2004-06-19 04:00,4.70,31.969,25.306,30.598
2004-06-19 05:00,3.33,32.355,25.745,29.786
2004-06-19 06:00,3.40,32.512,25.865,29.971
2004-06-19 07:00,3.25,32.453,25.831,29.799
2004-06-19 08:00,3.28,32.489,25.856,29.858
2004-06-19 09:00,4.00,32.265,25.611,30.270
2004-06-19 10:00,5.38,31.965,25.228,31.169
2004-06-19 11:00,4.00,32.253,25.602,30.257
2004-06-19 12:00,3.28,32.295,25.702,29.693
2004-06-19 13:00,3.49,32.273,25.665,29.852
2004-06-19 14:00,3.45,32.232,25.636,29.782
2004-06-19 15:00,5.71,31.936,25.167,31.414
2004-06-19 16:00,3.30,32.272,25.682,29.690
2004-06-19 17:00,3.32,32.309,25.710,29.735
2004-06-19 18:00,3.31,32.470,25.839,29.861
2004-06-19 19:00,3.61,32.743,26.029,30.346
2004-06-19 20:00,3.38,32.453,25.820,29.905
2004-06-19 21:00,3.51,32.393,25.760,29.966
2004-06-19 22:00,3.39,32.195,25.612,29.705
2004-06-19 23:00,3.51,32.244,25.641,29.843
2004-06-20 00:00,3.44,32.255,25.655,29.795
2004-06-20 01:00,4.70,32.046,25.366,30.667
2004-06-20 02:00,5.28,31.904,25.191,31.031
2004-06-20 03:00,5.23,31.871,25.170,30.959
2004-06-20 04:00,4.16,32.043,25.419,30.209
2004-06-20 05:00,4.03,32.074,25.456,30.132
2004-06-20 06:00,3.77,32.581,25.884,30.346
2004-06-20 07:00,3.72,32.609,25.911,30.327
2004-06-20 08:00,3.96,32.756,26.005,30.647
2004-06-20 09:00,3.44,32.346,25.728,29.872
2004-06-20 10:00,3.32,32.257,25.668,29.699
2004-06-20 11:00,4.17,32.017,25.397,30.203
2004-06-20 12:00,3.34,32.284,25.687,29.737
2004-06-20 13:00,3.79,32.194,25.575,30.035
2004-06-20 14:00,3.59,32.182,25.584,29.856
2004-06-20 15:00,3.62,32.182,25.582,29.880
2004-06-20 16:00,3.72,32.212,25.596,29.991
2004-06-20 17:00,3.87,32.180,25.557,30.084
2004-06-20 18:00,3.47,32.416,25.782,29.950
2004-06-20 19:00,3.70,32.762,26.035,30.437
2004-06-20 20:00,3.74,32.758,26.028,30.470
2004-06-20 21:00,3.51,32.458,25.812,30.019
2004-06-20 22:00,3.55,32.194,25.597,29.835
2004-06-20 23:00,4.19,32.103,25.464,30.287
2004-06-21 00:00,3.56,32.202,25.603,29.846
2004-06-21 01:00,4.75,31.982,25.311,30.650
2004-06-21 02:00,3.98,32.161,25.530,30.162
2004-06-21 03:00,3.75,32.164,25.555,29.973
2004-06-21 04:00,3.35,31.948,25.419,29.459
2004-06-21 05:00,3.82,32.032,25.443,29.919
2004-06-21 06:00,2.55,32.137,25.637,28.963
2004-06-21 07:00,2.20,32.257,25.760,28.773
2004-06-21 08:00,3.96,32.773,26.018,30.667
2004-06-21 09:00,4.07,32.817,26.043,30.796
2004-06-21 10:00,3.48,32.358,25.734,29.912
2004-06-21 11:00,3.52,32.325,25.704,29.916
2004-06-21 12:00,3.58,32.303,25.681,29.947
2004-06-21 13:00,3.55,32.355,25.725,29.967
2004-06-21 14:00,3.52,32.375,25.743,29.963
2004-06-21 15:00,3.60,32.106,25.523,29.798
2004-06-21 16:00,2.75,32.107,25.597,29.102
2004-06-21 17:00,2.95,32.161,25.624,29.307
2004-06-21 18:00,2.93,32.342,25.770,29.440
2004-06-21 19:00,2.66,32.349,25.798,29.221
2004-06-21 20:00,3.82,32.723,25.993,30.502
2004-06-21 21:00,3.81,32.697,25.973,30.478
2004-06-21 22:00,2.69,32.303,25.758,29.215
2004-06-21 23:00,3.27,32.309,25.715,29.695
2004-06-22 00:00,3.30,32.318,25.718,29.733
2004-06-22 01:00,2.78,32.373,25.807,29.343
2004-06-22 02:00,2.52,32.200,25.690,28.990
2004-06-22 03:00,3.60,31.973,25.416,29.692
2004-06-22 04:00,3.14,31.931,25.424,29.279
2004-06-22 05:00,2.97,32.012,25.503,29.206
2004-06-22 06:00,1.93,32.144,25.689,28.456
2004-06-22 07:00,1.68,32.329,25.855,28.403
2004-06-22 08:00,2.16,32.416,25.890,28.869
2004-06-22 09:00,3.74,32.903,26.144,30.586
2004-06-22 10:00,2.15,32.421,25.894,28.866
2004-06-22 11:00,2.31,32.087,25.615,28.722
2004-06-22 12:00,2.21,32.191,25.706,28.729
2004-06-22 13:00,2.11,32.102,25.642,28.573
2004-06-22 14:00,2.59,32.385,25.832,29.198
2004-06-22 15:00,2.92,32.305,25.741,29.400
2004-06-22 16:00,2.82,32.112,25.595,29.165
2004-06-22 17:00,3.09,31.967,25.457,29.263
2004-06-22 18:00,2.66,32.129,25.622,29.043
2004-06-22 19:00,2.26,32.347,25.827,28.892
2004-06-22 20:00,2.28,32.403,25.871,28.951
2004-06-22 21:00,3.75,32.870,26.117,30.566
2004-06-22 22:00,3.98,32.960,26.165,30.839
2004-06-22 23:00,2.19,32.487,25.944,28.952
2004-06-23 00:00,2.89,32.452,25.861,29.499
2004-06-23 01:00,2.82,32.382,25.810,29.387
2004-06-23 02:00,2.81,32.400,25.826,29.387
2004-06-23 03:00,1.89,32.209,25.744,28.481
2004-06-23 04:00,3.17,31.988,25.467,29.348
2004-06-23 05:00,3.81,31.913,25.350,29.810
2004-06-23 06:00,4.22,31.976,25.359,30.206
2004-06-23 07:00,3.03,32.266,25.701,29.462
2004-06-23 08:00,2.85,32.375,25.803,29.401
2004-06-23 09:00,2.56,32.566,25.979,29.317
2004-06-23 10:00,2.38,32.536,25.970,29.145
2004-06-23 11:00,2.39,32.531,25.964,29.153
2004-06-23 12:00,2.51,32.338,25.801,29.092
2004-06-23 13:00,2.41,32.288,25.769,28.967
2004-06-23 14:00,2.39,32.121,25.637,28.817
2004-06-23 15:00,2.55,32.048,25.566,28.888
2004-06-23 16:00,2.67,32.051,25.559,28.990
2004-06-23 17:00,3.23,32.015,25.483,29.420
2004-06-23 18:00,4.30,32.012,25.380,30.303
2004-06-23 19:00,3.36,32.288,25.689,29.758
2004-06-23 20:00,2.78,32.458,25.874,29.414
2004-06-23 21:00,3.25,32.743,26.062,30.045
2004-06-23 22:00,4.28,33.054,26.211,31.172
2004-06-23 23:00,2.63,32.612,26.010,29.411
2004-06-24 00:00,2.08,32.419,25.898,28.803
2004-06-24 01:00,2.58,32.151,25.645,28.998
2004-06-24 02:00,2.62,32.111,25.611,28.993
2004-06-24 03:00,2.47,32.215,25.706,28.955
2004-06-24 04:00,3.68,32.087,25.500,29.852
2004-06-24 05:00,3.56,32.283,25.667,29.917
2004-06-24 06:00,5.50,31.975,25.221,31.277
2004-06-24 07:00,4.01,32.302,25.639,30.310
2004-06-24 08:00,2.49,32.363,25.823,29.091
2004-06-24 09:00,2.69,32.585,25.983,29.445
2004-06-24 10:00,2.51,32.477,25.912,29.203
2004-06-24 11:00,2.41,32.461,25.906,29.111
2004-06-24 12:00,2.27,32.389,25.860,28.939
2004-06-24 13:00,3.02,32.237,25.678,29.430
2004-06-24 14:00,3.49,32.087,25.518,29.690
2004-06-24 15:00,3.03,32.243,25.682,29.444
2004-06-24 16:00,2.93,32.303,25.738,29.408
2004-06-24 17:00,3.84,32.183,25.561,30.066
2004-06-24 18:00,4.36,32.154,25.487,30.475
2004-06-24 19:00,2.84,32.386,25.812,29.404
2004-06-24 20:00,2.85,32.482,25.888,29.489
2004-06-24 21:00,2.97,32.624,25.991,29.712
2004-06-24 22:00,3.30,32.797,26.100,30.132
2004-06-24 23:00,2.28,32.403,25.871,28.954
2004-06-25 00:00,2.19,32.263,25.766,28.764
2004-06-25 01:00,2.86,32.256,25.707,29.313
2004-06-25 02:00,3.08,32.230,25.668,29.472
2004-06-25 03:00,2.97,32.362,25.782,29.493
2004-06-25 04:00,2.84,32.346,25.781,29.369
2004-06-25 05:00,3.10,32.281,25.707,29.534
2004-06-25 06:00,4.37,32.037,25.393,30.383
2004-06-25 07:00,3.06,32.108,25.572,29.352
2004-06-25 08:00,2.83,32.146,25.622,29.198
2004-06-25 09:00,2.42,32.360,25.826,29.037
2004-06-25 10:00,2.66,32.452,25.880,29.309
2004-06-25 11:00,3.46,32.795,26.084,30.262
2004-06-25 12:00,2.88,32.325,25.760,29.390
2004-06-25 13:00,3.06,32.268,25.700,29.486
2004-06-25 14:00,3.73,32.227,25.607,30.009
2004-06-25 15:00,3.37,32.247,25.656,29.729
2004-06-25 16:00,3.42,32.254,25.656,29.779
2004-06-25 17:00,2.67,32.411,25.846,29.283
2004-06-25 18:00,2.72,32.217,25.687,29.163
2004-06-25 19:00,3.27,32.016,25.480,29.454
2004-06-25 20:00,4.01,32.194,25.553,30.220
2004-06-25 21:00,2.55,32.341,25.800,29.125
2004-06-25 22:00,2.50,32.486,25.920,29.203
2004-06-25 23:00,3.26,32.655,25.991,29.977
2004-06-26 00:00,2.61,32.572,25.980,29.363
2004-06-26 01:00,2.85,32.314,25.754,29.356
2004-06-26 02:00,3.17,32.147,25.593,29.478
2004-06-26 03:00,3.09,32.157,25.609,29.420
2004-06-26 04:00,2.52,32.272,25.747,29.050
2004-06-26 05:00,2.30,32.201,25.708,28.804
2004-06-26 06:00,2.45,32.088,25.606,28.836
2004-06-26 07:00,3.04,31.910,25.416,29.175
2004-06-26 08:00,2.25,32.130,25.655,28.711
2004-06-26 09:00,2.97,32.215,25.665,29.367
2004-06-26 10:00,2.28,32.423,25.887,28.967
2004-06-26 11:00,2.38,32.566,25.993,29.173