Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),wind_direction[degrees_true](-4m),wind_min[m/s](-4m)
2001-07-07 20:00,15.0,1.5,3.7,2357,86.30,0.00
2001-07-07 21:00,15.1,0.1,0.8,2342,,0.00
2001-07-07 22:00,15.1,0.0,1.0,2352,,0.00
2001-07-07 23:00,15.6,0.0,0.8,2404,,0.00
2001-07-08 00:00,15.9,2.1,5.5,2244,191.30,0.00
2001-07-08 01:00,14.5,2.2,2.9,2363,195.90,1.18
2001-07-08 02:00,13.9,1.4,2.0,2326,152.70,0.98
2001-07-08 03:00,13.9,2.3,3.1,2287,175.40,1.57
2001-07-08 04:00,14.0,2.5,3.7,2268,181.80,1.57
2001-07-08 05:00,14.0,4.1,5.1,2275,180.20,3.14
2001-07-08 06:00,14.2,3.2,4.3,2291,177.80,2.35
2001-07-08 07:00,14.1,3.2,4.1,2279,190.30,2.16
2001-07-08 08:00,13.6,3.8,5.1,2220,174.90,2.74
2001-07-08 09:00,13.8,1.6,2.5,2242,155.20,0.78
2001-07-08 10:00,13.2,2.5,3.7,2152,153.90,1.37
2001-07-08 11:00,12.9,1.6,2.5,1576,200.40,0.98
2001-07-08 12:00,14.5,1.8,2.5,2210,345.37,1.18
2001-07-08 13:00,13.4,2.0,2.5,2014,108.10,1.37
2001-07-08 14:00,13.2,3.6,4.5,1919,176.80,2.74
2001-07-08 15:00,13.9,0.5,1.0,2116,213.10,0.00
2001-07-08 16:00,13.3,1.0,1.8,2057,87.40,0.39
2001-07-08 17:00,13.1,2.3,3.1,1984,145.20,1.76
2001-07-08 18:00,13.6,3.0,3.7,1937,168.00,2.55
2001-07-08 19:00,13.6,3.3,3.7,1626,148.60,2.55
2001-07-08 20:00,13.5,2.0,2.7, 678,153.80,1.37
2001-07-08 21:00,13.7,3.4,4.3,1570,160.30,2.55
2001-07-08 22:00,13.8,3.7,4.5,1776,180.40,2.35
2001-07-08 23:00,13.6,3.8,4.9,1797,160.10,2.74
2001-07-09 00:00,13.9,5.2,6.7,2160,151.50,3.92
2001-07-09 01:00,13.9,5.4,6.9,2143,147.50,4.12
2001-07-09 02:00,13.5,4.3,5.5,2132,161.60,3.14
2001-07-09 03:00,13.6,4.9,6.3,2072,148.80,3.72
2001-07-09 04:00,14.1,7.6,10.2,1681,175.40,5.49
2001-07-09 05:00,12.9,4.1,5.3,2280,157.90,3.14
2001-07-09 06:00,12.7,3.5,4.3,2260,179.60,2.74
2001-07-09 07:00,13.0,3.8,4.9,2161,185.10,2.74
2001-07-09 08:00,12.6,3.5,4.5,1898,160.80,2.74
2001-07-09 09:00,12.7,2.1,3.1,1961,155.90,0.98
2001-07-09 10:00,12.9,2.7,4.1,1819,164.80,1.76
2001-07-09 11:00,12.6,1.6,2.5,1418,172.40,0.98
2001-07-09 12:00,12.7,2.7,3.5, 609,171.00,1.96
2001-07-09 13:00,12.8,1.6,2.7,1743,168.20,0.78
2001-07-09 14:00,13.0,0.9,1.8,1812,128.20,0.20
2001-07-09 15:00,13.4,1.5,2.5,2161,103.40,0.98
2001-07-09 16:00,12.9,3.0,3.7,2228,95.10,2.35
2001-07-09 17:00,13.1,2.5,3.3,2274,129.10,1.37
2001-07-09 18:00,12.8,1.3,1.8,2242,107.00,0.78
2001-07-09 19:00,12.8,3.2,5.1,2062,102.40,2.16
2001-07-09 20:00,12.9,2.5,3.7, 753,100.30,1.57
2001-07-09 21:00,12.7,1.3,2.0, 972,86.70,0.98
2001-07-09 22:00,12.3,2.2,2.7, 239,85.30,1.57
2001-07-09 23:00,12.1,2.8,3.5, 309,90.20,1.96
2001-07-10 00:00,12.3,1.1,1.8, 293,4.26,0.59
2001-07-10 01:00,12.3,2.0,3.3, 251,311.20,1.37
2001-07-10 02:00,12.2,1.5,2.0, 191,155.20,0.98
2001-07-10 03:00,12.1,0.8,1.4, 272,43.90,0.39
2001-07-10 04:00,12.1,1.4,2.5, 215,306.50,0.59
2001-07-10 05:00,12.4,1.3,2.2, 293,4.86,0.59
2001-07-10 06:00,12.2,0.4,1.0, 188,162.50,0.00
2001-07-10 07:00,12.5,3.5,4.5,1165,111.00,2.16
2001-07-10 08:00,12.1,3.1,3.9, 335,124.30,2.35
2001-07-10 09:00,11.9,1.3,2.2, 164,5.27,0.78
2001-07-10 10:00,12.4,0.4,1.6, 243,334.82,0.00
2001-07-10 11:00,12.1,1.4,2.4, 173,165.50,0.78
2001-07-10 12:00,12.3,0.9,1.6, 177,132.70,0.59
2001-07-10 13:00,12.5,1.5,2.2, 190,100.30,0.78
2001-07-10 14:00,12.9,2.9,3.7, 667,100.80,2.16
2001-07-10 15:00,12.9,2.1,2.9,1836,98.20,1.37
2001-07-10 16:00,12.9,2.3,2.9, 491,107.60,1.37
2001-07-10 17:00,13.2,2.1,2.7,1832,100.60,1.57
2001-07-10 18:00,13.2,3.3,4.3,1410,92.60,2.55
2001-07-10 19:00,13.0,1.6,2.5, 343,105.30,0.78
2001-07-10 20:00,13.1,0.4,1.2, 793,95.70,0.00
2001-07-10 21:00,12.9,0.9,1.8, 796,328.78,0.39
2001-07-10 22:00,13.1,1.9,2.9, 475,26.40,1.37
2001-07-10 23:00,13.3,3.6,6.7,1263,322.80,0.98
2001-07-11 00:00,13.1,4.8,11.8,1381,155.90,3.53
2001-07-11 01:00,14.0,11.4,15.5,1269,121.20,7.45
2001-07-11 02:00,14.6,6.6,8.4,2081,139.20,4.90
2001-07-11 03:00,12.7,1.7,4.3,1696,197.10,0.20
2001-07-11 04:00,12.3,3.8,5.7,1007,329.87,2.16
2001-07-11 05:00,13.0,0.3,1.0, 246,297.60,0.00
2001-07-11 06:00,14.1,1.0,2.0, 314,276.10,0.59
2001-07-11 07:00,13.4,1.6,2.2, 259,120.40,0.98
2001-07-11 08:00,12.3,1.8,2.5, 174,90.30,1.37
2001-07-11 09:00,12.3,3.3,4.3, 616,111.40,2.35
2001-07-11 10:00,12.4,1.9,2.4, 363,96.20,1.37
2001-07-11 11:00,12.6,2.0,2.7, 740,84.50,1.57
2001-07-11 12:00,12.7,2.0,2.5, 523,47.00,1.18
2001-07-11 13:00,13.1,1.3,1.8, 346,353.85,0.98
2001-07-11 14:00,12.9,4.1,4.9, 329,116.90,2.94
2001-07-11 15:00,12.5,2.8,3.5, 199,111.00,2.16
2001-07-11 16:00,12.5,4.0,4.7, 307,96.00,3.14
2001-07-11 17:00,12.2,5.1,6.1, 548,121.10,4.12
2001-07-11 18:00,12.1,3.9,5.1, 461,82.20,2.94
2001-07-11 19:00,13.6,0.6,1.2,2032,238.00,0.20
2001-07-11 20:00,13.1,2.2,2.9, 295,115.90,1.57
2001-07-11 21:00,12.5,2.0,2.7, 236,94.20,1.37
2001-07-11 22:00,13.0,1.4,2.0,1876,75.50,0.98
2001-07-11 23:00,12.8,2.1,3.1, 479,286.70,1.37
2001-07-12 00:00,12.8,3.2,4.9, 214,83.00,1.76
2001-07-12 01:00,12.6,4.5,5.9, 739,137.50,3.33
2001-07-12 02:00,12.5,3.3,5.5, 553,142.60,1.57
2001-07-12 03:00,12.3,2.4,3.1, 261,196.70,1.76
2001-07-12 04:00,13.3,2.3,3.1, 113,247.60,1.57
2001-07-12 05:00,13.5,1.6,2.2,1343,213.80,1.18
2001-07-12 06:00,12.8,0.3,1.0, 303,120.10,0.00
2001-07-12 07:00,13.0,0.9,1.6, 161,182.00,0.39
2001-07-12 08:00,13.2,1.2,2.4, 492,154.10,0.39
2001-07-12 09:00,12.6,2.1,2.9, 219,204.20,1.57
2001-07-12 10:00,12.4,2.7,3.3, 214,176.80,1.96
2001-07-12 11:00,12.2,2.1,2.5, 284,186.40,1.37
2001-07-12 12:00,12.2,3.1,3.9, 818,194.60,2.35
2001-07-12 13:00,13.7,2.3,3.1,2384,170.50,1.57
2001-07-12 14:00,14.0,3.4,4.5,2355,179.70,2.35
2001-07-12 15:00,14.9,3.6,4.7,2380,184.90,2.16
2001-07-12 16:00,14.7,6.1,8.2,2412,177.80,4.12
2001-07-12 17:00,14.6,8.0,10.4,2491,179.70,5.68
2001-07-12 18:00,15.5,6.6,9.0,2430,196.30,4.70
2001-07-12 19:00,15.3,7.3,11.4,2421,243.10,3.72
2001-07-12 20:00,14.1,5.2,9.0,1785,227.50,2.16
2001-07-12 21:00,14.3,1.8,2.5,2342,192.50,0.98
2001-07-12 22:00,14.5,2.5,3.7,2472,243.80,1.57
2001-07-12 23:00,14.7,5.4,9.0,2491,233.60,3.92
2001-07-13 00:00,14.0,3.3,4.3,2465,189.40,2.35
2001-07-13 01:00,13.6,2.3,2.9,2427,206.80,1.76
2001-07-13 02:00,14.4,2.4,3.7,2479,251.10,1.76
2001-07-13 03:00,14.5,3.3,4.1,2486,221.70,2.55
2001-07-13 04:00,14.5,5.1,6.7,2519,240.70,3.53
2001-07-13 05:00,13.8,3.1,3.9,2504,211.10,2.35
2001-07-13 06:00,13.6,3.5,4.7,2517,201.20,2.55
2001-07-13 07:00,13.4,3.0,3.9,2530,172.80,1.96
2001-07-13 08:00,13.3,3.4,4.3,2542,195.20,2.55
2001-07-13 09:00,13.2,3.7,4.5,2533,208.60,2.74
2001-07-13 10:00,13.6,2.6,3.9,1559,168.50,1.57
2001-07-13 11:00,13.8,4.0,5.1,2433,197.90,2.74
2001-07-13 12:00,14.0,3.1,3.9,2418,167.10,2.35
2001-07-13 13:00,14.2,4.5,6.5,2431,184.50,2.55
2001-07-13 14:00,14.0,5.9,8.0,2378,186.10,4.51
2001-07-13 15:00,14.8,4.7,7.2,2421,187.40,3.33
2001-07-13 16:00,14.1,6.1,7.4,2432,177.00,4.51
2001-07-13 17:00,14.2,7.1,8.6,2486,170.00,5.29
2001-07-13 18:00,15.1,5.8,7.6,2453,192.20,4.31
2001-07-13 19:00,14.7,5.3,7.4,2421,178.30,3.72
2001-07-13 20:00,14.4,6.0,7.6,2436,176.20,4.51
2001-07-13 21:00,14.8,6.5,8.0,2399,176.80,5.10
2001-07-13 22:00,14.8,4.6,6.1,2327,180.60,3.53
2001-07-13 23:00,15.1,4.5,5.7,2235,187.00,3.33
2001-07-14 00:00,14.9,4.6,5.5,2040,184.10,3.53
2001-07-14 01:00,14.6,4.4,5.3,2431,191.00,3.53
2001-07-14 02:00,14.0,2.9,3.5,2416,188.30,2.16
2001-07-14 03:00,13.4,1.3,2.2,2348,237.30,0.59
2001-07-14 04:00,14.5,0.8,1.4,2441,271.60,0.20
2001-07-14 05:00,13.8,0.6,1.2,2412,96.10,0.20
2001-07-14 06:00,13.4,1.4,2.0,2378,157.00,0.98
2001-07-14 07:00,13.2,0.1,0.4,2387,,0.00
2001-07-14 08:00,13.1,0.9,1.4,2382,100.90,0.39
2001-07-14 09:00,13.2,0.1,0.8,2395,266.20,0.00
2001-07-14 10:00,13.2,0.8,1.4,2391,109.30,0.39
2001-07-14 11:00,14.4,0.4,0.8,2361,154.20,0.00
2001-07-14 12:00,14.3,1.4,2.2,2306,208.30,0.78
2001-07-14 13:00,16.4,0.9,1.2,2378,209.30,0.39
2001-07-14 14:00,15.3,2.1,2.5,2412,158.20,1.57
2001-07-14 15:00,15.0,2.4,2.9,2426,161.50,1.76
2001-07-14 16:00,16.2,2.1,2.9,2434,185.60,1.37
2001-07-14 17:00,15.6,3.6,4.5,2464,149.60,2.74
2001-07-14 18:00,15.4,3.5,4.5,2443,183.70,2.35
2001-07-14 19:00,15.2,2.0,2.7,2436,187.40,1.57
2001-07-14 20:00,15.5,3.8,4.9,2425,220.60,3.14
2001-07-14 21:00,16.0,4.2,4.9,2467,207.20,3.14
2001-07-14 22:00,16.9,5.0,6.5,2486,197.50,2.94
2001-07-14 23:00,14.7,2.6,3.1,2432,179.60,2.16
2001-07-15 00:00,14.7,3.7,4.3,2403,180.00,2.94
2001-07-15 01:00,13.9,2.5,3.1,2274,192.70,2.16
2001-07-15 02:00,13.6,1.9,2.7,2354,186.90,1.37
2001-07-15 03:00,13.7,3.2,4.1,2388,182.00,2.55
2001-07-15 04:00,13.6,2.6,3.5,2462,200.40,0.98
2001-07-15 05:00,13.4,1.6,2.0,2447,214.70,1.18
2001-07-15 06:00,13.5,0.1,1.0,2367,285.50,0.00
2001-07-15 07:00,14.0,3.3,4.3,2449,232.60,2.35
2001-07-15 08:00,13.8,2.2,3.1,2399,257.90,1.37
2001-07-15 09:00,13.5,1.4,2.0,2418,228.40,0.98
2001-07-15 10:00,14.1,2.0,2.5,2294,216.10,1.57
2001-07-15 11:00,16.2,0.1,0.8,2445,241.00,0.00
2001-07-15 12:00,17.1,0.2,0.6,2528,222.50,0.00
2001-07-15 13:00,15.1,1.3,1.6,2471,124.20,0.98
2001-07-15 14:00,15.0,1.7,2.4,2387,133.00,0.98
2001-07-15 15:00,15.7,2.2,2.7,2455,148.30,1.57
2001-07-15 16:00,15.1,2.9,3.5,2351,166.00,2.16
2001-07-15 17:00,15.9,2.9,3.5,2440,176.20,2.35
2001-07-15 18:00,16.0,3.2,4.3,2481,164.40,2.55
2001-07-15 19:00,15.9,4.0,4.9,2483,171.50,3.14
2001-07-15 20:00,15.5,3.5,4.1,2406,169.50,2.94
2001-07-15 21:00,15.3,3.0,3.9,2440,173.60,1.96
2001-07-15 22:00,16.4,4.0,5.1,2428,189.60,2.94
2001-07-15 23:00,15.6,3.1,3.7,2378,179.50,2.55
2001-07-16 00:00,15.6,3.1,3.7,2414,170.50,2.55
2001-07-16 01:00,15.3,1.2,1.8,2386,339.32,0.39
2001-07-16 02:00,15.5,2.4,3.7,1607,185.40,1.57
2001-07-16 03:00,14.5,1.3,2.0,2202,252.30,0.78
2001-07-16 04:00,14.6,0.5,1.0,2242,185.10,0.00
2001-07-16 05:00,14.7,1.4,2.2,2285,176.10,0.39
2001-07-16 06:00,14.2,1.3,1.8,2243,85.50,0.59
2001-07-16 07:00,14.3,0.8,1.2,2110,134.80,0.39
2001-07-16 08:00,14.1,0.3,0.8,2081,97.70,0.00
2001-07-16 09:00,14.1,0.1,1.0,2223,,0.00
2001-07-16 10:00,13.9,0.9,1.6,2140,238.00,0.39
2001-07-16 11:00,14.0,0.7,1.2,1960,345.47,0.39
2001-07-16 12:00,14.3,1.7,2.2,1857,4.34,1.37
2001-07-16 13:00,14.6,1.4,2.2,2077,335.39,0.98
2001-07-16 14:00,16.4,1.2,1.8,2137,63.70,0.39
2001-07-16 15:00,13.5,3.6,4.5,2339,104.50,2.55
2001-07-16 16:00,13.7,4.2,5.3,2294,103.90,2.94
2001-07-16 17:00,14.2,3.5,5.1,2400,124.70,2.16
2001-07-16 18:00,14.0,3.0,4.1,2372,129.70,2.16
2001-07-16 19:00,14.2,2.5,3.9,2385,137.00,1.18
2001-07-16 20:00,14.2,1.0,1.6,2388,178.60,0.39
2001-07-16 21:00,14.2,3.2,5.1,1881,182.00,2.35
2001-07-16 22:00,13.8,2.5,3.5,2067,127.50,1.76
2001-07-16 23:00,14.0,3.7,4.5,2402,192.50,3.14
2001-07-17 00:00,13.9,1.4,2.0,1835,142.40,0.98
2001-07-17 01:00,13.1,1.5,2.0, 815,141.80,0.98
2001-07-17 02:00,12.9,0.8,1.2, 925,144.40,0.39
2001-07-17 03:00,13.4,0.4,1.0,2375,215.00,0.00
2001-07-17 04:00,13.3,2.0,2.7,2424,120.90,1.57
2001-07-17 05:00,13.6,0.7,1.0,2438,160.20,0.39
2001-07-17 06:00,13.7,0.8,1.8,1391,86.10,0.00
2001-07-17 07:00,13.9,1.6,2.2,2422,52.50,0.98
2001-07-17 08:00,13.7,1.6,2.4, 172,53.90,1.18
2001-07-17 09:00,13.6,2.2,2.7, 360,46.00,1.57
2001-07-17 10:00,13.2,1.5,2.0, 200,55.40,0.98
2001-07-17 11:00,12.9,0.6,1.0, 142,35.70,0.20
2001-07-17 12:00,13.2,0.6,1.0, 193,51.50,0.39
2001-07-17 13:00,13.4,0.2,1.0, 190,112.50,0.00
2001-07-17 14:00,13.7,0.6,1.2, 184,308.90,0.00
2001-07-17 15:00,13.6,2.2,3.1, 233,4.57,1.76
2001-07-17 16:00,13.7,2.2,2.9, 221,32.96,1.57
2001-07-17 17:00,14.1,2.2,2.9, 738,7.94,1.57
2001-07-17 18:00,14.6,0.8,1.2,1066,34.84,0.39
2001-07-17 19:00,14.5,1.3,2.0,2138,71.50,0.59
2001-07-17 20:00,14.4,2.2,3.3, 401,65.10,1.18
2001-07-17 21:00,14.5,1.6,2.4, 457,9.65,0.98
2001-07-17 22:00,13.9,1.8,2.5,1154,353.24,1.18
2001-07-17 23:00,13.4,1.4,2.2, 356,27.93,0.98
2001-07-18 00:00,13.6,1.5,2.0,2021,62.20,1.18
2001-07-18 01:00,13.7,2.4,3.1, 419,333.76,1.76
2001-07-18 02:00,13.7,1.0,1.8, 207,28.75,0.59
2001-07-18 03:00,13.8,0.4,0.8, 271,284.90,0.00
2001-07-18 04:00,14.1,0.5,1.0, 326,351.09,0.20
2001-07-18 05:00,14.2,1.3,1.6, 235,224.20,0.78
2001-07-18 06:00,14.5,2.9,3.7,1274,234.70,2.16
2001-07-18 07:00,14.7,0.7,1.4,2211,289.30,0.20
2001-07-18 08:00,14.6,3.0,3.7,1169,227.40,2.35
2001-07-18 09:00,15.3,2.5,3.5,2473,295.00,1.76
2001-07-18 10:00,15.3,2.0,2.7,2486,0.81,1.18
2001-07-18 11:00,15.4,3.3,4.3,2501,344.25,2.55
2001-07-18 12:00,14.7,4.3,5.7,2470,355.89,3.14
2001-07-18 13:00,14.4,2.8,3.7,2486,12.07,1.76
2001-07-18 14:00,14.1,2.8,3.5,2404,46.00,1.57
2001-07-18 15:00,14.9,2.3,3.1,2434,27.68,1.57
2001-07-18 16:00,15.3,2.2,2.7,2421,6.20,1.57
2001-07-18 17:00,16.3,1.1,2.9,2464,162.00,0.39
2001-07-18 18:00,15.1,4.6,5.7,2413,175.70,3.53
2001-07-18 19:00,15.4,4.6,6.1,2292,187.00,3.14
2001-07-18 20:00,15.8,4.7,6.5,2373,204.00,3.53
2001-07-18 21:00,16.2,2.9,3.5,2448,180.30,2.16
2001-07-18 22:00,15.4,4.1,5.1,2340,169.30,3.53
2001-07-18 23:00,15.6,2.7,3.3,2322,165.60,1.96
2001-07-19 00:00,15.2,1.6,2.2,2237,174.30,1.18
2001-07-19 01:00,15.4,1.0,1.4,2288,192.20,0.78
2001-07-19 02:00,15.1,1.2,1.8,2228,184.60,0.78
2001-07-19 03:00,14.8,0.3,0.6,2227,156.00,0.00
2001-07-19 04:00,14.3,0.8,1.2,2057,60.20,0.39
2001-07-19 05:00,14.6,0.1,1.0,2196,48.00,0.00
2001-07-19 06:00,14.9,0.3,0.8,2304,148.70,0.00
2001-07-19 07:00,15.2,1.1,1.6,2310,339.95,0.39
2001-07-19 08:00,14.5,1.1,1.6,2299,331.21,0.59
2001-07-19 09:00,14.5,1.3,2.0,2184,350.70,0.98
2001-07-19 10:00,14.3,2.2,2.7,1891,1.60,1.57
2001-07-19 11:00,14.6,3.0,3.5,2161,355.47,2.35
2001-07-19 12:00,16.1,1.3,1.8,2218,353.16,0.98
2001-07-19 13:00,15.1,1.9,2.4,2086,320.90,1.37
2001-07-19 14:00,15.6,2.6,3.1,2348,322.30,2.16
2001-07-19 15:00,16.4,0.9,1.4,2294,290.20,0.59
2001-07-19 16:00,17.5,1.4,1.8,2400,160.30,0.98
2001-07-19 17:00,16.3,2.6,3.3,2363,153.50,1.76
2001-07-19 18:00,16.6,2.3,2.7,2348,152.20,1.57
2001-07-19 19:00,16.6,3.3,4.1,2363,159.70,2.55
2001-07-19 20:00,16.7,4.2,5.1,2324,187.10,3.14
2001-07-19 21:00,16.0,3.9,4.7,2233,180.40,2.94
2001-07-19 22:00,16.5,3.6,4.7,2344,180.40,2.74
2001-07-19 23:00,17.0,4.7,6.1,2397,182.20,3.53
2001-07-20 00:00,16.6,4.7,6.1,2326,190.50,3.92
2001-07-20 01:00,16.1,3.7,4.7,2264,192.10,3.14
2001-07-20 02:00,16.0,2.6,3.1,2224,199.70,2.16
2001-07-20 03:00,15.8,2.0,2.4,2257,204.60,1.57
2001-07-20 04:00,15.6,1.4,1.8,2174,205.10,0.98
2001-07-20 05:00,15.3,1.6,2.0,2103,211.50,1.37
2001-07-20 06:00,15.5,1.6,2.0,2235,216.10,1.18
2001-07-20 07:00,16.0,1.1,1.6,2417,199.90,0.78
2001-07-20 08:00,15.8,1.3,1.8,2369,207.60,0.78
2001-07-20 09:00,15.8,2.2,2.9,2450,219.10,1.57
2001-07-20 10:00,16.5,0.9,1.8,2426,206.30,0.39
2001-07-20 11:00,15.6,1.7,2.4,2289,156.80,1.18
2001-07-20 12:00,15.7,1.7,2.5,2194,123.70,0.98
2001-07-20 13:00,15.8,0.4,0.8,2288,281.40,0.00
2001-07-20 14:00,14.8,0.5,0.8,2379,53.10,0.20
2001-07-20 15:00,15.8,2.7,3.1,2366,318.70,2.16
2001-07-20 16:00,14.8,2.3,2.5,2307,113.90,1.76
2001-07-20 17:00,14.7,2.8,3.5,2153,135.80,2.35
2001-07-20 18:00,15.1,2.8,3.5,2185,123.30,2.35
2001-07-20 19:00,15.6,3.3,3.9,2233,147.80,2.55
2001-07-20 20:00,16.5,2.9,3.7,2274,179.60,2.16
2001-07-20 21:00,16.4,3.8,4.7,2235,171.60,2.94
2001-07-20 22:00,16.2,3.2,4.5,2278,167.60,2.55
2001-07-20 23:00,16.4,2.3,2.9,2298,176.00,1.57
2001-07-21 00:00,15.9,3.9,4.7,2189,163.80,3.14
2001-07-21 01:00,15.8,3.3,3.7,2247,184.60,2.74
2001-07-21 02:00,15.0,2.6,2.9,2140,196.40,1.96
2001-07-21 03:00,14.7,2.6,2.9,2064,186.80,2.16
2001-07-21 04:00,15.2,2.5,2.9,1993,194.30,1.96
2001-07-21 05:00,15.0,1.1,1.6,1972,177.00,0.78
2001-07-21 06:00,15.2,1.1,1.6,1957,206.20,0.78
2001-07-21 07:00,15.0,1.9,2.5,2116,222.20,0.98
2001-07-21 08:00,15.6,1.6,2.2,2322,164.70,0.98
2001-07-21 09:00,14.8,3.8,5.7,1845,163.30,2.55
2001-07-21 10:00,15.2,2.8,3.5,2450,186.70,2.16
2001-07-21 11:00,15.5,2.4,3.3,2179,210.40,1.57
2001-07-21 12:00,15.8,2.2,2.7,2133,169.80,1.76
2001-07-21 13:00,15.5,3.2,3.9,1535,168.60,2.35
2001-07-21 14:00,15.7,2.8,3.3,2207,170.70,2.16
2001-07-21 15:00,15.6,3.6,4.3,2185,181.60,2.94
2001-07-21 16:00,16.0,3.8,4.9,2277,181.30,2.94
2001-07-21 17:00,16.0,4.8,5.7,2132,182.80,3.92
2001-07-21 18:00,15.8,4.9,6.1,2200,185.50,3.72
2001-07-21 19:00,17.7,6.1,8.0,2322,197.30,4.12
2001-07-21 20:00,17.8,5.8,7.4,2370,198.10,4.51
2001-07-21 21:00,17.2,6.2,8.4,2370,194.50,3.53
2001-07-21 22:00,17.1,6.5,7.8,2331,192.40,5.10
2001-07-21 23:00,15.7,3.9,4.9,2151,183.90,3.14
2001-07-22 00:00,15.9,4.4,4.9,2194,191.70,3.72
2001-07-22 01:00,15.7,4.3,5.3,2191,191.00,2.74
2001-07-22 02:00,15.1,2.9,3.7,2223,180.60,2.16
2001-07-22 03:00,14.5,3.1,3.7,2104,177.60,2.55
2001-07-22 04:00,14.2,2.4,2.9,2065,162.70,1.96
2001-07-22 05:00,14.2,3.5,4.1,2140,174.80,2.94
2001-07-22 06:00,14.2,2.7,3.1,2110,173.80,2.16
2001-07-22 07:00,14.2,3.1,3.9,2033,179.20,2.35
2001-07-22 08:00,14.9,3.9,4.5,2152,187.00,3.33
2001-07-22 09:00,15.5,3.5,4.9,2053,178.40,2.74
2001-07-22 10:00,16.1,5.4,6.5,2074,190.90,3.92
2001-07-22 11:00,16.6,6.1,7.2,2169,197.30,5.10
2001-07-22 12:00,15.9,5.5,6.7,2113,188.20,4.31
2001-07-22 13:00,15.7,4.5,6.1,2069,179.10,3.33
2001-07-22 14:00,15.8,5.6,6.7,2113,184.30,4.31
2001-07-22 15:00,15.9,6.7,8.0,2147,191.20,5.10
2001-07-22 16:00,15.8,6.2,7.6,2201,184.00,4.90
2001-07-22 17:00,15.2,6.0,7.4,2054,171.70,4.51
2001-07-22 18:00,14.9,5.1,6.5,1932,176.10,3.72
2001-07-22 19:00,15.1,4.8,6.5,2036,184.80,3.53
2001-07-22 20:00,15.7,5.3,6.7,2150,180.60,4.12
2001-07-22 21:00,16.5,4.3,5.1,2258,171.80,3.53
2001-07-22 22:00,17.2,5.9,7.1,2282,203.50,4.31
2001-07-22 23:00,16.5,5.9,7.4,2215,211.60,4.90
2001-07-23 00:00,16.1,4.9,6.7,2234,200.30,3.92
2001-07-23 01:00,15.5,4.9,5.9,2190,173.30,3.92
2001-07-23 02:00,15.2,4.1,5.5,2144,196.80,3.14
2001-07-23 03:00,15.6,4.9,6.1,2203,187.00,3.72
2001-07-23 04:00,16.1,7.4,9.4,2254,194.70,5.88
2001-07-23 05:00,15.6,7.2,9.4,2202,187.50,5.68
2001-07-23 06:00,15.3,6.4,7.8,2189,195.20,4.90
2001-07-23 07:00,15.1,5.9,7.2,2200,190.20,4.70
2001-07-23 08:00,14.9,5.1,6.5,2248,189.50,3.72
2001-07-23 09:00,14.4,4.4,5.5,2225,188.30,3.53
2001-07-23 10:00,14.0,3.1,4.3,2151,217.80,2.35
2001-07-23 11:00,15.0,3.5,4.7,2270,196.20,2.74
2001-07-23 12:00,14.9,2.9,3.9,2215,173.60,1.76
2001-07-23 13:00,14.3,3.9,4.7,2211,172.80,2.94
2001-07-23 14:00,14.4,5.4,6.5,2259,179.40,4.51
2001-07-23 15:00,14.2,5.5,7.1,2264,174.30,3.92
2001-07-23 16:00,15.4,5.9,7.4,2271,186.90,4.31
2001-07-23 17:00,14.7,5.5,7.8,2324,177.90,3.92
2001-07-23 18:00,15.0,6.0,7.4,2321,177.80,3.92
2001-07-23 19:00,14.9,5.1,6.5,2321,184.50,4.12
2001-07-23 20:00,16.5,5.2,7.4,2346,175.50,3.53
2001-07-23 21:00,15.1,4.7,5.9,2214,170.70,3.72
2001-07-23 22:00,15.1,4.8,6.5,2171,183.80,3.72
2001-07-23 23:00,14.5,3.6,4.7,2104,167.00,2.94
2001-07-24 00:00,14.3,2.4,3.1,1987,162.00,1.76
2001-07-24 01:00,14.2,1.9,2.4,1898,194.80,1.37
2001-07-24 02:00,13.7,1.9,3.1,1410,130.60,0.59
2001-07-24 03:00,13.1,0.7,1.2,1262,167.10,0.20
2001-07-24 04:00,14.9,3.1,4.3,1775,179.30,2.16
2001-07-24 05:00,15.0,6.0,7.2,1767,185.40,4.90
2001-07-24 06:00,15.5,5.2,6.3,1895,195.60,4.12
2001-07-24 07:00,15.0,3.2,4.7,1675,210.70,0.78
2001-07-24 08:00,15.0,5.4,6.9,1549,184.50,4.31
2001-07-24 09:00,14.6,3.2,5.5,1477,204.90,1.96
2001-07-24 10:00,14.9,5.2,6.3,1550,210.00,3.92
2001-07-24 11:00,15.5,5.8,7.1,1764,199.00,4.31
2001-07-24 12:00,15.8,6.0,7.2,1879,185.50,4.90
2001-07-24 13:00,15.8,5.6,7.6,1916,192.80,4.12
2001-07-24 14:00,16.2,8.5,11.0,2000,189.20,6.47
2001-07-24 15:00,16.7,8.4,10.6,2075,200.40,6.27
2001-07-24 16:00,16.4,7.1,9.8,1973,204.10,5.49
2001-07-24 17:00,16.7,8.8,11.0,1945,188.20,6.86
2001-07-24 18:00,16.7,8.8,11.0,1937,194.10,6.86
2001-07-24 19:00,17.5,8.4,11.6,1954,193.50,5.49
2001-07-24 20:00,16.7,6.7,9.0,1866,196.00,4.70
2001-07-24 21:00,16.6,8.6,12.0,1912,198.50,6.27
2001-07-24 22:00,16.2,6.7,9.0,1875,205.50,4.70
2001-07-24 23:00,16.9,8.1,10.4,1799,212.90,6.08
2001-07-25 00:00,20.0,5.7,11.0,2091,228.50,2.94
2001-07-25 01:00,16.8,6.7,8.2,1830,186.50,5.10
2001-07-25 02:00,17.0,6.3,7.8,1748,187.90,4.90
2001-07-25 03:00,16.7,7.2,8.8,1643,200.50,5.68
2001-07-25 04:00,15.9,6.1,8.2,1536,198.00,3.92
2001-07-25 05:00,15.1,5.8,6.9,1447,194.60,4.51
2001-07-25 06:00,14.6,3.6,4.9,1282,191.90,2.35
2001-07-25 07:00,14.2,3.3,4.3,1275,132.40,2.16
2001-07-25 08:00,15.5,2.4,3.5,1559,192.80,1.57
2001-07-25 09:00,14.9,2.7,3.5,1357,205.40,1.96
2001-07-25 10:00,15.1,2.2,2.9,2669,197.00,1.57
2001-07-25 11:00,18.1,2.1,3.1, 851,222.70,1.57
2001-07-25 12:00,16.1,2.4,2.9,1557,179.70,1.57
2001-07-25 13:00,14.9,1.5,2.4,1650,196.10,0.20
2001-07-25 14:00,15.9,1.9,3.1,1716,77.40,1.18
2001-07-25 15:00,16.8,2.1,3.7,1677,120.70,1.18
2001-07-25 16:00,17.0,2.6,3.3,1533,135.60,1.96
2001-07-25 17:00,16.0,3.6,4.3,1423,148.80,2.74
2001-07-25 18:00,17.1,3.2,3.9,1328,147.60,2.55
2001-07-25 19:00,16.6,2.6,3.3,1328,143.50,1.57
2001-07-25 20:00,15.1,3.1,3.5,1342,104.50,2.35
2001-07-25 21:00,16.0,3.3,4.1,1441,117.50,2.74
2001-07-25 22:00,15.9,2.0,2.7,2142,181.40,1.37
2001-07-25 23:00,15.5,2.1,2.7,2020,348.14,1.57
2001-07-26 00:00,16.4,2.6,3.3,2100,317.00,1.96
2001-07-26 01:00,17.6,2.7,3.3,2078,332.77,1.96
2001-07-26 02:00,17.7,3.0,3.7,2168,313.90,2.35
2001-07-26 03:00,19.7,1.5,2.0,2378,324.40,0.98
2001-07-26 04:00,18.4,1.8,2.4,2401,340.04,1.37
2001-07-26 05:00,18.0,2.2,2.9,2507,319.40,1.76
2001-07-26 06:00,16.1,0.1,0.6,2503,192.80,0.00
2001-07-26 07:00,16.6,1.8,2.5,2516,312.70,1.18
2001-07-26 08:00,18.1,1.7,2.4,2548,355.84,1.37
2001-07-26 09:00,15.3,1.6,2.7,2310,348.31,0.98
2001-07-26 10:00,15.2,3.5,4.1,2247,336.80,2.74
2001-07-26 11:00,15.6,4.1,5.1,1990,317.80,3.33
2001-07-26 12:00,15.2,6.0,8.0,2091,327.53,4.51
2001-07-26 13:00,14.5,5.8,7.2,2226,335.19,4.12
2001-07-26 14:00,14.2,4.0,5.5,2464,349.47,2.94
2001-07-26 15:00,15.0,3.7,4.5,2579,333.71,2.74
2001-07-26 16:00,14.8,1.0,2.0,2549,76.70,0.20
2001-07-26 17:00,14.8,1.0,2.0,2536,128.10,0.39
2001-07-26 18:00,13.3,3.3,4.1,2477,177.90,2.16
2001-07-26 19:00,13.2,3.3,3.9,2519,165.20,2.55
2001-07-26 20:00,13.5,3.8,5.1,2503,168.40,3.14
2001-07-26 21:00,13.5,3.5,4.5,2485,142.10,2.35
2001-07-26 22:00,14.0,3.8,4.9,2478,162.10,2.55
2001-07-26 23:00,14.8,4.2,5.3,2524,168.20,2.94
2001-07-27 00:00,15.1,4.1,5.3,2483,192.70,1.76
2001-07-27 01:00,16.9,4.0,6.3,2578,338.65,2.55
2001-07-27 02:00,17.0,7.2,9.4,2596,315.20,5.49
2001-07-27 03:00,16.6,9.4,12.0,2533,309.60,6.66
2001-07-27 04:00,16.0,7.4,10.2,2539,301.70,5.68
2001-07-27 05:00,15.5,8.6,11.0,2528,315.20,6.08
2001-07-27 06:00,14.9,7.9,10.0,2527,318.10,5.68
2001-07-27 07:00,14.5,6.0,8.2,2541,314.30,4.12
2001-07-27 08:00,14.1,4.8,7.1,2536,301.80,2.74
2001-07-27 09:00,13.9,6.2,7.8,2536,304.80,4.51
2001-07-27 10:00,13.7,5.5,7.4,2540,296.50,3.53
2001-07-27 11:00,14.0,6.0,8.0,2548,295.60,3.92
2001-07-27 12:00,14.4,6.3,8.2,2571,302.70,4.12
2001-07-27 13:00,14.9,6.1,7.8,2561,308.00,4.51
2001-07-27 14:00,15.3,3.7,4.9,2604,320.50,2.74
2001-07-27 15:00,15.6,2.4,3.1,2533,347.82,1.57
2001-07-27 16:00,15.4,2.6,3.5,2559,20.70,1.57
2001-07-27 17:00,16.9,0.4,0.8,2519,117.10,0.00
2001-07-27 18:00,17.2,1.3,2.2,2563,111.90,0.78
2001-07-27 19:00,15.7,4.4,5.3,2551,185.60,2.94
2001-07-27 20:00,15.5,4.5,5.5,2564,179.30,3.33
2001-07-27 21:00,15.5,4.8,6.1,2560,187.90,3.53
2001-07-27 22:00,16.3,2.5,3.3,2564,187.50,1.76
2001-07-27 23:00,16.2,3.1,4.3,2537,214.90,2.35
2001-07-28 00:00,16.4,1.8,2.4,2525,235.70,1.37
2001-07-28 01:00,17.1,1.7,2.5,2554,350.24,1.18
2001-07-28 02:00,16.8,3.0,3.5,2551,301.00,2.74
2001-07-28 03:00,16.7,3.1,4.1,2565,293.80,1.96
2001-07-28 04:00,16.6,5.8,7.1,2550,304.70,4.70
2001-07-28 05:00,16.4,6.1,7.8,2559,306.80,4.70
2001-07-28 06:00,16.2,5.0,6.3,2536,310.90,3.92
2001-07-28 07:00,15.1,3.7,4.7,2527,337.95,2.74
2001-07-28 08:00,15.1,3.4,4.1,2551,339.41,2.55
2001-07-28 09:00,14.5,3.4,4.1,2514,350.76,2.74
2001-07-28 10:00,14.9,3.4,4.1, 786,325.00,2.74
2001-07-28 11:00,14.9,2.8,3.7, 876,323.50,1.76
2001-07-28 12:00,14.6,1.1,1.6,2572,353.25,0.78
2001-07-28 13:00,14.9,1.0,1.4,2573,3.44,0.59