Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2020-11-09 20:00,-4.72,9.15,-5.05,9.57,-3.15,8.04,-2.25,5.28,-0.44,4.04,0.87,3.48,1.51,5.22,2.33,7.44,3.79,9.21,4.25,9.45,3.96,10.09,3.36,11.07,4.11,10.66,5.04,9.57,5.87,8.15,4.82,7.11,4.71,6.77,4.56,5.48,5.83,7.20,7.40,8.28,5.96,8.90
2020-11-09 21:00,6.33,-2.44,6.18,-1.23,5.52,-1.11,5.52,-3.61,4.88,-5.36,6.89,-4.05,8.85,-2.54,9.86,-0.28,10.86,0.95,11.76,1.10,12.05,0.46,12.59,1.45,13.23,3.92,13.50,4.42,15.83,3.22,16.01,2.96,14.82,0.95,14.72,0.19,14.23,-0.26,14.52,-0.18,12.54,-0.54
2020-11-09 22:00,-1.96,-2.23,-3.48,0.14,-5.13,2.27,-6.14,1.45,-6.63,-0.46,-5.76,-3.12,-4.75,-6.26,-3.39,-7.01,-2.40,-6.11,-1.48,-5.32,-2.14,-5.93,-1.28,-7.45,0.66,-9.49,1.73,-10.32,3.79,-10.25,5.54,-12.35,4.24,-12.52,4.35,-13.63,4.79,-13.71,5.31,-13.35,3.98,-12.70
2020-11-09 23:00,-3.63,-10.52,-5.61,-7.24,-6.95,-6.58,-7.59,-7.60,-8.62,-8.73,-9.24,-10.89,-7.77,-11.30,-5.85,-10.74,-5.59,-11.29,-3.90,-10.29,-3.18,-8.83,-3.47,-7.45,-3.04,-7.12,-2.97,-8.46,-2.00,-11.09,0.35,-13.12,1.50,-16.01,1.04,-17.29,0.27,-16.78,0.39,-16.13,-1.09,-14.99
2020-11-10 00:00,-3.53,-15.90,-4.06,-14.08,-4.64,-11.33,-5.85,-10.02,-7.81,-10.79,-8.30,-12.70,-8.92,-14.54,-9.32,-16.01,-9.37,-14.78,-8.12,-12.96,-7.14,-12.78,-5.74,-12.58,-5.52,-12.62,-5.45,-15.00,-5.12,-16.88,-4.94,-17.87,-5.90,-18.15,-5.83,-17.30,-6.31,-17.43,-6.82,-16.75,-5.49,-16.68
2020-11-10 01:00,-3.85,-19.12,-4.21,-17.87,-5.23,-17.95,-6.62,-19.61,-8.02,-21.99,-9.40,-24.05,-10.80,-24.25,-9.55,-23.89,-10.13,-23.32,-10.23,-22.62,-9.25,-23.49,-7.80,-22.75,-5.62,-23.06,-4.70,-25.19,-4.76,-26.04,-6.23,-26.36,-8.39,-25.74,-8.38,-24.69,-6.50,-24.36,-5.61,-22.75,-4.16,-21.29
2020-11-10 02:00,-10.56,-21.47,-10.07,-20.29,-8.73,-18.44,-8.55,-17.25,-9.16,-15.86,-9.23,-15.26,-8.10,-16.29,-7.25,-16.35,-7.67,-18.14,-6.93,-18.55,-6.99,-19.40,-5.94,-18.37,-5.21,-18.37,-5.75,-19.04,-5.29,-19.53,-4.29,-18.31,-2.94,-18.65,-4.35,-18.12,-4.97,-17.05,-4.83,-17.53,-2.51,-15.82
2020-11-10 03:00,-14.30,-16.10,-14.07,-15.09,-13.33,-14.05,-13.52,-14.10,-13.23,-16.20,-12.88,-18.50,-11.93,-21.03,-10.74,-22.67,-9.99,-22.35,-9.81,-20.84,-8.74,-18.76,-9.49,-17.62,-10.60,-16.28,-10.92,-14.81,-11.37,-15.04,-11.14,-15.50,-10.74,-15.80,-11.21,-14.89,-9.66,-14.86,-7.43,-14.64,-4.91,-12.55
2020-11-10 04:00,-9.42,-14.59,-8.84,-13.38,-8.45,-10.76,-8.37,-8.14,-8.39,-6.27,-7.38,-4.73,-6.60,-5.97,-6.64,-8.37,-6.65,-10.14,-7.93,-10.41,-7.79,-10.16,-7.31,-7.84,-6.70,-6.72,-5.46,-6.68,-5.53,-6.80,-5.85,-7.52,-6.71,-8.49,-7.17,-9.04,-5.54,-8.57,-1.71,-7.05,1.13,-5.71
2020-11-10 05:00,1.58,0.66,-0.55,-0.99,-1.39,-3.11,-1.57,-4.30,-2.72,-4.64,-3.67,-4.60,-2.81,-3.62,-1.92,-2.74,-1.18,-1.69,-0.90,-1.93,-1.22,-1.91,-2.65,-3.78,-4.42,-4.50,-3.16,-3.10,-1.13,-2.20,2.16,-2.08,4.29,-3.34,5.80,-4.57,6.01,-3.88,6.21,-3.83,5.58,-2.03
2020-11-10 06:00,11.32,9.82,8.42,11.59,6.38,12.87,5.12,12.93,4.07,12.94,3.94,11.96,3.35,10.75,3.76,10.04,4.09,10.34,4.61,10.70,4.82,11.07,6.75,9.44,7.11,7.46,8.07,7.01,8.20,6.22,9.60,5.69,10.82,6.87,12.66,6.98,13.14,7.12,14.32,8.09,11.49,6.34
2020-11-10 07:00,6.43,15.59,8.06,15.34,9.05,16.25,7.81,16.20,6.70,17.55,4.62,17.88,3.93,18.83,4.00,18.22,2.42,15.79,2.41,14.02,1.90,11.79,1.52,10.95,2.16,10.20,3.51,11.63,6.74,13.08,8.87,13.28,9.98,11.94,11.63,10.54,13.77,11.78,13.10,12.32,9.52,10.66
2020-11-10 08:00,2.88,6.24,3.61,6.25,4.43,7.00,5.03,7.80,5.65,9.64,5.88,10.65,5.53,10.76,4.52,10.67,3.13,12.25,2.71,12.23,2.13,13.52,1.27,14.00,2.38,14.84,2.57,13.44,4.04,13.03,5.53,11.48,6.99,10.76,7.82,10.06,7.65,9.18,8.73,8.35,6.89,6.78
2020-11-10 09:00,4.77,7.62,5.38,8.42,6.25,9.71,8.08,8.79,8.45,7.85,8.29,8.43,9.23,9.85,9.87,10.86,11.23,12.30,11.31,14.19,12.64,14.99,12.96,12.07,14.84,8.45,15.46,7.38,15.50,6.87,17.30,7.49,18.80,6.99,17.77,6.59,16.52,5.50,16.29,5.22,14.21,3.06
2020-11-10 10:00,1.16,7.52,1.46,7.92,1.63,7.34,3.37,8.15,5.35,7.06,6.07,5.29,7.04,3.38,6.68,3.91,8.03,6.79,8.83,7.65,10.35,7.78,11.43,7.98,11.52,6.97,11.43,6.21,11.22,4.38,12.30,2.82,13.91,1.93,13.58,0.17,12.24,-0.21,11.88,0.31,10.41,0.71
2020-11-10 11:00,-6.40,3.77,-5.84,4.35,-4.79,4.34,-3.81,3.48,-4.52,1.61,-4.90,0.04,-5.47,-2.31,-3.98,-1.36,-1.03,-1.13,-0.12,-1.39,1.09,-3.43,0.93,-4.31,0.29,-6.06,0.66,-9.49,0.70,-11.45,-0.24,-12.14,-0.63,-12.25,-3.09,-11.30,-3.73,-10.86,-4.00,-10.31,-3.75,-9.72
2020-11-10 12:00,-4.82,-9.61,-4.73,-8.13,-5.42,-5.73,-5.59,-4.42,-5.56,-5.25,-5.90,-5.87,-6.06,-7.48,-6.80,-8.52,-8.85,-9.01,-9.50,-10.34,-8.55,-11.84,-7.26,-11.98,-4.80,-12.94,-4.12,-14.20,-3.72,-15.96,-4.46,-17.73,-5.24,-19.00,-3.71,-18.14,-4.82,-16.48,-9.31,-14.97,-11.11,-11.64
2020-11-10 13:00,-8.97,-21.22,-9.39,-20.82,-9.07,-20.52,-9.02,-20.30,-8.94,-19.86,-9.25,-18.80,-9.41,-18.23,-9.84,-17.83,-9.95,-17.44,-9.90,-17.64,-10.75,-17.57,-10.16,-17.82,-8.98,-17.58,-7.69,-17.73,-6.06,-19.03,-5.84,-20.52,-8.00,-19.90,-8.81,-18.88,-9.92,-18.27,-11.15,-16.54,-14.04,-15.19
2020-11-10 14:00,-12.43,-21.49,-13.16,-21.49,-13.17,-21.81,-14.27,-22.33,-14.95,-24.30,-13.74,-24.89,-12.75,-24.70,-11.31,-24.29,-10.41,-24.86,-8.36,-26.56,-6.51,-27.59,-5.50,-29.27,-3.90,-29.75,-3.12,-28.48,-3.06,-28.36,-4.62,-27.98,-6.15,-26.65,-8.46,-25.86,-9.90,-25.55,-10.44,-24.77,-8.36,-23.33
2020-11-10 15:00,-19.87,-13.75,-21.13,-13.70,-21.62,-14.15,-20.70,-15.55,-20.50,-17.68,-19.08,-20.08,-17.42,-21.16,-15.15,-22.17,-13.10,-20.23,-11.20,-19.26,-10.23,-17.94,-9.02,-17.80,-8.76,-17.62,-7.64,-18.96,-6.92,-20.00,-6.95,-19.18,-8.00,-16.99,-7.06,-14.11,-5.35,-11.75,-4.37,-10.11,-2.52,-8.22
2020-11-10 16:00,-8.79,-16.07,-10.84,-15.83,-11.88,-15.81,-11.02,-17.34,-8.41,-19.91,-6.31,-23.57,-3.40,-24.29,-2.01,-23.69,-1.65,-24.21,-2.30,-24.50,-2.65,-24.70,-3.55,-24.86,-4.38,-24.48,-3.82,-24.63,-3.05,-23.68,-3.34,-23.03,-1.93,-22.52,-0.28,-22.46,1.72,-21.46,3.35,-20.27,4.42,-17.46
2020-11-10 17:00,-4.54,-7.35,-5.48,-6.26,-7.50,-3.94,-8.81,-1.92,-8.82,-1.19,-8.84,-4.01,-8.29,-6.24,-7.01,-8.89,-6.78,-11.12,-6.45,-13.00,-5.80,-14.89,-4.63,-16.43,-4.16,-17.33,-3.47,-16.82,-3.01,-14.82,-3.86,-11.52,-3.64,-10.11,-1.94,-8.78,-0.79,-6.99,1.08,-6.98,3.41,-4.95
2020-11-10 18:00,4.32,1.98,2.61,5.02,1.78,7.90,-0.18,10.36,-1.08,11.66,-1.44,10.41,-1.22,8.18,-1.50,7.37,-1.65,5.35,-1.52,3.83,-2.03,3.06,-1.53,2.78,-1.36,1.48,0.09,1.48,1.08,2.39,3.52,2.58,6.04,2.16,8.48,2.34,9.23,1.93,9.79,1.06,8.02,1.07
2020-11-10 19:00,4.01,3.76,4.01,6.67,2.88,10.20,1.30,12.45,0.55,11.09,-0.73,10.09,-2.76,9.20,-3.04,8.38,-2.55,6.66,-1.34,3.57,-1.86,1.75,-2.64,1.22,-2.79,0.65,-1.64,0.26,0.62,1.11,2.33,1.30,4.38,1.06,6.80,0.61,5.82,0.74,6.52,0.11,5.10,-2.17
2020-11-10 20:00,9.70,7.48,8.80,10.97,7.69,14.81,6.15,17.28,5.38,17.06,4.60,15.80,3.57,16.12,3.68,15.74,2.75,14.64,2.31,13.99,1.79,13.63,0.97,11.42,2.12,9.98,4.18,10.05,8.25,10.71,10.84,10.41,12.84,10.68,14.68,10.79,16.70,9.92,16.47,9.65,14.97,7.65
2020-11-10 21:00,7.15,11.64,8.45,13.26,7.92,12.59,6.05,12.57,6.54,14.48,6.73,14.54,5.29,14.12,3.37,13.57,2.34,11.71,0.59,10.58,-0.58,9.93,-1.90,10.17,-1.06,9.79,0.96,9.65,2.76,9.54,6.44,9.77,8.34,8.24,9.20,6.71,10.51,6.15,13.45,4.61,14.08,3.13
2020-11-10 22:00,6.61,7.74,6.56,8.66,6.58,6.79,6.87,5.42,6.82,6.65,6.97,8.67,7.53,10.71,7.51,12.58,7.32,12.52,5.26,10.99,5.75,8.94,7.70,6.49,7.61,5.01,8.34,2.82,9.42,1.26,10.55,0.96,11.35,0.36,11.99,-0.81,12.57,0.09,11.07,1.32,9.93,1.30
2020-11-10 23:00,2.55,1.98,2.46,1.23,1.40,-0.53,1.74,-2.41,2.41,-0.76,3.16,-0.13,3.26,-0.83,2.31,-0.79,0.24,-1.91,-0.32,-2.49,-0.40,-3.65,0.16,-4.53,-0.53,-6.09,0.95,-6.91,1.72,-7.41,1.90,-7.67,1.08,-6.98,-0.31,-6.86,-1.26,-7.54,-2.79,-6.22,-5.09,-6.15
2020-11-11 00:00,-6.86,-23.84,-5.01,-22.68,-3.18,-22.15,-1.74,-21.74,0.60,-19.39,1.42,-17.91,2.62,-17.36,4.17,-14.82,5.20,-13.69,6.26,-12.66,5.88,-11.73,4.69,-10.83,3.26,-10.93,1.96,-12.55,2.29,-14.43,1.29,-14.93,1.32,-15.75,0.97,-17.41,0.72,-17.28,-0.37,-16.03,-2.26,-14.18
2020-11-11 01:00,-11.52,-21.02,-11.85,-20.59,-10.10,-19.46,-9.40,-18.64,-10.16,-18.54,-11.11,-17.78,-12.15,-18.49,-11.55,-20.20,-9.88,-20.23,-9.20,-18.27,-7.95,-17.18,-5.41,-14.78,-5.85,-14.70,-6.07,-15.39,-7.29,-15.84,-9.13,-15.96,-11.33,-17.01,-11.34,-17.32,-13.39,-17.08,-14.80,-16.87,-13.87,-15.04
2020-11-11 02:00,-16.08,-27.96,-15.45,-25.07,-15.52,-21.24,-14.84,-20.00,-14.15,-20.94,-12.47,-20.98,-10.68,-18.90,-10.42,-17.99,-9.58,-17.65,-7.59,-16.97,-7.26,-17.40,-6.74,-17.04,-6.48,-17.59,-7.26,-18.12,-8.37,-18.96,-9.17,-19.09,-10.20,-18.04,-10.46,-17.49,-10.62,-15.87,-10.70,-14.12,-10.45,-12.49
2020-11-11 03:00,-23.10,-25.61,-23.22,-23.77,-23.48,-21.77,-23.31,-19.84,-22.86,-19.61,-21.17,-20.06,-19.15,-20.20,-17.88,-20.25,-16.38,-17.53,-14.59,-14.72,-12.49,-13.70,-10.43,-12.17,-9.36,-11.55,-8.79,-10.66,-7.25,-10.94,-4.74,-9.90,-4.06,-11.16,-3.91,-10.60,-3.13,-9.34,-1.97,-7.23,-1.39,-3.84
2020-11-11 04:00,-20.55,-19.67,-20.78,-19.95,-20.29,-20.22,-18.92,-19.20,-17.99,-18.10,-17.12,-18.58,-15.95,-19.38,-14.67,-20.58,-11.66,-21.27,-9.24,-20.26,-6.85,-18.11,-7.03,-17.12,-5.58,-17.43,-4.10,-18.25,-3.15,-19.75,-2.75,-20.78,-3.78,-20.45,-4.14,-19.20,-3.47,-18.28,-2.13,-16.43,-1.46,-14.78
2020-11-11 05:00,-15.03,-3.09,-15.18,-3.65,-15.77,-4.14,-14.88,-3.98,-13.72,-5.11,-12.70,-7.20,-11.45,-9.03,-10.06,-9.88,-8.87,-11.10,-7.08,-11.52,-5.79,-10.94,-5.52,-11.17,-5.98,-11.72,-7.07,-13.38,-7.83,-14.33,-9.48,-14.39,-8.74,-14.08,-7.23,-13.54,-5.57,-13.16,-4.44,-12.73,-2.99,-11.27
2020-11-11 06:00,1.49,11.78,1.74,10.18,1.16,8.24,1.76,5.82,3.01,3.99,2.97,3.04,1.81,2.39,0.68,1.97,-0.20,3.58,-1.67,3.99,-2.14,4.90,-1.26,4.74,0.49,3.37,1.07,3.85,1.71,3.10,2.67,2.64,3.25,2.08,4.50,1.72,4.64,1.96,5.90,1.18,5.94,2.86
2020-11-11 07:00,15.72,19.84,14.89,19.08,15.75,19.01,14.44,18.84,11.48,17.57,9.96,15.99,9.34,14.15,9.42,12.09,9.85,9.50,8.76,8.25,7.91,6.86,6.78,6.43,6.99,7.53,6.40,8.82,5.38,8.42,6.45,8.31,7.44,7.77,8.95,8.31,10.35,7.78,10.35,7.05,9.12,6.27
2020-11-11 08:00,9.88,25.64,8.68,25.09,6.49,24.04,4.68,22.38,3.78,19.72,3.71,18.87,3.40,18.88,3.40,18.88,3.06,17.54,1.99,16.91,0.74,16.55,-0.97,16.69,-0.99,16.05,-1.58,15.57,-0.99,15.33,1.13,14.48,2.78,13.08,2.67,12.01,2.93,10.42,3.01,9.40,2.09,8.62
2020-11-11 09:00,6.78,15.80,2.82,14.76,1.72,14.96,2.01,14.32,0.99,14.23,-0.23,14.50,-2.32,13.80,-3.64,14.77,-4.04,15.80,-3.50,15.75,-3.17,14.59,-2.47,13.96,-2.10,13.76,-1.23,13.28,-0.68,13.54,1.17,13.24,1.52,13.14,2.01,12.13,3.18,11.33,1.81,11.03,-1.31,10.66
2020-11-11 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-11 11:00,12.38,-6.11,7.17,-5.74,3.76,-4.74,2.66,-4.54,3.38,-6.31,2.88,-7.08,2.16,-6.77,2.11,-6.57,2.73,-5.14,3.63,-4.99,4.76,-4.25,5.16,-3.09,6.35,-1.81,6.11,-0.63,6.04,-0.02,6.81,0.20,8.12,-0.36,7.65,-0.19,7.11,0.60,6.56,-1.44,6.51,-4.89
2020-11-11 12:00,-0.83,-3.26,-2.36,-2.66,-6.66,-1.09,-9.84,0.91,-11.21,1.34,-11.49,0.85,-11.90,0.83,-10.80,0.63,-9.70,1.16,-8.33,1.45,-7.32,1.22,-5.99,0.56,-4.72,-0.22,-3.57,-0.61,-3.17,-0.92,-3.12,-1.11,-4.24,-2.26,-4.54,-3.39,-5.39,-4.78,-5.41,-4.68,-6.09,-4.15
2020-11-11 13:00,-6.70,-27.64,-6.81,-26.53,-7.01,-25.13,-7.45,-24.32,-7.60,-23.43,-7.92,-22.69,-9.17,-20.86,-10.67,-17.86,-11.52,-16.34,-11.39,-13.90,-11.11,-12.36,-10.83,-11.87,-11.00,-11.29,-10.44,-11.44,-9.75,-11.66,-9.66,-12.68,-9.02,-13.11,-8.67,-13.22,-9.10,-12.83,-9.95,-14.22,-10.49,-11.25
2020-11-11 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-11 15:00,-8.78,-29.08,-9.98,-28.90,-11.78,-27.34,-12.54,-25.06,-12.03,-23.25,-11.10,-21.42,-10.83,-19.47,-11.93,-18.53,-11.61,-18.55,-11.58,-20.10,-11.14,-21.64,-10.50,-23.12,-9.45,-23.86,-8.92,-23.91,-7.08,-23.80,-5.72,-23.09,-4.54,-22.86,-4.48,-23.78,-4.08,-24.80,-4.37,-24.16,-3.56,-21.22
2020-11-11 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-11 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-11 18:00,9.94,1.62,8.36,1.68,6.76,4.35,5.61,4.74,6.04,2.89,4.89,0.37,4.45,-1.00,3.95,-3.23,3.59,-5.21,2.34,-6.30,2.59,-7.16,2.27,-7.15,2.08,-6.48,2.64,-6.63,3.22,-6.46,8.72,-4.98,4.80,-5.80,4.85,-6.72,5.11,-6.54,12.26,-6.04,8.47,-3.38
2020-11-11 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-11 20:00,21.31,6.57,20.42,6.41,19.82,5.62,18.73,6.14,18.34,7.48,15.18,8.34,11.98,9.70,10.06,9.15,8.16,9.23,7.93,8.22,7.26,8.03,5.73,8.63,4.40,9.28,2.68,9.10,1.96,8.37,2.29,7.22,3.64,6.88,4.83,5.97,5.67,4.86,4.46,2.22,5.48,4.08
2020-11-11 21:00,24.90,8.23,23.14,8.55,21.62,9.47,20.62,9.70,17.18,12.24,12.75,15.34,9.99,17.66,8.34,19.06,7.02,19.30,6.18,19.69,6.73,19.22,6.43,18.09,6.81,17.16,7.41,17.23,8.68,17.18,10.24,16.80,10.96,17.21,10.26,17.12,10.34,16.10,8.96,14.76,6.87,10.83
2020-11-11 22:00,12.63,7.81,10.25,7.75,7.70,7.22,7.11,7.46,7.81,6.83,7.50,5.39,7.09,6.10,6.09,8.11,5.42,8.64,4.81,10.03,3.48,11.73,1.93,12.42,0.74,12.60,0.35,12.49,0.81,11.99,1.85,11.25,2.68,10.56,3.76,10.04,4.97,9.45,5.32,8.61,5.74,6.44
2020-11-12 00:00,13.24,1.01,12.11,0.58,10.04,0.19,5.64,-2.22,0.77,-3.73,-4.15,-5.46,-5.96,-6.40,-4.94,-6.32,-4.78,-5.44,-4.36,-3.65,-3.80,-1.62,-4.00,0.51,-4.28,1.47,-4.21,1.60,-3.58,1.57,-3.41,0.99,-1.73,0.23,-0.22,-0.69,1.18,-1.22,1.23,-2.46,1.44,-2.81
2020-11-12 01:00,20.76,-21.07,19.03,-21.57,17.48,-21.60,14.70,-21.36,10.30,-21.28,6.47,-21.34,2.99,-20.47,1.32,-19.71,0.98,-18.55,1.63,-16.81,2.82,-15.53,4.58,-14.08,4.35,-12.90,4.49,-13.38,5.28,-13.98,5.82,-14.76,6.13,-15.82,6.56,-17.67,5.50,-17.98,3.69,-19.65,6.43,-16.88
2020-11-12 02:00,6.57,-30.68,4.69,-31.02,2.95,-30.79,1.51,-31.20,-1.36,-30.99,-3.97,-29.87,-5.54,-28.04,-6.47,-26.64,-5.92,-25.65,-4.78,-24.90,-3.25,-23.00,-2.48,-22.05,-2.18,-20.93,-1.67,-20.88,-1.81,-20.40,-1.96,-20.97,-2.69,-21.70,-3.03,-23.04,-1.90,-24.07,-3.27,-25.09,-2.17,-23.84
2020-11-12 03:00,-2.95,-32.70,-3.06,-33.04,-4.16,-32.84,-5.93,-33.56,-8.15,-33.06,-11.48,-32.35,-14.90,-30.22,-15.99,-29.70,-14.81,-30.19,-12.72,-30.94,-9.31,-30.48,-7.27,-29.99,-5.72,-29.23,-4.14,-29.30,-3.12,-29.21,-2.09,-29.54,-2.23,-29.79,-1.95,-29.29,-2.53,-29.46,-1.36,-30.26,-1.12,-27.49
2020-11-12 04:00,6.21,-24.75,5.60,-24.82,5.41,-24.88,3.70,-24.01,1.34,-23.76,-0.76,-23.33,-2.51,-21.23,-3.82,-18.49,-4.12,-16.38,-3.76,-15.45,-1.92,-16.06,-0.71,-16.65,0.41,-17.99,1.15,-17.68,0.67,-18.54,0.59,-18.98,0.71,-18.32,1.05,-16.25,1.39,-16.36,1.39,-15.63,5.49,-10.38
2020-11-12 05:00,0.76,-27.15,-0.06,-27.91,-1.21,-28.24,-2.31,-28.77,-4.52,-26.91,-5.14,-25.11,-4.98,-23.50,-3.63,-22.39,-3.28,-22.18,-2.26,-22.09,0.01,-23.10,1.42,-23.32,2.62,-23.50,4.54,-23.67,5.31,-23.45,5.32,-23.13,5.43,-22.79,4.94,-21.79,5.15,-21.10,5.83,-17.68,7.88,-15.42
2020-11-12 06:00,1.78,-3.65,0.38,-3.85,-1.41,-3.42,-3.63,-2.92,-5.63,-2.14,-9.13,-1.18,-10.38,-2.27,-8.35,-3.87,-5.99,-3.40,-3.92,-3.73,-3.88,-4.24,-4.50,-5.67,-5.55,-6.39,-5.49,-5.12,-4.84,-4.52,-4.44,-4.09,-3.00,-3.68,-2.75,-3.08,-2.67,-2.64,-1.71,-0.91,0.64,1.02
2020-11-12 07:00,5.31,-3.98,4.67,-3.55,4.73,-3.42,4.67,-4.27,3.31,-4.25,1.44,-3.54,-0.05,-2.72,-1.41,-1.24,-2.61,1.12,-1.01,3.14,0.99,4.87,2.16,4.79,3.13,3.92,4.53,1.62,7.16,-1.37,8.41,-1.74,9.34,0.09,9.96,-0.25,11.74,0.06,11.93,1.57,10.26,0.15
2020-11-12 08:00,11.09,9.55,11.66,9.72,11.69,9.62,11.28,9.60,10.67,9.53,9.67,10.49,8.41,13.04,7.99,15.21,6.92,16.78,7.25,17.08,8.21,18.09,8.58,17.15,8.03,16.89,8.01,16.26,7.21,16.13,7.24,14.58,7.27,13.03,9.16,11.18,9.55,9.83,11.35,9.73,9.15,5.45
2020-11-12 09:00,7.94,6.04,7.70,6.49,7.34,7.01,7.25,7.71,7.52,8.21,7.32,11.06,7.75,13.89,8.01,14.80,9.90,16.18,11.05,17.24,10.72,17.67,9.98,18.08,8.37,18.96,7.39,19.83,5.45,20.41,5.14,21.15,6.60,21.47,8.73,22.40,11.49,21.84,10.33,21.20,9.81,17.92
2020-11-12 10:00,7.77,13.48,7.70,14.09,6.87,16.24,6.63,18.15,7.66,21.05,11.19,22.17,13.10,22.41,11.44,22.76,10.30,22.75,9.29,22.98,9.44,25.00,8.34,25.93,9.90,27.00,11.59,27.28,13.33,26.64,14.24,27.11,13.62,27.45,13.55,27.33,14.97,27.11,14.10,28.32,10.96,26.58
2020-11-12 11:00,5.19,12.32,4.91,13.28,4.23,13.82,4.31,14.98,4.02,16.36,4.93,17.55,7.23,19.68,10.63,21.59,11.96,21.67,11.43,19.54,11.40,17.13,10.19,16.26,8.06,16.79,9.34,15.60,9.60,15.05,11.19,16.03,11.78,15.79,11.93,16.35,14.33,15.27,14.75,14.87,13.22,14.43
2020-11-12 12:00,9.25,3.29,8.37,4.18,7.07,5.79,6.82,6.65,5.83,7.93,6.93,8.45,9.12,9.50,10.15,9.18,9.89,9.00,8.30,8.74,6.89,7.50,5.34,6.75,4.42,5.96,4.69,6.45,5.75,7.49,5.90,6.60,6.07,6.02,6.88,6.46,8.00,6.89,7.10,7.15,5.96,6.40
2020-11-12 13:00,-3.36,-10.34,-3.15,-9.65,-2.06,-10.17,-2.73,-7.86,-4.13,-5.88,-5.85,-6.79,-7.81,-7.56,-8.97,-8.21,-9.54,-8.06,-9.73,-8.84,-8.60,-8.42,-7.52,-8.21,-5.80,-8.02,-5.29,-7.98,-5.03,-7.80,-4.51,-7.44,-4.04,-5.85,-3.33,-6.48,-3.69,-5.96,-3.33,-6.48,-3.98,-5.31
2020-11-12 14:00,-6.43,-18.82,-5.06,-18.53,-2.54,-19.68,-3.85,-17.66,-5.40,-15.92,-6.26,-16.90,-7.73,-16.49,-9.11,-14.60,-8.48,-12.44,-6.81,-11.75,-6.09,-12.06,-6.08,-13.20,-5.50,-14.49,-5.25,-13.90,-4.65,-13.83,-4.72,-13.23,-3.56,-12.89,-2.81,-12.99,-1.35,-14.44,-1.29,-13.90,-1.11,-11.66
2020-11-12 15:00,-17.64,-29.76,-16.94,-29.66,-15.69,-30.03,-14.85,-28.95,-14.33,-28.60,-12.48,-28.17,-10.79,-27.16,-9.76,-26.76,-8.73,-27.08,-6.64,-27.11,-4.82,-26.58,-4.30,-25.49,-4.02,-23.22,-4.34,-21.76,-2.03,-19.63,-0.23,-17.97,0.46,-16.73,1.29,-15.66,0.89,-14.63,1.62,-13.17,2.64,-11.31
2020-11-12 16:00,-21.01,-37.91,-19.11,-35.49,-17.72,-34.15,-14.67,-32.13,-13.47,-31.57,-10.89,-31.14,-9.23,-31.49,-8.05,-31.26,-7.31,-30.21,-6.45,-28.51,-7.11,-26.20,-7.29,-23.44,-6.87,-20.92,-5.98,-20.04,-6.02,-19.54,-7.38,-19.51,-8.86,-19.42,-9.92,-19.00,-11.36,-16.91,-11.06,-15.06,-7.46,-10.58
2020-11-12 17:00,-15.30,-16.59,-11.47,-19.03,-9.56,-21.70,-9.02,-23.21,-8.86,-24.10,-9.66,-22.77,-9.41,-21.87,-8.90,-20.37,-6.89,-18.33,-5.68,-16.73,-4.04,-15.22,-2.72,-14.00,-3.00,-13.04,-4.51,-12.86,-6.34,-13.38,-7.15,-13.10,-7.62,-12.92,-7.58,-12.70,-3.98,-11.45,-0.43,-10.43,2.09,-7.62
2020-11-12 18:00,-16.07,-11.40,-14.96,-11.29,-13.36,-10.31,-11.86,-11.54,-10.32,-13.28,-8.21,-15.17,-6.64,-18.47,-4.75,-21.04,-4.21,-21.82,-3.89,-23.29,-2.87,-23.94,-2.96,-22.92,-3.46,-21.92,-1.98,-21.28,-1.57,-19.81,-0.59,-19.95,-0.42,-18.75,1.07,-16.34,4.16,-13.68,6.96,-12.56,7.45,-7.42
2020-11-12 19:00,-5.68,-2.68,-5.49,-1.90,-3.77,-3.90,-3.71,-4.82,-2.14,-7.38,-1.72,-9.55,-3.42,-11.60,-2.45,-14.24,0.32,-15.52,0.66,-16.36,0.21,-15.86,-0.23,-15.78,-0.49,-15.96,-0.56,-15.36,0.55,-14.52,2.26,-12.88,5.01,-10.52,8.17,-8.47,9.90,-7.97,10.17,-6.02,8.78,-4.44
2020-11-12 20:00,2.54,10.31,3.94,10.51,4.10,8.16,3.53,6.53,3.34,5.02,2.59,3.66,1.63,5.16,-0.91,4.94,-1.04,3.97,0.17,4.11,-0.11,4.34,-0.87,5.16,-2.12,6.26,-2.87,6.35,-3.26,6.24,-1.58,6.20,0.39,6.57,2.96,7.41,7.30,6.79,8.91,6.63,8.34,3.55
2020-11-12 21:00,12.24,13.84,13.15,14.31,12.45,12.75,10.89,11.68,9.52,10.66,6.95,9.81,5.45,9.59,3.95,11.55,2.52,14.36,2.29,15.86,1.92,14.61,3.00,13.04,2.96,12.82,4.32,14.26,5.64,14.01,8.00,13.76,10.50,12.29,13.20,10.16,15.56,7.40,15.45,6.33,8.71,3.35
2020-11-12 22:00,12.58,10.50,12.70,11.89,11.29,12.10,9.45,11.26,7.54,10.29,4.91,13.28,1.88,17.30,-0.16,18.58,-0.52,18.38,-1.07,18.12,-0.78,17.47,1.89,17.61,3.13,16.20,4.83,15.34,7.67,14.18,7.86,13.51,9.29,12.88,10.20,12.62,10.07,13.42,10.25,13.89,7.82,12.56
2020-11-12 23:00,1.01,3.73,0.43,4.29,0.14,4.93,-0.03,5.51,-0.28,6.37,-0.73,6.14,-0.46,6.63,-0.69,7.09,-0.93,7.54,-1.20,8.50,-1.96,9.32,-1.29,9.52,-0.75,9.46,0.79,9.18,2.81,8.30,5.13,7.10,7.26,6.57,9.82,6.37,11.36,5.36,13.47,5.24,13.63,4.35
2020-11-13 00:00,4.77,9.81,5.81,11.25,6.36,11.51,6.51,11.35,5.57,12.43,3.44,12.96,1.98,13.69,0.32,14.04,-0.06,12.47,-0.11,11.21,0.27,10.59,0.44,9.29,0.96,8.92,1.49,8.55,2.88,7.70,4.13,7.33,5.35,7.79,5.98,7.04,7.63,6.37,7.43,5.27,7.05,3.70
2020-11-13 01:00,11.64,-10.38,12.06,-10.05,11.17,-9.48,9.32,-6.68,7.64,-5.19,5.47,-5.60,4.12,-5.99,3.52,-5.33,3.35,-5.49,1.63,-6.71,1.30,-7.74,0.10,-6.84,0.43,-6.54,1.67,-7.22,2.38,-8.26,2.58,-9.66,3.38,-9.54,3.97,-10.51,3.27,-10.61,3.92,-10.32,3.92,-7.09
2020-11-13 02:00,-9.40,-24.78,-8.57,-24.75,-8.62,-24.24,-8.77,-23.35,-7.86,-23.61,-7.19,-23.41,-7.33,-22.93,-6.20,-21.77,-5.79,-19.26,-5.71,-15.91,-5.78,-12.80,-5.80,-9.48,-5.12,-7.51,-4.46,-6.18,-4.59,-5.38,-3.13,-4.65,-2.61,-4.29,-1.80,-5.31,-0.89,-5.57,-2.38,-5.47,-1.90,-2.42
2020-11-13 03:00,-22.13,-28.97,-21.81,-27.94,-20.89,-27.89,-20.67,-27.93,-20.04,-27.22,-19.46,-26.33,-18.08,-25.72,-16.80,-24.73,-14.51,-23.65,-10.32,-22.65,-8.04,-22.62,-7.55,-21.43,-6.65,-20.97,-5.79,-21.03,-4.23,-21.41,-4.13,-22.84,-4.51,-22.22,-5.28,-21.72,-4.92,-19.74,-6.03,-16.62,-5.57,-10.98
2020-11-13 04:00,-24.34,-35.02,-24.11,-35.48,-23.96,-35.64,-24.04,-35.35,-24.22,-34.36,-24.02,-33.26,-22.55,-32.22,-21.11,-31.07,-19.27,-30.23,-16.27,-29.47,-12.21,-29.44,-8.11,-28.88,-2.84,-28.40,-0.48,-27.20,-0.12,-26.99,-0.80,-27.50,-1.18,-27.30,-1.96,-26.38,-2.50,-24.87,-2.68,-21.38,-2.54,-11.76
2020-11-13 05:00,-20.33,-24.40,-20.04,-24.31,-19.44,-24.24,-18.70,-23.92,-18.31,-23.81,-16.59,-23.31,-14.26,-23.06,-11.36,-24.10,-8.87,-25.15,-6.68,-27.33,-3.76,-28.46,-3.36,-28.76,-3.55,-27.36,-4.31,-26.54,-4.81,-24.81,-4.94,-23.28,-5.91,-22.42,-6.40,-19.65,-7.00,-17.94,-5.71,-16.64,-6.45,-11.54
2020-11-13 06:00,-15.62,-20.54,-14.40,-20.08,-13.09,-19.91,-11.70,-20.03,-10.32,-20.15,-7.72,-21.59,-5.65,-22.97,-4.76,-24.27,-4.37,-25.62,-4.85,-25.75,-6.08,-25.80,-7.57,-25.71,-8.93,-24.96,-9.74,-23.94,-9.75,-22.48,-7.92,-21.23,-5.61,-19.52,-1.75,-18.10,0.96,-18.46,3.31,-15.80,2.68,-8.91
2020-11-13 07:00,-8.48,-7.76,-7.12,-7.78,-4.84,-9.93,-2.70,-12.64,-2.86,-12.80,-4.30,-13.21,-4.96,-13.82,-5.98,-13.18,-6.72,-12.77,-6.03,-11.94,-6.40,-11.01,-6.58,-10.75,-5.37,-9.15,-5.02,-8.21,-2.81,-6.85,-1.62,-5.57,0.78,-4.15,2.77,-4.92,5.51,-4.66,7.70,-3.61,1.34,-2.84
2020-11-13 08:00,-4.24,8.56,-3.92,8.55,-3.15,8.04,-1.96,7.87,-0.82,7.15,-0.16,7.03,1.21,6.28,2.54,4.17,4.54,1.94,6.62,-0.59,6.84,-1.36,6.02,-0.66,5.14,0.23,4.91,1.00,5.79,2.30,7.34,2.33,8.88,2.77,11.02,3.29,13.31,4.36,13.48,4.51,9.49,5.34
2020-11-13 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-13 10:00,-12.42,9.84,-12.02,9.54,-12.02,9.54,-11.65,9.34,-11.09,8.14,-10.65,8.06,-9.81,7.68,-9.58,7.23,-8.26,6.26,-6.75,3.57,-6.24,2.15,-6.66,0.37,-4.85,-0.15,-2.78,0.24,-0.05,1.96,3.22,2.91,6.47,3.53,8.99,2.39,9.68,1.44,8.64,-0.00,5.88,-0.90
2020-11-13 11:00,7.38,23.47,7.68,23.14,8.14,24.10,9.26,24.53,11.09,25.06,12.79,24.20,14.42,22.90,15.52,20.51,15.76,17.14,14.11,13.86,12.30,13.65,12.77,13.47,13.62,14.13,15.10,14.77,17.69,14.79,20.70,14.09,22.41,13.96,23.08,13.43,24.06,13.29,23.80,13.11,21.35,12.20
2020-11-13 12:00,2.48,12.69,2.82,13.30,3.05,13.58,3.73,13.05,3.65,13.33,4.44,14.19,4.45,13.78,4.72,13.95,5.60,12.34,5.99,9.54,4.29,8.21,4.00,7.40,4.25,8.72,5.95,7.86,8.50,7.34,11.02,7.24,12.64,7.40,13.87,7.13,14.69,8.61,15.55,8.86,14.44,9.48
2020-11-13 13:00,-6.29,0.16,-7.17,-0.40,-7.66,-0.13,-7.17,0.32,-6.42,0.96,-5.46,1.96,-5.24,1.92,-5.11,1.13,-4.24,-0.08,-4.39,-1.37,-4.10,-2.74,-3.63,-2.92,-2.25,-4.81,-0.52,-6.50,1.57,-7.98,4.15,-9.32,5.75,-8.75,5.53,-7.98,6.69,-6.60,7.58,-4.99,5.74,-2.92
2020-11-13 14:00,-13.77,-3.87,-12.75,-4.51,-14.20,-4.52,-14.60,-4.22,-14.51,-4.19,-14.00,-4.14,-13.76,-4.60,-13.45,-4.61,-13.31,-4.36,-13.35,-4.58,-12.48,-5.79,-11.30,-8.46,-11.10,-9.87,-9.31,-11.74,-6.84,-14.88,-4.73,-18.23,-4.16,-20.56,-4.17,-20.88,-4.48,-19.82,-3.67,-19.38,-0.73,-15.51