Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-09-25 23:00,13.92,31.934,23.836,38.555
2003-09-26 00:00,13.66,31.955,23.905,38.344
2003-09-26 01:00,13.69,31.969,23.910,38.386
2003-09-26 02:00,13.62,31.978,23.930,38.332
2003-09-26 03:00,13.62,31.988,23.938,38.343
2003-09-26 04:00,13.60,32.006,23.956,38.344
2003-09-26 05:00,13.62,32.007,23.953,38.364
2003-09-26 06:00,13.70,31.960,23.901,38.385
2003-09-26 07:00,13.59,31.973,23.933,38.300
2003-09-26 08:00,13.76,31.939,23.872,38.416
2003-09-26 09:00,14.14,31.804,23.690,38.611
2003-09-26 10:00,14.10,31.823,23.713,38.596
2003-09-26 11:00,14.14,31.808,23.694,38.616
2003-09-26 12:00,13.82,31.960,23.876,38.493
2003-09-26 13:00,13.55,32.057,24.006,38.354
2003-09-26 14:00,13.47,32.071,24.032,38.297
2003-09-26 15:00,13.11,32.167,24.178,38.075
2003-09-26 16:00,13.12,32.165,24.175,38.082
2003-09-26 17:00,13.25,32.157,24.143,38.191
2003-09-26 18:00,13.33,32.142,24.115,38.247
2003-09-26 19:00,13.45,32.107,24.065,38.318
2003-09-26 20:00,13.61,32.043,23.983,38.393
2003-09-26 21:00,13.81,31.957,23.876,38.481
2003-09-26 22:00,13.81,31.950,23.871,38.473
2003-09-26 23:00,13.75,31.967,23.896,38.437
2003-09-27 00:00,13.72,31.981,23.913,38.426
2003-09-27 01:00,13.66,31.992,23.933,38.383
2003-09-27 02:00,13.51,32.080,24.032,38.343
2003-09-27 03:00,13.28,32.142,24.125,38.202
2003-09-27 04:00,13.21,32.158,24.152,38.156
2003-09-27 05:00,13.19,32.159,24.156,38.139
2003-09-27 06:00,13.29,32.124,24.110,38.192
2003-09-27 07:00,13.33,32.092,24.076,38.193
2003-09-27 08:00,13.61,32.021,23.966,38.370
2003-09-27 09:00,14.08,31.738,23.652,38.486
2003-09-27 10:00,14.08,31.636,23.573,38.375
2003-09-27 11:00,14.07,31.634,23.574,38.364
2003-09-27 12:00,14.01,31.732,23.661,38.416
2003-09-27 13:00,14.01,31.804,23.717,38.495
2003-09-27 14:00,13.79,31.966,23.887,38.472
2003-09-27 15:00,13.42,32.119,24.079,38.303
2003-09-27 16:00,13.38,32.120,24.088,38.268
2003-09-27 17:00,13.65,32.024,23.960,38.409
2003-09-27 18:00,14.40,31.701,23.557,38.732
2003-09-27 19:00,14.27,31.720,23.599,38.637
2003-09-27 20:00,14.77,31.464,23.297,38.803
2003-09-27 21:00,14.69,31.431,23.289,38.695
2003-09-27 22:00,14.42,31.469,23.374,38.496
2003-09-27 23:00,14.38,31.470,23.383,38.461
2003-09-28 00:00,14.46,31.452,23.353,38.513
2003-09-28 01:00,14.34,31.472,23.393,38.428
2003-09-28 02:00,13.85,31.706,23.674,38.245
2003-09-28 03:00,13.36,32.064,24.049,38.191
2003-09-28 04:00,13.55,31.894,23.880,38.179
2003-09-28 05:00,13.79,31.719,23.696,38.205
2003-09-28 06:00,13.84,31.687,23.661,38.215
2003-09-28 07:00,13.92,31.633,23.603,38.228
2003-09-28 08:00,14.26,31.448,23.391,38.330
2003-09-28 09:00,14.39,31.441,23.359,38.438
2003-09-28 10:00,14.27,31.473,23.408,38.366
2003-09-28 11:00,14.37,31.387,23.321,38.361
2003-09-28 12:00,14.38,31.417,23.343,38.403
2003-09-28 13:00,14.30,31.444,23.380,38.361
2003-09-28 14:00,14.16,31.541,23.484,38.343
2003-09-28 15:00,13.83,31.579,23.580,38.089
2003-09-28 16:00,13.56,31.840,23.836,38.130
2003-09-28 17:00,14.30,31.343,23.302,38.250
2003-09-28 18:00,14.32,31.493,23.414,38.433
2003-09-28 19:00,14.36,31.501,23.411,38.477
2003-09-28 20:00,14.31,31.531,23.445,38.465
2003-09-28 21:00,14.47,31.410,23.318,38.475
2003-09-28 22:00,14.38,31.417,23.343,38.403
2003-09-28 23:00,14.42,31.391,23.314,38.410
2003-09-29 00:00,14.52,31.332,23.248,38.434
2003-09-29 01:00,14.40,31.375,23.306,38.375
2003-09-29 02:00,14.38,31.409,23.336,38.394
2003-09-29 03:00,14.34,31.447,23.374,38.400
2003-09-29 04:00,14.04,31.654,23.595,38.358
2003-09-29 05:00,14.15,31.568,23.506,38.363
2003-09-29 06:00,14.18,31.552,23.488,38.372
2003-09-29 07:00,14.33,31.465,23.390,38.411
2003-09-29 08:00,14.29,31.459,23.394,38.369
2003-09-29 09:00,14.24,31.483,23.422,38.350
2003-09-29 10:00,14.45,31.308,23.244,38.345
2003-09-29 11:00,14.76,31.080,23.003,38.368
2003-09-29 12:00,14.75,31.094,23.016,38.375
2003-09-29 13:00,14.55,31.212,23.149,38.328
2003-09-29 14:00,14.48,31.290,23.224,38.352
2003-09-29 15:00,14.59,31.271,23.186,38.429
2003-09-29 16:00,14.80,31.313,23.174,38.662
2003-09-29 17:00,14.86,31.301,23.152,38.702
2003-09-29 18:00,14.55,31.466,23.345,38.609
2003-09-29 19:00,14.20,31.696,23.595,38.548
2003-09-29 20:00,14.08,31.775,23.680,38.526
2003-09-29 21:00,14.20,31.606,23.525,38.449
2003-09-29 22:00,14.85,31.282,23.140,38.672
2003-09-29 23:00,14.89,31.225,23.088,38.645
2003-09-30 00:00,14.93,31.209,23.066,38.662
2003-09-30 01:00,14.70,31.252,23.149,38.506
2003-09-30 02:00,14.63,31.299,23.199,38.495
2003-09-30 03:00,14.62,31.308,23.209,38.497
2003-09-30 04:00,14.58,31.360,23.257,38.518
2003-09-30 05:00,14.35,31.435,23.363,38.396
2003-09-30 06:00,14.04,31.604,23.557,38.304
2003-09-30 07:00,13.87,31.704,23.669,38.261
2003-09-30 08:00,14.01,31.520,23.498,38.186
2003-09-30 09:00,14.33,31.287,23.253,38.216
2003-09-30 10:00,14.53,31.159,23.112,38.252
2003-09-30 11:00,14.39,31.187,23.163,38.159
2003-09-30 12:00,14.53,31.070,23.044,38.154
2003-09-30 13:00,14.69,30.817,22.816,38.015
2003-09-30 14:00,14.79,30.909,22.865,38.205
2003-09-30 15:00,14.68,31.139,23.066,38.363
2003-09-30 16:00,14.81,31.066,22.982,38.397
2003-09-30 17:00,15.01,31.051,22.928,38.557
2003-09-30 18:00,14.59,31.313,23.218,38.475
2003-09-30 19:00,14.55,31.364,23.266,38.496
2003-09-30 20:00,14.34,31.494,23.410,38.452
2003-09-30 21:00,14.36,31.487,23.401,38.462
2003-09-30 22:00,14.39,31.473,23.383,38.473
2003-09-30 23:00,14.35,31.471,23.390,38.435
2003-10-01 00:00,14.53,31.316,23.233,38.425
2003-10-01 01:00,14.79,31.188,23.080,38.515
2003-10-01 02:00,14.64,31.195,23.117,38.389
2003-10-01 03:00,14.58,31.188,23.125,38.329
2003-10-01 04:00,14.50,31.215,23.162,38.287
2003-10-01 05:00,14.53,31.243,23.177,38.345
2003-10-01 06:00,14.45,31.285,23.226,38.320
2003-10-01 07:00,14.27,31.351,23.315,38.233
2003-10-01 08:00,14.12,31.430,23.406,38.186
2003-10-01 09:00,13.98,31.539,23.519,38.180
2003-10-01 10:00,14.10,31.346,23.345,38.076
2003-10-01 11:00,14.18,31.128,23.161,37.909
2003-10-01 12:00,14.34,30.963,23.001,37.869
2003-10-01 13:00,14.24,30.992,23.044,37.813
2003-10-01 14:00,14.29,31.128,23.138,38.006
2003-10-01 15:00,14.25,31.201,23.203,38.051
2003-10-01 16:00,14.23,31.216,23.218,38.049
2003-10-01 17:00,14.23,31.284,23.271,38.124
2003-10-01 18:00,14.18,31.329,23.316,38.129
2003-10-01 19:00,14.14,31.411,23.388,38.183
2003-10-01 20:00,14.21,31.413,23.374,38.247
2003-10-01 21:00,14.20,31.418,23.381,38.244
2003-10-01 22:00,13.94,31.511,23.506,38.114
2003-10-01 23:00,14.03,31.496,23.475,38.177
2003-10-02 00:00,14.21,31.393,23.359,38.225
2003-10-02 01:00,14.28,31.310,23.280,38.196
2003-10-02 02:00,14.39,31.228,23.195,38.204
2003-10-02 03:00,14.44,31.167,23.137,38.181
2003-10-02 04:00,14.39,31.175,23.154,38.146
2003-10-02 05:00,14.35,31.118,23.118,38.048
2003-10-02 06:00,14.27,31.195,23.194,38.062
2003-10-02 07:00,14.29,31.222,23.211,38.109
2003-10-02 08:00,13.99,31.372,23.388,38.007
2003-10-02 09:00,13.78,31.574,23.586,38.039
2003-10-02 10:00,13.82,31.424,23.463,37.913
2003-10-02 11:00,13.82,31.457,23.488,37.948
2003-10-02 12:00,14.05,31.281,23.305,37.961
2003-10-02 13:00,14.14,31.165,23.198,37.914
2003-10-02 14:00,14.16,31.171,23.198,37.938
2003-10-02 15:00,14.13,31.197,23.224,37.940
2003-10-02 16:00,13.97,31.339,23.366,37.953
2003-10-02 17:00,13.95,31.384,23.405,37.984
2003-10-02 18:00,13.89,31.421,23.446,37.971
2003-10-02 19:00,13.94,31.408,23.426,38.002
2003-10-02 20:00,13.92,31.431,23.448,38.009
2003-10-02 21:00,13.87,31.484,23.499,38.022
2003-10-02 22:00,13.79,31.528,23.549,37.999
2003-10-02 23:00,13.72,31.548,23.578,37.958
2003-10-03 00:00,13.65,31.617,23.646,37.970
2003-10-03 01:00,13.64,31.628,23.656,37.973
2003-10-03 02:00,13.68,31.511,23.558,37.882
2003-10-03 03:00,13.62,31.568,23.614,37.891
2003-10-03 04:00,13.61,31.504,23.567,37.813
2003-10-03 05:00,13.53,31.561,23.627,37.803
2003-10-03 06:00,13.47,31.619,23.683,37.812
2003-10-03 07:00,13.45,31.566,23.646,37.737
2003-10-03 08:00,13.44,31.516,23.609,37.674
2003-10-03 09:00,13.43,31.567,23.651,37.720
2003-10-03 10:00,13.28,31.599,23.706,37.622
2003-10-03 11:00,13.29,31.574,23.684,37.604
2003-10-03 12:00,13.31,31.492,23.616,37.533
2003-10-03 13:00,13.33,31.497,23.617,37.557
2003-10-03 14:00,13.38,31.446,23.567,37.546
2003-10-03 15:00,13.45,31.330,23.464,37.483
2003-10-03 16:00,13.52,31.262,23.397,37.472
2003-10-03 17:00,13.64,31.178,23.309,37.487
2003-10-03 18:00,13.76,31.163,23.273,37.577
2003-10-03 19:00,13.68,31.284,23.383,37.637
2003-10-03 20:00,13.71,31.272,23.367,37.650
2003-10-03 21:00,13.54,31.434,23.526,37.675
2003-10-03 22:00,13.48,31.456,23.555,37.645
2003-10-03 23:00,13.27,31.646,23.744,37.663
2003-10-04 00:00,13.29,31.580,23.689,37.610
2003-10-04 01:00,13.26,31.672,23.766,37.682
2003-10-04 02:00,13.25,31.621,23.728,37.618
2003-10-04 03:00,13.20,31.492,23.638,37.436
2003-10-04 04:00,13.21,31.569,23.696,37.527
2003-10-04 05:00,13.18,31.566,23.699,37.497
2003-10-04 06:00,13.17,31.592,23.721,37.516
2003-10-04 07:00,13.17,31.589,23.719,37.513
2003-10-04 08:00,13.08,31.800,23.900,37.658
2003-10-04 09:00,13.06,31.840,23.935,37.683
2003-10-04 10:00,13.02,31.835,23.939,37.642
2003-10-04 11:00,13.01,31.835,23.941,37.633
2003-10-04 12:00,12.99,31.832,23.943,37.612
2003-10-04 13:00,13.00,31.852,23.956,37.642
2003-10-04 14:00,13.00,31.894,23.988,37.686
2003-10-04 15:00,13.03,31.900,23.987,37.720
2003-10-04 16:00,13.03,31.930,24.010,37.751
2003-10-04 17:00,13.01,31.979,24.052,37.786
2003-10-04 18:00,12.92,32.055,24.128,37.785
2003-10-04 19:00,12.89,32.061,24.139,37.765
2003-10-04 20:00,12.87,32.081,24.158,37.768
2003-10-04 21:00,12.83,32.091,24.174,37.743
2003-10-04 22:00,12.78,32.127,24.211,37.736
2003-10-04 23:00,12.77,32.136,24.220,37.736
2003-10-05 00:00,12.77,32.153,24.233,37.754
2003-10-05 01:00,12.78,32.154,24.232,37.764
2003-10-05 02:00,12.80,32.164,24.236,37.793
2003-10-05 03:00,12.76,32.153,24.235,37.745
2003-10-05 04:00,12.76,32.158,24.240,37.751
2003-10-05 05:00,12.77,32.160,24.239,37.762
2003-10-05 06:00,12.75,32.180,24.258,37.765
2003-10-05 07:00,12.74,32.170,24.252,37.745
2003-10-05 08:00,12.73,32.173,24.257,37.740
2003-10-05 09:00,12.75,32.159,24.242,37.743
2003-10-05 10:00,12.73,32.153,24.242,37.719
2003-10-05 11:00,12.73,32.148,24.237,37.713
2003-10-05 12:00,12.72,32.137,24.231,37.693
2003-10-05 13:00,12.73,32.136,24.228,37.701
2003-10-05 14:00,12.74,32.126,24.218,37.699
2003-10-05 15:00,12.78,32.144,24.225,37.754
2003-10-05 16:00,12.83,32.138,24.211,37.793
2003-10-05 17:00,12.92,32.155,24.206,37.891
2003-10-05 18:00,12.82,32.158,24.228,37.805
2003-10-05 19:00,12.82,32.170,24.237,37.817
2003-10-05 20:00,12.80,32.180,24.249,37.810
2003-10-05 21:00,12.80,32.183,24.251,37.813
2003-10-05 22:00,12.75,32.185,24.262,37.770
2003-10-05 23:00,12.74,32.186,24.265,37.762
2003-10-06 00:00,12.73,32.183,24.264,37.750
2003-10-06 01:00,12.73,32.182,24.264,37.749
2003-10-06 02:00,12.73,32.182,24.264,37.749
2003-10-06 03:00,12.71,32.155,24.247,37.703
2003-10-06 04:00,12.74,32.130,24.221,37.703
2003-10-06 05:00,12.78,32.132,24.215,37.741
2003-10-06 06:00,12.72,32.081,24.188,37.634
2003-10-06 07:00,12.69,32.077,24.190,37.603
2003-10-06 08:00,12.70,32.068,24.181,37.602
2003-10-06 09:00,12.72,32.115,24.213,37.669
2003-10-06 10:00,12.65,32.185,24.281,37.680
2003-10-06 11:00,12.64,32.156,24.261,37.641
2003-10-06 12:00,12.58,32.154,24.271,37.585
2003-10-06 13:00,12.59,32.176,24.286,37.617
2003-10-06 14:00,12.64,32.156,24.261,37.641
2003-10-06 15:00,12.62,31.776,23.970,37.223
2003-10-06 16:00,12.78,31.865,24.008,37.459
2003-10-06 17:00,12.76,30.970,23.319,36.494
2003-10-06 18:00,12.72,30.798,23.194,36.277
2003-10-06 19:00,12.80,30.784,23.168,36.332
2003-10-06 20:00,12.82,30.873,23.233,36.444
2003-10-06 21:00,12.76,31.174,23.478,36.711
2003-10-06 22:00,12.70,31.341,23.618,36.835
2003-10-06 23:00,12.66,31.518,23.763,36.987
2003-10-07 00:00,12.66,31.688,23.895,37.166
2003-10-07 01:00,12.66,31.849,24.019,37.335
2003-10-07 02:00,12.63,31.259,23.568,36.687
2003-10-07 03:00,12.53,31.287,23.609,36.629
2003-10-07 04:00,12.44,30.367,22.913,35.581
2003-10-07 05:00,12.34,30.565,23.085,35.704
2003-10-07 06:00,12.30,30.411,22.973,35.508
2003-10-07 07:00,12.23,30.091,22.738,35.112
2003-10-07 08:00,12.16,29.914,22.614,34.867
2003-10-07 09:00,12.17,29.971,22.656,34.935
2003-10-07 10:00,12.24,29.892,22.582,34.911
2003-10-07 11:00,12.44,30.226,22.804,35.432
2003-10-07 12:00,12.39,30.315,22.882,35.484
2003-10-07 13:00,12.15,29.738,22.480,34.674
2003-10-07 14:00,12.27,29.538,22.302,34.563
2003-10-07 15:00,12.39,29.237,22.047,34.344
2003-10-07 16:00,12.53,29.264,22.042,34.488
2003-10-07 17:00,12.63,29.599,22.283,34.927
2003-10-07 18:00,12.61,29.224,21.997,34.512
2003-10-07 19:00,12.71,29.593,22.264,34.988
2003-10-07 20:00,12.69,30.058,22.627,35.466
2003-10-07 21:00,12.69,30.375,22.873,35.803
2003-10-07 22:00,12.65,30.523,22.994,35.925
2003-10-07 23:00,12.59,30.938,23.327,36.313
2003-10-08 00:00,12.56,31.206,23.541,36.570
2003-10-08 01:00,12.57,31.268,23.587,36.644
2003-10-08 02:00,12.56,31.427,23.711,36.802
2003-10-08 03:00,12.49,31.293,23.621,36.600
2003-10-08 04:00,12.52,31.259,23.589,36.590
2003-10-08 05:00,12.51,31.231,23.569,36.552
2003-10-08 06:00,12.52,31.334,23.647,36.669
2003-10-08 07:00,12.41,30.638,23.129,35.841
2003-10-08 08:00,12.43,30.702,23.175,35.926
2003-10-08 09:00,12.42,30.714,23.186,35.930
2003-10-08 10:00,12.38,30.816,23.272,36.003
2003-10-08 11:00,12.35,30.840,23.296,36.002
2003-10-08 12:00,12.38,30.917,23.350,36.109
2003-10-08 13:00,12.42,30.977,23.390,36.207
2003-10-08 14:00,12.48,31.093,23.468,36.381
2003-10-08 15:00,12.61,31.072,23.427,36.472
2003-10-08 16:00,12.66,31.171,23.494,36.620
2003-10-08 17:00,12.73,31.307,23.586,36.825
2003-10-08 18:00,12.77,31.300,23.573,36.853
2003-10-08 19:00,12.79,31.185,23.481,36.749
2003-10-08 20:00,12.75,31.315,23.588,36.851
2003-10-08 21:00,12.76,31.359,23.621,36.907
2003-10-08 22:00,12.73,31.436,23.686,36.962
2003-10-08 23:00,12.71,31.473,23.718,36.983
2003-10-09 00:00,12.64,31.497,23.751,36.947
2003-10-09 01:00,12.58,31.712,23.928,37.120
2003-10-09 02:00,12.59,31.652,23.880,37.066
2003-10-09 03:00,12.59,31.540,23.793,36.948
2003-10-09 04:00,12.60,31.497,23.758,36.911
2003-10-09 05:00,12.61,31.529,23.781,36.954
2003-10-09 06:00,12.62,31.474,23.737,36.905
2003-10-09 07:00,12.61,31.573,23.815,37.000
2003-10-09 08:00,12.57,31.658,23.889,37.055
2003-10-09 09:00,12.55,31.518,23.783,36.889
2003-10-09 10:00,12.57,31.576,23.825,36.968
2003-10-09 11:00,12.52,31.576,23.834,36.924
2003-10-09 12:00,12.52,31.649,23.891,37.001
2003-10-09 13:00,12.59,31.618,23.854,37.030
2003-10-09 14:00,12.74,31.604,23.814,37.148
2003-10-09 15:00,12.68,31.633,23.848,37.125
2003-10-09 16:00,12.56,31.750,23.961,37.142
2003-10-09 17:00,12.70,31.680,23.881,37.193
2003-10-09 18:00,12.97,31.633,23.793,37.383
2003-10-09 19:00,13.19,31.551,23.686,37.490
2003-10-09 20:00,13.08,31.529,23.690,37.369
2003-10-09 21:00,13.06,31.503,23.674,37.324
2003-10-09 22:00,12.97,31.551,23.729,37.295
2003-10-09 23:00,12.93,31.543,23.730,37.251
2003-10-10 00:00,12.84,31.604,23.795,37.236
2003-10-10 01:00,12.79,31.679,23.863,37.272
2003-10-10 02:00,12.71,31.786,23.961,37.314
2003-10-10 03:00,12.63,31.805,23.991,37.262
2003-10-10 04:00,12.64,31.831,24.009,37.299
2003-10-10 05:00,12.64,31.774,23.965,37.239
2003-10-10 06:00,12.65,31.811,23.992,37.287
2003-10-10 07:00,12.76,31.623,23.825,37.186
2003-10-10 08:00,12.78,31.615,23.815,37.195
2003-10-10 09:00,12.81,31.613,23.807,37.219
2003-10-10 10:00,12.76,31.592,23.801,37.153
2003-10-10 11:00,12.81,31.550,23.759,37.153
2003-10-10 12:00,12.85,31.554,23.754,37.192
2003-10-10 13:00,12.89,31.570,23.759,37.245
2003-10-10 14:00,12.80,31.701,23.878,37.304
2003-10-10 15:00,12.80,31.779,23.938,37.386
2003-10-10 16:00,12.71,31.878,24.032,37.411
2003-10-10 17:00,12.96,31.779,23.907,37.529
2003-10-10 18:00,13.08,31.752,23.863,37.607
2003-10-10 19:00,13.24,31.740,23.823,37.737
2003-10-10 20:00,13.10,31.677,23.801,37.545
2003-10-10 21:00,13.52,31.249,23.387,37.458
2003-10-10 22:00,13.45,31.057,23.253,37.190
2003-10-10 23:00,13.29,31.065,23.291,37.058
2003-10-11 00:00,13.26,31.089,23.315,37.058
2003-10-11 01:00,13.22,31.040,23.285,36.970
2003-10-11 02:00,13.14,31.118,23.361,36.984
2003-10-11 03:00,13.23,31.507,23.644,37.479
2003-10-11 04:00,13.07,31.399,23.592,37.222
2003-10-11 05:00,13.14,31.367,23.554,37.250
2003-10-11 06:00,13.11,31.384,23.572,37.241
2003-10-11 07:00,13.08,31.002,23.283,36.807
2003-10-11 08:00,12.85,30.343,22.818,35.906
2003-10-11 09:00,12.98,30.752,23.109,36.453
2003-10-11 10:00,12.97,31.204,23.460,36.926
2003-10-11 11:00,12.85,31.293,23.553,36.916
2003-10-11 12:00,12.93,31.365,23.592,37.062
2003-10-11 13:00,12.85,31.281,23.543,36.903
2003-10-11 14:00,12.97,31.641,23.798,37.391
2003-10-11 15:00,12.95,31.606,23.775,37.336
2003-10-11 16:00,13.27,31.619,23.723,37.634
2003-10-11 17:00,13.25,31.498,23.633,37.487
2003-10-11 18:00,13.40,31.393,23.522,37.507
2003-10-11 19:00,13.79,30.850,23.025,37.263
2003-10-11 20:00,13.72,30.721,22.940,37.062
2003-10-11 21:00,14.22,30.272,22.492,37.004
2003-10-11 22:00,14.15,30.140,22.405,36.799
2003-10-11 23:00,13.92,30.126,22.440,36.586
2003-10-12 00:00,13.52,30.687,22.954,36.852
2003-10-12 01:00,13.63,30.455,22.753,36.696
2003-10-12 02:00,13.52,30.452,22.771,36.597
2003-10-12 03:00,13.33,30.821,23.094,36.831
2003-10-12 04:00,13.19,30.879,23.166,36.771
2003-10-12 05:00,13.25,30.803,23.096,36.742
2003-10-12 06:00,13.19,30.624,22.969,36.498
2003-10-12 07:00,13.10,28.757,21.544,34.413
2003-10-12 08:00,13.04,29.053,21.784,34.683
2003-10-12 09:00,13.36,29.659,22.190,35.603
2003-10-12 10:00,13.27,30.156,22.592,36.064
2003-10-12 11:00,13.34,30.491,22.838,36.485
2003-10-12 12:00,13.30,30.662,22.977,36.634
2003-10-12 13:00,13.22,30.645,22.980,36.547
2003-10-12 14:00,13.32,30.949,23.195,36.960
2003-10-12 15:00,12.89,31.565,23.755,37.239
2003-10-12 16:00,12.84,31.713,23.879,37.352
2003-10-12 17:00,12.82,31.820,23.966,37.447
2003-10-12 18:00,13.45,30.832,23.079,36.947
2003-10-12 19:00,13.75,30.540,22.794,36.892
2003-10-12 20:00,13.61,30.493,22.786,36.720
2003-10-12 21:00,13.81,30.525,22.770,36.927
2003-10-12 22:00,13.64,30.546,22.821,36.803
2003-10-12 23:00,13.55,30.554,22.845,36.734
2003-10-13 00:00,13.61,30.363,22.686,36.579
2003-10-13 01:00,13.49,30.552,22.855,36.680
2003-10-13 02:00,13.08,31.084,23.346,36.895
2003-10-13 03:00,12.57,31.862,24.046,37.269
2003-10-13 04:00,12.86,31.756,23.909,37.415
2003-10-13 05:00,13.05,31.119,23.379,36.906
2003-10-13 06:00,12.99,31.276,23.512,37.020
2003-10-13 07:00,13.33,30.481,22.831,36.465
2003-10-13 08:00,13.65,29.639,22.119,35.826
2003-10-13 09:00,13.72,28.945,21.569,35.127
2003-10-13 10:00,13.55,29.701,22.186,35.809
2003-10-13 11:00,13.52,29.716,22.203,35.800
2003-10-13 12:00,13.38,30.377,22.741,36.396
2003-10-13 13:00,13.21,30.780,23.086,36.683
2003-10-13 14:00,13.07,31.149,23.398,36.955
2003-10-13 15:00,13.01,31.350,23.566,37.117
2003-10-13 16:00,13.06,31.314,23.528,37.123
2003-10-13 17:00,12.96,31.532,23.716,37.266
2003-10-13 18:00,13.46,30.660,22.944,36.770
2003-10-13 19:00,14.11,29.175,21.669,35.703
2003-10-13 20:00,13.97,29.347,21.830,35.775
2003-10-13 21:00,13.92,29.291,21.797,35.672
2003-10-13 22:00,13.90,28.655,21.310,34.957
2003-10-13 23:00,13.90,28.354,21.078,34.625
2003-10-14 00:00,13.79,28.129,20.927,34.289
2003-10-14 01:00,13.75,28.368,21.118,34.519
2003-10-14 02:00,13.60,28.196,21.015,34.209
2003-10-14 03:00,13.62,27.858,20.751,33.855
2003-10-14 04:00,13.51,27.907,20.809,33.820
2003-10-14 05:00,13.39,28.213,21.068,34.058
2003-10-14 06:00,13.47,29.181,21.800,35.177
2003-10-14 07:00,13.28,28.951,21.659,34.771
2003-10-14 08:00,13.23,28.170,21.066,33.883
2003-10-14 09:00,13.18,28.090,21.013,33.756
2003-10-14 10:00,13.39,27.744,20.707,33.547
2003-10-14 11:00,13.31,28.101,20.997,33.872
2003-10-14 12:00,13.30,28.162,21.046,33.930
2003-10-14 13:00,13.41,28.144,21.011,33.999
2003-10-14 14:00,13.55,28.185,21.016,34.157
2003-10-14 15:00,14.09,28.119,20.859,34.519
2003-10-14 16:00,14.06,28.230,20.951,34.618
2003-10-14 17:00,13.98,28.384,21.085,34.723
2003-10-14 18:00,13.77,28.889,21.516,35.107
2003-10-14 19:00,14.08,28.631,21.256,35.078
2003-10-14 20:00,14.05,28.989,21.538,35.448
2003-10-14 21:00,13.76,29.061,21.651,35.287
2003-10-14 22:00,13.34,29.477,22.054,35.390
2003-10-14 23:00,13.23,29.758,22.292,35.601
2003-10-15 00:00,13.19,30.250,22.680,36.096
2003-10-15 01:00,13.19,29.997,22.484,35.824
2003-10-15 02:00,13.13,29.963,22.470,35.737
2003-10-15 03:00,13.10,29.970,22.481,35.719
2003-10-15 04:00,13.27,29.921,22.410,35.810
2003-10-15 05:00,13.32,29.940,22.415,35.873
2003-10-15 06:00,13.25,30.144,22.587,36.034
2003-10-15 07:00,13.20,30.149,22.600,35.996
2003-10-15 08:00,13.05,30.383,22.810,36.119
2003-10-15 09:00,12.86,30.702,23.093,36.296
2003-10-15 10:00,12.65,31.320,23.612,36.769
2003-10-15 11:00,12.55,31.578,23.831,36.953
2003-10-15 12:00,12.48,31.767,23.990,37.089
2003-10-15 13:00,12.40,31.946,24.144,37.206
2003-10-15 14:00,12.32,32.079,24.262,37.274
2003-10-15 15:00,12.30,32.114,24.293,37.292
2003-10-15 16:00,12.27,32.162,24.336,37.315
2003-10-15 17:00,12.28,32.179,24.347,37.342
2003-10-15 18:00,12.73,31.438,23.688,36.964
2003-10-15 19:00,12.80,31.378,23.628,36.962
2003-10-15 20:00,12.68,31.535,23.772,37.022
2003-10-15 21:00,12.50,31.809,24.019,37.151
2003-10-15 22:00,12.39,31.934,24.136,37.184
2003-10-15 23:00,12.31,32.010,24.211,37.193
2003-10-16 00:00,12.33,31.944,24.155,37.141
2003-10-16 01:00,12.39,31.768,24.008,37.011
2003-10-16 02:00,12.39,31.744,23.989,36.985
2003-10-16 03:00,12.37,31.731,23.983,36.954
2003-10-16 04:00,12.36,31.702,23.962,36.915
2003-10-16 05:00,12.36,31.716,23.974,36.930
2003-10-16 06:00,12.34,31.616,23.899,36.807
2003-10-16 07:00,12.31,31.664,23.942,36.831
2003-10-16 08:00,12.31,31.625,23.912,36.790
2003-10-16 09:00,12.29,31.671,23.952,36.821
2003-10-16 10:00,12.29,31.646,23.932,36.794
2003-10-16 11:00,12.28,31.680,23.960,36.821
2003-10-16 12:00,12.27,31.672,23.956,36.804
2003-10-16 13:00,12.28,31.666,23.949,36.806
2003-10-16 14:00,12.32,31.705,23.972,36.883
2003-10-16 15:00,12.32,31.685,23.957,36.862
2003-10-16 16:00,12.29,31.556,23.862,36.700
2003-10-16 17:00,12.32,31.521,23.830,36.690
2003-10-16 18:00,12.33,31.581,23.874,36.762
2003-10-16 19:00,12.34,31.626,23.907,36.818
2003-10-16 20:00,12.34,31.561,23.856,36.749
2003-10-16 21:00,12.31,31.608,23.899,36.772
2003-10-16 22:00,12.25,31.665,23.954,36.779
2003-10-16 23:00,12.24,31.670,23.960,36.775
2003-10-17 00:00,12.22,31.676,23.968,36.764
2003-10-17 01:00,12.22,31.758,24.032,36.849
2003-10-17 02:00,12.30,31.811,24.058,36.976
2003-10-17 03:00,12.28,31.805,24.057,36.952
2003-10-17 04:00,12.28,31.793,24.048,36.939
2003-10-17 05:00,12.24,31.780,24.045,36.890
2003-10-17 06:00,12.21,31.798,24.065,36.882
2003-10-17 07:00,12.16,31.820,24.091,36.861
2003-10-17 08:00,12.18,31.829,24.094,36.888
2003-10-17 09:00,12.14,31.831,24.104,36.855
2003-10-17 10:00,12.16,31.815,24.088,36.856
2003-10-17 11:00,12.15,31.816,24.090,36.848
2003-10-17 12:00,12.15,31.816,24.090,36.848
2003-10-17 13:00,12.17,31.793,24.069,36.842
2003-10-17 14:00,12.16,31.764,24.048,36.803
2003-10-17 15:00,12.21,31.744,24.023,36.826
2003-10-17 16:00,12.23,31.752,24.025,36.852
2003-10-17 17:00,12.20,31.723,24.008,36.795
2003-10-17 18:00,12.22,31.727,24.008,36.817
2003-10-17 19:00,12.24,31.748,24.021,36.857
2003-10-17 20:00,12.22,31.758,24.032,36.849
2003-10-17 21:00,12.20,31.776,24.050,36.851
2003-10-17 22:00,12.17,31.800,24.074,36.849
2003-10-17 23:00,12.15,31.775,24.058,36.805
2003-10-18 00:00,12.16,31.687,23.988,36.722
2003-10-18 01:00,12.09,31.671,23.989,36.644