Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2022-09-09 16:00,-12.18,-25.33,-11.14,-21.75,-6.74,-19.59,-3.06,-18.65,-1.92,-18.25,2.20,-13.37,-0.87,-12.71,-4.40,-13.42,-6.64,-11.93,-7.43,-10.89,-9.02,-7.89,-11.16,-4.00,-5.94,-3.80
2022-09-09 17:00,-9.84,-23.59,-7.56,-20.01,-2.36,-17.33,-3.92,-16.08,-2.54,-11.80,3.44,-6.96,1.61,-5.88,-1.69,-5.08,-4.01,-2.06,-3.66,-0.22,-5.48,3.24,-6.53,5.34,-2.10,2.97
2022-09-09 18:00,-1.89,-23.20,-1.21,-19.00,-2.69,-11.63,-1.78,-5.52,5.99,-0.42,8.34,0.90,5.72,0.64,3.65,2.69,2.90,5.18,1.70,7.04,1.84,8.94,2.53,7.05,3.92,2.04
2022-09-09 19:00,-18.96,-20.25,-12.69,-18.54,-2.85,-17.87,1.76,-14.10,5.48,-8.09,12.85,-2.59,20.57,-0.50,18.73,-0.56,17.60,1.01,19.61,2.45,20.34,4.81,21.50,5.52,17.60,1.83
2022-09-09 20:00,-19.79,-18.61,-9.39,-18.93,-5.23,-17.04,-3.21,-14.04,0.32,-8.07,10.91,-6.29,12.38,-5.18,9.35,-2.24,10.75,2.35,11.69,4.34,13.06,1.39,12.00,0.71,2.53,2.20
2022-09-09 21:00,-16.16,-21.08,-11.74,-22.63,-7.79,-19.14,-5.97,-14.54,-2.38,-10.83,4.24,-6.45,2.82,-1.75,3.44,1.09,3.79,2.11,4.99,0.25,8.55,-1.52,8.16,-2.03,3.96,-4.15
2022-09-09 22:00,-8.36,-28.58,-11.48,-21.63,-15.25,-15.79,-14.98,-13.65,-9.84,-12.75,-1.04,-11.62,-1.10,-6.17,-1.14,-3.60,2.06,-3.60,5.01,-5.84,8.84,-5.89,1.16,-3.32,-2.14,5.13
2022-09-09 23:00,-11.09,-29.59,-16.62,-22.13,-20.55,-18.49,-20.53,-13.32,-17.87,-11.61,-11.57,-14.84,-11.86,-11.30,-9.34,-7.87,-6.70,-6.06,-4.13,-6.02,1.92,-7.87,-0.96,-5.51,-3.70,-1.67
2022-09-10 00:00,-19.93,-27.73,-20.08,-23.94,-26.37,-17.51,-24.41,-13.91,-25.01,-11.17,-22.09,-12.07,-16.42,-12.06,-16.14,-9.51,-12.15,-8.18,-8.56,-7.26,-5.35,-8.91,-4.50,-9.83,-6.62,-4.38
2022-09-10 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-10 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-11 15:00,-0.40,-2.06,-4.88,-2.29,-7.67,-6.31,-13.16,-13.08,-14.90,-22.00,-14.61,-25.12,-15.74,-23.14,-15.50,-18.85,-14.57,-15.62,-14.12,-14.57,-13.32,-14.05,-10.22,-13.26,-8.24,-12.54
2022-09-11 16:00,2.60,-0.06,1.05,-0.87,1.65,-3.19,-7.65,-6.82,-16.25,-15.53,-20.27,-16.35,-20.57,-15.19,-22.21,-13.24,-21.55,-12.97,-20.18,-11.48,-16.89,-10.22,-14.42,-12.99,-12.65,-13.88
2022-09-11 17:00,21.05,0.45,11.02,1.70,7.27,-2.16,3.35,-7.81,-4.43,-12.49,-7.50,-14.21,-9.17,-10.92,-12.64,-6.65,-13.93,-6.47,-10.79,-7.42,-10.49,-6.20,-9.02,-7.48,-5.92,-7.10
2022-09-11 18:00,23.03,1.16,19.50,4.49,14.80,3.49,8.24,-3.15,2.35,-7.55,-3.10,-8.02,-4.01,-6.09,-4.41,-0.93,-5.87,0.35,-6.99,0.27,-8.31,-1.00,-9.39,-3.65,-4.74,-5.24
2022-09-11 19:00,20.40,-7.46,15.13,-6.23,11.93,-10.26,13.63,-11.26,11.36,-9.68,6.01,-10.95,2.73,-9.42,3.22,-6.09,4.21,-2.33,3.64,-0.10,1.48,0.69,-0.52,-1.99,0.68,-3.85
2022-09-11 20:00,26.73,-7.18,19.07,-0.68,14.03,-1.97,15.17,1.62,16.57,3.84,12.58,1.68,8.05,0.83,10.38,4.21,12.26,9.34,12.15,11.79,8.74,10.19,7.39,8.61,5.76,5.71
2022-09-11 21:00,24.13,-15.18,17.32,-7.94,13.65,-6.51,12.11,-1.74,6.69,1.30,6.22,2.73,12.65,5.83,12.15,8.59,10.74,8.44,7.88,7.50,6.90,9.31,4.63,11.72,1.71,9.01
2022-09-11 22:00,13.37,-19.90,15.79,-15.66,9.92,-7.26,9.68,-3.50,10.61,-1.51,6.57,0.55,7.93,3.28,11.97,6.07,10.56,9.53,6.72,11.22,4.55,13.66,5.34,14.59,2.93,9.11
2022-09-11 23:00,-15.45,-15.43,-8.80,-23.22,-4.34,-23.72,-5.87,-14.93,-5.16,-12.06,1.06,-10.98,1.71,-9.47,-0.74,-5.97,4.17,-3.78,8.52,-0.60,8.95,0.54,7.06,-0.15,3.47,-3.86
2022-09-12 00:00,-4.70,-8.64,-5.82,-11.51,-5.63,-7.02,-3.54,-0.29,-1.28,2.56,3.00,1.60,4.61,3.35,5.06,5.63,7.00,5.72,5.51,6.68,0.79,5.37,-3.26,4.64,-2.36,4.35
2022-09-12 01:00,-15.11,-8.32,-17.06,-9.54,-15.75,-13.44,-11.21,-11.03,-5.17,-10.83,-3.41,-9.65,-2.01,-7.85,-4.08,-6.62,-6.98,-4.17,-10.04,-4.74,-11.10,-0.99,-14.23,1.92,-10.87,0.93
2022-09-12 02:00,-8.98,-6.44,-11.06,-11.20,-11.57,-11.64,-11.91,-14.73,-14.94,-11.79,-18.60,-8.39,-15.75,-10.65,-9.67,-13.01,-7.72,-10.55,-8.85,-7.33,-7.86,-8.01,-5.81,-5.11,-3.41,-2.01
2022-09-12 03:00,-5.88,-2.85,-12.84,-10.73,-14.39,-14.33,-13.43,-16.87,-17.62,-12.99,-18.37,-14.11,-14.79,-15.98,-14.78,-14.43,-17.33,-10.13,-17.60,-8.65,-13.32,-10.44,-10.03,-9.18,-9.14,-8.64
2022-09-12 04:00,-4.09,-5.39,-10.43,-12.07,-12.93,-15.19,-15.35,-19.02,-21.51,-15.13,-22.95,-17.56,-22.87,-22.70,-19.50,-23.38,-19.39,-20.57,-18.70,-18.43,-17.56,-15.25,-15.04,-14.19,-13.91,-13.79
2022-09-12 05:00,3.89,-1.48,-1.36,-7.16,-5.64,-9.81,-11.21,-13.82,-12.55,-13.86,-13.48,-11.82,-14.35,-13.29,-16.28,-15.02,-16.70,-17.40,-15.99,-17.32,-14.75,-15.35,-14.47,-12.80,-12.64,-10.27
2022-09-12 06:00,10.73,2.86,6.15,-2.65,3.34,-5.75,-0.78,-10.22,-4.84,-8.88,-4.35,-6.79,-3.43,-5.94,-7.41,-6.13,-11.53,-6.16,-11.71,-3.83,-9.68,-4.14,-7.42,-4.07,-5.49,-6.37
2022-09-12 07:00,18.48,-0.00,16.27,1.39,16.68,0.57,11.69,-3.30,6.90,-5.97,6.31,-4.47,6.93,-2.45,4.75,0.39,-0.02,2.89,-0.96,6.57,2.05,6.10,5.09,4.30,3.49,0.07
2022-09-12 08:00,15.64,-10.23,10.39,-9.10,8.13,-8.75,9.39,-8.84,3.14,-6.21,3.20,-2.79,4.44,-0.41,7.20,1.33,6.89,2.91,6.52,4.77,7.01,6.86,8.96,5.71,7.01,3.66
2022-09-12 09:00,15.93,-6.96,15.78,1.26,13.51,4.09,10.04,0.72,13.28,1.35,16.45,3.50,17.82,4.58,18.90,3.61,16.17,4.98,13.97,8.34,14.49,9.50,15.43,7.06,10.45,4.75
2022-09-12 10:00,15.96,-11.08,15.18,-0.02,16.26,6.24,12.89,6.51,8.82,8.67,10.29,6.15,12.31,5.54,11.31,5.80,10.71,9.77,11.13,12.56,11.08,11.93,9.25,10.63,4.99,7.89
2022-09-12 11:00,15.27,-13.22,14.26,-14.51,15.16,-7.16,17.19,-3.02,15.14,-0.24,15.25,1.33,16.16,-0.60,14.75,-0.76,14.49,1.86,14.23,4.89,12.29,5.63,8.19,4.27,6.66,1.81
2022-09-12 12:00,7.95,-18.50,3.52,-12.10,4.41,-6.71,2.07,-5.25,-0.83,0.41,2.93,0.65,9.38,-2.75,7.39,-2.23,4.85,0.01,6.32,2.34,3.47,2.96,-1.23,3.19,0.06,1.77
2022-09-12 13:00,-12.32,-7.50,-19.21,-3.18,-13.30,-5.69,-12.16,-5.70,-15.91,-4.39,-9.42,-2.32,-2.82,-6.30,-2.94,-6.23,-5.94,-4.62,-9.90,-3.26,-13.58,0.23,-15.23,0.22,-14.25,-1.18
2022-09-12 14:00,-10.34,-1.93,-16.73,-3.99,-18.99,-7.66,-17.29,-7.43,-12.68,-12.96,-12.38,-16.91,-15.72,-14.36,-19.76,-12.71,-22.00,-10.81,-22.33,-8.32,-24.19,-5.49,-24.82,-2.66,-18.93,-1.87
2022-09-12 15:00,-2.64,-8.63,-11.80,-13.15,-13.01,-14.49,-15.17,-16.90,-18.98,-16.95,-21.05,-16.14,-21.95,-15.44,-19.62,-15.26,-19.41,-14.07,-19.79,-10.97,-17.58,-8.75,-16.33,-5.95,-15.91,-3.16
2022-09-12 16:00,-1.95,-1.64,-9.27,-6.92,-13.93,-10.91,-16.38,-13.40,-17.45,-12.84,-18.12,-10.64,-18.21,-11.90,-15.17,-12.88,-15.08,-9.24,-16.07,-5.37,-16.67,-3.04,-14.20,-1.79,-11.65,1.14
2022-09-12 17:00,3.97,1.84,-0.23,-2.33,-5.47,-5.64,-9.18,-10.10,-11.72,-13.85,-11.28,-14.36,-13.72,-12.51,-16.52,-11.67,-14.03,-10.11,-13.07,-12.23,-9.70,-12.09,-6.47,-8.58,-3.27,-4.97
2022-09-12 18:00,11.43,2.93,6.57,0.14,6.10,-5.66,-1.17,-10.73,-5.64,-13.84,-5.29,-10.75,-7.25,-7.95,-11.99,-6.79,-13.89,-5.42,-13.77,-4.26,-11.57,-4.41,-6.05,-5.79,0.31,-3.64
2022-09-12 19:00,23.96,-6.45,19.22,-5.29,16.02,-8.90,4.73,-15.20,-0.56,-15.53,-0.40,-13.73,0.37,-11.88,-2.78,-9.28,-2.50,-7.15,-1.64,-5.69,-1.32,-6.53,4.92,-7.51,8.41,-7.44
2022-09-12 20:00,27.45,-3.59,18.16,4.46,13.23,5.98,3.10,4.41,-2.12,5.03,-1.45,6.85,-0.47,9.07,-1.87,11.70,-1.57,13.74,-1.28,15.05,-0.65,14.18,2.44,13.43,3.09,14.11
2022-09-12 21:00,31.66,-20.37,28.15,-6.30,20.39,1.41,14.62,4.17,8.36,5.66,8.87,5.68,12.84,9.90,13.32,10.85,10.28,11.83,8.09,12.71,8.03,10.94,8.10,11.89,9.29,10.85
2022-09-12 22:00,20.83,-18.40,23.22,-16.44,22.11,-2.48,11.27,4.75,6.19,6.44,4.39,7.43,7.35,6.74,11.06,8.00,10.21,12.12,6.52,12.41,4.68,11.11,4.32,10.92,3.66,8.68
2022-09-12 23:00,9.79,-10.80,14.31,-11.91,16.83,-7.24,17.54,2.44,9.62,8.36,6.58,10.57,6.89,10.55,9.87,11.41,10.79,11.44,7.71,12.61,6.91,11.27,6.96,7.05,4.37,3.50
2022-09-13 00:00,0.11,-12.88,4.87,-18.16,4.03,-20.13,9.26,-15.17,6.45,-7.43,-0.37,-3.40,1.52,-2.29,6.66,-2.21,5.09,0.27,3.27,1.35,-0.07,-3.74,-3.92,-5.65,-2.71,-5.13
2022-09-13 01:00,-7.37,-7.47,-12.54,-7.04,-16.30,-10.48,-11.07,-13.17,-4.15,-11.18,-4.26,-4.71,-6.43,0.52,-4.25,0.87,-0.02,-0.73,2.28,-0.03,-0.41,-0.41,-1.71,-2.61,-0.24,-0.68
2022-09-13 02:00,-14.63,-3.34,-17.52,-6.15,-16.93,-10.85,-12.41,-13.20,-7.79,-10.67,-7.62,-7.74,-6.62,-7.17,-6.91,-8.07,-8.99,-8.40,-11.44,-8.51,-14.16,-8.80,-15.70,-6.82,-14.74,-4.92
2022-09-13 03:00,-9.67,3.09,-18.90,-3.61,-19.85,-13.56,-16.09,-13.73,-17.24,-8.45,-16.41,-8.45,-17.30,-10.22,-16.83,-12.48,-16.11,-10.02,-18.55,-8.17,-18.73,-7.49,-18.57,-5.28,-17.09,-1.81
2022-09-13 04:00,-0.29,-0.90,-10.27,-5.84,-14.03,-9.28,-18.78,-10.09,-20.40,-11.02,-20.68,-9.54,-20.01,-10.92,-16.99,-13.86,-14.18,-13.55,-14.10,-9.82,-14.73,-6.98,-13.36,-5.08,-13.79,-0.96
2022-09-13 05:00,4.48,-2.15,-4.69,-1.82,-14.19,-7.05,-13.92,-4.50,-12.77,-5.34,-12.93,-11.58,-12.69,-14.10,-13.00,-15.73,-12.81,-14.03,-13.63,-12.07,-13.95,-10.81,-10.21,-8.51,-6.77,-6.59
2022-09-13 06:00,13.09,1.71,2.33,2.97,-5.26,-1.25,-5.05,1.59,-5.65,-0.52,-8.60,-5.92,-9.95,-10.71,-8.21,-9.44,-11.95,-5.34,-13.10,-2.85,-8.34,-3.69,-3.07,-5.33,0.40,-5.99
2022-09-13 07:00,16.54,4.76,10.09,6.93,1.96,0.81,2.47,0.84,3.36,-1.82,-0.41,-7.64,-5.59,-10.42,-7.57,-7.93,-10.08,-5.79,-6.52,-4.36,-2.96,-4.17,0.11,-6.06,3.92,-6.43
2022-09-13 08:00,21.85,-7.50,10.93,1.67,8.51,4.25,10.53,3.22,11.22,0.92,7.19,-1.46,2.43,-5.05,-1.30,-4.98,-1.71,-2.61,-0.30,-1.63,1.59,-2.17,2.50,-4.11,4.42,-5.16
2022-09-13 09:00,26.50,-13.12,22.55,-2.99,11.49,4.29,12.19,4.78,12.52,3.52,7.95,4.00,2.82,3.10,-0.20,3.98,2.63,9.04,2.33,11.03,1.42,8.93,1.97,6.39,5.26,4.04
2022-09-13 10:00,22.88,-13.12,26.40,-6.33,18.86,4.95,15.74,11.06,18.12,7.44,19.34,6.31,12.98,7.36,9.20,6.80,10.12,11.27,9.14,12.67,9.66,9.81,11.82,6.24,11.41,5.82
2022-09-13 11:00,20.40,-15.51,21.81,-11.75,17.58,1.11,15.20,5.55,12.91,6.82,10.83,5.67,7.43,6.86,4.85,7.65,4.55,9.63,3.90,8.95,3.72,6.43,3.82,5.63,3.73,4.37
2022-09-13 12:00,9.72,-14.95,14.10,-16.72,11.33,-7.52,13.22,-0.84,11.90,1.09,7.80,1.80,3.47,3.37,-0.81,5.16,-0.48,6.69,-2.42,2.58,-3.35,0.59,-4.12,-0.03,-5.06,-1.20
2022-09-13 13:00,-5.36,-14.90,-0.41,-20.13,-2.01,-16.31,0.72,-10.04,1.00,-7.90,2.24,-5.52,-2.91,-3.95,-4.88,0.09,-5.52,3.02,-7.16,0.12,-7.92,-1.31,-8.87,-0.83,-6.81,-0.41
2022-09-13 14:00,-6.20,-12.85,-7.44,-16.05,-2.61,-13.16,0.72,-10.45,1.69,-10.61,-1.90,-9.47,-3.99,-6.19,-5.06,-0.78,-6.64,-0.26,-9.05,-2.94,-9.71,-2.39,-10.69,-0.58,-8.35,0.34
2022-09-13 16:00,-10.19,-3.34,-12.59,-7.67,-15.33,-11.47,-18.47,-13.72,-22.73,-15.23,-23.87,-15.21,-19.40,-12.10,-13.95,-7.19,-14.06,-5.16,-10.29,-6.15,-8.44,-8.15,-7.87,-5.12,-7.51,-1.72
2022-09-13 17:00,-4.46,-1.14,-8.53,-4.57,-9.87,-8.62,-13.21,-9.69,-16.28,-10.17,-17.65,-9.28,-17.87,-8.82,-15.38,-7.66,-13.54,-6.37,-11.42,-8.20,-7.75,-9.63,-5.68,-7.65,-4.28,-5.44
2022-09-13 18:00,3.62,6.40,-1.28,-1.05,-6.52,-5.18,-10.89,-3.83,-12.95,-3.43,-14.95,-1.67,-13.45,-1.90,-10.83,-2.06,-11.65,-2.06,-12.45,-2.58,-9.25,-2.17,-6.46,-1.76,-3.97,-0.61
2022-09-13 19:00,15.21,3.90,7.54,-3.23,2.64,-2.63,-0.67,-1.00,-2.77,0.32,-5.67,2.78,-4.12,-0.44,-4.97,-3.96,-6.99,-3.76,-8.30,-2.65,-4.37,-3.08,-0.25,-2.65,1.04,-2.83
2022-09-13 20:00,17.56,-3.24,12.37,-0.33,8.15,-0.38,5.83,1.81,5.66,-0.72,5.38,0.35,5.08,2.34,1.44,-0.77,-3.01,-2.74,-5.20,-2.26,-1.50,-1.00,1.75,-1.20,1.59,-2.59
2022-09-13 21:00,22.56,-11.86,16.55,-4.53,11.95,-3.13,12.39,0.39,10.38,-0.23,11.46,1.60,8.60,1.49,4.78,-0.12,1.76,1.18,2.04,3.31,3.19,1.65,4.78,-0.94,4.31,-2.30
2022-09-13 22:00,18.40,-13.76,20.51,-5.47,15.15,1.31,11.61,4.63,13.03,11.19,10.80,9.79,6.64,8.31,4.08,7.45,-0.49,7.93,-1.95,12.41,-1.49,12.63,1.64,8.89,4.75,8.86
2022-09-13 23:00,16.54,-7.32,21.50,1.91,13.76,5.91,10.03,9.60,6.76,13.09,3.88,12.25,3.18,10.93,-1.02,11.20,-4.83,11.98,-5.87,14.81,-5.89,14.90,-5.16,14.88,-3.36,13.08
2022-09-14 00:00,13.38,-10.71,14.97,-8.03,12.32,-3.75,6.33,0.28,6.74,3.90,3.25,4.24,-0.07,3.49,1.08,5.85,-2.24,8.72,-2.40,7.75,-2.90,10.10,-3.51,10.46,-2.61,6.14
2022-09-14 01:00,-0.67,-20.72,3.54,-19.02,4.46,-15.37,-5.27,-10.44,-10.46,-6.30,-4.98,-6.75,-1.47,-5.95,-3.45,-6.67,-1.13,-5.25,-1.13,-1.63,-1.80,1.40,-4.26,2.93,-3.23,0.51
2022-09-14 02:00,-12.17,-12.52,-9.78,-14.18,-9.73,-10.76,-12.53,-5.90,-12.85,-0.20,-9.62,-1.95,-6.74,-3.90,-7.52,-3.69,-5.67,-4.04,-3.73,-1.16,-2.67,0.76,-3.85,2.11,-3.06,1.07
2022-09-14 03:00,-15.14,-14.62,-13.69,-9.40,-11.74,-0.54,-12.96,1.42,-11.44,-1.29,-10.25,-4.70,-10.83,-5.67,-12.31,-5.54,-11.97,-5.24,-11.58,-2.77,-12.89,-2.48,-12.77,-2.55,-11.67,-2.79
2022-09-14 04:00,-14.33,-4.09,-13.46,-0.67,-20.69,-0.25,-21.36,-5.69,-25.00,-7.97,-24.40,-7.92,-25.08,-6.85,-25.26,-5.35,-23.95,-2.02,-21.33,1.03,-18.95,0.61,-17.40,1.01,-17.01,1.52
2022-09-14 05:00,-14.98,-13.24,-10.47,-13.12,-18.16,-12.10,-22.98,-17.05,-28.14,-14.25,-24.60,-13.96,-21.46,-16.14,-20.79,-14.73,-20.07,-13.10,-18.34,-10.59,-16.11,-10.85,-14.44,-10.52,-14.28,-9.14
2022-09-14 06:00,-16.17,-1.78,-13.18,-1.73,-9.82,-3.55,-12.53,-5.90,-15.37,-5.70,-17.84,-1.69,-17.20,1.05,-15.69,-4.03,-11.84,-7.38,-8.19,-5.51,-7.74,-3.64,-6.21,-4.38,-5.22,-2.58
2022-09-14 07:00,-6.50,-0.43,-3.61,-4.02,-2.19,-6.76,-2.77,-6.49,-8.88,-4.03,-13.70,-4.14,-15.28,-4.03,-14.14,-7.24,-12.16,-10.14,-10.48,-10.64,-9.10,-10.39,-8.08,-10.75,-6.68,-10.18
2022-09-14 08:00,1.20,1.75,-0.77,-0.20,2.06,-3.60,2.80,-5.68,-4.11,-6.53,-10.88,-5.07,-13.70,-3.73,-12.75,-5.44,-12.37,-6.89,-10.58,-6.23,-8.16,-6.43,-7.59,-8.25,-8.02,-9.39
2022-09-14 09:00,10.97,-1.31,6.58,2.10,8.13,-3.90,10.85,-5.27,4.97,-4.09,-0.84,-1.15,-2.01,2.99,-1.48,3.75,-1.16,2.49,-0.48,3.08,0.69,2.14,1.89,0.28,1.17,-0.53
2022-09-14 10:00,15.59,-6.84,8.58,0.35,7.05,-2.94,6.00,-1.25,4.25,2.74,3.29,4.87,4.84,5.68,2.98,4.89,-0.13,4.92,0.21,4.39,1.51,3.38,2.44,1.35,2.85,1.76
2022-09-14 11:00,16.01,-8.48,7.31,-1.53,6.14,-3.79,3.26,-5.05,2.41,-4.96,3.26,-1.85,-0.56,0.58,-3.44,3.35,-4.78,3.73,-3.15,3.01,-1.49,1.79,-1.61,1.86,2.02,3.00
2022-09-14 12:00,11.95,-2.30,5.04,0.88,3.74,-0.90,-0.73,-2.77,0.09,-2.76,-1.06,2.10,-4.07,7.42,-7.26,8.15,-7.59,7.03,-8.53,6.69,-9.40,5.23,-7.84,3.98,-6.41,1.66
2022-09-14 13:00,4.29,-11.49,3.66,-3.40,-5.00,-3.45,-4.25,-6.36,-7.45,-7.18,-10.54,-9.62,-9.40,-9.23,-8.61,-3.45,-9.16,-1.32,-10.91,-1.35,-12.84,-2.26,-11.01,-3.76,-13.20,-2.87
2022-09-14 14:00,6.09,-11.24,5.77,-3.16,1.31,-0.70,-3.17,-0.51,-8.91,1.33,-10.49,-1.35,-7.73,-5.29,-5.01,-2.21,-3.21,1.24,-2.10,1.73,-2.54,2.24,-2.90,1.63,-0.33,1.67
2022-09-14 15:00,-12.38,-18.15,-15.99,-10.92,-13.22,-7.21,-12.64,-6.65,-14.27,-6.76,-17.01,-6.95,-15.97,-9.37,-11.82,-10.67,-6.48,-7.75,-3.27,-4.14,-2.74,-4.21,-3.30,-3.63,-1.94,-4.11
2022-09-14 16:00,-9.56,-7.41,-13.72,-5.69,-15.55,-7.81,-18.70,-10.79,-19.56,-10.29,-24.55,-10.54,-22.59,-10.14,-18.84,-8.66,-15.74,-7.45,-14.24,-4.07,-14.50,-5.06,-15.78,-4.88,-14.31,-4.19
2022-09-14 17:00,-8.76,-11.33,-8.83,-7.84,-11.17,-5.14,-13.25,-7.12,-12.03,-7.84,-13.93,-10.49,-14.01,-13.40,-9.76,-14.27,-9.11,-12.35,-5.34,-11.38,-3.89,-10.19,-5.00,-11.09,-5.27,-10.85
2022-09-14 18:00,-23.27,-13.92,-13.38,-9.42,-11.28,-7.13,-11.51,-8.63,-12.85,-7.84,-15.26,-10.53,-18.52,-12.71,-18.94,-11.47,-14.12,-10.96,-11.73,-8.59,-12.72,-10.39,-11.76,-12.10,-9.24,-11.46
2022-09-14 19:00,-8.58,-12.42,3.13,-7.77,6.46,-9.08,6.81,-10.43,3.38,-8.73,-3.09,-10.09,-7.44,-12.03,-6.88,-12.61,-4.01,-10.94,-3.12,-8.34,-4.09,-9.00,-3.26,-9.82,-1.74,-8.91
2022-09-14 20:00,0.22,-8.10,14.49,-5.37,13.36,-7.00,10.17,-9.05,3.14,-9.00,-5.23,-8.57,-7.96,-7.21,-6.59,-8.09,-5.39,-6.75,-5.54,-5.76,-5.37,-5.61,-3.24,-4.65,-0.69,-5.34
2022-09-14 21:00,-9.64,-5.47,8.54,-3.49,12.30,-4.89,8.63,-7.49,1.22,-8.77,-3.47,-6.98,-7.20,-4.95,-8.94,-4.57,-7.08,-4.60,-6.72,-3.58,-6.81,-4.02,-4.41,-3.71,-2.41,-5.47
2022-09-14 22:00,-11.64,-4.12,-0.93,-1.99,15.30,-3.71,18.98,-6.38,12.15,-6.69,6.77,-3.84,3.68,-2.26,3.23,-0.51,4.80,0.20,5.18,1.54,6.03,1.45,8.64,-0.26,10.09,-0.30
2022-09-14 23:00,-3.50,-2.45,4.91,-1.84,17.20,-4.26,17.52,-8.72,9.16,-5.91,3.44,-2.94,4.78,-0.53,3.22,1.14,2.14,-1.10,3.50,-1.58,3.01,0.36,3.37,0.97,5.73,-1.42
2022-09-15 00:00,-3.50,8.39,1.58,7.53,12.69,3.67,15.45,-3.47,7.77,-5.34,3.69,-0.70,4.64,2.43,2.04,3.31,-1.64,2.37,-2.88,2.36,-1.00,4.29,1.75,3.65,2.10,1.47
2022-09-15 01:00,-3.55,4.97,1.90,5.86,10.51,2.08,10.42,-6.00,7.15,-7.35,2.70,-5.71,3.89,-1.07,3.44,0.26,-1.74,3.17,-2.74,4.25,-1.90,5.81,-3.41,6.04,-1.51,4.67
2022-09-15 02:00,-9.99,3.11,-2.30,3.33,4.55,-2.45,2.48,-8.04,-2.54,-8.60,-6.76,-4.21,-5.03,-1.71,-5.95,-2.97,-8.55,1.52,-9.58,3.94,-9.15,4.67,-9.74,5.35,-6.55,3.38
2022-09-15 03:00,-6.11,-0.33,3.27,-3.08,1.87,-8.50,-7.85,-8.83,-16.17,-5.39,-18.78,-2.45,-16.29,-0.88,-12.89,-2.07,-13.05,0.16,-12.80,2.80,-11.78,3.27,-11.15,1.99,-8.85,2.68
2022-09-15 04:00,-4.76,-6.38,3.35,-8.64,-0.43,-12.40,-12.88,-10.95,-19.90,-6.14,-21.17,-4.82,-22.54,-2.69,-20.69,0.57,-15.21,-0.29,-12.15,-0.54,-9.51,0.04,-7.35,0.90,-6.61,2.02
2022-09-15 05:00,-14.32,-21.02,-19.13,-19.99,-25.40,-21.29,-27.62,-23.10,-26.83,-18.14,-27.66,-13.71,-26.62,-9.73,-26.25,-6.74,-21.19,-5.13,-18.14,-7.34,-13.72,-8.89,-11.43,-6.55,-10.47,-4.65
2022-09-15 06:00,-0.22,-14.82,-14.55,-18.91,-23.03,-16.86,-21.48,-12.43,-17.72,-8.99,-18.49,-5.57,-19.93,-5.22,-19.56,-5.44,-15.99,-2.45,-10.33,-0.79,-6.90,-2.49,-2.18,-4.79,-0.12,-3.95
2022-09-15 07:00,-9.23,-17.55,-21.49,-15.22,-26.88,-14.34,-26.46,-11.13,-22.81,-10.09,-18.70,-10.79,-20.38,-10.70,-23.61,-9.78,-21.80,-8.38,-16.90,-8.16,-12.18,-10.05,-8.10,-11.48,-4.65,-9.25
2022-09-15 08:00,-9.99,-11.34,-18.30,-9.55,-18.08,-6.40,-13.84,-5.21,-13.72,-5.69,-14.11,-5.38,-15.19,-5.97,-14.69,-5.53,-14.26,-4.80,-11.93,-4.61,-8.70,-4.71,-4.46,-4.76,-2.15,-1.27
2022-09-15 09:00,5.50,-18.20,-5.01,-13.06,-5.41,-7.07,-5.13,-5.34,-5.28,-4.35,-5.58,-3.19,-3.90,-0.49,-2.70,1.68,-1.24,0.82,1.82,-0.67,4.11,-2.35,6.18,-2.34,8.01,2.57
2022-09-15 10:00,8.07,-18.16,1.62,-6.30,2.42,0.21,1.57,0.71,1.54,2.05,1.72,4.57,4.39,7.01,7.21,10.11,6.85,10.33,5.28,8.38,5.32,6.63,4.95,4.06,5.28,0.74
2022-09-15 11:00,-1.55,-26.93,-2.15,-9.33,1.09,-0.24,2.43,-0.62,1.09,0.59,1.49,2.24,2.09,3.94,4.34,4.01,4.40,2.99,4.13,2.40,3.11,2.35,4.34,4.42,7.14,-0.85
2022-09-15 12:00,2.59,-18.13,1.62,-2.68,3.75,5.09,6.37,5.35,8.65,5.32,10.78,5.45,10.64,4.80,11.66,4.85,12.97,5.39,14.40,5.04,14.52,5.79,12.23,7.48,7.39,5.41
2022-09-15 13:00,-13.08,-18.64,-10.32,-9.67,-4.26,-1.92,-1.09,3.02,1.54,2.05,0.93,2.82,0.35,1.43,0.97,0.25,0.09,1.26,0.54,2.72,0.62,2.02,1.92,2.56,2.41,-9.40
2022-09-15 14:00,-37.67,-22.16,-39.91,-12.62,-27.26,-4.01,-18.43,-1.01,-13.68,-4.23,-11.93,-4.20,-13.18,-2.56,-13.60,-4.11,-13.87,-4.28,-12.11,-2.28,-11.07,-2.74,-9.76,-2.61,-7.45,4.90
2022-09-15 15:00,-33.87,-21.29,-33.93,-15.84,-28.83,-9.16,-25.58,-4.92,-18.70,-3.56,-7.95,-5.24,3.14,-6.21,8.87,-9.60,11.14,-12.01,13.79,-13.08,14.17,-12.98,12.47,-15.18,-0.05,-11.06
2022-09-15 16:00,-30.81,-22.36,-24.08,-12.79,-13.05,-7.07,-2.03,-4.96,-0.91,-9.32,-3.19,-13.31,-0.89,-12.62,1.13,-14.06,-0.78,-15.07,-1.07,-14.32,-1.99,-14.35,-2.70,-10.40,3.80,-7.18
2022-09-15 17:00,-33.16,-17.60,-25.62,-9.99,-16.15,-4.25,-8.05,-3.62,-1.24,-6.82,-1.19,-10.63,-3.25,-11.88,-2.61,-13.16,-2.36,-14.54,-2.15,-12.53,-2.39,-9.18,-3.45,-7.08,-5.16,-1.22
2022-09-15 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-15 19:00,0.14,-2.55,3.57,-3.83,5.75,-3.89,4.48,-6.18,-2.36,-6.90,-5.03,-5.73,-5.21,-5.05,-9.41,-3.55,-10.38,-4.63,-9.94,-5.13,-8.56,-4.06,-6.19,0.37,-3.73,2.45
2022-09-15 20:00,-6.05,-9.40,3.10,-11.28,2.95,-10.70,-2.44,-13.02,-4.91,-13.03,-8.86,-10.53,-10.44,-9.19,-10.74,-8.85,-11.95,-8.54,-12.13,-7.04,-11.33,-3.32,-9.53,-0.69,-6.03,2.17
2022-09-15 21:00,6.22,-20.19,10.45,-18.17,12.32,-14.60,8.94,-13.91,4.81,-12.70,1.47,-10.15,0.07,-10.31,-0.94,-8.81,-1.87,-7.60,-1.48,-7.09,0.96,-5.33,3.38,-5.53,6.93,-2.45
2022-09-15 22:00,-0.85,-15.60,7.98,-7.76,10.30,-6.75,12.35,-8.70,9.74,-5.35,2.90,-1.63,-1.15,1.25,-3.97,2.18,-4.80,3.83,-5.17,4.87,-4.33,5.60,-2.53,4.62,1.02,4.08
2022-09-15 23:00,8.79,-28.61,15.19,-16.13,21.04,-9.16,16.99,-9.88,15.26,-11.98,8.41,-6.62,4.69,-0.96,4.16,1.89,3.69,3.32,2.28,3.17,1.19,2.99,2.78,5.67,9.15,6.58
2022-09-16 00:00,9.30,-21.36,16.74,-11.71,22.29,-7.60,18.84,-7.45,10.94,-4.83,5.62,1.85,3.78,3.76,3.36,5.41,3.42,8.00,4.17,12.32,5.01,16.26,9.04,16.67,10.62,8.92
2022-09-16 01:00,7.74,-18.87,13.68,-14.66,21.07,-10.90,20.72,-8.72,15.10,-2.11,8.99,0.76,11.31,5.80,10.10,9.72,9.71,10.44,10.64,13.26,14.01,16.61,18.48,15.69,8.40,10.31
2022-09-16 02:00,-21.82,-19.95,-15.91,-18.85,-10.32,-16.90,-3.64,-15.59,0.59,-13.17,5.15,-4.77,10.24,2.73,12.61,4.37,11.40,7.06,10.40,8.97,13.48,9.04,18.96,9.41,4.04,1.14
2022-09-16 03:00,-17.02,-9.32,-12.17,-8.08,-7.52,-6.89,-2.50,-7.56,1.92,-0.23,8.85,8.16,10.21,10.88,8.94,12.21,7.56,12.37,9.13,10.29,10.98,4.27,8.22,-0.26,0.29,4.10
2022-09-16 04:00,-22.95,-17.56,-22.16,-21.07,-24.28,-19.24,-22.81,-13.29,-16.59,-3.74,-12.00,-0.71,-12.30,0.04,-11.22,-1.33,-11.05,-6.04,-13.91,-9.77,-18.12,-11.05,-20.70,-10.27,-13.91,-5.74
2022-09-16 05:00,-24.05,-13.71,-20.54,-11.26,-23.43,-7.26,-24.89,1.25,-17.62,5.08,-10.49,6.29,-8.07,6.91,-7.19,5.48,-4.37,0.53,-8.42,-3.40,-12.92,-4.76,-14.23,-4.89,-12.11,0.51
2022-09-16 06:00,-29.16,-22.35,-23.84,-18.92,-18.65,-15.42,-18.32,-5.84,-12.92,2.46,-7.05,2.11,-3.74,0.90,-2.45,0.30,-0.85,-3.11,-1.37,-6.34,-6.28,-8.12,-5.55,-7.72,-3.51,-1.21
2022-09-16 07:00,-20.87,-21.26,-13.85,-15.22,-10.37,-6.27,-8.42,0.63,-7.79,0.99,-1.79,-0.67,0.23,-2.11,1.87,-4.48,-0.05,-7.86,-4.41,-8.15,-5.00,-7.48,-2.97,-6.13,-2.08,-4.35
2022-09-16 08:00,-21.69,-28.90,-11.81,-19.96,-4.87,-12.40,-6.42,-1.54,-5.02,3.05,-4.52,1.94,-0.48,-0.95,3.32,-2.87,5.23,-5.47,5.63,-7.43,4.15,-7.71,3.66,-7.84,4.86,-5.67
2022-09-16 09:00,-21.43,-28.32,-14.60,-18.72,-1.83,-9.76,2.84,0.21,7.38,3.03,7.79,3.03,9.31,1.15,9.99,0.50,9.32,-1.32,9.71,-4.43,9.60,-6.83,10.12,-4.42,10.87,-1.34
2022-09-16 10:00,-17.71,-37.17,-11.93,-27.94,1.16,-15.39,11.54,-3.54,13.16,1.83,11.36,1.99,12.06,-0.31,11.84,-0.68,11.23,-3.52,12.09,-5.26,9.36,-7.92,11.17,-5.29,11.88,-2.42
2022-09-16 11:00,-20.61,-31.52,-16.35,-26.40,-2.86,-16.22,9.57,-2.70,13.25,2.27,15.49,0.78,15.06,-0.37,11.39,-2.55,10.72,-4.37,11.58,-2.09,10.15,-2.14,9.53,0.28,-1.46,0.86
2022-09-16 12:00,-18.03,-25.48,-16.36,-20.31,-4.39,-11.04,12.16,-1.94,23.25,5.56,27.17,6.36,23.98,5.12,18.40,1.94,17.53,0.89,18.81,2.35,19.72,3.21,20.55,6.00,8.95,6.94