Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2010-06-02 22:30, 0.99,6.4
2010-06-02 23:00, 0.96,8.0
2010-06-02 23:30, 0.96,4.0
2010-06-03 00:00, 0.97,4.0
2010-06-03 00:30, 1.00,5.3
2010-06-03 01:00, 0.97,4.6
2010-06-03 01:30, 1.10,4.6
2010-06-03 02:00, 1.08,4.6
2010-06-03 02:30, 1.08,4.6
2010-06-03 03:00, 1.15,5.3
2010-06-03 03:30, 1.24,5.3
2010-06-03 04:00, 1.09,4.6
2010-06-03 04:30, 1.28,5.3
2010-06-03 05:00, 1.23,5.3
2010-06-03 05:30, 1.34,5.3
2010-06-03 06:00, 1.34,5.3
2010-06-03 06:30, 1.29,5.3
2010-06-03 07:00, 1.34,5.3
2010-06-03 07:30, 1.28,6.4
2010-06-03 08:00, 1.27,6.4
2010-06-03 08:30, 1.21,5.3
2010-06-03 09:00, 1.37,6.4
2010-06-03 09:30, 1.39,5.3
2010-06-03 10:00, 1.09,6.4
2010-06-03 10:30, 1.14,5.3
2010-06-03 11:00, 1.23,5.3
2010-06-03 11:30, 1.06,5.3
2010-06-03 12:00, 1.33,5.3
2010-06-03 12:30, 1.10,5.3
2010-06-03 13:00, 1.08,5.3
2010-06-03 13:30, 1.06,5.3
2010-06-03 14:00, 1.04,5.3
2010-06-03 14:30, 1.07,5.3
2010-06-03 15:00, 1.09,5.3
2010-06-03 15:30, 1.08,5.3
2010-06-03 16:00, 1.14,5.3
2010-06-03 16:30, 1.07,5.3
2010-06-03 17:00, 1.16,5.3
2010-06-03 17:30, 1.26,8.0
2010-06-03 18:00, 1.21,5.3
2010-06-03 18:30, 1.23,8.0
2010-06-03 19:00, 1.12,5.3
2010-06-03 19:30, 1.21,5.3
2010-06-03 20:00, 1.22,5.3
2010-06-03 20:30, 1.17,5.3
2010-06-03 21:00, 1.16,5.3
2010-06-03 21:30, 1.22,5.3
2010-06-03 22:00, 1.06,5.3
2010-06-03 22:30, 1.01,5.3
2010-06-03 23:00, 1.01,5.3
2010-06-03 23:30, 1.00,5.3
2010-06-04 00:00, 1.00,5.3
2010-06-04 00:30, 0.99,5.3
2010-06-04 01:00, 0.90,5.3
2010-06-04 01:30, 0.89,5.3
2010-06-04 02:00, 0.95,5.3
2010-06-04 02:30, 0.98,5.3
2010-06-04 03:00, 0.82,5.3
2010-06-04 03:30, 0.93,8.0
2010-06-04 04:00, 0.96,5.3
2010-06-04 04:30, 0.93,6.4
2010-06-04 05:00, 0.93,5.3
2010-06-04 05:30, 0.99,8.0
2010-06-04 06:00, 0.96,8.0
2010-06-04 06:30, 0.93,8.0
2010-06-04 07:00, 0.99,8.0
2010-06-04 07:30, 1.01,8.0
2010-06-04 08:00, 0.82,6.4
2010-06-04 08:30, 0.85,8.0
2010-06-04 09:00, 0.84,6.4
2010-06-04 09:30, 1.01,8.0
2010-06-04 10:00, 0.82,8.0
2010-06-04 10:30, 0.80,8.0
2010-06-04 11:00, 0.90,8.0
2010-06-04 11:30, 0.71,8.0
2010-06-04 12:00, 0.79,8.0
2010-06-04 12:30, 0.74,8.0
2010-06-04 13:00, 0.70,8.0
2010-06-04 13:30, 0.70,8.0
2010-06-04 14:00, 0.78,8.0
2010-06-04 14:30, 0.79,8.0
2010-06-04 15:00, 0.76,8.0
2010-06-04 15:30, 0.81,8.0
2010-06-04 16:00, 0.75,8.0
2010-06-04 16:30, 0.72,8.0
2010-06-04 17:00, 0.82,8.0
2010-06-04 17:30, 0.76,8.0
2010-06-04 18:00, 0.76,6.4
2010-06-04 18:30, 0.81,8.0
2010-06-04 19:00, 0.85,8.0
2010-06-04 19:30, 0.77,8.0
2010-06-04 20:00, 0.87,8.0
2010-06-04 20:30, 0.82,8.0
2010-06-04 21:00, 0.82,6.4
2010-06-04 21:30, 0.85,8.0
2010-06-04 22:00, 0.85,8.0
2010-06-04 22:30, 0.87,8.0
2010-06-04 23:00, 0.87,8.0
2010-06-04 23:30, 0.35,2.9
2010-06-05 00:00, 0.77,8.0
2010-06-05 00:30, 0.78,8.0
2010-06-05 01:00, 0.80,8.0
2010-06-05 01:30, 0.81,8.0
2010-06-05 02:00, 0.81,8.0
2010-06-05 02:30, 0.93,8.0
2010-06-05 03:00, 0.92,8.0
2010-06-05 03:30, 0.93,8.0
2010-06-05 04:00, 0.84,8.0
2010-06-05 04:30, 0.86,6.4
2010-06-05 05:00, 0.97,8.0
2010-06-05 05:30, 1.12,8.0
2010-06-05 06:00, 1.10,8.0
2010-06-05 06:30, 1.20,8.0
2010-06-05 07:00, 1.11,8.0
2010-06-05 07:30, 1.30,8.0
2010-06-05 08:00, 1.14,8.0
2010-06-05 08:30, 1.33,8.0
2010-06-05 09:00, 1.29,8.0
2010-06-05 09:30, 1.19,8.0
2010-06-05 10:00, 1.14,8.0
2010-06-05 10:30, 1.09,8.0
2010-06-05 11:00, 1.14,8.0
2010-06-05 11:30, 1.30,8.0
2010-06-05 12:00, 1.21,4.6
2010-06-05 12:30, 1.15,8.0
2010-06-05 13:00, 1.14,8.0
2010-06-05 13:30, 1.20,8.0
2010-06-05 14:00, 1.09,8.0
2010-06-05 14:30, 1.20,5.3
2010-06-05 15:00, 1.18,8.0
2010-06-05 15:30, 1.23,8.0
2010-06-05 16:00, 1.32,5.3
2010-06-05 16:30, 1.14,4.6
2010-06-05 17:00, 1.27,5.3
2010-06-05 17:30, 1.17,8.0
2010-06-05 18:00, 1.03,8.0
2010-06-05 18:30, 1.12,8.0
2010-06-05 19:00, 1.18,8.0
2010-06-05 19:30, 1.06,8.0
2010-06-05 20:00, 1.04,8.0
2010-06-05 20:30, 1.15,8.0
2010-06-05 21:00, 1.05,8.0
2010-06-05 21:30, 1.03,8.0
2010-06-05 22:00, 1.05,6.4
2010-06-05 22:30, 1.00,8.0
2010-06-05 23:00, 0.95,8.0
2010-06-05 23:30, 0.90,6.4
2010-06-06 00:00, 0.97,5.3
2010-06-06 00:30, 0.99,6.4
2010-06-06 01:00, 0.94,8.0
2010-06-06 01:30, 0.98,8.0
2010-06-06 02:00, 1.02,8.0
2010-06-06 02:30, 0.97,8.0
2010-06-06 03:00, 0.98,8.0
2010-06-06 03:30, 0.95,8.0
2010-06-06 04:00, 1.00,8.0
2010-06-06 04:30, 0.98,8.0
2010-06-06 05:00, 0.95,8.0
2010-06-06 05:30, 0.91,8.0
2010-06-06 06:00, 0.90,8.0
2010-06-06 06:30, 0.84,6.4
2010-06-06 07:00, 0.98,6.4
2010-06-06 07:30, 1.02,6.4
2010-06-06 08:00, 0.85,8.0
2010-06-06 08:30, 1.11,6.4
2010-06-06 09:00, 0.88,6.4
2010-06-06 09:30, 0.97,6.4
2010-06-06 10:00, 0.95,8.0
2010-06-06 10:30, 1.00,8.0
2010-06-06 11:00, 0.92,6.4
2010-06-06 11:30, 0.89,6.4
2010-06-06 12:00, 0.82,6.4
2010-06-06 12:30, 0.85,8.0
2010-06-06 13:00, 0.75,6.4
2010-06-06 13:30, 0.72,5.3
2010-06-06 14:00, 0.70,5.3
2010-06-06 14:30, 0.70,6.4
2010-06-06 15:00, 0.77,8.0
2010-06-06 15:30, 0.77,8.0
2010-06-06 16:00, 0.71,8.0
2010-06-06 16:30, 0.64,8.0
2010-06-06 17:00, 0.79,8.0
2010-06-06 17:30, 0.74,6.4
2010-06-06 18:00, 0.72,6.4
2010-06-06 18:30, 0.89,8.0
2010-06-06 19:00, 0.87,8.0
2010-06-06 19:30, 1.02,6.4
2010-06-06 20:00, 1.20,6.4
2010-06-06 20:30, 1.26,6.4
2010-06-06 21:00, 1.39,4.6
2010-06-06 21:30, 1.46,8.0
2010-06-06 22:00, 1.48,6.4
2010-06-06 22:30, 1.51,6.4
2010-06-06 23:00, 1.42,8.0
2010-06-06 23:30, 1.27,6.4
2010-06-07 00:00, 1.31,8.0
2010-06-07 00:30, 1.10,8.0
2010-06-07 01:00, 1.48,8.0
2010-06-07 01:30, 1.21,8.0
2010-06-07 02:00, 1.28,6.4
2010-06-07 02:30, 1.34,8.0
2010-06-07 03:00, 1.17,8.0
2010-06-07 03:30, 1.42,8.0
2010-06-07 04:00, 1.42,8.0
2010-06-07 04:30, 1.52,8.0
2010-06-07 05:00, 1.50,8.0
2010-06-07 05:30, 1.59,8.0
2010-06-07 06:00, 1.74,8.0
2010-06-07 06:30, 1.62,8.0
2010-06-07 07:00, 1.40,8.0
2010-06-07 07:30, 1.44,8.0
2010-06-07 08:00, 1.64,8.0
2010-06-07 08:30, 1.43,8.0
2010-06-07 09:00, 1.47,8.0
2010-06-07 09:30, 1.53,8.0
2010-06-07 10:00, 1.34,8.0
2010-06-07 10:30, 1.26,8.0
2010-06-07 11:00, 1.39,8.0
2010-06-07 11:30, 1.39,8.0
2010-06-07 12:00, 1.33,8.0
2010-06-07 12:30, 1.21,8.0
2010-06-07 13:00, 1.02,8.0
2010-06-07 13:30, 1.22,8.0
2010-06-07 14:00, 1.10,8.0
2010-06-07 14:30, 1.06,8.0
2010-06-07 15:00, 0.97,8.0
2010-06-07 15:30, 1.09,8.0
2010-06-07 16:00, 1.14,8.0
2010-06-07 16:30, 1.00,8.0
2010-06-07 17:00, 0.98,8.0
2010-06-07 17:30, 1.20,8.0
2010-06-07 18:00, 1.27,8.0
2010-06-07 18:30, 1.25,8.0
2010-06-07 19:00, 1.03,8.0
2010-06-07 19:30, 1.10,8.0
2010-06-07 20:00, 1.26,8.0
2010-06-07 21:00, 1.35,8.0
2010-06-07 21:30, 1.42,8.0
2010-06-07 22:00, 1.34,8.0
2010-06-07 22:30, 1.20,8.0
2010-06-07 23:00, 1.32,8.0
2010-06-07 23:30, 1.36,10.7
2010-06-08 00:00, 1.19,10.7
2010-06-08 00:30, 1.17,10.7
2010-06-08 01:00, 1.08,10.7
2010-06-08 01:30, 1.23,10.7
2010-06-08 02:00, 1.01,10.7
2010-06-08 02:30, 0.96,10.7
2010-06-08 03:00, 0.95,10.7
2010-06-08 03:30, 1.09,10.7
2010-06-08 04:00, 1.16,10.7
2010-06-08 04:30, 1.20,10.7
2010-06-08 05:00, 1.34,10.7
2010-06-08 05:30, 1.34,8.0
2010-06-08 06:00, 1.15,8.0
2010-06-08 06:30, 1.57,10.7
2010-06-08 07:00, 1.68,8.0
2010-06-08 07:30, 1.54,8.0
2010-06-08 08:00, 1.67,8.0
2010-06-08 08:30, 1.47,8.0
2010-06-08 09:00, 1.43,10.7
2010-06-08 09:30, 1.47,8.0
2010-06-08 10:00, 1.33,10.7
2010-06-08 10:30, 1.35,10.7
2010-06-08 11:00, 1.24,10.7
2010-06-08 11:30,,
2010-06-08 12:00, 1.17,10.7
2010-06-08 12:30, 1.22,10.7
2010-06-08 13:00, 1.12,8.0
2010-06-08 13:30, 1.20,10.7
2010-06-08 14:00, 1.21,10.7
2010-06-08 14:30, 1.00,10.7
2010-06-08 15:00, 1.09,10.7
2010-06-08 15:30,,
2010-06-08 16:00, 0.92,8.0
2010-06-08 16:30, 1.00,10.7
2010-06-08 17:00, 1.01,10.7
2010-06-08 17:30, 0.91,10.7
2010-06-08 18:00, 0.95,8.0
2010-06-08 18:30, 1.06,10.7
2010-06-08 19:00, 0.92,10.7
2010-06-08 19:30, 1.02,10.7
2010-06-08 20:00, 1.05,8.0
2010-06-08 20:30, 1.13,8.0
2010-06-08 21:00, 0.92,8.0
2010-06-08 21:30, 0.96,8.0
2010-06-08 22:00, 1.08,8.0
2010-06-08 22:30, 1.14,10.7
2010-06-08 23:00, 0.98,8.0
2010-06-08 23:30, 0.87,8.0
2010-06-09 00:00, 0.82,8.0
2010-06-09 00:30, 0.84,8.0
2010-06-09 01:00, 0.82,10.7
2010-06-09 01:30, 0.76,10.7
2010-06-09 02:00, 0.79,8.0
2010-06-09 02:30, 0.76,10.7
2010-06-09 03:00, 0.83,8.0
2010-06-09 03:30, 0.72,8.0
2010-06-09 04:00, 0.72,8.0
2010-06-09 04:30, 0.83,10.7
2010-06-09 05:00, 0.88,8.0
2010-06-09 05:30, 0.83,8.0
2010-06-09 06:00, 0.69,8.0
2010-06-09 06:30, 0.73,8.0
2010-06-09 07:00, 0.77,8.0
2010-06-09 07:30, 0.86,8.0
2010-06-09 08:00, 0.76,8.0
2010-06-09 08:30, 0.78,8.0
2010-06-09 09:00, 0.74,8.0
2010-06-09 09:30, 0.82,8.0
2010-06-09 10:00, 0.72,8.0
2010-06-09 10:30, 0.68,8.0
2010-06-09 11:00, 0.71,10.7
2010-06-09 11:30, 0.80,8.0
2010-06-09 12:00, 0.78,8.0
2010-06-09 12:30, 0.66,8.0
2010-06-09 13:00, 0.65,10.7
2010-06-09 13:30, 0.64,10.7
2010-06-09 14:00, 0.52,10.7
2010-06-09 14:30, 0.56,10.7
2010-06-09 15:00, 0.68,10.7
2010-06-09 15:30, 0.57,8.0
2010-06-09 16:00, 0.56,10.7
2010-06-09 16:30, 0.57,8.0
2010-06-09 17:00, 0.57,8.0
2010-06-09 17:30, 0.32,2.5
2010-06-09 18:00, 0.65,8.0
2010-06-09 18:30, 0.36,2.7
2010-06-09 19:00, 0.43,2.7
2010-06-09 19:30, 0.76,8.0
2010-06-09 20:00, 0.80,8.0
2010-06-09 20:30, 0.65,3.6
2010-06-09 21:00, 0.92,8.0
2010-06-09 21:30, 1.04,8.0
2010-06-09 22:00, 1.02,4.0
2010-06-09 22:30, 0.94,4.0
2010-06-09 23:00, 0.93,8.0
2010-06-09 23:30, 0.98,8.0
2010-06-10 00:00, 1.00,4.0
2010-06-10 00:30, 0.78,4.0
2010-06-10 01:00, 0.98,4.6
2010-06-10 01:30, 0.85,4.6
2010-06-10 02:00, 1.13,4.6
2010-06-10 02:30, 1.00,4.6
2010-06-10 03:00, 0.93,4.6
2010-06-10 03:30, 1.08,5.3
2010-06-10 04:00, 1.06,5.3
2010-06-10 04:30, 1.04,5.3
2010-06-10 05:00, 1.01,5.3
2010-06-10 05:30, 0.93,5.3
2010-06-10 06:00, 0.88,5.3
2010-06-10 06:30, 0.96,5.3
2010-06-10 07:00, 1.01,5.3
2010-06-10 07:30, 0.92,5.3
2010-06-10 08:00, 0.91,5.3
2010-06-10 08:30, 0.84,5.3
2010-06-10 09:00, 0.77,4.6
2010-06-10 09:30, 0.83,8.0
2010-06-10 10:00, 0.73,5.3
2010-06-10 10:30, 0.74,5.3
2010-06-10 11:00, 0.74,8.0
2010-06-10 11:30, 0.65,8.0
2010-06-10 12:00, 0.71,5.3
2010-06-10 12:30, 0.76,5.3
2010-06-10 13:00, 0.72,5.3
2010-06-10 13:30, 0.64,5.3
2010-06-10 14:00, 0.75,5.3
2010-06-10 14:30, 0.77,5.3
2010-06-10 15:00, 0.89,5.3
2010-06-10 15:30, 0.80,5.3
2010-06-10 16:00, 0.82,5.3
2010-06-10 16:30, 0.82,5.3
2010-06-10 17:00, 0.85,5.3
2010-06-10 17:30, 0.72,4.6
2010-06-10 18:00, 0.74,5.3
2010-06-10 18:30, 0.79,5.3
2010-06-10 19:00, 0.82,5.3
2010-06-10 19:30, 0.88,5.3
2010-06-10 20:00, 0.83,5.3
2010-06-10 20:30, 0.89,5.3
2010-06-10 21:00, 0.97,5.3
2010-06-10 21:30, 0.94,5.3
2010-06-10 22:00, 1.03,6.4
2010-06-10 22:30, 1.03,5.3
2010-06-10 23:00, 1.07,6.4
2010-06-10 23:30, 1.04,6.4
2010-06-11 00:00, 0.95,6.4
2010-06-11 00:30, 1.02,5.3
2010-06-11 01:00, 0.94,6.4
2010-06-11 01:30, 1.04,6.4
2010-06-11 02:00, 0.94,6.4
2010-06-11 02:30, 0.97,5.3
2010-06-11 03:00, 0.87,6.4
2010-06-11 03:30, 1.04,5.3
2010-06-11 04:00, 1.00,6.4
2010-06-11 04:30, 1.15,6.4
2010-06-11 05:00, 1.04,6.4
2010-06-11 05:30, 1.19,8.0
2010-06-11 06:00, 1.12,8.0
2010-06-11 06:30, 1.23,8.0
2010-06-11 07:00, 1.37,8.0
2010-06-11 07:30, 1.46,8.0
2010-06-11 08:00, 1.51,8.0
2010-06-11 08:30, 1.66,8.0
2010-06-11 09:00, 1.89,8.0
2010-06-11 09:30, 2.01,8.0
2010-06-11 10:00, 1.68,8.0
2010-06-11 10:30, 1.67,8.0
2010-06-11 11:00, 1.83,8.0
2010-06-11 11:30, 1.68,8.0
2010-06-11 12:00, 1.41,8.0
2010-06-11 12:30, 1.40,8.0
2010-06-11 13:00, 1.28,8.0
2010-06-11 13:30, 1.39,8.0
2010-06-11 14:00, 1.31,10.7
2010-06-11 14:30, 1.23,10.7
2010-06-11 15:00, 1.18,8.0
2010-06-11 15:30, 1.33,10.7
2010-06-11 16:00, 1.10,10.7
2010-06-11 16:30, 1.23,8.0
2010-06-11 17:00, 1.21,10.7
2010-06-11 17:30, 1.22,8.0
2010-06-11 18:00, 1.24,8.0
2010-06-11 18:30, 1.23,8.0
2010-06-11 19:00, 1.25,8.0
2010-06-11 19:30, 1.29,8.0
2010-06-11 20:00, 1.23,8.0
2010-06-11 20:30, 1.11,8.0
2010-06-11 21:00, 1.02,8.0
2010-06-11 21:30, 1.14,8.0
2010-06-11 22:00, 1.20,8.0
2010-06-11 22:30, 1.23,8.0
2010-06-11 23:00, 1.20,8.0
2010-06-11 23:30, 1.19,8.0
2010-06-12 00:00, 1.10,8.0
2010-06-12 00:30, 1.40,8.0
2010-06-12 01:00, 1.12,8.0
2010-06-12 01:30, 1.12,8.0
2010-06-12 02:00, 0.95,8.0
2010-06-12 02:30, 0.90,8.0
2010-06-12 03:00, 1.05,8.0
2010-06-12 03:30, 0.95,8.0
2010-06-12 04:00, 0.90,8.0
2010-06-12 04:30, 0.99,8.0
2010-06-12 05:00, 0.87,8.0
2010-06-12 05:30, 1.01,8.0
2010-06-12 06:00, 0.95,8.0
2010-06-12 06:30, 0.80,8.0
2010-06-12 07:00, 0.91,8.0
2010-06-12 07:30, 0.92,8.0
2010-06-12 08:00, 0.90,8.0
2010-06-12 08:30, 0.92,8.0
2010-06-12 09:00, 0.80,8.0
2010-06-12 09:30, 0.85,8.0
2010-06-12 10:00, 0.94,8.0
2010-06-12 10:30, 1.09,8.0
2010-06-12 11:00, 1.20,8.0
2010-06-12 11:30, 0.97,8.0
2010-06-12 12:00, 0.95,8.0
2010-06-12 12:30, 1.09,8.0
2010-06-12 13:00, 1.00,8.0
2010-06-12 13:30, 1.10,8.0
2010-06-12 14:00, 0.89,8.0
2010-06-12 14:30, 0.87,8.0
2010-06-12 15:00, 0.85,8.0
2010-06-12 15:30, 0.91,8.0
2010-06-12 16:00, 0.75,10.7
2010-06-12 16:30, 0.72,8.0
2010-06-12 17:00, 0.81,8.0
2010-06-12 17:30, 0.70,8.0
2010-06-12 18:00, 0.82,8.0
2010-06-12 18:30, 0.84,8.0
2010-06-12 19:00, 0.77,8.0
2010-06-12 19:30, 0.82,8.0
2010-06-12 20:00, 0.87,8.0
2010-06-12 20:30, 0.93,8.0
2010-06-12 21:00, 1.07,8.0
2010-06-12 21:30, 0.97,8.0
2010-06-12 22:00, 0.82,8.0
2010-06-12 22:30, 1.03,8.0
2010-06-12 23:00, 1.00,8.0
2010-06-12 23:30, 0.94,8.0
2010-06-13 00:00, 1.03,10.7
2010-06-13 00:30, 1.06,10.7
2010-06-13 01:00, 1.12,8.0
2010-06-13 01:30, 0.98,8.0
2010-06-13 02:00, 0.84,6.4
2010-06-13 02:30, 0.85,8.0
2010-06-13 03:00, 0.79,10.7
2010-06-13 03:30, 0.74,10.7
2010-06-13 04:00, 0.79,10.7
2010-06-13 04:30, 0.61,8.0
2010-06-13 05:00, 0.60,8.0
2010-06-13 05:30, 0.59,8.0
2010-06-13 06:00, 0.58,8.0
2010-06-13 06:30, 0.62,8.0
2010-06-13 07:00, 0.63,8.0
2010-06-13 07:30, 0.59,8.0
2010-06-13 08:00, 0.64,8.0
2010-06-13 08:30, 0.74,8.0
2010-06-13 09:00, 0.78,8.0
2010-06-13 09:30, 0.73,8.0
2010-06-13 10:00, 0.71,8.0
2010-06-13 10:30, 0.67,8.0
2010-06-13 11:00, 0.78,8.0
2010-06-13 11:30, 0.79,8.0
2010-06-13 12:00, 0.85,8.0
2010-06-13 12:30, 0.73,8.0
2010-06-13 13:00, 0.73,8.0
2010-06-13 13:30, 0.73,8.0
2010-06-13 14:00, 0.64,6.4
2010-06-13 14:30, 0.57,8.0
2010-06-13 15:00, 0.65,8.0
2010-06-13 15:30, 0.58,6.4
2010-06-13 16:00, 0.58,6.4
2010-06-13 16:30, 0.55,10.7
2010-06-13 17:00, 0.52,8.0
2010-06-13 17:30, 0.56,10.7
2010-06-13 18:00, 0.37,5.3
2010-06-13 18:30, 0.53,8.0
2010-06-13 19:00, 0.56,8.0
2010-06-13 19:30, 0.54,8.0
2010-06-13 20:00, 0.61,10.7
2010-06-13 20:30, 0.68,8.0
2010-06-13 21:00, 0.63,10.7
2010-06-13 21:30, 0.71,10.7
2010-06-13 22:00, 0.73,10.7
2010-06-13 22:30, 0.75,10.7
2010-06-13 23:00, 0.72,8.0
2010-06-13 23:30, 0.68,10.7
2010-06-14 00:00, 0.77,8.0
2010-06-14 00:30, 0.64,8.0
2010-06-14 01:00, 0.76,8.0
2010-06-14 01:30, 0.75,8.0
2010-06-14 02:00, 0.74,5.3
2010-06-14 02:30, 0.75,6.4
2010-06-14 03:00, 0.70,8.0
2010-06-14 03:30, 0.69,5.3
2010-06-14 04:00, 0.60,5.3
2010-06-14 04:30, 0.69,5.3
2010-06-14 05:00, 0.60,5.3
2010-06-14 05:30, 0.64,5.3
2010-06-14 06:00, 0.69,5.3
2010-06-14 06:30, 0.56,5.3
2010-06-14 07:00, 0.59,10.7
2010-06-14 07:30, 0.68,5.3
2010-06-14 08:00, 0.63,5.3
2010-06-14 08:30, 0.69,5.3
2010-06-14 09:00, 0.63,10.7
2010-06-14 09:30, 0.65,8.0
2010-06-14 10:00, 0.59,8.0
2010-06-14 10:30, 0.62,10.7
2010-06-14 11:00, 0.58,8.0
2010-06-14 11:30, 0.55,8.0
2010-06-14 12:00, 0.53,8.0
2010-06-14 12:30, 0.62,8.0
2010-06-14 13:00, 0.66,8.0
2010-06-14 13:30, 0.62,6.4
2010-06-14 14:00, 0.57,8.0
2010-06-14 14:30, 0.53,6.4
2010-06-14 15:00, 0.64,6.4
2010-06-14 15:30, 0.64,6.4
2010-06-14 16:00, 0.65,6.4
2010-06-14 16:30, 0.64,6.4
2010-06-14 17:00, 0.57,6.4
2010-06-14 17:30, 0.49,5.3
2010-06-14 18:00, 0.69,6.4
2010-06-14 18:30, 0.64,6.4
2010-06-14 19:00, 0.62,6.4
2010-06-14 19:30, 0.60,6.4
2010-06-14 20:00, 0.65,6.4
2010-06-14 20:30, 0.58,6.4
2010-06-14 21:00, 0.55,8.0
2010-06-14 21:30, 0.39,5.3
2010-06-14 22:00, 0.51,6.4
2010-06-14 22:30, 0.64,8.0
2010-06-14 23:00, 0.55,8.0
2010-06-14 23:30, 0.58,8.0
2010-06-15 00:00, 0.65,6.4
2010-06-15 00:30, 0.60,8.0
2010-06-15 01:00, 0.57,8.0
2010-06-15 01:30, 0.63,8.0
2010-06-15 02:00, 0.66,8.0
2010-06-15 02:30, 0.70,6.4
2010-06-15 03:00, 0.71,6.4
2010-06-15 03:30, 0.85,8.0
2010-06-15 04:00, 0.75,8.0
2010-06-15 04:30, 0.76,8.0
2010-06-15 05:00, 0.69,8.0
2010-06-15 05:30, 0.70,6.4
2010-06-15 06:00, 0.75,6.4
2010-06-15 06:30, 0.67,8.0
2010-06-15 07:00, 0.67,6.4
2010-06-15 07:30, 0.61,6.4
2010-06-15 08:00, 0.70,8.0
2010-06-15 08:30, 0.66,8.0
2010-06-15 09:00, 0.67,8.0
2010-06-15 09:30, 0.64,8.0
2010-06-15 10:00, 0.60,8.0
2010-06-15 10:30, 0.67,8.0
2010-06-15 11:00, 0.58,8.0
2010-06-15 11:30, 0.65,8.0
2010-06-15 12:00, 0.56,8.0
2010-06-15 12:30, 0.55,8.0
2010-06-15 13:00, 0.57,8.0
2010-06-15 13:30, 0.46,8.0
2010-06-15 14:00, 0.59,8.0
2010-06-15 14:30, 0.55,8.0
2010-06-15 15:00, 0.49,6.4
2010-06-15 15:30, 0.58,8.0
2010-06-15 16:00, 0.59,8.0
2010-06-15 16:30, 0.51,8.0
2010-06-15 17:00, 0.58,8.0
2010-06-15 17:30, 0.48,8.0
2010-06-15 18:00, 0.58,8.0
2010-06-15 18:30, 0.54,6.4
2010-06-15 19:00, 0.49,6.4
2010-06-15 19:30, 0.50,8.0
2010-06-15 20:00, 0.48,8.0
2010-06-15 20:30, 0.48,6.4
2010-06-15 21:00, 0.52,8.0
2010-06-15 21:30, 0.46,2.5
2010-06-15 22:00, 0.65,8.0
2010-06-15 22:30, 0.47,2.9
2010-06-15 23:00, 0.46,2.9
2010-06-15 23:30, 0.55,3.2
2010-06-16 00:00, 0.52,3.2
2010-06-16 00:30, 0.58,3.6
2010-06-16 01:00, 0.67,3.6
2010-06-16 01:30, 0.63,8.0
2010-06-16 02:00, 0.69,8.0
2010-06-16 02:30, 0.72,8.0
2010-06-16 03:00, 0.56,6.4
2010-06-16 03:30, 0.56,3.6
2010-06-16 04:00, 0.57,6.4
2010-06-16 04:30, 0.54,4.0
2010-06-16 05:00, 0.51,3.6
2010-06-16 05:30, 0.56,6.4
2010-06-16 06:00, 0.50,6.4
2010-06-16 06:30, 0.52,6.4
2010-06-16 07:00, 0.47,8.0
2010-06-16 07:30, 0.50,8.0
2010-06-16 08:00, 0.44,8.0
2010-06-16 08:30, 0.43,6.4
2010-06-16 09:00, 0.26,3.6
2010-06-16 09:30, 0.40,8.0
2010-06-16 10:00, 0.40,8.0
2010-06-16 10:30, 0.36,8.0
2010-06-16 11:00, 0.37,8.0
2010-06-16 11:30, 0.35,8.0
2010-06-16 12:00, 0.33,8.0
2010-06-16 12:30, 0.32,8.0
2010-06-16 13:00, 0.37,8.0
2010-06-16 13:30, 0.39,8.0
2010-06-16 14:00, 0.38,8.0
2010-06-16 14:30, 0.40,8.0
2010-06-16 15:00, 0.34,8.0
2010-06-16 15:30, 0.36,8.0
2010-06-16 16:00, 0.34,6.4
2010-06-16 16:30, 0.37,8.0
2010-06-16 17:00, 0.38,8.0
2010-06-16 17:30, 0.41,6.4
2010-06-16 18:00, 0.38,6.4
2010-06-16 18:30, 0.40,8.0
2010-06-16 19:00, 0.37,6.4
2010-06-16 19:30, 0.36,6.4
2010-06-16 20:00, 0.38,6.4
2010-06-16 20:30, 0.33,8.0
2010-06-16 21:00, 0.37,6.4
2010-06-16 21:30, 0.34,6.4
2010-06-16 22:00, 0.32,8.0
2010-06-16 22:30, 0.33,8.0
2010-06-16 23:00, 0.35,8.0
2010-06-16 23:30, 0.34,8.0
2010-06-17 00:00, 0.38,8.0
2010-06-17 00:30, 0.30,3.2
2010-06-17 01:00, 0.55,3.2
2010-06-17 01:30, 0.50,3.2
2010-06-17 02:00, 0.52,3.6
2010-06-17 02:30, 0.61,3.6
2010-06-17 03:00, 0.58,3.6
2010-06-17 03:30, 0.64,3.6
2010-06-17 04:00, 0.83,4.0
2010-06-17 04:30, 0.79,4.6
2010-06-17 05:00, 0.81,4.0
2010-06-17 05:30, 0.89,4.6
2010-06-17 06:00, 1.09,4.6
2010-06-17 06:30, 1.06,5.3
2010-06-17 07:00, 1.07,5.3
2010-06-17 07:30, 1.14,5.3
2010-06-17 08:00, 1.15,5.3
2010-06-17 08:30, 1.14,5.3
2010-06-17 09:00, 1.01,5.3
2010-06-17 09:30, 0.93,5.3
2010-06-17 10:00, 0.89,5.3
2010-06-17 10:30, 0.95,5.3
2010-06-17 11:00, 0.85,5.3
2010-06-17 11:30, 0.81,5.3
2010-06-17 12:00, 0.75,5.3
2010-06-17 12:30, 0.78,5.3
2010-06-17 13:00, 0.67,5.3
2010-06-17 13:30, 0.69,4.6
2010-06-17 14:00, 0.76,5.3
2010-06-17 14:30, 0.71,4.6
2010-06-17 15:00, 0.72,4.6
2010-06-17 15:30, 0.68,4.6
2010-06-17 16:00, 0.75,4.6
2010-06-17 16:30, 0.77,5.3
2010-06-17 17:00, 0.76,6.4
2010-06-17 17:30, 0.74,6.4
2010-06-17 18:00, 0.68,5.3
2010-06-17 18:30, 0.67,5.3
2010-06-17 19:00, 0.59,5.3
2010-06-17 19:30, 0.62,5.3
2010-06-17 20:00, 0.58,5.3
2010-06-17 20:30, 0.52,5.3
2010-06-17 21:00, 0.55,5.3
2010-06-17 21:30, 0.51,5.3
2010-06-17 22:00, 0.45,4.6
2010-06-17 22:30, 0.45,4.6
2010-06-17 23:00, 0.46,4.6
2010-06-17 23:30, 0.51,4.6
2010-06-18 00:00, 0.43,4.0
2010-06-18 00:30, 0.41,4.6
2010-06-18 01:00, 0.39,4.6
2010-06-18 01:30, 0.39,4.6
2010-06-18 02:00, 0.36,4.0
2010-06-18 02:30, 0.30,4.6
2010-06-18 03:00, 0.37,4.6
2010-06-18 03:30, 0.38,8.0
2010-06-18 04:00, 0.37,8.0
2010-06-18 04:30, 0.40,8.0
2010-06-18 05:00, 0.45,8.0
2010-06-18 05:30, 0.56,8.0
2010-06-18 06:00, 0.58,8.0
2010-06-18 06:30, 0.69,8.0
2010-06-18 07:00, 0.68,8.0
2010-06-18 07:30, 0.70,6.4
2010-06-18 08:00, 0.77,6.4
2010-06-18 08:30, 0.80,6.4
2010-06-18 09:00, 0.87,10.7
2010-06-18 09:30, 0.87,6.4
2010-06-18 10:00, 0.74,6.4
2010-06-18 10:30, 0.75,8.0
2010-06-18 11:00, 0.76,8.0
2010-06-18 11:30, 0.70,8.0
2010-06-18 12:00, 0.68,8.0
2010-06-18 12:30, 0.85,8.0
2010-06-18 13:00, 0.85,8.0
2010-06-18 13:30, 0.95,10.7
2010-06-18 14:00, 0.88,8.0
2010-06-18 14:30, 0.67,8.0
2010-06-18 15:00, 0.72,8.0
2010-06-18 15:30, 0.84,8.0
2010-06-18 16:00, 0.81,8.0
2010-06-18 16:30, 1.01,8.0
2010-06-18 17:00, 1.05,8.0
2010-06-18 17:30, 0.99,8.0
2010-06-18 18:00, 0.90,8.0
2010-06-18 18:30, 0.90,8.0
2010-06-18 19:00, 1.02,8.0
2010-06-18 19:30, 1.01,8.0
2010-06-18 20:00, 0.99,8.0
2010-06-18 20:30, 0.79,8.0
2010-06-18 21:00, 0.85,8.0
2010-06-18 21:30, 0.64,6.4
2010-06-18 22:00, 0.74,8.0
2010-06-18 22:30, 0.84,8.0
2010-06-18 23:00, 0.74,8.0
2010-06-18 23:30, 0.78,8.0
2010-06-19 00:00, 0.74,8.0
2010-06-19 00:30, 0.65,8.0
2010-06-19 01:00, 0.73,8.0
2010-06-19 01:30, 0.66,8.0
2010-06-19 02:00, 0.65,8.0
2010-06-19 02:30, 0.65,8.0
2010-06-19 03:00, 0.67,8.0
2010-06-19 03:30, 0.80,8.0
2010-06-19 04:00, 0.67,8.0
2010-06-19 04:30, 0.76,8.0
2010-06-19 05:00, 0.63,8.0
2010-06-19 05:30, 0.76,8.0
2010-06-19 06:00, 0.69,8.0
2010-06-19 06:30, 0.67,8.0
2010-06-19 07:00, 0.56,6.4
2010-06-19 07:30, 0.58,6.4
2010-06-19 08:00, 0.52,8.0
2010-06-19 08:30, 0.49,8.0
2010-06-19 09:00, 0.52,8.0
2010-06-19 09:30, 0.51,8.0
2010-06-19 10:00, 0.46,6.4
2010-06-19 10:30, 0.44,8.0
2010-06-19 11:00, 0.47,8.0
2010-06-19 11:30, 0.45,8.0
2010-06-19 12:00, 0.48,8.0
2010-06-19 12:30, 0.43,6.4
2010-06-19 13:00, 0.41,8.0
2010-06-19 13:30, 0.50,8.0
2010-06-19 14:00, 0.49,8.0
2010-06-19 14:30, 0.46,8.0
2010-06-19 15:00, 0.42,8.0
2010-06-19 15:30, 0.30,3.2
2010-06-19 16:00, 0.37,3.6
2010-06-19 16:30, 0.53,8.0
2010-06-19 17:00, 0.51,8.0
2010-06-19 17:30, 0.62,3.2
2010-06-19 18:00, 0.69,3.6
2010-06-19 18:30, 0.73,3.6
2010-06-19 19:00, 0.65,3.6
2010-06-19 19:30, 0.71,3.6
2010-06-19 20:00, 0.79,3.6
2010-06-19 20:30, 0.83,4.0
2010-06-19 21:00, 0.80,4.0
2010-06-19 21:30, 0.74,4.0
2010-06-19 22:00, 0.84,4.0
2010-06-19 22:30, 0.87,4.0
2010-06-19 23:00, 0.89,4.6
2010-06-19 23:30, 0.99,4.0
2010-06-20 00:00, 1.12,4.6
2010-06-20 00:30, 1.16,5.3
2010-06-20 01:00, 1.22,4.6
2010-06-20 01:30, 1.29,5.3
2010-06-20 02:00, 1.46,5.3
2010-06-20 02:30, 1.39,5.3
2010-06-20 03:00, 1.69,5.3
2010-06-20 03:30, 1.62,5.3
2010-06-20 04:00, 1.67,5.3
2010-06-20 04:30, 1.62,5.3
2010-06-20 05:00, 1.62,6.4
2010-06-20 05:30, 1.68,6.4
2010-06-20 06:00, 1.76,6.4
2010-06-20 06:30, 1.65,6.4
2010-06-20 07:00, 1.34,6.4
2010-06-20 07:30, 1.40,6.4
2010-06-20 08:00, 1.43,6.4
2010-06-20 08:30, 1.40,6.4
2010-06-20 09:00, 1.29,6.4
2010-06-20 09:30, 1.29,6.4
2010-06-20 10:00, 1.17,6.4
2010-06-20 10:30, 1.14,6.4
2010-06-20 11:00, 1.07,5.3
2010-06-20 11:30, 1.03,5.3
2010-06-20 12:00, 1.16,6.4
2010-06-20 12:30, 1.08,5.3
2010-06-20 13:00, 1.11,5.3
2010-06-20 13:30, 0.95,5.3
2010-06-20 14:00, 0.94,5.3
2010-06-20 14:30, 0.90,5.3
2010-06-20 15:00, 0.85,5.3
2010-06-20 15:30, 0.82,4.6
2010-06-20 16:00, 0.83,5.3
2010-06-20 16:30, 0.77,5.3