Time[GMT],salinity[psu](25m),sigma_t[kg/m^3](25m),conductivity[msiemens/cm](25m),temperature[C](25m)
2018-07-17 16:00,,,,11.68
2018-08-10 23:20,,,,13.61
2018-08-10 23:40,,,,13.56
2018-08-11 00:00,,,,13.60
2018-08-11 00:20,,,,13.54
2018-08-11 00:40,,,,13.54
2018-08-11 01:00,,,,13.15
2018-08-11 01:20,,,,12.79
2018-08-11 01:40,,,,12.17
2018-08-11 02:00,,,,12.12
2018-08-11 02:20,,,,12.72
2018-08-11 02:40,,,,12.68
2018-08-11 03:00,,,,12.80
2018-08-11 03:20,,,,13.37
2018-08-11 03:40,,,,12.65
2018-08-11 04:00,,,,12.58
2018-08-11 04:20,,,,12.80
2018-08-11 04:40,,,,12.78
2018-08-11 05:00,,,,12.83
2018-08-11 05:20,,,,13.51
2018-08-11 05:40,,,,13.85
2018-08-11 06:00,,,,13.90
2018-08-11 06:20,,,,13.67
2018-08-11 06:40,,,,13.80
2018-08-11 07:00,,,,13.76
2018-08-11 07:20,,,,13.86
2018-08-11 07:40,,,,13.78
2018-08-11 08:00,,,,13.78
2018-08-11 08:20,,,,13.87
2018-08-11 08:40,,,,13.62
2018-08-11 09:00,,,,13.72
2018-08-11 09:20,,,,13.98
2018-08-11 09:40,,,,13.77
2018-08-11 10:00,,,,13.79
2018-08-11 10:20,,,,13.65
2018-08-11 10:40,,,,13.67
2018-08-11 11:00,,,,13.61
2018-08-11 11:20,,,,13.54
2018-08-11 11:40,,,,13.50
2018-08-11 12:00,,,,13.47
2018-08-11 12:20,,,,13.39
2018-08-11 12:40,,,,13.43
2018-08-11 13:00,,,,13.36
2018-08-11 13:20,,,,13.37
2018-08-11 13:40,,,,13.03
2018-08-11 14:00,,,,13.37
2018-08-11 14:20,,,,12.28
2018-08-11 14:40,,,,12.25
2018-08-11 15:00,,,,12.29
2018-08-11 15:20,,,,12.94
2018-08-11 15:40,,,,12.83
2018-08-11 16:00,,,,12.24
2018-08-11 16:20,,,,12.61
2018-08-11 16:40,,,,12.89
2018-08-11 17:00,,,,12.94
2018-08-11 17:20,,,,12.63
2018-08-11 17:40,,,,12.96
2018-08-11 18:00,,,,13.75
2018-08-11 18:20,,,,13.91
2018-08-11 18:40,,,,13.76
2018-08-11 19:00,,,,13.86
2018-08-11 19:20,,,,13.81
2018-08-11 19:40,,,,13.88
2018-08-11 20:00,,,,13.90
2018-08-11 20:20,,,,14.01
2018-08-11 20:40,,,,13.82
2018-08-11 21:00,,,,14.22
2018-08-11 21:20,,,,14.10
2018-08-11 21:40,,,,14.10
2018-08-11 22:00,,,,13.73
2018-08-11 22:20,,,,13.70
2018-08-11 22:40,,,,14.06
2018-08-11 23:00,,,,13.93
2018-08-11 23:20,,,,14.00
2018-08-11 23:40,,,,13.56
2018-08-12 00:00,,,,13.57
2018-08-12 00:20,,,,13.49
2018-08-12 00:40,,,,13.54
2018-08-12 01:00,,,,13.63
2018-08-12 01:20,,,,13.53
2018-08-12 01:40,,,,13.35
2018-08-12 02:00,,,,12.91
2018-08-12 02:20,,,,13.44
2018-08-12 02:40,,,,12.09
2018-08-12 03:00,,,,12.19
2018-08-12 03:20,,,,12.78
2018-08-12 03:40,,,,12.16
2018-08-12 04:00,,,,12.74
2018-08-12 04:20,,,,12.55
2018-08-12 04:40,,,,12.53
2018-08-12 05:00,,,,12.60
2018-08-12 05:20,,,,12.78
2018-08-12 05:40,,,,12.78
2018-08-12 06:00,,,,13.00
2018-08-12 06:20,,,,13.50
2018-08-12 06:40,,,,13.84
2018-08-12 07:00,,,,13.69
2018-08-12 07:20,,,,13.75
2018-08-12 07:40,,,,13.52
2018-08-12 08:00,,,,13.73
2018-08-12 08:20,,,,13.57
2018-08-12 08:40,,,,13.73
2018-08-12 09:00,,,,13.69
2018-08-12 09:20,,,,13.83
2018-08-12 09:40,,,,13.58
2018-08-12 10:00,,,,13.76
2018-08-12 10:20,,,,13.74
2018-08-12 10:40,,,,13.75
2018-08-12 11:00,,,,13.82
2018-08-12 11:20,,,,13.65
2018-08-12 11:40,,,,13.41
2018-08-12 12:00,,,,13.76
2018-08-12 12:20,,,,13.30
2018-08-12 12:40,,,,13.47
2018-08-12 13:00,,,,13.41
2018-08-12 13:20,,,,13.45
2018-08-12 13:40,,,,13.45
2018-08-12 14:00,,,,13.31
2018-08-12 14:20,,,,13.17
2018-08-12 14:40,,,,12.85
2018-08-12 15:00,,,,12.49
2018-08-12 15:20,,,,12.20
2018-08-12 15:40,,,,12.26
2018-08-12 16:00,,,,12.32
2018-08-12 16:20,,,,12.48
2018-08-12 16:40,,,,12.36
2018-08-12 17:00,,,,12.63
2018-08-12 17:20,,,,12.63
2018-08-12 17:40,,,,12.75
2018-08-12 18:00,,,,12.87
2018-08-12 18:20,,,,12.61
2018-08-12 18:40,,,,13.17
2018-08-12 19:00,,,,13.58
2018-08-12 19:20,,,,13.79
2018-08-12 19:40,,,,13.78
2018-08-12 20:00,,,,13.66
2018-08-12 20:20,,,,13.69
2018-08-12 20:40,,,,13.72
2018-08-12 21:00,,,,13.73
2018-08-12 21:20,,,,13.73
2018-08-12 21:40,,,,13.89
2018-08-12 22:00,,,,13.82
2018-08-12 22:20,,,,13.70
2018-08-12 22:40,,,,13.67
2018-08-12 23:00,,,,13.56
2018-08-12 23:20,,,,13.42
2018-08-12 23:40,,,,13.53
2018-08-13 00:00,,,,13.78
2018-08-13 00:20,,,,13.49
2018-08-13 00:40,,,,13.35
2018-08-13 01:00,,,,13.52
2018-08-13 01:20,,,,13.49
2018-08-13 01:40,,,,13.48
2018-08-13 02:00,,,,13.39
2018-08-13 02:20,,,,13.25
2018-08-13 02:40,,,,13.15
2018-08-13 03:00,,,,12.47
2018-08-13 03:20,,,,13.23
2018-08-13 03:40,,,,12.22
2018-08-13 04:00,,,,12.34
2018-08-13 04:20,,,,12.29
2018-08-13 04:40,,,,12.20
2018-08-13 05:00,,,,12.50
2018-08-13 05:20,,,,12.55
2018-08-13 05:40,,,,12.50
2018-08-13 06:00,,,,12.86
2018-08-13 06:20,,,,12.76
2018-08-13 06:40,,,,12.58
2018-08-13 07:00,,,,13.00
2018-08-13 07:20,,,,13.48
2018-08-13 07:40,,,,13.60
2018-08-13 08:00,,,,13.47
2018-08-13 08:20,,,,13.54
2018-08-13 08:40,,,,13.44
2018-08-13 09:00,,,,13.57
2018-08-13 09:20,,,,13.45
2018-08-13 09:40,,,,13.52
2018-08-13 10:00,,,,13.56
2018-08-13 10:20,,,,13.44
2018-08-13 10:40,,,,13.72
2018-08-13 11:00,,,,13.68
2018-08-13 11:20,,,,13.70
2018-08-13 11:40,,,,13.57
2018-08-13 12:00,,,,13.51
2018-08-13 12:20,,,,13.48
2018-08-13 12:40,,,,13.46
2018-08-13 13:00,,,,13.37
2018-08-13 13:20,,,,13.36
2018-08-13 13:40,,,,13.35
2018-08-13 14:00,,,,13.26
2018-08-13 14:20,,,,13.34
2018-08-13 14:40,,,,13.35
2018-08-13 15:00,,,,13.26
2018-08-13 15:20,,,,13.20
2018-08-13 15:40,,,,12.46
2018-08-13 16:00,,,,12.84
2018-08-13 16:20,,,,13.02
2018-08-13 16:40,,,,12.37
2018-08-13 17:00,,,,12.36
2018-08-13 17:20,,,,12.68
2018-08-13 17:40,,,,12.40
2018-08-13 18:00,,,,12.59
2018-08-13 18:20,,,,12.63
2018-08-13 18:40,,,,12.99
2018-08-13 19:00,,,,12.83
2018-08-13 19:20,,,,12.72
2018-08-13 19:40,,,,13.52
2018-08-13 20:00,,,,13.67
2018-08-13 20:20,,,,13.76
2018-08-13 20:40,,,,13.73
2018-08-13 21:00,,,,13.65
2018-08-13 21:20,,,,13.58
2018-08-13 21:40,,,,13.71
2018-08-13 22:00,,,,13.67
2018-08-13 22:20,,,,13.70
2018-08-13 22:40,,,,13.62
2018-08-13 23:00,,,,13.86
2018-08-13 23:20,,,,13.68
2018-08-13 23:40,,,,13.61
2018-08-14 00:00,,,,13.44
2018-08-14 00:20,,,,13.24
2018-08-14 00:40,,,,13.56
2018-08-14 01:00,,,,13.74
2018-08-14 01:20,,,,13.61
2018-08-14 01:40,,,,13.45
2018-08-14 02:00,,,,13.45
2018-08-14 02:20,,,,13.47
2018-08-14 02:40,,,,13.50
2018-08-14 03:00,,,,13.41
2018-08-14 03:20,,,,13.40
2018-08-14 03:40,,,,13.11
2018-08-14 04:00,,,,12.68
2018-08-14 04:20,,,,12.28
2018-08-14 04:40,,,,12.33
2018-08-14 05:00,,,,12.94
2018-08-14 05:20,,,,12.80
2018-08-14 05:40,,,,12.45
2018-08-14 06:00,,,,12.36
2018-08-14 06:20,,,,12.49
2018-08-14 06:40,,,,12.72
2018-08-14 07:00,,,,12.81
2018-08-14 07:20,,,,12.92
2018-08-14 07:40,,,,12.82
2018-08-14 08:00,,,,13.14
2018-08-14 08:20,,,,13.66
2018-08-14 08:40,,,,13.68
2018-08-14 09:00,,,,13.49
2018-08-14 09:20,,,,13.67
2018-08-14 09:40,,,,13.57
2018-08-14 10:00,,,,13.57
2018-08-14 10:20,,,,13.50
2018-08-14 10:40,,,,13.50
2018-08-14 11:00,,,,13.49
2018-08-14 11:20,,,,13.56
2018-08-14 11:40,,,,13.60
2018-08-14 12:00,,,,13.36
2018-08-14 12:20,,,,13.17
2018-08-14 12:40,,,,13.11
2018-08-14 13:00,,,,13.33
2018-08-14 13:20,,,,13.43
2018-08-14 13:40,,,,13.52
2018-08-14 14:00,,,,13.45
2018-08-14 14:20,,,,13.37
2018-08-14 14:40,,,,13.43
2018-08-14 15:00,,,,13.36
2018-08-14 15:20,,,,13.43
2018-08-14 15:40,,,,13.35
2018-08-14 16:00,,,,13.23
2018-08-14 16:20,,,,12.68
2018-08-14 16:40,,,,13.23
2018-08-14 17:00,,,,12.46
2018-08-14 17:20,,,,12.31
2018-08-14 17:40,,,,12.76
2018-08-14 18:00,,,,12.88
2018-08-14 18:20,,,,12.64
2018-08-14 18:40,,,,12.96
2018-08-14 19:00,,,,12.58
2018-08-14 19:20,,,,12.84
2018-08-14 19:40,,,,12.97
2018-08-14 20:00,,,,12.57
2018-08-14 20:20,,,,13.04
2018-08-14 20:40,,,,13.43
2018-08-14 21:00,,,,13.71
2018-08-14 21:20,,,,13.71
2018-08-14 21:40,,,,13.48
2018-08-14 22:00,,,,13.62
2018-08-14 22:20,,,,13.49
2018-08-14 22:40,,,,13.70
2018-08-14 23:00,,,,13.63
2018-08-14 23:20,,,,13.73
2018-08-14 23:40,,,,13.73
2018-08-15 00:00,,,,13.33
2018-08-15 00:20,,,,13.83
2018-08-15 00:40,,,,13.47
2018-08-15 01:00,,,,13.30
2018-08-15 01:20,,,,13.53
2018-08-15 01:40,,,,13.64
2018-08-15 02:00,,,,13.53
2018-08-15 02:20,,,,13.16
2018-08-15 02:40,,,,13.42
2018-08-15 03:00,,,,13.46
2018-08-15 03:20,,,,13.35
2018-08-15 03:40,,,,13.51
2018-08-15 04:00,,,,13.31
2018-08-15 04:20,,,,13.36
2018-08-15 04:40,,,,13.05
2018-08-15 05:00,,,,12.49
2018-08-15 05:20,,,,12.30
2018-08-15 05:40,,,,12.68
2018-08-15 06:00,,,,12.71
2018-08-15 06:20,,,,12.33
2018-08-15 06:40,,,,12.31
2018-08-15 07:00,,,,12.53
2018-08-15 07:20,,,,12.54
2018-08-15 07:40,,,,12.49
2018-08-15 08:00,,,,12.85
2018-08-15 08:20,,,,12.82
2018-08-15 08:40,,,,12.96
2018-08-15 09:00,,,,13.35
2018-08-15 09:20,,,,13.54
2018-08-15 09:40,,,,13.75
2018-08-15 10:00,,,,13.79
2018-08-15 10:20,,,,13.52
2018-08-15 10:40,,,,13.55
2018-08-15 11:00,,,,13.61
2018-08-15 11:20,,,,13.58
2018-08-15 11:40,,,,13.60
2018-08-15 12:00,,,,13.63
2018-08-15 12:20,,,,13.69
2018-08-15 12:40,,,,13.59
2018-08-15 13:00,,,,13.41
2018-08-15 13:20,,,,13.52
2018-08-15 13:40,,,,13.43
2018-08-15 14:00,,,,13.12
2018-08-15 14:20,,,,13.36
2018-08-15 14:40,,,,13.51
2018-08-15 15:00,,,,13.31
2018-08-15 15:20,,,,13.37
2018-08-15 15:40,,,,13.29
2018-08-15 16:00,,,,13.42
2018-08-15 16:20,,,,13.43
2018-08-15 16:40,,,,13.36
2018-08-15 17:00,,,,13.44
2018-08-15 17:20,,,,12.79
2018-08-15 17:40,,,,12.39
2018-08-15 18:00,,,,13.36
2018-08-15 18:20,,,,12.34
2018-08-15 18:40,,,,12.48
2018-08-15 19:00,,,,12.43
2018-08-15 19:20,,,,12.52
2018-08-15 19:40,,,,12.74
2018-08-15 20:00,,,,12.88
2018-08-15 20:20,,,,13.05
2018-08-15 20:40,,,,13.06
2018-08-15 21:00,,,,12.81
2018-08-15 21:20,,,,13.28
2018-08-15 21:40,,,,13.70
2018-08-15 22:00,,,,13.79
2018-08-15 22:20,,,,13.77
2018-08-15 22:40,,,,13.60
2018-08-15 23:00,,,,13.74
2018-08-15 23:20,,,,13.73
2018-08-15 23:40,,,,13.81
2018-08-16 00:00,,,,13.91
2018-08-16 00:20,,,,13.78
2018-08-16 00:40,,,,14.00
2018-08-16 01:00,,,,13.79
2018-08-16 01:20,,,,13.81
2018-08-16 01:40,,,,13.82
2018-08-16 02:00,,,,13.73
2018-08-16 02:20,,,,13.90
2018-08-16 02:40,,,,13.53
2018-08-16 03:00,,,,13.82
2018-08-16 03:20,,,,13.50
2018-08-16 03:40,,,,13.51
2018-08-16 04:00,,,,13.45
2018-08-16 04:20,,,,13.43
2018-08-16 04:40,,,,13.45
2018-08-16 05:00,,,,13.44
2018-08-16 05:20,,,,13.35
2018-08-16 05:40,,,,13.18
2018-08-16 06:00,,,,13.02
2018-08-16 06:20,,,,12.28
2018-08-16 06:40,,,,12.21
2018-08-16 07:00,,,,12.74
2018-08-16 07:20,,,,12.51
2018-08-16 07:40,,,,12.45
2018-08-16 08:00,,,,12.46
2018-08-16 08:20,,,,12.37
2018-08-16 08:40,,,,12.93
2018-08-16 09:00,,,,12.97
2018-08-16 09:20,,,,12.72
2018-08-16 09:40,,,,12.92
2018-08-16 10:00,,,,13.52
2018-08-16 10:20,,,,13.60
2018-08-16 10:40,,,,13.88
2018-08-16 11:00,,,,13.55
2018-08-16 11:20,,,,13.78
2018-08-16 11:40,,,,13.71
2018-08-16 12:00,,,,13.76
2018-08-16 12:20,,,,13.68
2018-08-16 12:40,,,,13.79
2018-08-16 13:00,,,,13.78
2018-08-16 13:20,,,,13.69
2018-08-16 13:40,,,,13.77
2018-08-16 14:00,,,,13.73
2018-08-16 14:20,,,,13.69
2018-08-16 14:40,,,,13.65
2018-08-16 15:00,,,,13.44
2018-08-16 15:20,,,,13.63
2018-08-16 15:40,,,,13.52
2018-08-16 16:00,,,,13.45
2018-08-16 16:20,,,,13.49
2018-08-16 16:40,,,,13.46
2018-08-16 17:00,,,,13.48
2018-08-16 17:20,,,,13.37
2018-08-16 17:40,,,,13.41
2018-08-16 18:00,,,,13.46
2018-08-16 18:20,,,,13.03
2018-08-16 18:40,,,,13.46
2018-08-16 19:00,,,,13.20
2018-08-16 19:20,,,,12.26
2018-08-16 19:40,,,,12.49
2018-08-16 20:00,,,,12.66
2018-08-16 20:20,,,,13.12
2018-08-16 20:40,,,,12.68
2018-08-16 21:00,,,,13.00
2018-08-16 21:20,,,,13.02
2018-08-16 21:40,,,,12.88
2018-08-16 22:00,,,,13.00
2018-08-16 22:20,,,,13.40
2018-08-16 23:00,,,,13.96
2018-08-16 23:20,,,,14.06
2018-08-16 23:40,,,,13.76
2018-08-17 00:00,,,,13.86
2018-08-17 00:20,,,,13.82
2018-08-17 00:40,,,,13.97
2018-08-17 01:00,,,,13.89
2018-08-17 01:20,,,,13.62
2018-08-17 01:40,,,,14.03
2018-08-17 02:00,,,,13.92
2018-08-17 02:20,,,,13.87
2018-08-17 02:40,,,,13.69
2018-08-17 03:00,,,,13.97
2018-08-17 03:20,,,,13.79
2018-08-17 03:40,,,,13.75
2018-08-17 04:00,,,,13.83
2018-08-17 04:20,,,,13.58
2018-08-17 04:40,,,,13.56
2018-08-17 05:00,,,,13.60
2018-08-17 05:20,,,,13.57
2018-08-17 05:40,,,,13.47
2018-08-17 06:00,,,,13.49
2018-08-17 06:20,,,,13.47
2018-08-17 06:40,,,,13.43
2018-08-17 07:00,,,,12.86
2018-08-17 07:20,,,,12.51
2018-08-17 07:40,,,,13.42
2018-08-17 08:00,,,,13.49
2018-08-17 08:20,,,,12.76
2018-08-17 08:40,,,,12.51
2018-08-17 09:00,,,,12.80
2018-08-17 09:20,,,,12.46
2018-08-17 09:40,,,,13.12
2018-08-17 10:00,,,,13.07
2018-08-17 10:20,,,,12.93
2018-08-17 10:40,,,,13.25
2018-08-17 11:00,,,,13.70
2018-08-17 11:20,,,,13.74
2018-08-17 11:40,,,,13.90
2018-08-17 12:00,,,,13.89
2018-08-17 12:20,,,,13.88
2018-08-17 12:40,,,,13.83
2018-08-17 13:00,,,,13.88
2018-08-17 13:20,,,,13.89
2018-08-17 13:40,,,,13.89
2018-08-17 14:00,,,,13.87
2018-08-17 14:20,,,,13.90
2018-08-17 14:40,,,,13.90
2018-08-17 15:00,,,,13.91
2018-08-17 15:20,,,,13.79
2018-08-17 15:40,,,,13.57
2018-08-17 16:00,,,,13.46
2018-08-17 16:20,,,,13.58
2018-08-17 16:40,,,,13.44
2018-08-17 17:00,,,,13.51
2018-08-17 17:20,,,,13.38
2018-08-17 17:40,,,,13.62
2018-08-17 18:00,,,,13.62
2018-08-17 18:20,,,,13.53
2018-08-17 18:40,,,,13.54
2018-08-17 19:00,,,,13.33
2018-08-17 19:20,,,,13.04
2018-08-17 19:40,,,,13.67
2018-08-17 20:00,,,,12.57
2018-08-17 20:20,,,,12.39
2018-08-17 20:40,,,,12.46
2018-08-17 21:00,,,,12.69
2018-08-17 21:20,,,,12.86
2018-08-17 21:40,,,,12.81
2018-08-17 22:00,,,,13.04
2018-08-17 22:20,,,,13.19
2018-08-17 22:40,,,,13.03
2018-08-17 23:00,,,,13.42
2018-08-17 23:20,,,,13.75
2018-08-17 23:40,,,,14.00
2018-08-18 00:00,,,,14.06
2018-08-18 00:20,,,,13.99
2018-08-18 00:40,,,,13.91
2018-08-18 01:00,,,,13.93
2018-08-18 01:20,,,,13.99
2018-08-18 01:40,,,,13.93
2018-08-18 02:00,,,,14.01
2018-08-18 02:20,,,,14.02
2018-08-18 02:40,,,,14.11
2018-08-18 03:00,,,,13.98
2018-08-18 03:20,,,,13.92
2018-08-18 03:40,,,,13.99
2018-08-18 04:00,,,,14.00
2018-08-18 04:20,,,,13.84
2018-08-18 04:40,,,,13.77
2018-08-18 05:00,,,,13.49
2018-08-18 05:20,,,,13.60
2018-08-18 05:40,,,,13.58
2018-08-18 06:00,,,,13.52
2018-08-18 06:20,,,,13.47
2018-08-18 06:40,,,,13.45
2018-08-18 07:00,,,,13.62
2018-08-18 07:20,,,,13.50
2018-08-18 07:40,,,,13.42
2018-08-18 08:00,,,,13.02
2018-08-18 08:20,,,,12.96
2018-08-18 08:40,,,,13.32
2018-08-18 09:00,,,,13.36
2018-08-18 09:20,,,,12.56
2018-08-18 09:40,,,,12.50
2018-08-18 10:00,,,,12.43
2018-08-18 10:20,,,,13.08
2018-08-18 10:40,,,,13.20
2018-08-18 11:00,,,,13.35
2018-08-18 11:20,,,,13.05
2018-08-18 11:40,,,,13.31
2018-08-18 12:00,,,,13.79
2018-08-18 12:20,,,,14.02
2018-08-18 12:40,,,,14.04
2018-08-18 13:00,,,,13.95
2018-08-18 13:20,,,,13.86
2018-08-18 13:40,,,,13.84
2018-08-18 14:00,,,,13.85
2018-08-18 14:20,,,,13.94
2018-08-18 14:40,,,,13.86
2018-08-18 15:00,,,,13.92
2018-08-18 15:20,,,,13.74
2018-08-18 15:40,,,,13.86
2018-08-18 16:00,,,,13.67
2018-08-18 16:20,,,,13.71
2018-08-18 16:40,,,,13.78
2018-08-18 17:00,,,,13.78
2018-08-18 17:20,,,,13.65
2018-08-18 17:40,,,,13.57
2018-08-18 18:00,,,,13.41
2018-08-18 18:20,,,,13.47
2018-08-18 18:40,,,,13.40
2018-08-18 19:00,,,,13.49
2018-08-18 19:20,,,,13.52
2018-08-18 19:40,,,,13.50
2018-08-18 20:00,,,,13.44
2018-08-18 20:20,,,,13.27
2018-08-18 20:40,,,,12.92
2018-08-18 21:00,,,,13.08
2018-08-18 21:20,,,,13.35
2018-08-18 21:40,,,,13.15
2018-08-18 22:00,,,,12.94
2018-08-18 22:20,,,,12.98
2018-08-18 22:40,,,,13.11
2018-08-18 23:00,,,,13.27
2018-08-18 23:20,,,,13.30
2018-08-18 23:40,,,,13.07
2018-08-19 00:00,,,,13.30
2018-08-19 00:20,,,,13.70
2018-08-19 00:40,,,,13.85
2018-08-19 01:00,,,,13.91
2018-08-19 01:20,,,,13.84
2018-08-19 01:40,,,,13.97
2018-08-19 02:00,,,,13.83
2018-08-19 02:20,,,,13.84
2018-08-19 02:40,,,,13.91
2018-08-19 03:00,,,,13.83
2018-08-19 03:20,,,,13.80
2018-08-19 03:40,,,,13.84
2018-08-19 04:00,,,,13.69
2018-08-19 04:20,,,,13.79
2018-08-19 04:40,,,,13.80
2018-08-19 05:00,,,,13.51
2018-08-19 05:20,,,,13.61
2018-08-19 05:40,,,,13.68
2018-08-19 06:00,,,,13.73
2018-08-19 06:20,,,,13.51
2018-08-19 06:40,,,,13.51
2018-08-19 07:00,,,,13.59
2018-08-19 07:20,,,,13.56
2018-08-19 07:40,,,,13.52
2018-08-19 08:00,,,,13.48
2018-08-19 08:20,,,,13.48
2018-08-19 08:40,,,,13.42
2018-08-19 09:00,,,,13.38
2018-08-19 09:20,,,,13.01
2018-08-19 09:40,,,,12.90
2018-08-19 10:00,,,,12.88
2018-08-19 10:20,,,,12.70
2018-08-19 10:40,,,,12.53
2018-08-19 11:00,,,,12.84
2018-08-19 11:20,,,,12.86
2018-08-19 11:40,,,,13.31
2018-08-19 12:00,,,,13.37
2018-08-19 12:20,,,,13.28
2018-08-19 12:40,,,,13.35
2018-08-19 13:00,,,,13.65
2018-08-19 13:20,,,,13.88
2018-08-19 13:40,,,,13.83
2018-08-19 14:00,,,,13.93
2018-08-19 14:20,,,,13.75
2018-08-19 14:40,,,,13.88
2018-08-19 15:00,,,,13.86
2018-08-19 15:20,,,,13.86
2018-08-19 15:40,,,,13.64
2018-08-19 16:00,,,,13.75
2018-08-19 16:20,,,,13.95
2018-08-19 16:40,,,,13.94
2018-08-19 17:00,,,,13.81
2018-08-19 17:20,,,,13.78
2018-08-19 17:40,,,,13.65
2018-08-19 18:00,,,,13.64
2018-08-19 18:20,,,,13.70
2018-08-19 18:40,,,,13.57
2018-08-19 19:00,,,,13.59
2018-08-19 19:20,,,,13.72
2018-08-19 19:40,,,,13.72
2018-08-19 20:00,,,,13.60
2018-08-19 20:20,,,,13.61
2018-08-19 20:40,,,,13.59
2018-08-19 21:00,,,,13.59
2018-08-19 21:20,,,,13.47
2018-08-19 21:40,,,,13.02
2018-08-19 22:00,,,,12.97
2018-08-19 22:20,,,,13.49
2018-08-19 22:40,,,,13.25
2018-08-19 23:00,,,,13.58
2018-08-19 23:20,,,,12.64
2018-08-19 23:40,,,,12.91
2018-08-20 00:00,,,,13.44
2018-08-20 00:20,,,,13.48
2018-08-20 00:40,,,,13.22
2018-08-20 01:00,,,,13.42
2018-08-20 01:20,,,,13.67
2018-08-20 01:40,,,,13.95
2018-08-20 02:00,,,,14.07
2018-08-20 02:20,,,,14.02
2018-08-20 02:40,,,,14.02
2018-08-20 03:00,,,,13.95
2018-08-20 03:20,,,,14.01
2018-08-20 03:40,,,,13.97
2018-08-20 04:00,,,,14.05
2018-08-20 04:20,,,,14.00
2018-08-20 04:40,,,,13.93
2018-08-20 05:00,,,,13.83
2018-08-20 05:20,,,,13.87
2018-08-20 05:40,,,,13.87
2018-08-20 06:00,,,,13.78
2018-08-20 06:20,,,,13.86
2018-08-20 06:40,,,,13.85
2018-08-20 07:00,,,,13.73
2018-08-20 07:20,,,,13.66
2018-08-20 07:40,,,,13.50
2018-08-20 08:00,,,,13.65
2018-08-20 08:20,,,,13.66
2018-08-20 08:40,,,,13.65
2018-08-20 09:00,,,,13.61
2018-08-20 09:20,,,,13.63
2018-08-20 09:40,,,,13.53
2018-08-20 10:00,,,,13.45
2018-08-20 10:20,,,,13.21
2018-08-20 10:40,,,,12.91
2018-08-20 11:00,,,,13.13
2018-08-20 11:20,,,,13.04
2018-08-20 11:40,,,,12.88
2018-08-20 12:00,,,,13.14
2018-08-20 12:20,,,,13.41
2018-08-20 12:40,,,,13.46
2018-08-20 13:00,,,,13.51
2018-08-20 13:20,,,,13.40
2018-08-20 13:40,,,,13.57
2018-08-20 14:00,,,,13.70
2018-08-20 14:20,,,,14.06
2018-08-20 14:40,,,,13.99
2018-08-20 15:00,,,,14.08
2018-08-20 15:20,,,,13.95
2018-08-20 15:40,,,,14.06
2018-08-20 16:00,,,,14.03
2018-08-20 16:20,,,,14.02
2018-08-20 16:40,,,,14.01
2018-08-20 17:00,,,,14.09
2018-08-20 17:20,,,,14.06
2018-08-20 17:40,,,,14.02
2018-08-20 18:00,,,,13.93
2018-08-20 18:20,,,,13.81
2018-08-20 18:40,,,,13.75
2018-08-20 19:00,,,,13.91
2018-08-20 19:20,,,,13.99
2018-08-20 19:40,,,,14.06
2018-08-20 20:00,,,,13.68
2018-08-20 20:20,,,,13.82
2018-08-20 20:40,,,,13.79
2018-08-20 21:00,,,,13.79
2018-08-20 21:20,,,,13.88
2018-08-20 21:40,,,,13.78
2018-08-20 22:00,,,,13.83
2018-08-20 22:20,,,,13.50
2018-08-20 22:40,,,,13.23
2018-08-20 23:00,,,,13.14
2018-08-20 23:20,,,,12.94
2018-08-20 23:40,,,,12.80
2018-08-21 00:00,,,,12.81
2018-08-21 00:20,,,,13.23
2018-08-21 00:40,,,,13.02
2018-08-21 01:00,,,,13.47
2018-08-21 01:20,,,,13.60
2018-08-21 01:40,,,,13.47
2018-08-21 02:00,,,,13.58
2018-08-21 02:20,,,,13.83
2018-08-21 02:40,,,,14.03
2018-08-21 03:00,,,,14.19
2018-08-21 03:20,,,,14.12
2018-08-21 03:40,,,,14.15
2018-08-21 04:00,,,,14.08
2018-08-21 04:20,,,,14.11
2018-08-21 04:40,,,,14.09
2018-08-21 05:00,,,,14.19
2018-08-21 05:20,,,,14.14
2018-08-21 05:40,,,,14.18
2018-08-21 06:00,,,,13.76
2018-08-21 06:20,,,,13.92
2018-08-21 06:40,,,,13.91
2018-08-21 07:00,,,,13.90
2018-08-21 07:20,,,,14.00
2018-08-21 07:40,,,,14.01
2018-08-21 08:00,,,,13.94
2018-08-21 08:20,,,,13.65
2018-08-21 08:40,,,,13.73
2018-08-21 09:00,,,,13.64
2018-08-21 09:20,,,,13.71
2018-08-21 09:40,,,,13.77
2018-08-21 10:00,,,,13.74
2018-08-21 10:20,,,,13.74
2018-08-21 10:40,,,,13.60
2018-08-21 11:00,,,,13.69
2018-08-21 11:20,,,,13.57
2018-08-21 11:40,,,,13.27
2018-08-21 12:00,,,,13.02
2018-08-21 12:20,,,,12.88
2018-08-21 12:40,,,,12.93
2018-08-21 13:00,,,,12.98
2018-08-21 13:20,,,,12.93
2018-08-21 13:40,,,,13.60
2018-08-21 14:00,,,,13.62
2018-08-21 14:20,,,,13.62
2018-08-21 14:40,,,,13.66
2018-08-21 15:00,,,,13.88
2018-08-21 15:20,,,,14.11
2018-08-21 15:40,,,,14.00
2018-08-21 16:00,,,,14.26
2018-08-21 16:20,,,,14.23
2018-08-21 16:40,,,,14.20
2018-08-21 17:00,,,,14.17
2018-08-21 17:20,,,,14.23
2018-08-21 17:40,,,,14.23
2018-08-21 18:00,,,,14.12
2018-08-21 18:20,,,,14.01
2018-08-21 18:40,,,,14.18
2018-08-21 19:00,,,,14.00
2018-08-21 19:20,,,,13.94
2018-08-21 19:40,,,,14.19
2018-08-21 20:00,,,,14.10
2018-08-21 20:20,,,,14.20
2018-08-21 20:40,,,,13.85
2018-08-21 21:00,,,,13.82
2018-08-21 21:20,,,,14.00
2018-08-21 21:40,,,,13.97
2018-08-21 22:00,,,,14.06
2018-08-21 22:20,,,,14.05
2018-08-21 22:40,,,,13.91
2018-08-21 23:00,,,,13.86
2018-08-21 23:20,,,,13.65
2018-08-21 23:40,,,,13.44
2018-08-22 00:00,,,,13.18
2018-08-22 00:20,,,,13.14
2018-08-22 00:40,,,,13.15
2018-08-22 01:00,,,,13.37
2018-08-22 01:20,,,,13.27
2018-08-22 01:40,,,,13.22
2018-08-22 02:00,,,,13.65
2018-08-22 02:20,,,,13.78
2018-08-22 02:40,,,,13.51
2018-08-22 03:00,,,,13.74
2018-08-22 03:20,,,,14.09
2018-08-22 03:40,,,,14.29
2018-08-22 04:00,,,,14.38
2018-08-22 04:20,,,,14.31
2018-08-22 04:40,,,,14.31
2018-08-22 05:00,,,,14.27
2018-08-22 05:20,,,,14.19
2018-08-22 05:40,,,,14.30
2018-08-22 06:00,,,,14.28
2018-08-22 06:20,,,,14.18
2018-08-22 06:40,,,,14.34
2018-08-22 07:00,,,,14.08
2018-08-22 07:20,,,,14.16
2018-08-22 07:40,,,,14.08
2018-08-22 08:00,,,,13.79
2018-08-22 08:20,,,,13.87
2018-08-22 08:40,,,,14.05
2018-08-22 09:00,,,,14.22
2018-08-22 09:20,,,,13.76
2018-08-22 09:40,,,,13.78
2018-08-22 10:00,,,,13.89
2018-08-22 10:20,,,,13.67
2018-08-22 10:40,,,,13.76
2018-08-22 11:00,,,,13.83
2018-08-22 11:20,,,,13.88
2018-08-22 11:40,,,,13.73
2018-08-22 12:00,,,,13.71
2018-08-22 12:20,,,,13.54
2018-08-22 12:40,,,,13.29
2018-08-22 13:00,,,,13.18
2018-08-22 13:20,,,,13.03
2018-08-22 13:40,,,,13.23
2018-08-22 14:00,,,,13.12
2018-08-22 14:20,,,,13.13
2018-08-22 14:40,,,,13.70
2018-08-22 15:00,,,,13.75
2018-08-22 15:20,,,,13.61
2018-08-22 15:40,,,,13.96
2018-08-22 16:00,,,,14.03
2018-08-22 16:20,,,,14.29
2018-08-22 16:40,,,,14.35
2018-08-22 17:00,,,,14.35
2018-08-22 17:20,,,,14.24
2018-08-22 17:40,,,,14.17
2018-08-22 18:00,,,,14.23
2018-08-22 18:20,,,,14.26
2018-08-22 18:40,,,,14.20
2018-08-22 19:00,,,,14.03
2018-08-22 19:20,,,,14.32
2018-08-22 19:40,,,,14.20
2018-08-22 20:00,,,,14.02
2018-08-22 20:20,,,,14.09
2018-08-22 20:40,,,,13.93
2018-08-22 21:00,,,,14.04
2018-08-22 21:20,,,,13.97
2018-08-22 21:40,,,,13.88
2018-08-22 22:00,,,,13.85
2018-08-22 22:20,,,,13.92
2018-08-22 22:40,,,,13.87
2018-08-22 23:00,,,,13.92
2018-08-22 23:20,,,,13.79
2018-08-22 23:40,,,,13.89
2018-08-23 00:00,,,,13.79
2018-08-23 00:20,,,,13.55
2018-08-23 00:40,,,,13.27
2018-08-23 01:00,,,,13.13
2018-08-23 01:20,,,,13.19
2018-08-23 01:40,,,,13.42
2018-08-23 02:00,,,,13.56
2018-08-23 02:20,,,,13.39
2018-08-23 02:40,,,,13.62
2018-08-23 03:00,,,,13.69
2018-08-23 03:20,,,,13.67
2018-08-23 03:40,,,,13.67
2018-08-23 04:00,,,,13.81
2018-08-23 04:20,,,,14.20
2018-08-23 04:40,,,,14.27
2018-08-23 05:00,,,,14.31
2018-08-23 05:20,,,,14.25
2018-08-23 05:40,,,,14.22
2018-08-23 06:00,,,,14.13