Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2011-01-05 03:00,31.955,25.174,31.493,5.78
2011-01-05 04:00,31.925,25.149,31.473,5.79
2011-01-05 05:00,31.913,25.142,31.447,5.77
2011-01-05 06:00,31.928,25.150,31.482,5.80
2011-01-05 07:00,31.996,25.221,31.420,5.65
2011-01-05 08:00,31.909,25.175,31.180,5.46
2011-01-05 09:00,31.861,25.154,31.008,5.30
2011-01-05 10:00,31.885,25.165,31.093,5.38
2011-01-05 11:00,31.870,25.156,31.057,5.35
2011-01-05 12:00,31.816,25.101,31.100,5.46
2011-01-05 13:00,31.965,25.170,31.580,5.87
2011-01-05 14:00,31.997,25.188,31.668,5.94
2011-01-05 15:00,31.908,25.137,31.451,5.78
2011-01-05 16:00,31.932,25.150,31.512,5.83
2011-01-05 17:00,31.911,25.139,31.458,5.78
2011-01-05 18:00,31.915,25.160,31.325,5.62
2011-01-05 19:00,31.920,25.166,31.316,5.61
2011-01-05 20:00,31.958,25.165,31.571,5.87
2011-01-05 21:00,31.968,25.195,31.423,5.68
2011-01-05 22:00,31.918,25.179,31.202,5.47
2011-01-05 23:00,31.950,25.160,31.556,5.86
2011-01-06 00:00,31.975,25.187,31.527,5.80
2011-01-06 01:00,31.947,25.146,31.638,5.96
2011-01-06 02:00,32.018,25.204,31.691,5.95
2011-01-06 03:00,31.914,25.148,31.410,5.72
2011-01-06 04:00,31.876,25.137,31.236,5.56
2011-01-06 05:00,31.922,25.164,31.346,5.64
2011-01-06 06:00,31.851,25.115,31.234,5.58
2011-01-06 07:00,31.818,25.133,30.876,5.19
2011-01-06 08:00,31.925,25.176,31.278,5.56
2011-01-06 09:00,31.917,25.156,31.371,5.68
2011-01-06 10:00,31.864,25.126,31.235,5.57
2011-01-06 11:00,31.893,25.142,31.314,5.63
2011-01-06 12:00,31.932,25.166,31.392,5.68
2011-01-06 13:00,31.968,25.209,31.326,5.57
2011-01-06 14:00,31.958,25.178,31.483,5.76
2011-01-06 15:00,31.876,25.126,31.312,5.65
2011-01-06 16:00,31.899,25.140,31.369,5.69
2011-01-06 17:00,31.947,25.167,31.489,5.78
2011-01-06 18:00,31.881,25.136,31.272,5.60
2011-01-06 19:00,31.876,25.139,31.223,5.54
2011-01-06 20:00,31.935,25.178,31.329,5.61
2011-01-06 21:00,31.842,25.145,30.954,5.26
2011-01-06 22:00,31.857,25.161,30.929,5.21
2011-01-06 23:00,31.861,25.159,30.973,5.26
2011-01-07 00:00,31.862,25.161,30.968,5.25
2011-01-07 01:00,31.844,25.152,30.911,5.20
2011-01-07 02:00,31.986,25.194,31.549,5.81
2011-01-07 03:00,,,,
2011-01-07 04:00,31.714,25.053,30.766,5.17
2011-01-07 05:00,31.783,25.087,30.974,5.34
2011-01-07 06:00,31.911,25.158,31.314,5.61
2011-01-07 07:00,31.844,25.128,31.090,5.42
2011-01-07 08:00,31.907,25.162,31.261,5.55
2011-01-07 09:00,31.864,25.138,31.148,5.47
2011-01-07 10:00,31.944,25.175,31.405,5.69
2011-01-07 11:00,31.952,25.173,31.472,5.76
2011-01-07 12:00,31.920,25.165,31.326,5.62
2011-01-07 13:00,,,,
2011-01-07 14:00,31.924,25.169,31.324,5.61
2011-01-07 15:00,31.878,25.142,31.207,5.52
2011-01-07 16:00,31.774,25.099,30.835,5.19
2011-01-07 17:00,31.738,25.101,30.558,4.89
2011-01-07 18:00,31.743,25.110,30.532,4.86
2011-01-07 19:00,31.769,25.116,30.665,4.99
2011-01-07 20:00,31.761,25.121,30.571,4.88
2011-01-07 21:00,31.897,25.182,31.049,5.31
2011-01-07 22:00,31.907,25.177,31.150,5.42
2011-01-07 23:00,31.924,25.175,31.274,5.55
2011-01-08 00:00,31.896,25.167,31.152,5.44
2011-01-08 01:00,31.907,25.185,31.086,5.35
2011-01-08 02:00,31.870,25.150,31.102,5.41
2011-01-08 03:00,31.836,25.144,30.912,5.21
2011-01-08 04:00,31.760,25.102,30.710,5.05
2011-01-08 05:00,31.804,25.135,30.766,5.07
2011-01-08 06:00,31.849,25.175,30.772,5.03
2011-01-08 07:00,31.882,25.204,30.776,5.00
2011-01-08 08:00,31.839,25.172,30.724,4.99
2011-01-08 09:00,31.917,25.221,30.887,5.10
2011-01-08 10:00,31.921,25.219,30.932,5.15
2011-01-08 11:00,31.899,25.201,30.914,5.15
2011-01-08 12:00,31.842,25.165,30.793,5.07
2011-01-08 13:00,31.829,25.156,30.778,5.06
2011-01-08 14:00,31.883,25.195,30.848,5.09
2011-01-08 15:00,31.828,25.160,30.742,5.02
2011-01-08 16:00,31.844,25.172,30.757,5.02
2011-01-08 17:00,31.915,25.246,30.682,4.86
2011-01-08 18:00,31.933,25.275,30.581,4.72
2011-01-08 19:00,31.976,25.315,30.577,4.67
2011-01-08 20:00,31.943,25.285,30.575,4.70
2011-01-08 21:00,31.927,25.260,30.650,4.80
2011-01-08 22:00,31.924,25.257,30.659,4.82
2011-01-08 23:00,31.935,25.252,30.774,4.95
2011-01-09 00:00,31.923,25.243,30.760,4.94
2011-01-09 01:00,31.929,25.260,30.673,4.83
2011-01-09 02:00,31.868,25.206,30.661,4.88
2011-01-09 03:00,31.857,25.202,30.618,4.84
2011-01-09 04:00,31.912,25.258,30.570,4.72
2011-01-09 05:00,31.906,25.261,30.497,4.64
2011-01-09 06:00,32.002,25.321,30.713,4.80
2011-01-09 07:00,,,,
2011-01-09 08:00,31.982,25.320,30.576,4.66
2011-01-09 09:00,31.923,25.272,30.532,4.67
2011-01-09 10:00,31.913,25.264,30.523,4.67
2011-01-09 11:00,31.882,25.236,30.527,4.70
2011-01-09 12:00,31.878,25.233,30.521,4.70
2011-01-09 13:00,31.886,25.237,30.541,4.72
2011-01-09 14:00,31.930,25.283,30.493,4.61
2011-01-09 15:00,31.923,25.281,30.468,4.59
2011-01-09 16:00,31.971,25.321,30.484,4.56
2011-01-09 17:00,31.902,25.285,30.275,4.38
2011-01-09 18:00,31.975,25.317,30.544,4.63
2011-01-09 19:00,31.947,25.295,30.526,4.64
2011-01-09 20:00,31.951,25.290,30.593,4.71
2011-01-09 21:00,,,,
2011-01-09 22:00,31.900,25.275,30.337,4.46
2011-01-09 23:00,31.780,25.168,30.330,4.57
2011-01-10 00:00,31.950,25.290,30.587,4.70
2011-01-10 01:00,31.864,25.232,30.423,4.60
2011-01-10 02:00,31.881,25.245,30.446,4.61
2011-01-10 03:00,31.867,25.242,30.364,4.52
2011-01-10 04:00,31.870,25.239,30.414,4.58
2011-01-10 05:00,31.996,25.296,30.862,4.99
2011-01-10 06:00,31.910,25.270,30.457,4.59
2011-01-10 07:00,31.888,25.249,30.466,4.62
2011-01-10 08:00,31.868,25.235,30.434,4.61
2011-01-10 09:00,31.874,25.236,30.464,4.64
2011-01-10 10:00,31.846,25.224,30.365,4.55
2011-01-10 11:00,31.861,25.225,30.466,4.65
2011-01-10 12:00,31.877,25.231,30.531,4.71
2011-01-10 13:00,31.861,25.220,30.497,4.69
2011-01-10 14:00,31.876,25.234,30.495,4.67
2011-01-10 15:00,31.862,25.240,30.345,4.51
2011-01-10 16:00,31.861,25.220,30.505,4.70
2011-01-10 17:00,31.831,25.189,30.531,4.76
2011-01-10 18:00,31.893,25.221,30.721,4.93
2011-01-10 19:00,,,,
2011-01-10 20:00,31.877,25.224,30.584,4.78
2011-01-10 21:00,31.818,25.201,30.344,4.55
2011-01-10 22:00,31.820,25.211,30.276,4.47
2011-01-10 23:00,31.812,25.199,30.312,4.52
2011-01-11 00:00,31.828,25.220,30.264,4.44
2011-01-11 01:00,31.845,25.227,30.328,4.50
2011-01-11 02:00,31.864,25.234,30.411,4.58
2011-01-11 03:00,31.831,25.216,30.323,4.51
2011-01-11 04:00,31.968,25.272,30.848,5.00
2011-01-11 05:00,31.810,25.172,30.517,4.77
2011-01-11 06:00,31.799,25.160,30.528,4.79
2011-01-11 07:00,31.777,25.163,30.356,4.61
2011-01-11 08:00,31.765,25.175,30.169,4.39
2011-01-11 09:00,31.798,25.183,30.343,4.57
2011-01-11 10:00,31.775,25.187,30.148,4.36
2011-01-11 11:00,31.797,25.198,30.219,4.42
2011-01-11 12:00,31.888,25.235,30.575,4.76
2011-01-11 13:00,31.794,25.191,30.251,4.46
2011-01-11 14:00,31.835,25.223,30.288,4.47
2011-01-11 15:00,31.799,25.203,30.188,4.38
2011-01-11 16:00,31.780,25.180,30.239,4.46
2011-01-11 17:00,31.791,25.177,30.337,4.57
2011-01-11 18:00,31.734,25.138,30.244,4.52
2011-01-11 19:00,31.751,25.166,30.136,4.37
2011-01-11 20:00,31.855,25.229,30.386,4.56
2011-01-11 21:00,31.802,25.206,30.188,4.38
2011-01-11 22:00,31.825,25.224,30.208,4.38
2011-01-11 23:00,31.792,25.208,30.095,4.28
2011-01-12 00:00,31.848,25.225,30.367,4.55
2011-01-12 01:00,31.862,25.247,30.293,4.44
2011-01-12 02:00,31.827,25.231,30.164,4.32
2011-01-12 03:00,31.816,25.202,30.321,4.53
2011-01-12 04:00,31.742,25.173,30.018,4.24
2011-01-12 05:00,31.878,25.217,30.645,4.85
2011-01-12 06:00,31.899,25.251,30.530,4.69
2011-01-12 07:00,31.777,25.173,30.271,4.51
2011-01-12 08:00,31.835,25.204,30.440,4.65
2011-01-12 09:00,31.840,25.211,30.427,4.63
2011-01-12 10:00,31.864,25.220,30.524,4.72
2011-01-12 11:00,31.912,25.251,30.622,4.79
2011-01-12 12:00,31.883,25.232,30.561,4.74
2011-01-12 13:00,31.902,25.239,30.646,4.83
2011-01-12 14:00,,,,
2011-01-12 15:00,,,,
2011-01-12 16:00,31.833,25.200,30.456,4.67
2011-01-12 17:00,,,,
2011-01-12 18:00,31.768,25.167,30.249,4.49
2011-01-12 19:00,31.817,25.211,30.253,4.44
2011-01-12 20:00,31.817,25.219,30.189,4.36
2011-01-12 21:00,31.844,25.238,30.233,4.39
2011-01-12 22:00,31.887,25.254,30.420,4.57
2011-01-12 23:00,31.803,25.218,30.100,4.27
2011-01-13 00:00,31.749,25.179,30.017,4.23
2011-01-13 01:00,31.769,25.188,30.088,4.29
2011-01-13 02:00,31.716,25.145,30.050,4.30
2011-01-13 03:00,31.759,25.179,30.089,4.30
2011-01-13 04:00,31.815,25.215,30.213,4.39
2011-01-13 05:00,31.775,25.196,30.067,4.26
2011-01-13 06:00,31.738,25.159,30.102,4.34
2011-01-13 07:00,31.739,25.161,30.094,4.33
2011-01-13 08:00,31.761,25.198,29.948,4.13
2011-01-13 09:00,31.743,25.210,29.702,3.85
2011-01-13 10:00,31.738,25.199,29.768,3.94
2011-01-13 11:00,31.733,25.185,29.846,4.04
2011-01-13 12:00,31.733,25.177,29.912,4.12
2011-01-13 13:00,31.758,25.197,29.935,4.12
2011-01-13 14:00,31.796,25.226,29.980,4.13
2011-01-13 15:00,31.828,25.250,30.017,4.14
2011-01-13 16:00,31.795,25.228,29.950,4.10
2011-01-13 17:00,31.805,25.219,30.102,4.27
2011-01-13 18:00,31.785,25.199,30.121,4.32
2011-01-13 19:00,,,,
2011-01-13 20:00,31.798,25.214,30.088,4.26
2011-01-13 21:00,31.818,25.221,30.177,4.35
2011-01-13 22:00,31.818,25.246,29.972,4.10
2011-01-13 23:00,31.782,25.214,29.964,4.13
2011-01-14 00:00,31.759,25.191,29.985,4.18
2011-01-14 01:00,,,,
2011-01-14 02:00,31.833,25.244,30.102,4.24
2011-01-14 03:00,31.815,25.230,30.080,4.24
2011-01-14 04:00,31.818,25.235,30.060,4.21
2011-01-14 05:00,31.837,25.242,30.146,4.29
2011-01-14 06:00,31.832,25.238,30.143,4.29
2011-01-14 07:00,31.869,25.251,30.314,4.46
2011-01-14 08:00,31.921,25.288,30.393,4.50
2011-01-14 09:00,31.902,25.280,30.312,4.43
2011-01-14 10:00,31.925,25.303,30.297,4.38
2011-01-14 11:00,31.967,25.321,30.451,4.53
2011-01-14 12:00,31.940,25.309,30.362,4.45
2011-01-14 13:00,31.916,25.304,30.221,4.30
2011-01-14 14:00,31.904,25.284,30.294,4.40
2011-01-14 15:00,31.966,25.310,30.546,4.64
2011-01-14 16:00,31.958,25.299,30.571,4.68
2011-01-14 17:00,31.859,25.266,30.111,4.23
2011-01-14 18:00,31.961,25.308,30.516,4.61
2011-01-14 19:00,,,,
2011-01-14 20:00,31.885,25.281,30.177,4.28
2011-01-14 21:00,31.880,25.292,30.051,4.13
2011-01-14 22:00,31.987,25.346,30.401,4.44
2011-01-14 23:00,32.014,25.360,30.480,4.51
2011-01-15 00:00,32.017,25.366,30.457,4.48
2011-01-15 01:00,32.010,25.363,30.433,4.46
2011-01-15 02:00,31.979,25.344,30.360,4.40
2011-01-15 03:00,31.942,25.323,30.261,4.32
2011-01-15 04:00,31.953,25.329,30.287,4.34
2011-01-15 05:00,31.915,25.308,30.178,4.25
2011-01-15 06:00,31.898,25.295,30.162,4.25
2011-01-15 07:00,31.941,25.328,30.213,4.26
2011-01-15 08:00,31.979,25.353,30.284,4.31
2011-01-15 09:00,31.962,25.335,30.304,4.35
2011-01-15 10:00,32.032,25.362,30.595,4.63
2011-01-15 11:00,31.935,25.304,30.366,4.45
2011-01-15 12:00,32.018,25.332,30.738,4.82
2011-01-15 13:00,32.054,25.355,30.810,4.86
2011-01-15 14:00,31.988,25.331,30.531,4.60
2011-01-15 15:00,31.991,25.331,30.547,4.61
2011-01-15 16:00,31.992,25.329,30.574,4.65
2011-01-15 17:00,31.995,25.332,30.569,4.64
2011-01-15 18:00,31.906,25.290,30.261,4.36
2011-01-15 19:00,31.938,25.304,30.382,4.47
2011-01-15 20:00,31.950,25.323,30.317,4.38
2011-01-15 21:00,31.931,25.284,30.493,4.61
2011-01-15 22:00,31.876,25.260,30.289,4.42
2011-01-15 23:00,31.990,25.315,30.671,4.76
2011-01-16 00:00,32.002,25.303,30.843,4.96
2011-01-16 01:00,31.974,25.293,30.731,4.85
2011-01-16 02:00,31.963,25.294,30.642,4.76
2011-01-16 03:00,32.000,25.312,30.770,4.87
2011-01-16 04:00,31.985,25.311,30.669,4.77
2011-01-16 05:00,31.920,25.295,30.328,4.43
2011-01-16 06:00,31.945,25.300,30.466,4.57
2011-01-16 07:00,31.964,25.306,30.560,4.66
2011-01-16 08:00,31.806,25.222,30.086,4.25
2011-01-16 09:00,31.922,25.285,30.420,4.53
2011-01-16 10:00,31.889,25.247,30.484,4.64
2011-01-16 11:00,31.931,25.266,30.640,4.79
2011-01-16 12:00,31.887,25.243,30.511,4.68
2011-01-16 13:00,31.838,25.217,30.354,4.54
2011-01-16 14:00,31.890,25.234,30.592,4.77
2011-01-16 15:00,31.933,25.252,30.759,4.93
2011-01-16 16:00,31.969,25.271,30.862,5.01
2011-01-16 17:00,31.931,25.259,30.694,4.85
2011-01-16 18:00,31.847,25.235,30.287,4.45
2011-01-16 19:00,31.947,25.280,30.639,4.77
2011-01-16 20:00,31.717,25.160,29.938,4.16
2011-01-16 21:00,31.860,25.234,30.385,4.56
2011-01-16 22:00,31.905,25.249,30.586,4.75
2011-01-16 23:00,31.942,25.252,30.829,5.00
2011-01-17 00:00,31.809,25.179,30.454,4.69
2011-01-17 01:00,31.742,25.131,30.357,4.64
2011-01-17 02:00,31.762,25.152,30.332,4.59
2011-01-17 03:00,31.865,25.208,30.625,4.84
2011-01-17 04:00,31.879,25.215,30.673,4.88
2011-01-17 05:00,31.901,25.228,30.720,4.92
2011-01-17 06:00,31.886,25.219,30.683,4.89
2011-01-17 07:00,31.899,25.228,30.709,4.90
2011-01-17 08:00,31.906,25.236,30.691,4.88
2011-01-17 09:00,31.888,25.220,30.694,4.90
2011-01-17 10:00,,,,
2011-01-17 11:00,31.873,25.209,30.674,4.89
2011-01-17 12:00,31.690,25.125,30.028,4.30
2011-01-17 13:00,31.685,25.124,29.997,4.27
2011-01-17 14:00,31.739,25.155,30.140,4.39
2011-01-17 15:00,31.758,25.162,30.224,4.47
2011-01-17 16:00,31.793,25.174,30.377,4.62
2011-01-17 17:00,31.878,25.220,30.624,4.82
2011-01-17 18:00,31.871,25.215,30.615,4.82
2011-01-17 19:00,31.837,25.201,30.485,4.70
2011-01-17 20:00,31.852,25.219,30.448,4.64
2011-01-17 21:00,31.813,25.188,30.413,4.64
2011-01-17 22:00,31.833,25.195,30.501,4.72
2011-01-17 23:00,31.798,25.179,30.374,4.61
2011-01-18 00:00,31.682,25.129,29.937,4.20
2011-01-18 01:00,31.800,25.188,30.319,4.54
2011-01-18 02:00,31.785,25.180,30.280,4.51
2011-01-18 03:00,31.727,25.156,30.042,4.28
2011-01-18 04:00,31.799,25.202,30.199,4.39
2011-01-18 05:00,31.770,25.169,30.254,4.49
2011-01-18 06:00,31.854,25.220,30.447,4.64
2011-01-18 07:00,31.842,25.210,30.447,4.65
2011-01-18 08:00,31.838,25.209,30.424,4.63
2011-01-18 09:00,31.851,25.220,30.425,4.61
2011-01-18 10:00,,,,
2011-01-18 11:00,31.811,25.197,30.321,4.53
2011-01-18 12:00,31.770,25.192,30.064,4.26
2011-01-18 13:00,31.739,25.173,29.986,4.20
2011-01-18 14:00,31.756,25.189,29.979,4.17
2011-01-18 15:00,31.781,25.203,30.051,4.24
2011-01-18 16:00,31.797,25.212,30.095,4.27
2011-01-18 17:00,31.804,25.221,30.077,4.24
2011-01-18 18:00,31.824,25.223,30.207,4.38
2011-01-18 19:00,31.820,25.218,30.221,4.40
2011-01-18 20:00,31.800,25.197,30.246,4.45
2011-01-18 21:00,31.798,25.197,30.232,4.44
2011-01-18 22:00,31.817,25.217,30.204,4.38
2011-01-18 23:00,31.813,25.234,30.033,4.18
2011-01-19 00:00,31.779,25.216,29.928,4.09
2011-01-19 01:00,,,,
2011-01-19 02:00,31.745,25.190,29.893,4.08
2011-01-19 03:00,31.771,25.218,29.858,4.01
2011-01-19 04:00,31.757,25.220,29.723,3.86
2011-01-19 05:00,31.743,25.204,29.753,3.91
2011-01-19 06:00,31.790,25.218,29.994,4.16
2011-01-19 07:00,31.790,25.213,30.032,4.20
2011-01-19 08:00,31.808,25.207,30.223,4.41
2011-01-19 09:00,31.774,25.193,30.083,4.28
2011-01-19 10:00,31.791,25.212,30.053,4.23
2011-01-19 11:00,31.758,25.217,29.767,3.91
2011-01-19 12:00,31.749,25.203,29.816,3.98
2011-01-19 13:00,31.762,25.199,29.948,4.13
2011-01-19 14:00,31.731,25.193,29.763,3.94
2011-01-19 15:00,31.756,25.203,29.869,4.04
2011-01-19 16:00,31.746,25.193,29.876,4.06
2011-01-19 17:00,31.739,25.186,29.878,4.07
2011-01-19 18:00,31.700,25.169,29.724,3.92
2011-01-19 19:00,31.739,25.179,29.941,4.14
2011-01-19 20:00,31.741,25.182,29.929,4.13
2011-01-19 21:00,31.734,25.180,29.895,4.09
2011-01-19 22:00,31.550,25.053,29.568,3.89
2011-01-19 23:00,31.684,25.155,29.733,3.95
2011-01-20 00:00,31.533,25.045,29.512,3.84
2011-01-20 01:00,31.708,25.163,29.842,4.06
2011-01-20 02:00,31.704,25.166,29.783,3.99
2011-01-20 03:00,31.772,25.211,29.920,4.09
2011-01-20 04:00,31.707,25.179,29.692,3.88
2011-01-20 05:00,31.693,25.166,29.701,3.90
2011-01-20 06:00,31.660,25.140,29.672,3.90
2011-01-20 07:00,31.715,25.175,29.798,4.00
2011-01-20 08:00,31.729,25.177,29.882,4.08
2011-01-20 09:00,31.705,25.162,29.821,4.03
2011-01-20 10:00,31.671,25.143,29.731,3.96
2011-01-20 11:00,31.605,25.097,29.611,3.88
2011-01-20 12:00,31.594,25.091,29.578,3.85
2011-01-20 13:00,31.662,25.138,29.704,3.94
2011-01-20 14:00,31.676,25.152,29.688,3.90
2011-01-20 15:00,31.739,25.203,29.736,3.90
2011-01-20 16:00,31.753,25.218,29.706,3.85
2011-01-20 17:00,31.750,25.215,29.716,3.86
2011-01-20 18:00,31.678,25.160,29.633,3.83
2011-01-20 19:00,31.727,25.195,29.716,3.88
2011-01-20 20:00,31.725,25.189,29.748,3.92
2011-01-20 21:00,31.720,25.188,29.718,3.89
2011-01-20 22:00,31.696,25.165,29.733,3.94
2011-01-20 23:00,31.697,25.169,29.703,3.90
2011-01-21 00:00,31.646,25.130,29.649,3.89
2011-01-21 01:00,31.652,25.134,29.656,3.89
2011-01-21 02:00,31.644,25.129,29.638,3.88
2011-01-21 03:00,31.705,25.170,29.756,3.96
2011-01-21 04:00,31.710,25.172,29.779,3.98
2011-01-21 05:00,31.705,25.167,29.780,3.98
2011-01-21 06:00,31.717,25.176,29.802,4.00
2011-01-21 07:00,31.710,25.176,29.750,3.94
2011-01-21 08:00,31.749,25.202,29.826,3.99
2011-01-21 09:00,31.686,25.158,29.711,3.92
2011-01-21 10:00,31.634,25.125,29.593,3.83
2011-01-21 11:00,31.630,25.121,29.601,3.85
2011-01-21 12:00,31.667,25.143,29.698,3.92
2011-01-21 13:00,31.630,25.119,29.621,3.87
2011-01-21 14:00,31.592,25.090,29.573,3.85
2011-01-21 15:00,31.693,25.147,29.862,4.10
2011-01-21 17:00,31.711,25.165,29.852,4.07
2011-01-21 18:00,31.733,25.182,29.868,4.06
2011-01-21 19:00,31.750,25.186,29.965,4.16
2011-01-21 20:00,31.721,25.179,29.804,4.00
2011-01-21 21:00,31.700,25.173,29.694,3.88
2011-01-21 22:00,31.674,25.155,29.653,3.86
2011-01-21 23:00,31.672,25.152,29.653,3.87
2011-01-22 00:00,31.714,25.172,29.810,4.01
2011-01-22 01:00,31.550,25.048,29.615,3.94
2011-01-22 02:00,31.722,25.170,29.886,4.10
2011-01-22 03:00,31.630,25.130,29.523,3.75
2011-01-22 04:00,31.610,25.111,29.526,3.77
2011-01-22 05:00,31.651,25.143,29.573,3.79
2011-01-22 06:00,31.643,25.126,29.659,3.90
2011-01-22 07:00,31.555,25.066,29.496,3.79
2011-01-22 08:00,31.620,25.122,29.517,3.75
2011-01-22 09:00,31.645,25.137,29.576,3.80
2011-01-22 10:00,31.625,25.125,29.530,3.76
2011-01-22 11:00,31.628,25.126,29.541,3.77
2011-01-22 12:00,31.662,25.146,29.629,3.85
2011-01-22 13:00,31.656,25.140,29.637,3.86
2011-01-22 14:00,31.666,25.129,29.813,4.07
2011-01-22 15:00,31.678,25.129,29.903,4.16
2011-01-22 16:00,31.551,25.066,29.468,3.76
2011-01-22 17:00,31.593,25.087,29.610,3.89
2011-01-22 18:00,31.589,25.087,29.580,3.86
2011-01-22 19:00,31.568,25.077,29.510,3.80
2011-01-22 20:00,31.578,25.081,29.543,3.83
2011-01-22 21:00,31.632,25.114,29.683,3.94
2011-01-22 22:00,31.615,25.117,29.521,3.76
2011-01-22 23:00,31.626,25.113,29.639,3.89
2011-01-23 00:00,31.617,25.114,29.566,3.82
2011-01-23 01:00,31.588,25.099,29.468,3.72
2011-01-23 02:00,31.639,25.117,29.704,3.96
2011-01-23 03:00,31.669,25.125,29.868,4.13
2011-01-23 04:00,31.615,25.099,29.677,3.95
2011-01-23 05:00,31.598,25.100,29.536,3.80
2011-01-23 06:00,31.583,25.093,29.480,3.74
2011-01-23 07:00,31.563,25.080,29.440,3.72
2011-01-23 08:00,31.555,25.082,29.358,3.62
2011-01-23 09:00,31.589,25.095,29.507,3.77
2011-01-23 10:00,31.653,25.121,29.782,4.04
2011-01-23 11:00,31.667,25.131,29.800,4.05
2011-01-23 12:00,31.626,25.102,29.737,4.01
2011-01-23 13:00,31.617,25.102,29.671,3.94
2011-01-23 14:00,31.639,25.119,29.686,3.94
2011-01-23 15:00,31.628,25.111,29.673,3.93
2011-01-23 16:00,31.655,25.119,29.810,4.07
2011-01-23 17:00,31.530,25.071,29.259,3.53
2011-01-23 18:00,31.583,25.111,29.319,3.55
2011-01-23 19:00,31.598,25.119,29.363,3.59
2011-01-23 20:00,31.568,25.097,29.325,3.57
2011-01-23 21:00,31.545,25.084,29.258,3.51
2011-01-23 22:00,31.575,25.091,29.435,3.70
2011-01-23 23:00,31.620,25.109,29.635,3.90
2011-01-24 00:00,,,,
2011-01-24 01:00,31.577,25.086,29.491,3.77
2011-01-24 02:00,31.604,25.103,29.552,3.81
2011-01-24 03:00,31.611,25.114,29.516,3.76
2011-01-24 04:00,31.562,25.095,29.286,3.53
2011-01-24 05:00,31.528,25.084,29.118,3.36
2011-01-24 06:00,31.591,25.138,29.135,3.32
2011-01-24 07:00,31.599,25.148,29.113,3.28
2011-01-24 08:00,31.624,25.159,29.216,3.38
2011-01-24 09:00,31.530,25.090,29.083,3.31
2011-01-24 10:00,31.581,25.125,29.173,3.37
2011-01-24 11:00,31.593,25.133,29.194,3.38
2011-01-24 12:00,31.587,25.127,29.208,3.41
2011-01-24 13:00,31.584,25.123,29.216,3.42
2011-01-24 14:00,31.625,25.150,29.303,3.49
2011-01-24 15:00,31.569,25.114,29.179,3.39
2011-01-24 16:00,31.659,25.173,29.365,3.53
2011-01-24 17:00,31.582,25.132,29.118,3.30
2011-01-24 18:00,31.562,25.128,28.987,3.16
2011-01-24 19:00,31.614,25.154,29.181,3.35
2011-01-24 20:00,31.631,25.161,29.250,3.41
2011-01-24 21:00,31.530,25.109,28.896,3.08
2011-01-24 22:00,31.551,25.123,28.947,3.12
2011-01-24 23:00,31.574,25.136,29.007,3.17
2011-01-25 00:00,31.579,25.138,29.040,3.21
2011-01-25 01:00,31.611,25.151,29.185,3.36
2011-01-25 02:00,31.582,25.133,29.105,3.29
2011-01-25 03:00,31.564,25.124,29.038,3.22
2011-01-25 04:00,31.572,25.112,29.224,3.44
2011-01-25 05:00,31.568,25.124,29.071,3.26
2011-01-25 06:00,31.555,25.126,28.947,3.12
2011-01-25 07:00,31.556,25.126,28.958,3.13
2011-01-25 08:00,31.669,25.183,29.361,3.51
2011-01-25 09:00,31.623,25.165,29.143,3.29
2011-01-25 10:00,31.565,25.137,28.919,3.08
2011-01-25 11:00,31.597,25.157,29.006,3.15
2011-01-25 12:00,31.594,25.150,29.046,3.20
2011-01-25 13:00,31.602,25.152,29.092,3.25
2011-01-25 14:00,31.598,25.148,29.092,3.26
2011-01-25 15:00,31.569,25.134,28.987,3.15
2011-01-25 16:00,31.548,25.110,29.038,3.24
2011-01-25 17:00,31.494,25.090,28.767,2.96
2011-01-25 18:00,31.667,25.178,29.393,3.55
2011-01-25 19:00,31.639,25.174,29.200,3.35
2011-01-25 20:00,31.663,25.186,29.288,3.43
2011-01-25 21:00,31.635,25.170,29.198,3.35
2011-01-25 22:00,31.628,25.169,29.156,3.30
2011-01-25 23:00,31.555,25.145,28.755,2.88
2011-01-26 00:00,31.575,25.159,28.794,2.91
2011-01-26 01:00,31.576,25.162,28.770,2.88
2011-01-26 02:00,31.587,25.148,28.999,3.15
2011-01-26 03:00,31.577,25.149,28.919,3.06
2011-01-26 04:00,31.550,25.136,28.807,2.95
2011-01-26 05:00,31.668,25.182,29.365,3.52
2011-01-26 06:00,31.655,25.177,29.300,3.45
2011-01-26 07:00,31.591,25.146,29.059,3.22
2011-01-26 08:00,31.591,25.152,29.007,3.16
2011-01-26 09:00,31.622,25.175,29.044,3.17
2011-01-26 10:00,31.614,25.172,29.003,3.13
2011-01-26 11:00,31.589,25.154,28.964,3.11
2011-01-26 12:00,31.614,25.171,29.014,3.14
2011-01-26 13:00,31.627,25.188,28.959,3.06
2011-01-26 14:00,31.599,25.168,28.921,3.04
2011-01-26 15:00,31.581,25.156,28.885,3.02
2011-01-26 16:00,31.565,25.145,28.842,2.98
2011-01-26 17:00,31.605,25.156,29.075,3.23
2011-01-26 18:00,31.594,25.148,29.065,3.23
2011-01-26 19:00,31.659,25.192,29.191,3.31
2011-01-26 20:00,31.621,25.172,29.063,3.20
2011-01-26 21:00,31.595,25.158,28.985,3.13
2011-01-26 22:00,31.604,25.168,28.957,3.08
2011-01-26 23:00,31.592,25.154,28.989,3.13
2011-01-27 00:00,31.602,25.163,28.993,3.13
2011-01-27 01:00,31.588,25.157,28.928,3.06
2011-01-27 02:00,31.547,25.141,28.736,2.87
2011-01-27 03:00,31.580,25.164,28.790,2.90
2011-01-27 04:00,31.561,25.148,28.776,2.90
2011-01-27 05:00,31.617,25.174,29.007,3.13
2011-01-27 06:00,31.631,25.185,29.028,3.14
2011-01-27 07:00,31.636,25.186,29.057,3.17
2011-01-27 08:00,31.593,25.163,28.914,3.04
2011-01-27 09:00,31.621,25.181,28.978,3.09
2011-01-27 10:00,31.613,25.185,28.872,2.97
2011-01-27 11:00,31.567,25.160,28.713,2.82
2011-01-27 12:00,31.584,25.163,28.842,2.96
2011-01-27 13:00,31.547,25.142,28.719,2.85
2011-01-27 14:00,31.554,25.146,28.739,2.87
2011-01-27 15:00,31.482,25.096,28.612,2.78
2011-01-27 16:00,31.563,25.151,28.768,2.89
2011-01-27 17:00,31.581,25.166,28.780,2.89
2011-01-27 18:00,31.576,25.167,28.724,2.82
2011-01-27 19:00,31.561,25.156,28.702,2.81
2011-01-27 20:00,31.596,25.188,28.686,2.76
2011-01-27 21:00,31.597,25.190,28.683,2.75
2011-01-27 22:00,31.580,25.182,28.603,2.67
2011-01-27 23:00,31.557,25.164,28.580,2.67
2011-01-28 00:00,31.543,25.153,28.566,2.66
2011-01-28 01:00,31.542,25.151,28.580,2.68