Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-10-02 14:40,13.9,,,2937,995.58,268.00,8.46,10.11,3.60,1.00,7.02,,,
2008-10-02 14:50,14.1,,,2943,995.52,274.40,8.65,9.81,4.45,1.00,7.17,,,
2008-10-02 15:00,14.2,,,2908,995.52,281.40,9.45,10.39,4.51,1.00,7.26,,,
2008-10-02 15:10,14.4,,,2289,995.46,286.60,9.33,11.01,5.28,1.00,7.75,,,
2008-10-02 15:20,14.5,,,2946,995.46,284.60,10.56,11.67,5.13,1.00,8.16,,,
2008-10-02 15:30,14.8,,,2625,995.58,277.00,10.08,11.60,4.88,1.00,8.18,,,
2008-10-02 15:40,14.7,,,2591,995.70,281.50,9.95,11.49,5.67,1.00,8.55,,,
2008-10-02 15:50,14.9,,,2617,995.89,277.70,11.85,12.51,5.63,1.00,8.66,,,
2008-10-02 16:00,14.8,,,2707,996.01,281.90,11.42,12.60,5.81,1.00,9.71,,,
2008-10-02 16:10,15.1,,,2709,996.01,276.70,11.25,11.93,5.58,1.00,8.61,,,
2008-10-02 16:20,15.2,,,2731,996.13,272.10,11.11,12.07,5.85,1.00,8.99,,,
2008-10-02 16:30,15.4,,,2822,996.07,271.90,10.64,11.53,4.74,1.00,8.55,,,
2008-10-02 16:40,15.6,,,2786,996.07,268.00,9.91,10.95,4.89,1.00,8.48,,,
2008-10-02 16:50,15.4,,,2960,996.19,266.60,11.84,13.31,5.08,1.00,9.20,,,
2008-10-02 17:00,15.0,,,2957,996.43,272.90,11.50,12.52,7.27,1.00,9.99,,,
2008-10-02 17:10,14.7,,,2842,996.74,281.80,17.35,19.03,6.53,1.00,10.01,,,
2008-10-02 17:20,11.9,,,2403,997.17,291.40,16.82,12.98,5.60,1.00,9.38,,,
2008-10-02 17:30,12.8,,,2962,997.23,277.30,10.55,11.37,5.28,1.00,8.72,,,
2008-10-02 17:40,13.0,,,2960,997.29,270.60,10.05,11.13,5.74,1.00,8.49,,,
2008-10-02 17:50,13.1,,,2962,997.29,268.40,10.17,11.62,5.66,1.00,8.54,,,
2008-10-02 18:00,13.3,,,2954,997.35,268.50,9.24,10.30,5.39,1.00,8.00,,,
2008-10-02 18:10,13.5,,,2962,997.53,275.50,8.96,10.02,5.47,1.00,7.74,,,
2008-10-02 18:20,13.9,,,2962,997.71,278.00,9.69,10.79,5.03,1.00,8.01,,,
2008-10-02 18:30,14.2,,,2962,997.71,282.20,9.61,10.37,5.95,1.00,8.23,,,
2008-10-02 18:40,14.4,,,2962,997.90,277.10,9.41,10.31,5.53,1.00,7.92,,,
2008-10-02 18:50,14.4,,,2962,998.08,271.40,9.20,10.16,5.36,1.00,7.63,,,
2008-10-02 19:00,14.6,,,2962,998.02,274.80,10.63,12.08,4.75,1.00,7.65,,,
2008-10-02 19:10,14.9,,,2957,998.02,286.50,12.21,13.17,6.69,1.00,10.13,,,
2008-10-02 19:20,15.1,,,2962,998.20,288.00,12.28,13.21,5.49,1.00,9.39,,,
2008-10-02 19:30,14.8,,,2962,998.51,289.80,14.36,15.65,7.33,1.00,10.78,,,
2008-10-02 19:40,13.4,,,2962,998.63,301.20,14.36,14.23,7.00,1.00,10.47,,,
2008-10-02 19:50,13.5,,,2962,998.63,298.00,9.25,11.14,4.51,1.00,7.61,,,
2008-10-02 20:00,13.8,,,2962,998.93,276.70,9.34,10.50,5.45,1.00,7.85,,,
2008-10-02 20:10,14.1,,,2962,999.00,264.50,8.48,9.23,4.03,1.00,6.91,,,
2008-10-02 20:20,14.1,,,2962,999.18,264.10,8.92,9.74,5.14,1.00,7.59,,,
2008-10-02 20:30,14.1,,,2962,999.36,261.00,9.19,10.05,5.68,1.00,7.78,,,
2008-10-02 20:40,14.2,,,2962,999.67,257.30,9.37,10.41,5.09,1.00,8.17,,,
2008-10-02 20:50,14.3,,,2962,999.91,259.50,11.28,12.16,6.51,1.00,9.41,,,
2008-10-02 21:00,14.4,,,2962,1000.22,262.00,10.60,11.92,5.53,1.00,8.68,,,
2008-10-02 21:10,14.5,,,2962,1000.52,260.60,9.57,10.62,5.41,1.00,7.98,,,
2008-10-02 21:20,14.5,,,2962,1000.58,253.80,9.08,10.50,4.80,1.00,7.75,,,
2008-10-02 21:30,14.4,,,2962,1000.89,249.40,9.01,9.51,4.95,1.00,7.52,,,
2008-10-02 21:40,14.4,,,2962,1001.01,249.70,9.29,10.76,5.37,1.00,7.95,,,
2008-10-02 21:50,14.4,,,2962,1001.25,253.20,9.42,10.32,5.49,1.00,7.75,,,
2008-10-02 22:00,14.4,,,2962,1001.44,257.00,8.38,9.34,4.63,1.00,7.10,,,
2008-10-02 22:10,14.4,,,2961,1001.62,257.00,8.27,8.84,4.51,1.00,6.72,,,
2008-10-02 22:20,14.4,,,2961,1001.86,253.80,7.99,9.11,3.88,1.00,6.39,,,
2008-10-02 22:30,14.5,,,2961,1002.05,253.10,10.75,11.31,6.21,1.00,8.66,,,
2008-10-02 22:40,14.4,,,2961,1002.29,257.00,9.87,11.21,5.73,1.00,8.57,,,
2008-10-02 22:50,14.2,,,2961,1002.47,261.20,9.64,10.54,5.49,1.00,8.03,,,
2008-10-02 23:00,14.1,,,2961,1002.53,266.30,10.31,10.91,4.53,1.00,7.87,,,
2008-10-02 23:10,14.0,,,2961,1002.66,274.20,9.93,11.11,5.26,1.00,8.10,,,
2008-10-02 23:20,13.8,,,2961,1002.96,271.50,9.06,10.42,5.56,1.00,7.82,,,
2008-10-02 23:30,13.7,,,2961,1003.21,268.00,8.80,9.66,4.20,1.00,7.36,,,
2008-10-02 23:40,13.7,,,2961,1003.45,263.20,9.43,10.45,5.49,1.00,8.07,,,
2008-10-02 23:50,13.6,,,2961,1003.70,263.60,8.99,9.91,4.30,1.00,7.36,,,
2008-10-03 00:00,13.6,,,2961,1003.82,261.20,10.29,11.02,5.40,1.00,8.10,,,
2008-10-03 00:10,13.6,,,2961,1004.00,256.80,9.71,10.73,5.16,1.00,8.18,,,
2008-10-03 00:20,13.5,,,2961,1004.18,257.90,9.85,10.89,5.38,1.00,8.31,,,
2008-10-03 00:30,13.4,,,2961,1004.37,258.80,9.57,10.48,5.18,1.00,7.74,,,
2008-10-03 00:40,13.2,,,2961,1004.61,260.60,8.77,9.43,5.30,1.00,7.46,,,
2008-10-03 00:50,13.2,,,2961,1004.79,252.50,9.37,10.28,5.03,1.00,7.21,,,
2008-10-03 01:00,13.2,,,2961,1004.92,255.50,10.53,11.79,5.67,1.00,8.74,,,
2008-10-03 01:10,13.0,,,2961,1005.04,250.10,9.06,9.75,4.69,1.00,7.39,,,
2008-10-03 01:20,12.9,,,2961,1005.22,249.10,9.04,10.36,4.96,1.00,7.39,,,
2008-10-03 01:30,12.8,,,2961,1005.41,254.40,10.39,11.40,4.95,1.00,8.42,,,
2008-10-03 01:40,12.6,,,2961,1005.47,255.00,11.11,11.89,5.59,1.00,8.40,,,
2008-10-03 01:50,12.4,,,2961,1005.47,254.50,12.04,12.82,7.11,1.00,10.08,,,
2008-10-03 02:00,12.3,,,2961,1005.59,255.40,11.86,13.11,6.52,1.00,9.83,,,
2008-10-03 02:10,12.2,,,2961,1005.77,256.70,10.92,11.81,5.79,1.00,8.45,,,
2008-10-03 02:20,12.1,,,2961,1005.89,254.90,10.10,10.77,4.91,1.00,7.70,,,
2008-10-03 02:30,12.0,,,2961,1006.08,256.80,9.94,10.37,4.89,1.00,7.76,,,
2008-10-03 02:40,11.9,,,2961,1006.08,258.80,10.77,11.88,5.21,1.00,8.63,,,
2008-10-03 02:50,11.8,,,2907,1006.14,260.40,11.27,11.91,5.85,1.00,8.98,,,
2008-10-03 03:00,11.7,,,2961,1006.32,259.30,10.90,11.65,6.28,1.00,8.81,,,
2008-10-03 03:10,11.6,,,2961,1006.44,258.20,11.04,12.15,5.65,1.00,9.02,,,
2008-10-03 03:20,11.5,,,2961,1006.51,258.90,10.62,11.59,5.37,1.00,8.82,,,
2008-10-03 03:30,11.5,,,2961,1006.51,258.00,10.93,11.65,6.48,1.00,9.14,,,
2008-10-03 03:40,11.4,,,2961,1006.69,255.30,11.75,12.53,6.24,1.00,9.00,,,
2008-10-03 03:50,11.5,,,2961,1006.81,253.80,10.27,11.17,5.60,1.00,8.47,,,
2008-10-03 04:00,11.4,,,2961,1006.87,253.10,9.94,10.83,6.26,1.00,8.34,,,
2008-10-03 04:10,11.3,,,2961,1006.93,249.70,9.70,10.98,5.35,1.00,8.31,,,
2008-10-03 04:20,11.3,,,2961,1006.87,249.90,10.03,11.12,6.40,1.00,8.65,,,
2008-10-03 04:30,11.2,,,2961,1006.93,252.30,10.30,11.01,6.57,1.00,8.91,,,
2008-10-03 04:40,11.3,,,2961,1006.99,248.90,10.03,11.65,5.98,1.00,8.54,,,
2008-10-03 04:50,11.2,,,2961,1007.24,249.30,9.75,11.18,4.31,1.00,8.36,,,
2008-10-03 05:00,11.2,,,2961,1007.24,249.40,9.43,10.10,5.33,1.00,8.02,,,
2008-10-03 05:10,11.1,,,2961,1007.30,246.80,9.85,10.99,5.25,1.00,8.42,,,
2008-10-03 05:20,11.3,,,2961,1007.30,245.60,10.00,10.58,5.19,1.00,8.29,,,
2008-10-03 05:30,11.2,,,2961,1007.36,242.90,9.35,10.20,3.96,1.00,7.49,,,
2008-10-03 05:40,11.3,,,2961,1007.24,240.10,10.01,11.01,6.25,1.00,8.55,,,
2008-10-03 05:50,11.4,,,2961,1007.30,244.00,10.33,11.00,6.14,1.00,8.80,,,
2008-10-03 06:00,11.4,,,2961,1007.36,244.90,10.11,11.05,5.94,1.00,8.71,,,
2008-10-03 06:10,11.3,,,2961,1007.48,238.60,9.45,10.76,5.38,1.00,8.34,,,
2008-10-03 06:20,11.3,,,2961,1007.36,239.60,9.23,10.74,5.09,1.00,8.02,,,
2008-10-03 06:30,11.4,,,2961,1007.30,240.50,9.34,10.64,5.23,1.00,7.98,,,
2008-10-03 06:40,11.4,,,2961,1007.24,239.40,8.91,10.01,5.19,1.00,7.90,,,
2008-10-03 06:50,11.5,,,2961,1007.18,241.90,9.23,10.42,4.94,1.00,7.64,,,
2008-10-03 07:00,11.5,,,2961,1007.18,241.10,9.29,10.44,4.96,1.00,7.69,,,
2008-10-03 07:10,11.5,,,2961,1007.24,240.10,8.78,10.16,5.12,1.00,7.62,,,
2008-10-03 07:20,11.4,,,2961,1007.30,235.00,8.38,9.55,5.26,1.00,7.35,,,
2008-10-03 07:30,11.4,,,2961,1007.36,239.50,8.21,8.89,4.38,1.00,6.82,,,
2008-10-03 07:40,11.5,,,2961,1007.42,242.50,7.54,8.52,4.13,1.00,6.61,,,
2008-10-03 07:50,11.4,,,2961,1007.42,246.40,8.61,9.14,4.01,1.00,6.63,,,
2008-10-03 08:00,11.6,,,2961,1007.54,237.40,9.09,10.00,4.82,1.00,7.71,,,
2008-10-03 08:10,11.6,,,2961,1007.61,238.60,9.84,10.86,5.70,1.00,8.18,,,
2008-10-03 08:20,11.6,,,2961,1007.73,234.10,10.25,10.95,6.05,1.00,8.68,,,
2008-10-03 08:30,11.4,,,2961,1007.79,229.40,10.49,11.56,6.03,1.00,9.17,,,
2008-10-03 08:40,11.1,,,2961,1007.73,233.10,10.83,11.51,6.25,1.00,9.13,,,
2008-10-03 08:50,11.0,,,2961,1007.85,234.20,10.88,11.60,5.66,1.00,9.17,,,
2008-10-03 09:00,11.0,,,2961,1007.85,232.60,10.24,11.36,5.86,1.00,8.90,,,
2008-10-03 09:10,10.7,,,2961,1007.91,228.80,9.86,11.23,5.76,1.00,8.55,,,
2008-10-03 09:20,10.8,,,2932,1008.03,227.70,9.85,10.64,5.83,1.00,8.41,,,
2008-10-03 09:30,10.8,,,2961,1007.97,226.30,9.54,10.54,5.67,1.00,8.27,,,
2008-10-03 09:40,10.8,,,2961,1008.03,232.40,9.67,10.76,5.51,1.00,8.19,,,
2008-10-03 09:50,10.8,,,2961,1007.97,230.30,9.64,10.26,6.06,1.00,8.24,,,
2008-10-03 10:00,10.9,,,2961,1007.97,227.30,8.68,10.05,5.07,1.00,7.48,,,
2008-10-03 10:10,10.9,,,2961,1007.85,219.60,9.24,10.15,4.89,1.00,7.73,,,
2008-10-03 10:20,11.0,,,2961,1007.73,212.90,8.89,9.73,4.80,1.00,7.56,,,
2008-10-03 10:30,11.2,,,2961,1007.67,208.80,8.94,10.13,4.66,1.00,7.58,,,
2008-10-03 10:40,11.2,,,2961,1007.54,207.90,8.78,9.70,4.54,1.00,7.08,,,
2008-10-03 10:50,11.5,,,2801,1007.48,210.40,10.07,11.35,5.28,1.00,8.08,,,
2008-10-03 11:00,11.7,,,2961,1007.61,222.70,10.40,11.64,5.94,1.00,8.90,,,
2008-10-03 11:10,11.8,,,2961,1007.79,223.90,11.28,11.92,6.03,1.00,9.36,,,
2008-10-03 11:20,11.6,,,2961,1008.03,232.30,11.69,12.49,6.51,1.00,9.91,,,
2008-10-03 11:30,11.6,,,1939,1007.91,220.80,11.69,12.86,6.46,1.00,9.79,,,
2008-10-03 11:40,11.6,,, 488,1008.03,225.60,11.85,13.01,7.27,1.00,10.00,,,
2008-10-03 11:50,11.3,,,1201,1008.09,223.40,11.49,12.42,6.65,1.00,9.58,,,
2008-10-03 12:00,11.2,,,1058,1008.28,223.90,11.59,12.51,5.12,1.00,9.84,,,
2008-10-03 12:10,11.3,,,1797,1008.40,228.80,11.29,12.53,6.33,1.00,9.45,,,
2008-10-03 12:20,11.3,,,1682,1008.65,237.20,12.02,12.84,6.51,1.00,9.60,,,
2008-10-03 12:30,11.0,,,2240,1008.77,241.90,12.26,12.93,7.08,1.00,10.29,,,
2008-10-03 12:40,10.9,,,2531,1008.71,241.00,11.58,13.16,6.87,1.00,9.62,,,
2008-10-03 12:50,10.8,,,2962,1008.77,242.70,12.46,13.19,6.16,1.00,9.59,,,
2008-10-03 13:00,10.8,,,2961,1008.83,243.60,10.43,11.25,6.23,1.00,8.90,,,
2008-10-03 13:10,11.0,,,2876,1008.95,238.10,10.31,11.18,5.70,1.00,8.65,,,
2008-10-03 13:20,11.3,,,2259,1009.13,234.10,10.22,11.33,6.05,1.00,8.46,,,
2008-10-03 13:30,11.3,,,2962,1009.13,236.30,9.75,10.62,5.89,1.00,8.42,,,
2008-10-03 13:40,11.5,,,2835,1009.01,233.00,9.14,10.40,6.17,1.00,8.09,,,
2008-10-03 13:50,11.6,,,2871,1008.89,227.90,10.91,11.59,5.78,1.00,8.92,,,
2008-10-03 14:00,11.9,,,2962,1008.65,225.10,9.95,10.91,5.96,1.00,8.54,,,
2008-10-03 14:10,12.0,,,2961,1008.52,222.00,9.93,10.96,5.84,1.00,8.43,,,
2008-10-03 14:20,12.2,,,2951,1008.40,219.70,9.55,10.71,5.77,1.00,8.30,,,
2008-10-03 14:30,12.1,,,2962,1008.52,228.30,10.20,11.38,5.25,1.00,8.63,,,
2008-10-03 14:40,12.3,,,2962,1008.34,225.10,10.59,11.29,5.49,1.00,8.57,,,
2008-10-03 14:50,12.5,,,2962,1008.28,224.50,10.12,10.90,5.55,1.00,8.80,,,
2008-10-03 15:00,12.5,,,2962,1008.34,228.00,10.47,11.46,6.32,1.00,8.71,,,
2008-10-03 15:10,12.6,,,2962,1008.40,231.50,10.69,11.70,5.29,1.00,8.75,,,
2008-10-03 15:20,12.7,,,2962,1008.40,226.60,9.89,11.30,5.95,1.00,8.67,,,
2008-10-03 15:30,12.8,,,2962,1008.34,229.30,9.50,10.10,6.02,1.00,7.98,,,
2008-10-03 15:40,13.0,,,2962,1008.28,223.10,9.36,10.20,5.19,1.00,8.03,,,
2008-10-03 15:50,13.1,,,2962,1008.16,219.10,10.55,11.23,6.01,1.00,8.92,,,
2008-10-03 16:00,13.5,,,2962,1008.09,214.10,10.74,11.99,6.49,1.00,9.43,,,
2008-10-03 16:10,13.7,,,2962,1008.03,220.80,11.60,12.61,6.80,1.00,9.72,,,
2008-10-03 16:20,13.6,,,2962,1008.09,220.90,11.88,13.04,6.89,1.00,10.60,,,
2008-10-03 16:30,13.7,,,2962,1008.09,222.80,11.47,12.78,7.27,1.00,9.79,,,
2008-10-03 16:40,13.9,,,2961,1007.97,227.20,11.42,12.37,6.31,1.00,9.18,,,
2008-10-03 16:50,14.0,,,2962,1007.97,227.30,10.30,10.90,5.61,1.00,8.54,,,
2008-10-03 17:00,14.2,,,2962,1007.85,239.70,11.45,12.26,5.42,1.00,9.09,,,
2008-10-03 17:10,14.2,,,2962,1007.85,236.80,11.82,12.43,6.53,1.00,9.76,,,
2008-10-03 17:20,14.2,,,2962,1007.79,233.30,11.90,13.05,7.14,1.00,9.93,,,
2008-10-03 17:30,14.2,,,2963,1007.85,232.40,11.91,12.82,7.65,1.00,10.33,,,
2008-10-03 17:40,14.2,,,2962,1007.73,231.00,13.02,14.90,6.86,1.00,10.45,,,
2008-10-03 17:50,14.3,,,2962,1007.85,232.40,12.56,14.10,7.70,1.00,10.52,,,
2008-10-03 18:00,14.2,,,2963,1007.97,234.10,12.05,12.79,6.99,1.00,10.36,,,
2008-10-03 18:10,14.2,,,2962,1007.97,240.50,12.05,13.10,7.16,1.00,10.04,,,
2008-10-03 18:20,14.2,,,2962,1008.16,243.10,12.27,13.46,6.93,1.00,10.12,,,
2008-10-03 18:30,14.2,,,2962,1008.22,246.50,11.60,12.44,7.03,1.00,9.74,,,
2008-10-03 18:40,14.2,,,2961,1008.40,250.80,9.98,11.08,5.65,1.00,8.62,,,
2008-10-03 18:50,14.2,,,2962,1008.71,258.90,11.08,11.76,5.25,1.00,8.63,,,
2008-10-03 19:00,14.0,,,2961,1008.95,270.00,12.59,14.02,7.19,1.00,9.96,,,
2008-10-03 19:10,12.2,,,2961,1009.32,301.50,13.51,15.59,8.16,1.00,11.66,,,
2008-10-03 19:20,11.8,,,2962,1009.50,298.50,12.30,13.92,5.96,1.00,10.22,,,
2008-10-03 19:30,11.8,,,2962,1009.62,293.00,11.84,13.07,7.14,1.00,10.28,,,
2008-10-03 19:40,12.2,,,2962,1009.50,282.20,13.43,14.29,7.26,1.00,10.43,,,
2008-10-03 19:50,12.7,,,2962,1009.56,270.10,12.94,14.02,7.23,1.00,10.37,,,
2008-10-03 20:00,12.7,,,2962,1009.56,265.30,13.89,14.88,7.98,1.00,11.19,,,
2008-10-03 20:10,12.7,,,2962,1009.56,257.50,12.17,13.23,6.27,1.00,10.11,,,
2008-10-03 20:20,12.8,,,2963,1009.56,253.80,10.43,11.13,6.26,1.00,8.64,,,
2008-10-03 20:30,13.1,,,2962,1009.62,255.90,11.36,12.55,6.32,1.00,9.40,,,
2008-10-03 20:40,13.2,,,2962,1009.62,252.30,9.96,10.71,5.09,1.00,8.14,,,
2008-10-03 20:50,13.2,,,2962,1009.69,250.00,9.69,10.38,5.23,1.00,8.07,,,
2008-10-03 21:00,13.2,,,2963,1009.87,248.00,10.63,11.27,5.69,1.00,8.53,,,
2008-10-03 21:10,13.3,,,2962,1009.87,252.70,9.27,10.14,4.80,1.00,7.91,,,
2008-10-03 21:20,13.5,,,2963,1009.99,254.30,9.77,10.42,4.89,1.00,8.21,,,
2008-10-03 21:30,13.5,,,2963,1010.11,254.60,10.72,11.64,6.05,1.00,8.77,,,
2008-10-03 21:40,13.6,,,2962,1010.30,257.70,11.86,12.04,6.01,1.00,9.15,,,
2008-10-03 21:50,13.5,,,2962,1010.48,256.00,10.80,11.80,6.35,1.00,9.40,,,
2008-10-03 22:00,13.5,,,2962,1010.60,256.30,11.19,12.59,5.99,1.00,8.99,,,
2008-10-03 22:10,13.4,,,2961,1010.79,250.50,11.53,12.60,6.21,1.00,9.35,,,
2008-10-03 22:20,13.3,,,2961,1010.79,252.70,12.15,12.98,7.07,1.00,10.18,,,
2008-10-03 22:30,13.2,,,2961,1010.97,252.10,11.36,11.96,6.21,1.00,9.11,,,
2008-10-03 22:40,13.2,,,2961,1010.97,245.30,10.28,11.43,6.01,1.00,8.46,,,
2008-10-03 22:50,13.1,,,2961,1011.03,233.30,10.10,10.97,6.15,1.00,8.62,,,
2008-10-03 23:00,13.0,,,2961,1011.21,231.60,10.96,11.87,6.20,1.00,8.94,,,
2008-10-03 23:10,12.9,,,2961,1011.46,234.30,10.50,11.83,6.04,1.00,8.72,,,
2008-10-03 23:20,12.9,,,2961,1011.83,234.30,10.50,10.57,5.33,1.00,8.21,,,
2008-10-03 23:30,12.9,,,2961,1012.13,231.70,11.20,11.99,5.46,1.00,8.46,,,
2008-10-03 23:40,12.9,,,2961,1012.13,227.40,10.51,11.74,5.84,1.00,8.91,,,
2008-10-03 23:50,12.9,,,2961,1012.32,233.30,11.79,12.90,6.47,1.00,9.76,,,
2008-10-04 00:00,12.7,,,2961,1012.50,237.80,10.90,11.90,6.35,1.00,9.32,,,
2008-10-04 00:10,12.6,,,2961,1012.62,239.40,11.80,12.77,7.09,1.00,10.07,,,
2008-10-04 00:20,12.4,,,2961,1012.75,244.00,11.37,12.51,6.44,1.00,9.67,,,
2008-10-04 00:30,12.3,,,2961,1012.93,244.10,11.89,12.35,6.77,1.00,9.93,,,
2008-10-04 00:40,12.2,,,2961,1013.24,244.40,11.16,12.30,6.67,1.00,9.65,,,
2008-10-04 00:50,12.2,,,2961,1013.30,244.80,11.16,12.40,6.23,1.00,9.31,,,
2008-10-04 01:00,12.2,,,2961,1013.54,249.60,11.08,11.91,6.00,1.00,8.77,,,
2008-10-04 01:10,12.1,,,2961,1013.79,248.20,10.31,11.12,4.95,1.00,8.72,,,
2008-10-04 01:20,12.1,,,2961,1013.91,244.90,10.08,10.85,4.76,1.00,8.40,,,
2008-10-04 01:30,11.9,,,2961,1013.97,242.80,10.26,11.98,6.03,1.00,8.70,,,
2008-10-04 01:40,11.9,,,2961,1014.09,244.40,11.06,11.43,5.80,1.00,8.92,,,
2008-10-04 01:50,11.8,,,2961,1014.28,244.50,10.84,11.71,5.50,1.00,9.09,,,
2008-10-04 02:00,11.7,,,2961,1014.28,246.50,11.34,12.18,5.48,1.00,9.50,,,
2008-10-04 02:10,11.6,,,2961,1014.34,247.30,10.85,12.12,6.78,1.00,9.36,,,
2008-10-04 02:20,11.5,,,2961,1014.46,250.50,10.69,11.72,5.32,1.00,8.69,,,
2008-10-04 02:30,11.4,,,2961,1014.71,246.00,10.07,11.04,5.31,1.00,8.62,,,
2008-10-04 02:40,11.4,,,2961,1014.89,249.40,10.45,11.36,4.96,1.00,8.99,,,
2008-10-04 02:50,11.3,,,2961,1014.95,250.60,10.38,11.60,5.51,1.00,8.41,,,
2008-10-04 03:00,11.3,,,2961,1014.95,246.60,10.26,11.50,6.27,1.00,8.75,,,
2008-10-04 03:10,11.3,,,2961,1014.83,248.70,10.36,11.91,6.44,1.00,9.18,,,
2008-10-04 03:20,11.2,,,2961,1015.01,252.60,11.72,12.54,6.20,1.00,9.36,,,
2008-10-04 03:30,11.1,,,2961,1015.13,249.10,9.89,11.28,4.45,1.00,7.95,,,
2008-10-04 03:40,11.0,,,2961,1015.26,251.30,10.87,11.44,6.05,1.00,9.00,,,
2008-10-04 03:50,11.0,,,2961,1015.26,249.30,10.62,11.71,6.04,1.00,9.02,,,
2008-10-04 04:00,11.0,,,2961,1015.32,245.30,10.49,11.53,5.85,1.00,8.75,,,
2008-10-04 04:10,10.9,,,2961,1015.38,244.90,11.38,12.10,6.38,1.00,9.82,,,
2008-10-04 04:20,10.8,,,2961,1015.50,243.10,10.82,12.12,5.99,1.00,9.04,,,
2008-10-04 04:30,11.0,,,2961,1015.62,245.60,12.06,12.88,7.01,1.00,10.21,,,
2008-10-04 04:40,11.0,,,2961,1015.69,246.30,11.41,12.68,6.30,1.00,9.78,,,
2008-10-04 04:50,10.9,,,2961,1015.69,250.70,12.59,13.64,6.98,1.00,10.03,,,
2008-10-04 05:00,10.8,,,2961,1015.56,251.10,12.00,12.77,7.09,1.00,10.17,,,
2008-10-04 05:10,10.9,,,2961,1015.62,249.40,12.00,13.05,7.42,1.00,10.07,,,
2008-10-04 05:20,10.7,,,2961,1015.75,248.30,11.52,12.61,5.89,1.00,9.48,,,
2008-10-04 05:30,10.6,,,2961,1015.87,246.10,12.32,13.53,6.02,1.00,9.83,,,
2008-10-04 05:40,10.5,,,2961,1015.87,245.50,11.52,12.59,6.53,1.00,9.68,,,
2008-10-04 05:50,10.5,,,2951,1015.99,246.10,11.60,12.40,7.08,1.00,9.95,,,
2008-10-04 06:00,10.5,,,2961,1016.05,244.50,12.07,13.10,6.89,1.00,9.85,,,
2008-10-04 06:10,10.3,,,2961,1016.11,245.80,12.07,13.04,7.32,1.00,10.56,,,
2008-10-04 06:20,10.4,,,2961,1016.05,247.40,12.59,13.23,7.34,1.00,10.24,,,
2008-10-04 06:30,10.6,,,2961,1015.99,248.90,11.83,13.15,7.52,1.00,10.27,,,
2008-10-04 06:40,10.6,,,2961,1015.99,252.60,12.23,13.01,6.28,1.00,9.83,,,
2008-10-04 06:50,10.5,,,2961,1016.05,253.00,11.37,12.31,6.71,1.00,9.51,,,
2008-10-04 07:00,10.4,,,2961,1016.05,250.40,11.28,11.89,6.17,1.00,9.27,,,
2008-10-04 07:10,10.2,,,2961,1016.05,251.70,11.06,12.00,6.09,1.00,9.61,,,
2008-10-04 07:20,10.2,,,2961,1016.11,248.50,10.83,11.70,6.28,1.00,9.26,,,
2008-10-04 07:30,10.1,,,2961,1016.05,251.80,10.36,11.18,5.82,1.00,8.87,,,
2008-10-04 07:40,10.1,,,2961,1016.05,250.80,10.40,11.19,6.04,1.00,8.67,,,
2008-10-04 07:50,10.0,,,2961,1016.18,252.00,10.22,11.32,6.12,1.00,8.65,,,
2008-10-04 08:00,9.9,,,2961,1016.24,258.30,10.12,10.68,5.85,1.00,8.29,,,
2008-10-04 08:10,9.9,,,2961,1016.24,259.20,9.81,10.87,5.88,1.00,8.22,,,
2008-10-04 08:20,9.9,,,2961,1016.24,263.70,9.91,10.81,5.59,1.00,8.15,,,
2008-10-04 08:30,9.8,,,2961,1016.42,260.80,9.95,10.87,5.72,1.00,8.30,,,
2008-10-04 08:40,9.6,,,2961,1016.48,255.20,9.82,10.44,5.20,1.00,8.07,,,
2008-10-04 08:50,9.6,,,2961,1016.60,256.10,9.82,10.64,5.93,1.00,8.40,,,
2008-10-04 09:00,9.5,,,2961,1016.73,250.60,9.83,10.81,6.33,1.00,8.50,,,
2008-10-04 09:10,9.5,,,2961,1016.73,256.50,10.16,10.64,5.75,1.00,8.51,,,
2008-10-04 09:20,9.6,,,2961,1016.79,258.90,9.10,9.88,5.12,1.00,7.88,,,
2008-10-04 09:30,9.5,,,2961,1016.91,261.00,8.91,9.73,5.41,1.00,7.90,,,
2008-10-04 09:40,9.5,,,2961,1017.10,257.10,9.47,10.09,6.04,1.00,8.09,,,
2008-10-04 09:50,9.4,,,2961,1017.28,252.60,9.06,9.71,5.02,1.00,7.88,,,
2008-10-04 10:00,9.2,,,2961,1017.34,249.00,9.91,10.34,5.39,1.00,8.58,,,
2008-10-04 10:10,9.5,,,2961,1017.46,253.20,9.62,10.55,5.83,1.00,8.36,,,
2008-10-04 10:20,9.5,,,2935,1017.46,255.20,9.30,10.31,5.30,1.00,8.02,,,
2008-10-04 10:30,9.4,,,2961,1017.52,256.00,9.23,10.12,5.82,1.00,8.08,,,
2008-10-04 10:40,9.3,,,2961,1017.46,263.70,9.04,9.86,5.14,1.00,7.75,,,
2008-10-04 10:50,9.3,,,2937,1017.40,269.70,8.82,9.72,5.38,1.00,7.52,,,
2008-10-04 11:00,9.3,,,2961,1017.71,260.80,9.66,10.06,5.56,1.00,8.03,,,
2008-10-04 11:10,9.3,,,2961,1017.89,254.10,9.66,10.48,5.75,1.00,8.20,,,
2008-10-04 11:20,9.2,,,2961,1018.14,250.30,8.93,10.14,6.11,1.00,8.04,,,
2008-10-04 11:30,9.1,,,2962,1018.26,247.30,9.21,9.77,5.24,1.00,7.96,,,
2008-10-04 11:40,9.1,,,2962,1018.38,245.20,9.24,9.81,4.82,1.00,7.51,,,
2008-10-04 11:50,9.1,,,2962,1018.44,249.00,8.97,9.86,5.18,1.00,7.36,,,
2008-10-04 12:00,9.3,,,2962,1018.57,252.60,10.05,10.95,5.56,1.00,8.29,,,
2008-10-04 12:10,9.5,,,1518,1018.69,250.50,9.62,10.52,5.49,1.00,8.01,,,
2008-10-04 12:20,9.4,,,2837,1018.81,255.10,9.47,11.15,5.78,1.00,8.23,,,
2008-10-04 12:30,9.4,,,2108,1018.94,253.00,9.81,10.53,5.99,1.00,8.35,,,
2008-10-04 12:40,9.5,,,2221,1019.12,252.00,10.08,10.76,5.51,1.00,8.32,,,
2008-10-04 12:50,9.5,,,2672,1019.12,255.20,10.08,10.85,6.09,1.00,8.32,,,
2008-10-04 13:00,9.4,,,2962,1019.06,254.30,9.56,10.61,5.52,1.00,8.03,,,
2008-10-04 13:10,9.5,,,2386,1019.06,251.90,9.12,10.86,5.39,1.00,7.66,,,
2008-10-04 13:20,9.7,,,2962,1019.12,252.00,9.07,9.94,5.19,1.00,7.65,,,
2008-10-04 13:30,9.9,,,2819,1019.00,256.40,9.73,10.43,5.20,1.00,8.02,,,
2008-10-04 13:40,10.0,,,2493,1018.81,256.60,8.95,10.07,5.05,1.00,7.30,,,
2008-10-04 13:50,10.1,,,2950,1018.81,255.00,8.91,9.90,4.85,1.00,7.40,,,
2008-10-04 14:00,10.4,,,2962,1018.87,255.60,9.46,10.53,5.00,1.00,8.18,,,
2008-10-04 14:10,10.4,,,2962,1018.81,256.20,9.21,10.29,5.10,1.00,7.86,,,
2008-10-04 14:20,10.6,,,2893,1018.75,254.00,8.85,9.69,4.27,1.00,6.85,,,
2008-10-04 14:30,10.7,,,2962,1018.94,259.30,9.67,10.29,5.21,1.00,7.88,,,
2008-10-04 14:40,11.0,,,2962,1019.12,266.90,9.91,10.93,5.10,1.00,8.21,,,
2008-10-04 14:50,11.3,,,2672,1019.18,266.50,9.52,10.56,5.20,1.00,7.89,,,
2008-10-04 15:00,11.5,,,2962,1019.12,283.90,9.45,10.22,4.77,1.00,7.83,,,
2008-10-04 15:10,11.6,,,2962,1019.06,281.90,11.10,12.07,5.64,1.00,8.55,,,
2008-10-04 15:20,11.7,,,2948,1019.00,276.80,11.28,12.28,5.64,1.00,8.52,,,
2008-10-04 15:30,11.8,,,2948,1019.00,289.90,10.87,12.53,5.94,1.00,9.07,,,
2008-10-04 15:40,11.8,,,2933,1019.00,290.50,10.78,12.49,5.99,1.00,8.79,,,
2008-10-04 15:50,11.9,,,2951,1019.00,294.50,11.03,12.30,5.70,1.00,9.29,,,
2008-10-04 16:00,12.1,,,2962,1019.12,299.50,11.93,12.74,5.80,1.00,9.22,,,
2008-10-04 16:10,12.1,,,2962,1019.06,293.00,11.03,11.90,6.40,1.00,9.36,,,
2008-10-04 16:20,12.2,,,2918,1019.18,289.50,11.92,12.92,6.87,1.00,9.84,,,
2008-10-04 16:30,12.2,,,2962,1019.18,288.40,11.23,12.36,5.50,1.00,8.30,,,
2008-10-04 16:40,12.2,,,2962,1019.06,287.80,10.31,11.63,5.85,1.00,8.73,,,
2008-10-04 16:50,12.2,,,2937,1019.06,287.60,10.94,11.89,5.54,1.00,8.95,,,
2008-10-04 17:00,12.2,,,2957,1018.94,285.90,10.27,11.61,5.20,1.00,8.27,,,
2008-10-04 17:10,12.3,,,2942,1018.75,288.60,10.65,11.42,5.73,1.00,8.61,,,
2008-10-04 17:20,12.4,,,2862,1018.69,286.90,10.83,11.64,6.11,1.00,9.14,,,
2008-10-04 17:30,12.5,,,2962,1018.63,283.90,11.56,11.91,6.52,1.00,9.25,,,
2008-10-04 17:40,12.7,,,2918,1018.57,287.60,10.96,11.82,6.34,1.00,9.21,,,
2008-10-04 17:50,12.7,,,2930,1018.63,285.80,9.69,11.05,4.72,1.00,7.89,,,
2008-10-04 18:00,12.8,,,2797,1018.69,295.50,9.78,10.42,4.55,1.00,8.18,,,
2008-10-04 18:10,12.8,,,2890,1018.69,281.90,9.83,10.95,4.98,1.00,7.99,,,
2008-10-04 18:20,12.8,,,2928,1018.75,280.30,10.22,10.90,6.16,1.00,8.57,,,
2008-10-04 18:30,13.0,,,2919,1018.75,283.80,10.31,10.91,5.26,1.00,8.27,,,
2008-10-04 18:40,13.0,,,2940,1018.81,289.00,10.19,11.47,5.64,1.00,8.61,,,
2008-10-04 18:50,13.1,,,2941,1018.81,283.30,9.46,10.02,4.96,1.00,7.50,,,
2008-10-04 19:00,13.3,,,2962,1018.81,283.50,9.47,10.39,5.13,1.00,7.68,,,
2008-10-04 19:10,13.4,,,2962,1018.75,285.90,10.55,11.76,4.23,1.00,7.87,,,
2008-10-04 19:20,13.3,,,2873,1018.81,286.90,8.41,9.32,4.28,1.00,6.96,,,