Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2020-09-15 03:00,-1.50,-25.16,1.34,-6.89,8.47,7.36,15.12,5.01,8.51,-1.22,7.70,-2.06,7.84,-1.41,4.29,0.23,1.68,-0.07,0.92,-1.10,1.33,-1.09,0.88,-0.18
2020-09-15 04:00,-11.78,-22.75,-2.31,-8.70,12.92,3.18,17.01,2.21,11.04,-2.51,7.87,-3.06,9.28,-2.16,6.66,0.66,3.65,1.81,3.24,0.67,1.76,0.37,1.61,0.95
2020-09-15 05:00,-19.48,-15.72,-8.23,-5.95,11.12,2.17,22.00,1.38,16.55,-1.85,15.64,-3.45,16.35,-2.63,13.57,-0.79,10.48,1.48,9.31,2.72,6.08,4.33,5.01,5.60
2020-09-15 06:00,-25.40,-14.10,-13.54,-10.08,11.52,-7.77,26.10,-9.22,21.50,-6.73,20.11,-7.73,22.26,-8.80,19.55,-7.57,14.56,-5.60,13.63,-3.68,11.39,-0.76,9.47,1.00
2020-09-15 07:00,-29.62,-2.71,-18.80,-1.34,4.36,-4.63,26.04,-8.61,26.84,-5.81,24.58,-2.79,23.00,-4.25,18.69,-4.38,14.34,-1.72,11.34,0.57,9.03,2.23,5.71,3.41
2020-09-15 08:00,-31.64,14.77,-22.09,12.79,-6.64,4.63,12.23,-8.09,25.52,-13.21,24.25,-8.89,22.40,-3.17,18.54,-4.22,12.34,-3.51,8.20,-0.07,6.25,0.65,4.07,1.41
2020-09-15 09:00,-22.07,34.96,-16.95,29.81,-8.50,16.14,3.20,-1.10,16.57,-16.87,19.22,-15.94,18.50,-12.51,18.07,-10.14,14.56,-8.29,12.22,-4.99,10.36,-2.69,10.45,0.02
2020-09-15 10:00,-1.54,32.21,3.19,20.44,6.79,2.87,11.61,-16.55,12.53,-18.79,12.56,-13.91,9.68,-14.37,8.42,-13.16,7.79,-9.29,6.93,-3.41,6.25,-0.90,5.80,2.70
2020-09-15 11:00,13.36,25.35,5.14,10.50,-0.09,1.11,-1.80,-10.22,1.39,-10.91,4.32,-9.09,0.64,-9.67,0.22,-9.26,0.55,-7.41,2.47,-4.93,4.38,-0.48,4.69,3.34
2020-09-15 12:00,10.82,11.72,4.04,1.92,-5.90,-7.29,-14.59,-13.88,-14.92,-11.90,-14.61,-8.81,-13.84,-8.19,-13.53,-8.21,-11.44,-8.27,-8.45,-8.60,-7.21,-6.30,-5.86,-4.38
2020-09-15 13:00,23.80,10.46,13.35,2.36,-3.21,-4.60,-12.74,-7.68,-9.42,-1.92,-10.77,1.13,-10.69,1.98,-9.31,1.11,-5.08,0.80,-3.58,0.59,-2.44,-0.55,-0.57,0.57
2020-09-15 14:00,24.06,-3.97,9.21,-4.97,-7.56,-4.63,-9.67,-1.78,-8.90,2.26,-8.05,5.28,-6.79,5.21,-4.53,4.89,-1.66,4.63,1.00,4.72,1.56,3.43,2.41,-0.49
2020-09-15 15:00,13.40,-15.13,-0.89,-14.74,-14.76,-7.09,-20.97,-4.83,-16.08,-2.58,-12.17,-0.18,-8.03,2.91,-7.79,3.91,-5.05,4.13,-2.18,2.31,-2.12,0.57,-3.84,-3.42
2020-09-15 16:00,10.96,-22.21,0.79,-19.05,-7.90,-10.63,-12.36,-3.33,-10.12,1.41,-6.66,0.48,-1.47,-0.29,1.47,1.85,3.42,-0.01,2.48,-3.06,1.55,-4.97,2.07,-5.76
2020-09-15 17:00,12.56,-21.99,2.93,-16.61,-1.74,-5.44,-2.14,5.64,1.85,7.75,5.43,6.75,6.62,5.41,6.34,4.92,6.50,2.79,5.69,0.40,5.10,-1.63,4.98,-3.11
2020-09-15 18:00,7.00,-16.34,2.45,-10.22,-0.77,0.93,4.42,8.96,8.72,11.05,12.23,4.96,10.97,3.48,9.09,4.32,7.17,2.97,3.57,0.96,1.64,-0.70,0.44,-0.09
2020-09-15 19:00,0.40,-13.77,-2.18,-8.05,-1.59,2.06,7.72,8.61,13.27,7.62,17.33,0.64,15.32,-2.29,13.88,-1.54,10.99,-3.87,6.97,-5.47,3.76,-5.10,0.57,-4.82
2020-09-15 20:00,-7.39,-0.65,-5.11,-0.24,-4.61,6.73,0.42,15.34,11.63,14.84,18.08,6.33,14.91,-0.74,14.59,-3.00,13.11,-3.30,9.69,-4.43,3.79,-4.05,0.50,-3.39
2020-09-15 21:00,-5.14,-1.28,-3.41,-0.82,1.75,6.17,13.06,8.81,14.57,0.51,6.28,-5.24,6.44,-5.82,7.42,-5.25,3.57,-5.56,-0.89,-2.83,-4.99,-0.31,-6.34,0.46
2020-09-15 22:00,-6.55,-1.04,-2.70,4.24,7.15,5.76,6.43,-2.72,-4.69,-4.89,-10.93,-3.26,-6.54,-4.56,-4.12,-4.32,-4.94,-3.20,-6.85,-1.85,-7.74,1.43,-8.54,6.71
2020-09-15 23:00,1.30,-5.97,8.30,-2.73,14.72,-7.73,3.17,-12.51,-5.49,-6.14,-8.04,-3.21,-8.09,-6.12,-8.09,-7.26,-7.22,-8.16,-8.01,-3.71,-8.25,2.95,-6.80,5.62
2020-09-16 00:00,-1.52,-1.65,3.04,-2.81,10.89,-6.59,-1.21,-6.64,-6.28,-0.14,-7.56,4.59,-9.84,1.90,-8.27,1.08,-7.70,0.51,-9.43,2.32,-8.90,4.95,-5.47,6.08
2020-09-16 01:00,-4.39,-5.22,-3.10,-9.23,8.26,-14.86,-0.65,-16.02,-4.28,-6.02,-3.43,1.97,-7.65,0.73,-7.68,-3.01,-7.99,-2.26,-5.25,-0.90,-4.14,-1.94,-5.29,-3.81
2020-09-16 02:00,-7.44,6.07,-9.04,3.57,-2.79,-5.00,4.39,-14.35,1.23,-14.17,3.62,-2.65,6.04,1.42,2.91,-2.74,2.97,-2.93,5.57,-0.67,6.26,-4.01,8.68,-6.46
2020-09-16 03:00,4.59,2.58,1.93,-3.31,9.62,-15.32,7.70,-21.23,8.14,-12.51,10.71,-4.36,4.85,-6.46,2.20,-6.24,4.41,-5.23,5.99,-6.46,6.67,-6.69,8.97,-6.38
2020-09-16 04:00,11.96,4.05,7.21,-1.78,10.78,-11.18,6.42,-13.80,9.54,-5.40,13.14,-1.11,4.47,-3.14,2.04,-2.97,2.64,-0.95,4.70,-2.05,5.07,-2.67,5.32,-1.67
2020-09-16 05:00,19.36,-4.20,13.93,-8.26,10.26,-18.46,6.78,-18.99,10.35,-11.50,11.25,-8.67,5.43,-9.00,4.23,-6.83,5.77,-6.42,5.22,-6.67,5.11,-6.28,4.74,-7.21
2020-09-16 06:00,23.36,4.02,14.03,-1.70,4.16,-6.96,-0.06,0.61,7.09,4.81,12.11,6.17,7.12,7.00,4.62,8.60,5.69,8.47,7.12,5.86,6.49,4.75,6.04,3.70
2020-09-16 07:00,16.76,-2.62,12.90,-2.53,-0.06,-7.47,-6.37,-8.24,-1.74,-3.16,5.58,-3.78,2.98,0.08,2.62,2.57,4.73,2.42,6.41,-0.34,6.06,-2.51,4.40,-3.27
2020-09-16 08:00,9.00,-2.65,3.73,-1.17,-8.39,-1.54,-15.82,-1.26,-9.65,2.37,-1.86,-1.95,-1.76,-0.37,-2.83,3.59,-2.42,4.73,-0.17,1.40,-0.30,-0.81,-1.65,-1.17
2020-09-16 09:00,15.42,18.46,8.21,20.24,-4.46,26.14,-12.46,28.54,-11.12,26.62,-3.94,21.52,5.20,16.42,10.54,13.51,13.12,12.03,12.71,12.03,11.09,11.49,10.20,10.94
2020-09-16 10:00,10.72,7.86,6.82,10.44,-3.66,20.87,-11.25,25.97,-12.03,21.92,-3.70,11.02,1.74,1.61,7.42,-5.25,8.46,-6.00,7.95,-1.07,7.62,0.92,5.93,-0.47
2020-09-16 11:00,15.16,14.45,11.27,23.86,9.71,29.65,0.23,21.40,-1.11,10.26,-0.05,4.03,1.42,0.49,1.37,1.82,1.94,3.94,2.37,3.12,2.17,1.93,0.59,3.58
2020-09-16 12:00,10.70,7.55,9.23,14.92,11.25,22.40,2.77,13.90,-3.55,7.02,-10.89,3.90,-17.40,4.21,-18.20,4.10,-15.42,4.54,-11.50,3.84,-10.62,2.52,-11.36,1.80
2020-09-16 13:00,21.41,12.41,18.49,11.72,17.43,14.85,6.06,10.96,-0.80,6.41,-6.29,6.80,-8.71,5.42,-7.93,2.52,-10.03,4.54,-10.92,7.83,-9.55,8.51,-7.64,7.98
2020-09-16 14:00,21.20,3.96,17.61,1.54,13.35,5.05,1.98,6.85,-7.54,7.60,-10.35,6.11,-9.90,1.37,-11.71,2.33,-12.34,6.20,-11.06,7.99,-7.29,7.04,-3.80,4.88
2020-09-16 15:00,28.06,-3.82,24.98,-6.21,18.30,-2.94,6.49,1.65,0.39,3.94,-1.97,1.54,-5.14,-1.70,-7.41,-2.10,-8.63,-1.40,-8.43,0.52,-5.07,1.53,-2.59,2.30
2020-09-16 16:00,26.65,-13.94,23.47,-15.21,17.11,-11.96,9.14,-7.37,3.86,-5.48,0.02,-7.35,-3.65,-8.34,-5.32,-5.99,-4.74,-3.14,-3.49,-1.67,-0.18,-3.57,0.80,-4.13
2020-09-16 17:00,27.14,-13.08,20.12,-13.53,12.08,-6.37,6.79,-0.97,5.18,0.36,-0.40,-0.83,-4.75,-1.59,-5.22,0.15,-3.33,1.59,-1.17,2.79,2.43,0.97,3.99,0.56
2020-09-16 18:00,19.60,-11.60,12.06,-7.83,9.47,1.00,8.21,4.91,4.86,7.32,-3.39,7.58,-8.79,8.40,-4.84,8.33,-0.30,11.10,3.08,9.32,3.85,5.70,2.03,5.52
2020-09-16 19:00,13.97,-11.87,7.28,-5.49,8.96,3.66,10.25,5.77,9.32,9.97,6.60,10.48,0.51,11.53,1.13,10.77,3.87,9.85,8.87,5.50,10.83,3.23,11.17,3.53
2020-09-16 20:00,4.56,-4.99,-3.27,-1.71,1.02,7.73,9.29,12.03,11.06,14.69,8.26,15.07,3.99,15.16,1.60,15.97,5.15,13.92,7.64,11.59,6.98,9.44,6.45,6.40
2020-09-16 21:00,7.43,-4.52,-2.88,-1.61,-2.94,4.38,6.99,6.34,12.93,11.57,16.00,12.50,17.42,11.85,13.42,12.84,9.41,13.10,10.09,9.04,9.33,4.18,8.44,0.21
2020-09-16 22:00,-1.52,11.40,-7.13,10.30,-14.84,12.78,-7.00,14.06,3.96,15.26,10.58,15.28,11.85,14.80,7.27,13.36,3.47,10.57,0.06,7.06,-2.82,2.76,-2.98,-0.08
2020-09-16 23:00,-3.52,23.39,-5.49,22.65,-13.16,24.21,-18.43,29.93,-16.06,23.43,-3.33,13.50,12.40,10.08,15.25,9.50,15.50,5.53,14.29,2.72,10.44,-0.70,5.93,-5.86
2020-09-17 00:00,-0.65,33.49,-2.28,32.63,-6.65,35.39,-9.97,35.43,-9.07,20.96,-2.43,13.22,0.71,11.17,1.96,8.09,3.16,4.79,2.30,4.14,-2.69,2.69,-8.36,-0.49
2020-09-17 01:00,14.01,26.77,10.26,27.63,-0.72,28.39,-8.43,17.82,-5.46,11.78,-2.70,6.94,-1.83,1.79,-2.22,-2.15,-2.23,-2.47,-6.33,0.05,-11.46,-0.50,-14.77,-2.85
2020-09-17 02:00,32.26,18.65,20.30,21.12,3.00,15.00,0.65,7.94,2.22,3.29,2.80,-0.80,1.13,-2.28,-0.24,-1.41,-1.00,0.25,-2.40,0.08,-5.24,-1.31,-6.49,-1.65
2020-09-17 03:00,34.78,13.53,18.59,10.19,0.86,6.03,-1.30,2.13,-2.54,-1.72,-6.31,-5.02,-9.51,-2.77,-10.38,-1.45,-11.28,-1.18,-12.47,-1.40,-12.85,-1.91,-11.81,-2.67
2020-09-17 04:00,28.04,-5.28,14.56,-2.91,2.37,-0.71,0.37,-4.04,-2.18,-8.05,-5.58,-6.58,-4.56,-3.82,-4.21,-1.66,-5.31,-1.43,-6.00,-1.93,-5.29,-2.67,-6.11,-2.68
2020-09-17 05:00,37.67,-2.58,14.52,-3.54,2.76,-2.57,-2.25,-3.20,-5.44,1.74,-3.58,5.97,-2.45,6.38,-4.61,5.18,-5.32,4.36,-4.50,4.38,-3.25,6.68,-1.36,7.71
2020-09-17 06:00,22.89,-3.46,4.61,-4.04,-3.34,-8.36,-7.23,-6.20,-9.83,-2.34,-8.33,-0.59,-8.17,-0.44,-10.33,-0.09,-8.87,1.02,-6.50,1.46,-4.82,3.26,-5.01,4.76
2020-09-17 07:00,16.17,-4.65,0.01,-1.96,-5.22,-5.24,-6.47,-4.03,-7.68,0.83,-6.93,4.55,-7.50,4.40,-6.13,5.08,-4.22,5.28,-4.37,3.90,-2.45,2.55,1.22,1.99
2020-09-17 08:00,17.05,-0.99,-2.05,8.36,-8.68,10.29,-10.57,11.54,-9.11,11.11,-5.89,12.60,-2.47,15.29,1.83,15.10,3.24,14.86,3.51,11.93,4.43,8.14,6.90,7.45
2020-09-17 09:00,0.86,-2.05,-11.69,10.31,-13.25,17.24,-13.43,17.92,-14.51,21.15,-12.00,24.52,-7.64,24.87,-3.89,22.88,-1.28,23.17,0.20,21.91,-0.20,17.24,0.55,13.30
2020-09-17 10:00,-4.90,2.41,-19.82,12.05,-21.14,22.68,-15.84,24.93,-13.59,22.74,-11.51,18.85,-7.88,20.76,-3.01,21.15,0.87,18.26,1.38,15.60,0.61,14.25,-0.83,11.90
2020-09-17 11:00,-13.24,19.52,-21.03,31.10,-19.97,38.32,-12.72,38.31,-1.50,30.88,2.11,23.67,-0.91,21.40,0.75,19.88,4.03,15.38,7.63,12.42,10.21,9.38,6.01,6.90
2020-09-17 12:00,-12.35,23.49,-12.92,24.48,-11.90,28.38,-6.40,28.31,-1.60,24.74,-1.88,22.69,-0.51,17.26,0.09,14.63,0.45,9.86,1.77,6.49,-0.44,4.33,-3.24,2.03
2020-09-17 13:00,-5.14,17.88,-3.45,27.76,-3.28,30.19,-1.47,26.95,-0.50,22.96,-0.40,21.44,3.52,20.73,2.04,16.61,-1.01,11.02,-2.62,6.65,-4.77,4.62,-5.81,3.51
2020-09-17 14:00,0.20,16.52,6.31,23.45,-0.56,23.57,-2.52,19.31,-3.01,15.76,-5.75,15.54,-4.83,12.16,-5.88,8.36,-6.73,5.75,-8.57,4.52,-10.36,2.69,-14.30,-0.75
2020-09-17 15:00,2.09,17.97,10.96,22.33,7.18,20.99,1.12,16.98,-0.62,16.51,-3.99,15.18,-6.08,11.41,-7.79,9.29,-9.89,11.31,-9.90,11.73,-7.09,9.38,-6.70,6.79
2020-09-17 16:00,-1.99,10.44,4.22,11.60,10.31,13.24,5.10,9.87,2.23,7.85,0.31,5.37,-0.12,2.76,-2.44,2.14,-4.61,0.21,-5.28,-1.94,-4.89,-3.39,-1.18,-1.77
2020-09-17 17:00,-4.91,5.92,4.63,2.80,11.05,4.33,5.82,1.47,2.38,1.16,-1.96,1.13,-3.27,0.98,-4.68,-1.47,-4.52,-3.60,-4.64,-3.53,-4.37,-2.63,-2.41,-3.34
2020-09-17 18:00,0.77,0.21,10.14,-7.62,22.11,-7.09,17.23,-7.05,15.01,-8.79,11.80,-6.86,6.93,-6.11,2.04,-6.80,0.69,-6.03,0.18,-7.20,1.05,-5.83,1.35,-4.61
2020-09-17 19:00,3.51,5.40,16.02,-2.93,20.09,-3.07,14.69,-3.39,8.97,-3.69,5.23,-0.56,0.55,0.25,-2.46,0.68,-0.24,2.42,1.34,3.47,1.06,4.12,0.61,6.59
2020-09-17 20:00,-0.57,17.46,6.86,5.68,20.02,-0.50,15.64,-1.16,10.84,0.13,6.54,1.87,6.28,6.67,3.46,8.29,2.40,9.14,1.54,8.49,0.64,11.05,0.68,12.82
2020-09-17 21:00,-5.89,23.37,-2.07,13.42,9.39,1.29,15.85,2.31,9.92,2.78,8.61,4.19,6.09,9.31,3.78,12.10,2.77,14.31,3.90,14.72,6.18,13.17,6.62,13.08
2020-09-17 22:00,-14.54,27.77,-12.53,23.03,-11.00,13.91,-2.42,2.04,6.87,-1.67,5.95,-0.16,5.83,0.64,8.26,3.16,7.43,4.70,4.82,3.27,5.14,1.70,6.38,1.31
2020-09-17 23:00,-8.06,32.94,-9.74,28.03,-13.03,18.75,-6.57,5.17,4.63,0.11,-0.47,3.29,-3.67,2.84,4.22,5.08,8.05,7.77,5.79,6.95,5.20,2.23,3.22,1.90
2020-09-18 00:00,0.79,30.87,-8.66,17.13,-8.82,8.50,-0.72,7.26,-4.83,13.30,-9.46,13.19,-11.02,10.91,-9.03,9.27,-1.42,8.32,3.10,9.64,0.26,8.25,0.48,2.82
2020-09-18 01:00,-8.57,10.64,-14.33,-1.38,-10.77,-5.39,-16.23,-1.27,-15.07,0.18,-14.41,1.60,-15.80,3.30,-15.91,0.99,-10.04,-4.26,-3.38,-6.30,-3.75,-7.23,-7.12,-9.69
2020-09-18 02:00,6.16,20.93,-6.63,13.44,-11.46,5.61,-10.84,6.40,-13.48,11.18,-15.27,12.45,-13.54,10.64,-10.33,8.71,-8.25,2.54,-9.31,-1.58,-7.29,-2.17,-5.88,-3.14
2020-09-18 03:00,16.39,19.86,2.99,12.72,-4.44,11.85,-7.05,17.67,-12.41,21.82,-12.09,21.39,-7.90,19.31,-6.37,16.30,-7.76,11.89,-7.46,8.45,-5.08,8.47,-4.07,10.09
2020-09-18 04:00,10.99,-1.59,0.72,-1.15,-2.48,5.34,-2.50,8.13,-4.35,8.05,-5.34,5.19,-9.21,2.28,-11.49,2.29,-10.27,4.27,-10.06,5.05,-9.52,3.03,-9.40,-0.47
2020-09-18 05:00,19.41,-7.81,5.91,-6.17,7.81,0.24,8.25,2.43,5.60,2.65,3.63,1.91,4.64,4.67,3.26,5.96,-0.23,5.84,-0.61,2.63,0.87,1.37,0.13,2.21
2020-09-18 06:00,18.58,-19.33,8.46,-14.08,5.78,-8.38,6.12,-5.39,1.95,-5.69,0.94,-5.03,3.25,-5.13,0.64,-4.28,-3.90,-3.95,-5.27,-5.05,-3.14,-7.17,-1.39,-8.66
2020-09-18 07:00,0.39,-22.16,1.00,-14.44,0.01,-4.66,-0.25,0.14,-0.53,2.34,4.81,2.13,7.68,0.72,7.25,-0.01,8.00,-0.85,6.83,-0.75,3.59,-1.41,1.09,-2.50
2020-09-18 08:00,-23.84,-16.06,-15.94,-12.69,-3.88,-6.33,8.15,2.82,12.48,5.96,17.27,1.65,17.22,1.44,15.09,1.27,13.90,1.47,12.08,2.43,8.96,3.25,6.53,4.97
2020-09-18 09:00,-28.41,3.94,-23.40,4.97,-12.14,4.70,4.64,7.36,19.86,11.99,24.61,11.30,25.90,8.44,23.68,7.84,19.88,7.33,17.65,6.00,16.64,3.97,15.22,4.62
2020-09-18 10:00,-31.97,21.00,-23.68,18.26,-10.65,10.28,10.66,6.19,24.84,6.60,26.96,7.58,27.21,8.17,28.40,5.28,28.12,2.51,23.25,0.58,15.85,-0.38,12.78,-0.90
2020-09-18 11:00,-32.24,31.18,-27.04,29.58,-19.87,19.91,-9.33,5.77,8.47,0.84,21.44,-2.29,24.03,-1.91,24.51,-0.64,26.14,-0.92,25.00,-5.89,22.10,-9.37,16.24,-9.91
2020-09-18 12:00,-17.89,42.51,-16.10,29.73,-8.86,13.25,4.13,7.74,13.43,0.52,19.25,0.84,22.90,2.66,21.64,3.87,19.61,3.32,16.10,-2.49,11.83,-7.37,7.37,-6.19
2020-09-18 13:00,-7.13,44.48,-11.98,37.47,-10.96,21.80,-3.78,14.41,1.98,9.55,4.98,2.28,3.91,-2.98,4.88,-5.42,4.71,-1.73,2.98,-3.75,-2.25,-3.20,-5.95,-0.98
2020-09-18 14:00,4.58,25.26,-5.21,19.31,-4.68,10.44,-3.06,2.90,1.00,-2.94,0.73,-10.78,-0.83,-16.49,-5.07,-14.62,-7.22,-12.00,-6.97,-12.55,-10.76,-10.78,-13.04,-5.80
2020-09-18 15:00,13.26,9.59,1.57,7.99,1.79,1.83,-2.62,-4.12,-4.59,-10.25,-6.44,-16.45,-6.63,-18.05,-8.29,-17.26,-8.80,-17.29,-12.55,-15.30,-10.86,-13.49,-9.03,-11.45
2020-09-18 16:00,10.62,9.39,4.43,5.86,1.17,1.04,-5.31,-0.29,-7.79,-2.62,-13.63,-6.68,-14.85,-4.84,-12.59,-5.16,-12.79,-4.80,-13.12,-2.81,-9.41,-2.75,-4.74,-4.70
2020-09-18 17:00,20.02,-7.03,16.46,-3.43,10.12,-5.66,2.97,-3.34,-2.46,-3.56,-6.79,-2.87,-4.87,-3.07,-3.74,-3.81,-1.16,-4.15,3.08,-5.28,4.75,-6.07,4.98,-5.80
2020-09-18 18:00,24.47,-4.69,21.10,-1.04,13.52,-0.19,8.28,1.92,0.69,2.05,-2.09,0.06,-1.65,1.11,2.62,-0.12,3.03,-2.39,2.04,-4.11,2.62,-5.09,5.10,-5.46
2020-09-18 19:00,0.80,-25.99,6.80,-18.67,5.84,-11.27,3.83,-6.53,-1.47,-1.85,-8.06,1.45,-7.83,0.99,-3.92,-1.58,-2.65,-2.47,0.27,-6.76,-0.64,-8.77,-1.36,-9.17
2020-09-18 20:00,2.17,-21.48,11.64,-19.34,16.07,-13.48,13.50,-8.58,13.58,-6.18,12.40,-0.28,8.72,4.53,7.98,4.22,10.16,1.50,10.26,-2.72,7.77,-5.77,5.18,-3.47
2020-09-18 21:00,-2.04,-2.42,6.94,-6.52,17.03,-7.83,17.15,-2.52,14.47,4.73,13.10,6.74,18.12,7.69,19.22,7.46,18.19,5.53,14.36,3.98,10.85,3.55,10.11,3.97
2020-09-18 22:00,2.78,11.21,9.93,3.51,17.24,1.75,21.25,8.01,18.15,10.28,16.40,7.95,16.58,6.13,15.04,10.69,13.22,10.51,11.78,9.70,12.20,7.75,11.97,7.06
2020-09-18 23:00,-9.81,24.08,-7.24,16.07,-6.47,8.61,-0.52,0.79,9.99,-0.93,12.16,-1.69,9.88,-5.52,4.77,-13.84,3.66,-17.03,5.73,-12.02,6.10,-7.26,4.83,-5.64
2020-09-19 00:00,0.84,20.32,1.97,10.37,9.10,6.18,14.18,4.65,13.12,1.26,8.07,-4.56,4.71,-8.26,3.52,-10.34,1.10,-9.85,-0.58,-5.13,-0.84,-0.33,-1.60,3.61
2020-09-19 01:00,4.81,23.26,2.25,13.55,8.62,7.19,14.06,2.03,8.34,-0.96,1.87,-1.57,-1.46,-1.12,0.37,-2.90,0.66,-3.97,-1.36,-1.09,0.30,3.50,0.21,5.75
2020-09-19 02:00,-0.76,1.66,-6.93,-3.11,-3.05,-6.73,0.57,-12.48,-4.87,-13.43,-11.59,-9.24,-12.86,-10.31,-14.50,-14.58,-18.50,-16.28,-19.05,-16.53,-16.76,-14.26,-13.47,-9.95
2020-09-19 03:00,9.46,-3.97,6.43,-7.69,9.15,-13.17,1.98,-12.72,-0.96,-7.20,-2.24,-2.06,-0.62,-4.62,-1.30,-7.08,-1.35,-8.44,-1.36,-10.31,0.27,-9.46,0.34,-6.64
2020-09-19 04:00,9.37,-6.69,3.08,-6.42,5.64,-11.32,2.60,-6.55,1.69,0.66,2.51,3.37,9.45,3.38,11.46,0.92,8.45,-0.21,6.83,-1.89,7.53,-3.35,7.55,-3.04
2020-09-19 05:00,9.12,-18.46,3.64,-8.13,1.83,-12.56,-1.57,-8.40,0.63,-2.73,8.58,-3.38,12.36,-7.02,8.87,-7.14,5.85,-5.57,4.31,-5.98,5.18,-6.16,6.06,-5.20
2020-09-19 06:00,0.14,-22.02,1.94,-10.25,2.08,-7.72,-0.42,-7.67,1.58,-1.23,8.43,-0.93,12.87,-5.85,12.09,-8.34,8.54,-7.85,5.20,-8.54,7.64,-9.12,8.20,-10.42
2020-09-19 07:00,-3.71,-21.20,-1.79,-14.47,3.22,-6.17,7.08,-6.27,7.75,-2.99,11.36,2.03,16.79,-1.58,17.65,-5.91,14.94,-8.92,13.88,-9.20,11.60,-9.61,11.35,-11.75
2020-09-19 08:00,-10.17,-13.00,-5.95,-10.20,0.39,-5.28,7.69,-0.10,11.36,-0.66,15.47,-0.90,22.68,-5.38,24.48,-8.21,19.82,-10.50,17.40,-13.43,15.71,-14.09,14.75,-14.35
2020-09-19 09:00,-16.47,-9.21,-13.46,-6.94,-5.92,-3.77,6.90,2.07,15.30,3.19,19.54,-0.63,21.56,-7.34,25.63,-9.76,27.64,-7.25,23.42,-6.94,18.07,-7.86,12.95,-11.52
2020-09-19 10:00,-18.79,8.60,-15.18,11.34,-4.33,13.75,10.40,15.96,18.85,13.06,24.95,7.35,26.50,3.52,25.00,2.91,23.48,2.81,23.68,0.90,20.83,0.34,13.42,2.48
2020-09-19 11:00,-20.20,18.06,-14.18,18.75,-4.30,14.79,10.35,10.77,20.18,4.30,18.51,-2.57,14.46,-6.77,12.80,-9.81,13.06,-8.08,12.70,-4.45,9.87,-3.96,4.58,-1.25
2020-09-19 12:00,-14.48,26.03,-10.30,25.50,-2.40,20.79,6.76,13.32,14.26,4.36,17.99,-3.33,16.16,-9.21,12.70,-13.66,11.95,-16.66,13.09,-16.25,10.74,-7.56,7.34,0.43
2020-09-19 13:00,-9.78,30.09,-6.96,24.64,-1.86,18.04,5.75,9.01,7.40,-4.01,4.87,-8.84,2.98,-9.14,1.38,-11.64,1.13,-16.47,1.07,-15.87,0.00,-9.22,-3.56,-0.24
2020-09-19 14:00,1.06,30.22,2.92,21.81,4.76,10.40,1.45,-3.85,-4.44,-9.28,-5.80,-6.54,-7.26,-7.65,-7.42,-10.50,-8.07,-9.63,-7.68,-7.25,-7.82,-2.11,-9.15,3.95
2020-09-19 15:00,11.65,11.33,11.11,2.58,12.55,-5.83,3.25,-14.35,-3.11,-14.20,-3.75,-9.92,-6.92,-8.91,-8.52,-12.55,-6.57,-15.96,-4.75,-15.78,-3.73,-13.44,-3.12,-7.26
2020-09-19 16:00,15.29,8.58,12.22,0.40,12.86,-8.13,6.46,-14.73,-4.34,-13.08,-4.06,-7.62,-5.23,-5.56,-9.92,-7.75,-11.23,-10.59,-5.98,-13.53,-3.48,-13.58,-2.17,-12.29
2020-09-19 17:00,24.10,-2.20,19.76,-12.59,2.34,-16.35,-5.43,-8.30,-5.32,-3.30,-4.28,0.50,-4.62,3.31,-8.56,1.01,-10.29,-3.71,-7.51,-7.10,-5.61,-8.76,-4.36,-9.57
2020-09-19 18:00,18.31,-16.81,10.96,-19.52,-4.87,-17.26,-8.49,-7.68,-6.39,-0.89,-0.85,2.77,1.47,5.68,-2.60,4.27,-6.07,1.78,-5.01,-0.63,-5.03,-3.22,-3.48,-7.46
2020-09-19 19:00,17.09,-17.66,13.34,-19.50,2.76,-16.76,-6.61,-5.82,-6.82,0.33,-1.59,2.06,6.63,2.31,9.86,3.39,9.98,2.17,7.84,-2.96,5.22,-6.67,3.98,-9.39
2020-09-19 20:00,11.74,-15.48,7.76,-14.17,5.43,-16.66,-4.53,-10.85,-6.92,-0.83,-2.21,5.51,4.77,8.43,15.37,5.60,20.27,3.19,17.67,2.07,14.39,1.19,11.63,-4.32
2020-09-19 21:00,3.26,-18.59,-2.68,-16.57,-2.71,-18.75,-8.31,-14.88,-7.85,-2.01,-0.11,4.63,7.86,2.33,15.11,-2.24,15.91,-5.24,15.41,-5.68,9.83,-9.57,5.10,-11.99
2020-09-19 22:00,3.49,1.67,0.12,4.17,3.12,1.88,-3.13,2.78,-3.16,14.79,4.74,20.44,13.34,14.68,19.76,11.23,18.03,7.25,17.47,2.43,13.57,-0.79,9.01,-0.37
2020-09-19 23:00,1.96,5.40,0.31,10.75,-0.62,11.12,-1.35,8.85,-1.24,13.44,8.53,15.97,18.93,8.53,23.01,0.31,19.95,-1.76,14.63,-3.92,10.62,-4.80,4.67,-0.81
2020-09-20 00:00,7.72,23.21,6.72,19.63,2.96,14.37,0.27,10.53,3.10,6.95,15.15,5.64,26.37,1.31,22.42,-2.86,19.10,-3.24,18.61,-5.23,13.04,-6.11,6.55,-1.24
2020-09-20 01:00,-4.69,40.79,-5.64,37.01,-4.93,30.16,-5.37,22.58,-3.77,17.42,5.62,11.04,18.52,3.55,18.67,-4.70,15.48,-12.08,11.72,-11.96,7.31,-6.73,3.45,-4.35
2020-09-20 02:00,7.81,28.62,2.07,24.59,-2.76,16.76,1.50,8.28,6.75,4.93,8.08,1.14,4.75,-6.49,0.54,-9.69,-4.05,-6.48,-9.50,-2.04,-11.22,0.91,-12.05,4.72
2020-09-20 03:00,3.05,13.25,-1.34,14.55,-10.46,13.44,-10.42,9.82,0.32,3.40,3.56,-2.04,-0.35,-9.83,-5.00,-12.95,-9.89,-7.12,-12.82,-2.01,-15.04,-1.47,-17.59,0.33
2020-09-20 04:00,16.56,-3.40,10.04,2.71,7.88,1.50,12.35,-4.33,11.82,-9.65,6.56,-14.70,0.42,-13.46,-3.43,-11.49,-7.15,-9.59,-9.74,-8.43,-8.52,-4.89,-7.33,-0.84
2020-09-20 05:00,2.73,-4.75,0.99,5.55,-1.03,5.73,0.61,0.06,0.38,-8.70,-6.26,-10.18,-12.50,-6.27,-18.30,-3.18,-19.29,0.08,-15.31,1.46,-10.17,1.61,-6.02,2.73
2020-09-20 06:00,11.07,-20.32,9.35,-7.01,7.65,-8.40,5.61,-20.03,-2.06,-19.61,-6.97,-13.69,-11.93,-9.54,-8.67,-8.55,-3.52,-10.37,0.34,-10.47,1.35,-9.99,2.55,-12.15
2020-09-20 07:00,7.26,-17.31,7.80,-3.59,10.65,-2.62,9.06,-9.78,1.60,-13.24,-0.24,-7.94,-2.52,-2.55,-1.49,-1.02,2.94,-5.52,6.19,-10.66,7.50,-13.20,8.76,-15.97
2020-09-20 08:00,12.80,-16.74,17.68,-7.56,21.28,-5.55,19.86,-8.73,7.37,-12.72,3.48,-8.28,6.66,-2.04,9.14,1.43,16.43,-1.78,20.20,-9.98,20.76,-13.98,19.58,-13.46
2020-09-20 09:00,-2.50,-13.00,4.53,-3.34,7.86,2.74,11.75,4.83,10.34,1.23,4.97,-2.70,0.04,-3.20,2.55,0.90,10.98,3.07,15.72,-1.45,14.99,-6.42,13.41,-9.02
2020-09-20 10:00,-4.17,-6.82,-2.33,-3.63,6.04,1.42,17.19,1.53,21.46,-3.53,17.21,-6.96,17.21,-3.13,21.29,0.57,23.34,-0.12,20.93,-3.47,19.22,-5.59,16.00,-7.49
2020-09-20 11:00,-13.74,2.92,-13.48,3.51,-10.62,4.80,1.73,5.85,15.99,3.69,18.54,-0.38,11.55,-1.75,12.95,-0.03,17.19,1.53,14.93,0.71,11.65,-1.72,8.40,-3.12
2020-09-20 12:00,-10.56,17.25,-10.30,16.69,-8.47,16.05,-5.63,14.33,3.75,9.51,19.75,-0.26,30.80,-6.29,28.77,-5.29,30.52,-5.64,28.87,-6.81,24.64,-6.09,22.38,-7.32
2020-09-20 13:00,-3.60,31.76,-2.56,32.14,-0.92,31.45,3.58,23.96,12.30,11.61,22.61,-1.25,23.22,-3.16,18.96,-3.48,17.79,-2.97,18.06,-5.90,16.34,-6.05,14.52,-3.54
2020-09-20 14:00,-4.96,30.67,-4.51,30.17,-3.74,28.82,-0.82,23.39,0.73,9.21,7.97,-6.13,13.44,-17.19,14.88,-14.84,10.35,-16.47,10.27,-20.02,8.08,-22.26,4.80,-19.32
2020-09-20 15:00,10.19,25.95,10.57,19.94,7.18,6.80,3.59,-2.55,6.05,-12.45,8.18,-11.88,6.98,-8.99,4.61,-9.01,3.08,-14.50,2.27,-19.17,-2.06,-14.64,-4.77,-9.57
2020-09-20 16:00,14.36,15.89,7.41,4.38,0.02,-2.38,-3.23,-4.91,-0.78,-11.29,0.30,-7.27,-2.02,-8.62,-6.72,-14.24,-12.96,-14.16,-15.69,-9.41,-14.39,-8.85,-13.73,-6.30
2020-09-20 17:00,24.44,8.46,16.25,1.59,8.07,-3.42,3.14,-4.74,-0.63,-9.18,-4.22,-5.49,-12.16,-6.39,-16.19,-9.86,-17.02,-9.87,-15.04,-6.44,-10.64,-4.32,-6.24,-1.06
2020-09-20 18:00,18.94,-3.38,11.76,-6.36,1.56,-8.07,-1.77,-10.73,-1.36,-10.31,-5.66,-6.29,-15.82,-7.38,-20.58,-9.70,-18.39,-9.00,-14.15,-7.44,-11.29,-5.74,-7.43,-4.70
2020-09-20 19:00,21.07,-12.44,12.94,-12.25,2.82,-13.53,2.05,-18.71,-2.95,-14.78,-9.30,-12.35,-14.69,-10.80,-18.26,-8.34,-13.94,-9.77,-9.24,-10.68,-4.94,-12.00,-2.08,-11.85
2020-09-20 20:00,18.64,-16.10,13.64,-14.86,5.11,-12.81,-1.13,-17.29,-1.66,-18.78,-2.33,-14.40,-5.37,-11.19,-7.27,-9.52,-1.78,-8.77,2.28,-9.22,3.60,-11.04,5.51,-14.67
2020-09-20 21:00,19.10,-13.59,13.63,-11.75,10.20,-8.64,6.58,-4.44,6.30,-3.38,8.05,-2.59,8.19,-0.79,9.98,-1.66,11.34,-5.95,10.88,-9.60,10.99,-10.40,11.92,-9.63
2020-09-20 22:00,8.42,-15.85,2.15,-12.57,-3.28,-6.27,-2.22,0.54,0.40,0.83,4.19,-6.33,6.76,-2.42,6.85,2.26,6.96,-1.23,4.45,-5.74,3.37,-6.34,3.67,-5.54
2020-09-20 23:00,12.97,-3.54,7.00,-3.29,3.86,2.59,4.64,7.36,11.94,8.71,17.37,3.96,20.66,1.74,21.90,1.35,16.67,-2.65,14.84,-2.42,18.12,-2.67,18.89,-2.05
2020-09-21 00:00,4.73,2.42,0.19,1.60,-4.96,-0.82,-14.17,-5.07,-1.01,6.05,10.39,6.01,11.48,-1.87,15.30,-3.33,16.82,-5.51,13.65,-6.05,16.11,-4.04,14.12,-1.68
2020-09-21 01:00,-2.89,10.72,-7.07,12.39,-8.82,16.57,-2.39,23.07,5.67,20.07,10.26,10.33,13.08,-0.10,13.66,-1.49,12.91,-4.08,12.11,-5.74,10.51,-4.00,9.19,-2.18
2020-09-21 02:00,-2.54,16.71,-2.82,16.22,-0.69,17.53,5.30,24.11,17.71,21.87,19.11,4.02,15.20,-8.74,15.57,-8.95,14.27,-12.20,13.94,-12.50,12.77,-10.85,10.43,-10.65
2020-09-21 03:00,1.67,18.37,1.10,17.80,4.62,16.27,8.94,8.32,6.93,-1.13,5.24,-6.36,5.04,-8.69,4.32,-10.64,1.57,-11.18,-2.71,-8.39,-7.22,-5.88,-10.47,-4.59
2020-09-21 04:00,13.24,13.51,13.42,12.84,12.32,10.37,15.17,0.57,7.80,-8.56,1.33,-10.31,-0.03,-12.95,1.20,-13.66,-3.31,-12.29,-8.13,-11.72,-9.84,-9.59,-9.67,-6.75
2020-09-21 05:00,10.09,10.59,9.50,8.16,9.90,2.46,7.22,-7.17,-1.50,-8.28,-9.01,-9.99,-11.00,-13.74,-11.20,-14.52,-13.82,-13.67,-14.47,-9.70,-13.94,-5.52,-13.80,-3.00
2020-09-21 06:00,15.09,1.27,15.79,0.22,13.49,-1.64,13.15,-5.36,11.17,-16.46,6.15,-15.12,2.34,-12.52,0.21,-11.54,-1.93,-9.74,-1.75,-6.17,-3.27,-3.99,-1.68,-3.35
2020-09-21 07:00,5.65,-4.07,5.57,-3.37,7.32,-3.72,4.31,-11.37,-2.68,-17.71,-4.44,-15.39,-5.56,-12.79,-8.05,-10.87,-8.83,-9.12,-7.66,-8.07,-6.34,-7.20,-5.25,-7.42