Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-04-23 16:00,31.357,24.646,31.325,6.24
2018-04-23 16:30,31.404,24.688,31.333,6.20
2018-04-23 17:00,31.454,24.736,31.316,6.13
2018-04-23 17:30,31.419,24.686,31.441,6.32
2018-04-23 18:00,31.479,24.761,31.307,6.09
2018-04-23 18:30,31.433,24.702,31.424,6.28
2018-04-23 19:00,31.559,24.847,31.221,5.90
2018-04-23 19:30,31.610,24.887,31.264,5.90
2018-04-23 20:00,31.545,24.819,31.324,6.04
2018-04-23 20:30,31.576,24.862,31.219,5.88
2018-04-23 21:00,31.578,24.855,31.281,5.95
2018-04-23 21:30,31.610,24.908,31.113,5.72
2018-04-23 22:00,31.599,24.899,31.104,5.72
2018-04-23 22:30,31.576,24.879,31.099,5.74
2018-04-23 23:00,31.549,24.864,31.027,5.68
2018-04-23 23:30,31.522,24.849,30.959,5.63
2018-04-24 00:00,31.489,24.815,30.988,5.70
2018-04-24 00:30,31.502,24.829,30.975,5.67
2018-04-24 01:00,31.520,24.846,30.971,5.64
2018-04-24 01:30,31.535,24.855,31.000,5.66
2018-04-24 02:00,31.543,24.858,31.040,5.70
2018-04-24 02:30,31.565,24.868,31.104,5.76
2018-04-24 03:00,31.584,24.888,31.087,5.72
2018-04-24 03:30,31.597,24.906,31.043,5.65
2018-04-24 04:00,31.613,24.927,30.998,5.58
2018-04-24 04:30,31.612,24.929,30.977,5.55
2018-04-24 05:00,31.616,24.935,30.963,5.53
2018-04-24 05:30,31.598,24.914,30.990,5.58
2018-04-24 06:00,31.588,24.904,31.000,5.61
2018-04-24 06:30,31.578,24.904,30.932,5.53
2018-04-24 07:00,31.569,24.905,30.864,5.46
2018-04-24 07:30,31.567,24.902,30.872,5.47
2018-04-24 08:00,31.553,24.884,30.910,5.54
2018-04-24 08:30,31.559,24.891,30.900,5.52
2018-04-24 09:00,31.565,24.899,30.883,5.49
2018-04-24 09:30,31.578,24.913,30.863,5.45
2018-04-24 10:00,31.595,24.931,30.852,5.42
2018-04-24 10:30,31.598,24.929,30.882,5.45
2018-04-24 11:00,31.596,24.925,30.894,5.47
2018-04-24 11:30,31.581,24.916,30.862,5.45
2018-04-24 12:00,31.598,24.934,30.846,5.41
2018-04-24 12:30,31.600,24.931,30.880,5.45
2018-04-24 13:00,31.614,24.942,30.890,5.45
2018-04-24 13:30,31.617,24.922,31.062,5.65
2018-04-24 14:00,31.632,24.930,31.104,5.68
2018-04-24 14:30,31.656,24.951,31.105,5.66
2018-04-24 15:00,31.664,24.965,31.064,5.60
2018-04-24 15:30,31.655,24.951,31.097,5.65
2018-04-24 16:00,31.639,24.933,31.124,5.70
2018-04-24 16:30,31.631,24.919,31.175,5.77
2018-04-24 17:00,31.541,24.818,31.303,6.02
2018-04-24 17:30,31.542,24.818,31.307,6.02
2018-04-24 18:00,31.547,24.822,31.314,6.03
2018-04-24 18:30,31.552,24.825,31.321,6.03
2018-04-24 19:00,31.553,24.823,31.342,6.05
2018-04-24 19:30,31.558,24.830,31.328,6.03
2018-04-24 20:00,31.559,24.831,31.332,6.03
2018-04-24 20:30,31.566,24.837,31.326,6.02
2018-04-24 21:00,31.580,24.847,31.350,6.03
2018-04-24 21:30,31.596,24.864,31.335,6.00
2018-04-24 22:00,31.624,24.891,31.325,5.96
2018-04-24 22:30,31.646,24.913,31.313,5.92
2018-04-24 23:00,31.647,24.916,31.293,5.89
2018-04-24 23:30,31.650,24.923,31.272,5.87
2018-04-25 00:00,31.651,24.924,31.267,5.86
2018-04-25 00:30,31.652,24.928,31.245,5.83
2018-04-25 01:00,31.649,24.927,31.237,5.82
2018-04-25 01:30,31.649,24.925,31.243,5.83
2018-04-25 02:00,31.636,24.913,31.253,5.86
2018-04-25 02:30,31.635,24.913,31.243,5.85
2018-04-25 03:00,31.633,24.913,31.230,5.83
2018-04-25 03:30,31.619,24.894,31.268,5.89
2018-04-25 04:00,31.606,24.886,31.244,5.88
2018-04-25 04:30,31.598,24.883,31.218,5.86
2018-04-25 05:00,31.594,24.881,31.205,5.85
2018-04-25 05:30,31.585,24.873,31.205,5.86
2018-04-25 06:00,31.537,24.825,31.233,5.94
2018-04-25 06:30,31.518,24.823,31.116,5.82
2018-04-25 07:00,31.508,24.818,31.090,5.80
2018-04-25 07:30,31.508,24.822,31.059,5.76
2018-04-25 08:00,31.512,24.827,31.053,5.75
2018-04-25 08:30,31.508,24.825,31.041,5.74
2018-04-25 09:00,31.516,24.833,31.031,5.72
2018-04-25 09:30,31.511,24.830,31.019,5.71
2018-04-25 10:00,31.521,24.839,31.023,5.71
2018-04-25 10:30,31.526,24.843,31.033,5.71
2018-04-25 11:00,31.538,24.850,31.060,5.73
2018-04-25 11:30,31.546,24.854,31.085,5.75
2018-04-25 12:00,31.541,24.846,31.109,5.79
2018-04-25 12:30,31.472,24.785,31.090,5.84
2018-04-25 13:00,31.473,24.776,31.161,5.92
2018-04-25 13:30,31.458,24.765,31.143,5.92
2018-04-25 14:00,31.430,24.731,31.200,6.02
2018-04-25 14:30,31.436,24.735,31.211,6.02
2018-04-25 15:00,31.397,24.673,31.393,6.28
2018-04-25 15:30,31.330,24.608,31.413,6.38
2018-04-25 16:00,31.371,24.650,31.379,6.30
2018-04-25 16:30,31.405,24.688,31.339,6.21
2018-04-25 17:00,31.417,24.689,31.413,6.28
2018-04-25 17:30,31.412,24.697,31.316,6.18
2018-04-25 18:00,31.421,24.700,31.357,6.21
2018-04-25 18:30,31.429,24.692,31.463,6.33
2018-04-25 19:00,31.452,24.719,31.421,6.26
2018-04-25 19:30,31.468,24.728,31.461,6.29
2018-04-25 20:00,31.529,24.764,31.602,6.39
2018-04-25 20:30,31.547,24.812,31.381,6.11
2018-04-25 21:00,31.553,24.827,31.320,6.03
2018-04-25 21:30,31.566,24.846,31.264,5.95
2018-04-25 22:00,31.569,24.852,31.247,5.92
2018-04-25 22:30,31.565,24.848,31.250,5.93
2018-04-25 23:00,31.564,24.847,31.245,5.93
2018-04-25 23:30,31.564,24.848,31.239,5.92
2018-04-26 00:00,31.553,24.839,31.236,5.93
2018-04-26 00:30,31.540,24.829,31.221,5.92
2018-04-26 01:00,31.525,24.816,31.216,5.93
2018-04-26 01:30,31.540,24.829,31.222,5.92
2018-04-26 02:00,31.542,24.832,31.211,5.91
2018-04-26 02:30,31.552,24.841,31.212,5.90
2018-04-26 03:00,31.550,24.842,31.197,5.88
2018-04-26 03:30,31.556,24.847,31.199,5.88
2018-04-26 04:00,31.435,24.736,31.196,6.01
2018-04-26 04:30,31.305,24.621,31.167,6.11
2018-04-26 05:00,31.011,24.372,31.020,6.25
2018-04-26 05:30,30.824,24.214,30.917,6.34
2018-04-26 06:00,30.590,24.022,30.761,6.40
2018-04-26 06:30,30.440,23.904,30.617,6.39
2018-04-26 07:00,30.213,23.721,30.443,6.43
2018-04-26 07:30,30.169,23.688,30.395,6.43
2018-04-26 08:00,30.115,23.644,30.351,6.43
2018-04-26 08:30,30.037,23.578,30.309,6.47
2018-04-26 09:00,30.089,23.620,30.350,6.46
2018-04-26 09:30,30.034,23.570,30.348,6.52
2018-04-26 10:00,30.048,23.583,30.342,6.50
2018-04-26 10:30,30.070,23.602,30.353,6.49
2018-04-26 11:00,30.037,23.574,30.339,6.51
2018-04-26 11:30,30.015,23.556,30.320,6.51
2018-04-26 12:00,30.004,23.549,30.297,6.49
2018-04-26 12:30,29.980,23.531,30.274,6.49
2018-04-26 13:00,29.958,23.516,30.241,6.47
2018-04-26 13:30,29.928,23.492,30.210,6.47
2018-04-26 14:00,29.888,23.460,30.174,6.47
2018-04-26 14:30,29.835,23.417,30.138,6.49
2018-04-26 15:00,29.882,23.456,30.165,6.47
2018-04-26 15:30,29.910,23.477,30.202,6.48
2018-04-26 16:00,30.019,23.568,30.267,6.44
2018-04-26 16:30,30.045,23.582,30.327,6.48
2018-04-26 17:00,30.141,23.658,30.413,6.48
2018-04-26 17:30,30.330,23.821,30.496,6.37
2018-04-26 18:00,30.354,23.832,30.570,6.43
2018-04-26 18:30,30.417,23.877,30.664,6.48
2018-04-26 19:00,30.625,24.051,30.782,6.39
2018-04-26 19:30,30.570,23.987,30.866,6.55
2018-04-26 20:00,30.553,23.959,30.950,6.68
2018-04-26 20:30,30.543,23.937,31.032,6.79
2018-04-26 21:00,30.508,23.901,31.050,6.85
2018-04-26 21:30,30.453,23.848,31.071,6.94
2018-04-26 22:00,30.627,24.004,31.104,6.78
2018-04-26 22:30,30.698,24.074,31.077,6.67
2018-04-26 23:00,30.492,23.899,30.971,6.77
2018-04-26 23:30,30.532,23.942,30.933,6.68
2018-04-27 00:00,30.341,23.778,30.847,6.79
2018-04-27 00:30,30.210,23.663,30.803,6.88
2018-04-27 01:00,30.133,23.599,30.749,6.91
2018-04-27 01:30,30.109,23.586,30.694,6.86
2018-04-27 02:00,30.076,23.558,30.673,6.88
2018-04-27 02:30,30.077,23.565,30.637,6.83
2018-04-27 03:00,30.100,23.588,30.628,6.79
2018-04-27 03:30,30.125,23.611,30.626,6.76
2018-04-27 04:00,30.248,23.717,30.682,6.69
2018-04-27 04:30,30.373,23.822,30.749,6.63
2018-04-27 05:00,30.489,23.928,30.763,6.52
2018-04-27 05:30,30.520,23.962,30.726,6.44
2018-04-27 06:00,30.596,24.029,30.750,6.38
2018-04-27 06:30,30.657,24.082,30.772,6.34
2018-04-27 07:00,30.688,24.110,30.774,6.31
2018-04-27 07:30,30.744,24.162,30.777,6.25
2018-04-27 08:00,30.791,24.202,30.793,6.22
2018-04-27 08:30,30.804,24.213,30.797,6.21
2018-04-27 09:00,30.811,24.219,30.804,6.21
2018-04-27 09:30,30.849,24.254,30.804,6.17
2018-04-27 10:00,30.934,24.332,30.808,6.08
2018-04-27 10:30,30.994,24.381,30.848,6.06
2018-04-27 11:00,31.004,24.384,30.896,6.11
2018-04-27 11:30,31.036,24.410,30.919,6.10
2018-04-27 12:00,31.124,24.490,30.923,6.01
2018-04-27 12:30,31.151,24.506,30.981,6.05
2018-04-27 13:00,31.190,24.534,31.042,6.09
2018-04-27 13:30,31.042,24.413,30.927,6.11
2018-04-27 14:00,30.981,24.348,30.994,6.26
2018-04-27 14:30,30.936,24.278,31.186,6.54
2018-04-27 15:00,30.945,24.266,31.318,6.69
2018-04-27 15:30,30.962,24.263,31.440,6.82
2018-04-27 16:00,30.951,24.224,31.632,7.06
2018-04-27 16:30,30.953,24.208,31.741,7.19
2018-04-27 17:00,30.961,24.186,31.923,7.40
2018-04-27 17:30,30.942,24.158,31.989,7.50
2018-04-27 18:00,30.925,24.179,31.757,7.24
2018-04-27 18:30,30.867,24.126,31.753,7.30
2018-04-27 19:00,30.938,24.171,31.885,7.38
2018-04-27 19:30,30.924,24.214,31.525,6.96
2018-04-27 20:00,30.880,24.205,31.325,6.77
2018-04-27 20:30,30.939,24.220,31.579,7.01
2018-04-27 21:00,30.996,24.242,31.781,7.19
2018-04-27 21:30,31.022,24.302,31.552,6.89
2018-04-27 22:00,30.890,24.196,31.443,6.90
2018-04-27 22:30,30.904,24.233,31.286,6.70
2018-04-27 23:00,30.862,24.219,31.121,6.54
2018-04-27 23:30,30.852,24.214,31.094,6.52
2018-04-28 00:00,30.835,24.199,31.090,6.53
2018-04-28 00:30,30.813,24.174,31.121,6.59
2018-04-28 01:00,30.803,24.168,31.097,6.58
2018-04-28 01:30,30.838,24.204,31.078,6.51
2018-04-28 02:00,30.852,24.209,31.125,6.56
2018-04-28 02:30,30.894,24.257,31.067,6.44
2018-04-28 03:00,30.939,24.312,30.977,6.28
2018-04-28 03:30,30.948,24.319,30.979,6.27
2018-04-28 04:00,30.933,24.294,31.059,6.39
2018-04-28 04:30,30.951,24.310,31.064,6.37
2018-04-28 05:00,30.949,24.310,31.050,6.36
2018-04-28 05:30,30.933,24.295,31.053,6.38
2018-04-28 06:00,30.939,24.308,31.004,6.31
2018-04-28 06:30,30.913,24.286,30.994,6.33
2018-04-28 07:00,30.895,24.258,31.065,6.44
2018-04-28 07:30,30.864,24.217,31.148,6.57
2018-04-28 08:00,30.842,24.213,31.043,6.47
2018-04-28 08:30,30.827,24.205,31.001,6.43
2018-04-28 09:00,30.831,24.197,31.077,6.52
2018-04-28 09:30,30.843,24.199,31.137,6.58
2018-04-28 10:00,30.829,24.190,31.114,6.57
2018-04-28 10:30,30.856,24.215,31.108,6.53
2018-04-28 11:00,30.899,24.256,31.108,6.48
2018-04-28 11:30,30.932,24.274,31.186,6.54
2018-04-28 12:00,30.962,24.292,31.252,6.59
2018-04-28 12:30,30.987,24.303,31.332,6.66
2018-04-28 13:00,30.994,24.307,31.347,6.67
2018-04-28 13:30,30.974,24.300,31.273,6.60
2018-04-28 14:00,30.969,24.295,31.271,6.61
2018-04-28 14:30,30.942,24.272,31.266,6.63
2018-04-28 15:00,30.867,24.194,31.314,6.77
2018-04-28 15:30,30.854,24.173,31.374,6.86
2018-04-28 16:00,30.846,24.169,31.353,6.84
2018-04-28 16:30,30.869,24.194,31.324,6.78
2018-04-28 17:00,30.934,24.253,31.335,6.72
2018-04-28 17:30,30.937,24.233,31.484,6.90
2018-04-28 18:00,31.009,24.274,31.652,7.02
2018-04-28 18:30,30.941,24.202,31.705,7.16
2018-04-28 19:00,30.930,24.182,31.770,7.25
2018-04-28 19:30,30.933,24.181,31.789,7.27
2018-04-28 20:00,30.949,24.192,31.821,7.29
2018-04-28 20:30,30.957,24.182,31.928,7.41
2018-04-28 21:00,30.964,24.183,31.959,7.44
2018-04-28 21:30,30.951,24.173,31.947,7.44
2018-04-28 22:00,30.974,24.228,31.736,7.16
2018-04-28 22:30,30.963,24.216,31.751,7.19
2018-04-28 23:00,30.960,24.227,31.665,7.09
2018-04-28 23:30,30.943,24.198,31.740,7.20
2018-04-29 00:00,30.934,24.193,31.724,7.19
2018-04-29 00:30,30.928,24.190,31.710,7.18
2018-04-29 01:00,30.928,24.205,31.610,7.06
2018-04-29 01:30,30.916,24.177,31.715,7.20
2018-04-29 02:00,30.906,24.180,31.640,7.12
2018-04-29 02:30,30.896,24.163,31.688,7.19
2018-04-29 03:00,30.903,24.172,31.670,7.16
2018-04-29 03:30,30.926,24.182,31.741,7.22
2018-04-29 04:00,30.940,24.201,31.713,7.17
2018-04-29 04:30,30.948,24.203,31.745,7.20
2018-04-29 05:00,30.945,24.204,31.717,7.17
2018-04-29 05:30,30.914,24.179,31.697,7.18
2018-04-29 06:00,30.914,24.182,31.672,7.15
2018-04-29 06:30,30.916,24.197,31.591,7.05
2018-04-29 07:00,30.922,24.194,31.646,7.11
2018-04-29 07:30,30.927,24.196,31.659,7.12
2018-04-29 08:00,30.920,24.188,31.669,7.14
2018-04-29 08:30,30.925,24.196,31.649,7.11
2018-04-29 09:00,30.929,24.200,31.653,7.11
2018-04-29 09:30,30.926,24.199,31.642,7.10
2018-04-29 10:00,30.940,24.216,31.613,7.05
2018-04-29 10:30,30.934,24.212,31.608,7.05
2018-04-29 11:00,30.944,24.225,31.584,7.01
2018-04-29 11:30,30.947,24.229,31.572,6.99
2018-04-29 12:00,30.950,24.230,31.579,7.00
2018-04-29 12:30,30.938,24.213,31.620,7.06
2018-04-29 13:00,30.942,24.212,31.648,7.09
2018-04-29 13:30,30.944,24.212,31.667,7.11
2018-04-29 14:00,30.954,24.208,31.742,7.19
2018-04-29 14:30,30.972,24.227,31.734,7.16
2018-04-29 15:00,30.998,24.231,31.858,7.28
2018-04-29 15:30,31.018,24.247,31.876,7.28
2018-04-29 16:00,31.036,24.257,31.918,7.31
2018-04-29 16:30,31.069,24.275,31.999,7.37
2018-04-29 17:00,31.119,24.312,32.062,7.39
2018-04-29 17:30,31.152,24.317,32.218,7.54
2018-04-29 18:00,31.152,24.312,32.252,7.58
2018-04-29 18:30,31.143,24.315,32.176,7.50
2018-04-29 19:00,31.139,24.324,32.097,7.41
2018-04-29 19:30,31.127,24.319,32.061,7.38
2018-04-29 20:00,31.121,24.322,32.014,7.33
2018-04-29 20:30,31.109,24.316,31.978,7.30
2018-04-29 21:00,31.109,24.319,31.961,7.28
2018-04-29 21:30,31.110,24.319,31.962,7.28
2018-04-29 22:00,31.125,24.322,32.034,7.35
2018-04-29 22:30,31.160,24.348,32.075,7.36
2018-04-29 23:00,31.172,24.368,32.019,7.28
2018-04-29 23:30,31.155,24.374,31.878,7.13
2018-04-30 00:00,31.196,24.403,31.941,7.16
2018-04-30 00:30,31.198,24.406,31.935,7.15
2018-04-30 01:00,31.200,24.408,31.928,7.14
2018-04-30 01:30,31.201,24.415,31.896,7.10
2018-04-30 02:00,31.203,24.415,31.906,7.11
2018-04-30 02:30,31.217,24.426,31.919,7.11
2018-04-30 03:00,31.218,24.431,31.895,7.08
2018-04-30 03:30,31.223,24.438,31.883,7.06
2018-04-30 04:00,31.213,24.433,31.848,7.03
2018-04-30 04:30,31.217,24.435,31.860,7.04
2018-04-30 05:00,31.194,24.413,31.864,7.07
2018-04-30 05:30,31.164,24.383,31.878,7.12
2018-04-30 06:00,31.172,24.388,31.894,7.13
2018-04-30 06:30,31.238,24.468,31.770,6.91
2018-04-30 07:00,31.220,24.451,31.778,6.94
2018-04-30 07:30,31.186,24.418,31.786,6.99
2018-04-30 08:00,31.178,24.416,31.749,6.95
2018-04-30 08:30,31.186,24.423,31.755,6.95
2018-04-30 09:00,31.194,24.435,31.723,6.90
2018-04-30 09:30,31.195,24.440,31.700,6.87
2018-04-30 10:00,31.203,24.447,31.699,6.86
2018-04-30 10:30,31.218,24.465,31.678,6.82
2018-04-30 11:00,31.224,24.465,31.708,6.85
2018-04-30 11:30,31.216,24.461,31.690,6.84
2018-04-30 12:00,31.210,24.446,31.749,6.91
2018-04-30 12:30,31.214,24.442,31.801,6.97
2018-04-30 13:00,31.210,24.430,31.854,7.04
2018-04-30 13:30,31.198,24.411,31.901,7.11
2018-04-30 14:00,31.202,24.404,31.972,7.19
2018-04-30 14:30,31.213,24.402,32.049,7.27
2018-04-30 15:00,31.229,24.409,32.097,7.31
2018-04-30 15:30,31.217,24.393,32.128,7.36
2018-04-30 16:00,31.243,24.415,32.144,7.35
2018-04-30 16:30,31.283,24.442,32.206,7.38
2018-04-30 17:00,31.303,24.452,32.258,7.42
2018-04-30 17:30,31.317,24.459,32.297,7.45
2018-04-30 18:00,31.334,24.464,32.363,7.51
2018-04-30 18:30,31.353,24.499,32.254,7.36
2018-04-30 19:00,31.356,24.497,32.291,7.40
2018-04-30 19:30,31.350,24.477,32.378,7.51
2018-04-30 20:00,31.331,24.436,32.520,7.70
2018-04-30 20:30,31.331,24.406,32.697,7.91
2018-04-30 21:00,31.317,24.398,32.667,7.89
2018-04-30 21:30,31.297,24.404,32.522,7.74
2018-04-30 22:00,31.289,24.407,32.456,7.67
2018-04-30 22:30,31.274,24.409,32.357,7.57
2018-04-30 23:00,31.319,24.421,32.543,7.74
2018-04-30 23:30,31.318,24.420,32.542,7.74
2018-05-01 00:00,31.317,24.437,32.431,7.61
2018-05-01 00:30,31.320,24.435,32.459,7.64
2018-05-01 01:00,31.334,24.441,32.506,7.68
2018-05-01 01:30,31.323,24.411,32.622,7.83
2018-05-01 02:00,31.312,24.403,32.612,7.83
2018-05-01 02:30,31.319,24.414,32.585,7.79
2018-05-01 03:00,31.325,24.427,32.540,7.73
2018-05-01 03:30,31.343,24.441,32.557,7.73
2018-05-01 04:00,31.358,24.478,32.419,7.55
2018-05-01 04:30,31.381,24.500,32.415,7.52
2018-05-01 05:00,31.381,24.508,32.365,7.46
2018-05-01 05:30,31.350,24.508,32.184,7.28
2018-05-01 06:00,31.329,24.470,32.299,7.44
2018-05-01 06:30,31.307,24.466,32.195,7.34
2018-05-01 07:00,31.325,24.494,32.128,7.24
2018-05-01 07:30,31.381,24.560,32.037,7.07
2018-05-01 08:00,31.415,24.609,31.927,6.90
2018-05-01 08:30,31.552,24.747,31.853,6.66
2018-05-01 09:00,31.566,24.780,31.722,6.49
2018-05-01 09:30,31.552,24.771,31.694,6.47
2018-05-01 10:00,31.547,24.767,31.693,6.48
2018-05-01 10:30,31.566,24.804,31.561,6.30
2018-05-01 11:00,31.593,24.848,31.423,6.11
2018-05-01 11:30,31.578,24.826,31.487,6.20
2018-05-01 12:00,31.582,24.808,31.632,6.37
2018-05-01 12:30,31.576,24.794,31.686,6.44
2018-05-01 13:00,31.562,24.755,31.865,6.67
2018-05-01 13:30,31.542,24.717,31.994,6.84
2018-05-01 14:00,31.552,24.720,32.028,6.87
2018-05-01 14:30,31.544,24.684,32.212,7.10
2018-05-01 15:00,31.555,24.683,32.281,7.17
2018-05-01 15:30,31.547,24.685,32.223,7.11
2018-05-01 16:00,31.590,24.666,32.602,7.51
2018-05-01 16:30,31.542,24.661,32.345,7.26
2018-05-01 17:00,31.529,24.616,32.553,7.52
2018-05-01 17:30,31.535,24.618,32.576,7.54
2018-05-01 18:00,31.543,24.644,32.465,7.40
2018-05-01 18:30,31.581,24.735,32.106,6.93
2018-05-01 19:00,31.608,24.762,32.098,6.89
2018-05-01 19:30,31.622,24.805,31.896,6.64
2018-05-01 20:00,31.644,24.815,31.966,6.70
2018-05-01 20:30,31.676,24.861,31.855,6.53
2018-05-01 21:00,31.693,24.870,31.907,6.58
2018-05-01 21:30,31.682,24.814,32.206,6.94
2018-05-01 22:00,31.624,24.775,32.109,6.89
2018-05-01 22:30,31.616,24.782,32.014,6.79
2018-05-01 23:00,31.627,24.806,31.928,6.67
2018-05-01 23:30,31.636,24.821,31.882,6.61
2018-05-02 00:00,31.644,24.833,31.846,6.56
2018-05-02 00:30,31.646,24.845,31.782,6.48
2018-05-02 01:00,31.662,24.875,31.674,6.33
2018-05-02 01:30,31.653,24.868,31.669,6.34
2018-05-02 02:00,31.652,24.851,31.774,6.46
2018-05-02 02:30,31.676,24.877,31.749,6.41
2018-05-02 03:00,31.685,24.899,31.659,6.29
2018-05-02 03:30,31.684,24.908,31.591,6.21
2018-05-02 04:00,31.636,24.874,31.520,6.18
2018-05-02 04:30,31.632,24.878,31.471,6.12
2018-05-02 05:00,31.630,24.881,31.435,6.08
2018-05-02 05:30,31.601,24.830,31.598,6.31
2018-05-02 06:00,31.597,24.825,31.608,6.32
2018-05-02 06:30,31.574,24.818,31.508,6.23
2018-05-02 07:00,31.451,24.698,31.556,6.42
2018-05-02 07:30,31.488,24.732,31.561,6.39
2018-05-02 08:00,31.543,24.793,31.492,6.24
2018-05-02 08:30,31.564,24.813,31.486,6.21
2018-05-02 09:00,31.597,24.849,31.449,6.13
2018-05-02 09:30,31.638,24.887,31.442,6.08
2018-05-02 10:00,31.677,24.915,31.497,6.11
2018-05-02 10:30,31.703,24.930,31.558,6.15
2018-05-02 11:00,31.751,24.957,31.676,6.24
2018-05-02 11:30,31.745,24.946,31.719,6.30
2018-05-02 12:00,31.694,24.912,31.627,6.24
2018-05-02 12:30,31.700,24.906,31.705,6.33
2018-05-02 13:00,31.742,24.932,31.789,6.38
2018-05-02 13:30,31.763,24.944,31.837,6.42
2018-05-02 14:00,31.840,24.997,31.967,6.49
2018-05-02 14:30,31.771,24.930,31.980,6.58
2018-05-02 15:00,31.734,24.888,32.034,6.68
2018-05-02 15:30,31.726,24.874,32.081,6.75
2018-05-02 16:00,31.729,24.865,32.153,6.83
2018-05-02 16:30,31.722,24.844,32.252,6.95
2018-05-02 17:00,31.738,24.855,32.276,6.96
2018-05-02 17:30,31.747,24.851,32.357,7.05
2018-05-02 18:00,31.765,24.850,32.467,7.16
2018-05-02 18:30,31.775,24.855,32.502,7.19
2018-05-02 19:00,31.784,24.888,32.338,6.99
2018-05-02 19:30,31.729,24.823,32.425,7.15
2018-05-02 20:00,31.760,24.872,32.298,6.97
2018-05-02 20:30,31.714,24.817,32.377,7.11
2018-05-02 21:00,31.649,24.747,32.436,7.25
2018-05-02 21:30,31.629,24.735,32.392,7.22
2018-05-02 22:00,31.560,24.653,32.506,7.43
2018-05-02 22:30,31.578,24.671,32.497,7.40
2018-05-02 23:00,31.581,24.687,32.415,7.30
2018-05-02 23:30,31.591,24.711,32.323,7.18
2018-05-03 00:00,31.605,24.730,32.285,7.12
2018-05-03 00:30,31.627,24.753,32.263,7.07
2018-05-03 01:00,31.543,24.657,32.380,7.30
2018-05-03 01:30,31.568,24.681,32.378,7.27
2018-05-03 02:00,31.510,24.627,32.375,7.33
2018-05-03 02:30,31.457,24.581,32.351,7.36
2018-05-03 03:00,31.425,24.555,32.330,7.37
2018-05-03 03:30,31.413,24.544,32.327,7.38
2018-05-03 04:00,31.429,24.559,32.325,7.36
2018-05-03 04:30,31.397,24.545,32.228,7.28
2018-05-03 05:00,31.182,24.369,32.070,7.33
2018-05-03 05:30,31.062,24.259,32.059,7.45
2018-05-03 06:00,31.070,24.262,32.083,7.47
2018-05-03 06:30,31.101,24.283,32.137,7.50
2018-05-03 07:00,30.875,24.059,32.209,7.84
2018-05-03 07:30,30.789,23.983,32.178,7.90
2018-05-03 08:00,30.838,24.025,32.199,7.87
2018-05-03 08:30,30.894,24.076,32.210,7.82
2018-05-03 09:00,30.803,24.004,32.133,7.83
2018-05-03 09:30,30.900,24.094,32.141,7.73
2018-05-03 10:00,30.876,24.080,32.085,7.69
2018-05-03 10:30,30.895,24.093,32.111,7.70
2018-05-03 11:00,30.800,24.011,32.072,7.76
2018-05-03 11:30,30.698,23.921,32.034,7.83
2018-05-03 12:00,30.749,23.969,32.032,7.77
2018-05-03 12:30,30.747,23.967,32.039,7.78
2018-05-03 13:00,31.058,24.245,32.122,7.53
2018-05-03 13:30,31.189,24.352,32.219,7.50
2018-05-03 14:00,31.183,24.323,32.365,7.68
2018-05-03 14:30,31.229,24.341,32.517,7.81
2018-05-03 15:00,31.194,24.288,32.636,7.99
2018-05-03 15:30,31.276,24.367,32.629,7.89
2018-05-03 16:00,31.350,24.436,32.631,7.81
2018-05-03 16:30,31.418,24.500,32.627,7.73
2018-05-03 17:00,31.233,24.271,32.951,8.32
2018-05-03 17:30,31.347,24.436,32.611,7.79
2018-05-03 18:00,31.390,24.463,32.694,7.84
2018-05-03 18:30,31.377,24.448,32.707,7.87
2018-05-03 19:00,31.155,24.262,32.574,7.96
2018-05-03 19:30,31.275,24.344,32.754,8.04
2018-05-03 20:00,31.326,24.393,32.752,7.98
2018-05-03 20:30,30.741,23.873,32.557,8.41
2018-05-03 21:00,30.693,23.856,32.395,8.27
2018-05-03 21:30,30.813,23.976,32.350,8.08
2018-05-03 22:00,30.965,24.128,32.302,7.85
2018-05-03 22:30,30.831,23.998,32.326,8.03
2018-05-03 23:00,30.966,24.131,32.286,7.83
2018-05-03 23:30,31.167,24.313,32.333,7.66
2018-05-04 00:00,31.292,24.449,32.215,7.38
2018-05-04 00:30,31.363,24.503,32.289,7.39
2018-05-04 01:00,31.413,24.544,32.327,7.38
2018-05-04 01:30,31.432,24.558,32.353,7.39
2018-05-04 02:00,31.464,24.578,32.417,7.43
2018-05-04 02:30,31.466,24.583,32.393,7.40
2018-05-04 03:00,31.461,24.576,32.405,7.42
2018-05-04 03:30,31.469,24.585,32.396,7.40
2018-05-04 04:00,31.458,24.575,32.394,7.41
2018-05-04 04:30,31.434,24.530,32.541,7.61
2018-05-04 05:00,31.427,24.517,32.576,7.66
2018-05-04 05:30,31.435,24.551,32.415,7.46
2018-05-04 06:00,31.443,24.557,32.422,7.46
2018-05-04 06:30,31.484,24.608,32.342,7.32
2018-05-04 07:00,31.483,24.606,32.350,7.33
2018-05-04 07:30,31.499,24.614,32.390,7.36
2018-05-04 08:00,31.507,24.634,32.313,7.26
2018-05-04 08:30,31.380,24.573,31.954,6.97
2018-05-04 09:00,31.409,24.596,31.969,6.96
2018-05-04 09:30,31.429,24.618,31.955,6.92
2018-05-04 10:00,30.850,24.131,31.621,7.16
2018-05-04 10:30,30.968,24.226,31.714,7.14
2018-05-04 11:00,30.926,24.186,31.716,7.19
2018-05-04 11:30,30.963,24.209,31.792,7.24
2018-05-04 12:00,30.845,24.103,31.765,7.34
2018-05-04 12:30,31.280,24.488,31.893,7.01
2018-05-04 13:00,31.401,24.586,31.988,6.99
2018-05-04 13:30,31.537,24.687,32.155,7.04
2018-05-04 14:00,31.699,24.794,32.431,7.19
2018-05-04 14:30,31.612,24.709,32.461,7.32
2018-05-04 15:00,31.597,24.683,32.532,7.42
2018-05-04 15:30,31.470,24.531,32.735,7.80
2018-05-04 16:00,31.607,24.639,32.864,7.80
2018-05-04 16:30,31.588,24.682,32.490,7.38
2018-05-04 17:00,31.629,24.675,32.765,7.66
2018-05-04 17:30,31.589,24.631,32.804,7.75
2018-05-04 18:00,31.518,24.655,32.247,7.17
2018-05-04 18:30,31.491,24.614,32.340,7.31
2018-05-04 19:00,31.392,24.542,32.215,7.27
2018-05-04 19:30,31.377,24.517,32.285,7.37
2018-05-04 20:00,31.347,24.486,32.308,7.43
2018-05-04 20:30,31.354,24.511,32.188,7.28
2018-05-04 21:00,31.309,24.499,31.995,7.10
2018-05-04 21:30,31.271,24.448,32.094,7.26
2018-05-04 22:00,31.112,24.282,32.206,7.57
2018-05-04 22:30,31.004,24.231,31.897,7.32
2018-05-04 23:00,31.000,24.239,31.818,7.23