Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-06-03 13:00,31.299,24.418,32.456,7.65
2014-06-03 14:00,31.304,24.431,32.402,7.58
2014-06-03 15:00,31.321,24.450,32.384,7.54
2014-06-03 16:00,31.341,24.475,32.344,7.47
2014-06-03 17:00,31.380,24.513,32.338,7.42
2014-06-03 18:00,31.376,24.520,32.267,7.34
2014-06-03 19:00,31.393,24.525,32.333,7.40
2014-06-03 20:00,31.389,24.524,32.321,7.39
2014-06-03 21:00,31.245,24.403,32.238,7.45
2014-06-03 22:00,31.234,24.393,32.236,7.46
2014-06-03 23:00,31.300,24.455,32.230,7.38
2014-06-04 00:00,31.320,24.474,32.232,7.36
2014-06-04 01:00,31.360,24.512,32.227,7.31
2014-06-04 02:00,31.344,24.501,32.204,7.30
2014-06-04 03:00,31.338,24.496,32.198,7.30
2014-06-04 04:00,31.438,24.597,32.148,7.13
2014-06-04 05:00,31.309,24.390,32.685,7.91
2014-06-04 06:00,31.346,24.452,32.517,7.67
2014-06-04 07:00,31.321,24.438,32.460,7.63
2014-06-04 08:00,31.394,24.528,32.326,7.39
2014-06-04 09:00,31.444,24.595,32.195,7.18
2014-06-04 10:00,31.465,24.628,32.114,7.06
2014-06-04 11:00,31.473,24.638,32.096,7.03
2014-06-04 12:00,31.441,24.596,32.176,7.16
2014-06-04 13:00,31.434,24.603,32.085,7.06
2014-06-04 14:00,31.316,24.472,32.220,7.35
2014-06-04 15:00,31.299,24.456,32.221,7.37
2014-06-04 16:00,31.338,24.491,32.232,7.34
2014-06-04 17:00,31.294,24.434,32.325,7.50
2014-06-04 18:00,31.420,24.560,32.274,7.30
2014-06-04 19:00,31.459,24.624,32.100,7.05
2014-06-04 20:00,31.435,24.600,32.111,7.09
2014-06-04 21:00,31.485,24.656,32.046,6.96
2014-06-04 22:00,31.583,24.700,32.358,7.22
2014-06-04 23:00,31.485,24.664,32.000,6.90
2014-06-05 00:00,31.491,24.657,32.084,7.00
2014-06-05 01:00,31.452,24.588,32.287,7.28
2014-06-05 02:00,31.538,24.685,32.181,7.06
2014-06-05 03:00,31.537,24.674,32.248,7.14
2014-06-05 04:00,31.529,24.681,32.156,7.04
2014-06-05 05:00,31.476,24.615,32.259,7.22
2014-06-05 06:00,31.473,24.617,32.231,7.19
2014-06-05 07:00,31.481,24.650,32.069,6.99
2014-06-05 08:00,31.478,24.649,32.053,6.97
2014-06-05 09:00,31.499,24.663,32.091,7.00
2014-06-05 10:00,31.568,24.710,32.200,7.05
2014-06-05 11:00,31.582,24.740,32.090,6.90
2014-06-05 12:00,31.599,24.752,32.116,6.92
2014-06-05 13:00,31.535,24.682,32.187,7.07
2014-06-05 14:00,31.554,24.691,32.238,7.11
2014-06-05 15:00,31.474,24.641,32.080,7.01
2014-06-05 16:00,31.558,24.689,32.275,7.15
2014-06-05 17:00,31.530,24.677,32.182,7.07
2014-06-05 18:00,31.536,24.687,32.154,7.03
2014-06-05 19:00,31.526,24.683,32.119,7.00
2014-06-05 20:00,31.484,24.646,32.106,7.03
2014-06-05 21:00,31.544,24.691,32.178,7.05
2014-06-05 22:00,31.550,24.708,32.108,6.96
2014-06-05 23:00,31.547,24.714,32.048,6.89
2014-06-06 00:00,31.520,24.686,32.064,6.94
2014-06-06 01:00,31.543,24.705,32.082,6.94
2014-06-06 02:00,31.527,24.690,32.083,6.96
2014-06-06 03:00,31.519,24.683,32.083,6.96
2014-06-06 04:00,31.523,24.687,32.076,6.95
2014-06-06 05:00,31.545,24.713,32.044,6.89
2014-06-06 06:00,31.527,24.693,32.061,6.93
2014-06-06 07:00,31.568,24.681,32.386,7.27
2014-06-06 08:00,31.476,24.555,32.630,7.66
2014-06-06 09:00,31.578,24.709,32.269,7.12
2014-06-06 10:00,31.586,24.725,32.208,7.04
2014-06-06 11:00,31.577,24.721,32.183,7.02
2014-06-06 12:00,31.576,24.717,32.208,7.05
2014-06-06 13:00,31.563,24.659,32.491,7.40
2014-06-06 14:00,31.605,24.670,32.666,7.56
2014-06-06 15:00,31.612,24.690,32.588,7.46
2014-06-06 16:00,31.502,24.511,33.045,8.12
2014-06-06 17:00,31.442,24.498,32.785,7.88
2014-06-06 18:00,31.377,24.521,32.268,7.34
2014-06-06 19:00,31.415,24.573,32.169,7.18
2014-06-06 20:00,31.401,24.580,32.038,7.04
2014-06-06 21:00,31.516,24.633,32.380,7.32
2014-06-06 22:00,31.456,24.602,32.223,7.20
2014-06-06 23:00,31.469,24.607,32.269,7.24
2014-06-07 00:00,31.506,24.668,32.101,7.00
2014-06-07 01:00,31.484,24.651,32.078,7.00
2014-06-07 02:00,31.519,24.676,32.121,7.01
2014-06-07 03:00,31.523,24.682,32.111,6.99
2014-06-07 04:00,31.444,24.612,32.086,7.05
2014-06-07 05:00,31.403,24.579,32.057,7.06
2014-06-07 06:00,31.477,24.644,32.083,7.01
2014-06-07 07:00,31.423,24.597,32.058,7.04
2014-06-07 08:00,31.420,24.596,32.047,7.03
2014-06-07 09:00,31.396,24.575,32.042,7.05
2014-06-07 10:00,31.373,24.550,32.063,7.10
2014-06-07 11:00,31.415,24.587,32.076,7.07
2014-06-07 12:00,31.409,24.579,32.087,7.09
2014-06-07 13:00,31.316,24.485,32.136,7.25
2014-06-07 14:00,31.315,24.495,32.068,7.17
2014-06-07 15:00,31.385,24.534,32.233,7.29
2014-06-07 16:00,31.336,24.507,32.112,7.20
2014-06-07 17:00,31.356,24.514,32.190,7.27
2014-06-07 18:00,31.318,24.496,32.079,7.18
2014-06-07 19:00,31.299,24.474,32.112,7.24
2014-06-07 20:00,31.303,24.480,32.090,7.21
2014-06-07 21:00,31.345,24.509,32.154,7.24
2014-06-07 22:00,31.395,24.558,32.142,7.17
2014-06-07 23:00,31.323,24.495,32.117,7.22
2014-06-08 00:00,31.320,24.498,32.081,7.18
2014-06-08 01:00,31.377,24.545,32.117,7.16
2014-06-08 02:00,31.370,24.544,32.085,7.13
2014-06-08 03:00,31.343,24.524,32.052,7.12
2014-06-08 04:00,31.372,24.549,32.062,7.10
2014-06-08 05:00,31.308,24.489,32.070,7.18
2014-06-08 06:00,31.356,24.535,32.055,7.11
2014-06-08 07:00,31.275,24.457,32.073,7.22
2014-06-08 08:00,31.252,24.421,32.160,7.35
2014-06-08 09:00,31.300,24.477,32.096,7.22
2014-06-08 10:00,31.316,24.492,32.094,7.20
2014-06-08 11:00,31.277,24.452,32.116,7.27
2014-06-08 12:00,31.301,24.474,32.113,7.24
2014-06-08 13:00,31.277,24.451,32.125,7.28
2014-06-08 14:00,31.333,24.502,32.126,7.22
2014-06-08 15:00,31.404,24.544,32.285,7.33
2014-06-08 16:00,31.519,24.628,32.434,7.38
2014-06-08 17:00,31.336,24.487,32.247,7.36
2014-06-08 18:00,31.394,24.509,32.444,7.53
2014-06-08 19:00,31.379,24.481,32.531,7.65
2014-06-08 20:00,31.417,24.514,32.541,7.62
2014-06-08 21:00,31.451,24.571,32.387,7.40
2014-06-08 22:00,31.492,24.605,32.417,7.39
2014-06-08 23:00,31.500,24.610,32.433,7.40
2014-06-09 00:00,31.435,24.564,32.339,7.36
2014-06-09 01:00,31.415,24.529,32.438,7.50
2014-06-09 02:00,31.410,24.510,32.526,7.61
2014-06-09 03:00,31.402,24.505,32.510,7.60
2014-06-09 04:00,31.406,24.523,32.421,7.49
2014-06-09 05:00,31.440,24.575,32.301,7.31
2014-06-09 06:00,31.466,24.602,32.283,7.26
2014-06-09 07:00,31.504,24.601,32.513,7.49
2014-06-09 08:00,31.511,24.587,32.638,7.63
2014-06-09 09:00,31.531,24.647,32.386,7.31
2014-06-09 10:00,31.482,24.598,32.399,7.38
2014-06-09 11:00,31.413,24.539,32.369,7.42
2014-06-09 12:00,31.424,24.573,32.219,7.23
2014-06-09 13:00,31.481,24.628,32.204,7.15
2014-06-09 14:00,31.503,24.662,32.124,7.03
2014-06-09 15:00,31.472,24.628,32.154,7.10
2014-06-09 16:00,31.502,24.662,32.114,7.02
2014-06-09 17:00,31.525,24.692,32.056,6.93
2014-06-09 18:00,31.515,24.687,32.033,6.91
2014-06-09 19:00,31.531,24.718,31.923,6.76
2014-06-09 20:00,31.454,24.636,31.992,6.93
2014-06-09 21:00,31.521,24.698,32.000,6.86
2014-06-09 22:00,31.568,24.726,32.097,6.93
2014-06-09 23:00,31.524,24.630,32.447,7.39
2014-06-10 00:00,31.605,24.724,32.327,7.16
2014-06-10 01:00,31.603,24.749,32.162,6.97
2014-06-10 02:00,31.627,24.707,32.568,7.42
2014-06-10 03:00,31.617,24.748,32.245,7.05
2014-06-10 04:00,31.635,24.758,32.296,7.09
2014-06-10 05:00,31.633,24.753,32.311,7.11
2014-06-10 06:00,31.626,24.752,32.279,7.08
2014-06-10 07:00,31.641,24.759,32.318,7.11
2014-06-10 08:00,31.653,24.740,32.516,7.33
2014-06-10 09:00,31.650,24.761,32.360,7.15
2014-06-10 10:00,31.623,24.766,32.171,6.95
2014-06-10 11:00,31.665,24.818,32.087,6.81
2014-06-10 12:00,31.660,24.813,32.086,6.82
2014-06-10 13:00,31.672,24.765,32.465,7.25
2014-06-10 14:00,31.674,24.811,32.180,6.91
2014-06-10 15:00,31.697,24.806,32.353,7.09
2014-06-10 16:00,31.683,24.790,32.374,7.13
2014-06-10 17:00,31.670,24.789,32.303,7.06
2014-06-10 18:00,31.686,24.768,32.529,7.31
2014-06-10 19:00,31.694,24.833,32.161,6.87
2014-06-10 20:00,31.710,24.842,32.196,6.89
2014-06-10 21:00,31.684,24.780,32.443,7.21
2014-06-10 22:00,31.709,24.840,32.210,6.91
2014-06-10 23:00,31.718,24.846,32.221,6.91
2014-06-11 00:00,31.731,24.877,32.097,6.75
2014-06-11 01:00,31.725,24.773,32.727,7.50
2014-06-11 02:00,31.873,24.692,34.033,8.86
2014-06-11 03:00,31.746,24.765,32.900,7.68
2014-06-11 04:00,31.773,24.751,33.139,7.93
2014-06-11 05:00,31.747,24.819,32.569,7.29
2014-06-11 06:00,31.736,24.832,32.423,7.13
2014-06-11 07:00,31.741,24.819,32.529,7.25
2014-06-11 08:00,31.766,24.843,32.527,7.22
2014-06-11 09:00,31.738,24.834,32.416,7.12
2014-06-11 10:00,31.765,24.840,32.543,7.24
2014-06-11 11:00,31.672,24.711,32.805,7.65
2014-06-11 12:00,31.613,24.583,33.235,8.22
2014-06-11 13:00,31.751,24.858,32.343,7.02
2014-06-11 14:00,31.765,24.806,32.756,7.49
2014-06-11 15:00,31.785,24.835,32.689,7.39
2014-06-11 16:00,31.057,24.157,32.648,8.15
2014-06-11 17:00,31.669,24.664,33.075,7.97
2014-06-11 18:00,31.795,24.869,32.537,7.20
2014-06-11 19:00,31.668,24.677,32.989,7.87
2014-06-11 20:00,31.639,24.714,32.596,7.44
2014-06-11 21:00,31.706,24.846,32.150,6.84
2014-06-11 22:00,31.601,24.730,32.264,7.09
2014-06-11 23:00,31.683,24.762,32.552,7.34
2014-06-12 00:00,31.583,24.727,32.180,7.01
2014-06-12 01:00,31.392,24.544,32.215,7.26
2014-06-12 02:00,31.427,24.583,32.171,7.17
2014-06-12 03:00,31.413,24.567,32.192,7.21
2014-06-12 04:00,31.369,24.518,32.244,7.32
2014-06-12 05:00,31.573,24.736,32.057,6.88
2014-06-12 06:00,31.446,24.562,32.416,7.44
2014-06-12 07:00,31.393,24.535,32.274,7.33
2014-06-12 08:00,31.425,24.555,32.338,7.37
2014-06-12 09:00,31.613,24.762,32.131,6.92
2014-06-12 10:00,31.636,24.797,32.045,6.79
2014-06-12 11:00,31.639,24.802,32.028,6.77
2014-06-12 12:00,31.666,24.834,31.985,6.69
2014-06-12 13:00,31.611,24.773,32.050,6.82
2014-06-12 14:00,31.609,24.766,32.087,6.87
2014-06-12 15:00,31.620,24.768,32.139,6.92
2014-06-12 16:00,31.553,24.707,32.131,6.98
2014-06-12 17:00,31.527,24.681,32.137,7.02
2014-06-12 18:00,31.523,24.677,32.142,7.03
2014-06-12 19:00,31.549,24.706,32.110,6.96
2014-06-12 20:00,31.553,24.707,32.131,6.98
2014-06-12 21:00,31.582,24.750,32.026,6.83
2014-06-12 22:00,31.611,24.775,32.038,6.81
2014-06-12 23:00,31.645,24.808,32.028,6.76
2014-06-13 00:00,31.650,24.812,32.030,6.76
2014-06-13 01:00,31.612,24.778,32.022,6.79
2014-06-13 02:00,31.652,24.815,32.025,6.75
2014-06-13 03:00,31.626,24.793,32.013,6.76
2014-06-13 04:00,31.606,24.770,32.043,6.82
2014-06-13 05:00,31.614,24.776,32.052,6.82
2014-06-13 06:00,31.634,24.803,31.990,6.73
2014-06-13 07:00,31.651,24.833,31.895,6.60
2014-06-13 08:00,31.662,24.835,31.957,6.66
2014-06-13 09:00,31.652,24.829,31.935,6.64
2014-06-13 10:00,31.630,24.815,31.895,6.62
2014-06-13 11:00,31.640,24.823,31.897,6.61
2014-06-13 12:00,31.664,24.836,31.962,6.66
2014-06-13 13:00,31.664,24.838,31.944,6.64
2014-06-13 14:00,31.650,24.812,32.033,6.76
2014-06-13 15:00,31.685,24.843,32.043,6.74
2014-06-13 16:00,31.686,24.821,32.196,6.92
2014-06-13 17:00,31.635,24.776,32.172,6.94
2014-06-13 18:00,31.616,24.789,31.978,6.73
2014-06-13 19:00,31.647,24.823,31.944,6.66
2014-06-13 20:00,31.685,24.857,31.947,6.62
2014-06-13 21:00,31.658,24.832,31.945,6.65
2014-06-13 22:00,31.665,24.846,31.899,6.59
2014-06-13 23:00,31.717,24.852,32.183,6.87
2014-06-14 00:00,31.846,24.826,33.096,7.80
2014-06-14 01:00,31.902,24.863,33.191,7.85
2014-06-14 02:00,31.817,24.964,32.050,6.60
2014-06-14 03:00,31.764,24.962,31.734,6.28
2014-06-14 04:00,31.748,24.947,31.731,6.30
2014-06-14 05:00,31.796,24.946,32.037,6.61
2014-06-14 06:00,31.766,24.827,32.629,7.34
2014-06-14 07:00,31.719,24.902,31.856,6.48
2014-06-14 08:00,31.744,24.900,32.031,6.66
2014-06-14 09:00,31.873,24.908,32.745,7.36
2014-06-14 10:00,31.847,24.867,32.849,7.51
2014-06-14 11:00,31.802,24.900,32.382,7.01
2014-06-14 12:00,31.789,24.876,32.455,7.11
2014-06-14 13:00,31.842,24.835,33.024,7.72
2014-06-14 14:00,31.701,24.878,31.908,6.56
2014-06-14 15:00,31.719,24.915,31.768,6.37
2014-06-14 16:00,31.687,24.867,31.894,6.56
2014-06-14 17:00,31.706,24.880,31.926,6.57
2014-06-14 18:00,31.714,24.904,31.812,6.43
2014-06-14 19:00,31.716,24.901,31.851,6.47
2014-06-14 20:00,31.628,24.817,31.868,6.59
2014-06-14 21:00,31.697,24.887,31.825,6.47
2014-06-14 22:00,31.696,24.870,31.934,6.59
2014-06-14 23:00,31.756,24.851,32.416,7.10
2014-06-15 00:00,31.816,24.831,32.897,7.60
2014-06-15 01:00,31.816,24.832,32.888,7.59
2014-06-15 02:00,31.949,24.874,33.390,8.03
2014-06-15 03:00,31.708,24.817,32.346,7.07
2014-06-15 04:00,31.687,24.785,32.428,7.19
2014-06-15 05:00,31.432,24.479,32.843,7.96
2014-06-15 06:00,31.642,24.794,32.102,6.85
2014-06-15 07:00,31.670,24.839,31.972,6.67
2014-06-15 08:00,31.643,24.811,31.994,6.72
2014-06-15 09:00,31.662,24.841,31.920,6.61
2014-06-15 10:00,31.687,24.870,31.872,6.53
2014-06-15 11:00,31.711,24.898,31.838,6.47
2014-06-15 12:00,31.696,24.871,31.920,6.58
2014-06-15 13:00,31.707,24.869,32.004,6.67
2014-06-15 14:00,31.541,24.521,33.201,8.26
2014-06-15 15:00,31.865,24.813,33.285,8.00
2014-06-15 16:00,31.961,24.858,33.556,8.21
2014-06-15 17:00,31.696,24.736,32.785,7.60
2014-06-15 18:00,31.670,24.747,32.565,7.37
2014-06-15 19:00,31.678,24.817,32.166,6.89
2014-06-15 20:00,31.701,24.857,32.049,6.73
2014-06-15 21:00,31.698,24.850,32.075,6.76
2014-06-15 22:00,31.696,24.811,32.318,7.05
2014-06-15 23:00,31.749,24.797,32.715,7.46
2014-06-16 00:00,31.757,24.761,32.987,7.77
2014-06-16 01:00,31.739,24.660,33.483,8.37
2014-06-16 02:00,31.633,24.545,33.571,8.59
2014-06-16 03:00,31.571,24.414,33.974,9.13
2014-06-16 04:00,31.565,24.459,33.694,8.81
2014-06-16 05:00,31.690,24.659,33.223,8.12
2014-06-16 06:00,31.674,24.701,32.875,7.73
2014-06-16 07:00,31.780,24.762,33.111,7.89
2014-06-16 08:00,31.809,24.810,32.984,7.71
2014-06-16 09:00,31.759,24.797,32.776,7.52
2014-06-16 10:00,31.755,24.799,32.738,7.48
2014-06-16 11:00,31.711,24.762,32.714,7.50
2014-06-16 12:00,31.731,24.753,32.886,7.68
2014-06-16 13:00,31.752,24.777,32.854,7.62
2014-06-16 14:00,31.566,24.651,32.562,7.48
2014-06-16 15:00,31.384,24.408,32.992,8.19
2014-06-16 16:00,31.523,24.536,33.014,8.06
2014-06-16 17:00,31.753,24.757,32.983,7.77
2014-06-16 18:00,31.772,24.776,32.975,7.74
2014-06-16 19:00,31.568,24.613,32.810,7.77
2014-06-16 20:00,31.630,24.753,32.291,7.09
2014-06-16 21:00,31.640,24.773,32.224,7.00
2014-06-16 22:00,31.623,24.741,32.327,7.14
2014-06-16 23:00,31.653,24.780,32.262,7.03
2014-06-17 00:00,31.627,24.746,32.322,7.13
2014-06-17 01:00,31.652,24.789,32.194,6.95
2014-06-17 02:00,31.640,24.775,32.213,6.99
2014-06-17 03:00,31.622,24.743,32.309,7.12
2014-06-17 04:00,31.612,24.730,32.334,7.16
2014-06-17 05:00,31.674,24.743,32.611,7.42
2014-06-17 06:00,31.681,24.722,32.788,7.62
2014-06-17 07:00,31.676,24.717,32.792,7.63
2014-06-17 08:00,31.630,24.671,32.808,7.70
2014-06-17 09:00,31.635,24.677,32.796,7.68
2014-06-17 10:00,31.663,24.707,32.780,7.63
2014-06-17 11:00,31.476,24.520,32.842,7.91
2014-06-17 12:00,31.656,24.691,32.833,7.70
2014-06-17 13:00,31.427,24.461,32.923,8.06
2014-06-17 14:00,31.606,24.628,32.930,7.87
2014-06-17 15:00,31.494,24.559,32.715,7.74
2014-06-17 16:00,31.661,24.705,32.778,7.63
2014-06-17 17:00,31.579,24.643,32.684,7.61
2014-06-17 18:00,31.641,24.705,32.657,7.51
2014-06-17 19:00,31.681,24.741,32.669,7.48
2014-06-17 20:00,31.646,24.711,32.653,7.50
2014-06-17 21:00,31.659,24.723,32.657,7.49
2014-06-17 22:00,31.661,24.719,32.693,7.53
2014-06-17 23:00,31.579,24.650,32.642,7.56
2014-06-18 00:00,31.624,24.683,32.701,7.58
2014-06-18 01:00,31.633,24.687,32.726,7.60
2014-06-18 02:00,31.600,24.660,32.704,7.61
2014-06-18 03:00,31.522,24.586,32.707,7.70
2014-06-18 04:00,31.540,24.593,32.766,7.75
2014-06-18 05:00,31.665,24.723,32.688,7.52
2014-06-18 06:00,31.630,24.705,32.596,7.45
2014-06-18 07:00,31.638,24.731,32.485,7.31
2014-06-18 08:00,31.643,24.736,32.481,7.30
2014-06-18 09:00,31.711,24.831,32.276,6.98
2014-06-18 10:00,31.645,24.744,32.440,7.25
2014-06-18 11:00,31.646,24.737,32.492,7.31
2014-06-18 12:00,31.625,24.676,32.744,7.63
2014-06-18 13:00,31.628,24.654,32.900,7.81
2014-06-18 14:00,31.616,24.647,32.872,7.79
2014-06-18 15:00,31.587,24.544,33.321,8.35
2014-06-18 16:00,31.624,24.591,33.254,8.23
2014-06-18 17:00,31.648,24.711,32.664,7.51
2014-06-18 18:00,31.630,24.698,32.638,7.50
2014-06-18 19:00,31.652,24.743,32.489,7.30
2014-06-18 20:00,31.644,24.734,32.499,7.32
2014-06-18 21:00,31.682,24.777,32.449,7.22
2014-06-18 22:00,31.663,24.731,32.627,7.45
2014-06-18 23:00,31.671,24.715,32.770,7.61
2014-06-19 00:00,31.583,24.493,33.600,8.68
2014-06-19 01:00,31.620,24.555,33.438,8.45
2014-06-19 02:00,31.649,24.645,33.073,7.99
2014-06-19 03:00,31.661,24.709,32.752,7.60
2014-06-19 04:00,31.660,24.713,32.717,7.56
2014-06-19 05:00,31.642,24.667,32.905,7.80
2014-06-19 06:00,31.623,24.672,32.759,7.65
2014-06-19 07:00,31.619,24.681,32.679,7.56
2014-06-19 08:00,31.633,24.708,32.599,7.45
2014-06-19 09:00,31.684,24.764,32.544,7.33
2014-06-19 10:00,31.718,24.773,32.686,7.46
2014-06-19 11:00,31.749,24.748,33.013,7.81
2014-06-19 12:00,31.746,24.695,33.318,8.17
2014-06-19 13:00,31.729,24.671,33.362,8.24
2014-06-19 14:00,31.659,24.699,32.801,7.66
2014-06-19 15:00,31.555,24.550,33.112,8.14
2014-06-19 16:00,31.721,24.607,33.698,8.64
2014-06-19 17:00,31.706,24.622,33.529,8.46
2014-06-19 18:00,31.687,24.624,33.408,8.34
2014-06-19 19:00,31.688,24.636,33.340,8.26
2014-06-19 20:00,31.739,24.657,33.500,8.39
2014-06-19 21:00,31.724,24.691,33.221,8.08
2014-06-19 22:00,31.740,24.764,32.869,7.65
2014-06-19 23:00,31.687,24.691,33.006,7.87
2014-06-20 00:00,31.682,24.706,32.891,7.74
2014-06-20 01:00,31.691,24.696,33.002,7.86
2014-06-20 02:00,31.645,24.660,32.958,7.86
2014-06-20 03:00,31.648,24.610,33.277,8.23
2014-06-20 04:00,31.656,24.684,32.875,7.75
2014-06-20 05:00,31.622,24.666,32.792,7.69
2014-06-20 06:00,31.627,24.660,32.856,7.76
2014-06-20 07:00,31.583,24.620,32.849,7.80
2014-06-20 08:00,31.567,24.613,32.800,7.76
2014-06-20 09:00,31.599,24.681,32.567,7.45
2014-06-20 10:00,31.586,24.665,32.589,7.49
2014-06-20 11:00,31.590,24.648,32.720,7.64
2014-06-20 12:00,31.610,24.665,32.730,7.63
2014-06-20 13:00,31.649,24.530,33.740,8.77
2014-06-20 14:00,31.703,24.556,33.887,8.88
2014-06-20 15:00,31.664,24.489,34.056,9.12
2014-06-20 16:00,31.648,24.584,33.431,8.41
2014-06-20 17:00,31.651,24.587,33.425,8.40
2014-06-20 18:00,31.637,24.483,33.943,9.02
2014-06-20 19:00,31.622,24.556,33.449,8.46
2014-06-20 20:00,31.589,24.560,33.238,8.25
2014-06-20 21:00,31.582,24.618,32.857,7.81
2014-06-20 22:00,31.598,24.587,33.136,8.12
2014-06-20 23:00,31.599,24.574,33.213,8.21
2014-06-21 00:00,31.627,24.554,33.488,8.50
2014-06-21 01:00,31.637,24.539,33.626,8.65
2014-06-21 02:00,31.609,24.607,33.069,8.03
2014-06-21 03:00,31.584,24.584,33.071,8.06
2014-06-21 04:00,31.698,24.536,33.977,8.99
2014-06-21 05:00,31.673,24.628,33.309,8.24
2014-06-21 06:00,31.679,24.508,34.027,9.07
2014-06-21 07:00,31.658,24.533,33.775,8.80
2014-06-21 08:00,31.647,24.541,33.670,8.69
2014-06-21 09:00,31.630,24.603,33.217,8.18
2014-06-21 10:00,31.656,24.608,33.327,8.28
2014-06-21 11:00,31.613,24.604,33.116,8.08
2014-06-21 12:00,31.578,24.579,33.066,8.06
2014-06-21 13:00,31.539,24.513,33.242,8.31
2014-06-21 14:00,31.564,24.518,33.351,8.41
2014-06-21 15:00,31.467,24.388,33.565,8.77
2014-06-21 16:00,31.561,24.564,33.058,8.07
2014-06-21 17:00,31.569,24.535,33.279,8.32
2014-06-21 18:00,31.535,24.521,33.170,8.23
2014-06-21 19:00,31.526,24.546,32.974,8.01
2014-06-21 20:00,31.504,24.508,33.072,8.15
2014-06-21 21:00,31.518,24.539,32.966,8.01
2014-06-21 22:00,31.509,24.521,33.026,8.09
2014-06-21 23:00,31.516,24.548,32.905,7.94
2014-06-22 00:00,31.518,24.547,32.915,7.95
2014-06-22 01:00,31.480,24.494,33.024,8.12
2014-06-22 02:00,31.525,24.558,32.897,7.92
2014-06-22 03:00,31.529,24.534,33.062,8.11
2014-06-22 04:00,31.455,24.346,33.742,8.99
2014-06-22 05:00,31.463,24.359,33.707,8.94
2014-06-22 06:00,31.452,24.453,33.108,8.25
2014-06-22 07:00,31.520,24.541,32.968,8.01
2014-06-22 08:00,31.514,24.545,32.912,7.95
2014-06-22 09:00,31.537,24.579,32.831,7.83
2014-06-22 10:00,31.507,24.581,32.651,7.65
2014-06-22 11:00,31.461,24.506,32.845,7.93
2014-06-22 12:00,31.468,24.528,32.750,7.81
2014-06-22 13:00,31.494,24.513,32.986,8.06
2014-06-22 14:00,31.503,24.509,33.063,8.14
2014-06-22 15:00,31.465,24.447,33.214,8.36
2014-06-22 16:00,31.483,24.451,33.291,8.43
2014-06-22 17:00,31.513,24.461,33.396,8.52
2014-06-22 18:00,31.511,24.450,33.454,8.59
2014-06-22 19:00,31.500,24.388,33.742,8.94
2014-06-22 20:00,31.506,24.422,33.586,8.75
2014-06-22 21:00,31.532,24.475,33.423,8.53
2014-06-22 22:00,31.506,24.506,33.100,8.18
2014-06-22 23:00,31.548,24.575,32.918,7.92
2014-06-23 00:00,31.540,24.579,32.851,7.85
2014-06-23 01:00,31.522,24.534,33.021,8.07
2014-06-23 02:00,31.531,24.536,33.055,8.10
2014-06-23 03:00,31.444,24.332,33.757,9.02
2014-06-23 04:00,31.491,24.429,33.460,8.62
2014-06-23 05:00,31.510,24.427,33.572,8.73
2014-06-23 06:00,31.487,24.379,33.721,8.93
2014-06-23 07:00,31.471,24.355,33.774,9.01
2014-06-23 08:00,31.462,24.339,33.817,9.07
2014-06-23 09:00,31.467,24.344,33.813,9.06
2014-06-23 10:00,31.488,24.380,33.722,8.93
2014-06-23 11:00,31.500,24.433,33.486,8.64
2014-06-23 12:00,31.534,24.452,33.561,8.69
2014-06-23 13:00,31.516,24.524,33.050,8.11
2014-06-23 14:00,31.413,24.385,33.292,8.51
2014-06-23 15:00,31.516,24.327,34.170,9.42
2014-06-23 16:00,31.608,24.659,32.754,7.66
2014-06-23 17:00,31.392,24.390,33.144,8.36
2014-06-23 18:00,31.505,24.477,33.260,8.37
2014-06-23 19:00,31.423,24.340,33.600,8.86
2014-06-23 20:00,31.406,24.376,33.302,8.53
2014-06-23 21:00,31.510,24.490,33.214,8.31
2014-06-23 22:00,31.521,24.566,32.825,7.84
2014-06-23 23:00,31.523,24.586,32.717,7.71
2014-06-24 00:00,31.535,24.613,32.618,7.58
2014-06-24 01:00,31.537,24.600,32.704,7.68
2014-06-24 02:00,31.428,24.274,33.989,9.31
2014-06-24 03:00,31.189,24.125,33.552,9.07
2014-06-24 04:00,31.435,24.325,33.748,9.02
2014-06-24 05:00,31.471,24.398,33.526,8.72
2014-06-24 06:00,31.526,24.537,33.025,8.07
2014-06-24 07:00,31.449,24.427,33.241,8.41
2014-06-24 08:00,31.485,24.401,33.591,8.78
2014-06-24 09:00,31.474,24.428,33.376,8.54
2014-06-24 10:00,31.514,24.520,33.056,8.12
2014-06-24 11:00,31.444,24.482,32.897,8.01
2014-06-24 12:00,31.540,24.639,32.487,7.42
2014-06-24 13:00,31.540,24.631,32.538,7.48
2014-06-24 14:00,31.547,24.626,32.603,7.55
2014-06-24 15:00,31.572,24.670,32.474,7.37
2014-06-24 16:00,31.519,24.600,32.603,7.58
2014-06-24 17:00,31.495,24.438,33.430,8.58
2014-06-24 18:00,31.491,24.448,33.349,8.49
2014-06-24 19:00,31.418,24.360,33.458,8.70
2014-06-24 20:00,31.433,24.337,33.669,8.93
2014-06-24 21:00,31.483,24.411,33.521,8.70
2014-06-24 22:00,31.478,24.425,33.414,8.58
2014-06-24 23:00,31.472,24.503,32.923,8.01
2014-06-25 00:00,31.480,24.515,32.897,7.97
2014-06-25 01:00,31.549,24.598,32.792,7.77
2014-06-25 02:00,31.616,24.705,32.515,7.37
2014-06-25 03:00,31.632,24.733,32.428,7.25
2014-06-25 04:00,31.729,24.862,32.188,6.86
2014-06-25 05:00,31.628,24.729,32.433,7.26
2014-06-25 06:00,31.529,24.597,32.680,7.66
2014-06-25 07:00,31.573,24.671,32.475,7.37
2014-06-25 08:00,31.516,24.595,32.617,7.60
2014-06-25 09:00,31.475,24.463,33.181,8.31
2014-06-25 10:00,31.541,24.602,32.716,7.69
2014-06-25 11:00,31.556,24.636,32.595,7.53
2014-06-25 12:00,31.640,24.745,32.402,7.21
2014-06-25 13:00,31.615,24.716,32.438,7.28
2014-06-25 14:00,31.637,24.747,32.374,7.18
2014-06-25 15:00,31.626,24.732,32.406,7.23
2014-06-25 16:00,31.644,24.758,32.346,7.14
2014-06-25 17:00,31.579,24.681,32.447,7.33
2014-06-25 18:00,31.541,24.624,32.581,7.53
2014-06-25 19:00,31.595,24.691,32.479,7.35
2014-06-25 20:00,31.593,24.654,32.697,7.61
2014-06-25 21:00,31.515,24.555,32.853,7.88
2014-06-25 22:00,31.532,24.609,32.623,7.59
2014-06-25 23:00,31.609,24.716,32.407,7.25
2014-06-26 00:00,31.661,24.783,32.286,7.05
2014-06-26 01:00,31.664,24.783,32.306,7.07
2014-06-26 02:00,31.686,24.812,32.246,6.98
2014-06-26 03:00,31.749,24.880,32.191,6.84