Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2016-10-07 14:00,-1.99,-11.91,-4.54,-6.30,-0.89,-3.79,2.46,-4.60,3.12,-4.72,4.14,-3.18,-0.16,-5.25,-0.43,-5.74,-1.52,-5.95,-3.32,-5.84,-5.20,-5.44,-5.45,-0.94,-4.24,5.34,-4.25,9.39,-4.16,15.97,-0.40,18.09,2.52,19.86,1.82,21.95,-1.00,25.62,-2.94,28.39,-1.25,14.52,,,-4.96,-1.94
2016-10-07 15:00,-3.68,-0.95,-4.92,4.83,-3.23,6.56,-0.98,5.23,-0.94,4.72,-1.04,6.15,-3.08,7.85,-2.37,10.45,-4.02,9.67,-6.75,10.13,-8.46,12.45,-8.44,16.72,-5.98,21.59,-0.95,26.88,-1.02,30.40,-2.67,32.52,-1.46,35.58,-0.02,35.99,0.35,35.78,-1.35,35.92,-1.78,13.12,,,-5.33,1.18
2016-10-07 16:00,-3.70,8.20,-6.51,15.09,-4.94,13.98,-1.21,12.55,1.06,13.00,2.48,17.46,2.58,21.86,3.03,24.27,1.28,27.10,-3.32,29.01,-4.42,29.21,-3.76,29.82,-1.65,34.79,-1.12,40.56,-1.18,45.85,-1.60,48.75,-0.27,48.82,0.48,48.41,-0.36,48.06,-0.43,47.94,0.39,11.35,0.99,-0.55,1.15,-1.13
2016-10-07 17:00,-11.79,9.21,-13.66,18.97,-10.08,25.72,-5.84,27.25,-4.23,27.08,-6.47,27.27,-8.36,27.35,-7.57,26.75,-5.18,25.67,-4.12,26.70,-4.03,30.37,-5.49,36.92,-7.20,40.69,-7.06,40.94,-4.78,39.51,-3.09,38.33,-2.30,39.60,-1.48,40.36,-1.34,40.60,-2.39,39.16,-1.28,13.89,-2.76,-3.08,-0.23,-2.46
2016-10-07 18:00,1.60,5.66,-4.27,10.53,-12.41,17.14,-12.31,18.63,-11.08,18.67,-9.49,17.88,-8.49,16.91,-7.95,16.13,-7.67,16.94,-6.79,20.42,-7.04,25.65,-7.29,29.43,-7.10,31.67,-5.51,31.19,-6.20,29.22,-5.37,28.52,-2.90,27.88,-0.26,28.12,2.02,28.15,2.03,28.46,1.94,13.56,-0.78,-1.99,1.69,-4.09
2016-10-07 19:00,-2.86,2.72,-1.99,10.56,-0.60,13.35,-0.42,13.09,0.13,12.62,0.65,10.80,1.02,9.14,0.96,10.78,1.21,13.56,1.91,17.30,1.49,18.74,0.38,18.63,-1.36,18.54,-3.22,18.84,-4.28,17.81,-5.51,18.50,-3.25,19.67,-0.77,19.75,1.97,20.33,5.13,21.65,5.29,15.66,-1.78,-2.49,1.92,-0.18
2016-10-07 20:00,1.45,-3.95,-3.36,3.72,-5.43,4.79,-5.09,3.95,-5.18,3.92,-3.19,2.41,-1.66,1.08,-0.74,1.87,-0.36,4.16,-1.02,7.92,-2.98,11.84,-7.69,11.94,-10.00,10.55,-11.81,8.89,-12.18,8.37,-11.37,9.54,-10.11,10.94,-8.06,13.60,-4.52,17.95,-0.33,19.67,1.40,12.89,-2.58,-1.16,-3.89,-1.32
2016-10-07 21:00,-2.21,-12.60,-3.57,-6.43,-6.25,-1.79,-7.07,0.36,-7.21,-0.61,-7.24,-0.52,-5.86,-0.95,-6.07,-0.60,-7.20,0.43,-7.56,0.23,-8.09,1.01,-7.67,2.79,-8.95,4.72,-9.70,6.27,-8.69,7.08,-8.26,6.68,-6.70,6.30,-3.38,6.00,1.45,6.55,3.77,7.53,3.03,6.49,0.04,4.59,-0.92,2.13
2016-10-07 22:00,-0.63,-14.85,-3.13,-11.93,-4.08,-9.70,-3.69,-10.00,-2.60,-11.25,-1.83,-11.76,-2.72,-11.18,-2.68,-10.96,-1.57,-8.67,-0.63,-5.80,0.02,-4.78,2.49,-2.51,4.97,-1.38,7.06,-1.41,7.25,-2.08,7.34,-3.10,9.18,-2.99,9.98,-2.86,8.90,-4.21,5.58,-6.41,1.12,-2.80,-2.95,-0.22,1.47,-0.41
2016-10-07 23:00,1.63,-24.92,-1.47,-16.65,-2.72,-14.10,-2.05,-14.63,-1.49,-18.01,-1.35,-19.95,-1.39,-20.89,-0.20,-17.43,0.74,-13.83,1.28,-12.43,4.22,-13.25,7.12,-14.29,6.70,-13.58,5.48,-14.03,4.02,-14.03,2.73,-13.88,0.93,-13.05,-1.86,-12.39,-4.44,-11.36,-2.64,-8.56,0.61,-7.21,-6.88,-1.76,-0.81,0.29
2016-10-08 00:00,-0.13,-25.32,1.90,-22.24,4.47,-19.94,4.36,-17.37,2.45,-15.42,0.47,-14.33,-2.46,-14.64,-2.31,-13.35,1.61,-14.31,1.70,-15.01,-2.94,-15.51,-7.59,-16.33,-7.31,-16.97,-5.99,-15.76,-4.57,-13.80,-2.89,-12.06,-1.83,-8.85,-3.65,-6.14,-5.35,-4.55,-4.19,-2.45,-4.03,3.53,,,-3.22,3.24
2016-10-08 01:00,11.93,-18.01,8.42,-12.67,6.06,-12.41,3.96,-13.43,5.44,-9.88,6.15,-7.29,6.49,-5.21,4.80,-6.22,5.69,-8.25,4.44,-8.61,0.02,-11.33,-3.06,-12.53,-2.83,-9.34,-2.43,-4.96,0.14,-0.48,1.29,5.67,0.25,8.19,-1.27,9.52,-2.71,8.38,-2.95,6.65,-0.90,4.22,-3.94,1.05,-0.69,0.95
2016-10-08 02:00,5.83,-8.73,5.29,-2.12,3.05,-1.21,1.24,-2.87,0.94,-4.00,2.31,-2.25,3.45,1.40,1.30,1.62,-1.59,-0.98,-4.79,-2.52,-8.55,-3.18,-10.19,-4.38,-10.00,-1.41,-9.52,3.10,-8.32,6.15,-6.82,10.74,-3.31,15.18,-0.90,18.36,-0.47,19.42,-2.11,18.23,-4.37,2.91,,,-4.99,0.34
2016-10-08 03:00,6.15,-9.47,4.73,-7.80,1.91,-4.13,3.68,-2.69,5.21,-0.38,5.46,5.62,4.96,8.08,1.05,8.31,-1.67,8.36,-2.19,8.01,-3.20,8.97,-3.95,12.70,-3.49,18.35,-4.46,23.17,-4.15,26.80,-3.05,28.77,-2.05,31.45,-2.66,33.57,-2.94,34.21,-2.57,33.28,2.38,5.47,2.20,-18.20,-1.62,-3.79
2016-10-08 04:00,-2.75,1.60,-3.78,7.03,-5.48,8.94,-3.98,9.89,-0.39,10.08,2.36,12.43,4.99,14.54,5.70,17.86,4.53,22.31,2.05,24.41,-0.50,24.61,-4.20,26.99,-5.10,29.75,-1.40,32.47,0.24,36.17,0.47,39.35,0.81,41.43,-0.63,43.20,-1.22,43.45,-3.23,42.46,1.35,10.89,7.87,-0.97,-1.76,-3.31
2016-10-08 05:00,-1.10,5.30,-0.88,12.13,-1.16,21.10,0.53,22.83,-2.24,26.30,-5.53,27.65,-7.02,29.20,-9.07,28.71,-9.04,29.35,-6.39,29.90,-3.77,32.73,-4.98,38.42,-7.57,43.08,-7.89,44.55,-7.12,46.23,-5.32,46.85,-5.70,46.74,-7.76,47.40,-9.41,48.07,-11.96,48.59,-3.26,14.25,-0.87,-0.25,-1.76,0.33
2016-10-08 06:00,5.25,8.89,4.53,7.44,2.72,9.73,-2.10,15.31,-7.15,21.67,-7.92,22.90,-7.64,21.94,-6.75,20.64,-6.24,20.68,-6.07,22.60,-6.19,27.04,-7.22,34.24,-6.56,37.75,-4.86,37.62,-3.40,39.08,-2.80,38.42,-1.64,38.75,-1.53,39.09,-1.30,39.37,-1.05,39.96,1.67,15.56,2.62,-0.81,2.58,-0.30
2016-10-08 07:00,-0.76,6.65,-2.48,7.92,-5.11,9.46,-9.50,13.19,-12.30,16.76,-15.29,18.50,-16.68,17.90,-16.61,19.48,-15.09,22.51,-11.44,25.74,-8.09,25.66,-7.29,25.79,-10.36,27.41,-12.61,28.01,-10.60,28.27,-7.87,27.81,-6.56,27.25,-4.71,26.95,-3.51,26.04,-0.97,25.52,2.31,15.54,5.82,5.10,-3.78,1.93
2016-10-08 08:00,-2.13,-1.65,-1.87,0.71,-0.33,4.79,-1.88,9.45,-4.12,10.37,-5.58,12.55,-4.50,13.17,-3.54,11.26,-1.56,13.08,-0.43,16.73,0.12,17.72,-1.47,17.47,-5.61,17.01,-7.86,15.43,-7.67,15.49,-5.55,16.82,-2.82,17.08,-2.71,17.43,-2.54,16.85,-1.56,17.76,0.06,12.50,-2.76,2.02,-1.37,-1.02
2016-10-08 09:00,-1.10,-10.30,-2.27,-6.58,-3.21,-1.13,-3.15,1.91,-2.79,2.11,-4.16,1.09,-3.77,1.52,-1.87,2.17,0.74,3.23,1.36,5.07,2.14,5.61,-0.75,6.96,-3.02,7.98,-4.98,7.93,-5.52,7.99,-3.87,10.23,-2.24,14.34,1.14,14.89,3.63,13.84,3.63,12.38,1.43,7.69,0.93,1.10,-0.15,0.16
2016-10-08 10:00,-5.56,-17.61,-5.55,-13.66,-3.89,-11.83,-5.94,-8.67,-7.78,-5.87,-7.22,-4.57,-6.96,-6.57,-3.82,-3.38,-2.02,-2.76,-3.51,-5.90,-6.93,-8.12,-6.44,-6.94,-4.69,-5.40,-3.51,-3.71,-2.18,-2.91,-1.76,-1.13,-0.39,2.07,1.51,5.63,2.70,6.18,2.01,4.95,0.26,2.36,,,-5.92,-2.22
2016-10-08 11:00,-1.48,-19.88,-2.33,-18.35,-0.97,-18.38,0.26,-16.88,-1.51,-14.69,-2.32,-12.94,-2.46,-13.19,-3.06,-12.53,-0.22,-11.20,0.85,-10.58,2.72,-9.83,4.35,-9.36,6.15,-6.56,7.31,-5.91,6.06,-7.73,7.94,-11.35,7.42,-12.44,5.97,-12.12,4.79,-10.90,2.50,-10.52,0.39,-7.17,,,-8.39,-1.57
2016-10-08 12:00,2.03,-25.95,3.47,-21.89,1.40,-17.59,1.05,-16.34,0.44,-14.96,0.78,-14.34,2.40,-12.00,3.25,-12.80,4.04,-11.53,5.20,-9.43,5.82,-9.77,6.37,-13.15,4.74,-15.81,2.68,-16.60,1.37,-14.59,-0.78,-12.50,-2.41,-11.20,-0.76,-8.96,-0.85,-5.76,-0.11,-3.98,1.61,-2.35,,,-4.69,-3.22
2016-10-08 13:00,3.04,-22.22,5.01,-21.45,6.08,-19.38,6.70,-15.76,5.80,-14.05,5.55,-12.45,3.70,-10.38,3.13,-9.09,0.01,-7.28,-1.98,-9.41,-1.91,-12.20,-1.57,-10.85,-2.18,-8.74,-2.11,-6.43,-1.04,-5.08,-3.35,-5.74,-4.31,-6.75,-5.10,-5.42,-2.13,-2.38,-1.58,0.07,-0.11,1.11,0.17,-0.58,-0.03,-2.09
2016-10-08 14:00,5.59,-15.15,4.04,-12.26,6.62,-12.56,6.14,-11.24,7.14,-6.38,7.52,-4.81,5.39,-6.46,3.81,-7.85,3.41,-6.10,1.69,-4.09,0.66,-5.22,-0.87,-7.12,-1.90,-8.97,-1.15,-6.88,-0.42,-3.97,0.19,-2.13,0.65,-2.62,0.26,-0.55,0.97,2.78,1.68,7.56,-0.93,0.36,2.34,-3.07,1.23,-4.64
2016-10-08 15:00,4.38,-8.73,5.75,-8.44,6.49,-8.13,5.50,-5.39,5.80,0.10,4.75,2.30,1.29,1.31,-0.83,1.43,0.75,4.27,-0.57,7.43,-2.48,6.47,-2.08,5.44,-0.50,6.10,-0.91,8.27,-1.13,9.04,-1.69,11.69,-0.65,13.86,-0.70,16.96,-0.91,18.05,0.58,15.77,1.00,4.86,1.98,-2.55,1.09,-0.52
2016-10-08 16:00,-0.05,-5.63,-4.17,-2.13,-5.89,-3.77,-5.49,-0.43,-1.24,3.60,-0.36,4.89,-1.85,7.17,-0.78,8.52,-0.16,10.36,0.06,13.96,-4.65,18.75,-6.34,21.38,-6.27,24.42,-6.30,25.97,-5.29,28.96,-4.20,29.17,-3.31,30.05,-3.92,29.98,-4.14,30.02,-2.96,25.57,3.58,6.02,0.25,2.05,-1.92,-2.74
2016-10-08 17:00,-2.97,5.29,-3.63,3.95,-4.77,3.94,-5.55,4.86,-5.37,8.55,-2.90,13.73,-1.54,19.53,-2.15,24.56,-4.63,25.20,-6.34,25.75,-3.47,27.72,-0.00,31.94,-0.50,35.85,-3.33,39.93,-4.05,42.43,-3.63,43.48,-1.66,42.80,-2.44,42.26,-3.06,41.88,-4.91,37.08,-2.99,12.25,0.39,-0.62,0.50,-1.73
2016-10-08 18:00,-1.27,2.97,1.53,4.08,-0.12,9.85,-2.95,13.93,-6.50,16.13,-6.64,19.53,-4.50,22.22,-6.33,21.70,-7.12,20.12,-5.83,21.42,-4.20,26.99,-3.82,33.65,-4.76,37.65,-4.29,38.20,-3.76,36.69,-1.63,37.61,0.50,38.53,1.05,38.79,0.20,38.13,-1.71,32.80,2.58,16.76,1.06,1.03,0.65,-4.08
2016-10-08 19:00,-4.59,5.13,-5.79,6.04,-9.75,14.06,-14.44,22.07,-14.35,22.83,-12.07,22.13,-7.45,22.73,-6.44,22.08,-4.65,22.39,-0.54,22.21,-0.46,23.38,-2.22,26.62,-5.46,31.00,-5.60,33.66,-4.21,32.81,-2.85,32.79,-1.32,32.18,0.22,32.62,1.08,32.87,1.36,29.73,4.74,17.59,1.26,3.59,-0.10,1.43
2016-10-08 20:00,-1.59,-13.67,-3.96,-6.86,-3.67,1.55,-2.99,4.97,-3.85,4.72,-3.25,4.79,-2.97,4.56,-2.53,6.66,-2.84,8.44,-2.40,9.09,-1.48,9.15,-2.07,9.39,-3.49,10.34,-5.55,11.00,-7.18,11.98,-5.58,12.55,-4.23,12.21,-3.76,12.76,-2.73,13.16,-1.01,11.15,1.45,5.10,-0.08,-3.35,2.34,-7.44
2016-10-08 21:00,2.10,-11.67,-1.42,-3.74,-0.86,-0.98,-2.64,1.95,-3.96,3.65,-4.92,4.10,-5.38,4.60,-3.84,5.77,-1.79,6.25,0.02,6.46,-0.53,6.92,-3.89,7.41,-6.35,6.19,-7.74,6.31,-5.82,8.32,-3.99,11.75,-1.53,14.75,1.18,13.65,2.71,12.32,4.69,11.95,2.19,8.33,1.68,-0.04,2.60,0.02
2016-10-08 22:00,-1.14,-11.98,-1.69,-3.92,-3.45,-0.68,-3.38,-1.28,-3.65,-1.05,-3.98,-0.62,-4.00,-1.67,-3.53,-1.84,-2.17,-2.60,-2.31,-1.39,-4.39,-1.36,-4.72,-0.94,-5.01,-1.02,-4.34,0.63,-4.56,2.85,-4.34,3.54,-2.61,2.58,-0.13,2.25,3.44,3.59,4.84,4.51,2.50,2.90,-0.14,2.66,0.12,2.12
2016-10-08 23:00,7.49,-15.23,7.46,-10.76,5.70,-13.35,4.94,-13.98,5.62,-13.79,6.26,-12.04,5.40,-11.56,6.27,-11.72,7.17,-11.57,7.17,-10.12,6.93,-8.21,8.81,-8.60,10.76,-8.15,11.28,-7.06,13.25,-7.02,14.33,-6.81,13.71,-5.74,13.07,-4.58,12.08,-4.03,10.36,-3.48,5.91,0.45,2.23,0.22,7.19,3.21
2016-10-09 00:00,-2.48,-24.01,0.34,-15.71,0.15,-12.86,-1.29,-12.54,-1.83,-13.94,-2.05,-14.63,-1.50,-12.91,-1.35,-10.89,-0.82,-9.49,0.60,-7.53,0.97,-7.73,2.70,-10.15,4.24,-12.62,2.67,-14.74,0.48,-16.19,-0.03,-14.78,-1.75,-11.32,-1.96,-9.51,-2.19,-8.33,-1.89,-6.47,-0.60,-1.53,1.41,2.69,-3.64,0.72
2016-10-09 01:00,4.26,-27.91,4.17,-23.25,4.39,-18.20,6.05,-17.82,7.12,-17.93,6.48,-15.72,5.03,-12.08,5.27,-11.49,7.43,-12.12,4.81,-12.77,1.50,-15.38,-1.00,-16.83,-2.55,-16.86,-1.00,-15.37,0.08,-15.16,2.12,-16.45,2.32,-15.35,2.14,-12.91,0.28,-10.43,-0.86,-6.80,-1.30,4.52,-1.22,1.73,-2.53,-0.62
2016-10-09 02:00,3.35,-17.87,3.46,-16.07,4.47,-16.30,4.39,-12.06,6.66,-9.43,6.22,-10.08,5.74,-10.21,7.78,-9.00,7.73,-8.81,6.63,-10.06,4.21,-10.34,3.24,-10.20,2.93,-8.42,2.36,-7.13,2.89,-6.45,2.85,-5.22,2.79,-4.30,2.02,-3.06,1.39,-0.85,0.12,0.66,-7.56,-4.46,1.86,-5.40,-0.67,-0.92
2016-10-09 03:00,-0.04,-10.73,0.95,-4.41,2.14,-6.36,4.51,-8.48,3.61,-8.95,3.08,-7.13,1.91,-4.86,-0.46,-4.92,-4.95,-4.85,-6.74,-5.89,-4.24,-5.17,-5.17,-5.54,-6.30,-6.70,-6.45,-5.07,-5.34,-0.60,-5.41,2.19,-4.26,4.71,-2.63,7.36,-2.87,9.27,-3.81,9.31,-2.57,-3.75,-3.61,-3.74,-3.66,-2.82
2016-10-09 04:00,-1.63,-1.20,-0.79,-3.04,0.18,-0.99,2.29,2.53,5.56,4.92,5.89,8.14,3.19,8.09,1.60,7.84,3.09,10.25,3.16,13.29,2.62,14.80,-0.11,14.53,-2.19,15.60,-2.67,17.65,-2.48,19.89,-2.96,23.39,-3.12,26.47,-2.60,29.01,-1.55,31.18,-1.15,27.24,-1.85,5.71,1.06,-0.42,0.41,3.65
2016-10-09 05:00,0.11,2.53,-2.19,2.18,-2.80,1.07,-3.41,1.73,-2.71,4.01,-0.32,5.84,0.01,8.32,-0.46,10.69,-0.70,10.41,-2.40,12.73,-5.98,17.95,-8.67,21.54,-6.60,24.11,-4.57,27.92,-4.25,32.59,-4.07,37.43,-4.21,39.36,-2.98,39.41,-2.88,37.25,-6.00,30.01,4.29,6.43,-2.47,-5.18,-2.81,-2.89
2016-10-09 06:00,3.93,17.15,-3.30,19.13,-6.17,19.35,-5.91,20.26,-5.55,19.73,-4.06,21.41,-3.00,23.90,0.10,26.87,-1.18,30.25,-2.78,32.18,-7.19,34.87,-10.53,37.45,-9.45,42.02,-8.36,46.91,-5.78,49.53,-2.77,50.29,-2.62,51.58,-1.34,53.29,-3.25,53.06,-5.47,46.29,-0.55,28.03,-1.61,8.17,-2.42,4.82
2016-10-09 07:00,-2.85,5.94,-3.43,5.78,-5.52,9.45,-14.44,16.98,-18.81,24.25,-16.38,23.39,-14.97,24.63,-14.81,26.24,-15.40,26.48,-14.97,26.81,-15.43,28.76,-15.32,32.75,-13.70,37.27,-12.70,39.95,-11.00,37.63,-9.17,35.97,-7.47,35.83,-6.30,36.48,-6.17,36.41,-7.85,31.35,-1.46,15.60,-4.51,1.20,-7.76,-3.06
2016-10-09 08:00,3.57,-3.76,3.08,-4.21,4.56,-2.85,1.51,3.45,-4.89,10.15,-9.95,14.73,-14.11,15.82,-16.84,17.74,-17.49,19.64,-17.33,22.70,-12.35,26.73,-8.19,27.09,-8.56,27.30,-9.20,27.01,-5.93,27.22,-1.99,26.89,0.48,26.98,1.88,27.17,3.96,28.29,4.13,28.75,3.29,16.45,-0.99,0.55,1.85,1.16
2016-10-09 09:00,2.49,-9.06,3.87,-6.59,2.59,-4.67,0.02,-3.32,-1.88,-0.33,-4.90,5.46,-5.68,12.21,-5.45,12.48,-6.23,12.67,-6.24,14.13,-3.68,14.65,-2.80,14.49,-1.43,14.05,0.11,14.49,-0.86,13.90,-1.30,13.98,-2.09,14.17,-2.82,14.90,-0.81,15.16,1.00,16.10,1.21,9.92,1.02,-3.56,2.03,-2.02
2016-10-09 10:00,6.51,-12.91,1.57,-4.75,0.59,1.94,-1.71,5.96,-4.39,8.42,-5.13,7.37,-3.52,5.75,-0.87,5.58,-0.19,10.45,1.57,12.31,4.87,9.51,7.23,7.07,6.45,7.99,4.08,9.70,2.49,10.91,1.19,10.01,0.83,10.54,1.21,11.37,2.83,10.80,4.73,9.99,4.07,7.93,14.03,-2.12,-5.10,4.36
2016-10-09 11:00,-2.74,-23.46,-6.27,-12.62,-7.70,-5.43,-7.87,-5.58,-7.59,-6.55,-6.99,-3.56,-5.04,-3.11,-2.51,-1.76,-1.44,-1.14,1.07,-3.75,2.78,-3.16,4.03,-2.80,2.71,-1.10,-0.84,-0.34,-2.36,-0.47,-3.38,-1.28,-1.74,-0.81,0.29,0.08,1.61,-0.89,2.51,-0.42,0.41,1.47,-2.13,4.17,5.06,4.47
2016-10-09 12:00,0.60,-26.77,1.79,-21.85,2.04,-21.99,3.37,-21.19,3.21,-21.34,3.29,-19.45,4.04,-16.63,4.60,-16.05,6.58,-16.42,8.68,-18.32,9.95,-19.83,11.56,-19.99,12.26,-18.44,13.46,-17.57,12.27,-15.94,11.61,-15.08,10.04,-16.16,7.09,-17.11,4.67,-18.11,2.75,-17.94,3.72,-13.71,4.45,-4.65,8.14,-13.89
2016-10-09 13:00,3.08,-22.00,7.27,-15.19,6.84,-15.52,7.64,-16.85,7.91,-16.35,7.73,-13.18,7.39,-11.61,6.65,-12.66,4.92,-14.61,3.37,-15.37,5.06,-17.28,6.71,-19.40,7.02,-20.14,5.79,-18.73,4.51,-16.08,3.24,-13.11,2.29,-10.16,0.93,-7.22,0.65,-5.54,1.31,-4.20,0.61,-1.39,-0.08,0.29,0.13,-1.52
2016-10-09 14:00,-4.25,-18.90,1.26,-9.83,3.42,-9.74,5.80,-8.63,5.17,-4.97,5.54,-3.72,5.25,-4.53,2.68,-3.91,-0.40,-3.34,-2.71,-5.04,-3.50,-7.04,-4.83,-7.83,-4.29,-7.16,-4.10,-6.38,-1.55,-6.58,-0.08,-6.99,-0.97,-4.96,-1.70,-2.78,-2.10,-1.02,-1.14,1.44,-0.18,5.36,-1.47,3.32,-0.49,-1.91
2016-10-09 15:00,-4.09,-18.75,5.79,-11.13,9.14,-7.57,10.55,-4.15,10.95,-2.27,11.87,-1.49,11.87,-2.94,9.07,-3.33,5.25,-3.07,3.45,-3.69,0.55,-4.83,-2.84,-5.70,-1.99,-5.04,-0.30,-3.31,0.43,-1.85,0.71,1.87,0.02,7.18,0.13,9.71,0.46,11.47,0.17,12.12,0.81,11.68,0.48,11.37,-0.80,-0.85
2016-10-09 16:00,-2.76,-3.81,6.89,0.62,9.59,2.85,9.97,5.15,11.26,5.72,13.92,6.59,11.82,7.76,8.41,8.76,5.44,10.40,3.44,10.14,1.10,10.30,0.73,10.51,1.50,12.19,1.91,14.38,1.40,17.25,-0.32,19.26,2.29,22.50,3.64,23.93,4.61,24.94,5.28,25.86,7.50,26.81,5.99,24.09,9.38,3.21
2016-10-09 17:00,-6.56,5.09,1.58,11.17,7.25,12.80,8.42,14.90,8.14,15.13,8.02,15.93,5.67,17.23,5.02,17.67,3.03,18.45,-1.67,19.60,-4.71,23.31,-4.65,26.75,-3.42,28.98,-2.28,31.91,-0.73,33.39,0.39,36.73,0.69,38.59,0.15,39.37,1.37,37.32,2.40,35.54,2.80,34.51,2.00,32.93,0.34,4.99
2016-10-09 18:00,-8.61,9.70,1.80,11.86,6.03,10.88,7.86,9.95,7.94,10.39,5.25,12.53,1.70,16.20,-0.01,19.97,-1.83,20.18,-6.26,22.55,-6.30,25.24,-4.51,28.77,-4.50,34.18,-4.49,36.68,-3.75,38.46,-2.80,38.42,-0.05,38.27,0.94,36.26,0.26,35.03,-1.41,34.65,-2.70,33.35,-4.06,33.37,-2.07,15.22
2016-10-09 19:00,-4.43,8.20,-3.53,10.85,-2.10,11.67,-0.90,12.22,1.42,12.47,2.98,12.82,4.80,11.57,3.71,11.36,-3.38,15.05,-5.24,16.81,-4.62,20.83,-4.01,27.77,-2.73,30.22,-0.83,30.45,1.77,29.74,3.45,30.43,4.66,29.84,4.66,29.11,4.34,27.67,2.31,26.05,0.97,24.20,-0.90,21.28,0.63,12.67
2016-10-09 20:00,-12.34,20.91,-6.38,22.62,-1.08,18.63,-0.37,17.27,0.66,17.67,0.79,16.46,0.66,16.21,-1.47,15.29,-6.51,15.09,-11.40,15.46,-12.89,16.28,-12.37,19.55,-12.66,23.11,-12.77,26.40,-11.80,26.99,-9.92,27.33,-8.68,28.82,-6.18,28.81,-4.11,28.47,-1.52,28.17,-0.56,26.26,-0.49,22.02,3.08,10.66
2016-10-09 21:00,0.03,11.14,3.27,9.26,6.46,6.85,8.07,4.50,7.74,2.74,4.73,0.21,2.31,-0.79,0.34,-0.11,-3.13,0.77,-9.78,4.37,-12.06,9.03,-10.97,13.60,-8.20,15.54,-6.80,16.46,-5.35,16.46,-4.81,16.41,-4.88,17.74,-3.71,19.12,-0.94,19.60,1.31,18.27,3.60,18.30,6.10,15.38,4.80,7.93
2016-10-09 22:00,-0.56,-7.13,0.11,-9.44,1.96,-11.92,2.83,-14.59,2.03,-15.44,-1.31,-13.59,-3.78,-9.30,-7.45,-7.03,-10.27,-4.82,-7.20,-1.75,-4.74,-0.53,-2.75,0.88,-1.83,2.39,-1.07,3.02,-0.70,3.54,-0.00,3.64,1.69,3.19,2.85,2.38,3.56,2.48,4.85,2.33,7.44,0.89,9.25,-0.68,8.59,-2.01
2016-10-09 23:00,3.66,-18.92,4.46,-20.98,4.17,-23.25,4.84,-23.06,4.81,-21.51,4.18,-20.02,2.08,-15.95,0.92,-12.64,1.60,-11.40,3.29,-11.12,3.53,-10.85,3.02,-10.16,2.56,-9.67,2.15,-9.68,3.76,-9.12,4.65,-7.51,5.35,-5.23,4.91,-2.96,6.50,-1.26,7.35,-0.60,8.79,-0.18,8.04,-0.09,6.28,-0.49
2016-10-10 00:00,-0.30,-29.42,-0.68,-26.31,-2.60,-23.94,-4.77,-22.90,-3.90,-20.15,-3.10,-15.66,-3.83,-12.75,-3.07,-11.80,0.01,-10.19,3.73,-11.21,5.40,-11.56,6.58,-11.33,7.59,-11.24,8.46,-11.72,8.52,-13.37,8.39,-16.21,7.13,-19.07,6.72,-21.27,4.55,-21.68,3.06,-21.91,1.43,-20.60,-1.55,-14.18,-2.39,-4.01
2016-10-10 01:00,6.80,-26.24,6.38,-24.80,7.30,-23.29,6.56,-18.51,4.66,-14.06,4.58,-10.54,5.26,-9.62,4.43,-9.65,4.32,-8.54,6.04,-7.63,8.52,-7.23,8.59,-7.84,8.43,-9.44,7.47,-11.90,6.99,-14.22,5.59,-16.60,4.55,-16.59,3.24,-16.03,2.97,-14.34,3.73,-11.93,4.51,-9.21,6.53,-4.27,0.73,2.18
2016-10-10 02:00,1.76,-35.90,-0.70,-32.76,-0.89,-29.18,3.79,-24.09,8.15,-16.08,11.26,-10.61,12.19,-9.51,10.21,-9.14,8.13,-8.38,7.82,-7.33,8.19,-8.26,6.45,-10.53,4.97,-13.35,3.61,-14.05,1.28,-13.89,0.21,-13.78,-0.39,-12.80,-0.44,-11.15,2.19,-9.46,5.39,-8.65,8.01,-5.82,5.05,-5.63,6.81,-11.78
2016-10-10 03:00,1.29,-41.87,1.33,-35.82,2.73,-28.03,3.03,-20.35,4.27,-12.72,6.73,-9.31,7.10,-8.78,7.59,-6.87,7.16,-6.48,5.97,-7.03,4.80,-8.40,2.61,-10.18,0.46,-10.69,-1.54,-10.22,-3.74,-8.36,-4.53,-5.98,-3.69,-3.45,-3.46,-1.72,-1.87,-1.47,-0.44,0.08,-1.58,0.80,1.18,-1.95,3.67,-12.06
2016-10-10 04:00,-12.91,-31.17,-11.65,-23.94,-10.48,-16.42,-9.03,-9.14,-3.90,-0.18,4.17,5.05,5.95,9.72,3.70,11.05,1.95,10.24,0.24,10.06,-1.43,11.14,-2.17,12.28,-2.03,13.25,-3.83,13.36,-4.89,14.51,-4.81,14.95,-3.16,16.47,-1.13,18.09,0.05,19.05,1.08,18.72,0.60,16.40,-1.38,6.26,1.99,-15.66
2016-10-10 05:00,-11.46,-29.71,-9.27,-28.25,-9.65,-21.49,-6.98,-15.21,-2.52,-6.44,2.61,0.33,6.38,6.41,7.23,9.25,5.62,10.87,3.37,12.20,1.29,14.00,-1.24,15.56,-2.34,17.22,-2.94,19.34,-2.20,21.11,-1.66,24.28,-1.73,25.62,-2.75,26.99,-2.64,27.33,-3.49,25.22,-2.62,14.23,-7.93,-9.35,-4.81,-9.70
2016-10-10 06:00,-17.83,-24.15,-16.96,-23.59,-16.46,-22.41,-16.34,-20.29,-15.74,-18.04,-14.37,-11.19,-11.88,-2.47,-5.97,7.03,-1.39,15.00,3.15,22.02,3.49,27.01,1.72,29.93,0.94,31.90,-1.43,32.57,-3.66,33.07,-3.79,32.83,-3.97,30.17,-2.83,29.46,-2.06,28.95,-1.70,28.43,-3.06,14.31,-8.07,-8.87,-8.93,-14.94
2016-10-10 07:00,-0.63,16.36,-0.65,15.32,-0.51,13.38,0.44,14.07,-1.06,14.57,-0.55,15.34,0.41,17.07,2.12,19.44,3.89,23.79,4.97,26.91,4.86,33.85,4.73,38.29,4.59,41.68,5.60,43.22,4.41,42.67,4.84,41.54,4.22,38.97,3.68,35.07,2.73,35.11,2.80,33.05,1.80,31.10,1.11,12.80,-5.87,-24.15
2016-10-10 08:00,-11.49,23.75,-12.64,21.97,-11.48,22.61,-10.59,24.22,-9.13,24.22,-7.99,24.24,-6.05,23.65,-4.39,23.29,-4.46,23.17,-4.21,23.03,-3.43,25.02,-2.78,29.27,-3.41,32.94,-6.96,37.33,-7.91,39.55,-8.68,40.79,-7.33,39.72,-6.82,38.30,-6.22,37.64,-3.92,36.53,-4.28,34.14,-0.07,20.58,1.64,-7.54
2016-10-10 09:00,2.87,1.24,-0.56,1.61,-3.77,2.25,-4.81,3.72,-6.76,6.17,-8.82,6.10,-10.05,7.11,-10.50,8.33,-11.05,9.52,-10.53,11.34,-10.77,12.52,-11.43,14.10,-11.95,15.92,-12.28,18.53,-13.23,21.48,-14.25,23.58,-13.99,23.76,-12.45,24.93,-9.25,25.02,-4.60,22.19,-2.49,18.84,0.37,1.25,4.18,-8.06
2016-10-10 10:00,10.18,-32.97,4.08,-28.37,-1.28,-24.19,-2.85,-17.26,-6.79,-12.25,-7.82,-9.73,-9.24,-5.87,-10.56,-3.44,-13.20,0.69,-14.39,4.09,-12.22,7.42,-9.64,12.94,-9.26,18.88,-11.00,23.48,-11.99,24.75,-13.06,24.86,-12.77,24.22,-9.46,22.46,-5.58,22.01,-5.01,22.18,-2.20,13.83,7.16,-7.20,4.93,-9.20
2016-10-10 11:00,6.60,-31.71,1.99,-21.80,0.55,-17.53,-0.11,-15.95,-1.62,-12.84,-4.36,-10.20,-6.15,-7.59,-8.11,-4.72,-8.38,-1.99,-8.75,1.13,-8.74,2.90,-6.37,6.60,-1.69,13.14,1.62,19.40,3.85,24.30,2.83,26.40,1.53,26.97,-0.85,26.18,-0.46,26.29,0.50,25.11,1.52,22.28,10.09,5.81,12.15,-4.63
2016-10-10 12:00,3.67,-48.36,2.62,-40.34,2.57,-31.10,1.45,-23.93,-0.60,-20.77,-2.18,-18.52,-2.59,-17.08,-3.45,-14.10,-3.37,-10.74,-2.26,-6.27,0.29,-1.37,2.77,3.40,4.57,6.93,5.02,9.35,4.84,11.79,3.76,13.36,3.39,15.74,3.00,17.82,3.59,19.03,3.10,17.12,3.73,22.92,12.05,-0.29,7.45,-6.39
2016-10-10 13:00,-5.57,-39.36,-7.75,-34.99,-11.49,-25.24,-10.96,-18.02,-8.44,-13.03,-6.56,-9.79,-3.96,-6.13,-2.36,-4.11,-0.50,-3.68,0.37,-0.93,2.14,1.24,3.13,5.06,5.17,9.18,5.66,14.00,4.27,17.04,0.48,17.93,-2.56,20.90,-4.65,23.11,-5.37,23.43,-4.99,22.49,-1.76,15.20,5.67,1.63,11.00,-12.24
2016-10-10 14:00,0.05,-50.23,-3.91,-44.40,-5.78,-36.82,-6.68,-26.78,-4.84,-18.66,-2.47,-14.23,-0.90,-10.66,0.90,-8.58,4.33,-6.77,7.34,-5.28,10.42,-4.40,13.55,-2.98,13.41,-2.50,11.83,-0.25,9.82,2.40,7.60,5.41,3.78,7.85,1.54,8.77,0.29,11.32,0.38,8.85,3.40,7.74,9.40,-4.48,4.32,-6.36
2016-10-10 15:00,-1.08,-50.66,-4.53,-46.97,-5.50,-38.51,-7.50,-27.53,-5.48,-17.90,-2.38,-9.11,0.75,-4.78,3.22,-2.51,4.34,-0.63,6.21,1.57,7.40,2.12,6.05,3.92,4.03,6.98,1.83,10.30,1.47,13.01,1.15,15.21,0.99,15.78,0.52,15.96,-1.07,14.99,-1.84,16.22,-2.68,10.78,-0.21,-0.37,4.84,-15.05
2016-10-10 16:00,0.01,-34.85,-0.93,-27.94,-2.48,-22.56,-2.42,-15.15,-1.78,-3.22,2.38,6.93,8.96,12.66,11.03,15.96,11.67,16.98,10.60,18.54,8.66,22.04,7.48,23.99,7.53,25.25,8.17,27.00,8.12,27.92,7.21,29.64,5.42,30.79,1.77,31.20,1.15,30.81,0.35,26.73,0.57,24.51,8.09,-3.19,5.94,-8.39
2016-10-10 17:00,-8.27,-27.03,-9.69,-18.07,-10.17,-9.16,-9.23,-0.46,-4.07,6.95,0.28,13.19,2.29,15.22,3.83,16.39,5.00,17.77,6.46,21.72,6.40,24.83,4.70,27.87,4.52,29.59,3.49,29.92,1.32,30.96,-0.44,32.02,-2.96,33.90,-3.59,33.92,-4.81,33.47,-5.48,33.28,-6.44,27.91,-3.60,4.58,1.89,-6.95
2016-10-10 18:00,-7.51,-15.89,-9.55,-10.23,-9.32,-7.04,-6.42,3.15,-1.66,10.86,1.59,17.31,3.21,21.83,4.29,24.22,7.28,25.39,9.74,29.53,8.14,33.65,5.49,36.74,4.11,39.36,2.34,40.10,0.47,40.08,0.76,41.62,-1.70,39.67,-0.22,33.43,-6.97,34.83,-1.83,35.78,2.62,29.67,-0.23,8.78,5.55,-11.00
2016-10-10 19:00,-5.49,-16.04,-6.91,-13.63,-6.98,-9.39,-5.73,-0.71,-4.17,9.10,-5.15,15.06,-8.41,18.08,-9.62,20.86,-9.05,23.21,-8.73,26.10,-6.59,30.25,-3.10,34.38,-0.45,37.84,-0.75,39.63,-1.19,40.44,-1.26,40.31,-3.24,39.23,-5.01,37.78,-6.09,36.85,-4.62,34.98,-5.78,29.24,-6.16,6.97,5.41,-9.06
2016-10-10 20:00,-3.87,-6.83,-5.49,-1.16,-6.92,8.52,-10.71,13.05,-15.62,13.10,-21.54,16.71,-25.87,21.29,-26.18,25.99,-25.33,28.11,-23.45,30.62,-21.27,33.54,-20.13,35.74,-19.82,37.91,-19.61,40.46,-18.50,42.76,-18.45,42.56,-17.65,42.69,-16.06,42.94,-15.48,43.10,-13.86,41.07,-7.89,22.81,-3.52,18.44,5.71,-0.34
2016-10-10 21:00,5.68,-18.35,2.97,-18.71,-0.18,-16.80,-4.45,-11.68,-10.64,-6.07,-14.29,0.48,-17.38,5.83,-17.80,10.92,-17.16,15.57,-17.57,18.47,-16.82,22.74,-16.58,26.98,-16.17,31.36,-15.17,33.31,-14.92,34.63,-14.13,36.21,-12.99,34.77,-9.33,35.81,-7.11,36.04,-5.86,34.94,-4.62,34.25,-1.19,27.75,-3.40,-3.37