Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-06-28 22:00,35.648,22.896,57.103,27.96
2018-06-28 23:00,35.649,22.904,57.085,27.94
2018-06-29 00:00,35.652,22.912,57.068,27.92
2018-06-29 01:00,35.655,22.917,57.063,27.92
2018-06-29 02:00,35.657,22.918,57.068,27.92
2018-06-29 03:00,35.653,22.916,57.058,27.91
2018-06-29 04:00,35.659,22.922,57.062,27.91
2018-06-29 05:00,35.657,22.918,57.065,27.92
2018-06-29 06:00,35.658,22.925,57.047,27.90
2018-06-29 07:00,35.663,22.928,57.059,27.90
2018-06-29 08:00,35.659,22.932,57.028,27.88
2018-06-29 09:00,35.655,22.931,57.018,27.87
2018-06-29 10:00,35.665,22.946,57.009,27.85
2018-06-29 11:00,35.653,22.936,56.995,27.85
2018-06-29 12:00,35.653,22.937,56.989,27.85
2018-06-29 13:00,35.645,22.930,56.979,27.85
2018-06-29 14:00,35.641,22.925,56.983,27.86
2018-06-29 15:00,35.638,22.917,57.000,27.88
2018-06-29 16:00,35.638,22.908,57.027,27.91
2018-06-29 17:00,35.636,22.890,57.077,27.95
2018-06-29 18:00,35.635,22.875,57.121,28.00
2018-06-29 19:00,35.636,22.874,57.132,28.00
2018-06-29 20:00,35.635,22.883,57.098,27.97
2018-06-29 21:00,35.635,22.890,57.075,27.95
2018-06-29 22:00,35.633,22.889,57.071,27.95
2018-06-29 23:00,35.634,22.897,57.044,27.93
2018-06-30 00:00,35.639,22.911,57.020,27.90
2018-06-30 01:00,35.634,22.910,57.004,27.89
2018-06-30 02:00,35.635,22.914,56.996,27.88
2018-06-30 03:00,35.641,22.914,57.016,27.89
2018-06-30 04:00,35.643,22.907,57.048,27.92
2018-06-30 05:00,35.668,22.929,57.073,27.91
2018-06-30 06:00,35.680,22.944,57.072,27.89
2018-06-30 07:00,35.686,22.951,57.072,27.88
2018-06-30 08:00,35.692,22.955,57.081,27.88
2018-06-30 09:00,35.693,22.959,57.072,27.87
2018-06-30 10:00,35.694,22.968,57.045,27.85
2018-06-30 11:00,35.696,22.971,57.044,27.84
2018-06-30 12:00,35.696,22.968,57.058,27.86
2018-06-30 13:00,35.698,22.965,57.074,27.87
2018-06-30 14:00,35.705,22.963,57.105,27.89
2018-06-30 15:00,35.703,22.956,57.123,27.91
2018-06-30 16:00,35.718,22.960,57.169,27.93
2018-06-30 17:00,35.696,22.933,57.170,27.96
2018-06-30 18:00,35.699,22.925,57.207,27.99
2018-06-30 19:00,35.698,22.918,57.228,28.01
2018-06-30 20:00,35.711,22.924,57.261,28.03
2018-06-30 21:00,35.721,22.927,57.290,28.04
2018-06-30 22:00,35.721,22.934,57.263,28.02
2018-06-30 23:00,35.728,22.943,57.259,28.00
2018-07-01 00:00,35.723,22.937,57.262,28.01
2018-07-01 01:00,35.719,22.941,57.235,27.99
2018-07-01 02:00,35.719,22.950,57.204,27.96
2018-07-01 03:00,35.726,22.960,57.196,27.95
2018-07-01 04:00,35.726,22.963,57.189,27.94
2018-07-01 05:00,35.731,22.962,57.211,27.95
2018-07-01 06:00,35.734,22.970,57.193,27.93
2018-07-01 07:00,35.734,22.970,57.196,27.94
2018-07-01 08:00,35.739,22.980,57.184,27.92
2018-07-01 09:00,35.738,22.981,57.175,27.91
2018-07-01 10:00,35.739,22.988,57.158,27.89
2018-07-01 11:00,35.741,22.992,57.153,27.89
2018-07-01 12:00,35.745,22.991,57.168,27.90
2018-07-01 13:00,35.748,22.989,57.188,27.91
2018-07-01 14:00,35.752,22.980,57.232,27.95
2018-07-01 15:00,35.756,22.966,57.293,28.00
2018-07-01 16:00,35.755,22.948,57.354,28.05
2018-07-01 17:00,35.758,22.929,57.425,28.12
2018-07-01 18:00,35.769,22.921,57.492,28.16
2018-07-01 19:00,35.768,22.898,57.569,28.24
2018-07-01 20:00,35.745,22.870,57.570,28.27
2018-07-01 21:00,35.741,22.853,57.608,28.31
2018-07-01 22:00,35.720,22.870,57.470,28.21
2018-07-01 23:00,35.724,22.907,57.365,28.10
2018-07-02 00:00,35.734,22.936,57.307,28.04
2018-07-02 01:00,35.724,22.922,57.315,28.06
2018-07-02 02:00,35.721,22.921,57.307,28.05
2018-07-02 03:00,35.712,22.919,57.276,28.04
2018-07-02 04:00,35.716,22.926,57.271,28.03
2018-07-02 05:00,35.701,22.902,57.290,28.07
2018-07-02 06:00,35.703,22.908,57.279,28.05
2018-07-02 07:00,35.715,22.925,57.270,28.03
2018-07-02 08:00,35.723,22.934,57.271,28.02
2018-07-02 09:00,35.688,22.912,57.206,28.01
2018-07-02 10:00,35.695,22.919,57.213,28.00
2018-07-02 11:00,35.699,22.924,57.213,28.00
2018-07-02 12:00,35.699,22.920,57.226,28.01
2018-07-02 13:00,35.703,22.916,57.251,28.03
2018-07-02 14:00,35.703,22.909,57.277,28.05
2018-07-02 15:00,35.701,22.892,57.324,28.10
2018-07-02 16:00,35.700,22.866,57.407,28.18
2018-07-02 17:00,35.703,22.849,57.473,28.23
2018-07-02 18:00,35.703,22.846,57.485,28.24
2018-07-02 19:00,35.682,22.813,57.508,28.29
2018-07-02 20:00,35.688,22.833,57.470,28.25
2018-07-02 21:00,35.676,22.823,57.452,28.25
2018-07-02 22:00,35.677,22.845,57.385,28.19
2018-07-02 23:00,35.675,22.852,57.353,28.16
2018-07-03 00:00,35.679,22.871,57.308,28.11
2018-07-03 01:00,35.669,22.865,57.287,28.11
2018-07-03 02:00,35.670,22.871,57.272,28.09
2018-07-03 03:00,35.671,22.879,57.249,28.07
2018-07-03 04:00,35.678,22.893,57.229,28.04
2018-07-03 05:00,35.683,22.897,57.238,28.04
2018-07-03 06:00,35.688,22.905,57.232,28.03
2018-07-03 07:00,35.701,22.914,57.252,28.03
2018-07-03 08:00,35.687,22.910,57.212,28.01
2018-07-03 09:00,35.696,22.918,57.222,28.01
2018-07-03 10:00,35.692,22.914,57.218,28.01
2018-07-03 11:00,35.694,22.917,57.213,28.00
2018-07-03 12:00,35.699,22.920,57.227,28.01
2018-07-03 13:00,35.691,22.910,57.226,28.02
2018-07-03 14:00,35.692,22.901,57.258,28.05
2018-07-03 15:00,35.695,22.894,57.296,28.08
2018-07-03 16:00,35.701,22.887,57.341,28.11
2018-07-03 17:00,35.699,22.874,57.378,28.15
2018-07-03 18:00,35.703,22.861,57.435,28.20
2018-07-03 19:00,35.702,22.864,57.420,28.18
2018-07-03 20:00,35.703,22.861,57.433,28.20
2018-07-03 21:00,35.700,22.864,57.411,28.18
2018-07-03 22:00,35.696,22.865,57.397,28.17
2018-07-03 23:00,35.696,22.876,57.357,28.14
2018-07-04 00:00,35.693,22.875,57.349,28.13
2018-07-04 01:00,35.692,22.884,57.317,28.10
2018-07-04 02:00,35.694,22.889,57.307,28.09
2018-07-04 03:00,35.697,22.892,57.310,28.09
2018-07-04 04:00,35.694,22.895,57.289,28.07
2018-07-04 05:00,35.690,22.896,57.268,28.06
2018-07-04 06:00,35.695,22.902,57.269,28.05
2018-07-04 07:00,35.689,22.902,57.244,28.04
2018-07-04 08:00,35.684,22.900,57.233,28.04
2018-07-04 09:00,35.683,22.903,57.217,28.02
2018-07-04 10:00,35.686,22.911,57.202,28.00
2018-07-04 11:00,35.685,22.912,57.196,28.00
2018-07-04 12:00,35.685,22.911,57.199,28.00
2018-07-04 13:00,35.685,22.909,57.206,28.01
2018-07-04 14:00,35.683,22.902,57.221,28.03
2018-07-04 15:00,35.685,22.901,57.232,28.03
2018-07-04 16:00,35.683,22.886,57.276,28.08
2018-07-04 17:00,35.688,22.876,57.323,28.11
2018-07-04 18:00,35.692,22.874,57.348,28.13
2018-07-04 19:00,35.697,22.866,57.393,28.17
2018-07-04 20:00,35.693,22.862,57.390,28.17
2018-07-04 21:00,35.691,22.859,57.397,28.18
2018-07-04 22:00,35.694,22.872,57.360,28.14
2018-07-04 23:00,35.694,22.884,57.323,28.11
2018-07-05 00:00,35.694,22.890,57.304,28.09
2018-07-05 01:00,35.698,22.897,57.295,28.08
2018-07-05 02:00,35.696,22.895,57.293,28.08
2018-07-05 03:00,35.701,22.907,57.275,28.05
2018-07-05 04:00,35.699,22.910,57.256,28.04
2018-07-05 05:00,35.695,22.911,57.238,28.03
2018-07-05 06:00,35.699,22.917,57.235,28.02
2018-07-05 07:00,35.699,22.925,57.209,27.99
2018-07-05 08:00,35.699,22.929,57.198,27.98
2018-07-05 09:00,35.695,22.921,57.205,28.00
2018-07-05 10:00,35.697,22.927,57.196,27.98
2018-07-05 11:00,35.698,22.932,57.181,27.97
2018-07-05 12:00,35.700,22.933,57.184,27.97
2018-07-05 13:00,35.700,22.930,57.196,27.98
2018-07-05 14:00,35.700,22.923,57.219,28.00
2018-07-05 15:00,35.701,22.918,57.240,28.02
2018-07-05 16:00,35.697,22.897,57.295,28.08
2018-07-05 17:00,35.703,22.884,57.359,28.13
2018-07-05 18:00,35.707,22.862,57.447,28.20
2018-07-05 19:00,35.708,22.862,57.452,28.21
2018-07-05 20:00,35.710,22.853,57.488,28.24
2018-07-05 21:00,35.713,22.859,57.477,28.22
2018-07-05 22:00,35.718,22.871,57.461,28.20
2018-07-05 23:00,35.717,22.889,57.396,28.14
2018-07-06 00:00,35.717,22.893,57.384,28.13
2018-07-06 01:00,35.718,22.904,57.349,28.10
2018-07-06 02:00,35.716,22.908,57.328,28.08
2018-07-06 03:00,35.718,22.912,57.325,28.08
2018-07-06 04:00,35.718,22.918,57.307,28.06
2018-07-06 05:00,35.723,22.925,57.305,28.05
2018-07-06 06:00,35.721,22.923,57.300,28.05
2018-07-06 07:00,35.723,22.925,57.301,28.05
2018-07-06 08:00,35.721,22.929,57.282,28.03
2018-07-06 09:00,35.719,22.930,57.269,28.02
2018-07-06 10:00,35.720,22.931,57.270,28.02
2018-07-06 11:00,35.720,22.931,57.269,28.02
2018-07-06 12:00,35.719,22.930,57.272,28.03
2018-07-06 13:00,35.717,22.928,57.267,28.02
2018-07-06 14:00,35.716,22.926,57.272,28.03
2018-07-06 15:00,35.711,22.910,57.301,28.06
2018-07-06 16:00,35.718,22.908,57.341,28.09
2018-07-06 17:00,35.720,22.899,57.377,28.12
2018-07-06 18:00,35.701,22.865,57.414,28.18
2018-07-06 19:00,35.694,22.861,57.399,28.18
2018-07-06 20:00,35.695,22.855,57.422,28.20
2018-07-06 21:00,35.696,22.862,57.406,28.18
2018-07-06 22:00,35.694,22.872,57.362,28.14
2018-07-06 23:00,35.688,22.876,57.326,28.12
2018-07-07 00:00,35.693,22.889,57.302,28.09
2018-07-07 01:00,35.687,22.883,57.299,28.09
2018-07-07 02:00,35.685,22.889,57.274,28.07
2018-07-07 03:00,35.686,22.891,57.269,28.07
2018-07-07 04:00,35.669,22.879,57.245,28.07
2018-07-07 05:00,35.655,22.874,57.205,28.05
2018-07-07 06:00,35.648,22.868,57.196,28.05
2018-07-07 07:00,35.651,22.877,57.180,28.03
2018-07-07 08:00,35.653,22.879,57.180,28.03
2018-07-07 09:00,35.654,22.881,57.180,28.03
2018-07-07 10:00,35.650,22.879,57.168,28.02
2018-07-07 11:00,35.637,22.873,57.138,28.01
2018-07-07 12:00,35.640,22.876,57.137,28.00
2018-07-07 13:00,35.640,22.874,57.144,28.01
2018-07-07 14:00,35.649,22.877,57.169,28.02
2018-07-07 15:00,35.648,22.870,57.192,28.04
2018-07-07 16:00,35.636,22.848,57.215,28.08
2018-07-07 17:00,35.631,22.830,57.254,28.13
2018-07-07 18:00,35.608,22.800,57.264,28.16
2018-07-07 19:00,35.602,22.793,57.262,28.17
2018-07-07 20:00,35.594,22.796,57.226,28.15
2018-07-07 21:00,35.588,22.795,57.203,28.13
2018-07-07 22:00,35.586,22.798,57.186,28.12
2018-07-07 23:00,35.585,22.804,57.160,28.10
2018-07-08 00:00,35.578,22.805,57.134,28.08
2018-07-08 01:00,35.574,22.801,57.129,28.08
2018-07-08 02:00,35.573,22.803,57.121,28.08
2018-07-08 03:00,35.568,22.795,57.126,28.09
2018-07-08 04:00,35.567,22.799,57.108,28.07
2018-07-08 05:00,35.562,22.798,57.094,28.07
2018-07-08 06:00,35.567,22.809,57.077,28.05
2018-07-08 07:00,35.566,22.807,57.079,28.05
2018-07-08 08:00,35.565,22.809,57.065,28.04
2018-07-08 09:00,35.561,22.806,57.061,28.04
2018-07-08 10:00,35.554,22.800,57.054,28.04
2018-07-08 11:00,35.559,22.805,57.059,28.04
2018-07-08 12:00,35.558,22.798,57.076,28.06
2018-07-08 13:00,35.548,22.791,57.063,28.06
2018-07-08 14:00,35.540,22.778,57.073,28.08
2018-07-08 15:00,35.533,22.767,57.081,28.09
2018-07-08 16:00,35.516,22.747,57.080,28.12
2018-07-08 17:00,35.512,22.739,57.093,28.13
2018-07-08 18:00,35.511,22.741,57.080,28.12
2018-07-08 19:00,35.508,22.731,57.101,28.15
2018-07-08 20:00,35.500,22.727,57.082,28.14
2018-07-08 21:00,35.490,22.724,57.056,28.13
2018-07-08 22:00,35.494,22.735,57.032,28.10
2018-07-08 23:00,35.492,22.736,57.024,28.09
2018-07-09 00:00,35.491,22.735,57.023,28.10
2018-07-09 01:00,35.494,22.733,57.040,28.11
2018-07-09 02:00,35.497,22.737,57.040,28.10
2018-07-09 03:00,35.501,22.743,57.037,28.10
2018-07-09 04:00,35.500,22.744,57.028,28.09
2018-07-09 05:00,35.503,22.748,57.028,28.08
2018-07-09 06:00,35.508,22.751,57.036,28.08
2018-07-09 07:00,35.511,22.753,57.043,28.09
2018-07-09 08:00,35.510,22.756,57.025,28.07
2018-07-09 09:00,35.503,22.753,57.009,28.07
2018-07-09 10:00,35.506,22.759,57.002,28.06
2018-07-09 11:00,35.413,22.686,56.877,28.06
2018-07-09 12:00,35.438,22.710,56.899,28.05
2018-07-09 13:00,35.470,22.736,56.937,28.04
2018-07-09 14:00,35.487,22.749,56.960,28.04
2018-07-09 15:00,35.499,22.757,56.981,28.05
2018-07-09 16:00,35.504,22.760,56.991,28.05
2018-07-09 17:00,35.512,22.771,56.989,28.04
2018-07-09 18:00,35.513,22.772,56.988,28.03
2018-07-09 19:00,35.508,22.771,56.969,28.02
2018-07-09 20:00,35.511,22.768,56.992,28.04
2018-07-09 21:00,35.481,22.754,56.922,28.01
2018-07-09 22:00,35.504,22.767,56.968,28.03
2018-07-09 23:00,35.508,22.770,56.976,28.03
2018-07-10 00:00,35.504,22.772,56.950,28.01
2018-07-10 01:00,35.501,22.774,56.935,28.00
2018-07-10 02:00,35.504,22.772,56.951,28.01
2018-07-10 03:00,35.506,22.777,56.944,28.00
2018-07-10 04:00,35.502,22.776,56.929,27.99
2018-07-10 05:00,35.517,22.784,56.963,28.01
2018-07-10 06:00,35.507,22.781,56.932,27.99
2018-07-10 07:00,35.509,22.786,56.923,27.98
2018-07-10 08:00,35.512,22.792,56.916,27.97
2018-07-10 09:00,35.519,22.798,56.924,27.97
2018-07-10 10:00,35.517,22.800,56.913,27.96
2018-07-10 11:00,35.524,22.800,56.937,27.97
2018-07-10 12:00,35.516,22.796,56.919,27.97
2018-07-10 13:00,35.519,22.795,56.934,27.98
2018-07-10 14:00,35.520,22.791,56.952,27.99
2018-07-10 15:00,35.517,22.779,56.981,28.02
2018-07-10 16:00,35.515,22.765,57.016,28.06
2018-07-10 17:00,35.512,22.755,57.040,28.08
2018-07-10 18:00,35.512,22.751,57.049,28.09
2018-07-10 19:00,35.513,22.747,57.068,28.11
2018-07-10 20:00,35.511,22.744,57.071,28.11
2018-07-10 21:00,35.509,22.743,57.068,28.11
2018-07-10 22:00,35.505,22.749,57.029,28.08
2018-07-10 23:00,35.501,22.751,57.007,28.07
2018-07-11 00:00,35.501,22.760,56.979,28.04
2018-07-11 01:00,35.499,22.762,56.965,28.03
2018-07-11 02:00,35.496,22.760,56.958,28.03
2018-07-11 03:00,35.494,22.757,56.963,28.03
2018-07-11 04:00,35.495,22.759,56.960,28.03
2018-07-11 05:00,35.493,22.757,56.956,28.03
2018-07-11 06:00,35.497,22.764,56.950,28.02
2018-07-11 07:00,35.529,22.792,56.983,28.01
2018-07-11 08:00,35.554,22.806,57.035,28.02
2018-07-11 09:00,35.543,22.808,56.986,27.99
2018-07-11 10:00,35.572,22.822,57.051,28.01
2018-07-11 11:00,35.574,22.827,57.045,28.01
2018-07-11 12:00,35.567,22.822,57.033,28.00
2018-07-11 13:00,35.573,22.825,57.046,28.01
2018-07-11 14:00,35.575,22.812,57.097,28.05
2018-07-11 15:00,35.557,22.793,57.091,28.07
2018-07-11 16:00,35.549,22.786,57.083,28.07
2018-07-11 17:00,35.542,22.770,57.104,28.10
2018-07-11 18:00,35.553,22.768,57.154,28.14
2018-07-11 19:00,35.553,22.754,57.200,28.18
2018-07-11 20:00,35.545,22.749,57.188,28.18
2018-07-11 21:00,35.542,22.744,57.189,28.18
2018-07-11 22:00,35.543,22.746,57.188,28.18
2018-07-11 23:00,35.537,22.751,57.151,28.15
2018-07-12 00:00,35.533,22.757,57.115,28.12
2018-07-12 01:00,35.539,22.773,57.086,28.09
2018-07-12 02:00,35.547,22.783,57.080,28.07
2018-07-12 03:00,35.558,22.789,57.103,28.08
2018-07-12 04:00,35.554,22.784,57.110,28.09
2018-07-12 05:00,35.546,22.783,57.078,28.07
2018-07-12 06:00,35.537,22.787,57.030,28.04
2018-07-12 07:00,35.524,22.782,56.999,28.03
2018-07-12 08:00,35.506,22.774,56.954,28.01
2018-07-12 09:00,35.521,22.781,56.990,28.02
2018-07-12 10:00,35.515,22.775,56.985,28.03
2018-07-12 11:00,35.483,22.755,56.927,28.02
2018-07-12 12:00,35.492,22.755,56.959,28.03
2018-07-12 13:00,35.487,22.753,56.949,28.03
2018-07-12 14:00,35.476,22.731,56.978,28.07
2018-07-12 15:00,35.469,22.717,56.996,28.10
2018-07-12 16:00,35.451,22.698,56.990,28.12
2018-07-12 17:00,35.455,22.658,57.133,28.25
2018-07-12 18:00,35.460,22.655,57.164,28.27
2018-07-12 19:00,35.464,22.665,57.146,28.25
2018-07-12 20:00,35.483,22.664,57.221,28.29
2018-07-12 21:00,35.482,22.677,57.177,28.25
2018-07-12 22:00,35.475,22.690,57.107,28.20
2018-07-12 23:00,35.484,22.704,57.097,28.17
2018-07-13 00:00,35.488,22.719,57.063,28.14
2018-07-13 01:00,35.483,22.729,57.012,28.10
2018-07-13 02:00,35.485,22.731,57.014,28.09
2018-07-13 03:00,35.482,22.721,57.030,28.12
2018-07-13 04:00,35.488,22.729,57.030,28.11
2018-07-13 05:00,35.492,22.742,57.002,28.07
2018-07-13 06:00,35.489,22.739,57.002,28.08
2018-07-13 07:00,35.486,22.732,57.013,28.09
2018-07-13 08:00,35.486,22.737,56.995,28.08
2018-07-13 09:00,35.488,22.747,56.972,28.05
2018-07-13 10:00,35.497,22.755,56.981,28.05
2018-07-13 11:00,35.487,22.753,56.950,28.03
2018-07-13 12:00,35.488,22.747,56.971,28.05
2018-07-13 13:00,35.499,22.752,56.999,28.06
2018-07-13 14:00,35.516,22.760,57.040,28.08
2018-07-13 15:00,35.530,22.751,57.120,28.13
2018-07-13 16:00,35.570,22.764,57.236,28.19
2018-07-13 17:00,35.567,22.748,57.277,28.23
2018-07-13 18:00,35.562,22.725,57.332,28.29
2018-07-13 19:00,35.561,22.723,57.334,28.29
2018-07-13 20:00,35.555,22.742,57.248,28.22
2018-07-13 21:00,35.556,22.740,57.258,28.23
2018-07-13 22:00,35.527,22.731,57.174,28.19
2018-07-13 23:00,35.525,22.752,57.101,28.12
2018-07-14 00:00,35.524,22.762,57.063,28.09
2018-07-14 01:00,35.577,22.786,57.193,28.14
2018-07-14 02:00,35.586,22.797,57.190,28.12
2018-07-14 03:00,35.581,22.804,57.149,28.09
2018-07-14 04:00,35.585,22.816,57.125,28.07
2018-07-14 05:00,35.602,22.838,57.116,28.03
2018-07-14 06:00,35.609,22.844,57.125,28.03
2018-07-14 07:00,35.606,22.844,57.113,28.03
2018-07-14 08:00,35.614,22.859,57.095,28.00
2018-07-14 09:00,35.606,22.839,57.128,28.04
2018-07-14 10:00,35.604,22.837,57.127,28.04
2018-07-14 11:00,35.602,22.833,57.134,28.05
2018-07-14 12:00,35.603,22.831,57.143,28.06
2018-07-14 13:00,35.605,22.831,57.151,28.06
2018-07-14 14:00,35.610,22.829,57.176,28.08
2018-07-14 15:00,35.607,22.819,57.199,28.11
2018-07-14 16:00,35.607,22.813,57.218,28.12
2018-07-14 17:00,35.613,22.813,57.240,28.14
2018-07-14 18:00,35.603,22.804,57.234,28.14
2018-07-14 19:00,35.609,22.804,57.255,28.16
2018-07-14 20:00,35.597,22.797,57.229,28.15
2018-07-14 21:00,35.602,22.804,57.227,28.14
2018-07-14 22:00,35.605,22.811,57.218,28.13
2018-07-14 23:00,35.604,22.811,57.214,28.12
2018-07-15 00:00,35.611,22.822,57.202,28.10
2018-07-15 01:00,35.612,22.829,57.185,28.09
2018-07-15 02:00,35.607,22.827,57.172,28.08
2018-07-15 03:00,35.611,22.836,57.156,28.06
2018-07-15 04:00,35.605,22.825,57.171,28.08
2018-07-15 05:00,35.606,22.822,57.185,28.09
2018-07-15 06:00,35.604,22.819,57.187,28.10
2018-07-15 07:00,35.603,22.818,57.186,28.10
2018-07-15 08:00,35.604,22.819,57.184,28.10
2018-07-15 09:00,35.605,22.823,57.178,28.09
2018-07-15 10:00,35.605,22.823,57.177,28.09
2018-07-15 11:00,35.601,22.824,57.157,28.07
2018-07-15 12:00,35.598,22.822,57.155,28.08
2018-07-15 13:00,35.594,22.815,57.163,28.09
2018-07-15 14:00,35.591,22.809,57.170,28.10
2018-07-15 15:00,35.604,22.815,57.201,28.11
2018-07-15 16:00,35.603,22.802,57.237,28.15
2018-07-15 17:00,35.609,22.785,57.317,28.21
2018-07-15 18:00,35.623,22.777,57.398,28.27
2018-07-15 19:00,35.607,22.762,57.384,28.28
2018-07-15 20:00,35.611,22.761,57.405,28.29
2018-07-15 21:00,35.603,22.755,57.391,28.29
2018-07-15 22:00,35.591,22.755,57.346,28.26
2018-07-15 23:00,35.585,22.763,57.297,28.23
2018-07-16 00:00,35.592,22.777,57.275,28.20
2018-07-16 01:00,35.598,22.784,57.278,28.19
2018-07-16 02:00,35.603,22.793,57.269,28.18
2018-07-16 03:00,35.607,22.797,57.269,28.17
2018-07-16 04:00,35.611,22.805,57.262,28.16
2018-07-16 05:00,35.598,22.793,57.246,28.16
2018-07-16 06:00,35.598,22.797,57.238,28.15
2018-07-16 07:00,35.594,22.798,57.215,28.14
2018-07-16 08:00,35.593,22.797,57.216,28.14
2018-07-16 09:00,35.599,22.800,57.229,28.14
2018-07-16 10:00,35.610,22.808,57.245,28.14
2018-07-16 11:00,35.620,22.812,57.270,28.15
2018-07-16 12:00,35.632,22.818,57.300,28.17
2018-07-16 13:00,35.635,22.815,57.322,28.18
2018-07-16 14:00,35.640,22.817,57.332,28.19
2018-07-16 15:00,35.637,22.805,57.359,28.22
2018-07-16 16:00,35.630,22.796,57.361,28.23
2018-07-16 17:00,35.631,22.790,57.385,28.25
2018-07-16 18:00,35.627,22.773,57.428,28.29
2018-07-16 19:00,35.627,22.762,57.462,28.32
2018-07-16 20:00,35.629,22.765,57.461,28.32
2018-07-16 21:00,35.630,22.771,57.445,28.30
2018-07-16 22:00,35.631,22.787,57.399,28.26
2018-07-16 23:00,35.637,22.797,57.387,28.24
2018-07-17 00:00,35.637,22.800,57.379,28.23
2018-07-17 01:00,35.642,22.807,57.374,28.22
2018-07-17 02:00,35.642,22.807,57.374,28.22
2018-07-17 03:00,35.625,22.810,57.298,28.17
2018-07-17 04:00,35.616,22.811,57.259,28.15
2018-07-17 05:00,35.620,22.807,57.286,28.17
2018-07-17 06:00,35.612,22.805,57.264,28.16
2018-07-17 07:00,35.612,22.808,57.251,28.15
2018-07-17 08:00,35.618,22.809,57.271,28.16
2018-07-17 09:00,35.619,22.809,57.279,28.16
2018-07-17 10:00,35.620,22.814,57.263,28.15
2018-07-17 11:00,35.623,22.819,57.257,28.14
2018-07-17 12:00,35.623,22.815,57.274,28.15
2018-07-17 13:00,35.625,22.815,57.280,28.16
2018-07-17 14:00,35.627,22.809,57.310,28.18
2018-07-17 15:00,35.624,22.801,57.324,28.20
2018-07-17 16:00,35.631,22.796,57.365,28.23
2018-07-17 17:00,35.631,22.772,57.447,28.30
2018-07-17 18:00,35.640,22.765,57.505,28.35
2018-07-17 19:00,35.659,22.762,57.588,28.40
2018-07-17 20:00,35.570,22.693,57.468,28.40
2018-07-17 21:00,35.556,22.699,57.391,28.35
2018-07-17 22:00,35.557,22.717,57.339,28.30
2018-07-17 23:00,35.555,22.725,57.304,28.27
2018-07-18 00:00,35.546,22.720,57.283,28.27
2018-07-18 01:00,35.513,22.700,57.222,28.25
2018-07-18 02:00,35.501,22.700,57.175,28.22
2018-07-18 03:00,35.505,22.712,57.152,28.20
2018-07-18 04:00,35.496,22.711,57.123,28.18
2018-07-18 05:00,35.490,22.709,57.103,28.17
2018-07-18 06:00,35.494,22.717,57.093,28.16
2018-07-18 07:00,35.497,22.722,57.089,28.15
2018-07-18 08:00,35.498,22.725,57.084,28.14
2018-07-18 09:00,35.495,22.725,57.068,28.13
2018-07-18 10:00,35.485,22.728,57.024,28.10
2018-07-18 11:00,35.479,22.719,57.028,28.12
2018-07-18 12:00,35.468,22.707,57.027,28.13
2018-07-18 13:00,35.477,22.697,57.090,28.18
2018-07-18 14:00,35.464,22.687,57.074,28.18
2018-07-18 15:00,35.468,22.675,57.128,28.22
2018-07-18 16:00,35.462,22.655,57.169,28.27
2018-07-18 17:00,35.462,22.647,57.197,28.30
2018-07-18 18:00,35.457,22.635,57.219,28.32
2018-07-18 19:00,35.452,22.628,57.220,28.33
2018-07-18 20:00,35.448,22.607,57.273,28.39
2018-07-18 21:00,35.441,22.621,57.200,28.33
2018-07-18 22:00,35.442,22.629,57.176,28.30
2018-07-18 23:00,35.440,22.631,57.163,28.29
2018-07-19 00:00,35.431,22.623,57.154,28.30
2018-07-19 01:00,35.417,22.620,57.108,28.27
2018-07-19 02:00,35.427,22.638,57.094,28.25
2018-07-19 03:00,35.415,22.626,57.086,28.25
2018-07-19 04:00,35.409,22.628,57.056,28.23
2018-07-19 05:00,35.408,22.629,57.045,28.23
2018-07-19 06:00,35.408,22.631,57.039,28.22
2018-07-19 07:00,35.421,22.645,57.047,28.21
2018-07-19 08:00,35.423,22.647,57.044,28.21
2018-07-19 09:00,35.419,22.645,57.036,28.20
2018-07-19 10:00,35.426,22.649,57.054,28.21
2018-07-19 11:00,35.422,22.647,57.044,28.21
2018-07-19 12:00,35.386,22.619,56.994,28.21
2018-07-19 13:00,35.378,22.608,56.998,28.22
2018-07-19 14:00,35.371,22.599,56.999,28.23
2018-07-19 15:00,35.364,22.584,57.019,28.26
2018-07-19 16:00,35.369,22.572,57.083,28.31
2018-07-19 17:00,35.380,22.558,57.167,28.38
2018-07-19 18:00,35.382,22.541,57.233,28.44
2018-07-19 19:00,35.375,22.540,57.207,28.42
2018-07-19 20:00,35.373,22.544,57.186,28.41
2018-07-19 21:00,35.377,22.557,57.161,28.38
2018-07-19 22:00,35.369,22.551,57.148,28.37
2018-07-19 23:00,35.368,22.566,57.095,28.33
2018-07-20 00:00,35.369,22.570,57.089,28.32
2018-07-20 01:00,35.370,22.575,57.074,28.30
2018-07-20 02:00,35.373,22.561,57.131,28.35
2018-07-20 03:00,35.311,22.518,57.030,28.34
2018-07-20 04:00,35.296,22.505,57.014,28.35
2018-07-20 05:00,35.294,22.498,57.029,28.36
2018-07-20 06:00,35.306,22.517,57.014,28.33
2018-07-20 07:00,35.307,22.525,56.992,28.31
2018-07-20 08:00,35.327,22.548,56.998,28.29
2018-07-20 09:00,35.340,22.565,56.991,28.27
2018-07-20 10:00,35.330,22.563,56.959,28.25
2018-07-20 11:00,35.350,22.580,56.978,28.24
2018-07-20 12:00,35.340,22.571,56.972,28.25
2018-07-20 13:00,35.335,22.565,56.971,28.26
2018-07-20 14:00,35.335,22.562,56.981,28.27
2018-07-20 15:00,35.327,22.561,56.955,28.25
2018-07-20 16:00,35.309,22.532,56.976,28.30
2018-07-20 17:00,35.315,22.519,57.044,28.35
2018-07-20 18:00,35.325,22.522,57.071,28.36
2018-07-20 19:00,35.324,22.504,57.125,28.41
2018-07-20 20:00,35.322,22.504,57.117,28.41
2018-07-20 21:00,35.327,22.517,57.094,28.38
2018-07-20 22:00,35.329,22.525,57.080,28.36
2018-07-20 23:00,35.328,22.532,57.051,28.34
2018-07-21 00:00,35.348,22.565,57.024,28.29