Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),wind_direction[degrees_true](-4m),wind_min[m/s](-4m)
2001-07-27 07:00,13.9,5.1,6.6,,280.20,3.72
2001-07-27 08:00,13.6,4.7,6.1,,290.60,3.43
2001-07-27 09:00,13.2,5.6,7.7,,291.20,3.92
2001-07-27 10:00,12.9,6.0,7.9,,291.50,4.31
2001-07-27 11:00,13.0,4.9,6.7,,290.60,3.53
2001-07-27 12:00,13.5,7.2,9.7,,305.80,4.90
2001-07-27 13:00,13.9,6.8,8.5,,312.10,5.39
2001-07-27 14:00,14.6,4.9,6.6,,306.80,3.33
2001-07-27 15:00,15.2,5.3,6.7,,271.30,4.02
2001-07-27 16:00,15.9,6.1,8.4,,286.60,4.51
2001-07-27 17:00,16.7,7.0,9.5,,303.20,5.19
2001-07-27 18:00,17.1,7.4,10.8,,310.10,5.00
2001-07-27 19:00,17.5,5.9,7.7,,310.50,4.12
2001-07-27 20:00,18.6,6.0,8.2,,308.90,4.61
2001-07-27 21:00,18.6,6.3,8.6,,294.60,4.61
2001-07-27 22:00,17.9,4.6,6.0,,300.00,3.63
2001-07-27 23:00,16.0,3.5,4.9,,291.40,2.55
2001-07-28 00:00,15.9,3.2,3.9,,282.20,2.55
2001-07-28 01:00,16.2,2.5,3.6,,305.90,1.47
2001-07-28 02:00,16.1,1.9,2.9,,327.23,1.18
2001-07-28 03:00,15.4,2.2,2.8,,331.19,1.76
2001-07-28 04:00,14.2,3.1,3.6,,326.87,2.45
2001-07-28 05:00,13.6,3.0,3.6,,315.80,2.45
2001-07-28 06:00,13.6,2.3,2.8,,325.15,1.86
2001-07-28 07:00,13.7,2.5,3.2,,331.14,1.96
2001-07-28 08:00,13.9,3.0,3.5,,317.70,2.16
2001-07-28 09:00,13.7,2.4,3.1,,319.30,1.96
2001-07-28 10:00,14.1,1.9,2.5,,315.40,1.37
2001-07-28 11:00,14.7,1.2,1.6,,242.60,0.78
2001-07-28 12:00,12.8,2.4,3.0,,157.50,2.06
2001-07-28 13:00,12.8,1.3,1.9,,133.50,0.88
2001-07-28 14:00,13.0,2.2,2.8,,120.50,1.47
2001-07-28 15:00,14.7,3.8,5.0,,174.20,2.25
2001-07-28 16:00,14.4,4.9,6.6,,184.10,3.23
2001-07-28 17:00,14.8,6.1,8.2,,190.70,4.02
2001-07-28 18:00,14.5,5.4,8.0,,184.60,3.04
2001-07-28 19:00,14.4,5.9,7.7,,191.10,4.21
2001-07-28 20:00,14.3,6.0,9.0,,197.70,3.43
2001-07-28 21:00,15.0,5.9,7.9,,185.30,3.63
2001-07-28 22:00,14.7,4.4,6.1,,189.10,3.04
2001-07-28 23:00,15.0,5.8,7.9,,252.80,4.21
2001-07-29 00:00,16.1,2.0,2.8,,247.10,1.08
2001-07-29 01:00,14.1,1.8,3.0,,78.80,0.88
2001-07-29 02:00,13.0,1.6,2.3,,95.20,1.08
2001-07-29 03:00,13.8,1.9,2.5,,185.20,1.37
2001-07-29 04:00,14.5,1.9,2.7,,83.00,1.27
2001-07-29 05:00,13.6,1.8,2.7,,112.20,0.78
2001-07-29 06:00,13.5,1.4,2.0,,77.80,0.78
2001-07-29 07:00,13.0,0.9,1.8,,100.70,0.20
2001-07-29 08:00,13.3,0.9,2.0,,325.75,0.20
2001-07-29 09:00,13.0,1.8,2.6,,172.50,0.69
2001-07-29 10:00,13.8,2.2,3.7,,191.40,1.08
2001-07-29 11:00,14.5,1.3,2.3,,231.60,0.59
2001-07-29 12:00,14.4,1.1,1.6,,102.90,0.59
2001-07-29 13:00,13.6,2.4,3.2,,159.70,1.67
2001-07-29 14:00,12.9,3.4,4.0,,165.70,2.74
2001-07-29 15:00,13.0,2.2,3.2,,136.10,1.47
2001-07-29 16:00,13.6,2.7,3.8,,141.90,1.67
2001-07-29 17:00,14.1,3.1,4.5,,167.20,2.16
2001-07-29 18:00,14.8,2.3,4.3,,174.00,1.27
2001-07-29 19:00,15.3,1.7,4.2,,166.30,0.29
2001-07-29 20:00,15.1,4.2,5.8,,201.80,2.84
2001-07-29 21:00,14.9,3.7,5.2,,194.60,1.86
2001-07-29 22:00,15.2,5.5,7.6,,200.20,3.82
2001-07-29 23:00,15.1,3.5,5.0,,180.90,1.86
2001-07-30 00:00,14.5,2.3,3.7,,148.70,1.27
2001-07-30 01:00,14.4,2.8,4.0,,129.60,1.96
2001-07-30 02:00,13.1,2.9,3.4,,73.90,2.16
2001-07-30 03:00,13.3,3.0,3.7,,75.60,2.06
2001-07-30 04:00,13.1,3.4,4.2,,71.70,2.55
2001-07-30 05:00,13.7,2.7,4.0,,109.10,1.57
2001-07-30 06:00,13.4,2.2,3.3,,118.70,1.18
2001-07-30 07:00,13.2,1.8,2.7,,153.20,1.08
2001-07-30 08:00,13.2,1.5,2.8,,159.10,0.20
2001-07-30 09:00,12.8,2.2,3.1,,168.40,1.37
2001-07-30 10:00,13.0,2.1,3.2,,170.10,1.27
2001-07-30 11:00,13.9,2.7,4.5,,184.00,1.37
2001-07-30 12:00,13.7,4.1,5.8,,188.20,2.55
2001-07-30 13:00,13.6,4.7,6.6,,184.50,2.45
2001-07-30 14:00,13.5,2.4,3.4,,148.90,1.37
2001-07-30 15:00,13.3,2.0,3.1,,125.40,1.18
2001-07-30 16:00,13.3,2.0,3.1,,92.30,1.08
2001-07-30 17:00,13.8,3.1,5.1,,134.30,1.67
2001-07-30 18:00,14.1,3.2,5.1,,140.90,1.76
2001-07-30 19:00,14.9,3.0,4.4,,153.00,1.57
2001-07-30 20:00,14.8,5.0,6.5,,170.20,3.72
2001-07-30 21:00,14.5,3.5,5.2,,178.90,2.45
2001-07-30 22:00,14.6,3.0,5.3,,187.40,0.88
2001-07-30 23:00,15.4,3.0,4.4,,172.30,1.67
2001-07-31 00:00,15.4,5.6,8.1,,189.90,3.63
2001-07-31 01:00,15.1,4.5,6.1,,180.90,3.04
2001-07-31 02:00,13.6,3.3,4.5,,128.80,1.57
2001-07-31 03:00,12.9,2.8,4.5,,73.10,1.47
2001-07-31 04:00,13.3,0.9,1.7,,96.90,0.39
2001-07-31 05:00,13.1,2.7,3.6,,77.90,1.76
2001-07-31 06:00,13.6,2.6,3.8,,131.10,1.47
2001-07-31 07:00,13.4,0.7,1.5,,231.70,0.20
2001-07-31 08:00,13.4,0.8,1.6,,212.20,0.20
2001-07-31 09:00,12.7,3.1,4.1,,68.70,2.06
2001-07-31 10:00,13.0,2.0,3.0,,33.70,1.27
2001-07-31 11:00,13.5,1.7,2.7,,328.99,0.98
2001-07-31 12:00,14.8,1.5,2.6,,329.29,0.78
2001-07-31 13:00,13.7,3.2,3.9,,93.50,2.16
2001-07-31 14:00,13.4,3.4,4.0,,84.00,2.55
2001-07-31 15:00,13.6,3.6,4.3,,92.70,2.65
2001-07-31 16:00,13.4,3.7,4.4,,110.00,2.94
2001-07-31 17:00,13.8,6.0,7.0,,96.00,5.10
2001-07-31 18:00,15.2,4.2,5.3,,106.30,3.23
2001-07-31 19:00,17.5,1.8,3.0,,133.90,0.59
2001-07-31 20:00,15.8,1.0,1.7,,201.50,0.59
2001-07-31 21:00,17.0,1.9,2.5,,242.50,1.37
2001-07-31 22:00,16.9,1.6,2.7,,194.30,1.08
2001-07-31 23:00,16.9,1.3,1.8,,269.70,0.78
2001-08-01 00:00,18.1,1.5,2.1,,280.10,0.59
2001-08-01 01:00,19.3,1.4,2.5,,291.10,0.78
2001-08-01 02:00,18.1,3.0,3.8,,322.61,1.37
2001-08-01 03:00,16.9,2.1,2.6,,311.30,1.57
2001-08-01 04:00,15.5,2.1,2.8,,322.73,1.37
2001-08-01 05:00,15.2,3.4,4.1,,315.80,2.55
2001-08-01 06:00,16.7,6.5,7.4,,313.90,5.49
2001-08-01 07:00,15.6,6.3,7.6,,316.20,5.39
2001-08-01 08:00,15.2,7.1,8.0,,319.00,6.17
2001-08-01 09:00,14.2,7.2,7.9,,314.00,6.17
2001-08-01 10:00,14.2,7.9,8.8,,315.00,6.86
2001-08-01 11:00,15.5,8.7,10.2,,314.40,7.45
2001-08-01 12:00,16.8,7.2,8.2,,312.10,6.17
2001-08-01 13:00,17.9,6.3,7.6,,301.00,5.10
2001-08-01 14:00,18.9,4.6,5.6,,303.20,3.63
2001-08-01 15:00,19.2,5.4,6.8,,306.60,4.70
2001-08-01 16:00,19.4,5.0,5.7,,283.80,4.31
2001-08-01 17:00,20.7,4.8,5.9,,311.40,3.72
2001-08-01 18:00,16.2,4.8,6.0,,201.90,3.92
2001-08-01 19:00,18.9,4.3,5.7,,205.40,2.74
2001-08-01 20:00,18.4,3.7,5.4,,205.30,1.57
2001-08-01 21:00,18.4,4.3,5.8,,209.30,3.33
2001-08-01 22:00,17.0,4.9,5.9,,199.80,3.92
2001-08-01 23:00,17.6,6.2,7.2,,197.70,4.80
2001-08-02 00:00,16.3,5.8,7.1,,194.10,4.61
2001-08-02 01:00,18.0,2.3,3.7,,74.40,0.98
2001-08-02 02:00,15.8,3.8,4.9,,80.40,2.55
2001-08-02 03:00,15.2,3.3,4.1,,51.90,2.65
2001-08-02 04:00,13.6,1.9,2.5,,90.20,1.37
2001-08-02 05:00,13.9,1.0,1.3,,114.20,0.20
2001-08-02 06:00,13.2,1.5,2.2,,259.20,1.08
2001-08-02 07:00,15.9,2.6,3.8,,319.00,1.57
2001-08-02 08:00,15.1,1.8,2.5,,301.30,1.37
2001-08-02 09:00,14.2,2.4,3.6,,96.10,1.67
2001-08-02 10:00,14.0,2.8,3.7,,80.20,1.86
2001-08-02 11:00,14.6,2.1,3.4,,162.70,1.37
2001-08-02 12:00,14.0,4.1,6.1,,177.70,2.55
2001-08-02 13:00,14.5,5.1,7.2,,175.40,3.53
2001-08-02 14:00,15.0,5.4,7.2,,166.20,3.33
2001-08-02 15:00,15.8,4.3,6.4,,162.00,2.45
2001-08-02 16:00,15.3,6.8,9.2,,171.80,4.70
2001-08-02 17:00,14.7,6.6,8.6,,171.40,4.41
2001-08-02 18:00,14.7,3.7,5.8,,162.20,1.96
2001-08-02 19:00,15.4,2.4,3.8,,142.50,0.59
2001-08-02 20:00,16.7,3.0,4.4,,160.50,1.27
2001-08-02 21:00,17.5,3.6,5.4,,164.00,2.06
2001-08-02 22:00,16.1,4.2,6.0,,145.10,2.16
2001-08-02 23:00,16.2,2.7,5.5,,151.10,0.69
2001-08-03 00:00,15.1,2.9,4.9,,153.80,0.59
2001-08-03 01:00,15.2,2.3,4.5,,149.40,0.69
2001-08-03 02:00,15.0,5.3,7.2,,181.50,3.14
2001-08-03 03:00,14.7,7.1,9.7,,189.40,4.80
2001-08-03 04:00,14.6,2.3,3.9,,177.50,0.78
2001-08-03 05:00,14.3,3.0,4.4,,164.40,1.47
2001-08-03 06:00,14.2,1.7,2.7,,153.30,0.88
2001-08-03 07:00,14.6,3.6,5.0,,148.90,2.45
2001-08-03 08:00,14.6,2.8,4.1,,135.50,1.67
2001-08-03 09:00,14.3,3.6,5.2,,150.60,2.06
2001-08-03 10:00,14.1,2.4,3.7,,155.60,1.08
2001-08-03 11:00,14.5,2.5,4.0,,152.90,1.18
2001-08-03 12:00,14.4,2.5,4.0,,144.40,1.37
2001-08-03 13:00,14.3,2.0,4.6,,127.90,0.49
2001-08-03 14:00,14.4,2.0,3.4,,123.80,0.69
2001-08-03 15:00,15.2,1.7,3.2,,113.80,0.69
2001-08-03 16:00,15.8,1.6,2.6,,94.50,0.78
2001-08-03 17:00,15.3,1.9,2.5,,111.00,1.27
2001-08-03 18:00,15.4,2.5,3.3,,112.20,1.67
2001-08-03 19:00,15.9,1.9,3.0,,108.40,0.69
2001-08-03 20:00,17.4,1.7,2.6,,126.90,1.08
2001-08-03 21:00,18.1,2.1,3.9,,116.00,0.69
2001-08-03 22:00,17.5,1.6,2.5,,92.60,0.69
2001-08-03 23:00,16.3,1.8,2.5,,97.30,1.08
2001-08-04 00:00,15.9,1.3,2.1,,128.90,0.69
2001-08-04 01:00,15.1,2.8,4.3,,162.00,1.76
2001-08-04 02:00,15.8,0.8,1.8,,341.82,0.00
2001-08-04 03:00,17.5,2.4,3.7,,294.90,1.27
2001-08-04 04:00,17.4,1.1,2.1,,233.30,0.59
2001-08-04 05:00,14.7,1.7,3.3,,133.50,0.98
2001-08-04 06:00,15.5,0.9,1.5,,127.70,0.00
2001-08-04 07:00,17.2,0.8,1.4,,11.93,0.49
2001-08-04 08:00,18.4,4.9,5.8,,314.00,3.92
2001-08-04 09:00,17.3,3.0,4.6,,348.52,1.18
2001-08-04 10:00,17.9,1.2,2.5,,343.35,0.10
2001-08-04 11:00,15.9,0.7,1.3,,70.80,0.20
2001-08-04 12:00,15.7,0.9,1.6,,72.80,0.20
2001-08-04 13:00,14.8,2.1,2.9,,88.30,1.47
2001-08-04 14:00,14.9,1.2,1.8,,138.00,0.29
2001-08-04 15:00,17.4,1.5,2.0,,215.80,0.59
2001-08-04 16:00,18.2,2.8,3.6,,138.80,2.16
2001-08-04 17:00,16.7,4.4,5.0,,121.20,3.92
2001-08-04 18:00,15.7,3.0,3.5,,83.10,2.45
2001-08-04 19:00,15.2,4.1,5.0,,87.80,3.33
2001-08-04 20:00,15.6,1.4,2.0,,146.50,0.69
2001-08-04 21:00,16.6,1.1,1.7,,147.40,0.29
2001-08-04 22:00,19.0,0.7,1.1,,55.20,0.20
2001-08-04 23:00,17.2,1.8,2.3,,124.30,1.37
2001-08-05 00:00,15.7,2.5,3.1,,189.90,1.96
2001-08-05 01:00,15.8,4.4,5.5,,205.40,3.33
2001-08-05 02:00,15.8,0.8,1.3,,165.20,0.20
2001-08-05 03:00,16.3,0.7,1.1,,55.10,0.00
2001-08-05 04:00,15.3,3.6,4.7,,144.40,2.65
2001-08-05 05:00,14.5,2.8,3.7,,90.80,1.57
2001-08-05 06:00,13.7,2.3,3.1,,61.80,1.67
2001-08-05 07:00,13.5,1.5,2.1,,82.90,0.98
2001-08-05 08:00,13.4,1.7,2.1,,156.00,1.18
2001-08-05 09:00,14.2,0.6,1.0,,278.40,0.00
2001-08-05 10:00,14.7,1.2,1.7,,210.30,0.20
2001-08-05 11:00,14.4,1.2,1.6,,216.30,0.69
2001-08-05 12:00,13.7,2.1,2.7,,156.30,1.47
2001-08-05 13:00,14.0,1.3,2.2,,143.30,0.59
2001-08-05 14:00,14.7,2.6,3.4,,155.20,1.96
2001-08-05 15:00,15.4,3.3,4.2,,160.20,2.45
2001-08-05 16:00,15.4,2.5,3.3,,135.30,1.86
2001-08-05 17:00,15.6,3.0,4.1,,132.10,2.06
2001-08-05 18:00,15.1,3.8,4.6,,160.50,2.94
2001-08-05 19:00,14.6,3.0,4.3,,159.20,1.67
2001-08-05 20:00,14.5,2.4,3.9,,141.10,1.08
2001-08-05 21:00,13.9,2.1,3.5,,136.00,0.69
2001-08-05 22:00,14.7,2.6,4.5,,168.90,1.67
2001-08-05 23:00,14.7,2.6,3.6,,121.60,0.98
2001-08-06 00:00,14.0,3.6,5.1,,152.70,2.25
2001-08-06 01:00,14.0,4.8,6.7,,153.40,3.23
2001-08-06 02:00,13.4,2.2,3.8,,173.10,0.98
2001-08-06 03:00,14.0,2.7,4.3,,195.60,1.47
2001-08-06 04:00,14.4,3.1,5.1,,173.40,1.67
2001-08-06 05:00,14.7,3.4,5.1,,173.10,2.16
2001-08-06 06:00,14.6,4.0,6.7,,163.50,2.65
2001-08-06 07:00,13.7,2.7,4.3,,115.00,1.76
2001-08-06 08:00,13.5,1.7,2.9,,138.00,0.98
2001-08-06 09:00,13.2,2.0,3.2,,106.90,1.18
2001-08-06 10:00,13.6,3.2,5.0,,158.90,2.06
2001-08-06 11:00,13.5,4.4,6.2,,163.30,2.84
2001-08-06 12:00,13.3,3.8,6.4,,180.90,2.25
2001-08-06 13:00,13.4,3.4,5.0,,183.50,1.76
2001-08-06 14:00,13.3,3.1,4.5,,155.60,2.16
2001-08-06 15:00,13.6,2.3,3.9,,156.90,0.88
2001-08-06 16:00,13.8,2.1,3.4,,126.00,0.88
2001-08-06 17:00,14.4,3.1,5.1,,152.70,1.96
2001-08-06 18:00,14.5,2.7,4.1,,174.90,1.57
2001-08-06 19:00,14.4,2.5,3.5,,156.30,1.76
2001-08-06 20:00,14.2,2.4,3.5,,158.70,1.47
2001-08-06 21:00,14.1,2.1,3.4,,154.90,1.37
2001-08-06 22:00,14.5,2.6,4.4,,146.20,1.27
2001-08-06 23:00,14.5,2.5,4.5,,153.90,1.37
2001-08-07 00:00,13.9,4.0,5.8,,172.50,2.25
2001-08-07 01:00,13.8,2.5,4.0,,172.80,0.98
2001-08-07 02:00,14.0,3.3,4.9,,166.00,1.76
2001-08-07 03:00,14.0,1.8,3.4,,166.30,0.59
2001-08-07 04:00,14.1,1.9,4.0,,151.70,0.59
2001-08-07 05:00,14.1,2.8,4.9,,158.80,0.78
2001-08-07 06:00,14.1,3.0,4.5,,172.40,1.76
2001-08-07 07:00,14.1,1.2,2.2,,136.20,0.29
2001-08-07 08:00,13.9,2.9,4.1,,112.30,1.76
2001-08-07 09:00,13.1,2.5,3.7,,93.30,1.37
2001-08-07 10:00,13.2,1.7,2.8,,57.70,0.88
2001-08-07 11:00,14.3,2.0,3.2,,125.70,0.69
2001-08-07 12:00,14.2,2.5,4.5,,157.10,0.98
2001-08-07 13:00,14.2,1.9,3.1,,126.60,0.78
2001-08-07 14:00,13.9,3.7,6.1,,194.50,2.25
2001-08-07 15:00,13.9,31.2,,,188.40,4.02
2001-08-07 16:00,14.1,9.0,23.5,,117.50,3.33
2001-08-07 17:00,14.2,3.6,5.5,,183.80,2.06
2001-08-07 18:00,15.1,1.6,3.2,,189.60,0.59
2001-08-07 19:00,14.9,2.1,3.6,,152.10,1.18
2001-08-07 20:00,14.4,2.2,3.2,,122.30,1.27
2001-08-07 21:00,14.1,2.4,3.9,,156.70,1.27
2001-08-07 22:00,13.5,6.7,12.9,,65.30,1.86
2001-08-07 23:00,14.4,1.7,2.7,,133.00,0.29
2001-08-08 00:00,14.8,2.0,3.7,,152.20,1.08
2001-08-08 01:00,14.3,1.9,3.6,,182.20,0.69
2001-08-08 02:00,14.4,1.1,2.1,,261.00,0.59
2001-08-08 03:00,15.2,4.2,5.9,,312.10,3.33
2001-08-08 04:00,15.8,2.7,3.8,,294.80,1.57
2001-08-08 05:00,17.0,2.8,4.1,,282.40,1.47
2001-08-08 06:00,17.4,1.7,2.5,,226.90,0.69
2001-08-08 07:00,16.0,3.7,5.1,,214.90,2.84
2001-08-08 08:00,14.7,3.0,3.7,,213.40,1.57
2001-08-08 09:00,14.8,3.1,3.8,,234.30,2.25
2001-08-08 10:00,16.8,2.2,3.1,,294.90,1.57
2001-08-08 11:00,17.7,2.1,2.5,,328.34,1.37
2001-08-08 12:00,18.5,1.0,1.5,,308.90,0.39
2001-08-08 13:00,15.0,3.6,4.3,,198.40,2.84
2001-08-08 14:00,15.5,3.3,4.1,,179.60,2.45
2001-08-08 15:00,15.6,4.8,5.7,,181.30,4.02
2001-08-08 16:00,15.8,3.7,5.3,,173.40,2.65
2001-08-08 17:00,18.1,4.1,5.9,,161.60,2.45
2001-08-08 18:00,18.0,3.8,5.1,,161.70,2.55
2001-08-08 19:00,17.6,1.6,2.5,,132.50,0.88
2001-08-08 20:00,16.6,2.8,4.5,,193.10,1.57
2001-08-08 21:00,16.0,2.9,4.2,,196.00,1.27
2001-08-08 22:00,15.9,4.1,6.2,,171.50,2.94
2001-08-08 23:00,16.2,2.6,4.0,,190.60,1.47
2001-08-09 00:00,16.2,2.2,3.3,,128.90,1.37
2001-08-09 01:00,16.4,1.7,2.4,,77.50,0.69
2001-08-09 02:00,15.4,2.1,2.8,,125.20,1.37
2001-08-09 03:00,15.6,3.8,5.2,,167.70,2.16
2001-08-09 04:00,15.1,1.7,2.7,,176.40,1.08
2001-08-09 05:00,15.2,2.3,3.9,,114.00,0.78
2001-08-09 06:00,15.6,1.6,2.8,,167.00,0.88
2001-08-09 07:00,15.4,2.3,3.8,,165.20,1.67
2001-08-09 08:00,14.1,2.2,3.1,,98.70,1.47
2001-08-09 09:00,14.1,2.4,3.5,,104.40,1.37
2001-08-09 10:00,14.9,1.6,2.5,,90.30,0.98
2001-08-09 11:00,15.1,1.3,2.1,,101.00,0.49
2001-08-09 12:00,16.2,1.9,2.8,,96.00,1.08
2001-08-09 13:00,16.0,2.0,2.8,,111.40,1.08
2001-08-09 14:00,15.4,2.3,3.0,,90.00,1.67
2001-08-09 15:00,15.2,3.2,4.5,,119.10,1.96
2001-08-09 16:00,14.9,3.3,5.5,,164.70,2.06
2001-08-09 17:00,14.8,4.0,6.7,,195.70,1.86
2001-08-09 18:00,16.2,1.2,2.3,,112.30,0.59
2001-08-09 19:00,16.4,1.9,2.9,,85.10,0.59
2001-08-09 20:00,17.2,2.4,3.5,,91.50,1.47
2001-08-09 21:00,17.1,1.7,2.5,,109.90,1.18
2001-08-09 22:00,17.0,1.0,2.3,,201.20,0.59
2001-08-09 23:00,17.3,2.3,3.8,,212.70,1.08
2001-08-10 00:00,15.1,1.9,2.6,,102.30,1.08
2001-08-10 01:00,15.1,2.8,3.9,,125.30,1.86
2001-08-10 02:00,15.1,2.2,3.3,,145.60,1.27
2001-08-10 03:00,14.9,1.7,2.5,,132.00,0.69
2001-08-10 04:00,15.2,1.9,3.0,,176.00,0.69
2001-08-10 05:00,15.2,1.2,2.5,,165.10,0.59
2001-08-10 06:00,15.6,2.5,5.1,,152.20,1.18
2001-08-10 07:00,15.4,2.2,3.9,,118.70,0.59
2001-08-10 08:00,15.2,2.8,4.8,,161.90,1.76
2001-08-10 09:00,14.7,3.5,5.0,,98.70,2.16
2001-08-10 10:00,14.4,3.2,4.2,,85.30,2.35
2001-08-10 11:00,13.6,3.6,4.7,,90.50,2.16
2001-08-10 12:00,14.1,3.4,4.8,,88.40,2.45
2001-08-10 13:00,15.1,2.6,4.2,,112.80,1.57
2001-08-10 14:00,16.0,2.3,4.1,,119.60,0.69
2001-08-10 15:00,15.9,4.8,7.4,,167.30,2.94
2001-08-10 16:00,15.9,2.2,4.4,,151.80,0.00
2001-08-10 17:00,15.3,1.6,3.7,,97.90,0.59
2001-08-10 18:00,15.1,5.6,7.9,,176.30,3.14
2001-08-10 19:00,15.2,6.8,9.4,,197.60,4.51
2001-08-10 20:00,14.9,4.7,7.2,,177.30,2.74
2001-08-10 21:00,14.6,6.6,8.8,,168.20,4.41
2001-08-10 22:00,14.5,4.2,6.3,,189.10,2.65
2001-08-10 23:00,14.3,3.5,5.5,,172.30,1.96
2001-08-11 00:00,14.1,2.7,4.0,,91.30,1.67
2001-08-11 01:00,15.1,3.7,5.4,,132.40,2.16
2001-08-11 02:00,15.1,3.9,6.0,,163.50,2.06
2001-08-11 03:00,14.4,3.1,5.4,,183.00,1.96
2001-08-11 04:00,14.3,2.7,4.2,,201.80,1.47
2001-08-11 05:00,14.4,1.7,3.2,,203.80,0.59
2001-08-11 06:00,15.3,2.6,4.6,,319.50,0.78
2001-08-11 07:00,17.2,3.3,5.6,,293.00,0.98
2001-08-11 08:00,17.5,5.3,7.1,,300.20,3.92
2001-08-11 09:00,17.0,3.0,4.6,,283.40,1.67
2001-08-11 10:00,16.6,4.0,5.3,,293.00,3.14
2001-08-11 11:00,16.9,4.0,5.2,,297.20,2.94
2001-08-11 12:00,17.6,4.0,5.7,,300.60,2.74
2001-08-11 13:00,17.7,4.9,5.9,,263.10,3.72
2001-08-11 14:00,17.7,4.5,5.5,,259.00,3.63
2001-08-11 15:00,16.4,3.4,5.4,,184.90,1.37
2001-08-11 16:00,15.6,4.6,5.7,,183.00,3.63
2001-08-11 17:00,15.9,4.5,6.2,,190.30,3.23
2001-08-11 18:00,17.3,5.0,7.0,,192.20,2.94
2001-08-11 19:00,16.8,5.2,7.2,,180.70,2.94
2001-08-11 20:00,16.4,6.0,8.9,,167.50,3.82
2001-08-11 21:00,16.0,6.5,8.8,,181.30,4.51
2001-08-11 22:00,16.2,6.0,9.7,,201.40,4.21
2001-08-11 23:00,16.4,1.1,2.5,,114.60,0.59
2001-08-12 00:00,15.1,2.9,4.7,,116.50,1.27
2001-08-12 01:00,15.7,1.4,2.6,,107.80,0.29
2001-08-12 02:00,15.7,1.3,2.1,,139.50,0.10
2001-08-12 03:00,15.6,1.8,2.6,,175.60,1.27
2001-08-12 04:00,16.1,1.4,2.2,,346.70,0.78
2001-08-12 05:00,15.4,1.3,2.2,,212.50,0.78
2001-08-12 06:00,14.3,1.0,2.0,,164.40,0.59
2001-08-12 07:00,13.9,1.4,2.5,,48.20,0.78
2001-08-12 08:00,13.7,1.7,2.4,,55.90,0.88
2001-08-12 09:00,13.4,0.7,1.4,,54.60,0.59
2001-08-12 10:00,13.1,1.9,2.7,,69.40,1.37
2001-08-12 11:00,13.2,1.7,2.5,,127.70,1.08
2001-08-12 12:00,14.1,0.7,1.2,,338.88,0.39
2001-08-12 13:00,14.9,1.4,2.4,,167.80,0.78
2001-08-12 14:00,15.6,5.8,8.2,,71.50,3.23
2001-08-12 15:00,15.1,7.0,9.5,,89.70,4.80
2001-08-12 16:00,15.6,5.2,7.2,,83.60,3.72
2001-08-12 17:00,16.5,2.8,4.0,,71.30,1.57
2001-08-12 18:00,16.4,1.7,2.6,,209.00,1.08
2001-08-12 19:00,16.4,1.4,1.8,,205.90,0.78
2001-08-12 20:00,17.0,0.9,1.4,,307.20,0.59
2001-08-12 21:00,16.7,1.7,2.3,,140.80,1.08
2001-08-12 22:00,15.6,1.6,2.3,,100.10,0.98
2001-08-12 23:00,15.0,0.7,1.0,,92.70,0.20
2001-08-13 00:00,14.7,1.1,1.7,,140.10,0.00
2001-08-13 01:00,14.8,0.8,1.2,,203.30,0.00
2001-08-13 02:00,14.6,0.9,1.5,,151.00,0.00
2001-08-13 03:00,15.1,2.9,3.7,,116.20,2.16
2001-08-13 04:00,14.9,1.6,2.1,,98.20,1.18
2001-08-13 05:00,14.7,2.4,3.0,,66.90,1.47
2001-08-13 06:00,14.7,2.3,2.9,,313.90,1.18
2001-08-13 07:00,15.0,3.1,4.1,,341.66,2.25
2001-08-13 08:00,14.6,2.6,3.4,,71.00,1.76
2001-08-13 09:00,15.2,3.3,4.2,,58.00,2.16
2001-08-13 10:00,14.6,2.4,3.2,,34.80,1.76
2001-08-13 11:00,14.2,1.2,2.0,,145.70,0.59
2001-08-13 12:00,14.8,2.4,3.7,,247.40,1.37
2001-08-13 13:00,14.8,1.1,1.8,,261.70,0.59
2001-08-13 14:00,15.7,0.8,0.9,,276.90,0.00
2001-08-13 15:00,16.5,0.9,1.8,,137.90,0.00
2001-08-13 16:00,17.5,1.0,1.7,,195.30,0.20
2001-08-13 17:00,15.8,3.0,3.7,,111.90,2.35
2001-08-13 18:00,16.4,3.3,4.2,,139.30,2.45
2001-08-13 19:00,15.9,2.2,3.0,,101.90,1.27
2001-08-13 20:00,15.3,3.7,4.9,,153.10,2.74
2001-08-13 21:00,15.0,2.6,3.6,,158.50,1.86
2001-08-13 22:00,14.8,3.8,4.6,,176.90,2.65
2001-08-13 23:00,14.7,3.5,5.1,,180.10,1.27
2001-08-14 00:00,13.7,3.1,4.7,,177.50,1.67
2001-08-14 01:00,13.6,3.7,5.3,,168.50,2.74
2001-08-14 02:00,13.7,2.5,3.8,,165.80,1.57
2001-08-14 03:00,13.5,2.3,3.4,,171.50,1.37
2001-08-14 04:00,14.0,3.0,4.3,,143.00,1.96
2001-08-14 05:00,13.7,2.4,3.3,,182.80,1.67
2001-08-14 06:00,13.5,2.5,3.4,,167.10,1.67
2001-08-14 07:00,13.3,2.4,3.5,,186.30,1.37
2001-08-14 08:00,13.2,2.9,4.1,,223.80,1.67
2001-08-14 09:00,12.9,1.9,3.2,,243.50,0.69
2001-08-14 10:00,13.5,2.7,4.4,,305.40,1.27
2001-08-14 11:00,14.2,3.2,4.4,,298.50,1.67
2001-08-14 12:00,15.9,1.9,3.3,,336.86,0.98
2001-08-14 13:00,16.4,1.7,2.6,,332.85,1.08
2001-08-14 14:00,15.4,0.9,2.5,,218.20,0.20
2001-08-14 15:00,14.0,2.7,3.6,,147.40,1.96
2001-08-14 16:00,16.2,3.1,3.9,,162.60,2.35
2001-08-14 17:00,16.6,3.6,4.7,,154.00,2.25
2001-08-14 18:00,16.6,1.0,2.0,,221.40,0.59
2001-08-14 19:00,16.6,0.9,2.0,,246.20,0.10
2001-08-14 20:00,16.4,1.4,2.1,,165.50,0.10
2001-08-14 21:00,16.5,1.3,2.1,,161.70,0.69
2001-08-14 22:00,17.0,3.2,4.4,,210.80,1.96
2001-08-14 23:00,16.9,1.4,1.9,,284.60,0.78
2001-08-15 00:00,17.0,2.1,2.5,,310.00,1.57
2001-08-15 01:00,16.5,3.1,3.8,,329.19,2.55
2001-08-15 02:00,16.9,4.0,4.5,,313.20,3.33
2001-08-15 03:00,14.9,2.3,4.2,,77.30,1.08
2001-08-15 04:00,15.0,2.6,3.2,,103.40,2.06
2001-08-15 05:00,15.4,1.1,1.6,,347.27,0.39
2001-08-15 06:00,14.8,4.0,4.8,,318.20,3.33
2001-08-15 07:00,15.6,2.7,3.2,,325.64,2.16
2001-08-15 08:00,15.1,4.2,5.1,,304.00,3.14
2001-08-15 09:00,14.9,2.8,3.4,,330.04,2.16
2001-08-15 10:00,15.1,3.5,4.1,,318.60,2.84
2001-08-15 11:00,15.6,3.2,3.8,,312.70,2.35
2001-08-15 12:00,16.0,3.1,3.8,,308.50,2.35
2001-08-15 13:00,17.3,2.9,3.3,,303.50,2.45
2001-08-15 14:00,18.7,2.0,2.7,,247.00,0.59
2001-08-15 15:00,15.0,4.0,5.3,,98.50,2.94
2001-08-15 16:00,14.9,3.2,3.8,,71.20,2.25
2001-08-15 17:00,16.0,3.8,4.7,,75.10,2.65
2001-08-15 18:00,17.4,1.1,2.0,,155.50,0.59
2001-08-15 19:00,17.4,1.2,1.7,,139.40,0.59
2001-08-15 20:00,17.3,1.5,2.4,,59.90,0.20
2001-08-15 21:00,18.7,0.8,1.4,,55.60,0.59
2001-08-15 22:00,19.5,0.8,1.1,,55.50,0.00
2001-08-15 23:00,18.5,1.5,2.0,,222.30,0.98
2001-08-16 00:00,15.8,2.9,3.5,,68.30,1.96
2001-08-16 01:00,15.6,2.9,3.7,,67.40,2.35
2001-08-16 02:00,15.5,3.9,4.8,,71.20,2.94
2001-08-16 03:00,14.6,3.8,4.6,,78.90,2.94
2001-08-16 04:00,14.8,2.1,2.6,,111.90,1.57
2001-08-16 05:00,14.3,0.9,1.3,,44.80,0.00
2001-08-16 06:00,14.9,2.3,3.2,,49.10,1.47
2001-08-16 07:00,14.2,2.5,3.6,,60.40,1.27
2001-08-16 08:00,14.0,1.5,2.5,,64.40,0.88
2001-08-16 09:00,13.1,3.8,5.3,,60.70,2.74
2001-08-16 10:00,12.8,4.2,5.2,,70.90,2.94
2001-08-16 11:00,12.8,3.5,4.3,,48.60,2.65
2001-08-16 12:00,13.1,2.1,2.8,,45.80,1.27
2001-08-16 13:00,13.1,1.4,2.0,,77.50,0.88
2001-08-16 14:00,13.9,1.2,1.7,,181.50,0.78
2001-08-16 15:00,13.8,1.6,2.2,,200.10,0.88
2001-08-16 16:00,13.7,2.5,3.5,,160.70,1.67
2001-08-16 17:00,13.4,2.0,2.5,,107.80,1.47
2001-08-16 18:00,13.9,2.7,3.5,,140.50,1.86
2001-08-16 19:00,13.9,3.6,4.6,,122.20,2.74
2001-08-16 20:00,13.8,3.0,3.7,,153.50,2.06
2001-08-16 21:00,13.3,1.9,3.1,,183.80,1.18
2001-08-16 22:00,13.8,2.0,3.1,,102.50,1.18
2001-08-16 23:00,14.5,2.6,3.6,,149.20,1.86
2001-08-17 00:00,14.1,1.3,2.5,,114.20,0.39
2001-08-17 01:00,14.5,1.3,2.8,,45.50,0.59
2001-08-17 02:00,14.3,1.7,2.3,,99.90,1.08
2001-08-17 03:00,14.8,2.2,4.4,,149.00,1.18
2001-08-17 04:00,14.7,2.7,3.8,,121.50,1.86
2001-08-17 05:00,13.8,2.3,3.1,,114.70,1.67
2001-08-17 06:00,13.4,2.0,2.9,,109.60,1.37
2001-08-17 07:00,14.2,2.5,3.6,,129.80,1.57
2001-08-17 08:00,13.7,2.4,3.4,,138.70,1.37
2001-08-17 09:00,14.0,2.6,4.0,,135.60,1.47
2001-08-17 10:00,13.2,1.9,3.3,,120.20,0.88
2001-08-17 11:00,13.6,2.0,3.5,,134.80,1.18
2001-08-17 12:00,13.6,2.6,4.3,,132.80,1.57
2001-08-17 13:00,13.6,3.9,5.8,,168.20,1.86
2001-08-17 14:00,13.8,3.7,5.8,,159.60,2.16
2001-08-17 15:00,14.0,3.0,4.8,,159.20,1.86
2001-08-17 16:00,14.2,2.4,3.8,,122.80,1.27
2001-08-17 17:00,14.5,3.0,4.1,,145.20,2.06
2001-08-17 18:00,14.5,2.8,3.8,,132.00,1.96
2001-08-17 19:00,15.0,2.7,4.2,,139.60,1.27
2001-08-17 20:00,14.5,3.8,5.3,,177.00,2.16
2001-08-17 21:00,14.3,5.1,6.8,,184.20,3.23
2001-08-17 22:00,14.4,3.2,5.2,,197.20,1.67
2001-08-17 23:00,13.9,4.7,5.9,,212.20,3.43
2001-08-18 00:00,14.3,5.4,7.3,,204.60,3.43
2001-08-18 01:00,13.8,3.3,5.1,,181.70,1.86
2001-08-18 02:00,13.4,3.8,5.8,,216.50,2.25
2001-08-18 03:00,13.5,,,,194.90,3.33
2001-08-18 04:00,13.6,14.6,,,183.00,1.96
2001-08-18 05:00,13.9,4.0,5.1,,87.20,3.14
2001-08-18 06:00,14.9,5.0,7.3,,75.00,3.82
2001-08-18 07:00,14.5,4.2,5.8,,69.00,3.04
2001-08-18 08:00,15.3,3.2,4.8,,115.20,1.96
2001-08-18 09:00,14.6,1.5,2.6,,177.90,0.59
2001-08-18 10:00,14.4,1.8,3.1,,87.00,1.08
2001-08-18 11:00,13.9,1.7,2.8,,88.60,0.59
2001-08-18 12:00,13.6,1.9,3.2,,95.70,0.98
2001-08-18 13:00,13.5,1.9,2.8,,126.40,1.27
2001-08-18 14:00,13.3,3.3,4.9,,119.50,2.25
2001-08-18 15:00,13.7,2.6,4.0,,125.30,1.86
2001-08-18 16:00,13.8,2.7,3.4,,108.50,2.06
2001-08-18 17:00,14.1,3.3,4.5,,74.60,2.45
2001-08-18 18:00,13.3,5.3,7.6,,148.40,3.23
2001-08-18 19:00,13.4,2.3,3.7,,155.40,0.88
2001-08-18 20:00,13.9,1.6,3.4,,114.40,0.49
2001-08-18 21:00,15.0,2.1,3.6,,127.40,0.78
2001-08-18 22:00,14.9,2.3,3.9,,114.70,0.78