Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2007-05-09 22:00,3.93,-18.67,-6.30,-6.42,-10.38,1.11,-9.14,4.94,-9.14,6.30,-9.57,5.65,-8.82,6.61,-7.63,6.14,-7.71,5.38,-6.31,4.55,-3.83,2.59,-2.15,1.22,-2.43,0.09,-3.64,-0.07,-3.58,1.10,-3.69,0.44,-3.28,0.46,-0.88,-0.90,1.37,-2.09,1.20,-2.56,2.11,-1.76
2007-05-09 23:00,-1.81,-19.06,-6.35,-0.79,-7.60,0.92,-6.79,1.69,-4.85,0.82,-4.12,1.15,-6.13,0.22,-7.12,-0.30,-5.43,-0.72,-4.70,-0.70,-3.41,-1.15,-1.00,-2.19,-1.04,-3.77,-0.76,-2.64,-0.92,-1.43,-0.64,-1.66,-0.04,-1.58,0.86,-2.14,4.09,-3.46,6.24,-4.68,5.97,-4.14
2007-05-10 00:00,-7.45,-15.66,-7.08,-2.48,-6.33,-0.16,-7.82,-0.41,-6.49,-1.67,-2.75,-1.26,-2.69,-1.13,-4.53,-1.59,-5.89,-1.59,-4.18,-4.10,-2.49,-4.84,-1.82,-4.64,-1.35,-3.45,-1.34,-4.17,-0.88,-3.62,-0.93,-4.47,-1.91,-6.75,-2.54,-7.78,-3.47,-7.13,-1.80,-6.09,2.47,-6.36
2007-05-10 01:00,-0.39,-9.32,-1.91,-0.58,-1.97,2.33,-3.41,2.93,-2.03,2.20,1.07,0.95,2.09,1.37,2.34,2.60,1.62,2.90,3.26,1.31,3.94,-0.57,4.72,-1.07,4.15,-0.93,4.48,-0.62,4.20,-2.79,3.18,-4.26,3.73,-3.98,4.76,-1.89,6.96,-1.22,8.70,-1.42,9.48,-0.55
2007-05-10 02:00,-5.75,-8.55,-3.44,-2.10,-1.65,-0.09,-1.67,-1.03,-1.38,-0.95,0.85,-1.41,2.61,-1.71,3.64,-0.98,3.68,0.29,3.82,-1.55,2.65,-2.85,2.25,-3.60,2.40,-4.08,2.36,-4.30,2.51,-4.78,3.42,-7.42,3.16,-8.97,3.43,-7.11,3.81,-6.99,5.59,-6.66,7.27,-5.31
2007-05-10 03:00,-12.46,-1.30,-5.19,3.64,-1.96,5.05,-1.01,6.38,-0.09,5.41,1.74,3.88,2.99,4.26,3.16,4.73,3.37,4.38,2.53,3.70,1.23,2.47,-0.02,1.77,-0.61,0.96,0.44,-1.43,0.51,-2.35,2.55,-1.84,2.85,-2.48,1.57,-3.08,1.39,-2.50,2.57,-2.25,2.86,-1.84
2007-05-10 04:00,-16.57,1.52,-6.60,4.15,-0.86,5.91,-0.27,6.71,1.45,6.20,3.68,5.41,3.90,4.33,4.25,4.23,3.54,3.49,2.48,4.21,3.29,3.62,1.24,2.78,-1.09,0.82,-1.25,-0.70,-0.77,-0.23,-0.05,-0.54,-0.57,-0.18,-1.35,0.32,-1.06,0.72,-1.07,0.41,-0.24,-0.91
2007-05-10 05:00,-15.62,11.75,-4.66,11.12,0.74,9.22,2.88,11.44,3.24,10.61,3.99,9.17,6.54,8.69,5.85,7.54,4.21,6.41,3.97,5.82,5.08,6.99,5.87,7.13,4.32,5.71,3.52,5.26,2.91,5.18,2.15,4.94,2.30,4.78,2.54,4.02,2.49,4.52,2.90,4.55,4.66,2.89
2007-05-10 06:00,-21.14,18.53,-10.14,13.00,-3.45,8.88,-0.08,11.90,1.31,10.75,1.46,9.23,2.51,9.24,4.19,9.54,3.68,8.13,3.14,5.46,3.22,5.90,2.97,6.35,3.89,6.10,5.06,5.00,4.63,5.39,2.68,5.94,1.94,5.61,1.88,5.49,2.84,4.74,4.58,3.49,4.38,3.12
2007-05-10 07:00,-25.73,18.49,-14.13,11.68,-9.22,1.78,-6.76,2.95,-3.82,3.95,-2.35,3.57,-1.47,3.11,0.38,2.52,0.72,2.42,1.22,2.15,1.50,2.97,0.05,1.90,1.02,0.42,1.72,0.53,1.22,0.79,0.42,0.34,-0.15,0.16,0.49,0.78,-0.37,0.52,-0.76,-1.28,0.83,-2.05
2007-05-10 08:00,-20.33,21.70,-13.17,9.57,-10.31,0.19,-8.22,1.57,-6.88,1.98,-7.29,0.59,-5.34,0.36,-4.46,-0.11,-4.72,-1.34,-4.17,-1.07,-3.30,-1.53,-2.63,-1.33,-2.43,-0.95,-1.38,-0.63,-0.51,-0.05,-0.74,-0.33,-2.06,-0.11,-2.93,0.36,-3.96,-0.06,-2.92,0.99,-4.22,0.80
2007-05-10 09:00,-6.94,18.58,-11.91,2.01,-8.41,-3.62,-7.79,-2.90,-7.14,-2.29,-6.50,-3.03,-5.06,-5.00,-3.66,-4.78,-3.83,-3.89,-5.62,-3.50,-4.84,-3.67,-4.37,-4.16,-3.74,-5.22,-3.27,-4.35,-3.01,-4.16,-1.61,-1.22,-1.79,0.71,-0.42,2.07,-0.43,3.11,0.45,1.60,-1.73,0.52
2007-05-10 10:00,-9.78,9.77,-20.23,-4.30,-19.61,-8.71,-21.32,-9.97,-19.35,-9.57,-18.44,-11.18,-16.98,-12.20,-16.43,-12.97,-16.55,-12.90,-16.47,-12.15,-15.95,-10.42,-15.60,-10.21,-15.77,-10.68,-14.40,-11.72,-12.84,-12.39,-10.55,-12.01,-9.84,-11.27,-8.81,-10.85,-8.71,-9.46,-6.11,-7.72,-4.72,-6.78
2007-05-10 11:00,1.63,4.58,-1.91,-1.63,-11.82,-7.17,-16.97,-6.76,-16.99,-7.70,-15.71,-9.82,-12.38,-11.84,-12.22,-13.04,-10.82,-12.82,-9.30,-12.67,-8.48,-10.23,-8.99,-10.28,-8.94,-9.74,-8.63,-10.06,-9.08,-9.99,-7.24,-11.21,-5.76,-12.64,-5.52,-14.44,-3.82,-13.51,-3.36,-10.23,0.55,-9.66
2007-05-10 12:00,5.43,-1.69,-0.62,-6.88,-10.09,-3.92,-12.74,-4.84,-10.73,-6.63,-9.51,-8.24,-8.64,-9.02,-9.22,-10.56,-8.23,-11.72,-6.87,-11.72,-5.92,-11.75,-5.89,-10.48,-4.16,-9.64,-5.23,-9.23,-5.24,-8.50,-4.54,-8.40,-3.83,-9.01,-2.55,-9.77,-1.63,-9.70,0.91,-10.49,1.06,-5.53
2007-05-10 13:00,12.34,-4.80,5.65,-8.21,-0.97,-3.33,-6.47,-1.77,-5.71,-4.57,-4.96,-4.97,-4.51,-5.77,-4.48,-5.87,-5.86,-5.45,-5.84,-7.22,-4.01,-8.44,-2.93,-8.53,-2.90,-8.63,-1.63,-6.98,-1.33,-5.22,-0.03,-5.03,0.70,-3.66,1.87,-3.72,2.06,-5.02,3.43,-5.75,2.59,-4.02
2007-05-10 14:00,12.18,-3.91,7.42,-9.23,0.74,-9.60,-2.59,-7.27,-5.37,-3.31,-7.10,-4.47,-7.35,-5.38,-5.27,-5.69,-3.04,-7.52,-2.53,-6.42,-4.37,-7.61,-3.25,-9.88,-2.69,-10.02,-1.10,-9.75,-1.27,-9.17,-0.51,-7.90,-0.14,-7.05,0.99,-5.97,1.38,-6.90,1.37,-8.58,2.53,-1.11
2007-05-10 15:00,10.47,-5.17,4.73,-4.52,-0.85,-3.71,-1.34,0.95,-2.50,3.73,-3.60,2.87,-2.64,0.76,-2.02,-1.25,-1.27,-1.64,-2.65,-0.91,-4.66,-1.53,-3.35,-3.74,-2.73,-4.08,-2.11,-3.36,-3.64,-2.47,-3.44,-3.46,-1.86,-3.50,-1.68,-2.71,0.55,-2.13,0.62,-0.33,2.10,0.64
2007-05-10 16:00,0.81,-8.12,-2.64,-3.00,-0.92,-0.07,2.95,1.63,1.89,3.40,0.20,2.78,0.46,1.92,1.68,-0.01,2.06,0.11,-0.23,1.08,-3.85,1.65,-3.43,-0.42,-1.59,-1.64,-0.78,-1.91,-1.25,-1.74,-0.61,-1.76,-0.58,-1.85,-0.05,-1.90,1.01,0.10,2.84,0.97,-5.48,1.15
2007-05-10 17:00,-5.14,-8.16,-8.85,-1.14,-1.55,2.66,0.55,2.99,0.70,3.87,1.80,4.73,0.60,4.89,-0.03,3.86,0.00,2.72,0.03,3.67,-2.47,2.59,-2.48,0.60,-3.07,0.11,-3.13,-0.02,-2.68,0.54,-1.79,0.39,-1.09,0.50,-0.43,-0.65,1.39,-1.14,3.20,-4.67,-0.44,-10.17
2007-05-10 18:00,-7.52,-1.05,-9.92,6.80,-5.60,7.70,-1.03,8.16,1.43,7.97,2.76,8.06,1.55,7.58,1.89,7.16,1.62,7.71,-0.39,8.46,-1.94,7.36,-2.17,6.76,-2.11,5.53,-1.68,4.82,-1.43,4.69,-1.02,4.71,-0.19,5.07,0.55,5.40,-3.06,-0.94,0.41,9.95,8.46,1.75
2007-05-10 19:00,-11.33,1.14,-8.40,6.95,-2.92,9.56,0.68,4.29,4.42,4.70,5.00,3.83,3.84,3.16,2.58,3.19,1.56,3.09,0.84,4.44,0.89,3.93,0.32,2.71,-0.19,2.35,-0.41,2.38,-0.57,2.54,-0.35,1.15,0.15,0.88,1.58,-0.04,2.27,-1.61,3.33,-2.33,3.01,-0.96
2007-05-10 20:00,-17.05,6.50,-10.04,9.58,-4.55,9.07,-4.69,4.74,-2.79,3.64,-1.99,4.10,-4.09,4.82,-4.38,6.82,-4.82,8.57,-6.05,8.50,-6.63,8.01,-6.74,7.35,-6.83,6.28,-7.55,5.54,-6.69,5.80,-7.61,5.41,-6.80,5.14,-5.99,3.50,-4.17,5.10,-2.93,6.84,-2.49,5.41
2007-05-10 21:00,-18.38,-2.48,-8.62,1.86,-3.28,-1.94,-1.31,-6.67,0.14,-8.32,-1.63,-8.34,-2.90,-7.27,-3.67,-6.46,-2.92,-4.13,-4.12,-2.93,-4.68,-3.84,-5.16,-3.98,-5.94,-4.85,-4.91,-5.48,-3.04,-5.11,-3.35,-6.15,-4.12,-5.34,-1.75,-1.47,-3.64,-6.24,0.45,-4.57,0.34,-5.54
2007-05-10 22:00,-24.40,-0.56,-9.53,4.83,-3.25,1.41,-4.03,-3.22,-3.11,-6.60,-3.79,-7.43,-3.89,-6.10,-4.01,-4.68,-3.55,-2.76,-1.81,-0.24,-2.07,-0.74,-3.16,-0.96,-5.08,-2.18,-4.67,-3.20,-3.38,-2.29,-3.49,-1.59,-1.32,0.22,-0.41,-0.02,1.94,-2.23,4.04,-1.59,4.91,-2.37
2007-05-10 23:00,-23.66,-6.40,-7.96,-2.01,-3.01,-4.16,-6.18,-6.80,-8.31,-10.80,-7.56,-12.56,-6.31,-11.86,-5.24,-9.55,-4.19,-6.82,-3.47,-5.77,-1.36,-6.48,-2.79,-6.60,-4.41,-6.79,-5.38,-7.71,-4.83,-8.48,-3.28,-7.07,-1.50,-6.73,-0.83,-5.17,-0.71,-5.55,-0.23,-3.00,-0.18,-2.15
2007-05-11 00:00,-21.55,1.05,-6.82,0.42,0.27,-2.95,-5.66,-5.08,-9.77,-8.74,-8.61,-10.16,-6.75,-8.02,-5.95,-7.57,-4.03,-8.03,-2.75,-6.38,-2.90,-5.91,-2.98,-5.30,-3.85,-5.88,-4.09,-6.79,-3.93,-8.00,-4.32,-7.07,-4.17,-4.83,-4.67,-4.56,-4.82,-6.81,-2.90,-4.55,-3.37,-3.33
2007-05-11 01:00,-22.18,2.42,-14.09,-4.20,-6.70,-7.49,-5.62,-12.39,-8.34,-13.42,-10.01,-12.05,-10.86,-13.05,-10.29,-12.87,-7.71,-13.44,-4.64,-12.19,-1.96,-12.41,-2.17,-12.06,-4.16,-10.68,-5.13,-10.25,-5.61,-10.71,-6.89,-11.31,-6.15,-10.66,-6.54,-9.74,-6.73,-7.39,-6.72,-6.76,-7.32,-4.43
2007-05-11 02:00,-14.74,11.28,-12.24,3.79,-6.38,-3.41,-7.14,-8.46,-5.34,-7.17,-3.35,-5.10,-2.58,-2.15,-2.52,-3.38,-0.07,-5.25,3.29,-6.31,1.31,-7.02,1.25,-5.79,0.45,-5.93,-0.20,-5.50,-0.97,-4.69,-0.76,-3.68,0.15,-3.93,1.09,-1.86,-0.49,0.58,-3.03,1.69,-1.71,3.87
2007-05-11 03:00,-9.46,7.67,-7.27,2.90,-5.64,-0.36,-5.57,-10.17,-3.82,-12.46,-0.99,-10.45,1.12,-8.44,3.67,-10.28,3.94,-11.87,4.76,-12.14,2.91,-11.56,3.39,-11.09,3.45,-9.92,3.86,-10.22,3.95,-8.83,2.64,-8.29,3.35,-7.87,5.84,-4.38,6.54,-2.92,4.01,-0.13,0.55,0.59
2007-05-11 04:00,-4.69,7.14,-3.96,3.39,-5.75,0.33,-3.72,-8.35,-2.07,-8.27,2.00,-8.59,1.31,-5.98,2.27,-6.73,4.68,-8.82,5.53,-9.19,5.90,-8.02,5.04,-7.24,5.16,-7.31,4.28,-6.12,4.72,-6.19,5.77,-4.51,7.21,-4.07,8.79,-2.75,8.82,-1.49,6.93,-0.08,5.15,0.95
2007-05-11 05:00,-5.90,6.98,-5.20,3.33,-11.35,2.59,-12.27,-3.65,-9.64,-0.96,-7.77,-0.91,-6.34,-2.88,-4.42,-2.29,-5.01,-4.14,-2.68,-4.90,-1.41,-4.61,-1.15,-4.12,-0.98,-3.64,-1.73,-3.25,-2.79,-2.84,-2.68,-2.18,-1.46,-1.39,-0.41,-2.43,0.21,-3.07,-0.07,-1.49,-1.16,-0.98
2007-05-11 06:00,5.43,8.56,1.56,5.50,-6.70,7.89,-7.94,-0.02,-6.54,0.51,-2.73,2.09,-2.21,0.06,-1.53,-0.47,-0.12,0.38,-0.71,0.62,-0.41,-1.38,1.03,-1.99,1.64,-1.27,1.38,-0.41,-0.28,0.23,0.28,1.13,0.94,-0.34,2.21,-1.42,2.92,-0.99,3.57,-1.42,2.43,-0.09
2007-05-11 07:00,4.05,5.21,-0.36,2.19,-10.05,6.55,-14.02,-0.31,-12.82,0.89,-10.11,1.61,-7.12,-1.34,-6.49,-2.72,-4.36,-2.48,-4.57,-0.45,-5.82,-0.11,-5.68,-1.95,-5.02,-3.42,-4.39,-3.43,-4.23,-2.23,-3.47,-2.00,-3.46,-3.04,-2.44,-3.99,-3.05,-3.02,-1.80,-2.33,-3.48,-1.27
2007-05-11 08:00,5.65,4.76,-2.54,5.92,-10.08,9.36,-12.73,3.32,-8.46,5.78,-7.03,7.26,-7.32,4.45,-4.01,0.45,-2.48,0.92,-3.40,3.25,-4.60,2.04,-4.26,0.26,-3.45,1.04,-3.68,0.76,-2.93,0.36,-2.28,0.97,-2.40,1.36,-2.06,2.30,-1.57,3.08,-1.46,2.38,-0.90,1.92
2007-05-11 09:00,1.96,-7.45,-5.80,-1.88,-12.05,3.84,-15.83,0.81,-13.85,0.16,-12.48,0.79,-12.07,1.85,-12.03,1.03,-11.39,-0.03,-8.89,0.00,-9.51,-0.71,-10.14,-0.69,-10.12,-2.47,-10.65,-3.47,-9.54,-4.38,-8.96,-4.20,-8.65,-4.53,-7.39,-4.56,-5.02,-3.42,-4.46,-3.87,-3.83,-3.89
2007-05-11 10:00,0.23,-14.78,-5.65,-7.17,-8.20,0.84,-15.97,0.24,-16.39,-0.10,-13.17,0.68,-12.52,2.97,-11.45,2.56,-11.01,1.13,-11.10,0.06,-10.52,-0.81,-9.25,-1.89,-10.24,-2.08,-9.83,-3.42,-9.29,-4.51,-9.25,-4.29,-8.76,-4.87,-7.37,-3.93,-6.18,-4.40,-6.87,-2.83,-7.17,-3.55
2007-05-11 11:00,-1.22,-18.25,0.35,-10.04,-6.96,-0.14,-13.75,-0.86,-15.40,-0.94,-12.59,1.17,-11.89,2.64,-11.55,3.58,-9.51,3.05,-8.93,0.82,-9.11,-1.32,-9.86,-0.92,-8.27,-0.65,-7.71,-0.79,-8.29,-1.28,-7.90,-2.21,-6.98,-2.13,-5.99,-2.98,-6.14,-2.82,-5.01,-3.10,-5.81,-4.60
2007-05-11 12:00,-2.64,-15.66,0.93,-9.54,-2.65,-2.27,-8.06,0.36,-10.46,2.76,-9.51,4.10,-8.78,5.79,-6.90,6.15,-4.78,3.66,-5.26,2.16,-5.45,2.10,-5.02,1.71,-5.49,0.52,-4.52,-1.28,-4.14,-1.16,-3.05,0.74,-1.68,0.01,-1.75,-1.79,-1.50,-1.61,1.29,-1.49,1.06,-0.72
2007-05-11 13:00,-1.56,-16.79,-0.21,-12.30,-1.83,-4.95,-4.22,-4.32,-6.09,-3.01,-5.42,-1.76,-4.60,0.68,-3.16,1.44,-1.69,0.74,-0.41,-1.07,-1.43,-2.84,-2.33,-3.33,-1.98,-3.43,-1.55,-2.46,-1.66,-1.76,-1.00,-2.19,-0.30,-3.12,-0.83,-5.48,-0.25,-6.35,-0.22,-6.45,-0.71,-4.51
2007-05-11 14:00,-12.20,-12.09,-8.14,-7.93,-5.42,3.36,-4.93,0.38,-3.12,1.66,-3.16,1.44,-1.75,2.29,-0.14,4.56,0.52,4.45,1.88,3.08,1.63,0.50,-0.02,-0.63,-1.47,-1.70,-2.03,-1.56,-1.85,-0.46,-2.00,-0.30,-1.89,-2.36,-1.66,-3.12,-1.09,-4.31,-2.06,-3.87,-2.93,-5.81
2007-05-11 15:00,-14.64,-4.79,-13.37,-3.46,-3.73,-1.14,-5.93,-1.81,-1.66,-0.72,1.41,0.53,3.77,1.68,5.30,2.14,6.32,2.25,7.64,2.02,7.07,0.49,5.28,-1.21,1.57,-1.72,1.49,-1.11,2.62,-1.39,2.63,-2.44,2.79,-3.64,1.96,-3.69,1.46,-3.42,2.50,-2.37,2.17,-1.64
2007-05-11 16:00,-13.09,-2.33,-10.85,-0.08,-6.35,2.66,-0.53,2.77,2.97,2.58,6.64,2.24,8.81,1.96,9.66,1.91,9.86,2.28,8.83,1.55,8.34,0.77,5.65,0.68,4.48,-0.30,5.89,-1.13,6.43,-0.86,5.77,-0.75,7.12,-0.02,7.28,0.13,8.10,1.54,7.84,1.04,6.82,0.94
2007-05-11 17:00,-16.52,2.06,-16.48,6.36,-12.79,7.28,-6.78,7.13,-2.85,6.24,0.76,5.04,2.66,5.31,3.23,6.53,3.63,5.92,2.44,5.35,1.75,5.56,1.22,5.92,1.49,5.37,3.18,4.32,3.35,3.74,3.38,3.65,3.33,1.75,3.85,2.12,4.83,3.36,6.13,3.55,3.71,3.96
2007-05-11 18:00,-12.55,7.87,-12.56,8.60,-11.75,10.73,-7.49,6.70,-2.67,1.90,-1.41,1.87,1.11,1.49,3.84,-0.60,5.48,-1.15,6.13,0.83,5.36,1.64,4.84,-0.09,5.11,-1.68,4.59,-3.72,4.71,-4.10,5.06,-4.94,6.57,-4.06,8.69,-2.78,10.11,-0.57,9.21,0.31,6.38,2.05
2007-05-11 19:00,-7.65,19.20,-7.21,20.49,-5.79,16.21,-7.35,13.44,-3.55,9.90,0.42,6.82,2.40,6.17,4.50,4.09,5.65,3.40,5.41,3.85,5.54,4.10,5.16,2.62,5.18,0.85,4.47,1.47,5.37,2.27,5.17,1.89,5.93,0.77,5.82,0.11,4.82,3.04,5.73,3.84,2.42,5.76
2007-05-11 20:00,-16.66,17.91,-12.64,17.05,-14.88,9.67,-17.94,6.33,-13.04,3.65,-9.72,1.00,-9.47,-0.49,-8.50,-2.29,-7.45,-1.96,-5.75,-2.39,-5.25,-2.65,-5.74,-3.11,-6.25,-3.16,-6.96,-3.91,-6.78,-4.16,-7.18,-3.87,-6.09,-4.37,-5.74,-4.47,-5.91,-4.94,-4.94,-4.02,-4.26,-3.50
2007-05-11 21:00,-7.87,20.28,-4.33,20.32,-5.71,14.57,-10.79,11.34,-8.12,5.36,-8.37,4.13,-5.71,2.96,-4.98,0.88,-5.10,-0.09,-4.41,-0.62,-3.13,1.34,-2.69,1.27,-2.49,0.28,-3.41,-0.83,-4.21,-2.65,-4.62,-2.67,-2.49,-3.48,-0.23,-1.64,0.84,-0.37,0.61,-0.96,1.37,-0.73
2007-05-11 22:00,-6.40,12.37,-1.93,10.08,-4.69,8.50,-12.10,6.76,-12.60,3.26,-9.45,0.46,-8.93,-1.58,-9.87,-3.64,-10.32,-5.25,-10.80,-4.35,-8.79,-3.73,-7.39,-0.80,-7.88,-1.26,-9.52,-1.03,-8.25,-1.06,-6.90,-0.33,-5.16,-1.26,-3.28,-1.94,-1.67,-2.39,-0.65,-3.02,0.77,-3.21
2007-05-11 23:00,-4.33,2.54,0.24,-1.81,-2.36,-1.87,-12.85,-0.37,-12.95,-3.12,-10.69,-7.45,-11.07,-8.93,-12.74,-9.65,-14.13,-10.91,-13.34,-9.73,-11.78,-7.99,-9.29,-7.23,-8.10,-6.35,-7.89,-6.70,-8.42,-7.70,-7.69,-7.68,-5.39,-6.67,-2.59,-7.27,-1.33,-7.62,-1.04,-7.53,-2.34,-6.36
2007-05-12 00:00,-5.27,3.20,0.73,-1.03,-1.85,-0.78,-11.12,-0.58,-12.77,0.38,-10.94,-2.51,-11.81,-4.13,-11.90,-5.21,-11.76,-6.00,-11.62,-5.43,-9.35,-4.64,-8.47,-2.07,-6.08,-1.65,-4.66,-1.53,-4.58,-1.09,-5.39,-1.86,-6.42,-2.59,-5.11,-3.13,-3.39,-2.92,1.02,-3.35,1.41,-2.91
2007-05-12 01:00,-8.21,-4.60,-1.30,-7.72,1.69,-10.67,-2.86,-13.21,-9.59,-10.36,-13.80,-6.52,-15.49,-5.78,-15.49,-7.14,-16.05,-9.40,-16.36,-9.08,-14.42,-8.59,-13.18,-7.17,-11.91,-5.84,-10.70,-5.36,-9.02,-6.42,-9.79,-6.97,-10.12,-6.23,-7.07,-5.61,-4.91,-6.52,-4.53,-5.36,-3.40,-5.64
2007-05-12 02:00,-4.33,-8.75,1.53,-13.55,0.53,-15.42,-3.10,-12.45,-7.64,-8.19,-7.69,-6.64,-8.34,-7.26,-8.41,-7.38,-10.00,-7.66,-7.40,-7.60,-5.88,-7.44,-3.40,-7.00,-3.11,-7.96,-3.19,-8.71,-4.06,-9.29,-3.44,-9.63,-1.62,-9.07,-1.77,-9.95,-1.86,-11.02,-2.31,-10.22,-3.57,-8.51
2007-05-12 03:00,-3.02,2.01,2.52,-4.14,0.89,-6.00,-0.20,-3.09,-2.01,-3.33,-3.86,-2.75,-4.62,-1.31,-2.99,-0.49,-4.74,0.12,-5.54,1.02,-4.92,0.69,-2.94,0.04,-1.21,-0.16,0.12,-0.38,-0.02,-0.63,-0.91,-0.80,-0.83,-1.40,-1.49,-1.29,-2.25,-0.17,0.73,0.01,0.47,1.19
2007-05-12 04:00,-2.90,-3.19,0.18,-8.10,-0.18,-11.04,-3.90,-7.78,-2.26,-5.61,-4.22,-1.92,-4.74,-0.93,-1.16,-0.67,-1.74,-0.11,-2.59,0.25,-0.98,-1.24,0.56,-2.86,2.29,-3.38,1.96,-4.00,1.10,-4.27,0.86,-2.46,1.70,-1.47,3.63,-0.25,4.45,-0.52,4.33,-0.14,3.99,0.28
2007-05-12 05:00,0.76,-2.49,0.09,-5.10,-3.48,-3.99,-4.14,-2.21,-0.02,-1.99,-0.78,1.54,-0.83,2.36,2.06,1.47,3.57,2.35,3.72,4.59,3.18,4.63,3.33,1.75,5.20,-0.92,7.20,-1.67,7.30,-3.00,7.47,-2.53,5.67,-2.13,6.57,-1.65,7.31,-1.01,8.17,-0.74,11.04,0.13
2007-05-12 06:00,-3.89,3.83,-1.63,-1.86,-5.37,0.45,-7.10,0.65,-4.89,1.96,-3.26,4.86,-1.07,5.21,0.38,4.93,1.34,6.89,2.22,9.15,1.92,7.07,2.19,5.16,3.29,3.93,4.00,1.96,2.96,1.95,3.86,2.43,3.05,1.66,4.14,2.52,5.52,1.79,4.55,2.23,5.78,2.29
2007-05-12 07:00,-6.38,3.07,-8.19,1.47,-11.29,2.72,-10.22,5.03,-8.43,4.32,-6.35,6.74,-2.15,6.35,-0.13,6.23,0.22,7.49,0.51,7.90,2.62,7.49,3.18,7.04,2.85,6.41,1.61,4.99,1.43,5.25,3.02,4.48,2.59,4.87,3.63,4.56,4.44,4.29,3.08,5.33,1.95,6.97
2007-05-12 08:00,-12.06,4.89,-14.52,2.67,-15.24,1.62,-15.98,8.81,-15.86,10.84,-14.34,10.99,-8.60,10.34,-6.09,8.28,-6.17,8.89,-5.84,10.55,-6.40,11.01,-4.01,11.74,-3.15,9.28,-3.41,6.70,-3.81,5.95,-4.32,4.22,-2.45,3.22,-1.60,3.17,0.01,4.08,0.47,6.00,-1.38,6.90
2007-05-12 09:00,-6.69,3.08,-11.65,3.23,-10.76,3.40,-9.97,12.43,-7.47,13.50,-5.40,11.84,-4.71,8.91,-1.02,7.11,3.10,3.88,4.98,3.20,6.57,3.47,5.83,1.78,3.94,1.83,2.16,1.50,1.73,0.84,0.29,-0.96,0.10,-1.01,-2.51,-0.35,-1.39,1.14,0.01,0.32,4.92,0.67
2007-05-12 10:00,-10.09,1.20,-14.59,-0.17,-11.39,-3.80,-10.25,8.89,-6.87,8.46,-4.67,5.68,-4.58,2.68,-3.62,0.57,-0.62,-0.71,1.52,-1.21,3.07,-2.51,2.73,-2.09,1.84,-2.26,0.48,-3.62,-0.36,-4.29,-0.09,-6.20,-0.47,-4.95,0.85,-5.18,1.83,-5.30,2.24,-5.28,3.20,-4.67
2007-05-12 11:00,-10.32,-0.44,-16.52,-0.35,-10.94,-3.55,-7.89,5.95,-3.87,1.01,-3.71,-3.96,-6.50,-7.11,-6.89,-8.59,-4.84,-10.16,-3.00,-10.02,-2.36,-10.76,-1.79,-10.90,-0.30,-10.65,-0.66,-9.82,-1.01,-8.67,-0.82,-8.93,-0.90,-8.33,-0.90,-8.01,0.15,-9.05,1.52,-8.74,2.98,-7.35
2007-05-12 12:00,-14.10,5.41,-16.26,7.68,-10.26,5.86,-3.12,6.78,-3.00,0.23,-6.82,-1.98,-9.38,-1.82,-9.04,-4.65,-7.82,-5.21,-5.55,-5.78,-4.06,-6.89,-3.51,-6.30,-2.91,-6.22,-2.41,-5.13,-2.60,-4.14,-2.53,-5.06,-2.30,-4.78,-2.15,-3.58,-1.70,-3.66,0.15,-2.88,0.23,0.28
2007-05-12 13:00,-11.01,-2.63,-15.12,0.19,-7.65,-0.98,0.58,-0.87,1.52,-4.97,-3.38,-7.41,-6.19,-7.12,-5.62,-8.31,-5.30,-10.72,-4.68,-11.37,-5.92,-11.75,-5.54,-12.67,-4.13,-12.14,-2.67,-11.80,-2.41,-11.61,-1.91,-10.52,-0.99,-9.40,-0.21,-9.58,1.69,-8.27,1.39,-7.63,1.52,-6.33
2007-05-12 14:00,-14.60,-9.69,-15.96,-5.93,-9.32,-7.14,-2.28,-12.72,-2.43,-17.37,-4.62,-20.13,-5.80,-17.98,-6.98,-19.60,-7.09,-20.26,-7.17,-19.65,-6.56,-19.57,-5.73,-20.58,-5.76,-20.48,-5.29,-19.29,-4.59,-17.82,-4.05,-17.55,-3.69,-17.34,-4.05,-17.87,-3.79,-18.73,-2.83,-15.71,-3.09,-12.13
2007-05-12 15:00,-15.39,-4.39,-11.93,-2.71,-11.23,-1.24,-3.89,-2.65,0.18,-8.10,-0.49,-14.48,-1.12,-16.86,-0.38,-15.17,-1.75,-13.08,-3.79,-13.60,-3.14,-14.03,-4.09,-15.68,-2.93,-16.06,-1.49,-15.30,-1.43,-14.14,-1.50,-14.58,-0.54,-13.97,-0.20,-13.03,-2.89,-10.71,2.09,-8.88,2.12,-6.25
2007-05-12 16:00,-4.94,-1.30,-3.97,0.67,-2.91,1.31,4.14,-0.20,9.64,-5.21,9.22,-10.67,5.04,-14.77,4.10,-13.07,4.17,-12.95,3.89,-12.72,2.37,-12.55,2.36,-11.83,2.75,-10.35,3.41,-9.10,3.48,-8.66,4.73,-8.28,5.33,-6.84,4.72,-6.19,6.06,-1.70,7.81,-1.59,7.05,2.26
2007-05-12 17:00,-6.87,13.58,0.67,7.73,1.97,10.64,8.78,7.18,11.63,1.99,13.06,-4.06,10.52,-6.72,7.94,-5.10,7.51,-4.71,6.62,-3.52,4.74,-2.84,3.80,-2.50,4.77,-1.57,5.72,-0.24,5.94,-0.28,5.26,0.25,5.02,1.01,5.29,1.51,5.35,0.28,6.49,-1.05,9.77,-0.15
2007-05-12 18:00,-7.15,13.81,-0.10,7.50,0.80,9.34,6.05,6.55,9.59,2.83,9.09,-0.67,6.36,-6.42,4.42,-6.60,2.67,-5.98,1.51,-6.65,1.58,-7.57,3.33,-6.09,4.05,-5.04,4.26,-2.99,4.83,-1.77,4.63,-2.14,4.81,-2.40,5.15,-1.46,8.53,-0.53,8.23,1.47,7.89,-0.83
2007-05-12 19:00,-1.91,10.71,1.81,7.77,3.14,9.22,8.58,5.45,8.47,2.38,7.02,-2.77,4.95,-6.96,2.14,-6.66,2.04,-5.65,1.12,-4.36,2.17,-3.00,2.61,-2.03,3.20,-1.22,3.62,-1.93,4.33,-1.50,2.67,-1.90,0.40,-1.65,-0.50,-1.09,-1.04,1.35,0.10,2.75,0.40,2.11
2007-05-12 20:00,-4.25,9.79,0.40,7.23,3.50,8.39,3.95,3.82,3.04,-1.06,-0.56,-6.03,-3.96,-5.18,-4.22,-1.92,-2.57,-0.16,-3.41,1.57,-3.35,2.74,-2.62,2.75,-2.21,2.78,-1.73,2.92,-2.16,3.63,-1.81,4.89,-2.79,4.69,-1.74,5.01,-0.26,5.99,-0.10,7.18,3.77,7.85
2007-05-12 21:00,-6.34,10.82,-4.01,9.02,-0.89,6.32,0.48,1.51,-1.68,-3.75,-5.59,-7.36,-7.84,-6.16,-6.75,-1.86,-3.99,-0.28,-2.75,2.50,-2.87,4.25,-2.42,4.49,-2.20,4.45,-3.02,4.41,-2.71,4.09,-2.52,3.10,-1.92,2.86,1.31,2.91,1.65,2.81,4.26,4.54,3.65,4.46
2007-05-12 22:00,-2.56,8.73,-2.33,5.56,-0.98,1.16,-5.06,-5.00,-9.51,-7.20,-12.69,-6.70,-14.22,-4.45,-14.25,-0.59,-10.47,1.40,-7.16,2.20,-5.81,2.93,-3.91,4.24,-1.70,5.55,-1.64,5.36,-2.12,4.89,-0.70,3.66,-0.86,2.14,-1.43,0.92,0.42,1.70,1.20,2.25,2.08,2.42
2007-05-12 23:00,-1.63,-0.81,-3.40,-3.24,-3.44,-8.58,-8.13,-12.73,-12.36,-12.25,-18.43,-9.50,-21.47,-7.09,-18.35,-4.98,-13.27,-2.07,-9.84,-1.34,-7.04,-0.58,-5.52,1.97,-6.00,1.51,-6.62,2.16,-7.87,1.46,-6.59,0.70,-3.71,-1.55,-2.66,-3.95,-1.86,-6.22,0.13,-6.23,0.62,-5.46
2007-05-13 00:00,-2.87,-3.28,-5.27,-5.69,-6.93,-10.17,-12.95,-11.70,-16.35,-7.40,-18.89,-3.89,-18.03,0.14,-14.78,3.53,-12.98,2.10,-10.84,0.56,-7.00,1.00,-3.99,1.08,-1.83,2.89,-1.77,3.75,-2.94,2.76,-3.22,1.63,-2.64,0.76,-0.36,-1.57,0.94,-2.74,1.26,-2.75,0.97,-4.20
2007-05-13 01:00,-7.93,-8.60,-11.58,-10.34,-13.87,-11.77,-18.36,-9.38,-21.68,-4.33,-21.08,0.56,-19.50,1.88,-17.09,3.56,-13.64,2.21,-13.67,1.26,-13.06,-1.06,-10.13,-1.42,-7.29,-1.81,-6.18,-1.68,-6.34,-2.88,-5.85,-2.42,-5.62,-2.14,-6.23,-3.89,-4.94,-6.42,-3.16,-6.09,-1.71,-5.02
2007-05-13 02:00,-4.38,-18.17,-9.68,-11.43,-11.98,-12.13,-15.69,-9.92,-21.10,-5.20,-21.07,-1.21,-16.78,1.88,-14.78,4.58,-12.21,2.65,-10.45,-0.37,-10.19,-2.59,-10.19,-3.95,-7.62,-6.20,-6.27,-6.52,-6.56,-6.92,-5.73,-7.61,-5.55,-6.82,-4.54,-7.04,-6.52,-8.79,-5.53,-9.95,-3.15,-8.18
2007-05-13 03:00,-6.59,-20.52,-6.63,-10.81,-4.84,-11.20,-6.38,-9.90,-10.85,-2.48,-10.41,2.57,-6.26,3.73,-4.07,3.04,-1.43,2.28,-1.45,-1.07,-2.61,-1.74,-1.77,-3.78,0.72,-5.43,2.94,-5.17,2.82,-6.14,1.63,-6.72,0.42,-7.19,0.55,-7.26,-0.63,-7.51,-0.41,-7.55,0.67,-4.92
2007-05-13 04:00,-13.26,-16.50,-9.28,-9.32,-8.42,-7.70,-13.30,0.74,-12.49,3.92,-6.81,4.50,-2.51,5.82,-0.78,4.26,-0.31,2.73,1.14,0.03,-0.54,-1.32,0.62,-4.41,1.77,-6.47,3.41,-6.38,5.27,-6.96,3.53,-6.76,3.14,-5.84,2.66,-3.58,3.31,-1.92,4.71,-1.38,4.87,-0.19
2007-05-13 05:00,-4.33,-7.39,-4.98,-2.88,-7.84,5.13,-8.05,8.20,-3.67,7.56,1.84,9.03,6.50,7.11,7.36,6.02,5.32,3.82,4.12,2.93,2.78,2.21,3.35,-0.02,3.67,-1.39,4.60,-3.40,8.24,-5.74,10.24,-4.08,10.29,-2.19,11.15,1.84,11.26,4.91,10.69,7.45,8.50,7.09
2007-05-13 06:00,-11.20,-4.05,-8.66,0.28,-8.15,7.86,-6.58,12.63,-3.19,10.42,4.43,10.14,8.59,10.89,10.44,8.94,11.30,6.49,8.92,3.67,7.36,2.25,6.43,0.50,6.06,-0.66,4.97,-1.20,4.55,-2.90,5.14,-3.13,4.95,-1.83,4.91,-2.05,6.47,-1.68,7.22,0.33,9.17,2.49
2007-05-13 07:00,-11.90,-0.40,-7.88,-0.21,-8.05,4.44,-6.02,12.17,-1.72,13.49,5.58,10.81,11.16,7.28,14.59,3.94,12.24,1.02,11.40,0.35,10.30,-0.51,9.09,-0.99,6.32,-1.52,5.14,-2.09,3.77,-2.40,2.84,-4.15,2.74,-2.82,2.89,-2.25,4.56,-0.91,6.22,-1.55,6.05,-2.02
2007-05-13 08:00,-16.59,9.46,-10.52,10.48,-8.63,6.67,-6.62,13.45,-0.39,15.98,7.37,12.50,11.00,7.44,11.50,3.41,9.19,3.12,7.49,3.55,6.29,3.70,4.53,2.95,2.42,2.00,1.58,1.32,1.67,1.03,2.52,0.98,2.14,1.91,2.50,2.75,3.14,2.74,3.54,3.49,4.97,6.64
2007-05-13 09:00,-10.00,12.52,-12.28,12.45,-11.59,13.29,-6.17,17.77,-1.23,15.31,3.18,9.44,6.34,4.24,5.01,-0.66,3.85,1.07,2.70,1.77,2.03,2.61,0.24,4.68,-0.85,3.82,-2.21,2.78,-2.60,3.70,-2.36,4.30,-1.79,4.16,-1.20,3.92,0.05,5.66,-0.30,4.40,-0.20,4.75
2007-05-13 10:00,-13.19,15.10,-7.66,14.81,-9.46,13.84,-4.88,18.69,0.67,16.62,2.56,10.09,5.42,2.81,5.11,-4.40,2.52,-6.86,1.59,-4.53,-0.36,-2.93,-1.11,-1.49,-1.51,-0.88,-2.58,0.57,-2.59,1.61,-3.43,1.98,-3.72,1.58,-1.42,0.19,0.05,-0.51,0.76,-0.08,0.20,0.37
2007-05-13 11:00,-17.68,2.75,-12.49,0.15,-14.05,1.14,-10.91,2.84,-8.42,0.88,-7.43,-4.78,-8.06,-11.25,-10.18,-17.65,-12.86,-18.47,-13.05,-15.81,-13.48,-15.42,-14.52,-13.74,-14.68,-11.49,-15.30,-9.80,-14.24,-9.16,-13.07,-7.87,-11.70,-7.24,-10.78,-7.16,-8.20,-9.09,-5.93,-9.34,-6.87,-7.64
2007-05-13 12:00,-6.59,1.02,-6.92,1.44,-5.25,3.83,-0.96,2.11,-1.75,-1.47,-4.52,-6.09,-9.93,-9.94,-11.98,-12.13,-11.65,-10.46,-12.24,-8.87,-11.96,-7.74,-13.06,-7.55,-13.63,-6.36,-12.22,-4.15,-11.05,-1.49,-8.89,-1.36,-7.23,-0.64,-6.04,-0.07,-6.83,-2.30,-5.46,-1.98,-4.16,-1.79
2007-05-13 13:00,-6.66,-9.35,-4.75,-14.21,-5.09,-8.67,-1.60,-8.12,1.95,-12.89,-1.13,-16.14,-5.21,-17.49,-10.73,-20.64,-12.00,-20.61,-11.92,-18.81,-11.43,-16.99,-12.06,-15.61,-12.27,-13.90,-12.15,-12.60,-11.88,-10.74,-9.89,-10.76,-7.44,-10.54,-5.68,-10.83,-5.52,-9.32,-5.97,-10.92,-4.05,-11.38