Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-04-23 22:00, 0.47,2.9
2018-04-24 01:00, 0.67,4.0
2018-04-24 02:00, 0.70,4.0
2018-04-24 03:00, 0.80,4.0
2018-04-24 04:00, 0.98,4.0
2018-04-24 05:00, 0.97,4.6
2018-04-24 07:00, 0.96,4.6
2018-04-24 10:00, 1.01,5.3
2018-04-24 11:00, 0.93,4.6
2018-04-24 16:00, 0.95,4.6
2018-04-24 18:00, 1.10,4.6
2018-04-24 19:00, 1.29,4.6
2018-04-24 20:00, 1.37,4.6
2018-04-24 21:00, 1.37,5.3
2018-04-25 01:00, 1.76,5.3
2018-04-25 02:00, 1.75,6.4
2018-04-25 03:00, 1.63,5.3
2018-04-25 04:00, 1.63,5.3
2018-04-25 05:00, 1.76,6.4
2018-04-25 06:00, 1.82,6.4
2018-04-25 07:00, 1.48,6.4
2018-04-25 08:00,,
2018-04-25 09:00, 1.27,6.4
2018-04-25 10:00, 1.32,5.3
2018-04-25 11:00, 1.01,5.3
2018-04-25 12:00, 0.81,5.3
2018-04-25 13:00, 0.80,5.3
2018-04-25 14:00, 0.66,4.6
2018-04-25 15:00, 0.65,4.6
2018-04-25 16:00, 0.57,4.6
2018-04-25 17:00, 0.65,4.0
2018-04-25 18:00, 0.60,4.0
2018-04-25 19:00, 0.61,8.0
2018-04-25 20:00, 0.54,4.0
2018-04-25 21:00, 0.72,4.0
2018-04-25 22:00, 0.98,4.6
2018-04-25 23:00, 1.14,5.3
2018-04-26 00:00, 1.46,5.3
2018-04-26 01:00, 1.48,5.3
2018-04-26 02:00, 1.73,5.3
2018-04-26 03:00, 2.05,6.4
2018-04-26 04:00, 2.10,6.4
2018-04-26 05:00, 2.31,8.0
2018-04-26 06:00,,
2018-04-26 07:00,,
2018-04-26 08:00, 2.23,8.0
2018-04-26 09:00, 2.43,8.0
2018-04-26 10:00, 2.61,8.0
2018-04-26 11:00, 2.80,8.0
2018-04-26 12:00, 2.91,8.0
2018-04-26 14:00, 2.37,8.0
2018-04-26 15:00, 2.47,10.7
2018-04-26 16:00, 3.21,10.7
2018-04-26 17:00, 2.82,10.7
2018-04-26 18:00, 3.23,10.7
2018-04-26 19:00, 3.36,10.7
2018-04-26 20:00, 3.72,10.7
2018-04-26 21:00, 3.54,10.7
2018-04-26 22:00, 3.15,10.7
2018-04-26 23:00, 2.77,10.7
2018-04-27 00:00, 2.60,10.7
2018-04-27 01:00, 2.20,10.7
2018-04-27 02:00, 2.10,10.7
2018-04-27 03:00, 2.45,10.7
2018-04-27 04:00, 2.80,10.7
2018-04-27 05:00, 2.92,10.7
2018-04-27 06:00, 3.33,10.7
2018-04-27 07:00, 2.78,10.7
2018-04-27 08:00, 2.90,10.7
2018-04-27 09:00, 2.44,10.7
2018-04-27 10:00, 2.43,10.7
2018-04-27 11:00, 2.32,10.7
2018-04-27 13:00, 2.26,10.7
2018-04-27 14:00, 2.77,10.7
2018-04-27 15:00, 2.60,10.7
2018-04-27 16:00, 1.93,10.7
2018-04-27 17:00, 2.57,10.7
2018-04-27 18:00, 2.14,10.7
2018-04-27 19:00, 1.87,10.7
2018-04-27 20:00, 2.15,10.7
2018-04-27 21:00, 2.24,10.7
2018-04-27 22:00, 2.16,10.7
2018-04-27 23:00, 1.57,10.7
2018-04-28 00:00, 1.92,10.7
2018-04-28 01:00, 1.77,10.7
2018-04-28 02:00, 1.47,10.7
2018-04-28 03:00, 1.37,10.7
2018-04-28 04:00, 1.52,10.7
2018-04-28 05:00, 1.69,10.7
2018-04-28 06:00, 1.56,10.7
2018-04-28 07:00, 1.54,8.0
2018-04-28 08:00, 1.86,8.0
2018-04-28 09:00, 1.38,8.0
2018-04-28 10:00, 1.45,8.0
2018-04-28 11:00, 1.53,10.7
2018-04-28 12:00, 1.47,8.0
2018-04-28 13:00, 1.40,10.7
2018-04-28 14:00, 1.14,8.0
2018-04-28 15:00, 1.04,6.4
2018-04-28 16:00, 1.06,10.7
2018-04-28 17:00, 0.83,8.0
2018-04-28 18:00, 1.02,8.0
2018-04-28 19:00, 1.00,8.0
2018-04-28 20:00, 1.18,8.0
2018-04-28 21:00, 1.08,8.0
2018-04-28 22:00, 1.44,8.0
2018-04-28 23:00, 1.58,8.0
2018-04-29 00:00, 1.33,8.0
2018-04-29 01:00, 1.33,8.0
2018-04-29 02:00, 1.33,6.4
2018-04-29 03:00, 1.07,8.0
2018-04-29 04:00, 1.04,8.0
2018-04-29 05:00, 0.90,6.4
2018-04-29 06:00, 0.85,8.0
2018-04-29 07:00, 0.90,8.0
2018-04-29 08:00, 0.89,8.0
2018-04-29 09:00, 1.22,8.0
2018-04-29 10:00, 1.18,8.0
2018-04-29 11:00, 1.46,8.0
2018-04-29 12:00, 1.28,8.0
2018-04-29 13:00, 1.17,8.0
2018-04-29 14:00, 1.26,8.0
2018-04-29 15:00, 1.18,8.0
2018-04-29 16:00, 1.07,8.0
2018-04-29 17:00, 1.22,8.0
2018-04-29 18:00, 1.19,8.0
2018-04-29 19:00, 1.39,8.0
2018-04-29 20:00, 1.44,8.0
2018-04-29 21:00, 1.39,8.0
2018-04-29 22:00, 1.54,10.7
2018-04-29 23:00, 1.35,8.0
2018-04-30 00:00, 1.33,10.7
2018-04-30 01:00, 1.32,8.0
2018-04-30 02:00, 1.27,8.0
2018-04-30 03:00, 1.18,8.0
2018-04-30 04:00, 1.22,8.0
2018-04-30 05:00, 1.06,10.7
2018-04-30 06:00, 0.91,8.0
2018-04-30 07:00, 1.18,10.7
2018-04-30 08:00, 1.21,8.0
2018-04-30 09:00, 1.45,8.0
2018-04-30 10:00, 1.62,10.7
2018-04-30 11:00, 2.26,10.7
2018-04-30 12:00, 1.51,10.7
2018-04-30 13:00, 1.58,8.0
2018-04-30 14:00, 1.49,10.7
2018-04-30 15:00, 1.35,10.7
2018-04-30 16:00, 1.34,10.7
2018-04-30 17:00, 1.44,10.7
2018-04-30 18:00, 1.38,10.7
2018-04-30 19:00, 1.90,10.7
2018-04-30 20:00, 1.74,10.7
2018-04-30 21:00, 1.54,10.7
2018-04-30 22:00, 1.21,8.0
2018-04-30 23:00, 1.31,10.7
2018-05-01 00:00,,
2018-05-01 01:00, 1.28,8.0
2018-05-01 02:00, 1.18,10.7
2018-05-01 03:00, 1.03,10.7
2018-05-01 04:00, 1.07,10.7
2018-05-01 05:00, 1.13,10.7
2018-05-01 06:00, 0.92,10.7
2018-05-01 07:00, 1.04,10.7
2018-05-01 08:00, 1.11,8.0
2018-05-01 09:00, 1.22,10.7
2018-05-01 10:00, 1.20,8.0
2018-05-01 11:00, 1.08,10.7
2018-05-01 12:00, 1.19,8.0
2018-05-01 15:00, 0.88,10.7
2018-05-01 16:00, 0.91,8.0
2018-05-01 17:00, 0.86,10.7
2018-05-01 18:00, 0.87,10.7
2018-05-01 19:00, 0.81,8.0
2018-05-01 20:00, 0.72,8.0
2018-05-01 21:00, 0.50,2.9
2018-05-01 22:00, 0.76,8.0
2018-05-01 23:00,,
2018-05-02 00:00, 0.99,8.0
2018-05-02 01:00, 1.18,8.0
2018-05-02 02:00, 0.98,8.0
2018-05-02 03:00, 1.01,8.0
2018-05-02 04:00, 0.88,8.0
2018-05-02 05:00, 0.75,4.0
2018-05-02 06:00, 0.75,8.0
2018-05-02 07:00, 0.58,8.0
2018-05-02 08:00, 0.52,8.0
2018-05-02 09:00, 0.58,8.0
2018-05-02 10:00, 0.66,8.0
2018-05-02 11:00, 0.66,8.0
2018-05-02 12:00, 0.75,8.0
2018-05-02 13:00, 0.84,8.0
2018-05-02 14:00, 0.97,8.0
2018-05-02 15:00,,
2018-05-02 16:00, 0.72,6.4
2018-05-02 17:00, 0.75,4.6
2018-05-02 18:00, 0.73,4.6
2018-05-02 19:00, 0.83,4.0
2018-05-02 20:00, 0.83,4.6
2018-05-02 21:00, 1.06,4.6
2018-05-02 22:00, 0.95,4.0
2018-05-02 23:00, 0.98,4.6
2018-05-03 00:00,,
2018-05-03 01:00, 1.20,5.3
2018-05-03 02:00, 1.20,5.3
2018-05-03 03:00, 1.13,5.3
2018-05-03 04:00, 1.04,5.3
2018-05-03 05:00, 1.04,5.3
2018-05-03 06:00, 1.01,5.3
2018-05-03 07:00, 1.13,6.4
2018-05-03 08:00, 1.00,5.3
2018-05-03 09:00, 1.05,5.3
2018-05-03 10:00, 1.09,6.4
2018-05-03 11:00, 0.94,5.3
2018-05-03 12:00, 0.94,6.4
2018-05-03 13:00, 0.78,4.6
2018-05-03 14:00, 0.88,5.3
2018-05-03 15:00, 0.88,6.4
2018-05-03 16:00, 0.78,6.4
2018-05-03 17:00, 0.87,6.4
2018-05-03 18:00, 0.78,5.3
2018-05-03 19:00, 0.81,6.4
2018-05-03 20:00, 0.74,6.4
2018-05-03 21:00, 0.74,6.4
2018-05-03 22:00, 0.80,6.4
2018-05-03 23:00, 0.73,3.2
2018-05-04 00:00, 0.86,6.4
2018-05-04 01:00, 0.84,6.4
2018-05-04 02:00, 0.70,6.4
2018-05-04 03:00, 0.73,6.4
2018-05-04 04:00, 0.77,6.4
2018-05-04 05:00, 0.77,6.4
2018-05-04 06:00, 0.66,6.4
2018-05-04 07:00, 0.80,6.4
2018-05-04 08:00, 0.70,6.4
2018-05-04 09:00, 0.67,4.6
2018-05-04 10:00, 0.66,6.4
2018-05-04 11:00, 0.66,6.4
2018-05-04 12:00, 0.62,6.4
2018-05-04 13:00, 0.61,6.4
2018-05-04 14:00, 0.73,6.4
2018-05-04 15:00, 0.79,6.4
2018-05-04 16:00, 0.92,6.4
2018-05-04 17:00, 0.85,6.4
2018-05-04 18:00, 0.85,6.4
2018-05-04 19:00, 0.89,6.4
2018-05-04 20:00, 0.81,6.4
2018-05-04 21:00, 0.80,8.0
2018-05-04 22:00, 0.86,8.0
2018-05-04 23:00, 0.82,3.2
2018-05-05 00:00, 0.89,6.4
2018-05-05 01:00, 1.12,8.0
2018-05-05 02:00, 1.17,4.0
2018-05-05 03:00, 1.21,4.0
2018-05-05 04:00, 1.42,5.3
2018-05-05 05:00, 1.47,5.3
2018-05-05 06:00,,
2018-05-05 07:00,,
2018-05-05 08:00, 1.95,6.4
2018-05-05 09:00, 2.22,6.4
2018-05-05 10:00, 2.00,6.4
2018-05-05 11:00, 1.88,6.4
2018-05-05 12:00, 1.69,6.4
2018-05-05 13:00, 1.58,6.4
2018-05-05 14:00, 1.45,8.0
2018-05-05 15:00, 1.16,6.4
2018-05-05 16:00, 1.30,8.0
2018-05-05 17:00, 1.31,8.0
2018-05-05 18:00, 1.34,8.0
2018-05-05 19:00, 1.09,8.0
2018-05-05 20:00, 1.08,8.0
2018-05-05 21:00, 1.22,8.0
2018-05-05 22:00,,
2018-05-05 23:00, 0.96,8.0
2018-05-06 00:00, 1.06,8.0
2018-05-06 01:00, 1.02,8.0
2018-05-06 02:00, 0.95,8.0
2018-05-06 03:00, 0.93,8.0
2018-05-06 04:00, 1.23,8.0
2018-05-06 05:00, 1.03,8.0
2018-05-06 06:00, 1.02,8.0
2018-05-06 07:00, 1.03,10.7
2018-05-06 08:00, 1.02,6.4
2018-05-06 09:00, 0.97,6.4
2018-05-06 10:00, 0.99,4.6
2018-05-06 11:00, 0.93,8.0
2018-05-06 12:00, 0.88,8.0
2018-05-06 13:00, 1.03,8.0
2018-05-06 14:00, 1.03,8.0
2018-05-06 15:00, 0.84,8.0
2018-05-06 16:00, 0.92,8.0
2018-05-06 17:00, 0.96,8.0
2018-05-06 18:00, 0.89,8.0
2018-05-06 19:00, 0.80,8.0
2018-05-06 20:00, 0.89,8.0
2018-05-06 21:00, 0.74,6.4
2018-05-06 22:00, 0.75,6.4
2018-05-06 23:00, 0.79,8.0
2018-05-07 00:00, 0.69,4.6
2018-05-07 01:00, 0.73,8.0
2018-05-07 02:00, 0.63,8.0
2018-05-07 03:00, 0.63,8.0
2018-05-07 04:00, 0.53,8.0
2018-05-07 05:00, 0.64,8.0
2018-05-07 06:00, 0.55,8.0
2018-05-07 07:00, 0.70,8.0
2018-05-07 08:00, 0.69,8.0
2018-05-07 09:00, 0.65,8.0
2018-05-07 10:00, 0.62,6.4
2018-05-07 11:00, 0.50,6.4
2018-05-07 12:00, 0.50,8.0
2018-05-07 13:00, 0.55,8.0
2018-05-07 14:00, 0.45,8.0
2018-05-07 15:00, 0.36,2.5
2018-05-07 16:00, 0.85,10.7
2018-05-07 17:00, 1.55,10.7
2018-05-07 18:00, 1.84,10.7
2018-05-07 19:00, 1.41,10.7
2018-05-07 20:00, 1.70,10.7
2018-05-07 21:00, 1.43,10.7
2018-05-07 22:00, 1.74,10.7
2018-05-07 23:00, 1.44,10.7
2018-05-08 01:00, 1.24,10.7
2018-05-08 02:00, 1.65,10.7
2018-05-08 03:00, 1.83,10.7
2018-05-08 04:00, 1.62,10.7
2018-05-08 05:00, 1.58,8.0
2018-05-08 06:00, 1.76,10.7
2018-05-08 07:00, 1.81,10.7
2018-05-08 08:00, 1.72,10.7
2018-05-08 09:00, 1.28,10.7
2018-05-08 10:00, 1.47,10.7
2018-05-08 11:00, 1.43,10.7
2018-05-08 12:00, 1.14,10.7
2018-05-08 13:00, 1.14,10.7
2018-05-08 14:00, 1.31,10.7
2018-05-08 15:00, 1.51,10.7
2018-05-08 16:00, 1.33,10.7
2018-05-08 17:00, 1.23,10.7
2018-05-08 18:00, 1.28,10.7
2018-05-08 19:00, 1.36,10.7
2018-05-08 20:00,,
2018-05-08 21:00, 1.37,10.7
2018-05-08 22:00, 1.33,10.7
2018-05-08 23:00, 1.37,10.7
2018-05-09 00:00, 1.38,10.7
2018-05-09 01:00, 1.41,10.7
2018-05-09 02:00, 1.43,10.7
2018-05-09 03:00, 1.52,10.7
2018-05-09 04:00, 1.17,8.0
2018-05-09 05:00, 1.42,8.0
2018-05-09 06:00, 1.49,8.0
2018-05-09 07:00, 1.40,8.0
2018-05-09 08:00, 1.25,10.7
2018-05-09 09:00, 1.18,10.7
2018-05-09 10:00, 1.26,10.7
2018-05-09 11:00, 1.14,10.7
2018-05-09 12:00, 0.99,10.7
2018-05-09 13:00, 1.07,10.7
2018-05-09 14:00, 1.01,8.0
2018-05-09 15:00, 0.94,10.7
2018-05-09 16:00, 0.95,8.0
2018-05-09 17:00, 1.07,8.0
2018-05-09 18:00, 1.02,8.0
2018-05-09 19:00, 1.10,8.0
2018-05-09 20:00, 1.05,8.0
2018-05-09 21:00, 1.06,8.0
2018-05-09 22:00, 1.05,8.0
2018-05-09 23:00, 1.04,8.0
2018-05-10 00:00, 0.90,8.0
2018-05-10 01:00, 0.77,8.0
2018-05-10 02:00, 0.79,8.0
2018-05-10 03:00, 0.87,8.0
2018-05-10 04:00, 0.98,8.0
2018-05-10 05:00, 0.87,8.0
2018-05-10 06:00, 0.95,8.0
2018-05-10 07:00, 0.96,8.0
2018-05-10 08:00, 1.03,8.0
2018-05-10 09:00,,
2018-05-10 10:00, 0.90,8.0
2018-05-10 11:00, 0.87,8.0
2018-05-10 12:00, 0.94,8.0
2018-05-10 13:00, 0.79,8.0
2018-05-10 14:00, 0.82,8.0
2018-05-10 15:00, 0.80,8.0
2018-05-10 16:00, 0.92,8.0
2018-05-10 17:00, 0.78,8.0
2018-05-10 18:00, 0.92,8.0
2018-05-10 19:00, 1.07,8.0
2018-05-10 20:00, 1.20,8.0
2018-05-10 21:00,,
2018-05-10 22:00, 1.51,10.7
2018-05-10 23:00, 1.38,10.7
2018-05-11 00:00, 1.42,8.0
2018-05-11 01:00, 1.49,10.7
2018-05-11 02:00, 1.27,8.0
2018-05-11 03:00, 1.32,5.3
2018-05-11 04:00, 1.57,5.3
2018-05-11 05:00, 1.75,6.4
2018-05-11 06:00, 1.95,8.0
2018-05-11 07:00, 1.99,6.4
2018-05-11 08:00, 1.72,6.4
2018-05-11 09:00, 1.74,6.4
2018-05-11 10:00,,
2018-05-11 11:00, 1.96,8.0
2018-05-11 12:00, 0.98,4.0
2018-05-11 13:00, 1.64,8.0
2018-05-11 14:00, 1.20,6.4
2018-05-11 15:00, 1.11,6.4
2018-05-11 16:00, 1.16,8.0
2018-05-11 17:00, 0.98,8.0
2018-05-11 18:00, 1.06,8.0
2018-05-11 19:00,,
2018-05-11 20:00, 1.00,8.0
2018-05-11 21:00, 1.16,8.0
2018-05-11 22:00, 1.30,8.0
2018-05-11 23:00, 1.05,8.0
2018-05-12 00:00, 1.09,8.0
2018-05-12 01:00, 1.00,6.4
2018-05-12 02:00, 0.96,8.0
2018-05-12 03:00, 0.79,8.0
2018-05-12 04:00, 0.85,8.0
2018-05-12 05:00, 0.87,8.0
2018-05-12 06:00, 0.77,8.0
2018-05-12 07:00, 0.67,8.0
2018-05-12 08:00, 0.81,8.0
2018-05-12 09:00, 0.71,8.0
2018-05-12 10:00, 0.64,8.0
2018-05-12 11:00, 0.75,8.0
2018-05-12 12:00, 0.69,8.0
2018-05-12 13:00, 0.66,8.0
2018-05-12 14:00, 0.64,8.0
2018-05-12 15:00, 0.61,8.0
2018-05-12 16:00, 0.55,8.0
2018-05-12 17:00, 0.78,8.0
2018-05-12 18:00, 0.69,8.0
2018-05-12 19:00, 0.73,8.0
2018-05-12 20:00, 0.71,8.0
2018-05-12 21:00, 0.79,8.0
2018-05-12 22:00, 0.77,8.0
2018-05-12 23:00, 0.86,6.4
2018-05-13 00:00, 0.85,6.4
2018-05-13 01:00, 0.92,6.4
2018-05-13 02:00, 0.89,4.0
2018-05-13 03:00, 0.72,3.6
2018-05-13 04:00, 0.77,8.0
2018-05-13 05:00, 0.73,4.0
2018-05-13 06:00, 0.66,3.6
2018-05-13 07:00, 0.64,8.0
2018-05-13 08:00, 0.59,8.0
2018-05-13 09:00, 0.68,8.0
2018-05-13 10:00, 0.64,8.0
2018-05-13 11:00, 0.75,8.0
2018-05-13 12:00, 0.71,8.0
2018-05-13 13:00, 0.69,6.4
2018-05-13 14:00, 0.63,6.4
2018-05-13 15:00, 0.64,5.3
2018-05-13 16:00, 0.54,8.0
2018-05-13 17:00, 0.50,8.0
2018-05-13 18:00, 0.51,5.3
2018-05-13 19:00, 0.53,8.0
2018-05-13 20:00, 0.56,8.0
2018-05-13 21:00, 0.55,8.0
2018-05-13 22:00, 0.60,8.0
2018-05-13 23:00, 0.59,8.0
2018-05-14 00:00, 0.38,4.0
2018-05-14 01:00, 0.63,8.0
2018-05-14 02:00, 0.69,6.4
2018-05-14 03:00, 0.71,6.4
2018-05-14 04:00, 0.73,6.4
2018-05-14 05:00, 0.89,3.6
2018-05-14 06:00, 0.79,3.6
2018-05-14 07:00, 0.87,4.0
2018-05-14 08:00,,
2018-05-14 09:00, 0.81,6.4
2018-05-14 10:00, 0.90,6.4
2018-05-14 11:00, 0.95,6.4
2018-05-14 12:00, 0.92,6.4
2018-05-14 13:00, 0.98,8.0
2018-05-14 14:00, 1.01,8.0
2018-05-14 15:00, 0.95,6.4
2018-05-14 16:00, 0.91,8.0
2018-05-14 17:00, 0.78,6.4
2018-05-14 18:00, 0.90,8.0
2018-05-14 19:00, 0.89,8.0
2018-05-14 20:00,,
2018-05-14 21:00, 1.08,8.0
2018-05-14 22:00, 1.10,8.0
2018-05-14 23:00, 1.12,8.0
2018-05-15 00:00, 1.33,8.0
2018-05-15 01:00, 1.35,8.0
2018-05-15 02:00, 1.19,6.4
2018-05-15 03:00, 1.10,8.0
2018-05-15 04:00, 1.00,5.3
2018-05-15 05:00, 1.14,5.3
2018-05-15 06:00, 1.03,4.6
2018-05-15 07:00, 0.91,4.6
2018-05-15 08:00, 0.86,4.6
2018-05-15 09:00, 0.82,4.6
2018-05-15 10:00, 0.87,4.6
2018-05-15 11:00,,
2018-05-15 12:00, 1.01,6.4
2018-05-15 13:00, 1.06,6.4
2018-05-15 14:00, 1.13,6.4
2018-05-15 15:00, 1.09,6.4
2018-05-15 16:00, 1.29,4.6
2018-05-15 17:00, 1.37,5.3
2018-05-15 18:00, 1.52,5.3
2018-05-15 19:00, 1.39,5.3
2018-05-15 20:00, 1.40,5.3
2018-05-15 21:00, 1.31,6.4
2018-05-15 22:00, 1.47,6.4
2018-05-15 23:00, 1.46,6.4
2018-05-16 00:00, 1.28,6.4
2018-05-16 01:00, 1.50,6.4
2018-05-16 02:00, 1.10,5.3
2018-05-16 03:00, 0.93,5.3
2018-05-16 04:00, 0.92,5.3
2018-05-16 05:00, 0.93,5.3
2018-05-16 06:00, 0.81,5.3
2018-05-16 07:00, 0.87,6.4
2018-05-16 08:00, 0.89,8.0
2018-05-16 09:00,,
2018-05-16 10:00, 0.84,8.0
2018-05-16 11:00, 0.95,8.0
2018-05-16 12:00, 0.97,3.6
2018-05-16 13:00, 0.92,6.4
2018-05-16 14:00, 0.90,6.4
2018-05-16 15:00, 1.02,8.0
2018-05-16 16:00, 0.97,6.4
2018-05-16 17:00, 0.92,6.4
2018-05-16 18:00, 0.98,6.4
2018-05-16 19:00, 0.78,5.3
2018-05-16 20:00, 0.61,4.6
2018-05-16 21:00, 0.71,6.4
2018-05-16 22:00, 0.76,8.0
2018-05-16 23:00, 0.75,6.4
2018-05-17 00:00,,
2018-05-17 01:00, 0.64,6.4
2018-05-17 02:00, 0.73,8.0
2018-05-17 03:00, 0.90,6.4
2018-05-17 04:00, 0.92,8.0
2018-05-17 05:00, 0.95,6.4
2018-05-17 06:00, 0.83,6.4
2018-05-17 07:00, 0.87,6.4
2018-05-17 08:00, 0.75,6.4
2018-05-17 09:00, 0.77,8.0
2018-05-17 10:00, 0.78,8.0
2018-05-17 11:00, 0.73,8.0
2018-05-17 12:00, 0.82,6.4
2018-05-17 13:00, 0.82,6.4
2018-05-17 14:00, 0.79,6.4
2018-05-17 15:00, 0.96,6.4
2018-05-17 16:00, 0.84,6.4
2018-05-17 17:00, 0.88,6.4
2018-05-17 18:00, 0.70,6.4
2018-05-17 19:00, 0.73,6.4
2018-05-17 20:00, 0.63,5.3
2018-05-17 21:00, 0.63,8.0
2018-05-17 22:00,,
2018-05-17 23:00, 0.53,5.3
2018-05-18 00:00, 0.55,8.0
2018-05-18 01:00, 0.55,6.4
2018-05-18 02:00, 0.58,6.4
2018-05-18 03:00, 0.60,6.4
2018-05-18 04:00, 0.68,6.4
2018-05-18 05:00, 0.68,6.4
2018-05-18 06:00, 0.87,8.0
2018-05-18 07:00, 0.72,6.4
2018-05-18 08:00, 0.89,2.9
2018-05-18 09:00, 0.80,3.6
2018-05-18 10:00, 0.76,3.2
2018-05-18 11:00, 0.86,3.6
2018-05-18 12:00,,
2018-05-18 13:00, 0.92,3.6
2018-05-18 14:00, 0.68,3.6
2018-05-18 15:00,,
2018-05-18 16:00, 0.96,8.0
2018-05-18 17:00, 0.94,8.0
2018-05-18 18:00, 0.84,8.0
2018-05-18 19:00, 0.78,8.0
2018-05-18 20:00, 0.71,8.0
2018-05-18 21:00, 0.76,8.0
2018-05-18 22:00, 0.62,8.0
2018-05-18 23:00, 0.74,8.0
2018-05-19 00:00, 0.60,8.0
2018-05-19 01:00, 0.72,8.0
2018-05-19 02:00, 0.79,8.0
2018-05-19 03:00, 0.88,8.0
2018-05-19 04:00, 0.73,8.0
2018-05-19 05:00, 0.71,6.4
2018-05-19 06:00, 0.66,8.0
2018-05-19 07:00, 0.69,6.4
2018-05-19 08:00, 0.57,8.0
2018-05-19 09:00, 0.60,6.4
2018-05-19 10:00, 0.62,8.0
2018-05-19 11:00, 0.53,8.0
2018-05-19 12:00, 0.52,8.0
2018-05-19 13:00, 0.57,8.0
2018-05-19 14:00, 0.61,8.0
2018-05-19 15:00, 0.70,8.0
2018-05-19 16:00, 0.70,6.4
2018-05-19 17:00, 0.70,6.4
2018-05-19 18:00, 0.66,6.4
2018-05-19 19:00, 0.69,6.4
2018-05-19 20:00, 0.59,5.3
2018-05-19 21:00, 0.69,8.0
2018-05-19 22:00, 0.61,6.4
2018-05-19 23:00, 0.69,8.0
2018-05-20 00:00,,
2018-05-20 01:00, 0.55,2.7
2018-05-20 02:00, 0.83,8.0
2018-05-20 03:00, 0.86,6.4
2018-05-20 04:00, 0.92,4.0
2018-05-20 05:00, 0.97,6.4
2018-05-20 06:00, 1.14,6.4
2018-05-20 07:00, 1.03,6.4
2018-05-20 08:00, 0.99,5.3
2018-05-20 09:00, 1.06,6.4
2018-05-20 10:00, 1.04,5.3
2018-05-20 11:00, 0.98,5.3
2018-05-20 12:00, 0.93,5.3
2018-05-20 13:00,,
2018-05-20 14:00, 1.11,4.6
2018-05-20 15:00, 1.21,4.6
2018-05-20 16:00, 1.42,6.4
2018-05-20 17:00, 1.51,6.4
2018-05-20 18:00, 1.39,6.4
2018-05-20 19:00, 1.19,6.4
2018-05-20 20:00, 1.16,6.4
2018-05-20 21:00, 1.19,6.4
2018-05-20 22:00, 1.19,6.4
2018-05-20 23:00, 1.08,6.4
2018-05-21 00:00, 1.07,6.4
2018-05-21 01:00, 1.09,8.0
2018-05-21 02:00, 1.03,6.4
2018-05-21 05:00, 1.25,6.4
2018-05-21 06:00, 1.19,6.4
2018-05-21 07:00, 1.10,6.4
2018-05-21 08:00, 0.96,6.4
2018-05-21 09:00, 0.96,6.4
2018-05-21 10:00, 0.89,6.4
2018-05-21 11:00, 0.77,6.4
2018-05-21 12:00, 0.79,6.4
2018-05-21 13:00, 0.74,8.0
2018-05-21 14:00, 0.70,8.0
2018-05-21 15:00, 0.72,8.0
2018-05-21 16:00, 0.78,8.0
2018-05-21 17:00, 0.92,8.0
2018-05-21 18:00, 1.04,8.0
2018-05-21 19:00, 1.21,8.0
2018-05-21 20:00, 1.22,8.0
2018-05-21 21:00, 1.24,8.0
2018-05-21 22:00, 1.20,8.0
2018-05-21 23:00, 0.87,4.0
2018-05-22 00:00, 1.12,4.6
2018-05-22 01:00, 1.19,4.6
2018-05-22 02:00, 1.18,4.6
2018-05-22 03:00, 1.19,8.0
2018-05-22 04:00, 1.04,8.0
2018-05-22 05:00, 1.02,8.0
2018-05-22 06:00, 1.04,8.0
2018-05-22 07:00, 1.03,8.0
2018-05-22 08:00, 0.94,8.0
2018-05-22 09:00, 0.89,8.0
2018-05-22 10:00, 0.71,6.4
2018-05-22 11:00, 0.92,6.4
2018-05-22 12:00, 0.71,8.0
2018-05-22 13:00, 0.66,8.0
2018-05-22 14:00, 0.69,8.0
2018-05-22 15:00, 0.67,8.0
2018-05-22 16:00, 0.62,8.0
2018-05-22 17:00, 0.65,8.0
2018-05-22 18:00, 0.65,8.0
2018-05-22 19:00, 0.72,8.0
2018-05-22 20:00, 0.76,8.0
2018-05-22 21:00, 0.67,8.0
2018-05-22 22:00, 0.61,8.0
2018-05-22 23:00, 0.60,8.0
2018-05-23 00:00, 0.56,8.0
2018-05-23 01:00, 0.56,8.0
2018-05-23 02:00, 0.56,8.0
2018-05-23 03:00, 0.73,8.0
2018-05-23 04:00, 0.76,8.0
2018-05-23 05:00, 0.75,8.0
2018-05-23 06:00, 0.87,8.0
2018-05-23 07:00, 0.88,8.0
2018-05-23 08:00,,
2018-05-23 09:00, 1.00,4.6
2018-05-23 10:00, 0.94,4.6
2018-05-23 11:00, 0.91,5.3
2018-05-23 12:00, 0.80,5.3
2018-05-23 13:00, 0.69,4.6
2018-05-23 14:00, 0.57,4.6
2018-05-23 15:00, 0.58,8.0
2018-05-23 16:00, 0.61,8.0
2018-05-23 17:00, 0.55,8.0
2018-05-23 18:00, 0.55,8.0
2018-05-23 19:00, 0.62,8.0
2018-05-23 20:00, 0.75,8.0
2018-05-23 21:00, 0.70,8.0
2018-05-23 22:00,,
2018-05-23 23:00, 0.58,6.4
2018-05-24 00:00, 0.51,6.4
2018-05-24 01:00, 0.45,3.6
2018-05-24 02:00, 0.59,8.0
2018-05-24 03:00, 0.61,8.0
2018-05-24 04:00, 0.48,8.0
2018-05-24 05:00, 0.49,8.0
2018-05-24 06:00, 0.56,8.0
2018-05-24 07:00, 0.58,8.0
2018-05-24 08:00, 0.67,8.0
2018-05-24 09:00, 0.56,3.2
2018-05-24 10:00, 0.67,8.0
2018-05-24 11:00, 0.60,3.6
2018-05-24 12:00, 0.57,4.0
2018-05-24 13:00, 0.59,3.6
2018-05-24 14:00, 0.56,5.3
2018-05-24 15:00, 0.61,4.6
2018-05-24 16:00, 0.58,5.3
2018-05-24 17:00, 0.61,4.6
2018-05-24 18:00, 0.70,8.0
2018-05-24 19:00, 0.72,8.0
2018-05-24 20:00, 0.57,2.7
2018-05-24 21:00, 0.99,8.0
2018-05-24 22:00, 0.84,3.6
2018-05-24 23:00, 0.99,4.0
2018-05-25 00:00, 1.12,4.6
2018-05-25 01:00,,
2018-05-25 02:00, 1.06,5.3
2018-05-25 03:00, 1.40,5.3
2018-05-25 04:00, 1.61,6.4
2018-05-25 05:00, 1.63,6.4
2018-05-25 06:00,,
2018-05-25 07:00, 1.66,6.4
2018-05-25 08:00, 1.76,6.4
2018-05-25 09:00, 1.68,6.4
2018-05-25 10:00,,
2018-05-25 11:00, 1.58,6.4
2018-05-25 12:00,,
2018-05-25 13:00, 1.35,6.4
2018-05-25 14:00, 1.49,6.4
2018-05-25 15:00, 1.58,6.4
2018-05-25 16:00,,
2018-05-25 17:00, 1.34,6.4
2018-05-25 18:00, 1.43,6.4
2018-05-25 19:00, 1.49,6.4
2018-05-25 20:00, 1.22,5.3
2018-05-25 21:00, 1.29,6.4
2018-05-25 22:00, 1.11,5.3
2018-05-25 23:00, 1.06,5.3
2018-05-26 00:00, 1.10,6.4
2018-05-26 01:00, 1.01,4.6
2018-05-26 02:00, 1.04,5.3
2018-05-26 03:00, 0.97,6.4
2018-05-26 04:00, 1.02,5.3
2018-05-26 05:00, 0.97,5.3
2018-05-26 06:00, 0.96,5.3
2018-05-26 07:00, 0.86,5.3
2018-05-26 08:00, 1.04,6.4
2018-05-26 09:00, 1.09,6.4
2018-05-26 10:00,,
2018-05-26 11:00, 1.00,6.4
2018-05-26 12:00, 1.00,6.4
2018-05-26 13:00, 1.10,6.4
2018-05-26 14:00,,
2018-05-26 15:00, 0.92,6.4
2018-05-26 16:00, 0.87,6.4
2018-05-26 17:00, 0.86,6.4
2018-05-26 18:00, 0.85,6.4
2018-05-26 19:00, 0.79,6.4
2018-05-26 20:00, 0.77,6.4
2018-05-26 22:00, 0.77,6.4
2018-05-26 23:00, 0.84,6.4
2018-05-27 00:00, 0.68,6.4
2018-05-27 01:00, 0.73,6.4
2018-05-27 02:00, 0.75,5.3
2018-05-27 03:00, 0.79,6.4
2018-05-27 04:00, 0.73,6.4
2018-05-27 05:00, 0.76,2.9
2018-05-27 06:00, 0.95,3.6
2018-05-27 07:00, 0.89,4.0
2018-05-27 08:00, 0.86,3.6
2018-05-27 09:00, 0.96,4.6
2018-05-27 10:00, 0.69,4.0
2018-05-27 11:00,,
2018-05-27 12:00, 0.84,4.0
2018-05-27 13:00, 0.91,4.6
2018-05-27 14:00, 1.19,5.3
2018-05-27 15:00,,
2018-05-27 16:00, 1.33,6.4
2018-05-27 17:00, 1.41,6.4
2018-05-27 18:00, 1.26,6.4
2018-05-27 19:00, 1.24,5.3
2018-05-27 20:00, 1.38,6.4
2018-05-27 21:00, 1.25,6.4
2018-05-27 22:00, 1.44,6.4
2018-05-27 23:00, 1.25,6.4
2018-05-28 00:00, 1.28,6.4
2018-05-28 01:00, 1.52,6.4
2018-05-28 02:00, 1.35,6.4
2018-05-28 03:00, 1.36,6.4
2018-05-28 04:00, 1.45,6.4
2018-05-28 05:00, 1.33,6.4
2018-05-28 06:00, 1.31,6.4
2018-05-28 07:00, 1.40,8.0
2018-05-28 08:00, 1.19,6.4
2018-05-28 09:00, 1.39,6.4
2018-05-28 10:00, 1.36,8.0
2018-05-28 11:00, 1.26,8.0
2018-05-28 12:00, 1.34,6.4
2018-05-28 13:00, 1.40,6.4
2018-05-28 14:00, 1.27,8.0
2018-05-28 15:00, 1.19,6.4
2018-05-28 16:00, 1.14,6.4
2018-05-28 17:00, 1.15,6.4
2018-05-28 18:00, 1.08,6.4
2018-05-28 19:00, 0.85,6.4
2018-05-28 20:00, 1.09,6.4
2018-05-28 21:00, 0.81,8.0
2018-05-28 22:00, 0.99,6.4
2018-05-28 23:00, 1.15,8.0
2018-05-29 00:00, 0.97,6.4
2018-05-29 01:00, 1.03,8.0
2018-05-29 02:00, 1.13,6.4
2018-05-29 03:00, 1.06,6.4
2018-05-29 04:00, 1.06,6.4
2018-05-29 05:00, 0.98,8.0
2018-05-29 06:00, 0.85,8.0
2018-05-29 07:00, 0.83,6.4
2018-05-29 08:00, 0.76,8.0
2018-05-29 09:00, 0.94,8.0
2018-05-29 10:00, 1.03,8.0
2018-05-29 11:00, 1.03,8.0
2018-05-29 12:00, 1.28,8.0
2018-05-29 13:00, 1.39,8.0
2018-05-29 14:00, 1.21,8.0
2018-05-29 15:00, 1.33,8.0
2018-05-29 16:00, 1.02,10.7
2018-05-29 17:00,,
2018-05-29 18:00, 0.84,8.0
2018-05-29 19:00, 0.96,8.0
2018-05-29 20:00, 1.00,8.0
2018-05-29 21:00, 0.95,8.0
2018-05-29 22:00, 1.09,8.0
2018-05-29 23:00, 1.11,8.0
2018-05-30 00:00, 1.21,8.0
2018-05-30 01:00, 1.03,8.0
2018-05-30 03:00, 1.20,8.0
2018-05-30 04:00, 0.87,10.7
2018-05-30 05:00, 0.94,10.7
2018-05-30 06:00, 0.96,10.7
2018-05-30 07:00, 0.70,8.0
2018-05-30 09:00,,
2018-05-30 10:00, 0.94,8.0
2018-05-30 11:00, 0.95,8.0
2018-05-30 12:00,,
2018-05-30 13:00, 0.79,8.0
2018-05-30 14:00, 0.73,8.0
2018-05-30 15:00, 0.67,6.4
2018-05-30 16:00, 0.58,10.7
2018-05-30 17:00, 0.67,8.0