Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-05-02 17:00,26.6,,,1015.66,78.20,7.25,8.15,3.47,1.00,6.01,,,
2016-05-02 18:00,27.1,,,1014.94,87.70,7.02,8.04,3.05,1.00,5.49,,,
2016-05-02 19:00,27.3,,,1014.76,93.60,6.25,7.32,2.86,1.00,5.09,,,
2016-05-02 20:00,27.2,,,1014.28,98.00,9.33,10.95,4.84,1.00,7.98,,,
2016-05-02 21:00,27.3,,,1014.16,90.80,9.52,10.93,5.16,1.00,7.97,,,
2016-05-02 22:00,27.4,,,1014.34,99.60,9.69,11.04,3.92,1.00,8.02,,,
2016-05-02 23:00,26.8,,,1015.00,87.40,10.01,11.62,4.75,1.00,8.23,,,
2016-05-03 00:00,26.6,,,1015.72,86.50,9.75,11.51,5.31,1.00,8.30,,,
2016-05-03 01:00,26.4,,,1016.44,83.90,9.57,10.65,5.57,1.00,8.29,,,
2016-05-03 02:00,26.8,,,1016.98,81.10,7.92,9.50,1.57,1.00,6.61,,,
2016-05-03 03:00,26.8,,,1016.98,77.50,8.80,10.46,4.86,1.00,7.20,,,
2016-05-03 04:00,26.6,,,1016.80,86.70,8.87,10.58,3.97,1.00,7.41,,,
2016-05-03 05:00,24.2,,,1016.44,94.40,9.76,10.55,4.40,1.00,7.81,,,
2016-05-03 06:00,25.3,,,1015.42,80.10,9.20,10.48,4.77,1.00,7.36,,,
2016-05-03 07:00,26.0,,,1014.88,77.60,8.18,9.64,3.48,1.00,6.86,,,
2016-05-03 08:00,25.8,,,1014.58,79.70,7.45,8.63,3.52,1.00,6.08,,,
2016-05-03 09:00,26.0,,,1014.88,77.20,7.92,8.74,3.54,1.00,6.28,,,
2016-05-03 10:00,26.1,,,1015.06,75.50,8.09,9.53,3.56,1.00,6.54,,,
2016-05-03 11:00,26.2,,,1015.36,65.45,6.94,7.93,3.58,1.00,5.93,,,
2016-05-03 12:00,26.5,,,1016.02,77.80,6.12,7.88,2.43,1.00,5.06,,,
2016-05-03 13:00,26.8,,,1016.38,84.00,7.63,8.40,3.25,1.00,5.86,,,
2016-05-03 14:00,27.0,,,1016.62,82.00,8.53,9.99,4.27,1.00,7.08,,,
2016-05-03 15:00,27.1,,,1016.38,85.20,8.18,9.09,4.13,1.00,6.76,,,
2016-05-03 16:00,27.4,,,1016.08,90.30,7.79,9.27,3.93,1.00,6.62,,,
2016-05-03 17:00,27.6,,,1015.30,89.20,6.98,7.95,2.84,1.00,5.55,,,
2016-05-03 18:00,27.6,,,1014.52,94.10,7.64,9.06,3.78,1.00,6.51,,,
2016-05-03 19:00,27.8,,,1013.86,102.00,8.95,10.08,4.71,1.00,7.59,,,
2016-05-03 20:00,27.6,,,1013.62,109.10,7.58,8.81,3.59,1.00,6.42,,,
2016-05-03 21:00,27.5,,,1013.56,99.20,8.30,9.76,3.36,1.00,6.84,,,
2016-05-03 22:00,27.8,,,1013.86,95.90,9.42,10.68,5.18,1.00,7.86,,,
2016-05-03 23:00,27.5,,,1014.10,89.40,8.03,9.68,4.23,1.00,7.02,,,
2016-05-04 00:00,27.6,,,1015.00,86.40,7.49,8.93,3.65,1.00,6.39,,,
2016-05-04 01:00,27.5,,,1015.24,78.10,9.02,10.40,4.56,1.00,7.41,,,
2016-05-04 02:00,27.5,,,1015.78,74.90,8.22,9.93,3.90,1.00,6.86,,,
2016-05-04 03:00,27.6,,,1015.90,85.40,9.54,10.87,4.66,1.00,7.80,,,
2016-05-04 04:00,26.6,,,1015.36,104.50,8.29,9.32,4.01,1.00,7.00,,,
2016-05-04 05:00,23.8,,,1015.24,132.60,12.16,13.16,4.02,1.00,8.62,,,
2016-05-04 06:00,25.6,,,1014.04,55.12,8.07,10.39,2.42,1.00,4.97,,,
2016-05-04 07:00,25.9,,,1013.80,69.40,8.95,10.35,5.08,1.00,7.48,,,
2016-05-04 08:00,26.2,,,1013.44,66.64,7.08,8.37,3.82,1.00,6.05,,,
2016-05-04 09:00,26.7,,,1013.62,70.10,6.45,7.44,2.79,1.00,5.14,,,
2016-05-04 10:00,26.2,,,1014.22,50.16,4.96,5.42,2.36,1.00,3.94,,,
2016-05-04 11:00,25.7,,,1014.76,71.40,8.35,9.67,3.42,1.00,6.75,,,
2016-05-04 12:00,25.6,,,1014.94,90.70,7.62,8.59,2.12,1.00,5.71,,,
2016-05-04 13:00,26.5,,,1015.48,76.20,7.79,9.22,4.10,1.00,6.51,,,
2016-05-04 14:00,26.8,,,1015.72,80.40,6.00,7.49,2.28,1.00,4.63,,,
2016-05-04 15:00,24.8,,,1015.66,102.20,8.96,10.31,1.92,1.00,6.00,,,
2016-05-04 16:00,26.6,,,1015.18,137.10,4.78,5.99,1.55,1.00,3.63,,,
2016-05-04 17:00,25.4,,,1014.52,156.90,13.28,15.14,6.49,1.00,11.16,,,
2016-05-04 18:00,24.0,,,1014.04,141.50,7.92,9.61,3.25,1.00,6.32,,,
2016-05-04 19:00,25.4,,,1013.26,131.60,4.68,5.76,1.47,1.00,3.56,,,
2016-05-04 20:00,26.5,,,1012.72,106.60,4.08,4.77,0.79,1.00,2.73,,,
2016-05-04 21:00,26.7,,,1012.72,98.90,4.48,5.77,1.91,1.00,3.64,,,
2016-05-04 22:00,27.2,,,1012.78,101.30,4.77,6.13,1.94,1.00,3.88,,,
2016-05-04 23:00,26.5,,,1012.78,58.57,6.55,7.05,3.13,1.00,5.31,,,
2016-05-05 00:00,26.7,,,1013.08,60.64,4.86,5.39,2.30,1.00,4.00,,,
2016-05-05 01:00,26.8,,,1013.74,63.35,5.20,6.21,2.72,1.00,4.35,,,
2016-05-05 02:00,25.3,,,1014.46,92.50,8.71,9.73,3.28,1.00,6.27,,,
2016-05-05 03:00,27.0,,,1014.76,70.80,6.32,6.77,1.78,1.00,4.00,,,
2016-05-05 04:00,27.5,,,1014.22,106.60,7.48,8.74,3.29,1.00,6.13,,,
2016-05-05 05:00,27.4,,,1013.80,112.10,6.04,6.97,2.23,1.00,4.91,,,
2016-05-05 06:00,27.1,,,1013.02,86.80,5.16,6.36,2.39,1.00,4.28,,,
2016-05-05 07:00,27.6,,,1012.36,99.80,7.81,9.21,4.23,1.00,6.49,,,
2016-05-05 08:00,26.0,,,1012.30,72.10,7.60,8.25,3.43,1.00,6.13,,,
2016-05-05 09:00,26.0,,,1012.36,74.20,8.05,9.13,2.83,1.00,6.19,,,
2016-05-05 10:00,26.0,,,1012.72,77.70,6.20,7.12,3.15,1.00,5.16,,,
2016-05-05 11:00,27.1,,,1012.84,84.30,7.43,8.86,2.95,1.00,5.98,,,
2016-05-05 12:00,27.3,,,1013.68,99.30,6.98,8.48,3.52,1.00,5.83,,,
2016-05-05 13:00,26.7,,,1014.04,67.60,6.54,7.54,0.79,1.00,5.22,,,
2016-05-05 14:00,27.6,,,1014.22,110.00,6.50,7.60,3.03,1.00,5.44,,,
2016-05-05 15:00,27.8,,,1014.10,94.30,8.24,9.51,4.30,1.00,7.01,,,
2016-05-05 16:00,27.9,,,1013.80,108.90,8.04,9.71,3.59,1.00,6.62,,,
2016-05-05 17:00,28.0,,,1013.38,112.10,8.00,9.70,3.74,1.00,6.36,,,
2016-05-05 18:00,28.0,,,1012.54,113.60,7.00,8.48,3.07,1.00,5.79,,,
2016-05-05 19:00,28.0,,,1011.70,114.60,6.26,7.87,2.48,1.00,5.39,,,
2016-05-05 20:00,27.9,,,1010.86,100.90,8.35,9.60,3.79,1.00,6.88,,,
2016-05-05 21:00,28.0,,,1010.92,108.30,7.21,8.28,2.85,1.00,5.96,,,
2016-05-05 22:00,28.0,,,1011.10,114.10,7.32,8.47,3.33,1.00,6.04,,,
2016-05-05 23:00,28.0,,,1011.76,117.20,7.77,9.55,3.31,1.00,6.39,,,
2016-05-06 00:00,28.0,,,1012.54,107.20,7.57,8.78,3.60,1.00,6.21,,,
2016-05-06 01:00,28.0,,,1012.96,105.70,7.99,9.09,3.83,1.00,6.12,,,
2016-05-06 02:00,28.0,,,1013.32,109.80,7.76,9.40,3.86,1.00,6.72,,,
2016-05-06 03:00,28.0,,,1013.38,116.20,9.16,10.46,4.79,1.00,7.50,,,
2016-05-06 04:00,27.9,,,1013.20,111.60,8.36,10.32,4.19,1.00,7.14,,,
2016-05-06 05:00,27.8,,,1012.54,109.30,7.73,9.33,3.77,1.00,6.45,,,
2016-05-06 06:00,27.6,,,1012.36,108.20,8.31,9.56,3.76,1.00,6.53,,,
2016-05-06 07:00,27.0,,,1011.46,109.60,8.62,10.04,4.76,1.00,7.41,,,
2016-05-06 08:00,27.7,,,1011.34,124.10,7.62,8.82,3.52,1.00,6.41,,,
2016-05-06 09:00,27.8,,,1011.76,121.90,7.13,9.11,4.02,1.00,5.92,,,
2016-05-06 10:00,27.8,,,1011.88,114.50,7.77,9.46,3.97,1.00,6.55,,,
2016-05-06 11:00,27.9,,,1012.36,122.60,7.07,8.05,3.32,1.00,6.02,,,
2016-05-06 12:00,28.3,,,1012.48,113.70,7.96,9.02,3.84,1.00,6.57,,,
2016-05-06 13:00,28.1,,,1012.72,118.60,8.13,9.24,4.00,1.00,6.68,,,
2016-05-06 14:00,28.1,,,1013.44,114.10,7.51,8.55,2.70,1.00,5.57,,,
2016-05-06 15:00,28.2,,,1013.26,119.20,6.97,8.59,2.87,1.00,5.98,,,
2016-05-06 16:00,28.4,,,1013.14,119.40,7.65,8.99,3.03,1.00,5.88,,,
2016-05-06 17:00,28.5,,,1012.66,123.50,7.34,9.17,3.77,1.00,6.18,,,
2016-05-06 18:00,28.3,,,1012.00,121.80,6.30,7.32,2.54,1.00,5.18,,,
2016-05-06 19:00,28.5,,,1011.22,119.50,6.92,8.30,3.45,1.00,5.65,,,
2016-05-06 20:00,28.6,,,1010.74,110.90,7.69,8.71,3.54,1.00,6.15,,,
2016-05-06 21:00,28.6,,,1010.56,122.10,7.14,8.81,3.23,1.00,6.04,,,
2016-05-06 22:00,28.4,,,1011.04,120.20,7.03,8.16,3.10,1.00,5.74,,,
2016-05-06 23:00,28.3,,,1011.52,120.40,7.88,9.35,4.13,1.00,6.46,,,
2016-05-07 00:00,28.3,,,1012.06,116.70,6.85,7.87,3.37,1.00,5.42,,,
2016-05-07 01:00,28.3,,,1012.36,113.40,7.70,9.71,3.68,1.00,6.51,,,
2016-05-07 02:00,28.2,,,1012.96,117.90,7.75,9.20,3.58,1.00,6.45,,,
2016-05-07 03:00,28.1,,,1013.26,113.40,7.97,9.31,3.81,1.00,6.66,,,
2016-05-07 04:00,28.1,,,1013.08,119.90,8.25,9.32,3.76,1.00,6.51,,,
2016-05-07 05:00,28.1,,,1012.60,118.50,8.46,10.60,4.06,1.00,7.21,,,
2016-05-07 06:00,27.0,,,1011.94,122.70,11.16,12.51,5.37,1.00,8.93,,,
2016-05-07 07:00,28.2,,,1011.28,132.70,10.44,12.03,4.79,1.00,8.20,,,
2016-05-07 08:00,28.0,,,1010.74,124.90,9.90,11.79,5.42,1.00,8.30,,,
2016-05-07 09:00,28.1,,,1010.74,124.00,10.86,12.20,5.21,1.00,9.22,,,
2016-05-07 10:00,28.1,,,1011.16,115.10,9.41,11.11,4.86,1.00,7.94,,,
2016-05-07 11:00,28.2,,,1011.64,118.80,8.74,10.74,4.66,1.00,7.23,,,
2016-05-07 12:00,28.2,,,1012.06,115.10,9.65,10.64,3.95,1.00,7.49,,,
2016-05-07 13:00,28.4,,,1012.42,120.00,10.47,11.67,4.49,1.00,7.83,,,
2016-05-07 14:00,28.5,,,1013.14,129.10,8.91,10.46,4.34,1.00,7.53,,,
2016-05-07 15:00,28.5,,,1013.20,133.40,9.04,10.34,4.02,1.00,7.25,,,
2016-05-07 16:00,28.6,,,1013.38,134.10,7.56,8.89,3.48,1.00,6.34,,,
2016-05-07 17:00,28.6,,,1012.96,138.30,7.25,8.93,3.28,1.00,6.11,,,
2016-05-07 18:00,28.7,,,1012.66,139.10,6.82,8.30,3.27,1.00,5.73,,,
2016-05-07 19:00,28.8,,,1012.42,146.60,6.74,8.73,2.31,1.00,5.51,,,
2016-05-07 20:00,28.8,,,1012.00,148.70,6.39,8.22,2.04,1.00,5.22,,,
2016-05-07 21:00,28.7,,,1011.46,141.40,6.87,9.04,2.78,1.00,5.83,,,
2016-05-07 22:00,28.5,,,1011.28,140.50,8.23,9.14,2.87,1.00,6.69,,,
2016-05-07 23:00,28.4,,,1011.58,137.30,8.10,10.04,2.96,1.00,6.75,,,
2016-05-08 00:00,28.3,,,1011.70,134.50,7.90,9.71,3.14,1.00,6.50,,,
2016-05-08 01:00,28.4,,,1012.18,125.50,8.06,9.73,3.71,1.00,6.47,,,
2016-05-08 02:00,28.4,,,1013.14,141.40,7.23,8.81,2.98,1.00,5.76,,,
2016-05-08 03:00,28.3,,,1013.74,141.30,6.69,8.37,2.88,1.00,5.52,,,
2016-05-08 04:00,28.2,,,1013.32,142.40,6.38,8.27,2.48,1.00,5.25,,,
2016-05-08 05:00,28.2,,,1013.68,141.10,5.61,6.88,1.88,1.00,4.65,,,
2016-05-08 06:00,28.2,,,1013.44,127.10,5.08,6.61,1.97,1.00,4.04,,,
2016-05-08 07:00,28.0,,,1012.78,103.20,4.97,6.48,2.28,1.00,4.34,,,
2016-05-08 08:00,28.1,,,1012.66,109.70,4.81,6.12,1.95,1.00,4.15,,,
2016-05-08 09:00,28.1,,,1013.44,101.50,4.37,5.77,1.35,1.00,3.37,,,
2016-05-08 10:00,26.6,,,1014.16,315.70,8.38,9.21,0.41,1.00,5.54,,,
2016-05-08 11:00,24.4,,,1014.94,47.67,10.67,11.86,4.66,1.00,8.61,,,
2016-05-08 12:00,25.3,,,1014.82,20.06,6.88,7.52,3.22,1.00,5.20,,,
2016-05-08 13:00,25.1,,,1015.78,349.17,3.61,4.12,0.56,1.00,2.24,,,
2016-05-08 14:00,26.1,,,1015.96,61.65,3.19,3.45,0.28,1.00,1.74,,,
2016-05-08 15:00,25.2,,,1016.08,55.14,4.58,5.02,1.93,1.00,3.49,,,
2016-05-08 16:00,25.9,,,1013.92,60.16,8.71,9.40,4.74,1.00,7.76,,,
2016-05-08 17:00,27.0,,,1014.16,66.21,5.30,6.53,2.19,1.00,4.43,,,
2016-05-08 18:00,27.9,,,1014.04,109.20,2.28,3.80,0.35,1.00,1.72,,,
2016-05-08 19:00,28.2,,,1013.08,84.80,3.13,3.93,0.64,1.00,2.43,,,
2016-05-08 20:00,28.1,,,1012.96,95.60,3.56,4.29,0.77,1.00,2.60,,,
2016-05-08 21:00,28.3,,,1012.48,90.60,3.43,4.48,0.78,1.00,2.77,,,
2016-05-08 22:00,27.8,,,1012.48,76.50,4.67,5.57,1.72,1.00,3.94,,,
2016-05-08 23:00,27.8,,,1012.78,65.14,4.82,5.83,2.15,1.00,3.99,,,
2016-05-09 00:00,28.0,,,1013.38,79.80,5.57,6.67,2.45,1.00,4.50,,,
2016-05-09 01:00,28.0,,,1013.68,81.20,6.00,7.13,2.83,1.00,5.21,,,
2016-05-09 02:00,27.7,,,1014.16,39.26,6.26,7.50,2.79,1.00,5.17,,,
2016-05-09 03:00,27.4,,,1014.76,41.47,5.65,6.96,2.91,1.00,4.93,,,
2016-05-09 04:00,27.2,,,1014.94,43.03,5.78,6.86,2.64,1.00,4.76,,,
2016-05-09 05:00,27.4,,,1014.46,37.39,5.34,6.24,2.21,1.00,4.48,,,
2016-05-09 06:00,27.3,,,1013.86,45.69,4.80,5.54,1.83,1.00,3.81,,,
2016-05-09 07:00,27.4,,,1013.38,44.33,5.62,6.54,2.95,1.00,4.80,,,
2016-05-09 08:00,27.4,,,1013.20,43.75,5.37,6.08,2.54,1.00,4.36,,,
2016-05-09 09:00,27.3,,,1013.50,42.79,5.78,6.31,3.01,1.00,4.73,,,
2016-05-09 10:00,27.3,,,1013.98,75.90,4.51,5.12,2.55,1.00,3.79,,,
2016-05-09 11:00,27.5,,,1014.70,85.20,4.48,5.31,2.60,1.00,3.90,,,
2016-05-09 12:00,28.2,,,1015.72,76.00,6.00,6.68,3.19,1.00,4.97,,,
2016-05-09 13:00,28.0,,,1015.72,78.50,7.93,9.31,4.54,1.00,6.84,,,
2016-05-09 14:00,27.9,,,1016.02,86.80,7.50,9.03,3.66,1.00,5.95,,,
2016-05-09 15:00,27.8,,,1015.90,102.30,9.14,10.22,3.34,1.00,6.95,,,
2016-05-09 16:00,28.0,,,1015.36,99.00,8.19,9.54,4.16,1.00,6.97,,,
2016-05-09 17:00,28.0,,,1014.88,110.80,10.04,12.04,4.38,1.00,8.29,,,
2016-05-09 18:00,28.0,,,1014.34,107.60,9.03,10.51,4.19,1.00,7.20,,,
2016-05-09 19:00,28.3,,,1014.64,104.90,6.79,8.24,3.21,1.00,5.66,,,
2016-05-09 20:00,28.0,,,1014.10,82.10,6.55,8.10,3.46,1.00,5.64,,,
2016-05-09 21:00,27.1,,,1013.68,108.00,7.25,8.85,2.55,1.00,5.47,,,
2016-05-09 22:00,26.1,,,1014.16,107.20,12.34,14.18,4.77,1.00,9.04,,,
2016-05-09 23:00,27.5,,,1014.04,81.20,8.56,10.89,4.19,1.00,7.29,,,
2016-05-10 00:00,27.5,,,1014.76,74.20,8.36,9.35,3.12,1.00,6.57,,,
2016-05-10 01:00,27.3,,,1015.72,36.56,5.76,6.65,2.43,1.00,4.53,,,
2016-05-10 02:00,27.5,,,1016.02,43.34,5.51,6.38,2.81,1.00,4.47,,,
2016-05-10 03:00,27.3,,,1015.60,58.66,5.84,7.28,2.47,1.00,4.81,,,
2016-05-10 04:00,27.4,,,1015.42,49.09,6.32,7.61,3.18,1.00,5.38,,,
2016-05-10 05:00,27.2,,,1015.00,52.82,5.24,6.25,2.33,1.00,4.17,,,
2016-05-10 06:00,27.3,,,1014.28,61.73,6.37,8.11,3.33,1.00,5.20,,,
2016-05-10 07:00,27.2,,,1014.10,54.50,5.73,7.11,2.48,1.00,4.61,,,
2016-05-10 08:00,27.2,,,1014.16,60.42,8.30,8.75,3.45,1.00,6.04,,,
2016-05-10 09:00,27.3,,,1014.10,67.02,8.70,9.58,4.03,1.00,6.38,,,
2016-05-10 10:00,27.1,,,1014.52,66.11,9.03,10.29,4.90,1.00,7.47,,,
2016-05-10 11:00,27.1,,,1015.36,73.40,8.62,10.30,3.97,1.00,6.92,,,
2016-05-10 12:00,26.8,,,1016.08,82.30,10.29,11.79,4.29,1.00,8.35,,,
2016-05-10 13:00,27.4,,,1016.68,80.00,9.73,11.24,4.65,1.00,7.66,,,
2016-05-10 14:00,27.9,,,1016.62,84.50,10.73,12.26,4.96,1.00,8.58,,,
2016-05-10 15:00,27.9,,,1016.68,84.30,10.37,11.72,1.58,1.00,8.45,,,
2016-05-10 16:00,28.0,,,1016.56,87.70,10.00,11.58,4.31,1.00,8.24,,,
2016-05-10 17:00,28.0,,,1015.96,94.50,10.68,12.55,5.42,1.00,8.92,,,
2016-05-10 18:00,28.0,,,1015.78,105.90,11.10,12.53,4.58,1.00,9.12,,,
2016-05-10 19:00,28.0,,,1015.54,102.20,10.07,11.96,4.94,1.00,8.33,,,
2016-05-10 20:00,28.1,,,1015.30,90.70,9.81,11.27,5.07,1.00,8.11,,,
2016-05-10 21:00,28.1,,,1015.24,98.00,9.26,10.66,4.32,1.00,7.33,,,
2016-05-10 22:00,28.0,,,1015.66,92.20,9.80,10.89,4.91,1.00,7.64,,,
2016-05-10 23:00,28.0,,,1016.32,84.80,9.48,10.94,4.79,1.00,7.90,,,
2016-05-11 00:00,28.0,,,1016.44,77.10,8.18,9.11,3.92,1.00,6.74,,,
2016-05-11 01:00,27.8,,,1016.68,64.89,8.23,9.56,3.85,1.00,6.27,,,
2016-05-11 02:00,27.6,,,1016.80,74.00,8.21,9.72,3.67,1.00,6.78,,,
2016-05-11 03:00,27.5,,,1016.86,71.70,8.58,10.83,4.28,1.00,7.11,,,
2016-05-11 04:00,27.4,,,1016.80,64.88,7.63,8.98,3.12,1.00,6.03,,,
2016-05-11 05:00,27.2,,,1016.26,54.83,6.33,7.15,2.72,1.00,4.92,,,
2016-05-11 06:00,27.0,,,1015.84,31.60,5.82,6.28,2.21,1.00,4.16,,,
2016-05-11 07:00,27.0,,,1015.24,54.64,6.01,6.74,2.64,1.00,4.84,,,
2016-05-11 08:00,27.1,,,1015.18,62.01,5.88,7.07,0.79,1.00,4.58,,,
2016-05-11 09:00,27.2,,,1015.54,66.63,6.73,8.00,3.14,1.00,5.58,,,
2016-05-11 10:00,27.0,,,1016.02,48.24,5.68,6.90,2.18,1.00,4.64,,,
2016-05-11 11:00,27.0,,,1016.50,63.97,6.10,7.05,3.29,1.00,5.15,,,
2016-05-11 12:00,27.3,,,1016.62,65.08,6.35,7.57,2.41,1.00,5.30,,,
2016-05-11 13:00,27.2,,,1016.80,56.93,7.46,8.30,3.63,1.00,5.96,,,
2016-05-11 14:00,27.3,,,1017.04,77.70,9.63,11.16,5.06,1.00,8.07,,,
2016-05-11 15:00,27.4,,,1016.86,60.37,7.57,8.69,3.12,1.00,6.20,,,
2016-05-11 16:00,27.6,,,1016.80,84.30,6.01,7.30,2.27,1.00,4.89,,,
2016-05-11 17:00,28.0,,,1016.02,96.30,8.11,9.44,4.05,1.00,6.56,,,
2016-05-11 18:00,28.0,,,1015.66,100.20,8.58,9.63,4.54,1.00,7.02,,,
2016-05-11 19:00,28.0,,,1015.18,88.40,8.74,10.05,3.28,1.00,7.16,,,
2016-05-11 20:00,27.9,,,1015.06,99.20,7.89,9.45,3.83,1.00,6.75,,,
2016-05-11 21:00,27.9,,,1015.00,91.70,8.37,10.31,4.49,1.00,7.20,,,
2016-05-11 22:00,27.8,,,1015.36,86.10,7.72,8.98,3.50,1.00,6.41,,,
2016-05-11 23:00,27.9,,,1015.66,83.80,7.39,8.86,3.30,1.00,6.11,,,
2016-05-12 00:00,27.7,,,1016.20,86.30,7.42,8.69,3.34,1.00,6.32,,,
2016-05-12 01:00,27.7,,,1016.50,71.60,8.04,9.09,3.80,1.00,6.68,,,
2016-05-12 02:00,27.5,,,1016.98,69.20,6.73,8.02,3.04,1.00,5.83,,,
2016-05-12 03:00,27.4,,,1016.80,61.11,7.09,8.01,3.46,1.00,5.74,,,
2016-05-12 04:00,27.3,,,1016.08,68.90,7.73,8.61,3.39,1.00,6.15,,,
2016-05-12 05:00,27.0,,,1015.42,62.56,7.12,8.33,2.43,1.00,5.45,,,
2016-05-12 06:00,27.3,,,1014.82,73.10,8.65,9.44,3.79,1.00,7.05,,,
2016-05-12 07:00,27.0,,,1014.64,56.26,7.96,8.66,2.96,1.00,5.66,,,
2016-05-12 08:00,27.0,,,1014.70,57.01,6.72,7.64,2.02,1.00,5.20,,,
2016-05-12 09:00,26.8,,,1014.88,48.92,6.27,7.44,3.19,1.00,5.28,,,
2016-05-12 10:00,26.5,,,1015.24,45.77,5.41,6.29,2.39,1.00,4.46,,,
2016-05-12 11:00,26.7,,,1015.54,41.75,6.37,7.07,3.30,1.00,5.29,,,
2016-05-12 12:00,26.9,,,1015.78,47.16,5.99,6.98,3.35,1.00,5.07,,,
2016-05-12 13:00,27.5,,,1015.66,70.60,7.44,8.16,4.08,1.00,6.26,,,
2016-05-12 14:00,27.9,,,1015.42,79.50,7.55,9.00,3.78,1.00,6.34,,,
2016-05-12 15:00,28.0,,,1015.48,91.90,8.65,9.97,3.62,1.00,7.04,,,
2016-05-12 16:00,28.0,,,1015.00,100.80,9.34,10.71,4.04,1.00,7.80,,,
2016-05-12 17:00,28.0,,,1014.58,102.40,9.41,10.67,4.51,1.00,7.78,,,
2016-05-12 18:00,28.0,,,1014.10,107.20,10.45,12.61,5.04,1.00,8.57,,,
2016-05-12 19:00,27.0,,,1013.62,116.60,11.00,12.25,5.71,1.00,9.43,,,
2016-05-12 20:00,27.5,,,1013.44,107.10,11.81,12.50,5.68,1.00,9.52,,,
2016-05-12 21:00,27.5,,,1013.32,96.80,12.68,13.47,5.68,1.00,9.94,,,
2016-05-12 22:00,27.5,,,1013.74,95.90,11.81,13.50,6.12,1.00,9.89,,,
2016-05-12 23:00,27.5,,,1014.70,91.00,11.12,12.33,5.53,1.00,9.21,,,
2016-05-13 00:00,27.1,,,1015.36,96.30,11.53,12.49,6.44,1.00,9.57,,,
2016-05-13 01:00,27.6,,,1015.78,81.60,10.43,12.14,4.51,1.00,8.61,,,
2016-05-13 02:00,26.7,,,1015.84,126.60,10.37,11.82,5.73,1.00,8.88,,,
2016-05-13 03:00,27.0,,,1016.20,111.40,9.59,10.98,3.75,1.00,7.22,,,
2016-05-13 04:00,26.9,,,1015.90,109.80,8.24,9.49,3.68,1.00,6.53,,,
2016-05-13 05:00,27.1,,,1015.18,102.40,7.74,9.08,3.12,1.00,6.27,,,
2016-05-13 06:00,25.6,,,1014.82,101.80,9.75,12.49,2.82,1.00,7.97,,,
2016-05-13 07:00,27.0,,,1014.04,84.60,7.74,9.06,3.52,1.00,6.55,,,
2016-05-13 08:00,26.3,,,1014.22,45.84,6.62,7.75,2.75,1.00,5.38,,,
2016-05-13 09:00,26.5,,,1014.34,55.32,7.03,8.19,2.57,1.00,5.47,,,
2016-05-13 10:00,26.9,,,1014.82,83.50,8.70,10.09,4.15,1.00,7.10,,,
2016-05-13 11:00,26.8,,,1015.60,81.80,8.81,10.29,4.03,1.00,7.19,,,
2016-05-13 12:00,26.9,,,1015.90,71.60,7.99,9.18,2.82,1.00,6.31,,,
2016-05-13 13:00,27.2,,,1015.84,79.00,8.00,8.92,3.52,1.00,6.56,,,
2016-05-13 14:00,27.5,,,1016.02,80.70,7.86,9.49,2.82,1.00,6.32,,,
2016-05-13 15:00,27.8,,,1015.96,92.60,8.93,9.93,4.11,1.00,7.42,,,
2016-05-13 16:00,27.7,,,1015.54,108.30,8.60,10.76,4.09,1.00,7.40,,,
2016-05-13 17:00,27.9,,,1015.30,104.20,7.35,9.13,3.76,1.00,6.28,,,
2016-05-13 18:00,27.7,,,1014.52,111.60,7.61,8.90,3.90,1.00,6.22,,,
2016-05-13 19:00,27.9,,,1014.10,104.70,7.35,8.33,3.51,1.00,5.76,,,
2016-05-13 20:00,28.3,,,1013.86,106.90,7.81,9.40,3.65,1.00,6.59,,,
2016-05-13 21:00,28.3,,,1013.62,100.60,7.58,8.78,3.65,1.00,6.38,,,
2016-05-13 22:00,28.1,,,1013.80,102.00,7.73,8.84,3.59,1.00,6.27,,,
2016-05-13 23:00,28.1,,,1014.16,96.80,7.44,8.66,3.23,1.00,6.11,,,
2016-05-14 00:00,28.1,,,1014.82,89.80,8.18,9.62,3.75,1.00,6.77,,,
2016-05-14 01:00,27.9,,,1015.60,78.10,9.28,10.76,4.12,1.00,7.41,,,
2016-05-14 02:00,27.8,,,1015.72,69.70,7.70,9.59,3.65,1.00,6.33,,,
2016-05-14 03:00,27.8,,,1015.66,61.14,7.53,8.57,3.13,1.00,5.87,,,
2016-05-14 04:00,27.7,,,1015.18,78.40,9.36,10.84,4.73,1.00,7.74,,,
2016-05-14 05:00,27.6,,,1014.58,82.90,9.73,10.83,3.02,1.00,7.10,,,
2016-05-14 06:00,27.5,,,1014.16,76.00,8.98,10.21,4.00,1.00,7.37,,,
2016-05-14 07:00,26.6,,,1014.04,92.20,10.09,11.33,5.24,1.00,8.29,,,
2016-05-14 08:00,26.2,,,1014.16,107.60,8.36,9.95,3.78,1.00,6.59,,,
2016-05-14 09:00,26.5,,,1014.34,74.80,8.32,9.06,0.79,1.00,6.51,,,
2016-05-14 10:00,27.2,,,1014.64,104.70,9.08,10.72,4.24,1.00,7.50,,,
2016-05-14 11:00,25.9,,,1015.36,63.23,8.69,9.47,0.30,1.00,4.45,,,
2016-05-14 12:00,26.7,,,1015.48,61.54,10.52,11.91,2.42,1.00,7.12,,,
2016-05-14 13:00,28.0,,,1015.66,90.20,10.53,12.26,4.97,1.00,8.53,,,
2016-05-14 14:00,28.0,,,1016.02,90.50,10.26,11.53,5.20,1.00,8.65,,,
2016-05-14 15:00,28.0,,,1015.78,93.80,9.73,11.16,4.34,1.00,8.01,,,
2016-05-14 16:00,28.0,,,1015.54,98.40,9.81,11.14,4.94,1.00,8.37,,,
2016-05-14 17:00,28.1,,,1014.94,97.50,9.73,11.30,3.62,1.00,7.87,,,
2016-05-14 18:00,28.4,,,1014.64,104.10,9.13,10.73,4.93,1.00,7.89,,,
2016-05-14 19:00,28.2,,,1014.34,95.40,8.59,10.33,4.47,1.00,7.42,,,
2016-05-14 20:00,28.4,,,1013.74,94.80,8.77,10.35,3.68,1.00,7.42,,,
2016-05-14 21:00,28.3,,,1013.62,95.80,8.48,10.16,4.25,1.00,7.24,,,
2016-05-14 22:00,28.3,,,1013.92,93.00,8.21,9.44,3.75,1.00,6.70,,,
2016-05-14 23:00,28.2,,,1014.70,96.20,8.24,10.08,3.77,1.00,6.84,,,
2016-05-15 00:00,28.0,,,1014.88,85.30,8.03,9.48,4.09,1.00,6.81,,,
2016-05-15 01:00,28.2,,,1015.54,98.00,9.18,10.88,5.47,1.00,7.74,,,
2016-05-15 02:00,27.6,,,1016.38,82.40,8.92,10.06,4.42,1.00,7.65,,,
2016-05-15 03:00,27.5,,,1016.74,73.50,8.34,9.65,4.19,1.00,7.13,,,
2016-05-15 04:00,27.5,,,1016.44,66.12,8.02,9.29,3.53,1.00,6.48,,,
2016-05-15 05:00,27.4,,,1015.96,61.78,6.87,8.01,2.79,1.00,5.23,,,
2016-05-15 06:00,27.5,,,1015.30,62.38,6.00,7.02,2.71,1.00,4.81,,,
2016-05-15 07:00,27.6,,,1015.06,71.10,6.64,7.81,2.63,1.00,5.31,,,
2016-05-15 08:00,27.5,,,1014.58,79.10,8.79,10.17,4.15,1.00,7.03,,,
2016-05-15 09:00,27.6,,,1014.82,76.70,8.02,9.14,4.13,1.00,6.82,,,
2016-05-15 10:00,27.6,,,1015.24,76.40,8.49,10.07,4.17,1.00,6.98,,,
2016-05-15 11:00,27.4,,,1015.72,90.60,8.00,9.41,3.77,1.00,6.69,,,
2016-05-15 12:00,25.8,,,1016.56,120.00,10.99,12.77,5.39,1.00,9.34,,,
2016-05-15 13:00,27.8,,,1016.50,88.20,10.16,11.66,4.57,1.00,8.24,,,
2016-05-15 14:00,27.8,,,1017.04,90.80,9.98,11.79,4.21,1.00,8.27,,,
2016-05-15 15:00,27.9,,,1016.62,91.70,9.76,10.74,5.02,1.00,7.60,,,
2016-05-15 16:00,27.7,,,1016.68,113.60,11.03,12.18,5.60,1.00,8.58,,,
2016-05-15 17:00,27.8,,,1016.38,104.50,8.78,10.50,4.34,1.00,7.45,,,
2016-05-15 18:00,27.1,,,1015.84,99.60,10.47,12.03,5.65,1.00,8.80,,,
2016-05-15 19:00,28.0,,,1015.12,98.50,9.74,11.05,4.38,1.00,8.13,,,
2016-05-15 20:00,28.2,,,1014.82,103.10,9.89,11.43,4.81,1.00,7.96,,,
2016-05-15 21:00,28.1,,,1014.88,100.00,9.45,10.84,4.46,1.00,7.91,,,
2016-05-15 22:00,28.0,,,1015.24,95.10,8.72,10.05,4.71,1.00,7.17,,,
2016-05-15 23:00,27.9,,,1015.72,88.40,8.52,10.39,3.49,1.00,7.18,,,
2016-05-16 00:00,27.9,,,1015.84,84.40,9.18,10.59,4.61,1.00,7.37,,,
2016-05-16 01:00,28.0,,,1016.56,82.10,9.87,11.66,4.35,1.00,7.85,,,
2016-05-16 02:00,27.7,,,1017.16,69.30,8.51,10.41,3.84,1.00,6.99,,,
2016-05-16 03:00,27.6,,,1017.70,72.10,8.35,10.07,4.08,1.00,6.98,,,
2016-05-16 04:00,27.5,,,1017.64,65.05,8.08,9.35,4.29,1.00,6.75,,,
2016-05-16 05:00,27.4,,,1017.10,64.44,7.97,9.13,4.04,1.00,6.53,,,
2016-05-16 06:00,27.1,,,1016.38,55.28,5.90,6.49,2.68,1.00,4.72,,,
2016-05-16 07:00,26.6,,,1015.90,72.70,5.99,6.69,1.66,1.00,4.43,,,
2016-05-16 08:00,27.4,,,1015.54,73.30,10.09,11.17,5.01,1.00,8.47,,,
2016-05-16 09:00,27.2,,,1015.90,72.50,9.34,10.57,4.55,1.00,7.62,,,
2016-05-16 10:00,27.4,,,1016.44,77.90,9.26,10.94,4.40,1.00,7.68,,,
2016-05-16 11:00,27.3,,,1016.98,66.26,8.08,9.65,4.20,1.00,6.89,,,
2016-05-16 12:00,27.7,,,1017.28,79.20,9.38,10.74,4.78,1.00,7.88,,,
2016-05-16 13:00,27.8,,,1017.58,81.10,8.74,10.64,4.06,1.00,7.20,,,
2016-05-16 14:00,,,,,,,,,,,,,
2016-05-16 15:00,28.0,,,1017.76,88.00,9.60,11.21,4.76,1.00,8.32,,,
2016-05-16 16:00,28.1,,,1017.34,89.80,9.05,10.11,4.68,1.00,7.68,,,
2016-05-16 17:00,28.0,,,1016.80,90.20,9.99,11.19,5.29,1.00,8.28,,,
2016-05-16 18:00,28.2,,,1016.62,96.80,8.54,10.01,3.96,1.00,6.83,,,
2016-05-16 19:00,28.1,,,1015.84,92.20,10.31,11.49,5.69,1.00,8.64,,,
2016-05-16 20:00,28.0,,,1015.36,96.50,10.03,11.99,5.21,1.00,8.04,,,
2016-05-16 21:00,28.1,,,1015.12,89.80,11.15,12.78,5.37,1.00,9.56,,,
2016-05-16 22:00,27.9,,,1015.54,85.40,10.08,12.06,4.44,1.00,8.48,,,
2016-05-16 23:00,27.1,,,1016.14,79.20,10.29,11.69,3.62,1.00,7.08,,,
2016-05-17 00:00,28.1,,,1016.44,84.30,9.52,11.14,3.92,1.00,7.78,,,
2016-05-17 01:00,28.0,,,1017.16,74.90,8.46,10.18,4.28,1.00,7.16,,,
2016-05-17 02:00,28.1,,,1017.52,74.70,8.05,9.98,3.97,1.00,6.67,,,
2016-05-17 03:00,27.9,,,1017.46,75.80,9.94,12.00,4.58,1.00,8.32,,,
2016-05-17 04:00,27.6,,,1017.04,85.70,10.58,12.57,4.58,1.00,8.78,,,
2016-05-17 05:00,27.9,,,1016.68,75.90,11.31,12.41,5.34,1.00,8.74,,,