Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-06-28 00:50,16.2,,,,1012.43,147.10,2.74,3.77,0.82,1.00,2.18,,,
2017-06-28 01:00,16.2,,,,1012.43,101.80,2.34,3.24,1.03,1.00,2.08,,,
2017-06-28 01:10,16.3,,,,1012.68,124.90,2.32,3.10,0.83,1.00,1.99,,,
2017-06-28 01:20,16.4,,,,1012.98,153.60,3.01,3.41,0.90,1.00,2.13,,,
2017-06-28 01:30,16.6,,,,,264.80,12.69,13.19,3.27,1.00,7.96,,,
2017-06-28 01:40,15.5,,,,1015.00,264.80,9.14,10.01,3.82,1.00,6.85,,,
2017-06-28 01:50,15.5,,,,1014.57,279.20,5.38,6.96,2.83,1.00,4.61,,,
2017-06-28 02:00,15.7,,,,1014.39,259.10,4.47,5.37,1.03,1.00,2.99,,,
2017-06-28 02:10,15.6,,,,1013.84,11.18,2.40,3.34,0.10,1.00,1.44,,,
2017-06-28 02:20,15.7,,,,1013.41,27.24,2.85,3.36,0.62,1.00,2.03,,,
2017-06-28 02:30,15.9,,,,1013.35,45.91,2.21,3.13,0.41,1.00,1.66,,,
2017-06-28 02:40,15.8,,,,1013.59,349.21,1.52,2.28,0.29,1.00,1.11,,,
2017-06-28 02:50,15.9,,,,1013.53,42.43,1.93,2.74,0.18,1.00,1.39,,,
2017-06-28 03:00,15.8,,,,1013.47,43.60,2.50,3.69,0.59,1.00,1.86,,,
2017-06-28 03:10,15.8,,,,1013.72,81.60,2.41,3.08,0.76,1.00,1.84,,,
2017-06-28 03:20,15.7,,,,1013.90,125.40,2.04,2.42,0.62,1.00,1.63,,,
2017-06-28 03:30,15.7,,,,1013.84,156.70,1.83,2.40,0.35,1.00,1.43,,,
2017-06-28 03:40,15.7,,,,1014.08,236.80,1.93,2.73,0.30,1.00,1.43,,,
2017-06-28 03:50,15.7,,,,1014.27,232.70,3.66,4.12,1.31,1.00,2.75,,,
2017-06-28 04:00,15.6,,,,1014.21,236.90,4.24,5.06,2.38,1.00,3.77,,,
2017-06-28 04:10,15.6,,,,1014.21,234.40,4.72,5.24,2.90,1.00,4.10,,,
2017-06-28 04:20,15.5,,,,1014.21,225.90,5.34,6.24,2.93,1.00,4.51,,,
2017-06-28 04:30,15.5,,,,1014.14,217.00,5.37,5.95,3.27,1.00,4.62,,,
2017-06-28 04:40,15.6,,,,1014.08,228.80,5.06,5.96,2.60,1.00,4.44,,,
2017-06-28 04:50,15.6,,,,1013.96,225.90,5.24,5.85,2.71,1.00,4.32,,,
2017-06-28 05:00,15.6,,,,1013.90,234.60,5.79,6.22,3.33,1.00,4.93,,,
2017-06-28 05:10,15.6,,,,1013.78,242.00,6.12,6.72,3.56,1.00,5.21,,,
2017-06-28 05:20,15.6,,,,1013.72,243.50,6.66,7.07,3.63,1.00,5.28,,,
2017-06-28 05:30,15.6,,,,1013.72,242.20,6.08,7.25,3.57,1.00,5.35,,,
2017-06-28 05:40,15.6,,,,1013.59,256.50,7.40,7.85,3.30,1.00,5.51,,,
2017-06-28 05:50,15.5,,,,1013.53,252.20,7.22,7.96,4.71,1.00,6.48,,,
2017-06-28 06:00,15.4,,,,1013.35,254.90,7.03,8.01,4.34,1.00,6.11,,,
2017-06-28 06:10,15.4,,,,1013.29,257.00,6.58,7.40,3.41,1.00,5.70,,,
2017-06-28 06:20,15.3,,,,1013.29,262.30,6.90,7.73,3.78,1.00,5.72,,,
2017-06-28 06:30,15.3,,,,1013.29,266.10,7.01,7.78,4.09,1.00,6.25,,,
2017-06-28 06:40,15.3,,,,1013.29,274.30,7.67,8.50,4.10,1.00,6.22,,,
2017-06-28 06:50,15.2,,,,1013.35,279.10,7.65,8.54,4.40,1.00,6.60,,,
2017-06-28 07:00,15.2,,,,1013.41,281.90,7.95,8.79,4.85,1.00,6.94,,,
2017-06-28 07:10,15.1,,,,1013.53,275.20,7.21,8.17,4.38,1.00,6.29,,,
2017-06-28 07:20,15.0,,,,1013.66,274.30,7.46,8.08,3.96,1.00,6.15,,,
2017-06-28 07:30,14.9,,,,1013.59,273.70,6.96,7.89,3.86,1.00,6.17,,,
2017-06-28 07:40,14.9,,,,1013.78,272.00,7.15,7.73,4.08,1.00,6.00,,,
2017-06-28 07:50,14.9,,,,1013.90,271.20,6.94,7.58,3.94,1.00,5.78,,,
2017-06-28 08:00,14.9,,,,1013.90,274.50,7.65,8.16,4.13,1.00,6.10,,,
2017-06-28 08:10,14.9,,,,1014.02,277.00,8.28,14.00,4.43,1.00,6.55,,,
2017-06-28 08:20,14.8,,,,1014.02,280.90,7.56,8.16,4.20,1.00,6.25,,,
2017-06-28 08:30,14.7,,,,1014.08,279.50,8.36,9.16,5.27,1.00,7.14,,,
2017-06-28 08:40,14.7,,,,1014.14,278.40,7.97,8.97,4.15,1.00,6.50,,,
2017-06-28 08:50,14.6,,,,1014.21,277.60,7.46,8.18,3.75,1.00,6.26,,,
2017-06-28 09:00,14.6,,,,1014.21,279.40,7.48,7.92,4.01,1.00,6.15,,,
2017-06-28 09:10,14.6,,,,1014.27,273.20,7.22,7.88,4.05,1.00,6.16,,,
2017-06-28 09:20,14.5,,,,1014.39,272.80,8.23,8.92,4.87,1.00,7.07,,,
2017-06-28 09:30,14.5,,,,1014.51,275.00,8.64,9.06,4.33,1.00,7.07,,,
2017-06-28 09:40,14.5,,,,1014.57,276.50,8.44,9.46,4.34,1.00,6.97,,,
2017-06-28 09:50,14.4,,,,1014.63,275.80,8.70,9.78,5.23,1.00,7.28,,,
2017-06-28 10:00,14.4,,,,1014.76,281.00,8.74,9.55,5.33,1.00,7.45,,,
2017-06-28 10:10,14.5,,,,1014.82,285.40,7.96,8.52,4.56,1.00,6.60,,,
2017-06-28 10:20,14.5,,,,1014.94,282.40,8.64,9.72,5.26,1.00,7.53,,,
2017-06-28 10:30,14.4,,,,1015.00,281.90,9.29,9.83,5.87,1.00,7.91,,,
2017-06-28 10:40,14.4,,,,1015.06,280.80,8.83,9.68,5.45,1.00,7.57,,,
2017-06-28 10:50,14.4,,,,1015.19,281.60,8.71,9.56,5.34,1.00,7.58,,,
2017-06-28 11:00,14.5,,,,1015.19,286.30,8.08,9.28,4.56,1.00,7.16,,,
2017-06-28 11:10,14.5,,,,1015.37,282.80,7.84,8.36,4.93,1.00,6.73,,,
2017-06-28 11:20,14.6,,,,1015.43,278.90,7.71,8.15,4.47,1.00,6.52,,,
2017-06-28 11:30,14.7,,,,1015.37,278.50,7.97,8.57,4.19,1.00,6.82,,,
2017-06-28 11:40,14.7,,,,1015.37,275.70,7.90,8.64,4.23,1.00,6.60,,,
2017-06-28 11:50,14.7,,,,1015.31,278.10,7.80,8.43,4.18,1.00,6.50,,,
2017-06-28 12:00,14.8,,,,1015.25,283.00,7.46,8.19,4.20,1.00,6.46,,,
2017-06-28 12:10,14.9,,,,1015.25,277.70,7.10,7.71,3.49,1.00,5.96,,,
2017-06-28 12:20,15.0,,,,1015.31,279.20,6.70,7.54,3.86,1.00,5.46,,,
2017-06-28 12:30,14.9,,,,1015.43,270.30,6.25,6.94,3.29,1.00,5.32,,,
2017-06-28 12:40,15.0,,,,1015.43,272.30,5.89,6.45,3.03,1.00,4.88,,,
2017-06-28 12:50,15.1,,,,1015.55,275.30,5.77,6.52,3.28,1.00,4.95,,,
2017-06-28 13:00,15.2,,,,1015.55,276.50,5.54,6.16,3.24,1.00,4.71,,,
2017-06-28 13:10,15.4,,,,1015.55,273.10,5.52,6.34,2.74,1.00,4.42,,,
2017-06-28 13:20,15.5,,,,1015.55,282.80,5.29,6.02,2.98,1.00,4.54,,,
2017-06-28 13:30,15.6,,,,1015.55,280.40,5.13,5.78,2.93,1.00,4.48,,,
2017-06-28 13:40,15.7,,,,1015.49,282.00,4.92,5.64,2.22,1.00,3.95,,,
2017-06-28 13:50,15.8,,,,1015.49,281.30,5.17,5.80,2.60,1.00,4.18,,,
2017-06-28 14:00,16.1,,,,1015.43,288.00,5.04,5.58,2.48,1.00,4.04,,,
2017-06-28 14:10,16.1,,,,1015.43,280.70,4.69,5.23,2.74,1.00,3.92,,,
2017-06-28 14:20,16.2,,,,1015.49,276.30,5.35,5.61,2.36,1.00,4.11,,,
2017-06-28 14:30,16.3,,,,1015.55,273.10,5.30,6.01,3.51,1.00,4.65,,,
2017-06-28 14:40,16.3,,,,1015.55,265.80,5.38,6.13,3.37,1.00,4.63,,,
2017-06-28 14:50,16.3,,,,1015.43,270.30,4.74,5.84,2.49,1.00,4.12,,,
2017-06-28 15:00,16.4,,,,1015.31,273.00,4.40,5.21,1.87,1.00,3.60,,,
2017-06-28 15:10,16.7,,,,1015.31,268.80,4.83,5.62,2.69,1.00,4.03,,,
2017-06-28 15:20,16.8,,,,1015.37,274.90,4.24,5.07,2.48,1.00,3.70,,,
2017-06-28 15:30,17.0,,,,1015.43,263.20,4.69,5.26,2.14,1.00,3.87,,,
2017-06-28 15:40,17.2,,,,1015.55,252.30,4.50,5.13,1.83,1.00,3.56,,,
2017-06-28 15:50,17.2,,,,1015.49,262.70,4.87,5.32,2.41,1.00,3.81,,,
2017-06-28 16:00,17.6,,,,1015.55,257.70,4.94,5.57,3.01,1.00,4.19,,,
2017-06-28 16:10,17.7,,,,1015.61,266.00,4.92,5.44,2.91,1.00,4.11,,,
2017-06-28 16:20,17.8,,,,1015.68,274.90,4.18,4.93,2.43,1.00,3.58,,,
2017-06-28 16:30,17.6,,,,1015.68,259.10,3.97,4.89,1.89,1.00,2.97,,,
2017-06-28 16:40,18.0,,,,1015.49,261.90,4.36,4.66,2.53,1.00,3.57,,,
2017-06-28 16:50,17.7,,,,1015.49,238.40,3.62,4.41,1.67,1.00,2.97,,,
2017-06-28 17:00,17.7,,,,1015.55,210.90,3.88,4.43,2.02,1.00,3.20,,,
2017-06-28 17:10,17.9,,,,1015.61,204.30,3.62,4.12,1.00,1.00,3.03,,,
2017-06-28 17:20,17.8,,,,1015.68,210.20,4.32,4.69,1.38,1.00,3.16,,,
2017-06-28 17:30,18.2,,,,1015.68,236.20,4.48,5.09,1.56,1.00,3.52,,,
2017-06-28 17:40,18.4,,,,1015.68,226.70,4.12,4.50,1.76,1.00,3.50,,,
2017-06-28 17:50,18.5,,,,1015.68,227.40,3.59,4.36,1.74,1.00,2.90,,,
2017-06-28 18:00,18.5,,,,1015.68,244.60,3.66,4.22,0.00,1.00,3.14,,,
2017-06-28 18:10,18.3,,,,1015.80,220.60,4.68,5.01,2.22,1.00,3.56,,,
2017-06-28 18:20,19.0,,,,1015.92,236.20,5.31,5.84,3.06,1.00,4.33,,,
2017-06-28 18:30,19.2,,,,1015.98,236.60,4.56,5.21,2.68,1.00,3.86,,,
2017-06-28 18:40,18.5,,,,1015.98,208.30,5.15,5.62,2.67,1.00,4.18,,,
2017-06-28 18:50,18.3,,,,1015.92,204.90,4.40,4.61,2.66,1.00,3.83,,,
2017-06-28 19:00,18.4,,,,1015.86,200.50,4.41,5.11,2.57,1.00,3.58,,,
2017-06-28 19:10,18.4,,,,1015.80,192.80,4.55,5.12,2.84,1.00,4.04,,,
2017-06-28 19:20,18.3,,,,1015.80,190.50,5.00,5.54,3.19,1.00,4.41,,,
2017-06-28 19:30,18.4,,,,1015.80,190.90,6.37,14.00,3.54,1.00,4.53,,,
2017-06-28 19:40,18.4,,,,1015.86,194.90,5.32,5.57,3.43,1.00,4.47,,,
2017-06-28 19:50,18.6,,,,1015.80,204.10,4.86,5.41,3.21,1.00,4.29,,,
2017-06-28 20:00,18.7,,,,1015.74,201.40,3.99,4.26,2.26,1.00,3.45,,,
2017-06-28 20:10,18.7,,,,1015.68,193.60,4.39,4.71,2.80,1.00,3.75,,,
2017-06-28 20:20,19.0,,,,1015.55,192.70,4.79,5.24,3.04,1.00,4.21,,,
2017-06-28 20:30,19.1,,,,1015.43,188.50,4.22,4.73,2.69,1.00,3.83,,,
2017-06-28 20:40,18.8,,,,1015.31,186.10,4.51,5.30,2.86,1.00,3.86,,,
2017-06-28 20:50,18.9,,,,1015.19,189.60,4.10,4.46,2.71,1.00,3.56,,,
2017-06-28 21:00,19.0,,,,1015.00,189.60,3.80,4.54,2.19,1.00,3.21,,,
2017-06-28 21:10,19.0,,,,1014.94,186.00,3.55,3.93,2.25,1.00,3.09,,,
2017-06-28 21:20,18.9,,,,1015.06,197.50,4.84,5.28,2.78,1.00,3.83,,,
2017-06-28 21:30,18.8,,,,1015.06,198.60,4.90,5.45,2.77,1.00,3.94,,,
2017-06-28 21:40,18.8,,,,1015.12,201.50,3.36,3.86,1.86,1.00,2.98,,,
2017-06-28 21:50,19.1,,,,1015.37,223.20,4.16,4.49,2.16,1.00,3.35,,,
2017-06-28 22:00,19.1,,,,1015.43,227.10,4.09,4.48,2.50,1.00,3.40,,,
2017-06-28 22:10,19.3,,,,1015.61,227.20,4.09,4.53,2.43,1.00,3.43,,,
2017-06-28 22:20,19.4,,,,1015.68,213.10,3.81,4.14,1.86,1.00,2.92,,,
2017-06-28 22:30,18.6,,,,1015.74,185.30,3.52,3.82,1.78,1.00,2.71,,,
2017-06-28 22:40,18.9,,,,1015.92,200.40,3.28,3.79,1.64,1.00,2.55,,,
2017-06-28 22:50,19.2,,,,1015.92,230.60,2.70,3.21,1.06,1.00,2.23,,,
2017-06-28 23:00,19.3,,,,1015.98,229.30,3.01,3.63,1.06,1.00,2.22,,,
2017-06-28 23:10,18.5,,,,1016.04,193.00,2.74,3.09,1.07,1.00,2.04,,,
2017-06-28 23:20,19.1,,,,1016.16,222.20,3.43,3.93,1.23,1.00,2.44,,,
2017-06-28 23:30,19.2,,,,1016.23,195.10,2.97,3.17,1.34,1.00,2.18,,,
2017-06-28 23:40,18.4,,,,1016.35,190.50,2.93,3.17,1.18,1.00,2.24,,,
2017-06-28 23:50,19.0,,,,1016.41,196.40,3.44,3.75,1.72,1.00,2.79,,,
2017-06-29 00:00,19.0,,,,1016.47,203.10,3.87,4.09,1.49,1.00,2.66,,,
2017-06-29 00:10,20.1,,,,1016.59,261.30,3.26,3.73,1.35,1.00,2.58,,,
2017-06-29 00:20,19.8,,,,1016.72,219.10,3.59,4.18,1.49,1.00,2.86,,,
2017-06-29 00:30,19.0,,,,1016.78,194.70,3.61,3.97,1.48,1.00,2.91,,,
2017-06-29 00:40,18.6,,,,1016.96,191.50,3.34,3.65,1.83,1.00,2.94,,,
2017-06-29 00:50,18.2,,,,1017.08,193.60,4.07,4.40,1.88,1.00,3.19,,,
2017-06-29 01:00,18.1,,,,1017.14,192.10,3.51,3.90,2.34,1.00,3.15,,,
2017-06-29 01:10,18.1,,,,1017.33,197.10,3.39,3.68,2.01,1.00,3.00,,,
2017-06-29 01:20,18.1,,,,1017.45,195.50,3.50,4.13,2.20,1.00,3.14,,,
2017-06-29 01:30,18.0,,,,1017.51,192.40,3.67,4.15,2.00,1.00,3.17,,,
2017-06-29 01:40,18.0,,,,1017.63,198.70,3.01,3.62,1.70,1.00,2.64,,,
2017-06-29 01:50,18.0,,,,1017.63,182.10,3.02,3.42,2.03,1.00,2.73,,,
2017-06-29 02:00,17.9,,,,1017.70,180.30,3.17,3.62,2.24,1.00,2.86,,,
2017-06-29 02:10,18.0,,,,1017.76,176.10,3.31,3.58,2.17,1.00,2.98,,,
2017-06-29 02:20,18.0,,,,1017.76,176.20,3.39,3.76,2.30,1.00,2.97,,,
2017-06-29 02:30,18.0,,,,1017.76,183.50,3.46,3.68,2.21,1.00,3.10,,,
2017-06-29 02:40,18.0,,,,1017.63,180.40,3.32,3.64,2.24,1.00,3.03,,,
2017-06-29 02:50,18.0,,,,1017.63,175.40,3.45,3.98,2.28,1.00,3.06,,,
2017-06-29 03:00,17.9,,,,1017.57,179.50,3.55,3.77,2.23,1.00,3.03,,,
2017-06-29 03:10,17.8,,,,1017.63,185.70,3.19,3.60,2.27,1.00,2.91,,,
2017-06-29 03:20,17.9,,,,1017.70,203.40,3.53,3.76,2.09,1.00,2.86,,,
2017-06-29 03:30,18.0,,,,1017.70,214.40,2.64,2.92,1.99,1.00,2.45,,,
2017-06-29 03:40,18.0,,,,1017.63,214.10,2.51,2.76,1.83,1.00,2.30,,,
2017-06-29 03:50,18.0,,,,1017.70,207.90,3.60,3.84,2.02,1.00,2.68,,,
2017-06-29 04:00,17.8,,,,1017.76,209.70,2.51,2.79,1.65,1.00,2.20,,,
2017-06-29 04:10,17.7,,,,1017.82,196.80,3.27,3.62,1.76,1.00,2.62,,,
2017-06-29 04:20,17.9,,,,1017.88,198.40,3.19,3.49,2.21,1.00,2.82,,,
2017-06-29 04:30,18.0,,,,1017.94,210.80,4.28,4.41,2.36,1.00,3.32,,,
2017-06-29 04:40,18.1,,,,1017.88,206.00,5.29,5.63,3.31,1.00,4.44,,,
2017-06-29 04:50,18.0,,,,1017.82,212.90,8.27,8.48,3.59,1.00,6.72,,,
2017-06-29 05:00,18.2,,,,1017.82,219.80,8.07,8.62,5.35,1.00,6.95,,,
2017-06-29 05:10,18.2,,,,1017.70,224.70,7.83,8.31,4.95,1.00,6.54,,,
2017-06-29 05:20,18.0,,,,1017.63,215.20,7.22,7.74,4.30,1.00,6.26,,,
2017-06-29 05:30,18.0,,,,1017.63,226.30,7.00,7.58,4.04,1.00,6.13,,,
2017-06-29 05:40,18.1,,,,1017.57,223.80,6.67,7.51,3.96,1.00,5.82,,,
2017-06-29 05:50,18.0,,,,1017.63,235.20,7.44,8.11,3.92,1.00,6.16,,,
2017-06-29 06:00,17.9,,,,1017.70,224.00,7.21,8.25,4.48,1.00,5.95,,,
2017-06-29 06:10,17.7,,,,1017.63,228.20,7.18,8.01,4.05,1.00,5.95,,,
2017-06-29 06:20,18.0,,,,1017.57,232.50,8.13,8.93,4.24,1.00,6.23,,,
2017-06-29 06:30,17.9,,,,1017.57,227.20,7.24,7.56,4.35,1.00,6.05,,,
2017-06-29 06:40,17.8,,,,1017.70,232.20,6.98,7.45,3.95,1.00,5.80,,,
2017-06-29 06:50,17.6,,,,1017.70,231.50,6.50,7.22,3.50,1.00,5.45,,,
2017-06-29 07:00,17.7,,,,1017.82,235.60,6.58,7.31,3.85,1.00,5.80,,,
2017-06-29 07:10,17.6,,,,1017.88,240.30,7.08,7.83,4.17,1.00,5.66,,,
2017-06-29 07:20,17.4,,,,1018.00,249.20,5.94,6.84,2.91,1.00,5.17,,,
2017-06-29 07:30,17.4,,,,1018.12,255.90,5.54,6.55,3.33,1.00,4.89,,,
2017-06-29 07:40,17.3,,,,1018.12,242.20,5.78,6.38,3.08,1.00,4.78,,,
2017-06-29 07:50,17.2,,,,1018.19,245.00,4.72,5.33,2.62,1.00,4.10,,,
2017-06-29 08:00,17.0,,,,1018.25,241.00,5.08,5.72,3.32,1.00,4.48,,,
2017-06-29 08:10,17.0,,,,1018.25,238.30,4.89,5.61,2.71,1.00,4.18,,,
2017-06-29 08:20,16.9,,,,1018.25,232.40,4.47,5.08,2.81,1.00,3.93,,,
2017-06-29 08:30,16.8,,,,1018.19,225.60,4.68,5.32,2.51,1.00,3.98,,,
2017-06-29 08:40,16.8,,,,1018.12,223.70,4.00,4.37,2.06,1.00,3.39,,,
2017-06-29 08:50,16.8,,,,1018.19,221.20,3.79,4.41,2.28,1.00,3.27,,,
2017-06-29 09:00,16.8,,,,1018.12,224.10,3.64,4.41,2.05,1.00,2.99,,,
2017-06-29 09:10,16.7,,,,1018.31,229.80,4.07,4.65,2.35,1.00,3.45,,,
2017-06-29 09:20,16.7,,,,1018.37,227.00,4.91,5.43,2.79,1.00,4.05,,,
2017-06-29 09:30,16.8,,,,1018.43,229.10,5.35,5.95,2.95,1.00,4.53,,,
2017-06-29 09:40,16.8,,,,1018.55,221.30,4.60,5.10,2.12,1.00,3.86,,,
2017-06-29 09:50,16.8,,,,1018.61,224.00,5.33,5.51,2.84,1.00,4.14,,,
2017-06-29 10:00,16.7,,,,1018.55,221.10,4.79,5.09,2.74,1.00,4.07,,,
2017-06-29 10:10,16.8,,,,1018.61,218.20,4.99,5.42,2.63,1.00,4.19,,,
2017-06-29 10:20,16.7,,,,1018.68,222.70,5.73,6.17,3.12,1.00,4.80,,,
2017-06-29 10:30,16.8,,,,1018.74,218.30,5.96,6.62,3.31,1.00,4.81,,,
2017-06-29 10:40,16.9,,,,1018.80,220.20,6.39,6.92,3.87,1.00,5.59,,,
2017-06-29 10:50,16.9,,,,1018.80,216.90,6.27,7.01,3.70,1.00,5.33,,,
2017-06-29 11:00,16.9,,,,1018.86,220.40,5.85,6.26,3.52,1.00,4.95,,,
2017-06-29 11:10,17.0,,,,1018.98,215.70,5.76,6.29,3.28,1.00,4.92,,,
2017-06-29 11:20,16.8,,,,1019.10,225.30,5.49,6.14,2.93,1.00,4.72,,,
2017-06-29 11:30,16.8,,,,1019.17,217.50,5.69,6.36,3.09,1.00,4.69,,,
2017-06-29 11:40,16.9,,,,1019.29,221.20,5.32,5.63,3.28,1.00,4.53,,,
2017-06-29 11:50,16.9,,,,1019.10,213.60,4.46,4.98,2.61,1.00,3.87,,,
2017-06-29 12:00,17.0,,,,1019.17,214.10,5.27,5.81,2.45,1.00,4.34,,,
2017-06-29 12:10,17.0,,,,1019.10,219.40,4.77,5.13,2.27,1.00,3.86,,,
2017-06-29 12:20,17.1,,,,1019.04,212.30,4.77,5.35,2.78,1.00,4.11,,,
2017-06-29 12:30,17.2,,,,1019.10,219.90,5.46,5.93,3.38,1.00,4.72,,,
2017-06-29 12:40,17.3,,,,1019.10,216.60,6.15,6.73,3.98,1.00,5.36,,,
2017-06-29 12:50,17.4,,,,1019.10,218.40,5.94,6.66,3.81,1.00,5.26,,,
2017-06-29 13:00,17.4,,,,1019.04,223.30,5.74,6.15,3.90,1.00,5.14,,,
2017-06-29 13:10,17.5,,,,1018.98,222.10,6.38,6.77,3.83,1.00,5.38,,,
2017-06-29 13:20,17.6,,,,1018.92,218.60,6.17,6.90,3.86,1.00,5.34,,,
2017-06-29 13:30,17.6,,,,1019.04,232.30,7.13,7.56,4.68,1.00,6.08,,,
2017-06-29 13:40,17.8,,,,1019.04,231.00,7.06,7.62,4.85,1.00,6.16,,,
2017-06-29 13:50,18.0,,,,1018.98,228.60,6.88,7.37,3.69,1.00,5.70,,,
2017-06-29 14:00,18.1,,,,1019.04,226.80,6.14,6.74,3.53,1.00,5.37,,,
2017-06-29 14:10,18.1,,,,1019.10,233.90,5.81,6.56,3.69,1.00,5.01,,,
2017-06-29 14:20,18.1,,,,1019.10,235.10,5.33,6.37,3.43,1.00,4.75,,,
2017-06-29 14:30,18.2,,,,1019.04,237.40,4.66,5.22,2.46,1.00,4.00,,,
2017-06-29 14:40,18.2,,,,1019.10,234.90,4.87,5.58,2.89,1.00,4.20,,,
2017-06-29 14:50,18.3,,,,1019.10,242.50,4.65,5.22,2.62,1.00,3.96,,,
2017-06-29 15:00,18.4,,,,1018.98,247.70,4.06,4.83,1.58,1.00,3.31,,,
2017-06-29 15:10,18.8,,,,1018.92,242.80,5.16,5.77,2.42,1.00,4.27,,,
2017-06-29 15:20,18.9,,,,1018.92,237.90,5.01,5.76,2.81,1.00,4.42,,,
2017-06-29 15:30,18.7,,,,1018.86,237.00,4.75,5.55,2.55,1.00,4.12,,,
2017-06-29 15:40,18.6,,,,1018.80,229.90,4.72,5.62,2.56,1.00,4.15,,,
2017-06-29 15:50,18.7,,,,1018.68,224.60,4.83,5.35,2.43,1.00,4.00,,,
2017-06-29 16:00,18.6,,,,1018.49,217.70,3.69,4.31,2.05,1.00,3.11,,,
2017-06-29 16:10,18.9,,,,1018.49,220.60,4.17,4.79,1.37,1.00,3.14,,,
2017-06-29 16:20,19.0,,,,1018.43,220.70,4.78,5.44,2.22,1.00,3.83,,,
2017-06-29 16:30,19.2,,,,1018.43,227.80,5.46,6.22,3.49,1.00,4.79,,,
2017-06-29 16:40,19.3,,,,1018.49,234.10,5.37,6.04,3.30,1.00,4.50,,,
2017-06-29 16:50,18.9,,,,1018.49,237.80,4.20,4.76,2.36,1.00,3.52,,,
2017-06-29 17:00,18.9,,,,1018.37,249.60,3.69,4.45,2.23,1.00,3.26,,,
2017-06-29 17:10,18.9,,,,1018.25,241.80,3.99,4.35,1.81,1.00,3.03,,,
2017-06-29 17:20,19.4,,,,1018.25,234.30,5.21,6.09,3.29,1.00,4.53,,,
2017-06-29 17:30,19.5,,,,1018.25,237.80,6.15,11.00,3.23,1.00,4.53,,,
2017-06-29 17:40,19.5,,,,1018.12,221.50,5.70,6.31,3.35,1.00,4.83,,,
2017-06-29 17:50,19.8,,,,1018.06,218.80,5.55,6.23,3.35,1.00,4.77,,,
2017-06-29 18:00,19.5,,,,1018.00,215.00,4.66,5.27,2.65,1.00,4.09,,,
2017-06-29 18:10,19.3,,,,1018.06,232.40,3.62,4.11,0.00,1.00,3.23,,,
2017-06-29 18:20,19.3,,,,1018.00,238.40,3.06,3.60,1.39,1.00,2.55,,,
2017-06-29 18:30,19.3,,,,1018.00,216.70,3.24,3.73,1.82,1.00,2.64,,,
2017-06-29 18:40,19.9,,,,1017.82,208.90,4.92,5.53,2.54,1.00,4.05,,,
2017-06-29 18:50,19.4,,,,1017.70,194.40,4.08,4.68,2.63,1.00,3.66,,,
2017-06-29 19:00,19.4,,,,1017.57,193.70,3.28,3.74,1.70,1.00,2.95,,,
2017-06-29 19:10,19.7,,,,1017.51,187.30,3.11,3.81,1.71,1.00,2.63,,,
2017-06-29 19:20,19.5,,,,1017.45,175.90,2.95,3.49,1.01,1.00,2.50,,,
2017-06-29 19:30,19.6,,,,1017.51,174.70,2.94,3.45,0.91,1.00,2.08,,,
2017-06-29 19:40,18.9,,,,1017.39,143.40,2.63,3.05,0.00,1.00,2.38,,,
2017-06-29 19:50,19.1,,,,1017.39,144.60,3.43,4.11,2.11,1.00,3.06,,,
2017-06-29 20:00,18.9,,,,1017.45,150.60,3.68,4.22,1.97,1.00,3.23,,,
2017-06-29 20:10,19.5,,,,1017.39,169.20,4.21,4.82,2.46,1.00,3.68,,,
2017-06-29 20:20,19.4,,,,1017.33,173.00,4.14,4.94,2.50,1.00,3.56,,,
2017-06-29 20:30,19.7,,,,1017.27,186.30,6.30,6.75,3.65,1.00,5.18,,,
2017-06-29 20:40,20.1,,,,1017.27,192.30,7.57,8.31,4.77,1.00,6.35,,,
2017-06-29 20:50,20.2,,,,1017.21,190.30,7.70,8.41,5.38,1.00,6.91,,,
2017-06-29 21:00,19.8,,,,1017.27,190.00,7.33,8.03,4.70,1.00,6.53,,,
2017-06-29 21:10,19.5,,,,1017.02,183.20,7.24,8.24,4.32,1.00,5.93,,,
2017-06-29 21:20,19.2,,,,1016.96,194.20,5.69,6.38,3.61,1.00,5.07,,,
2017-06-29 21:30,19.3,,,,1016.96,200.10,6.31,6.99,3.82,1.00,5.56,,,
2017-06-29 21:40,19.1,,,,1016.96,183.40,6.40,7.17,0.00,1.00,5.23,,,
2017-06-29 21:50,19.1,,,,1016.96,190.00,6.53,8.09,4.00,1.00,5.66,,,
2017-06-29 22:00,19.1,,,,1016.90,181.30,6.44,7.40,3.26,1.00,5.54,,,
2017-06-29 22:10,19.1,,,,1016.96,193.10,6.13,7.17,3.44,1.00,5.47,,,
2017-06-29 22:20,19.2,,,,1016.90,189.40,6.51,7.51,3.66,1.00,5.65,,,
2017-06-29 22:30,19.0,,,,1016.78,190.50,6.37,7.64,3.29,1.00,5.57,,,
2017-06-29 22:40,18.9,,,,1016.78,173.40,6.36,7.22,3.60,1.00,5.65,,,
2017-06-29 22:50,18.8,,,,1016.78,175.00,6.63,7.31,4.10,1.00,5.90,,,
2017-06-29 23:00,18.6,,,,1016.72,179.10,6.62,7.57,4.07,1.00,5.80,,,
2017-06-29 23:10,18.7,,,,1016.59,174.60,7.10,8.10,4.38,1.00,6.28,,,
2017-06-29 23:20,18.7,,,,1016.53,180.10,7.04,7.75,3.30,1.00,6.22,,,
2017-06-29 23:30,18.6,,,,1016.41,188.00,7.21,8.13,4.45,1.00,6.45,,,
2017-06-29 23:40,18.8,,,,1016.41,176.70,7.23,8.41,4.70,1.00,6.41,,,
2017-06-29 23:50,18.9,,,,1016.41,181.30,7.17,8.00,4.58,1.00,6.22,,,
2017-06-30 00:00,18.9,,,,1016.35,179.60,6.90,7.83,4.36,1.00,5.92,,,
2017-06-30 00:10,18.8,,,,1016.29,193.90,6.93,7.87,4.18,1.00,5.99,,,
2017-06-30 00:20,18.9,,,,1016.16,189.80,7.42,8.44,4.75,1.00,6.40,,,
2017-06-30 00:30,18.9,,,,1016.16,185.90,7.79,8.36,4.56,1.00,6.53,,,
2017-06-30 00:40,18.9,,,,1016.16,203.60,7.72,8.28,4.69,1.00,6.57,,,
2017-06-30 00:50,18.8,,,,1016.23,197.70,7.71,8.23,4.56,1.00,6.50,,,
2017-06-30 01:00,18.7,,,,1016.35,192.80,7.17,8.25,4.19,1.00,6.24,,,
2017-06-30 01:10,18.7,,,,1016.29,197.70,7.46,8.25,4.51,1.00,6.30,,,
2017-06-30 01:20,18.6,,,,1016.35,209.50,7.32,7.90,4.41,1.00,6.29,,,
2017-06-30 01:30,18.5,,,,1016.47,206.30,7.95,8.60,4.76,1.00,6.64,,,
2017-06-30 01:40,18.5,,,,1016.53,201.60,7.42,8.06,3.81,1.00,6.47,,,
2017-06-30 01:50,18.6,,,,1016.47,206.60,7.52,8.77,4.78,1.00,6.54,,,
2017-06-30 02:00,18.6,,,,1016.53,203.40,7.86,8.81,4.48,1.00,6.70,,,
2017-06-30 02:10,18.4,,,,1016.53,197.30,7.57,8.08,4.23,1.00,6.46,,,
2017-06-30 02:20,18.3,,,,1016.41,191.40,7.77,8.30,4.55,1.00,6.30,,,
2017-06-30 02:30,18.4,,,,1016.16,190.30,7.87,8.53,4.76,1.00,6.81,,,
2017-06-30 02:40,18.3,,,,1015.98,189.20,7.70,8.60,4.78,1.00,6.66,,,
2017-06-30 02:50,18.3,,,,1015.98,188.60,7.87,8.97,4.97,1.00,6.91,,,
2017-06-30 03:00,18.3,,,,1015.98,190.50,8.06,8.81,4.69,1.00,6.82,,,
2017-06-30 03:10,18.3,,,,1015.98,194.30,8.13,9.06,4.92,1.00,7.04,,,
2017-06-30 03:20,18.3,,,,1015.80,197.80,8.65,9.31,4.76,1.00,7.29,,,
2017-06-30 03:30,18.3,,,,1015.80,208.40,8.01,8.89,4.22,1.00,6.66,,,
2017-06-30 03:40,18.2,,,,1015.80,205.50,7.35,8.39,4.41,1.00,6.36,,,
2017-06-30 03:50,18.2,,,,1015.61,194.90,7.74,8.73,4.85,1.00,6.73,,,
2017-06-30 04:00,18.2,,,,1015.49,190.00,7.99,8.99,5.20,1.00,6.99,,,
2017-06-30 04:10,18.2,,,,1015.43,192.30,7.43,8.73,4.26,1.00,6.57,,,
2017-06-30 04:20,18.1,,,,1015.31,193.90,7.36,8.26,4.36,1.00,6.36,,,
2017-06-30 04:30,18.1,,,,1015.12,194.50,7.37,8.17,4.21,1.00,6.29,,,
2017-06-30 04:40,18.1,,,,1015.12,201.80,7.13,8.19,4.30,1.00,6.25,,,
2017-06-30 04:50,18.0,,,,1015.06,198.70,6.85,7.55,3.28,1.00,5.74,,,
2017-06-30 05:00,18.0,,,,1015.00,198.40,6.59,7.12,3.69,1.00,5.63,,,
2017-06-30 05:10,18.0,,,,1014.82,202.40,6.88,7.53,3.81,1.00,5.73,,,
2017-06-30 05:20,18.0,,,,1014.76,211.70,6.34,7.57,3.50,1.00,5.42,,,
2017-06-30 05:30,18.0,,,,1014.76,202.80,6.52,7.16,3.76,1.00,5.65,,,
2017-06-30 05:40,17.9,,,,1014.63,195.10,6.31,7.11,3.74,1.00,5.41,,,
2017-06-30 05:50,17.9,,,,1014.51,199.10,6.01,6.73,3.35,1.00,5.26,,,
2017-06-30 06:00,17.9,,,,1014.51,211.60,6.21,7.06,3.12,1.00,5.39,,,
2017-06-30 06:10,17.9,,,,1014.45,197.10,7.66,17.00,3.44,1.00,5.53,,,
2017-06-30 06:20,17.9,,,,1014.27,208.00,6.67,7.17,3.48,1.00,5.61,,,
2017-06-30 06:30,17.8,,,,1014.14,207.20,6.32,7.25,4.10,1.00,5.47,,,
2017-06-30 06:40,17.8,,,,1014.14,209.80,6.34,7.19,3.93,1.00,5.49,,,
2017-06-30 06:50,17.7,,,,1014.08,204.00,6.14,7.26,3.31,1.00,5.46,,,
2017-06-30 07:00,17.6,,,,1013.96,205.70,6.53,7.14,3.84,1.00,5.34,,,
2017-06-30 07:10,17.6,,,,1013.96,205.60,6.06,6.90,3.72,1.00,5.34,,,
2017-06-30 07:20,17.7,,,,1013.96,202.70,5.93,6.73,3.50,1.00,5.16,,,
2017-06-30 07:30,17.7,,,,1013.84,207.20,6.09,6.71,3.79,1.00,5.30,,,
2017-06-30 07:40,17.8,,,,1013.72,194.90,5.85,6.60,3.40,1.00,5.10,,,
2017-06-30 07:50,17.8,,,,1013.66,201.20,5.58,6.69,3.66,1.00,4.90,,,
2017-06-30 08:00,18.0,,,,1013.59,200.00,6.32,7.14,3.62,1.00,5.37,,,
2017-06-30 08:10,18.0,,,,1013.53,198.20,5.79,6.76,3.54,1.00,5.03,,,
2017-06-30 08:20,18.0,,,,1013.47,194.90,6.32,7.16,3.65,1.00,5.42,,,
2017-06-30 08:30,18.0,,,,1013.47,198.10,6.45,7.12,3.71,1.00,5.56,,,
2017-06-30 08:40,18.1,,,,1013.47,207.70,7.36,7.84,3.75,1.00,6.03,,,
2017-06-30 08:50,18.1,,,,1013.47,216.70,6.66,7.53,4.05,1.00,5.94,,,
2017-06-30 09:00,18.1,,,,1013.59,213.10,6.53,7.66,3.96,1.00,5.69,,,
2017-06-30 09:10,18.2,,,,1013.59,218.20,6.68,7.45,3.91,1.00,5.76,,,
2017-06-30 09:20,18.2,,,,1013.59,211.40,6.97,7.72,4.07,1.00,5.76,,,
2017-06-30 09:30,18.2,,,,1013.66,210.30,6.95,7.49,3.77,1.00,6.00,,,
2017-06-30 09:40,18.2,,,,1013.59,214.00,6.70,7.44,4.55,1.00,6.11,,,