Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-06-01 02:00,31.793,24.873,32.493,7.16
2014-06-01 03:00,31.820,24.844,32.833,7.53
2014-06-01 04:00,31.832,24.890,32.614,7.26
2014-06-01 05:00,31.828,24.883,32.636,7.29
2014-06-01 07:00,31.829,24.867,32.739,7.41
2014-06-01 08:00,31.830,24.946,32.238,6.82
2014-06-01 09:00,31.852,24.953,32.326,6.90
2014-06-01 10:00,31.873,24.975,32.315,6.86
2014-06-01 11:00,31.899,24.987,32.387,6.92
2014-06-01 12:00,31.935,24.973,32.692,7.24
2014-06-01 13:00,31.965,24.959,32.959,7.52
2014-06-01 14:00,31.973,24.924,33.215,7.81
2014-06-01 16:00,31.933,24.928,32.964,7.56
2014-06-01 17:00,31.854,24.591,34.492,9.42
2014-06-01 18:00,31.881,24.802,33.429,8.16
2014-06-01 19:00,32.067,24.824,34.325,8.99
2014-06-01 20:00,32.010,24.844,33.906,8.57
2014-06-01 21:00,32.024,24.866,33.850,8.49
2014-06-01 22:00,31.922,24.808,33.623,8.34
2014-06-01 23:00,31.931,24.881,33.245,7.89
2014-06-02 00:00,31.875,24.703,33.975,8.80
2014-06-02 01:00,31.819,24.729,33.517,8.33
2014-06-02 02:00,31.818,24.699,33.688,8.53
2014-06-02 03:00,31.832,24.742,33.512,8.31
2014-06-02 04:00,31.845,24.715,33.739,8.56
2014-06-02 05:00,31.875,24.780,33.527,8.28
2014-06-02 06:00,31.920,24.854,33.337,8.01
2014-06-02 07:00,31.940,24.879,33.305,7.95
2014-06-02 08:00,32.006,24.970,33.126,7.67
2014-06-02 09:00,31.982,24.960,33.052,7.61
2014-06-02 10:00,31.987,24.975,32.988,7.53
2014-06-02 11:00,31.971,24.948,33.059,7.63
2014-06-02 12:00,31.868,24.795,33.400,8.14
2014-06-02 14:00,31.822,24.734,33.502,8.31
2014-06-02 15:00,31.866,24.769,33.544,8.31
2014-06-02 16:00,31.947,24.894,33.251,7.88
2014-06-02 17:00,31.986,24.950,33.133,7.70
2014-06-02 18:00,32.035,24.953,33.394,7.95
2014-06-02 19:00,32.076,24.968,33.536,8.07
2014-06-02 20:00,32.078,24.954,33.633,8.18
2014-06-02 21:00,31.913,24.849,33.331,8.01
2014-06-02 22:00,31.812,24.720,33.527,8.35
2014-06-02 23:00,31.774,24.691,33.491,8.35
2014-06-03 00:00,31.759,24.680,33.468,8.34
2014-06-03 01:00,31.765,24.689,33.448,8.31
2014-06-03 02:00,31.753,24.676,33.463,8.34
2014-06-03 03:00,31.765,24.675,33.534,8.41
2014-06-03 04:00,31.775,24.692,33.492,8.35
2014-06-03 05:00,31.785,24.711,33.433,8.27
2014-06-03 06:00,31.780,24.707,33.428,8.27
2014-06-03 07:00,31.785,24.705,33.467,8.31
2014-06-03 08:00,31.745,24.687,33.352,8.22
2014-06-03 09:00,31.718,24.673,33.284,8.17
2014-06-03 10:00,31.730,24.675,33.338,8.22
2014-06-03 11:00,31.728,24.662,33.405,8.30
2014-06-03 12:00,31.742,24.687,33.332,8.20
2014-06-03 13:00,31.773,24.697,33.447,8.30
2014-06-03 14:00,31.764,24.652,33.662,8.56
2014-06-03 15:00,31.782,24.627,33.903,8.82
2014-06-03 16:00,31.782,24.572,34.214,9.18
2014-06-03 17:00,31.802,24.626,34.017,8.93
2014-06-03 18:00,31.885,24.671,34.210,9.06
2014-06-03 19:00,31.872,24.508,35.032,10.02
2014-06-03 20:00,31.726,24.374,34.991,10.14
2014-06-03 21:00,31.784,24.431,34.988,10.07
2014-06-03 22:00,31.584,24.359,34.340,9.55
2014-06-03 23:00,31.899,24.662,34.336,9.19
2014-06-04 00:00,31.614,24.203,35.315,10.64
2014-06-04 01:00,31.659,24.460,34.181,9.28
2014-06-04 02:00,31.560,24.292,34.576,9.85
2014-06-04 03:00,31.656,24.354,34.740,9.93
2014-06-04 04:00,31.593,24.303,34.686,9.94
2014-06-04 05:00,31.654,24.384,34.564,9.73
2014-06-04 06:00,31.722,24.474,34.432,9.50
2014-06-04 07:00,31.796,24.546,34.426,9.41
2014-06-04 08:00,31.806,24.582,34.280,9.23
2014-06-04 09:00,31.841,24.686,33.891,8.74
2014-06-04 10:00,31.823,24.694,33.744,8.59
2014-06-04 11:00,31.799,24.687,33.652,8.51
2014-06-04 12:00,31.703,24.654,33.312,8.22
2014-06-04 13:00,31.594,24.549,33.329,8.36
2014-06-04 14:00,31.577,24.489,33.577,8.67
2014-06-04 15:00,31.552,24.486,33.459,8.56
2014-06-04 16:00,31.533,24.468,33.458,8.58
2014-06-04 17:00,31.643,24.510,33.812,8.87
2014-06-04 18:00,31.610,24.509,33.643,8.71
2014-06-04 19:00,31.606,24.508,33.631,8.70
2014-06-04 20:00,31.652,24.561,33.572,8.58
2014-06-04 21:00,31.574,24.458,33.737,8.86
2014-06-04 22:00,31.699,24.553,33.875,8.88
2014-06-04 23:00,31.587,24.578,33.117,8.12
2014-06-05 00:00,31.600,24.565,33.266,8.28
2014-06-05 01:00,31.715,24.651,33.401,8.31
2014-06-05 02:00,31.901,24.759,33.793,8.56
2014-06-05 03:00,31.893,24.822,33.381,8.09
2014-06-05 04:00,31.893,24.788,33.578,8.32
2014-06-05 06:00,31.903,24.785,33.657,8.40
2014-06-05 07:00,31.871,24.772,33.558,8.32
2014-06-05 08:00,31.882,24.771,33.620,8.38
2014-06-05 09:00,31.894,24.782,33.622,8.37
2014-06-05 10:00,31.905,24.749,33.874,8.65
2014-06-05 11:00,31.902,24.718,34.036,8.84
2014-06-05 12:00,31.901,24.720,34.017,8.82
2014-06-05 13:00,31.899,24.734,33.929,8.72
2014-06-05 14:00,31.920,24.802,33.647,8.37
2014-06-05 15:00,31.914,24.821,33.504,8.21
2014-06-05 16:00,31.695,24.753,32.665,7.47
2014-06-05 17:00,31.734,24.791,32.659,7.42
2014-06-05 18:00,31.702,24.748,32.740,7.55
2014-06-05 19:00,31.740,24.772,32.809,7.59
2014-06-05 20:00,31.775,24.809,32.782,7.52
2014-06-05 21:00,,,,
2014-06-05 23:00,31.626,24.806,31.922,6.67
2014-06-06 00:00,31.571,24.775,31.787,6.57
2014-06-06 01:00,31.597,24.801,31.776,6.52
2014-06-06 02:00,31.593,24.790,31.821,6.58
2014-06-06 03:00,,,,
2014-06-06 04:00,31.595,24.792,31.824,6.58
2014-06-06 06:00,31.540,24.710,32.027,6.88
2014-06-06 07:00,,,,
2014-06-06 08:00,31.555,24.716,32.073,6.92
2014-06-06 09:00,31.592,24.755,32.043,6.85
2014-06-06 10:00,31.596,24.760,32.039,6.84
2014-06-06 11:00,31.583,24.744,32.061,6.88
2014-06-06 12:00,31.628,24.799,31.973,6.72
2014-06-06 13:00,31.603,24.765,32.047,6.84
2014-06-06 14:00,31.598,24.753,32.096,6.90
2014-06-06 15:00,31.574,24.729,32.103,6.94
2014-06-06 16:00,31.544,24.683,32.221,7.11
2014-06-06 17:00,31.543,24.672,32.287,7.19
2014-06-06 18:00,31.553,24.683,32.271,7.16
2014-06-06 19:00,31.545,24.653,32.416,7.34
2014-06-06 20:00,31.544,24.647,32.449,7.38
2014-06-06 21:00,31.551,24.639,32.540,7.48
2014-06-06 22:00,31.564,24.650,32.543,7.47
2014-06-06 23:00,31.552,24.653,32.456,7.38
2014-06-07 00:00,31.551,24.632,32.582,7.53
2014-06-07 01:00,31.533,24.634,32.464,7.41
2014-06-07 02:00,31.528,24.618,32.535,7.50
2014-06-07 03:00,31.513,24.605,32.530,7.51
2014-06-07 04:00,31.506,24.593,32.566,7.56
2014-06-07 05:00,31.516,24.588,32.651,7.65
2014-06-07 06:00,31.539,24.605,32.681,7.66
2014-06-07 07:00,31.569,24.634,32.675,7.62
2014-06-07 08:00,31.574,24.639,32.671,7.61
2014-06-07 09:00,31.590,24.651,32.686,7.61
2014-06-07 10:00,31.604,24.660,32.716,7.63
2014-06-07 11:00,31.595,24.660,32.666,7.58
2014-06-07 12:00,31.620,24.675,32.714,7.61
2014-06-07 14:00,31.613,24.637,32.912,7.85
2014-06-07 15:00,31.555,24.548,33.112,8.15
2014-06-07 16:00,31.590,24.508,33.538,8.61
2014-06-07 17:00,31.544,24.444,33.657,8.80
2014-06-07 18:00,31.507,24.335,34.067,9.32
2014-06-07 19:00,31.565,24.333,34.382,9.62
2014-06-07 20:00,31.520,24.290,34.381,9.67
2014-06-07 21:00,31.568,24.327,34.428,9.67
2014-06-07 22:00,31.525,24.312,34.282,9.55
2014-06-07 23:00,31.543,24.315,34.360,9.62
2014-06-08 00:00,31.526,24.321,34.240,9.50
2014-06-08 01:00,31.538,24.382,33.968,9.17
2014-06-08 02:00,31.520,24.399,33.779,8.97
2014-06-08 03:00,31.518,24.402,33.752,8.94
2014-06-08 04:00,31.504,24.417,33.593,8.77
2014-06-08 05:00,31.499,24.433,33.477,8.64
2014-06-08 06:00,31.513,24.442,33.499,8.65
2014-06-08 07:00,31.508,24.444,33.460,8.61
2014-06-08 08:00,31.500,24.463,33.307,8.44
2014-06-08 09:00,31.513,24.480,33.277,8.39
2014-06-08 10:00,31.509,24.470,33.316,8.44
2014-06-08 11:00,31.478,24.453,33.244,8.39
2014-06-08 12:00,31.475,24.408,33.488,8.68
2014-06-08 13:00,31.470,24.351,33.782,9.03
2014-06-08 14:00,31.438,24.236,34.249,9.61
2014-06-08 15:00,31.431,24.223,34.276,9.65
2014-06-08 16:00,31.497,24.274,34.350,9.66
2014-06-08 17:00,31.323,24.038,34.703,10.27
2014-06-08 18:00,31.467,24.215,34.510,9.88
2014-06-08 19:00,31.451,24.171,34.658,10.07
2014-06-08 20:00,31.600,24.224,35.135,10.45
2014-06-08 21:00,31.333,23.999,34.954,10.55
2014-06-08 22:00,31.474,24.049,35.400,10.90
2014-06-08 23:00,31.461,24.117,34.987,10.44
2014-06-09 00:00,31.469,24.221,34.486,9.85
2014-06-09 01:00,31.472,24.199,34.618,10.00
2014-06-09 02:00,31.478,24.236,34.451,9.80
2014-06-09 03:00,31.465,24.264,34.232,9.56
2014-06-09 04:00,31.468,24.345,33.806,9.06
2014-06-09 05:00,31.541,24.474,33.466,8.58
2014-06-09 06:00,31.504,24.408,33.644,8.83
2014-06-09 07:00,31.493,24.374,33.779,9.00
2014-06-09 08:00,31.493,24.341,33.959,9.21
2014-06-09 09:00,31.478,24.305,34.082,9.37
2014-06-09 10:00,31.476,24.289,34.157,9.46
2014-06-09 11:00,31.460,24.254,34.262,9.60
2014-06-09 12:00,31.482,24.279,34.240,9.55
2014-06-09 13:00,31.489,24.280,34.273,9.58
2014-06-09 14:00,31.464,24.244,34.334,9.68
2014-06-09 15:00,31.468,24.259,34.278,9.61
2014-06-09 16:00,31.521,24.287,34.399,9.69
2014-06-09 17:00,31.523,24.253,34.591,9.91
2014-06-09 18:00,31.548,24.284,34.555,9.84
2014-06-09 19:00,31.574,24.377,34.193,9.39
2014-06-09 20:00,31.541,24.308,34.393,9.66
2014-06-09 21:00,31.532,24.276,34.513,9.81
2014-06-09 22:00,31.545,24.296,34.474,9.75
2014-06-09 23:00,31.515,24.270,34.462,9.77
2014-06-10 00:00,31.510,24.255,34.518,9.84
2014-06-10 01:00,31.491,24.215,34.628,9.99
2014-06-10 02:00,31.502,24.229,34.613,9.96
2014-06-10 03:00,31.554,24.277,34.621,9.91
2014-06-10 04:00,31.431,24.114,34.854,10.32
2014-06-10 05:00,31.414,24.065,35.018,10.53
2014-06-10 06:00,31.408,24.044,35.099,10.63
2014-06-10 07:00,31.414,24.073,34.984,10.49
2014-06-10 08:00,31.413,24.075,34.965,10.47
2014-06-10 09:00,31.429,24.081,35.016,10.51
2014-06-10 10:00,31.491,24.199,34.715,10.09
2014-06-10 11:00,31.596,24.368,34.352,9.55
2014-06-10 12:00,31.693,24.508,34.093,9.14
2014-06-10 13:00,31.686,24.475,34.241,9.32
2014-06-10 14:00,31.684,24.481,34.196,9.27
2014-06-10 15:00,31.556,24.249,34.779,10.09
2014-06-10 16:00,31.561,24.260,34.749,10.05
2014-06-10 17:00,31.391,24.066,34.900,10.42
2014-06-10 18:00,31.432,24.084,35.010,10.50
2014-06-10 19:00,31.394,24.038,35.059,10.60
2014-06-10 20:00,31.433,24.079,35.046,10.54
2014-06-10 21:00,31.433,24.094,34.968,10.45
2014-06-10 22:00,,,,
2014-06-10 23:00,31.461,24.141,34.866,10.30
2014-06-11 00:00,31.483,24.176,34.793,10.19
2014-06-11 01:00,31.515,24.242,34.609,9.94
2014-06-11 02:00,31.512,24.233,34.640,9.98
2014-06-11 03:00,31.523,24.260,34.556,9.87
2014-06-11 04:00,31.581,24.377,34.225,9.42
2014-06-11 05:00,31.587,24.380,34.240,9.43
2014-06-11 06:00,31.615,24.422,34.155,9.30
2014-06-11 07:00,31.604,24.405,34.196,9.36
2014-06-11 08:00,31.599,24.385,34.277,9.46
2014-06-11 09:00,31.630,24.456,34.049,9.16
2014-06-11 10:00,31.619,24.402,34.288,9.45
2014-06-11 11:00,31.619,24.393,34.340,9.51
2014-06-11 12:00,31.625,24.441,34.104,9.23
2014-06-11 13:00,31.720,24.526,34.136,9.16
2014-06-11 14:00,31.597,24.211,35.184,10.51
2014-06-11 15:00,31.598,24.239,35.046,10.35
2014-06-11 16:00,31.591,24.184,35.291,10.64
2014-06-11 17:00,31.514,24.182,34.919,10.30
2014-06-11 18:00,31.729,24.532,34.154,9.17
2014-06-11 19:00,31.738,24.450,34.647,9.73
2014-06-11 20:00,31.669,24.233,35.431,10.71
2014-06-11 23:00,31.662,24.321,34.945,10.16
2014-06-12 00:00,31.747,24.461,34.639,9.71
2014-06-12 01:00,31.625,24.436,34.130,9.26
2014-06-12 02:00,31.688,24.453,34.373,9.47
2014-06-12 03:00,31.661,24.467,34.157,9.25
2014-06-12 04:00,31.706,24.532,34.028,9.05
2014-06-12 05:00,31.677,24.471,34.215,9.30
2014-06-12 06:00,31.671,24.555,33.710,8.72
2014-06-12 07:00,31.678,24.582,33.597,8.58
2014-06-12 08:00,31.643,24.475,34.010,9.10
2014-06-12 09:00,31.726,24.531,34.142,9.16
2014-06-12 10:00,31.724,24.553,34.011,9.01
2014-06-12 11:00,31.718,24.512,34.203,9.24
2014-06-12 13:00,31.735,24.574,33.953,8.93
2014-06-12 15:00,31.711,24.496,34.257,9.31
2014-06-12 16:00,31.724,24.526,34.157,9.18
2014-06-12 17:00,31.772,24.598,34.014,8.96
2014-06-12 18:00,31.729,24.515,34.249,9.28
2014-06-12 19:00,31.767,24.538,34.320,9.32
2014-06-12 20:00,31.706,24.462,34.416,9.50
2014-06-12 21:00,31.661,24.435,34.329,9.45
2014-06-12 22:00,31.713,24.499,34.250,9.30
2014-06-12 23:00,31.764,24.574,34.101,9.07
2014-06-13 00:00,31.726,24.499,34.324,9.37
2014-06-13 01:00,31.707,24.504,34.193,9.24
2014-06-13 02:00,31.750,24.569,34.062,9.04
2014-06-13 03:00,31.748,24.556,34.120,9.11
2014-06-13 04:00,31.796,24.615,34.046,8.97
2014-06-13 05:00,31.783,24.611,33.999,8.93
2014-06-13 06:00,31.802,24.623,34.034,8.95
2014-06-13 07:00,31.780,24.608,34.005,8.94
2014-06-13 08:00,31.754,24.629,33.738,8.66
2014-06-13 09:00,31.768,24.656,33.657,8.55
2014-06-13 11:00,31.760,24.616,33.847,8.78
2014-06-13 12:00,,,,
2014-06-13 13:00,31.770,24.638,33.780,8.69
2014-06-13 14:00,31.786,24.651,33.786,8.68
2014-06-17 11:00,31.576,24.514,33.431,8.50
2014-06-17 13:00,31.554,24.436,33.752,8.90
2014-06-17 14:00,31.559,24.386,34.057,9.25
2014-06-17 15:00,31.547,24.414,33.840,9.01
2014-06-17 16:00,31.549,24.385,34.013,9.21
2014-06-17 17:00,31.582,24.381,34.209,9.40
2014-06-17 18:00,31.637,24.452,34.107,9.22
2014-06-17 19:00,31.639,24.451,34.127,9.24
2014-06-17 20:00,31.695,24.513,34.078,9.12
2014-06-17 21:00,31.738,24.578,33.947,8.92
2014-06-17 22:00,31.635,24.523,33.702,8.75
2014-06-17 23:00,31.585,24.371,34.281,9.48
2014-06-18 00:00,31.562,24.331,34.379,9.62
2014-06-18 01:00,31.554,24.362,34.164,9.38
2014-06-21 14:00,31.634,24.476,33.958,9.05
2014-06-21 15:00,31.544,24.321,34.335,9.59
2014-06-21 18:00,31.521,24.234,34.684,10.02
2014-06-21 20:00,31.556,24.287,34.580,9.86
2014-06-21 21:00,31.556,24.271,34.667,9.96
2014-06-21 22:00,31.563,24.279,34.656,9.94
2014-06-21 23:00,31.572,24.285,34.674,9.95
2014-06-22 00:00,31.604,24.341,34.541,9.76
2014-06-22 01:00,31.548,24.279,34.581,9.87
2014-06-22 02:00,31.574,24.338,34.399,9.63
2014-06-22 03:00,31.536,24.303,34.397,9.67
2014-06-22 04:00,31.525,24.302,34.343,9.62
2014-06-22 05:00,31.503,24.255,34.476,9.80
2014-06-22 06:00,31.505,24.221,34.668,10.02
2014-06-22 07:00,31.510,24.219,34.708,10.06
2014-06-22 08:00,31.610,24.369,34.417,9.61
2014-06-22 09:00,31.695,24.464,34.345,9.43
2014-06-22 10:00,31.837,24.591,34.397,9.33
2014-06-22 11:00,31.947,24.707,34.339,9.14
2014-06-22 12:00,31.994,24.747,34.367,9.12
2014-06-22 16:00,31.604,24.050,36.030,11.47
2014-06-22 17:00,31.723,24.471,34.459,9.53
2014-06-22 18:00,31.579,24.293,34.663,9.93
2014-06-22 19:00,31.531,24.030,35.771,11.26
2014-06-22 20:00,31.570,24.096,35.636,11.06
2014-06-22 21:00,31.588,24.132,35.541,10.93
2014-06-22 22:00,31.615,24.157,35.551,10.91
2014-06-22 23:00,31.675,24.250,35.376,10.64
2014-06-23 00:00,31.709,24.304,35.271,10.48
2014-06-23 01:00,31.754,24.352,35.246,10.40
2014-06-23 02:00,31.810,24.403,35.267,10.36
2014-06-23 03:00,31.581,24.228,35.021,10.34
2014-06-23 04:00,31.612,24.303,34.783,10.03
2014-06-23 05:00,31.758,24.464,34.675,9.74
2014-06-23 06:00,31.554,24.256,34.734,10.04
2014-06-23 07:00,31.586,24.267,34.844,10.13
2014-06-23 08:00,31.783,24.497,34.631,9.66
2014-06-23 09:00,32.023,24.732,34.604,9.36
2014-06-23 10:00,32.018,24.722,34.634,9.40
2014-06-23 11:00,32.037,24.735,34.661,9.41
2014-06-23 12:00,32.045,24.738,34.687,9.43
2014-06-23 13:00,32.185,24.898,34.543,9.11
2014-06-23 14:00,31.981,24.665,34.746,9.57
2014-06-23 15:00,32.022,24.662,34.979,9.79
2014-06-23 16:00,31.658,24.201,35.542,10.85
2014-06-23 17:00,31.653,24.064,36.194,11.60
2014-06-23 18:00,31.820,24.316,35.758,10.91
2014-06-23 19:00,31.746,24.248,35.736,10.97
2014-06-23 20:00,31.836,24.353,35.652,10.77
2014-06-23 21:00,31.920,24.439,35.631,10.65
2014-06-23 22:00,31.985,24.601,35.117,9.99
2014-06-23 23:00,32.003,24.548,35.486,10.39
2014-06-24 00:00,31.944,24.448,35.708,10.71
2014-06-24 01:00,32.035,24.562,35.570,10.45
2014-06-24 02:00,32.013,24.601,35.259,10.12
2014-06-24 03:00,32.099,24.754,34.879,9.59
2014-06-24 04:00,32.091,24.735,34.941,9.67
2014-06-24 05:00,32.121,24.773,34.892,9.58
2014-06-24 07:00,31.868,24.471,35.202,10.22
2014-06-24 08:00,31.870,24.490,35.117,10.12
2014-06-24 09:00,31.935,24.584,34.945,9.85
2014-06-24 10:00,31.862,24.475,35.153,10.17
2014-06-24 11:00,31.910,24.532,35.095,10.05
2014-06-24 12:00,31.911,24.513,35.201,10.17
2014-06-24 13:00,31.990,24.606,35.113,9.98
2014-06-24 14:00,32.046,24.671,35.055,9.85
2014-06-24 15:00,32.065,24.715,34.916,9.67
2014-06-24 16:00,32.053,24.664,35.132,9.93
2014-06-24 17:00,32.056,24.669,35.117,9.91
2014-06-24 18:00,31.900,24.503,35.199,10.18
2014-06-24 19:00,31.752,24.254,35.733,10.96
2014-06-24 20:00,31.695,24.183,35.816,11.12
2014-06-24 21:00,31.753,24.321,35.402,10.58
2014-06-24 22:00,31.772,24.312,35.543,10.72
2014-06-24 23:00,31.826,24.397,35.379,10.47
2014-06-25 01:00,32.035,24.652,35.096,9.91
2014-06-25 02:00,32.086,24.719,35.007,9.75
2014-06-25 03:00,32.060,24.687,35.042,9.82
2014-06-25 04:00,32.049,24.715,34.830,9.59
2014-06-25 05:00,32.001,24.688,34.731,9.53
2014-06-25 06:00,31.687,24.242,35.475,10.74
2014-06-25 08:00,31.618,24.148,35.606,10.97
2014-06-25 09:00,31.585,24.108,35.652,11.06
2014-06-25 10:00,31.557,24.073,35.684,11.13
2014-06-25 11:00,31.612,24.156,35.539,10.90
2014-06-25 12:00,31.615,24.165,35.507,10.86
2014-06-25 13:00,31.580,24.111,35.612,11.02
2014-06-25 14:00,31.621,24.170,35.513,10.86
2014-06-25 15:00,31.617,24.152,35.588,10.95
2014-06-25 16:00,31.623,24.158,35.585,10.94
2014-06-25 17:00,31.547,24.009,35.954,11.45
2014-06-25 18:00,31.563,24.016,35.996,11.48
2014-06-25 19:00,31.584,23.949,36.421,11.94
2014-06-25 20:00,31.622,23.980,36.452,11.93
2014-06-25 22:00,31.734,24.106,36.383,11.72
2014-06-25 23:00,31.702,24.184,35.840,11.14
2014-06-26 02:00,31.878,24.353,35.861,10.96
2014-06-26 04:00,32.059,24.701,34.963,9.73
2014-06-26 06:00,31.896,24.483,35.283,10.28
2014-06-26 07:00,31.825,24.411,35.299,10.38
2014-06-26 08:00,31.860,24.475,35.142,10.16
2014-06-26 10:00,31.940,24.621,34.776,9.65
2014-06-26 11:00,31.853,24.566,34.621,9.57
2014-06-26 12:00,31.723,24.494,34.329,9.38
2014-06-26 13:00,31.757,24.533,34.293,9.30
2014-06-26 14:00,,,,
2014-06-26 15:00,31.908,24.712,34.102,8.91
2014-06-26 16:00,31.908,24.698,34.180,9.00
2014-06-26 17:00,31.928,24.711,34.217,9.02
2014-06-26 18:00,31.923,24.704,34.229,9.04
2014-06-26 19:00,31.936,24.734,34.129,8.91
2014-06-26 20:00,31.962,24.758,34.137,8.89
2014-06-26 21:00,31.963,24.755,34.155,8.91
2014-06-26 22:00,31.949,24.733,34.202,8.98
2014-06-26 23:00,,,,
2014-06-27 00:00,,,,
2014-06-27 01:00,,,,
2014-06-27 02:00,,,,
2014-06-27 03:00,,,,
2014-06-27 04:00,31.879,24.724,33.875,8.68
2014-06-27 05:00,31.868,24.712,33.882,8.70
2014-06-27 06:00,31.868,24.711,33.891,8.71
2014-06-27 07:00,31.908,24.729,34.007,8.80
2014-06-27 08:00,31.930,24.741,34.054,8.83
2014-06-27 09:00,31.948,24.739,34.167,8.94
2014-06-27 10:00,31.961,24.755,34.144,8.90
2014-06-27 11:00,31.959,24.746,34.186,8.95
2014-06-27 12:00,,,,
2014-06-27 14:00,31.970,24.737,34.292,9.06
2014-06-27 15:00,31.966,24.652,34.740,9.58
2014-06-27 16:00,32.071,24.714,34.957,9.71
2014-06-27 17:00,31.920,24.510,35.263,10.23
2014-06-27 18:00,31.903,24.561,34.905,9.84
2014-06-27 19:00,32.028,24.632,35.168,10.00
2014-06-27 20:00,32.130,24.716,35.252,9.98
2014-06-27 21:00,31.905,24.683,34.246,9.08
2014-06-27 22:00,31.882,24.566,34.771,9.71
2014-06-27 23:00,31.935,24.557,35.094,10.02
2014-06-28 00:00,31.848,24.508,34.903,9.90
2014-06-28 01:00,31.900,24.604,34.658,9.56
2014-06-28 02:00,31.931,24.565,35.029,9.95
2014-06-28 03:00,31.945,24.548,35.191,10.12
2014-06-28 04:00,31.929,24.544,35.132,10.07
2014-06-28 05:00,31.956,24.675,34.565,9.39
2014-06-28 06:00,31.936,24.657,34.554,9.40
2014-06-28 07:00,31.896,24.621,34.541,9.43
2014-06-28 08:00,31.879,24.623,34.447,9.34
2014-06-28 09:00,31.880,24.630,34.413,9.30
2014-06-28 10:00,31.958,24.698,34.445,9.25
2014-06-28 11:00,31.929,24.696,34.304,9.12
2014-06-28 12:00,31.921,24.696,34.262,9.08
2014-06-28 13:00,31.998,24.770,34.258,8.99
2014-06-28 14:00,31.910,24.620,34.625,9.51
2014-06-28 15:00,31.899,24.619,34.570,9.46
2014-06-28 16:00,31.892,24.570,34.798,9.73
2014-06-28 17:00,31.923,24.567,34.977,9.90
2014-06-28 18:00,31.943,24.515,35.356,10.31
2014-06-28 19:00,31.942,24.528,35.285,10.23
2014-06-28 20:00,31.995,24.704,34.612,9.40
2014-06-28 21:00,31.983,24.710,34.513,9.30
2014-06-28 22:00,31.918,24.650,34.502,9.36
2014-06-28 23:00,31.943,24.644,34.666,9.52
2014-06-29 00:00,31.945,24.584,34.999,9.90
2014-06-29 01:00,31.936,24.650,34.598,9.45
2014-06-29 02:00,31.938,24.619,34.774,9.65
2014-06-29 03:00,31.926,24.622,34.692,9.57
2014-06-29 04:00,31.917,24.644,34.527,9.39
2014-06-29 05:00,31.898,24.599,34.674,9.58
2014-06-29 06:00,,,,
2014-06-29 07:00,31.893,24.616,34.556,9.45
2014-06-29 08:00,32.060,24.775,34.562,9.27
2014-06-29 09:00,32.065,24.790,34.506,9.20
2014-06-29 10:00,31.965,24.732,34.296,9.07
2014-06-29 11:00,31.939,24.679,34.453,9.28
2014-06-29 12:00,31.887,24.631,34.446,9.33
2014-06-29 13:00,31.846,24.560,34.614,9.57
2014-06-29 14:00,,,,
2014-06-29 15:00,31.958,24.489,35.564,10.53
2014-06-29 16:00,31.908,24.445,35.540,10.56
2014-06-29 17:00,31.960,24.394,36.059,11.09
2014-06-29 18:00,31.927,24.424,35.743,10.77
2014-06-29 19:00,31.888,24.484,35.240,10.24
2014-06-29 20:00,31.889,24.556,34.856,9.80
2014-06-29 21:00,31.940,24.664,34.541,9.38
2014-06-29 22:00,31.926,24.645,34.571,9.43
2014-06-29 23:00,31.940,24.637,34.689,9.55
2014-06-30 00:00,31.946,24.691,34.425,9.24
2014-06-30 01:00,31.919,24.631,34.607,9.48
2014-06-30 02:00,31.913,24.595,34.776,9.68
2014-06-30 03:00,31.948,24.688,34.453,9.27
2014-06-30 04:00,31.917,24.648,34.510,9.37
2014-06-30 05:00,31.921,24.617,34.696,9.58
2014-06-30 06:00,31.924,24.597,34.821,9.72
2014-06-30 07:00,31.867,24.615,34.426,9.33
2014-06-30 08:00,31.817,24.562,34.456,9.42
2014-06-30 09:00,31.805,24.539,34.513,9.50
2014-06-30 10:00,31.775,24.500,34.571,9.60
2014-06-30 11:00,31.791,24.484,34.743,9.78
2014-06-30 12:00,,,,
2014-06-30 13:00,31.770,24.462,34.748,9.81
2014-06-30 14:00,,,,
2014-06-30 15:00,,,,
2014-06-30 16:00,31.793,24.449,34.936,10.00
2014-06-30 17:00,31.823,24.484,34.905,9.93
2014-06-30 18:00,31.832,24.476,34.992,10.02
2014-06-30 19:00,31.807,24.329,35.631,10.78
2014-06-30 20:00,31.809,24.415,35.196,10.28
2014-06-30 21:00,31.813,24.476,34.895,9.93
2014-06-30 22:00,31.850,24.482,35.053,10.07
2014-06-30 23:00,31.840,24.478,35.026,10.05
2014-07-01 00:00,31.810,24.468,34.927,9.97
2014-07-01 01:00,31.772,24.305,35.578,10.76
2014-07-01 02:00,31.788,24.336,35.498,10.65
2014-07-01 03:00,31.797,24.360,35.420,10.55
2014-07-01 04:00,31.804,24.385,35.331,10.44
2014-07-01 05:00,31.809,24.470,34.908,9.95
2014-07-01 06:00,31.780,24.448,34.880,9.95
2014-07-01 07:00,31.760,24.409,34.982,10.09
2014-07-01 08:00,31.747,24.380,35.064,10.20
2014-07-01 09:00,31.727,24.363,35.053,10.21
2014-07-01 10:00,31.716,24.359,35.016,10.18
2014-07-01 11:00,31.826,24.559,34.516,9.48
2014-07-01 12:00,31.799,24.557,34.386,9.36
2014-07-01 13:00,31.744,24.418,34.853,9.96
2014-07-01 14:00,31.740,24.470,34.554,9.62
2014-07-01 15:00,31.770,24.326,35.463,10.63
2014-07-01 16:00,31.777,24.318,35.540,10.71
2014-07-01 17:00,31.769,24.316,35.505,10.68
2014-07-01 18:00,31.789,24.325,35.561,10.72
2014-07-01 19:00,31.780,24.353,35.377,10.52
2014-07-01 20:00,31.794,24.305,35.688,10.86
2014-07-01 22:00,31.739,24.306,35.405,10.60
2014-07-01 23:00,31.776,24.303,35.609,10.79
2014-07-02 00:00,31.689,24.271,35.338,10.58
2014-07-02 01:00,31.679,24.257,35.363,10.62
2014-07-02 02:00,31.675,24.249,35.385,10.65
2014-07-02 03:00,31.673,24.233,35.452,10.73
2014-07-02 04:00,31.670,24.207,35.572,10.87
2014-07-02 05:00,31.661,24.189,35.615,10.93
2014-07-02 06:00,31.661,24.184,35.641,10.96
2014-07-02 07:00,31.672,24.203,35.600,10.90
2014-07-02 08:00,31.675,24.223,35.516,10.80
2014-07-02 09:00,31.682,24.245,35.435,10.70
2014-07-02 10:00,31.686,24.260,35.378,10.63
2014-07-02 11:00,31.678,24.261,35.335,10.59