Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2002-09-30 18:34,-0.00,,,
2002-09-30 19:34,-0.00,,,
2002-09-30 20:34,-0.00,,,
2002-10-01 13:34,-0.00,,,
2002-10-01 14:34,-0.00,,,
2002-10-01 15:34,-0.00,,,
2002-10-01 16:34,-0.00,,,
2002-10-01 17:34,-0.00,,,
2002-10-01 20:34,-0.00,,,
2002-10-01 21:34,-0.00,,,
2002-10-01 22:34,-0.00,,,
2002-10-01 23:34,-0.00,,,
2002-10-02 00:34,-0.00,,,
2002-10-02 01:34,-0.00,,,
2002-10-02 02:34,20.42,,,
2002-10-02 05:34,18.52,,,
2002-10-02 06:34,18.20,,,
2002-10-02 08:34,17.91,,,
2002-10-02 09:34,17.16,,,
2002-10-02 10:34,17.49,,,
2002-10-02 11:34,17.11,,,
2002-10-02 12:34,18.25,,,
2002-10-02 13:34,19.06,,,
2002-10-02 14:34,20.24,,,
2002-10-02 15:34,18.28,,,
2002-10-02 16:34,18.56,,,
2002-10-02 17:34,-0.00,,,
2002-10-02 18:34,19.68,,,
2002-10-02 19:34,22.40,,,
2002-10-02 20:34,10.17,32.878,25.267,36.181
2002-10-02 21:34,10.28,32.888,25.257,36.290
2002-10-02 22:34,10.57,32.895,25.213,36.558
2002-10-02 23:34,10.64,32.930,25.228,36.656
2002-10-03 00:34,10.14,32.892,25.283,36.168
2002-10-03 01:34,10.11,32.893,25.289,36.142
2002-10-03 04:34,10.05,32.945,25.339,36.139
2002-10-03 06:34,9.70,32.913,25.372,35.794
2002-10-03 10:34,10.65,32.888,25.193,36.623
2002-10-03 11:34,10.75,32.912,25.194,36.737
2002-10-03 12:34,10.65,32.950,25.241,36.685
2002-10-03 13:34,10.29,32.912,25.273,36.322
2002-10-03 14:34,10.07,32.897,25.299,36.110
2002-10-03 15:34,9.82,32.909,25.350,35.898
2002-10-03 16:34,9.85,32.916,25.350,35.931
2002-10-03 17:34,9.72,32.917,25.372,35.816
2002-10-03 18:34,9.88,32.932,25.358,35.974
2002-10-03 19:34,10.13,32.938,25.320,36.204
2002-10-03 21:34,9.93,32.727,25.189,35.817
2002-10-03 22:34,9.83,32.785,25.251,35.785
2002-10-03 23:34,9.98,32.791,25.231,35.925
2002-10-04 00:34,10.32,32.829,25.204,36.267
2002-10-04 01:34,10.20,32.882,25.265,36.212
2002-10-04 02:34,10.10,32.886,25.285,36.126
2002-10-04 03:34,9.91,32.875,25.308,35.945
2002-10-04 04:34,9.99,32.901,25.315,36.042
2002-10-04 05:34,10.08,32.918,25.314,36.140
2002-10-04 06:34,10.17,32.921,25.301,36.224
2002-10-04 08:34,10.32,32.870,25.236,36.308
2002-10-04 09:34,10.14,32.879,25.273,36.155
2002-10-04 10:34,10.26,32.949,25.307,36.332
2002-10-04 11:34,10.11,32.789,25.208,36.039
2002-10-04 12:34,10.43,32.920,25.255,36.456
2002-10-04 13:34,10.43,32.914,25.251,36.450
2002-10-04 14:34,10.22,32.851,25.238,36.199
2002-10-04 15:34,10.28,32.917,25.279,36.318
2002-10-04 16:34,10.11,32.900,25.295,36.149
2002-10-04 17:34,10.21,32.890,25.270,36.229
2002-10-04 18:34,10.19,32.895,25.277,36.216
2002-10-04 19:34,10.21,32.900,25.278,36.239
2002-10-04 20:34,10.18,32.864,25.255,36.176
2002-10-04 21:34,10.22,32.905,25.280,36.253
2002-10-04 22:34,9.97,32.872,25.296,35.996
2002-10-04 23:34,10.23,32.840,25.227,36.197
2002-10-05 00:34,10.24,32.824,25.213,36.190
2002-10-05 01:34,10.36,32.826,25.195,36.300
2002-10-05 02:34,10.27,32.847,25.226,36.240
2002-10-05 03:34,10.13,32.844,25.247,36.111
2002-10-05 04:34,10.17,32.841,25.238,36.144
2002-10-05 05:34,10.14,32.856,25.255,36.132
2002-10-05 06:34,10.05,32.867,25.278,36.062
2002-10-05 07:34,10.08,32.876,25.281,36.098
2002-10-05 08:34,10.00,32.886,25.302,36.036
2002-10-05 09:34,10.21,32.886,25.267,36.225
2002-10-05 10:34,10.25,32.863,25.242,36.238
2002-10-05 11:34,10.29,32.855,25.229,36.266
2002-10-05 12:34,10.30,32.852,25.225,36.272
2002-10-05 13:34,10.42,32.824,25.183,36.352
2002-10-05 14:34,10.56,32.831,25.164,36.485
2002-10-05 15:34,10.33,32.843,25.213,36.290
2002-10-05 16:34,9.74,32.874,25.336,35.792
2002-10-05 17:34,9.69,32.905,25.368,35.777
2002-10-05 18:34,9.69,32.907,25.369,35.779
2002-10-05 19:34,9.62,32.913,25.386,35.723
2002-10-05 20:34,9.68,32.910,25.373,35.773
2002-10-05 21:34,9.62,32.908,25.382,35.718
2002-10-05 22:34,9.65,32.919,25.385,35.755
2002-10-05 23:34,10.52,33.002,25.304,36.619
2002-10-06 00:34,10.66,32.921,25.217,36.665
2002-10-06 01:34,10.62,32.869,25.184,36.577
2002-10-06 02:34,10.59,32.881,25.198,36.562
2002-10-06 03:34,10.52,32.902,25.227,36.520
2002-10-06 04:34,10.17,32.860,25.253,36.163
2002-10-06 05:34,9.93,32.916,25.337,36.003
2002-10-06 06:34,9.78,32.907,25.355,35.860
2002-10-06 07:34,9.66,32.916,25.381,35.761
2002-10-06 08:34,9.72,32.916,25.372,35.815
2002-10-06 09:34,9.66,32.923,25.387,35.768
2002-10-06 10:34,9.65,32.914,25.381,35.750
2002-10-06 11:34,10.41,32.985,25.310,36.503
2002-10-06 14:34,10.12,32.777,25.197,36.036
2002-10-06 15:34,10.55,32.899,25.219,36.544
2002-10-06 16:34,10.53,32.882,25.209,36.509
2002-10-06 17:34,10.47,32.951,25.273,36.523
2002-10-06 18:34,10.25,32.926,25.291,36.300
2002-10-06 19:34,11.46,32.508,24.754,36.967
2002-10-06 20:34,12.33,32.431,24.533,37.671
2002-10-06 21:34,11.87,32.399,24.594,37.223
2002-10-06 22:34,13.90,32.287,24.113,38.940
2002-10-07 00:34,13.49,32.421,24.299,38.711
2002-10-07 01:34,11.38,32.516,24.774,36.903
2002-10-07 02:34,11.12,32.542,24.841,36.697
2002-10-07 03:34,11.64,32.490,24.707,37.110
2002-10-07 04:34,11.64,32.491,24.708,37.111
2002-10-07 05:34,11.33,32.519,24.786,36.862
2002-10-07 06:34,11.37,32.515,24.775,36.893
2002-10-07 07:34,11.33,32.512,24.781,36.855
2002-10-07 09:34,13.23,32.315,24.269,38.362
2002-10-07 10:34,13.12,32.323,24.297,38.271
2002-10-07 11:34,11.78,32.479,24.673,37.225
2002-10-07 12:34,13.63,32.118,24.037,38.513
2002-10-07 13:34,14.53,32.314,24.003,39.544
2002-10-07 14:34,11.46,32.529,24.770,36.989
2002-10-07 15:34,12.05,32.457,24.606,37.445
2002-10-07 16:34,12.15,32.451,24.582,37.529
2002-10-07 17:34,11.51,32.489,24.730,36.993
2002-10-07 18:34,11.39,32.521,24.777,36.918
2002-10-07 19:34,11.33,32.540,24.802,36.883
2002-10-07 20:34,11.59,32.383,24.633,36.956
2002-10-07 21:34,11.62,32.516,24.731,37.119
2002-10-07 22:34,11.44,32.505,24.755,36.946
2002-10-07 23:34,11.76,32.479,24.677,37.207
2002-10-08 00:34,11.79,32.466,24.661,37.221
2002-10-08 01:34,12.46,32.396,24.481,37.751
2002-10-08 03:34,13.37,32.335,24.256,38.510
2002-10-08 04:34,11.41,32.520,24.772,36.934
2002-10-08 05:34,11.08,32.541,24.848,36.660
2002-10-08 06:34,11.48,32.506,24.749,36.983
2002-10-08 07:34,11.08,32.510,24.823,36.628
2002-10-08 08:34,11.31,32.522,24.792,36.847
2002-10-08 11:34,11.72,32.496,24.698,37.189
2002-10-08 12:34,13.61,32.309,24.188,38.700
2002-10-08 13:34,13.07,32.367,24.340,38.272
2002-10-08 15:34,12.00,32.460,24.617,37.403
2002-10-08 20:34,11.14,32.559,24.851,36.732
2002-10-08 22:34,11.14,32.508,24.811,36.680
2002-10-09 00:34,12.06,32.493,24.632,37.492
2002-10-09 01:34,12.45,32.538,24.593,37.891
2002-10-09 03:34,11.77,32.464,24.663,37.201
2002-10-09 04:34,11.51,32.498,24.737,37.002
2002-10-09 05:34,11.41,32.504,24.760,36.918
2002-10-09 06:34,11.15,32.540,24.835,36.722
2002-10-09 07:34,12.02,32.482,24.631,37.444
2002-10-09 08:34,12.31,32.442,24.545,37.664
2002-10-09 09:34,11.78,32.489,24.681,37.235
2002-10-09 10:34,13.40,32.313,24.234,38.514
2002-10-09 11:34,12.88,32.391,24.397,38.126
2002-10-09 12:34,12.48,32.435,24.507,37.810
2002-10-09 13:34,12.18,32.435,24.565,37.540
2002-10-09 14:34,13.50,32.339,24.233,38.632
2002-10-09 16:34,11.76,32.466,24.667,37.194
2002-10-09 17:34,11.75,32.488,24.685,37.207
2002-10-09 18:34,11.60,32.518,24.736,37.103
2002-10-09 19:34,11.33,32.498,24.769,36.840
2002-10-09 20:34,11.00,32.659,24.953,36.707
2002-10-09 21:34,11.39,32.636,24.866,37.035
2002-10-09 22:34,11.16,32.618,24.893,36.810
2002-10-09 23:34,11.62,32.553,24.760,37.157
2002-10-10 00:34,11.74,32.566,24.748,37.279
2002-10-10 01:34,12.45,32.445,24.521,37.794
2002-10-10 02:34,13.01,32.365,24.351,38.216
2002-10-10 03:34,13.32,32.349,24.278,38.480
2002-10-10 04:34,12.53,32.380,24.456,37.798
2002-10-10 05:34,11.02,32.580,24.888,36.645
2002-10-10 06:34,11.02,32.646,24.940,36.712
2002-10-10 07:34,11.15,32.632,24.906,36.815
2002-10-10 08:34,11.43,32.594,24.826,37.028
2002-10-10 09:34,11.30,32.603,24.856,36.920
2002-10-10 10:34,11.07,32.629,24.918,36.740
2002-10-10 11:34,10.97,32.655,24.955,36.676
2002-10-10 12:34,12.11,32.474,24.608,37.517
2002-10-10 13:34,12.50,32.423,24.495,37.816
2002-10-10 14:34,11.93,32.515,24.673,37.397
2002-10-10 15:34,11.77,32.537,24.720,37.276
2002-10-10 16:34,13.28,32.328,24.269,38.421
2002-10-10 17:34,12.52,32.452,24.513,37.864
2002-10-10 18:34,11.61,32.550,24.759,37.145
2002-10-10 19:34,11.47,32.558,24.791,37.027
2002-10-10 20:34,11.22,32.607,24.874,36.852
2002-10-10 21:34,11.26,32.611,24.870,36.892
2002-10-10 22:34,10.99,32.648,24.946,36.687
2002-10-10 23:34,10.92,32.662,24.970,36.639
2002-10-11 00:34,11.42,32.587,24.823,37.012
2002-10-11 01:34,11.91,32.507,24.671,37.371
2002-10-11 02:34,11.97,32.509,24.661,37.427
2002-10-11 03:34,12.23,32.455,24.571,37.606
2002-10-11 04:34,12.43,32.416,24.502,37.745
2002-10-11 05:34,13.29,32.327,24.266,38.429
2002-10-11 06:34,12.32,32.437,24.540,37.668
2002-10-11 07:34,11.38,32.595,24.836,36.984
2002-10-11 08:34,11.77,32.529,24.713,37.267
2002-10-11 09:34,11.40,32.604,24.839,37.011
2002-10-11 10:34,11.42,32.588,24.823,37.013
2002-10-11 11:34,11.30,32.608,24.860,36.925
2002-10-11 12:34,11.08,32.662,24.941,36.782
2002-10-11 13:34,11.07,32.647,24.932,36.758
2002-10-11 14:34,12.44,32.445,24.523,37.785
2002-10-11 16:34,12.06,32.502,24.639,37.501
2002-10-11 17:34,12.62,32.422,24.471,37.923
2002-10-11 18:34,12.83,32.398,24.412,38.088
2002-10-11 19:34,11.60,32.562,24.770,37.148
2002-10-11 20:34,11.31,32.654,24.894,36.981
2002-10-11 21:34,11.39,32.599,24.837,36.997
2002-10-11 22:34,11.28,32.700,24.936,37.001
2002-10-11 23:34,11.34,32.591,24.840,36.944
2002-10-12 00:34,11.23,32.651,24.906,36.906
2002-10-12 01:34,11.38,32.649,24.878,37.039
2002-10-12 02:34,13.45,32.367,24.265,38.617
2002-10-12 03:34,13.40,32.400,24.301,38.607
2002-10-12 04:34,12.94,32.448,24.429,38.240
2002-10-12 05:34,13.45,32.364,24.263,38.614
2002-10-12 06:34,12.85,32.471,24.464,38.183
2002-10-12 07:34,12.24,32.542,24.636,37.705
2002-10-12 08:34,11.87,32.630,24.774,37.462
2002-10-12 09:34,12.00,32.580,24.711,37.528
2002-10-12 10:34,11.74,32.610,24.782,37.324
2002-10-12 11:34,11.46,32.656,24.869,37.118
2002-10-12 12:34,11.97,32.563,24.703,37.483
2002-10-12 13:34,11.55,32.622,24.826,37.165
2002-10-12 14:34,13.63,32.348,24.214,38.760
2002-10-12 15:34,13.52,32.365,24.249,38.678
2002-10-12 16:34,13.47,32.376,24.268,38.645
2002-10-12 17:34,13.60,32.359,24.229,38.745
2002-10-12 18:34,13.50,32.355,24.246,38.650
2002-10-12 19:34,12.61,32.474,24.513,37.969
2002-10-12 20:34,12.69,32.476,24.499,38.043
2002-10-12 21:34,12.22,32.542,24.640,37.687
2002-10-12 22:34,12.32,32.533,24.614,37.768
2002-10-12 23:34,12.31,32.563,24.639,37.790
2002-10-13 00:34,12.26,32.534,24.626,37.715
2002-10-13 01:34,12.40,32.518,24.587,37.825
2002-10-13 02:34,13.58,32.359,24.233,38.726
2002-10-13 03:34,13.65,32.354,24.215,38.785
2002-10-13 04:34,13.33,32.414,24.325,38.558
2002-10-13 05:34,13.62,32.357,24.224,38.761
2002-10-13 06:34,13.64,32.365,24.225,38.787
2002-10-13 07:34,13.58,32.359,24.233,38.726
2002-10-13 08:34,13.04,32.392,24.366,38.272
2002-10-13 09:34,13.02,32.395,24.372,38.257
2002-10-13 10:34,13.45,32.307,24.219,38.553
2002-10-13 11:34,12.56,32.536,24.571,37.989
2002-10-13 12:34,12.70,32.506,24.520,38.084
2002-10-13 13:34,12.60,32.499,24.534,37.986
2002-10-13 14:34,13.58,32.377,24.247,38.746
2002-10-13 15:34,13.71,32.366,24.212,38.852
2002-10-13 16:34,13.74,32.362,24.203,38.875
2002-10-13 17:34,13.72,32.361,24.206,38.856
2002-10-13 18:34,13.04,32.495,24.446,38.381
2002-10-13 19:34,12.62,32.438,24.483,37.940
2002-10-13 20:34,12.79,32.535,24.525,38.196
2002-10-13 21:34,12.51,32.637,24.658,38.049
2002-10-13 22:34,12.92,32.421,24.412,38.194
2002-10-13 23:34,12.56,32.607,24.626,38.063
2002-10-14 00:34,12.57,32.525,24.560,37.986
2002-10-14 01:34,13.28,32.425,24.344,38.525
2002-10-14 02:34,13.16,32.455,24.391,38.448
2002-10-14 03:34,13.93,32.338,24.146,39.022
2002-10-14 04:34,13.95,32.331,24.136,39.033
2002-10-14 05:34,13.38,32.501,24.383,38.697
2002-10-14 06:34,12.74,32.500,24.508,38.114
2002-10-14 07:34,12.53,32.492,24.542,37.915
2002-10-14 08:34,12.77,32.483,24.489,38.123
2002-10-14 09:34,12.53,32.476,24.529,37.898
2002-10-14 10:34,13.74,32.398,24.231,38.914
2002-10-14 11:34,13.06,32.497,24.443,38.401
2002-10-14 12:34,12.34,32.523,24.603,37.776
2002-10-14 13:34,12.22,32.563,24.656,37.709
2002-10-14 14:34,13.46,32.422,24.306,38.685
2002-10-14 15:34,13.36,32.444,24.343,38.618
2002-10-14 16:34,14.04,32.396,24.168,39.186
2002-10-14 17:34,14.19,32.363,24.112,39.287
2002-10-14 18:34,14.13,32.372,24.131,39.242
2002-10-14 19:34,14.05,32.367,24.143,39.163
2002-10-14 20:34,12.88,32.487,24.471,38.227
2002-10-14 21:34,12.41,32.486,24.560,37.800
2002-10-14 22:34,13.95,32.261,24.082,38.957
2002-10-14 23:34,13.12,32.468,24.409,38.425
2002-10-15 00:34,12.52,32.481,24.536,37.895
2002-10-15 01:34,13.02,32.389,24.367,38.250
2002-10-15 02:34,12.48,32.428,24.502,37.803
2002-10-15 03:34,13.82,32.348,24.176,38.933
2002-10-15 05:34,13.41,32.354,24.263,38.567
2002-10-15 06:34,13.58,32.374,24.245,38.743
2002-10-15 07:34,12.96,32.367,24.362,38.173
2002-10-15 08:34,12.63,32.396,24.449,37.905
2002-10-15 09:34,12.56,32.398,24.464,37.844
2002-10-15 10:34,13.68,32.382,24.230,38.842
2002-10-15 11:34,13.14,32.367,24.327,38.336
2002-10-15 12:34,13.05,32.366,24.344,38.253
2002-10-15 13:34,12.72,32.370,24.411,37.959
2002-10-15 14:34,12.71,32.369,24.413,37.949
2002-10-15 15:34,12.68,32.377,24.424,37.930
2002-10-15 16:34,13.81,32.369,24.195,38.947
2002-10-15 17:34,13.80,32.371,24.198,38.940
2002-10-15 18:34,13.82,32.367,24.191,38.954
2002-10-15 19:34,13.83,32.370,24.191,38.966
2002-10-15 20:34,13.84,32.374,24.192,38.979
2002-10-15 21:34,13.83,32.363,24.185,38.958
2002-10-15 22:34,13.27,32.365,24.300,38.452
2002-10-15 23:34,13.90,32.371,24.178,39.031
2002-10-16 00:34,13.20,32.409,24.348,38.435
2002-10-16 02:34,13.94,32.357,24.158,39.052
2002-10-16 03:34,13.95,32.373,24.168,39.078
2002-10-16 04:34,13.95,32.371,24.167,39.076
2002-10-16 05:34,13.95,32.375,24.171,39.081
2002-10-16 06:34,13.94,32.375,24.173,39.072
2002-10-16 07:34,13.94,32.373,24.170,39.069
2002-10-16 08:34,13.95,32.378,24.173,39.084
2002-10-16 09:34,13.97,32.377,24.168,39.101
2002-10-16 10:34,13.95,32.384,24.177,39.090
2002-10-16 11:34,13.94,32.380,24.176,39.077
2002-10-16 12:34,13.90,32.381,24.185,39.042
2002-10-16 13:34,13.90,32.380,24.184,39.040
2002-10-16 14:34,13.88,32.382,24.190,39.024
2002-10-16 15:34,13.90,32.375,24.180,39.035
2002-10-16 16:34,13.89,32.373,24.181,39.024
2002-10-16 17:34,13.88,32.371,24.181,39.012
2002-10-16 18:34,13.86,32.370,24.185,38.993
2002-10-16 19:34,13.78,32.377,24.207,38.928
2002-10-16 20:34,13.76,32.371,24.206,38.903
2002-10-16 21:34,13.64,32.372,24.231,38.795
2002-10-16 22:34,13.61,32.367,24.233,38.762
2002-10-16 23:34,13.60,32.365,24.234,38.751
2002-10-17 02:34,13.56,32.365,24.242,38.715
2002-10-17 04:34,13.58,32.366,24.238,38.734
2002-10-17 06:34,13.60,32.358,24.229,38.744
2002-10-17 07:34,13.61,32.355,24.224,38.750
2002-10-17 09:34,13.60,32.358,24.229,38.744
2002-10-17 11:34,13.47,32.407,24.292,38.678
2002-10-17 12:34,13.54,32.401,24.273,38.735
2002-10-17 13:34,13.61,32.388,24.249,38.785
2002-10-17 14:34,13.63,32.382,24.241,38.797
2002-10-17 15:34,13.59,32.371,24.241,38.749
2002-10-17 16:34,13.55,32.366,24.245,38.707
2002-10-17 17:34,13.51,32.355,24.244,38.659
2002-10-17 18:34,13.42,32.354,24.261,38.576
2002-10-17 19:34,13.31,32.330,24.264,38.450
2002-10-17 20:34,13.17,32.295,24.265,38.286
2002-10-17 21:34,13.03,32.266,24.270,38.129
2002-10-17 23:34,13.20,32.318,24.277,38.338
2002-10-18 00:34,13.19,32.312,24.275,38.323
2002-10-18 01:34,13.19,32.309,24.272,38.319
2002-10-18 02:34,13.06,32.306,24.296,38.199
2002-10-18 03:34,13.00,32.300,24.303,38.138
2002-10-18 04:34,12.98,32.310,24.314,38.130
2002-10-18 05:34,12.87,32.359,24.374,38.083
2002-10-18 06:34,12.79,32.364,24.393,38.016
2002-10-18 07:34,12.96,32.284,24.298,38.085
2002-10-18 09:34,12.97,32.273,24.287,38.082
2002-10-18 10:34,12.98,32.278,24.290,38.097
2002-10-18 12:34,12.96,32.326,24.330,38.129
2002-10-18 15:34,12.96,32.353,24.351,38.158
2002-10-18 16:34,12.98,32.355,24.349,38.178
2002-10-18 17:34,12.84,32.360,24.380,38.057
2002-10-18 18:34,12.67,32.418,24.458,37.964
2002-10-18 19:34,12.99,32.361,24.352,38.194
2002-10-18 20:34,12.72,32.385,24.423,37.975
2002-10-18 22:34,13.08,32.430,24.387,38.348
2002-10-19 05:34,13.16,32.442,24.381,38.434
2002-10-19 06:34,13.14,32.432,24.377,38.405
2002-10-19 07:34,12.96,32.346,24.346,38.151
2002-10-19 08:34,13.05,32.382,24.356,38.270
2002-10-19 11:34,12.71,32.263,24.330,37.837
2002-10-19 12:34,12.70,32.277,24.343,37.843
2002-10-19 14:34,12.71,32.285,24.347,37.860
2002-10-19 15:34,12.71,32.273,24.338,37.848
2002-10-19 16:34,12.77,32.297,24.345,37.927
2002-10-19 17:34,12.87,32.363,24.377,38.087
2002-10-19 18:34,12.90,32.362,24.370,38.113
2002-10-19 19:34,12.92,32.348,24.355,38.116
2002-10-19 21:34,12.94,32.333,24.340,38.119
2002-10-19 22:34,12.91,32.345,24.355,38.104
2002-10-19 23:34,12.91,32.338,24.350,38.097
2002-10-20 00:34,12.86,32.371,24.384,38.086
2002-10-20 02:34,12.83,32.378,24.396,38.067
2002-10-20 03:34,12.75,32.417,24.442,38.036
2002-10-20 04:34,12.81,32.375,24.398,38.046
2002-10-20 05:34,12.84,32.363,24.383,38.060
2002-10-20 06:34,12.68,32.477,24.502,38.035
2002-10-20 07:34,12.82,32.356,24.381,38.035
2002-10-20 08:34,12.81,32.354,24.381,38.023
2002-10-20 11:34,12.79,32.372,24.399,38.024
2002-10-20 12:34,12.78,32.359,24.391,38.002
2002-10-20 13:34,12.77,32.359,24.393,37.992
2002-10-20 14:34,12.76,32.356,24.392,37.980
2002-10-20 15:34,12.78,32.357,24.389,37.999
2002-10-20 16:34,12.78,32.355,24.388,37.997
2002-10-20 17:34,12.79,32.368,24.396,38.020
2002-10-20 18:34,12.79,32.370,24.398,38.022
2002-10-20 20:34,12.33,32.560,24.633,37.805
2002-10-20 22:34,12.76,32.413,24.437,38.040
2002-10-20 23:34,12.79,32.366,24.395,38.018
2002-10-21 03:34,12.74,32.383,24.418,37.991
2002-10-21 04:34,12.72,32.389,24.426,37.979
2002-10-21 13:34,12.64,32.402,24.451,37.920
2002-10-21 15:34,12.63,32.395,24.448,37.904
2002-10-21 16:34,12.64,32.390,24.442,37.908
2002-10-21 17:34,12.65,32.396,24.445,37.923
2002-10-21 18:34,12.64,32.436,24.478,37.956
2002-10-21 19:34,12.64,32.420,24.465,37.939
2002-10-21 20:34,12.67,32.393,24.439,37.938
2002-10-21 21:34,12.66,32.396,24.443,37.932
2002-10-21 23:34,12.63,32.401,24.452,37.910
2002-10-22 00:34,12.62,32.393,24.448,37.893
2002-10-22 01:34,12.57,32.401,24.464,37.856
2002-10-22 02:34,12.61,32.404,24.459,37.895
2002-10-22 03:34,12.61,32.411,24.464,37.903
2002-10-22 04:34,12.60,32.419,24.472,37.902
2002-10-22 06:34,12.60,32.417,24.471,37.900
2002-10-22 07:34,12.57,32.412,24.473,37.868
2002-10-22 08:34,12.56,32.425,24.484,37.872
2002-10-22 09:34,12.51,32.438,24.505,37.841
2002-10-22 10:34,12.50,32.414,24.487,37.806
2002-10-22 11:34,12.49,32.403,24.481,37.786
2002-10-22 12:34,12.50,32.410,24.484,37.802
2002-10-22 13:34,12.51,32.415,24.487,37.817
2002-10-22 14:34,12.51,32.411,24.483,37.812
2002-10-22 15:34,12.50,32.417,24.490,37.810
2002-10-22 16:34,12.50,32.415,24.488,37.807
2002-10-22 17:34,12.50,32.411,24.485,37.803
2002-10-22 18:34,12.51,32.410,24.482,37.811
2002-10-22 19:34,12.51,32.418,24.489,37.820
2002-10-22 20:34,12.51,32.419,24.490,37.821
2002-10-22 21:34,12.51,32.420,24.490,37.822
2002-10-22 22:34,12.51,32.415,24.486,37.816
2002-10-22 23:34,12.51,32.423,24.493,37.825
2002-10-23 00:34,12.50,32.411,24.485,37.803
2002-10-23 01:34,12.52,32.415,24.485,37.826
2002-10-23 02:34,12.48,32.413,24.490,37.787
2002-10-23 03:34,12.45,32.394,24.481,37.740
2002-10-23 06:34,12.30,32.509,24.599,37.725
2002-10-23 07:34,12.39,32.427,24.519,37.721
2002-10-23 09:34,12.43,32.442,24.523,37.773
2002-10-23 10:34,12.41,32.435,24.521,37.747
2002-10-23 12:34,12.30,32.403,24.517,37.614
2002-10-23 13:34,12.28,32.404,24.522,37.598
2002-10-23 14:34,12.22,32.507,24.613,37.651
2002-10-23 15:34,12.06,32.512,24.646,37.511
2002-10-23 18:34,11.90,32.518,24.681,37.373
2002-10-23 20:34,11.93,32.527,24.683,37.410
2002-10-23 21:34,11.94,32.520,24.675,37.411
2002-10-23 23:34,12.05,32.505,24.643,37.495
2002-10-24 00:34,11.96,32.495,24.652,37.404
2002-10-24 01:34,11.89,32.517,24.682,37.363
2002-10-24 02:34,11.90,32.525,24.686,37.380
2002-10-24 03:34,11.97,32.469,24.630,37.386
2002-10-24 04:34,11.92,32.485,24.652,37.357
2002-10-24 05:34,11.89,32.487,24.659,37.332
2002-10-24 06:34,11.86,32.507,24.680,37.326
2002-10-24 07:34,11.89,32.538,24.699,37.385
2002-10-24 08:34,11.89,32.543,24.702,37.390
2002-10-24 09:34,11.84,32.516,24.691,37.317
2002-10-24 10:34,11.82,32.517,24.695,37.300
2002-10-24 11:34,11.81,32.506,24.689,37.280
2002-10-24 12:34,11.81,32.522,24.701,37.296
2002-10-24 13:34,11.82,32.537,24.711,37.321
2002-10-24 15:34,11.93,32.576,24.720,37.460
2002-10-24 18:34,12.08,32.624,24.730,37.646
2002-10-24 21:34,12.06,32.626,24.735,37.629
2002-10-24 22:34,12.05,32.617,24.730,37.611
2002-10-24 23:34,12.04,32.622,24.736,37.607
2002-10-25 00:34,12.04,32.623,24.736,37.608
2002-10-25 01:34,12.00,32.611,24.735,37.560
2002-10-25 02:34,12.02,32.621,24.739,37.588
2002-10-25 03:34,12.02,32.624,24.741,37.591
2002-10-25 04:34,11.88,32.597,24.746,37.437
2002-10-25 05:34,11.80,32.562,24.734,37.329
2002-10-25 06:34,11.81,32.552,24.724,37.327
2002-10-25 07:34,11.83,32.575,24.738,37.369
2002-10-25 08:34,11.78,32.580,24.751,37.329
2002-10-25 09:34,11.76,32.544,24.727,37.274
2002-10-25 10:34,11.77,32.554,24.733,37.293
2002-10-25 11:34,11.76,32.553,24.734,37.283
2002-10-25 13:34,11.72,32.550,24.739,37.244
2002-10-25 16:34,11.73,32.575,24.757,37.279
2002-10-25 18:34,11.88,32.637,24.777,37.478
2002-10-25 21:34,11.92,32.640,24.772,37.517
2002-10-25 22:34,11.94,32.642,24.770,37.537
2002-10-25 23:34,11.93,32.644,24.774,37.531
2002-10-26 00:34,11.93,32.636,24.767,37.522
2002-10-26 01:34,11.91,32.646,24.778,37.514
2002-10-26 02:34,11.89,32.639,24.777,37.489
2002-10-26 03:34,11.76,32.632,24.795,37.364
2002-10-26 04:34,11.71,32.639,24.810,37.327
2002-10-26 05:34,11.68,32.651,24.825,37.312
2002-10-26 06:34,11.66,32.663,24.838,37.306
2002-10-26 08:34,11.66,32.675,24.847,37.318
2002-10-26 09:34,11.65,32.678,24.851,37.312
2002-10-26 13:34,11.70,32.687,24.849,37.367
2002-10-26 14:34,11.69,32.686,24.850,37.357
2002-10-26 15:34,11.70,32.684,24.847,37.364
2002-10-26 16:34,11.69,32.629,24.806,37.298
2002-10-26 17:34,11.71,32.609,24.787,37.296
2002-10-26 18:34,11.69,32.572,24.762,37.240
2002-10-26 19:34,11.70,32.573,24.761,37.250
2002-10-26 20:34,11.69,32.550,24.745,37.217
2002-10-26 21:34,11.70,32.585,24.770,37.262
2002-10-26 22:34,11.71,32.602,24.781,37.288
2002-10-26 23:34,11.72,32.546,24.736,37.240
2002-10-27 00:34,11.72,32.531,24.725,37.225
2002-10-27 01:34,11.71,32.538,24.732,37.223
2002-10-27 02:34,11.70,32.538,24.734,37.214
2002-10-27 03:34,11.67,32.548,24.747,37.197
2002-10-27 04:34,11.67,32.555,24.752,37.204
2002-10-27 07:34,11.66,32.576,24.771,37.217
2002-10-27 10:34,11.65,32.581,24.776,37.213
2002-10-27 12:34,11.64,32.580,24.777,37.203
2002-10-27 13:34,11.64,32.578,24.776,37.201
2002-10-27 14:34,11.63,32.580,24.779,37.194
2002-10-27 15:34,11.64,32.576,24.774,37.199
2002-10-27 16:34,11.64,32.582,24.779,37.205
2002-10-27 17:34,11.65,32.591,24.784,37.223
2002-10-27 18:34,11.63,32.571,24.772,37.185
2002-10-27 19:34,11.62,32.593,24.791,37.198
2002-10-27 20:34,11.63,32.607,24.800,37.221
2002-10-27 21:34,11.63,32.612,24.804,37.227
2002-10-27 22:34,11.65,32.586,24.780,37.218
2002-10-27 23:34,11.66,32.579,24.773,37.220
2002-10-28 00:34,11.65,32.576,24.772,37.208
2002-10-28 01:34,11.65,32.570,24.768,37.202
2002-10-28 02:34,11.65,32.586,24.780,37.218
2002-10-28 03:34,11.64,32.577,24.775,37.200
2002-10-28 04:34,11.61,32.574,24.778,37.170
2002-10-28 05:34,11.60,32.564,24.772,37.150