Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-01-05 01:07,-69.353530884,43.71
2005-01-05 02:07,-69.353500366,43.71
2005-01-05 03:07,-69.353446960,43.71
2005-01-05 04:07,-69.353485107,43.71
2005-01-05 05:07,-69.353363037,43.71
2005-01-05 06:07,-69.353431702,43.71
2005-01-05 07:07,-69.353515625,43.71
2005-01-05 08:07,-69.353569031,43.71
2005-01-05 09:07,-69.353584290,43.71
2005-01-05 10:07,-69.353752136,43.71
2005-01-05 11:07,-69.353698730,43.71
2005-01-05 12:07,-69.353683472,43.71
2005-01-05 13:07,-69.353698730,43.71
2005-01-05 14:07,-69.353584290,43.71
2005-01-05 15:07,-69.353683472,43.71
2005-01-05 16:07,-69.353584290,43.71
2005-01-05 17:07,-69.353553772,43.71
2005-01-05 18:07,-69.353599548,43.71
2005-01-05 19:07,-69.353569031,43.71
2005-01-05 20:07,-69.353584290,43.71
2005-01-05 21:07,-69.353530884,43.71
2005-01-05 22:07,-69.353515625,43.71
2005-01-05 23:07,-69.353584290,43.71
2005-01-06 00:07,-69.353614807,43.71
2005-01-06 01:07,-69.353614807,43.71
2005-01-06 02:07,-69.353713989,43.71
2005-01-06 03:07,-69.353569031,43.71
2005-01-06 04:07,-69.353713989,43.71
2005-01-06 05:07,-69.353652954,43.71
2005-01-06 06:07,-69.353668213,43.71
2005-01-06 07:07,-69.353797913,43.71
2005-01-06 08:07,-69.353866577,43.71
2005-01-06 09:07,-69.353881836,43.71
2005-01-06 10:07,-69.353836060,43.71
2005-01-06 11:07,-69.353950500,43.71
2005-01-06 12:07,-69.353897095,43.71
2005-01-06 13:07,-69.353881836,43.71
2005-01-06 14:07,-69.353851318,43.71
2005-01-06 15:07,-69.353851318,43.71
2005-01-06 16:07,-69.353851318,43.71
2005-01-06 17:07,-69.353897095,43.71
2005-01-06 18:07,-69.353950500,43.71
2005-01-06 19:07,-69.354019165,43.71
2005-01-06 20:07,-69.353950500,43.71
2005-01-06 21:07,-69.354049683,43.71
2005-01-06 22:07,-69.354034424,43.71
2005-01-06 23:07,-69.354049683,43.71
2005-01-07 00:07,-69.354103088,43.71
2005-01-07 01:07,-69.354034424,43.71
2005-01-07 02:07,-69.354049683,43.71
2005-01-07 03:07,-69.353996277,43.71
2005-01-07 04:07,-69.353935242,43.71
2005-01-07 05:07,-69.353767395,43.71
2005-01-07 06:07,-69.353851318,43.71
2005-01-07 07:07,-69.353752136,43.71
2005-01-07 08:07,-69.353866577,43.71
2005-01-07 09:07,-69.353897095,43.71
2005-01-07 10:07,-69.353782654,43.71
2005-01-07 11:07,-69.353713989,43.71
2005-01-07 12:07,-69.353683472,43.71
2005-01-07 13:07,-69.353736877,43.71
2005-01-07 14:07,-69.353584290,43.71
2005-01-07 15:07,-69.353614807,43.71
2005-01-07 16:07,-69.353652954,43.71
2005-01-07 17:07,-69.353485107,43.71
2005-01-07 18:07,-69.353416443,43.71
2005-01-07 19:07,-69.353248596,43.71
2005-01-07 20:07,-69.353698730,43.71
2005-01-07 21:07,-69.353431702,43.71
2005-01-07 22:07,-69.353530884,43.71
2005-01-07 23:07,-69.353569031,43.71
2005-01-08 00:07,-69.353614807,43.71
2005-01-08 01:07,-69.353553772,43.71
2005-01-08 02:07,-69.353630066,43.71
2005-01-08 03:07,-69.353630066,43.71
2005-01-08 04:07,-69.353668213,43.71
2005-01-08 05:07,-69.353630066,43.71
2005-01-08 06:07,-69.353614807,43.71
2005-01-08 07:07,-69.353630066,43.71
2005-01-08 08:07,-69.353652954,43.71
2005-01-08 09:07,-69.353752136,43.71
2005-01-08 10:07,-69.353782654,43.71
2005-01-08 11:07,-69.353767395,43.71
2005-01-08 12:07,-69.353752136,43.71
2005-01-08 13:07,-69.353752136,43.71
2005-01-08 14:07,-69.353881836,43.71
2005-01-08 15:07,-69.353897095,43.71
2005-01-08 16:07,-69.353813171,43.71
2005-01-08 17:07,-69.353683472,43.71
2005-01-08 18:07,-69.353630066,43.71
2005-01-08 19:07,-69.353599548,43.71
2005-01-08 20:07,-69.353630066,43.71
2005-01-08 21:07,-69.353630066,43.71
2005-01-08 22:07,-69.353683472,43.71
2005-01-08 23:07,-69.353797913,43.71
2005-01-09 00:07,-69.353836060,43.71
2005-01-09 01:07,-69.353767395,43.71
2005-01-09 02:07,-69.353797913,43.71
2005-01-09 03:07,-69.353797913,43.71
2005-01-09 04:07,-69.353919983,43.71
2005-01-09 05:07,-69.353836060,43.71
2005-01-09 06:07,-69.353881836,43.71
2005-01-09 07:07,-69.353851318,43.71
2005-01-09 08:07,-69.353851318,43.71
2005-01-09 09:07,-69.353881836,43.71
2005-01-09 10:07,-69.353866577,43.71
2005-01-09 11:07,-69.353996277,43.71
2005-01-09 12:07,-69.353965759,43.71
2005-01-09 13:07,-69.353866577,43.71
2005-01-09 14:07,-69.353981018,43.71
2005-01-09 15:07,-69.353897095,43.71
2005-01-09 16:07,-69.353965759,43.71
2005-01-09 17:07,-69.353851318,43.71
2005-01-09 18:07,-69.353851318,43.71
2005-01-09 19:07,-69.353881836,43.71
2005-01-09 20:07,-69.353950500,43.71
2005-01-09 21:07,-69.353897095,43.71
2005-01-09 22:07,-69.353866577,43.71
2005-01-09 23:07,-69.353851318,43.71
2005-01-10 00:07,-69.353851318,43.71
2005-01-10 01:07,-69.353881836,43.71
2005-01-10 02:07,-69.353897095,43.71
2005-01-10 03:07,-69.353866577,43.71
2005-01-10 04:07,-69.353897095,43.71
2005-01-10 05:07,-69.353851318,43.71
2005-01-10 06:07,-69.353881836,43.71
2005-01-10 07:07,-69.353881836,43.71
2005-01-10 08:07,-69.353797913,43.71
2005-01-10 09:07,-69.353881836,43.71
2005-01-10 10:07,-69.353813171,43.71
2005-01-10 11:07,-69.353698730,43.71
2005-01-10 12:07,-69.353698730,43.71
2005-01-10 13:07,-69.353713989,43.71
2005-01-10 14:07,-69.353652954,43.71
2005-01-10 15:07,-69.353500366,43.71
2005-01-10 16:07,-69.353569031,43.71
2005-01-10 17:07,-69.353401184,43.71
2005-01-10 18:07,-69.353263855,43.71
2005-01-10 19:07,-69.353233337,43.71
2005-01-10 20:07,-69.353218079,43.71
2005-01-10 21:07,-69.353134155,43.71
2005-01-10 22:07,-69.353118896,43.71
2005-01-10 23:07,-69.353248596,43.71
2005-01-11 00:07,-69.353347778,43.71
2005-01-11 01:07,-69.353347778,43.71
2005-01-11 02:07,-69.353302002,43.71
2005-01-11 03:07,-69.353431702,43.71
2005-01-11 04:07,-69.353431702,43.71
2005-01-11 05:07,-69.353332520,43.71
2005-01-11 06:07,-69.353416443,43.71
2005-01-11 07:07,-69.353446960,43.71
2005-01-11 08:07,-69.353385925,43.71
2005-01-11 09:07,-69.353431702,43.71
2005-01-11 10:07,-69.353401184,43.71
2005-01-11 11:07,-69.353500366,43.71
2005-01-11 12:07,-69.353485107,43.71
2005-01-11 13:07,-69.353485107,43.71
2005-01-11 14:07,-69.353553772,43.71
2005-01-11 15:07,-69.353553772,43.71
2005-01-11 16:07,-69.353698730,43.71
2005-01-11 17:07,-69.353683472,43.71
2005-01-11 18:07,-69.353652954,43.71
2005-01-11 19:07,-69.353553772,43.71
2005-01-11 20:07,-69.353553772,43.71
2005-01-11 21:07,-69.353446960,43.71
2005-01-11 22:07,-69.353530884,43.71
2005-01-11 23:07,-69.353530884,43.71
2005-01-12 00:07,-69.353515625,43.71
2005-01-12 01:07,-69.353584290,43.71
2005-01-12 02:07,-69.353652954,43.71
2005-01-12 03:07,-69.353668213,43.71
2005-01-12 04:07,-69.353767395,43.71
2005-01-12 05:07,-69.353782654,43.71
2005-01-12 06:07,-69.353782654,43.71
2005-01-12 07:07,-69.353797913,43.71
2005-01-12 08:07,-69.353897095,43.71
2005-01-12 09:07,-69.353965759,43.71
2005-01-12 10:07,-69.353981018,43.71
2005-01-12 11:07,-69.353981018,43.71
2005-01-12 12:07,-69.353981018,43.71
2005-01-12 13:07,-69.353996277,43.71
2005-01-12 14:07,-69.354034424,43.71
2005-01-12 15:07,-69.353981018,43.71
2005-01-12 16:07,-69.354263306,43.71
2005-01-12 17:07,-69.354217529,43.71
2005-01-12 18:07,-69.354232788,43.71
2005-01-12 19:07,-69.354263306,43.71
2005-01-12 20:07,-69.354248047,43.71
2005-01-12 21:07,-69.354301453,43.71
2005-01-12 22:07,-69.354187012,43.71
2005-01-12 23:07,-69.354331970,43.71
2005-01-13 00:07,-69.354469299,43.71
2005-01-13 01:07,-69.354248047,43.71
2005-01-13 02:07,-69.354202271,43.71
2005-01-13 03:07,-69.354148865,43.71
2005-01-13 04:07,-69.354217529,43.71
2005-01-13 05:07,-69.354202271,43.71
2005-01-13 06:07,-69.354217529,43.71
2005-01-13 07:07,-69.354232788,43.71
2005-01-13 08:07,-69.354232788,43.71
2005-01-13 09:07,-69.354187012,43.71
2005-01-13 10:07,-69.354118347,43.71
2005-01-13 11:07,-69.354148865,43.71
2005-01-13 12:07,-69.354187012,43.71
2005-01-13 13:07,-69.354202271,43.71
2005-01-13 14:07,-69.354202271,43.71
2005-01-13 15:07,-69.354232788,43.71
2005-01-13 16:07,-69.354164124,43.71
2005-01-13 17:07,-69.354118347,43.71
2005-01-13 18:07,-69.354118347,43.71
2005-01-13 19:07,-69.354118347,43.71
2005-01-13 20:07,-69.354164124,43.71
2005-01-13 21:07,-69.354148865,43.71
2005-01-13 22:07,-69.354187012,43.71
2005-01-13 23:07,-69.354202271,43.71
2005-01-14 00:07,-69.354118347,43.71
2005-01-14 01:07,-69.354049683,43.71
2005-01-14 02:07,-69.354019165,43.71
2005-01-14 03:07,-69.353950500,43.71
2005-01-14 04:07,-69.353919983,43.71
2005-01-14 05:07,-69.353866577,43.71
2005-01-14 06:07,-69.353866577,43.71
2005-01-14 07:07,-69.353950500,43.71
2005-01-14 08:07,-69.353813171,43.71
2005-01-14 09:07,-69.353713989,43.71
2005-01-14 10:07,-69.353797913,43.71
2005-01-14 11:07,-69.353713989,43.71
2005-01-14 12:07,-69.353652954,43.71
2005-01-14 13:07,-69.353713989,43.71
2005-01-14 14:07,-69.353652954,43.71
2005-01-14 15:07,-69.353698730,43.71
2005-01-14 16:07,-69.353515625,43.71
2005-01-14 17:07,-69.353401184,43.71
2005-01-14 18:07,-69.353599548,43.71
2005-01-14 19:07,-69.353698730,43.71
2005-01-14 20:07,-69.353866577,43.71
2005-01-14 21:07,-69.353881836,43.71
2005-01-14 22:07,-69.353935242,43.71
2005-01-14 23:07,-69.353851318,43.71
2005-01-15 00:07,-69.353698730,43.71
2005-01-15 01:07,-69.353614807,43.71
2005-01-15 02:07,-69.353553772,43.71
2005-01-15 03:07,-69.353584290,43.71
2005-01-15 04:07,-69.353569031,43.71
2005-01-15 05:07,-69.353553772,43.71
2005-01-15 06:07,-69.353683472,43.71
2005-01-15 07:07,-69.353652954,43.71
2005-01-15 08:07,-69.353752136,43.71
2005-01-15 09:07,-69.353752136,43.71
2005-01-15 10:07,-69.353767395,43.71
2005-01-15 11:07,-69.353851318,43.71
2005-01-15 12:07,-69.353782654,43.71
2005-01-15 13:07,-69.353698730,43.71
2005-01-15 14:07,-69.353881836,43.71
2005-01-15 15:07,-69.353935242,43.71
2005-01-15 16:07,-69.353897095,43.71
2005-01-15 17:07,-69.353851318,43.71
2005-01-15 18:07,-69.353881836,43.71
2005-01-15 19:07,-69.353897095,43.71
2005-01-15 20:07,-69.353897095,43.71
2005-01-15 21:07,-69.353767395,43.71
2005-01-15 22:07,-69.353797913,43.71
2005-01-15 23:07,-69.353851318,43.71
2005-01-16 00:07,-69.353813171,43.71
2005-01-16 01:07,-69.353797913,43.71
2005-01-16 02:07,-69.353713989,43.71
2005-01-16 03:07,-69.353630066,43.71
2005-01-16 04:07,-69.353553772,43.71
2005-01-16 05:07,-69.353599548,43.71
2005-01-16 06:07,-69.353630066,43.71
2005-01-16 07:07,-69.353668213,43.71
2005-01-16 08:07,-69.353752136,43.71
2005-01-16 09:07,-69.353851318,43.71
2005-01-16 10:07,-69.353866577,43.71
2005-01-16 11:07,-69.353851318,43.71
2005-01-16 12:07,-69.353919983,43.71
2005-01-16 13:07,-69.353965759,43.71
2005-01-16 14:07,-69.353950500,43.71
2005-01-16 15:07,-69.353981018,43.71
2005-01-16 16:07,-69.354080200,43.71
2005-01-16 17:07,-69.354133606,43.71
2005-01-16 18:07,-69.354148865,43.71
2005-01-16 19:07,-69.354133606,43.71
2005-01-16 20:07,-69.354133606,43.71
2005-01-16 21:07,-69.354148865,43.71
2005-01-16 22:07,-69.354202271,43.71
2005-01-16 23:07,-69.354232788,43.71
2005-01-17 00:07,-69.354187012,43.71
2005-01-17 01:07,-69.354148865,43.71
2005-01-17 02:07,-69.354148865,43.71
2005-01-17 03:07,-69.354164124,43.71
2005-01-17 04:07,-69.354064941,43.71
2005-01-17 05:07,-69.354064941,43.71
2005-01-17 06:07,-69.354080200,43.71
2005-01-17 07:07,-69.354148865,43.71
2005-01-17 08:07,-69.354164124,43.71
2005-01-17 09:07,-69.354331970,43.71
2005-01-17 10:07,-69.354331970,43.71
2005-01-17 11:07,-69.354370117,43.71
2005-01-17 12:07,-69.354370117,43.71
2005-01-17 13:07,-69.354286194,43.71
2005-01-17 14:07,-69.354263306,43.71
2005-01-17 15:07,-69.354248047,43.71
2005-01-17 16:07,-69.354232788,43.71
2005-01-17 17:07,-69.354164124,43.71
2005-01-17 18:07,-69.354118347,43.71
2005-01-17 19:07,-69.354133606,43.71
2005-01-17 20:07,-69.354118347,43.71
2005-01-17 21:07,-69.354148865,43.71
2005-01-17 22:07,-69.354080200,43.71
2005-01-17 23:07,-69.354080200,43.71
2005-01-18 00:07,-69.354118347,43.71
2005-01-18 01:07,-69.353935242,43.71
2005-01-18 02:07,-69.353881836,43.71
2005-01-18 03:07,-69.353736877,43.71
2005-01-18 04:07,-69.353698730,43.71
2005-01-18 05:07,-69.353668213,43.71
2005-01-18 06:07,-69.353630066,43.71
2005-01-18 07:07,-69.353630066,43.71
2005-01-18 08:07,-69.353813171,43.71
2005-01-18 09:07,-69.353752136,43.71
2005-01-18 10:07,-69.353782654,43.71
2005-01-18 11:07,-69.353782654,43.71
2005-01-18 12:07,-69.353797913,43.71
2005-01-18 13:07,-69.353797913,43.71
2005-01-18 14:07,-69.353767395,43.71
2005-01-18 15:07,-69.353782654,43.71
2005-01-18 16:07,-69.353767395,43.71
2005-01-18 17:07,-69.353797913,43.71
2005-01-18 18:07,-69.353881836,43.71
2005-01-18 19:07,-69.353836060,43.71
2005-01-18 20:07,-69.353881836,43.71
2005-01-18 21:07,-69.353797913,43.71
2005-01-18 22:07,-69.353981018,43.71
2005-01-18 23:07,-69.353981018,43.71
2005-01-19 00:07,-69.353996277,43.71
2005-01-19 01:07,-69.353965759,43.71
2005-01-19 02:07,-69.353935242,43.71
2005-01-19 03:07,-69.353950500,43.71
2005-01-19 04:07,-69.353965759,43.71
2005-01-19 05:07,-69.353919983,43.71
2005-01-19 06:07,-69.353919983,43.71
2005-01-19 07:07,-69.353965759,43.71
2005-01-19 08:07,-69.354034424,43.71
2005-01-19 09:07,-69.354019165,43.71
2005-01-19 10:07,-69.354049683,43.71
2005-01-19 11:07,-69.354080200,43.71
2005-01-19 12:07,-69.354064941,43.71
2005-01-19 13:07,-69.354118347,43.71
2005-01-19 14:07,-69.354049683,43.71
2005-01-19 15:07,-69.354034424,43.71
2005-01-19 16:07,-69.354049683,43.71
2005-01-19 17:07,-69.354064941,43.71
2005-01-19 18:07,-69.354064941,43.71
2005-01-19 19:07,-69.354034424,43.71
2005-01-19 20:07,-69.354049683,43.71
2005-01-19 21:07,-69.353935242,43.71
2005-01-19 22:07,-69.353897095,43.71
2005-01-19 23:07,-69.353919983,43.71
2005-01-20 00:07,-69.353950500,43.71
2005-01-20 01:07,-69.353981018,43.71
2005-01-20 02:07,-69.354019165,43.71
2005-01-20 03:07,-69.354019165,43.71
2005-01-20 04:07,-69.354164124,43.71
2005-01-20 05:07,-69.354049683,43.71
2005-01-20 06:07,-69.354080200,43.71
2005-01-20 07:07,-69.353652954,43.71
2005-01-20 08:07,-69.353752136,43.71
2005-01-20 09:07,-69.353767395,43.71
2005-01-20 10:07,-69.353836060,43.71
2005-01-20 11:07,-69.353897095,43.71
2005-01-20 12:07,-69.353950500,43.71
2005-01-20 13:07,-69.353935242,43.71
2005-01-20 14:07,-69.353996277,43.71
2005-01-20 15:07,-69.353866577,43.71
2005-01-20 16:07,-69.353836060,43.71
2005-01-20 17:07,-69.353752136,43.71
2005-01-20 18:07,-69.353668213,43.71
2005-01-20 19:07,-69.353668213,43.71
2005-01-20 20:07,-69.353652954,43.71
2005-01-20 21:07,-69.353530884,43.71
2005-01-20 22:07,-69.353584290,43.71
2005-01-20 23:07,-69.353698730,43.71
2005-01-21 00:07,-69.353630066,43.71
2005-01-21 01:07,-69.353713989,43.71
2005-01-21 02:07,-69.353797913,43.71
2005-01-21 03:07,-69.353736877,43.71
2005-01-21 04:07,-69.353767395,43.71
2005-01-21 05:07,-69.353713989,43.71
2005-01-21 06:07,-69.353713989,43.71
2005-01-21 07:07,-69.353736877,43.71
2005-01-21 08:07,-69.353713989,43.71
2005-01-21 09:07,-69.353713989,43.71
2005-01-21 10:07,-69.353752136,43.71
2005-01-21 11:07,-69.353813171,43.71
2005-01-21 12:07,-69.353782654,43.71
2005-01-21 13:07,-69.353897095,43.71
2005-01-21 14:07,-69.353836060,43.71
2005-01-21 15:07,-69.353851318,43.71
2005-01-21 16:07,-69.353782654,43.71
2005-01-21 17:07,-69.353736877,43.71
2005-01-21 18:07,-69.353736877,43.71
2005-01-21 19:07,-69.353813171,43.71
2005-01-21 20:07,-69.353584290,43.71
2005-01-21 21:07,-69.353614807,43.71
2005-01-21 22:07,-69.353652954,43.71
2005-01-21 23:07,-69.353713989,43.71
2005-01-22 00:07,-69.353752136,43.71
2005-01-22 01:07,-69.353797913,43.71
2005-01-22 02:07,-69.353851318,43.71
2005-01-22 03:07,-69.353851318,43.71
2005-01-22 04:07,-69.353897095,43.71
2005-01-22 05:07,-69.353866577,43.71
2005-01-22 06:07,,
2005-01-22 07:07,-69.353919983,43.71
2005-01-22 08:07,-69.353866577,43.71
2005-01-22 09:07,-69.353919983,43.71
2005-01-22 10:07,-69.353981018,43.71
2005-01-22 11:07,-69.354019165,43.71
2005-01-22 12:07,-69.354080200,43.71
2005-01-22 13:07,-69.354118347,43.71
2005-01-22 14:07,-69.354103088,43.71
2005-01-22 15:07,-69.354133606,43.71
2005-01-22 16:07,-69.354080200,43.71
2005-01-22 17:07,-69.354133606,43.71
2005-01-22 18:07,-69.354164124,43.71
2005-01-22 19:07,-69.354187012,43.71
2005-01-22 20:07,-69.354187012,43.71
2005-01-22 21:07,-69.354133606,43.71
2005-01-22 22:07,-69.354133606,43.71
2005-01-22 23:07,-69.354103088,43.71
2005-01-23 00:07,-69.354232788,43.71
2005-01-23 01:07,-69.354286194,43.71
2005-01-23 02:07,-69.354370117,43.71
2005-01-23 03:07,-69.354484558,43.71
2005-01-23 04:07,-69.354446411,43.71
2005-01-23 05:07,-69.354446411,43.71
2005-01-23 06:07,-69.354431152,43.71
2005-01-23 07:07,-69.354370117,43.71
2005-01-23 08:07,-69.354370117,43.71
2005-01-23 09:07,-69.354347229,43.71
2005-01-23 10:07,-69.354347229,43.71
2005-01-23 11:07,-69.354347229,43.71
2005-01-23 12:07,-69.354385376,43.71
2005-01-23 13:07,-69.354415894,43.71
2005-01-23 14:07,-69.354370117,43.71
2005-01-23 15:07,-69.354446411,43.71
2005-01-23 16:07,,
2005-01-23 17:07,,
2005-01-23 18:07,,
2005-01-23 19:07,,
2005-01-23 20:07,,
2005-01-23 21:07,,
2005-01-23 22:07,,
2005-01-23 23:07,,
2005-01-24 00:07,,
2005-01-24 01:07,,
2005-01-24 02:07,,
2005-01-24 03:07,,
2005-01-24 04:07,-69.353981018,43.71
2005-01-24 05:07,-69.354080200,43.71
2005-01-24 06:07,,
2005-01-24 07:07,-69.354064941,43.71
2005-01-24 08:07,,
2005-01-24 09:07,-69.353996277,43.71
2005-01-24 10:07,-69.353881836,43.71
2005-01-24 11:07,,
2005-01-24 12:07,,
2005-01-24 13:07,-69.353881836,43.71
2005-01-24 14:07,,
2005-01-24 15:07,,
2005-01-24 16:07,-69.353813171,43.71
2005-01-24 17:07,-69.353767395,43.71
2005-01-24 18:07,-69.353713989,43.71
2005-01-24 19:07,-69.353652954,43.71
2005-01-24 20:07,-69.353698730,43.71
2005-01-24 21:07,-69.353614807,43.71
2005-01-24 22:07,-69.353599548,43.71
2005-01-24 23:07,-69.353614807,43.71
2005-01-25 00:07,-69.353630066,43.71
2005-01-25 01:07,-69.353683472,43.71
2005-01-25 02:07,-69.353698730,43.71
2005-01-25 03:07,-69.353683472,43.71
2005-01-25 04:07,-69.353698730,43.71
2005-01-25 05:07,-69.353683472,43.71
2005-01-25 06:07,-69.353630066,43.71
2005-01-25 07:07,-69.353652954,43.71
2005-01-25 08:07,-69.353652954,43.71
2005-01-25 09:07,-69.353630066,43.71
2005-01-25 10:07,-69.353698730,43.71
2005-01-25 11:07,-69.353614807,43.71
2005-01-25 12:07,-69.353668213,43.71
2005-01-25 13:07,-69.353713989,43.71
2005-01-25 14:07,-69.353736877,43.71
2005-01-25 15:07,-69.353813171,43.71
2005-01-25 16:07,-69.353736877,43.71
2005-01-25 17:07,-69.353782654,43.71
2005-01-25 18:07,-69.353797913,43.71
2005-01-25 19:07,-69.353767395,43.71
2005-01-25 20:07,-69.353752136,43.71
2005-01-25 21:07,-69.353683472,43.71
2005-01-25 22:07,-69.353736877,43.71
2005-01-25 23:07,-69.353698730,43.71
2005-01-26 00:07,-69.353713989,43.71
2005-01-26 01:07,-69.353782654,43.71
2005-01-26 02:07,-69.353782654,43.71
2005-01-26 03:07,-69.353813171,43.71
2005-01-26 04:07,-69.353851318,43.71
2005-01-26 05:07,-69.353950500,43.71
2005-01-26 06:07,-69.353996277,43.71
2005-01-26 07:07,-69.354034424,43.71
2005-01-26 08:07,-69.354034424,43.71
2005-01-26 09:07,-69.354034424,43.71
2005-01-26 10:07,-69.354118347,43.71
2005-01-26 11:07,-69.354164124,43.71
2005-01-26 12:07,-69.354263306,43.71
2005-01-26 13:07,-69.354316711,43.71
2005-01-26 14:07,-69.354400635,43.71
2005-01-26 15:07,-69.354499817,43.71
2005-01-26 16:07,-69.354515076,43.71
2005-01-26 17:07,-69.354484558,43.71
2005-01-26 18:07,-69.354484558,43.71
2005-01-26 19:07,-69.354530334,43.71
2005-01-26 20:07,-69.354530334,43.71
2005-01-26 21:07,-69.354484558,43.71
2005-01-26 22:07,-69.354484558,43.71
2005-01-26 23:07,-69.354400635,43.71
2005-01-27 00:07,-69.354446411,43.71
2005-01-27 01:07,-69.354469299,43.71
2005-01-27 02:07,-69.354515076,43.71
2005-01-27 03:07,-69.354766846,43.71
2005-01-27 04:07,-69.354515076,43.71
2005-01-27 05:07,-69.354484558,43.71
2005-01-27 06:07,-69.354553223,43.71
2005-01-27 07:07,-69.354499817,43.71
2005-01-27 08:07,-69.354484558,43.71
2005-01-27 09:07,,
2005-01-27 10:07,-69.354415894,43.71
2005-01-27 11:07,-69.354400635,43.71
2005-01-27 12:07,-69.354370117,43.71
2005-01-27 13:07,-69.354301453,43.71
2005-01-27 14:07,-69.354385376,43.71
2005-01-27 15:07,-69.354431152,43.71
2005-01-27 16:07,-69.354415894,43.71
2005-01-27 17:07,-69.354370117,43.71
2005-01-27 18:07,-69.354316711,43.71
2005-01-27 19:07,-69.354286194,43.71
2005-01-27 20:07,-69.354248047,43.71
2005-01-27 21:07,-69.354232788,43.71
2005-01-27 22:07,-69.354232788,43.71
2005-01-27 23:07,-69.354202271,43.71
2005-01-28 00:07,-69.354232788,43.71
2005-01-28 01:07,-69.354217529,43.71
2005-01-28 02:07,-69.354286194,43.71
2005-01-28 03:07,-69.354263306,43.71
2005-01-28 04:07,-69.354286194,43.71
2005-01-28 05:07,-69.354263306,43.71
2005-01-28 06:07,-69.354286194,43.71
2005-01-28 07:07,-69.354217529,43.71
2005-01-28 08:07,-69.354187012,43.71
2005-01-28 09:07,-69.354164124,43.71
2005-01-28 10:07,-69.354133606,43.71
2005-01-28 11:07,-69.354080200,43.71
2005-01-28 12:07,-69.354187012,43.71
2005-01-28 13:07,-69.354164124,43.71
2005-01-28 14:07,-69.354133606,43.71
2005-01-28 15:07,-69.354118347,43.71
2005-01-28 16:07,-69.354080200,43.71
2005-01-28 17:07,-69.354164124,43.71
2005-01-28 18:07,-69.354232788,43.71
2005-01-28 19:07,-69.354148865,43.71
2005-01-28 20:07,-69.354133606,43.71
2005-01-28 21:07,-69.354049683,43.71
2005-01-28 22:07,-69.354034424,43.71
2005-01-28 23:07,-69.353919983,43.71
2005-01-29 00:07,-69.353935242,43.71
2005-01-29 01:07,-69.353935242,43.71
2005-01-29 02:07,-69.353996277,43.71
2005-01-29 03:07,-69.353965759,43.71
2005-01-29 04:07,-69.354049683,43.71
2005-01-29 05:07,-69.354080200,43.71
2005-01-29 06:07,-69.354064941,43.71
2005-01-29 07:07,-69.354080200,43.71
2005-01-29 08:07,-69.354064941,43.71
2005-01-29 09:07,-69.354080200,43.71
2005-01-29 10:07,-69.353996277,43.71
2005-01-29 11:07,-69.354019165,43.71
2005-01-29 12:07,-69.353996277,43.71
2005-01-29 13:07,-69.354034424,43.71
2005-01-29 14:07,-69.354019165,43.71
2005-01-29 15:07,-69.354049683,43.71
2005-01-29 16:07,-69.354019165,43.71
2005-01-29 17:07,-69.354034424,43.71
2005-01-29 18:07,-69.353981018,43.71
2005-01-29 19:07,-69.354034424,43.71
2005-01-29 20:07,-69.353935242,43.71
2005-01-29 21:07,-69.353866577,43.71
2005-01-29 22:07,-69.353851318,43.71
2005-01-29 23:07,-69.353866577,43.71
2005-01-30 00:07,-69.353797913,43.71
2005-01-30 01:07,-69.353782654,43.71
2005-01-30 02:07,-69.353797913,43.71
2005-01-30 03:07,-69.353836060,43.71
2005-01-30 04:07,-69.353866577,43.71
2005-01-30 05:07,-69.353919983,43.71
2005-01-30 06:07,-69.353965759,43.71
2005-01-30 07:07,-69.354019165,43.71
2005-01-30 08:07,-69.354080200,43.71
2005-01-30 09:07,-69.354118347,43.71
2005-01-30 10:07,-69.354064941,43.71
2005-01-30 11:07,-69.354080200,43.71
2005-01-30 12:07,-69.354064941,43.71
2005-01-30 13:07,-69.354080200,43.71
2005-01-30 14:07,-69.354118347,43.71
2005-01-30 15:07,-69.354164124,43.71
2005-01-30 16:07,-69.354164124,43.71
2005-01-30 17:07,-69.354217529,43.71
2005-01-30 18:07,-69.354286194,43.71
2005-01-30 19:07,-69.354286194,43.71
2005-01-30 20:07,-69.354286194,43.71
2005-01-30 21:07,-69.354263306,43.71
2005-01-30 22:07,-69.354232788,43.71
2005-01-30 23:07,-69.354187012,43.71
2005-01-31 00:07,-69.354148865,43.71
2005-01-31 01:07,-69.354202271,43.71
2005-01-31 02:07,-69.354202271,43.71
2005-01-31 03:07,-69.354064941,43.71
2005-01-31 04:07,-69.354187012,43.71
2005-01-31 05:07,-69.354248047,43.71
2005-01-31 06:07,-69.354316711,43.71
2005-01-31 07:07,-69.354331970,43.71
2005-01-31 08:07,-69.354370117,43.71
2005-01-31 09:07,-69.354385376,43.71
2005-01-31 10:07,-69.354370117,43.71
2005-01-31 11:07,-69.354331970,43.71
2005-01-31 12:07,-69.354331970,43.71
2005-01-31 13:07,-69.354286194,43.71
2005-01-31 14:07,-69.354286194,43.71
2005-01-31 15:07,-69.354316711,43.71