Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2004-10-06 20:00,2.89,2.87,1.82,4.64,2.40,9.94,-1.84,8.75,-6.23,11.48,-9.25,10.77,-9.91,8.47,-9.42,6.53,-10.57,3.46,-12.52,0.25,-13.00,-2.62,-12.45,-4.43,-10.69,-7.45,-12.38,-9.12,-11.81,-9.26,-13.88,-10.00,-13.83,-9.14,-14.74,-7.54,-13.79,-4.84,-13.23,-4.26,-11.37,-4.21
2004-10-06 21:00,6.90,-2.39,5.32,1.42,4.99,8.64,-2.08,6.47,-7.24,7.62,-9.10,6.52,-9.59,3.66,-11.97,0.84,-12.20,1.60,-11.45,2.56,-10.11,1.93,-10.10,-0.47,-8.79,-2.37,-9.41,-1.73,-10.32,-0.12,-9.62,-4.09,-10.48,-10.52,-9.95,-11.93,-9.91,-6.58,-9.23,-3.66,-7.96,-2.01
2004-10-06 22:00,3.86,-10.22,3.11,-7.10,1.52,0.15,-3.73,0.22,-9.16,1.91,-10.65,1.66,-12.09,-0.14,-12.93,-0.81,-12.76,0.70,-11.27,0.95,-8.76,0.25,-8.01,-2.87,-7.21,-3.77,-8.47,-4.79,-10.07,-4.33,-8.98,-3.79,-7.93,-4.51,-7.07,-4.25,-7.77,-5.72,-9.01,-4.74,-8.98,-6.20
2004-10-06 23:00,3.52,-12.20,3.75,-8.16,3.69,-2.84,1.82,0.87,0.02,5.76,-4.00,9.34,-4.70,12.99,-2.67,13.51,-2.18,11.57,-1.66,10.58,-1.98,6.82,-3.00,2.64,-4.91,1.01,-5.66,-1.31,-4.81,-2.41,-2.02,-3.65,-2.98,-5.30,-2.74,-4.71,-3.19,-2.23,-2.98,1.18,-2.20,1.73
2004-10-07 00:00,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98
2004-10-07 01:00,,,,,70.25,,,,55.28,-247.87,,,130.13,,,,175.04,,219.95,,,,,,,,,,124.67,,,,120.93,,,,,,,,-103.61,
2004-10-07 02:00,-6.29,-18.76,1.01,-13.91,7.35,-5.91,4.65,-6.32,4.87,-3.95,6.29,-0.38,8.71,0.26,12.09,-2.26,13.42,-3.53,13.31,-1.47,10.78,1.00,10.76,0.36,9.68,0.14,10.03,0.03,9.41,-4.44,8.83,-6.29,8.49,-5.87,11.26,-7.43,14.26,-7.98,12.94,-6.40,,
2004-10-07 03:00,-10.87,-12.32,-7.55,-10.88,-0.62,-5.84,-0.19,-4.87,0.10,0.35,3.52,5.26,9.12,3.00,15.34,-1.27,14.64,-0.34,13.69,3.45,13.73,6.39,12.71,8.70,11.48,7.59,10.09,6.33,8.15,2.07,6.97,-0.90,6.08,-2.11,8.05,-3.08,12.05,-5.20,15.31,-6.30,7.86,7.11
2004-10-07 04:00,-10.74,-4.54,-7.86,-4.39,-2.11,-3.36,0.73,-3.75,1.96,1.12,3.17,4.00,5.77,8.14,11.21,6.77,10.69,-0.08,10.13,-0.98,9.51,-0.33,9.10,0.69,10.50,1.22,13.14,1.82,15.24,0.79,14.98,-0.44,14.62,-2.33,15.26,-3.39,17.22,-6.03,17.20,-7.71,15.14,-0.28
2004-10-07 05:00,-12.24,7.55,-9.26,7.73,-6.17,3.76,-2.95,0.77,0.31,2.40,1.17,7.47,3.62,10.73,6.78,14.41,12.48,10.82,10.45,0.37,7.66,-2.47,5.51,-2.29,6.04,-1.29,7.84,-0.32,9.84,-0.02,12.16,0.58,12.31,-0.94,12.25,-0.75,11.99,1.47,12.82,2.87,11.59,3.13
2004-10-07 06:00,-10.05,5.50,-6.56,7.09,-4.39,5.14,-0.82,2.68,0.78,1.91,1.96,3.84,3.05,5.74,7.67,7.05,17.63,8.00,17.82,5.34,12.80,-0.48,11.88,-3.27,16.49,-2.28,19.80,-3.88,18.80,-4.71,16.99,-7.35,14.32,-6.81,12.04,-6.88,9.38,-5.71,8.13,-5.04,5.21,-3.01
2004-10-07 07:00,-10.55,11.94,-9.28,10.86,-8.16,6.50,-6.79,4.41,-5.48,2.19,-3.92,2.57,-0.72,4.07,8.50,1.97,16.43,-3.13,3.93,-13.54,1.47,-9.59,4.71,-2.74,9.79,-1.92,11.65,-0.83,9.51,-0.65,6.16,-1.67,3.53,0.77,2.47,2.53,1.29,2.28,0.29,0.09,-1.28,-0.60
2004-10-07 08:00,-11.38,12.94,-10.84,13.21,-9.84,8.60,-6.06,6.83,-5.20,4.37,-3.61,4.96,-1.65,4.72,1.69,1.98,12.88,-15.10,6.11,-11.10,-6.91,-4.41,-7.56,-6.39,-5.06,-2.59,0.30,-0.64,5.10,-3.67,3.35,-5.15,1.63,-3.27,1.92,-2.86,1.94,-1.92,2.25,-2.24,1.98,-3.05
2004-10-07 09:00,-5.20,14.62,-6.83,12.76,-8.66,10.53,-7.02,14.06,-4.75,9.74,-3.35,8.91,-0.60,7.76,1.26,6.14,1.38,-6.90,-2.42,-14.65,-8.47,-9.91,-8.53,-3.23,-4.41,0.74,-3.53,-0.77,-2.25,-3.93,1.67,-2.73,0.76,-2.49,1.04,0.01,2.83,3.06,4.41,3.02,3.76,3.76
2004-10-07 10:00,-0.41,12.63,-1.67,11.62,-2.35,5.97,-3.25,9.25,-2.53,7.59,-2.35,5.97,-1.64,2.64,-0.35,-1.26,-3.95,-8.63,-9.30,-6.50,-11.57,-2.18,-12.59,-5.00,-10.82,-1.22,-7.60,-1.49,-6.96,-4.95,-4.78,-2.82,-3.17,-0.24,-2.52,0.38,-3.88,-0.66,-2.13,-0.23,0.25,-0.13
2004-10-07 11:00,0.19,3.82,-0.16,6.33,-0.04,4.59,1.89,2.36,4.52,-0.08,2.47,-1.23,0.11,-4.46,-1.52,-9.04,-6.59,-8.19,-9.05,-7.68,-9.59,-4.19,-11.10,-2.35,-10.50,-2.58,-9.41,-5.81,-9.29,-11.00,-8.75,-13.45,-8.34,-7.26,-7.53,-1.36,-7.23,0.40,-3.51,1.23,0.42,2.74
2004-10-07 12:00,-2.25,6.32,-2.01,9.32,-1.54,6.74,-0.56,7.99,1.78,5.46,0.94,3.42,-0.08,0.60,-2.95,-2.68,-5.28,-4.96,-9.62,-2.73,-13.73,0.09,-13.35,2.61,-11.62,4.81,-10.84,1.60,-10.98,-3.77,-9.66,-8.08,-7.97,-6.10,-7.87,-2.30,-7.90,2.92,-3.80,4.90,-1.87,4.76
2004-10-07 13:00,2.05,-6.69,3.29,-3.91,3.69,-2.84,5.32,-3.39,3.51,-4.99,0.53,-7.89,-1.07,-8.48,-3.58,-5.38,-4.17,0.29,-1.58,3.80,0.41,3.79,1.36,2.40,0.62,-3.05,0.49,-9.47,1.86,-6.44,3.78,-1.77,6.72,-2.13,7.04,0.58,5.43,2.08,3.78,3.04,-5.70,-5.30
2004-10-07 14:00,-8.96,-5.56,-6.73,-3.31,-2.32,-1.65,-0.89,-2.57,-2.66,-3.95,-5.59,-6.00,-5.39,-6.67,-6.47,-0.72,-4.73,4.20,-1.91,6.94,0.24,7.08,0.83,5.17,0.25,2.59,-1.74,-2.52,0.58,-0.87,2.32,0.29,5.14,-0.73,8.94,-1.55,3.70,-0.12,2.15,1.18,,
2004-10-07 15:00,-6.47,-5.53,-4.99,-7.28,-1.66,-4.48,0.13,-4.87,-2.45,-6.71,-4.46,-7.64,-5.38,-5.31,-3.18,-0.55,1.37,3.03,5.65,4.45,9.06,6.95,9.24,5.02,7.50,3.86,5.32,2.78,3.99,-2.44,4.17,-2.70,4.35,-1.91,5.22,-1.33,6.51,-2.82,7.48,-1.90,,
2004-10-07 16:00,-6.86,-8.69,-4.59,-11.65,-2.30,-10.95,0.59,-10.49,-2.89,-11.76,-3.92,-12.49,-3.84,-12.05,-2.16,-10.38,-0.07,-7.65,3.74,-3.67,9.56,-4.60,13.96,-3.58,15.04,-1.99,12.65,-3.76,9.08,-8.83,6.76,-12.89,8.82,-14.14,11.90,-13.62,12.65,-11.29,11.33,-10.03,,
2004-10-07 17:00,-11.52,-4.05,-8.79,-6.14,-3.16,-7.45,-4.39,-6.15,-8.40,-4.66,-8.88,-4.81,-8.56,-4.50,-6.57,-0.75,-1.67,2.73,4.01,3.32,9.24,3.98,10.02,5.89,8.71,6.74,7.21,6.18,6.06,6.87,7.52,3.45,12.02,1.38,13.25,2.17,11.50,2.05,13.19,-0.05,11.40,7.88
2004-10-07 18:00,22.12,-32.66,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-206.21,,,,,,,-3.74,12.24
2004-10-07 19:00,-7.74,11.64,-7.70,9.46,-5.91,5.30,-6.31,5.60,-4.39,2.74,-5.04,2.12,-6.33,4.97,-5.55,7.19,-6.06,8.19,-7.17,6.70,-5.04,4.52,-1.84,4.66,4.30,-0.04,8.64,-6.04,10.23,-4.72,11.85,-1.82,12.64,-1.68,12.21,-2.65,7.35,-2.15,2.78,-2.60,4.62,0.26
2004-10-07 20:00,-5.43,5.45,-7.45,3.16,-4.70,0.66,-4.12,1.15,-2.94,0.04,-5.25,-1.29,-5.60,-0.14,-5.05,3.16,-5.79,3.88,-2.59,2.66,0.35,-0.10,-0.56,-6.03,0.33,-12.03,4.26,-13.23,6.51,-10.35,7.15,-8.69,7.39,-8.09,6.64,-4.97,8.63,-1.54,7.87,-4.18,3.28,-4.23
2004-10-07 21:00,-9.11,6.21,-9.82,4.42,-6.57,1.65,-9.67,1.54,-10.67,1.03,-9.93,2.72,-8.76,6.42,-7.60,8.45,-4.87,8.76,-3.93,6.01,-6.63,3.20,-9.60,-0.74,-9.81,-5.20,-6.27,-6.52,0.39,-5.74,3.76,-2.72,2.90,-0.26,3.57,0.99,-1.90,-0.27,-4.49,-1.06,-3.82,0.19
2004-10-07 22:00,-7.09,3.69,-7.46,2.84,-5.61,0.90,-9.09,0.99,-8.89,1.36,-8.06,5.17,-6.46,7.44,-3.45,6.16,-1.27,4.84,-0.12,1.43,-3.52,-0.45,-7.28,-6.62,-9.00,-9.55,-7.35,-8.10,-4.97,-2.56,-1.73,-0.84,-1.71,1.15,-1.61,1.50,-1.75,-0.43,-0.42,-0.34,-1.90,-1.31
2004-10-07 23:00,-6.46,2.31,-8.05,4.44,-9.37,-1.51,-9.98,0.82,-8.19,6.28,-6.37,7.15,-4.34,4.95,-4.55,2.58,-2.36,0.53,-1.06,-3.04,-4.25,-4.23,-9.20,-7.20,-11.04,-11.43,-8.97,-12.05,-7.43,-11.26,-7.45,-9.49,-9.98,-10.79,-7.26,-8.07,-3.88,-4.43,-2.33,-2.28,-2.19,-2.76
2004-10-08 00:00,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98
2004-10-08 01:00,,,40.32,-198.90,,,,,,,,,,,,,,,,,184.55,,,,,,,,169.58,,,,34.86,-93.49,,,229.46,,70.25,,,
2004-10-08 02:00,-4.46,-5.23,-2.73,-4.08,-3.38,-2.29,-3.57,-5.07,-2.19,-5.48,-0.87,-2.98,3.10,-3.97,4.72,-4.83,4.73,-4.52,5.80,-7.01,5.39,-5.67,3.95,-4.02,1.74,-5.01,3.87,-4.78,3.08,-4.60,2.68,-5.35,4.34,-4.95,8.30,-3.21,10.45,-0.99,10.53,2.49,4.87,2.54
2004-10-08 03:00,-3.70,-2.60,-3.60,-0.89,-3.94,-0.79,-3.41,-1.15,-1.45,-1.07,2.60,0.38,5.66,-1.41,5.68,-1.82,6.27,-2.37,5.62,-5.39,3.38,-1.48,4.35,0.81,5.35,0.28,7.41,1.43,5.74,0.71,4.96,-1.52,6.43,-0.86,5.90,-0.50,5.12,-2.72,6.32,-1.52,11.20,3.74
2004-10-08 04:00,0.91,-2.65,1.78,-2.07,0.81,-1.63,2.05,-1.57,5.57,-2.48,10.96,-3.03,14.94,-4.74,15.48,-4.78,16.35,-2.53,16.76,4.70,14.50,6.63,10.20,6.99,9.49,5.20,11.61,2.40,14.29,1.13,14.11,0.03,13.56,-4.01,10.82,-7.36,12.40,-8.76,17.40,-6.29,12.70,4.30
2004-10-08 05:00,-6.65,-2.87,-6.18,-0.64,-5.25,1.11,-4.24,1.21,-1.26,-2.37,-0.78,-1.91,4.15,-3.65,8.34,-5.40,10.31,-3.96,10.20,0.50,9.57,3.24,9.39,2.14,10.55,1.76,11.01,-1.13,13.13,-2.26,12.22,-2.33,8.24,-3.34,4.25,-4.66,3.77,-7.21,6.61,-7.60,6.98,-0.27
2004-10-08 06:00,-3.82,1.55,-1.78,3.43,0.68,4.29,-0.26,2.22,-0.14,2.15,3.73,2.50,7.90,-1.56,13.27,-7.13,13.25,-6.41,13.40,0.96,12.10,0.77,11.53,-3.17,12.01,-4.07,11.68,-2.29,11.50,0.69,8.97,2.12,6.09,0.61,6.55,-2.60,9.96,-5.22,12.61,-2.94,10.58,5.75
2004-10-08 07:00,-1.60,9.34,0.09,8.60,1.53,8.00,1.84,9.03,0.38,7.65,1.20,6.33,6.44,2.18,7.05,-1.51,7.79,-8.70,11.40,-13.35,9.42,-0.36,7.21,1.05,7.02,-0.05,6.14,0.10,5.62,2.14,4.37,2.80,5.53,2.11,6.06,5.83,6.26,8.61,1.98,7.19,-1.53,5.70
2004-10-08 08:00,-0.70,9.82,1.17,7.47,2.67,6.67,4.67,5.92,2.18,7.57,-0.81,6.76,0.80,2.86,2.37,-0.22,2.01,-4.51,3.62,-9.45,7.32,-8.22,11.18,-14.67,2.88,-3.62,1.00,-1.89,2.73,2.72,4.68,3.84,7.38,2.88,7.04,1.94,3.62,-0.57,3.23,-1.31,3.76,0.00
2004-10-08 09:00,3.67,11.58,3.22,11.02,2.02,9.82,2.89,9.35,3.70,7.40,0.53,9.89,-3.69,5.56,-3.80,-12.87,-4.35,-13.46,-6.66,-8.31,-4.00,-5.72,-1.69,-4.39,-4.58,0.27,-4.14,1.24,-2.14,2.90,-1.77,2.70,-0.02,5.54,-0.19,6.11,-0.72,5.43,-1.17,2.47,0.03,1.26
2004-10-08 10:00,5.70,3.94,3.49,2.95,1.83,2.23,2.82,1.38,1.73,5.97,0.24,8.44,-2.07,3.34,-4.36,-5.93,-9.00,-6.83,-8.95,-2.53,-7.80,0.54,-5.90,-4.63,-4.36,-6.25,-4.11,-3.66,-3.04,-1.35,-0.48,1.21,-0.06,2.60,-1.93,1.19,-2.82,-2.74,-2.41,-1.68,-5.62,0.58
2004-10-08 11:00,1.54,3.50,0.45,2.65,-0.47,2.89,1.11,7.66,0.06,8.70,-3.19,7.70,-6.02,4.64,-8.79,0.35,-11.59,-0.41,-10.42,0.89,-7.31,2.37,-6.51,1.46,-5.65,-0.68,-4.80,-1.05,-1.80,0.08,0.59,0.81,-1.79,1.75,-4.38,0.65,-5.99,0.78,-7.40,3.70,-5.51,3.65
2004-10-08 12:00,1.44,-5.73,-0.20,-5.50,1.63,-3.27,4.87,-1.23,2.79,0.12,-1.21,-0.16,-4.03,-3.22,-8.06,-3.72,-7.96,-3.38,-5.82,-2.51,-3.87,-1.71,-3.54,-2.44,-2.79,-3.88,-2.29,-4.15,-2.29,-4.15,-5.35,-5.40,-10.40,-7.36,-14.65,-5.11,-11.24,-0.51,-5.00,-1.42,-2.36,4.30
2004-10-08 13:00,-4.43,-8.78,-5.65,-8.53,-1.55,-4.86,0.07,-3.64,-1.89,-2.36,-4.79,-3.14,-7.37,-3.93,-8.28,-3.37,-4.72,-2.70,-1.75,-1.79,-0.90,-1.84,-1.53,-3.19,-1.83,-3.59,-2.02,-4.69,-4.58,-6.21,-5.99,-5.70,-9.94,-4.08,-10.72,-2.23,-9.56,-1.56,-6.46,-2.81,-1.57,4.44
2004-10-08 14:00,-3.77,-12.97,-5.10,-14.11,-1.58,-8.85,1.70,-9.31,1.98,-8.18,-0.43,-9.54,-1.43,-10.37,-3.74,-6.58,-3.54,-3.49,-1.06,-2.00,0.92,-3.69,2.70,-7.12,1.44,-8.13,1.10,-7.71,3.51,-8.76,3.90,-9.68,0.98,-8.69,-1.83,-6.31,0.20,-0.67,-0.10,-0.03,0.76,-0.08
2004-10-08 15:00,-7.62,-9.96,-7.43,-12.63,-1.77,-4.83,3.02,-8.17,3.30,-7.36,-0.59,-9.70,-0.88,-8.74,-1.18,-8.10,1.08,-4.90,4.91,-2.37,6.93,-3.84,6.61,-6.24,4.77,-7.74,2.87,-8.01,4.47,-9.82,8.37,-6.85,12.17,-5.59,11.93,-3.46,9.50,-0.97,6.52,0.22,4.98,0.48
2004-10-08 16:00,-5.93,-9.34,-5.79,-12.54,-1.49,-7.78,-1.01,-11.08,2.58,-10.82,3.78,-9.62,2.03,-8.69,0.87,-6.95,2.50,-5.09,6.01,-2.55,8.58,-4.80,9.33,-5.20,8.73,-7.68,8.46,-9.54,8.42,-11.12,7.09,-9.86,9.90,-8.79,14.20,-5.07,12.67,-0.73,11.19,2.38,12.55,3.42
2004-10-08 17:00,-9.73,-4.44,-10.25,-6.16,-7.53,-2.72,-8.77,-4.15,-3.55,-5.16,-1.06,-3.04,-0.41,-1.07,-0.32,-0.31,1.28,0.60,6.61,2.33,9.04,0.88,7.04,-0.46,6.71,-2.45,7.89,-4.59,5.90,-6.98,3.11,-3.34,1.35,-1.68,3.03,-1.37,5.20,-0.60,4.14,2.21,2.69,5.22
2004-10-08 18:00,-11.56,-11.79,-11.95,-12.23,-6.58,-10.27,-4.21,-13.94,-1.13,-12.37,-0.76,-11.53,0.37,-11.81,4.26,-10.51,7.81,-10.16,7.15,-8.69,5.75,-7.86,7.34,-9.99,7.84,-9.21,7.46,-11.73,4.17,-14.31,3.36,-13.72,3.00,-10.48,5.66,-8.94,8.09,-6.62,7.53,-3.76,7.23,-1.76
2004-10-08 19:00,-8.73,-1.20,-7.80,-2.18,-5.58,-0.56,-4.64,-2.26,-1.50,-5.69,1.97,-4.73,4.76,-4.61,5.19,-5.00,8.98,-6.46,11.32,-6.58,9.00,-5.82,7.73,-7.15,10.70,-8.33,12.03,-9.92,10.05,-11.67,9.75,-11.03,8.47,-10.27,7.95,-8.23,11.29,-5.12,15.18,-1.42,15.25,-3.70
2004-10-08 20:00,-9.79,-0.48,-10.71,-0.55,-7.16,0.84,-7.56,0.09,-4.54,-3.27,-3.40,-1.88,-0.99,-1.56,1.68,-3.77,4.02,-4.94,5.28,-5.29,3.33,-4.73,1.81,-7.29,3.96,-9.87,5.02,-10.60,5.18,-11.80,7.75,-9.97,7.48,-7.02,7.89,-5.64,8.69,-1.74,7.20,-3.03,4.02,-3.58
2004-10-08 21:00,-9.06,5.70,-13.20,4.54,-10.98,6.16,-10.79,7.26,-7.66,3.51,-5.65,3.08,-5.37,2.85,-4.03,3.26,-3.26,1.09,-0.36,-1.89,0.33,-2.10,-1.57,-2.05,-2.09,-3.78,-0.42,-4.10,-0.37,-3.25,-0.39,-1.79,-0.90,-0.48,-2.58,0.57,-5.48,2.19,-6.53,1.87,-7.43,1.39
2004-10-08 22:00,-6.54,-2.21,-12.74,-2.12,-11.76,3.93,-10.32,2.28,-6.95,0.49,-3.52,-1.49,-3.32,-1.12,-3.25,-2.35,-4.54,-4.31,-6.21,-8.07,-7.55,-8.48,-7.67,-7.05,-8.63,-7.34,-7.61,-6.93,-5.80,-8.05,-6.72,-8.12,-9.66,-9.12,-8.12,-5.93,-8.56,-3.14,-11.61,-2.71,-11.53,-3.32
2004-10-08 23:00,-5.09,-7.31,-13.04,-6.60,-13.35,-2.51,-11.80,-1.41,-9.96,-4.72,-8.34,-7.26,-5.83,-6.59,-5.75,-7.19,-7.50,-7.63,-9.93,-8.58,-11.54,-11.16,-14.26,-12.52,-16.21,-13.32,-14.94,-13.04,-14.95,-13.35,-16.53,-16.03,-15.62,-14.92,-13.47,-11.33,-13.67,-6.59,-13.79,-6.20,-13.30,-6.78
2004-10-09 00:00,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98
2004-10-09 01:00,,,47.80,-223.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-10-09 02:00,1.56,-12.28,-3.40,-10.76,-2.26,-1.84,-1.65,-7.93,1.60,-8.30,0.55,-10.71,-1.83,-11.12,-0.68,-11.81,2.19,-12.30,2.80,-9.50,0.91,-6.73,-3.41,-4.91,-6.85,-5.65,-8.36,-6.84,-7.89,-10.46,-8.12,-11.06,-9.02,-7.78,-9.50,-5.52,-8.48,-5.10,-8.05,-4.45,-8.74,-5.60
2004-10-09 03:00,-0.52,-20.86,-5.44,-20.17,-2.78,-8.69,-0.40,-17.17,0.43,-18.17,-1.01,-16.52,-0.21,-14.70,2.08,-15.36,0.23,-18.54,-0.75,-19.78,-1.90,-19.09,-5.93,-18.23,-6.78,-15.77,-6.22,-13.51,-3.19,-13.84,-0.39,-10.68,0.14,-6.96,-1.93,-3.94,-3.84,-3.16,-5.10,-2.81,-4.96,-3.61
2004-10-09 04:00,5.82,-17.67,2.18,-17.74,1.26,-7.88,5.23,-16.07,4.79,-15.68,2.36,-14.23,1.45,-12.94,2.74,-14.43,4.37,-16.34,2.78,-14.21,1.42,-14.21,4.76,-13.18,6.48,-12.97,6.14,-12.55,5.88,-11.69,8.47,-11.63,8.21,-8.05,7.81,-6.40,8.92,-6.27,9.54,-5.55,9.08,-6.11
2004-10-09 05:00,0.49,-14.59,-1.22,-14.49,1.40,-9.71,-2.37,-13.80,-3.95,-12.40,-2.80,-9.64,-1.94,-9.38,-1.08,-10.47,1.49,-10.00,2.11,-6.89,1.45,-5.10,5.62,-5.39,8.01,-6.02,9.55,-5.24,9.13,-6.93,8.96,-8.45,10.28,-7.63,12.38,-6.98,12.39,-5.62,13.95,-3.89,13.42,-2.17
2004-10-09 06:00,-4.66,-6.65,-4.93,-8.83,-1.76,-4.51,-7.81,-8.66,-9.01,-6.10,-7.47,-2.60,-5.04,-1.65,-4.67,-3.20,-1.95,-5.93,0.98,-2.52,1.72,0.53,2.97,-2.54,5.69,-2.86,7.73,-0.67,8.52,-0.85,9.35,-3.21,10.82,-3.59,11.67,-1.56,12.10,0.46,12.37,1.27,11.64,2.30
2004-10-09 07:00,-2.65,-12.52,-5.07,-16.61,0.24,-8.29,-6.78,-18.18,-7.88,-15.27,-9.61,-12.35,-6.98,-9.66,-5.82,-11.40,-3.36,-14.31,-0.31,-12.33,0.45,-7.29,1.15,-9.58,4.46,-11.18,6.28,-10.63,7.31,-9.89,8.64,-9.80,8.64,-7.40,9.35,-5.61,8.90,-5.85,8.19,-6.59,6.27,-6.14
2004-10-09 08:00,-3.66,-5.82,-7.29,-10.70,1.34,-4.40,-4.49,-8.90,-6.52,-5.34,-1.60,-3.31,-1.56,-4.14,-1.82,-4.32,-0.98,-7.41,2.34,-5.25,6.33,-3.61,7.10,-3.06,6.09,-3.16,6.23,-5.31,6.01,-4.96,6.82,-4.19,8.02,-3.30,6.39,-3.80,4.26,-2.99,3.49,-3.54,1.72,-2.19
2004-10-09 09:00,-3.04,-6.47,-7.47,-10.13,-5.19,-5.25,-7.37,-4.97,-7.38,-1.84,-3.43,-1.78,-3.68,-1.65,-4.60,-3.08,-0.93,-4.47,3.32,-2.65,5.88,-3.85,5.23,-3.42,1.23,-1.30,0.33,-0.74,1.29,-0.13,1.65,-0.96,2.26,-1.92,1.67,-1.37,0.57,-2.54,-0.55,-2.99,-0.29,-3.85
2004-10-09 10:00,3.21,-13.24,-2.82,-15.40,-2.59,-6.23,-4.98,-9.37,-3.39,-6.68,-1.70,-6.06,-1.48,-7.46,-2.06,-9.00,0.68,-10.77,3.39,-11.09,5.27,-11.77,3.69,-10.69,1.06,-8.25,-1.87,-6.53,-0.77,-4.31,-1.10,-5.98,-1.72,-6.69,-2.22,-7.79,-1.30,-9.08,0.17,-9.46,0.35,-10.04
2004-10-09 11:00,3.77,-12.34,-3.21,-13.11,-4.88,-9.02,-7.09,-6.56,-6.86,-4.92,-4.08,-5.12,-4.69,-5.51,-5.55,-5.78,-3.02,-8.24,-0.47,-9.76,-1.12,-12.06,-0.62,-12.32,-3.67,-12.62,-5.59,-8.40,-6.08,-5.41,-5.64,-6.85,-4.24,-7.68,-3.92,-8.73,-5.09,-8.67,-6.23,-7.34,-8.33,-6.62
2004-10-09 12:00,0.44,-14.09,-7.19,-15.48,-7.91,-6.29,-10.32,-6.61,-7.89,-5.65,-7.35,-2.98,-8.49,-1.65,-8.88,-3.45,-8.34,-5.90,-7.72,-8.95,-9.26,-12.45,-9.22,-13.28,-10.72,-10.08,-12.57,-8.13,-12.63,-9.30,-13.58,-13.04,-13.37,-14.75,-13.22,-15.23,-14.41,-12.04,-14.21,-9.26,-12.76,-7.87
2004-10-09 13:00,6.29,-17.84,1.87,-17.73,-1.64,-7.30,-3.71,-10.44,-1.49,-9.14,1.19,-8.00,1.79,-5.52,0.10,-2.37,-3.32,-3.84,-4.63,-6.75,-3.68,-9.18,-3.87,-10.59,-6.17,-10.25,-8.00,-8.72,-10.17,-10.85,-11.57,-14.83,-12.14,-18.77,-12.30,-18.61,-13.41,-14.97,-12.74,-12.37,-11.69,-10.68
2004-10-09 14:00,3.66,-22.93,-0.49,-23.36,-2.47,-10.38,-6.72,-17.01,-5.41,-14.10,-4.64,-12.19,-1.69,-10.55,0.38,-7.41,0.34,-5.54,-4.27,-6.22,-6.90,-11.63,-7.35,-11.87,-10.47,-8.85,-11.52,-7.81,-14.75,-10.58,-15.17,-11.96,-15.40,-13.60,-14.13,-13.31,-12.46,-12.59,-12.23,-10.95,-10.79,-8.84
2004-10-09 15:00,1.82,-15.55,-1.57,-17.11,-0.60,-13.78,-8.09,-11.15,-6.20,-11.20,-1.29,-9.81,2.82,-6.14,8.15,-3.05,7.58,-0.51,1.88,-0.68,-2.09,-2.73,-4.18,-0.02,-6.29,1.42,-8.03,-2.14,-7.40,-3.83,-7.31,-3.80,-6.71,-2.68,-6.95,-2.23,-6.80,-1.03,-5.94,0.28,-5.97,-0.99
2004-10-09 16:00,2.46,-19.33,0.56,-20.64,-0.52,-16.78,-4.28,-18.14,-5.28,-15.21,-5.05,-14.61,-0.99,-14.21,3.68,-12.05,4.71,-7.87,5.68,-4.54,6.94,-3.21,5.40,-2.95,3.89,-2.47,2.56,-4.97,3.50,-8.03,3.55,-8.53,2.88,-6.34,1.70,-5.23,3.87,-4.78,6.36,-5.06,5.35,-4.85
2004-10-09 17:00,-3.74,-6.58,-5.04,-7.81,-3.41,-4.91,-8.43,-8.33,-10.32,-5.25,-10.55,-2.08,-8.43,-1.84,-2.42,-2.00,-1.09,0.82,-2.73,8.26,-0.81,9.16,-0.86,8.63,-3.05,7.23,-1.29,3.89,0.07,1.49,1.04,3.45,2.41,5.44,3.31,6.97,4.48,7.23,5.78,6.06,5.21,5.88
2004-10-09 18:00,1.08,-4.90,0.95,-6.19,-1.45,-3.47,-4.04,-2.18,-4.25,0.90,-1.81,0.80,3.26,0.27,9.78,-1.19,11.76,-0.48,11.28,3.45,8.41,4.98,6.82,4.38,4.58,3.49,3.32,2.48,3.01,2.80,3.13,1.38,5.01,1.74,6.23,2.53,8.43,3.21,11.16,3.52,13.35,3.87
2004-10-09 19:00,-6.04,-6.24,-3.86,-7.56,-2.93,-4.77,-6.74,-1.54,-8.15,1.69,-6.92,2.80,-4.63,2.14,0.79,-1.22,1.73,-0.52,2.85,4.01,4.46,3.87,3.33,4.16,1.39,2.31,0.92,0.07,1.57,-0.36,1.03,-0.63,0.68,0.52,0.22,1.32,0.84,2.04,2.01,1.97,3.74,1.46
2004-10-09 20:00,-6.37,-0.38,-3.93,-2.87,-4.46,-1.15,-6.39,5.16,-7.04,6.95,-6.12,7.02,-2.26,4.33,2.66,0.19,2.24,-0.15,2.57,1.52,4.20,3.69,4.69,4.15,1.96,4.89,1.12,4.21,2.60,1.42,2.24,1.21,3.50,2.22,3.23,2.77,2.80,2.11,3.75,1.77,3.55,0.35
2004-10-09 21:00,-16.35,-0.92,-18.63,2.78,-15.64,4.63,-18.70,6.10,-19.40,7.35,-20.68,6.75,-17.71,3.89,-13.95,0.13,-12.07,0.49,-11.48,2.66,-11.99,5.01,-11.46,7.37,-11.85,7.98,-11.75,8.33,-11.00,5.21,-10.23,3.36,-9.38,3.30,-8.44,2.65,-7.97,1.43,-8.49,0.75,-7.62,1.33
2004-10-09 22:00,-3.10,-9.00,-5.47,-6.38,-8.13,-0.08,-5.18,-0.85,-6.44,-0.82,-5.53,0.30,-5.21,1.65,-3.95,0.26,-3.08,-1.57,-0.74,-3.05,1.20,-1.52,2.56,1.20,3.23,1.41,4.18,3.79,2.77,1.89,0.79,-1.22,1.48,-4.15,0.58,-4.63,0.09,-6.46,1.63,-6.72,1.71,-7.32
2004-10-09 23:00,-14.91,-5.61,-15.85,-6.31,-15.42,-0.53,-14.67,0.11,-13.56,0.56,-11.87,0.87,-14.46,2.48,-15.15,6.45,-12.26,5.56,-10.08,4.24,-11.00,2.81,-12.90,0.13,-10.85,1.28,-10.60,3.56,-10.66,5.11,-12.37,2.49,-11.98,0.21,-10.80,-1.94,-9.23,-3.66,-8.36,-4.12,-7.02,-3.71
2004-10-10 00:00,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98
2004-10-10 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.01,,,,40.32,-198.90,,,10.38,-100.98,,
2004-10-10 02:00,-13.15,-14.79,-13.46,-17.19,-5.53,-15.08,-9.32,-14.67,-9.78,-10.42,-8.38,-5.07,-9.94,-2.72,-11.47,1.62,-10.75,2.67,-7.69,2.25,-5.49,0.52,-5.83,-0.42,-7.71,-0.79,-10.03,-2.44,-14.72,-5.55,-16.08,-6.90,-15.44,-9.01,-15.34,-11.38,-14.22,-10.62,-12.67,-7.12,-11.40,-4.43
2004-10-10 03:00,-5.37,-23.50,-9.60,-28.45,-9.95,-23.54,-11.96,-26.56,-10.41,-21.69,-8.14,-16.81,-8.04,-13.02,-6.50,-8.16,-4.46,-9.00,-1.30,-11.48,0.16,-12.50,-1.62,-11.79,-4.24,-11.44,-8.36,-13.01,-12.17,-16.27,-14.56,-19.41,-14.10,-19.89,-14.53,-18.14,-14.84,-15.41,-13.16,-12.70,-11.97,-11.82
2004-10-10 04:00,-9.96,-25.21,-8.91,-26.25,-5.26,-15.62,-7.44,-21.83,-6.00,-17.31,-1.62,-12.83,-0.75,-9.85,-0.93,-7.92,2.53,-6.23,2.86,-8.33,3.97,-10.92,3.83,-8.76,3.26,-6.22,1.25,-6.83,-4.41,-10.55,-6.60,-13.31,-7.56,-11.51,-7.86,-8.15,-5.24,-4.74,-4.12,-3.98,-3.43,-4.18
2004-10-10 05:00,-9.76,-23.48,-8.34,-23.36,-5.59,-16.25,-6.92,-18.74,-4.12,-15.27,-0.78,-11.12,0.86,-9.67,0.47,-6.65,2.60,-4.75,6.13,-5.34,5.44,-6.18,4.62,-5.18,3.69,-2.84,0.13,-4.87,1.94,-8.40,4.72,-9.64,3.39,-8.69,0.01,-5.85,-0.02,-4.71,1.38,-4.18,2.45,-4.58
2004-10-10 07:00,-4.63,-9.47,-8.97,-9.64,-4.09,-6.79,-4.42,-7.10,-3.36,-6.78,-0.40,-4.51,2.69,0.09,4.94,1.62,7.27,4.94,8.34,5.90,8.07,4.04,8.91,5.76,7.17,7.00,6.83,3.66,6.52,3.98,5.96,4.12,4.59,5.17,4.01,6.04,3.85,5.88,5.01,6.87,5.26,7.78
2004-10-10 08:00,0.18,-9.15,-7.28,-6.30,-4.46,-2.51,-4.77,-4.59,-3.39,-3.96,-0.03,-2.31,1.75,-2.29,4.14,2.52,7.42,7.18,7.24,8.49,7.82,5.21,4.85,5.35,0.83,6.53,0.67,3.97,2.60,4.14,5.98,5.07,7.69,6.64,9.15,4.26,10.43,2.14,9.90,-0.22,10.96,-0.62
2004-10-10 09:00,0.34,-9.31,-6.59,-4.11,-2.71,-0.72,-4.98,-1.84,-2.40,-2.41,1.43,0.44,2.50,2.44,5.30,5.91,8.12,7.29,8.07,9.16,8.37,9.56,9.05,6.32,9.56,5.33,10.62,4.61,11.50,0.69,12.24,-1.38,12.18,-2.55,12.11,-4.04,11.43,-3.51,12.46,-3.82,12.24,-5.15
2004-10-10 10:00,-8.49,-13.26,-17.04,-8.24,-13.57,-5.20,-16.92,-7.26,-15.96,-5.93,-15.09,-5.03,-14.08,-2.84,-10.59,3.87,-7.55,11.70,-5.17,12.12,-3.94,10.51,-2.62,7.88,-1.51,3.93,-2.59,1.61,-2.07,-4.50,-0.53,-9.89,-1.87,-11.34,-2.96,-10.84,-2.40,-9.94,0.47,-7.70,0.42,-7.19
2004-10-10 11:00,-11.21,-5.41,-14.65,0.02,-9.42,-2.36,-10.07,6.96,-8.63,6.35,-5.56,13.05,-3.62,18.34,-1.58,18.86,-0.36,18.29,1.17,17.72,0.79,16.56,0.19,14.07,0.67,12.86,3.41,12.44,3.60,8.74,2.64,0.60,4.29,-5.49,3.60,-3.92,3.07,-2.51,3.09,-0.20,2.05,-0.21
2004-10-10 12:00,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,237.73,5.65,,,,,,,,,-3.74,12.24
2004-10-10 13:00,-14.15,-8.09,-12.41,1.96,-8.81,-0.60,-6.57,7.82,-2.26,8.41,-0.33,6.90,0.28,6.26,2.11,6.08,3.62,5.60,2.52,4.43,1.51,3.60,3.06,3.34,5.02,3.42,5.20,2.84,5.13,-1.05,1.39,-6.58,-6.15,-11.71,-8.33,-11.75,-7.09,-6.56,-5.73,-5.20,-10.10,2.25
2004-10-10 14:00,-18.07,-10.33,-13.87,1.93,-5.56,0.39,-3.54,7.81,-2.49,6.77,-0.47,3.93,0.37,3.25,-0.56,4.22,-0.07,3.32,-1.15,1.01,-1.07,1.45,-0.72,1.66,0.96,0.61,1.07,-0.41,-0.24,-0.91,-3.46,-3.04,-9.87,-8.77,-13.70,-11.61,-14.69,-9.41,-14.07,-2.21,-10.56,14.02
2004-10-10 15:00,-17.48,-13.29,-12.52,-1.11,-3.98,0.04,2.37,4.91,2.46,3.58,2.76,0.22,3.67,-2.43,3.37,-0.75,1.98,-0.33,2.62,-1.39,3.35,-4.10,2.75,-3.86,2.99,-3.27,3.65,-4.43,2.98,-7.35,-1.78,-7.86,-7.38,-8.01,-9.93,-8.58,-10.83,-5.61,11.36,-18.69,-0.71,-4.51
2004-10-10 16:00,-14.01,-12.33,-6.71,-0.27,1.61,-2.86,5.97,3.39,6.81,1.66,6.39,-1.39,7.80,-2.95,7.45,-3.16,7.70,-0.89,8.08,-2.13,8.04,-3.71,9.71,-3.72,8.52,-3.25,8.07,-3.81,4.58,-5.40,-1.14,-3.80,-1.19,-3.29,-1.12,-3.17,-0.15,-3.29,,,0.42,-1.02