Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-04-19 17:00,,,,,
2008-04-19 18:00,,,,,
2008-04-19 19:00,,,,,
2008-04-19 20:00,,,,,
2008-04-19 21:00,,,,,
2008-04-19 22:00,,,,,
2008-04-19 23:00,,,,,
2008-04-20 00:00,,,,,
2008-04-20 01:00,,,,,
2008-04-20 02:00,,,,,
2008-04-20 03:00,,,,,
2008-04-20 04:00,,,,,
2008-04-20 05:00,,,,,
2008-04-20 06:00,,,,,
2008-04-20 07:00,,,,,
2008-04-20 08:00,,,,,
2008-04-20 09:00,,,,,
2008-04-20 10:00,,,,,
2008-04-20 11:00,,,,,
2008-04-20 12:00,,,,,
2008-04-20 13:00,,,,,
2008-04-20 14:00,,,,,
2008-04-20 15:00,,,,,
2008-04-20 16:00,,,,,
2008-04-20 17:00,12.91,133.4,3.86,9.38,-8.87
2008-04-20 18:00,12.91,130.6,3.96,9.80,-8.39
2008-04-20 19:00,16.72,79.6,4.12,16.44,3.02
2008-04-20 20:00,41.36,83.1,4.03,41.06,4.96
2008-04-20 21:00,32.85,91.9,3.80,32.83,-1.09
2008-04-20 22:00,16.72,43.7,3.80,11.56,12.08
2008-04-20 23:00,28.16,306.7,3.80,-22.57,16.84
2008-04-21 00:00,36.08,291.6,3.76,-33.54,13.29
2008-04-21 01:00,38.72,283.9,3.86,-37.59,9.28
2008-04-21 02:00,27.28,267.7,3.86,-27.25,-1.10
2008-04-21 03:00,10.27,249.4,3.96,-9.61,-3.61
2008-04-21 04:00,16.72,180.2,4.03,-0.04,-16.72
2008-04-21 05:00,,,,,
2008-04-21 06:00,29.62,155.2,3.89,12.43,-26.89
2008-04-21 07:00,22.58,155.2,3.86,9.48,-20.50
2008-04-21 08:00,9.97,105.6,3.83,9.60,-2.68
2008-04-21 09:00,14.08,297.2,3.80,-12.52,6.44
2008-04-21 10:00,17.01,329.9,3.63,-8.52,14.72
2008-04-21 11:00,43.12,312.4,3.70,-31.86,29.05
2008-04-21 12:00,68.34,326.1,3.76,-38.15,56.70
2008-04-21 13:00,56.31,319.4,3.76,-36.66,42.75
2008-04-21 14:00,51.03,319.7,3.80,-32.98,38.94
2008-04-21 15:00,39.60,329.6,4.16,-20.05,34.14
2008-04-21 16:00,30.21,34.2,4.19,17.00,24.98
2008-04-21 17:00,39.89,106.3,3.60,38.28,-11.21
2008-04-21 18:00,36.08,119.0,3.60,31.56,-17.47
2008-04-21 19:00,39.60,123.5,3.50,33.00,-21.88
2008-04-21 20:00,40.48,131.6,3.40,30.25,-26.89
2008-04-21 21:00,31.38,101.4,4.58,30.76,-6.20
2008-04-21 22:00,17.60,145.0,4.35,10.10,-14.41
2008-04-21 23:00,17.01,248.0,4.52,-15.77,-6.37
2008-04-22 00:00,,,,,
2008-04-22 01:00,27.28,282.1,4.32,-26.67,5.72
2008-04-22 02:00,40.48,274.4,4.22,-40.36,3.09
2008-04-22 03:00,25.22,272.3,4.06,-25.20,1.00
2008-04-22 04:00,24.05,245.9,4.25,-21.95,-9.82
2008-04-22 05:00,15.84,210.0,4.29,-7.93,-13.71
2008-04-22 06:00,23.46,188.6,4.42,-3.50,-23.20
2008-04-22 07:00,14.96,173.1,4.42,1.79,-14.85
2008-04-22 08:00,17.01,135.1,4.42,12.00,-12.06
2008-04-22 09:00,10.56,120.0,4.45,9.14,-5.28
2008-04-22 10:00,3.81,313.4,4.29,-2.77,2.62
2008-04-22 11:00,22.58,320.1,4.39,-14.49,17.32
2008-04-22 12:00,32.26,326.8,4.42,-17.68,26.99
2008-04-22 13:00,37.54,318.3,4.45,-24.96,28.04
2008-04-22 14:00,36.66,301.8,4.55,-31.16,19.32
2008-04-22 15:00,28.74,263.1,4.32,-28.54,-3.44
2008-04-22 16:00,22.00,260.7,3.70,-21.71,-3.57
2008-04-22 17:00,9.68,119.3,3.57,8.44,-4.74
2008-04-22 18:00,37.84,148.2,3.40,19.96,-32.14
2008-04-22 19:00,36.66,140.8,3.44,23.19,-28.40
2008-04-22 20:00,36.37,142.2,3.60,22.30,-28.73
2008-04-22 21:00,30.80,146.7,3.60,16.89,-25.75
2008-04-22 22:00,14.66,174.9,3.70,1.31,-14.61
2008-04-22 23:00,19.94,231.1,3.67,-15.53,-12.52
2008-04-23 00:00,,,,,
2008-04-23 01:00,,,,,
2008-04-23 02:00,71.57,249.4,4.29,-67.00,-25.16
2008-04-23 03:00,,,,,
2008-04-23 04:00,30.50,156.2,3.50,12.29,-27.92
2008-04-23 05:00,35.49,143.9,3.67,20.89,-28.69
2008-04-23 06:00,63.06,142.5,3.80,38.36,-50.05
2008-04-23 07:00,79.78,161.5,3.80,25.29,-75.66
2008-04-23 08:00,74.79,173.5,3.53,8.51,-74.31
2008-04-23 09:00,71.86,178.7,3.20,1.57,-71.84
2008-04-23 10:00,64.53,187.9,3.24,-8.85,-63.92
2008-04-23 11:00,46.05,191.1,3.50,-8.83,-45.19
2008-04-23 12:00,45.75,211.4,3.24,-23.87,-39.04
2008-04-23 13:00,26.10,247.7,4.06,-24.14,-9.92
2008-04-23 14:00,20.24,265.6,4.94,-20.18,-1.56
2008-04-23 15:00,43.41,309.9,6.27,-33.31,27.84
2008-04-23 16:00,17.89,334.9,6.33,-7.60,16.20
2008-04-23 17:00,12.91,106.7,6.39,12.36,-3.70
2008-04-23 18:00,40.18,121.4,6.39,34.29,-20.96
2008-04-23 19:00,52.21,130.6,6.52,39.65,-33.96
2008-04-23 20:00,59.83,151.7,6.78,28.39,-52.67
2008-04-23 21:00,56.61,159.8,6.65,19.59,-53.11
2008-04-23 22:00,54.85,164.0,6.39,15.14,-52.72
2008-04-23 23:00,55.43,193.9,4.48,-13.28,-53.82
2008-04-24 00:00,33.14,239.6,6.14,-28.58,-16.79
2008-04-24 01:00,58.95,274.7,5.59,-58.75,4.86
2008-04-24 02:00,67.75,282.1,6.30,-66.24,14.22
2008-04-24 03:00,67.46,278.2,6.91,-66.76,9.68
2008-04-24 04:00,71.86,307.1,7.04,-57.33,43.32
2008-04-24 05:00,58.37,323.6,6.52,-34.63,46.98
2008-04-24 06:00,37.54,358.0,6.56,-1.30,37.52
2008-04-24 07:00,27.28,92.6,6.65,27.25,-1.24
2008-04-24 08:00,34.90,110.2,6.62,32.76,-12.04
2008-04-24 09:00,34.61,119.0,6.49,30.28,-16.76
2008-04-24 10:00,29.62,134.8,6.49,21.02,-20.87
2008-04-24 11:00,17.89,124.6,6.68,14.73,-10.16
2008-04-24 12:00,40.18,47.6,6.84,29.67,27.10
2008-04-24 13:00,33.44,106.3,7.10,32.09,-9.39
2008-04-24 14:00,31.97,181.9,7.01,-1.06,-31.95
2008-04-24 15:00,48.39,272.3,6.36,-48.36,1.92
2008-04-24 16:00,50.74,264.9,6.30,-50.54,-4.52
2008-04-24 17:00,29.92,258.2,6.68,-29.29,-6.11
2008-04-24 18:00,,,,,
2008-04-24 19:00,31.09,168.9,6.88,5.99,-30.51
2008-04-24 20:00,43.70,161.5,6.84,13.86,-41.45
2008-04-24 21:00,51.62,165.0,6.84,13.33,-49.87
2008-04-24 22:00,61.30,174.9,6.84,5.47,-61.05
2008-04-24 23:00,69.81,186.8,6.91,-8.30,-69.31
2008-04-25 00:00,,,,,
2008-04-25 01:00,,,,,
2008-04-25 02:00,,,,,
2008-04-25 03:00,137.26,276.1,4.94,-136.48,14.68
2008-04-25 04:00,119.37,300.0,4.16,-103.33,59.77
2008-04-25 05:00,80.95,302.5,5.20,-68.27,43.50
2008-04-25 06:00,43.41,308.5,5.52,-33.98,27.01
2008-04-25 07:00,5.87,73.6,5.88,5.63,1.65
2008-04-25 08:00,21.70,142.9,5.98,13.10,-17.31
2008-04-25 09:00,53.97,150.3,5.81,26.77,-46.86
2008-04-25 10:00,56.61,168.2,5.98,11.58,-55.41
2008-04-25 11:00,64.53,188.2,4.91,-9.25,-63.86
2008-04-25 12:00,59.54,220.9,4.03,-39.01,-44.98
2008-04-25 13:00,76.26,244.1,3.73,-68.62,-33.26
2008-04-25 14:00,90.63,270.9,3.73,-90.62,1.37
2008-04-25 15:00,80.36,290.9,4.03,-75.07,28.68
2008-04-25 16:00,104.12,297.6,3.80,-92.29,48.22
2008-04-25 17:00,80.07,314.8,3.67,-56.80,56.43
2008-04-25 18:00,53.97,320.8,3.86,-34.12,41.82
2008-04-25 19:00,22.29,302.2,4.32,-18.87,11.86
2008-04-25 20:00,9.09,301.5,3.99,-7.76,4.74
2008-04-25 21:00,8.51,152.0,3.96,3.99,-7.51
2008-04-25 22:00,14.37,196.3,4.09,-4.04,-13.79
2008-04-25 23:00,32.56,177.3,4.19,1.51,-32.52
2008-04-26 00:00,,,,,
2008-04-26 01:00,,,,,
2008-04-26 02:00,,,,,
2008-04-26 03:00,,,,,
2008-04-26 04:00,,,,,
2008-04-26 05:00,,,,,
2008-04-26 06:00,,,,,
2008-04-26 07:00,,,,,
2008-04-26 08:00,,,,,
2008-04-26 09:00,,,,,
2008-04-26 10:00,,,,,
2008-04-26 11:00,,,,,
2008-04-26 12:00,,,,,
2008-04-26 13:00,,,,,
2008-04-26 14:00,,,,,
2008-04-26 15:00,,,,,
2008-04-26 16:00,,,,,
2008-04-26 17:00,,,,,
2008-04-26 18:00,,,,,
2008-04-26 19:00,,,,,
2008-04-26 20:00,,,,,
2008-04-26 21:00,,,,,
2008-04-26 22:00,,,,,
2008-04-26 23:00,,,,,
2008-04-27 00:00,,,,,
2008-04-27 01:00,,,,,
2008-04-27 02:00,,,,,
2008-04-27 03:00,,,,,
2008-04-27 04:00,,,,,
2008-04-27 05:00,81.54,286.3,3.20,-78.25,22.93
2008-04-27 06:00,75.96,297.6,3.14,-67.33,35.18
2008-04-27 07:00,42.24,303.2,3.60,-35.34,23.13
2008-04-27 08:00,13.49,48.7,3.27,10.13,8.91
2008-04-27 09:00,28.74,135.1,3.14,20.27,-20.38
2008-04-27 10:00,34.02,146.7,3.40,18.66,-28.45
2008-04-27 12:00,37.54,155.5,3.37,15.55,-34.17
2008-04-27 13:00,31.68,192.1,3.34,-6.64,-30.97
2008-04-27 14:00,31.09,222.0,3.20,-20.80,-23.11
2008-04-27 15:00,41.65,239.6,3.17,-35.91,-21.09
2008-04-27 16:00,48.98,251.2,3.76,-46.36,-15.81
2008-04-27 17:00,58.66,255.7,3.27,-56.85,-14.44
2008-04-27 18:00,87.70,278.6,5.20,-86.71,13.11
2008-04-27 19:00,69.51,277.9,5.94,-68.85,9.55
2008-04-27 20:00,52.50,269.1,6.04,-52.49,-0.82
2008-04-27 21:00,31.09,253.6,6.04,-29.83,-8.76
2008-04-27 22:00,22.29,199.5,5.94,-7.44,-21.01
2008-04-27 23:00,28.16,176.6,5.85,1.65,-28.11
2008-04-28 00:00,34.32,177.7,5.46,1.38,-34.29
2008-04-28 01:00,34.90,199.1,5.07,-11.44,-32.97
2008-04-28 02:00,35.78,206.2,5.30,-15.78,-32.11
2008-04-28 03:00,45.75,233.9,5.00,-36.99,-26.93
2008-04-28 04:00,53.09,239.2,4.61,-45.61,-27.17
2008-04-28 05:00,69.22,256.8,5.00,-67.39,-15.81
2008-04-28 06:00,87.11,273.3,4.65,-86.96,5.05
2008-04-28 07:00,80.66,281.4,5.00,-79.06,15.96
2008-04-28 08:00,75.38,270.9,4.84,-75.37,1.14
2008-04-28 09:00,48.69,272.3,5.46,-48.65,1.93
2008-04-28 10:00,29.04,247.3,5.68,-26.79,-11.20
2008-04-28 11:00,22.58,194.2,5.62,-5.55,-21.89
2008-04-28 12:00,26.98,183.0,5.75,-1.40,-26.95
2008-04-28 13:00,43.41,201.2,4.68,-15.73,-40.46
2008-04-28 14:00,43.41,220.2,4.29,-28.04,-33.14
2008-04-28 15:00,64.53,249.8,4.09,-60.54,-22.31
2008-04-28 16:00,67.75,257.9,4.06,-66.24,-14.25
2008-04-28 17:00,80.36,265.6,4.39,-80.13,-6.18
2008-04-28 18:00,104.71,300.7,4.12,-89.99,53.54
2008-04-28 19:00,94.74,309.5,4.84,-73.06,60.31
2008-04-28 20:00,63.94,304.6,5.75,-52.62,36.32
2008-04-28 21:00,46.05,297.6,6.27,-40.81,21.32
2008-04-28 22:00,36.96,234.6,6.23,-30.14,-21.38
2008-04-28 23:00,15.54,208.6,6.01,-7.45,-13.64
2008-04-29 00:00,29.33,190.3,5.68,-5.27,-28.85
2008-04-29 01:00,34.02,190.3,5.49,-6.11,-33.47
2008-04-29 02:00,39.60,206.2,4.94,-17.46,-35.54
2008-04-29 03:00,50.74,223.0,4.58,-34.63,-37.08
2008-04-29 04:00,69.81,243.1,3.70,-62.25,-31.60
2008-04-29 05:00,77.43,255.4,2.97,-74.93,-19.53
2008-04-29 06:00,89.75,267.0,3.67,-89.63,-4.70
2008-04-29 07:00,113.21,293.4,4.58,-103.93,44.90
2008-04-29 08:00,102.65,305.3,4.06,-83.76,59.35
2008-04-29 09:00,75.38,301.8,4.61,-64.06,39.73
2008-04-29 10:00,47.81,301.1,4.97,-40.94,24.70
2008-04-29 11:00,26.98,298.6,5.07,-23.68,12.93
2008-04-29 12:00,15.84,270.5,5.04,-15.84,0.14
2008-04-29 13:00,3.52,175.6,5.10,0.27,-3.51
2008-04-29 14:00,18.77,206.2,4.91,-8.28,-16.85
2008-04-29 15:00,25.22,218.5,4.65,-15.69,-19.75
2008-04-29 16:00,46.34,240.6,3.93,-40.38,-22.73
2008-04-29 17:00,53.09,248.4,3.67,-49.35,-19.58
2008-04-29 18:00,56.61,256.8,3.44,-55.11,-12.93
2008-04-29 19:00,56.90,260.0,3.17,-56.03,-9.92
2008-04-29 20:00,53.09,293.7,4.65,-48.60,21.35
2008-04-29 21:00,29.04,286.7,4.35,-27.81,8.34
2008-04-29 22:00,6.16,299.0,4.58,-5.39,2.99
2008-04-29 23:00,,,,,
2008-04-30 00:00,34.90,108.1,4.12,33.18,-10.83
2008-04-30 01:00,,,,,
2008-04-30 02:00,44.29,124.9,4.22,36.30,-25.37
2008-04-30 03:00,48.10,133.4,4.06,34.96,-33.04
2008-04-30 04:00,51.03,146.7,3.99,27.98,-42.68
2008-04-30 06:00,48.39,149.6,3.86,24.52,-41.72
2008-04-30 07:00,44.58,249.1,6.59,-41.64,-15.93
2008-04-30 08:00,63.94,275.4,6.46,-63.65,6.06
2008-04-30 09:00,50.15,292.3,6.14,-46.40,19.04
2008-04-30 10:00,34.02,306.7,6.33,-27.27,20.35
2008-04-30 11:00,7.63,336.6,6.39,-3.03,7.00
2008-04-30 12:00,18.77,119.0,6.52,16.42,-9.09
2008-04-30 13:00,32.56,132.0,6.68,24.20,-21.78
2008-04-30 14:00,41.06,127.4,6.39,32.62,-24.95
2008-04-30 15:00,32.56,149.2,6.46,16.67,-27.97
2008-04-30 16:00,24.05,170.7,6.52,3.90,-23.73
2008-04-30 17:00,73.32,259.3,3.20,-72.04,-13.66
2008-04-30 18:00,94.15,266.6,3.24,-93.99,-5.51
2008-04-30 19:00,104.12,269.8,3.40,-104.12,-0.35
2008-04-30 20:00,90.92,281.8,3.53,-89.01,18.54
2008-04-30 21:00,79.48,299.7,4.06,-69.05,39.37
2008-04-30 22:00,46.93,314.8,4.52,-33.29,33.07
2008-04-30 23:00,29.04,322.2,4.81,-17.80,22.94
2008-05-01 00:00,26.98,70.5,4.55,25.43,9.03
2008-05-01 01:00,53.67,104.2,4.58,52.03,-13.17
2008-05-01 02:00,55.73,131.3,4.94,41.88,-36.76
2008-05-01 03:00,61.89,143.6,4.71,36.74,-49.80
2008-05-01 04:00,60.71,156.9,4.42,23.78,-55.86
2008-05-01 05:00,67.17,183.0,3.80,-3.47,-67.08
2008-05-01 06:00,67.17,208.3,3.76,-31.82,-59.15
2008-05-01 07:00,60.71,252.2,5.04,-57.82,-18.53
2008-05-01 08:00,100.31,287.4,3.67,-95.72,29.98
2008-05-01 09:00,103.53,277.5,3.40,-102.64,13.59
2008-05-01 10:00,109.40,289.9,3.20,-102.90,37.15
2008-05-01 11:00,90.63,308.8,3.50,-70.60,56.83
2008-05-01 12:00,50.15,320.8,3.47,-31.71,38.86
2008-05-01 13:00,29.33,351.3,3.50,-4.42,29.00
2008-05-01 14:00,22.88,64.1,3.63,20.58,9.98
2008-05-01 15:00,31.09,132.0,3.76,23.11,-20.80
2008-05-01 16:00,32.26,145.3,3.76,18.35,-26.54
2008-05-01 17:00,34.02,161.2,3.76,10.98,-32.20
2008-05-01 18:00,35.20,211.1,3.83,-18.18,-30.14
2008-05-01 19:00,43.99,256.8,3.86,-42.83,-10.05
2008-05-01 20:00,76.26,273.0,3.83,-76.16,3.96
2008-05-01 21:00,87.40,283.2,3.89,-85.10,19.91
2008-05-01 22:00,77.72,299.0,4.03,-67.98,37.67
2008-05-01 23:00,44.87,324.0,4.29,-26.41,36.28
2008-05-02 00:00,6.75,10.0,4.68,1.17,6.64
2008-05-02 01:00,28.16,99.6,4.58,27.76,-4.71
2008-05-02 02:00,43.70,127.8,4.48,34.55,-26.76
2008-05-02 03:00,54.85,144.6,4.19,31.74,-44.73
2008-05-02 04:00,67.17,162.9,3.89,19.72,-64.20
2008-05-02 05:00,63.94,203.4,3.80,-25.35,-58.70
2008-05-02 06:00,68.05,223.0,3.57,-46.45,-49.73
2008-05-02 07:00,83.59,244.5,3.47,-75.44,-36.00
2008-05-02 08:00,118.49,267.3,3.47,-118.37,-5.48
2008-05-02 09:00,131.40,273.3,3.73,-131.18,7.62
2008-05-02 10:00,119.96,286.0,3.80,-115.32,33.03
2008-05-02 11:00,90.04,314.8,5.33,-63.88,63.46
2008-05-02 12:00,69.51,334.2,5.39,-30.31,62.56
2008-05-02 13:00,53.38,1.5,4.42,1.43,53.36
2008-05-02 14:00,36.37,35.6,4.81,21.19,29.56
2008-05-02 15:00,42.53,91.9,5.78,42.51,-1.41
2008-05-02 16:00,46.63,124.6,6.14,38.39,-26.48
2008-05-02 17:00,37.54,162.9,5.81,11.02,-35.89
2008-05-02 18:00,54.26,182.6,5.56,-2.47,-54.20
2008-05-02 19:00,39.01,226.2,5.17,-28.16,-26.99
2008-05-02 20:00,51.62,265.9,5.43,-51.49,-3.65
2008-05-02 21:00,56.02,290.2,6.01,-52.57,19.35
2008-05-02 22:00,47.22,292.7,5.85,-43.58,18.19
2008-05-02 23:00,,,,,
2008-05-03 00:00,54.85,293.0,4.19,-50.48,21.44
2008-05-03 01:00,38.42,306.4,4.22,-30.94,22.79
2008-05-03 02:00,12.91,321.5,4.12,-8.03,10.10
2008-05-03 03:00,7.63,136.9,4.12,5.21,-5.57
2008-05-03 04:00,18.77,165.7,4.09,4.63,-18.19
2008-05-03 05:00,19.94,178.4,4.09,0.56,-19.94
2008-05-03 06:00,13.49,88.7,4.09,13.49,0.30
2008-05-03 07:00,14.08,321.1,4.19,-8.83,10.96
2008-05-03 08:00,57.78,276.1,3.96,-57.45,6.18
2008-05-03 09:00,71.86,275.4,4.09,-71.54,6.81
2008-05-03 10:00,98.84,285.6,3.99,-95.19,26.63
2008-05-03 11:00,126.71,312.7,3.53,-93.11,85.93
2008-05-03 12:00,116.44,328.5,3.70,-60.79,99.31
2008-05-03 13:00,94.15,349.2,3.89,-17.59,92.49
2008-05-03 14:00,61.59,16.7,4.39,17.65,59.01
2008-05-03 15:00,32.56,58.1,5.33,27.65,17.18
2008-05-03 16:00,34.61,108.8,5.81,32.77,-11.14
2008-05-03 17:00,46.34,143.6,5.78,27.51,-37.29
2008-05-03 18:00,23.46,147.5,5.62,12.62,-19.78
2008-05-03 19:00,2.35,187.2,5.81,-0.29,-2.33
2008-05-03 20:00,34.02,275.1,5.49,-33.89,3.01
2008-05-03 21:00,60.13,287.7,5.81,-57.27,18.32
2008-05-03 22:00,51.03,296.5,6.07,-45.66,22.80
2008-05-03 23:00,131.99,298.6,4.42,-115.84,63.26
2008-05-04 00:00,112.33,314.8,4.12,-79.69,79.17
2008-05-04 01:00,91.22,339.1,4.42,-32.58,85.20
2008-05-04 02:00,58.37,10.0,5.04,10.11,57.48
2008-05-04 03:00,40.48,59.2,5.23,34.77,20.72
2008-05-04 04:00,32.85,88.7,5.46,32.84,0.73
2008-05-04 05:00,30.80,85.6,5.56,30.70,2.38
2008-05-04 06:00,34.61,79.2,5.56,34.00,6.46
2008-05-04 07:00,46.93,76.4,5.56,45.62,11.01
2008-05-04 08:00,24.64,96.1,5.94,24.50,-2.63
2008-05-04 09:00,4.99,214.6,6.04,-2.83,-4.10
2008-05-04 10:00,40.77,267.7,5.81,-40.74,-1.64
2008-05-04 11:00,115.56,299.0,4.87,-101.08,56.01
2008-05-04 12:00,112.33,317.3,4.16,-76.22,82.52
2008-05-04 13:00,82.42,333.4,4.74,-36.84,73.72
2008-05-04 14:00,60.13,359.8,4.97,-0.23,60.13
2008-05-04 15:00,47.51,51.8,5.13,37.35,29.37
2008-05-04 16:00,48.69,90.5,5.23,48.69,-0.42
2008-05-04 17:00,42.53,105.6,5.30,40.96,-11.45
2008-05-04 18:00,12.91,128.5,5.43,10.10,-8.03
2008-05-04 19:00,52.50,83.8,5.59,52.19,5.66
2008-05-04 20:00,28.16,87.7,5.75,28.13,1.14
2008-05-04 21:00,14.96,283.2,5.85,-14.56,3.41
2008-05-04 22:00,35.49,281.8,5.72,-34.74,7.24
2008-05-04 23:00,114.68,290.9,4.84,-107.13,40.92
2008-05-05 00:00,135.80,315.2,4.65,-95.75,96.30
2008-05-05 01:00,131.99,335.9,4.42,-53.87,120.49
2008-05-05 02:00,109.99,348.9,3.99,-21.21,107.92
2008-05-05 03:00,73.32,33.9,4.74,40.88,60.87
2008-05-05 04:00,59.54,66.2,4.78,54.49,24.00
2008-05-05 05:00,43.70,84.9,4.71,43.53,3.91
2008-05-05 06:00,56.02,75.4,4.58,54.20,14.15
2008-05-05 07:00,74.50,96.1,5.43,74.07,-7.94
2008-05-05 08:00,50.45,96.1,5.33,50.16,-5.38
2008-05-05 09:00,7.33,336.6,5.56,-2.91,6.73
2008-05-05 10:00,27.86,293.0,5.59,-25.65,10.89
2008-05-05 11:00,48.98,290.6,5.52,-45.86,17.20
2008-05-05 12:00,104.41,287.4,4.87,-99.64,31.20
2008-05-05 13:00,115.56,322.2,4.52,-70.83,91.31
2008-05-05 14:00,97.96,332.0,4.65,-45.93,86.53
2008-05-05 15:00,85.64,10.0,4.39,14.84,84.35
2008-05-05 16:00,65.70,40.2,4.71,42.42,50.17
2008-05-05 17:00,,,,,
2008-05-05 18:00,86.23,70.5,5.04,81.26,28.85
2008-05-05 19:00,95.32,94.0,5.49,95.09,-6.66
2008-05-05 20:00,77.72,116.5,5.13,69.55,-34.69
2008-05-05 21:00,40.18,145.0,5.17,23.05,-32.91
2008-05-05 22:00,17.89,172.1,5.20,2.47,-17.72
2008-05-05 23:00,34.90,248.7,5.36,-32.52,-12.67
2008-05-06 00:00,86.23,262.1,5.33,-85.41,-11.89
2008-05-06 01:00,131.11,310.6,4.74,-99.55,85.31
2008-05-06 02:00,84.76,329.2,4.91,-43.37,72.83
2008-05-06 03:00,65.11,355.2,4.12,-5.44,64.89
2008-05-06 04:00,34.32,1.9,4.61,1.13,34.30
2008-05-06 05:00,27.28,71.9,4.87,25.92,8.49
2008-05-06 06:00,52.21,95.8,5.10,51.94,-5.25
2008-05-06 07:00,48.39,96.1,5.26,48.12,-5.16
2008-05-06 08:00,61.89,95.4,5.10,61.61,-5.84
2008-05-06 09:00,55.14,113.7,4.94,50.49,-22.16
2008-05-06 10:00,24.93,140.1,4.74,16.00,-19.12
2008-05-06 11:00,19.06,243.4,5.10,-17.05,-8.52
2008-05-06 12:00,31.68,263.8,4.71,-31.49,-3.40
2008-05-06 13:00,112.92,308.5,4.78,-88.39,70.27
2008-05-06 14:00,92.39,327.1,3.99,-50.16,77.59
2008-05-06 15:00,97.08,340.5,3.83,-32.44,91.50
2008-05-06 16:00,49.27,22.3,3.86,18.68,45.59
2008-05-06 17:00,52.21,33.5,4.25,28.84,43.52
2008-05-06 18:00,76.55,71.9,4.58,72.75,23.84
2008-05-06 19:00,86.82,89.4,5.43,86.81,0.85
2008-05-06 20:00,98.84,90.8,6.04,98.83,-1.46
2008-05-06 21:00,65.11,102.4,6.07,63.58,-14.03
2008-05-06 22:00,44.58,118.3,5.52,39.26,-21.11
2008-05-06 23:00,24.64,180.5,5.62,-0.22,-24.64
2008-05-07 00:00,43.70,248.0,5.81,-40.52,-16.36
2008-05-07 01:00,97.67,278.2,5.36,-96.66,14.01
2008-05-07 02:00,117.32,302.5,3.76,-98.94,63.05
2008-05-07 03:00,96.50,325.0,3.96,-55.33,79.05
2008-05-07 04:00,52.50,336.3,3.80,-21.14,48.06
2008-05-07 05:00,34.02,40.9,3.76,22.28,25.71
2008-05-07 06:00,72.15,65.2,4.16,65.49,30.29
2008-05-07 07:00,80.36,74.7,4.32,77.51,21.25
2008-05-07 08:00,87.99,89.8,5.07,87.99,0.32
2008-05-07 09:00,91.22,92.3,5.46,91.15,-3.58
2008-05-07 10:00,46.93,107.0,5.46,44.87,-13.73
2008-05-07 11:00,18.77,108.4,5.30,17.81,-5.93
2008-05-07 12:00,22.58,267.3,5.46,-22.56,-1.05
2008-05-07 13:00,52.21,282.1,5.59,-51.04,10.96
2008-05-07 14:00,123.77,306.7,3.93,-99.20,74.02
2008-05-07 15:00,93.86,310.2,3.99,-71.64,60.63
2008-05-07 16:00,67.46,329.6,3.99,-34.16,58.17
2008-05-07 17:00,41.36,354.2,4.35,-4.21,41.14
2008-05-07 18:00,39.60,52.5,4.81,31.42,24.09
2008-05-07 19:00,68.93,75.7,4.35,66.80,16.99
2008-05-07 20:00,69.51,88.0,5.10,69.47,2.39
2008-05-07 21:00,76.55,89.4,5.59,76.55,0.75
2008-05-07 22:00,50.45,90.5,5.68,50.45,-0.43
2008-05-07 23:00,22.58,103.2,5.65,21.99,-5.14
2008-05-08 00:00,2.05,241.7,5.65,-1.81,-0.97
2008-05-08 01:00,49.57,267.7,5.68,-49.53,-1.99
2008-05-08 02:00,119.08,303.2,4.87,-99.63,65.22
2008-05-08 03:00,85.35,302.5,3.80,-71.98,45.87
2008-05-08 04:00,58.07,320.4,4.58,-36.99,44.77
2008-05-08 05:00,24.34,356.6,4.25,-1.44,24.30
2008-05-08 06:00,68.93,49.0,4.78,52.02,45.22
2008-05-08 07:00,61.89,71.2,4.81,58.57,19.99
2008-05-08 08:00,55.43,102.1,4.84,54.20,-11.62
2008-05-08 09:00,44.29,113.7,4.74,40.55,-17.80
2008-05-08 10:00,61.01,108.4,4.91,57.88,-19.28
2008-05-08 11:00,,,,,
2008-05-08 12:00,35.49,271.6,4.65,-35.48,0.97
2008-05-08 13:00,62.77,287.0,4.35,-60.01,18.39
2008-05-08 14:00,80.07,295.5,4.39,-72.29,34.44
2008-05-08 15:00,115.27,306.4,4.61,-92.81,68.36
2008-05-08 16:00,112.63,337.0,4.48,-44.07,103.65
2008-05-08 17:00,106.76,356.3,4.12,-6.96,106.53
2008-05-08 18:00,85.06,16.7,4.39,24.38,81.49
2008-05-08 19:00,85.94,44.1,4.71,59.78,61.73
2008-05-08 20:00,76.84,76.8,5.81,74.81,17.57
2008-05-08 21:00,,,,,
2008-05-08 22:00,83.30,99.6,5.81,82.12,-13.94
2008-05-08 23:00,76.84,114.1,5.52,70.17,-31.32
2008-05-09 00:00,45.75,130.6,5.59,34.75,-29.76
2008-05-09 01:00,27.86,178.4,5.46,0.78,-27.85
2008-05-09 02:00,72.15,247.7,5.20,-66.74,-27.43
2008-05-09 03:00,,,,,
2008-05-09 04:00,103.83,306.7,3.83,-83.22,62.09
2008-05-09 05:00,75.96,329.9,3.70,-38.06,65.74
2008-05-09 06:00,45.75,336.6,3.73,-18.16,42.00
2008-05-09 07:00,29.62,30.7,3.67,15.13,25.47
2008-05-09 08:00,51.33,77.5,3.96,50.11,11.12
2008-05-09 09:00,57.49,85.9,5.07,57.34,4.09
2008-05-09 10:00,65.70,81.4,5.49,64.95,9.88
2008-05-09 11:00,59.54,85.9,5.56,59.39,4.23
2008-05-09 12:00,69.51,79.6,5.65,68.37,12.56
2008-05-09 13:00,35.78,85.2,5.72,35.66,2.98
2008-05-09 14:00,4.99,170.0,5.88,0.87,-4.91
2008-05-09 15:00,36.37,273.7,5.98,-36.29,2.33
2008-05-09 16:00,116.15,325.0,4.52,-66.60,95.15
2008-05-09 17:00,83.30,340.5,4.78,-27.83,78.51
2008-05-09 18:00,65.11,2.9,4.25,3.34,65.03
2008-05-09 19:00,43.41,42.7,4.52,29.42,31.91
2008-05-09 20:00,65.99,65.2,3.89,59.90,27.70
2008-05-09 21:00,78.60,78.9,4.16,77.13,15.15
2008-05-09 22:00,85.64,95.8,4.22,85.21,-8.61
2008-05-09 23:00,77.72,98.6,4.39,76.85,-11.60
2008-05-10 00:00,68.63,103.5,4.78,66.74,-16.02
2008-05-10 01:00,33.44,121.4,5.13,28.53,-17.44
2008-05-10 02:00,14.66,155.5,5.23,6.07,-13.35
2008-05-10 03:00,42.24,257.5,5.20,-41.23,-9.14
2008-05-10 04:00,113.51,289.1,4.12,-107.23,37.23
2008-05-10 05:00,84.76,298.6,4.52,-74.39,40.63
2008-05-10 06:00,68.34,305.3,4.32,-55.76,39.51
2008-05-10 07:00,54.85,326.1,4.22,-30.62,45.50
2008-05-10 08:00,38.13,1.5,4.19,1.02,38.12
2008-05-10 09:00,42.24,46.2,3.86,30.48,29.24
2008-05-10 10:00,56.61,81.0,4.06,55.91,8.86
2008-05-10 11:00,51.03,93.3,4.12,50.95,-2.94
2008-05-10 12:00,42.53,115.5,3.89,38.40,-18.28
2008-05-10 13:00,25.22,162.6,3.89,7.56,-24.07
2008-05-10 14:00,36.08,206.9,3.83,-16.31,-32.18
2008-05-10 15:00,50.15,266.3,3.83,-50.05,-3.24
2008-05-10 16:00,65.99,261.4,3.83,-65.25,-9.90
2008-05-10 17:00,95.91,294.8,3.73,-87.08,40.19
2008-05-10 18:00,78.31,301.1,3.63,-67.05,40.45
2008-05-10 19:00,43.99,325.4,3.70,-25.01,36.20
2008-05-10 20:00,16.72,295.8,3.80,-15.05,7.28
2008-05-10 21:00,13.49,197.4,3.73,-4.03,-12.88
2008-05-10 22:00,42.53,127.8,3.70,33.62,-26.04
2008-05-10 23:00,51.33,139.7,3.67,33.19,-39.16
2008-05-11 00:00,55.14,156.6,3.63,21.90,-50.60
2008-05-11 01:00,60.42,178.4,3.63,1.69,-60.40
2008-05-11 02:00,59.54,215.7,3.67,-34.71,-48.37
2008-05-11 03:00,71.86,235.7,3.67,-59.36,-40.49
2008-05-11 04:00,84.76,250.8,3.67,-80.06,-27.84
2008-05-11 06:00,,,,,
2008-05-11 07:00,52.50,308.5,3.63,-41.10,32.67
2008-05-11 08:00,31.97,21.6,3.70,11.76,29.73
2008-05-11 09:00,37.84,77.1,3.70,36.89,8.43
2008-05-11 10:00,50.15,108.4,3.67,47.58,-15.85
2008-05-11 11:00,70.39,102.1,3.67,68.83,-14.75
2008-05-11 12:00,72.45,117.6,3.63,64.22,-33.53
2008-05-11 13:00,68.05,134.1,3.63,48.87,-47.35
2008-05-11 14:00,67.75,153.1,3.67,30.68,-60.41
2008-05-11 15:00,57.49,184.7,3.80,-4.73,-57.29
2008-05-11 16:00,50.15,219.2,3.86,-31.68,-38.88
2008-05-11 17:00,58.66,255.0,3.86,-56.67,-15.14
2008-05-11 18:00,68.05,264.9,3.86,-67.77,-6.06
2008-05-11 19:00,59.54,269.8,3.86,-59.54,-0.20
2008-05-11 20:00,41.65,305.0,3.76,-34.13,23.87
2008-05-11 21:00,22.88,52.5,3.70,18.15,13.92
2008-05-11 22:00,32.56,63.4,3.70,29.12,14.57
2008-05-11 23:00,52.79,99.3,3.73,52.10,-8.52
2008-05-12 00:00,52.21,97.5,3.73,51.76,-6.84
2008-05-12 01:00,63.65,119.3,3.73,55.49,-31.17
2008-05-12 02:00,43.41,129.9,3.73,33.32,-27.83
2008-05-12 03:00,32.85,171.7,3.73,4.74,-32.51
2008-05-12 04:00,39.60,227.6,3.73,-29.25,-26.69
2008-05-12 05:00,56.31,256.1,3.76,-54.66,-13.53