Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-10-06 14:07,-68.997985840,44.05
2004-10-06 15:07,-68.997947693,44.05
2004-10-06 16:07,-68.997932434,44.05
2004-10-06 17:07,-68.997886658,44.05
2004-10-06 18:07,-68.997833252,44.05
2004-10-06 19:07,-68.997802734,44.06
2004-10-06 20:07,-68.997734070,44.05
2004-10-06 21:07,-68.997718811,44.05
2004-10-06 22:07,-68.997718811,44.05
2004-10-06 23:07,-68.997749329,44.05
2004-10-07 00:07,-68.997779846,44.05
2004-10-07 01:07,-68.997764587,44.05
2004-10-07 02:07,-68.997749329,44.05
2004-10-07 03:07,-68.997833252,44.05
2004-10-07 04:07,-68.997901917,44.05
2004-10-07 05:07,-68.997886658,44.05
2004-10-07 06:07,-68.997886658,44.05
2004-10-07 07:07,-68.997886658,44.05
2004-10-07 08:07,-68.997917175,44.05
2004-10-07 09:07,-68.997932434,44.05
2004-10-07 10:07,-68.997901917,44.05
2004-10-07 11:07,-68.997848511,44.05
2004-10-07 12:07,-68.997886658,44.05
2004-10-07 13:07,-68.997833252,44.05
2004-10-07 14:07,-68.997863770,44.05
2004-10-07 15:07,-68.997901917,44.05
2004-10-07 16:07,-68.997917175,44.05
2004-10-07 17:07,-68.997917175,44.05
2004-10-07 18:07,-68.997886658,44.05
2004-10-07 19:07,-68.997886658,44.05
2004-10-07 20:07,-68.997848511,44.05
2004-10-07 21:07,-68.997886658,44.05
2004-10-07 22:07,-68.997863770,44.05
2004-10-07 23:07,-68.997848511,44.05
2004-10-08 00:07,-68.997833252,44.05
2004-10-08 01:07,-68.997833252,44.05
2004-10-08 02:07,-68.997886658,44.05
2004-10-08 03:07,-68.997833252,44.05
2004-10-08 04:07,-68.997848511,44.05
2004-10-08 05:07,-68.997886658,44.05
2004-10-08 06:07,-68.997932434,44.05
2004-10-08 07:07,-68.997947693,44.05
2004-10-08 08:07,-68.997962952,44.05
2004-10-08 09:07,-68.997947693,44.05
2004-10-08 10:07,-68.997985840,44.05
2004-10-08 11:07,-68.997947693,44.05
2004-10-08 12:07,-68.997947693,44.05
2004-10-08 13:07,-68.997947693,44.05
2004-10-08 14:07,-68.997886658,44.05
2004-10-08 15:07,-68.997779846,44.05
2004-10-08 16:07,-68.997734070,44.05
2004-10-08 17:07,-68.997734070,44.05
2004-10-08 18:07,-68.997764587,44.05
2004-10-08 19:07,-68.997833252,44.05
2004-10-08 20:07,-68.997863770,44.05
2004-10-08 21:07,-68.997848511,44.05
2004-10-08 22:07,-68.997863770,44.05
2004-10-08 23:07,-68.997917175,44.05
2004-10-09 00:07,-68.997932434,44.05
2004-10-09 01:07,-68.997917175,44.05
2004-10-09 02:07,-68.997917175,44.05
2004-10-09 03:07,-68.997901917,44.05
2004-10-09 04:07,-68.997886658,44.05
2004-10-09 05:07,-68.997779846,44.05
2004-10-09 06:07,-68.997764587,44.05
2004-10-09 07:07,-68.997779846,44.05
2004-10-09 08:07,-68.997817993,44.05
2004-10-09 09:07,-68.997932434,44.05
2004-10-09 10:07,-68.997817993,44.05
2004-10-09 11:07,-68.997863770,44.05
2004-10-09 12:07,-68.997901917,44.05
2004-10-09 13:07,-68.997886658,44.05
2004-10-09 14:07,-68.997886658,44.05
2004-10-09 15:07,-68.997802734,44.05
2004-10-09 16:07,-68.997802734,44.05
2004-10-09 17:07,-68.997779846,44.05
2004-10-09 18:07,-68.997802734,44.05
2004-10-09 19:07,-68.997833252,44.05
2004-10-09 20:07,-68.997863770,44.06
2004-10-09 21:07,-68.997863770,44.06
2004-10-09 22:07,-68.997932434,44.06
2004-10-09 23:07,-68.998001099,44.05
2004-10-10 00:07,-68.998001099,44.05
2004-10-10 01:07,-68.997962952,44.05
2004-10-10 02:07,-68.997932434,44.05
2004-10-10 03:07,-68.997932434,44.05
2004-10-10 04:07,-68.997863770,44.05
2004-10-10 05:07,-68.997764587,44.05
2004-10-10 06:07,-68.997764587,44.05
2004-10-10 07:07,-68.997802734,44.05
2004-10-10 08:07,-68.997833252,44.05
2004-10-10 09:07,-68.997863770,44.05
2004-10-10 10:07,-68.997901917,44.05
2004-10-10 11:07,-68.997962952,44.05
2004-10-10 12:07,-68.998046875,44.05
2004-10-10 13:07,-68.998046875,44.05
2004-10-10 14:07,-68.998046875,44.05
2004-10-10 15:07,-68.998016357,44.05
2004-10-10 16:07,-68.998016357,44.05
2004-10-10 17:07,-68.998001099,44.05
2004-10-10 18:07,-68.998016357,44.05
2004-10-10 19:07,-68.997985840,44.05
2004-10-10 20:07,-68.997962952,44.05
2004-10-10 21:07,-68.997932434,44.05
2004-10-10 22:07,-68.998001099,44.05
2004-10-10 23:07,-68.998069763,44.05
2004-10-11 00:07,-68.998031616,44.05
2004-10-11 01:07,-68.998046875,44.05
2004-10-11 02:07,-68.998001099,44.05
2004-10-11 03:07,-68.997985840,44.05
2004-10-11 04:07,-68.997985840,44.05
2004-10-11 05:07,-68.998031616,44.05
2004-10-11 06:07,-68.998031616,44.05
2004-10-11 07:07,-68.998069763,44.05
2004-10-11 08:07,-68.998069763,44.05
2004-10-11 09:07,-68.998168945,44.05
2004-10-11 10:07,-68.998252869,44.05
2004-10-11 11:07,-68.998252869,44.05
2004-10-11 12:07,-68.998252869,44.05
2004-10-11 13:07,-68.998199463,44.05
2004-10-11 14:07,-68.998153687,44.05
2004-10-11 15:07,-68.998130798,44.05
2004-10-11 16:07,-68.998100281,44.05
2004-10-11 17:07,-68.998069763,44.05
2004-10-11 18:07,-68.998168945,44.05
2004-10-11 19:07,-68.998085022,44.05
2004-10-11 20:07,-68.998016357,44.05
2004-10-11 21:07,-68.998001099,44.05
2004-10-11 22:07,-68.998046875,44.05
2004-10-11 23:07,-68.998046875,44.05
2004-10-12 00:07,-68.998001099,44.05
2004-10-12 01:07,-68.997932434,44.05
2004-10-12 02:07,-68.997947693,44.05
2004-10-12 03:07,-68.997833252,44.05
2004-10-12 04:07,-68.997817993,44.05
2004-10-12 05:07,-68.997734070,44.05
2004-10-12 06:07,-68.997650146,44.05
2004-10-12 07:07,-68.997665405,44.05
2004-10-12 08:07,-68.997650146,44.05
2004-10-12 09:07,-68.997703552,44.05
2004-10-12 10:07,-68.997718811,44.05
2004-10-12 11:07,-68.997566223,44.05
2004-10-12 12:07,-68.997596741,44.05
2004-10-12 13:07,-68.997619629,44.05
2004-10-12 14:07,-68.997749329,44.05
2004-10-12 15:07,-68.997833252,44.05
2004-10-12 16:07,-68.997833252,44.05
2004-10-12 17:07,-68.997863770,44.05
2004-10-12 18:07,-68.997817993,44.05
2004-10-12 19:07,-68.997917175,44.05
2004-10-12 20:07,-68.997802734,44.05
2004-10-12 21:07,-68.997848511,44.05
2004-10-12 22:07,-68.997833252,44.05
2004-10-12 23:07,-68.997848511,44.05
2004-10-13 00:07,-68.997802734,44.05
2004-10-13 01:07,-68.997749329,44.05
2004-10-13 02:07,-68.997833252,44.05
2004-10-13 03:07,-68.997901917,44.05
2004-10-13 04:07,-68.997848511,44.05
2004-10-13 05:07,-68.997833252,44.05
2004-10-13 06:07,-68.997833252,44.05
2004-10-13 07:07,-68.997848511,44.05
2004-10-13 08:07,-68.997764587,44.05
2004-10-13 09:07,-68.997779846,44.05
2004-10-13 10:07,-68.997718811,44.05
2004-10-13 11:07,-68.997779846,44.05
2004-10-13 12:07,-68.997817993,44.05
2004-10-13 13:07,-68.997863770,44.05
2004-10-13 14:07,-68.997833252,44.05
2004-10-13 15:07,-68.997932434,44.05
2004-10-13 16:07,-68.997947693,44.05
2004-10-13 17:07,-68.997947693,44.05
2004-10-13 18:07,-68.997863770,44.05
2004-10-13 19:07,-68.997985840,44.05
2004-10-13 20:07,-68.998031616,44.05
2004-10-13 21:07,-68.997848511,44.05
2004-10-13 22:07,-68.997734070,44.05
2004-10-13 23:07,-68.997833252,44.05
2004-10-14 00:07,-68.997848511,44.05
2004-10-14 01:07,-68.997863770,44.05
2004-10-14 02:07,-68.997901917,44.05
2004-10-14 03:07,-68.997901917,44.05
2004-10-14 04:07,-68.997863770,44.05
2004-10-14 05:07,-68.997901917,44.05
2004-10-14 06:07,-68.997932434,44.05
2004-10-14 07:07,-68.997985840,44.05
2004-10-14 08:07,-68.998031616,44.05
2004-10-14 09:07,-68.998046875,44.05
2004-10-14 10:07,-68.998085022,44.05
2004-10-14 11:07,-68.998046875,44.05
2004-10-14 12:07,-68.998085022,44.05
2004-10-14 13:07,-68.998031616,44.05
2004-10-14 14:07,-68.997947693,44.05
2004-10-14 15:07,-68.997901917,44.05
2004-10-14 16:07,-68.997917175,44.05
2004-10-14 17:07,-68.998001099,44.05
2004-10-14 18:07,-68.997917175,44.05
2004-10-14 19:07,-68.998031616,44.05
2004-10-14 20:07,-68.998069763,44.05
2004-10-14 21:07,-68.998001099,44.05
2004-10-14 22:07,-68.998046875,44.05
2004-10-14 23:07,-68.998100281,44.05
2004-10-15 00:07,-68.998100281,44.05
2004-10-15 01:07,-68.998153687,44.05
2004-10-15 02:07,-68.998031616,44.05
2004-10-15 03:07,-68.998031616,44.05
2004-10-15 04:07,-68.998046875,44.05
2004-10-15 05:07,-68.998046875,44.05
2004-10-15 06:07,-68.998069763,44.05
2004-10-15 07:07,-68.998100281,44.05
2004-10-15 08:07,-68.998199463,44.05
2004-10-15 09:07,-68.998229980,44.05
2004-10-15 10:07,-68.998252869,44.05
2004-10-15 11:07,-68.998252869,44.05
2004-10-15 12:07,-68.998252869,44.05
2004-10-15 13:07,-68.998184204,44.05
2004-10-15 14:07,-68.998153687,44.05
2004-10-15 15:07,-68.997985840,44.05
2004-10-15 16:07,-68.998130798,44.05
2004-10-15 17:07,-68.998168945,44.05
2004-10-15 18:07,-68.998298645,44.05
2004-10-15 19:07,-68.998214722,44.05
2004-10-15 20:07,-68.998298645,44.05
2004-10-15 21:07,-68.998283386,44.05
2004-10-15 22:07,-68.998229980,44.05
2004-10-15 23:07,-68.998199463,44.05
2004-10-16 00:07,-68.998184204,44.05
2004-10-16 01:07,-68.998214722,44.05
2004-10-16 02:07,-68.998214722,44.05
2004-10-16 03:07,-68.998168945,44.05
2004-10-16 04:07,-68.998252869,44.05
2004-10-16 05:07,-68.998382568,44.05
2004-10-16 06:07,-68.998481750,44.05
2004-10-16 07:07,-68.998580933,44.05
2004-10-16 08:07,-68.998535156,44.05
2004-10-16 09:07,-68.998535156,44.05
2004-10-16 10:07,-68.998451233,44.05
2004-10-16 11:07,-68.998298645,44.05
2004-10-16 12:07,-68.998031616,44.05
2004-10-16 13:07,-68.997863770,44.05
2004-10-16 14:07,-68.997886658,44.06
2004-10-16 15:07,-68.997833252,44.06
2004-10-16 16:07,-68.997734070,44.06
2004-10-16 17:07,-68.997665405,44.06
2004-10-16 18:07,-68.997650146,44.06
2004-10-16 19:07,-68.997680664,44.05
2004-10-16 20:07,-68.997665405,44.05
2004-10-16 21:07,-68.997550964,44.05
2004-10-16 22:07,-68.997550964,44.05
2004-10-16 23:07,-68.997749329,44.06
2004-10-17 00:07,-68.997817993,44.06
2004-10-17 01:07,-68.997802734,44.06
2004-10-17 02:07,-68.997886658,44.06
2004-10-17 03:07,-68.997848511,44.06
2004-10-17 04:07,-68.998001099,44.06
2004-10-17 05:07,-68.998016357,44.06
2004-10-17 06:07,-68.998130798,44.06
2004-10-17 07:07,-68.998168945,44.06
2004-10-17 08:07,-68.998115540,44.05
2004-10-17 09:07,-68.998001099,44.05
2004-10-17 10:07,-68.997863770,44.05
2004-10-17 11:07,-68.997718811,44.05
2004-10-17 12:07,-68.997764587,44.06
2004-10-17 13:07,-68.997833252,44.06
2004-10-17 14:07,-68.997779846,44.06
2004-10-17 15:07,-68.997764587,44.06
2004-10-17 16:07,-68.997848511,44.06
2004-10-17 17:07,-68.997848511,44.06
2004-10-17 18:07,-68.997833252,44.06
2004-10-17 19:07,-68.997817993,44.06
2004-10-17 20:07,-68.997665405,44.06
2004-10-17 21:07,-68.997596741,44.05
2004-10-17 22:07,-68.997596741,44.05
2004-10-17 23:07,-68.997482300,44.05
2004-10-18 00:07,-68.997436523,44.06
2004-10-18 01:07,-68.997535706,44.06
2004-10-18 02:07,-68.997665405,44.06
2004-10-18 03:07,-68.997764587,44.06
2004-10-18 04:07,-68.997817993,44.06
2004-10-18 05:07,-68.997817993,44.06
2004-10-18 06:07,-68.997833252,44.06
2004-10-18 07:07,-68.997817993,44.05
2004-10-18 08:07,-68.997802734,44.05
2004-10-18 09:07,-68.997779846,44.05
2004-10-18 10:07,-68.997703552,44.05
2004-10-18 11:07,-68.997680664,44.05
2004-10-18 12:07,-68.997680664,44.05
2004-10-18 13:07,-68.997566223,44.05
2004-10-18 14:07,-68.997718811,44.06
2004-10-18 15:07,-68.997764587,44.06
2004-10-18 16:07,-68.997848511,44.06
2004-10-18 17:07,-68.997917175,44.06
2004-10-18 18:07,-68.998001099,44.06
2004-10-18 19:07,-68.997863770,44.06
2004-10-18 20:07,-68.997863770,44.06
2004-10-18 21:07,-68.997863770,44.05
2004-10-18 22:07,-68.997863770,44.05
2004-10-18 23:07,-68.997848511,44.05
2004-10-19 00:07,-68.997833252,44.05
2004-10-19 01:07,-68.997779846,44.05
2004-10-19 02:07,-68.997886658,44.05
2004-10-19 03:07,-68.997947693,44.06
2004-10-19 04:07,-68.998016357,44.06
2004-10-19 05:07,-68.998016357,44.06
2004-10-19 06:07,-68.998031616,44.06
2004-10-19 07:07,-68.997985840,44.06
2004-10-19 08:07,-68.997962952,44.05
2004-10-19 09:07,-68.997932434,44.05
2004-10-19 10:07,-68.997947693,44.05
2004-10-19 11:07,-68.998031616,44.05
2004-10-19 12:07,-68.998001099,44.05
2004-10-19 13:07,-68.998001099,44.05
2004-10-19 14:07,-68.998085022,44.05
2004-10-19 15:07,-68.998115540,44.05
2004-10-19 16:07,-68.998115540,44.06
2004-10-19 17:07,-68.997734070,44.06
2004-10-19 18:07,-68.998100281,44.06
2004-10-19 19:07,-68.998069763,44.06
2004-10-19 20:07,-68.998016357,44.06
2004-10-19 21:07,-68.998016357,44.05
2004-10-19 22:07,-68.997985840,44.05
2004-10-19 23:07,-68.998031616,44.05
2004-10-20 00:07,-68.997985840,44.05
2004-10-20 01:07,-68.997985840,44.05
2004-10-20 02:07,-68.998046875,44.05
2004-10-20 03:07,-68.998085022,44.05
2004-10-20 04:07,-68.998168945,44.05
2004-10-20 05:07,-68.998252869,44.06
2004-10-20 06:07,-68.998268127,44.05
2004-10-20 07:07,-68.998283386,44.05
2004-10-20 08:07,-68.998214722,44.05
2004-10-20 09:07,-68.998153687,44.05
2004-10-20 10:07,-68.998153687,44.05
2004-10-20 11:07,-68.998168945,44.05
2004-10-20 12:07,-68.998153687,44.05
2004-10-20 13:07,-68.998168945,44.05
2004-10-20 14:07,-68.998283386,44.05
2004-10-20 15:07,-68.998229980,44.05
2004-10-20 16:07,-68.998252869,44.05
2004-10-20 17:07,-68.998214722,44.05
2004-10-20 18:07,-68.998229980,44.05
2004-10-20 19:07,-68.998229980,44.05
2004-10-20 20:07,-68.998046875,44.05
2004-10-20 21:07,-68.998153687,44.05
2004-10-20 22:07,-68.998130798,44.05
2004-10-20 23:07,-68.998130798,44.05
2004-10-21 00:07,-68.998115540,44.05
2004-10-21 01:07,-68.998153687,44.05
2004-10-21 02:07,-68.998168945,44.05
2004-10-21 03:07,-68.998115540,44.05
2004-10-21 04:07,-68.998252869,44.05
2004-10-21 05:07,-68.998229980,44.05
2004-10-21 06:07,-68.998298645,44.05
2004-10-21 07:07,-68.998283386,44.05
2004-10-21 08:07,-68.998298645,44.05
2004-10-21 09:07,-68.998229980,44.05
2004-10-21 10:07,-68.998184204,44.05
2004-10-21 11:07,-68.998153687,44.05
2004-10-21 12:07,-68.998130798,44.05
2004-10-21 13:07,-68.998199463,44.05
2004-10-21 14:07,-68.998214722,44.05
2004-10-21 15:07,-68.998229980,44.05
2004-10-21 16:07,-68.998268127,44.05
2004-10-21 17:07,-68.998268127,44.05
2004-10-21 18:07,-68.998214722,44.05
2004-10-21 19:07,-68.998168945,44.05
2004-10-21 20:07,-68.998199463,44.05
2004-10-21 21:07,-68.998168945,44.05
2004-10-21 22:07,-68.998115540,44.05
2004-10-21 23:07,-68.998184204,44.05
2004-10-22 00:07,-68.998168945,44.05
2004-10-22 01:07,-68.998229980,44.05
2004-10-22 02:07,-68.998214722,44.05
2004-10-22 03:07,-68.998229980,44.05
2004-10-22 04:07,-68.998252869,44.05
2004-10-22 05:07,-68.998252869,44.05
2004-10-22 06:07,-68.998283386,44.05
2004-10-22 07:07,-68.998268127,44.05
2004-10-22 08:07,-68.998283386,44.05
2004-10-22 09:07,-68.998199463,44.05
2004-10-22 10:07,-68.998199463,44.05
2004-10-22 11:07,-68.998214722,44.05
2004-10-22 12:07,-68.998268127,44.05
2004-10-22 13:07,-68.998184204,44.05
2004-10-22 14:07,-68.998298645,44.05
2004-10-22 15:07,-68.998229980,44.05
2004-10-22 16:07,-68.998184204,44.05
2004-10-22 17:07,-68.998252869,44.05
2004-10-22 18:07,-68.998252869,44.05
2004-10-22 19:07,-68.998313904,44.05
2004-10-22 20:07,-68.998367310,44.05
2004-10-22 21:07,-68.998298645,44.05
2004-10-22 22:07,-68.998283386,44.05
2004-10-22 23:07,-68.998184204,44.05
2004-10-23 00:07,-68.998199463,44.05
2004-10-23 01:07,-68.998168945,44.05
2004-10-23 02:07,-68.998229980,44.05
2004-10-23 03:07,-68.998085022,44.05
2004-10-23 04:07,-68.998153687,44.05
2004-10-23 05:07,-68.998168945,44.05
2004-10-23 06:07,-68.998199463,44.05
2004-10-23 07:07,-68.998352051,44.05
2004-10-23 08:07,-68.998435974,44.05
2004-10-23 09:07,-68.998497009,44.05
2004-10-23 10:07,-68.998367310,44.05
2004-10-23 11:07,-68.998252869,44.05
2004-10-23 12:07,-68.998229980,44.05
2004-10-23 13:07,-68.998214722,44.05
2004-10-23 14:07,-68.998199463,44.05
2004-10-23 15:07,-68.998115540,44.05
2004-10-23 16:07,-68.998069763,44.05
2004-10-23 17:07,-68.997985840,44.05
2004-10-23 18:07,-68.998046875,44.05
2004-10-23 19:07,-68.998268127,44.05
2004-10-23 20:07,-68.998382568,44.05
2004-10-23 21:07,-68.998352051,44.05
2004-10-23 22:07,-68.998298645,44.05
2004-10-23 23:07,-68.998168945,44.05
2004-10-24 00:07,-68.998184204,44.05
2004-10-24 01:07,-68.998214722,44.05
2004-10-24 02:07,-68.998229980,44.05
2004-10-24 03:07,-68.998199463,44.05
2004-10-24 04:07,-68.998085022,44.05
2004-10-24 05:07,-68.998069763,44.05
2004-10-24 06:07,-68.998115540,44.05
2004-10-24 07:07,-68.998229980,44.05
2004-10-24 08:07,-68.998313904,44.05
2004-10-24 09:07,-68.998336792,44.05
2004-10-24 10:07,-68.998336792,44.05
2004-10-24 11:07,-68.998336792,44.05
2004-10-24 12:07,-68.998283386,44.05
2004-10-24 13:07,-68.998283386,44.05
2004-10-24 14:07,-68.998336792,44.05
2004-10-24 15:07,-68.998199463,44.05
2004-10-24 16:07,-68.998229980,44.05
2004-10-24 17:07,-68.998336792,44.05
2004-10-24 18:07,-68.998283386,44.05
2004-10-24 19:07,-68.998199463,44.05
2004-10-24 20:07,-68.998268127,44.05
2004-10-24 21:07,-68.998435974,44.05
2004-10-24 22:07,-68.998435974,44.05
2004-10-24 23:07,-68.998435974,44.05
2004-10-25 00:07,-68.998382568,44.05
2004-10-25 01:07,-68.998352051,44.05
2004-10-25 02:07,-68.998268127,44.05
2004-10-25 03:07,-68.998229980,44.05
2004-10-25 04:07,-68.998214722,44.05
2004-10-25 05:07,-68.998229980,44.05
2004-10-25 06:07,-68.998283386,44.05
2004-10-25 07:07,-68.998184204,44.05
2004-10-25 08:07,-68.998153687,44.05
2004-10-25 09:07,-68.998168945,44.05
2004-10-25 10:07,-68.998268127,44.05
2004-10-25 11:07,-68.998298645,44.05
2004-10-25 12:07,-68.998336792,44.05
2004-10-25 13:07,-68.998336792,44.05
2004-10-25 14:07,-68.998283386,44.05
2004-10-25 15:07,-68.998214722,44.05
2004-10-25 16:07,-68.998184204,44.05
2004-10-25 17:07,-68.998085022,44.05
2004-10-25 18:07,-68.998184204,44.05
2004-10-25 19:07,-68.998268127,44.05
2004-10-25 20:07,-68.998184204,44.05
2004-10-25 21:07,-68.998130798,44.05
2004-10-25 22:07,-68.998184204,44.05
2004-10-25 23:07,-68.998184204,44.05
2004-10-26 00:07,-68.998199463,44.05
2004-10-26 01:07,-68.998168945,44.05
2004-10-26 02:07,-68.998069763,44.05
2004-10-26 03:07,-68.998100281,44.05
2004-10-26 04:07,-68.998100281,44.05
2004-10-26 05:07,-68.998153687,44.05
2004-10-26 06:07,-68.998168945,44.05
2004-10-26 07:07,-68.998184204,44.05
2004-10-26 08:07,-68.998184204,44.05
2004-10-26 09:07,-68.998153687,44.05
2004-10-26 10:07,-68.998153687,44.05
2004-10-26 11:07,-68.998153687,44.05
2004-10-26 12:07,-68.998199463,44.05
2004-10-26 13:07,-68.998153687,44.05
2004-10-26 14:07,-68.998046875,44.05
2004-10-26 15:07,-68.998069763,44.05
2004-10-26 16:07,-68.998153687,44.05
2004-10-26 17:07,-68.998184204,44.05
2004-10-26 18:07,-68.998214722,44.05
2004-10-26 19:07,-68.998214722,44.05
2004-10-26 20:07,-68.998100281,44.05
2004-10-26 21:07,-68.998100281,44.05
2004-10-26 22:07,-68.998100281,44.05
2004-10-26 23:07,-68.998100281,44.05
2004-10-27 00:07,-68.998115540,44.05
2004-10-27 01:07,-68.998100281,44.05
2004-10-27 02:07,-68.998085022,44.05
2004-10-27 03:07,-68.998085022,44.05
2004-10-27 04:07,-68.998168945,44.05
2004-10-27 05:07,-68.998153687,44.05
2004-10-27 06:07,-68.998130798,44.05
2004-10-27 07:07,-68.998184204,44.05
2004-10-27 08:07,-68.998130798,44.05
2004-10-27 09:07,-68.998085022,44.05
2004-10-27 10:07,-68.998069763,44.05
2004-10-27 11:07,-68.998153687,44.05
2004-10-27 12:07,-68.998199463,44.05
2004-10-27 13:07,-68.998268127,44.05
2004-10-27 14:07,-68.998214722,44.05
2004-10-27 15:07,-68.998100281,44.05
2004-10-27 16:07,-68.998153687,44.05
2004-10-27 17:07,-68.998100281,44.05
2004-10-27 18:07,-68.998085022,44.05
2004-10-27 19:07,-68.998199463,44.05
2004-10-27 20:07,-68.997947693,44.05
2004-10-27 21:07,-68.997901917,44.05
2004-10-27 22:07,-68.998016357,44.05
2004-10-27 23:07,-68.997985840,44.05
2004-10-28 00:07,-68.998085022,44.05
2004-10-28 01:07,-68.998153687,44.05
2004-10-28 02:07,-68.998168945,44.05
2004-10-28 03:07,-68.998153687,44.05
2004-10-28 04:07,-68.998199463,44.05
2004-10-28 05:07,-68.998229980,44.05
2004-10-28 06:07,-68.998130798,44.05
2004-10-28 07:07,-68.998153687,44.05
2004-10-28 08:07,-68.998153687,44.05
2004-10-28 09:07,-68.998085022,44.05
2004-10-28 10:07,-68.998031616,44.05
2004-10-28 11:07,-68.998153687,44.05
2004-10-28 12:07,-68.998283386,44.05
2004-10-28 13:07,-68.998313904,44.05
2004-10-28 14:07,-68.998268127,44.05
2004-10-28 15:07,-68.998184204,44.05
2004-10-28 16:07,-68.998153687,44.05
2004-10-28 17:07,-68.998115540,44.05
2004-10-28 18:07,-68.998168945,44.05
2004-10-28 19:07,-68.998115540,44.05
2004-10-28 20:07,-68.998168945,44.05
2004-10-28 21:07,-68.998031616,44.05
2004-10-28 22:07,-68.998001099,44.05
2004-10-28 23:07,-68.997962952,44.05
2004-10-29 00:07,-68.997962952,44.05
2004-10-29 01:07,-68.998046875,44.05
2004-10-29 02:07,-68.998085022,44.05
2004-10-29 03:07,-68.998069763,44.05
2004-10-29 04:07,-68.998069763,44.05
2004-10-29 05:07,-68.998069763,44.05
2004-10-29 06:07,-68.998031616,44.05
2004-10-29 07:07,-68.998046875,44.05
2004-10-29 08:07,-68.998085022,44.05
2004-10-29 09:07,-68.998046875,44.05
2004-10-29 10:07,-68.998046875,44.05
2004-10-29 11:07,-68.998016357,44.05
2004-10-29 12:07,-68.998130798,44.05
2004-10-29 13:07,-68.998184204,44.05
2004-10-29 14:07,-68.998214722,44.05
2004-10-29 15:07,-68.998214722,44.05
2004-10-29 16:07,-68.998153687,44.05
2004-10-29 17:07,-68.998153687,44.05
2004-10-29 18:07,-68.998100281,44.05
2004-10-29 19:07,-68.998085022,44.05
2004-10-29 20:07,-68.998069763,44.05
2004-10-29 21:07,-68.998115540,44.05
2004-10-29 22:07,-68.997985840,44.05
2004-10-29 23:07,-68.997947693,44.05
2004-10-30 00:07,-68.998031616,44.05
2004-10-30 01:07,-68.998100281,44.05
2004-10-30 02:07,-68.998130798,44.05
2004-10-30 03:07,-68.998016357,44.05
2004-10-30 04:07,-68.998031616,44.05
2004-10-30 05:07,-68.997985840,44.05
2004-10-30 06:07,-68.998016357,44.05
2004-10-30 07:07,-68.998100281,44.05
2004-10-30 08:07,-68.998153687,44.05
2004-10-30 09:07,-68.998130798,44.05
2004-10-30 10:07,-68.998168945,44.05
2004-10-30 11:07,-68.998153687,44.05
2004-10-30 12:07,-68.998153687,44.05
2004-10-30 13:07,-68.998184204,44.05
2004-10-30 14:07,-68.998199463,44.05
2004-10-30 15:07,-68.998184204,44.05
2004-10-30 16:07,-68.998085022,44.05
2004-10-30 17:07,-68.998069763,44.05
2004-10-30 18:07,-68.998046875,44.05
2004-10-30 19:07,-68.998046875,44.05
2004-10-30 20:07,-68.998069763,44.05
2004-10-30 21:07,-68.998115540,44.05
2004-10-30 22:07,-68.998016357,44.05
2004-10-30 23:07,-68.997932434,44.05
2004-10-31 00:07,-68.998085022,44.05
2004-10-31 01:07,-68.998214722,44.05
2004-10-31 02:07,-68.998153687,44.06
2004-10-31 03:07,-68.998115540,44.06
2004-10-31 04:07,-68.998100281,44.06
2004-10-31 05:07,-68.998069763,44.06
2004-10-31 06:07,-68.998016357,44.06
2004-10-31 07:07,-68.997917175,44.06
2004-10-31 08:07,-68.997848511,44.05
2004-10-31 09:07,-68.997932434,44.05
2004-10-31 10:07,-68.997833252,44.05
2004-10-31 11:07,-68.997817993,44.05
2004-10-31 12:07,-68.997917175,44.06
2004-10-31 13:07,-68.997932434,44.06
2004-10-31 14:07,-68.997917175,44.06
2004-10-31 15:07,-68.998016357,44.06
2004-10-31 16:07,-68.998069763,44.06
2004-10-31 17:07,-68.998001099,44.06
2004-10-31 18:07,-68.998115540,44.06
2004-10-31 19:07,-68.998100281,44.05
2004-10-31 20:07,-68.998085022,44.05
2004-10-31 21:07,-68.998100281,44.05
2004-10-31 22:07,-68.998115540,44.05
2004-10-31 23:07,-68.998046875,44.05
2004-11-01 00:07,-68.998085022,44.05
2004-11-01 01:07,-68.998115540,44.05
2004-11-01 02:07,-68.997985840,44.06
2004-11-01 03:07,-68.998016357,44.06
2004-11-01 04:07,-68.998001099,44.06
2004-11-01 05:07,-68.998046875,44.06
2004-11-01 06:07,-68.998046875,44.06
2004-11-01 07:07,-68.998016357,44.05
2004-11-01 08:07,-68.998016357,44.05
2004-11-01 09:07,-68.997734070,44.05
2004-11-01 10:07,-68.997749329,44.05
2004-11-01 11:07,-68.997863770,44.05
2004-11-01 12:07,-68.997833252,44.05
2004-11-01 13:07,-68.997917175,44.05
2004-11-01 15:07,-68.998001099,44.05
2004-11-01 16:07,-68.998016357,44.05
2004-11-01 17:07,-68.997863770,44.05
2004-11-01 18:07,-68.998001099,44.05
2004-11-01 19:07,-68.998001099,44.05